Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:44;;;;;;;10.05;9.40;;;;;;;;;;4994828;28;20145;-65
2023/04/19 00:03:10;;;;;;;11.35;10.65;;;;;;;;;;4997783;28;20535;-65
2023/04/19 00:05:37;;;;;;;10.52;9.93;;;;;;;;;;4993639;28;20038;-66
2023/04/19 00:08:06;;;;;;;11.23;10.48;;;;;;;;;;4995741;28;20052;-65
2023/04/19 00:10:31;;;;;;;9.90;9.30;;;;;;;;;;4995450;28;20120;-66
2023/04/19 00:12:56;;;;;;;10.85;10.15;;;;;;;;;;4995048;28;20145;-65
2023/04/19 00:15:22;;;;;;;10.20;9.55;;;;;;;;;;4994592;28;20108;-65
2023/04/19 00:17:47;;;;;;;10.65;9.98;;;;;;;;;;4994856;28;20046;-65
2023/04/19 00:20:13;;;;;;;11.80;10.90;;;;;;;;;;5025520;28;20038;-65
2023/04/19 00:22:38;;;;;;;10.43;9.80;;;;;;;;;;5024626;28;20044;-64
2023/04/19 00:25:04;;;;;;;11.68;10.95;;;;;;;;;;4995793;28;20065;-64
2023/04/19 00:27:29;;;;;;;10.65;9.95;;;;;;;;;;4995344;28;20026;-64
2023/04/19 00:29:56;;;;;;;10.90;10.20;;;;;;;;;;4995084;28;20237;-64
2023/04/19 00:32:22;;;;;;;10.90;10.20;;;;;;;;;;4994130;28;20117;-65
2023/04/19 00:34:47;;;;;;;10.75;10.05;;;;;;;;;;4994974;28;20793;-65
2023/04/19 00:37:12;;;;;;;11.32;10.45;;;;;;;;;;4992997;28;20042;-66
2023/04/19 00:39:38;;;;;;;11.57;10.77;;;;;;;;;;4993722;28;20033;-65
2023/04/19 00:42:03;;;;;;;10.82;10.15;;;;;;;;;;4991849;28;20467;-65
2023/04/19 00:44:29;;;;;;;10.98;10.27;;;;;;;;;;4995402;28;20040;-65
2023/04/19 00:46:55;;;;;;;11.88;11.15;;;;;;;;;;4995458;28;20068;-64
2023/04/19 00:49:22;;;;;;;11.57;10.73;;;;;;;;;;4994511;28;20149;-65
2023/04/19 00:51:49;;;;;;;10.65;9.95;;;;;;;;;;4997422;28;20105;-65
2023/04/19 00:54:15;;;;;;;11.32;10.52;;;;;;;;;;5009855;28;20062;-64
2023/04/19 00:56:43;;;;;;;11.00;10.30;;;;;;;;;;4995928;28;20034;-64
2023/04/19 00:59:09;;;;;;;10.13;9.48;;;;;;;;;;4994114;28;20042;-65
2023/04/19 01:01:34;;;;;;;11.60;10.90;;;;;;;;;;4994775;28;20189;-65
2023/04/19 01:04:01;;;;;;;11.20;10.30;;;;;;;;;;4992874;28;20045;-65
2023/04/19 01:06:28;;;;;;;11.32;10.63;;;;;;;;;;4995288;28;20387;-65
2023/04/19 01:08:54;;;;;;;11.25;10.55;;;;;;;;;;4994907;28;20069;-65
2023/04/19 01:11:19;;;;;;;10.98;10.27;;;;;;;;;;4992481;28;20030;-65
2023/04/19 01:13:45;;;;;;;11.00;10.27;;;;;;;;;;4993590;28;20030;-66
2023/04/19 01:16:10;;;;;;;10.65;9.95;;;;;;;;;;4996126;28;20045;-66
2023/04/19 01:18:38;;;;;;;11.57;10.70;;;;;;;;;;4991905;28;20510;-65
2023/04/19 01:21:03;;;;;;;10.27;9.63;;;;;;;;;;4996042;28;20044;-65
2023/04/19 01:23:29;;;;;;;10.65;9.95;;;;;;;;;;4992186;28;20030;-65
2023/04/19 01:25:54;;;;;;;11.73;10.93;;;;;;;;;;4992373;28;20038;-66
2023/04/19 01:28:20;;;;;;;11.25;10.55;;;;;;;;;;4995588;28;20548;-65
2023/04/19 01:30:45;;;;;;;11.63;10.82;;;;;;;;;;4996652;28;20112;-66
2023/04/19 01:33:11;;;;;;;11.38;10.68;;;;;;;;;;4994232;28;20046;-66
2023/04/19 01:35:36;;;;;;;10.50;9.75;;;;;;;;;;4996057;28;20521;-66
2023/04/19 01:38:01;;;;;;;10.60;9.90;;;;;;;;;;4995822;28;20061;-65
2023/04/19 01:40:27;;;;;;;10.98;10.27;;;;;;;;;;4995189;28;20613;-66
2023/04/19 01:42:52;;;;;;;10.68;10.00;;;;;;;;;;4996652;28;20026;-65
2023/04/19 01:45:18;;;;;;;10.70;10.00;;;;;;;;;;4992826;28;20375;-65
2023/04/19 01:47:43;;;;;;;11.50;10.80;;;;;;;;;;4996288;28;20127;-65
2023/04/19 01:50:09;;;;;;;11.10;10.40;;;;;;;;;;4995478;28;20035;-64
2023/04/19 01:52:34;;;;;;;20.48;10.80;;;;;;;;;;5022751;28;20039;-64
2023/04/19 01:55:00;;;;;;;11.02;10.32;;;;;;;;;;4992439;28;20490;-65
2023/04/19 01:57:25;;;;;;;11.23;10.52;;;;;;;;;;4992881;28;20038;-67
2023/04/19 01:59:52;;;;;;;10.07;9.48;;;;;;;;;;4996338;28;20065;-65
2023/04/19 02:02:18;;;;;;;10.63;9.93;;;;;;;;;;4993084;28;20112;-66
2023/04/19 02:04:43;;;;;;;11.07;10.27;;;;;;;;;;4993809;28;20196;-65
2023/04/19 02:07:08;;;;;;;11.52;10.73;;;;;;;;;;4996478;28;20034;-65
2023/04/19 02:09:35;;;;;;;10.85;10.15;;;;;;;;;;4995636;28;20085;-65
2023/04/19 02:12:01;;;;;;;10.00;9.40;;;;;;;;;;4993978;28;20037;-65
2023/04/19 02:14:26;;;;;;;11.00;10.30;;;;;;;;;;4994479;28;20116;-65
2023/04/19 02:16:51;;;;;;;11.52;10.82;;;;;;;;;;4996138;28;20030;-65
2023/04/19 02:19:17;;;;;;;10.85;10.15;;;;;;;;;;4996795;28;20117;-65
2023/04/19 02:21:42;;;;;;;10.75;10.05;;;;;;;;;;5006276;28;20317;-65
2023/04/19 02:24:07;;;;;;;11.07;10.38;;;;;;;;;;4998481;28;20157;-65
2023/04/19 02:26:33;;;;;;;10.80;10.15;;;;;;;;;;4996128;28;20034;-65
2023/04/19 02:28:58;;;;;;;10.95;10.25;;;;;;;;;;4998398;28;20037;-65
2023/04/19 02:31:24;;;;;;;10.63;9.93;;;;;;;;;;4998141;28;20117;-65
2023/04/19 02:33:49;;;;;;;9.98;9.30;;;;;;;;;;4997184;28;20384;-65
2023/04/19 02:36:14;;;;;;;9.95;9.35;;;;;;;;;;4997582;28;20543;-64
2023/04/19 02:38:40;;;;;;;11.73;11.02;;;;;;;;;;4997057;28;20093;-65
2023/04/19 02:41:06;;;;;;;10.68;9.98;;;;;;;;;;4996935;28;20452;-65
2023/04/19 02:43:31;;;;;;;11.63;10.90;;;;;;;;;;5003631;28;20073;-57
2023/04/19 02:45:57;;;;;;;11.15;10.45;;;;;;;;;;4997805;28;20087;-57
2023/04/19 02:48:22;;;;;;;11.95;11.25;;;;;;;;;;4993717;28;20045;-57
2023/04/19 02:50:47;;;;;;;11.40;10.70;;;;;;;;;;4997165;28;20034;-57
2023/04/19 02:53:13;;;;;;;12.52;11.73;;;;;;;;;;4997704;28;20511;-57
2023/04/19 02:55:38;;;;;;;11.18;10.48;;;;;;;;;;4997352;28;20080;-57
2023/04/19 02:58:03;;;;;;;11.27;10.57;;;;;;;;;;4995930;28;20038;-58
2023/04/19 03:00:29;;;;;;;11.55;10.75;;;;;;;;;;4996754;28;20042;-58
2023/04/19 03:02:55;;;;;;;11.25;10.55;;;;;;;;;;4997188;28;20034;-57
2023/04/19 03:05:22;;;;;;;11.05;10.30;;;;;;;;;;4999987;28;20529;-57
2023/04/19 03:07:47;;;;;;;11.30;10.52;;;;;;;;;;5000929;28;20026;-58
2023/04/19 03:10:13;;;;;;;11.85;10.95;;;;;;;;;;4997076;28;20460;-58
2023/04/19 03:12:38;;;;;;;10.32;9.63;;;;;;;;;;4994048;28;20692;-57
2023/04/19 03:15:05;;;;;;;11.55;10.85;;;;;;;;;;4998353;28;20124;-57
2023/04/19 03:17:30;;;;;;;11.70;10.93;;;;;;;;;;5027581;28;20038;-57
2023/04/19 03:19:56;;;;;;;11.02;10.23;;;;;;;;;;4996562;28;20038;-57
2023/04/19 03:22:21;;;;;;;11.82;11.02;;;;;;;;;;4995281;28;20037;-57
2023/04/19 03:24:47;;;;;;;12.10;11.20;;;;;;;;;;5011988;28;20171;-58
2023/04/19 03:27:12;;;;;;;12.98;12.07;;;;;;;;;;4995880;28;20070;-58
2023/04/19 03:29:37;;;;;;;12.82;12.02;;;;;;;;;;4996181;28;20042;-57
2023/04/19 03:32:03;;;;;;;11.23;10.52;;;;;;;;;;5027348;28;20038;-57
2023/04/19 03:34:28;;;;;;;11.77;11.00;;;;;;;;;;4998750;28;20037;-58
2023/04/19 03:36:54;;;;;;;11.48;10.70;;;;;;;;;;4995611;28;20163;-57
2023/04/19 03:39:19;;;;;;;12.88;11.98;;;;;;;;;;5027665;28;20030;-58
2023/04/19 03:41:45;;;;;;;12.77;11.98;;;;;;;;;;4993549;28;20095;-58
2023/04/19 03:44:10;;;;;;;12.25;11.45;;;;;;;;;;4997253;28;20070;-58
2023/04/19 03:46:36;;;;;;;13.15;12.25;;;;;;;;;;4994722;28;20146;-58
2023/04/19 03:49:01;;;;;;;13.80;13.00;;;;;;;;;;4993291;28;20479;-58
2023/04/19 03:51:26;;;;;;;14.00;13.15;;;;;;;;;;4997499;28;20433;-58
2023/04/19 03:53:52;;;;;;;13.35;12.45;;;;;;;;;;4995017;28;20090;-57
2023/04/19 03:56:17;;;;;;;13.25;12.40;;;;;;;;;;5030149;28;20099;-58
2023/04/19 03:58:42;;;;;;;13.10;12.30;;;;;;;;;;5012079;28;20038;-58
2023/04/19 04:01:16;;;;;;;13.32;12.43;;;;;;;;;;4996255;28;20812;-57
2023/04/19 04:03:42;;;;;;;12.90;11.93;;;;;;;;;;4996159;28;20038;-57
2023/04/19 04:06:07;;;;;;;12.90;12.07;;;;;;;;;;4997195;28;20034;-57
2023/04/19 04:08:32;;;;;;;13.57;12.35;;;;;;;;;;4994280;28;20037;-57
2023/04/19 04:10:58;;;;;;;13.38;12.57;;;;;;;;;;4994635;28;20385;-57
2023/04/19 04:13:23;;;;;;;13.82;12.73;;;;;;;;;;4997538;28;20108;-57
2023/04/19 04:15:48;;;;;;;12.55;11.73;;;;;;;;;;4998596;28;20057;-57
2023/04/19 04:18:15;;;;;;;14.13;13.00;;;;;;;;;;5002876;28;20526;-57
2023/04/19 04:20:42;;;;;;;13.68;12.88;;;;;;;;;;4996097;28;20550;-57
2023/04/19 04:23:09;;;;;;;13.70;12.90;;;;;;;;;;4995371;28;20452;-58
2023/04/19 04:25:36;;;;;;;14.13;13.23;;;;;;;;;;4993631;28;20092;-57
2023/04/19 04:28:03;;;;;;;13.00;12.00;;;;;;;;;;4997820;28;20342;-57
2023/04/19 04:30:28;;;;;;;13.75;12.85;;;;;;;;;;4994043;28;20069;-57
2023/04/19 04:32:56;;;;;;;13.60;12.73;;;;;;;;;;4991580;28;20125;-58
2023/04/19 04:35:22;;;;;;;14.27;13.27;;;;;;;;;;4995957;28;20038;-57
2023/04/19 04:37:48;;;;;;;13.48;12.68;;;;;;;;;;4996765;28;20403;-57
2023/04/19 04:40:14;;;;;;;13.63;12.68;;;;;;;;;;4997450;28;20536;-58
2023/04/19 04:42:40;;;;;;;14.35;13.40;;;;;;;;;;4994201;28;20034;-64
2023/04/19 04:45:06;;;;;;;13.32;12.52;;;;;;;;;;4995581;28;20502;-65
2023/04/19 04:47:32;;;;;;;13.18;12.38;;;;;;;;;;4994228;28;20274;-65
2023/04/19 04:49:58;;;;;;;13.30;12.43;;;;;;;;;;5026348;28;20148;-65
2023/04/19 04:52:24;;;;;;;14.18;13.18;;;;;;;;;;4994312;28;20034;-64
2023/04/19 04:54:49;;;;;;;14.27;13.27;;;;;;;;;;4994850;28;20031;-65
2023/04/19 04:57:15;;;;;;;13.52;12.68;;;;;;;;;;4994192;28;20271;-64
2023/04/19 04:59:40;;;;;;;13.20;12.40;;;;;;;;;;4993353;28;20038;-65
2023/04/19 05:02:05;;;;;;;13.25;12.35;;;;;;;;;;5024884;28;20033;-65
2023/04/19 05:04:31;;;;;;;13.02;12.23;;;;;;;;;;4994254;28;20050;-64
2023/04/19 05:06:56;;;;;;;14.05;13.13;;;;;;;;;;4993496;28;20042;-64
2023/04/19 05:09:21;;;;;;;13.48;12.57;;;;;;;;;;4994606;28;20564;-65
2023/04/19 05:11:47;;;;;;;13.70;12.90;;;;;;;;;;4995829;28;20539;-65
2023/04/19 05:14:12;;;;;;;13.68;12.68;;;;;;;;;;4996909;28;20491;-65
2023/04/19 05:16:38;;;;;;;12.77;11.98;;;;;;;;;;4995068;28;20788;-65
2023/04/19 05:19:04;;;;;;;13.10;12.25;;;;;;;;;;4991515;28;20048;-64
2023/04/19 05:21:29;;;;;;;13.40;12.40;;;;;;;;;;4998552;28;20067;-64
2023/04/19 05:23:55;;;;;;;12.57;11.75;;;;;;;;;;4995748;28;20034;-63
2023/04/19 05:26:20;;;;;;;13.75;12.95;;;;;;;;;;4993549;28;20088;-64
2023/04/19 05:28:45;;;;;;;13.75;12.95;;;;;;;;;;4993702;28;20026;-65
2023/04/19 05:31:11;;;;;;;13.18;12.35;;;;;;;;;;4996299;28;20901;-65
2023/04/19 05:33:37;;;;;;;14.73;13.77;;;;;;;;;;4994111;28;20050;-64
2023/04/19 05:36:02;;;;;;;13.98;13.07;;;;;;;;;;4995218;28;20034;-64
2023/04/19 05:38:28;;;;;;;13.35;12.55;;;;;;;;;;4992420;28;20042;-64
2023/04/19 05:40:53;;;;;;;13.75;12.95;;;;;;;;;;4986535;28;20081;-64
2023/04/19 05:43:19;;;;;;;13.63;12.63;;;;;;;;;;4993305;28;20050;-63
2023/04/19 05:45:44;;;;;;;14.82;13.82;;;;;;;;;;5027334;28;20104;-64
2023/04/19 05:48:10;;;;;;;12.15;11.45;;;;;;;;;;5027147;28;20031;-63
2023/04/19 05:50:35;;;;;;;13.75;12.90;;;;;;;;;;4998672;28;20044;-65
2023/04/19 05:53:01;;;;;;;13.77;12.80;;;;;;;;;;4997661;28;20061;-66
2023/04/19 05:55:27;;;;;;;14.13;13.18;;;;;;;;;;4995736;28;20057;-65
2023/04/19 05:57:52;;;;;;;12.65;11.95;;;;;;;;;;4997577;28;20034;-65
2023/04/19 06:00:18;;;;;;;12.10;11.40;;;;;;;;;;4998654;28;20090;-64
2023/04/19 06:02:43;;;;;;;12.48;11.68;;;;;;;;;;4998021;28;20842;-65
2023/04/19 06:05:09;;;;;;;12.13;11.23;;;;;;;;;;4997483;28;20086;-64
2023/04/19 06:07:35;;;;;;;11.70;11.00;;;;;;;;;;4995275;28;20034;-65
2023/04/19 06:10:00;;;;;;;13.23;12.13;;;;;;;;;;4997617;28;20033;-65
2023/04/19 06:12:26;;;;;;;11.85;11.05;;;;;;;;;;4998548;28;20636;-65
2023/04/19 06:14:51;;;;;;;12.38;11.57;;;;;;;;;;4998751;28;20368;-64
2023/04/19 06:17:22;;;;;;;12.63;11.82;;;;;;;;;;4994814;28;20030;-65
2023/04/19 06:19:47;;;;;;;13.55;12.75;;;;;;;;;;4996534;28;20448;-64
2023/04/19 06:22:13;;;;;;;12.15;11.35;;;;;;;;;;4997683;28;20097;-64
2023/04/19 06:24:38;;;;;;;12.95;12.10;;;;;;;;;;4998410;28;20038;-64
2023/04/19 06:27:03;;;;;;;13.32;12.45;;;;;;;;;;4996679;28;20044;-65
2023/04/19 06:29:29;;;;;;;11.95;11.25;;;;;;;;;;4999113;28;20045;-63
2023/04/19 06:31:54;;;;;;;14.00;13.00;;;;;;;;;;4996317;28;20099;-64
2023/04/19 06:34:20;;;;;;;13.10;12.10;;;;;;;;;;4997079;28;20061;-65
2023/04/19 06:36:45;;;;;;;12.57;11.60;;;;;;;;;;4995383;28;20037;-64
2023/04/19 06:39:11;;;;;;;13.30;12.20;;;;;;;;;;4996729;28;20780;-65
2023/04/19 06:41:36;;;;;;;12.32;11.52;;;;;;;;;;4996398;28;20061;-64
2023/04/19 06:44:01;;;;;;;13.25;12.35;;;;;;;;;;4997376;28;20627;-65
2023/04/19 06:46:27;;;;;;;11.07;10.38;;;;;;;;;;4996284;28;20030;-64
2023/04/19 06:48:53;;;;;;;11.45;10.75;;;;;;;;;;4995053;28;20544;-65
2023/04/19 06:51:18;;;;;;;12.40;11.57;;;;;;;;;;4996917;28;20057;-65
2023/04/19 06:53:44;;;;;;;12.57;11.77;;;;;;;;;;4995658;28;20372;-65
2023/04/19 06:56:09;;;;;;;11.23;10.52;;;;;;;;;;5028643;28;20045;-64
2023/04/19 06:58:35;;;;;;;11.88;11.18;;;;;;;;;;4997018;28;20130;-65
2023/04/19 07:01:03;;;;;;;12.38;11.57;;;;;;;;;;4996032;28;20049;-64
2023/04/19 07:03:28;;;;;;;11.65;10.85;;;;;;;;;;4997149;28;20052;-65
2023/04/19 07:05:55;;;;;;;12.65;11.77;;;;;;;;;;4995166;28;20045;-65
2023/04/19 07:08:21;;;;;;;11.80;11.00;;;;;;;;;;4994670;28;20030;-65
2023/04/19 07:10:47;;;;;;;11.93;11.13;;;;;;;;;;4995397;28;20045;-64
2023/04/19 07:13:12;;;;;;;11.88;11.00;;;;;;;;;;4996133;28;20431;-65
2023/04/19 07:15:37;;;;;;;12.07;11.27;;;;;;;;;;4998040;28;20434;-63
2023/04/19 07:18:03;;;;;;;11.23;10.52;;;;;;;;;;4994430;28;20038;-65
2023/04/19 07:20:30;;;;;;;11.23;10.52;;;;;;;;;;4994934;28;20475;-64
2023/04/19 07:22:57;;;;;;;12.27;11.48;;;;;;;;;;4996673;28;20092;-65
2023/04/19 07:25:23;;;;;;;11.68;10.88;;;;;;;;;;4996554;28;20049;-64
2023/04/19 07:27:48;;;;;;;11.23;10.52;;;;;;;;;;4995702;28;20034;-63
2023/04/19 07:30:13;;;;;;;11.43;10.73;;;;;;;;;;4996536;28;20049;-65
2023/04/19 07:32:39;;;;;;;12.35;11.55;;;;;;;;;;4995884;28;20088;-64
2023/04/19 07:35:04;;;;;;;11.20;10.50;;;;;;;;;;4997814;28;20034;-64
2023/04/19 07:37:30;;;;;;;11.63;10.93;;;;;;;;;;4998623;28;20044;-65
2023/04/19 07:39:55;;;;;;;10.88;10.18;;;;;;;;;;4996048;28;20044;-65
2023/04/19 07:42:20;;;;;;;11.05;10.35;;;;;;;;;;4997126;28;20098;-65
2023/04/19 07:44:46;;;;;;;12.02;11.23;;;;;;;;;;4996755;28;20060;-64
2023/04/19 07:47:11;;;;;;;10.90;10.20;;;;;;;;;;4995525;28;20120;-64
2023/04/19 07:49:37;;;;;;;10.95;10.25;;;;;;;;;;5004744;28;20129;-64
2023/04/19 07:52:06;;;;;;;10.68;9.93;;;;;;;;;;4998439;28;20041;-64
2023/04/19 07:54:32;;;;;;;10.80;10.10;;;;;;;;;;4995085;28;20502;-64
2023/04/19 07:56:57;;;;;;;11.27;10.57;;;;;;;;;;4996296;28;20034;-64
2023/04/19 07:59:23;;;;;;;11.40;10.55;;;;;;;;;;4998384;28;20038;-64
2023/04/19 08:01:49;;;;;;;11.55;10.65;;;;;;;;;;4995864;28;20042;-64
2023/04/19 08:04:15;;;;;;;11.57;10.88;;;;;;;;;;4996687;28;20107;-65
2023/04/19 08:06:41;;;;;;;10.20;9.60;;;;;;;;;;4996828;28;20099;-65
2023/04/19 08:09:07;;;;;;;11.25;10.38;;;;;;;;;;4995636;28;20038;-64
2023/04/19 08:11:32;;;;;;;11.48;10.77;;;;;;;;;;4994651;28;20137;-64
2023/04/19 08:13:57;;;;;;;10.75;10.05;;;;;;;;;;4996335;28;20044;-64
2023/04/19 08:16:23;;;;;;;11.07;10.38;;;;;;;;;;4996305;28;20061;-64
2023/04/19 08:18:50;;;;;;;11.95;11.18;;;;;;;;;;4989653;28;20042;-64
2023/04/19 08:21:16;;;;;;;11.50;10.77;;;;;;;;;;4994575;28;20033;-64
2023/04/19 08:23:41;;;;;;;10.48;9.82;;;;;;;;;;4994333;28;20052;-64
2023/04/19 08:26:07;;;;;;;11.30;10.60;;;;;;;;;;4994505;28;20069;-64
2023/04/19 08:28:32;;;;;;;10.43;9.73;;;;;;;;;;4995654;28;20026;-64
2023/04/19 08:30:58;;;;;;;10.13;9.52;;;;;;;;;;4992779;28;20174;-63
2023/04/19 08:33:23;;;;;;;11.57;10.88;;;;;;;;;;4992368;28;20100;-64
2023/04/19 08:35:49;;;;;;;11.63;10.88;;;;;;;;;;4992703;28;20047;-65
2023/04/19 08:38:14;;;;;;;10.77;10.07;;;;;;;;;;4994547;28;20044;-64
2023/04/19 08:40:45;;;;;;;11.07;10.38;;;;;;;;;;4995177;28;20108;-64
2023/04/19 08:43:11;;;;;;;13.70;12.90;;;;;;;;;;4995000;28;20101;-64
2023/04/19 08:45:37;;;;;;;17.77;16.65;;;;;;;;;;4995075;28;20054;-64
2023/04/19 08:48:03;;;;;;;15.75;14.85;;;;;;;;;;4993251;28;20069;-64
2023/04/19 08:50:29;;;;;;;16.20;15.10;;;;;;;;;;4993994;28;20037;-64
2023/04/19 08:52:58;;;;;;;21.95;20.75;;;;;;;;;;4994976;28;20113;-64
2023/04/19 08:55:23;;;;;;;17.15;16.15;;;;;;;;;;4994599;28;20904;-64
2023/04/19 08:57:49;;;;;;;19.70;18.60;;;;;;;;;;5022190;28;20049;-66
2023/04/19 09:00:16;;;;;;;19.30;18.20;;;;;;;;;;4991515;28;20030;-64
2023/04/19 09:02:53;;;;;;;20.45;19.25;;;;;;;;;;4992936;28;20425;-64
2023/04/19 09:05:18;;;;;;;23.33;22.02;;;;;;;;;;4993981;28;20551;-64
2023/04/19 09:07:45;;;;;;;24.02;22.73;;;;;;;;;;4992935;28;20030;-65
2023/04/19 09:10:20;;;;;;;22.83;21.63;;;;;;;;;;4996726;28;20077;-65
2023/04/19 09:13:03;;;;;;;18.73;17.73;;;;;;;;;;4994867;28;20034;-65
2023/04/19 09:15:39;;;;;;;21.77;20.58;;;;;;;;;;4998776;28;20128;-65
2023/04/19 09:18:06;;;;;;;18.33;17.30;;;;;;;;;;5027326;28;20140;-65
2023/04/19 09:20:40;;;;;;;22.50;21.30;;;;;;;;;;4993985;28;20061;-65
2023/04/19 09:23:11;;;;;;;26.10;24.70;;;;;;;;;;4995973;28;20034;-65
2023/04/19 09:25:37;;;;;;;19.67;18.58;;;;;;;;;;5031622;28;20464;-65
2023/04/19 09:28:12;;;;;;;24.13;22.83;;;;;;;;;;5002155;28;20053;-65
2023/04/19 09:30:39;;;;;;;22.50;21.30;;;;;;;;;;5000823;28;20044;-64
2023/04/19 09:33:05;;;;;;;20.52;19.42;;;;;;;;;;5000248;28;20038;-65
2023/04/19 09:35:47;;;;;;;20.58;19.25;;;;;;;;;;4999624;28;20120;-65
2023/04/19 09:38:13;;;;;;;22.40;21.17;;;;;;;;;;5002507;28;20099;-64
2023/04/19 09:40:39;;;;;;;19.58;18.48;;;;;;;;;;5002122;28;20030;-64
2023/04/19 09:43:04;;;;;;;19.90;18.80;;;;;;;;;;4998692;28;20083;-64
2023/04/19 09:45:40;;;;;;;19.13;17.92;;;;;;;;;;5000038;28;20665;-65
2023/04/19 09:48:07;;;;;;;21.13;20.02;;;;;;;;;;5000424;28;20072;-64
2023/04/19 09:50:32;;;;;;;19.98;18.67;;;;;;;;;;5000432;28;20527;-64
2023/04/19 09:52:58;;;;;;;13.80;13.00;;;;;;;;;;5000157;28;20050;-64
2023/04/19 09:55:25;;;;;;;14.27;13.48;;;;;;;;;;5003880;28;20107;-66
2023/04/19 09:57:52;;;;;;;14.13;13.32;;;;;;;;;;4997299;28;20649;-66
2023/04/19 10:00:17;;;;;;;12.30;11.60;;;;;;;;;;5001845;28;20074;-66
2023/04/19 10:02:43;;;;;;;14.07;13.27;;;;;;;;;;4995583;28;20674;-64
2023/04/19 10:05:10;;;;;;;12.40;11.70;;;;;;;;;;4999370;28;20049;-67
2023/04/19 10:07:36;;;;;;;12.98;12.18;;;;;;;;;;5002037;28;20030;-66
2023/04/19 10:10:02;;;;;;;14.40;13.50;;;;;;;;;;5001146;28;20125;-66
2023/04/19 10:12:31;;;;;;;15.88;14.98;;;;;;;;;;4998060;28;20050;-65
2023/04/19 10:14:56;;;;;;;16.00;15.10;;;;;;;;;;5001028;28;20038;-66
2023/04/19 10:17:23;;;;;;;17.17;16.17;;;;;;;;;;4999063;28;20135;-66
2023/04/19 10:19:56;;;;;;;15.60;14.70;;;;;;;;;;5028778;28;20039;-65
2023/04/19 10:22:22;;;;;;;16.35;15.45;;;;;;;;;;4998857;28;20046;-67
2023/04/19 10:25:11;;;;;;;20.25;19.15;;;;;;;;;;5013471;28;20834;-67
2023/04/19 10:27:38;;;;;;;19.33;18.23;;;;;;;;;;5031545;28;20042;-66
2023/04/19 10:30:09;;;;;;;18.90;17.80;;;;;;;;;;5001826;28;20034;-67
2023/04/19 10:32:37;;;;;;;;;;;;;;;;;;4998330;28;20481;-67
2023/04/19 10:35:07;;;;;;;18.30;17.30;;;;;;;;;;4998741;28;19914;-66
2023/04/19 10:37:33;;;;;;;18.87;17.77;;;;;;;;;;4997820;28;20037;-67
2023/04/19 10:39:58;;;;;;;19.33;18.25;;;;;;;;;;4999313;28;20034;-66
2023/04/19 10:42:24;;;;;;;18.67;17.58;;;;;;;;;;4996195;28;20539;-66
2023/04/19 10:45:27;;;;;;;18.52;17.42;;;;;;;;;;4995779;28;20562;-66
2023/04/19 10:47:53;;;;;;;18.88;17.80;;;;;;;;;;4994811;28;20044;-67
2023/04/19 10:50:18;;;;;;;18.30;17.25;;;;;;;;;;4998159;28;20109;-66
2023/04/19 10:52:43;;;;;;;19.30;18.20;;;;;;;;;;4997064;28;20484;-66
2023/04/19 10:55:15;;;;;;;19.85;18.75;;;;;;;;;;4997234;28;20167;-66
2023/04/19 10:58:05;;;;;;;18.33;17.25;;;;;;;;;;4997205;28;20045;-67
2023/04/19 11:00:32;;;;;;;18.08;17.08;;;;;;;;;;4997879;28;20097;-67
2023/04/19 11:03:42;;;;;;;18.98;17.95;;;;;;;;;;4980788;28;20121;-66
2023/04/19 11:06:25;;;;;;;17.02;16.08;;;;;;;;;;4998273;28;20043;-67
2023/04/19 11:08:51;;;;;;;18.00;17.00;;;;;;;;;;4981994;28;20133;-66
2023/04/19 11:11:18;;;;;;;19.17;18.08;;;;;;;;;;5018343;28;20683;-66
2023/04/19 11:13:43;;;;;;;18.42;17.40;;;;;;;;;;4997933;28;20038;-66
2023/04/19 11:16:09;;;;;;;17.58;16.58;;;;;;;;;;4997817;28;20404;-65
2023/04/19 11:18:34;;;;;;;18.60;17.58;;;;;;;;;;4995434;28;20045;-65
2023/04/19 11:21:00;;;;;;;18.50;17.50;;;;;;;;;;4997380;28;20072;-63
2023/04/19 11:23:26;;;;;;;17.45;16.45;;;;;;;;;;4995701;28;20037;-63
2023/04/19 11:25:52;;;;;;;16.73;15.73;;;;;;;;;;4992486;28;20136;-63
2023/04/19 11:28:18;;;;;;;17.23;16.23;;;;;;;;;;4995030;28;20026;-64
2023/04/19 11:30:44;;;;;;;17.40;16.40;;;;;;;;;;4995810;28;20030;-65
2023/04/19 11:33:11;;;;;;;17.20;16.20;;;;;;;;;;4989861;28;20531;-64
2023/04/19 11:35:37;;;;;;;16.15;15.25;;;;;;;;;;4993320;28;20040;-64
2023/04/19 11:38:04;;;;;;;15.43;14.52;;;;;;;;;;4995404;28;20488;-65
2023/04/19 11:40:30;;;;;;;16.17;15.27;;;;;;;;;;4996228;28;20042;-66
2023/04/19 11:43:00;;;;;;;16.27;15.18;;;;;;;;;;4991857;28;20563;-65
2023/04/19 11:45:31;;;;;;;14.13;13.18;;;;;;;;;;4994546;28;20464;-65
2023/04/19 11:47:57;;;;;;;13.50;12.70;;;;;;;;;;4994220;28;20030;-65
2023/04/19 11:50:42;;;;;;;14.73;13.93;;;;;;;;;;4998533;28;20061;-65
2023/04/19 11:53:16;;;;;;;13.95;13.15;;;;;;;;;;4997053;28;20049;-64
2023/04/19 11:55:52;;;;;;;15.05;14.15;;;;;;;;;;4993880;28;20030;-64
2023/04/19 11:58:39;;;;;;;15.98;15.07;;;;;;;;;;4993886;28;20066;-64
2023/04/19 12:01:07;;;;;;;14.80;13.90;;;;;;;;;;4996718;28;20038;-65
2023/04/19 12:03:34;;;;;;;14.70;13.80;;;;;;;;;;4997094;28;20069;-63
2023/04/19 12:06:07;;;;;;;13.75;12.95;;;;;;;;;;4994855;28;20542;-64
2023/04/19 12:08:37;;;;;;;20.42;19.33;;;;;;;;;;4997126;28;20456;-63
2023/04/19 12:11:04;;;;;;;20.15;19.05;;;;;;;;;;4994639;28;20037;-63
2023/04/19 12:13:31;;;;;;;19.13;18.10;;;;;;;;;;4994004;28;20034;-63
2023/04/19 12:15:56;;;;;;;21.02;19.92;;;;;;;;;;4996408;28;20025;-64
2023/04/19 12:18:22;;;;;;;17.00;16.00;;;;;;;;;;4996308;28;20368;-64
2023/04/19 12:20:49;;;;;;;18.33;17.33;;;;;;;;;;4998970;28;20087;-67
2023/04/19 12:23:16;;;;;;;20.42;19.33;;;;;;;;;;4997907;28;20046;-67
2023/04/19 12:25:44;;;;;;;17.73;16.73;;;;;;;;;;4994470;28;20030;-67
2023/04/19 12:28:09;;;;;;;14.32;13.52;;;;;;;;;;4997086;28;20034;-68
2023/04/19 12:30:35;;;;;;;15.48;14.57;;;;;;;;;;4997897;28;20045;-68
2023/04/19 12:33:01;;;;;;;14.23;13.43;;;;;;;;;;4994223;28;20038;-65
2023/04/19 12:35:27;;;;;;;15.65;14.75;;;;;;;;;;4998786;28;20033;-66
2023/04/19 12:37:57;;;;;;;15.60;14.70;;;;;;;;;;4997191;28;20042;-65
2023/04/19 12:40:23;;;;;;;15.77;14.82;;;;;;;;;;4994581;28;20048;-65
2023/04/19 12:42:49;;;;;;;14.43;13.60;;;;;;;;;;4991822;28;20040;-65
2023/04/19 12:45:15;;;;;;;15.77;14.80;;;;;;;;;;4996403;28;20112;-66
2023/04/19 12:47:42;;;;;;;15.18;14.27;;;;;;;;;;4991383;28;20038;-66
2023/04/19 12:50:07;;;;;;;16.15;15.25;;;;;;;;;;4995344;28;20038;-66
2023/04/19 12:52:33;;;;;;;20.92;19.80;;;;;;;;;;4993619;28;20454;-66
2023/04/19 12:54:58;;;;;;;19.67;18.58;;;;;;;;;;4994822;28;20088;-66
2023/04/19 12:57:24;;;;;;;16.77;15.88;;;;;;;;;;4995795;28;20038;-66
2023/04/19 12:59:49;;;;;;;16.90;15.90;;;;;;;;;;4996309;28;20041;-67
2023/04/19 13:02:15;;;;;;;15.93;15.02;;;;;;;;;;4994547;28;20408;-66
2023/04/19 13:04:40;;;;;;;17.05;16.05;;;;;;;;;;4995043;28;20129;-66
2023/04/19 13:07:05;;;;;;;16.25;15.30;;;;;;;;;;4994027;28;20169;-67
2023/04/19 13:09:31;;;;;;;22.05;20.85;;;;;;;;;;5001623;28;20516;-67
2023/04/19 13:11:57;;;;;;;15.35;14.45;;;;;;;;;;4992949;28;20034;-67
2023/04/19 13:14:23;;;;;;;16.60;15.70;;;;;;;;;;4994313;28;20038;-67
2023/04/19 13:16:48;;;;;;;15.65;14.75;;;;;;;;;;4993759;28;20088;-66
2023/04/19 13:19:14;;;;;;;14.75;13.95;;;;;;;;;;5014787;28;20125;-66
2023/04/19 13:21:40;;;;;;;15.90;15.00;;;;;;;;;;4996602;28;20045;-67
2023/04/19 13:24:06;;;;;;;15.40;14.50;;;;;;;;;;4986801;28;20478;-66
2023/04/19 13:26:33;;;;;;;15.68;14.68;;;;;;;;;;4996117;28;20141;-67
2023/04/19 13:28:58;;;;;;;16.38;15.48;;;;;;;;;;4994756;28;20129;-66
2023/04/19 13:31:25;;;;;;;19.77;18.67;;;;;;;;;;4996065;28;20197;-66
2023/04/19 13:33:50;;;;;;;15.65;14.75;;;;;;;;;;4994642;28;20048;-66
2023/04/19 13:36:16;;;;;;;16.50;15.60;;;;;;;;;;4994498;28;20490;-66
2023/04/19 13:38:41;;;;;;;16.48;15.48;;;;;;;;;;4991779;28;20360;-66
2023/04/19 13:41:06;;;;;;;15.18;14.27;;;;;;;;;;4995564;28;20030;-66
2023/04/19 13:43:32;;;;;;;17.33;16.35;;;;;;;;;;5000004;28;20031;-57
2023/04/19 13:45:57;;;;;;;14.55;13.75;;;;;;;;;;4998370;28;20052;-58
2023/04/19 13:48:23;;;;;;;14.38;13.48;;;;;;;;;;4994065;28;20033;-58
2023/04/19 13:50:50;;;;;;;15.52;14.63;;;;;;;;;;4994818;28;20482;-57
2023/04/19 13:53:15;;;;;;;14.70;13.90;;;;;;;;;;4991567;28;20093;-57
2023/04/19 13:55:41;;;;;;;14.05;13.25;;;;;;;;;;4991700;28;20041;-57
2023/04/19 13:58:06;;;;;;;14.60;13.80;;;;;;;;;;4994226;28;20411;-57
2023/04/19 14:00:32;;;;;;;16.25;15.35;;;;;;;;;;5027080;28;20511;-57
2023/04/19 14:02:58;;;;;;;19.52;18.45;;;;;;;;;;4994027;28;20034;-58
2023/04/19 14:05:23;;;;;;;19.48;18.38;;;;;;;;;;4997274;28;20057;-57
2023/04/19 14:07:48;;;;;;;22.80;20.58;;;;;;;;;;4994129;28;20038;-58
2023/04/19 14:10:14;;;;;;;18.10;17.10;;;;;;;;;;4995858;28;20029;-58
2023/04/19 14:12:40;;;;;;;19.92;18.83;;;;;;;;;;4997196;28;20479;-58
2023/04/19 14:15:06;;;;;;;20.67;19.58;;;;;;;;;;4999019;28;20566;-58