Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:11;;;;;;;9.52;5.05;;;;;;;4.19;59.17;102529.34;4950280;28;20054;-51
2022/04/03 00:03:37;;;;;;;10.68;4.88;;;;;;;4.16;59.01;102530.81;4944469;28;20554;-54
2022/04/03 00:06:02;;;;;;;9.98;4.70;;;;;;;4.12;58.66;102521.09;4945229;28;20290;-50
2022/04/03 00:08:28;;;;;;;8.27;4.65;;;;;;;4.04;59.27;102520.59;4944970;28;20482;-53
2022/04/03 00:10:54;;;;;;;8.75;4.80;;;;;;;4.06;59.30;102525.06;4950299;28;20047;-53
2022/04/03 00:13:20;;;;;;;10.68;4.47;;;;;;;4.04;60.00;102524.06;4943303;28;20050;-51
2022/04/03 00:15:45;;;;;;;9.55;4.78;;;;;;;3.97;59.65;102519.28;4942541;28;20450;-53
2022/04/03 00:18:11;;;;;;;9.73;4.80;;;;;;;3.93;59.62;102525.03;4939706;28;20327;-50
2022/04/03 00:20:37;;;;;;;9.82;4.55;;;;;;;3.84;59.94;102524.41;4941331;28;20046;-53
2022/04/03 00:23:03;;;;;;;8.65;4.43;;;;;;;3.77;59.31;102524.81;4938638;28;20039;-52
2022/04/03 00:25:28;;;;;;;9.10;4.90;;;;;;;3.79;59.53;102519.75;4943864;28;20069;-53
2022/04/03 00:27:54;;;;;;;10.18;4.60;;;;;;;3.83;59.44;102524.34;4929321;28;20043;-54
2022/04/03 00:30:19;;;;;;;8.70;4.90;;;;;;;3.74;59.56;102527.19;4943606;28;20130;-53
2022/04/03 00:32:44;;;;;;;10.00;4.95;;;;;;;3.63;59.80;102531.63;4945613;28;20055;-51
2022/04/03 00:35:10;;;;;;;10.43;5.43;;;;;;;3.55;59.70;102527.63;4948210;28;20042;-52
2022/04/03 00:37:47;;;;;;;11.07;5.40;;;;;;;3.44;59.79;102528.59;4942812;28;20529;-55
2022/04/03 00:40:13;;;;;;;9.93;5.30;;;;;;;3.35;60.19;102529.66;4942341;28;20125;-54
2022/04/03 00:42:38;;;;;;;11.65;6.00;;;;;;;3.27;60.76;102529.13;4945097;28;20524;-51
2022/04/03 00:45:05;;;;;;;11.13;5.65;;;;;;;3.13;61.23;102524.69;4939334;28;20055;-51
2022/04/03 00:47:31;;;;;;;10.73;5.75;;;;;;;3.08;61.63;102524.38;4939139;28;20410;-50
2022/04/03 00:49:57;;;;;;;10.95;5.72;;;;;;;3.02;60.97;102521.38;4937246;28;20042;-53
2022/04/03 00:52:23;;;;;;;11.52;5.90;;;;;;;2.98;61.93;102524.53;4941712;28;20392;-52
2022/04/03 00:54:48;;;;;;;10.77;5.53;;;;;;;3.00;61.94;102528.09;4937877;28;20047;-56
2022/04/03 00:57:14;;;;;;;10.05;5.22;;;;;;;2.98;61.60;102521.06;4947276;28;20038;-55
2022/04/03 00:59:42;;;;;;;11.82;5.18;;;;;;;2.91;62.31;102522.31;4937614;28;20050;-55
2022/04/03 01:02:09;;;;;;;9.95;5.40;;;;;;;2.88;62.08;102537.53;4927971;28;20050;-52
2022/04/03 01:04:37;;;;;;;9.73;4.65;;;;;;;2.85;63.13;102530.50;4940930;28;20109;-53
2022/04/03 01:07:03;;;;;;;9.43;4.90;;;;;;;2.82;62.97;102530.28;4946006;28;20502;-52
2022/04/03 01:09:28;;;;;;;10.98;4.82;;;;;;;2.77;63.45;102529.06;4946034;28;20468;-52
2022/04/03 01:11:53;;;;;;;9.80;4.70;;;;;;;2.73;63.44;102528.75;4935400;28;20346;-54
2022/04/03 01:14:39;;;;;;;9.30;5.07;;;;;;;2.68;63.68;102525.84;4947328;28;20093;-52
2022/04/03 01:17:06;;;;;;;9.25;4.55;;;;;;;2.61;63.74;102523.63;4944670;28;20049;-53
2022/04/03 01:19:33;;;;;;;8.68;4.90;;;;;;;2.60;63.97;102515.78;4938801;28;20046;-51
2022/04/03 01:21:59;;;;;;;9.05;4.97;;;;;;;2.56;64.32;102519.78;4937221;28;22478;-52
2022/04/03 01:24:25;;;;;;;10.77;4.25;;;;;;;2.55;63.98;102514.56;4943018;28;20059;-51
2022/04/03 01:26:52;;;;;;;9.65;4.68;;;;;;;2.55;63.97;102520.59;4941409;28;20092;-50
2022/04/03 01:29:18;;;;;;;10.30;4.47;;;;;;;2.53;64.22;102519.59;4942518;28;20054;-52
2022/04/03 01:31:44;;;;;;;9.02;4.53;;;;;;;2.51;63.86;102512.53;4939918;28;20078;-53
2022/04/03 01:34:09;;;;;;;8.30;4.32;;;;;;;2.47;63.82;102511.44;4940600;28;20475;-52
2022/04/03 01:36:35;;;;;;;8.38;4.18;;;;;;;2.45;64.39;102510.41;4946035;28;20137;-53
2022/04/03 01:39:01;;;;;;;9.48;4.40;;;;;;;2.36;64.44;102508.09;4944845;28;20514;-55
2022/04/03 01:41:26;;;;;;;9.30;4.80;;;;;;;2.34;64.68;102513.91;4945579;28;20050;-53
2022/04/03 01:43:52;;;;;;;9.65;4.22;;;;;;;2.36;64.22;102507.19;4936694;28;20043;-53
2022/04/03 01:46:17;;;;;;;11.25;4.65;;;;;;;2.32;64.85;102508.63;4947932;28;20031;-51
2022/04/03 01:48:43;;;;;;;9.45;5.15;;;;;;;2.28;64.51;102504.06;4942088;28;20129;-53
2022/04/03 01:51:08;;;;;;;8.45;4.63;;;;;;;2.27;65.08;102509.09;4939088;28;20520;-52
2022/04/03 01:53:33;;;;;;;9.30;4.43;;;;;;;2.27;64.84;102499.69;4939645;28;20097;-52
2022/04/03 01:56:05;;;;;;;12.35;4.70;;;;;;;2.23;64.63;102495.13;4939137;28;20047;-51
2022/04/03 01:58:32;;;;;;;7.57;4.10;;;;;;;2.22;65.00;102495.00;4944303;28;20109;-54
2022/04/03 02:00:58;;;;;;;7.90;4.15;;;;;;;2.19;64.66;102505.97;4943933;28;20051;-53
2022/04/03 02:03:24;;;;;;;9.70;4.47;;;;;;;2.17;64.81;102496.34;4945620;28;20062;-55
2022/04/03 02:05:50;;;;;;;7.47;4.32;;;;;;;2.13;65.17;102491.78;4938920;28;20699;-53
2022/04/03 02:08:15;;;;;;;8.00;4.30;;;;;;;2.10;65.27;102489.84;4946796;28;20051;-51
2022/04/03 02:10:41;;;;;;;8.32;4.35;;;;;;;2.09;65.26;102493.19;4947099;28;20713;-53
2022/04/03 02:13:07;;;;;;;7.60;4.30;;;;;;;2.07;64.94;102492.22;4946253;28;20054;-54
2022/04/03 02:15:33;;;;;;;7.20;4.00;;;;;;;2.08;64.92;102498.22;4946436;28;20057;-54
2022/04/03 02:18:00;;;;;;;8.77;4.55;;;;;;;1.95;65.81;102491.31;4942186;28;20050;-54
2022/04/03 02:20:26;;;;;;;7.60;4.15;;;;;;;2.02;65.74;102490.97;4949139;28;20073;-53
2022/04/03 02:22:51;;;;;;;9.40;4.20;;;;;;;2.02;65.84;102497.00;4947942;28;20637;-51
2022/04/03 02:25:16;;;;;;;8.77;4.55;;;;;;;2.01;65.63;102499.50;4937307;28;20406;-50
2022/04/03 02:27:44;;;;;;;8.10;4.13;;;;;;;1.97;65.10;102497.44;4940672;28;20046;-50
2022/04/03 02:30:10;;;;;;;8.98;4.65;;;;;;;1.97;65.81;102502.59;4950794;28;20053;-51
2022/04/03 02:32:37;;;;;;;9.10;4.05;;;;;;;1.95;65.56;102493.91;4945746;28;20046;-53
2022/04/03 02:35:04;;;;;;;8.25;4.50;;;;;;;1.92;65.60;102496.22;4946028;28;20043;-55
2022/04/03 02:37:29;;;;;;;8.55;4.20;;;;;;;1.87;65.61;102495.00;4936370;28;20078;-52
2022/04/03 02:39:55;;;;;;;7.82;4.43;;;;;;;1.85;66.39;102491.41;4943143;28;20133;-50
2022/04/03 02:42:20;;;;;;;7.80;4.32;;;;;;;1.84;65.46;102499.91;4943089;28;20063;-53
2022/04/03 02:44:46;;;;;;;6.90;3.80;;;;;;;1.84;66.11;102495.66;4944186;28;20034;-53
2022/04/03 02:47:11;;;;;;;9.60;4.50;;;;;;;1.82;65.61;102496.34;4950141;28;20047;-50
2022/04/03 02:49:37;;;;;;;7.97;4.40;;;;;;;1.79;65.54;102489.28;4933409;28;20066;-53
2022/04/03 02:52:03;;;;;;;8.93;4.60;;;;;;;1.74;66.21;102492.28;4941983;28;20047;-53
2022/04/03 02:54:30;;;;;;;7.75;4.20;;;;;;;1.67;66.07;102502.88;4939657;28;20458;-52
2022/04/03 02:56:56;;;;;;;7.55;4.20;;;;;;;1.71;65.90;102502.38;4947676;28;20085;-57
2022/04/03 02:59:21;;;;;;;8.98;4.28;;;;;;;1.69;65.88;102514.19;4942399;28;20449;-53
2022/04/03 03:01:47;;;;;;;8.00;4.40;;;;;;;1.69;66.30;102509.06;4940450;28;20150;-52
2022/04/03 03:04:12;;;;;;;9.75;4.72;;;;;;;1.69;66.08;102496.19;4945535;28;20454;-51
2022/04/03 03:06:38;;;;;;;7.40;4.25;;;;;;;1.71;65.84;102500.66;4944816;28;20444;-53
2022/04/03 03:09:03;;;;;;;10.00;4.45;;;;;;;1.69;66.00;102498.78;4948595;28;20046;-53
2022/04/03 03:11:29;;;;;;;8.73;4.85;;;;;;;1.68;65.72;102502.13;4949156;28;20047;-53
2022/04/03 03:13:54;;;;;;;7.68;4.32;;;;;;;1.65;65.78;102497.63;4954376;28;20325;-52
2022/04/03 03:16:20;;;;;;;8.55;4.63;;;;;;;1.67;66.15;102495.19;4946381;28;20723;-53
2022/04/03 03:18:45;;;;;;;10.00;4.40;;;;;;;1.67;66.14;102502.88;4945155;28;20053;-53
2022/04/03 03:21:11;;;;;;;11.45;4.63;;;;;;;1.65;66.21;102499.34;4947978;28;20057;-55
2022/04/03 03:23:36;;;;;;;9.73;4.70;;;;;;;1.63;66.07;102502.69;4941147;28;20138;-59
2022/04/03 03:26:02;;;;;;;9.48;4.13;;;;;;;1.63;66.29;102499.22;4943884;28;20466;-54
2022/04/03 03:28:27;;;;;;;7.75;4.32;;;;;;;1.61;66.20;102498.19;4944802;28;20039;-52
2022/04/03 03:30:52;;;;;;;7.72;4.22;;;;;;;1.59;65.92;102495.50;4949725;28;20042;-50
2022/04/03 03:33:18;;;;;;;7.22;4.18;;;;;;;1.59;65.67;102487.78;4944544;28;20522;-52
2022/04/03 03:35:43;;;;;;;8.60;4.50;;;;;;;1.57;66.45;102491.94;4938691;28;20598;-51
2022/04/03 03:38:09;;;;;;;9.10;4.57;;;;;;;1.54;66.46;102491.69;4948059;28;20050;-53
2022/04/03 03:40:38;;;;;;;8.00;4.55;;;;;;;1.53;66.21;102492.47;4940944;28;20043;-53
2022/04/03 03:43:04;;;;;;;8.30;4.65;;;;;;;1.56;66.11;102496.97;4944426;28;20462;-53
2022/04/03 03:45:29;;;;;;;8.70;4.28;;;;;;;1.53;66.48;102492.47;4936129;28;20043;-55
2022/04/03 03:47:57;;;;;;;8.55;4.40;;;;;;;1.53;66.02;102489.00;4939301;28;20319;-55
2022/04/03 03:50:23;;;;;;;9.05;4.75;;;;;;;1.51;66.32;102496.63;4945899;28;20043;-51
2022/04/03 03:52:49;;;;;;;7.30;4.15;;;;;;;1.49;66.09;102498.16;4946778;28;20418;-52
2022/04/03 03:55:15;;;;;;;7.25;4.00;;;;;;;1.48;66.26;102495.47;4942039;28;20670;-54
2022/04/03 03:57:46;;;;;;;7.75;4.20;;;;;;;1.46;66.37;102504.75;4945002;28;20545;-54
2022/04/03 04:00:13;;;;;;;9.88;4.07;;;;;;;1.48;66.06;102498.94;4954327;28;20435;-52
2022/04/03 04:02:38;;;;;;;10.05;4.40;;;;;;;1.46;66.08;102502.19;4958671;28;20102;-54
2022/04/03 04:05:05;;;;;;;8.60;4.57;;;;;;;1.44;66.24;102499.50;4943593;28;20520;-55
2022/04/03 04:07:45;;;;;;;7.88;4.47;;;;;;;1.42;66.36;102503.63;4946531;28;20518;-54
2022/04/03 04:10:13;;;;;;;7.50;4.40;;;;;;;1.40;66.86;102499.16;4946253;28;20103;-56
2022/04/03 04:12:39;;;;;;;8.98;4.50;;;;;;;1.39;66.56;102510.22;4944987;28;20490;-52
2022/04/03 04:15:06;;;;;;;9.13;4.38;;;;;;;1.39;66.86;102502.50;4946901;28;20059;-54
2022/04/03 04:17:39;;;;;;;8.90;4.15;;;;;;;1.38;66.23;102514.44;4947237;28;20057;-54
2022/04/03 04:20:06;;;;;;;8.52;4.22;;;;;;;1.36;66.54;102516.00;4941367;28;20062;-53
2022/04/03 04:22:31;;;;;;;8.25;4.18;;;;;;;1.36;66.88;102520.25;4944603;28;20061;-52
2022/04/03 04:24:57;;;;;;;7.93;4.13;;;;;;;1.37;66.96;102517.78;4945423;28;20474;-55
2022/04/03 04:27:22;;;;;;;8.20;4.60;;;;;;;1.35;66.52;102514.19;4945550;28;20077;-51
2022/04/03 04:29:47;;;;;;;9.25;4.20;;;;;;;1.31;66.55;102524.13;4938271;28;20275;-52
2022/04/03 04:32:13;;;;;;;9.15;4.30;;;;;;;1.30;67.09;102517.19;4941999;28;20061;-55
2022/04/03 04:34:39;;;;;;;11.60;4.10;;;;;;;1.31;66.85;102516.44;4946794;28;20047;-56
2022/04/03 04:37:04;;;;;;;9.60;4.45;;;;;;;1.33;67.24;102525.16;4940485;28;20106;-51
2022/04/03 04:39:31;;;;;;;8.45;4.18;;;;;;;1.32;67.12;102523.38;4938788;28;20390;-53
2022/04/03 04:41:57;;;;;;;9.40;4.82;;;;;;;1.31;67.27;102517.31;4939374;28;20723;-51
2022/04/03 04:44:22;;;;;;;9.40;4.22;;;;;;;1.32;66.60;102520.78;4946699;28;20101;-55
2022/04/03 04:46:48;;;;;;;8.07;4.22;;;;;;;1.30;67.24;102514.63;4944545;28;20039;-53
2022/04/03 04:49:14;;;;;;;7.53;4.30;;;;;;;1.28;67.13;102517.06;4940595;28;20097;-54
2022/04/03 04:51:40;;;;;;;7.95;4.25;;;;;;;1.31;66.19;102513.88;4940042;28;20047;-56
2022/04/03 04:54:05;;;;;;;8.20;4.60;;;;;;;1.37;66.75;102517.78;4949606;28;20430;-53
2022/04/03 04:56:31;;;;;;;8.32;4.55;;;;;;;1.44;66.93;102521.72;4944571;28;20138;-55
2022/04/03 04:58:57;;;;;;;8.32;4.60;;;;;;;1.42;67.04;102518.13;4946381;28;20042;-52
2022/04/03 05:01:22;;;;;;;8.40;4.70;;;;;;;1.41;67.19;102517.25;4943008;28;20108;-56
2022/04/03 05:03:47;;;;;;;8.40;4.50;;;;;;;1.43;67.52;102514.78;4953462;28;20038;-51
2022/04/03 05:06:15;;;;;;;12.90;4.95;;;;;;;1.40;67.25;102510.34;4947474;28;20046;-54
2022/04/03 05:08:41;;;;;;;9.40;4.93;;;;;;;1.47;67.38;102516.81;4944401;28;20747;-52
2022/04/03 05:11:07;;;;;;;9.38;5.13;;;;;;;1.51;67.77;102509.47;4944543;28;20481;-54
2022/04/03 05:13:34;;;;;;;9.18;5.05;;;;;;;1.62;68.32;102507.69;4941064;28;20054;-53
2022/04/03 05:15:59;;;;;;;8.00;4.75;;;;;;;1.71;67.81;102510.94;4936409;28;20046;-56
2022/04/03 05:18:28;;;;;;;12.05;5.28;;;;;;;1.77;67.19;102506.25;4942349;28;20588;-53
2022/04/03 05:20:53;;;;;;;8.48;4.60;;;;;;;1.81;67.56;102512.53;4941492;28;20063;-54
2022/04/03 05:23:19;;;;;;;9.32;4.78;;;;;;;1.87;68.01;102511.31;4946134;28;20038;-55
2022/04/03 05:25:44;;;;;;;8.77;4.93;;;;;;;1.90;67.82;102511.53;4933713;28;20055;-54
2022/04/03 05:28:10;;;;;;;11.55;4.50;;;;;;;1.96;68.00;102508.50;4942157;28;20114;-50
2022/04/03 05:30:35;;;;;;;8.38;4.93;;;;;;;2.01;68.30;102500.34;4942078;28;20050;-50
2022/04/03 05:33:00;;;;;;;8.52;4.70;;;;;;;2.07;67.51;102504.19;4943867;28;20066;-52
2022/04/03 05:35:26;;;;;;;8.40;4.65;;;;;;;2.09;68.08;102500.03;4939466;28;20050;-52
2022/04/03 05:37:51;;;;;;;8.30;5.03;;;;;;;2.11;68.41;102499.38;4936684;28;20149;-54
2022/04/03 05:40:16;;;;;;;10.32;5.40;;;;;;;2.16;68.58;102502.25;4943674;28;20290;-52
2022/04/03 05:42:42;;;;;;;11.75;5.72;;;;;;;2.22;67.95;102497.56;4942146;28;20074;-52
2022/04/03 05:45:09;;;;;;;10.70;5.97;;;;;;;2.22;68.48;102501.03;4947713;28;20049;-53
2022/04/03 05:47:35;;;;;;;9.40;5.53;;;;;;;2.29;68.69;102507.53;4946560;28;20290;-52
2022/04/03 05:50:00;;;;;;;9.45;5.60;;;;;;;2.32;67.76;102508.63;4943234;28;20269;-50
2022/04/03 05:52:26;;;;;;;10.27;5.55;;;;;;;2.35;67.82;102500.25;4947817;28;20054;-55
2022/04/03 05:54:51;;;;;;;10.70;5.80;;;;;;;2.44;68.51;102498.31;4947601;28;20053;-51
2022/04/03 05:57:17;;;;;;;10.82;6.03;;;;;;;2.66;68.65;102503.34;4949961;28;20530;-52
2022/04/03 05:59:42;;;;;;;11.57;6.20;;;;;;;2.81;68.67;102496.66;4936107;28;20023;-50
2022/04/03 06:02:08;;;;;;;11.50;5.88;;;;;;;2.93;67.55;102504.41;4943027;28;20055;-54
2022/04/03 06:04:33;;;;;;;10.63;5.70;;;;;;;2.99;67.49;102500.53;4942276;28;20043;-51
2022/04/03 06:06:59;;;;;;;9.85;5.63;;;;;;;3.08;68.71;102508.03;4946348;28;20514;-53
2022/04/03 06:09:24;;;;;;;15.63;6.57;;;;;;;3.43;68.20;102510.44;4950422;28;20138;-53
2022/04/03 06:11:51;;;;;;;12.55;5.75;;;;;;;4.32;67.80;102511.28;4938685;28;20054;-53
2022/04/03 06:14:17;;;;;;;10.48;5.18;;;;;;;5.47;64.61;102506.38;4946561;28;20085;-50
2022/04/03 06:16:42;;;;;;;9.63;4.85;;;;;;;6.67;59.42;102506.47;4942658;28;20904;-52
2022/04/03 06:19:07;;;;;;;11.23;4.75;;;;;;;7.60;55.91;102506.25;4948984;28;20134;-53
2022/04/03 06:21:33;;;;;;;8.45;4.47;;;;;;;8.41;54.21;102512.13;4949136;28;20069;-53
2022/04/03 06:23:58;;;;;;;9.88;4.70;;;;;;;9.13;51.46;102511.16;4940456;28;20430;-51
2022/04/03 06:26:24;;;;;;;9.60;4.45;;;;;;;9.59;50.30;102507.97;4945895;28;20078;-54
2022/04/03 06:28:49;;;;;;;10.82;4.50;;;;;;;9.98;49.57;102509.69;4946926;28;20055;-51
2022/04/03 06:31:14;;;;;;;10.40;4.30;;;;;;;10.20;48.62;102507.97;4945754;28;20047;-55
2022/04/03 06:33:40;;;;;;;8.43;3.90;;;;;;;10.36;46.29;102511.28;4941715;28;20628;-59
2022/04/03 06:36:06;;;;;;;7.57;4.00;;;;;;;10.11;45.96;102505.88;4948104;28;20375;-51
2022/04/03 06:38:31;;;;;;;6.78;3.85;;;;;;;9.87;47.66;102513.56;4944784;28;20681;-52
2022/04/03 06:40:58;;;;;;;7.85;4.70;;;;;;;10.28;49.32;102515.28;4948294;28;20205;-50
2022/04/03 06:43:26;;;;;;;9.68;3.85;;;;;;;10.93;46.71;102509.16;4945317;28;20051;-52
2022/04/03 06:45:52;;;;;;;7.38;3.92;;;;;;;11.46;45.81;102505.91;4930632;28;20048;-52
2022/04/03 06:48:18;;;;;;;6.28;3.88;;;;;;;11.88;44.45;102514.41;4949885;28;20050;-53
2022/04/03 06:50:44;;;;;;;10.18;3.88;;;;;;;12.38;43.70;102525.63;4942548;28;20199;-53
2022/04/03 06:53:10;;;;;;;5.97;3.20;;;;;;;12.73;40.97;102506.69;4951042;28;20412;-55
2022/04/03 06:55:36;;;;;;;6.30;3.15;;;;;;;13.02;40.78;102508.44;4942242;28;20049;-54
2022/04/03 06:58:01;;;;;;;6.57;3.50;;;;;;;13.11;41.24;102510.47;4940417;28;20497;-51
2022/04/03 07:00:27;;;;;;;5.47;3.03;;;;;;;13.66;39.03;102512.03;4944246;28;20487;-51
2022/04/03 07:02:52;;;;;;;4.97;2.85;;;;;;;14.17;38.32;102509.84;4932522;28;20043;-52
2022/04/03 07:05:18;;;;;;;6.07;3.30;;;;;;;14.35;38.31;102514.63;4941762;28;20375;-50
2022/04/03 07:07:44;;;;;;;5.32;3.08;;;;;;;14.73;36.73;102511.22;4941378;28;20222;-50
2022/04/03 07:10:10;;;;;;;5.15;3.10;;;;;;;15.29;34.78;102517.66;4935831;28;20122;-51
2022/04/03 07:12:36;;;;;;;5.20;3.38;;;;;;;15.58;34.94;102514.75;4941905;28;20439;-50
2022/04/03 07:15:03;;;;;;;4.80;2.97;;;;;;;15.60;34.96;102513.03;4946895;28;20154;-53
2022/04/03 07:17:28;;;;;;;6.20;3.00;;;;;;;14.44;36.04;102518.41;4944239;28;20047;-53
2022/04/03 07:19:54;;;;;;;6.65;3.17;;;;;;;13.21;37.92;102519.50;4941802;28;20073;-52
2022/04/03 07:22:19;;;;;;;6.90;3.22;;;;;;;12.71;38.94;102525.78;4947647;28;20057;-52
2022/04/03 07:24:44;;;;;;;4.97;3.25;;;;;;;12.34;41.71;102524.63;4949892;28;20368;-50
2022/04/03 07:27:10;;;;;;;4.95;3.20;;;;;;;13.05;39.15;102519.88;4944348;28;20761;-51
2022/04/03 07:29:35;;;;;;;5.15;3.20;;;;;;;14.00;37.87;102524.25;4943146;28;20043;-52
2022/04/03 07:32:01;;;;;;;5.85;3.17;;;;;;;14.87;37.00;102515.03;4940075;28;20414;-52
2022/04/03 07:34:27;;;;;;;6.13;3.40;;;;;;;15.18;35.63;102515.69;4949357;28;20152;-53
2022/04/03 07:36:52;;;;;;;6.10;2.95;;;;;;;15.85;34.01;102522.28;4946300;28;20049;-52
2022/04/03 07:39:18;;;;;;;4.35;2.58;;;;;;;15.88;33.13;102522.31;4944580;28;20053;-52
2022/04/03 07:41:43;;;;;;;3.80;2.50;;;;;;;16.49;32.00;102514.56;4938097;28;20077;-54
2022/04/03 07:44:11;;;;;;;6.32;2.45;;;;;;;17.08;31.06;102511.91;4948001;28;20409;-50
2022/04/03 07:46:37;;;;;;;4.28;1.80;;;;;;;16.99;31.06;102501.25;4943925;28;20058;-53
2022/04/03 07:49:04;;;;;;;3.38;1.70;;;;;;;16.18;32.54;102507.03;4944336;28;20125;-53
2022/04/03 07:51:30;;;;;;;2.70;1.50;;;;;;;14.98;34.59;102510.91;4945668;28;20626;-49
2022/04/03 07:53:56;;;;;;;5.70;1.90;;;;;;;13.87;36.63;102511.69;4935933;28;20141;-54
2022/04/03 07:56:21;;;;;;;5.68;1.88;;;;;;;13.81;36.87;102507.16;4942843;28;20612;-53
2022/04/03 07:58:47;;;;;;;3.45;1.90;;;;;;;13.38;37.13;102508.63;4937390;28;20976;-52
2022/04/03 08:01:12;;;;;;;4.28;1.73;;;;;;;13.04;38.74;102516.34;4947632;28;20062;-49
2022/04/03 08:03:38;;;;;;;3.95;1.63;;;;;;;13.15;38.84;102520.19;4937833;28;20051;-51
2022/04/03 08:06:04;;;;;;;4.32;1.50;;;;;;;13.09;39.27;102514.75;4943827;28;20067;-53
2022/04/03 08:08:30;;;;;;;4.63;1.60;;;;;;;12.63;39.27;102522.03;4938807;28;20521;-52
2022/04/03 08:10:56;;;;;;;3.55;1.60;;;;;;;12.82;40.28;102521.78;4936606;28;20153;-50
2022/04/03 08:13:22;;;;;;;3.58;1.88;;;;;;;12.86;40.30;102531.50;4950025;28;20043;-50
2022/04/03 08:15:48;;;;;;;4.68;1.60;;;;;;;12.95;40.90;102530.03;4934144;28;20534;-52
2022/04/03 08:18:13;;;;;;;3.70;1.40;;;;;;;13.34;39.77;102530.38;4944382;28;20064;-52
2022/04/03 08:20:39;;;;;;;2.70;1.30;;;;;;;13.48;39.09;102517.63;4942182;28;20133;-51
2022/04/03 08:23:05;;;;;;;3.97;1.40;;;;;;;13.76;38.14;102522.78;4942508;28;20073;-51
2022/04/03 08:25:31;;;;;;;7.55;1.70;;;;;;;13.60;38.28;102523.19;4943573;28;20643;-50
2022/04/03 08:27:57;;;;;;;2.45;1.33;;;;;;;13.55;38.69;102531.78;4935305;28;20047;-52
2022/04/03 08:30:25;;;;;;;3.10;1.38;;;;;;;13.58;38.55;102524.03;4929281;28;20116;-53
2022/04/03 08:32:52;;;;;;;3.08;1.50;;;;;;;13.26;38.64;102529.25;4933252;28;20367;-51
2022/04/03 08:35:19;;;;;;;4.03;1.70;;;;;;;13.24;39.10;102528.31;4943709;28;20046;-53
2022/04/03 08:37:45;;;;;;;5.00;1.77;;;;;;;13.09;38.69;102526.97;4941057;28;20038;-53
2022/04/03 08:40:12;;;;;;;3.10;1.80;;;;;;;12.82;39.09;102530.50;4938742;28;20058;-50
2022/04/03 08:42:39;;;;;;;3.60;1.63;;;;;;;12.53;40.26;102532.25;4942575;28;20054;-52
2022/04/03 08:45:11;;;;;;;3.10;1.80;;;;;;;12.26;41.13;102536.56;4943135;28;20050;-51
2022/04/03 08:47:44;;;;;;;7.32;2.00;;;;;;;11.83;41.81;102528.13;4942943;28;20069;-56
2022/04/03 08:50:10;;;;;;;7.07;2.20;;;;;;;11.87;41.94;102530.91;4945306;28;20053;-51
2022/04/03 08:52:36;;;;;;;6.22;1.77;;;;;;;12.15;41.15;102532.72;4943322;28;20075;-51
2022/04/03 08:55:05;;;;;;;4.03;1.90;;;;;;;12.22;40.71;102534.69;4944245;28;20046;-51
2022/04/03 08:57:32;;;;;;;5.47;2.05;;;;;;;12.08;40.69;102534.22;4942755;28;20113;-51
2022/04/03 08:59:58;;;;;;;3.63;1.95;;;;;;;11.94;41.09;102534.63;4942522;28;20137;-53
2022/04/03 09:02:24;;;;;;;3.50;1.63;;;;;;;11.91;40.77;102537.09;4946484;28;20057;-53
2022/04/03 09:04:49;;;;;;;3.88;1.77;;;;;;;11.69;42.09;102535.47;4944091;28;20166;-53
2022/04/03 09:07:18;;;;;;;3.05;1.70;;;;;;;11.37;42.63;102532.56;4944879;28;20042;-54
2022/04/03 09:09:44;;;;;;;8.13;2.13;;;;;;;11.37;43.01;102532.56;4947368;28;20400;-53
2022/04/03 09:12:12;;;;;;;2.28;1.50;;;;;;;11.42;41.48;102537.06;4944149;28;20217;-51
2022/04/03 09:14:52;;;;;;;3.25;1.10;;;;;;;11.42;40.68;102529.22;4941863;28;20039;-54
2022/04/03 09:17:38;;;;;;;4.65;0.90;;;;;;;11.76;39.20;102525.31;4945055;28;20059;-52
2022/04/03 09:20:06;;;;;;;5.55;0.93;;;;;;;12.01;39.63;102526.16;4936201;28;20521;-51
2022/04/03 09:22:37;;;;;;;2.72;0.80;;;;;;;12.04;40.12;102531.47;4935808;28;20051;-53
2022/04/03 09:25:13;;;;;;;3.63;0.70;;;;;;;12.14;40.55;102530.94;4946411;28;20046;-50
2022/04/03 09:27:54;;;;;;;7.03;0.90;;;;;;;12.21;40.40;102532.91;4936032;28;20305;-52
2022/04/03 09:30:22;;;;;;;2.38;0.70;;;;;;;12.33;39.66;102524.56;4942764;28;20079;-50
2022/04/03 09:32:59;;;;;;;2.63;0.70;;;;;;;12.27;40.05;102527.00;4934582;28;20815;-51
2022/04/03 09:35:30;;;;;;;3.83;0.80;;;;;;;12.35;39.79;102531.66;4940252;28;20051;-51
2022/04/03 09:38:13;;;;;;;3.25;0.70;;;;;;;12.35;39.53;102518.56;4938790;28;20502;-53
2022/04/03 09:40:52;;;;;;;2.25;0.70;;;;;;;12.52;39.80;102527.84;4939454;28;20570;-53
2022/04/03 09:43:31;;;;;;;3.58;0.73;;;;;;;12.64;39.78;102527.34;4939296;28;20047;-52
2022/04/03 09:45:59;;;;;;;1.20;0.70;;;;;;;12.25;40.14;102520.84;4935715;28;20046;-52
2022/04/03 09:48:40;;;;;;;2.65;0.70;;;;;;;12.46;40.87;102526.75;4945161;28;20466;-52
2022/04/03 09:51:08;;;;;;;3.35;0.80;;;;;;;12.50;40.23;102526.88;4945766;28;20054;-49
2022/04/03 09:53:44;;;;;;;2.05;0.80;;;;;;;12.36;41.04;102530.81;4945483;28;20049;-57
2022/04/03 09:56:11;;;;;;;1.98;0.90;;;;;;;12.49;41.46;102526.88;4943759;28;20732;-53
2022/04/03 09:58:58;;;;;;;2.95;0.80;;;;;;;12.88;39.99;102520.22;4929097;28;20174;-56
2022/04/03 10:01:30;;;;;;;3.15;1.08;;;;;;;12.90;40.22;102518.56;4936095;28;20039;-53
2022/04/03 10:03:58;;;;;;;1.52;0.77;;;;;;;13.06;39.60;102516.38;4926650;28;20051;-53
2022/04/03 10:06:24;;;;;;;2.97;0.88;;;;;;;13.06;39.18;102506.78;4945007;28;20051;-49
2022/04/03 10:08:49;;;;;;;3.25;0.73;;;;;;;13.16;38.60;102505.38;4935424;28;20097;-50
2022/04/03 10:11:16;;;;;;;3.40;1.00;;;;;;;13.04;39.30;102508.50;4939987;28;20042;-49
2022/04/03 10:13:55;;;;;;;3.67;0.80;;;;;;;13.13;39.47;102503.56;4936788;28;20058;-50
2022/04/03 10:16:22;;;;;;;3.45;0.93;;;;;;;13.29;38.70;102505.78;4943282;28;20542;-50
2022/04/03 10:18:49;;;;;;;2.88;0.80;;;;;;;13.53;38.64;102496.81;4933698;28;20059;-50
2022/04/03 10:21:30;;;;;;;3.50;1.10;;;;;;;13.59;37.94;102492.63;4941234;28;20166;-51
2022/04/03 10:24:01;;;;;;;1.15;0.75;;;;;;;13.50;37.33;102496.72;4932284;28;20117;-50
2022/04/03 10:26:28;;;;;;;1.70;0.70;;;;;;;13.35;37.56;102497.19;4945372;28;20569;-52
2022/04/03 10:28:55;;;;;;;2.65;0.80;;;;;;;13.40;36.79;102498.22;4949187;28;20525;-52
2022/04/03 10:31:22;;;;;;;3.92;0.80;;;;;;;13.35;37.22;102490.25;4945542;28;20326;-52
2022/04/03 10:33:50;;;;;;;4.57;0.80;;;;;;;13.36;37.84;102494.59;4941441;28;20114;-51
2022/04/03 10:36:24;;;;;;;2.30;0.73;;;;;;;13.33;37.82;102497.16;4943491;28;20047;-50
2022/04/03 10:39:22;;;;;;;2.28;0.80;;;;;;;12.93;39.12;102502.94;4943968;28;20050;-49
2022/04/03 10:41:47;;;;;;;1.05;0.80;;;;;;;12.59;40.57;102510.59;4949004;28;20039;-52
2022/04/03 10:44:15;;;;;;;2.80;0.82;;;;;;;12.46;41.92;102516.28;4946605;28;20046;-49
2022/04/03 10:46:59;;;;;;;2.25;0.80;;;;;;;12.33;42.52;102506.28;4941308;28;20226;-53
2022/04/03 10:49:46;;;;;;;2.77;0.80;;;;;;;12.33;42.16;102503.66;4941943;28;20138;-50
2022/04/03 10:52:46;;;;;;;3.17;1.00;;;;;;;12.07;44.16;102500.22;4944179;28;20066;-53
2022/04/03 10:55:15;;;;;;;4.53;0.93;;;;;;;12.21;43.58;102501.53;4944617;28;20051;-50
2022/04/03 10:57:46;;;;;;;1.20;0.80;;;;;;;11.86;43.76;102500.38;4946369;28;20087;-54
2022/04/03 11:00:11;;;;;;;1.63;0.90;;;;;;;12.00;44.03;102504.34;4946707;28;20137;-54
2022/04/03 11:02:37;;;;;;;4.30;1.10;;;;;;;11.99;44.99;102499.97;4940147;28;20043;-50
2022/04/03 11:05:21;;;;;;;1.83;1.00;;;;;;;12.15;44.72;102498.72;4954213;28;20142;-55
2022/04/03 11:07:46;;;;;;;3.30;1.00;;;;;;;12.12;45.12;102491.69;4927635;28;20133;-49
2022/04/03 11:10:12;;;;;;;5.30;1.10;;;;;;;11.97;44.77;102498.13;4950750;28;20050;-53
2022/04/03 11:12:53;;;;;;;2.08;0.93;;;;;;;11.99;44.54;102499.06;4950788;28;20180;-52
2022/04/03 11:15:19;;;;;;;3.78;0.98;;;;;;;12.15;44.94;102491.78;4944240;28;20259;-52
2022/04/03 11:17:52;;;;;;;4.25;1.05;;;;;;;12.23;44.62;102497.25;4941871;28;20529;-53
2022/04/03 11:20:42;;;;;;;2.53;1.10;;;;;;;12.10;44.43;102484.63;4944865;28;20781;-53
2022/04/03 11:23:17;;;;;;;2.00;0.90;;;;;;;12.39;45.20;102488.16;4943144;28;20527;-56
2022/04/03 11:25:43;;;;;;;1.77;1.02;;;;;;;12.69;45.67;102489.09;4943305;28;20043;-51
2022/04/03 11:28:09;;;;;;;4.60;1.00;;;;;;;13.06;44.18;102485.84;4948226;28;20043;-50
2022/04/03 11:30:35;;;;;;;1.75;0.82;;;;;;;13.18;42.74;102488.84;4941009;28;20529;-53