Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:21;;;;;;;6.17;3.77;;;;;;;23.38;44.23;101788.81;5013267;28;20243;-59
2021/08/13 00:02:46;;;;;;;9.47;3.67;;;;;;;23.46;44.73;101781.44;5013311;28;20257;-60
2021/08/13 00:05:12;;;;;;;16.07;3.60;;;;;;;23.48;44.74;101774.03;5013279;28;20607;-60
2021/08/13 00:07:38;;;;;;;5.43;3.20;;;;;;;23.48;45.04;101787.38;5013239;28;20305;-60
2021/08/13 00:10:04;;;;;;;10.10;3.80;;;;;;;23.46;44.83;101784.28;5013073;28;20178;-60
2021/08/13 00:12:30;;;;;;;5.80;3.37;;;;;;;22.96;45.61;101707.19;5013189;28;20665;-60
2021/08/13 00:17:40;;;;;;;7.20;3.73;;;;;;;23.27;47.03;101794.28;5013355;28;20604;-60
2021/08/13 00:20:06;;;;;;;10.07;4.07;;;;;;;23.03;47.90;101794.41;5012805;28;20185;-60
2021/08/13 00:22:32;;;;;;;8.27;4.60;;;;;;;22.12;49.27;101714.00;5013138;28;20185;-59
2021/08/13 00:24:57;;;;;;;8.37;4.27;;;;;;;22.67;49.41;101803.31;5013099;28;20247;-60
2021/08/13 00:27:23;;;;;;;5.73;4.07;;;;;;;22.59;49.19;101790.88;5013089;28;20665;-60
2021/08/13 00:29:48;;;;;;;7.77;3.90;;;;;;;22.67;49.38;101811.81;5012863;28;20174;-60
2021/08/13 00:32:15;;;;;;;6.87;3.87;;;;;;;22.27;49.72;101757.91;5012333;28;20221;-60
2021/08/13 00:34:40;;;;;;;7.83;3.93;;;;;;;22.60;50.01;101815.03;5013126;28;20185;-59
2021/08/13 00:37:06;;;;;;;7.53;4.27;;;;;;;22.65;50.26;101814.34;5012578;28;20684;-59
2021/08/13 00:39:32;;;;;;;6.80;4.47;;;;;;;22.68;50.17;101812.59;5012610;28;20272;-60
2021/08/13 00:41:57;;;;;;;6.57;4.20;;;;;;;22.68;49.92;101816.19;5012875;28;20212;-60
2021/08/13 00:44:23;;;;;;;5.67;4.13;;;;;;;22.57;50.85;101812.41;5012628;28;20280;-61
2021/08/13 00:46:48;;;;;;;7.03;4.23;;;;;;;22.31;51.72;101786.72;5012787;28;20256;-59
2021/08/13 00:49:14;;;;;;;10.00;4.70;;;;;;;22.26;52.51;101829.00;5012435;28;20205;-60
2021/08/13 00:51:39;;;;;;;9.67;5.13;;;;;;;22.13;53.38;101836.94;5012268;28;20255;-60
2021/08/13 00:54:05;;;;;;;8.00;4.77;;;;;;;21.97;53.50;101826.88;5012406;28;20185;-60
2021/08/13 00:56:31;;;;;;;7.90;4.53;;;;;;;22.13;52.84;101837.72;5011420;28;20559;-60
2021/08/13 00:58:57;;;;;;;9.67;5.00;;;;;;;22.28;52.35;101840.56;5012409;28;20178;-60
2021/08/13 01:01:22;;;;;;;8.40;5.00;;;;;;;22.34;52.55;101839.44;5012059;28;20184;-59
2021/08/13 01:03:48;;;;;;;11.13;5.17;;;;;;;22.37;53.12;101849.75;5012316;28;20185;-60
2021/08/13 01:06:16;;;;;;;12.63;5.57;;;;;;;22.38;52.85;101853.34;5012251;28;20706;-60
2021/08/13 01:08:42;;;;;;;9.17;4.80;;;;;;;22.06;54.16;101835.25;5012375;28;20204;-59
2021/08/13 01:11:46;;;;;;;9.83;5.40;;;;;;;22.09;55.22;101847.63;5011746;28;20284;-59
2021/08/13 01:14:29;;;;;;;8.90;5.77;;;;;;;22.04;55.44;101848.28;4983939;28;20231;-59
2021/08/13 01:16:57;;;;;;;11.97;4.37;;;;;;;22.08;55.10;101855.34;5011768;28;20649;-60
2021/08/13 01:19:41;;;;;;;7.40;5.40;;;;;;;22.16;54.71;101852.94;5012012;28;20193;-60
2021/08/13 01:22:11;;;;;;;11.07;5.97;;;;;;;22.09;56.69;101864.56;4991968;28;20182;-60
2021/08/13 01:24:44;;;;;;;6.60;5.53;;;;;;;21.94;56.83;101836.31;4992432;28;20186;-60
2021/08/13 01:27:13;;;;;;;8.27;5.23;;;;;;;22.10;56.51;101868.97;4995138;28;20273;-60
2021/08/13 01:29:42;;;;;;;8.10;5.27;;;;;;;22.08;56.75;101874.31;5012151;28;20206;-60
2021/08/13 01:32:32;;;;;;;7.47;5.60;;;;;;;21.65;56.40;101805.13;5011388;28;20185;-60
2021/08/13 01:35:12;;;;;;;9.03;4.93;;;;;;;22.09;55.97;101856.91;5011686;28;20166;-59
2021/08/13 01:37:47;;;;;;;8.57;5.07;;;;;;;22.26;55.76;101872.13;5011644;28;20205;-60
2021/08/13 01:40:15;;;;;;;9.00;4.97;;;;;;;22.24;55.86;101871.84;5022824;28;20702;-60
2021/08/13 01:42:43;;;;;;;7.07;5.17;;;;;;;22.14;56.56;101892.13;5031653;28;20185;-60
2021/08/13 01:45:11;;;;;;;7.43;5.60;;;;;;;21.32;56.75;101750.03;5018889;28;20269;-60
2021/08/13 01:47:39;;;;;;;8.13;5.60;;;;;;;22.09;56.41;101850.44;5011590;28;20173;-59
2021/08/13 01:50:05;;;;;;;14.67;6.23;;;;;;;21.75;56.57;101803.84;5011554;28;20177;-60
2021/08/13 01:52:31;;;;;;;8.43;5.80;;;;;;;22.21;56.62;101878.44;5011580;28;20641;-60
2021/08/13 01:54:57;;;;;;;8.47;6.00;;;;;;;22.24;56.34;101871.84;5011440;28;20181;-60
2021/08/13 01:57:24;;;;;;;12.17;5.67;;;;;;;22.26;56.28;101869.28;5023329;28;20585;-60
2021/08/13 01:59:51;;;;;;;10.47;6.10;;;;;;;22.25;56.07;101875.41;5031020;28;20200;-60
2021/08/13 02:02:18;;;;;;;11.10;5.67;;;;;;;21.93;55.83;101811.38;5030905;28;20177;-60
2021/08/13 02:04:43;;;;;;;10.03;5.77;;;;;;;22.38;55.90;101885.22;5015103;28;20263;-60
2021/08/13 02:07:12;;;;;;;10.30;6.13;;;;;;;22.49;55.92;101893.94;5010777;28;20760;-59
2021/08/13 02:09:37;;;;;;;12.10;6.07;;;;;;;22.52;55.87;101886.53;5010960;28;20713;-60
2021/08/13 02:12:03;;;;;;;10.73;5.60;;;;;;;22.56;55.86;101902.03;5011638;28;20182;-60
2021/08/13 02:14:29;;;;;;;8.97;6.27;;;;;;;22.51;55.55;101888.56;5011272;28;20209;-60
2021/08/13 02:16:56;;;;;;;12.03;5.63;;;;;;;22.54;55.98;101900.94;5009540;28;20240;-60
2021/08/13 02:19:31;;;;;;;8.83;6.47;;;;;;;22.50;56.03;101906.78;5010915;28;20304;-60
2021/08/13 02:21:57;;;;;;;10.00;6.00;;;;;;;22.35;56.22;101900.28;5010915;28;20188;-60
2021/08/13 02:24:23;;;;;;;11.07;5.80;;;;;;;22.46;56.21;101922.38;5011075;28;20178;-60
2021/08/13 02:26:49;;;;;;;11.77;5.90;;;;;;;21.74;56.13;101807.16;5011060;28;20181;-60
2021/08/13 02:29:14;;;;;;;15.30;6.67;;;;;;;22.25;56.22;101912.13;5010914;28;20236;-60
2021/08/13 02:31:40;;;;;;;10.67;6.10;;;;;;;22.39;55.78;101923.50;5010700;28;20202;-59
2021/08/13 02:34:06;;;;;;;9.00;5.97;;;;;;;22.21;56.46;101923.63;5010939;28;20186;-60
2021/08/13 02:36:53;;;;;;;8.53;5.77;;;;;;;22.22;56.23;101930.06;5011027;28;20178;-60
2021/08/13 02:39:28;;;;;;;13.80;5.90;;;;;;;22.16;56.71;101926.34;5010892;28;20173;-60
2021/08/13 02:41:59;;;;;;;8.13;5.70;;;;;;;22.20;56.63;101932.56;5010898;28;20168;-59
2021/08/13 02:44:30;;;;;;;11.90;6.50;;;;;;;22.08;57.48;101945.69;5010768;28;20170;-60
2021/08/13 02:47:00;;;;;;;10.07;6.90;;;;;;;21.77;58.77;101924.69;4991424;28;20178;-60
2021/08/13 02:49:27;;;;;;;8.37;6.80;;;;;;;21.78;59.31;101948.81;4991249;28;20197;-59
2021/08/13 02:51:56;;;;;;;11.23;6.60;;;;;;;21.79;58.83;101947.56;4990961;28;20259;-60
2021/08/13 02:54:25;;;;;;;12.73;7.30;;;;;;;21.70;59.42;101953.25;4991102;28;20182;-59
2021/08/13 02:56:56;;;;;;;12.67;7.40;;;;;;;21.66;59.67;101952.63;5000769;28;20209;-60
2021/08/13 02:59:24;;;;;;;9.50;7.33;;;;;;;21.67;59.80;101954.97;4993097;28;20193;-59
2021/08/13 03:01:54;;;;;;;12.27;7.77;;;;;;;21.69;59.61;101946.81;5010641;28;20668;-60
2021/08/13 03:04:20;;;;;;;10.40;6.93;;;;;;;21.81;59.03;101965.56;4995996;28;20224;-60
2021/08/13 03:06:46;;;;;;;12.77;7.80;;;;;;;21.92;58.68;101950.94;5025663;28;20329;-60
2021/08/13 03:09:13;;;;;;;11.90;7.03;;;;;;;21.97;58.39;101955.94;4996562;28;20627;-59
2021/08/13 03:11:41;;;;;;;9.13;7.23;;;;;;;22.03;58.46;101954.00;4990993;28;20265;-60
2021/08/13 03:14:07;;;;;;;9.80;7.13;;;;;;;22.07;58.29;101957.44;4991042;28;20178;-60
2021/08/13 03:16:34;;;;;;;13.50;7.80;;;;;;;22.07;58.26;101961.06;4991060;28;20213;-59
2021/08/13 03:19:01;;;;;;;10.63;7.57;;;;;;;22.02;58.54;101961.72;4992691;28;20225;-60
2021/08/13 03:21:28;;;;;;;12.90;7.57;;;;;;;22.08;58.23;101964.66;4994053;28;20178;-59
2021/08/13 03:23:55;;;;;;;13.00;7.73;;;;;;;21.37;58.26;101865.78;4994831;28;20402;-60
2021/08/13 03:26:21;;;;;;;14.80;8.43;;;;;;;22.08;58.40;101967.47;4994559;28;20186;-59
2021/08/13 03:28:47;;;;;;;12.27;8.40;;;;;;;22.16;58.01;101977.16;5010609;28;20594;-59
2021/08/13 03:31:31;;;;;;;12.73;7.70;;;;;;;22.09;57.98;101952.88;5013727;28;20253;-60
2021/08/13 03:33:57;;;;;;;16.00;7.67;;;;;;;21.87;57.44;101912.09;4995503;28;20641;-59
2021/08/13 03:36:23;;;;;;;14.40;8.27;;;;;;;22.20;57.83;101975.72;4994698;28;20385;-59
2021/08/13 03:38:48;;;;;;;14.80;7.70;;;;;;;22.24;57.65;101979.13;4994133;28;20218;-60
2021/08/13 03:41:17;;;;;;;9.20;7.57;;;;;;;22.34;57.42;101977.03;4994043;28;20179;-60
2021/08/13 03:43:43;;;;;;;11.53;7.23;;;;;;;22.39;57.27;101987.66;4994733;28;20241;-59
2021/08/13 03:46:08;;;;;;;12.00;7.70;;;;;;;22.42;57.36;101989.53;4996068;28;20197;-59
2021/08/13 03:48:33;;;;;;;14.27;8.20;;;;;;;22.46;56.99;101990.94;5013747;28;20170;-60
2021/08/13 03:50:59;;;;;;;13.47;8.43;;;;;;;22.48;57.20;102001.75;5013780;28;20599;-60
2021/08/13 03:53:24;;;;;;;12.87;7.97;;;;;;;21.56;57.21;101855.97;5013656;28;20181;-59
2021/08/13 03:55:50;;;;;;;17.10;8.53;;;;;;;22.51;57.41;101998.75;5013514;28;20186;-60
2021/08/13 03:58:15;;;;;;;13.33;8.50;;;;;;;22.39;57.21;101979.97;5013591;28;20209;-59
2021/08/13 04:00:41;;;;;;;13.70;8.43;;;;;;;22.56;57.25;102002.97;5013414;28;20201;-59
2021/08/13 04:03:06;;;;;;;10.23;7.13;;;;;;;21.86;57.05;101885.13;5010569;28;20198;-59
2021/08/13 04:05:32;;;;;;;12.90;7.93;;;;;;;22.58;57.22;102003.25;4994007;28;20652;-59
2021/08/13 04:07:58;;;;;;;11.10;7.80;;;;;;;22.58;57.33;101995.56;5007441;28;20234;-59
2021/08/13 04:10:23;;;;;;;14.80;8.17;;;;;;;22.56;57.46;101994.50;5012882;28;20625;-59
2021/08/13 04:12:48;;;;;;;12.33;8.20;;;;;;;22.30;57.39;101953.81;5013479;28;20185;-60
2021/08/13 04:15:14;;;;;;;17.43;8.33;;;;;;;22.59;57.18;102005.59;5013144;28;20190;-60
2021/08/13 04:17:39;;;;;;;16.13;7.90;;;;;;;22.67;57.27;102011.66;5013287;28;20208;-60
2021/08/13 04:20:06;;;;;;;11.50;7.80;;;;;;;22.66;57.84;102012.91;5012953;28;20686;-60
2021/08/13 04:22:31;;;;;;;14.77;8.63;;;;;;;22.67;57.81;102009.59;5013172;28;20718;-59
2021/08/13 04:24:56;;;;;;;16.20;8.20;;;;;;;22.76;57.77;102011.56;5013108;28;20181;-59
2021/08/13 04:27:22;;;;;;;10.57;7.93;;;;;;;22.01;57.58;101895.22;5012997;28;20563;-59
2021/08/13 04:29:47;;;;;;;14.37;8.17;;;;;;;22.64;57.51;101987.97;5013091;28;20181;-59
2021/08/13 04:32:13;;;;;;;13.20;8.67;;;;;;;22.85;57.21;102005.84;5012353;28;20196;-59
2021/08/13 04:34:39;;;;;;;13.37;8.67;;;;;;;22.78;56.87;102000.59;5007148;28;20256;-60
2021/08/13 04:37:04;;;;;;;15.37;8.10;;;;;;;22.90;56.83;102020.13;5012813;28;20205;-60
2021/08/13 04:39:29;;;;;;;18.47;8.83;;;;;;;22.95;56.63;102025.09;5012818;28;20190;-60
2021/08/13 04:41:55;;;;;;;13.77;8.37;;;;;;;22.91;56.94;102020.88;5013028;28;20204;-60
2021/08/13 04:44:20;;;;;;;23.37;9.00;;;;;;;22.00;56.96;101870.31;5012749;28;20256;-60
2021/08/13 04:46:46;;;;;;;15.67;8.63;;;;;;;22.23;57.17;101934.44;5012972;28;20173;-60
2021/08/13 04:49:12;;;;;;;15.20;8.37;;;;;;;22.81;57.32;102025.03;5011111;28;20675;-60
2021/08/13 04:51:37;;;;;;;13.80;8.90;;;;;;;22.92;57.47;102030.94;5010626;28;20185;-60
2021/08/13 04:54:03;;;;;;;11.83;8.57;;;;;;;22.93;57.56;102033.25;5011805;28;20585;-60
2021/08/13 04:56:28;;;;;;;19.50;8.90;;;;;;;22.86;57.58;102015.88;5011814;28;20178;-60
2021/08/13 04:58:54;;;;;;;12.90;9.10;;;;;;;23.13;57.50;102032.63;5015017;28;20213;-60
2021/08/13 05:01:19;;;;;;;16.87;8.77;;;;;;;23.24;57.31;102039.28;5010990;28;20190;-60
2021/08/13 05:03:45;;;;;;;13.63;8.60;;;;;;;23.32;57.19;102036.84;5006549;28;20185;-61
2021/08/13 05:06:10;;;;;;;20.73;9.20;;;;;;;23.47;57.08;102046.91;5010446;28;20200;-60
2021/08/13 05:08:38;;;;;;;15.17;9.23;;;;;;;23.58;56.85;102068.97;5010533;28;20225;-60
2021/08/13 05:11:03;;;;;;;12.80;8.43;;;;;;;23.67;56.89;102055.50;5010863;28;20185;-60
2021/08/13 05:13:30;;;;;;;15.80;9.17;;;;;;;23.76;57.20;102057.44;5010705;28;20740;-60
2021/08/13 05:15:55;;;;;;;18.67;9.27;;;;;;;23.80;56.96;102044.63;4993266;28;20276;-60
2021/08/13 05:18:21;;;;;;;17.40;9.00;;;;;;;23.68;57.11;102034.41;5011531;28;20704;-60
2021/08/13 05:20:46;;;;;;;13.97;8.80;;;;;;;23.87;56.79;102046.31;5011036;28;20576;-60
2021/08/13 05:23:12;;;;;;;14.63;9.17;;;;;;;24.05;55.36;102066.69;5011509;28;20181;-60
2021/08/13 05:25:37;;;;;;;13.13;7.87;;;;;;;24.22;54.85;102062.09;5010647;28;20299;-60
2021/08/13 05:28:03;;;;;;;10.47;7.40;;;;;;;23.92;54.43;101997.50;5010817;28;20232;-60
2021/08/13 05:30:28;;;;;;;10.50;6.80;;;;;;;24.39;53.07;102065.94;5011043;28;20236;-60
2021/08/13 05:32:54;;;;;;;9.60;6.83;;;;;;;24.12;53.17;102012.50;5007255;28;20189;-60
2021/08/13 05:35:20;;;;;;;10.30;6.90;;;;;;;24.45;52.02;102049.00;5011153;28;20201;-60
2021/08/13 05:37:45;;;;;;;9.70;6.90;;;;;;;24.60;52.40;102066.75;5010746;28;20229;-60
2021/08/13 05:40:11;;;;;;;11.80;6.07;;;;;;;24.67;52.38;102046.50;5008427;28;20189;-61
2021/08/13 05:42:37;;;;;;;9.50;6.47;;;;;;;24.89;51.74;102075.13;5009874;28;20189;-61
2021/08/13 05:45:04;;;;;;;6.90;5.83;;;;;;;24.89;52.33;102061.75;5008624;28;20186;-60
2021/08/13 05:47:31;;;;;;;11.93;6.20;;;;;;;24.65;52.36;102021.47;5006796;28;20269;-61
2021/08/13 05:49:57;;;;;;;8.13;5.97;;;;;;;24.52;51.32;101986.25;5010920;28;20186;-61
2021/08/13 05:52:22;;;;;;;10.87;6.20;;;;;;;24.99;51.05;102054.63;5010644;28;20196;-60
2021/08/13 05:54:48;;;;;;;12.10;6.43;;;;;;;25.17;50.97;102074.16;5010482;28;20220;-61
2021/08/13 05:57:13;;;;;;;7.60;6.37;;;;;;;25.03;50.76;102052.34;5009959;28;20606;-61
2021/08/13 05:59:39;;;;;;;9.27;6.10;;;;;;;25.24;50.89;102075.78;4988861;28;20188;-61
2021/08/13 06:02:04;;;;;;;9.10;6.00;;;;;;;25.19;50.33;102074.44;5010663;28;20663;-61
2021/08/13 06:04:30;;;;;;;9.57;6.00;;;;;;;25.29;50.72;102075.88;4992956;28;20201;-60
2021/08/13 06:06:55;;;;;;;9.63;6.07;;;;;;;25.33;49.90;102075.69;5007090;28;20226;-61
2021/08/13 06:09:21;;;;;;;11.70;6.03;;;;;;;25.35;50.12;102062.53;4998088;28;20190;-61
2021/08/13 06:11:46;;;;;;;12.77;6.20;;;;;;;25.54;49.65;102072.25;4997951;28;20564;-61
2021/08/13 06:14:12;;;;;;;10.60;5.97;;;;;;;25.29;48.96;102021.19;4997266;28;20190;-61
2021/08/13 06:16:38;;;;;;;14.10;6.50;;;;;;;25.16;48.85;102007.38;5003855;28;20186;-60
2021/08/13 06:19:03;;;;;;;9.87;6.77;;;;;;;25.90;48.77;102090.66;4995250;28;20182;-61
2021/08/13 06:21:30;;;;;;;10.23;6.43;;;;;;;25.24;47.83;102011.31;4977745;28;20190;-60
2021/08/13 06:23:58;;;;;;;12.37;6.40;;;;;;;25.29;48.92;102032.53;4994219;28;20641;-60
2021/08/13 06:26:23;;;;;;;15.30;6.67;;;;;;;25.69;49.00;102089.94;4997443;28;20197;-65
2021/08/13 06:28:49;;;;;;;9.80;6.23;;;;;;;25.81;48.46;102085.94;5000580;28;20183;-66
2021/08/13 06:31:15;;;;;;;12.27;6.63;;;;;;;25.82;48.32;102092.38;4974612;28;20205;-66
2021/08/13 06:33:40;;;;;;;16.07;5.67;;;;;;;25.94;48.51;102089.16;4985569;28;20209;-65
2021/08/13 06:36:05;;;;;;;9.90;6.00;;;;;;;25.80;47.70;102092.88;5002704;28;20190;-66
2021/08/13 06:38:32;;;;;;;15.23;6.27;;;;;;;25.91;47.95;102086.53;4977985;28;20216;-66
2021/08/13 06:40:58;;;;;;;14.63;6.23;;;;;;;26.09;47.08;102115.38;4996241;28;20292;-66
2021/08/13 06:43:23;;;;;;;9.50;5.73;;;;;;;26.05;47.33;102077.88;4993425;28;20672;-65
2021/08/13 06:45:49;;;;;;;9.43;5.83;;;;;;;26.39;46.80;102101.63;5000495;28;20185;-66
2021/08/13 06:48:14;;;;;;;8.63;5.33;;;;;;;26.07;45.49;102051.81;4998435;28;20213;-66
2021/08/13 06:50:39;;;;;;;8.47;5.10;;;;;;;26.53;44.89;102106.38;4990153;28;20194;-66
2021/08/13 06:53:05;;;;;;;9.60;5.63;;;;;;;26.56;44.99;102100.47;4990098;28;20186;-66
2021/08/13 06:55:30;;;;;;;8.53;5.30;;;;;;;26.86;45.48;102101.66;4995813;28;20185;-66
2021/08/13 06:57:56;;;;;;;7.17;5.33;;;;;;;26.74;44.84;102100.06;4981703;28;20210;-65
2021/08/13 07:00:21;;;;;;;8.43;5.60;;;;;;;26.71;44.83;102100.31;4999155;28;20189;-66
2021/08/13 07:02:48;;;;;;;9.57;5.50;;;;;;;26.52;44.79;102070.72;4987666;28;20237;-65
2021/08/13 07:05:14;;;;;;;8.73;5.70;;;;;;;26.88;44.38;102104.00;5005618;28;20208;-66
2021/08/13 07:07:40;;;;;;;12.27;5.53;;;;;;;26.82;44.77;102114.59;5002066;28;20742;-66
2021/08/13 07:10:08;;;;;;;7.53;5.37;;;;;;;26.96;44.84;102108.69;5002956;28;20220;-66
2021/08/13 07:12:34;;;;;;;8.33;5.10;;;;;;;27.18;44.34;102100.25;4998689;28;20292;-66
2021/08/13 07:15:00;;;;;;;9.33;5.17;;;;;;;26.96;43.60;102065.22;5011559;28;20185;-66
2021/08/13 07:17:25;;;;;;;7.77;5.17;;;;;;;27.17;43.45;102095.88;5001387;28;20198;-66
2021/08/13 07:19:51;;;;;;;9.70;5.47;;;;;;;27.13;43.51;102089.59;5000579;28;20182;-66
2021/08/13 07:22:16;;;;;;;7.70;5.40;;;;;;;27.16;42.08;102104.88;4999354;28;20654;-66
2021/08/13 07:24:42;;;;;;;9.67;4.97;;;;;;;27.12;42.84;102107.22;5009125;28;20275;-65
2021/08/13 07:27:07;;;;;;;8.57;4.90;;;;;;;27.15;42.61;102097.63;5006618;28;20265;-66
2021/08/13 07:29:33;;;;;;;8.60;4.87;;;;;;;27.31;42.15;102108.31;5005242;28;20197;-66
2021/08/13 07:31:58;;;;;;;8.47;4.60;;;;;;;27.54;42.34;102104.25;5003429;28;20239;-65
2021/08/13 07:34:24;;;;;;;9.63;4.70;;;;;;;27.70;41.74;102109.97;4984256;28;20778;-66
2021/08/13 07:36:49;;;;;;;6.23;5.00;;;;;;;27.74;42.11;102113.31;5013451;28;20185;-66
2021/08/13 07:39:14;;;;;;;9.27;4.93;;;;;;;27.77;41.62;102108.66;5010743;28;20244;-66
2021/08/13 07:41:40;;;;;;;9.93;4.65;;;;;;;27.97;41.75;102129.19;4998798;28;20209;-66
2021/08/13 07:44:06;;;;;;;7.13;4.50;;;;;;;27.45;41.61;102039.00;5008170;28;20292;-66
2021/08/13 07:46:31;;;;;;;7.27;4.50;;;;;;;28.01;40.70;102117.50;5015669;28;20212;-66
2021/08/13 07:48:57;;;;;;;11.93;4.50;;;;;;;27.91;41.26;102111.31;4998404;28;20179;-66
2021/08/13 07:51:22;;;;;;;9.13;4.90;;;;;;;28.04;41.40;102113.63;4992890;28;20242;-66
2021/08/13 07:53:48;;;;;;;9.40;5.13;;;;;;;28.28;41.04;102113.84;5007418;28;20217;-66
2021/08/13 07:56:13;;;;;;;6.07;4.47;;;;;;;28.10;41.11;102120.09;5010333;28;20561;-66
2021/08/13 07:58:39;;;;;;;8.23;4.67;;;;;;;27.97;40.84;102120.63;5008988;28;20209;-66
2021/08/13 08:01:04;;;;;;;7.57;4.63;;;;;;;28.06;40.90;102111.81;5003790;28;20217;-66
2021/08/13 08:03:30;;;;;;;7.30;4.63;;;;;;;28.24;40.84;102105.56;5003600;28;20631;-66
2021/08/13 08:05:55;;;;;;;7.63;4.43;;;;;;;28.50;40.44;102122.44;5011703;28;20184;-66
2021/08/13 08:08:21;;;;;;;7.17;4.50;;;;;;;28.52;40.09;102123.47;5001730;28;20239;-66
2021/08/13 08:10:47;;;;;;;6.87;4.60;;;;;;;28.74;40.30;102116.91;5002722;28;20609;-66
2021/08/13 08:13:14;;;;;;;7.67;4.57;;;;;;;28.36;39.95;102078.59;5000394;28;20221;-66
2021/08/13 08:15:40;;;;;;;11.07;4.83;;;;;;;28.67;39.67;102121.06;5006506;28;20244;-66
2021/08/13 08:18:05;;;;;;;9.27;5.00;;;;;;;28.62;39.21;102119.00;5009245;28;20200;-66
2021/08/13 08:20:31;;;;;;;7.35;4.63;;;;;;;28.76;39.96;102125.72;5009685;28;20331;-66
2021/08/13 08:22:56;;;;;;;7.80;5.00;;;;;;;28.69;40.07;102112.78;4997425;28;20210;-66
2021/08/13 08:25:22;;;;;;;8.20;4.53;;;;;;;28.91;39.84;102126.19;5005673;28;20291;-67
2021/08/13 08:27:47;;;;;;;9.18;4.90;;;;;;;28.94;40.19;102110.84;5007930;28;20209;-66
2021/08/13 08:30:13;;;;;;;8.82;4.75;;;;;;;28.99;40.41;102130.06;5018747;28;20535;-66
2021/08/13 08:32:39;;;;;;;8.90;4.65;;;;;;;28.86;39.77;102095.59;4995141;28;20726;-66
2021/08/13 08:35:05;;;;;;;9.05;4.57;;;;;;;29.10;39.91;102136.50;5012396;28;20177;-66
2021/08/13 08:37:31;;;;;;;10.63;5.30;;;;;;;28.79;40.60;102119.75;5002110;28;20292;-65
2021/08/13 08:39:56;;;;;;;12.43;5.78;;;;;;;28.87;40.02;102123.59;5015599;28;20268;-66
2021/08/13 08:42:22;;;;;;;16.75;5.40;;;;;;;29.04;39.22;102137.84;4997973;28;20209;-66
2021/08/13 08:44:48;;;;;;;11.23;4.93;;;;;;;28.95;39.93;102129.53;5001184;28;20656;-66
2021/08/13 08:47:15;;;;;;;6.65;4.90;;;;;;;28.82;39.26;102110.13;4998558;28;20244;-66
2021/08/13 08:49:43;;;;;;;7.40;4.73;;;;;;;28.82;39.74;102132.94;5005521;28;20190;-66
2021/08/13 08:52:10;;;;;;;7.70;5.10;;;;;;;28.79;39.83;102131.16;4995797;28;20645;-66
2021/08/13 08:54:37;;;;;;;9.23;5.07;;;;;;;28.97;39.85;102124.13;5004594;28;20186;-66
2021/08/13 08:57:04;;;;;;;10.27;5.18;;;;;;;28.63;39.78;102077.00;5004808;28;20210;-66
2021/08/13 08:59:29;;;;;;;7.77;5.07;;;;;;;29.22;39.73;102120.88;5010552;28;20185;-66
2021/08/13 09:01:57;;;;;;;11.60;5.13;;;;;;;29.24;39.24;102124.00;5000429;28;20259;-66
2021/08/13 09:04:22;;;;;;;10.85;5.32;;;;;;;29.15;39.13;102127.16;4997930;28;20247;-66
2021/08/13 09:06:48;;;;;;;6.40;4.85;;;;;;;29.17;39.18;102098.06;5004889;28;20226;-66
2021/08/13 09:09:14;;;;;;;6.53;4.50;;;;;;;29.34;39.46;102121.59;4997375;28;20650;-66
2021/08/13 09:11:41;;;;;;;7.57;4.75;;;;;;;28.71;38.98;102015.25;4989765;28;20182;-66
2021/08/13 09:14:09;;;;;;;7.65;4.72;;;;;;;29.33;38.78;102117.94;4995706;28;20185;-66
2021/08/13 09:16:35;;;;;;;11.07;5.35;;;;;;;28.87;38.26;102037.97;4991669;28;20190;-67
2021/08/13 09:19:04;;;;;;;7.85;4.80;;;;;;;29.03;38.43;102059.22;5002806;28;20210;-66
2021/08/13 09:21:31;;;;;;;10.32;5.10;;;;;;;29.36;39.14;102111.19;4994069;28;20192;-67
2021/08/13 09:24:00;;;;;;;7.95;4.95;;;;;;;28.98;38.89;102034.34;5002988;28;20202;-67
2021/08/13 09:26:27;;;;;;;9.93;4.88;;;;;;;29.57;37.84;102111.59;4992435;28;20197;-66
2021/08/13 09:29:00;;;;;;;7.35;4.78;;;;;;;29.78;37.83;102112.78;5003423;28;20682;-67
2021/08/13 09:31:33;;;;;;;7.65;4.78;;;;;;;29.89;37.27;102122.00;4999297;28;20182;-63
2021/08/13 09:34:10;;;;;;;6.57;4.85;;;;;;;29.90;37.69;102119.94;4995097;28;20198;-63
2021/08/13 09:36:38;;;;;;;10.70;4.55;;;;;;;30.01;38.01;102109.19;4997596;28;20185;-62
2021/08/13 09:39:09;;;;;;;7.70;4.95;;;;;;;30.25;38.04;102109.25;4994321;28;20281;-62
2021/08/13 09:41:50;;;;;;;7.25;4.65;;;;;;;30.32;37.83;102119.31;4986819;28;20182;-62
2021/08/13 09:44:28;;;;;;;13.45;5.00;;;;;;;30.33;36.91;102112.28;4991795;28;20319;-62
2021/08/13 09:46:58;;;;;;;11.80;4.70;;;;;;;30.34;37.25;102103.19;4991732;28;20256;-62
2021/08/13 09:49:24;;;;;;;8.30;4.53;;;;;;;30.46;37.05;102104.59;4997288;28;20218;-62
2021/08/13 09:51:50;;;;;;;10.27;4.88;;;;;;;30.56;37.67;102097.22;4989076;28;20186;-62
2021/08/13 09:54:15;;;;;;;10.55;4.90;;;;;;;30.50;36.63;102065.03;4996293;28;20542;-62
2021/08/13 09:56:41;;;;;;;7.88;3.88;;;;;;;30.84;36.26;102096.91;5005220;28;20284;-62
2021/08/13 09:59:15;;;;;;;7.75;4.35;;;;;;;30.85;36.62;102093.53;5001846;28;20577;-62
2021/08/13 10:01:52;;;;;;;9.63;3.97;;;;;;;30.60;35.96;102057.63;4999397;28;20266;-62
2021/08/13 10:04:32;;;;;;;10.68;4.57;;;;;;;30.78;36.61;102099.09;4997356;28;20185;-62
2021/08/13 10:06:58;;;;;;;5.78;4.28;;;;;;;30.79;35.90;102089.16;5000758;28;20313;-62
2021/08/13 10:09:28;;;;;;;7.40;4.03;;;;;;;30.41;36.20;102033.94;4999074;28;20676;-62
2021/08/13 10:12:05;;;;;;;8.65;4.40;;;;;;;30.81;36.28;102092.28;5005787;28;20189;-62
2021/08/13 10:14:31;;;;;;;8.82;3.83;;;;;;;30.97;36.06;102080.59;4989901;28;20181;-62
2021/08/13 10:17:18;;;;;;;9.75;4.60;;;;;;;31.06;36.11;102091.69;4993542;28;20194;-62
2021/08/13 10:19:48;;;;;;;7.75;4.05;;;;;;;30.82;36.59;102037.34;4996306;28;20419;-62
2021/08/13 10:22:15;;;;;;;10.15;4.40;;;;;;;31.05;36.14;102081.56;4997834;28;20182;-62
2021/08/13 10:24:44;;;;;;;8.57;4.43;;;;;;;31.16;36.72;102077.75;4999193;28;20194;-63
2021/08/13 10:27:12;;;;;;;7.60;4.10;;;;;;;31.20;35.91;102079.03;4987512;28;20183;-63
2021/08/13 10:29:37;;;;;;;10.63;4.10;;;;;;;31.06;35.62;102065.91;4982817;28;20237;-62
2021/08/13 10:32:04;;;;;;;7.25;4.22;;;;;;;31.12;35.80;102077.31;4967755;28;20609;-62
2021/08/13 10:34:29;;;;;;;10.82;4.40;;;;;;;31.40;36.04;102080.56;4992998;28;20269;-62
2021/08/13 10:36:56;;;;;;;6.85;4.30;;;;;;;31.25;35.12;102075.31;5001302;28;20268;-64
2021/08/13 10:39:25;;;;;;;10.30;4.53;;;;;;;31.16;35.10;102063.44;4996677;28;20265;-63
2021/08/13 10:41:54;;;;;;;10.10;4.47;;;;;;;31.04;36.16;102059.19;5001176;28;20194;-62
2021/08/13 10:44:25;;;;;;;8.13;4.80;;;;;;;30.70;36.47;102000.84;4999785;28;20486;-62
2021/08/13 10:46:53;;;;;;;9.98;5.07;;;;;;;31.34;36.24;102080.66;5002117;28;20741;-62
2021/08/13 10:49:20;;;;;;;10.73;4.07;;;;;;;31.47;35.51;102077.84;4993177;28;20186;-62
2021/08/13 10:52:00;;;;;;;6.70;3.85;;;;;;;31.50;34.89;102076.75;5000193;28;20553;-62
2021/08/13 10:54:40;;;;;;;10.52;4.30;;;;;;;31.37;34.49;102035.81;4996870;28;20274;-63
2021/08/13 10:57:08;;;;;;;7.80;4.00;;;;;;;31.72;34.05;102078.47;4993708;28;20234;-62
2021/08/13 10:59:40;;;;;;;9.18;4.20;;;;;;;31.78;34.08;102068.50;4999815;28;20272;-62
2021/08/13 11:02:12;;;;;;;7.70;4.07;;;;;;;31.87;33.49;102070.97;4995457;28;20566;-62
2021/08/13 11:04:40;;;;;;;8.77;4.32;;;;;;;31.97;33.26;102065.56;5002024;28;20192;-62
2021/08/13 11:07:05;;;;;;;10.80;4.53;;;;;;;32.24;33.58;102055.72;5000001;28;20253;-62
2021/08/13 11:09:33;;;;;;;15.18;5.00;;;;;;;32.37;32.52;102039.28;5012989;28;20240;-62
2021/08/13 11:12:02;;;;;;;15.23;5.05;;;;;;;32.57;32.67;102050.13;5000859;28;20652;-61
2021/08/13 11:14:32;;;;;;;9.63;4.40;;;;;;;32.12;33.53;102020.72;4999193;28;20189;-65
2021/08/13 11:16:58;;;;;;;13.80;5.57;;;;;;;32.31;33.74;102040.72;5006250;28;20192;-66
2021/08/13 11:19:24;;;;;;;10.95;4.75;;;;;;;31.84;34.60;101988.91;5010338;28;20256;-66
2021/08/13 11:21:55;;;;;;;11.35;4.68;;;;;;;32.36;34.06;102039.84;5009802;28;20189;-64
2021/08/13 11:24:26;;;;;;;14.43;5.10;;;;;;;32.67;35.15;102042.59;5002250;28;20619;-63