Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:50;;;;;;;21.17;9.50;;;6.60;99.90;;;;;;4979281;28;20327;-69
2021/11/15 00:04:19;;;;;;;22.73;9.48;;;6.60;99.90;;;;;;4977758;28;20034;-69
2021/11/15 00:06:47;;;;;;;24.95;9.88;;;6.60;99.90;;;;;;4977820;28;20055;-69
2021/11/15 00:09:15;;;;;;;21.75;8.27;;;6.60;99.90;;;;;;4961041;28;20038;-69
2021/11/15 00:11:42;;;;;;;19.42;9.80;;;6.50;99.90;;;;;;4978298;28;20375;-67
2021/11/15 00:14:10;;;;;;;21.42;9.50;;;6.60;99.90;;;;;;4978406;28;20022;-67
2021/11/15 00:16:38;;;;;;;23.23;9.65;;;6.50;99.90;;;;;;4977743;28;20019;-67
2021/11/15 00:19:05;;;;;;;20.73;8.95;;;6.60;99.90;;;;;;4960472;28;20054;-67
2021/11/15 00:21:32;;;;;;;17.33;8.23;;;6.50;99.90;;;;;;4960740;28;20025;-67
2021/11/15 00:23:59;;;;;;;16.73;8.23;;;6.50;99.90;;;;;;4960861;28;20030;-67
2021/11/15 00:26:27;;;;;;;15.30;7.82;;;6.50;99.90;;;;;;4978844;28;20027;-67
2021/11/15 00:28:56;;;;;;;15.90;7.80;;;6.50;99.90;;;;;;4978617;28;20415;-67
2021/11/15 00:31:24;;;;;;;15.68;6.93;;;6.50;99.90;;;;;;4978385;28;20058;-67
2021/11/15 00:33:53;;;;;;;13.27;7.43;;;6.50;99.90;;;;;;4962635;28;20029;-67
2021/11/15 00:36:21;;;;;;;18.23;6.80;;;6.40;99.90;;;;;;4982443;28;20360;-67
2021/11/15 00:38:49;;;;;;;15.98;6.55;;;6.50;99.90;;;;;;4982913;28;20040;-67
2021/11/15 00:41:17;;;;;;;14.95;6.80;;;6.40;99.90;;;;;;4982315;28;20373;-67
2021/11/15 00:43:45;;;;;;;12.77;6.35;;;6.50;99.90;;;;;;4965283;28;20155;-67
2021/11/15 00:46:12;;;;;;;13.73;7.13;;;6.40;99.90;;;;;;4948739;28;20026;-67
2021/11/15 00:48:39;;;;;;;16.52;6.43;;;6.40;99.90;;;;;;4981220;28;20047;-67
2021/11/15 00:51:07;;;;;;;12.05;5.82;;;6.40;99.90;;;;;;4981248;28;20031;-67
2021/11/15 00:53:34;;;;;;;10.95;5.40;;;6.40;99.90;;;;;;4981889;28;20098;-67
2021/11/15 00:56:01;;;;;;;9.48;5.10;;;6.40;99.90;;;;;;4981821;28;20407;-67
2021/11/15 00:58:29;;;;;;;10.10;5.93;;;6.40;99.90;;;;;;4981616;28;20033;-67
2021/11/15 01:00:56;;;;;;;14.60;5.82;;;6.40;99.90;;;;;;4981138;28;20421;-67
2021/11/15 01:03:24;;;;;;;12.00;5.97;;;6.40;99.90;;;;;;4981053;28;20030;-67
2021/11/15 01:05:52;;;;;;;12.05;5.57;;;6.40;99.90;;;;;;4981130;28;20047;-67
2021/11/15 01:08:20;;;;;;;14.73;5.85;;;6.40;99.90;;;;;;4981520;28;20106;-67
2021/11/15 01:10:50;;;;;;;14.65;7.07;;;6.30;99.90;;;;;;4964818;28;20019;-67
2021/11/15 01:13:17;;;;;;;10.90;4.95;;;6.30;99.90;;;;;;4981853;28;20079;-67
2021/11/15 01:15:45;;;;;;;12.18;5.05;;;6.30;99.90;;;;;;4981821;28;20019;-67
2021/11/15 01:18:12;;;;;;;11.00;5.63;;;6.30;99.90;;;;;;4964564;28;20327;-69
2021/11/15 01:20:40;;;;;;;11.57;5.72;;;6.30;99.90;;;;;;4981548;28;20035;-69
2021/11/15 01:23:08;;;;;;;11.45;5.40;;;6.30;99.90;;;;;;4964875;28;20077;-69
2021/11/15 01:25:37;;;;;;;13.63;6.78;;;6.30;99.90;;;;;;4981657;28;20113;-67
2021/11/15 01:28:05;;;;;;;15.07;6.63;;;6.30;99.90;;;;;;4981881;28;20058;-67
2021/11/15 01:30:33;;;;;;;10.98;5.20;;;6.20;99.90;;;;;;4980753;28;20355;-67
2021/11/15 01:33:00;;;;;;;15.00;6.00;;;6.20;99.90;;;;;;4981281;28;20123;-67
2021/11/15 01:35:28;;;;;;;13.63;5.80;;;6.20;99.90;;;;;;4980500;28;20101;-67
2021/11/15 01:37:56;;;;;;;18.10;6.90;;;6.20;99.90;;;;;;4964197;28;20023;-67
2021/11/15 01:40:29;;;;;;;12.75;7.15;;;6.20;99.90;;;;;;4980947;28;20023;-67
2021/11/15 01:42:57;;;;;;;12.85;6.50;;;6.20;99.90;;;;;;4980496;28;20078;-67
2021/11/15 01:45:26;;;;;;;14.23;7.53;;;6.20;99.90;;;;;;4980210;28;20109;-67
2021/11/15 01:48:01;;;;;;;14.93;6.93;;;6.20;99.90;;;;;;4980060;28;20059;-67
2021/11/15 01:50:29;;;;;;;17.75;8.20;;;6.20;99.90;;;;;;4980121;28;20062;-67
2021/11/15 01:53:01;;;;;;;18.90;8.57;;;6.20;99.90;;;;;;4981455;28;20027;-69
2021/11/15 01:55:30;;;;;;;16.77;9.13;;;6.10;99.90;;;;;;4980988;28;20439;-69
2021/11/15 01:57:58;;;;;;;21.80;8.43;;;6.10;99.90;;;;;;4981599;28;20027;-69
2021/11/15 02:00:32;;;;;;;21.40;9.98;;;6.10;99.90;;;;;;4981135;28;20065;-69
2021/11/15 02:03:00;;;;;;;18.00;8.48;;;6.10;99.90;;;;;;4981081;28;20079;-69
2021/11/15 02:05:27;;;;;;;21.17;9.15;;;6.10;99.90;;;;;;4980871;28;20092;-69
2021/11/15 02:07:58;;;;;;;24.27;10.25;;;6.10;99.90;;;;;;4963811;28;20085;-69
2021/11/15 02:10:26;;;;;;;24.65;10.40;;;6.10;99.90;;;;;;4980669;28;20034;-67
2021/11/15 02:12:53;;;;;;;28.58;11.90;;;6.10;99.90;;;;;;4979906;28;20061;-67
2021/11/15 02:15:21;;;;;;;29.70;11.93;;;6.10;99.90;;;;;;4980401;28;20023;-67
2021/11/15 02:17:49;;;;;;;25.60;11.10;;;6.00;99.90;;;;;;4979747;28;20027;-67
2021/11/15 02:20:21;;;;;;;24.70;11.43;;;6.00;99.90;;;;;;4979689;28;20033;-67
2021/11/15 02:22:51;;;;;;;25.27;9.95;;;6.00;99.90;;;;;;4979930;28;20414;-67
2021/11/15 02:25:22;;;;;;;23.83;10.60;;;6.00;99.90;;;;;;4979749;28;20050;-67
2021/11/15 02:27:50;;;;;;;27.77;10.80;;;6.00;99.90;;;;;;4979471;28;20034;-67
2021/11/15 02:30:20;;;;;;;27.05;11.32;;;6.00;99.90;;;;;;4979457;28;20058;-67
2021/11/15 02:32:48;;;;;;;28.35;11.88;;;6.00;99.90;;;;;;4979447;28;20022;-67
2021/11/15 02:35:16;;;;;;;25.13;11.35;;;6.00;99.90;;;;;;4979902;28;20469;-67
2021/11/15 02:37:45;;;;;;;28.15;10.68;;;6.00;99.90;;;;;;4980556;28;20073;-67
2021/11/15 02:40:16;;;;;;;27.58;10.70;;;5.90;99.90;;;;;;4963049;28;20031;-67
2021/11/15 02:42:47;;;;;;;29.67;11.88;;;6.00;99.90;;;;;;4963008;28;20038;-67
2021/11/15 02:45:16;;;;;;;27.92;11.40;;;5.90;99.90;;;;;;4980087;28;20031;-67
2021/11/15 02:47:44;;;;;;;29.65;11.35;;;5.90;99.90;;;;;;4979860;28;20089;-67
2021/11/15 02:50:19;;;;;;;27.40;11.00;;;5.90;99.90;;;;;;4980296;28;20058;-69
2021/11/15 02:52:53;;;;;;;31.27;11.98;;;5.90;99.90;;;;;;4980593;28;20122;-69
2021/11/15 02:55:22;;;;;;;35.72;13.63;;;5.90;99.90;;;;;;4979243;28;20113;-69
2021/11/15 02:57:49;;;;;;;33.05;12.88;;;5.90;99.90;;;;;;4978454;28;20023;-69
2021/11/15 03:00:27;;;;;;;27.65;13.13;;;5.90;99.90;;;;;;4979119;28;20030;-69
2021/11/15 03:02:58;;;;;;;29.65;11.60;;;5.90;99.90;;;;;;4978826;28;20101;-69
2021/11/15 03:05:32;;;;;;;30.13;11.15;;;5.90;99.90;;;;;;4978797;28;20023;-69
2021/11/15 03:08:01;;;;;;;28.35;10.10;;;5.90;99.90;;;;;;4979026;28;20110;-69
2021/11/15 03:10:28;;;;;;;28.15;10.75;;;5.90;99.90;;;;;;4978920;28;20041;-69
2021/11/15 03:12:57;;;;;;;34.95;11.77;;;5.90;99.90;;;;;;4961565;28;20082;-69
2021/11/15 03:15:30;;;;;;;30.90;12.05;;;5.90;99.90;;;;;;4978649;28;20034;-69
2021/11/15 03:18:07;;;;;;;35.47;11.00;;;5.80;99.90;;;;;;4979412;28;20113;-69
2021/11/15 03:20:39;;;;;;;29.10;10.63;;;5.90;99.90;;;;;;4979433;28;20062;-70
2021/11/15 03:23:20;;;;;;;25.88;11.15;;;5.90;99.90;;;;;;4979966;28;20018;-69
2021/11/15 03:25:48;;;;;;;26.77;10.90;;;5.90;99.90;;;;;;4979415;28;20027;-69
2021/11/15 03:28:20;;;;;;;32.22;10.63;;;5.80;99.90;;;;;;4980014;28;20043;-69
2021/11/15 03:30:57;;;;;;;23.92;9.63;;;5.80;99.90;;;;;;4979305;28;20027;-69
2021/11/15 03:33:27;;;;;;;27.83;10.63;;;5.80;99.90;;;;;;4979352;28;20019;-69
2021/11/15 03:35:55;;;;;;;23.35;8.60;;;5.80;99.90;;;;;;4979195;28;20046;-69
2021/11/15 03:38:23;;;;;;;18.25;7.55;;;5.80;99.90;;;;;;4978654;28;20327;-69
2021/11/15 03:40:50;;;;;;;23.30;8.95;;;5.80;99.90;;;;;;4961772;28;20019;-69
2021/11/15 03:43:18;;;;;;;28.77;9.02;;;5.80;99.90;;;;;;4978226;28;20073;-69
2021/11/15 03:45:46;;;;;;;21.92;7.72;;;5.80;99.90;;;;;;4978203;28;20419;-69
2021/11/15 03:48:14;;;;;;;23.95;8.05;;;5.80;99.90;;;;;;4977915;28;20046;-69
2021/11/15 03:50:42;;;;;;;25.17;8.75;;;5.80;99.90;;;;;;4977939;28;20029;-69
2021/11/15 03:53:12;;;;;;;22.10;7.68;;;5.80;99.90;;;;;;4979102;28;20339;-69
2021/11/15 03:55:40;;;;;;;22.80;8.82;;;5.80;99.90;;;;;;4961001;28;20103;-69
2021/11/15 03:58:08;;;;;;;22.33;8.57;;;5.80;99.90;;;;;;4978507;28;20030;-69
2021/11/15 04:00:42;;;;;;;24.80;8.40;;;5.80;99.90;;;;;;4978453;28;20035;-69
2021/11/15 04:03:18;;;;;;;23.55;8.18;;;5.80;99.90;;;;;;4979450;28;20023;-69
2021/11/15 04:06:01;;;;;;;21.98;7.10;;;5.80;99.90;;;;;;4978499;28;20501;-69
2021/11/15 04:08:30;;;;;;;22.38;8.45;;;5.80;99.90;;;;;;4978600;28;20327;-69
2021/11/15 04:10:58;;;;;;;17.95;7.65;;;5.80;99.90;;;;;;4978749;28;20030;-69
2021/11/15 04:13:32;;;;;;;16.00;7.32;;;5.80;99.90;;;;;;4979163;28;20307;-69
2021/11/15 04:16:06;;;;;;;17.42;6.68;;;5.80;99.90;;;;;;4978593;28;20120;-69
2021/11/15 04:18:40;;;;;;;19.40;7.07;;;5.80;99.90;;;;;;4978673;28;20019;-67
2021/11/15 04:21:11;;;;;;;22.77;8.52;;;5.80;99.90;;;;;;4977970;28;20030;-67
2021/11/15 04:23:39;;;;;;;14.95;6.38;;;5.80;99.90;;;;;;4978407;28;20027;-67
2021/11/15 04:26:07;;;;;;;20.25;7.22;;;5.80;99.90;;;;;;4977532;28;20355;-67
2021/11/15 04:28:35;;;;;;;17.98;7.15;;;5.80;99.90;;;;;;4978091;28;20074;-67
2021/11/15 04:31:04;;;;;;;17.35;8.52;;;5.80;99.90;;;;;;4977555;28;20015;-67
2021/11/15 04:33:31;;;;;;;21.67;7.97;;;5.70;99.90;;;;;;4977725;28;20051;-67
2021/11/15 04:35:59;;;;;;;18.08;8.25;;;5.80;99.90;;;;;;4978043;28;20014;-67
2021/11/15 04:38:27;;;;;;;22.00;7.75;;;5.70;99.90;;;;;;4977878;28;20030;-69
2021/11/15 04:40:54;;;;;;;24.95;8.73;;;5.70;99.90;;;;;;4977591;28;20014;-69
2021/11/15 04:43:22;;;;;;;24.70;9.30;;;5.70;99.90;;;;;;4977795;28;20097;-69
2021/11/15 04:45:49;;;;;;;24.30;8.60;;;5.70;99.90;;;;;;4978414;28;20030;-69
2021/11/15 04:48:16;;;;;;;19.38;8.30;;;5.70;99.90;;;;;;4978395;28;20074;-69
2021/11/15 04:50:44;;;;;;;19.70;9.02;;;5.70;99.90;;;;;;4961194;28;20081;-69
2021/11/15 04:53:12;;;;;;;20.65;8.60;;;5.70;99.90;;;;;;4961310;28;20023;-69
2021/11/15 04:55:40;;;;;;;27.67;9.20;;;5.70;99.90;;;;;;4978279;28;20327;-69
2021/11/15 04:58:07;;;;;;;19.80;8.77;;;5.70;99.90;;;;;;4978230;28;20034;-69
2021/11/15 05:00:37;;;;;;;18.95;8.63;;;5.70;99.90;;;;;;4961103;28;20026;-69
2021/11/15 05:03:05;;;;;;;22.90;9.55;;;5.70;99.90;;;;;;4978439;28;20027;-69
2021/11/15 05:05:33;;;;;;;25.65;9.25;;;5.70;99.90;;;;;;4977222;28;20026;-69
2021/11/15 05:08:01;;;;;;;24.30;9.63;;;5.70;99.90;;;;;;4977839;28;20022;-69
2021/11/15 05:10:30;;;;;;;25.40;9.40;;;5.70;99.90;;;;;;4960040;28;20485;-69
2021/11/15 05:13:01;;;;;;;24.10;9.68;;;5.70;99.90;;;;;;4977758;28;20038;-69
2021/11/15 05:15:29;;;;;;;24.08;10.05;;;5.70;99.90;;;;;;4977501;28;20026;-69
2021/11/15 05:17:57;;;;;;;24.50;10.27;;;5.70;99.90;;;;;;4977787;28;20027;-70
2021/11/15 05:20:25;;;;;;;24.55;10.00;;;5.70;99.90;;;;;;4979056;28;20027;-69
2021/11/15 05:22:52;;;;;;;25.08;10.02;;;5.70;99.90;;;;;;4981294;28;20105;-69
2021/11/15 05:25:21;;;;;;;21.00;9.48;;;5.70;99.90;;;;;;4980751;28;20031;-69
2021/11/15 05:27:48;;;;;;;26.27;10.45;;;5.70;99.90;;;;;;4981394;28;20061;-69
2021/11/15 05:30:18;;;;;;;27.00;10.35;;;5.70;99.90;;;;;;4964462;28;20062;-69
2021/11/15 05:32:45;;;;;;;23.27;9.85;;;5.70;99.90;;;;;;4964260;28;20022;-69
2021/11/15 05:35:14;;;;;;;24.48;10.93;;;5.70;99.90;;;;;;4981418;28;20022;-69
2021/11/15 05:37:41;;;;;;;29.20;11.25;;;5.70;99.90;;;;;;4981666;28;20111;-69
2021/11/15 05:40:09;;;;;;;30.48;11.13;;;5.70;99.90;;;;;;4981805;28;20034;-69
2021/11/15 05:42:37;;;;;;;28.17;11.43;;;5.70;99.90;;;;;;4964328;28;20019;-69
2021/11/15 05:45:07;;;;;;;31.05;12.07;;;5.70;99.90;;;;;;4981316;28;20093;-69
2021/11/15 05:47:35;;;;;;;31.02;12.38;;;5.70;99.90;;;;;;4980587;28;20047;-69
2021/11/15 05:50:05;;;;;;;37.47;12.85;;;5.70;99.90;;;;;;4980800;28;20107;-69
2021/11/15 05:52:38;;;;;;;36.70;13.90;;;5.70;99.90;;;;;;4980394;28;20037;-69
2021/11/15 05:55:07;;;;;;;40.30;14.50;;;5.70;99.90;;;;;;4980057;28;20027;-69
2021/11/15 05:57:35;;;;;;;37.95;13.75;;;5.70;99.90;;;;;;4980654;28;20146;-69
2021/11/15 06:00:07;;;;;;;36.35;15.05;;;5.70;99.90;;;;;;4980228;28;20023;-69
2021/11/15 06:02:35;;;;;;;39.95;15.48;;;5.70;99.90;;;;;;4979973;28;20089;-69
2021/11/15 06:05:03;;;;;;;39.05;15.15;;;5.70;99.90;;;;;;4979879;28;20042;-69
2021/11/15 06:07:31;;;;;;;43.65;15.10;;;5.70;99.90;;;;;;4980524;28;20101;-69
2021/11/15 06:09:58;;;;;;;39.17;15.07;;;5.70;99.90;;;;;;4980341;28;20033;-69
2021/11/15 06:12:26;;;;;;;43.58;16.30;;;5.70;99.90;;;;;;4963522;28;20031;-69
2021/11/15 06:14:54;;;;;;;50.92;18.30;;;5.60;99.90;;;;;;4980770;28;20110;-69
2021/11/15 06:17:23;;;;;;;51.67;16.00;;;5.60;99.90;;;;;;4980666;28;20034;-69
2021/11/15 06:19:51;;;;;;;45.75;17.55;;;5.60;99.90;;;;;;4980564;28;20022;-69
2021/11/15 06:22:18;;;;;;;46.33;17.48;;;5.60;99.90;;;;;;4981084;28;20081;-69
2021/11/15 06:24:49;;;;;;;50.22;17.25;;;5.60;99.90;;;;;;4980919;28;20435;-69
2021/11/15 06:27:18;;;;;;;51.67;18.80;;;5.60;99.90;;;;;;4963986;28;20030;-69
2021/11/15 06:29:46;;;;;;;56.35;18.85;;;5.60;99.90;;;;;;4980562;28;20023;-69
2021/11/15 06:32:15;;;;;;;42.70;15.90;;;5.60;99.90;;;;;;4978332;28;20027;-69
2021/11/15 06:34:42;;;;;;;46.92;18.08;;;5.60;99.90;;;;;;4979292;28;20042;-69
2021/11/15 06:37:10;;;;;;;52.28;18.63;;;5.60;99.90;;;;;;4979713;28;20069;-69
2021/11/15 06:39:37;;;;;;;55.10;17.63;;;5.60;99.90;;;;;;4980135;28;20438;-69
2021/11/15 06:42:05;;;;;;;46.35;16.58;;;5.60;99.90;;;;;;4979322;28;20117;-69
2021/11/15 06:44:32;;;;;;;45.05;15.75;;;5.60;99.90;;;;;;4980126;28;20363;-69
2021/11/15 06:46:59;;;;;;;42.03;15.38;;;5.60;99.90;;;;;;4979216;28;20051;-69
2021/11/15 06:49:27;;;;;;;37.90;14.30;;;5.60;99.90;;;;;;4979730;28;20094;-69
2021/11/15 06:51:55;;;;;;;33.13;12.98;;;5.60;99.90;;;;;;4979463;28;20022;-69
2021/11/15 06:54:22;;;;;;;36.42;14.68;;;5.60;99.90;;;;;;4980303;28;20023;-68
2021/11/15 06:56:50;;;;;;;36.95;13.23;;;5.60;99.90;;;;;;4980552;28;20050;-69
2021/11/15 06:59:18;;;;;;;41.55;13.77;;;5.50;99.90;;;;;;4980386;28;20038;-69
2021/11/15 07:01:46;;;;;;;32.05;11.40;;;5.50;99.90;;;;;;4979925;28;20063;-69
2021/11/15 07:04:14;;;;;;;33.88;11.88;;;5.50;99.90;;;;;;4962914;28;20039;-75
2021/11/15 07:06:43;;;;;;;26.80;11.75;;;5.50;99.90;;;;;;4980345;28;20376;-75
2021/11/15 07:09:11;;;;;;;31.80;12.93;;;5.50;99.90;;;;;;4979726;28;20073;-75
2021/11/15 07:11:40;;;;;;;33.30;11.57;;;5.50;99.90;;;;;;4980170;28;20049;-76
2021/11/15 07:14:07;;;;;;;28.25;11.93;;;5.50;99.90;;;;;;4979017;28;20023;-76
2021/11/15 07:16:35;;;;;;;30.20;12.15;;;5.50;99.90;;;;;;4978819;28;20319;-75
2021/11/15 07:19:03;;;;;;;27.35;10.63;;;5.50;99.90;;;;;;4978764;28;20418;-75
2021/11/15 07:21:31;;;;;;;30.02;11.60;;;5.50;99.90;;;;;;4979216;28;20035;-76
2021/11/15 07:23:59;;;;;;;27.80;11.45;;;5.50;99.90;;;;;;4978731;28;20034;-75
2021/11/15 07:26:26;;;;;;;36.58;12.60;;;5.50;99.90;;;;;;4961444;28;20121;-75
2021/11/15 07:28:55;;;;;;;28.88;11.38;;;5.50;99.90;;;;;;4978971;28;20019;-76
2021/11/15 07:31:23;;;;;;;27.40;10.88;;;5.40;99.90;;;;;;4978504;28;20026;-76
2021/11/15 07:33:51;;;;;;;30.73;11.65;;;5.50;99.90;;;;;;4961321;28;20023;-76
2021/11/15 07:36:18;;;;;;;30.35;12.77;;;5.50;99.90;;;;;;4978682;28;20015;-75
2021/11/15 07:38:46;;;;;;;26.15;11.57;;;5.50;99.90;;;;;;4979685;28;20059;-75
2021/11/15 07:41:15;;;;;;;24.25;10.80;;;5.50;99.90;;;;;;4979094;28;20215;-77
2021/11/15 07:43:42;;;;;;;25.85;10.63;;;5.50;99.90;;;;;;4978945;28;20026;-75
2021/11/15 07:46:10;;;;;;;28.23;11.20;;;5.50;99.90;;;;;;4979289;28;20319;-75
2021/11/15 07:48:38;;;;;;;29.15;11.73;;;5.50;99.90;;;;;;4978598;28;20133;-74
2021/11/15 07:51:06;;;;;;;27.02;11.32;;;5.50;99.90;;;;;;4978814;28;20019;-74
2021/11/15 07:53:36;;;;;;;27.02;10.80;;;5.50;99.90;;;;;;4961842;28;20423;-75
2021/11/15 07:56:10;;;;;;;26.65;10.55;;;5.50;99.90;;;;;;4978665;28;20041;-83
2021/11/15 07:58:39;;;;;;;31.52;12.73;;;5.60;99.90;;;;;;4960752;28;20019;-81
2021/11/15 08:01:07;;;;;;;26.05;11.05;;;5.60;99.90;;;;;;4977968;28;20359;-83
2021/11/15 08:03:42;;;;;;;24.00;10.60;;;5.60;99.90;;;;;;4978179;28;20376;-81
2021/11/15 08:06:11;;;;;;;19.40;9.65;;;5.60;99.90;;;;;;4977835;28;20034;-84
2021/11/15 08:08:39;;;;;;;30.08;12.73;;;5.60;99.90;;;;;;4977758;28;20027;-77
2021/11/15 08:11:11;;;;;;;28.40;11.68;;;5.70;99.90;;;;;;4977783;28;20065;-78
2021/11/15 08:13:39;;;;;;;26.20;10.75;;;5.60;99.90;;;;;;4977883;28;20023;-71
2021/11/15 08:16:07;;;;;;;27.55;12.27;;;5.60;99.90;;;;;;4978151;28;20097;-74
2021/11/15 08:18:40;;;;;;;26.33;11.65;;;5.70;99.90;;;;;;4978293;28;20026;-70
2021/11/15 08:21:12;;;;;;;25.50;11.35;;;5.70;99.90;;;;;;4978448;28;20026;-72
2021/11/15 08:23:42;;;;;;;25.55;10.30;;;5.70;99.90;;;;;;4962270;28;20049;-71
2021/11/15 08:26:39;;;;;;;29.77;10.25;;;5.70;99.90;;;;;;4961315;28;20397;-72
2021/11/15 08:29:10;;;;;;;26.83;11.35;;;5.70;99.90;;;;;;4978673;28;20081;-71
2021/11/15 08:31:39;;;;;;;26.90;12.70;;;5.70;99.90;;;;;;4978350;28;20023;-72
2021/11/15 08:34:07;;;;;;;25.17;9.82;;;5.70;99.90;;;;;;4978484;28;20023;-72
2021/11/15 08:36:38;;;;;;;31.55;11.55;;;5.70;99.90;;;;;;4978248;28;20034;-72
2021/11/15 08:39:14;;;;;;;24.85;10.85;;;5.70;99.90;;;;;;4977966;28;20054;-71
2021/11/15 08:42:03;;;;;;;31.63;13.63;;;5.70;99.90;;;;;;4977372;28;20027;-70
2021/11/15 08:47:53;;;;;;;25.25;10.07;;;5.80;99.90;;;;;;4977339;28;20038;-70
2021/11/15 08:50:21;;;;;;;27.27;10.68;;;5.80;99.90;;;;;;4977731;28;20050;-70
2021/11/15 08:52:48;;;;;;;29.27;13.70;;;5.80;99.90;;;;;;4977278;28;20030;-70
2021/11/15 08:55:16;;;;;;;29.98;11.98;;;5.80;99.90;;;;;;4962773;28;20058;-70
2021/11/15 08:57:43;;;;;;;29.77;11.07;;;5.80;99.90;;;;;;4981304;28;20022;-70
2021/11/15 09:00:13;;;;;;;29.60;11.43;;;5.80;99.90;;;;;;4981237;28;20150;-70
2021/11/15 09:02:40;;;;;;;30.73;11.48;;;5.80;99.90;;;;;;4981876;28;20093;-70
2021/11/15 09:05:08;;;;;;;30.80;11.13;;;5.80;99.90;;;;;;4981911;28;20034;-70
2021/11/15 09:07:37;;;;;;;27.70;11.82;;;5.80;99.90;;;;;;4981903;28;20054;-70
2021/11/15 09:10:11;;;;;;;24.13;11.60;;;5.80;99.90;;;;;;4981848;28;20103;-70
2021/11/15 09:12:41;;;;;;;31.30;13.73;;;5.80;99.90;;;;;;4982113;28;20608;-70
2021/11/15 09:15:12;;;;;;;34.03;12.18;;;5.80;99.90;;;;;;4982025;28;20076;-70
2021/11/15 09:17:41;;;;;;;36.33;13.70;;;5.80;99.90;;;;;;4981971;28;20027;-70
2021/11/15 09:20:11;;;;;;;36.65;14.75;;;5.80;99.90;;;;;;4981618;28;20081;-70
2021/11/15 09:22:40;;;;;;;28.30;11.75;;;5.80;99.90;;;;;;4981191;28;20323;-70
2021/11/15 09:25:09;;;;;;;27.60;11.13;;;5.90;99.90;;;;;;4980603;28;20034;-70
2021/11/15 09:27:41;;;;;;;33.13;12.75;;;5.90;99.90;;;;;;4980494;28;20030;-70
2021/11/15 09:30:12;;;;;;;25.65;10.82;;;5.90;99.90;;;;;;4980671;28;20114;-70
2021/11/15 09:32:41;;;;;;;32.70;12.50;;;5.90;99.90;;;;;;4980577;28;20019;-67
2021/11/15 09:35:10;;;;;;;29.42;11.82;;;5.90;99.90;;;;;;4980176;28;20073;-67
2021/11/15 09:37:38;;;;;;;30.55;11.57;;;6.00;99.90;;;;;;4980189;28;20074;-68
2021/11/15 09:40:08;;;;;;;38.55;14.10;;;6.00;99.90;;;;;;4980329;28;20031;-68
2021/11/15 09:42:37;;;;;;;35.65;15.43;;;6.00;99.90;;;;;;4962953;28;20023;-70
2021/11/15 09:45:07;;;;;;;51.50;17.98;;;6.00;99.90;;;;;;4980623;28;20095;-70
2021/11/15 09:47:38;;;;;;;30.95;13.43;;;6.00;99.90;;;;;;4980801;28;20362;-70
2021/11/15 09:50:12;;;;;;;24.88;11.57;;;6.00;99.90;;;;;;4981061;28;20082;-70
2021/11/15 09:52:40;;;;;;;32.63;11.88;;;6.00;99.90;;;;;;4980786;28;20084;-70
2021/11/15 09:55:08;;;;;;;28.25;12.90;;;6.10;99.90;;;;;;4980911;28;20023;-70
2021/11/15 09:57:41;;;;;;;29.30;12.45;;;6.10;99.90;;;;;;4981102;28;20019;-69
2021/11/15 10:00:20;;;;;;;31.90;12.98;;;6.10;99.90;;;;;;4980667;28;20030;-69
2021/11/15 10:02:49;;;;;;;29.25;12.15;;;6.10;99.90;;;;;;4963601;28;20027;-69
2021/11/15 10:05:18;;;;;;;31.83;11.75;;;6.10;99.90;;;;;;4963240;28;20054;-70
2021/11/15 10:07:54;;;;;;;36.97;13.27;;;6.10;99.90;;;;;;4979750;28;20227;-69
2021/11/15 10:10:39;;;;;;;29.15;12.98;;;6.10;99.90;;;;;;4979644;28;20374;-67
2021/11/15 10:13:18;;;;;;;32.53;14.27;;;6.10;99.90;;;;;;4979747;28;20113;-67
2021/11/15 10:16:02;;;;;;;23.48;10.77;;;6.10;99.90;;;;;;4979437;28;20068;-67
2021/11/15 10:18:38;;;;;;;27.27;11.23;;;6.10;99.90;;;;;;4980125;28;20029;-67
2021/11/15 10:21:13;;;;;;;27.30;11.00;;;6.20;99.90;;;;;;4979632;28;20050;-67
2021/11/15 10:24:01;;;;;;;22.47;9.43;;;6.20;99.90;;;;;;4979610;28;20053;-67
2021/11/15 10:26:38;;;;;;;25.38;11.35;;;6.20;99.90;;;;;;4980179;28;20606;-68
2021/11/15 10:29:14;;;;;;;26.08;10.07;;;6.20;99.90;;;;;;4980702;28;20062;-67
2021/11/15 10:31:49;;;;;;;29.23;11.20;;;6.20;99.90;;;;;;4980783;28;20042;-67
2021/11/15 10:34:36;;;;;;;26.98;12.32;;;6.20;99.90;;;;;;4980178;28;20110;-68
2021/11/15 10:37:16;;;;;;;27.92;11.35;;;6.20;99.90;;;;;;4967710;28;20431;-68
2021/11/15 10:39:55;;;;;;;26.48;10.13;;;6.30;99.90;;;;;;4980119;28;20419;-69
2021/11/15 10:42:33;;;;;;;27.73;10.93;;;6.30;99.90;;;;;;4979908;28;20084;-69
2021/11/15 10:45:10;;;;;;;25.98;10.80;;;6.20;99.90;;;;;;4980010;28;20037;-70
2021/11/15 10:47:52;;;;;;;22.85;11.48;;;6.30;99.90;;;;;;4979323;28;20447;-69
2021/11/15 10:50:25;;;;;;;20.67;9.90;;;6.30;99.90;;;;;;4979079;28;20030;-68
2021/11/15 10:53:13;;;;;;;28.25;10.73;;;6.30;99.90;;;;;;4978933;28;20029;-68
2021/11/15 10:56:26;;;;;;;29.20;12.50;;;6.20;99.90;;;;;;4978765;28;20023;-68
2021/11/15 10:58:55;;;;;;;28.05;11.98;;;6.30;99.90;;;;;;4978945;28;20105;-68
2021/11/15 11:01:34;;;;;;;27.90;12.30;;;6.30;99.90;;;;;;4978831;28;20023;-68
2021/11/15 11:04:31;;;;;;;24.92;10.13;;;6.30;99.90;;;;;;4961989;28;20022;-68
2021/11/15 11:07:07;;;;;;;25.70;11.20;;;6.30;99.90;;;;;;4979188;28;20027;-68
2021/11/15 11:09:41;;;;;;;22.17;10.48;;;6.30;99.90;;;;;;4961392;28;20065;-67
2021/11/15 11:12:29;;;;;;;26.20;11.02;;;6.30;99.90;;;;;;4979446;28;20025;-68
2021/11/15 11:15:32;;;;;;;21.85;10.50;;;6.30;99.90;;;;;;4979505;28;20327;-68
2021/11/15 11:18:19;;;;;;;26.20;10.98;;;6.40;99.90;;;;;;4978631;28;20030;-68
2021/11/15 11:26:21;;;;;;;25.17;12.07;;;6.40;99.90;;;;;;4979700;28;20070;-69
2021/11/15 11:28:58;;;;;;;29.40;13.20;;;6.40;99.90;;;;;;4979343;28;20414;-69
2021/11/15 11:31:26;;;;;;;27.42;12.07;;;6.40;99.90;;;;;;4978037;28;20027;-70
2021/11/15 11:33:55;;;;;;;26.73;10.55;;;6.40;99.90;;;;;;4978169;28;20019;-70
2021/11/15 11:36:23;;;;;;;30.27;13.15;;;6.40;99.90;;;;;;4977966;28;20113;-69
2021/11/15 11:38:51;;;;;;;29.02;11.57;;;6.40;99.90;;;;;;4961445;28;20014;-70
2021/11/15 11:41:19;;;;;;;30.20;14.73;;;6.40;99.90;;;;;;4978224;28;20033;-69
2021/11/15 11:43:48;;;;;;;28.38;12.57;;;6.40;99.90;;;;;;4977956;28;20066;-70
2021/11/15 11:46:20;;;;;;;22.45;11.13;;;6.40;99.90;;;;;;4978086;28;20023;-70
2021/11/15 11:48:49;;;;;;;28.15;11.32;;;6.40;99.90;;;;;;4977726;28;20455;-70
2021/11/15 11:51:19;;;;;;;33.47;14.15;;;6.40;99.90;;;;;;4977861;28;20034;-70
2021/11/15 11:53:47;;;;;;;48.90;22.02;;;6.40;99.90;;;;;;4978334;28;20027;-70
2021/11/15 11:56:18;;;;;;;22.85;11.38;;;6.40;99.90;;;;;;4979058;28;20023;-70
2021/11/15 11:58:48;;;;;;;27.52;12.68;;;6.40;99.90;;;;;;4979446;28;20319;-70
2021/11/15 12:01:24;;;;;;;27.10;10.98;;;6.40;99.90;;;;;;4978661;28;20026;-70
2021/11/15 12:04:11;;;;;;;19.30;8.80;;;6.40;99.90;;;;;;4978620;28;20025;-70
2021/11/15 12:06:40;;;;;;;21.27;9.05;;;6.40;99.90;;;;;;4979044;28;20027;-70
2021/11/15 12:09:08;;;;;;;21.15;9.68;;;6.40;99.90;;;;;;4979293;28;20315;-70
2021/11/15 12:11:44;;;;;;;24.40;9.20;;;6.40;99.90;;;;;;4978839;28;20026;-70
2021/11/15 12:14:12;;;;;;;;;;;6.40;99.90;;;;;;4978780;28;20433;-69
2021/11/15 12:16:58;;;;;;;19.65;9.25;;;6.40;99.90;;;;;;4977488;28;19910;-70
2021/11/15 12:19:47;;;;;;;19.93;9.07;;;6.50;99.90;;;;;;4978220;28;20055;-69
2021/11/15 12:22:20;;;;;;;21.23;9.27;;;6.50;99.90;;;;;;4977794;28;20030;-70
2021/11/15 12:25:06;;;;;;;22.02;9.63;;;6.50;99.90;;;;;;4977616;28;20045;-70
2021/11/15 12:27:38;;;;;;;21.58;10.15;;;6.40;99.90;;;;;;4977376;28;20105;-70
2021/11/15 12:30:22;;;;;;;24.75;10.52;;;6.40;99.90;;;;;;4977175;28;20027;-69
2021/11/15 12:33:08;;;;;;;24.67;9.75;;;6.40;99.90;;;;;;4977782;28;20327;-69
2021/11/15 12:35:59;;;;;;;25.97;10.43;;;6.40;99.90;;;;;;4977341;28;20030;-67
2021/11/15 12:38:53;;;;;;;20.23;10.35;;;6.50;99.90;;;;;;4978353;28;20105;-67
2021/11/15 12:41:24;;;;;;;24.67;10.13;;;6.50;99.90;;;;;;4978293;28;20027;-67
2021/11/15 12:44:03;;;;;;;20.20;9.15;;;6.50;99.90;;;;;;4978934;28;20058;-69
2021/11/15 12:46:57;;;;;;;24.48;11.05;;;6.50;99.90;;;;;;4978763;28;20018;-69
2021/11/15 12:49:32;;;;;;;24.23;10.75;;;6.40;99.90;;;;;;4938337;29;20048;-69
2021/11/15 12:52:18;;;;;;;25.50;10.10;;;6.40;99.90;;;;;;4939745;29;20491;-69
2021/11/15 12:54:58;;;;;;;27.52;10.73;;;6.40;99.90;;;;;;4939843;29;20059;-67
2021/11/15 12:57:26;;;;;;;26.65;10.93;;;6.40;99.90;;;;;;4939262;29;20420;-67
2021/11/15 12:59:58;;;;;;;25.60;10.82;;;6.40;99.90;;;;;;4937699;29;20339;-67
2021/11/15 13:02:31;;;;;;;22.65;10.00;;;6.40;99.90;;;;;;4938811;29;20032;-67
2021/11/15 13:05:08;;;;;;;23.63;10.02;;;6.40;99.90;;;;;;4938993;29;20030;-67
2021/11/15 13:07:37;;;;;;;21.67;10.90;;;6.40;99.90;;;;;;4938774;29;20031;-67
2021/11/15 13:10:06;;;;;;;23.73;9.93;;;6.40;99.90;;;;;;4938698;29;20031;-67