Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:02;;;;;;;27.67;12.80;;;;;;;;;;5076764;28;20203;-72
2022/12/25 00:04:28;;;;;;;34.67;14.40;;;;;;;;;;5094855;28;20197;-72
2022/12/25 00:06:54;;;;;;;27.40;13.13;;;;;;;;;;5101613;22;20221;-71
2022/12/25 00:09:20;;;;;;;27.53;12.33;;;;;;;;;;5094585;28;20174;-72
2022/12/25 00:11:46;;;;;;;33.43;12.93;;;;;;;;;;5093145;28;20185;-71
2022/12/25 00:14:12;;;;;;;29.30;12.77;;;;;;;;;;5093484;28;20197;-71
2022/12/25 00:16:38;;;;;;;26.37;11.53;;;;;;;;;;5093233;28;20203;-70
2022/12/25 00:19:04;;;;;;;33.17;11.77;;;;;;;;;;5094345;28;20180;-70
2022/12/25 00:21:32;;;;;;;27.10;10.80;;;;;;;;;;5094542;28;20243;-70
2022/12/25 00:23:58;;;;;;;28.50;12.20;;;;;;;;;;5094000;28;20237;-71
2022/12/25 00:26:27;;;;;;;25.80;12.33;;;;;;;;;;5094494;28;20200;-71
2022/12/25 00:28:53;;;;;;;26.40;12.70;;;;;;;;;;5093995;28;20185;-70
2022/12/25 00:31:19;;;;;;;24.90;12.57;;;;;;;;;;5094465;28;20173;-70
2022/12/25 00:33:46;;;;;;;26.07;12.23;;;;;;;;;;5092649;28;20205;-70
2022/12/25 00:36:13;;;;;;;27.33;12.23;;;;;;;;;;5093766;28;20633;-73
2022/12/25 00:38:39;;;;;;;30.17;12.63;;;;;;;;;;5093920;28;20178;-72
2022/12/25 00:41:06;;;;;;;24.97;10.30;;;;;;;;;;5093890;28;20253;-71
2022/12/25 00:43:32;;;;;;;30.83;10.83;;;;;;;;;;5093783;28;20576;-71
2022/12/25 00:45:59;;;;;;;25.60;9.23;;;;;;;;;;5093707;28;20187;-71
2022/12/25 00:48:26;;;;;;;19.03;9.30;;;;;;;;;;5093642;28;20766;-72
2022/12/25 00:50:56;;;;;;;26.63;10.17;;;;;;;;;;5092488;28;20215;-70
2022/12/25 00:53:22;;;;;;;25.57;9.83;;;;;;;;;;5092393;28;20668;-71
2022/12/25 00:55:55;;;;;;;23.73;8.80;;;;;;;;;;5093877;28;20264;-71
2022/12/25 00:58:21;;;;;;;29.40;10.33;;;;;;;;;;5092226;28;20216;-71
2022/12/25 01:00:48;;;;;;;21.87;9.37;;;;;;;;;;5092425;28;20177;-71
2022/12/25 01:03:14;;;;;;;19.00;8.47;;;;;;;;;;5093499;28;20176;-71
2022/12/25 01:05:40;;;;;;;25.73;9.43;;;;;;;;;;5093651;28;20184;-70
2022/12/25 01:08:06;;;;;;;27.83;10.43;;;;;;;;;;5092310;28;20224;-70
2022/12/25 01:10:32;;;;;;;23.97;8.93;;;;;;;;;;5093916;28;20177;-70
2022/12/25 01:12:58;;;;;;;24.70;9.10;;;;;;;;;;5093470;28;20729;-70
2022/12/25 01:15:24;;;;;;;19.63;8.63;;;;;;;;;;5093812;28;20189;-71
2022/12/25 01:17:50;;;;;;;20.83;8.90;;;;;;;;;;5093386;28;20273;-72
2022/12/25 01:20:17;;;;;;;24.87;8.27;;;;;;;;;;5093706;28;20208;-72
2022/12/25 01:22:43;;;;;;;22.60;8.43;;;;;;;;;;5093830;28;20169;-71
2022/12/25 01:25:10;;;;;;;24.37;7.90;;;;;;;;;;5092615;28;20187;-72
2022/12/25 01:27:36;;;;;;;20.43;7.30;;;;;;;;;;5097453;28;20553;-71
2022/12/25 01:30:02;;;;;;;26.43;8.67;;;;;;;;;;5096106;28;20259;-72
2022/12/25 01:32:28;;;;;;;15.53;7.73;;;;;;;;;;5096055;28;20180;-70
2022/12/25 01:34:54;;;;;;;26.20;7.47;;;;;;;;;;5097111;28;20200;-71
2022/12/25 01:37:20;;;;;;;19.50;7.53;;;;;;;;;;5096939;28;20189;-72
2022/12/25 01:39:46;;;;;;;21.80;8.43;;;;;;;;;;5097558;28;20177;-72
2022/12/25 01:42:16;;;;;;;22.50;7.80;;;;;;;;;;5097160;28;20183;-70
2022/12/25 01:44:45;;;;;;;21.20;7.67;;;;;;;;;;5097115;28;20274;-70
2022/12/25 01:47:12;;;;;;;22.93;8.20;;;;;;;;;;5096769;28;20608;-71
2022/12/25 01:49:39;;;;;;;18.60;7.70;;;;;;;;;;5097104;28;20205;-71
2022/12/25 01:52:10;;;;;;;22.33;7.60;;;;;;;;;;5095570;28;20212;-71
2022/12/25 01:54:39;;;;;;;18.57;7.87;;;;;;;;;;5096776;28;20679;-71
2022/12/25 01:57:07;;;;;;;26.03;8.10;;;;;;;;;;5096784;28;20251;-71
2022/12/25 01:59:33;;;;;;;16.20;6.70;;;;;;;;;;5097092;28;20196;-71
2022/12/25 02:02:00;;;;;;;18.40;7.50;;;;;;;;;;5097043;28;20177;-71
2022/12/25 02:04:39;;;;;;;14.80;6.77;;;;;;;;;;5096695;28;20177;-71
2022/12/25 02:07:05;;;;;;;17.97;7.50;;;;;;;;;;5096359;28;20300;-70
2022/12/25 02:09:31;;;;;;;15.03;6.73;;;;;;;;;;5096560;28;20197;-71
2022/12/25 02:11:57;;;;;;;20.80;7.23;;;;;;;;;;5095296;28;20209;-71
2022/12/25 02:14:24;;;;;;;17.43;7.40;;;;;;;;;;5096633;28;20197;-70
2022/12/25 02:16:53;;;;;;;18.03;6.97;;;;;;;;;;5095660;28;20197;-70
2022/12/25 02:19:38;;;;;;;21.73;7.30;;;;;;;;;;5097213;28;20170;-72
2022/12/25 02:22:10;;;;;;;15.20;7.10;;;;;;;;;;5097543;28;20230;-71
2022/12/25 02:24:36;;;;;;;19.67;6.43;;;;;;;;;;5096848;28;20658;-71
2022/12/25 02:27:14;;;;;;;16.93;7.30;;;;;;;;;;5096375;28;20236;-71
2022/12/25 02:29:59;;;;;;;16.23;6.00;;;;;;;;;;5096389;28;20185;-71
2022/12/25 02:32:28;;;;;;;18.00;6.23;;;;;;;;;;5095050;28;20244;-71
2022/12/25 02:35:12;;;;;;;13.87;6.40;;;;;;;;;;5096495;28;20200;-70
2022/12/25 02:37:40;;;;;;;15.10;6.03;;;;;;;;;;5095884;28;20628;-71
2022/12/25 02:40:15;;;;;;;13.37;6.57;;;;;;;;;;5096206;28;20181;-70
2022/12/25 03:07:41;;;;;;;18.00;7.13;;;;;;;;;;5095886;28;20730;-70
2022/12/25 03:12:56;;;;;;;15.60;6.17;;;;;;;;;;5095659;28;20200;-69
2022/12/25 03:18:11;;;;;;;18.13;6.70;;;;;;;;;;5095314;28;20262;-69
2022/12/25 03:28:54;;;;;;;17.43;7.10;;;;;;;;;;5095697;28;20172;-69
2022/12/25 03:31:34;;;;;;;17.10;7.40;;;;;;;;;;5095011;28;20170;-70
2022/12/25 03:37:10;;;;;;;19.50;7.07;;;;;;;;;;5095116;28;20196;-71
2022/12/25 04:37:41;;;;;;;13.70;7.17;;;;;;;;;;5094194;28;20212;-71
2022/12/25 04:40:07;;;;;;;18.40;7.60;;;;;;;;;;5092826;28;20176;-71
2022/12/25 04:42:33;;;;;;;15.57;7.43;;;;;;;;;;5094957;28;20230;-71
2022/12/25 04:44:59;;;;;;;12.60;6.73;;;;;;;;;;5094666;28;20642;-72
2022/12/25 04:47:25;;;;;;;11.50;6.63;;;;;;;;;;5092472;28;20200;-72
2022/12/25 04:49:51;;;;;;;13.43;6.37;;;;;;;;;;5093883;28;20660;-71
2022/12/25 04:52:17;;;;;;;12.30;6.83;;;;;;;;;;5094198;28;20181;-70
2022/12/25 04:54:43;;;;;;;16.40;6.93;;;;;;;;;;5093685;28;20204;-72
2022/12/25 04:57:09;;;;;;;15.93;6.73;;;;;;;;;;5092357;28;20330;-70
2022/12/25 04:59:35;;;;;;;16.27;6.83;;;;;;;;;;5094097;28;20184;-72
2022/12/25 05:02:01;;;;;;;12.70;6.27;;;;;;;;;;5098765;28;20219;-73
2022/12/25 05:04:27;;;;;;;13.43;6.47;;;;;;;;;;5099071;28;20552;-71
2022/12/25 05:06:53;;;;;;;17.63;6.20;;;;;;;;;;5099097;28;20217;-71
2022/12/25 05:09:19;;;;;;;14.43;6.60;;;;;;;;;;5100469;28;20184;-70
2022/12/25 05:11:45;;;;;;;15.30;6.23;;;;;;;;;;5099143;28;20238;-71
2022/12/25 05:14:11;;;;;;;14.43;6.10;;;;;;;;;;5100301;28;20196;-71
2022/12/25 05:16:36;;;;;;;10.97;6.10;;;;;;;;;;5098759;28;20196;-71
2022/12/25 05:19:02;;;;;;;15.30;5.33;;;;;;;;;;5100293;28;20173;-71
2022/12/25 05:21:28;;;;;;;12.77;5.63;;;;;;;;;;5098874;28;20180;-71
2022/12/25 05:23:54;;;;;;;11.80;5.57;;;;;;;;;;5100390;28;20217;-71
2022/12/25 05:26:21;;;;;;;11.27;5.73;;;;;;;;;;5100170;28;20184;-72
2022/12/25 05:28:47;;;;;;;14.37;5.83;;;;;;;;;;5100212;28;20188;-71
2022/12/25 05:31:14;;;;;;;12.83;5.80;;;;;;;;;;5100057;28;20173;-71
2022/12/25 05:33:40;;;;;;;17.83;5.33;;;;;;;;;;5098791;28;20205;-71
2022/12/25 05:36:07;;;;;;;14.20;5.13;;;;;;;;;;5100229;28;20697;-70
2022/12/25 05:38:33;;;;;;;14.90;5.53;;;;;;;;;;5100085;28;20226;-70
2022/12/25 05:40:59;;;;;;;12.20;5.70;;;;;;;;;;5098695;28;20226;-71
2022/12/25 05:43:25;;;;;;;11.87;5.40;;;;;;;;;;5098858;28;20192;-70
2022/12/25 05:45:51;;;;;;;12.30;5.17;;;;;;;;;;5098668;28;20193;-71
2022/12/25 05:48:17;;;;;;;10.73;4.67;;;;;;;;;;5098748;28;20295;-72
2022/12/25 05:50:43;;;;;;;14.80;5.13;;;;;;;;;;5100056;28;20181;-69
2022/12/25 05:53:11;;;;;;;16.03;5.53;;;;;;;;;;5100042;28;20173;-69
2022/12/25 05:55:38;;;;;;;9.50;4.67;;;;;;;;;;5100252;28;20177;-69
2022/12/25 05:58:04;;;;;;;13.83;5.17;;;;;;;;;;5099634;28;20294;-71
2022/12/25 06:00:31;;;;;;;10.53;5.00;;;;;;;;;;5099922;28;20173;-71
2022/12/25 06:02:57;;;;;;;8.20;4.90;;;;;;;;;;5098321;28;20271;-70
2022/12/25 06:05:22;;;;;;;11.47;4.83;;;;;;;;;;5099785;28;20215;-71
2022/12/25 06:07:48;;;;;;;14.20;5.37;;;;;;;;;;5099272;28;20307;-71
2022/12/25 06:10:14;;;;;;;15.60;5.53;;;;;;;;;;5098434;28;20181;-71
2022/12/25 06:12:40;;;;;;;11.73;4.87;;;;;;;;;;5096271;28;20181;-72
2022/12/25 06:15:07;;;;;;;12.53;5.33;;;;;;;;;;5096587;28;20201;-71
2022/12/25 06:17:33;;;;;;;14.70;5.67;;;;;;;;;;5095310;28;20235;-71
2022/12/25 06:19:59;;;;;;;16.57;5.30;;;;;;;;;;5096956;28;20209;-72
2022/12/25 06:22:28;;;;;;;16.07;5.67;;;;;;;;;;5094882;28;20178;-69
2022/12/25 06:24:54;;;;;;;13.10;5.80;;;;;;;;;;5094929;28;20183;-71
2022/12/25 06:27:20;;;;;;;14.30;4.80;;;;;;;;;;5094887;28;20200;-70
2022/12/25 06:29:46;;;;;;;15.13;4.97;;;;;;;;;;5096067;28;20556;-72
2022/12/25 06:32:12;;;;;;;10.30;4.40;;;;;;;;;;5096183;28;20605;-73
2022/12/25 06:34:38;;;;;;;9.53;3.83;;;;;;;;;;5095884;28;20253;-71
2022/12/25 06:37:04;;;;;;;11.27;5.13;;;;;;;;;;5096213;28;20224;-70
2022/12/25 06:39:30;;;;;;;9.93;4.10;;;;;;;;;;5095822;28;20213;-70
2022/12/25 06:41:56;;;;;;;14.30;4.60;;;;;;;;;;5094675;28;20189;-69
2022/12/25 06:44:22;;;;;;;13.37;5.03;;;;;;;;;;5094514;28;20182;-70
2022/12/25 06:46:48;;;;;;;14.83;4.60;;;;;;;;;;5095655;28;20200;-70
2022/12/25 06:49:14;;;;;;;16.97;4.83;;;;;;;;;;5095558;28;20184;-71
2022/12/25 06:51:40;;;;;;;14.60;4.53;;;;;;;;;;5095755;28;20556;-73
2022/12/25 06:54:06;;;;;;;10.17;4.30;;;;;;;;;;5094328;28;20290;-71
2022/12/25 06:56:33;;;;;;;9.33;4.47;;;;;;;;;;5095852;28;20200;-71
2022/12/25 06:59:00;;;;;;;12.90;4.67;;;;;;;;;;5094310;28;20189;-70
2022/12/25 07:01:27;;;;;;;10.47;4.80;;;;;;;;;;5094174;28;20173;-72
2022/12/25 07:03:58;;;;;;;12.33;4.30;;;;;;;;;;5093986;28;20185;-69
2022/12/25 07:06:23;;;;;;;14.90;4.57;;;;;;;;;;5095796;28;20235;-72
2022/12/25 07:08:49;;;;;;;9.07;3.90;;;;;;;;;;5095703;28;20165;-70
2022/12/25 07:11:16;;;;;;;12.80;4.00;;;;;;;;;;5095656;28;20231;-72
2022/12/25 07:13:42;;;;;;;8.47;4.07;;;;;;;;;;5095074;28;20200;-69
2022/12/25 07:16:08;;;;;;;10.83;5.10;;;;;;;;;;5095577;28;20234;-70
2022/12/25 07:18:34;;;;;;;8.23;3.90;;;;;;;;;;5093884;28;20230;-70
2022/12/25 07:21:07;;;;;;;15.10;4.20;;;;;;;;;;5095044;28;20181;-71
2022/12/25 07:23:33;;;;;;;13.17;4.77;;;;;;;;;;5094609;28;20177;-72
2022/12/25 07:26:00;;;;;;;14.17;4.07;;;;;;;;;;5093773;28;20177;-70
2022/12/25 07:28:26;;;;;;;12.00;3.53;;;;;;;;;;5093724;28;20211;-70
2022/12/25 07:30:52;;;;;;;13.40;4.03;;;;;;;;;;5095294;28;20234;-72
2022/12/25 07:33:18;;;;;;;9.93;3.57;;;;;;;;;;5094755;28;20248;-72
2022/12/25 07:35:44;;;;;;;7.10;3.47;;;;;;;;;;5095053;28;20173;-72
2022/12/25 07:38:10;;;;;;;14.83;3.90;;;;;;;;;;5094684;28;20227;-71
2022/12/25 07:40:37;;;;;;;10.53;3.60;;;;;;;;;;5093709;28;20181;-70
2022/12/25 07:43:03;;;;;;;9.10;3.50;;;;;;;;;;5095551;28;20184;-70
2022/12/25 07:45:29;;;;;;;11.47;3.90;;;;;;;;;;5094543;28;20173;-69
2022/12/25 07:47:55;;;;;;;11.10;3.83;;;;;;;;;;5094538;28;20576;-69
2022/12/25 07:50:21;;;;;;;12.40;3.70;;;;;;;;;;5094550;28;20670;-70
2022/12/25 07:52:47;;;;;;;12.20;3.47;;;;;;;;;;5094544;28;20177;-69
2022/12/25 07:55:13;;;;;;;9.40;3.10;;;;;;;;;;5094358;28;20197;-69
2022/12/25 07:57:39;;;;;;;13.17;3.77;;;;;;;;;;5093202;28;20197;-72
2022/12/25 08:00:06;;;;;;;8.97;3.30;;;;;;;;;;5094583;28;20184;-70
2022/12/25 08:02:32;;;;;;;12.23;3.70;;;;;;;;;;5094627;28;20181;-71
2022/12/25 08:04:58;;;;;;;7.07;3.20;;;;;;;;;;5094502;28;20709;-70
2022/12/25 08:07:26;;;;;;;7.57;3.40;;;;;;;;;;5094211;28;20317;-70
2022/12/25 08:09:52;;;;;;;8.27;3.00;;;;;;;;;;5094741;28;20649;-70
2022/12/25 08:12:18;;;;;;;8.57;2.90;;;;;;;;;;5094546;28;20259;-70
2022/12/25 08:14:43;;;;;;;8.53;3.20;;;;;;;;;;5093225;28;20258;-70
2022/12/25 08:17:09;;;;;;;10.33;3.27;;;;;;;;;;5094426;28;20201;-70
2022/12/25 08:19:35;;;;;;;8.57;2.80;;;;;;;;;;5093172;28;20181;-70
2022/12/25 08:22:01;;;;;;;8.17;2.73;;;;;;;;;;5094811;28;20174;-70
2022/12/25 08:24:27;;;;;;;7.93;2.70;;;;;;;;;;5094562;28;20260;-70
2022/12/25 08:26:53;;;;;;;8.83;3.33;;;;;;;;;;5094089;28;20201;-70
2022/12/25 08:29:19;;;;;;;9.37;2.70;;;;;;;;;;5094443;28;20181;-70
2022/12/25 08:31:45;;;;;;;11.80;3.30;;;;;;;;;;5092634;28;20230;-72
2022/12/25 08:34:11;;;;;;;9.03;3.70;;;;;;;;;;5093676;28;20673;-70
2022/12/25 08:36:37;;;;;;;9.80;3.03;;;;;;;;;;5093413;28;20204;-71
2022/12/25 08:39:04;;;;;;;10.43;3.03;;;;;;;;;;5092784;28;20181;-71
2022/12/25 08:41:31;;;;;;;9.80;3.20;;;;;;;;;;5092756;28;20177;-71
2022/12/25 08:43:57;;;;;;;11.37;3.43;;;;;;;;;;5094696;28;20185;-70
2022/12/25 08:46:23;;;;;;;8.37;2.93;;;;;;;;;;5092989;28;20181;-69
2022/12/25 08:48:49;;;;;;;6.97;3.10;;;;;;;;;;5094113;28;20629;-70
2022/12/25 08:51:17;;;;;;;10.87;3.17;;;;;;;;;;5092602;28;20184;-70
2022/12/25 08:53:47;;;;;;;8.23;3.63;;;;;;;;;;5093666;28;20288;-72
2022/12/25 08:56:14;;;;;;;9.47;3.90;;;;;;;;;;5093533;28;20169;-72
2022/12/25 08:58:40;;;;;;;8.33;3.37;;;;;;;;;;5094084;28;20183;-70
2022/12/25 09:01:06;;;;;;;10.67;3.63;;;;;;;;;;5092623;28;20177;-71
2022/12/25 09:03:33;;;;;;;7.70;3.07;;;;;;;;;;5093727;28;20183;-70
2022/12/25 09:06:06;;;;;;;13.13;4.13;;;;;;;;;;5093303;28;20212;-71
2022/12/25 09:08:32;;;;;;;6.63;3.50;;;;;;;;;;5093546;28;20208;-70
2022/12/25 09:11:05;;;;;;;7.47;3.57;;;;;;;;;;5093792;28;20604;-70
2022/12/25 09:13:31;;;;;;;7.33;3.50;;;;;;;;;;5092049;28;20181;-70
2022/12/25 09:15:57;;;;;;;9.57;4.07;;;;;;;;;;5092101;28;20185;-70
2022/12/25 09:18:23;;;;;;;12.37;5.37;;;;;;;;;;5093257;28;20203;-71
2022/12/25 09:21:02;;;;;;;8.83;4.23;;;;;;;;;;5107943;22;20241;-71
2022/12/25 09:23:28;;;;;;;12.40;5.23;;;;;;;;;;5036366;28;20193;-71
2022/12/25 09:25:54;;;;;;;10.73;4.63;;;;;;;;;;5053987;28;20213;-71
2022/12/25 09:28:21;;;;;;;12.07;4.20;;;;;;;;;;5054260;28;20198;-72
2022/12/25 09:30:50;;;;;;;13.63;4.83;;;;;;;;;;5053710;28;20175;-72
2022/12/25 09:33:15;;;;;;;12.23;4.60;;;;;;;;;;5053961;28;20182;-71
2022/12/25 09:35:41;;;;;;;10.20;5.20;;;;;;;;;;5054197;28;20178;-70
2022/12/25 09:38:07;;;;;;;11.27;5.00;;;;;;;;;;5036189;28;20179;-71
2022/12/25 09:40:34;;;;;;;14.40;6.13;;;;;;;;;;5036161;28;20261;-70
2022/12/25 09:43:00;;;;;;;17.43;6.27;;;;;;;;;;5036312;28;20179;-71
2022/12/25 09:45:28;;;;;;;8.70;5.60;;;;;;;;;;5053695;28;20175;-71
2022/12/25 09:47:56;;;;;;;13.07;5.37;;;;;;;;;;5057317;28;20201;-70
2022/12/25 09:50:21;;;;;;;11.77;5.87;;;;;;;;;;5057723;28;20181;-70
2022/12/25 09:52:52;;;;;;;17.27;6.97;;;;;;;;;;5057574;28;20199;-71
2022/12/25 09:55:20;;;;;;;15.67;6.83;;;;;;;;;;5057792;28;20198;-72
2022/12/25 09:57:54;;;;;;;16.00;6.77;;;;;;;;;;5057716;28;20644;-69
2022/12/25 10:00:21;;;;;;;16.53;6.53;;;;;;;;;;5039351;28;20182;-71
2022/12/25 10:02:59;;;;;;;13.57;6.97;;;;;;;;;;5057187;28;20689;-71
2022/12/25 10:05:34;;;;;;;14.93;6.57;;;;;;;;;;5056967;28;20174;-71
2022/12/25 10:08:19;;;;;;;11.03;6.90;;;;;;;;;;5057701;28;20245;-72
2022/12/25 10:10:49;;;;;;;17.77;7.63;;;;;;;;;;5039582;28;20665;-72
2022/12/25 10:13:42;;;;;;;16.70;7.07;;;;;;;;;;5057404;28;20159;-72
2022/12/25 10:16:14;;;;;;;14.03;7.07;;;;;;;;;;5057202;28;20208;-72
2022/12/25 10:18:59;;;;;;;15.40;7.33;;;;;;;;;;5057972;28;20167;-72
2022/12/25 10:21:26;;;;;;;11.80;6.80;;;;;;;;;;5058025;28;20299;-73
2022/12/25 10:23:58;;;;;;;12.50;7.27;;;;;;;;;;5039727;28;20535;-72
2022/12/25 10:26:25;;;;;;;11.70;7.30;;;;;;;;;;5039984;28;20191;-72
2022/12/25 10:28:59;;;;;;;11.37;6.83;;;;;;;;;;5057632;28;20586;-72
2022/12/25 10:31:27;;;;;;;12.87;7.27;;;;;;;;;;5057548;28;20197;-72
2022/12/25 10:33:53;;;;;;;15.60;7.20;;;;;;;;;;5057161;28;20255;-71
2022/12/25 10:36:21;;;;;;;11.20;6.90;;;;;;;;;;5039917;28;20182;-71
2022/12/25 10:38:47;;;;;;;12.33;7.87;;;;;;;;;;5039356;28;20631;-73
2022/12/25 10:41:25;;;;;;;16.23;8.20;;;;;;;;;;5057671;28;20250;-72
2022/12/25 10:43:56;;;;;;;14.73;7.23;;;;;;;;;;5059043;28;20185;-71
2022/12/25 10:46:23;;;;;;;13.33;7.50;;;;;;;;;;5049689;28;20205;-71
2022/12/25 10:48:51;;;;;;;14.37;8.07;;;;;;;;;;5073675;28;20179;-71
2022/12/25 10:51:27;;;;;;;16.17;8.30;;;;;;;;;;5072593;28;20254;-71
2022/12/25 10:53:53;;;;;;;15.43;8.43;;;;;;;;;;5065848;28;20202;-70
2022/12/25 10:56:19;;;;;;;15.13;7.30;;;;;;;;;;5057843;28;20228;-71
2022/12/25 10:58:45;;;;;;;16.87;8.13;;;;;;;;;;5038540;28;20647;-71
2022/12/25 11:01:12;;;;;;;10.83;8.03;;;;;;;;;;5039000;28;20198;-71
2022/12/25 11:03:39;;;;;;;13.23;8.03;;;;;;;;;;5056630;28;20179;-72
2022/12/25 11:06:06;;;;;;;12.27;7.77;;;;;;;;;;5056970;28;20235;-71
2022/12/25 11:08:33;;;;;;;17.60;8.30;;;;;;;;;;5039477;28;20178;-71
2022/12/25 11:11:07;;;;;;;15.27;9.10;;;;;;;;;;5056261;28;20574;-71
2022/12/25 11:13:35;;;;;;;14.30;7.73;;;;;;;;;;5038633;28;20236;-71
2022/12/25 11:16:08;;;;;;;13.77;8.93;;;;;;;;;;5038882;28;20174;-73
2022/12/25 11:18:45;;;;;;;14.00;8.50;;;;;;;;;;5038742;28;20187;-71
2022/12/25 11:21:18;;;;;;;13.33;8.50;;;;;;;;;;5056515;28;20213;-72
2022/12/25 11:23:49;;;;;;;12.33;9.00;;;;;;;;;;5056052;28;20170;-71
2022/12/25 11:26:16;;;;;;;15.87;10.40;;;;;;;;;;5056297;28;20170;-71
2022/12/25 11:28:43;;;;;;;19.63;11.97;;;;;;;;;;5056020;28;20274;-69
2022/12/25 11:31:12;;;;;;;16.50;12.90;;;;;;;;;;5056489;28;20204;-71
2022/12/25 11:33:40;;;;;;;50.43;38.03;;;;;;;;;;5038210;28;20662;-71
2022/12/25 11:36:12;;;;;;;23.30;20.07;;;;;;;;;;5038399;28;20189;-71
2022/12/25 11:38:37;;;;;;;19.90;15.00;;;;;;;;;;5056185;28;20166;-72
2022/12/25 11:41:04;;;;;;;18.83;15.63;;;;;;;;;;5056505;28;20194;-72
2022/12/25 11:43:40;;;;;;;20.17;13.97;;;;;;;;;;5058847;28;20216;-72
2022/12/25 11:46:26;;;;;;;18.97;14.23;;;;;;;;;;5058561;28;20159;-72
2022/12/25 11:48:55;;;;;;;16.60;11.20;;;;;;;;;;5038161;28;20185;-72
2022/12/25 11:51:22;;;;;;;24.93;17.60;;;;;;;;;;5055996;28;20190;-73
2022/12/25 11:53:51;;;;;;;22.23;16.10;;;;;;;;;;5038121;28;20206;-72
2022/12/25 11:56:20;;;;;;;20.87;13.13;;;;;;;;;;5055825;28;20171;-72
2022/12/25 11:58:50;;;;;;;18.97;13.53;;;;;;;;;;5038235;28;20190;-72
2022/12/25 12:01:34;;;;;;;15.90;10.27;;;;;;;;;;5055555;28;20273;-72
2022/12/25 12:04:01;;;;;;;11.47;8.57;;;;;;;;;;5037554;28;20186;-72
2022/12/25 12:06:47;;;;;;;11.60;7.90;;;;;;;;;;5037394;28;20273;-73
2022/12/25 12:09:28;;;;;;;10.57;7.70;;;;;;;;;;5037322;28;20220;-70
2022/12/25 12:12:06;;;;;;;15.07;9.00;;;;;;;;;;5036722;28;20206;-71
2022/12/25 12:14:50;;;;;;;15.00;9.47;;;;;;;;;;5054869;28;20248;-73
2022/12/25 12:17:17;;;;;;;16.47;9.97;;;;;;;;;;5054934;28;20170;-72
2022/12/25 12:19:43;;;;;;;15.10;9.57;;;;;;;;;;5037393;28;20533;-71
2022/12/25 12:22:17;;;;;;;15.47;10.10;;;;;;;;;;5054812;28;20343;-71
2022/12/25 12:24:44;;;;;;;17.60;11.43;;;;;;;;;;5055434;28;20522;-72
2022/12/25 12:27:10;;;;;;;14.70;11.27;;;;;;;;;;5055729;28;20174;-71
2022/12/25 12:29:48;;;;;;;13.90;11.37;;;;;;;;;;5055823;28;20178;-71
2022/12/25 12:32:32;;;;;;;14.03;10.37;;;;;;;;;;5055293;28;20200;-71
2022/12/25 12:34:59;;;;;;;11.63;8.13;;;;;;;;;;5054947;28;20560;-71
2022/12/25 12:37:33;;;;;;;18.33;8.50;;;;;;;;;;5055050;28;20179;-71
2022/12/25 12:39:59;;;;;;;11.83;8.63;;;;;;;;;;5055341;28;20185;-71
2022/12/25 12:42:27;;;;;;;12.87;9.47;;;;;;;;;;5055331;28;20198;-71
2022/12/25 12:44:54;;;;;;;13.63;10.93;;;;;;;;;;5055629;28;20182;-72
2022/12/25 12:47:30;;;;;;;11.97;9.80;;;;;;;;;;5037220;28;20236;-71
2022/12/25 12:49:56;;;;;;;13.17;9.27;;;;;;;;;;5055345;28;20253;-71
2022/12/25 12:52:24;;;;;;;12.40;8.80;;;;;;;;;;5037160;28;20213;-71
2022/12/25 12:55:13;;;;;;;9.77;8.57;;;;;;;;;;5054446;28;20198;-70
2022/12/25 12:57:39;;;;;;;10.70;8.40;;;;;;;;;;5036797;28;20182;-71
2022/12/25 13:00:08;;;;;;;14.00;9.37;;;;;;;;;;5036415;28;20191;-71
2022/12/25 13:02:53;;;;;;;11.83;8.60;;;;;;;;;;5054067;28;20274;-69
2022/12/25 13:05:25;;;;;;;11.97;8.60;;;;;;;;;;5036681;28;20190;-70
2022/12/25 13:07:50;;;;;;;13.03;8.80;;;;;;;;;;5036916;28;20194;-70
2022/12/25 13:10:23;;;;;;;12.77;8.90;;;;;;;;;;5054560;28;20630;-70
2022/12/25 13:12:56;;;;;;;14.37;8.90;;;;;;;;;;5055064;28;20236;-71
2022/12/25 13:15:24;;;;;;;14.03;8.60;;;;;;;;;;5056473;28;20248;-69
2022/12/25 13:17:51;;;;;;;13.77;8.70;;;;;;;;;;5054779;28;20171;-70
2022/12/25 13:20:20;;;;;;;13.70;8.73;;;;;;;;;;5040175;28;20205;-69
2022/12/25 13:22:46;;;;;;;12.10;8.40;;;;;;;;;;5043068;28;20239;-71
2022/12/25 13:27:58;;;;;;;13.50;7.87;;;;;;;;;;5713713;22;20244;-70
2022/12/25 13:30:25;;;;;;;11.87;8.27;;;;;;;;;;5099635;28;20208;-71
2022/12/25 13:32:51;;;;;;;13.47;8.03;;;;;;;;;;5098517;28;20174;-71
2022/12/25 13:35:17;;;;;;;11.53;8.53;;;;;;;;;;5097302;28;20249;-71
2022/12/25 13:37:43;;;;;;;14.07;8.50;;;;;;;;;;5098138;28;20189;-71
2022/12/25 13:40:18;;;;;;;12.93;8.27;;;;;;;;;;5097006;28;20184;-71
2022/12/25 13:42:45;;;;;;;13.67;8.67;;;;;;;;;;5097422;28;20164;-70
2022/12/25 13:45:20;;;;;;;14.03;8.70;;;;;;;;;;5097306;28;20269;-71
2022/12/25 13:47:46;;;;;;;13.80;8.63;;;;;;;;;;5097653;28;20205;-70
2022/12/25 13:50:29;;;;;;;11.73;7.90;;;;;;;;;;5097129;28;20192;-72
2022/12/25 13:52:56;;;;;;;11.47;8.53;;;;;;;;;;5098350;28;20177;-71
2022/12/25 13:55:27;;;;;;;19.00;8.30;;;;;;;;;;5098556;28;20570;-71
2022/12/25 13:58:00;;;;;;;15.47;9.43;;;;;;;;;;5097807;28;20191;-71
2022/12/25 14:00:33;;;;;;;13.03;9.30;;;;;;;;;;5098158;28;20173;-69
2022/12/25 14:02:59;;;;;;;17.07;8.80;;;;;;;;;;5097776;28;20347;-70
2022/12/25 14:05:28;;;;;;;19.30;9.13;;;;;;;;;;5097557;28;20205;-69
2022/12/25 14:07:55;;;;;;;15.37;8.87;;;;;;;;;;5097605;28;20219;-70
2022/12/25 14:10:22;;;;;;;15.00;11.23;;;;;;;;;;5096056;28;20185;-69
2022/12/25 14:12:49;;;;;;;16.37;9.67;;;;;;;;;;5098035;28;20181;-70
2022/12/25 14:15:17;;;;;;;17.80;10.37;;;;;;;;;;5097576;28;20228;-69
2022/12/25 14:17:44;;;;;;;15.33;10.20;;;;;;;;;;5097743;28;20280;-70
2022/12/25 14:20:20;;;;;;;16.63;10.07;;;;;;;;;;5098040;28;20186;-69
2022/12/25 14:22:50;;;;;;;16.00;10.00;;;;;;;;;;5097529;28;20161;-70
2022/12/25 14:25:16;;;;;;;17.40;10.27;;;;;;;;;;5095936;28;20181;-69
2022/12/25 14:27:47;;;;;;;15.40;10.87;;;;;;;;;;5097440;28;20267;-69
2022/12/25 14:30:13;;;;;;;203.50;182.60;;;;;;;;;;5095506;28;20203;-69
2022/12/25 14:32:41;;;;;;;29.10;23.63;;;;;;;;;;5095034;28;20189;-70
2022/12/25 14:35:10;;;;;;;22.17;13.63;;;;;;;;;;5095917;28;20205;-70
2022/12/25 14:37:37;;;;;;;22.87;13.00;;;;;;;;;;5096403;28;20196;-70
2022/12/25 14:40:20;;;;;;;18.63;13.37;;;;;;;;;;5097168;28;20169;-70
2022/12/25 14:42:54;;;;;;;26.00;13.57;;;;;;;;;;5096568;28;20180;-70
2022/12/25 14:45:28;;;;;;;21.27;15.33;;;;;;;;;;5096318;28;20173;-70
2022/12/25 14:48:01;;;;;;;26.90;16.30;;;;;;;;;;5095886;28;20204;-70
2022/12/25 14:50:38;;;;;;;28.97;18.03;;;;;;;;;;5095827;28;20176;-69
2022/12/25 14:53:05;;;;;;;30.10;17.80;;;;;;;;;;5096980;28;20181;-69
2022/12/25 14:55:31;;;;;;;30.23;19.90;;;;;;;;;;5096877;28;20197;-69
2022/12/25 14:58:06;;;;;;;27.47;18.27;;;;;;;;;;5096627;28;20258;-70
2022/12/25 15:00:34;;;;;;;33.17;18.37;;;;;;;;;;5097187;28;20172;-69
2022/12/25 15:03:00;;;;;;;27.63;19.57;;;;;;;;;;5096919;28;20169;-70
2022/12/25 15:05:37;;;;;;;30.70;19.83;;;;;;;;;;5095940;28;20181;-70
2022/12/25 15:08:12;;;;;;;32.80;19.13;;;;;;;;;;5098550;28;20541;-70
2022/12/25 15:10:38;;;;;;;29.70;18.50;;;;;;;;;;5096035;28;20186;-69
2022/12/25 15:13:04;;;;;;;31.40;21.17;;;;;;;;;;5099394;28;20633;-70
2022/12/25 15:15:31;;;;;;;30.43;20.47;;;;;;;;;;5097127;28;20219;-70
2022/12/25 15:17:58;;;;;;;39.90;22.13;;;;;;;;;;5096333;28;20655;-70
2022/12/25 15:20:27;;;;;;;32.33;20.77;;;;;;;;;;5096925;28;20185;-69
2022/12/25 15:22:54;;;;;;;34.03;20.97;;;;;;;;;;5095183;28;20601;-70
2022/12/25 15:25:20;;;;;;;30.80;20.77;;;;;;;;;;5095151;28;20567;-71
2022/12/25 15:27:46;;;;;;;32.97;19.97;;;;;;;;;;5096403;28;20204;-71
2022/12/25 15:30:13;;;;;;;29.47;20.10;;;;;;;;;;5096016;28;20204;-70
2022/12/25 15:32:39;;;;;;;29.87;19.00;;;;;;;;;;5095089;28;20184;-70
2022/12/25 15:35:05;;;;;;;28.70;18.40;;;;;;;;;;5096342;28;20201;-69
2022/12/25 15:37:31;;;;;;;26.10;17.57;;;;;;;;;;5097123;28;20192;-70
2022/12/25 15:39:57;;;;;;;28.97;18.83;;;;;;;;;;5094648;28;20291;-70
2022/12/25 15:42:24;;;;;;;31.53;18.57;;;;;;;;;;5094630;28;20246;-70
2022/12/25 15:44:50;;;;;;;33.40;20.77;;;;;;;;;;5095296;28;20185;-71
2022/12/25 15:47:21;;;;;;;87.77;55.33;;;;;;;;;;5094145;28;20679;-71
2022/12/25 15:49:47;;;;;;;73.23;47.00;;;;;;;;;;5094836;28;20172;-71
2022/12/25 15:52:14;;;;;;;62.10;41.00;;;;;;;;;;5094352;28;20203;-70
2022/12/25 15:54:40;;;;;;;73.87;46.70;;;;;;;;;;5094683;28;20251;-70
2022/12/25 15:57:13;;;;;;;43.53;25.57;;;;;;;;;;5094575;28;20219;-70
2022/12/25 15:59:39;;;;;;;72.53;45.40;;;;;;;;;;5095994;28;20535;-70
2022/12/25 16:02:10;;;;;;;74.30;49.90;;;;;;;;;;5096208;28;20174;-70
2022/12/25 16:04:39;;;;;;;154.10;95.57;;;;;;;;;;5096826;28;20177;-70
2022/12/25 16:07:08;;;;;;;138.17;89.13;;;;;;;;;;5094364;28;20219;-70
2022/12/25 16:09:34;;;;;;;154.20;97.40;;;;;;;;;;5095694;28;20178;-70
2022/12/25 16:12:00;;;;;;;131.57;83.43;;;;;;;;;;5096113;28;20247;-70
2022/12/25 16:14:26;;;;;;;90.70;54.27;;;;;;;;;;5093993;28;20588;-70
2022/12/25 16:16:52;;;;;;;98.43;61.23;;;;;;;;;;5095399;28;20252;-70
2022/12/25 16:19:18;;;;;;;79.77;48.63;;;;;;;;;;5094845;28;20582;-70