Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:07;;;;;;;21.00;19.20;;;;;;;13.90;91.32;97910.20;107175;1275;22528;-80
2023/06/15 00:03:42;;;;;;;19.90;18.10;;;;;;;14.21;92.17;97912.27;107189;1275;22612;-80
2023/06/15 00:06:11;;;;;;;24.00;21.80;;;;;;;14.33;89.13;97920.21;107176;1275;24068;-80
2023/06/15 00:08:40;;;;;;;20.50;18.70;;;;;;;14.14;88.34;97922.34;107180;1275;22592;-80
2023/06/15 00:11:09;;;;;;;21.30;19.00;;;;;;;13.87;88.69;97926.37;107226;1275;22599;-79
2023/06/15 00:13:37;;;;;;;34.50;20.80;;;;;;;13.62;88.70;97922.66;107223;1275;25652;-79
2023/06/15 00:16:05;;;;;;;24.20;20.40;;;;;;;13.44;89.26;97918.54;107211;1275;22569;-79
2023/06/15 00:18:37;;;;;;;21.60;19.50;;;;;;;13.49;91.00;97918.98;107226;1275;22526;-79
2023/06/15 00:21:08;;;;;;;20.50;18.50;;;;;;;13.65;89.95;97915.23;107254;1275;22525;-80
2023/06/15 00:23:36;;;;;;;19.60;17.70;;;;;;;13.75;91.60;97914.77;107272;1275;23277;-80
2023/06/15 00:26:04;;;;;;;18.00;16.50;;;;;;;13.97;90.51;97911.31;107249;1275;26606;-80
2023/06/15 00:28:32;;;;;;;18.20;16.60;;;;;;;14.25;92.39;97908.82;107160;1275;24364;-79
2023/06/15 00:31:00;;;;;;;20.60;18.30;;;;;;;14.53;90.38;97914.19;107163;1275;22656;-79
2023/06/15 00:33:28;;;;;;;23.00;20.20;;;;;;;14.46;88.81;97910.94;107114;1275;22537;-81
2023/06/15 00:35:58;;;;;;;20.00;18.20;;;;;;;14.24;88.33;97912.54;107037;1275;22527;-80
2023/06/15 00:38:26;;;;;;;20.30;18.20;;;;;;;14.03;88.68;97915.42;107262;1275;25447;-79
2023/06/15 00:40:54;;;;;;;20.50;18.50;;;;;;;13.78;89.17;97910.40;107041;1275;25667;-79
2023/06/15 00:43:23;;;;;;;21.40;19.50;;;;;;;13.97;93.17;97910.45;107311;1275;25297;-79
2023/06/15 00:45:52;;;;;;;19.80;18.20;;;;;;;14.34;92.57;97911.56;107259;1275;25328;-80
2023/06/15 00:48:21;;;;;;;20.20;18.40;;;;;;;14.59;90.94;97914.97;107204;1275;24079;-81
2023/06/15 00:50:49;;;;;;;20.50;18.60;;;;;;;14.75;88.93;97913.35;107079;1275;25858;-80
2023/06/15 00:53:18;;;;;;;18.20;16.60;;;;;;;14.51;88.05;97914.35;107200;1275;24343;-80
2023/06/15 00:55:48;;;;;;;17.50;13.60;;;;;;;14.47;87.89;97916.16;107214;1275;24186;-80
2023/06/15 00:58:17;;;;;;;19.70;16.50;;;;;;;14.28;87.59;97915.25;107223;1275;25992;-79
2023/06/15 01:00:49;;;;;;;22.60;19.00;;;;;;;14.36;89.96;97911.02;107227;1275;22601;-80
2023/06/15 01:03:20;;;;;;;70.30;19.00;;;;;;;14.35;87.34;97915.95;107273;1275;22694;-80
2023/06/15 01:05:55;;;;;;;18.80;17.10;;;;;;;14.21;87.56;97911.73;107168;1275;25394;-80
2023/06/15 01:08:23;;;;;;;;;;;;;;;14.04;86.17;97910.12;107199;1275;22495;-80
2023/06/15 01:10:53;;;;;;;18.80;17.10;;;;;;;13.80;88.88;97907.30;107247;1275;22521;-80
2023/06/15 01:13:21;;;;;;;18.80;17.20;;;;;;;14.17;91.73;97905.96;107141;1275;25520;-80
2023/06/15 01:15:56;;;;;;;19.60;17.90;;;;;;;14.53;89.72;97909.30;107141;1276;25109;-80
2023/06/15 01:18:25;;;;;;;28.00;22.80;;;;;;;14.55;86.66;97911.85;107230;1275;26631;-81
2023/06/15 01:21:01;;;;;;;195.20;22.00;;;;;;;14.12;85.30;97909.16;107069;1276;22549;-81
2023/06/15 01:23:43;;;;;;;25.70;19.00;;;;;;;13.82;87.41;97915.84;107306;1276;24244;-81
2023/06/15 01:26:13;;;;;;;16.60;15.20;;;;;;;13.68;87.32;97911.95;107239;1276;22583;-81
2023/06/15 01:28:46;;;;;;;20.10;18.30;;;;;;;13.94;90.64;97906.15;107184;1276;22739;-81
2023/06/15 01:31:14;;;;;;;32.00;20.00;;;;;;;14.10;87.01;97908.63;107316;1275;22557;-80
2023/06/15 01:33:47;;;;;;;30.80;19.20;;;;;;;13.69;84.88;97906.45;107191;1276;22642;-80
2023/06/15 01:36:16;;;;;;;20.30;18.20;;;;;;;13.21;84.95;97907.12;107223;1275;22633;-80
2023/06/15 01:38:54;;;;;;;18.90;17.20;;;;;;;12.99;89.40;97909.05;106874;1275;24121;-75
2023/06/15 01:41:25;;;;;;;23.90;21.60;;;;;;;13.27;88.45;97904.05;107014;1275;22539;-75
2023/06/15 01:43:56;;;;;;;23.00;18.10;;;;;;;12.90;85.11;97911.10;106900;1275;22812;-74
2023/06/15 01:46:25;;;;;;;18.50;17.00;;;;;;;12.22;85.45;97917.04;106867;1275;22580;-73
2023/06/15 01:48:53;;;;;;;19.60;18.10;;;;;;;11.70;86.07;97921.18;106945;1276;22528;-74
2023/06/15 01:51:23;;;;;;;18.80;17.30;;;;;;;11.31;86.32;97920.20;106694;1276;22561;-74
2023/06/15 01:53:51;;;;;;;19.90;18.30;;;;;;;11.12;86.37;97928.55;106875;1275;24241;-73
2023/06/15 01:56:19;;;;;;;24.60;19.20;;;;;;;11.02;86.35;97923.30;106842;1275;22542;-76
2023/06/15 01:58:48;;;;;;;28.50;19.60;;;;;;;10.94;86.60;97926.31;107077;1276;22524;-76
2023/06/15 02:01:16;;;;;;;24.40;20.60;;;;;;;10.85;86.73;97926.09;106749;1275;22520;-75
2023/06/15 02:03:44;;;;;;;32.90;20.80;;;;;;;10.79;86.89;97928.38;106895;1275;24234;-76
2023/06/15 02:06:12;;;;;;;62.50;20.90;;;;;;;10.74;87.87;97919.48;106886;1275;22628;-76
2023/06/15 02:08:40;;;;;;;53.40;20.90;;;;;;;10.72;88.18;97920.80;106859;1275;22614;-76
2023/06/15 02:11:09;;;;;;;26.50;20.90;;;;;;;10.70;88.14;97916.41;106713;1275;22536;-76
2023/06/15 02:13:37;;;;;;;25.40;20.80;;;;;;;10.73;88.43;97918.36;107058;1275;22638;-76
2023/06/15 02:16:07;;;;;;;25.00;22.60;;;;;;;10.76;88.11;97926.11;106839;1275;22630;-76
2023/06/15 02:18:37;;;;;;;24.00;21.70;;;;;;;10.77;88.27;97930.15;106695;1275;25540;-74
2023/06/15 02:21:05;;;;;;;21.60;19.50;;;;;;;10.79;88.49;97929.98;106911;1275;22593;-74
2023/06/15 02:23:34;;;;;;;23.30;21.10;;;;;;;10.79;88.78;97925.20;106849;1275;23286;-74
2023/06/15 02:26:02;;;;;;;20.60;18.90;;;;;;;10.80;89.13;97926.04;106678;1276;22656;-74
2023/06/15 02:28:31;;;;;;;22.00;19.90;;;;;;;10.80;88.99;97924.03;106917;1275;22541;-75
2023/06/15 02:30:59;;;;;;;21.50;19.50;;;;;;;10.84;89.40;97924.66;106905;1275;24213;-75
2023/06/15 02:33:27;;;;;;;22.70;20.70;;;;;;;10.92;89.68;97925.70;106750;1275;23027;-75
2023/06/15 02:35:55;;;;;;;20.60;18.50;;;;;;;10.97;89.77;97926.41;106839;1275;25381;-75
2023/06/15 02:38:23;;;;;;;21.60;19.60;;;;;;;11.04;90.01;97919.86;106824;1275;22658;-75
2023/06/15 02:40:52;;;;;;;23.90;21.30;;;;;;;11.08;90.11;97923.72;106848;1275;22518;-75
2023/06/15 02:43:22;;;;;;;23.70;21.20;;;;;;;11.05;90.64;97924.69;106836;1275;22583;-76
2023/06/15 02:45:51;;;;;;;29.90;24.00;;;;;;;10.99;91.39;97926.58;106845;1275;22538;-76
2023/06/15 02:48:20;;;;;;;28.40;22.40;;;;;;;10.93;91.64;97921.69;106755;1275;22544;-76
2023/06/15 02:50:48;;;;;;;28.30;21.70;;;;;;;10.95;91.67;97919.36;106955;1275;22534;-77
2023/06/15 02:53:22;;;;;;;26.30;22.20;;;;;;;10.95;91.75;97919.07;106972;1275;24371;-76
2023/06/15 02:55:53;;;;;;;25.50;22.80;;;;;;;10.96;91.89;97919.30;106927;1275;22741;-76
2023/06/15 02:58:24;;;;;;;34.30;25.40;;;;;;;11.01;91.82;97924.66;106984;1275;23004;-75
2023/06/15 03:01:01;;;;;;;29.30;25.40;;;;;;;11.01;91.75;97921.39;106648;1275;22630;-76
2023/06/15 03:03:40;;;;;;;32.80;25.20;;;;;;;11.03;92.08;97922.35;106877;1275;22525;-74
2023/06/15 03:06:10;;;;;;;29.40;24.70;;;;;;;11.04;92.34;97921.58;106861;1275;25147;-75
2023/06/15 03:08:39;;;;;;;28.80;24.60;;;;;;;11.10;92.65;97921.20;106863;1275;22680;-74
2023/06/15 03:11:29;;;;;;;29.00;24.10;;;;;;;11.16;92.41;97921.16;106894;1273;22528;-74
2023/06/15 03:13:57;;;;;;;31.00;26.60;;;;;;;11.18;92.27;97924.48;106757;1275;22591;-74
2023/06/15 03:16:27;;;;;;;31.20;27.70;;;;;;;11.19;92.39;97929.10;106876;1275;22531;-74
2023/06/15 03:18:56;;;;;;;42.70;32.40;;;;;;;11.20;92.67;97930.09;106853;1275;23145;-74
2023/06/15 03:21:25;;;;;;;37.10;29.70;;;;;;;11.21;92.98;97930.55;106903;1275;22521;-75
2023/06/15 03:23:55;;;;;;;38.60;31.50;;;;;;;11.27;93.00;97929.63;106710;1275;24242;-74
2023/06/15 03:26:26;;;;;;;38.70;29.20;;;;;;;11.31;93.14;97928.35;106937;1275;22567;-74
2023/06/15 03:28:57;;;;;;;42.90;26.60;;;;;;;11.36;93.59;97926.10;106775;1275;22521;-74
2023/06/15 03:31:28;;;;;;;40.30;30.20;;;;;;;11.38;93.56;97928.80;106798;1275;22660;-75
2023/06/15 03:33:57;;;;;;;52.70;28.20;;;;;;;11.39;93.82;97930.17;107111;1275;22671;-75
2023/06/15 03:36:29;;;;;;;66.70;25.50;;;;;;;11.40;96.32;97930.06;106832;1263;25294;-75
2023/06/15 03:38:58;;;;;;;34.00;24.00;;;;;;;11.34;96.31;97927.31;106946;1275;22597;-75
2023/06/15 03:41:27;;;;;;;52.60;26.10;;;;;;;11.32;96.63;97919.59;106749;1275;22630;-75
2023/06/15 03:43:56;;;;;;;29.70;26.20;;;;;;;11.38;95.93;97921.35;106830;1275;22524;-75
2023/06/15 03:46:26;;;;;;;31.00;25.90;;;;;;;11.47;96.12;97917.75;106808;1275;24263;-75
2023/06/15 03:48:55;;;;;;;29.60;26.50;;;;;;;11.59;96.28;97921.79;106857;1275;23289;-75
2023/06/15 03:51:23;;;;;;;29.80;25.70;;;;;;;11.67;95.78;97922.80;106937;1275;22602;-75
2023/06/15 03:53:53;;;;;;;23.80;21.40;;;;;;;11.74;95.74;97929.13;106901;1275;22792;-75
2023/06/15 03:56:21;;;;;;;29.10;24.20;;;;;;;11.79;96.08;97935.59;106889;1275;22605;-75
2023/06/15 03:58:49;;;;;;;28.50;25.60;;;;;;;11.79;96.27;97937.92;106861;1275;25408;-75
2023/06/15 04:01:19;;;;;;;25.90;23.30;;;;;;;11.80;95.95;97937.63;106872;1275;22540;-75
2023/06/15 04:03:48;;;;;;;28.00;24.50;;;;;;;11.85;96.13;97943.35;106916;1275;22589;-75
2023/06/15 04:06:16;;;;;;;24.70;22.10;;;;;;;11.94;96.10;97944.08;106674;1275;24365;-74
2023/06/15 04:08:44;;;;;;;25.60;22.60;;;;;;;12.02;95.97;97949.52;106685;1275;22599;-80
2023/06/15 04:11:13;;;;;;;21.00;18.80;;;;;;;12.06;95.85;97945.95;107288;1275;23146;-80
2023/06/15 04:13:41;;;;;;;23.50;21.30;;;;;;;12.30;98.48;97949.21;106705;1275;22641;-80
2023/06/15 04:16:10;;;;;;;26.00;23.50;;;;;;;12.71;99.55;97951.12;107317;1275;22705;-79
2023/06/15 04:18:40;;;;;;;17.60;15.70;;;;;;;13.07;99.70;97948.70;107319;1275;22624;-78
2023/06/15 04:21:08;;;;;;;20.70;18.60;;;;;;;13.51;99.81;97948.77;107092;1275;23913;-78
2023/06/15 04:23:37;;;;;;;24.10;21.70;;;;;;;13.65;98.01;97949.90;106904;1275;24205;-78
2023/06/15 04:26:06;;;;;;;23.70;21.50;;;;;;;13.68;97.52;97951.88;106957;1275;22762;-78
2023/06/15 04:28:36;;;;;;;22.50;20.20;;;;;;;13.80;97.42;97950.73;107043;1275;23523;-82
2023/06/15 04:31:21;;;;;;;24.00;21.70;;;;;;;13.83;96.37;97951.95;107074;1273;22618;-82
2023/06/15 04:33:58;;;;;;;22.10;19.90;;;;;;;13.74;96.37;97950.29;107265;1275;22527;-81
2023/06/15 04:36:31;;;;;;;24.70;22.40;;;;;;;13.86;96.90;97952.05;107285;1275;25474;-82
2023/06/15 04:39:00;;;;;;;23.70;21.30;;;;;;;13.82;95.59;97952.69;107072;1275;22816;-80
2023/06/15 04:41:29;;;;;;;23.40;20.80;;;;;;;13.75;95.55;97956.83;107147;1275;25399;-82
2023/06/15 04:44:03;;;;;;;24.40;21.80;;;;;;;13.67;95.60;97953.69;106924;1275;22558;-84
2023/06/15 04:46:32;;;;;;;30.40;26.80;;;;;;;13.61;96.11;97957.05;107251;1275;22805;-78
2023/06/15 04:49:00;;;;;;;26.30;23.10;;;;;;;13.51;95.39;97961.79;107475;1275;22630;-82
2023/06/15 04:51:30;;;;;;;33.90;29.90;;;;;;;13.41;95.62;97964.25;107149;1275;22529;-79
2023/06/15 04:53:58;;;;;;;32.00;28.70;;;;;;;13.36;95.93;97964.41;106645;1275;26001;-77
2023/06/15 04:56:26;;;;;;;36.80;32.80;;;;;;;13.31;95.43;97967.16;106722;1275;24186;-76
2023/06/15 04:58:55;;;;;;;42.90;37.80;;;;;;;13.17;95.10;97965.73;106835;1275;22536;-76
2023/06/15 05:01:23;;;;;;;54.50;42.40;;;;;;;13.04;95.10;97963.78;107072;1275;25445;-78
2023/06/15 05:03:53;;;;;;;45.00;34.30;;;;;;;12.90;95.27;97970.37;107054;1275;25423;-78
2023/06/15 05:06:21;;;;;;;45.00;39.00;;;;;;;12.79;95.50;97971.84;107247;1275;22522;-78
2023/06/15 05:08:50;;;;;;;43.60;34.60;;;;;;;12.70;95.44;97974.58;107095;1275;22523;-78
2023/06/15 05:11:19;;;;;;;45.30;35.30;;;;;;;12.66;95.39;97972.77;107119;1275;22563;-78
2023/06/15 05:13:48;;;;;;;40.90;29.40;;;;;;;12.66;95.74;97973.27;107218;1275;24641;-76
2023/06/15 05:16:16;;;;;;;40.90;32.70;;;;;;;12.64;96.25;97971.71;106569;1275;178219;-78
2023/06/15 05:18:46;;;;;;;45.20;30.50;;;;;;;12.59;97.17;97968.54;107177;1275;22643;-79
2023/06/15 05:21:14;;;;;;;44.80;32.30;;;;;;;12.46;97.21;97972.27;106849;1275;22593;-77
2023/06/15 05:23:42;;;;;;;34.50;29.20;;;;;;;12.41;97.23;97970.79;107085;1275;24232;-77
2023/06/15 05:26:11;;;;;;;35.40;31.60;;;;;;;12.37;97.63;97969.30;106714;1275;25522;-77
2023/06/15 05:28:58;;;;;;;37.30;31.70;;;;;;;12.40;97.67;97968.14;106675;1275;24193;-78
2023/06/15 05:31:27;;;;;;;38.40;33.70;;;;;;;12.46;97.66;97968.88;106687;1276;22687;-77
2023/06/15 05:33:56;;;;;;;38.70;34.60;;;;;;;12.52;97.48;97972.59;106905;1275;22524;-78
2023/06/15 05:36:30;;;;;;;33.80;30.40;;;;;;;12.56;98.83;97973.86;106916;1275;23250;-78
2023/06/15 05:39:20;;;;;;;38.50;34.50;;;;;;;12.47;98.97;97980.77;107128;1275;23109;-78
2023/06/15 05:41:49;;;;;;;33.30;29.80;;;;;;;12.43;98.67;97984.34;107102;1276;24091;-78
2023/06/15 05:44:17;;;;;;;42.90;31.80;;;;;;;12.44;99.11;97986.16;106899;1275;22644;-78
2023/06/15 05:46:45;;;;;;;36.60;31.80;;;;;;;12.45;99.30;97988.14;106795;1275;22548;-77
2023/06/15 05:49:14;;;;;;;39.30;34.10;;;;;;;12.44;99.86;97988.10;106826;1275;22694;-78
2023/06/15 05:51:42;;;;;;;38.10;34.10;;;;;;;12.49;99.59;97990.13;106878;1275;22888;-77
2023/06/15 05:54:11;;;;;;;33.60;30.30;;;;;;;12.58;99.32;97991.81;106873;1275;22573;-78
2023/06/15 05:56:39;;;;;;;36.80;32.70;;;;;;;12.63;99.09;97994.70;106875;1275;22788;-78
2023/06/15 05:59:08;;;;;;;37.50;34.10;;;;;;;12.68;99.88;97995.33;107266;1275;22612;-78
2023/06/15 06:01:57;;;;;;;35.80;32.50;;;;;;;12.67;99.83;98000.45;107196;1275;24259;-78
2023/06/15 06:04:25;;;;;;;33.40;30.30;;;;;;;12.67;100.00;98004.64;107146;1275;22663;-78
2023/06/15 06:06:53;;;;;;;36.80;33.20;;;;;;;12.67;99.97;98001.46;106883;1275;22602;-78
2023/06/15 06:09:22;;;;;;;36.50;32.80;;;;;;;12.68;99.99;98000.67;106755;1275;22572;-78
2023/06/15 06:11:50;;;;;;;35.60;31.90;;;;;;;12.79;99.99;97996.79;106917;1275;25370;-78
2023/06/15 06:14:19;;;;;;;34.30;31.00;;;;;;;12.89;100.00;97995.98;106686;1275;22743;-78
2023/06/15 06:16:47;;;;;;;34.00;30.90;;;;;;;12.97;100.00;97999.98;106773;1276;23290;-78
2023/06/15 06:19:16;;;;;;;33.70;30.30;;;;;;;13.00;100.00;98001.85;107187;1275;23936;-78
2023/06/15 06:21:44;;;;;;;31.90;29.00;;;;;;;13.10;100.00;98000.11;107116;1276;23361;-78
2023/06/15 06:24:12;;;;;;;31.60;28.50;;;;;;;13.28;100.00;97997.74;106776;1275;25394;-78
2023/06/15 06:26:40;;;;;;;26.50;23.90;;;;;;;13.48;100.00;97997.52;106707;1275;22550;-77
2023/06/15 06:29:09;;;;;;;30.10;27.10;;;;;;;13.62;99.86;97999.36;106909;1275;22564;-78
2023/06/15 06:31:36;;;;;;;32.40;29.00;;;;;;;13.76;99.68;98003.46;106996;1275;22651;-78
2023/06/15 06:34:05;;;;;;;26.60;24.20;;;;;;;13.83;99.43;98001.40;107217;1275;23401;-78
2023/06/15 06:36:34;;;;;;;25.30;22.90;;;;;;;13.87;98.73;98007.13;106936;1275;25360;-78
2023/06/15 06:39:02;;;;;;;27.30;24.80;;;;;;;13.93;98.75;98002.91;106914;1275;22683;-78
2023/06/15 06:41:31;;;;;;;26.00;23.60;;;;;;;14.08;99.09;98008.17;106857;1275;22618;-78
2023/06/15 06:43:59;;;;;;;26.40;24.00;;;;;;;14.30;99.31;98009.53;106974;1275;25503;-78
2023/06/15 06:46:27;;;;;;;21.80;19.60;;;;;;;14.61;99.19;98012.10;106923;1275;22535;-78
2023/06/15 06:48:55;;;;;;;20.30;18.30;;;;;;;14.69;97.37;98013.19;107214;1275;22524;-78
2023/06/15 06:51:23;;;;;;;22.40;20.00;;;;;;;14.67;97.10;98016.34;107212;1275;22531;-78
2023/06/15 06:53:52;;;;;;;22.20;20.10;;;;;;;14.68;97.10;98016.30;107121;1275;22522;-78
2023/06/15 06:56:21;;;;;;;21.70;18.50;;;;;;;14.73;96.49;98017.66;107146;1275;24883;-78
2023/06/15 06:58:49;;;;;;;21.30;19.40;;;;;;;14.70;96.28;98017.86;107099;1275;25434;-78
2023/06/15 07:01:17;;;;;;;25.20;22.90;;;;;;;14.77;96.81;98016.29;107098;1275;23156;-78
2023/06/15 07:03:45;;;;;;;21.80;19.70;;;;;;;14.83;95.79;98017.71;106920;1275;23397;-78
2023/06/15 07:06:14;;;;;;;22.40;20.30;;;;;;;14.84;95.36;98018.45;107268;1275;22532;-76
2023/06/15 07:08:42;;;;;;;21.40;18.70;;;;;;;14.91;96.02;98017.91;106903;1275;24215;-76
2023/06/15 07:11:10;;;;;;;20.20;18.40;;;;;;;15.04;94.84;98011.52;106913;1275;22532;-77
2023/06/15 07:13:38;;;;;;;20.10;18.20;;;;;;;15.06;94.29;98011.21;107187;1275;25460;-78
2023/06/15 07:16:06;;;;;;;19.80;18.00;;;;;;;15.08;94.45;98009.45;106933;1275;22584;-78
2023/06/15 07:18:34;;;;;;;18.80;17.10;;;;;;;15.11;92.29;98006.79;106904;1275;22524;-78
2023/06/15 07:21:02;;;;;;;18.30;16.50;;;;;;;15.10;92.31;98006.35;106976;1275;22791;-78
2023/06/15 07:23:30;;;;;;;15.60;14.10;;;;;;;15.19;92.47;98003.05;107237;1275;23203;-79
2023/06/15 07:26:15;;;;;;;;;;;;;;;15.28;91.29;98000.45;107408;1272;22576;-78
2023/06/15 07:28:43;;;;;;;16.90;15.40;;;;;;;15.43;92.63;97994.02;107188;1275;22638;-78
2023/06/15 07:31:11;;;;;;;16.90;15.10;;;;;;;15.70;92.79;97998.02;106790;1275;24253;-78
2023/06/15 07:33:40;;;;;;;17.60;16.00;;;;;;;15.95;92.64;97996.11;106933;1275;25443;-78
2023/06/15 07:36:08;;;;;;;16.60;14.90;;;;;;;16.20;92.27;97997.09;107193;1275;22536;-78
2023/06/15 07:38:37;;;;;;;17.90;16.30;;;;;;;16.40;92.25;98001.02;107237;1275;22792;-78
2023/06/15 07:41:05;;;;;;;17.40;15.70;;;;;;;16.53;90.73;98000.90;107007;1275;24204;-79
2023/06/15 07:43:35;;;;;;;17.40;15.80;;;;;;;16.39;87.26;97998.95;107305;1254;24216;-78
2023/06/15 07:46:03;;;;;;;18.50;16.70;;;;;;;16.15;84.87;97998.77;107028;1275;24241;-78
2023/06/15 07:48:31;;;;;;;19.40;17.50;;;;;;;15.92;85.83;97996.21;107039;1253;22695;-78
2023/06/15 07:50:59;;;;;;;19.10;17.40;;;;;;;15.85;85.56;97996.92;106972;1275;25417;-79
2023/06/15 07:53:27;;;;;;;21.30;19.20;;;;;;;15.95;85.28;97998.26;107062;1275;24293;-78
2023/06/15 07:55:55;;;;;;;22.10;19.80;;;;;;;16.01;85.27;97994.38;106958;1275;22598;-78
2023/06/15 07:58:23;;;;;;;22.10;19.50;;;;;;;16.16;84.92;97993.01;106945;1275;22515;-77
2023/06/15 08:00:51;;;;;;;23.60;19.20;;;;;;;16.31;84.40;97992.67;106917;1275;22582;-78
2023/06/15 08:03:19;;;;;;;25.10;20.60;;;;;;;16.42;85.03;97991.50;106912;1275;24322;-79
2023/06/15 08:05:47;;;;;;;26.90;24.10;;;;;;;16.42;83.10;97994.06;107189;1275;22686;-78
2023/06/15 08:08:15;;;;;;;30.40;26.10;;;;;;;16.29;82.11;97998.36;107302;1275;25207;-78
2023/06/15 08:10:43;;;;;;;31.70;24.70;;;;;;;16.03;81.52;97997.34;106940;1275;22534;-78
2023/06/15 08:13:15;;;;;;;26.50;21.90;;;;;;;15.82;82.55;97996.63;107245;1275;25252;-78
2023/06/15 08:15:43;;;;;;;24.40;20.30;;;;;;;15.80;82.33;97996.92;107107;1275;22519;-78
2023/06/15 08:18:11;;;;;;;22.10;18.40;;;;;;;15.88;82.49;97994.51;107204;1275;25465;-77
2023/06/15 08:20:39;;;;;;;24.30;20.60;;;;;;;16.20;81.52;97995.24;106972;1275;22781;-78
2023/06/15 08:23:07;;;;;;;17.60;15.60;;;;;;;16.47;80.35;97999.06;107187;1275;22651;-78
2023/06/15 08:25:35;;;;;;;18.20;16.30;;;;;;;16.51;79.39;98001.88;106787;1275;25386;-77
2023/06/15 08:28:03;;;;;;;17.10;15.40;;;;;;;16.45;79.41;98003.91;106935;1275;25457;-77
2023/06/15 08:30:31;;;;;;;18.40;16.60;;;;;;;16.42;79.74;98003.70;106929;1275;22666;-77
2023/06/15 08:33:00;;;;;;;17.70;15.90;;;;;;;16.51;80.15;98005.58;106917;1275;25242;-78
2023/06/15 08:35:28;;;;;;;16.10;14.40;;;;;;;16.71;78.14;98007.75;106903;1275;25391;-78
2023/06/15 08:37:56;;;;;;;20.60;14.10;;;;;;;16.76;78.06;98005.06;106885;1275;25628;-78
2023/06/15 08:40:24;;;;;;;14.50;13.00;;;;;;;16.96;79.84;98006.06;106852;1275;26500;-78
2023/06/15 08:42:54;;;;;;;14.80;13.40;;;;;;;17.34;78.52;98005.04;107144;1275;24366;-78
2023/06/15 08:45:26;;;;;;;13.50;12.20;;;;;;;17.40;75.22;98007.86;107145;1275;25402;-78
2023/06/15 08:47:58;;;;;;;13.30;12.00;;;;;;;17.17;74.64;98004.97;106949;1275;25449;-78
2023/06/15 08:50:26;;;;;;;14.00;12.60;;;;;;;17.06;75.53;98008.17;106939;1275;25322;-78
2023/06/15 08:52:55;;;;;;;14.20;12.80;;;;;;;17.11;76.48;98008.73;107184;1275;22543;-78
2023/06/15 08:55:24;;;;;;;14.00;12.30;;;;;;;17.18;74.54;98010.14;107192;1275;22519;-78
2023/06/15 08:57:52;;;;;;;14.70;12.90;;;;;;;17.31;74.11;98004.10;106817;1275;23947;-78
2023/06/15 09:00:20;;;;;;;15.00;13.60;;;;;;;17.57;75.39;98003.05;107151;1275;25272;-78
2023/06/15 09:02:53;;;;;;;15.40;13.80;;;;;;;17.89;76.03;97999.98;107182;1275;25262;-78
2023/06/15 09:05:21;;;;;;;14.60;13.20;;;;;;;18.16;71.89;97999.05;107132;1275;22566;-78
2023/06/15 09:07:49;;;;;;;16.10;13.50;;;;;;;18.26;72.31;97999.59;107144;1272;22685;-78
2023/06/15 09:10:20;;;;;;;13.90;12.60;;;;;;;18.41;72.24;98001.39;107133;1275;22640;-78
2023/06/15 09:12:50;;;;;;;14.40;12.50;;;;;;;18.48;71.34;98001.66;107171;1275;22611;-78
2023/06/15 09:15:27;;;;;;;13.40;12.20;;;;;;;18.64;72.94;98004.98;107233;1275;22660;-78
2023/06/15 09:18:01;;;;;;;14.80;13.20;;;;;;;18.98;73.45;98002.14;107140;1262;22520;-79
2023/06/15 09:20:31;;;;;;;13.10;11.90;;;;;;;19.44;73.96;98002.80;107196;1275;22575;-78
2023/06/15 09:23:02;;;;;;;14.10;12.20;;;;;;;19.61;66.04;98006.26;106907;1275;22642;-78
2023/06/15 09:25:33;;;;;;;13.30;12.00;;;;;;;19.55;65.69;98002.11;106977;1275;24681;-77
2023/06/15 09:28:05;;;;;;;13.80;12.40;;;;;;;19.40;65.47;98007.48;106913;1275;26612;-79
2023/06/15 09:30:39;;;;;;;13.70;12.50;;;;;;;19.22;67.45;97999.70;106976;1275;25411;-79
2023/06/15 09:33:13;;;;;;;12.70;11.50;;;;;;;19.15;65.13;97997.27;107302;1275;25334;-81
2023/06/15 09:35:53;;;;;;;14.40;11.10;;;;;;;18.91;63.03;97995.66;107183;1275;25003;-78
2023/06/15 09:38:21;;;;;;;12.60;11.30;;;;;;;18.70;66.09;97990.49;106961;1275;23282;-78
2023/06/15 09:40:50;;;;;;;11.50;10.50;;;;;;;18.74;66.67;97991.06;106945;1275;22582;-78
2023/06/15 09:43:18;;;;;;;12.40;11.10;;;;;;;18.79;66.77;97990.11;106879;1275;25488;-77
2023/06/15 09:45:53;;;;;;;13.20;11.80;;;;;;;18.84;66.79;97989.64;106913;1275;24373;-78
2023/06/15 09:48:21;;;;;;;12.80;11.40;;;;;;;18.96;66.82;97988.00;107181;1275;22494;-78
2023/06/15 09:50:51;;;;;;;12.80;11.30;;;;;;;19.19;66.94;97986.60;107226;1275;22603;-78
2023/06/15 09:53:19;;;;;;;13.80;12.40;;;;;;;19.60;65.72;97989.16;107195;1275;22532;-77
2023/06/15 09:55:48;;;;;;;11.90;10.80;;;;;;;19.74;64.94;97986.41;107216;1275;24243;-77
2023/06/15 09:58:16;;;;;;;13.40;12.20;;;;;;;19.65;65.16;97986.20;107177;1275;22518;-77
2023/06/15 10:00:44;;;;;;;16.10;14.50;;;;;;;19.48;62.86;97987.14;107106;1275;22760;-77
2023/06/15 10:03:18;;;;;;;18.10;15.20;;;;;;;19.17;63.01;97989.99;106906;1252;22785;-80
2023/06/15 10:05:50;;;;;;;17.70;16.00;;;;;;;18.93;63.39;97987.77;107130;1275;26497;-79
2023/06/15 10:08:20;;;;;;;16.80;15.20;;;;;;;18.83;63.89;97987.64;107177;1254;22655;-78
2023/06/15 10:10:48;;;;;;;17.20;15.30;;;;;;;18.72;63.35;97988.21;107241;1275;25228;-80
2023/06/15 10:13:22;;;;;;;16.10;14.60;;;;;;;18.58;63.31;97984.64;107181;1275;24250;-79
2023/06/15 10:15:55;;;;;;;16.70;14.90;;;;;;;18.51;64.26;97985.14;107197;1275;22810;-79
2023/06/15 10:18:26;;;;;;;15.70;14.30;;;;;;;18.61;64.88;97984.31;107181;1275;25393;-78
2023/06/15 10:20:58;;;;;;;16.40;14.80;;;;;;;18.74;64.79;97987.20;107252;1275;22763;-77
2023/06/15 10:23:27;;;;;;;15.80;14.30;;;;;;;18.91;64.78;97985.67;107203;1275;22653;-78
2023/06/15 10:26:09;;;;;;;16.70;15.10;;;;;;;19.08;64.29;97985.33;107147;1275;22538;-78
2023/06/15 10:28:47;;;;;;;17.50;15.90;;;;;;;19.23;64.81;97986.77;107153;1275;22532;-78
2023/06/15 10:31:30;;;;;;;14.40;12.60;;;;;;;19.43;64.31;97989.58;107177;1275;25488;-78
2023/06/15 10:34:11;;;;;;;14.10;12.80;;;;;;;19.48;64.13;97984.80;106950;1275;22579;-79
2023/06/15 10:36:53;;;;;;;12.10;11.00;;;;;;;19.73;64.88;97983.34;107185;1275;22598;-78
2023/06/15 10:39:31;;;;;;;14.00;12.50;;;;;;;19.98;64.09;97978.73;106898;1275;22508;-77
2023/06/15 10:42:06;;;;;;;14.80;13.20;;;;;;;20.14;63.93;97980.30;106947;1275;22553;-78
2023/06/15 10:44:34;;;;;;;16.00;14.50;;;;;;;20.33;63.56;97977.73;106970;1275;22524;-78
2023/06/15 10:47:10;;;;;;;15.00;13.40;;;;;;;20.44;63.65;97974.89;106912;1275;22662;-78
2023/06/15 10:49:49;;;;;;;13.40;12.00;;;;;;;20.72;62.37;97972.39;107143;1275;22532;-78
2023/06/15 10:52:17;;;;;;;13.10;11.80;;;;;;;21.07;62.29;97970.95;107220;1275;22521;-79
2023/06/15 10:54:46;;;;;;;14.60;10.90;;;;;;;21.32;61.65;97965.41;107159;1275;22615;-78
2023/06/15 10:57:19;;;;;;;11.90;10.80;;;;;;;21.67;61.77;97961.95;107150;1275;22634;-79
2023/06/15 10:59:56;;;;;;;12.50;11.20;;;;;;;21.99;61.50;97956.27;107267;1275;24196;-79
2023/06/15 11:02:28;;;;;;;12.40;11.10;;;;;;;22.27;61.23;97956.77;107020;1275;22934;-79
2023/06/15 11:05:02;;;;;;;13.20;11.20;;;;;;;22.35;57.40;97950.36;107282;1275;22507;-78
2023/06/15 11:07:37;;;;;;;14.40;11.70;;;;;;;22.45;57.95;97950.86;107167;1275;24060;-78
2023/06/15 11:10:16;;;;;;;11.90;10.70;;;;;;;22.56;57.58;97950.96;107015;1275;22524;-78
2023/06/15 11:12:46;;;;;;;12.50;10.00;;;;;;;22.83;58.61;97947.23;107163;1275;22646;-78
2023/06/15 11:15:16;;;;;;;11.20;10.00;;;;;;;23.06;55.98;97945.73;107206;1275;22560;-78
2023/06/15 11:17:58;;;;;;;13.10;9.90;;;;;;;23.20;56.95;97945.61;107171;1275;22527;-77
2023/06/15 11:20:56;;;;;;;11.20;10.00;;;;;;;23.34;55.53;97943.05;107231;1275;23273;-79
2023/06/15 11:23:30;;;;;;;12.10;10.80;;;;;;;23.15;54.88;97941.17;107221;1256;22633;-78