Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:18;;;;;;;3.75;1.15;;;;;;;;;;5068598;28;20276;-84
2023/05/06 00:02:44;;;;;;;7.15;1.60;;;;;;;;;;5052584;28;20036;-84
2023/05/06 00:05:09;;;;;;;6.03;1.70;;;;;;;;;;5068556;28;20497;-84
2023/05/06 00:07:34;;;;;;;3.67;1.00;;;;;;;;;;5071692;28;20427;-85
2023/05/06 00:10:00;;;;;;;5.93;1.10;;;;;;;;;;5071402;28;20016;-85
2023/05/06 00:12:25;;;;;;;6.20;1.67;;;;;;;;;;5072722;28;20021;-85
2023/05/06 00:14:50;;;;;;;5.63;1.07;;;;;;;;;;5065745;28;20375;-85
2023/05/06 00:17:16;;;;;;;7.68;1.40;;;;;;;;;;5052727;28;20632;-85
2023/05/06 00:19:43;;;;;;;3.58;1.08;;;;;;;;;;5068466;28;20013;-85
2023/05/06 00:22:08;;;;;;;4.47;1.10;;;;;;;;;;5060946;28;20033;-84
2023/05/06 00:24:33;;;;;;;3.80;1.20;;;;;;;;;;5062484;28;20024;-84
2023/05/06 00:26:58;;;;;;;5.07;1.00;;;;;;;;;;5052639;28;20029;-85
2023/05/06 00:29:24;;;;;;;3.30;1.40;;;;;;;;;;5066818;28;20349;-85
2023/05/06 00:31:49;;;;;;;5.10;1.27;;;;;;;;;;5056373;28;20017;-85
2023/05/06 00:34:14;;;;;;;6.03;1.23;;;;;;;;;;5053815;28;20116;-85
2023/05/06 00:36:41;;;;;;;6.78;1.02;;;;;;;;;;5068913;28;20289;-85
2023/05/06 00:39:06;;;;;;;6.85;1.67;;;;;;;;;;5065288;28;20032;-84
2023/05/06 00:41:32;;;;;;;3.47;1.08;;;;;;;;;;5062062;28;20025;-85
2023/05/06 00:43:58;;;;;;;5.50;1.45;;;;;;;;;;5071375;28;20031;-84
2023/05/06 00:46:23;;;;;;;7.68;1.55;;;;;;;;;;5063266;28;20395;-85
2023/05/06 00:48:48;;;;;;;3.85;1.30;;;;;;;;;;5068572;28;20036;-84
2023/05/06 00:51:14;;;;;;;5.28;1.40;;;;;;;;;;5069393;28;20021;-84
2023/05/06 00:53:39;;;;;;;3.42;0.93;;;;;;;;;;5072039;28;20455;-85
2023/05/06 00:56:05;;;;;;;6.57;2.08;;;;;;;;;;5067239;28;20032;-84
2023/05/06 00:58:30;;;;;;;6.03;1.15;;;;;;;;;;5052447;28;20061;-84
2023/05/06 01:00:55;;;;;;;6.60;1.60;;;;;;;;;;5060352;28;20017;-84
2023/05/06 01:03:21;;;;;;;6.50;1.30;;;;;;;;;;5070355;28;20027;-85
2023/05/06 01:05:52;;;;;;;3.92;1.25;;;;;;;;;;5051568;28;20276;-84
2023/05/06 01:08:24;;;;;;;3.95;1.27;;;;;;;;;;5067180;28;20032;-84
2023/05/06 01:11:10;;;;;;;6.53;1.20;;;;;;;;;;5066649;28;20024;-84
2023/05/06 01:13:45;;;;;;;3.13;0.73;;;;;;;;;;5051788;28;20041;-85
2023/05/06 01:16:12;;;;;;;6.60;1.45;;;;;;;;;;5069124;28;20016;-83
2023/05/06 01:18:37;;;;;;;4.25;1.42;;;;;;;;;;5069130;28;20453;-83
2023/05/06 01:21:03;;;;;;;3.33;0.70;;;;;;;;;;5064701;28;20052;-83
2023/05/06 01:23:29;;;;;;;4.40;1.20;;;;;;;;;;5051548;28;20533;-82
2023/05/06 01:25:54;;;;;;;3.75;1.17;;;;;;;;;;5055033;28;20044;-84
2023/05/06 01:28:19;;;;;;;3.45;1.45;;;;;;;;;;5051377;28;20036;-84
2023/05/06 01:30:52;;;;;;;2.83;0.98;;;;;;;;;;5060686;28;20048;-84
2023/05/06 01:33:35;;;;;;;2.95;0.70;;;;;;;;;;5050756;28;20035;-83
2023/05/06 01:36:19;;;;;;;3.53;0.90;;;;;;;;;;5058285;28;20508;-83
2023/05/06 01:39:03;;;;;;;3.10;0.80;;;;;;;;;;5071329;28;20032;-83
2023/05/06 01:41:30;;;;;;;5.82;1.13;;;;;;;;;;5063772;28;20040;-83
2023/05/06 01:43:56;;;;;;;6.80;1.15;;;;;;;;;;5071719;28;20020;-84
2023/05/06 01:46:23;;;;;;;5.57;0.90;;;;;;;;;;5063712;28;20033;-84
2023/05/06 01:48:50;;;;;;;4.35;0.90;;;;;;;;;;5070303;28;20047;-83
2023/05/06 01:51:15;;;;;;;4.05;0.80;;;;;;;;;;5057638;28;20017;-83
2023/05/06 01:53:41;;;;;;;3.97;1.33;;;;;;;;;;5056685;28;20023;-84
2023/05/06 01:56:06;;;;;;;4.18;1.33;;;;;;;;;;5060465;28;20086;-84
2023/05/06 01:58:31;;;;;;;4.75;1.02;;;;;;;;;;5054678;28;20027;-84
2023/05/06 02:00:56;;;;;;;4.70;1.40;;;;;;;;;;5063057;28;20414;-83
2023/05/06 02:03:22;;;;;;;2.10;0.70;;;;;;;;;;5051310;28;20094;-83
2023/05/06 02:05:47;;;;;;;4.47;1.17;;;;;;;;;;5060728;28;20020;-83
2023/05/06 02:08:12;;;;;;;2.60;0.68;;;;;;;;;;5069415;28;20277;-84
2023/05/06 02:10:37;;;;;;;3.60;1.00;;;;;;;;;;5064682;28;20059;-84
2023/05/06 02:13:03;;;;;;;4.03;1.08;;;;;;;;;;5068075;28;20381;-84
2023/05/06 02:15:28;;;;;;;3.40;0.95;;;;;;;;;;5077221;28;20013;-84
2023/05/06 02:17:53;;;;;;;2.13;0.70;;;;;;;;;;5051783;28;20028;-83
2023/05/06 02:20:18;;;;;;;4.20;0.90;;;;;;;;;;5054286;28;20254;-84
2023/05/06 02:22:43;;;;;;;4.95;1.20;;;;;;;;;;5076037;28;20024;-85
2023/05/06 02:25:09;;;;;;;3.92;0.93;;;;;;;;;;5063712;28;20025;-84
2023/05/06 02:27:34;;;;;;;3.13;0.70;;;;;;;;;;5051070;28;20033;-84
2023/05/06 02:29:59;;;;;;;2.70;1.10;;;;;;;;;;5050874;28;20035;-84
2023/05/06 02:32:25;;;;;;;3.58;1.25;;;;;;;;;;5050641;28;20025;-84
2023/05/06 02:34:51;;;;;;;1.57;0.80;;;;;;;;;;5032709;28;20483;-85
2023/05/06 02:37:17;;;;;;;4.03;1.35;;;;;;;;;;5051629;28;20281;-84
2023/05/06 02:39:42;;;;;;;2.60;0.80;;;;;;;;;;5051523;28;20021;-84
2023/05/06 02:42:07;;;;;;;2.75;0.90;;;;;;;;;;5050577;28;20281;-83
2023/05/06 02:44:32;;;;;;;2.97;1.20;;;;;;;;;;5052168;28;20092;-84
2023/05/06 02:46:58;;;;;;;3.28;0.95;;;;;;;;;;5055263;28;20294;-83
2023/05/06 02:49:23;;;;;;;4.00;0.80;;;;;;;;;;5054318;28;20021;-84
2023/05/06 02:51:48;;;;;;;3.73;0.80;;;;;;;;;;5055293;28;20655;-84
2023/05/06 02:54:13;;;;;;;2.93;0.97;;;;;;;;;;5057694;28;20280;-82
2023/05/06 02:56:38;;;;;;;2.07;0.70;;;;;;;;;;5055022;28;20289;-81
2023/05/06 02:59:04;;;;;;;3.97;0.90;;;;;;;;;;5054861;28;20048;-81
2023/05/06 03:01:29;;;;;;;3.55;0.98;;;;;;;;;;5056181;28;20274;-80
2023/05/06 03:03:55;;;;;;;2.30;0.70;;;;;;;;;;5066352;28;20027;-80
2023/05/06 03:06:20;;;;;;;3.67;0.80;;;;;;;;;;5073181;28;20478;-81
2023/05/06 03:08:45;;;;;;;2.97;1.23;;;;;;;;;;5069964;28;20265;-81
2023/05/06 03:11:10;;;;;;;1.67;0.70;;;;;;;;;;5054916;28;20691;-80
2023/05/06 03:13:35;;;;;;;4.05;1.30;;;;;;;;;;5071052;28;20360;-81
2023/05/06 03:16:01;;;;;;;2.83;0.83;;;;;;;;;;5073462;28;20028;-80
2023/05/06 03:18:26;;;;;;;1.70;0.50;;;;;;;;;;5071789;28;20278;-80
2023/05/06 03:20:51;;;;;;;4.53;1.10;;;;;;;;;;5056729;28;20371;-80
2023/05/06 03:23:16;;;;;;;4.40;1.10;;;;;;;;;;5072451;28;20266;-80
2023/05/06 03:25:42;;;;;;;3.00;1.23;;;;;;;;;;5065363;28;20016;-80
2023/05/06 03:28:07;;;;;;;4.43;1.13;;;;;;;;;;5073254;28;20032;-80
2023/05/06 03:30:32;;;;;;;3.50;1.00;;;;;;;;;;5061074;28;20358;-80
2023/05/06 03:33:00;;;;;;;5.07;0.87;;;;;;;;;;5084891;28;20289;-80
2023/05/06 03:35:26;;;;;;;2.75;0.80;;;;;;;;;;5070705;28;20257;-80
2023/05/06 03:37:51;;;;;;;4.38;1.13;;;;;;;;;;5053881;28;20386;-80
2023/05/06 03:40:16;;;;;;;3.38;1.15;;;;;;;;;;5070670;28;20103;-80
2023/05/06 03:42:41;;;;;;;3.92;0.88;;;;;;;;;;5069223;28;20074;-80
2023/05/06 03:45:07;;;;;;;3.40;1.07;;;;;;;;;;5070401;28;20016;-80
2023/05/06 03:47:32;;;;;;;4.00;0.98;;;;;;;;;;5072290;28;20281;-80
2023/05/06 03:49:58;;;;;;;4.27;0.97;;;;;;;;;;5050239;28;20017;-80
2023/05/06 03:52:23;;;;;;;3.92;0.93;;;;;;;;;;5072150;28;20257;-80
2023/05/06 03:54:48;;;;;;;3.38;0.80;;;;;;;;;;5069640;28;20244;-80
2023/05/06 03:57:13;;;;;;;2.97;1.33;;;;;;;;;;5071010;28;20505;-80
2023/05/06 03:59:39;;;;;;;2.67;1.08;;;;;;;;;;5068396;28;20081;-80
2023/05/06 04:02:04;;;;;;;4.88;0.95;;;;;;;;;;5070473;28;20095;-80
2023/05/06 04:04:29;;;;;;;3.13;0.83;;;;;;;;;;5073058;28;20462;-80
2023/05/06 04:06:54;;;;;;;2.83;0.70;;;;;;;;;;5069957;28;20775;-80
2023/05/06 04:09:20;;;;;;;2.43;0.60;;;;;;;;;;5072852;28;20723;-80
2023/05/06 04:11:45;;;;;;;4.03;0.75;;;;;;;;;;5059572;28;20278;-80
2023/05/06 04:14:10;;;;;;;2.60;0.83;;;;;;;;;;5065061;28;20087;-80
2023/05/06 04:16:35;;;;;;;2.30;0.70;;;;;;;;;;5070552;28;20337;-81
2023/05/06 04:19:02;;;;;;;4.60;1.17;;;;;;;;;;5055015;28;20028;-80
2023/05/06 04:21:28;;;;;;;3.92;1.05;;;;;;;;;;5067446;28;20024;-80
2023/05/06 04:23:53;;;;;;;3.70;0.52;;;;;;;;;;5069798;28;20363;-80
2023/05/06 04:26:19;;;;;;;3.95;0.82;;;;;;;;;;5034590;28;20028;-80
2023/05/06 04:28:44;;;;;;;3.47;0.88;;;;;;;;;;5052025;28;20525;-81
2023/05/06 04:31:09;;;;;;;3.30;1.13;;;;;;;;;;5053319;28;20036;-81
2023/05/06 04:33:35;;;;;;;2.90;0.97;;;;;;;;;;5053677;28;20021;-80
2023/05/06 04:36:00;;;;;;;3.45;0.75;;;;;;;;;;5061113;28;20269;-80
2023/05/06 04:38:29;;;;;;;2.70;0.80;;;;;;;;;;5052288;28;20021;-80
2023/05/06 04:40:54;;;;;;;2.33;0.82;;;;;;;;;;5052948;28;20082;-80
2023/05/06 04:43:19;;;;;;;2.17;0.70;;;;;;;;;;5052323;28;20033;-80
2023/05/06 04:45:51;;;;;;;5.03;0.77;;;;;;;;;;5052847;28;20262;-80
2023/05/06 04:48:17;;;;;;;2.85;0.75;;;;;;;;;;5052070;28;20029;-80
2023/05/06 04:50:42;;;;;;;6.90;0.70;;;;;;;;;;5035185;28;20067;-80
2023/05/06 04:53:08;;;;;;;2.65;0.93;;;;;;;;;;5052304;28;20044;-80
2023/05/06 04:55:33;;;;;;;2.67;0.80;;;;;;;;;;5059839;28;20480;-80
2023/05/06 04:57:58;;;;;;;3.75;0.98;;;;;;;;;;5082555;28;20287;-80
2023/05/06 05:00:25;;;;;;;2.63;0.70;;;;;;;;;;5059611;28;20056;-80
2023/05/06 05:02:50;;;;;;;2.13;0.70;;;;;;;;;;5057101;28;20265;-80
2023/05/06 05:05:15;;;;;;;3.87;1.67;;;;;;;;;;5054792;28;20013;-80
2023/05/06 05:07:40;;;;;;;2.05;0.85;;;;;;;;;;5072779;28;20319;-80
2023/05/06 05:10:07;;;;;;;3.17;1.17;;;;;;;;;;5072077;28;20024;-80
2023/05/06 05:12:32;;;;;;;3.50;0.80;;;;;;;;;;5071757;28;20474;-80
2023/05/06 05:14:57;;;;;;;3.53;1.33;;;;;;;;;;5070748;28;20024;-80
2023/05/06 05:17:22;;;;;;;4.73;0.83;;;;;;;;;;5067781;28;20017;-80
2023/05/06 05:19:47;;;;;;;1.47;0.50;;;;;;;;;;5051649;28;20304;-80
2023/05/06 05:22:13;;;;;;;3.50;0.70;;;;;;;;;;5051990;28;20250;-80
2023/05/06 05:24:38;;;;;;;3.00;0.90;;;;;;;;;;5054495;28;20266;-80
2023/05/06 05:27:03;;;;;;;2.47;0.75;;;;;;;;;;5064623;28;20285;-80
2023/05/06 05:29:28;;;;;;;3.28;0.95;;;;;;;;;;5064962;28;20379;-80
2023/05/06 05:31:54;;;;;;;3.03;0.73;;;;;;;;;;5058971;28;20017;-80
2023/05/06 05:34:19;;;;;;;3.10;0.73;;;;;;;;;;5051639;28;20024;-80
2023/05/06 05:36:44;;;;;;;3.00;0.63;;;;;;;;;;5058883;28;20364;-80
2023/05/06 05:39:10;;;;;;;2.83;0.60;;;;;;;;;;5056828;28;20032;-80
2023/05/06 05:41:35;;;;;;;1.85;0.60;;;;;;;;;;5066647;28;20273;-80
2023/05/06 05:44:01;;;;;;;1.93;0.73;;;;;;;;;;5051418;28;20025;-80
2023/05/06 05:46:26;;;;;;;2.67;0.60;;;;;;;;;;5063694;28;20278;-80
2023/05/06 05:48:51;;;;;;;2.50;0.70;;;;;;;;;;5051388;28;20029;-80
2023/05/06 05:51:16;;;;;;;3.67;0.75;;;;;;;;;;5051179;28;20266;-80
2023/05/06 05:53:41;;;;;;;2.00;0.40;;;;;;;;;;5060704;28;20098;-80
2023/05/06 05:56:07;;;;;;;3.87;1.33;;;;;;;;;;5066542;28;20349;-80
2023/05/06 05:58:32;;;;;;;4.07;0.70;;;;;;;;;;5064070;28;20722;-80
2023/05/06 06:00:57;;;;;;;2.00;0.70;;;;;;;;;;5050462;28;20320;-80
2023/05/06 06:03:22;;;;;;;2.35;0.80;;;;;;;;;;5057423;28;20340;-80
2023/05/06 06:05:48;;;;;;;3.22;0.63;;;;;;;;;;5067291;28;20070;-80
2023/05/06 06:08:15;;;;;;;2.05;0.68;;;;;;;;;;5055080;28;20478;-80
2023/05/06 06:10:41;;;;;;;1.70;0.43;;;;;;;;;;5069041;28;20025;-80
2023/05/06 06:13:06;;;;;;;3.60;1.03;;;;;;;;;;5051746;28;20025;-80
2023/05/06 06:15:31;;;;;;;1.90;0.63;;;;;;;;;;5063851;28;20257;-80
2023/05/06 06:17:56;;;;;;;2.85;0.80;;;;;;;;;;5067679;28;20372;-80
2023/05/06 06:20:21;;;;;;;3.10;0.77;;;;;;;;;;5055479;28;20421;-80
2023/05/06 06:22:47;;;;;;;2.37;0.43;;;;;;;;;;5069011;28;20669;-80
2023/05/06 06:25:12;;;;;;;1.90;0.82;;;;;;;;;;5075050;28;20663;-80
2023/05/06 06:27:37;;;;;;;1.67;0.60;;;;;;;;;;5069289;28;20044;-80
2023/05/06 06:30:03;;;;;;;1.93;0.60;;;;;;;;;;5071067;28;20012;-80
2023/05/06 06:32:28;;;;;;;3.30;0.60;;;;;;;;;;5052378;28;20281;-80
2023/05/06 06:34:53;;;;;;;3.63;1.37;;;;;;;;;;5070171;28;20486;-80
2023/05/06 06:37:18;;;;;;;2.10;0.70;;;;;;;;;;5072279;28;20273;-80
2023/05/06 06:39:43;;;;;;;2.40;0.60;;;;;;;;;;5068799;28;20261;-80
2023/05/06 06:42:09;;;;;;;2.60;0.30;;;;;;;;;;5073635;28;20303;-80
2023/05/06 06:44:34;;;;;;;1.73;0.43;;;;;;;;;;5063549;28;20037;-80
2023/05/06 06:46:59;;;;;;;2.15;0.60;;;;;;;;;;5074062;28;20086;-80
2023/05/06 06:49:25;;;;;;;3.35;0.47;;;;;;;;;;5061390;28;20024;-80
2023/05/06 06:51:51;;;;;;;3.25;0.50;;;;;;;;;;5060387;28;20017;-80
2023/05/06 06:54:16;;;;;;;2.30;0.60;;;;;;;;;;5068124;28;20017;-80
2023/05/06 06:56:41;;;;;;;2.58;0.60;;;;;;;;;;5049634;28;20083;-80
2023/05/06 06:59:06;;;;;;;1.42;0.50;;;;;;;;;;5070650;28;20020;-80
2023/05/06 07:01:32;;;;;;;2.45;0.57;;;;;;;;;;5071157;28;20478;-80
2023/05/06 07:03:57;;;;;;;2.50;0.60;;;;;;;;;;5065297;28;20090;-80
2023/05/06 07:06:22;;;;;;;1.45;0.52;;;;;;;;;;5073979;28;20024;-80
2023/05/06 07:08:47;;;;;;;1.60;0.50;;;;;;;;;;5067712;28;20099;-80
2023/05/06 07:11:13;;;;;;;1.63;0.60;;;;;;;;;;5072181;28;20471;-80
2023/05/06 07:13:38;;;;;;;1.70;0.40;;;;;;;;;;5056062;28;20278;-80
2023/05/06 07:16:03;;;;;;;1.58;0.50;;;;;;;;;;5066751;28;20479;-80
2023/05/06 07:18:29;;;;;;;1.33;0.40;;;;;;;;;;5062013;28;20005;-80
2023/05/06 07:20:54;;;;;;;3.65;0.80;;;;;;;;;;5071492;28;20473;-80
2023/05/06 07:23:19;;;;;;;2.17;0.40;;;;;;;;;;5087332;28;20020;-80
2023/05/06 07:25:45;;;;;;;0.90;0.38;;;;;;;;;;5092376;28;20348;-80
2023/05/06 07:28:10;;;;;;;1.97;0.40;;;;;;;;;;5091139;28;20151;-80
2023/05/06 07:30:36;;;;;;;0.93;0.30;;;;;;;;;;5058616;28;20356;-80
2023/05/06 07:33:02;;;;;;;0.98;0.30;;;;;;;;;;5079793;28;20265;-80
2023/05/06 07:35:27;;;;;;;0.87;0.33;;;;;;;;;;5054730;28;20123;-80
2023/05/06 07:37:52;;;;;;;1.20;0.33;;;;;;;;;;5045897;28;20304;-80
2023/05/06 07:40:18;;;;;;;2.45;0.60;;;;;;;;;;5071175;28;20354;-80
2023/05/06 07:42:43;;;;;;;1.80;0.50;;;;;;;;;;5058440;28;20024;-80
2023/05/06 07:45:09;;;;;;;2.45;0.70;;;;;;;;;;5072080;28;20273;-80
2023/05/06 07:47:35;;;;;;;1.90;0.70;;;;;;;;;;5065425;28;20051;-80
2023/05/06 07:50:00;;;;;;;2.15;0.50;;;;;;;;;;5071288;28;20029;-85
2023/05/06 07:52:25;;;;;;;3.70;0.67;;;;;;;;;;5074672;28;20035;-82
2023/05/06 07:54:51;;;;;;;2.95;0.35;;;;;;;;;;5072047;28;20250;-83
2023/05/06 07:57:16;;;;;;;7.50;0.55;;;;;;;;;;5074400;28;20459;-82
2023/05/06 07:59:43;;;;;;;4.43;1.20;;;;;;;;;;5075782;28;20110;-82
2023/05/06 08:02:08;;;;;;;4.22;0.65;;;;;;;;;;5071624;28;20328;-81
2023/05/06 08:04:33;;;;;;;7.68;0.80;;;;;;;;;;5061015;28;20120;-80
2023/05/06 08:06:58;;;;;;;1.00;0.37;;;;;;;;;;5071024;28;20074;-81
2023/05/06 08:09:23;;;;;;;5.67;0.60;;;;;;;;;;5074535;28;20643;-82
2023/05/06 08:11:49;;;;;;;6.80;0.75;;;;;;;;;;5072473;28;20641;-82
2023/05/06 08:14:14;;;;;;;1.73;0.52;;;;;;;;;;5075190;28;20393;-79
2023/05/06 08:16:40;;;;;;;2.40;0.77;;;;;;;;;;5070856;28;20042;-81
2023/05/06 08:19:05;;;;;;;6.60;1.47;;;;;;;;;;5057415;28;20033;-76
2023/05/06 08:21:31;;;;;;;3.97;0.70;;;;;;;;;;5073300;28;20261;-80
2023/05/06 08:23:56;;;;;;;4.95;0.80;;;;;;;;;;5074992;28;20021;-75
2023/05/06 08:26:21;;;;;;;9.55;0.77;;;;;;;;;;5082166;28;20024;-82
2023/05/06 08:28:46;;;;;;;11.52;0.80;;;;;;;;;;5080136;28;20067;-81
2023/05/06 08:31:11;;;;;;;11.60;1.00;;;;;;;;;;5079085;28;20020;-81
2023/05/06 08:33:37;;;;;;;15.13;1.35;;;;;;;;;;5080906;28;20382;-84
2023/05/06 08:36:02;;;;;;;4.87;1.43;;;;;;;;;;5075813;28;20056;-83
2023/05/06 08:38:27;;;;;;;9.05;0.88;;;;;;;;;;5071325;28;20281;-85
2023/05/06 08:40:53;;;;;;;7.83;0.73;;;;;;;;;;5071280;28;20024;-82
2023/05/06 08:43:19;;;;;;;8.18;1.25;;;;;;;;;;5080356;28;20269;-80
2023/05/06 08:45:44;;;;;;;7.18;0.85;;;;;;;;;;5072047;28;20024;-81
2023/05/06 08:48:09;;;;;;;13.83;1.10;;;;;;;;;;5072046;28;20029;-81
2023/05/06 08:50:41;;;;;;;8.50;1.10;;;;;;;;;;5072277;28;20303;-83
2023/05/06 08:53:06;;;;;;;7.28;1.30;;;;;;;;;;5069610;28;20035;-81
2023/05/06 08:55:32;;;;;;;3.63;1.30;;;;;;;;;;5069678;28;20020;-79
2023/05/06 08:57:57;;;;;;;8.05;1.35;;;;;;;;;;5070554;28;20025;-80
2023/05/06 09:00:23;;;;;;;6.40;0.60;;;;;;;;;;5070354;28;20021;-84
2023/05/06 09:02:48;;;;;;;6.82;0.80;;;;;;;;;;5067502;28;20017;-80
2023/05/06 09:05:13;;;;;;;13.80;1.20;;;;;;;;;;5071669;28;20017;-82
2023/05/06 09:07:38;;;;;;;2.37;0.80;;;;;;;;;;5076678;28;20289;-80
2023/05/06 09:10:05;;;;;;;3.20;0.50;;;;;;;;;;5070276;28;20265;-80
2023/05/06 09:12:30;;;;;;;4.68;1.65;;;;;;;;;;5071185;28;20108;-80
2023/05/06 09:14:55;;;;;;;20.00;6.60;;;;;;;;;;5068084;28;20131;-80
2023/05/06 09:17:25;;;;;;;16.17;5.95;;;;;;;;;;5070447;28;21115;-80
2023/05/06 09:19:51;;;;;;;18.42;8.50;;;;;;;;;;5076976;28;20543;-81
2023/05/06 09:22:17;;;;;;;11.40;6.18;;;;;;;;;;5072775;28;20024;-82
2023/05/06 09:24:43;;;;;;;14.23;6.18;;;;;;;;;;5071283;28;20479;-82
2023/05/06 09:27:08;;;;;;;10.53;4.90;;;;;;;;;;5070535;28;20039;-82
2023/05/06 09:29:33;;;;;;;10.63;5.63;;;;;;;;;;5070259;28;20249;-82
2023/05/06 09:32:03;;;;;;;10.77;5.10;;;;;;;;;;5070461;28;20912;-83
2023/05/06 09:34:28;;;;;;;9.35;4.63;;;;;;;;;;5070768;28;20265;-83
2023/05/06 09:36:55;;;;;;;11.27;4.53;;;;;;;;;;5074253;28;20016;-83
2023/05/06 09:39:24;;;;;;;10.38;4.13;;;;;;;;;;5070112;28;20107;-83
2023/05/06 09:41:49;;;;;;;14.10;4.07;;;;;;;;;;5074233;28;20032;-82
2023/05/06 09:44:15;;;;;;;10.02;3.50;;;;;;;;;;5070319;28;20486;-83
2023/05/06 09:46:40;;;;;;;5.72;3.08;;;;;;;;;;5074506;28;20024;-82
2023/05/06 09:49:06;;;;;;;5.95;2.92;;;;;;;;;;5058116;28;20024;-82
2023/05/06 09:51:31;;;;;;;8.43;2.72;;;;;;;;;;5074203;28;20462;-79
2023/05/06 09:53:56;;;;;;;11.00;5.90;;;;;;;;;;5070034;28;20106;-78
2023/05/06 09:56:22;;;;;;;10.68;6.07;;;;;;;;;;5084543;28;20085;-79
2023/05/06 09:58:48;;;;;;;17.13;6.97;;;;;;;;;;5079948;28;20066;-78
2023/05/06 10:01:14;;;;;;;10.10;7.10;;;;;;;;;;5058987;28;20021;-78
2023/05/06 10:03:40;;;;;;;10.52;6.80;;;;;;;;;;5082047;28;20013;-78
2023/05/06 10:06:06;;;;;;;13.32;6.47;;;;;;;;;;5090969;28;20020;-78
2023/05/06 10:08:32;;;;;;;10.18;6.07;;;;;;;;;;5074475;28;20380;-77
2023/05/06 10:10:59;;;;;;;10.18;5.88;;;;;;;;;;5064566;28;20019;-79
2023/05/06 10:13:25;;;;;;;12.82;5.90;;;;;;;;;;5071324;28;20024;-79
2023/05/06 10:15:50;;;;;;;7.93;4.28;;;;;;;;;;5075177;28;20024;-78
2023/05/06 10:18:16;;;;;;;8.32;4.72;;;;;;;;;;5071885;28;20023;-79
2023/05/06 10:20:42;;;;;;;8.68;4.72;;;;;;;;;;5076761;28;20107;-79
2023/05/06 10:23:11;;;;;;;7.20;4.60;;;;;;;;;;5074096;28;20020;-77
2023/05/06 10:25:37;;;;;;;6.55;4.07;;;;;;;;;;5079089;28;20029;-77
2023/05/06 10:28:03;;;;;;;5.90;3.55;;;;;;;;;;5074401;28;20548;-77
2023/05/06 10:30:29;;;;;;;5.43;3.00;;;;;;;;;;5072902;28;20024;-77
2023/05/06 10:32:55;;;;;;;4.65;3.08;;;;;;;;;;5073197;28;20036;-77
2023/05/06 10:35:25;;;;;;;4.68;2.95;;;;;;;;;;5078397;28;20015;-77
2023/05/06 10:37:51;;;;;;;5.45;2.63;;;;;;;;;;5070326;28;20024;-78
2023/05/06 10:40:16;;;;;;;5.78;3.00;;;;;;;;;;5073170;28;20024;-78
2023/05/06 10:42:41;;;;;;;6.95;3.45;;;;;;;;;;5072727;28;20111;-77
2023/05/06 10:45:08;;;;;;;5.50;2.90;;;;;;;;;;5073151;28;20021;-79
2023/05/06 10:47:52;;;;;;;4.35;2.97;;;;;;;;;;5063514;28;20024;-78
2023/05/06 10:50:20;;;;;;;6.07;2.58;;;;;;;;;;5076369;28;20023;-78
2023/05/06 10:52:46;;;;;;;4.03;2.60;;;;;;;;;;5082377;28;20025;-78
2023/05/06 10:55:27;;;;;;;4.90;2.38;;;;;;;;;;5082988;28;20082;-78
2023/05/06 10:57:54;;;;;;;6.13;2.10;;;;;;;;;;5075933;28;20514;-78
2023/05/06 11:00:20;;;;;;;5.45;2.15;;;;;;;;;;5075227;28;20036;-77
2023/05/06 11:02:49;;;;;;;2.50;1.88;;;;;;;;;;5072816;28;20437;-77
2023/05/06 11:05:14;;;;;;;2.53;1.50;;;;;;;;;;5072020;28;20367;-76
2023/05/06 11:07:40;;;;;;;3.85;1.65;;;;;;;;;;5075704;28;20024;-78
2023/05/06 11:10:06;;;;;;;4.63;1.70;;;;;;;;;;5072047;28;20125;-79
2023/05/06 11:12:51;;;;;;;3.47;1.60;;;;;;;;;;5073717;28;20459;-77
2023/05/06 11:15:24;;;;;;;4.40;1.60;;;;;;;;;;5077599;28;20103;-77
2023/05/06 11:17:49;;;;;;;4.90;1.60;;;;;;;;;;5072401;28;20065;-77
2023/05/06 11:20:18;;;;;;;4.55;1.40;;;;;;;;;;5073030;28;20025;-79
2023/05/06 11:22:44;;;;;;;7.25;1.30;;;;;;;;;;5073688;28;20107;-81
2023/05/06 11:25:09;;;;;;;1.42;1.00;;;;;;;;;;5072382;28;20099;-80
2023/05/06 11:27:35;;;;;;;12.85;1.42;;;;;;;;;;5074436;28;20135;-82
2023/05/06 11:30:00;;;;;;;8.82;1.40;;;;;;;;;;5074153;28;20051;-81
2023/05/06 11:32:27;;;;;;;4.10;1.17;;;;;;;;;;5074601;28;20108;-80
2023/05/06 11:34:55;;;;;;;0.65;0.50;;;;;;;;;;5076485;28;20016;-80
2023/05/06 11:37:27;;;;;;;0.85;0.38;;;;;;;;;;5074091;28;20401;-80
2023/05/06 11:39:52;;;;;;;;;;;;;;;;;;5083522;28;20096;-80
2023/05/06 11:42:24;;;;;;;3.72;0.38;;;;;;;;;;5082552;28;19991;-80
2023/05/06 11:44:52;;;;;;;7.30;0.35;;;;;;;;;;5090076;28;20021;-80
2023/05/06 11:47:20;;;;;;;2.05;0.68;;;;;;;;;;5082275;28;20028;-79
2023/05/06 11:49:45;;;;;;;1.13;0.32;;;;;;;;;;5080253;28;20143;-80
2023/05/06 11:52:11;;;;;;;2.13;0.45;;;;;;;;;;5077155;28;20096;-80
2023/05/06 11:54:40;;;;;;;3.15;0.47;;;;;;;;;;5073828;28;20012;-80
2023/05/06 11:57:06;;;;;;;1.98;0.47;;;;;;;;;;5066686;28;20024;-78
2023/05/06 11:59:32;;;;;;;2.03;0.50;;;;;;;;;;5072861;28;20019;-80
2023/05/06 12:01:58;;;;;;;2.63;0.93;;;;;;;;;;5072784;28;20583;-80
2023/05/06 12:04:23;;;;;;;3.75;1.13;;;;;;;;;;5075234;28;20017;-83
2023/05/06 12:06:49;;;;;;;1.60;0.70;;;;;;;;;;5053783;28;20390;-83
2023/05/06 12:09:14;;;;;;;2.13;0.85;;;;;;;;;;5068891;28;20273;-80
2023/05/06 12:11:40;;;;;;;1.83;1.00;;;;;;;;;;5068884;28;20020;-81
2023/05/06 12:14:07;;;;;;;1.48;0.80;;;;;;;;;;5072529;28;20487;-80
2023/05/06 12:16:33;;;;;;;2.22;1.00;;;;;;;;;;5060222;28;20025;-79
2023/05/06 12:18:58;;;;;;;2.67;0.80;;;;;;;;;;5060538;28;20017;-81
2023/05/06 12:21:23;;;;;;;1.05;0.77;;;;;;;;;;5069541;28;20012;-80
2023/05/06 12:23:52;;;;;;;2.42;0.52;;;;;;;;;;5061204;28;20095;-79
2023/05/06 12:26:18;;;;;;;1.23;0.80;;;;;;;;;;5071805;28;20012;-79
2023/05/06 12:28:43;;;;;;;5.90;1.10;;;;;;;;;;5073693;28;20074;-84
2023/05/06 12:31:18;;;;;;;3.03;0.90;;;;;;;;;;5072184;28;20508;-80
2023/05/06 12:33:45;;;;;;;2.67;0.90;;;;;;;;;;5073382;28;20024;-80
2023/05/06 12:36:10;;;;;;;1.33;0.70;;;;;;;;;;5070095;28;20047;-80
2023/05/06 12:38:35;;;;;;;2.30;0.65;;;;;;;;;;5072279;28;20048;-79
2023/05/06 12:41:02;;;;;;;15.10;1.10;;;;;;;;;;5071145;28;20048;-81
2023/05/06 12:43:31;;;;;;;5.45;0.98;;;;;;;;;;5071033;28;20031;-89
2023/05/06 12:46:03;;;;;;;3.47;0.80;;;;;;;;;;5074072;28;20036;-79
2023/05/06 12:48:29;;;;;;;8.80;0.85;;;;;;;;;;5070806;28;20475;-79
2023/05/06 12:50:54;;;;;;;4.57;0.60;;;;;;;;;;5070526;28;20078;-77
2023/05/06 12:53:33;;;;;;;4.15;0.63;;;;;;;;;;5073266;28;20024;-78
2023/05/06 12:55:58;;;;;;;2.25;0.65;;;;;;;;;;5069949;28;20386;-78
2023/05/06 12:58:23;;;;;;;4.63;0.53;;;;;;;;;;5073618;28;20016;-78
2023/05/06 13:00:48;;;;;;;2.03;0.40;;;;;;;;;;5071548;28;20264;-77
2023/05/06 13:03:13;;;;;;;2.03;0.40;;;;;;;;;;5071534;28;20765;-76
2023/05/06 13:05:39;;;;;;;1.38;0.40;;;;;;;;;;5064720;28;20612;-77
2023/05/06 13:08:04;;;;;;;3.87;0.50;;;;;;;;;;5061826;28;20037;-78
2023/05/06 13:10:29;;;;;;;3.75;0.50;;;;;;;;;;5072244;28;20269;-77
2023/05/06 13:12:54;;;;;;;1.73;0.57;;;;;;;;;;5070001;28;20046;-78
2023/05/06 13:15:20;;;;;;;1.25;0.45;;;;;;;;;;5070395;28;20091;-78
2023/05/06 13:17:45;;;;;;;1.33;0.52;;;;;;;;;;5070137;28;20074;-78
2023/05/06 13:20:12;;;;;;;0.40;0.20;;;;;;;;;;5070911;28;20017;-78
2023/05/06 13:22:37;;;;;;;4.70;0.82;;;;;;;;;;5073475;28;20746;-77
2023/05/06 13:25:02;;;;;;;0.50;0.40;;;;;;;;;;5071004;28;20070;-78
2023/05/06 13:27:30;;;;;;;0.77;0.40;;;;;;;;;;5072755;28;20373;-78
2023/05/06 13:29:56;;;;;;;0.85;0.40;;;;;;;;;;5072525;28;20423;-78
2023/05/06 13:32:21;;;;;;;3.05;0.40;;;;;;;;;;5070165;28;20081;-77
2023/05/06 13:34:46;;;;;;;1.30;0.40;;;;;;;;;;5074113;28;20070;-79
2023/05/06 13:37:11;;;;;;;2.50;0.40;;;;;;;;;;5074140;28;20333;-78
2023/05/06 13:39:37;;;;;;;0.77;0.30;;;;;;;;;;5068014;28;20271;-78
2023/05/06 13:42:02;;;;;;;0.80;0.40;;;;;;;;;;5070932;28;20332;-78
2023/05/06 13:44:28;;;;;;;0.75;0.32;;;;;;;;;;5070960;28;20300;-77
2023/05/06 13:46:53;;;;;;;0.75;0.30;;;;;;;;;;5071396;28;20027;-82
2023/05/06 13:49:18;;;;;;;2.53;0.40;;;;;;;;;;5071574;28;20490;-79
2023/05/06 13:51:44;;;;;;;1.80;0.40;;;;;;;;;;5071075;28;20027;-78
2023/05/06 13:54:09;;;;;;;3.13;0.90;;;;;;;;;;5071427;28;20100;-78
2023/05/06 13:56:34;;;;;;;1.33;0.43;;;;;;;;;;5070800;28;20332;-78
2023/05/06 13:58:59;;;;;;;0.97;0.30;;;;;;;;;;5069361;28;20077;-78
2023/05/06 14:01:25;;;;;;;0.55;0.22;;;;;;;;;;5071525;28;20314;-79
2023/05/06 14:03:50;;;;;;;0.55;0.20;;;;;;;;;;5071332;28;20385;-78
2023/05/06 14:06:15;;;;;;;1.17;0.40;;;;;;;;;;5070723;28;20032;-78
2023/05/06 14:08:41;;;;;;;1.85;0.17;;;;;;;;;;5068580;28;20028;-78
2023/05/06 14:11:06;;;;;;;2.00;0.35;;;;;;;;;;5070786;28;20016;-78
2023/05/06 14:13:32;;;;;;;1.20;0.20;;;;;;;;;;5070762;28;20029;-79
2023/05/06 14:15:58;;;;;;;7.13;0.40;;;;;;;;;;5071247;28;20273;-78
2023/05/06 14:18:24;;;;;;;1.08;0.20;;;;;;;;;;5070913;28;20052;-78
2023/05/06 14:20:49;;;;;;;0.35;0.20;;;;;;;;;;5070470;28;20491;-78
2023/05/06 14:23:14;;;;;;;0.90;0.20;;;;;;;;;;5069481;28;20385;-78
2023/05/06 14:25:39;;;;;;;1.10;0.80;;;;;;;;;;5070295;28;20028;-78
2023/05/06 14:28:05;;;;;;;1.10;0.30;;;;;;;;;;5065652;28;20404;-79
2023/05/06 14:30:31;;;;;;;0.45;0.20;;;;;;;;;;5051223;28;20272;-79
2023/05/06 14:32:56;;;;;;;0.65;0.20;;;;;;;;;;5066227;28;20021;-79
2023/05/06 14:35:21;;;;;;;0.57;0.30;;;;;;;;;;5071084;28;20528;-80