Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:45;;;;;;;2.90;0.60;;;13.40;91.20;;;;;;4944064;28;20384;-80
2022/11/09 00:04:12;;;;;;;2.13;0.52;;;13.40;91.40;;;;;;4997800;28;20065;-81
2022/11/09 00:06:39;;;;;;;1.52;0.40;;;13.40;91.10;;;;;;4940242;28;20039;-82
2022/11/09 00:09:08;;;;;;;2.97;0.70;;;13.40;91.10;;;;;;4973298;28;20487;-81
2022/11/09 00:11:37;;;;;;;2.28;0.60;;;13.40;91.10;;;;;;4962109;28;20041;-82
2022/11/09 00:14:17;;;;;;;3.42;0.50;;;13.40;91.10;;;;;;4978885;28;20510;-82
2022/11/09 00:16:44;;;;;;;2.03;0.70;;;13.50;91.10;;;;;;4993747;28;20034;-82
2022/11/09 00:19:14;;;;;;;2.08;0.55;;;13.50;91.10;;;;;;4970858;28;20042;-87
2022/11/09 00:21:41;;;;;;;2.95;0.70;;;13.60;91.10;;;;;;4977574;28;20514;-81
2022/11/09 00:24:09;;;;;;;3.50;0.60;;;13.60;91.00;;;;;;4927477;28;20066;-81
2022/11/09 00:26:36;;;;;;;1.30;0.40;;;13.60;91.00;;;;;;4974677;28;20534;-80
2022/11/09 00:29:03;;;;;;;2.85;0.60;;;13.50;91.10;;;;;;4955037;28;20062;-83
2022/11/09 00:31:34;;;;;;;2.40;0.63;;;13.50;91.10;;;;;;4959447;28;20050;-83
2022/11/09 00:34:04;;;;;;;1.08;0.40;;;13.50;91.20;;;;;;4962256;28;20050;-81
2022/11/09 00:36:33;;;;;;;2.03;0.52;;;13.50;91.10;;;;;;4977794;28;20463;-82
2022/11/09 00:39:00;;;;;;;2.83;0.50;;;13.60;91.10;;;;;;4946352;28;20109;-83
2022/11/09 00:41:27;;;;;;;2.13;0.25;;;13.60;91.10;;;;;;4978232;28;20161;-85
2022/11/09 00:43:55;;;;;;;1.55;0.52;;;13.60;91.10;;;;;;4952045;28;20113;-81
2022/11/09 00:46:23;;;;;;;2.22;0.50;;;13.60;91.10;;;;;;4983342;28;20073;-84
2022/11/09 00:48:50;;;;;;;3.83;0.70;;;13.60;91.00;;;;;;4992001;28;20050;-82
2022/11/09 00:51:17;;;;;;;1.83;0.50;;;13.70;91.00;;;;;;4996084;28;20038;-82
2022/11/09 00:53:47;;;;;;;1.90;0.40;;;13.70;91.00;;;;;;4976370;28;20038;-87
2022/11/09 00:56:14;;;;;;;3.88;0.73;;;13.70;91.00;;;;;;4996614;28;20102;-86
2022/11/09 00:58:43;;;;;;;2.65;0.40;;;13.60;91.00;;;;;;4966693;28;20046;-84
2022/11/09 01:01:32;;;;;;;2.20;0.30;;;13.60;91.10;;;;;;4950503;28;20042;-82
2022/11/09 01:04:03;;;;;;;2.13;0.30;;;13.70;91.10;;;;;;4979563;28;20492;-83
2022/11/09 01:06:35;;;;;;;1.40;0.20;;;13.60;91.10;;;;;;4956867;28;20458;-86
2022/11/09 01:09:09;;;;;;;1.45;0.30;;;13.60;91.10;;;;;;4986858;28;20046;-84
2022/11/09 01:11:37;;;;;;;0.73;0.30;;;13.60;91.10;;;;;;4977133;28;20046;-84
2022/11/09 01:14:04;;;;;;;1.25;0.88;;;13.60;91.10;;;;;;4961767;28;20066;-84
2022/11/09 01:16:35;;;;;;;5.03;0.50;;;13.60;91.10;;;;;;4960367;28;20053;-84
2022/11/09 01:19:03;;;;;;;1.77;0.47;;;13.70;91.10;;;;;;4961081;28;20054;-83
2022/11/09 01:21:32;;;;;;;2.10;0.40;;;13.70;91.10;;;;;;4977078;28;20053;-83
2022/11/09 01:24:00;;;;;;;2.03;0.40;;;13.60;91.10;;;;;;4961415;28;20038;-85
2022/11/09 01:26:28;;;;;;;1.42;0.60;;;13.70;91.10;;;;;;4976833;28;20046;-84
2022/11/09 01:28:55;;;;;;;1.92;0.40;;;13.70;91.10;;;;;;4976915;28;20050;-82
2022/11/09 01:31:26;;;;;;;2.53;0.50;;;13.60;91.20;;;;;;4976990;28;20038;-84
2022/11/09 01:33:54;;;;;;;2.05;0.47;;;13.60;91.20;;;;;;4960526;28;20046;-84
2022/11/09 01:36:24;;;;;;;0.98;0.40;;;13.50;91.40;;;;;;4978896;28;20369;-84
2022/11/09 01:38:52;;;;;;;5.47;1.10;;;13.50;91.40;;;;;;4960666;28;20625;-84
2022/11/09 01:41:25;;;;;;;2.50;0.70;;;13.40;91.50;;;;;;4961292;28;20057;-84
2022/11/09 01:44:07;;;;;;;1.85;0.40;;;13.50;91.50;;;;;;4948005;28;20053;-84
2022/11/09 01:46:59;;;;;;;2.47;0.60;;;13.50;91.50;;;;;;4974719;28;20133;-85
2022/11/09 01:49:40;;;;;;;1.58;0.50;;;13.40;91.50;;;;;;4961767;28;20399;-84
2022/11/09 01:52:12;;;;;;;1.30;0.40;;;13.30;91.60;;;;;;4977802;28;20054;-85
2022/11/09 01:54:53;;;;;;;2.40;0.70;;;13.30;92.00;;;;;;4965079;28;20042;-85
2022/11/09 01:57:30;;;;;;;1.25;0.35;;;13.30;91.80;;;;;;4993899;28;20050;-85
2022/11/09 02:00:06;;;;;;;1.48;0.40;;;13.20;91.80;;;;;;4961023;28;20057;-85
2022/11/09 02:02:51;;;;;;;0.90;0.50;;;13.20;91.90;;;;;;4978518;28;20038;-85
2022/11/09 02:05:25;;;;;;;1.75;0.30;;;13.20;91.90;;;;;;4961357;28;20443;-86
2022/11/09 02:08:01;;;;;;;0.73;0.20;;;13.20;91.90;;;;;;4981238;28;20108;-86
2022/11/09 02:10:54;;;;;;;1.35;0.28;;;13.20;92.00;;;;;;4960280;28;20042;-85
2022/11/09 02:13:24;;;;;;;1.38;0.30;;;13.20;92.10;;;;;;4973659;28;20133;-85
2022/11/09 02:16:03;;;;;;;2.90;0.43;;;13.10;92.10;;;;;;4965875;28;20499;-85
2022/11/09 02:18:31;;;;;;;1.50;0.30;;;13.10;92.20;;;;;;4963695;28;20054;-84
2022/11/09 02:21:04;;;;;;;1.45;0.40;;;13.10;92.20;;;;;;4966531;28;20053;-85
2022/11/09 02:23:33;;;;;;;2.92;0.40;;;13.10;92.20;;;;;;4966482;28;20050;-85
2022/11/09 02:26:07;;;;;;;2.60;0.25;;;13.10;92.30;;;;;;4976228;28;20050;-85
2022/11/09 02:28:39;;;;;;;2.72;0.43;;;13.10;92.30;;;;;;4957650;28;20179;-85
2022/11/09 02:31:13;;;;;;;1.13;0.30;;;13.10;92.30;;;;;;4966940;28;20101;-84
2022/11/09 02:33:51;;;;;;;0.90;0.32;;;13.10;92.30;;;;;;4964114;28;20102;-84
2022/11/09 02:36:24;;;;;;;1.88;0.40;;;13.10;92.30;;;;;;4960263;28;20050;-84
2022/11/09 02:38:53;;;;;;;1.05;0.30;;;13.10;92.30;;;;;;4980376;28;20046;-85
2022/11/09 02:41:22;;;;;;;1.00;0.40;;;13.10;92.30;;;;;;4962971;28;20491;-85
2022/11/09 02:43:52;;;;;;;1.95;0.38;;;13.10;92.30;;;;;;4967638;28;20046;-84
2022/11/09 02:46:29;;;;;;;3.58;0.50;;;13.10;92.30;;;;;;4973131;28;20105;-85
2022/11/09 02:48:58;;;;;;;1.08;0.40;;;13.10;92.40;;;;;;4960867;28;20046;-84
2022/11/09 02:51:25;;;;;;;1.95;0.40;;;13.10;92.40;;;;;;4977266;28;20046;-83
2022/11/09 02:53:55;;;;;;;2.13;0.30;;;13.10;92.40;;;;;;4960456;28;20145;-84
2022/11/09 02:56:23;;;;;;;2.70;0.47;;;13.10;92.40;;;;;;4961733;28;20041;-83
2022/11/09 02:58:55;;;;;;;1.83;0.38;;;13.20;92.40;;;;;;4980557;28;20046;-84
2022/11/09 03:01:28;;;;;;;1.55;0.30;;;13.20;92.40;;;;;;4960198;28;20566;-84
2022/11/09 03:03:58;;;;;;;1.85;0.30;;;13.20;92.40;;;;;;4936763;28;20055;-83
2022/11/09 03:06:33;;;;;;;2.08;0.45;;;13.20;92.40;;;;;;4960145;28;20078;-85
2022/11/09 03:09:10;;;;;;;5.28;0.50;;;13.20;92.50;;;;;;4957686;28;20050;-92
2022/11/09 03:11:40;;;;;;;2.00;0.40;;;13.20;92.40;;;;;;4962815;28;20050;-92
2022/11/09 03:14:09;;;;;;;2.60;0.43;;;13.20;92.40;;;;;;4963087;28;20071;-92
2022/11/09 03:16:40;;;;;;;2.30;0.50;;;13.20;92.40;;;;;;4964059;28;20306;-88
2022/11/09 03:19:14;;;;;;;1.67;0.40;;;13.10;92.40;;;;;;4987185;28;20039;-89
2022/11/09 03:21:43;;;;;;;1.70;0.40;;;13.10;92.40;;;;;;4976514;28;20047;-88
2022/11/09 03:24:13;;;;;;;1.65;0.40;;;13.10;92.50;;;;;;4968757;28;20050;-91
2022/11/09 03:26:41;;;;;;;1.40;0.43;;;13.10;92.50;;;;;;4962077;28;20163;-92
2022/11/09 03:29:09;;;;;;;1.73;0.40;;;13.10;92.50;;;;;;4962677;28;20571;-93
2022/11/09 03:31:46;;;;;;;0.98;0.30;;;13.10;92.50;;;;;;4962101;28;20077;-92
2022/11/09 03:34:13;;;;;;;1.45;0.50;;;13.10;92.50;;;;;;4948154;28;20057;-92
2022/11/09 03:36:41;;;;;;;2.95;0.55;;;13.20;92.50;;;;;;4945803;28;20046;-92
2022/11/09 03:39:08;;;;;;;1.52;0.40;;;13.20;92.50;;;;;;4951697;28;20043;-93
2022/11/09 03:41:36;;;;;;;1.70;0.40;;;13.20;92.40;;;;;;4971244;28;20049;-93
2022/11/09 03:44:03;;;;;;;3.20;0.40;;;13.10;92.40;;;;;;4956910;28;20043;-93
2022/11/09 03:46:32;;;;;;;2.85;0.40;;;13.10;92.50;;;;;;4958337;28;20075;-93
2022/11/09 03:49:00;;;;;;;2.50;0.50;;;13.10;92.50;;;;;;4968715;28;20058;-93
2022/11/09 03:51:29;;;;;;;2.08;0.50;;;13.10;92.50;;;;;;4968460;28;20051;-93
2022/11/09 03:53:59;;;;;;;4.18;0.40;;;13.10;92.50;;;;;;4948489;28;20078;-93
2022/11/09 03:56:28;;;;;;;3.88;0.40;;;13.10;92.50;;;;;;4964672;28;20043;-94
2022/11/09 03:58:58;;;;;;;1.25;0.40;;;13.00;92.60;;;;;;4964772;28;20047;-93
2022/11/09 04:01:30;;;;;;;2.53;0.30;;;13.00;92.60;;;;;;4947813;28;20066;-93
2022/11/09 04:03:58;;;;;;;2.05;0.52;;;12.90;92.60;;;;;;4979588;28;20056;-85
2022/11/09 04:06:25;;;;;;;0.82;0.40;;;12.90;92.60;;;;;;4988246;28;20054;-84
2022/11/09 04:08:53;;;;;;;2.55;0.43;;;12.80;92.70;;;;;;4982597;28;20495;-85
2022/11/09 04:11:20;;;;;;;2.00;0.38;;;12.80;92.70;;;;;;4965142;28;20042;-85
2022/11/09 04:13:47;;;;;;;1.55;0.43;;;12.80;92.70;;;;;;4982999;28;20052;-84
2022/11/09 04:16:14;;;;;;;2.65;0.40;;;12.80;92.70;;;;;;4961337;28;20499;-84
2022/11/09 04:18:44;;;;;;;4.05;0.50;;;12.80;92.70;;;;;;4978814;28;20041;-84
2022/11/09 04:21:12;;;;;;;3.67;0.30;;;12.70;92.70;;;;;;4962654;28;20499;-84
2022/11/09 04:23:39;;;;;;;3.55;0.30;;;12.70;92.70;;;;;;4989518;28;20557;-84
2022/11/09 04:26:06;;;;;;;2.15;0.30;;;12.60;92.80;;;;;;4951780;28;20046;-83
2022/11/09 04:28:36;;;;;;;2.92;0.30;;;12.60;92.80;;;;;;4968978;28;20145;-83
2022/11/09 04:31:04;;;;;;;2.25;0.40;;;12.50;92.80;;;;;;4978931;28;20510;-85
2022/11/09 04:33:31;;;;;;;2.22;0.30;;;12.50;92.90;;;;;;4962471;28;20077;-85
2022/11/09 04:36:07;;;;;;;2.47;0.30;;;12.50;92.90;;;;;;4982668;28;20057;-85
2022/11/09 04:38:35;;;;;;;2.25;0.50;;;12.50;92.90;;;;;;4957017;28;20047;-85
2022/11/09 04:41:03;;;;;;;2.70;0.38;;;12.50;92.90;;;;;;4976378;28;20038;-85
2022/11/09 04:43:30;;;;;;;2.40;0.50;;;12.50;92.90;;;;;;4992794;28;20038;-86
2022/11/09 04:46:00;;;;;;;3.25;0.73;;;12.40;92.80;;;;;;4971305;28;20137;-84
2022/11/09 04:48:35;;;;;;;1.75;0.30;;;12.40;92.80;;;;;;4985270;28;20054;-84
2022/11/09 04:51:06;;;;;;;1.38;0.30;;;12.50;92.90;;;;;;4968644;28;20046;-84
2022/11/09 04:53:35;;;;;;;0.70;0.20;;;12.40;92.80;;;;;;4978101;28;20100;-85
2022/11/09 04:56:03;;;;;;;0.60;0.20;;;12.40;92.90;;;;;;4955620;28;20446;-91
2022/11/09 04:58:31;;;;;;;1.55;0.30;;;12.40;92.90;;;;;;4983533;28;20057;-92
2022/11/09 05:01:07;;;;;;;1.70;0.43;;;12.30;92.90;;;;;;4950164;28;20434;-92
2022/11/09 05:03:35;;;;;;;4.00;0.73;;;12.40;92.90;;;;;;4987106;28;20046;-92
2022/11/09 05:06:30;;;;;;;1.75;0.30;;;12.30;92.80;;;;;;4974344;28;20080;-93
2022/11/09 05:08:53;;;;;;;1.63;0.20;;;12.40;92.90;;;;;;4980402;28;20056;-92
2022/11/09 05:11:21;;;;;;;3.47;0.30;;;12.30;92.90;;;;;;4982256;28;20054;-91
2022/11/09 05:13:50;;;;;;;6.45;0.30;;;12.30;92.90;;;;;;4966513;28;20058;-92
2022/11/09 05:16:18;;;;;;;1.33;0.30;;;12.30;92.90;;;;;;4967047;28;20046;-92
2022/11/09 05:18:46;;;;;;;0.80;0.35;;;12.40;92.90;;;;;;4965235;28;20054;-92
2022/11/09 05:21:17;;;;;;;2.20;0.38;;;12.40;92.80;;;;;;4978377;28;20061;-93
2022/11/09 05:23:59;;;;;;;2.72;0.65;;;12.40;92.80;;;;;;4966062;28;20530;-93
2022/11/09 05:26:36;;;;;;;2.75;0.40;;;12.50;92.70;;;;;;4969339;28;20104;-92
2022/11/09 05:29:06;;;;;;;1.25;0.32;;;12.50;93.00;;;;;;4995060;28;20145;-93
2022/11/09 05:31:35;;;;;;;2.00;1.50;;;12.50;92.70;;;;;;4983427;28;20073;-93
2022/11/09 05:34:03;;;;;;;2.33;0.30;;;12.40;92.80;;;;;;4998910;28;20054;-92
2022/11/09 05:36:32;;;;;;;2.20;0.40;;;12.30;92.80;;;;;;4998949;28;20042;-89
2022/11/09 05:38:59;;;;;;;1.23;0.30;;;12.30;92.90;;;;;;4983193;28;20118;-90
2022/11/09 05:41:29;;;;;;;3.00;0.57;;;12.30;93.00;;;;;;4973625;28;20073;-92
2022/11/09 05:44:06;;;;;;;1.70;0.40;;;12.30;92.90;;;;;;4996878;28;20046;-92
2022/11/09 05:46:34;;;;;;;2.20;0.30;;;12.30;92.90;;;;;;4950560;28;20068;-92
2022/11/09 05:49:02;;;;;;;2.83;0.28;;;12.30;92.90;;;;;;4955852;28;20066;-92
2022/11/09 05:51:29;;;;;;;1.63;0.40;;;12.20;93.00;;;;;;4964977;28;20065;-92
2022/11/09 05:54:07;;;;;;;3.03;0.30;;;12.20;93.10;;;;;;4966392;28;20050;-92
2022/11/09 05:56:38;;;;;;;1.27;0.40;;;12.10;93.10;;;;;;4980843;28;20043;-93
2022/11/09 05:59:05;;;;;;;2.92;0.40;;;12.10;93.10;;;;;;4997380;28;20046;-92
2022/11/09 06:01:32;;;;;;;1.27;0.40;;;12.00;93.20;;;;;;4997822;28;20056;-93
2022/11/09 06:03:59;;;;;;;1.00;0.20;;;12.00;93.20;;;;;;4962440;28;20515;-92
2022/11/09 06:06:28;;;;;;;2.15;0.30;;;11.90;93.20;;;;;;4944503;28;20134;-93
2022/11/09 06:08:56;;;;;;;2.88;0.20;;;11.90;93.30;;;;;;4958785;28;20053;-93
2022/11/09 06:11:23;;;;;;;3.72;0.32;;;11.90;93.30;;;;;;4946527;28;20499;-93
2022/11/09 06:13:51;;;;;;;4.20;0.30;;;11.80;93.30;;;;;;4960749;28;20070;-93
2022/11/09 06:16:20;;;;;;;0.50;0.10;;;11.80;93.40;;;;;;4930908;28;20143;-93
2022/11/09 06:18:51;;;;;;;1.88;0.30;;;11.70;93.40;;;;;;4952172;28;20047;-93
2022/11/09 06:21:18;;;;;;;0.80;0.10;;;11.70;93.40;;;;;;4951822;28;20050;-93
2022/11/09 06:23:48;;;;;;;1.45;0.30;;;11.70;93.50;;;;;;4965674;28;20051;-93
2022/11/09 06:26:15;;;;;;;1.13;0.20;;;11.70;93.50;;;;;;4942746;28;20058;-92
2022/11/09 06:28:42;;;;;;;1.10;0.30;;;11.60;93.50;;;;;;4942899;28;20055;-93
2022/11/09 06:31:13;;;;;;;1.08;0.22;;;11.60;93.60;;;;;;4950039;28;20514;-93
2022/11/09 06:33:40;;;;;;;3.45;0.30;;;11.60;93.60;;;;;;4951362;28;20051;-93
2022/11/09 06:36:10;;;;;;;3.75;0.50;;;11.60;93.60;;;;;;4948224;28;20054;-93
2022/11/09 06:38:37;;;;;;;2.55;0.40;;;11.60;93.60;;;;;;4971953;28;20433;-92
2022/11/09 06:41:05;;;;;;;2.85;0.30;;;11.60;93.60;;;;;;4948589;28;20042;-91
2022/11/09 06:43:35;;;;;;;1.13;0.30;;;11.60;93.50;;;;;;4964191;28;20047;-93
2022/11/09 06:46:03;;;;;;;4.55;0.30;;;11.60;93.60;;;;;;4962616;28;20042;-93
2022/11/09 06:48:34;;;;;;;3.45;0.32;;;11.60;93.60;;;;;;4955733;28;20043;-93
2022/11/09 06:51:02;;;;;;;4.30;0.52;;;11.60;93.60;;;;;;4949664;28;20138;-92
2022/11/09 06:53:36;;;;;;;3.42;0.60;;;11.60;93.50;;;;;;4968313;28;20365;-92
2022/11/09 06:56:04;;;;;;;;;;;11.60;93.50;;;;;;4948181;28;20050;-93
2022/11/09 06:58:32;;;;;;;1.02;0.20;;;11.60;93.50;;;;;;4955856;28;20458;-92
2022/11/09 07:01:06;;;;;;;1.45;0.20;;;11.60;93.60;;;;;;4950408;29;20070;-93
2022/11/09 07:03:39;;;;;;;0.80;0.30;;;11.60;93.60;;;;;;4938230;28;20063;-94
2022/11/09 07:06:07;;;;;;;;;;;11.60;93.60;;;;;;4945296;28;20047;-88
2022/11/09 07:08:44;;;;;;;1.20;0.38;;;11.50;93.60;;;;;;4976153;28;19952;-90
2022/11/09 07:11:18;;;;;;;1.52;0.20;;;11.50;93.70;;;;;;4949481;28;20043;-94
2022/11/09 07:13:47;;;;;;;3.63;0.38;;;11.50;93.60;;;;;;4963935;28;20042;-90
2022/11/09 07:16:20;;;;;;;2.38;0.40;;;11.50;93.70;;;;;;4974538;28;20117;-93
2022/11/09 07:18:48;;;;;;;2.65;0.22;;;11.50;93.70;;;;;;4945358;28;20042;-90
2022/11/09 07:21:17;;;;;;;3.47;0.40;;;11.60;93.70;;;;;;4955543;28;20069;-93
2022/11/09 07:23:57;;;;;;;1.70;0.50;;;11.60;93.70;;;;;;4955789;28;20043;-90
2022/11/09 07:26:32;;;;;;;4.70;0.80;;;11.60;93.70;;;;;;4985125;28;20419;-89
2022/11/09 07:29:04;;;;;;;3.58;0.65;;;11.60;93.70;;;;;;4941091;28;20051;-86
2022/11/09 07:31:34;;;;;;;2.45;0.60;;;11.60;93.70;;;;;;4920468;28;20046;-85
2022/11/09 07:34:06;;;;;;;1.48;0.38;;;11.60;93.70;;;;;;4958822;28;20126;-90
2022/11/09 07:36:43;;;;;;;1.58;0.40;;;11.70;93.70;;;;;;4943541;29;20050;-86
2022/11/09 07:40:31;;;;;;;4.10;0.60;;;11.70;93.70;;;;;;4922904;29;20035;-86
2022/11/09 07:43:05;;;;;;;1.20;0.20;;;11.70;93.60;;;;;;4923940;29;20067;-84
2022/11/09 07:45:34;;;;;;;2.25;0.30;;;11.70;93.60;;;;;;4932353;29;20138;-82
2022/11/09 07:48:04;;;;;;;1.75;0.30;;;11.80;93.60;;;;;;4893531;29;20107;-82
2022/11/09 07:50:33;;;;;;;3.45;0.60;;;11.80;93.60;;;;;;4910647;29;20048;-83
2022/11/09 07:53:01;;;;;;;2.70;0.65;;;11.80;93.60;;;;;;4898322;29;20047;-87
2022/11/09 07:55:29;;;;;;;3.42;0.50;;;11.80;93.60;;;;;;4923057;29;20043;-90
2022/11/09 07:57:58;;;;;;;2.45;0.30;;;11.80;93.60;;;;;;4917284;29;20048;-90
2022/11/09 08:00:27;;;;;;;2.13;0.40;;;11.80;93.80;;;;;;4927991;29;20055;-94
2022/11/09 08:02:59;;;;;;;3.47;0.75;;;11.90;93.60;;;;;;4930777;29;20051;-93
2022/11/09 08:06:05;;;;;;;6.00;0.93;;;11.90;93.60;;;;;;4929577;28;20070;-89
2022/11/09 08:08:36;;;;;;;2.40;0.60;;;12.00;93.60;;;;;;4921669;29;20233;-90
2022/11/09 08:11:09;;;;;;;3.65;0.88;;;12.00;93.50;;;;;;4966872;28;20046;-88
2022/11/09 08:13:39;;;;;;;4.53;0.43;;;12.00;93.50;;;;;;4949834;28;20039;-88
2022/11/09 08:16:09;;;;;;;6.88;0.52;;;12.00;93.60;;;;;;4968370;28;20046;-90
2022/11/09 08:18:42;;;;;;;4.60;0.60;;;12.00;93.60;;;;;;4974076;28;20069;-86
2022/11/09 08:21:22;;;;;;;2.42;0.40;;;12.10;93.60;;;;;;4963492;28;20133;-89
2022/11/09 08:24:00;;;;;;;2.90;0.60;;;12.10;93.60;;;;;;4976292;28;20104;-89
2022/11/09 08:26:43;;;;;;;5.07;1.23;;;12.10;93.50;;;;;;4968436;28;20050;-87
2022/11/09 08:29:33;;;;;;;4.13;0.88;;;12.20;93.50;;;;;;4979898;28;20089;-86
2022/11/09 08:32:11;;;;;;;6.43;0.85;;;12.20;93.50;;;;;;4943159;28;20051;-86
2022/11/09 08:34:48;;;;;;;2.95;0.57;;;12.20;93.50;;;;;;4972928;28;20054;-85
2022/11/09 08:37:22;;;;;;;2.20;0.52;;;12.20;93.40;;;;;;4951525;28;20042;-85
2022/11/09 08:39:49;;;;;;;7.85;1.00;;;12.30;93.40;;;;;;4982315;28;20038;-84
2022/11/09 08:42:16;;;;;;;3.72;0.63;;;12.30;93.40;;;;;;4989989;28;20043;-85
2022/11/09 08:44:46;;;;;;;3.03;0.57;;;12.30;93.30;;;;;;4987918;28;20080;-87
2022/11/09 08:47:14;;;;;;;3.47;0.63;;;12.40;93.40;;;;;;4984419;28;20046;-89
2022/11/09 08:49:49;;;;;;;2.55;0.73;;;12.40;93.30;;;;;;4966482;28;20054;-91
2022/11/09 08:52:20;;;;;;;2.75;0.60;;;12.40;93.30;;;;;;4980664;28;20422;-91
2022/11/09 08:54:47;;;;;;;3.50;0.70;;;12.50;93.30;;;;;;4951853;28;20050;-92
2022/11/09 08:57:21;;;;;;;7.03;0.70;;;12.50;93.20;;;;;;4971435;28;20042;-93
2022/11/09 09:00:00;;;;;;;6.38;0.80;;;12.60;93.20;;;;;;4965873;28;20042;-91
2022/11/09 09:02:29;;;;;;;3.73;0.70;;;12.60;93.10;;;;;;4950891;28;20065;-87
2022/11/09 09:05:02;;;;;;;;;;;12.70;93.10;;;;;;4963271;28;20062;-86
2022/11/09 09:07:47;;;;;;;3.45;0.50;;;12.70;93.00;;;;;;4966433;28;19925;-89
2022/11/09 09:10:16;;;;;;;2.95;0.40;;;12.90;92.90;;;;;;4984856;28;20125;-86
2022/11/09 09:12:44;;;;;;;4.90;0.60;;;13.00;92.80;;;;;;4946304;28;20479;-86
2022/11/09 09:15:11;;;;;;;2.55;0.50;;;13.20;92.70;;;;;;4978011;28;20070;-87
2022/11/09 09:17:57;;;;;;;6.65;0.85;;;13.30;92.50;;;;;;4989915;28;20050;-89
2022/11/09 09:20:35;;;;;;;4.85;0.50;;;13.50;92.30;;;;;;4963228;28;20046;-90
2022/11/09 09:23:03;;;;;;;7.28;0.55;;;13.60;92.20;;;;;;4946171;28;20046;-87
2022/11/09 09:25:35;;;;;;;3.90;0.70;;;13.60;91.90;;;;;;4945867;28;20046;-87
2022/11/09 09:28:03;;;;;;;2.88;0.50;;;13.70;91.90;;;;;;4947541;28;20073;-93
2022/11/09 09:30:30;;;;;;;5.97;0.98;;;13.80;91.70;;;;;;4979479;28;20047;-93
2022/11/09 09:32:59;;;;;;;4.32;0.60;;;13.80;91.50;;;;;;4987103;28;20056;-88
2022/11/09 09:35:27;;;;;;;5.05;0.60;;;13.80;91.50;;;;;;4962353;28;20101;-88
2022/11/09 09:37:57;;;;;;;3.97;0.98;;;13.80;91.50;;;;;;4978456;28;20053;-89
2022/11/09 09:41:01;;;;;;;6.13;1.30;;;13.70;91.50;;;;;;4978364;28;20049;-86
2022/11/09 09:43:44;;;;;;;4.10;0.70;;;13.70;91.50;;;;;;4960061;28;20050;-86
2022/11/09 09:46:36;;;;;;;4.35;0.77;;;13.70;91.60;;;;;;4977834;28;20137;-85
2022/11/09 09:49:11;;;;;;;4.00;0.70;;;13.70;91.60;;;;;;4982421;28;20056;-86
2022/11/09 09:51:58;;;;;;;3.88;0.55;;;13.60;91.60;;;;;;4967191;28;20046;-89
2022/11/09 09:54:32;;;;;;;4.57;0.57;;;13.70;91.60;;;;;;4979860;28;20042;-89
2022/11/09 09:57:02;;;;;;;5.22;0.60;;;13.70;91.50;;;;;;4953340;28;20068;-90
2022/11/09 09:59:40;;;;;;;3.05;0.70;;;13.70;91.40;;;;;;4963301;28;20042;-86
2022/11/09 10:02:22;;;;;;;3.97;0.60;;;13.80;91.40;;;;;;4971112;28;20054;-89
2022/11/09 10:05:00;;;;;;;5.38;0.55;;;13.80;91.30;;;;;;4971368;28;20133;-87
2022/11/09 10:07:59;;;;;;;4.82;0.80;;;13.80;91.30;;;;;;4965775;28;20050;-89
2022/11/09 10:11:09;;;;;;;2.10;0.63;;;13.80;91.10;;;;;;4969202;28;20058;-89
2022/11/09 10:13:52;;;;;;;6.15;1.45;;;13.90;91.10;;;;;;4929334;28;20099;-88
2022/11/09 10:16:56;;;;;;;4.07;1.00;;;13.90;91.10;;;;;;4978571;28;20141;-87
2022/11/09 10:19:48;;;;;;;4.28;0.80;;;13.90;90.90;;;;;;4975392;28;20054;-88
2022/11/09 10:22:21;;;;;;;6.55;0.80;;;14.00;90.80;;;;;;4961657;28;20050;-92
2022/11/09 10:24:55;;;;;;;4.18;0.55;;;14.00;90.70;;;;;;4966319;28;20495;-94
2022/11/09 10:27:55;;;;;;;2.63;0.40;;;14.10;90.70;;;;;;4964767;28;20053;-89
2022/11/09 10:30:31;;;;;;;3.30;0.80;;;14.20;90.60;;;;;;4967232;28;20050;-89
2022/11/09 10:33:13;;;;;;;4.65;0.35;;;14.30;90.70;;;;;;4977251;28;20461;-89
2022/11/09 10:35:58;;;;;;;4.95;0.68;;;14.40;90.60;;;;;;4985143;28;20043;-90
2022/11/09 10:38:49;;;;;;;2.13;0.50;;;14.40;90.40;;;;;;4963296;28;20068;-89
2022/11/09 10:41:41;;;;;;;9.18;0.88;;;14.60;90.40;;;;;;4948454;28;20141;-90
2022/11/09 10:44:26;;;;;;;7.57;0.77;;;14.70;90.00;;;;;;4971722;28;20053;-88
2022/11/09 10:47:18;;;;;;;3.60;0.70;;;14.70;89.80;;;;;;4976331;28;20058;-86
2022/11/09 10:50:15;;;;;;;3.42;0.63;;;14.80;89.70;;;;;;4970184;28;20406;-89
2022/11/09 10:53:23;;;;;;;2.70;0.50;;;14.90;89.90;;;;;;4979533;28;20085;-83
2022/11/09 10:56:28;;;;;;;4.45;0.60;;;14.90;88.80;;;;;;4978690;28;20057;-84
2022/11/09 10:59:51;;;;;;;6.68;1.02;;;14.90;88.20;;;;;;4976392;28;20061;-84
2022/11/09 11:02:52;;;;;;;6.50;1.33;;;14.90;88.00;;;;;;4971935;28;20053;-85
2022/11/09 11:05:38;;;;;;;6.65;0.60;;;14.90;86.70;;;;;;4986653;28;20053;-86
2022/11/09 11:08:29;;;;;;;5.63;0.60;;;14.90;87.20;;;;;;4978796;28;20046;-86
2022/11/09 11:11:24;;;;;;;3.35;0.60;;;14.90;87.30;;;;;;4983697;28;20600;-85
2022/11/09 11:14:31;;;;;;;4.80;0.38;;;15.00;87.40;;;;;;4982115;28;20403;-85
2022/11/09 11:17:23;;;;;;;7.60;1.08;;;15.00;87.40;;;;;;4980712;28;20130;-84
2022/11/09 11:20:38;;;;;;;2.87;0.60;;;14.90;86.30;;;;;;4987989;28;20057;-91
2022/11/09 11:23:29;;;;;;;3.67;0.47;;;14.80;87.30;;;;;;4991221;28;20393;-91
2022/11/09 11:26:38;;;;;;;2.92;0.60;;;14.80;87.10;;;;;;4974109;28;20054;-92
2022/11/09 11:29:57;;;;;;;2.42;0.40;;;14.90;87.20;;;;;;4986058;28;20113;-92
2022/11/09 11:32:48;;;;;;;2.38;0.50;;;14.90;87.20;;;;;;4994753;28;20069;-89
2022/11/09 11:35:51;;;;;;;3.72;0.68;;;14.80;87.30;;;;;;4964804;28;20058;-90
2022/11/09 11:38:46;;;;;;;2.47;0.77;;;14.80;87.20;;;;;;4965250;28;20124;-91
2022/11/09 11:42:00;;;;;;;2.47;0.60;;;14.80;87.20;;;;;;4966486;28;20054;-93
2022/11/09 11:44:57;;;;;;;3.40;0.68;;;14.80;86.60;;;;;;4965536;28;20057;-89
2022/11/09 11:48:12;;;;;;;3.85;0.50;;;14.90;86.40;;;;;;4972076;28;20140;-86
2022/11/09 11:51:25;;;;;;;6.32;0.60;;;14.90;86.30;;;;;;4988827;28;20089;-88
2022/11/09 11:54:54;;;;;;;3.72;0.65;;;14.90;86.00;;;;;;4981839;28;20069;-92
2022/11/09 11:57:56;;;;;;;2.88;0.50;;;14.90;86.10;;;;;;4996048;28;20118;-91
2022/11/09 12:01:09;;;;;;;3.80;0.60;;;15.00;86.30;;;;;;5000919;28;20114;-92
2022/11/09 12:04:38;;;;;;;4.20;0.50;;;15.00;86.00;;;;;;4974550;28;20130;-88
2022/11/09 12:08:03;;;;;;;2.60;0.60;;;15.10;85.80;;;;;;4984874;28;20063;-87
2022/11/09 12:11:29;;;;;;;3.03;0.40;;;15.20;85.90;;;;;;4989261;28;20057;-86
2022/11/09 12:14:43;;;;;;;3.45;0.50;;;15.10;86.00;;;;;;4996140;28;20060;-84
2022/11/09 12:17:55;;;;;;;3.50;0.93;;;15.10;85.60;;;;;;4992247;28;20114;-90
2022/11/09 12:21:13;;;;;;;3.15;0.50;;;15.10;85.30;;;;;;4994679;28;20073;-89
2022/11/09 12:24:25;;;;;;;4.43;0.82;;;15.10;85.20;;;;;;4996860;28;20045;-88
2022/11/09 12:27:35;;;;;;;3.20;0.70;;;14.90;85.00;;;;;;4963514;28;20046;-81
2022/11/09 12:30:44;;;;;;;3.08;0.70;;;14.90;85.00;;;;;;4991802;28;20101;-86
2022/11/09 12:34:17;;;;;;;1.58;0.45;;;14.90;84.70;;;;;;4976340;28;20069;-89
2022/11/09 12:37:40;;;;;;;2.78;0.47;;;15.00;84.80;;;;;;4990102;28;20093;-88
2022/11/09 12:40:47;;;;;;;4.00;0.57;;;15.00;84.60;;;;;;4979374;28;20057;-87
2022/11/09 12:44:22;;;;;;;5.65;1.13;;;15.00;84.50;;;;;;4956404;28;20077;-88
2022/11/09 12:47:45;;;;;;;4.38;0.60;;;15.10;83.50;;;;;;4996237;28;20069;-86
2022/11/09 12:50:50;;;;;;;5.75;0.73;;;15.10;82.70;;;;;;4973165;28;20049;-87
2022/11/09 12:53:57;;;;;;;3.35;0.80;;;15.10;83.40;;;;;;4993977;28;20053;-87
2022/11/09 12:57:04;;;;;;;3.58;0.60;;;15.00;83.00;;;;;;5002796;28;20631;-87
2022/11/09 12:59:58;;;;;;;4.03;0.60;;;15.00;83.60;;;;;;4969542;28;20132;-86
2022/11/09 13:02:58;;;;;;;3.03;0.60;;;15.10;83.30;;;;;;4980103;28;20069;-87
2022/11/09 13:05:48;;;;;;;;;;;15.10;83.50;;;;;;4988983;28;20569;-80
2022/11/09 13:08:34;;;;;;;1.80;0.47;;;14.90;83.70;;;;;;4994819;28;19977;-80
2022/11/09 13:11:21;;;;;;;1.90;0.52;;;14.80;84.60;;;;;;4938743;28;20049;-81
2022/11/09 13:14:22;;;;;;;2.03;0.43;;;14.80;83.90;;;;;;4973726;28;20060;-89
2022/11/09 13:17:30;;;;;;;3.50;0.52;;;14.80;83.90;;;;;;4994693;28;20057;-88
2022/11/09 13:21:02;;;;;;;7.63;0.50;;;14.80;83.90;;;;;;4987972;28;20046;-88
2022/11/09 13:23:51;;;;;;;7.32;1.35;;;14.80;83.80;;;;;;4990437;28;20049;-88
2022/11/09 13:26:50;;;;;;;5.45;0.50;;;14.80;82.70;;;;;;4992348;28;20134;-91
2022/11/09 13:29:39;;;;;;;2.55;0.40;;;14.80;82.30;;;;;;4996477;28;20522;-92
2022/11/09 13:32:32;;;;;;;3.03;0.40;;;14.90;83.20;;;;;;5009980;28;20117;-91
2022/11/09 13:36:00;;;;;;;;;;;;;;;;;;;;;
2022/11/09 13:39:36;;;;;;;1.75;0.40;;;14.80;82.40;;;;;;4964006;28;20156;-90
2022/11/09 13:43:20;;;;;;;;;;;;;;;;;;;;;
2022/11/09 13:46:28;;;;;;;3.22;0.40;;;14.70;80.70;;;;;;5004466;28;20038;-87
2022/11/09 13:49:34;;;;;;;4.13;0.60;;;14.70;80.70;;;;;;4983213;28;20089;-87
2022/11/09 13:56:36;;;;;;;3.67;0.70;;;14.80;79.90;;;;;;4954836;28;20105;-83
2022/11/09 13:59:32;;;;;;;2.90;0.40;;;14.80;80.00;;;;;;4977839;28;20069;-84