Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:55;;;;;;;7.47;3.10;;;;;;;-0.09;100.00;97914.34;5033497;28;20480;-76
2022/01/18 00:04:22;;;;;;;7.60;3.30;;;;;;;0.02;100.00;97938.00;5033562;28;20560;-76
2022/01/18 00:06:52;;;;;;;9.60;3.00;;;;;;;-0.24;100.00;97918.31;5049946;28;20453;-76
2022/01/18 00:09:23;;;;;;;5.30;2.70;;;;;;;-0.03;100.00;97956.84;5049868;28;20524;-76
2022/01/18 00:11:59;;;;;;;9.73;3.97;;;;;;;-0.42;100.00;97922.47;5033594;28;20880;-76
2022/01/18 00:14:41;;;;;;;4.20;2.10;;;;;;;-0.40;100.00;97920.50;5033500;28;20432;-76
2022/01/18 00:17:24;;;;;;;10.47;3.00;;;;;;;-0.08;100.00;97970.50;5050047;28;20456;-76
2022/01/18 00:19:55;;;;;;;10.00;2.50;;;;;;;-0.27;100.00;97950.72;5049832;28;20433;-76
2022/01/18 00:22:24;;;;;;;4.63;2.40;;;;;;;-0.05;100.00;97975.25;5033620;28;20507;-76
2022/01/18 00:24:51;;;;;;;5.43;2.87;;;;;;;-0.18;100.00;97961.63;5051626;28;21017;-76
2022/01/18 00:27:22;;;;;;;4.97;1.97;;;;;;;-0.22;100.00;97963.06;5035276;28;20465;-76
2022/01/18 00:30:09;;;;;;;3.17;2.67;;;;;;;-0.26;100.00;97961.94;5053488;28;20794;-76
2022/01/18 00:35:12;;;;;;;4.50;2.73;;;;;;;-0.47;100.00;97947.53;5053401;28;20443;-76
2022/01/18 00:37:50;;;;;;;12.00;3.80;;;;;;;-0.21;100.00;97986.25;5053125;28;21031;-76
2022/01/18 00:40:16;;;;;;;7.70;4.40;;;;;;;-0.30;100.00;97975.31;5036644;28;20535;-76
2022/01/18 00:42:43;;;;;;;4.73;3.03;;;;;;;-0.03;100.00;98011.44;5053248;28;20469;-76
2022/01/18 00:45:10;;;;;;;9.17;4.50;;;;;;;-0.26;100.00;97993.91;5036660;28;20473;-76
2022/01/18 00:47:36;;;;;;;18.50;4.90;;;;;;;0.09;100.00;98004.50;5053204;28;20465;-76
2022/01/18 00:50:04;;;;;;;6.87;4.30;;;;;;;0.13;100.00;98005.66;5053137;28;20429;-76
2022/01/18 00:52:35;;;;;;;4.67;3.80;;;;;;;0.01;100.00;98009.22;5036524;28;20430;-76
2022/01/18 00:55:03;;;;;;;5.90;3.30;;;;;;;0.05;100.00;98003.38;5053150;28;20413;-76
2022/01/18 00:57:30;;;;;;;6.00;3.13;;;;;;;0.17;100.00;97982.63;5036865;28;20534;-76
2022/01/18 00:59:58;;;;;;;7.20;2.97;;;;;;;0.35;100.00;98010.44;5036567;28;20487;-76
2022/01/18 01:02:25;;;;;;;4.60;2.80;;;;;;;0.33;100.00;98015.06;5036307;28;20551;-76
2022/01/18 01:04:52;;;;;;;8.30;2.70;;;;;;;0.01;100.00;97978.81;5052636;28;20437;-76
2022/01/18 01:07:21;;;;;;;6.50;3.33;;;;;;;0.46;100.00;98007.09;5052632;28;20457;-76
2022/01/18 01:09:49;;;;;;;4.27;2.93;;;;;;;0.13;100.00;97947.66;5053935;28;20433;-76
2022/01/18 01:12:18;;;;;;;5.07;2.63;;;;;;;0.49;100.00;98006.66;5036428;28;20425;-76
2022/01/18 01:14:48;;;;;;;7.03;3.13;;;;;;;0.49;100.00;98001.44;5035861;28;20442;-76
2022/01/18 01:32:12;;;;;;;2.83;2.63;;;;;;;-0.04;100.00;97982.06;5052746;28;20479;-76
2022/01/18 01:46:38;;;;;;;16.17;3.20;;;;;;;-0.05;100.00;97958.88;5053600;28;20449;-76
2022/01/18 01:49:11;;;;;;;4.07;2.60;;;;;;;0.24;100.00;97983.34;5052171;28;20469;-76
2022/01/18 01:51:38;;;;;;;6.30;2.10;;;;;;;0.34;100.00;97999.22;5053669;28;20425;-75
2022/01/18 01:54:10;;;;;;;5.97;3.00;;;;;;;0.36;100.00;98015.41;5052110;28;20433;-76
2022/01/18 01:56:37;;;;;;;9.53;3.53;;;;;;;0.04;100.00;97965.38;5052254;28;20465;-76
2022/01/18 01:59:05;;;;;;;9.90;3.47;;;;;;;0.48;100.00;98031.06;5052136;28;20433;-76
2022/01/18 02:01:42;;;;;;;7.90;2.67;;;;;;;0.16;100.00;97968.03;5051962;28;20461;-76
2022/01/18 02:04:10;;;;;;;7.63;2.27;;;;;;;0.56;100.00;98018.56;5051719;28;20456;-76
2022/01/18 02:06:36;;;;;;;5.63;3.60;;;;;;;0.38;100.00;98013.38;5052055;28;20544;-76
2022/01/18 02:09:04;;;;;;;9.87;3.20;;;;;;;0.29;100.00;98005.09;5051696;28;20972;-76
2022/01/18 02:11:31;;;;;;;5.43;2.87;;;;;;;0.41;100.00;98028.56;5052091;28;20433;-76
2022/01/18 02:13:59;;;;;;;4.80;2.87;;;;;;;0.41;100.00;98036.38;5035115;28;20469;-77
2022/01/18 02:21:56;;;;;;;8.70;2.63;;;;;;;0.43;100.00;98034.34;5052872;28;21017;-76
2022/01/18 02:24:23;;;;;;;4.87;3.00;;;;;;;0.21;100.00;98012.38;5035226;28;20437;-76
2022/01/18 02:26:50;;;;;;;3.57;2.43;;;;;;;-0.19;100.00;97997.22;5051900;28;20453;-76
2022/01/18 02:29:18;;;;;;;6.30;3.10;;;;;;;0.13;100.00;98033.47;5052992;28;20440;-76
2022/01/18 02:31:46;;;;;;;11.30;4.70;;;;;;;0.11;100.00;98027.69;5034956;28;20482;-76
2022/01/18 02:34:19;;;;;;;5.33;2.60;;;;;;;0.02;100.00;97979.63;5052507;28;20437;-76
2022/01/18 02:36:46;;;;;;;4.13;2.70;;;;;;;0.03;100.00;97978.59;5051283;28;20811;-76
2022/01/18 02:39:19;;;;;;;4.47;2.53;;;;;;;-0.32;100.00;97972.16;5051565;28;20854;-76
2022/01/18 02:41:55;;;;;;;8.43;3.00;;;;;;;-0.26;100.00;98003.50;5051614;28;20461;-76
2022/01/18 02:44:22;;;;;;;7.90;2.87;;;;;;;-0.54;100.00;97967.56;5051319;28;20532;-76
2022/01/18 02:46:49;;;;;;;7.30;2.70;;;;;;;-0.31;100.00;98019.72;5051087;28;20543;-76
2022/01/18 02:49:16;;;;;;;4.47;2.40;;;;;;;-0.46;100.00;97988.09;5034366;28;20873;-76
2022/01/18 02:51:43;;;;;;;5.93;3.93;;;;;;;-0.21;100.00;98030.44;5051264;28;20559;-76
2022/01/18 02:54:13;;;;;;;5.73;3.93;;;;;;;-0.41;100.00;98012.41;5050995;28;20441;-76
2022/01/18 02:56:44;;;;;;;8.63;3.50;;;;;;;-0.52;100.00;97989.75;5050891;28;20462;-76
2022/01/18 03:04:28;;;;;;;4.57;2.73;;;;;;;-0.23;100.00;98011.66;5052315;28;20433;-76
2022/01/18 03:06:55;;;;;;;10.63;2.97;;;;;;;-0.19;100.00;98014.63;5050681;28;20450;-76
2022/01/18 03:09:22;;;;;;;5.10;2.40;;;;;;;-0.47;100.00;97989.91;5050733;28;20425;-76
2022/01/18 03:11:48;;;;;;;11.63;3.30;;;;;;;-0.59;100.00;97937.06;5052284;28;20440;-76
2022/01/18 03:14:15;;;;;;;8.70;3.40;;;;;;;-0.16;100.00;97999.38;5052337;28;20494;-76
2022/01/18 03:16:42;;;;;;;5.80;2.30;;;;;;;0.03;100.00;98038.41;5051178;28;20448;-76
2022/01/18 03:19:09;;;;;;;5.50;2.80;;;;;;;-0.28;100.00;97985.50;5050186;28;21003;-76
2022/01/18 03:21:36;;;;;;;6.93;3.17;;;;;;;-0.37;100.00;97984.22;5050561;28;21105;-76
2022/01/18 03:29:26;;;;;;;7.10;2.63;;;;;;;-0.09;100.00;98035.72;5050660;28;20457;-76
2022/01/18 03:31:53;;;;;;;11.73;3.90;;;;;;;0.10;100.00;98034.69;5052062;28;20483;-76
2022/01/18 03:34:19;;;;;;;9.40;2.97;;;;;;;-0.01;100.00;98048.41;5050343;28;20539;-76
2022/01/18 03:36:46;;;;;;;11.90;3.50;;;;;;;-0.12;100.00;98044.75;5050355;28;20488;-76
2022/01/18 03:39:14;;;;;;;8.07;3.17;;;;;;;-0.44;100.00;98001.66;5050695;28;20441;-76
2022/01/18 03:41:40;;;;;;;12.90;3.40;;;;;;;-0.36;100.00;98028.16;5051626;28;20482;-76
2022/01/18 03:44:07;;;;;;;11.13;3.60;;;;;;;-1.02;100.00;97937.84;5050630;28;20490;-76
2022/01/18 03:46:36;;;;;;;4.77;2.97;;;;;;;-0.36;100.00;98029.97;5050767;28;20457;-76
2022/01/18 03:49:05;;;;;;;9.93;3.10;;;;;;;-0.45;100.00;98026.03;5050357;28;20441;-76
2022/01/18 03:51:32;;;;;;;7.97;2.70;;;;;;;-0.41;100.00;98042.78;5050593;28;20461;-76
2022/01/18 03:53:58;;;;;;;6.60;2.73;;;;;;;-0.53;100.00;98034.13;5051755;28;20506;-76
2022/01/18 03:56:26;;;;;;;13.90;2.90;;;;;;;-0.65;100.00;98008.03;5033915;28;20441;-76
2022/01/18 03:58:53;;;;;;;7.60;2.57;;;;;;;-0.13;100.00;98055.34;5050609;28;20445;-76
2022/01/18 04:01:20;;;;;;;8.97;2.70;;;;;;;0.03;100.00;98054.78;5050800;28;20449;-76
2022/01/18 04:03:51;;;;;;;9.93;3.10;;;;;;;-0.12;100.00;98031.75;5054442;28;20451;-76
2022/01/18 04:06:18;;;;;;;9.87;2.40;;;;;;;0.04;100.00;98058.97;5054330;28;20473;-76
2022/01/18 04:08:45;;;;;;;7.83;2.70;;;;;;;-0.36;100.00;98022.97;5054484;28;20440;-76
2022/01/18 04:11:12;;;;;;;7.43;3.80;;;;;;;-0.32;100.00;98042.31;5054115;28;20433;-76
2022/01/18 04:13:39;;;;;;;12.83;3.10;;;;;;;-0.33;100.00;98043.31;5053929;28;20514;-76
2022/01/18 04:16:06;;;;;;;13.27;4.30;;;;;;;-0.31;100.00;98048.31;5054076;28;20486;-76
2022/01/18 04:18:58;;;;;;;5.20;3.30;;;;;;;-0.43;100.00;98042.22;5053773;28;20453;-76
2022/01/18 04:26:57;;;;;;;3.57;2.10;;;;;;;-0.45;100.00;98000.84;5053849;28;20496;-76
2022/01/18 04:29:25;;;;;;;6.47;2.77;;;;;;;-0.27;100.00;98027.88;5037235;28;20498;-76
2022/01/18 04:31:51;;;;;;;3.80;2.23;;;;;;;-0.15;100.00;98031.34;5054861;28;20471;-76
2022/01/18 04:34:19;;;;;;;6.73;2.20;;;;;;;-0.04;100.00;98054.06;5053667;28;20429;-76
2022/01/18 04:36:48;;;;;;;4.30;2.80;;;;;;;0.16;100.00;98051.25;5054856;28;20445;-76
2022/01/18 04:39:16;;;;;;;10.33;3.00;;;;;;;0.17;100.00;98061.44;5053586;28;20461;-76
2022/01/18 04:41:44;;;;;;;8.17;2.80;;;;;;;0.06;100.00;98051.75;5036877;28;20534;-76
2022/01/18 04:49:42;;;;;;;21.80;9.83;;;;;;;-0.23;100.00;98040.25;5054554;28;20418;-76
2022/01/18 04:52:12;;;;;;;15.77;5.27;;;;;;;-0.02;100.00;98063.22;5054382;28;20857;-76
2022/01/18 04:54:42;;;;;;;23.50;8.00;;;;;;;0.03;100.00;98069.59;5054474;28;20683;-76
2022/01/18 04:59:37;;;;;;;15.73;10.30;;;;;;;-0.14;100.00;98070.13;5052862;28;20544;-76
2022/01/18 05:02:04;;;;;;;6.53;4.13;;;;;;;-0.19;100.00;98093.38;5053041;28;20465;-76
2022/01/18 05:04:31;;;;;;;6.67;2.87;;;;;;;-0.34;100.00;98082.50;5053475;28;20436;-76
2022/01/18 05:07:00;;;;;;;8.37;2.63;;;;;;;-0.48;100.00;98081.81;5036563;28;20815;-76
2022/01/18 05:09:27;;;;;;;16.07;3.23;;;;;;;-0.69;100.00;98057.00;5052722;28;20464;-75
2022/01/18 05:12:09;;;;;;;9.50;3.50;;;;;;;-0.60;100.00;98070.53;5053099;28;20437;-76
2022/01/18 05:14:37;;;;;;;16.37;2.73;;;;;;;-0.48;100.00;98091.44;5052880;28;20426;-76
2022/01/18 05:17:23;;;;;;;11.03;3.10;;;;;;;-0.52;100.00;98059.09;5053318;28;20869;-76
2022/01/18 05:20:23;;;;;;;14.90;4.03;;;;;;;-0.44;100.00;98090.78;5052969;28;20433;-76
2022/01/18 05:23:00;;;;;;;11.27;3.33;;;;;;;-0.69;100.00;98062.19;5052470;28;20987;-76
2022/01/18 05:25:29;;;;;;;10.73;2.87;;;;;;;-0.59;100.00;98072.13;5052741;28;20444;-76
2022/01/18 05:27:58;;;;;;;8.80;3.17;;;;;;;-0.12;100.00;98114.13;5052435;28;20449;-76
2022/01/18 05:30:27;;;;;;;8.57;3.80;;;;;;;-0.24;100.00;98108.03;5054374;28;20473;-76
2022/01/18 05:32:54;;;;;;;11.27;3.23;;;;;;;-0.46;100.00;98073.81;5052163;28;20536;-76
2022/01/18 05:35:21;;;;;;;13.23;3.83;;;;;;;-0.30;100.00;98123.44;5052499;28;20536;-76
2022/01/18 05:37:48;;;;;;;13.83;3.43;;;;;;;-0.33;100.00;98121.28;5035943;28;21039;-76
2022/01/18 05:40:17;;;;;;;7.80;3.00;;;;;;;-0.51;100.00;98100.44;5052671;28;20465;-76
2022/01/18 05:42:44;;;;;;;12.60;3.80;;;;;;;-0.28;100.00;98151.03;5036042;28;20559;-76
2022/01/18 05:45:12;;;;;;;14.20;3.00;;;;;;;-0.31;100.00;98147.84;5052514;28;20891;-76
2022/01/18 05:47:40;;;;;;;9.10;2.77;;;;;;;-0.53;100.00;98117.25;5052030;28;20461;-76
2022/01/18 05:50:08;;;;;;;7.03;3.00;;;;;;;-0.47;100.00;98122.38;5052244;28;20941;-76
2022/01/18 05:52:37;;;;;;;19.30;3.20;;;;;;;-0.49;100.00;98118.41;5052508;28;20437;-76
2022/01/18 05:55:05;;;;;;;6.57;3.00;;;;;;;-0.28;100.00;98159.63;5053639;28;20432;-76
2022/01/18 05:57:32;;;;;;;8.23;3.60;;;;;;;-0.37;100.00;98148.69;5053624;28;20865;-76
2022/01/18 06:00:03;;;;;;;12.60;3.87;;;;;;;-0.47;100.00;98131.97;5051958;28;20819;-76
2022/01/18 06:02:47;;;;;;;5.57;2.97;;;;;;;-0.52;100.00;98127.44;5051832;28;20464;-76
2022/01/18 06:07:59;;;;;;;23.93;4.53;;;;;;;-0.24;100.00;98173.81;5051417;28;20456;-76
2022/01/18 06:10:26;;;;;;;15.23;3.20;;;;;;;-0.47;100.00;98145.78;5053044;28;20479;-76
2022/01/18 06:12:53;;;;;;;10.13;3.27;;;;;;;-0.35;100.00;98156.28;5051392;28;20428;-76
2022/01/18 06:15:20;;;;;;;10.40;4.57;;;;;;;-0.45;100.00;98154.13;5052540;28;20437;-76
2022/01/18 06:17:47;;;;;;;15.60;7.90;;;;;;;-0.15;100.00;98166.53;5051112;28;20507;-74
2022/01/18 06:20:14;;;;;;;8.10;5.37;;;;;;;-0.29;100.00;98155.44;5034687;28;20441;-75
2022/01/18 06:22:41;;;;;;;7.80;5.30;;;;;;;-0.16;100.00;98181.31;5052485;28;20501;-75
2022/01/18 06:25:08;;;;;;;10.37;4.33;;;;;;;-0.83;100.00;98102.22;5050467;28;20435;-75
2022/01/18 06:27:35;;;;;;;6.17;3.33;;;;;;;-0.52;100.00;98148.22;5034648;28;20475;-75
2022/01/18 06:30:03;;;;;;;8.33;5.67;;;;;;;-0.32;100.00;98138.47;5051008;28;20445;-75
2022/01/18 06:32:29;;;;;;;9.53;5.40;;;;;;;-0.13;100.00;98149.72;5051272;28;21025;-75
2022/01/18 06:34:57;;;;;;;9.60;5.50;;;;;;;-0.18;100.00;98128.75;5052392;28;20463;-75
2022/01/18 06:37:24;;;;;;;6.07;2.80;;;;;;;-0.36;100.00;98124.31;5034344;28;20461;-75
2022/01/18 06:39:50;;;;;;;13.87;4.07;;;;;;;-0.20;100.00;98150.78;5034651;28;20457;-75
2022/01/18 06:42:17;;;;;;;9.37;4.53;;;;;;;-0.26;100.00;98162.03;5051086;28;20467;-75
2022/01/18 06:44:44;;;;;;;12.47;3.63;;;;;;;-0.65;100.00;98122.31;5050998;28;20566;-75
2022/01/18 06:47:10;;;;;;;12.13;3.70;;;;;;;-0.66;100.00;98118.94;5033944;28;20571;-75
2022/01/18 06:49:37;;;;;;;8.27;4.30;;;;;;;-0.53;100.00;98144.03;5050594;28;20503;-75
2022/01/18 06:52:04;;;;;;;6.73;5.07;;;;;;;-0.55;100.00;98160.78;5050554;28;20480;-75
2022/01/18 06:54:31;;;;;;;16.20;6.07;;;;;;;-0.54;100.00;98173.56;5051981;28;20436;-75
2022/01/18 06:56:57;;;;;;;15.80;4.70;;;;;;;-0.64;100.00;98163.66;5050572;28;20547;-75
2022/01/18 06:59:24;;;;;;;8.83;4.90;;;;;;;-0.40;100.00;98197.66;5050532;28;20445;-75
2022/01/18 07:01:51;;;;;;;6.77;5.10;;;;;;;-0.52;100.00;98171.59;5050288;28;20445;-75
2022/01/18 07:04:18;;;;;;;9.03;4.10;;;;;;;-0.74;100.00;98144.34;5050634;28;20436;-75
2022/01/18 07:06:45;;;;;;;6.13;3.63;;;;;;;-0.41;100.00;98199.47;5051722;28;20472;-75
2022/01/18 07:09:15;;;;;;;10.03;4.40;;;;;;;-0.27;100.00;98215.78;5050649;28;20488;-75
2022/01/18 07:11:43;;;;;;;9.23;3.73;;;;;;;-0.32;100.00;98187.84;5050976;28;20986;-75
2022/01/18 07:14:09;;;;;;;10.77;5.93;;;;;;;-0.20;100.00;98195.75;5050549;28;20465;-75
2022/01/18 07:16:36;;;;;;;9.97;4.10;;;;;;;-0.12;100.00;98192.13;5033933;28;20461;-75
2022/01/18 07:19:03;;;;;;;8.53;4.43;;;;;;;-0.13;100.00;98180.94;5050234;28;20437;-75
2022/01/18 07:21:30;;;;;;;14.70;4.80;;;;;;;0.13;100.00;98225.91;5051862;28;20503;-75
2022/01/18 07:24:04;;;;;;;8.20;4.90;;;;;;;0.05;100.00;98211.38;5050835;28;21175;-75
2022/01/18 07:26:31;;;;;;;5.80;3.90;;;;;;;0.29;100.00;98235.81;5051200;28;20990;-75
2022/01/18 07:28:58;;;;;;;7.60;4.60;;;;;;;0.23;100.00;98234.84;5050594;28;21008;-75
2022/01/18 07:31:25;;;;;;;15.57;4.13;;;;;;;-0.16;100.00;98168.31;5033862;28;20987;-75
2022/01/18 07:33:52;;;;;;;42.90;27.73;;;;;;;0.14;100.00;98209.31;5033827;28;20433;-75
2022/01/18 07:36:18;;;;;;;167.20;105.27;;;;;;;-0.06;100.00;98194.66;5051954;28;20445;-75
2022/01/18 07:38:45;;;;;;;15.40;9.90;;;;;;;0.23;100.00;98242.63;5037544;28;20455;-75
2022/01/18 07:41:13;;;;;;;18.83;10.97;;;;;;;0.12;100.00;98243.31;5037881;28;20943;-75
2022/01/18 07:43:41;;;;;;;11.60;7.17;;;;;;;-0.07;100.00;98221.66;5055383;28;20492;-75
2022/01/18 07:46:08;;;;;;;13.63;8.90;;;;;;;-0.04;100.00;98249.84;5054290;28;20437;-75
2022/01/18 07:48:37;;;;;;;13.83;6.57;;;;;;;-0.11;100.00;98245.69;5055251;28;20463;-75
2022/01/18 07:51:03;;;;;;;11.50;4.20;;;;;;;-0.12;100.00;98216.31;5037637;28;20507;-75
2022/01/18 07:53:30;;;;;;;14.13;4.97;;;;;;;-0.04;100.00;98234.22;5037530;28;20476;-75
2022/01/18 07:55:57;;;;;;;13.23;4.60;;;;;;;-0.06;100.00;98251.84;5054035;28;20543;-75
2022/01/18 07:58:24;;;;;;;12.10;4.50;;;;;;;-0.35;100.00;98216.84;5055183;28;20453;-75
2022/01/18 08:00:50;;;;;;;9.00;4.50;;;;;;;-0.14;100.00;98252.09;5053782;28;20461;-75
2022/01/18 08:03:17;;;;;;;10.90;4.37;;;;;;;-0.08;100.00;98258.28;5053509;28;20902;-75
2022/01/18 08:05:45;;;;;;;13.73;4.37;;;;;;;-0.07;100.00;98245.06;5037349;28;20433;-75
2022/01/18 08:08:12;;;;;;;5.73;3.10;;;;;;;-0.32;100.00;98226.81;5037338;28;21347;-75
2022/01/18 08:10:39;;;;;;;11.90;3.63;;;;;;;-0.09;100.00;98265.28;5053905;28;20449;-75
2022/01/18 08:13:06;;;;;;;12.03;3.83;;;;;;;-0.08;100.00;98274.66;5053822;28;20998;-75
2022/01/18 08:15:42;;;;;;;7.37;2.90;;;;;;;-0.14;100.00;98254.69;5036909;28;20470;-75
2022/01/18 08:18:14;;;;;;;12.27;4.83;;;;;;;0.16;100.00;98273.13;5055037;28;20452;-76
2022/01/18 08:20:41;;;;;;;8.80;5.10;;;;;;;0.18;100.00;98278.09;5054836;28;20425;-75
2022/01/18 08:23:08;;;;;;;12.93;5.03;;;;;;;0.24;100.00;98265.03;5053465;28;20559;-75
2022/01/18 08:25:35;;;;;;;54.13;32.40;;;;;;;0.10;100.00;98257.53;5053412;28;20433;-75
2022/01/18 08:28:02;;;;;;;31.80;19.30;;;;;;;-0.12;100.00;98229.31;5053321;28;20556;-76
2022/01/18 08:30:29;;;;;;;21.87;9.93;;;;;;;-0.02;100.00;98252.22;5053423;28;20458;-76
2022/01/18 08:32:56;;;;;;;20.40;9.50;;;;;;;-0.04;100.00;98220.44;5053452;28;20929;-75
2022/01/18 08:35:24;;;;;;;13.97;8.00;;;;;;;0.15;100.00;98249.91;5053281;28;20451;-75
2022/01/18 08:37:51;;;;;;;14.17;9.60;;;;;;;0.46;100.00;98273.28;5054608;28;20488;-76
2022/01/18 08:40:18;;;;;;;13.73;8.00;;;;;;;0.42;100.00;98253.91;5052866;28;20441;-76
2022/01/18 08:42:45;;;;;;;15.33;10.03;;;;;;;0.20;100.00;98253.47;5054414;28;20504;-75
2022/01/18 08:45:12;;;;;;;19.67;7.70;;;;;;;0.17;100.00;98260.91;5036482;28;20448;-75
2022/01/18 08:47:44;;;;;;;18.43;7.77;;;;;;;0.03;100.00;98213.41;5052130;28;20465;-75
2022/01/18 08:50:10;;;;;;;12.07;6.33;;;;;;;0.16;100.00;98241.91;5054171;28;20490;-75
2022/01/18 08:52:39;;;;;;;20.00;8.30;;;;;;;0.25;100.00;98252.81;5036311;28;20443;-75
2022/01/18 08:55:06;;;;;;;13.27;5.87;;;;;;;0.50;100.00;98269.22;5052772;28;20441;-76
2022/01/18 08:57:33;;;;;;;12.73;6.33;;;;;;;0.30;100.00;98245.19;5052783;28;21028;-76
2022/01/18 08:59:59;;;;;;;12.03;5.33;;;;;;;0.49;100.00;98265.03;5036164;28;20441;-76
2022/01/18 09:02:26;;;;;;;22.40;13.67;;;;;;;0.15;100.00;98216.13;5052505;28;20449;-76
2022/01/18 09:04:53;;;;;;;21.17;18.90;;;;;;;0.31;100.00;98243.41;5052721;28;20476;-76
2022/01/18 09:07:21;;;;;;;21.63;15.70;;;;;;;0.45;100.00;98276.91;5035963;28;20457;-75
2022/01/18 09:09:51;;;;;;;18.10;10.90;;;;;;;0.35;100.00;98258.34;5052604;28;20440;-76
2022/01/18 09:12:18;;;;;;;23.77;10.10;;;;;;;0.48;100.00;98276.47;5052563;28;20421;-76
2022/01/18 09:14:44;;;;;;;14.43;6.93;;;;;;;0.36;100.00;98262.53;5052648;28;20924;-76
2022/01/18 09:17:11;;;;;;;17.83;7.17;;;;;;;0.63;100.00;98298.75;5052458;28;20559;-76
2022/01/18 09:19:38;;;;;;;11.93;5.23;;;;;;;0.53;100.00;98271.41;5052518;28;20803;-76
2022/01/18 09:22:05;;;;;;;12.20;4.63;;;;;;;0.64;100.00;98295.94;5053530;28;20495;-76
2022/01/18 09:24:31;;;;;;;11.47;4.70;;;;;;;0.73;100.00;98310.28;5035660;28;20555;-76
2022/01/18 09:27:00;;;;;;;9.73;5.20;;;;;;;0.74;100.00;98311.88;5052396;28;20488;-76
2022/01/18 09:29:27;;;;;;;8.60;4.23;;;;;;;0.82;100.00;98266.56;5052163;28;20452;-76
2022/01/18 09:31:54;;;;;;;12.73;4.00;;;;;;;0.64;100.00;98243.09;5052083;28;21002;-75
2022/01/18 09:34:21;;;;;;;15.50;3.27;;;;;;;0.97;100.00;98306.06;5035427;28;20516;-76
2022/01/18 09:36:47;;;;;;;8.27;3.43;;;;;;;1.22;100.00;98320.84;5052063;28;20549;-76
2022/01/18 09:39:14;;;;;;;6.47;3.73;;;;;;;1.30;100.00;98323.97;5052071;28;21023;-76
2022/01/18 09:41:46;;;;;;;10.60;3.80;;;;;;;1.14;100.00;98285.47;5052241;28;20445;-76
2022/01/18 09:44:13;;;;;;;8.03;5.30;;;;;;;1.09;100.00;98273.09;5051790;28;20465;-76
2022/01/18 09:46:40;;;;;;;7.77;3.57;;;;;;;0.93;100.00;98252.00;5035367;28;20551;-76
2022/01/18 09:49:07;;;;;;;7.63;3.00;;;;;;;0.86;100.00;98239.88;5035534;28;20881;-76
2022/01/18 09:51:34;;;;;;;13.33;4.90;;;;;;;1.40;100.00;98308.63;5052068;28;20472;-76
2022/01/18 09:54:01;;;;;;;7.50;3.63;;;;;;;1.28;100.00;98286.09;5052100;28;20528;-76
2022/01/18 09:56:30;;;;;;;18.30;5.17;;;;;;;1.66;100.00;98304.91;5051773;28;20469;-77
2022/01/18 09:58:57;;;;;;;16.93;4.40;;;;;;;1.62;100.00;98295.94;5051726;28;20470;-76
2022/01/18 10:01:25;;;;;;;6.57;2.97;;;;;;;1.82;100.00;98313.94;5051741;28;20434;-76
2022/01/18 10:04:14;;;;;;;9.10;3.73;;;;;;;1.66;100.00;98296.28;5052805;28;20503;-77
2022/01/18 10:06:42;;;;;;;12.60;9.53;;;;;;;1.72;100.00;98295.41;5052946;28;20536;-76
2022/01/18 10:09:13;;;;;;;14.93;4.50;;;;;;;1.91;100.00;98325.66;5036078;28;20469;-76
2022/01/18 10:12:05;;;;;;;8.60;3.20;;;;;;;1.84;100.00;98316.31;5051494;28;20970;-76
2022/01/18 10:14:34;;;;;;;7.40;3.70;;;;;;;1.72;100.00;98298.78;5052714;28;20444;-76
2022/01/18 10:17:02;;;;;;;13.93;3.50;;;;;;;1.49;100.00;98303.91;5035048;28;20494;-76
2022/01/18 10:19:33;;;;;;;7.80;2.30;;;;;;;1.33;100.00;98294.84;5051229;28;20480;-76
2022/01/18 10:22:10;;;;;;;8.47;5.33;;;;;;;1.09;100.00;98241.84;5051391;28;20949;-76
2022/01/18 10:24:38;;;;;;;9.13;3.37;;;;;;;1.75;100.00;98308.81;5051239;28;20551;-76
2022/01/18 10:27:05;;;;;;;12.17;3.20;;;;;;;1.71;100.00;98312.06;5050900;28;20452;-76
2022/01/18 10:29:35;;;;;;;3.50;2.73;;;;;;;1.89;100.00;98316.47;5050969;28;20541;-76
2022/01/18 10:32:24;;;;;;;12.47;3.80;;;;;;;1.82;100.00;98297.47;5050937;28;21224;-76
2022/01/18 10:37:30;;;;;;;6.10;2.90;;;;;;;2.21;100.00;98320.41;5051207;28;20509;-76
2022/01/18 10:40:02;;;;;;;6.73;2.63;;;;;;;2.22;100.00;98311.56;5050959;28;20461;-76
2022/01/18 10:42:36;;;;;;;3.67;2.73;;;;;;;2.21;100.00;98311.78;5051257;28;20963;-76
2022/01/18 10:45:21;;;;;;;5.93;3.33;;;;;;;2.21;100.00;98311.78;5051091;28;20555;-76
2022/01/18 10:47:52;;;;;;;3.63;3.00;;;;;;;2.31;100.00;98319.88;5050702;28;20465;-76
2022/01/18 10:50:20;;;;;;;4.23;3.00;;;;;;;2.32;100.00;98309.22;5050937;28;20476;-76
2022/01/18 10:52:47;;;;;;;5.63;2.20;;;;;;;2.32;100.00;98296.16;5050962;28;20846;-76
2022/01/18 10:55:20;;;;;;;27.87;18.17;;;;;;;2.07;100.00;98253.78;5050687;28;20501;-76
2022/01/18 10:57:47;;;;;;;98.33;61.63;;;;;;;2.41;100.00;98307.09;5034475;28;20492;-76
2022/01/18 11:00:18;;;;;;;188.57;91.50;;;;;;;2.31;100.00;98280.75;5051997;28;20429;-76
2022/01/18 11:02:51;;;;;;;46.87;23.93;;;;;;;2.58;100.00;98296.78;5050577;28;20449;-76
2022/01/18 11:05:24;;;;;;;32.77;16.50;;;;;;;2.45;100.00;98271.69;5050747;28;21290;-76
2022/01/18 11:07:50;;;;;;;6.00;3.00;;;;;;;2.44;100.00;98280.53;5050550;28;20511;-76
2022/01/18 11:10:24;;;;;;;4.67;2.70;;;;;;;2.57;100.00;98300.41;5050261;28;20538;-76
2022/01/18 11:12:57;;;;;;;6.07;3.10;;;;;;;2.26;100.00;98280.59;5034322;28;20438;-76
2022/01/18 11:15:26;;;;;;;6.00;2.50;;;;;;;2.09;100.00;98270.00;5051404;28;20539;-76
2022/01/18 11:17:59;;;;;;;4.23;2.80;;;;;;;2.17;100.00;98279.34;5051447;28;20505;-76
2022/01/18 11:20:29;;;;;;;6.90;3.43;;;;;;;2.10;100.00;98300.31;5051165;28;20878;-76
2022/01/18 11:22:56;;;;;;;4.27;2.57;;;;;;;2.02;100.00;98270.13;5052291;28;20471;-76
2022/01/18 11:25:23;;;;;;;4.67;2.40;;;;;;;2.58;100.00;98294.16;5051050;28;20469;-76
2022/01/18 11:27:52;;;;;;;5.53;2.83;;;;;;;2.29;100.00;98290.63;5034301;28;20552;-76
2022/01/18 11:30:22;;;;;;;7.37;3.23;;;;;;;2.62;100.00;98293.47;5034203;28;20469;-76
2022/01/18 11:32:54;;;;;;;8.87;3.43;;;;;;;2.53;100.00;98257.47;5051790;28;20433;-76
2022/01/18 11:35:30;;;;;;;4.80;2.20;;;;;;;2.59;100.00;98273.06;5050747;28;20845;-76
2022/01/18 11:38:19;;;;;;;6.50;2.60;;;;;;;2.73;100.00;98286.69;5052412;28;20480;-76
2022/01/18 11:40:53;;;;;;;3.83;2.80;;;;;;;2.67;100.00;98290.19;5050734;28;20441;-76
2022/01/18 11:43:56;;;;;;;10.03;4.23;;;;;;;2.25;100.00;98285.03;5034347;28;20460;-76
2022/01/18 11:46:34;;;;;;;6.17;2.87;;;;;;;2.08;100.00;98258.78;5029716;28;20445;-76
2022/01/18 11:49:15;;;;;;;5.20;2.23;;;;;;;2.22;100.00;98290.69;5046939;28;20932;-76
2022/01/18 11:51:50;;;;;;;5.33;2.87;;;;;;;2.52;100.00;98287.22;5051330;28;20440;-76
2022/01/18 11:57:27;;;;;;;2.93;1.90;;;;;;;2.49;100.00;98287.69;5052627;28;20537;-76
2022/01/18 11:59:55;;;;;;;3.30;1.80;;;;;;;2.56;100.00;98257.84;5055137;28;20425;-76
2022/01/18 12:02:40;;;;;;;2.30;1.80;;;;;;;2.84;100.00;98275.44;5053727;28;20487;-76
2022/01/18 12:05:13;;;;;;;8.67;2.90;;;;;;;2.66;100.00;98236.38;5053473;28;20464;-76
2022/01/18 12:07:42;;;;;;;2.77;1.90;;;;;;;2.96;100.00;98272.81;5066059;28;20480;-76
2022/01/18 12:10:31;;;;;;;2.33;2.13;;;;;;;2.77;100.00;98271.34;5053099;28;20805;-76
2022/01/18 12:13:04;;;;;;;2.53;2.33;;;;;;;2.74;100.00;98264.75;5052402;28;20842;-76
2022/01/18 12:15:36;;;;;;;5.37;2.00;;;;;;;2.75;100.00;98260.34;5050841;28;20421;-76
2022/01/18 12:18:12;;;;;;;3.70;2.13;;;;;;;2.32;100.00;98209.25;5050817;28;21048;-76
2022/01/18 12:20:45;;;;;;;4.60;2.33;;;;;;;2.64;100.00;98265.31;5050788;28;20437;-76
2022/01/18 12:23:26;;;;;;;2.10;1.90;;;;;;;2.85;100.00;98266.59;5053742;28;20470;-76
2022/01/18 12:34:33;;;;;;;2.93;2.40;;;;;;;3.32;100.00;98265.72;5055835;28;20866;-76
2022/01/18 12:37:13;;;;;;;2.40;1.80;;;;;;;3.19;100.00;98253.69;5054275;28;20461;-76
2022/01/18 12:39:49;;;;;;;2.77;2.07;;;;;;;3.23;100.00;98252.22;5053795;28;20476;-77
2022/01/18 12:45:02;;;;;;;2.90;2.00;;;;;;;2.95;100.00;98248.53;5055254;28;20962;-77
2022/01/18 12:47:30;;;;;;;4.30;2.00;;;;;;;2.70;100.00;98237.53;5053447;28;20968;-77
2022/01/18 12:49:56;;;;;;;3.20;1.80;;;;;;;2.63;100.00;98236.81;5055937;28;20436;-76
2022/01/18 12:52:23;;;;;;;5.13;2.70;;;;;;;2.47;100.00;98232.28;5053913;28;20441;-77
2022/01/18 12:54:50;;;;;;;3.57;2.10;;;;;;;2.69;100.00;98229.91;5054621;28;20438;-77
2022/01/18 12:57:20;;;;;;;3.90;2.57;;;;;;;3.03;100.00;98242.13;5038206;28;20510;-77