Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:53;;;;;;;6.30;5.67;;;24.40;51.90;;;;;;5050855;28;20473;-75
2023/09/15 00:03:23;;;;;;;5.67;5.07;;;24.40;52.00;;;;;;5051871;28;20435;-76
2023/09/15 00:05:51;;;;;;;5.60;5.10;;;24.30;52.00;;;;;;5051614;28;20425;-75
2023/09/15 00:08:19;;;;;;;5.07;4.67;;;24.30;52.10;;;;;;5050820;28;20534;-75
2023/09/15 00:10:48;;;;;;;5.17;4.67;;;24.30;52.20;;;;;;5051051;28;20496;-76
2023/09/15 00:13:16;;;;;;;4.93;4.50;;;24.30;52.10;;;;;;5050874;28;20574;-76
2023/09/15 00:15:45;;;;;;;5.40;4.90;;;24.30;52.00;;;;;;5050702;28;20447;-76
2023/09/15 00:18:13;;;;;;;5.57;5.10;;;24.30;52.10;;;;;;5050540;28;20499;-76
2023/09/15 00:20:43;;;;;;;5.23;4.73;;;24.20;52.10;;;;;;5050728;28;20437;-73
2023/09/15 00:23:10;;;;;;;5.47;4.97;;;24.20;52.20;;;;;;5051082;28;20553;-75
2023/09/15 00:25:39;;;;;;;4.53;4.23;;;24.30;52.30;;;;;;5054696;28;20442;-75
2023/09/15 00:28:09;;;;;;;4.90;4.50;;;24.20;52.20;;;;;;5054763;28;20475;-75
2023/09/15 00:30:41;;;;;;;5.30;4.80;;;24.10;52.00;;;;;;5055218;28;20479;-75
2023/09/15 00:33:10;;;;;;;4.73;4.33;;;24.20;52.30;;;;;;5054251;28;20452;-75
2023/09/15 00:35:39;;;;;;;6.53;4.50;;;24.10;52.10;;;;;;5054165;28;20510;-75
2023/09/15 00:38:09;;;;;;;4.30;3.97;;;24.10;52.20;;;;;;5054278;28;20442;-76
2023/09/15 00:40:37;;;;;;;4.47;4.17;;;24.10;52.20;;;;;;5053956;28;20542;-74
2023/09/15 00:43:05;;;;;;;4.80;4.40;;;24.00;52.20;;;;;;5054086;28;20480;-75
2023/09/15 00:45:33;;;;;;;4.37;3.97;;;24.00;52.30;;;;;;5054242;28;20421;-75
2023/09/15 00:48:03;;;;;;;3.97;3.70;;;24.00;52.20;;;;;;5054148;28;20413;-75
2023/09/15 00:50:32;;;;;;;3.97;3.70;;;23.90;52.20;;;;;;5054013;28;20432;-75
2023/09/15 00:53:01;;;;;;;4.10;3.80;;;24.00;52.40;;;;;;5053688;28;20462;-75
2023/09/15 00:55:30;;;;;;;3.77;3.53;;;24.00;52.30;;;;;;5054248;28;20508;-75
2023/09/15 00:58:01;;;;;;;4.30;4.00;;;23.90;52.30;;;;;;5053986;28;20480;-75
2023/09/15 01:00:29;;;;;;;3.40;3.20;;;23.90;52.30;;;;;;5054136;28;20470;-75
2023/09/15 01:02:57;;;;;;;4.40;4.00;;;23.90;52.40;;;;;;5053894;28;20476;-74
2023/09/15 01:05:25;;;;;;;4.47;4.07;;;23.90;52.40;;;;;;5053756;28;20439;-75
2023/09/15 01:07:54;;;;;;;4.23;3.83;;;23.80;52.40;;;;;;5053791;28;21012;-74
2023/09/15 01:10:22;;;;;;;4.20;3.90;;;23.80;52.30;;;;;;5054011;28;20444;-74
2023/09/15 01:12:53;;;;;;;7.60;6.80;;;23.80;52.40;;;;;;5053901;28;20504;-75
2023/09/15 01:15:21;;;;;;;8.03;6.13;;;23.80;52.50;;;;;;5053773;28;20417;-76
2023/09/15 01:17:53;;;;;;;7.50;6.73;;;23.80;52.50;;;;;;5053422;28;20413;-75
2023/09/15 01:20:26;;;;;;;7.80;6.90;;;23.80;52.50;;;;;;5053484;28;20451;-75
2023/09/15 01:23:19;;;;;;;6.70;6.10;;;23.70;52.40;;;;;;5053702;28;20448;-75
2023/09/15 01:26:07;;;;;;;7.60;5.80;;;23.70;52.40;;;;;;5053975;28;20447;-75
2023/09/15 01:28:50;;;;;;;7.37;6.67;;;23.70;52.50;;;;;;5053881;28;20474;-75
2023/09/15 01:31:19;;;;;;;8.20;7.20;;;23.70;52.50;;;;;;5053411;28;20397;-76
2023/09/15 01:33:48;;;;;;;7.07;6.40;;;23.70;52.60;;;;;;5053193;28;20482;-77
2023/09/15 01:36:16;;;;;;;7.70;6.90;;;23.60;52.40;;;;;;5052443;28;20446;-74
2023/09/15 01:38:44;;;;;;;8.83;7.17;;;23.70;52.60;;;;;;5053267;28;20473;-75
2023/09/15 01:41:12;;;;;;;8.20;7.00;;;23.60;52.60;;;;;;5052850;28;20466;-77
2023/09/15 01:43:41;;;;;;;7.90;6.93;;;23.60;52.60;;;;;;5053018;28;20508;-74
2023/09/15 01:46:08;;;;;;;7.80;7.00;;;23.60;53.20;;;;;;5053206;28;20438;-75
2023/09/15 01:48:38;;;;;;;7.47;6.70;;;23.60;52.60;;;;;;5053034;28;20465;-76
2023/09/15 01:51:06;;;;;;;6.80;6.13;;;23.50;52.60;;;;;;5052984;28;20440;-75
2023/09/15 01:53:36;;;;;;;6.90;6.20;;;23.50;52.70;;;;;;5053356;28;20501;-75
2023/09/15 01:56:05;;;;;;;7.43;6.50;;;23.50;52.60;;;;;;5052929;28;20421;-75
2023/09/15 01:58:33;;;;;;;7.30;6.20;;;23.50;52.70;;;;;;5052953;28;20500;-75
2023/09/15 02:01:01;;;;;;;7.27;6.50;;;23.50;52.80;;;;;;5052488;28;20536;-74
2023/09/15 02:03:29;;;;;;;7.03;6.33;;;23.50;52.70;;;;;;5053112;28;20508;-75
2023/09/15 02:06:03;;;;;;;8.50;7.00;;;23.50;52.70;;;;;;5052663;28;20439;-77
2023/09/15 02:08:31;;;;;;;6.53;5.93;;;23.50;52.80;;;;;;5052957;28;20441;-77
2023/09/15 02:10:58;;;;;;;6.80;5.80;;;23.40;52.50;;;;;;5052687;28;20970;-76
2023/09/15 02:13:27;;;;;;;8.43;5.83;;;23.40;52.70;;;;;;5052577;28;20500;-75
2023/09/15 02:15:54;;;;;;;5.57;5.17;;;23.40;52.70;;;;;;5052468;28;20447;-75
2023/09/15 02:18:23;;;;;;;6.43;5.83;;;23.30;52.60;;;;;;5052484;28;20413;-76
2023/09/15 02:20:54;;;;;;;6.30;5.70;;;23.30;52.80;;;;;;5052336;28;20481;-75
2023/09/15 02:23:24;;;;;;;6.37;5.57;;;23.30;52.70;;;;;;5052333;28;20528;-75
2023/09/15 02:25:51;;;;;;;6.20;5.60;;;23.30;52.80;;;;;;5052349;28;20409;-75
2023/09/15 02:28:20;;;;;;;6.33;5.73;;;23.30;52.80;;;;;;5052381;28;20462;-76
2023/09/15 02:30:48;;;;;;;6.50;5.67;;;23.30;52.90;;;;;;5052209;28;20483;-76
2023/09/15 02:33:16;;;;;;;7.90;6.20;;;23.30;52.80;;;;;;5052149;28;20524;-75
2023/09/15 02:35:44;;;;;;;5.37;4.97;;;23.30;52.80;;;;;;5051948;28;20984;-76
2023/09/15 02:38:12;;;;;;;5.50;4.97;;;23.20;52.80;;;;;;5052373;28;20440;-76
2023/09/15 02:40:41;;;;;;;6.53;5.83;;;23.20;52.90;;;;;;5052098;28;20453;-75
2023/09/15 02:43:09;;;;;;;6.50;5.80;;;23.20;53.00;;;;;;5051833;28;20481;-75
2023/09/15 02:45:37;;;;;;;5.47;4.90;;;23.20;52.90;;;;;;5051881;28;20441;-76
2023/09/15 02:48:06;;;;;;;5.40;4.90;;;23.20;52.90;;;;;;5051622;28;20448;-75
2023/09/15 02:50:34;;;;;;;5.63;5.13;;;23.10;52.90;;;;;;5051898;28;20480;-75
2023/09/15 02:53:03;;;;;;;5.40;4.90;;;23.10;53.00;;;;;;5052051;28;20549;-76
2023/09/15 02:55:31;;;;;;;5.20;4.80;;;23.10;52.80;;;;;;5051735;28;20470;-76
2023/09/15 02:58:00;;;;;;;5.43;4.93;;;23.10;53.00;;;;;;5051604;28;20424;-75
2023/09/15 03:00:28;;;;;;;5.27;4.80;;;23.00;53.00;;;;;;5051593;28;20447;-76
2023/09/15 03:02:56;;;;;;;5.20;4.70;;;23.00;52.90;;;;;;5051847;28;20511;-75
2023/09/15 03:05:24;;;;;;;5.67;5.17;;;23.00;53.00;;;;;;5051785;28;20454;-76
2023/09/15 03:07:52;;;;;;;5.20;4.70;;;23.00;53.00;;;;;;5051648;28;20444;-74
2023/09/15 03:10:20;;;;;;;6.20;4.97;;;23.00;53.00;;;;;;5051673;28;20532;-77
2023/09/15 03:12:51;;;;;;;5.80;5.30;;;23.00;53.00;;;;;;5051420;28;20453;-77
2023/09/15 03:15:21;;;;;;;5.17;4.67;;;23.00;53.00;;;;;;5051637;28;20443;-77
2023/09/15 03:17:52;;;;;;;4.93;4.50;;;22.90;52.90;;;;;;5051861;28;20919;-75
2023/09/15 03:20:21;;;;;;;4.67;4.27;;;22.90;52.90;;;;;;5051791;28;20431;-76
2023/09/15 03:22:50;;;;;;;4.70;4.30;;;22.90;53.00;;;;;;5051116;28;20469;-76
2023/09/15 03:25:18;;;;;;;5.10;4.60;;;22.90;53.10;;;;;;5051306;28;20446;-76
2023/09/15 03:27:46;;;;;;;4.73;4.33;;;22.90;53.10;;;;;;5051092;28;20438;-77
2023/09/15 03:30:14;;;;;;;5.20;4.70;;;22.90;53.00;;;;;;5051319;28;20417;-78
2023/09/15 03:32:43;;;;;;;4.40;4.00;;;22.90;53.00;;;;;;5051368;28;20499;-77
2023/09/15 03:35:11;;;;;;;4.87;4.37;;;22.90;53.10;;;;;;5050921;28;20450;-77
2023/09/15 03:37:39;;;;;;;4.17;3.87;;;22.80;53.10;;;;;;5051186;28;20413;-77
2023/09/15 03:40:08;;;;;;;4.97;4.57;;;22.80;53.10;;;;;;5050795;28;20957;-77
2023/09/15 03:42:37;;;;;;;5.00;4.60;;;22.80;53.00;;;;;;5051291;28;20539;-76
2023/09/15 03:45:06;;;;;;;4.10;3.80;;;22.80;53.10;;;;;;5071838;22;20569;-76
2023/09/15 03:47:35;;;;;;;5.53;4.10;;;22.80;53.20;;;;;;5051249;28;20497;-77
2023/09/15 03:50:07;;;;;;;4.80;4.40;;;22.80;53.10;;;;;;5051059;28;20528;-75
2023/09/15 03:52:36;;;;;;;4.50;4.10;;;22.80;53.00;;;;;;5051149;28;20453;-75
2023/09/15 03:55:04;;;;;;;4.30;3.90;;;22.80;53.10;;;;;;5050705;28;20494;-76
2023/09/15 03:57:32;;;;;;;4.20;3.90;;;22.80;53.20;;;;;;5053993;28;20499;-78
2023/09/15 04:00:00;;;;;;;4.00;3.70;;;22.70;52.90;;;;;;5058951;28;20424;-78
2023/09/15 04:02:28;;;;;;;4.60;4.20;;;22.70;53.20;;;;;;5058160;28;20549;-78
2023/09/15 04:04:56;;;;;;;4.17;3.87;;;22.70;53.20;;;;;;5056298;28;20472;-78
2023/09/15 04:07:25;;;;;;;4.80;4.40;;;22.70;53.20;;;;;;5055581;28;20470;-78
2023/09/15 04:09:56;;;;;;;4.23;3.93;;;22.70;53.10;;;;;;5055800;28;20443;-78
2023/09/15 04:12:24;;;;;;;3.73;3.43;;;22.70;53.00;;;;;;5055258;28;20441;-78
2023/09/15 04:14:52;;;;;;;4.23;3.90;;;22.60;53.10;;;;;;5055139;28;20433;-78
2023/09/15 04:17:20;;;;;;;4.27;3.97;;;22.60;53.10;;;;;;5055131;28;20524;-77
2023/09/15 04:19:48;;;;;;;4.00;3.63;;;22.60;53.20;;;;;;5055409;28;20413;-78
2023/09/15 04:22:15;;;;;;;4.50;4.10;;;22.60;53.10;;;;;;5055080;28;20502;-78
2023/09/15 04:24:45;;;;;;;3.93;3.63;;;22.60;53.20;;;;;;5056005;28;20479;-78
2023/09/15 04:27:15;;;;;;;4.17;3.70;;;22.60;53.20;;;;;;5056083;28;20476;-78
2023/09/15 04:29:51;;;;;;;6.03;4.10;;;22.50;53.10;;;;;;5056362;28;20949;-77
2023/09/15 04:32:19;;;;;;;3.60;3.40;;;22.60;53.20;;;;;;5055363;28;20511;-78
2023/09/15 04:34:47;;;;;;;4.10;3.80;;;22.60;53.10;;;;;;5054906;28;20497;-78
2023/09/15 04:37:15;;;;;;;3.57;3.27;;;22.60;53.20;;;;;;5054774;28;20519;-78
2023/09/15 04:39:45;;;;;;;4.13;3.73;;;22.50;53.20;;;;;;5055627;28;20435;-77
2023/09/15 04:42:13;;;;;;;3.53;3.33;;;22.50;53.20;;;;;;5055224;28;20521;-78
2023/09/15 04:44:41;;;;;;;3.80;3.50;;;22.50;53.30;;;;;;5054402;28;20557;-78
2023/09/15 04:47:09;;;;;;;3.70;3.40;;;22.40;53.10;;;;;;5058040;28;20438;-77
2023/09/15 04:49:37;;;;;;;3.57;3.33;;;22.40;53.10;;;;;;5063152;28;20506;-77
2023/09/15 04:52:06;;;;;;;3.90;3.60;;;22.40;53.40;;;;;;5062588;28;20429;-78
2023/09/15 04:54:34;;;;;;;3.97;3.67;;;22.40;53.20;;;;;;5064405;28;20455;-78
2023/09/15 04:57:04;;;;;;;4.27;3.93;;;22.40;53.40;;;;;;5068950;28;20503;-78
2023/09/15 04:59:33;;;;;;;4.00;3.70;;;22.40;53.30;;;;;;5065891;28;20457;-78
2023/09/15 05:02:01;;;;;;;3.33;3.13;;;22.40;53.30;;;;;;5062754;28;20470;-77
2023/09/15 05:04:29;;;;;;;3.50;3.30;;;22.40;53.30;;;;;;5055894;28;20553;-77
2023/09/15 05:06:56;;;;;;;3.30;3.10;;;22.40;53.40;;;;;;5055828;28;20473;-78
2023/09/15 05:09:24;;;;;;;3.47;3.23;;;22.40;53.30;;;;;;5055081;28;20471;-78
2023/09/15 05:11:54;;;;;;;3.37;3.17;;;22.30;53.30;;;;;;5055396;28;20504;-77
2023/09/15 05:14:23;;;;;;;3.10;2.90;;;22.40;53.20;;;;;;5053936;28;20528;-77
2023/09/15 05:16:51;;;;;;;3.57;3.37;;;22.40;53.30;;;;;;5053759;28;20941;-77
2023/09/15 05:19:19;;;;;;;3.33;3.13;;;22.30;53.20;;;;;;5054135;28;20442;-77
2023/09/15 05:21:47;;;;;;;3.87;3.47;;;22.30;53.30;;;;;;5053812;28;20435;-77
2023/09/15 05:24:15;;;;;;;3.10;2.90;;;22.30;53.40;;;;;;5054813;28;20561;-78
2023/09/15 05:26:43;;;;;;;3.83;3.53;;;22.30;53.20;;;;;;5054503;28;20537;-78
2023/09/15 05:29:11;;;;;;;3.03;2.83;;;22.30;53.20;;;;;;5054166;28;20537;-78
2023/09/15 05:31:40;;;;;;;3.40;3.20;;;22.30;53.30;;;;;;5053866;28;20439;-78
2023/09/15 05:34:09;;;;;;;3.60;3.40;;;22.30;53.20;;;;;;5052542;28;20545;-78
2023/09/15 05:36:37;;;;;;;3.30;3.00;;;22.30;53.20;;;;;;5053801;28;20484;-77
2023/09/15 05:39:05;;;;;;;3.60;3.40;;;22.30;53.20;;;;;;5053575;28;20537;-78
2023/09/15 05:41:33;;;;;;;3.30;3.10;;;22.30;53.30;;;;;;5053337;28;20446;-78
2023/09/15 05:44:01;;;;;;;3.27;3.00;;;22.30;53.20;;;;;;5053302;28;20565;-78
2023/09/15 05:46:30;;;;;;;3.17;2.97;;;22.30;53.50;;;;;;5053139;28;20449;-78
2023/09/15 05:48:59;;;;;;;3.33;3.03;;;22.30;53.40;;;;;;5053096;28;20529;-76
2023/09/15 05:51:28;;;;;;;3.47;3.27;;;22.30;53.20;;;;;;5053609;28;20457;-79
2023/09/15 05:53:56;;;;;;;4.73;4.17;;;22.20;53.20;;;;;;5054944;28;20545;-79
2023/09/15 05:56:24;;;;;;;3.50;3.30;;;22.30;53.40;;;;;;5054375;28;20533;-79
2023/09/15 05:58:52;;;;;;;4.00;3.40;;;22.30;53.30;;;;;;5054240;28;20445;-79
2023/09/15 06:01:20;;;;;;;3.90;3.70;;;22.30;53.20;;;;;;5054457;28;20964;-79
2023/09/15 06:03:49;;;;;;;3.53;3.20;;;22.30;53.30;;;;;;5054001;28;20482;-79
2023/09/15 06:06:19;;;;;;;3.60;3.40;;;22.30;53.50;;;;;;5055365;28;20447;-79
2023/09/15 06:08:48;;;;;;;3.00;2.80;;;22.30;53.20;;;;;;5053881;28;20534;-78
2023/09/15 06:11:16;;;;;;;3.47;3.17;;;22.30;53.40;;;;;;5055242;28;20451;-80
2023/09/15 06:13:46;;;;;;;3.40;3.10;;;22.30;53.30;;;;;;5057086;28;20482;-79
2023/09/15 06:16:14;;;;;;;3.47;3.17;;;22.30;53.40;;;;;;5056344;28;20442;-79
2023/09/15 06:18:43;;;;;;;3.60;3.30;;;22.40;53.40;;;;;;5054877;28;20698;-80
2023/09/15 06:21:12;;;;;;;3.83;3.53;;;22.30;53.30;;;;;;5055672;28;20457;-78
2023/09/15 06:23:41;;;;;;;3.50;3.30;;;22.40;53.20;;;;;;5054226;28;20922;-79
2023/09/15 06:26:09;;;;;;;3.10;2.90;;;22.40;53.40;;;;;;5054825;28;20515;-78
2023/09/15 06:28:37;;;;;;;3.77;3.47;;;22.40;53.30;;;;;;5054352;28;20478;-79
2023/09/15 06:31:05;;;;;;;3.43;3.23;;;22.40;53.20;;;;;;5054584;28;20417;-79
2023/09/15 06:33:33;;;;;;;3.87;3.57;;;22.40;53.30;;;;;;5054807;28;20447;-78
2023/09/15 06:36:01;;;;;;;3.00;2.80;;;22.40;53.30;;;;;;5055025;28;20438;-79
2023/09/15 06:38:31;;;;;;;3.63;3.33;;;22.40;53.40;;;;;;5055155;28;20501;-78
2023/09/15 06:41:00;;;;;;;3.53;3.23;;;22.40;53.30;;;;;;5057132;28;20439;-78
2023/09/15 06:43:29;;;;;;;3.60;3.30;;;22.40;53.40;;;;;;5055611;28;20486;-79
2023/09/15 06:45:57;;;;;;;3.43;3.23;;;22.50;53.50;;;;;;5055874;28;20474;-79
2023/09/15 06:48:25;;;;;;;3.40;3.20;;;22.50;53.40;;;;;;5059031;28;20437;-79
2023/09/15 06:50:53;;;;;;;3.10;2.90;;;22.50;53.40;;;;;;5058173;28;20453;-80
2023/09/15 06:53:21;;;;;;;3.60;3.30;;;22.50;53.20;;;;;;5055508;28;20469;-78
2023/09/15 06:55:49;;;;;;;3.27;3.07;;;22.50;53.40;;;;;;5055271;28;20948;-79
2023/09/15 06:58:19;;;;;;;3.07;2.87;;;22.60;53.10;;;;;;5055698;28;20489;-80
2023/09/15 07:00:47;;;;;;;3.10;2.90;;;22.50;53.30;;;;;;5055125;28;20442;-79
2023/09/15 07:03:15;;;;;;;3.30;2.93;;;22.50;53.00;;;;;;5054445;28;20457;-79
2023/09/15 07:05:44;;;;;;;3.00;2.80;;;22.60;53.50;;;;;;5054874;28;20973;-78
2023/09/15 07:08:12;;;;;;;3.30;3.00;;;22.60;53.30;;;;;;5054866;28;20462;-79
2023/09/15 07:10:40;;;;;;;3.50;3.20;;;22.60;53.30;;;;;;5054460;28;20454;-78
2023/09/15 07:13:09;;;;;;;3.00;2.80;;;22.60;53.20;;;;;;5055390;28;20534;-78
2023/09/15 07:15:38;;;;;;;2.87;2.77;;;22.60;53.20;;;;;;5054225;28;20431;-77
2023/09/15 07:18:07;;;;;;;2.57;2.40;;;22.70;53.30;;;;;;5051740;28;20517;-77
2023/09/15 07:20:35;;;;;;;3.07;2.87;;;22.70;53.30;;;;;;5051360;28;20446;-77
2023/09/15 07:23:04;;;;;;;3.00;2.80;;;22.70;53.20;;;;;;5051230;28;20903;-77
2023/09/15 07:25:32;;;;;;;3.27;3.00;;;22.70;53.30;;;;;;5051192;28;20477;-77
2023/09/15 07:28:00;;;;;;;3.83;2.60;;;22.70;53.10;;;;;;5051731;28;20534;-77
2023/09/15 07:30:28;;;;;;;2.83;2.63;;;22.70;53.30;;;;;;5051726;28;20467;-77
2023/09/15 07:32:58;;;;;;;3.00;2.80;;;22.70;53.00;;;;;;5050095;28;20438;-77
2023/09/15 07:35:26;;;;;;;3.20;3.00;;;22.80;53.10;;;;;;5059992;28;20431;-79
2023/09/15 07:37:54;;;;;;;2.70;2.50;;;22.70;53.20;;;;;;5058190;28;20504;-78
2023/09/15 07:40:23;;;;;;;2.60;2.50;;;22.80;53.10;;;;;;5059458;28;20498;-80
2023/09/15 07:42:54;;;;;;;2.57;2.47;;;22.80;53.10;;;;;;5057443;28;20517;-78
2023/09/15 07:45:23;;;;;;;2.67;2.57;;;22.90;53.20;;;;;;5056730;28;20470;-78
2023/09/15 07:47:51;;;;;;;2.70;2.60;;;22.90;53.00;;;;;;5056105;28;20454;-77
2023/09/15 07:50:21;;;;;;;2.63;2.53;;;22.90;53.00;;;;;;5066409;28;20422;-79
2023/09/15 07:52:50;;;;;;;3.37;3.17;;;22.90;52.70;;;;;;5074578;28;20451;-79
2023/09/15 07:55:18;;;;;;;2.63;2.53;;;22.90;52.90;;;;;;5072873;28;20501;-79
2023/09/15 07:57:46;;;;;;;3.00;2.80;;;23.00;52.80;;;;;;5061040;28;20441;-77
2023/09/15 08:00:14;;;;;;;2.57;2.47;;;23.00;53.00;;;;;;5053619;28;20929;-78
2023/09/15 08:02:43;;;;;;;2.77;2.67;;;23.10;52.80;;;;;;5054182;28;20478;-78
2023/09/15 08:05:12;;;;;;;3.10;2.90;;;23.20;53.00;;;;;;5054081;28;20481;-79
2023/09/15 08:07:44;;;;;;;2.60;2.40;;;23.20;52.90;;;;;;5054096;28;20488;-78
2023/09/15 08:10:12;;;;;;;2.60;2.40;;;23.30;53.00;;;;;;5052084;28;20438;-77
2023/09/15 08:12:40;;;;;;;2.23;2.13;;;23.40;53.10;;;;;;5051620;28;20950;-78
2023/09/15 08:15:10;;;;;;;2.53;2.43;;;23.60;53.00;;;;;;5051580;28;20429;-78
2023/09/15 08:17:38;;;;;;;2.67;2.40;;;23.80;53.00;;;;;;5052432;28;20503;-79
2023/09/15 08:20:07;;;;;;;2.40;2.30;;;24.00;52.90;;;;;;5054486;28;20452;-78
2023/09/15 08:22:38;;;;;;;2.50;2.40;;;24.20;52.80;;;;;;5051107;28;20417;-77
2023/09/15 08:25:09;;;;;;;2.33;2.23;;;24.50;52.60;;;;;;5050527;28;20482;-77
2023/09/15 08:27:38;;;;;;;2.33;2.23;;;24.70;52.40;;;;;;5051853;28;20446;-78
2023/09/15 08:30:08;;;;;;;2.30;2.20;;;25.00;52.10;;;;;;5051165;28;20442;-77
2023/09/15 08:32:37;;;;;;;2.23;2.03;;;25.20;51.90;;;;;;5051300;28;20478;-77
2023/09/15 08:35:06;;;;;;;2.70;2.60;;;25.40;51.60;;;;;;5050954;28;20549;-78
2023/09/15 08:37:35;;;;;;;2.43;2.33;;;25.70;51.50;;;;;;5051220;28;20474;-77
2023/09/15 08:40:05;;;;;;;2.30;2.20;;;25.90;51.30;;;;;;5050522;28;20534;-77
2023/09/15 08:42:34;;;;;;;2.27;2.10;;;26.10;51.00;;;;;;5051747;28;20453;-77
2023/09/15 08:45:04;;;;;;;2.10;2.00;;;26.30;50.80;;;;;;5053829;28;20973;-76
2023/09/15 08:47:34;;;;;;;2.50;2.40;;;26.60;50.60;;;;;;5055850;28;20517;-78
2023/09/15 08:50:03;;;;;;;2.53;2.40;;;26.70;50.60;;;;;;5054595;28;20421;-77
2023/09/15 08:52:31;;;;;;;2.23;2.13;;;26.90;50.20;;;;;;5054112;28;20463;-77
2023/09/15 08:55:00;;;;;;;2.67;2.47;;;27.10;50.00;;;;;;5054570;28;20447;-77
2023/09/15 08:57:28;;;;;;;2.10;2.00;;;27.30;49.80;;;;;;5054865;28;20484;-77
2023/09/15 08:59:57;;;;;;;2.10;1.90;;;27.50;49.80;;;;;;5054491;28;20433;-77
2023/09/15 09:02:26;;;;;;;2.17;2.07;;;27.70;49.60;;;;;;5054635;28;20438;-77
2023/09/15 09:04:55;;;;;;;1.90;1.80;;;27.90;49.30;;;;;;5054376;28;20445;-77
2023/09/15 09:07:23;;;;;;;2.20;2.00;;;28.00;49.70;;;;;;5057684;28;20448;-79
2023/09/15 09:09:51;;;;;;;2.03;1.93;;;28.20;49.00;;;;;;5058712;28;20439;-77
2023/09/15 09:12:19;;;;;;;2.70;2.23;;;28.40;48.80;;;;;;5055532;28;20446;-77
2023/09/15 09:14:52;;;;;;;2.10;2.00;;;28.60;48.60;;;;;;5055088;28;20437;-77
2023/09/15 09:17:22;;;;;;;2.20;2.10;;;28.80;48.30;;;;;;5055338;28;20521;-77
2023/09/15 09:19:50;;;;;;;2.10;2.00;;;28.90;48.20;;;;;;5055183;28;20523;-76
2023/09/15 09:22:19;;;;;;;2.30;2.20;;;29.20;48.00;;;;;;5054757;28;20451;-77
2023/09/15 09:24:53;;;;;;;2.30;2.20;;;29.40;47.90;;;;;;5054732;28;20466;-76
2023/09/15 09:27:21;;;;;;;2.30;2.20;;;29.50;47.60;;;;;;5054513;28;20542;-77
2023/09/15 09:29:49;;;;;;;2.37;2.17;;;29.70;47.40;;;;;;5053595;28;20462;-78
2023/09/15 09:32:17;;;;;;;1.93;1.83;;;29.90;47.20;;;;;;5053743;28;20477;-77
2023/09/15 09:34:50;;;;;;;2.00;1.90;;;30.10;47.10;;;;;;5053638;28;20466;-78
2023/09/15 09:37:22;;;;;;;2.10;2.00;;;30.30;46.80;;;;;;5054137;28;20903;-78
2023/09/15 09:39:52;;;;;;;2.10;2.00;;;30.40;46.60;;;;;;5054349;28;20529;-78
2023/09/15 09:42:22;;;;;;;1.80;1.70;;;30.70;46.50;;;;;;5053609;28;20461;-77
2023/09/15 09:44:52;;;;;;;1.83;1.77;;;30.80;46.30;;;;;;5055207;28;20481;-77
2023/09/15 09:47:21;;;;;;;1.70;1.60;;;31.00;46.10;;;;;;5053961;28;20878;-78
2023/09/15 09:49:52;;;;;;;2.00;1.90;;;31.20;45.90;;;;;;5053963;28;20477;-79
2023/09/15 09:52:21;;;;;;;2.13;1.97;;;31.40;45.70;;;;;;5053404;28;20415;-78
2023/09/15 09:54:50;;;;;;;1.87;1.77;;;31.50;45.50;;;;;;5053687;28;20512;-78
2023/09/15 09:57:20;;;;;;;1.93;1.70;;;31.70;45.30;;;;;;5053613;28;20543;-77
2023/09/15 09:59:48;;;;;;;2.00;1.90;;;31.90;45.20;;;;;;5053555;28;20466;-78
2023/09/15 10:02:17;;;;;;;1.80;1.70;;;32.00;44.90;;;;;;5053476;28;20521;-77
2023/09/15 10:04:45;;;;;;;1.80;1.70;;;32.20;44.70;;;;;;5053794;28;20466;-78
2023/09/15 10:07:15;;;;;;;1.93;1.83;;;32.40;44.50;;;;;;5054100;28;21094;-78
2023/09/15 10:09:43;;;;;;;1.80;1.70;;;32.50;44.30;;;;;;5055973;28;20466;-78
2023/09/15 10:12:11;;;;;;;1.97;1.97;;;32.70;44.10;;;;;;5057224;28;20453;-79
2023/09/15 10:14:39;;;;;;;1.70;1.60;;;32.80;43.80;;;;;;5055726;28;20471;-78
2023/09/15 10:17:08;;;;;;;1.80;1.70;;;33.00;43.60;;;;;;5057527;28;20439;-79
2023/09/15 10:19:35;;;;;;;1.70;1.70;;;33.10;43.50;;;;;;5055770;28;20495;-78
2023/09/15 10:22:04;;;;;;;1.70;1.60;;;33.30;43.40;;;;;;5054840;28;20455;-77
2023/09/15 10:24:34;;;;;;;1.80;1.70;;;33.50;43.30;;;;;;5057353;28;20458;-78
2023/09/15 10:27:02;;;;;;;1.90;1.80;;;33.60;43.00;;;;;;5058020;28;20470;-79
2023/09/15 10:29:31;;;;;;;1.93;1.83;;;33.70;42.90;;;;;;5056623;28;20446;-79
2023/09/15 10:32:03;;;;;;;1.73;1.63;;;33.90;42.70;;;;;;5056682;28;20533;-79
2023/09/15 10:34:32;;;;;;;2.00;1.90;;;34.10;42.70;;;;;;5057821;28;20466;-79
2023/09/15 10:37:02;;;;;;;1.90;1.80;;;34.20;42.40;;;;;;5059834;28;20477;-79
2023/09/15 10:39:37;;;;;;;1.80;1.80;;;34.30;42.30;;;;;;5053834;28;20434;-78
2023/09/15 10:42:07;;;;;;;1.60;1.60;;;34.50;42.10;;;;;;5052402;28;20522;-78
2023/09/15 10:44:35;;;;;;;1.87;1.83;;;34.60;42.00;;;;;;5052056;28;20470;-78
2023/09/15 10:47:04;;;;;;;1.60;1.50;;;34.80;41.80;;;;;;5052781;28;20918;-78
2023/09/15 10:49:31;;;;;;;1.70;1.70;;;35.00;41.70;;;;;;5055327;28;20441;-78
2023/09/15 10:52:01;;;;;;;1.73;1.63;;;35.10;41.50;;;;;;5066392;28;20459;-78
2023/09/15 10:54:31;;;;;;;1.37;1.37;;;35.20;41.30;;;;;;5066633;28;20449;-79
2023/09/15 10:57:01;;;;;;;1.20;1.20;;;35.40;41.30;;;;;;5070717;28;20442;-79
2023/09/15 10:59:30;;;;;;;2.10;1.87;;;35.50;41.00;;;;;;5071620;28;20446;-79
2023/09/15 11:01:58;;;;;;;1.70;1.60;;;35.70;40.90;;;;;;5073280;28;20465;-79
2023/09/15 11:04:28;;;;;;;1.60;1.60;;;35.80;40.80;;;;;;5069681;28;20678;-79
2023/09/15 11:06:56;;;;;;;1.50;1.40;;;35.90;40.60;;;;;;5061069;28;20470;-78
2023/09/15 11:09:25;;;;;;;1.50;1.40;;;36.10;40.50;;;;;;5054831;28;20451;-77
2023/09/15 11:11:54;;;;;;;1.50;1.50;;;36.20;40.30;;;;;;5053010;28;20454;-77
2023/09/15 11:14:24;;;;;;;1.83;1.40;;;36.30;40.10;;;;;;5052122;28;20520;-77
2023/09/15 11:16:53;;;;;;;1.23;1.13;;;36.50;40.00;;;;;;5051654;28;20521;-77
2023/09/15 11:19:25;;;;;;;1.70;1.60;;;36.60;39.90;;;;;;5051807;28;20441;-77
2023/09/15 11:21:52;;;;;;;1.60;1.50;;;36.80;39.70;;;;;;5051549;28;20499;-77
2023/09/15 11:24:22;;;;;;;1.30;1.30;;;36.90;39.70;;;;;;5051467;28;20545;-77
2023/09/15 11:26:50;;;;;;;1.80;1.70;;;37.00;40.00;;;;;;5051779;28;20560;-77
2023/09/15 11:29:19;;;;;;;1.30;1.30;;;37.10;39.30;;;;;;5051885;28;20534;-77
2023/09/15 11:31:48;;;;;;;1.23;1.20;;;37.20;39.30;;;;;;5051610;28;20435;-76
2023/09/15 11:34:17;;;;;;;1.20;1.20;;;37.30;39.00;;;;;;5051449;28;20450;-77
2023/09/15 11:36:45;;;;;;;1.60;1.60;;;37.40;38.90;;;;;;5051295;28;20469;-78
2023/09/15 11:39:15;;;;;;;1.57;1.50;;;37.50;38.80;;;;;;5052083;28;20504;-78
2023/09/15 11:41:53;;;;;;;1.60;1.60;;;37.60;38.70;;;;;;5052509;28;20439;-77
2023/09/15 11:44:24;;;;;;;1.30;1.30;;;37.70;38.60;;;;;;5052329;28;20480;-78
2023/09/15 11:46:55;;;;;;;1.90;1.90;;;37.80;38.40;;;;;;5051267;28;20481;-78
2023/09/15 11:49:24;;;;;;;1.43;1.33;;;37.80;38.20;;;;;;5051562;28;20477;-78
2023/09/15 11:51:54;;;;;;;2.10;2.00;;;37.80;38.40;;;;;;5051668;28;20541;-78
2023/09/15 11:54:23;;;;;;;1.57;1.47;;;37.90;38.20;;;;;;5051381;28;20474;-78
2023/09/15 11:56:52;;;;;;;1.60;1.50;;;38.00;38.00;;;;;;5050819;28;20442;-77
2023/09/15 11:59:22;;;;;;;1.10;1.10;;;38.20;38.00;;;;;;5051132;28;20481;-78
2023/09/15 12:01:54;;;;;;;1.70;1.60;;;38.20;37.70;;;;;;5050399;28;20478;-78
2023/09/15 12:04:24;;;;;;;1.47;1.47;;;38.30;37.50;;;;;;5051285;28;20469;-78
2023/09/15 12:06:52;;;;;;;1.73;1.63;;;38.40;37.50;;;;;;5051147;28;20569;-77
2023/09/15 12:09:22;;;;;;;1.63;1.53;;;38.40;37.10;;;;;;5051142;28;20542;-78
2023/09/15 12:11:52;;;;;;;1.60;1.50;;;38.50;37.30;;;;;;5051287;28;20452;-78
2023/09/15 12:14:21;;;;;;;1.50;1.50;;;38.50;36.90;;;;;;5051876;28;20497;-78
2023/09/15 12:16:49;;;;;;;1.80;1.70;;;38.50;37.30;;;;;;5050978;28;20514;-78
2023/09/15 12:19:20;;;;;;;1.70;1.60;;;38.40;36.80;;;;;;5051917;28;20434;-77
2023/09/15 12:21:52;;;;;;;1.50;1.50;;;38.20;37.30;;;;;;5055334;28;20454;-78
2023/09/15 12:24:21;;;;;;;1.40;1.40;;;38.30;37.50;;;;;;5054981;28;20454;-77
2023/09/15 12:26:50;;;;;;;1.67;1.67;;;38.40;37.30;;;;;;5054627;28;20984;-78
2023/09/15 12:29:22;;;;;;;1.43;1.43;;;38.60;37.10;;;;;;5056833;28;20446;-77
2023/09/15 12:31:51;;;;;;;1.43;1.43;;;38.70;37.00;;;;;;5055756;28;20468;-77
2023/09/15 12:34:21;;;;;;;1.63;1.60;;;38.80;36.80;;;;;;5056579;28;20462;-77
2023/09/15 12:36:52;;;;;;;1.70;1.70;;;38.90;36.80;;;;;;5055951;28;20438;-78
2023/09/15 12:39:20;;;;;;;1.63;1.63;;;38.80;36.40;;;;;;5056065;28;20476;-78
2023/09/15 12:41:58;;;;;;;1.70;1.70;;;38.50;36.50;;;;;;5059692;28;20447;-79
2023/09/15 12:44:40;;;;;;;1.60;1.60;;;38.50;37.10;;;;;;5058346;28;20498;-79
2023/09/15 12:47:08;;;;;;;1.50;1.40;;;38.50;37.20;;;;;;5057680;28;20554;-77
2023/09/15 12:49:38;;;;;;;1.73;1.63;;;38.60;37.00;;;;;;5057614;28;20435;-78
2023/09/15 12:52:05;;;;;;;1.60;1.50;;;38.50;36.70;;;;;;5060453;28;20508;-78
2023/09/15 12:54:33;;;;;;;1.30;1.27;;;38.60;37.00;;;;;;5060016;28;20497;-78
2023/09/15 12:57:03;;;;;;;1.50;1.43;;;38.70;36.80;;;;;;5060690;28;20444;-79