Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:18;;;;;;;7.35;3.90;;;;;;;15.83;100.00;93021.63;2084936;28;20392;-72
2022/09/07 00:01:19;;;;;;;8.00;3.67;;;;;;;15.86;100.00;93026.13;2084926;28;20783;-72
2022/09/07 00:02:21;;;;;;;9.20;3.35;;;;;;;15.93;100.00;93028.50;2084677;28;20044;-72
2022/09/07 00:03:22;;;;;;;6.47;3.83;;;;;;;15.94;100.00;93023.88;2083102;28;20057;-72
2022/09/07 00:04:23;;;;;;;7.75;3.60;;;;;;;15.97;100.00;93029.09;2084738;28;20041;-72
2022/09/07 00:05:24;;;;;;;4.65;3.80;;;;;;;15.91;100.00;93027.47;2084773;28;20032;-72
2022/09/07 00:06:25;;;;;;;7.40;3.92;;;;;;;15.97;100.00;93029.09;2084820;28;20461;-72
2022/09/07 00:07:26;;;;;;;6.07;3.17;;;;;;;15.96;100.00;93029.53;2084876;28;20033;-71
2022/09/07 00:08:27;;;;;;;7.70;3.58;;;;;;;15.84;100.00;93028.50;2082201;28;20026;-72
2022/09/07 00:09:28;;;;;;;7.47;3.38;;;;;;;15.85;100.00;93030.03;2084905;28;20105;-71
2022/09/07 00:10:29;;;;;;;7.80;3.75;;;;;;;15.86;100.00;93034.22;2084767;28;20444;-72
2022/09/07 00:11:30;;;;;;;6.32;3.50;;;;;;;15.86;100.00;93026.13;2084800;28;20029;-71
2022/09/07 00:12:31;;;;;;;6.70;3.50;;;;;;;15.83;100.00;93018.94;2085056;28;20033;-72
2022/09/07 00:13:34;;;;;;;4.97;3.55;;;;;;;15.81;100.00;93018.66;2083980;28;20431;-71
2022/09/07 00:14:35;;;;;;;5.15;3.53;;;;;;;15.89;100.00;93017.09;2084478;28;20048;-72
2022/09/07 00:15:39;;;;;;;6.95;3.55;;;;;;;15.97;100.00;93014.84;2084679;28;20038;-71
2022/09/07 00:16:40;;;;;;;7.20;3.50;;;;;;;15.96;100.00;93018.75;2084737;28;20041;-72
2022/09/07 00:17:41;;;;;;;8.32;3.60;;;;;;;15.89;100.00;93013.66;2084700;28;20035;-72
2022/09/07 00:18:42;;;;;;;6.32;4.18;;;;;;;15.93;100.00;93014.25;2074884;28;20059;-72
2022/09/07 00:19:43;;;;;;;6.68;3.85;;;;;;;15.89;100.00;93017.09;2071544;28;20110;-71
2022/09/07 00:20:44;;;;;;;10.20;4.15;;;;;;;15.81;100.00;93014.00;2084682;28;20041;-71
2022/09/07 00:21:45;;;;;;;9.57;4.28;;;;;;;15.80;100.00;93017.91;2084786;28;20106;-72
2022/09/07 00:22:46;;;;;;;8.60;4.20;;;;;;;15.81;100.00;93014.00;2084287;28;20119;-72
2022/09/07 00:23:48;;;;;;;7.78;3.78;;;;;;;15.84;100.00;93018.47;2084676;28;20044;-71
2022/09/07 00:24:49;;;;;;;9.00;3.80;;;;;;;16.04;100.00;93011.84;2083639;28;20045;-71
2022/09/07 00:25:50;;;;;;;7.25;4.40;;;;;;;15.98;100.00;93025.22;2081757;28;20037;-71
2022/09/07 00:26:54;;;;;;;9.70;4.50;;;;;;;15.94;100.00;93007.69;2084545;28;20441;-72
2022/09/07 00:27:55;;;;;;;6.25;3.90;;;;;;;15.95;100.00;93020.72;2084648;28;20521;-71
2022/09/07 00:28:58;;;;;;;7.50;4.05;;;;;;;15.96;100.00;93013.38;2084957;28;20083;-72
2022/09/07 00:29:59;;;;;;;5.68;3.85;;;;;;;15.93;100.00;93009.63;2083676;28;20044;-73
2022/09/07 00:31:00;;;;;;;8.00;4.15;;;;;;;15.93;100.00;93017.69;2084840;28;20033;-71
2022/09/07 00:32:01;;;;;;;10.10;4.32;;;;;;;15.95;100.00;93017.28;2084770;28;20028;-72
2022/09/07 00:33:02;;;;;;;5.78;3.90;;;;;;;15.93;100.00;93014.25;2084690;28;20037;-72
2022/09/07 00:34:03;;;;;;;7.32;4.25;;;;;;;15.86;100.00;93009.94;2084669;28;20044;-73
2022/09/07 00:35:04;;;;;;;8.40;3.95;;;;;;;15.88;100.00;93012.19;2079210;28;20071;-72
2022/09/07 00:36:05;;;;;;;6.15;3.80;;;;;;;15.84;100.00;93015.03;2083553;28;20025;-71
2022/09/07 00:37:07;;;;;;;5.45;3.70;;;;;;;15.88;100.00;93012.94;2075768;28;20065;-71
2022/09/07 00:38:08;;;;;;;7.35;3.63;;;;;;;15.84;100.00;93005.00;2075861;28;20033;-73
2022/09/07 00:39:09;;;;;;;4.43;3.15;;;;;;;15.91;100.00;93006.63;2084574;28;20029;-72
2022/09/07 00:40:11;;;;;;;5.65;3.30;;;;;;;15.90;100.00;92999.75;2083983;28;20033;-72
2022/09/07 00:41:13;;;;;;;6.15;3.47;;;;;;;15.90;100.00;92999.75;2084248;28;20029;-72
2022/09/07 00:42:17;;;;;;;8.23;4.03;;;;;;;15.98;100.00;93006.34;2080703;28;20029;-72
2022/09/07 00:43:29;;;;;;;7.05;3.47;;;;;;;15.91;100.00;93001.25;2084595;28;20040;-71
2022/09/07 00:44:42;;;;;;;10.93;4.10;;;;;;;15.85;100.00;93000.38;2084526;28;20024;-72
2022/09/07 00:45:43;;;;;;;5.93;3.75;;;;;;;15.88;100.00;93007.53;2076147;28;20048;-72
2022/09/07 00:46:45;;;;;;;7.45;3.10;;;;;;;15.91;100.00;93012.03;2084459;28;20464;-72
2022/09/07 00:47:56;;;;;;;10.80;3.90;;;;;;;15.93;100.00;93003.47;2084349;28;20026;-72
2022/09/07 00:49:11;;;;;;;4.68;3.67;;;;;;;15.94;100.00;93005.00;2084442;28;20038;-72
2022/09/07 00:50:25;;;;;;;10.35;4.32;;;;;;;15.86;100.00;92999.16;2084459;28;20562;-72
2022/09/07 00:51:42;;;;;;;5.75;3.33;;;;;;;15.85;100.00;93008.47;2079747;28;20467;-72
2022/09/07 00:52:47;;;;;;;10.18;4.30;;;;;;;15.84;100.00;93001.56;2080567;28;20033;-73
2022/09/07 00:53:54;;;;;;;6.07;3.33;;;;;;;15.85;100.00;93003.06;2084562;28;20144;-72
2022/09/07 00:55:00;;;;;;;6.55;3.30;;;;;;;15.83;100.00;92998.09;2083696;28;20489;-73
2022/09/07 00:56:04;;;;;;;7.35;3.40;;;;;;;15.85;100.00;92995.72;2084083;28;20513;-71
2022/09/07 00:57:05;;;;;;;6.45;3.33;;;;;;;15.93;100.00;93001.53;2083125;28;20044;-72
2022/09/07 00:58:07;;;;;;;7.32;3.70;;;;;;;15.90;100.00;92994.38;2084469;28;20029;-72
2022/09/07 00:59:11;;;;;;;3.08;2.70;;;;;;;16.05;100.00;93006.00;2084407;28;20534;-72
2022/09/07 01:00:12;;;;;;;7.07;2.80;;;;;;;16.00;100.00;93006.63;2076074;28;20028;-72
2022/09/07 01:01:15;;;;;;;6.93;3.20;;;;;;;16.07;100.00;93002.88;2072524;28;20038;-72
2022/09/07 01:02:16;;;;;;;5.05;2.88;;;;;;;16.01;100.00;93000.03;2082620;28;20537;-72
2022/09/07 01:03:23;;;;;;;5.38;2.78;;;;;;;15.94;100.00;93000.34;2084403;28;20029;-72
2022/09/07 01:04:25;;;;;;;7.45;2.70;;;;;;;15.98;100.00;93006.34;2084465;28;20048;-72
2022/09/07 01:05:36;;;;;;;7.60;2.80;;;;;;;15.93;100.00;93004.22;2084280;28;20100;-72
2022/09/07 01:06:38;;;;;;;7.32;3.25;;;;;;;15.88;100.00;93004.09;2083667;28;20490;-71
2022/09/07 01:07:40;;;;;;;4.18;2.60;;;;;;;15.86;100.00;93008.00;2083315;28;20032;-72
2022/09/07 01:08:42;;;;;;;4.85;2.63;;;;;;;15.81;100.00;93008.59;2084322;28;20033;-72
2022/09/07 01:09:46;;;;;;;3.63;2.38;;;;;;;15.87;100.00;92997.97;2080484;28;20422;-72
2022/09/07 01:10:47;;;;;;;4.15;2.38;;;;;;;15.88;100.00;93007.53;2084401;28;20059;-72
2022/09/07 01:11:49;;;;;;;4.82;2.60;;;;;;;15.87;100.00;93000.66;2084421;28;20662;-71
2022/09/07 01:12:50;;;;;;;4.25;2.40;;;;;;;15.89;100.00;93006.31;2080268;28;20147;-72
2022/09/07 01:13:53;;;;;;;6.55;3.13;;;;;;;15.81;100.00;93003.22;2084343;28;20026;-71
2022/09/07 01:14:54;;;;;;;7.43;2.63;;;;;;;15.76;100.00;93005.75;2084290;28;20111;-71
2022/09/07 01:16:18;;;;;;;5.70;2.58;;;;;;;15.76;100.00;93005.75;2084158;28;20529;-71
2022/09/07 01:17:40;;;;;;;3.55;2.42;;;;;;;15.82;100.00;92998.56;2080955;28;20029;-71
2022/09/07 01:19:03;;;;;;;5.57;2.60;;;;;;;15.96;100.00;92999.88;2083870;28;20055;-72
2022/09/07 01:20:21;;;;;;;4.03;2.67;;;;;;;15.95;100.00;93001.09;2083235;28;20108;-72
2022/09/07 01:21:22;;;;;;;6.05;2.25;;;;;;;15.94;100.00;93005.75;2081439;28;20789;-71
2022/09/07 01:22:49;;;;;;;5.43;2.63;;;;;;;15.89;100.00;93005.59;2084188;28;20032;-71
2022/09/07 01:24:12;;;;;;;3.75;2.13;;;;;;;15.82;100.00;93004.72;2080897;28;20040;-71
2022/09/07 01:25:41;;;;;;;3.15;1.90;;;;;;;15.84;100.00;93007.69;2080328;28;20356;-72
2022/09/07 01:26:54;;;;;;;9.18;2.75;;;;;;;15.80;100.00;93009.03;2083912;28;20064;-71
2022/09/07 01:28:14;;;;;;;7.25;2.75;;;;;;;15.84;100.00;93009.63;2080973;28;20130;-72
2022/09/07 01:29:22;;;;;;;5.22;2.13;;;;;;;15.80;100.00;93004.41;2080131;28;20025;-72
2022/09/07 01:30:24;;;;;;;11.75;2.40;;;;;;;15.87;100.00;93011.44;2084116;28;20120;-71
2022/09/07 01:31:45;;;;;;;6.53;2.50;;;;;;;15.91;100.00;93009.34;2084200;28;20103;-72
2022/09/07 01:33:02;;;;;;;3.92;2.30;;;;;;;15.90;100.00;93009.78;2080501;28;20032;-72
2022/09/07 01:34:24;;;;;;;5.40;1.90;;;;;;;15.87;100.00;93003.34;2082543;28;20060;-72
2022/09/07 01:35:54;;;;;;;6.47;2.55;;;;;;;16.03;100.00;93008.41;2081672;28;20429;-72
2022/09/07 01:37:14;;;;;;;6.30;2.10;;;;;;;15.99;100.00;93013.22;2081793;28;20029;-72
2022/09/07 01:38:35;;;;;;;5.40;2.17;;;;;;;16.06;100.00;93007.50;2080351;28;20037;-71
2022/09/07 01:39:52;;;;;;;5.97;2.05;;;;;;;15.90;100.00;93004.41;2085738;28;20455;-71
2022/09/07 01:41:03;;;;;;;5.72;2.40;;;;;;;15.82;100.00;93001.25;2081415;28;20032;-71
2022/09/07 01:42:10;;;;;;;5.00;2.38;;;;;;;15.75;100.00;93010.41;2084010;28;20328;-71
2022/09/07 01:43:21;;;;;;;7.72;2.20;;;;;;;15.71;100.00;93004.41;2084137;28;20085;-71
2022/09/07 01:44:44;;;;;;;8.98;2.50;;;;;;;15.76;100.00;93003.81;2080505;28;20108;-72
2022/09/07 01:45:46;;;;;;;10.27;2.53;;;;;;;15.89;100.00;92998.25;2083995;28;20053;-71
2022/09/07 01:47:14;;;;;;;6.63;2.15;;;;;;;15.95;100.00;93007.22;2083971;28;20041;-71
2022/09/07 01:48:17;;;;;;;7.82;2.35;;;;;;;15.81;100.00;93002.47;2080180;28;20383;-72
2022/09/07 01:49:43;;;;;;;5.20;2.50;;;;;;;15.77;100.00;93005.31;2084040;28;20045;-72
2022/09/07 01:50:52;;;;;;;5.07;2.40;;;;;;;15.66;100.00;93007.72;2080038;28;20064;-72
2022/09/07 01:52:02;;;;;;;5.60;2.50;;;;;;;15.62;100.00;93012.47;2083890;28;20083;-72
2022/09/07 01:53:22;;;;;;;5.45;2.20;;;;;;;15.60;100.00;93004.84;2084132;28;20041;-72
2022/09/07 01:54:26;;;;;;;;;;;;;;;15.50;100.00;93010.69;2081901;28;20119;-72
2022/09/07 01:55:43;;;;;;;9.35;2.30;;;;;;;15.42;100.00;93010.25;2077531;28;19922;-71
2022/09/07 01:56:48;;;;;;;5.72;1.90;;;;;;;15.39;100.00;93008.44;2080260;28;20036;-72
2022/09/07 01:58:00;;;;;;;8.00;2.20;;;;;;;15.42;100.00;93006.81;2083747;28;20040;-71
2022/09/07 01:59:14;;;;;;;4.60;1.92;;;;;;;15.46;100.00;93008.16;2084088;28;20128;-72
2022/09/07 02:00:18;;;;;;;7.75;2.20;;;;;;;15.45;100.00;93006.66;2077563;28;20039;-71
2022/09/07 02:01:37;;;;;;;4.75;2.17;;;;;;;15.35;100.00;93007.84;2083795;28;20881;-71
2022/09/07 02:02:58;;;;;;;6.30;2.30;;;;;;;15.30;100.00;93016.53;2083835;28;20048;-72
2022/09/07 02:04:09;;;;;;;7.40;2.40;;;;;;;15.26;100.00;93013.22;2081887;28;20048;-72
2022/09/07 02:05:35;;;;;;;5.68;1.98;;;;;;;15.22;100.00;93007.97;2083346;28;20029;-71
2022/09/07 02:06:42;;;;;;;5.32;2.05;;;;;;;15.19;100.00;93006.19;2083182;28;20026;-72
2022/09/07 02:08:18;;;;;;;4.90;2.35;;;;;;;14.98;100.00;93010.50;2079928;28;20032;-72
2022/09/07 02:09:28;;;;;;;7.15;2.13;;;;;;;15.02;100.00;93004.97;2080576;28;20029;-71
2022/09/07 02:10:44;;;;;;;7.07;2.67;;;;;;;14.97;100.00;93005.53;2083091;28;20036;-72
2022/09/07 02:11:47;;;;;;;6.13;2.17;;;;;;;14.83;100.00;93004.91;2079730;28;20471;-72
2022/09/07 02:12:48;;;;;;;5.72;2.15;;;;;;;14.79;100.00;93008.94;2083855;28;20044;-72
2022/09/07 02:13:55;;;;;;;3.42;1.90;;;;;;;14.78;100.00;93008.19;2083832;28;20040;-75
2022/09/07 02:15:01;;;;;;;5.10;1.88;;;;;;;14.75;100.00;92997.56;2083991;28;20048;-72
2022/09/07 02:16:08;;;;;;;7.72;2.20;;;;;;;14.72;100.00;92993.84;2083293;28;20044;-73
2022/09/07 02:17:15;;;;;;;5.03;2.25;;;;;;;14.66;100.00;93006.38;2080112;28;20407;-72
2022/09/07 02:18:20;;;;;;;7.68;2.25;;;;;;;14.54;100.00;92996.50;2080398;28;20379;-72
2022/09/07 02:19:23;;;;;;;7.07;2.28;;;;;;;14.59;100.00;92991.28;2081045;28;20028;-72
2022/09/07 02:20:31;;;;;;;5.15;2.17;;;;;;;14.57;100.00;92998.28;2081405;28;20383;-72
2022/09/07 02:21:43;;;;;;;4.47;2.50;;;;;;;14.53;100.00;92994.97;2078575;28;20068;-72
2022/09/07 02:22:50;;;;;;;4.22;2.25;;;;;;;14.52;100.00;92996.16;2079457;28;20383;-72
2022/09/07 02:23:57;;;;;;;8.35;2.42;;;;;;;14.49;100.00;92997.81;2084303;28;20049;-72
2022/09/07 02:25:02;;;;;;;5.70;2.15;;;;;;;14.44;100.00;92997.59;2083921;28;20030;-72
2022/09/07 02:26:09;;;;;;;4.95;2.10;;;;;;;14.46;100.00;92995.22;2082127;28;20044;-72
2022/09/07 02:27:15;;;;;;;5.50;2.10;;;;;;;14.44;100.00;92998.34;2083560;28;20419;-72
2022/09/07 02:28:23;;;;;;;4.68;2.00;;;;;;;14.38;100.00;93002.81;2083969;28;20455;-72
2022/09/07 02:29:24;;;;;;;5.82;2.00;;;;;;;14.38;100.00;92999.38;2083837;28;20049;-72
2022/09/07 02:30:25;;;;;;;4.40;2.03;;;;;;;14.55;100.00;93006.06;2083917;28;20452;-72
2022/09/07 02:31:27;;;;;;;6.72;2.45;;;;;;;14.52;100.00;93004.97;2084143;28;20037;-72
2022/09/07 02:32:28;;;;;;;8.65;2.65;;;;;;;14.41;100.00;93004.63;2083369;28;20432;-71
2022/09/07 02:33:29;;;;;;;6.38;2.53;;;;;;;14.35;100.00;93003.69;2083766;28;20087;-72
2022/09/07 02:34:31;;;;;;;6.47;2.08;;;;;;;14.28;100.00;93001.28;2083920;28;20017;-72
2022/09/07 02:35:33;;;;;;;2.22;1.90;;;;;;;14.25;100.00;93002.91;2083731;28;20467;-72
2022/09/07 02:36:40;;;;;;;5.43;2.00;;;;;;;14.14;100.00;93007.22;2080934;28;20032;-71
2022/09/07 02:37:43;;;;;;;5.18;2.40;;;;;;;14.13;100.00;93011.81;2083753;28;20482;-71
2022/09/07 02:38:44;;;;;;;6.57;2.40;;;;;;;14.09;100.00;93009.28;2083681;28;20029;-72
2022/09/07 02:39:45;;;;;;;7.45;2.10;;;;;;;14.08;100.00;93005.06;2083663;28;20313;-71
2022/09/07 02:40:54;;;;;;;5.43;2.10;;;;;;;14.06;100.00;93004.03;2083589;28;20479;-70
2022/09/07 02:41:55;;;;;;;3.50;2.40;;;;;;;14.00;100.00;93008.47;2080563;28;20112;-72
2022/09/07 02:43:00;;;;;;;7.70;1.92;;;;;;;13.93;100.00;93006.78;2083747;28;20065;-72
2022/09/07 02:44:06;;;;;;;3.50;2.40;;;;;;;13.93;100.00;92998.72;2081241;28;20064;-71
2022/09/07 02:45:09;;;;;;;4.07;2.65;;;;;;;13.91;100.00;93003.03;2083817;28;20416;-71
2022/09/07 02:46:13;;;;;;;3.35;2.17;;;;;;;13.91;100.00;93001.09;2083677;28;20029;-72
2022/09/07 02:47:32;;;;;;;4.90;2.22;;;;;;;13.80;100.00;93011.50;2075302;28;20029;-72
2022/09/07 02:48:53;;;;;;;5.05;2.15;;;;;;;13.79;100.00;93010.00;2083454;28;20045;-72
2022/09/07 02:50:00;;;;;;;5.28;2.28;;;;;;;13.87;100.00;93005.84;2081292;28;20182;-72
2022/09/07 02:51:13;;;;;;;4.03;1.90;;;;;;;13.74;100.00;93010.53;2083796;28;20037;-72
2022/09/07 02:52:13;;;;;;;6.43;2.22;;;;;;;13.72;100.00;93010.97;2076942;28;20086;-72
2022/09/07 02:53:46;;;;;;;5.43;2.30;;;;;;;13.95;100.00;93007.09;2083646;28;20029;-72
2022/09/07 02:55:30;;;;;;;3.22;1.80;;;;;;;13.77;100.00;93007.72;2080238;28;20136;-71
2022/09/07 02:57:03;;;;;;;8.43;2.05;;;;;;;13.73;100.00;93004.41;2049996;28;20066;-72
2022/09/07 02:58:33;;;;;;;4.10;2.05;;;;;;;13.68;100.00;93009.63;2084120;28;20104;-72
2022/09/07 03:00:09;;;;;;;5.72;2.45;;;;;;;13.60;100.00;93009.84;2076808;28;20067;-72
2022/09/07 03:01:22;;;;;;;4.03;1.80;;;;;;;13.52;100.00;93005.94;2083532;28;20478;-72
2022/09/07 03:02:23;;;;;;;5.03;2.13;;;;;;;13.52;100.00;93015.91;2080565;28;20076;-71
2022/09/07 03:03:53;;;;;;;6.18;2.20;;;;;;;13.40;100.00;93009.41;2081611;28;20036;-72
2022/09/07 03:05:07;;;;;;;4.05;2.22;;;;;;;13.43;100.00;93008.53;2080788;28;20374;-72
2022/09/07 03:06:18;;;;;;;5.95;2.40;;;;;;;13.39;100.00;93005.25;2083657;28;20025;-71
2022/09/07 03:07:31;;;;;;;6.53;2.20;;;;;;;13.47;100.00;93008.41;2080567;28;20047;-72
2022/09/07 03:08:49;;;;;;;4.90;2.22;;;;;;;13.48;100.00;93004.56;2084058;28;20037;-73
2022/09/07 03:09:53;;;;;;;5.78;2.47;;;;;;;13.47;100.00;93006.47;2080376;28;20036;-72
2022/09/07 03:10:56;;;;;;;6.28;2.60;;;;;;;13.44;100.00;93014.66;2083500;28;20048;-71
2022/09/07 03:12:04;;;;;;;6.60;2.50;;;;;;;13.61;100.00;93007.94;2083602;28;20033;-71
2022/09/07 03:13:05;;;;;;;6.28;2.50;;;;;;;13.66;100.00;93012.75;2083634;28;20526;-72
2022/09/07 03:14:13;;;;;;;6.50;2.45;;;;;;;13.81;100.00;93012.97;2081890;28;20095;-72
2022/09/07 03:15:19;;;;;;;9.88;2.80;;;;;;;13.75;100.00;93009.38;2079319;28;20032;-72
2022/09/07 03:16:20;;;;;;;5.30;2.33;;;;;;;13.79;100.00;93007.31;2083532;28;20029;-72
2022/09/07 03:17:21;;;;;;;5.57;2.35;;;;;;;13.79;100.00;93020.75;2083710;28;20029;-71
2022/09/07 03:18:23;;;;;;;5.85;3.00;;;;;;;13.69;100.00;93019.16;2085047;28;20506;-72
2022/09/07 03:19:24;;;;;;;5.70;2.15;;;;;;;13.66;100.00;93023.50;2084667;28;20028;-72
2022/09/07 03:20:25;;;;;;;7.40;2.38;;;;;;;13.60;100.00;93020.59;2084858;28;20036;-72
2022/09/07 03:21:26;;;;;;;4.28;2.28;;;;;;;13.55;100.00;93023.84;2085106;28;20424;-72
2022/09/07 03:22:27;;;;;;;6.03;2.80;;;;;;;13.47;100.00;93024.53;2085294;28;20029;-72
2022/09/07 03:23:28;;;;;;;5.68;2.50;;;;;;;13.51;100.00;93017.09;2085241;28;20466;-72
2022/09/07 03:24:29;;;;;;;8.18;2.60;;;;;;;13.48;100.00;93026.78;2084399;28;20040;-72
2022/09/07 03:25:30;;;;;;;6.25;2.65;;;;;;;13.48;100.00;93020.69;2085174;28;20032;-72
2022/09/07 03:26:31;;;;;;;7.85;2.60;;;;;;;13.45;100.00;93022.28;2084677;28;20060;-72
2022/09/07 03:27:32;;;;;;;5.07;2.58;;;;;;;13.49;100.00;93027.53;2085210;28;20116;-72
2022/09/07 03:28:33;;;;;;;5.38;2.45;;;;;;;13.55;100.00;93020.41;2085008;28;20128;-72
2022/09/07 03:29:34;;;;;;;4.70;2.78;;;;;;;13.50;100.00;93023.66;2081679;28;20113;-72
2022/09/07 03:30:35;;;;;;;3.65;2.50;;;;;;;13.63;100.00;93027.03;2085145;28;20037;-72
2022/09/07 03:31:37;;;;;;;7.45;2.60;;;;;;;13.55;100.00;93026.53;2084769;28;20675;-72
2022/09/07 03:32:38;;;;;;;4.63;2.65;;;;;;;13.52;100.00;93029.34;2085175;28;20032;-71
2022/09/07 03:33:39;;;;;;;7.15;2.50;;;;;;;13.48;100.00;93034.84;2085086;28;20067;-71
2022/09/07 03:34:40;;;;;;;7.63;2.03;;;;;;;13.37;100.00;93033.69;2084732;28;20037;-71
2022/09/07 03:35:45;;;;;;;3.17;2.63;;;;;;;13.35;100.00;93034.13;2084933;28;20032;-71
2022/09/07 03:36:46;;;;;;;8.50;2.55;;;;;;;13.29;100.00;93030.50;2081060;28;20514;-71
2022/09/07 03:37:47;;;;;;;8.13;2.55;;;;;;;13.31;100.00;93031.56;2085229;28;20044;-71
2022/09/07 03:38:48;;;;;;;5.13;2.28;;;;;;;13.25;100.00;93029.84;2085101;28;20037;-71
2022/09/07 03:39:49;;;;;;;5.20;2.30;;;;;;;13.18;100.00;93038.13;2079810;28;20064;-71
2022/09/07 03:40:58;;;;;;;4.85;2.40;;;;;;;13.22;100.00;93046.81;2085006;28;20071;-71
2022/09/07 03:41:59;;;;;;;8.00;2.50;;;;;;;13.26;100.00;93044.81;2084792;28;20065;-71
2022/09/07 03:43:00;;;;;;;5.40;2.47;;;;;;;13.25;100.00;93045.97;2083810;28;20129;-72
2022/09/07 03:44:03;;;;;;;6.55;2.58;;;;;;;13.27;100.00;93032.88;2083555;28;20044;-71
2022/09/07 03:45:05;;;;;;;4.82;2.88;;;;;;;13.33;100.00;93041.88;2085034;28;20107;-72
2022/09/07 03:46:09;;;;;;;8.68;2.70;;;;;;;13.25;100.00;93040.59;2084979;28;20042;-71
2022/09/07 03:47:10;;;;;;;4.13;2.33;;;;;;;13.28;100.00;93031.69;2084703;28;20417;-72
2022/09/07 03:48:11;;;;;;;11.88;2.65;;;;;;;13.30;100.00;93029.31;2084229;28;20472;-71
2022/09/07 03:49:12;;;;;;;7.47;2.60;;;;;;;13.25;100.00;93032.53;2084147;28;20025;-71
2022/09/07 03:50:12;;;;;;;5.30;2.35;;;;;;;13.18;100.00;93030.84;2084926;28;20022;-71
2022/09/07 03:51:15;;;;;;;6.72;2.83;;;;;;;13.20;100.00;93033.06;2080962;28;20025;-71
2022/09/07 03:52:16;;;;;;;5.43;2.60;;;;;;;13.21;100.00;93046.06;2084908;28;20025;-71
2022/09/07 03:53:17;;;;;;;5.70;1.98;;;;;;;13.33;100.00;93039.19;2084468;28;20102;-71
2022/09/07 03:54:18;;;;;;;4.32;2.15;;;;;;;13.22;100.00;93038.78;2084838;28;20422;-71
2022/09/07 03:55:19;;;;;;;6.38;2.45;;;;;;;13.19;100.00;93040.38;2081693;28;20036;-71
2022/09/07 03:56:22;;;;;;;7.55;2.20;;;;;;;13.15;100.00;93047.78;2084240;28;20037;-71
2022/09/07 03:57:23;;;;;;;9.32;2.38;;;;;;;13.13;100.00;93042.13;2085081;28;20037;-71
2022/09/07 03:58:24;;;;;;;7.20;2.58;;;;;;;13.16;100.00;93035.13;2084535;28;20454;-71
2022/09/07 03:59:25;;;;;;;5.53;2.65;;;;;;;13.09;100.00;93046.84;2084713;28;20029;-72
2022/09/07 04:00:26;;;;;;;4.97;2.85;;;;;;;13.07;100.00;93049.19;2084085;28;20056;-72
2022/09/07 04:01:27;;;;;;;6.10;2.42;;;;;;;13.11;100.00;93052.53;2084840;28;20037;-71
2022/09/07 04:02:28;;;;;;;5.82;2.72;;;;;;;13.16;100.00;93046.59;2084661;28;20025;-72
2022/09/07 04:03:29;;;;;;;5.93;2.50;;;;;;;13.14;100.00;93048.97;2084659;28;20064;-72
2022/09/07 04:04:30;;;;;;;4.80;2.75;;;;;;;13.11;100.00;93053.28;2084791;28;20041;-72
2022/09/07 04:05:31;;;;;;;6.63;2.70;;;;;;;13.08;100.00;93054.16;2079605;28;20890;-71
2022/09/07 04:06:32;;;;;;;6.15;2.85;;;;;;;13.05;100.00;93049.66;2084718;28;20379;-71
2022/09/07 04:07:34;;;;;;;5.90;2.55;;;;;;;13.14;100.00;93040.94;2084798;28;20029;-71
2022/09/07 04:08:36;;;;;;;5.70;2.60;;;;;;;13.07;100.00;93041.16;2084281;28;20041;-72
2022/09/07 04:09:37;;;;;;;3.17;2.28;;;;;;;13.07;100.00;93044.59;2084780;28;20370;-72
2022/09/07 04:10:38;;;;;;;4.07;2.22;;;;;;;13.08;100.00;93043.41;2083894;28;20114;-72
2022/09/07 04:11:39;;;;;;;4.95;2.67;;;;;;;13.11;100.00;93045.22;2084526;28;20048;-72
2022/09/07 04:12:40;;;;;;;3.67;2.42;;;;;;;13.17;100.00;93052.72;2084596;28;20030;-72
2022/09/07 04:13:41;;;;;;;7.20;2.30;;;;;;;13.12;100.00;93054.03;2084726;28;20048;-72
2022/09/07 04:14:42;;;;;;;6.32;2.50;;;;;;;13.11;100.00;93044.47;2084239;28;20036;-72
2022/09/07 04:15:43;;;;;;;7.07;2.40;;;;;;;13.13;100.00;93044.81;2071510;28;20044;-72
2022/09/07 04:16:44;;;;;;;8.95;2.55;;;;;;;13.08;100.00;93051.47;2075964;28;20048;-73
2022/09/07 04:17:46;;;;;;;4.78;2.40;;;;;;;13.11;100.00;93047.16;2084701;28;20352;-72
2022/09/07 04:18:49;;;;;;;4.15;2.30;;;;;;;13.14;100.00;93056.28;2084828;28;20040;-73
2022/09/07 04:19:51;;;;;;;7.53;2.40;;;;;;;13.14;100.00;93053.59;2084252;28;20037;-71
2022/09/07 04:20:52;;;;;;;3.58;2.40;;;;;;;13.11;100.00;93047.91;2082081;28;20029;-72
2022/09/07 04:21:52;;;;;;;4.72;2.45;;;;;;;13.13;100.00;93046.75;2075643;28;20034;-72
2022/09/07 04:22:53;;;;;;;6.85;2.47;;;;;;;13.07;100.00;93049.19;2075801;28;20189;-72
2022/09/07 04:23:54;;;;;;;7.47;2.50;;;;;;;13.08;100.00;93046.09;2084436;28;20033;-72
2022/09/07 04:24:55;;;;;;;7.05;2.63;;;;;;;13.08;100.00;93048.78;2084227;28;20069;-72
2022/09/07 04:25:56;;;;;;;4.15;2.22;;;;;;;13.13;100.00;93044.06;2083968;28;20034;-72
2022/09/07 04:26:57;;;;;;;5.95;2.80;;;;;;;13.06;100.00;93045.78;2083854;28;20132;-72
2022/09/07 04:27:58;;;;;;;5.47;2.55;;;;;;;13.07;100.00;93038.47;2084559;28;20048;-73
2022/09/07 04:29:00;;;;;;;7.30;2.42;;;;;;;13.07;100.00;93046.53;2084596;28;20041;-72
2022/09/07 04:30:01;;;;;;;6.85;2.35;;;;;;;13.11;100.00;93045.22;2083974;28;20137;-72
2022/09/07 04:31:02;;;;;;;3.75;2.30;;;;;;;13.09;100.00;93044.91;2080064;28;20041;-73
2022/09/07 04:32:03;;;;;;;5.30;2.40;;;;;;;13.09;100.00;93044.91;2083368;28;20041;-72
2022/09/07 04:33:04;;;;;;;5.20;2.53;;;;;;;13.14;100.00;93048.25;2084425;28;20066;-72
2022/09/07 04:34:06;;;;;;;5.55;2.55;;;;;;;13.16;100.00;93043.16;2084725;28;20033;-73
2022/09/07 04:35:08;;;;;;;4.50;2.45;;;;;;;13.06;100.00;93050.41;2084312;28;20567;-72
2022/09/07 04:36:09;;;;;;;5.63;2.33;;;;;;;13.14;100.00;93051.66;2083553;28;20038;-72
2022/09/07 04:37:11;;;;;;;4.78;2.70;;;;;;;13.10;100.00;93040.28;2084754;28;20037;-72
2022/09/07 04:38:14;;;;;;;7.32;2.30;;;;;;;13.10;100.00;93043.72;2084477;28;20037;-73
2022/09/07 04:39:15;;;;;;;6.72;2.60;;;;;;;13.17;100.00;93044.66;2080648;28;20025;-72
2022/09/07 04:40:16;;;;;;;5.50;2.20;;;;;;;13.25;100.00;93049.41;2084981;28;20032;-74
2022/09/07 04:41:18;;;;;;;6.75;2.75;;;;;;;13.39;100.00;93039.38;2084147;28;20068;-72
2022/09/07 04:42:19;;;;;;;6.88;2.65;;;;;;;13.40;100.00;93044.31;2083759;28;20033;-73
2022/09/07 04:43:20;;;;;;;7.80;2.67;;;;;;;13.46;100.00;93039.88;2084544;28;20034;-73
2022/09/07 04:44:21;;;;;;;6.10;2.80;;;;;;;13.42;100.00;93038.50;2084453;28;20064;-71
2022/09/07 04:45:22;;;;;;;5.47;2.67;;;;;;;13.37;100.00;93042.50;2084471;28;20021;-71
2022/09/07 04:46:25;;;;;;;7.18;2.65;;;;;;;13.43;100.00;93034.63;2084017;28;20025;-71
2022/09/07 04:47:29;;;;;;;7.70;2.38;;;;;;;13.37;100.00;93034.44;2081528;28;20026;-70
2022/09/07 04:48:31;;;;;;;7.13;3.00;;;;;;;13.42;100.00;93031.19;2084401;28;20038;-71
2022/09/07 04:49:34;;;;;;;5.60;2.50;;;;;;;13.43;100.00;93040.75;2084209;28;20048;-71
2022/09/07 04:50:35;;;;;;;5.70;2.45;;;;;;;13.49;100.00;93040.97;2084558;28;20028;-71
2022/09/07 04:51:38;;;;;;;7.60;2.55;;;;;;;13.49;100.00;93035.59;2084083;28;20582;-71
2022/09/07 04:52:38;;;;;;;4.50;2.53;;;;;;;13.50;100.00;93042.47;2074954;28;20041;-71
2022/09/07 04:53:39;;;;;;;7.43;3.42;;;;;;;13.49;100.00;93033.66;2075595;28;20383;-71
2022/09/07 04:54:41;;;;;;;8.68;2.90;;;;;;;13.50;100.00;93037.09;2083972;28;20037;-72
2022/09/07 04:55:42;;;;;;;5.05;2.70;;;;;;;13.69;100.00;93038.72;2083666;28;20535;-71
2022/09/07 04:56:46;;;;;;;6.70;2.65;;;;;;;13.71;100.00;93032.91;2070705;28;20059;-72
2022/09/07 04:57:48;;;;;;;6.55;2.58;;;;;;;13.64;100.00;93041.97;2057802;28;20428;-71
2022/09/07 04:58:53;;;;;;;7.80;2.70;;;;;;;13.72;100.00;93047.84;2062390;28;20125;-71
2022/09/07 04:59:54;;;;;;;8.50;2.95;;;;;;;13.76;100.00;93053.84;2074787;28;20586;-72
2022/09/07 05:01:00;;;;;;;8.15;2.90;;;;;;;13.77;100.00;93053.41;2071900;28;20543;-72
2022/09/07 05:02:02;;;;;;;11.25;3.03;;;;;;;13.84;100.00;93045.09;2077176;28;20041;-71
2022/09/07 05:03:04;;;;;;;5.93;2.90;;;;;;;13.93;100.00;93049.78;2080620;28;20049;-71
2022/09/07 05:04:05;;;;;;;8.55;2.70;;;;;;;14.00;100.00;93049.50;2074256;28;20076;-71
2022/09/07 05:05:06;;;;;;;5.63;2.72;;;;;;;14.06;100.00;93055.09;2075503;28;20037;-71