Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:11;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5088895;28;20194;-76
2022/10/11 00:03:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094959;28;20186;-78
2022/10/11 00:06:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5087387;28;20192;-77
2022/10/11 00:08:31;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5091653;28;20192;-76
2022/10/11 00:10:58;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5076363;28;20201;-77
2022/10/11 00:13:24;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5086795;28;20243;-77
2022/10/11 00:15:50;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5086956;28;20746;-77
2022/10/11 00:18:15;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5094251;28;20595;-78
2022/10/11 00:20:41;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5093112;28;20199;-77
2022/10/11 00:23:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5077492;28;20183;-76
2022/10/11 00:25:32;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5086758;28;20542;-77
2022/10/11 00:27:58;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094314;28;20722;-77
2022/10/11 00:30:23;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5093194;28;20198;-76
2022/10/11 00:32:49;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5091447;28;20236;-77
2022/10/11 00:35:15;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5082047;28;20585;-77
2022/10/11 00:37:41;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5093830;28;20293;-77
2022/10/11 00:40:13;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5094282;28;20568;-77
2022/10/11 00:42:38;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094430;28;20534;-77
2022/10/11 00:45:26;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5089107;28;20181;-77
2022/10/11 00:48:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5074569;28;20185;-78
2022/10/11 00:50:35;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5074816;28;20239;-78
2022/10/11 00:53:07;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5078478;28;20227;-77
2022/10/11 00:55:39;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5086182;28;20541;-78
2022/10/11 00:58:05;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5075138;28;20229;-77
2022/10/11 01:00:31;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5091016;28;20197;-78
2022/10/11 01:02:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5094383;28;20203;-78
2022/10/11 01:05:23;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5086813;28;20264;-79
2022/10/11 01:07:49;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5075438;28;20182;-79
2022/10/11 01:10:15;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5090554;28;20198;-78
2022/10/11 01:13:09;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5093704;28;20603;-78
2022/10/11 01:15:45;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5093315;28;20197;-79
2022/10/11 01:18:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073672;28;20305;-79
2022/10/11 01:21:14;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073081;28;20244;-78
2022/10/11 01:23:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5091572;28;20713;-78
2022/10/11 01:27:06;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5090378;28;20182;-78
2022/10/11 01:29:48;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5090738;28;20246;-79
2022/10/11 01:32:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5092817;28;20181;-78
2022/10/11 01:35:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5092974;28;20646;-78
2022/10/11 01:37:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5092206;28;20712;-78
2022/10/11 01:40:25;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5090982;28;20293;-77
2022/10/11 01:42:53;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5091867;28;20185;-78
2022/10/11 01:45:20;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5092123;28;20176;-77
2022/10/11 01:47:46;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5076709;28;20265;-77
2022/10/11 01:50:39;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5091270;28;20742;-77
2022/10/11 01:53:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5092196;28;20228;-78
2022/10/11 01:56:30;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5091902;28;20232;-78
2022/10/11 01:59:29;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5049535;28;20198;-78
2022/10/11 02:02:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5075328;28;20207;-78
2022/10/11 02:04:36;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5076743;28;20208;-77
2022/10/11 02:07:29;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5091965;28;20748;-78
2022/10/11 02:09:54;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5073739;28;20716;-78
2022/10/11 02:12:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5090998;28;20177;-78
2022/10/11 02:15:01;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5091460;28;20260;-78
2022/10/11 02:17:34;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5091733;28;20296;-77
2022/10/11 02:20:05;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5089198;28;20190;-77
2022/10/11 02:22:36;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5091581;28;20178;-77
2022/10/11 02:25:06;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5091107;28;20177;-77
2022/10/11 02:27:35;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5092223;28;20185;-78
2022/10/11 02:30:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073967;28;20678;-78
2022/10/11 02:32:32;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5071729;28;20552;-78
2022/10/11 02:35:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5090817;28;20189;-78
2022/10/11 02:37:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5093001;28;20213;-78
2022/10/11 02:40:02;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;5074093;28;20323;-77
2022/10/11 02:42:35;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5084950;28;20193;-77
2022/10/11 02:45:26;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5090991;28;20213;-77
2022/10/11 02:47:52;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5087295;28;20189;-78
2022/10/11 02:50:18;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5071870;28;20285;-77
2022/10/11 02:52:43;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5071510;28;20261;-78
2022/10/11 02:55:10;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072404;28;20224;-77
2022/10/11 02:57:35;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5071430;28;20246;-77
2022/10/11 03:00:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5086532;28;20280;-77
2022/10/11 03:02:26;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5090905;28;20261;-77
2022/10/11 03:04:52;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5084920;28;20177;-77
2022/10/11 03:07:17;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076185;28;20230;-77
2022/10/11 03:09:44;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5073858;28;20174;-77
2022/10/11 03:12:09;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5071186;28;20247;-78
2022/10/11 03:14:35;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5082578;28;20189;-76
2022/10/11 03:17:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5070848;28;20211;-76
2022/10/11 03:19:26;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5070548;28;20248;-77
2022/10/11 03:21:52;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5077322;28;20572;-76
2022/10/11 03:24:17;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5089806;28;20182;-77
2022/10/11 03:26:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5077434;28;20189;-77
2022/10/11 03:29:08;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5070937;28;20186;-77
2022/10/11 03:31:34;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5069999;28;20202;-76
2022/10/11 03:34:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5077409;28;20653;-77
2022/10/11 03:36:25;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5080502;28;20170;-77
2022/10/11 03:38:51;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5083501;28;20245;-77
2022/10/11 03:41:16;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5089965;28;20657;-77
2022/10/11 03:43:42;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5086279;28;20171;-77
2022/10/11 03:46:07;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5071282;28;20270;-77
2022/10/11 03:48:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5070695;28;20181;-76
2022/10/11 03:50:58;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5076041;28;20189;-76
2022/10/11 03:53:24;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5082874;28;20174;-77
2022/10/11 03:55:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092455;28;20205;-78
2022/10/11 03:58:20;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5094754;28;20213;-76
2022/10/11 04:00:46;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5094468;28;20249;-76
2022/10/11 04:03:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5097439;28;20211;-75
2022/10/11 04:05:37;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5091887;28;20178;-75
2022/10/11 04:08:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5083266;28;20178;-77
2022/10/11 04:10:30;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5093865;28;20212;-77
2022/10/11 04:12:56;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5094253;28;20235;-76
2022/10/11 04:15:21;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5093163;28;20181;-76
2022/10/11 04:17:47;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5093737;28;20396;-76
2022/10/11 04:20:13;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5081304;28;20201;-76
2022/10/11 04:22:38;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5086978;28;20218;-77
2022/10/11 04:25:05;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5084827;28;20193;-76
2022/10/11 04:27:31;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5073290;28;20182;-76
2022/10/11 04:29:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5073499;28;20192;-77
2022/10/11 04:32:22;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5076635;28;20174;-77
2022/10/11 04:34:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5082723;28;20230;-76
2022/10/11 04:37:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5094501;28;20269;-76
2022/10/11 04:39:38;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5093051;28;20695;-76
2022/10/11 04:42:04;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073673;28;20197;-76
2022/10/11 04:44:30;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5073793;28;20212;-76
2022/10/11 04:46:56;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073506;28;20174;-77
2022/10/11 04:49:22;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5087855;28;20530;-77
2022/10/11 04:51:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093334;28;20678;-77
2022/10/11 04:54:13;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5093909;28;20269;-78
2022/10/11 04:56:39;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5086199;28;20182;-77
2022/10/11 04:59:04;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073810;28;20210;-77
2022/10/11 05:01:30;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5073323;28;20198;-78
2022/10/11 05:03:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5077941;28;20181;-78
2022/10/11 05:06:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073449;28;20203;-77
2022/10/11 05:08:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5083366;28;20170;-77
2022/10/11 05:11:14;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5092139;28;20209;-77
2022/10/11 05:13:40;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;5093043;28;20221;-76
2022/10/11 05:16:06;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5092711;28;20580;-76
2022/10/11 05:18:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5091230;28;20296;-76
2022/10/11 05:21:13;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5082747;28;20190;-76
2022/10/11 05:23:38;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5090697;28;20186;-77
2022/10/11 05:26:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5091772;28;20638;-77
2022/10/11 05:28:29;;;;;;;0.53;0.53;;;12.20;99.90;;;;;;5086784;28;20193;-77
2022/10/11 05:30:55;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5091885;28;20210;-78
2022/10/11 05:33:21;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5094412;28;20208;-77
2022/10/11 05:35:46;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5094784;28;20567;-78
2022/10/11 05:38:12;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5094539;28;20232;-77
2022/10/11 05:40:38;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094850;28;20219;-77
2022/10/11 05:43:04;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5094930;28;20182;-78
2022/10/11 05:45:31;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094819;28;20184;-77
2022/10/11 05:47:57;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5094989;28;20610;-77
2022/10/11 05:50:23;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5094315;28;20671;-78
2022/10/11 05:52:49;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5094774;28;20188;-77
2022/10/11 05:55:14;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5094699;28;20540;-79
2022/10/11 05:57:40;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5094697;28;20287;-77
2022/10/11 06:00:06;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;5093672;28;20280;-77
2022/10/11 06:02:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5093941;28;20256;-78
2022/10/11 06:04:58;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5090260;28;20190;-76
2022/10/11 06:07:24;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5089562;28;20204;-76
2022/10/11 06:09:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5090706;28;20722;-76
2022/10/11 06:12:16;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5093269;28;20653;-78
2022/10/11 06:14:42;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5094208;28;20420;-76
2022/10/11 06:17:08;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5090831;28;20259;-76
2022/10/11 06:19:34;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5090898;28;20174;-76
2022/10/11 06:21:59;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5090870;28;20205;-76
2022/10/11 06:24:25;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5091130;28;20592;-75
2022/10/11 06:26:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5091343;28;20738;-75
2022/10/11 06:29:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5091526;28;20186;-76
2022/10/11 06:31:42;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5081945;28;20259;-75
2022/10/11 06:34:07;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5073855;28;20182;-76
2022/10/11 06:36:33;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5071094;28;20643;-76
2022/10/11 06:39:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5076092;28;20217;-76
2022/10/11 06:41:28;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5080572;28;20197;-76
2022/10/11 06:43:54;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5089338;28;20182;-75
2022/10/11 06:46:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5090356;28;20174;-76
2022/10/11 06:48:48;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5091425;28;20174;-75
2022/10/11 06:51:16;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5090645;28;20193;-76
2022/10/11 06:53:42;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5091202;28;20181;-76
2022/10/11 06:56:09;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5091103;28;20227;-75
2022/10/11 06:58:35;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5091748;28;20209;-76
2022/10/11 07:01:07;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5090951;28;20961;-75
2022/10/11 07:03:33;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5091299;28;20215;-75
2022/10/11 07:06:10;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5091040;28;20170;-75
2022/10/11 07:08:36;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5091280;28;20176;-77
2022/10/11 07:11:12;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5090694;28;20197;-77
2022/10/11 07:13:39;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5091461;28;20177;-76
2022/10/11 07:16:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5091040;28;20170;-77
2022/10/11 07:18:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5091297;28;20214;-76
2022/10/11 07:21:02;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5090008;28;20670;-76
2022/10/11 07:23:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5090983;28;20634;-76
2022/10/11 07:25:54;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5091487;28;20278;-76
2022/10/11 07:28:21;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5088265;28;20171;-76
2022/10/11 07:30:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5087955;28;20217;-76
2022/10/11 07:33:13;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5093290;28;20170;-75
2022/10/11 07:35:38;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5094853;28;20174;-75
2022/10/11 07:38:05;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5094840;28;20256;-76
2022/10/11 07:40:33;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5094452;28;20251;-76
2022/10/11 07:42:59;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5095022;28;20217;-74
2022/10/11 07:45:27;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5097668;28;20198;-75
2022/10/11 07:47:55;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5098120;28;20638;-75
2022/10/11 07:50:20;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5094346;28;20197;-75
2022/10/11 07:52:46;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5094811;28;20185;-75
2022/10/11 07:55:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5094853;28;20537;-75
2022/10/11 07:57:37;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5094383;28;20205;-75
2022/10/11 08:00:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5093727;28;20665;-74
2022/10/11 08:02:29;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5094266;28;20571;-75
2022/10/11 08:04:54;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5094169;28;20264;-75
2022/10/11 08:07:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5094385;28;20515;-75
2022/10/11 08:09:46;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5093855;28;20217;-75
2022/10/11 08:12:11;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5094123;28;20596;-75
2022/10/11 08:14:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093867;28;20181;-76
2022/10/11 08:17:03;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5077321;28;20233;-75
2022/10/11 08:19:28;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5073201;28;20178;-76
2022/10/11 08:21:54;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073757;28;20201;-75
2022/10/11 08:24:19;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073858;28;20177;-75
2022/10/11 08:26:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073830;28;20722;-75
2022/10/11 08:29:13;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5073335;28;20190;-75
2022/10/11 08:31:38;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5072576;28;20283;-75
2022/10/11 08:34:04;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5073366;28;20205;-75
2022/10/11 08:36:30;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073491;28;20185;-75
2022/10/11 08:38:56;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5073388;28;20214;-75
2022/10/11 08:41:40;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5072619;28;20265;-75
2022/10/11 08:44:39;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5072648;28;20206;-75
2022/10/11 08:47:21;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073361;28;20194;-76
2022/10/11 08:49:48;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5073049;28;20636;-76
2022/10/11 08:52:42;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5073237;28;20508;-77
2022/10/11 08:55:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5073517;28;20556;-76
2022/10/11 08:58:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5068587;28;20652;-76
2022/10/11 09:00:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093441;28;20197;-76
2022/10/11 09:03:31;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5089771;28;20541;-76
2022/10/11 09:06:02;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5073034;28;20174;-76
2022/10/11 09:08:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093094;28;20182;-76
2022/10/11 09:11:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5092539;28;20185;-76
2022/10/11 09:14:05;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5092862;28;20166;-76
2022/10/11 09:17:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093059;28;20197;-75
2022/10/11 09:19:34;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5092648;28;20197;-76
2022/10/11 09:22:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5092826;28;20174;-75
2022/10/11 09:25:06;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093054;28;20181;-76
2022/10/11 09:27:58;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5092586;28;20170;-77
2022/10/11 09:30:23;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5092321;28;20193;-75
2022/10/11 09:33:08;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5092770;28;20218;-76
2022/10/11 09:35:41;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5084683;28;20184;-76
2022/10/11 09:38:25;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5092244;28;20708;-76
2022/10/11 09:41:11;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5091821;28;20209;-76
2022/10/11 09:43:37;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5092425;28;20226;-76
2022/10/11 09:46:09;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5087349;28;20170;-75
2022/10/11 09:48:40;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5092127;28;20173;-75
2022/10/11 09:51:15;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5091694;28;20186;-75
2022/10/11 09:53:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091994;28;20177;-75
2022/10/11 09:56:28;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5092068;28;20201;-75
2022/10/11 09:59:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5092138;28;20213;-75
2022/10/11 10:01:33;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5086532;28;20208;-76
2022/10/11 10:04:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5082229;28;20592;-75
2022/10/11 10:06:39;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5077159;28;20265;-76
2022/10/11 10:09:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5071843;28;20198;-77
2022/10/11 10:11:57;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5068877;28;20724;-75
2022/10/11 10:14:28;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5071637;28;20686;-75
2022/10/11 10:17:07;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5071683;28;20182;-75
2022/10/11 10:19:40;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5070948;28;20178;-76
2022/10/11 10:22:19;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5071860;28;20269;-76
2022/10/11 10:24:47;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5071731;28;20253;-76
2022/10/11 10:27:13;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071649;28;20174;-76
2022/10/11 10:29:39;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5071257;28;20237;-75
2022/10/11 10:32:15;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5079406;28;20188;-75
2022/10/11 10:34:54;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5091913;28;20268;-76
2022/10/11 10:37:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5080680;28;20303;-76
2022/10/11 10:40:03;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5081454;28;20219;-77
2022/10/11 10:42:29;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5081859;28;20714;-76
2022/10/11 10:44:57;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5089357;28;20257;-76
2022/10/11 10:47:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5091326;28;20177;-76
2022/10/11 10:50:28;;;;;;;0.37;0.37;;;15.40;99.90;;;;;;5091042;28;20678;-76
2022/10/11 10:53:12;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091364;28;20188;-76
2022/10/11 10:55:49;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5090923;28;20185;-75
2022/10/11 10:58:40;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5091088;28;20213;-76
2022/10/11 11:01:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5090539;28;20209;-76
2022/10/11 11:04:06;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5090945;28;20264;-76
2022/10/11 11:07:10;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5091401;28;20183;-76
2022/10/11 11:09:53;;;;;;;0.53;0.53;;;16.30;99.90;;;;;;5094548;28;20264;-77
2022/10/11 11:12:51;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5095164;28;20264;-76
2022/10/11 11:15:46;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5081483;28;20184;-75
2022/10/11 11:18:37;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5075054;28;20209;-76
2022/10/11 11:21:27;;;;;;;0.40;0.40;;;16.80;88.20;;;;;;5092748;28;20315;-76
2022/10/11 11:24:16;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5095174;28;20564;-76
2022/10/11 11:26:57;;;;;;;0.40;0.40;;;16.90;93.30;;;;;;5095278;28;20181;-76
2022/10/11 11:29:32;;;;;;;0.40;0.40;;;17.50;1.00;;;;;;5097977;28;20310;-76
2022/10/11 11:32:14;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;5100758;28;20209;-75
2022/10/11 11:34:45;;;;;;;0.40;0.40;;;18.10;1.00;;;;;;5099403;28;20185;-76
2022/10/11 11:37:22;;;;;;;0.40;0.40;;;17.90;1.00;;;;;;5095237;28;20209;-76
2022/10/11 11:39:51;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5094333;28;20185;-76
2022/10/11 11:42:23;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5094703;28;20561;-76
2022/10/11 11:44:50;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5094944;28;20184;-76
2022/10/11 11:47:23;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5094727;28;20174;-75
2022/10/11 11:50:00;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5093997;28;20186;-76
2022/10/11 11:52:32;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5094606;28;20570;-76
2022/10/11 11:55:12;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5094804;28;20191;-76
2022/10/11 11:57:59;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5094466;28;20229;-76
2022/10/11 12:00:33;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5093794;28;20194;-76
2022/10/11 12:03:02;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5094590;28;20177;-77
2022/10/11 12:05:32;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5094181;28;20181;-77
2022/10/11 12:08:05;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5094468;28;20170;-76
2022/10/11 12:10:49;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5087685;28;20190;-76
2022/10/11 12:13:19;;;;;;;0.40;0.40;;;17.00;3.90;;;;;;5094189;28;20184;-77
2022/10/11 12:15:58;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;5093758;28;21013;-77
2022/10/11 12:18:25;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5093764;28;20201;-76
2022/10/11 12:21:05;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5092744;28;20483;-76
2022/10/11 12:23:38;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5095172;28;20178;-77
2022/10/11 12:26:31;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5095476;28;20263;-77
2022/10/11 12:29:19;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5092926;28;20304;-76
2022/10/11 12:31:48;;;;;;;0.50;0.50;;;17.50;1.00;;;;;;5080781;28;20562;-76
2022/10/11 12:34:35;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;5076003;28;20186;-76
2022/10/11 12:37:29;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;5088956;28;20181;-76
2022/10/11 12:39:58;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5074777;28;20250;-76
2022/10/11 12:42:35;;;;;;;0.33;0.33;;;21.20;99.90;;;;;;5087647;28;20227;-77
2022/10/11 12:45:10;;;;;;;0.30;0.30;;;21.30;57.70;;;;;;5086017;28;20170;-76
2022/10/11 12:47:56;;;;;;;0.40;0.40;;;21.60;1.00;;;;;;5075090;28;20173;-76
2022/10/11 12:50:46;;;;;;;0.40;0.40;;;20.30;1.00;;;;;;5073743;28;20281;-75
2022/10/11 12:54:03;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5074292;28;20553;-76
2022/10/11 12:57:07;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5060157;28;20188;-75
2022/10/11 12:59:33;;;;;;;0.40;0.40;;;17.90;1.00;;;;;;5051318;28;20542;-75
2022/10/11 13:01:59;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;5050414;28;20184;-76
2022/10/11 13:04:28;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5063781;28;20182;-76
2022/10/11 13:07:03;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5090673;28;20182;-76
2022/10/11 13:09:35;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5091030;28;20204;-76
2022/10/11 13:12:04;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5091148;28;20635;-76