Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:59;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5034253;28;20834;-77
2021/12/07 00:03:27;;;;;;;1.60;1.47;;;3.10;98.20;;;;;;5048999;28;21045;-79
2021/12/07 00:05:55;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5039314;28;20600;-80
2021/12/07 00:08:22;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5034332;28;20474;-79
2021/12/07 00:10:51;;;;;;;1.63;1.50;;;3.20;98.20;;;;;;5042651;28;20466;-79
2021/12/07 00:13:17;;;;;;;1.63;1.50;;;3.20;98.20;;;;;;5040015;28;20470;-79
2021/12/07 00:15:45;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5051125;28;20478;-79
2021/12/07 00:18:13;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5022263;28;21025;-79
2021/12/07 00:20:41;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5050498;28;20554;-80
2021/12/07 00:23:10;;;;;;;1.60;1.43;;;3.30;98.20;;;;;;5027441;28;20482;-80
2021/12/07 00:25:37;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5048243;28;20458;-79
2021/12/07 00:28:05;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5038037;28;20513;-79
2021/12/07 00:30:34;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5047181;28;20566;-79
2021/12/07 00:33:15;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5034900;28;20493;-80
2021/12/07 00:35:44;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5050257;28;20564;-80
2021/12/07 00:38:14;;;;;;;2.43;2.23;;;3.40;98.20;;;;;;5014440;28;20482;-80
2021/12/07 00:40:44;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5050547;28;20486;-80
2021/12/07 00:43:12;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5018394;28;20476;-80
2021/12/07 00:45:43;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5051038;28;20476;-79
2021/12/07 00:48:10;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5039866;28;20487;-80
2021/12/07 00:50:39;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5052649;28;20462;-80
2021/12/07 00:53:08;;;;;;;1.70;1.53;;;3.40;98.20;;;;;;5026944;28;20517;-80
2021/12/07 00:55:39;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5040083;28;20692;-77
2021/12/07 00:58:16;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5033296;28;20528;-77
2021/12/07 01:00:43;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5040794;28;20465;-77
2021/12/07 01:03:10;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5033048;28;20523;-78
2021/12/07 01:05:39;;;;;;;1.63;1.47;;;3.40;98.20;;;;;;5044063;28;20470;-77
2021/12/07 01:08:51;;;;;;;1.63;1.50;;;3.30;98.20;;;;;;5021024;28;20891;-77
2021/12/07 01:25:08;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5046540;28;20927;-79
2021/12/07 01:27:35;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5035957;28;20487;-80
2021/12/07 01:30:10;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5051153;28;20467;-80
2021/12/07 01:32:57;;;;;;;1.60;1.33;;;3.50;98.20;;;;;;5039345;28;20488;-79
2021/12/07 01:35:59;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5043834;28;20651;-80
2021/12/07 01:39:26;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5021449;28;20579;-79
2021/12/07 01:41:40;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;5035050;28;20543;-80
2021/12/07 01:44:35;;;;;;;1.60;1.50;;;3.60;98.20;;;;;;5036477;28;20454;-80
2021/12/07 01:47:24;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5038650;28;20562;-79
2021/12/07 01:50:12;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5047787;28;20462;-79
2021/12/07 02:01:02;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5036539;28;20452;-80
2021/12/07 02:03:29;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5045345;28;21012;-80
2021/12/07 02:05:56;;;;;;;1.60;1.50;;;4.00;98.20;;;;;;5036744;28;20490;-80
2021/12/07 02:08:23;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5039812;28;20585;-80
2021/12/07 02:10:55;;;;;;;2.63;2.43;;;4.00;98.20;;;;;;5037823;28;20565;-80
2021/12/07 02:14:05;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5028715;28;20548;-81
2021/12/07 02:16:13;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5035204;28;20482;-80
2021/12/07 02:18:39;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5047525;28;20466;-81
2021/12/07 02:21:18;;;;;;;1.67;1.50;;;4.10;98.20;;;;;;5037849;28;22142;-80
2021/12/07 02:23:46;;;;;;;1.63;1.50;;;4.20;98.20;;;;;;5041693;28;20466;-80
2021/12/07 02:26:13;;;;;;;1.63;1.33;;;4.20;98.20;;;;;;5026821;28;20490;-80
2021/12/07 02:28:40;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5037519;28;20674;-80
2021/12/07 02:31:09;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5021011;28;21299;-80
2021/12/07 02:33:37;;;;;;;1.70;1.43;;;4.20;98.20;;;;;;5044740;28;20796;-80
2021/12/07 02:36:06;;;;;;;2.30;2.10;;;4.20;98.20;;;;;;5030585;28;20494;-79
2021/12/07 02:38:34;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5051927;28;20854;-78
2021/12/07 02:41:01;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5032520;28;20577;-78
2021/12/07 02:43:28;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5042822;28;20474;-78
2021/12/07 02:45:55;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5038971;28;20478;-78
2021/12/07 02:48:23;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5046375;28;20544;-78
2021/12/07 02:50:51;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5038184;28;20458;-78
2021/12/07 02:53:19;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5035920;28;20473;-78
2021/12/07 02:55:47;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5040982;28;20492;-78
2021/12/07 02:58:14;;;;;;;1.80;1.70;;;4.30;98.20;;;;;;5012396;28;20535;-77
2021/12/07 03:00:47;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5041229;28;20541;-78
2021/12/07 03:03:15;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4994105;28;20486;-78
2021/12/07 03:05:44;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5026252;28;20499;-77
2021/12/07 03:08:53;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5031388;28;20478;-78
2021/12/07 03:27:56;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;5030082;28;20568;-78
2021/12/07 03:30:24;;;;;;;1.80;1.70;;;4.60;98.20;;;;;;5028927;28;20459;-78
2021/12/07 03:32:51;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5032233;28;20578;-78
2021/12/07 03:35:17;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5025959;28;20467;-78
2021/12/07 03:37:45;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;5020995;28;20495;-78
2021/12/07 03:40:13;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;5028580;28;20467;-78
2021/12/07 03:42:40;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;5021645;28;20538;-79
2021/12/07 03:45:10;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5023877;28;20562;-78
2021/12/07 03:47:37;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5031471;28;20916;-78
2021/12/07 03:50:05;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5029057;28;20554;-78
2021/12/07 03:52:32;;;;;;;1.70;1.60;;;4.70;98.20;;;;;;5017196;28;20495;-78
2021/12/07 03:54:59;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5027484;28;20586;-78
2021/12/07 03:57:26;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5019537;28;21075;-77
2021/12/07 03:59:53;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5028704;28;20478;-78
2021/12/07 04:02:22;;;;;;;1.63;1.43;;;4.60;98.20;;;;;;5028885;28;20486;-78
2021/12/07 04:04:57;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5031927;28;20459;-78
2021/12/07 04:07:25;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5032087;28;20477;-78
2021/12/07 04:09:52;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5030912;28;20594;-78
2021/12/07 04:12:19;;;;;;;2.70;2.50;;;4.60;98.20;;;;;;5021683;28;20602;-78
2021/12/07 04:14:46;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5029773;28;20467;-78
2021/12/07 04:17:13;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5030886;28;20580;-78
2021/12/07 04:19:42;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5033443;28;20837;-78
2021/12/07 04:22:09;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5017769;28;20529;-78
2021/12/07 04:24:38;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;5029207;28;20558;-78
2021/12/07 04:27:06;;;;;;;1.60;1.37;;;4.40;98.20;;;;;;5022971;28;20474;-79
2021/12/07 04:29:33;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5036204;28;20958;-78
2021/12/07 04:32:00;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5025726;28;20816;-79
2021/12/07 04:34:27;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5030436;28;20546;-78
2021/12/07 04:36:55;;;;;;;1.80;1.70;;;4.40;98.20;;;;;;5027807;28;20490;-78
2021/12/07 04:39:22;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5033429;28;20460;-78
2021/12/07 04:41:51;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5025033;28;20658;-78
2021/12/07 04:44:18;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5030792;28;20475;-79
2021/12/07 04:46:53;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5023824;28;21131;-78
2021/12/07 04:57:51;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5000074;28;20566;-78
2021/12/07 05:00:22;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5030649;28;20952;-78
2021/12/07 05:02:54;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5022244;28;20563;-79
2021/12/07 05:05:23;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5025693;28;20890;-78
2021/12/07 05:07:54;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5012280;28;20545;-79
2021/12/07 05:10:29;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5024112;28;20470;-78
2021/12/07 05:13:20;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5031498;28;20481;-79
2021/12/07 05:16:25;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5024332;28;20487;-78
2021/12/07 05:19:02;;;;;;;1.67;1.50;;;3.90;98.20;;;;;;5013090;28;20854;-78
2021/12/07 05:24:19;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5029528;28;20481;-78
2021/12/07 05:37:54;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5030736;28;21093;-78
2021/12/07 05:40:25;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5021671;28;20471;-78
2021/12/07 05:42:54;;;;;;;1.67;1.50;;;3.90;98.20;;;;;;5015205;28;20483;-79
2021/12/07 05:45:24;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5024709;28;20469;-78
2021/12/07 05:47:51;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5028103;28;20555;-78
2021/12/07 05:50:20;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;5019709;28;20554;-78
2021/12/07 05:52:48;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5012998;28;20879;-78
2021/12/07 05:55:15;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5025088;28;20548;-78
2021/12/07 05:57:44;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5021489;28;20495;-78
2021/12/07 06:00:17;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5025920;28;20478;-79
2021/12/07 06:02:44;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5027867;28;21025;-77
2021/12/07 06:05:11;;;;;;;1.63;1.50;;;4.00;98.20;;;;;;5021900;28;20929;-77
2021/12/07 06:07:37;;;;;;;1.73;1.63;;;4.00;98.20;;;;;;5027302;28;20501;-78
2021/12/07 06:10:05;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5025286;28;20565;-77
2021/12/07 06:12:33;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5014006;28;20484;-77
2021/12/07 06:15:01;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;5024920;28;20471;-77
2021/12/07 06:17:28;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5023843;28;20486;-77
2021/12/07 06:19:55;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;5018730;28;20471;-77
2021/12/07 06:22:22;;;;;;;1.70;1.47;;;3.90;98.20;;;;;;5022560;28;20929;-77
2021/12/07 06:24:49;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5020676;28;21155;-77
2021/12/07 06:27:16;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5021696;28;20498;-77
2021/12/07 06:29:44;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5018293;28;20499;-78
2021/12/07 06:32:12;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5018200;28;20493;-78
2021/12/07 06:34:39;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5014568;28;21037;-78
2021/12/07 06:37:06;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5020425;28;20528;-78
2021/12/07 06:39:34;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5025832;28;20963;-78
2021/12/07 06:42:02;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5007896;28;21066;-78
2021/12/07 06:44:29;;;;;;;1.67;1.47;;;3.80;98.20;;;;;;5024807;28;20525;-78
2021/12/07 06:46:58;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5018166;28;20494;-78
2021/12/07 06:49:26;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5027363;28;20491;-78
2021/12/07 06:51:53;;;;;;;1.67;1.47;;;3.80;98.20;;;;;;5007315;28;20487;-78
2021/12/07 06:54:21;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;5022785;28;20475;-78
2021/12/07 06:56:48;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5013550;28;20489;-77
2021/12/07 06:59:15;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5026589;28;20491;-77
2021/12/07 07:01:42;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5014682;28;20490;-78
2021/12/07 07:04:11;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5028094;28;20467;-78
2021/12/07 07:06:40;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;5020778;28;21102;-77
2021/12/07 07:09:08;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5034458;28;20573;-78
2021/12/07 07:11:35;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5015491;28;20527;-77
2021/12/07 07:14:02;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5027909;28;20903;-77
2021/12/07 07:16:30;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5021450;28;21005;-77
2021/12/07 07:18:57;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5035828;28;20592;-77
2021/12/07 07:21:24;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5020558;28;20868;-77
2021/12/07 07:23:54;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5034064;28;22061;-80
2021/12/07 07:26:21;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5015497;28;20518;-77
2021/12/07 07:28:48;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5035946;28;20509;-77
2021/12/07 07:31:16;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5017548;28;20564;-78
2021/12/07 07:33:43;;;;;;;1.63;1.43;;;3.40;98.20;;;;;;5035265;28;20517;-77
2021/12/07 07:36:10;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;5017928;28;21159;-77
2021/12/07 07:38:37;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;5038470;28;20749;-78
2021/12/07 07:41:05;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5014562;28;20568;-77
2021/12/07 07:43:33;;;;;;;1.60;1.50;;;3.30;98.20;;;;;;5038268;28;20667;-77
2021/12/07 07:46:00;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;5010727;28;20928;-77
2021/12/07 07:48:27;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5025331;28;20487;-78
2021/12/07 07:50:54;;;;;;;1.60;1.37;;;3.30;98.20;;;;;;5010470;28;20495;-77
2021/12/07 07:53:22;;;;;;;1.70;1.53;;;3.30;98.20;;;;;;5038507;28;20470;-77
2021/12/07 07:55:50;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5010737;28;20903;-77
2021/12/07 07:58:19;;;;;;;1.63;1.50;;;3.30;98.20;;;;;;5037900;28;20545;-77
2021/12/07 08:01:16;;;;;;;1.70;1.57;;;3.30;98.20;;;;;;5023171;28;20485;-78
2021/12/07 08:03:43;;;;;;;1.67;1.43;;;3.30;98.20;;;;;;5021674;28;20486;-77
2021/12/07 08:06:10;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5020282;28;20568;-77
2021/12/07 08:08:37;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;5023434;28;20764;-77
2021/12/07 08:11:04;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5019280;28;20486;-77
2021/12/07 08:13:33;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5017868;28;20460;-77
2021/12/07 08:16:00;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5014925;28;20489;-77
2021/12/07 08:18:27;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5036740;28;20962;-77
2021/12/07 08:20:54;;;;;;;1.60;1.50;;;3.50;98.20;;;;;;5013484;28;20475;-77
2021/12/07 08:23:21;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5026032;28;21027;-77
2021/12/07 08:25:49;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5008211;28;20540;-77
2021/12/07 08:28:19;;;;;;;1.63;1.43;;;3.50;98.20;;;;;;5039151;28;20467;-76
2021/12/07 08:30:48;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5020509;28;20920;-77
2021/12/07 08:33:15;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;5037533;28;20859;-75
2021/12/07 08:35:43;;;;;;;1.60;1.50;;;3.60;98.20;;;;;;5023257;28;20501;-74
2021/12/07 08:38:10;;;;;;;1.63;1.50;;;3.60;98.20;;;;;;5028650;28;20990;-74
2021/12/07 08:40:39;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5021650;28;20977;-75
2021/12/07 08:43:11;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5013296;28;20499;-74
2021/12/07 08:45:39;;;;;;;1.63;1.50;;;3.90;98.20;;;;;;5023580;28;20463;-74
2021/12/07 08:48:08;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5009552;28;20511;-74
2021/12/07 08:50:35;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5014975;28;20527;-75
2021/12/07 08:53:07;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5026651;28;20569;-75
2021/12/07 09:01:06;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5008797;28;20505;-75
2021/12/07 09:03:35;;;;;;;1.67;1.47;;;4.10;98.20;;;;;;5034230;28;20487;-75
2021/12/07 09:06:03;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5017345;28;20498;-74
2021/12/07 09:08:30;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5020846;28;20836;-75
2021/12/07 09:10:57;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5017473;28;20460;-74
2021/12/07 09:13:26;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5017565;28;20472;-75
2021/12/07 09:15:54;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5018514;28;20486;-74
2021/12/07 09:18:22;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5019552;28;20621;-74
2021/12/07 09:20:50;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5010413;28;20491;-75
2021/12/07 09:23:17;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5034076;28;20484;-75
2021/12/07 09:25:44;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5016577;28;20463;-74
2021/12/07 09:28:12;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;5008688;28;20471;-74
2021/12/07 09:30:40;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5041481;28;20490;-74
2021/12/07 09:33:07;;;;;;;2.00;1.80;;;4.10;98.20;;;;;;5024414;28;20982;-74
2021/12/07 09:35:35;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5019683;28;20999;-75
2021/12/07 09:38:04;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;5013465;28;20573;-74
2021/12/07 09:40:31;;;;;;;1.67;1.50;;;4.10;98.20;;;;;;5022378;28;20824;-74
2021/12/07 09:42:59;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5015160;28;20486;-75
2021/12/07 09:45:30;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5022731;28;21061;-75
2021/12/07 09:47:58;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5023482;28;20489;-75
2021/12/07 09:50:26;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5022273;28;20682;-75
2021/12/07 09:52:53;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5004958;28;20486;-75
2021/12/07 09:55:21;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5022573;28;20475;-75
2021/12/07 09:57:49;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;5023189;28;20793;-75
2021/12/07 10:00:21;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5037086;28;20463;-76
2021/12/07 10:02:48;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5026354;28;20846;-76
2021/12/07 10:05:19;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5039832;28;20461;-76
2021/12/07 10:07:47;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5027389;28;20488;-77
2021/12/07 10:10:22;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5034567;28;20566;-77
2021/12/07 10:12:49;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5024105;28;20485;-76
2021/12/07 10:15:18;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5039407;28;20474;-76
2021/12/07 10:17:58;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5029252;28;20509;-77
2021/12/07 10:20:32;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5040357;28;20473;-77
2021/12/07 10:23:05;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5029236;28;20482;-77
2021/12/07 10:25:33;;;;;;;1.63;1.30;;;4.80;98.20;;;;;;5037900;28;20473;-77
2021/12/07 10:28:00;;;;;;;1.63;1.30;;;4.80;98.20;;;;;;5029321;28;20569;-77
2021/12/07 10:30:28;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5041271;28;20482;-77
2021/12/07 10:33:04;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5028391;28;21374;-77
2021/12/07 10:35:33;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;5039065;28;20468;-77
2021/12/07 10:38:11;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5030701;28;20514;-76
2021/12/07 10:40:58;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;5041279;28;20498;-77
2021/12/07 10:43:44;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5036156;28;21082;-77
2021/12/07 10:46:58;;;;;;;1.60;1.27;;;5.00;98.20;;;;;;5031422;28;20998;-77
2021/12/07 10:49:42;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;5000494;28;20519;-77
2021/12/07 10:52:14;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5035146;28;20485;-77
2021/12/07 10:54:45;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5037106;28;20470;-77
2021/12/07 10:57:16;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5027918;28;20914;-77
2021/12/07 10:59:53;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5039431;28;20484;-78
2021/12/07 11:02:20;;;;;;;1.60;1.33;;;5.30;98.20;;;;;;5027868;28;20535;-80
2021/12/07 11:04:49;;;;;;;1.67;1.37;;;5.30;98.20;;;;;;5039855;28;20965;-78
2021/12/07 11:07:20;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5031251;28;20597;-78
2021/12/07 11:09:57;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5041462;28;20486;-77
2021/12/07 11:12:37;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5029057;28;20572;-77
2021/12/07 11:15:13;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5038360;28;20471;-78
2021/12/07 11:17:41;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5031405;28;20867;-76
2021/12/07 11:20:10;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5035327;28;20466;-76
2021/12/07 11:22:40;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5029395;28;20918;-76
2021/12/07 11:25:10;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5033330;28;20471;-78
2021/12/07 11:30:32;;;;;;;1.63;1.37;;;5.60;98.20;;;;;;5037802;28;20489;-77
2021/12/07 11:33:01;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5028286;28;20497;-76
2021/12/07 11:35:32;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;5036315;28;20528;-77
2021/12/07 11:38:02;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;5014072;28;20486;-77
2021/12/07 11:40:31;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5036656;28;20521;-77
2021/12/07 11:43:00;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5021750;28;20486;-77
2021/12/07 11:45:29;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5042188;28;20474;-77
2021/12/07 11:47:58;;;;;;;1.63;1.30;;;5.70;98.20;;;;;;5028419;28;20577;-77
2021/12/07 11:50:30;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5039061;28;20549;-78
2021/12/07 11:53:00;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5034185;28;20490;-78
2021/12/07 11:55:28;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;5039490;28;20495;-79
2021/12/07 11:57:55;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5034838;28;20489;-78
2021/12/07 12:00:28;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5044574;28;20527;-79
2021/12/07 12:02:55;;;;;;;1.63;1.37;;;5.80;98.20;;;;;;5033020;28;21162;-78
2021/12/07 12:05:23;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5043330;28;20461;-78
2021/12/07 12:07:51;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;5034823;28;20527;-76
2021/12/07 12:10:20;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;5040465;28;20500;-76
2021/12/07 12:13:00;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5033922;28;21066;-77
2021/12/07 12:16:02;;;;;;;1.70;1.60;;;5.80;98.20;;;;;;5044385;28;20851;-79
2021/12/07 12:18:41;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4978142;28;20807;-78
2021/12/07 12:21:20;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5023672;28;20476;-78
2021/12/07 12:23:59;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5016943;28;21005;-78
2021/12/07 12:26:28;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5011626;28;20494;-78
2021/12/07 12:28:56;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;5017804;28;20471;-78
2021/12/07 12:31:47;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5013567;28;20514;-78
2021/12/07 12:34:17;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5025917;28;20552;-77
2021/12/07 12:36:57;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;5019177;28;20490;-76
2021/12/07 12:39:43;;;;;;;1.60;1.33;;;6.10;98.20;;;;;;5028960;28;20517;-77
2021/12/07 12:42:10;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5022066;28;20478;-77
2021/12/07 12:44:38;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5027513;28;20489;-76
2021/12/07 12:47:07;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;5022152;28;20492;-76
2021/12/07 12:49:39;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5025453;28;20466;-76
2021/12/07 12:52:07;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5012363;28;20504;-75
2021/12/07 12:54:43;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5018023;28;20869;-76
2021/12/07 12:57:13;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5019807;28;20482;-76
2021/12/07 12:59:43;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5024184;28;21213;-76
2021/12/07 13:02:12;;;;;;;1.63;1.37;;;6.90;98.20;;;;;;5019161;28;20573;-76
2021/12/07 13:04:40;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5023177;28;21041;-76
2021/12/07 13:09:53;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5015580;28;20489;-76
2021/12/07 13:12:22;;;;;;;1.63;1.37;;;6.80;98.20;;;;;;5011381;28;20490;-76
2021/12/07 13:15:08;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5013894;28;21290;-77
2021/12/07 13:17:41;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5022555;28;20581;-76
2021/12/07 13:20:20;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5021617;28;21068;-76
2021/12/07 13:22:51;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5013333;28;20566;-76
2021/12/07 13:25:20;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5017901;28;20495;-75
2021/12/07 13:28:11;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5009731;28;20862;-76
2021/12/07 13:30:49;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;5021584;28;20509;-76
2021/12/07 13:33:20;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4998186;28;20507;-76
2021/12/07 13:35:48;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5019713;28;20463;-76
2021/12/07 13:38:18;;;;;;;3.50;2.67;;;6.40;98.20;;;;;;5007325;28;20481;-76
2021/12/07 13:40:46;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5021666;28;20899;-76
2021/12/07 13:43:30;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5026036;28;20733;-76
2021/12/07 13:46:12;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5009914;28;20519;-76
2021/12/07 13:48:41;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5031053;28;20459;-76
2021/12/07 13:51:09;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5010353;28;20476;-77
2021/12/07 13:53:37;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5036207;28;20997;-77
2021/12/07 13:56:06;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;5009010;28;20518;-77
2021/12/07 13:58:53;;;;;;;1.60;1.33;;;6.00;98.20;;;;;;5033518;28;20474;-77
2021/12/07 14:01:21;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;5014093;28;21453;-78
2021/12/07 14:03:49;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5027852;28;20663;-77
2021/12/07 14:06:16;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5009879;28;20500;-77
2021/12/07 14:08:44;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5031768;28;20467;-77
2021/12/07 14:11:14;;;;;;;1.67;1.50;;;5.80;98.20;;;;;;5011651;28;20506;-78
2021/12/07 14:13:43;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5029580;28;20532;-78
2021/12/07 14:16:11;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5012909;28;20583;-78
2021/12/07 14:18:39;;;;;;;1.70;1.47;;;5.70;98.20;;;;;;5033554;28;20475;-77
2021/12/07 14:21:08;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;5010919;28;20471;-78
2021/12/07 14:23:38;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5022715;28;20472;-77
2021/12/07 14:26:08;;;;;;;3.97;3.10;;;5.60;98.20;;;;;;5009004;28;20493;-77
2021/12/07 14:28:38;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5032222;28;20815;-77