Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:57;;;;;;;15.93;6.07;;;8.60;99.90;;;;;;4988079;28;20187;-86
2023/02/02 00:04:24;;;;;;;24.60;5.33;;;8.60;99.90;;;;;;4993954;28;20845;-85
2023/02/02 00:06:50;;;;;;;13.70;6.00;;;8.60;99.90;;;;;;4993994;28;20525;-86
2023/02/02 00:09:17;;;;;;;11.03;4.60;;;8.60;99.90;;;;;;5004444;28;20528;-86
2023/02/02 00:11:44;;;;;;;25.90;5.47;;;8.60;99.90;;;;;;4992891;28;20188;-85
2023/02/02 00:14:10;;;;;;;14.73;5.40;;;8.60;99.90;;;;;;4992874;28;20490;-85
2023/02/02 00:16:39;;;;;;;15.37;5.00;;;8.60;99.90;;;;;;4992084;28;21036;-85
2023/02/02 00:19:12;;;;;;;16.87;5.07;;;8.60;99.90;;;;;;4992238;28;20434;-85
2023/02/02 00:21:40;;;;;;;15.90;4.70;;;8.60;99.90;;;;;;4992068;28;20469;-85
2023/02/02 00:24:08;;;;;;;16.50;5.70;;;8.60;99.90;;;;;;4992109;28;20482;-85
2023/02/02 00:26:34;;;;;;;21.07;5.17;;;8.60;99.90;;;;;;5002008;28;20506;-85
2023/02/02 00:29:03;;;;;;;18.23;6.13;;;8.60;99.90;;;;;;4978184;28;20438;-86
2023/02/02 00:31:32;;;;;;;19.30;5.10;;;8.60;99.90;;;;;;4994091;28;20517;-84
2023/02/02 00:33:58;;;;;;;22.93;5.13;;;8.60;99.90;;;;;;4984202;28;20469;-85
2023/02/02 00:36:24;;;;;;;16.17;5.00;;;8.60;99.90;;;;;;4993351;28;20439;-85
2023/02/02 00:38:51;;;;;;;13.33;5.37;;;8.60;99.90;;;;;;4990624;28;20442;-85
2023/02/02 00:41:20;;;;;;;26.90;6.70;;;8.60;88.40;;;;;;4996384;28;20475;-85
2023/02/02 00:45:14;;;;;;;12.30;4.80;;;8.60;97.10;;;;;;4993262;28;20545;-85
2023/02/02 00:46:37;;;;;;;14.30;4.27;;;8.60;99.90;;;;;;4990828;28;21010;-85
2023/02/02 00:49:03;;;;;;;18.57;4.90;;;8.60;99.90;;;;;;4989174;28;20439;-85
2023/02/02 00:51:31;;;;;;;19.60;6.03;;;8.50;1.00;;;;;;4993684;28;20858;-85
2023/02/02 00:53:56;;;;;;;27.43;5.57;;;8.50;1.00;;;;;;4983098;28;20607;-85
2023/02/02 00:56:24;;;;;;;19.77;5.63;;;8.50;11.90;;;;;;4992824;28;20438;-85
2023/02/02 00:58:51;;;;;;;21.73;5.60;;;8.40;89.30;;;;;;4993151;28;20180;-85
2023/02/02 01:01:17;;;;;;;25.30;5.17;;;8.40;99.90;;;;;;4992483;28;20435;-85
2023/02/02 01:03:43;;;;;;;17.07;5.13;;;8.40;99.90;;;;;;4997539;28;20539;-85
2023/02/02 01:06:09;;;;;;;16.73;5.60;;;8.40;99.90;;;;;;4988689;28;20470;-85
2023/02/02 01:08:35;;;;;;;20.60;6.00;;;8.40;99.90;;;;;;4992628;28;20545;-85
2023/02/02 01:11:00;;;;;;;18.83;4.70;;;8.30;99.90;;;;;;4992662;28;20194;-86
2023/02/02 01:13:26;;;;;;;15.07;5.03;;;8.30;99.90;;;;;;4991048;28;20703;-85
2023/02/02 01:15:59;;;;;;;18.20;4.73;;;8.40;99.90;;;;;;4992904;28;20274;-85
2023/02/02 01:18:25;;;;;;;16.57;4.80;;;8.40;99.90;;;;;;4992021;28;20188;-86
2023/02/02 01:20:58;;;;;;;17.50;4.93;;;8.30;99.90;;;;;;4990535;28;20787;-85
2023/02/02 01:23:25;;;;;;;16.00;6.40;;;8.40;99.90;;;;;;4984195;28;20477;-85
2023/02/02 01:25:54;;;;;;;10.23;4.83;;;8.40;99.90;;;;;;4993959;28;20455;-85
2023/02/02 01:28:20;;;;;;;14.43;4.53;;;8.40;99.90;;;;;;5021122;28;20430;-86
2023/02/02 01:30:46;;;;;;;17.73;4.90;;;8.40;99.90;;;;;;5008137;28;20435;-85
2023/02/02 01:33:12;;;;;;;10.53;4.13;;;8.40;93.60;;;;;;4994410;28;20461;-86
2023/02/02 01:35:45;;;;;;;11.30;5.07;;;8.40;25.30;;;;;;4993467;28;20668;-86
2023/02/02 01:38:11;;;;;;;26.10;6.17;;;8.40;4.30;;;;;;4995793;28;20183;-85
2023/02/02 01:40:42;;;;;;;18.23;5.73;;;8.50;1.00;;;;;;4989845;28;20457;-84
2023/02/02 01:43:21;;;;;;;21.20;4.60;;;8.50;1.00;;;;;;4989538;28;20190;-85
2023/02/02 01:45:47;;;;;;;28.00;5.83;;;8.50;1.00;;;;;;4991128;28;20470;-85
2023/02/02 01:48:15;;;;;;;19.23;5.00;;;8.50;1.00;;;;;;4991764;28;20427;-85
2023/02/02 01:50:42;;;;;;;24.33;5.60;;;8.50;1.00;;;;;;4993337;28;20435;-85
2023/02/02 01:53:08;;;;;;;16.20;5.07;;;8.50;1.00;;;;;;4996595;28;20452;-85
2023/02/02 01:55:36;;;;;;;16.53;5.27;;;8.50;1.00;;;;;;4997300;28;20473;-85
2023/02/02 01:58:10;;;;;;;14.40;4.97;;;8.50;1.00;;;;;;4988148;28;20503;-85
2023/02/02 02:00:39;;;;;;;15.30;4.50;;;8.60;1.00;;;;;;4992003;28;20448;-85
2023/02/02 02:03:14;;;;;;;19.40;5.27;;;8.60;1.00;;;;;;4989808;28;20423;-85
2023/02/02 02:05:50;;;;;;;12.07;3.83;;;8.60;1.00;;;;;;4988336;28;20989;-85
2023/02/02 02:08:30;;;;;;;19.43;5.00;;;8.60;99.90;;;;;;4997323;28;20439;-85
2023/02/02 02:10:56;;;;;;;16.90;5.25;;;8.60;99.90;;;;;;4996995;28;20818;-86
2023/02/02 02:16:17;;;;;;;14.67;5.00;;;8.60;99.90;;;;;;4991747;28;20203;-86
2023/02/02 02:16:30;;;;;;;13.57;4.30;;;8.60;99.90;;;;;;4988766;28;20446;-85
2023/02/02 02:18:58;;;;;;;15.63;4.20;;;8.60;99.90;;;;;;4993151;28;20473;-86
2023/02/02 02:28:10;;;;;;;13.77;4.90;;;8.60;99.90;;;;;;4955004;28;20437;-85
2023/02/02 02:30:49;;;;;;;18.07;5.37;;;8.50;99.90;;;;;;4993579;28;20184;-84
2023/02/02 02:33:25;;;;;;;13.80;5.10;;;8.50;99.90;;;;;;4994222;28;20489;-85
2023/02/02 02:35:58;;;;;;;20.47;6.10;;;8.50;99.90;;;;;;4995586;28;20441;-85
2023/02/02 02:38:42;;;;;;;21.80;5.10;;;8.50;99.90;;;;;;4990076;28;20442;-85
2023/02/02 02:41:13;;;;;;;24.17;5.30;;;8.50;1.00;;;;;;4991179;28;20444;-86
2023/02/02 02:43:57;;;;;;;15.00;6.03;;;8.50;1.00;;;;;;4992940;28;20466;-86
2023/02/02 02:46:24;;;;;;;14.27;5.47;;;8.50;1.00;;;;;;4990615;28;20438;-85
2023/02/02 02:48:50;;;;;;;10.50;4.87;;;8.50;1.00;;;;;;4996093;28;20435;-85
2023/02/02 02:51:40;;;;;;;15.83;4.57;;;8.50;1.00;;;;;;4989850;28;20817;-85
2023/02/02 02:54:06;;;;;;;11.95;4.93;;;8.50;1.00;;;;;;4983746;28;22092;-86
2023/02/02 02:56:57;;;;;;;19.93;6.20;;;8.50;1.00;;;;;;4990798;28;20179;-86
2023/02/02 02:59:32;;;;;;;30.67;4.80;;;8.50;1.00;;;;;;4996169;28;20430;-86
2023/02/02 03:02:20;;;;;;;18.83;5.32;;;8.40;1.60;;;;;;4997747;28;20432;-86
2023/02/02 03:05:14;;;;;;;13.03;4.43;;;8.50;14.30;;;;;;4989311;28;20715;-85
2023/02/02 03:07:49;;;;;;;21.57;5.73;;;8.40;23.90;;;;;;4989117;28;20530;-85
2023/02/02 03:10:19;;;;;;;15.03;4.97;;;8.40;1.00;;;;;;4990189;28;21294;-86
2023/02/02 03:12:50;;;;;;;22.40;6.57;;;8.50;1.00;;;;;;4996861;28;20441;-85
2023/02/02 03:15:17;;;;;;;16.37;4.97;;;8.40;1.00;;;;;;4994530;28;20545;-86
2023/02/02 03:17:43;;;;;;;14.13;5.40;;;8.50;1.00;;;;;;4992730;28;20524;-85
2023/02/02 03:20:10;;;;;;;22.87;5.20;;;8.50;1.00;;;;;;4992635;28;20829;-85
2023/02/02 03:22:35;;;;;;;18.30;5.23;;;8.50;1.00;;;;;;4993652;28;21118;-86
2023/02/02 03:25:01;;;;;;;15.40;4.40;;;8.50;1.00;;;;;;4995780;28;20478;-85
2023/02/02 03:27:27;;;;;;;23.40;4.70;;;8.50;1.00;;;;;;4991043;28;20311;-86
2023/02/02 03:29:52;;;;;;;22.53;5.13;;;8.50;1.00;;;;;;4990215;28;20602;-86
2023/02/02 03:32:18;;;;;;;21.20;4.53;;;8.60;1.00;;;;;;4993421;28;20669;-86
2023/02/02 03:34:44;;;;;;;17.07;4.80;;;8.50;1.00;;;;;;4990092;28;20466;-86
2023/02/02 03:37:09;;;;;;;14.63;4.80;;;8.60;1.00;;;;;;4990673;28;20184;-86
2023/02/02 03:39:35;;;;;;;14.53;4.60;;;8.60;1.00;;;;;;4992762;28;20263;-86
2023/02/02 03:42:00;;;;;;;10.87;5.60;;;8.60;1.00;;;;;;4996369;28;20186;-86
2023/02/02 03:44:26;;;;;;;17.43;4.17;;;8.60;1.00;;;;;;4994129;28;20211;-86
2023/02/02 03:46:54;;;;;;;20.77;4.07;;;8.60;1.00;;;;;;4997280;28;20239;-86
2023/02/02 03:49:21;;;;;;;23.27;3.70;;;8.60;1.00;;;;;;4982782;28;20180;-85
2023/02/02 03:51:47;;;;;;;12.47;4.60;;;8.60;1.00;;;;;;4993513;28;20802;-84
2023/02/02 03:54:14;;;;;;;16.13;3.93;;;8.60;1.00;;;;;;4993681;28;20470;-86
2023/02/02 03:56:40;;;;;;;15.17;4.50;;;8.60;1.00;;;;;;4994958;28;20446;-85
2023/02/02 03:59:05;;;;;;;17.40;4.67;;;8.60;1.00;;;;;;4992652;28;20445;-86
2023/02/02 04:01:31;;;;;;;16.17;4.20;;;8.60;1.00;;;;;;4993437;28;20194;-86
2023/02/02 04:03:57;;;;;;;12.53;4.23;;;8.50;1.00;;;;;;4991978;28;20293;-86
2023/02/02 04:06:24;;;;;;;17.30;5.40;;;8.50;1.00;;;;;;4991770;28;20187;-86
2023/02/02 04:08:49;;;;;;;15.27;4.73;;;8.50;1.00;;;;;;4994288;28;20957;-86
2023/02/02 04:11:16;;;;;;;17.30;5.53;;;8.50;1.00;;;;;;5001037;28;20434;-86
2023/02/02 04:13:42;;;;;;;21.03;4.93;;;8.50;1.00;;;;;;4996605;28;20618;-85
2023/02/02 04:16:09;;;;;;;18.90;5.27;;;8.50;1.00;;;;;;4993170;28;20433;-85
2023/02/02 04:18:38;;;;;;;15.57;5.30;;;8.50;1.00;;;;;;4993901;28;20552;-86
2023/02/02 04:21:05;;;;;;;16.83;5.13;;;8.50;1.00;;;;;;4992957;28;20430;-86
2023/02/02 04:23:30;;;;;;;17.20;5.73;;;8.50;1.00;;;;;;4993111;28;20455;-86
2023/02/02 04:25:57;;;;;;;14.10;4.53;;;8.50;1.00;;;;;;4995655;28;20470;-86
2023/02/02 04:28:25;;;;;;;15.30;4.40;;;8.50;1.00;;;;;;4994775;28;20271;-86
2023/02/02 04:30:52;;;;;;;18.20;4.73;;;8.50;1.00;;;;;;4994364;28;20246;-86
2023/02/02 04:33:19;;;;;;;14.70;4.70;;;8.50;1.00;;;;;;4998261;28;20469;-84
2023/02/02 04:35:45;;;;;;;26.05;5.78;;;8.50;1.00;;;;;;4991553;28;20443;-85
2023/02/02 04:38:11;;;;;;;14.37;4.73;;;8.50;1.00;;;;;;4992774;28;20179;-86
2023/02/02 04:40:38;;;;;;;17.10;4.40;;;8.50;1.00;;;;;;4996761;28;20180;-86
2023/02/02 04:43:04;;;;;;;8.93;4.57;;;8.50;1.00;;;;;;4993392;28;20180;-85
2023/02/02 04:45:30;;;;;;;19.43;5.57;;;8.50;1.00;;;;;;4995305;28;20512;-85
2023/02/02 04:47:55;;;;;;;28.93;4.70;;;8.60;1.00;;;;;;5000936;28;20190;-85
2023/02/02 04:50:21;;;;;;;19.77;5.10;;;8.60;1.00;;;;;;4990594;28;20187;-85
2023/02/02 04:52:49;;;;;;;24.63;5.87;;;8.60;1.00;;;;;;4992422;28;20219;-86
2023/02/02 04:55:15;;;;;;;23.23;6.00;;;8.50;1.00;;;;;;4995736;28;20475;-86
2023/02/02 04:57:41;;;;;;;18.00;5.20;;;8.60;1.00;;;;;;4989634;28;20534;-86
2023/02/02 05:00:10;;;;;;;19.17;5.07;;;8.60;1.00;;;;;;4992551;28;20283;-85
2023/02/02 05:02:38;;;;;;;21.30;5.80;;;8.50;1.00;;;;;;4998667;28;20463;-86
2023/02/02 05:05:05;;;;;;;20.03;4.80;;;8.50;1.00;;;;;;4993652;28;20216;-84
2023/02/02 05:07:34;;;;;;;18.73;5.53;;;8.50;1.00;;;;;;4998151;28;20438;-86
2023/02/02 05:10:02;;;;;;;19.00;5.80;;;8.50;1.00;;;;;;4991871;28;20230;-86
2023/02/02 05:12:28;;;;;;;18.10;5.15;;;8.50;8.90;;;;;;4996356;28;20442;-85
2023/02/02 05:14:55;;;;;;;15.00;5.00;;;8.50;46.00;;;;;;4991427;28;20227;-85
2023/02/02 05:17:21;;;;;;;11.67;5.63;;;8.50;61.90;;;;;;4991673;28;20183;-86
2023/02/02 05:19:47;;;;;;;22.57;5.70;;;8.50;95.00;;;;;;4992712;28;20443;-86
2023/02/02 05:22:15;;;;;;;22.10;5.40;;;8.50;99.90;;;;;;4995383;28;20202;-85
2023/02/02 05:24:41;;;;;;;18.42;5.50;;;8.50;99.90;;;;;;4994541;28;20207;-85
2023/02/02 05:27:06;;;;;;;30.43;7.47;;;8.50;99.90;;;;;;4986782;28;20235;-85
2023/02/02 05:29:32;;;;;;;20.00;5.57;;;8.50;99.90;;;;;;4989091;28;20172;-86
2023/02/02 05:32:00;;;;;;;20.67;6.67;;;8.50;99.90;;;;;;4993870;28;20214;-85
2023/02/02 05:34:26;;;;;;;19.05;6.78;;;8.40;99.90;;;;;;4990661;28;20207;-86
2023/02/02 05:36:52;;;;;;;26.17;5.20;;;8.40;99.90;;;;;;4997930;28;20190;-86
2023/02/02 05:39:19;;;;;;;26.53;6.60;;;8.40;99.90;;;;;;4990031;28;20323;-86
2023/02/02 05:41:45;;;;;;;23.73;6.78;;;8.30;99.90;;;;;;4991405;28;20194;-86
2023/02/02 05:44:12;;;;;;;17.97;6.30;;;8.30;99.90;;;;;;4992003;28;20619;-86
2023/02/02 05:46:40;;;;;;;26.40;6.40;;;8.30;99.90;;;;;;4989614;28;20238;-86
2023/02/02 05:49:06;;;;;;;15.10;5.43;;;8.30;99.90;;;;;;4990829;28;20184;-86
2023/02/02 05:51:38;;;;;;;17.03;6.13;;;8.30;1.00;;;;;;4995278;28;20528;-86
2023/02/02 05:54:04;;;;;;;20.67;5.63;;;8.20;1.00;;;;;;4999498;28;20525;-85
2023/02/02 05:56:30;;;;;;;29.97;6.23;;;8.20;1.00;;;;;;4991427;28;20203;-86
2023/02/02 05:58:55;;;;;;;26.00;7.93;;;8.20;1.00;;;;;;4997715;28;20728;-86
2023/02/02 06:01:21;;;;;;;17.17;6.23;;;8.20;1.00;;;;;;4990805;28;20195;-86
2023/02/02 06:03:49;;;;;;;16.67;6.10;;;8.20;1.00;;;;;;4984145;28;20286;-86
2023/02/02 06:06:15;;;;;;;20.58;5.40;;;8.10;1.00;;;;;;4980874;28;20223;-86
2023/02/02 06:08:41;;;;;;;30.40;7.63;;;8.10;1.00;;;;;;4990509;28;20181;-86
2023/02/02 06:11:11;;;;;;;28.20;6.37;;;8.10;1.00;;;;;;4990474;28;20506;-86
2023/02/02 06:13:37;;;;;;;23.67;6.05;;;8.10;1.00;;;;;;4999027;28;20191;-86
2023/02/02 06:16:03;;;;;;;22.13;6.80;;;8.10;1.00;;;;;;4994148;28;20191;-87
2023/02/02 06:18:31;;;;;;;16.80;5.65;;;8.10;1.00;;;;;;5008604;28;20422;-85
2023/02/02 06:20:58;;;;;;;16.25;6.75;;;8.10;1.00;;;;;;5000393;28;20186;-86
2023/02/02 06:23:25;;;;;;;17.02;5.68;;;8.00;1.00;;;;;;4991942;28;20207;-86
2023/02/02 06:25:50;;;;;;;18.00;6.03;;;8.00;1.00;;;;;;4992656;28;20260;-87
2023/02/02 06:28:16;;;;;;;25.37;7.33;;;8.00;1.00;;;;;;4995649;28;20191;-86
2023/02/02 06:30:42;;;;;;;18.40;6.10;;;8.00;1.00;;;;;;5002905;28;20427;-86
2023/02/02 06:33:11;;;;;;;19.27;5.67;;;8.00;1.00;;;;;;5005285;28;20197;-87
2023/02/02 06:35:39;;;;;;;19.20;5.97;;;8.00;1.00;;;;;;5007442;28;20259;-87
2023/02/02 06:38:07;;;;;;;23.67;6.97;;;8.00;1.00;;;;;;4999658;28;20533;-87
2023/02/02 06:40:40;;;;;;;12.48;5.35;;;8.00;1.00;;;;;;4988830;28;20191;-87
2023/02/02 06:43:07;;;;;;;19.88;5.63;;;8.00;1.00;;;;;;5003463;28;20179;-86
2023/02/02 06:45:39;;;;;;;22.92;6.38;;;8.00;1.00;;;;;;5008236;28;20215;-86
2023/02/02 06:48:09;;;;;;;21.08;5.40;;;8.00;1.00;;;;;;5005403;28;20662;-86
2023/02/02 06:50:35;;;;;;;19.20;6.13;;;8.00;1.00;;;;;;4997887;28;20175;-87
2023/02/02 06:53:01;;;;;;;20.38;5.78;;;8.00;1.00;;;;;;4988211;28;20612;-86
2023/02/02 06:55:27;;;;;;;14.93;4.80;;;8.00;1.00;;;;;;4990198;28;20223;-86
2023/02/02 06:57:57;;;;;;;17.40;5.47;;;8.00;1.00;;;;;;5001585;28;20190;-87
2023/02/02 07:00:22;;;;;;;20.15;5.95;;;8.00;1.00;;;;;;4995095;28;20243;-87
2023/02/02 07:02:48;;;;;;;24.27;5.43;;;8.00;1.00;;;;;;4996661;28;20192;-86
2023/02/02 07:05:14;;;;;;;26.90;6.40;;;8.00;1.00;;;;;;4994888;28;20477;-86
2023/02/02 07:07:39;;;;;;;15.43;5.40;;;8.00;1.00;;;;;;4994208;28;20214;-86
2023/02/02 07:10:05;;;;;;;14.10;5.90;;;7.90;1.00;;;;;;4993478;28;20589;-87
2023/02/02 07:12:31;;;;;;;25.53;6.10;;;8.00;1.00;;;;;;4994316;28;20238;-87
2023/02/02 07:14:58;;;;;;;19.33;6.07;;;8.00;1.00;;;;;;4992758;28;20466;-86
2023/02/02 07:17:23;;;;;;;30.48;6.07;;;8.10;1.00;;;;;;4993914;28;20699;-87
2023/02/02 07:19:49;;;;;;;18.27;5.87;;;8.10;1.00;;;;;;4991961;28;20263;-87
2023/02/02 07:22:15;;;;;;;17.93;5.37;;;8.10;1.00;;;;;;4990603;28;20189;-87
2023/02/02 07:24:41;;;;;;;25.60;6.70;;;8.10;1.00;;;;;;4992842;28;20222;-87
2023/02/02 07:27:06;;;;;;;21.73;6.63;;;8.10;1.00;;;;;;4992813;28;20188;-87
2023/02/02 07:29:32;;;;;;;20.30;6.97;;;8.10;1.00;;;;;;4990741;28;20179;-87
2023/02/02 07:31:57;;;;;;;20.70;6.23;;;8.10;1.00;;;;;;4993948;28;20223;-88
2023/02/02 07:34:23;;;;;;;16.60;5.57;;;8.10;1.00;;;;;;4992321;28;20199;-88
2023/02/02 07:36:49;;;;;;;28.33;7.75;;;8.10;1.00;;;;;;4993484;28;20191;-86
2023/02/02 07:39:14;;;;;;;15.07;6.53;;;8.00;1.00;;;;;;4990152;28;20191;-86
2023/02/02 07:41:42;;;;;;;23.07;7.57;;;8.10;1.00;;;;;;4994093;28;20191;-86
2023/02/02 07:44:14;;;;;;;20.50;8.00;;;8.10;1.00;;;;;;4994046;28;20246;-86
2023/02/02 07:46:41;;;;;;;26.13;8.25;;;8.10;1.00;;;;;;5005263;28;20176;-87
2023/02/02 07:49:06;;;;;;;19.42;6.75;;;8.10;1.00;;;;;;5000814;28;20194;-86
2023/02/02 07:51:34;;;;;;;19.47;7.90;;;8.10;1.00;;;;;;4991653;28;20191;-87
2023/02/02 07:54:00;;;;;;;16.70;6.50;;;8.20;1.00;;;;;;4991583;28;20971;-87
2023/02/02 07:56:27;;;;;;;17.77;6.20;;;8.20;1.00;;;;;;4993524;28;20458;-87
2023/02/02 07:58:55;;;;;;;29.30;8.48;;;8.20;1.00;;;;;;4990819;28;20219;-87
2023/02/02 08:01:21;;;;;;;21.47;6.40;;;8.20;1.00;;;;;;4990939;28;20279;-87
2023/02/02 08:03:49;;;;;;;23.37;6.43;;;8.30;1.00;;;;;;4997514;28;20462;-87
2023/02/02 08:06:24;;;;;;;19.33;5.80;;;8.30;1.00;;;;;;4990558;28;20473;-88
2023/02/02 08:08:50;;;;;;;18.70;6.23;;;8.30;1.00;;;;;;4990947;28;20524;-87
2023/02/02 08:11:18;;;;;;;13.15;6.65;;;8.30;1.00;;;;;;4989864;28;20435;-86
2023/02/02 08:13:48;;;;;;;18.63;4.93;;;8.40;1.00;;;;;;4992032;28;20200;-90
2023/02/02 08:16:25;;;;;;;19.88;5.95;;;8.40;1.00;;;;;;4991657;28;20437;-90
2023/02/02 08:19:05;;;;;;;18.83;5.67;;;8.40;1.00;;;;;;4993484;28;20187;-89
2023/02/02 08:21:33;;;;;;;23.70;5.68;;;8.40;1.00;;;;;;4991569;28;20441;-90
2023/02/02 08:24:04;;;;;;;12.80;5.20;;;8.40;1.00;;;;;;4990758;28;20207;-90
2023/02/02 08:26:31;;;;;;;12.40;5.23;;;8.30;1.00;;;;;;4988110;28;20885;-90
2023/02/02 08:29:08;;;;;;;17.40;5.87;;;8.30;1.00;;;;;;4993470;28;20788;-90
2023/02/02 08:31:47;;;;;;;19.50;6.00;;;8.30;1.00;;;;;;4987174;28;20443;-90
2023/02/02 08:34:12;;;;;;;21.57;5.20;;;8.30;1.00;;;;;;4982910;28;20533;-90
2023/02/02 08:36:39;;;;;;;18.87;5.47;;;8.30;1.00;;;;;;4990623;28;21033;-90
2023/02/02 08:39:11;;;;;;;20.65;5.78;;;8.30;1.00;;;;;;4995156;28;20180;-89
2023/02/02 08:41:45;;;;;;;16.90;5.93;;;8.30;1.00;;;;;;4992515;28;20179;-89
2023/02/02 08:44:15;;;;;;;16.33;5.72;;;8.40;1.00;;;;;;4991463;28;20464;-89
2023/02/02 08:46:41;;;;;;;18.08;5.65;;;8.40;1.00;;;;;;4977679;28;20187;-90
2023/02/02 08:49:12;;;;;;;15.03;6.03;;;8.40;1.00;;;;;;4993420;28;20176;-88
2023/02/02 08:51:38;;;;;;;18.80;6.90;;;8.50;1.00;;;;;;4990741;28;20462;-89
2023/02/02 08:54:05;;;;;;;28.13;6.03;;;8.50;1.00;;;;;;4992048;28;20521;-89
2023/02/02 08:56:36;;;;;;;15.03;7.60;;;8.50;1.00;;;;;;4991574;28;20199;-89
2023/02/02 08:59:10;;;;;;;19.30;5.80;;;8.50;1.00;;;;;;4992107;28;20443;-90
2023/02/02 09:01:35;;;;;;;13.03;5.93;;;8.60;1.00;;;;;;5002967;28;20447;-89
2023/02/02 09:04:06;;;;;;;25.60;7.77;;;8.60;99.90;;;;;;4987323;28;20516;-90
2023/02/02 09:06:39;;;;;;;19.63;7.15;;;8.60;99.90;;;;;;4990912;28;20195;-89
2023/02/02 09:09:07;;;;;;;18.73;6.97;;;8.60;99.90;;;;;;4983413;28;20199;-89
2023/02/02 09:11:33;;;;;;;15.30;6.60;;;8.70;99.90;;;;;;4992742;28;20426;-89
2023/02/02 09:14:01;;;;;;;16.50;6.60;;;8.70;99.90;;;;;;4990493;28;20864;-89
2023/02/02 09:16:28;;;;;;;21.23;5.70;;;8.60;99.90;;;;;;4985517;28;20522;-89
2023/02/02 09:18:56;;;;;;;22.60;7.13;;;8.60;99.90;;;;;;4990947;28;20441;-89
2023/02/02 09:21:28;;;;;;;14.63;6.73;;;8.60;99.90;;;;;;4987249;28;20866;-89
2023/02/02 09:23:58;;;;;;;18.23;7.70;;;8.60;99.90;;;;;;4985458;28;20461;-89
2023/02/02 09:26:34;;;;;;;11.50;6.87;;;8.60;99.90;;;;;;4986347;28;20716;-89
2023/02/02 09:29:03;;;;;;;18.15;8.20;;;8.60;1.00;;;;;;4992076;28;21076;-90
2023/02/02 09:31:32;;;;;;;22.13;8.50;;;8.60;1.00;;;;;;4990457;28;20214;-90
2023/02/02 09:34:13;;;;;;;22.17;8.63;;;8.60;1.00;;;;;;4990400;28;20459;-90
2023/02/02 09:36:41;;;;;;;22.58;8.75;;;8.60;1.00;;;;;;4989986;28;20438;-90
2023/02/02 09:39:18;;;;;;;18.73;8.70;;;8.60;1.00;;;;;;4989593;28;20186;-90
2023/02/02 09:42:20;;;;;;;23.10;9.10;;;8.60;1.00;;;;;;4985865;28;20453;-89
2023/02/02 09:45:21;;;;;;;26.70;10.10;;;8.70;1.00;;;;;;4991833;28;20477;-89
2023/02/02 09:48:00;;;;;;;14.77;10.40;;;8.70;1.00;;;;;;4992762;28;20438;-89
2023/02/02 09:51:05;;;;;;;16.53;8.90;;;8.70;1.00;;;;;;4990261;28;20822;-89
2023/02/02 09:53:49;;;;;;;27.23;9.80;;;8.70;1.00;;;;;;4955327;28;20477;-88
2023/02/02 09:56:41;;;;;;;22.57;9.37;;;8.70;1.00;;;;;;4972482;28;20443;-89
2023/02/02 09:59:19;;;;;;;25.40;11.37;;;8.80;1.00;;;;;;4987842;28;20448;-89
2023/02/02 10:01:48;;;;;;;21.83;9.93;;;9.00;1.00;;;;;;4984224;28;21181;-88
2023/02/02 10:04:21;;;;;;;17.33;9.60;;;9.10;1.00;;;;;;4984305;28;21056;-89
2023/02/02 10:06:57;;;;;;;17.87;9.27;;;9.20;1.00;;;;;;4990500;28;20466;-89
2023/02/02 10:09:47;;;;;;;18.47;10.70;;;9.30;99.90;;;;;;4988988;28;20434;-89
2023/02/02 10:12:46;;;;;;;15.97;8.17;;;9.30;99.90;;;;;;4983413;28;20513;-90
2023/02/02 10:15:38;;;;;;;24.50;10.90;;;9.30;99.90;;;;;;4985848;28;20508;-89
2023/02/02 10:18:22;;;;;;;20.23;9.50;;;9.30;99.90;;;;;;4990472;28;20934;-89
2023/02/02 10:21:05;;;;;;;24.53;10.40;;;9.30;99.90;;;;;;4985158;28;20447;-89
2023/02/02 10:24:19;;;;;;;18.83;9.80;;;9.30;99.90;;;;;;4989454;28;20461;-87
2023/02/02 10:27:45;;;;;;;25.93;10.40;;;9.40;99.90;;;;;;4948798;28;20893;-88
2023/02/02 10:30:59;;;;;;;20.07;9.37;;;9.60;99.90;;;;;;4989994;28;20434;-87
2023/02/02 10:41:15;;;;;;;23.30;8.90;;;10.30;1.00;;;;;;4939219;28;20429;-88
2023/02/02 11:10:14;;;;;;;15.63;6.70;;;10.50;99.90;;;;;;4966921;28;20476;-88
2023/02/02 11:16:40;;;;;;;17.70;6.67;;;10.20;1.00;;;;;;4886004;29;20485;-88
2023/02/02 11:19:27;;;;;;;13.03;6.50;;;10.10;1.00;;;;;;4927044;28;20530;-87
2023/02/02 11:31:11;;;;;;;19.70;7.17;;;10.10;1.00;;;;;;4201731;26;20558;-89
2023/02/02 11:33:44;;;;;;;13.30;7.17;;;10.10;1.00;;;;;;4989447;23;21306;-87
2023/02/02 11:37:24;;;;;;;;;;;;;;;;;;;;;
2023/02/02 11:40:37;;;;;;;11.07;6.43;;;10.30;1.00;;;;;;4990964;28;20446;-87
2023/02/02 11:50:12;;;;;;;24.07;9.07;;;10.60;1.00;;;;;;4988654;28;20450;-87
2023/02/02 11:52:39;;;;;;;19.83;8.00;;;10.60;1.00;;;;;;4989693;28;20557;-87
2023/02/02 11:55:42;;;;;;;17.07;6.83;;;10.60;1.00;;;;;;4992976;28;20459;-87
2023/02/02 11:58:41;;;;;;;16.07;7.30;;;10.60;1.00;;;;;;4935074;29;20451;-87
2023/02/02 12:04:40;;;;;;;20.63;7.60;;;10.80;99.90;;;;;;4989512;28;20462;-88
2023/02/02 12:21:23;;;;;;;14.90;7.47;;;10.70;1.00;;;;;;4934248;29;20455;-87
2023/02/02 12:24:30;;;;;;;13.53;6.80;;;10.60;1.00;;;;;;4987243;28;20498;-86
2023/02/02 12:27:01;;;;;;;13.63;6.80;;;10.50;60.30;;;;;;4993490;28;20845;-87
2023/02/02 12:29:53;;;;;;;17.83;7.30;;;10.40;99.90;;;;;;4993639;28;20427;-87
2023/02/02 12:32:52;;;;;;;20.23;8.33;;;10.40;99.90;;;;;;4987840;28;20434;-86
2023/02/02 12:35:55;;;;;;;13.43;6.83;;;10.40;99.90;;;;;;4988633;28;20455;-87
2023/02/02 12:39:18;;;;;;;12.50;7.53;;;10.40;99.90;;;;;;4988532;28;20497;-86
2023/02/02 12:41:58;;;;;;;15.90;6.67;;;10.60;18.50;;;;;;4938851;28;20420;-87
2023/02/02 12:44:44;;;;;;;10.50;6.90;;;10.70;1.00;;;;;;4957206;28;20530;-87
2023/02/02 12:47:51;;;;;;;15.00;6.47;;;10.80;99.90;;;;;;4982504;28;20429;-87
2023/02/02 12:50:29;;;;;;;16.30;6.50;;;10.80;99.90;;;;;;4991743;28;20442;-86
2023/02/02 12:53:00;;;;;;;15.40;6.27;;;10.80;99.90;;;;;;4989315;28;20841;-88
2023/02/02 12:55:42;;;;;;;14.00;6.93;;;10.90;99.90;;;;;;5007720;28;20431;-87
2023/02/02 12:58:49;;;;;;;13.73;6.37;;;10.90;54.30;;;;;;4987301;28;20458;-87
2023/02/02 13:01:30;;;;;;;16.00;6.73;;;10.90;1.00;;;;;;4918205;29;20521;-88
2023/02/02 13:04:22;;;;;;;12.00;6.40;;;11.00;1.00;;;;;;4931119;29;20461;-87
2023/02/02 13:07:16;;;;;;;12.53;5.40;;;11.20;99.90;;;;;;4971293;28;20457;-87
2023/02/02 13:09:59;;;;;;;11.83;6.10;;;11.20;99.90;;;;;;4986228;28;20478;-87
2023/02/02 13:12:31;;;;;;;8.97;5.40;;;11.00;99.90;;;;;;4989800;28;20441;-87
2023/02/02 13:15:08;;;;;;;12.63;5.33;;;10.80;99.90;;;;;;4990768;28;20450;-87
2023/02/02 13:17:51;;;;;;;11.27;5.10;;;10.80;99.90;;;;;;4990973;28;20961;-87
2023/02/02 13:20:17;;;;;;;12.97;5.80;;;10.70;99.90;;;;;;4989019;28;20462;-86
2023/02/02 13:22:52;;;;;;;15.63;6.50;;;10.70;99.90;;;;;;4991420;28;20473;-85
2023/02/02 13:25:45;;;;;;;15.60;5.17;;;10.70;1.00;;;;;;4987263;28;20214;-86
2023/02/02 13:28:27;;;;;;;13.93;5.60;;;10.60;1.00;;;;;;4972620;28;20482;-86
2023/02/02 13:31:07;;;;;;;12.40;5.23;;;10.70;1.00;;;;;;4990776;28;20828;-88
2023/02/02 13:33:38;;;;;;;10.03;4.47;;;10.70;99.90;;;;;;4990360;28;21222;-87
2023/02/02 13:36:27;;;;;;;8.43;4.93;;;10.80;99.90;;;;;;4984308;28;20534;-88
2023/02/02 13:39:00;;;;;;;8.90;5.10;;;10.90;99.90;;;;;;4987819;28;20443;-87
2023/02/02 13:42:18;;;;;;;9.93;4.20;;;10.90;99.90;;;;;;4988828;28;21012;-88
2023/02/02 13:45:01;;;;;;;17.20;5.13;;;11.00;99.90;;;;;;4990512;28;20470;-87
2023/02/02 13:48:08;;;;;;;11.97;4.83;;;11.00;41.10;;;;;;4987494;28;20821;-86
2023/02/02 13:51:10;;;;;;;10.10;4.93;;;11.20;1.00;;;;;;4989635;28;20824;-87
2023/02/02 13:54:12;;;;;;;9.47;4.97;;;11.20;1.00;;;;;;4990160;28;20463;-86
2023/02/02 13:57:02;;;;;;;9.30;5.03;;;11.20;1.00;;;;;;4998476;28;20517;-87
2023/02/02 14:03:46;;;;;;;8.00;4.50;;;11.10;1.00;;;;;;4939687;28;20443;-87
2023/02/02 14:06:33;;;;;;;12.90;5.53;;;11.10;1.00;;;;;;4989781;28;20474;-87
2023/02/02 14:09:29;;;;;;;7.70;4.40;;;11.10;1.00;;;;;;4984315;28;20445;-87
2023/02/02 14:12:25;;;;;;;8.47;4.07;;;11.10;1.00;;;;;;4985626;28;21031;-89
2023/02/02 14:14:54;;;;;;;9.03;4.93;;;11.00;1.00;;;;;;4991208;28;20909;-87
2023/02/02 14:17:51;;;;;;;15.30;4.47;;;11.00;1.00;;;;;;4943415;28;20927;-86
2023/02/02 14:20:46;;;;;;;8.53;4.20;;;11.10;1.00;;;;;;4999942;28;20446;-87
2023/02/02 14:23:56;;;;;;;8.40;4.13;;;11.20;1.00;;;;;;4966051;28;20483;-88
2023/02/02 14:27:08;;;;;;;7.63;4.67;;;11.20;1.00;;;;;;4982793;28;20475;-87
2023/02/02 14:30:12;;;;;;;14.23;4.83;;;11.20;1.00;;;;;;4987219;28;20430;-87
2023/02/02 14:33:35;;;;;;;;;;;;;;;;;;;;;
2023/02/02 14:36:39;;;;;;;11.10;4.90;;;11.10;1.00;;;;;;4986473;28;20454;-88
2023/02/02 14:39:48;;;;;;;14.33;4.50;;;11.00;1.00;;;;;;4986996;28;20539;-87
2023/02/02 14:46:16;;;;;;;8.73;4.30;;;10.90;1.00;;;;;;5007839;28;21072;-88
2023/02/02 14:49:03;;;;;;;16.80;5.17;;;10.90;1.00;;;;;;4995741;28;20433;-86
2023/02/02 14:51:56;;;;;;;8.30;4.10;;;10.90;1.00;;;;;;4988224;28;20442;-89
2023/02/02 14:54:41;;;;;;;6.80;3.90;;;11.00;1.00;;;;;;4985593;28;20463;-87
2023/02/02 14:58:08;;;;;;;;;;;;;;;;;;;;;
2023/02/02 15:00:43;;;;;;;6.90;3.67;;;11.00;99.90;;;;;;4891504;29;20446;-86