Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:17;;;;;;;15.63;10.73;;;;;;;6.48;34.84;101379.84;5089518;28;20048;-85
2024/03/08 00:02:47;;;;;;;15.90;10.50;;;;;;;6.48;34.68;101387.13;5079598;28;20048;-86
2024/03/08 00:05:18;;;;;;;16.38;11.10;;;;;;;6.49;34.84;101380.72;5075518;28;20036;-84
2024/03/08 00:07:46;;;;;;;14.35;10.57;;;;;;;6.46;35.03;101379.06;5076554;28;20160;-85
2024/03/08 00:10:14;;;;;;;16.05;11.00;;;;;;;6.44;34.84;101372.88;5081020;28;20099;-84
2024/03/08 00:12:46;;;;;;;15.18;10.77;;;;;;;6.46;34.80;101370.91;5079531;28;20059;-84
2024/03/08 00:15:16;;;;;;;14.43;11.02;;;;;;;6.44;35.05;101364.72;5074355;28;20040;-84
2024/03/08 00:17:47;;;;;;;14.30;10.77;;;;;;;6.43;35.27;101363.84;5076944;28;20040;-84
2024/03/08 00:20:18;;;;;;;14.90;10.63;;;;;;;6.44;34.85;101367.44;5069914;28;20097;-84
2024/03/08 00:22:47;;;;;;;14.55;10.45;;;;;;;6.42;34.98;101362.09;5077995;28;20079;-84
2024/03/08 00:25:16;;;;;;;15.55;9.93;;;;;;;6.42;35.20;101367.50;5096033;28;20048;-84
2024/03/08 00:27:45;;;;;;;14.98;10.60;;;;;;;6.40;35.27;101358.56;5070134;28;20058;-84
2024/03/08 00:30:14;;;;;;;15.05;11.07;;;;;;;6.42;35.05;101359.34;5078467;28;20412;-83
2024/03/08 00:32:42;;;;;;;16.50;10.90;;;;;;;6.43;35.13;101354.81;5096564;28;20040;-84
2024/03/08 00:35:12;;;;;;;17.17;11.88;;;;;;;6.41;35.12;101363.03;5078688;28;20040;-84
2024/03/08 00:37:42;;;;;;;15.40;11.20;;;;;;;6.42;34.97;101359.34;5078805;28;20118;-85
2024/03/08 00:40:11;;;;;;;15.75;10.95;;;;;;;6.38;35.10;101359.63;5096440;28;20036;-84
2024/03/08 00:42:41;;;;;;;15.40;11.10;;;;;;;6.37;35.12;101356.03;5084827;28;20055;-84
2024/03/08 00:45:10;;;;;;;15.95;10.75;;;;;;;6.34;35.11;101353.53;5073060;28;20044;-83
2024/03/08 00:47:39;;;;;;;15.70;11.50;;;;;;;6.31;34.84;101341.97;5076702;28;20052;-83
2024/03/08 00:50:08;;;;;;;15.70;11.15;;;;;;;6.30;34.88;101342.91;5073089;28;20040;-83
2024/03/08 00:52:37;;;;;;;16.10;11.13;;;;;;;6.25;35.04;101331.47;5077223;28;20044;-83
2024/03/08 00:55:07;;;;;;;16.45;11.75;;;;;;;6.25;34.66;101326.03;5068815;28;20040;-84
2024/03/08 00:57:36;;;;;;;15.93;11.07;;;;;;;6.23;34.86;101336.13;5076950;28;20050;-83
2024/03/08 01:00:09;;;;;;;16.40;10.98;;;;;;;6.22;34.91;101331.66;5073642;28;20048;-83
2024/03/08 01:02:38;;;;;;;13.77;10.27;;;;;;;6.18;35.01;101324.66;5073652;28;20066;-83
2024/03/08 01:05:07;;;;;;;15.32;11.63;;;;;;;6.17;35.32;101322.91;5072161;28;20055;-83
2024/03/08 01:07:35;;;;;;;15.23;11.05;;;;;;;6.16;34.88;101319.31;5094389;28;20101;-83
2024/03/08 01:10:04;;;;;;;16.52;11.27;;;;;;;6.14;35.05;101325.81;5065991;28;20044;-83
2024/03/08 01:12:37;;;;;;;15.82;11.05;;;;;;;6.14;34.99;101326.69;5072888;28;20048;-84
2024/03/08 01:15:06;;;;;;;15.70;11.27;;;;;;;6.10;35.27;101310.69;5070702;28;20087;-83
2024/03/08 01:17:34;;;;;;;16.08;11.13;;;;;;;6.09;35.28;101309.81;5074603;28;20050;-83
2024/03/08 01:20:03;;;;;;;13.70;10.18;;;;;;;6.07;35.09;101309.03;5077156;28;20515;-84
2024/03/08 01:22:31;;;;;;;13.80;9.82;;;;;;;6.05;35.42;101306.38;5077294;28;20042;-83
2024/03/08 01:25:00;;;;;;;16.02;10.90;;;;;;;6.06;35.14;101305.44;5093647;28;20048;-83
2024/03/08 01:27:28;;;;;;;16.80;11.73;;;;;;;6.04;35.36;101306.47;5093995;28;20081;-83
2024/03/08 01:29:59;;;;;;;16.23;11.10;;;;;;;6.03;35.23;101293.88;5075997;28;20074;-83
2024/03/08 01:32:27;;;;;;;15.95;11.50;;;;;;;6.01;35.06;101293.09;5074044;28;20047;-83
2024/03/08 01:34:56;;;;;;;15.45;11.00;;;;;;;6.00;35.30;101289.50;5077244;28;20036;-83
2024/03/08 01:37:24;;;;;;;16.00;11.25;;;;;;;5.99;35.25;101284.16;5076994;28;20105;-85
2024/03/08 01:39:52;;;;;;;16.23;11.20;;;;;;;5.96;35.22;101289.78;5061864;28;20040;-83
2024/03/08 01:42:22;;;;;;;15.77;11.10;;;;;;;5.93;35.44;101288.16;5077160;28;20050;-84
2024/03/08 01:44:50;;;;;;;16.42;11.02;;;;;;;5.91;35.25;101284.63;5079067;28;20073;-83
2024/03/08 01:47:22;;;;;;;16.45;11.25;;;;;;;5.89;35.30;101275.69;5075488;28;20083;-83
2024/03/08 01:49:51;;;;;;;19.42;11.50;;;;;;;5.86;35.33;101275.91;5076700;28;20044;-84
2024/03/08 01:52:20;;;;;;;17.17;11.20;;;;;;;5.87;35.05;101279.50;5080054;28;20047;-85
2024/03/08 01:54:48;;;;;;;15.88;11.05;;;;;;;5.85;35.14;101278.72;5076614;28;20060;-86
2024/03/08 01:57:17;;;;;;;16.65;11.10;;;;;;;5.82;35.22;101268.91;5102107;28;20396;-84
2024/03/08 01:59:45;;;;;;;17.83;11.25;;;;;;;5.82;35.36;101271.63;5098892;28;20071;-83
2024/03/08 02:02:19;;;;;;;16.63;11.60;;;;;;;5.81;35.19;101264.44;5092517;28;20043;-85
2024/03/08 02:04:52;;;;;;;16.95;11.00;;;;;;;5.81;35.02;101263.56;5097530;28;20036;-85
2024/03/08 02:07:21;;;;;;;17.75;12.20;;;;;;;5.76;35.03;101258.41;5071589;28;20090;-84
2024/03/08 02:09:50;;;;;;;18.70;12.07;;;;;;;5.75;35.14;101253.97;5092405;28;20037;-84
2024/03/08 02:12:20;;;;;;;15.70;10.88;;;;;;;5.75;35.18;101258.50;5095035;28;20048;-84
2024/03/08 02:14:49;;;;;;;17.38;11.77;;;;;;;5.72;35.21;101254.13;5099077;28;20032;-85
2024/03/08 02:17:17;;;;;;;16.08;11.48;;;;;;;5.72;35.20;101253.25;5097257;28;20043;-83
2024/03/08 02:19:46;;;;;;;18.48;10.93;;;;;;;5.68;35.25;101245.31;5081744;28;20055;-85
2024/03/08 02:22:15;;;;;;;16.95;11.13;;;;;;;5.68;35.39;101242.59;5071736;28;20048;-84
2024/03/08 02:24:44;;;;;;;15.40;11.23;;;;;;;5.64;35.06;101235.59;5079588;28;20488;-83
2024/03/08 02:27:12;;;;;;;15.48;10.68;;;;;;;5.63;35.18;101232.97;5072037;28;20076;-83
2024/03/08 02:29:45;;;;;;;18.35;11.52;;;;;;;5.63;35.31;101231.13;5075273;28;20044;-84
2024/03/08 02:32:13;;;;;;;17.45;11.43;;;;;;;5.63;35.49;101235.69;5074482;28;20040;-83
2024/03/08 02:34:41;;;;;;;16.30;11.23;;;;;;;5.62;35.18;101232.09;5074095;28;20443;-83
2024/03/08 02:37:09;;;;;;;16.35;11.20;;;;;;;5.62;35.39;101229.38;5074991;28;20043;-83
2024/03/08 02:39:39;;;;;;;17.58;11.68;;;;;;;5.63;35.22;101222.97;5072770;28;20071;-83
2024/03/08 02:42:07;;;;;;;16.27;11.18;;;;;;;5.62;35.28;101229.38;5074355;28;20052;-83
2024/03/08 02:44:36;;;;;;;17.23;11.77;;;;;;;5.60;35.26;101225.03;5073349;28;20131;-83
2024/03/08 02:47:05;;;;;;;16.52;11.48;;;;;;;5.60;35.10;101223.19;5071214;28;20476;-85
2024/03/08 02:49:33;;;;;;;17.55;11.57;;;;;;;5.59;35.12;101215.13;5074040;28;20052;-83
2024/03/08 02:52:01;;;;;;;17.38;11.32;;;;;;;5.60;35.46;101211.44;5072462;28;20117;-83
2024/03/08 02:54:30;;;;;;;17.83;12.40;;;;;;;5.59;35.22;101210.56;5069312;28;20120;-83
2024/03/08 02:57:00;;;;;;;17.15;11.70;;;;;;;5.58;35.15;101210.66;5073999;28;20056;-83
2024/03/08 02:59:29;;;;;;;18.35;11.93;;;;;;;5.56;35.27;101204.44;5092172;28;20036;-83
2024/03/08 03:01:57;;;;;;;16.52;11.38;;;;;;;5.53;35.29;101197.38;5066175;28;20044;-83
2024/03/08 03:04:25;;;;;;;18.13;11.90;;;;;;;5.57;35.32;101198.06;5070922;28;20125;-85
2024/03/08 03:06:53;;;;;;;19.00;12.43;;;;;;;5.54;35.43;101201.81;5089501;28;20503;-83
2024/03/08 03:09:23;;;;;;;16.85;11.63;;;;;;;5.53;35.49;101197.38;5076454;28;20119;-84
2024/03/08 03:11:51;;;;;;;17.40;11.65;;;;;;;5.52;35.44;101192.91;5088205;28;20040;-84
2024/03/08 03:14:21;;;;;;;17.15;11.57;;;;;;;5.54;35.67;101193.66;5075010;28;20094;-83
2024/03/08 03:16:49;;;;;;;17.85;11.05;;;;;;;5.53;35.36;101193.78;5075496;28;20055;-85
2024/03/08 03:19:18;;;;;;;17.58;10.90;;;;;;;5.53;35.43;101191.06;5075801;28;20043;-85
2024/03/08 03:21:47;;;;;;;17.23;11.88;;;;;;;5.51;35.09;101185.75;5078829;28;20483;-83
2024/03/08 03:24:16;;;;;;;16.02;11.35;;;;;;;5.51;35.08;101190.28;5095513;28;20051;-83
2024/03/08 03:26:45;;;;;;;17.13;11.68;;;;;;;5.49;35.35;101189.50;5079265;28;20040;-84
2024/03/08 03:29:14;;;;;;;15.27;11.35;;;;;;;5.49;35.66;101181.34;5075926;28;20040;-84
2024/03/08 03:31:46;;;;;;;17.27;11.70;;;;;;;5.49;35.63;101178.66;5080460;28;20085;-83
2024/03/08 03:34:15;;;;;;;18.33;12.25;;;;;;;5.45;35.45;101177.97;5075124;28;20412;-83
2024/03/08 03:36:45;;;;;;;18.27;12.45;;;;;;;5.46;35.46;101173.44;5078840;28;20132;-83
2024/03/08 03:39:15;;;;;;;19.65;13.05;;;;;;;5.45;35.36;101179.81;5077748;28;20127;-83
2024/03/08 03:41:46;;;;;;;15.65;11.10;;;;;;;5.45;35.39;101183.41;5077643;28;20458;-84
2024/03/08 03:44:14;;;;;;;18.33;11.23;;;;;;;5.43;35.37;101177.19;5074712;28;20071;-84
2024/03/08 03:46:45;;;;;;;16.42;11.25;;;;;;;5.43;35.56;101170.88;5076518;28;20069;-84
2024/03/08 03:49:13;;;;;;;15.60;11.25;;;;;;;5.40;35.48;101176.50;5080483;28;20044;-84
2024/03/08 03:51:41;;;;;;;16.33;11.18;;;;;;;5.42;35.88;101177.28;5080807;28;20066;-84
2024/03/08 03:54:09;;;;;;;18.60;11.30;;;;;;;5.41;35.38;101175.53;5084247;28;20488;-84
2024/03/08 03:56:37;;;;;;;18.50;11.63;;;;;;;5.41;35.53;101175.53;5104566;28;20040;-83
2024/03/08 03:59:06;;;;;;;17.98;11.98;;;;;;;5.41;35.55;101170.09;5084354;28;20384;-83
2024/03/08 04:01:34;;;;;;;15.50;11.25;;;;;;;5.41;35.53;101170.97;5095201;28;20040;-84
2024/03/08 04:04:07;;;;;;;18.87;11.90;;;;;;;5.38;35.63;101160.28;5084034;28;20082;-83
2024/03/08 04:06:35;;;;;;;18.77;11.52;;;;;;;5.40;35.64;101165.63;5079007;28;20047;-83
2024/03/08 04:09:04;;;;;;;17.55;11.10;;;;;;;5.36;35.45;101153.22;5075441;28;20044;-83
2024/03/08 04:11:32;;;;;;;18.00;12.25;;;;;;;5.36;35.59;101156.81;5069947;28;20571;-84
2024/03/08 04:14:01;;;;;;;16.48;10.93;;;;;;;5.37;35.52;101161.28;5088514;28;20040;-84
2024/03/08 04:16:29;;;;;;;16.35;10.88;;;;;;;5.38;35.49;101159.44;5078742;28;20052;-83
2024/03/08 04:18:57;;;;;;;17.98;11.43;;;;;;;5.36;35.55;101156.81;5092102;28;20048;-83
2024/03/08 04:21:27;;;;;;;17.58;11.68;;;;;;;5.36;35.71;101162.25;5079401;28;20039;-83
2024/03/08 04:23:55;;;;;;;18.92;11.18;;;;;;;5.34;35.87;101156.03;5092694;28;20040;-83
2024/03/08 04:26:23;;;;;;;17.00;11.18;;;;;;;5.36;35.82;101150.53;5077888;28;20041;-83
2024/03/08 04:28:51;;;;;;;17.38;11.13;;;;;;;5.37;35.80;101153.16;5082277;28;20043;-84
2024/03/08 04:31:19;;;;;;;16.60;11.35;;;;;;;5.36;35.86;101154.09;5077345;28;20123;-84
2024/03/08 04:33:48;;;;;;;15.93;10.57;;;;;;;5.37;35.83;101155.84;5072179;28;20790;-85
2024/03/08 04:36:16;;;;;;;17.17;10.70;;;;;;;5.37;35.67;101147.72;5095184;28;20074;-85
2024/03/08 04:38:46;;;;;;;17.55;12.05;;;;;;;5.39;35.85;101153.03;5074962;28;20392;-83
2024/03/08 04:41:14;;;;;;;17.27;11.27;;;;;;;5.38;35.66;101149.44;5076940;28;20604;-85
2024/03/08 04:43:42;;;;;;;18.02;11.25;;;;;;;5.35;35.89;101141.50;5075942;28;20121;-82
2024/03/08 04:46:10;;;;;;;16.80;11.15;;;;;;;5.35;35.88;101146.06;5087830;28;20101;-83
2024/03/08 04:48:39;;;;;;;17.67;10.98;;;;;;;5.34;35.89;101137.03;5078685;28;20090;-85
2024/03/08 04:51:07;;;;;;;15.80;10.45;;;;;;;5.33;35.68;101139.84;5098588;28;20044;-84
2024/03/08 04:53:35;;;;;;;17.80;11.30;;;;;;;5.30;35.63;101136.34;5074675;28;20041;-84
2024/03/08 04:56:07;;;;;;;15.55;10.73;;;;;;;5.32;35.80;101144.38;5074865;28;20044;-84
2024/03/08 04:58:37;;;;;;;16.35;10.82;;;;;;;5.29;35.70;101129.16;5076719;28;20051;-84
2024/03/08 05:01:05;;;;;;;16.90;11.32;;;;;;;5.30;35.96;101127.31;5072500;28;20059;-84
2024/03/08 05:03:33;;;;;;;16.13;10.73;;;;;;;5.29;35.87;101126.44;5078502;28;20040;-84
2024/03/08 05:06:01;;;;;;;17.98;11.70;;;;;;;5.29;35.75;101125.59;5079404;28;20204;-87
2024/03/08 05:08:29;;;;;;;17.95;11.20;;;;;;;5.24;35.77;101122.28;5077706;28;20037;-85
2024/03/08 05:10:58;;;;;;;17.90;11.55;;;;;;;5.24;35.84;101123.16;5078977;28;20044;-84
2024/03/08 05:13:27;;;;;;;18.85;11.85;;;;;;;5.23;35.69;101121.41;5076303;28;20131;-84
2024/03/08 05:15:58;;;;;;;17.00;11.18;;;;;;;5.19;35.95;101116.28;5073892;28;20036;-85
2024/03/08 05:18:28;;;;;;;17.83;11.43;;;;;;;5.17;35.63;101119.06;5074551;28;20484;-84
2024/03/08 05:20:56;;;;;;;15.75;10.60;;;;;;;5.18;35.69;101117.22;5076988;28;20066;-82
2024/03/08 05:23:24;;;;;;;18.45;11.52;;;;;;;5.13;36.21;101106.63;5071173;28;20046;-85
2024/03/08 05:25:52;;;;;;;17.42;11.88;;;;;;;5.11;35.84;101111.28;5085360;28;20048;-85
2024/03/08 05:28:20;;;;;;;17.10;11.25;;;;;;;5.10;35.64;101106.81;5073942;28;20044;-83
2024/03/08 05:30:50;;;;;;;18.92;11.45;;;;;;;5.09;35.66;101105.06;5073979;28;20401;-83
2024/03/08 05:33:19;;;;;;;18.98;11.57;;;;;;;5.05;35.85;101102.63;5081074;28;20052;-83
2024/03/08 05:35:47;;;;;;;17.08;11.80;;;;;;;5.03;35.96;101097.31;5054051;28;20048;-83
2024/03/08 05:38:15;;;;;;;18.02;12.10;;;;;;;5.01;35.79;101098.34;5055769;28;20139;-83
2024/03/08 05:40:43;;;;;;;17.05;11.25;;;;;;;5.00;35.89;101091.19;5053392;28;20040;-84
2024/03/08 05:43:12;;;;;;;18.20;11.95;;;;;;;5.00;35.93;101093.91;5074005;28;20478;-83
2024/03/08 05:45:40;;;;;;;17.08;11.98;;;;;;;4.98;35.84;101087.69;5055463;28;20056;-83
2024/03/08 05:48:09;;;;;;;19.90;12.77;;;;;;;4.97;36.23;101089.53;5070977;28;20048;-84
2024/03/08 05:50:38;;;;;;;18.25;11.23;;;;;;;4.96;36.13;101084.22;5077478;28;20045;-84
2024/03/08 05:53:07;;;;;;;16.85;11.40;;;;;;;4.95;36.04;101080.63;5070210;28;20064;-83
2024/03/08 05:55:35;;;;;;;16.67;11.05;;;;;;;4.93;35.84;101085.25;5056363;28;20067;-84
2024/03/08 05:58:03;;;;;;;18.17;11.63;;;;;;;4.96;35.84;101086.94;5056153;28;20036;-83
2024/03/08 06:00:32;;;;;;;20.60;12.00;;;;;;;4.93;36.01;101075.28;5050784;28;20049;-84
2024/03/08 06:03:00;;;;;;;17.73;11.38;;;;;;;4.96;36.41;101078.78;5052361;28;20052;-83
2024/03/08 06:05:29;;;;;;;18.83;11.98;;;;;;;4.99;35.95;101082.16;5052162;28;20041;-84
2024/03/08 06:07:58;;;;;;;16.73;10.95;;;;;;;4.98;36.08;101084.97;5058531;28;20070;-84
2024/03/08 06:10:26;;;;;;;18.30;12.30;;;;;;;4.96;36.34;101085.09;5061445;28;20044;-84
2024/03/08 06:12:54;;;;;;;18.13;12.30;;;;;;;4.98;36.18;101085.84;5063131;28;20103;-84
2024/03/08 06:15:22;;;;;;;19.20;11.95;;;;;;;4.96;36.45;101082.38;5055119;28;20049;-84
2024/03/08 06:17:52;;;;;;;20.35;12.50;;;;;;;4.98;36.30;101080.41;5058263;28;20463;-84
2024/03/08 06:20:20;;;;;;;17.83;10.85;;;;;;;4.98;36.46;101084.97;5071775;28;20087;-83
2024/03/08 06:22:50;;;;;;;21.75;12.43;;;;;;;4.99;36.42;101082.16;5068381;28;20420;-84
2024/03/08 06:25:18;;;;;;;20.83;12.27;;;;;;;4.98;36.40;101083.13;5074112;28;20090;-83
2024/03/08 06:27:46;;;;;;;18.33;11.50;;;;;;;4.99;36.57;101082.16;5055823;28;20069;-84
2024/03/08 06:30:15;;;;;;;17.73;11.52;;;;;;;5.00;36.46;101081.22;5056050;28;20242;-82
2024/03/08 06:32:44;;;;;;;18.35;11.35;;;;;;;5.03;36.19;101083.75;5073456;28;20407;-82
2024/03/08 06:35:12;;;;;;;18.42;11.88;;;;;;;5.04;36.58;101088.22;5071107;28;20037;-83
2024/03/08 06:37:42;;;;;;;19.15;12.00;;;;;;;5.02;36.15;101078.41;5069736;28;20098;-83
2024/03/08 06:40:13;;;;;;;19.33;12.05;;;;;;;5.04;36.33;101082.78;5065974;28;20087;-83
2024/03/08 06:42:42;;;;;;;18.52;12.38;;;;;;;4.99;36.75;101068.59;5086899;28;20060;-83
2024/03/08 06:45:12;;;;;;;19.83;12.93;;;;;;;5.04;36.61;101071.94;5069707;28;20074;-83
2024/03/08 06:47:41;;;;;;;19.95;13.13;;;;;;;5.04;36.42;101079.19;5087522;28;20052;-83
2024/03/08 06:50:11;;;;;;;18.38;12.02;;;;;;;5.01;36.42;101060.38;5068879;28;20063;-84
2024/03/08 06:52:40;;;;;;;20.75;12.18;;;;;;;5.04;36.56;101071.06;5071047;28;20048;-82
2024/03/08 06:55:11;;;;;;;19.90;13.35;;;;;;;5.03;36.90;101058.47;5069262;28;20465;-83
2024/03/08 06:57:41;;;;;;;18.77;12.32;;;;;;;5.09;37.36;101068.94;5069647;28;20055;-84
2024/03/08 07:00:13;;;;;;;19.65;12.77;;;;;;;5.16;37.49;101075.72;5085756;28;20059;-83
2024/03/08 07:02:42;;;;;;;18.25;12.48;;;;;;;5.20;37.96;101066.47;5072354;28;20048;-83
2024/03/08 07:05:10;;;;;;;17.60;11.88;;;;;;;5.36;38.33;101069.09;5076494;28;20074;-83
2024/03/08 07:07:41;;;;;;;18.48;13.10;;;;;;;5.51;37.93;101071.72;5071316;28;20160;-83
2024/03/08 07:10:10;;;;;;;18.77;12.68;;;;;;;5.63;38.18;101067.34;5070628;28;20037;-83
2024/03/08 07:12:39;;;;;;;19.48;13.48;;;;;;;5.81;38.15;101068.88;5078620;28;20622;-84
2024/03/08 07:15:13;;;;;;;16.50;11.65;;;;;;;6.01;38.00;101064.88;5074909;28;20098;-85
2024/03/08 07:17:44;;;;;;;18.02;12.63;;;;;;;6.17;38.21;101064.75;5073159;28;20055;-83
2024/03/08 07:20:14;;;;;;;19.85;13.20;;;;;;;6.36;38.20;101062.56;5069345;28;20064;-83
2024/03/08 07:22:42;;;;;;;18.90;13.27;;;;;;;6.54;37.79;101061.28;5070064;28;20048;-84
2024/03/08 07:25:20;;;;;;;19.52;13.23;;;;;;;6.72;37.83;101062.78;5065365;28;20446;-84
2024/03/08 07:27:51;;;;;;;18.67;13.00;;;;;;;6.91;37.35;101059.69;5072036;28;20036;-84
2024/03/08 07:33:13;;;;;;;;;;;;;;;6.95;36.75;101060.34;5070235;28;20040;-84
2024/03/08 07:35:44;;;;;;;16.42;10.90;;;;;;;7.30;37.12;101055.16;5079785;28;19974;-84
2024/03/08 07:38:12;;;;;;;17.80;12.05;;;;;;;7.47;36.75;101054.84;5076584;28;20088;-84
2024/03/08 07:40:44;;;;;;;18.55;12.98;;;;;;;7.57;36.37;101055.94;5080652;28;20071;-85
2024/03/08 07:43:13;;;;;;;16.77;12.23;;;;;;;7.65;36.08;101058.09;5075776;28;20044;-84
2024/03/08 07:45:42;;;;;;;19.38;12.82;;;;;;;7.75;35.52;101051.88;5071363;28;20289;-85
2024/03/08 07:48:12;;;;;;;18.60;12.57;;;;;;;7.82;35.46;101055.03;5075515;28;20041;-83
2024/03/08 07:50:41;;;;;;;17.35;11.82;;;;;;;7.85;35.35;101050.19;5090808;28;20405;-85
2024/03/08 07:53:10;;;;;;;17.67;11.95;;;;;;;7.89;35.50;101042.69;5077849;28;20055;-83
2024/03/08 07:55:39;;;;;;;18.35;12.68;;;;;;;7.92;35.45;101042.47;5071922;28;20040;-84
2024/03/08 07:58:09;;;;;;;19.48;13.02;;;;;;;7.94;35.14;101030.44;5071242;28;20041;-82
2024/03/08 08:00:37;;;;;;;19.58;12.18;;;;;;;7.98;35.41;101028.38;5074129;28;20040;-83
2024/03/08 08:03:08;;;;;;;19.73;12.95;;;;;;;8.04;34.99;101029.78;5071776;28;20053;-83
2024/03/08 08:05:38;;;;;;;16.35;11.30;;;;;;;8.04;35.06;101027.91;5045504;28;20094;-82
2024/03/08 08:08:10;;;;;;;15.52;11.82;;;;;;;8.03;35.05;101012.53;5070279;28;20064;-82
2024/03/08 08:10:38;;;;;;;16.92;12.05;;;;;;;7.95;34.88;101010.38;5076315;28;20037;-83
2024/03/08 08:13:07;;;;;;;16.80;11.93;;;;;;;7.98;34.37;101006.56;5083553;28;20067;-83
2024/03/08 08:15:35;;;;;;;18.95;12.52;;;;;;;7.95;34.08;101012.25;5071929;28;20543;-84
2024/03/08 08:18:09;;;;;;;19.00;12.20;;;;;;;7.93;33.70;101003.31;5068476;28;20045;-83
2024/03/08 08:20:38;;;;;;;16.35;11.30;;;;;;;7.86;34.41;101002.91;5075310;28;20496;-84
2024/03/08 08:23:06;;;;;;;16.38;10.93;;;;;;;7.85;34.32;100989.38;5074650;28;20040;-83
2024/03/08 08:25:34;;;;;;;18.45;12.38;;;;;;;7.80;34.31;100987.00;5071845;28;20049;-82
2024/03/08 08:28:03;;;;;;;18.63;11.57;;;;;;;7.81;34.46;100982.44;5072966;28;20040;-82
2024/03/08 08:30:33;;;;;;;17.05;11.63;;;;;;;7.79;34.67;100978.94;5090445;28;20040;-82
2024/03/08 08:33:01;;;;;;;17.80;11.65;;;;;;;7.77;34.26;100973.59;5038856;28;1165258;-82
2024/03/08 08:35:32;;;;;;;16.05;10.95;;;;;;;7.77;34.27;100970.88;5092245;28;20040;-83
2024/03/08 08:38:00;;;;;;;18.00;11.43;;;;;;;7.69;34.34;100956.94;5067361;28;20052;-82
2024/03/08 08:40:30;;;;;;;16.77;11.10;;;;;;;7.66;34.33;100956.31;5096763;28;20037;-82
2024/03/08 08:42:58;;;;;;;16.80;11.43;;;;;;;7.67;34.26;100974.41;5079504;28;20127;-81
2024/03/08 08:45:27;;;;;;;16.67;10.98;;;;;;;7.68;34.39;100951.66;5093287;28;20036;-83
2024/03/08 08:47:55;;;;;;;17.83;11.40;;;;;;;7.67;34.46;100955.34;5071206;28;20048;-82
2024/03/08 08:50:23;;;;;;;14.38;10.25;;;;;;;7.69;34.42;100956.09;5098442;28;20093;-82
2024/03/08 08:52:54;;;;;;;13.98;9.73;;;;;;;7.70;34.56;100958.69;5076734;28;20048;-82
2024/03/08 08:55:25;;;;;;;15.40;10.75;;;;;;;7.71;34.60;100949.53;5075690;28;20044;-83
2024/03/08 08:57:55;;;;;;;15.18;10.35;;;;;;;7.74;34.54;100937.56;5082866;28;20048;-82
2024/03/08 09:00:26;;;;;;;15.55;10.52;;;;;;;7.75;34.60;100933.84;5091224;28;20036;-82
2024/03/08 09:02:57;;;;;;;15.68;10.85;;;;;;;7.76;34.37;100932.88;5072761;28;20075;-82
2024/03/08 09:05:26;;;;;;;16.33;10.95;;;;;;;7.78;34.47;100931.75;5088191;28;20042;-82
2024/03/08 09:07:56;;;;;;;13.18;10.15;;;;;;;7.85;34.35;100937.59;5073557;28;20051;-83
2024/03/08 09:10:24;;;;;;;15.10;9.77;;;;;;;7.83;34.40;100925.97;5091858;28;20503;-82
2024/03/08 09:13:00;;;;;;;15.15;10.50;;;;;;;7.88;34.37;100923.75;5092095;28;20044;-84
2024/03/08 09:15:28;;;;;;;14.00;10.07;;;;;;;7.91;34.55;100923.53;5074677;28;20047;-83
2024/03/08 09:17:57;;;;;;;15.77;9.90;;;;;;;7.97;34.34;100923.06;5070885;28;20044;-82
2024/03/08 09:20:25;;;;;;;15.77;11.20;;;;;;;7.97;34.30;100933.97;5079942;28;20093;-82
2024/03/08 09:22:54;;;;;;;15.27;10.77;;;;;;;7.99;33.94;100921.09;5096167;28;20053;-82
2024/03/08 09:25:25;;;;;;;15.13;9.95;;;;;;;8.07;33.79;100913.22;5097181;28;20695;-82
2024/03/08 09:27:54;;;;;;;16.00;10.63;;;;;;;8.08;34.00;100919.53;5075951;28;20040;-82
2024/03/08 09:30:22;;;;;;;15.68;10.07;;;;;;;8.13;33.98;100910.03;5090887;28;20068;-82
2024/03/08 09:32:51;;;;;;;15.15;10.07;;;;;;;8.18;34.25;100923.31;5090138;28;20040;-81
2024/03/08 09:35:20;;;;;;;14.50;9.98;;;;;;;8.21;33.78;100928.53;5072949;28;20044;-83
2024/03/08 09:37:51;;;;;;;17.67;10.95;;;;;;;8.23;33.92;100905.63;5099468;28;20044;-83
2024/03/08 09:40:19;;;;;;;13.80;10.07;;;;;;;8.27;33.83;100896.22;5091369;28;20047;-82
2024/03/08 09:42:50;;;;;;;15.18;10.27;;;;;;;8.35;33.57;100898.34;5096812;28;20041;-83
2024/03/08 09:45:22;;;;;;;15.18;10.25;;;;;;;8.38;33.65;100909.03;5095469;28;20036;-83
2024/03/08 09:47:50;;;;;;;13.48;9.25;;;;;;;8.42;33.79;100891.44;5098126;28;20061;-81
2024/03/08 09:50:18;;;;;;;13.93;9.50;;;;;;;8.48;34.04;100892.81;5076286;28;20068;-83
2024/03/08 09:52:48;;;;;;;14.23;10.25;;;;;;;8.53;33.31;100887.84;5087325;28;20105;-83
2024/03/08 09:55:21;;;;;;;16.73;10.70;;;;;;;8.57;33.70;100876.59;5096687;28;20101;-82
2024/03/08 10:00:37;;;;;;;14.77;10.07;;;;;;;8.65;33.66;100870.53;5092200;28;20051;-83
2024/03/08 10:03:05;;;;;;;14.68;10.07;;;;;;;8.72;33.34;100869.06;5076897;28;20495;-82
2024/03/08 10:05:34;;;;;;;13.60;10.27;;;;;;;8.76;33.32;100861.47;5088317;28;20047;-84
2024/03/08 10:08:02;;;;;;;13.15;9.55;;;;;;;8.79;32.92;100859.38;5087246;28;20044;-84
2024/03/08 10:10:30;;;;;;;12.40;9.15;;;;;;;8.82;32.95;100856.41;5091821;28;20036;-84
2024/03/08 10:13:00;;;;;;;12.48;9.40;;;;;;;8.87;32.55;100853.31;5076202;28;20055;-84
2024/03/08 10:15:30;;;;;;;12.52;9.35;;;;;;;8.87;32.96;100847.84;5068074;28;20123;-84
2024/03/08 10:17:58;;;;;;;12.25;9.15;;;;;;;8.90;32.76;100850.34;5092287;28;20131;-84
2024/03/08 10:20:28;;;;;;;13.07;8.48;;;;;;;8.97;32.99;100851.56;5087517;28;20040;-83
2024/03/08 10:22:57;;;;;;;13.05;9.20;;;;;;;8.98;32.64;100839.66;5081614;28;20040;-84
2024/03/08 10:25:38;;;;;;;12.57;8.63;;;;;;;9.03;33.07;100837.41;5073348;28;20077;-84
2024/03/08 10:28:09;;;;;;;13.27;8.77;;;;;;;9.09;32.81;100832.31;5082146;28;20543;-84
2024/03/08 10:30:37;;;;;;;12.85;9.10;;;;;;;9.12;32.91;100833.06;5077452;28;20054;-83
2024/03/08 10:33:06;;;;;;;11.77;8.65;;;;;;;9.17;32.34;100825.34;5075461;28;20043;-84
2024/03/08 10:35:37;;;;;;;13.15;8.55;;;;;;;9.20;32.59;100819.66;5089964;28;20043;-84
2024/03/08 10:38:08;;;;;;;12.15;8.95;;;;;;;9.20;32.19;100815.06;5090979;28;20074;-84
2024/03/08 10:40:41;;;;;;;11.65;8.65;;;;;;;9.26;30.96;100811.81;5075480;28;20044;-84
2024/03/08 10:43:19;;;;;;;13.00;9.20;;;;;;;9.31;30.59;100800.53;5088405;28;20055;-84
2024/03/08 10:45:49;;;;;;;13.13;9.27;;;;;;;9.26;31.62;100814.56;5071445;28;20036;-84
2024/03/08 10:48:31;;;;;;;10.85;7.60;;;;;;;9.33;30.88;100804.00;5075030;28;20036;-84
2024/03/08 10:51:07;;;;;;;11.35;7.95;;;;;;;9.32;31.93;100786.75;5073677;28;20551;-84
2024/03/08 10:53:41;;;;;;;11.20;8.50;;;;;;;9.33;31.33;100790.34;5093090;28;20047;-85
2024/03/08 10:56:10;;;;;;;11.90;8.40;;;;;;;9.35;31.68;100781.00;5070784;28;20063;-84
2024/03/08 10:58:41;;;;;;;10.85;7.85;;;;;;;9.41;31.17;100780.53;5071991;28;20036;-84
2024/03/08 11:01:10;;;;;;;10.82;8.00;;;;;;;9.43;31.82;100773.06;5093005;28;20128;-84
2024/03/08 11:03:52;;;;;;;10.82;7.80;;;;;;;9.46;31.03;100769.22;5069424;28;20052;-84
2024/03/08 11:06:30;;;;;;;10.68;7.07;;;;;;;9.49;31.60;100768.97;5088240;28;20046;-84
2024/03/08 11:08:58;;;;;;;10.13;7.18;;;;;;;9.53;31.69;100764.09;5081390;28;20096;-86
2024/03/08 11:11:30;;;;;;;11.43;7.65;;;;;;;9.54;31.67;100763.97;5089283;28;20130;-84
2024/03/08 11:14:04;;;;;;;10.73;7.30;;;;;;;9.63;31.35;100771.41;5059903;28;20040;-84
2024/03/08 11:16:45;;;;;;;10.38;7.57;;;;;;;9.68;30.45;100763.66;5090350;28;20036;-83
2024/03/08 11:19:28;;;;;;;10.88;7.22;;;;;;;9.70;30.20;100761.69;5090665;28;20051;-84
2024/03/08 11:22:04;;;;;;;9.60;7.13;;;;;;;9.79;30.16;100763.63;5089449;28;20047;-84
2024/03/08 11:24:42;;;;;;;9.82;6.65;;;;;;;9.81;30.09;100747.97;5065508;28;20068;-84
2024/03/08 11:27:11;;;;;;;10.60;7.63;;;;;;;9.79;30.83;100749.09;5072339;28;20048;-84
2024/03/08 11:29:41;;;;;;;10.90;6.95;;;;;;;9.84;30.86;100736.75;5072826;28;20048;-84
2024/03/08 11:32:12;;;;;;;10.25;7.00;;;;;;;9.85;30.42;100743.97;5063825;28;20465;-83
2024/03/08 11:34:44;;;;;;;8.57;6.38;;;;;;;9.91;30.39;100730.75;5071669;28;20103;-85