Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 05:02:38;;;;;;;33.92;25.10;;;;;;;6.02;100.00;95588.09;4971421;23;20051;-70
2021/11/24 05:05:04;;;;;;;35.22;26.25;;;;;;;6.07;100.00;95591.88;4967284;28;20035;-70
2021/11/24 05:07:29;;;;;;;32.70;23.02;;;;;;;6.02;100.00;95588.91;4967270;28;20117;-70
2021/11/24 05:09:55;;;;;;;35.05;26.67;;;;;;;6.05;100.00;95601.50;4968217;28;20129;-70
2021/11/24 05:12:21;;;;;;;35.75;26.83;;;;;;;6.03;100.00;95594.88;4966691;28;20018;-70
2021/11/24 05:14:49;;;;;;;33.20;26.02;;;;;;;5.99;100.00;95599.44;4968747;28;20034;-71
2021/11/24 05:17:16;;;;;;;35.83;26.40;;;;;;;6.03;100.00;95598.25;4966774;28;20093;-70
2021/11/24 05:19:47;;;;;;;34.10;26.92;;;;;;;6.06;100.00;95607.47;4969689;28;20077;-71
2021/11/24 05:22:12;;;;;;;35.00;26.98;;;;;;;6.01;100.00;95601.88;4967199;28;20139;-71
2021/11/24 05:24:38;;;;;;;35.53;27.10;;;;;;;5.94;100.00;95604.13;4969075;28;20110;-71
2021/11/24 05:27:04;;;;;;;35.80;26.90;;;;;;;6.01;100.00;95605.25;4967781;28;20121;-70
2021/11/24 05:29:30;;;;;;;34.63;26.58;;;;;;;5.98;100.00;95607.25;4950630;28;20634;-71
2021/11/24 05:31:55;;;;;;;35.50;26.98;;;;;;;5.99;100.00;95603.75;4968259;28;20181;-70
2021/11/24 05:34:21;;;;;;;35.50;26.90;;;;;;;6.01;100.00;95607.00;4967671;28;20420;-70
2021/11/24 05:36:46;;;;;;;33.28;26.05;;;;;;;6.00;100.00;95616.50;4968192;28;20037;-70
2021/11/24 05:39:12;;;;;;;36.00;26.70;;;;;;;5.96;100.00;95611.72;4966350;28;20476;-71
2021/11/24 05:41:41;;;;;;;39.40;28.58;;;;;;;5.98;100.00;95614.97;4970126;28;20483;-71
2021/11/24 05:44:21;;;;;;;32.92;25.20;;;;;;;6.03;100.00;95608.53;4951099;28;20035;-71
2021/11/24 05:46:52;;;;;;;33.75;25.77;;;;;;;6.01;100.00;95615.53;4967100;28;20838;-70
2021/11/24 05:49:18;;;;;;;29.77;24.40;;;;;;;6.07;100.00;95615.03;4969119;28;20514;-71
2021/11/24 05:51:44;;;;;;;34.60;24.98;;;;;;;6.14;100.00;95615.34;4966374;28;20033;-71
2021/11/24 05:54:10;;;;;;;34.03;25.77;;;;;;;6.09;100.00;95612.34;4967770;28;20031;-71
2021/11/24 05:56:38;;;;;;;33.25;25.30;;;;;;;6.08;100.00;95615.84;4966172;28;20023;-71
2021/11/24 05:59:04;;;;;;;32.65;23.67;;;;;;;6.11;100.00;95613.84;4968502;28;20468;-70
2021/11/24 06:01:30;;;;;;;36.10;27.30;;;;;;;6.06;100.00;95616.00;4968195;28;20043;-70
2021/11/24 06:03:55;;;;;;;35.35;27.02;;;;;;;6.05;100.00;95621.25;4965499;28;20035;-71
2021/11/24 06:06:21;;;;;;;30.35;24.33;;;;;;;5.99;100.00;95619.19;4950321;28;20031;-70
2021/11/24 06:08:46;;;;;;;37.05;26.90;;;;;;;6.06;100.00;95625.44;4966169;28;20023;-70
2021/11/24 06:11:12;;;;;;;36.70;27.08;;;;;;;6.09;100.00;95632.91;4949979;28;20070;-70
2021/11/24 06:16:12;;;;;;;32.22;26.15;;;;;;;6.07;100.00;95638.16;4949279;28;20071;-69
2021/11/24 06:18:38;;;;;;;36.42;27.42;;;;;;;6.08;100.00;95636.41;4967370;28;20047;-70
2021/11/24 06:21:03;;;;;;;37.85;26.33;;;;;;;6.13;100.00;95639.44;4966494;28;20023;-69
2021/11/24 06:23:29;;;;;;;35.83;26.92;;;;;;;6.18;100.00;95645.00;4949138;29;20086;-71
2021/11/24 06:25:55;;;;;;;32.22;24.20;;;;;;;6.13;100.00;95644.59;4949865;28;20116;-71
2021/11/24 06:28:20;;;;;;;35.78;24.95;;;;;;;6.17;100.00;95649.31;4952201;28;20034;-72
2021/11/24 06:30:45;;;;;;;35.90;27.58;;;;;;;6.22;100.00;95649.78;4968081;28;20077;-72
2021/11/24 06:33:11;;;;;;;38.20;27.52;;;;;;;6.17;100.00;95648.50;4961984;28;20031;-71
2021/11/24 06:35:37;;;;;;;35.72;28.33;;;;;;;6.23;100.00;95661.69;4947856;29;20051;-71
2021/11/24 06:38:02;;;;;;;35.63;27.80;;;;;;;6.26;100.00;95658.06;4950043;28;20038;-71
2021/11/24 06:40:28;;;;;;;36.03;27.90;;;;;;;6.26;100.00;95661.41;4952003;28;20035;-72
2021/11/24 06:42:53;;;;;;;40.13;27.92;;;;;;;6.27;100.00;95664.81;4968052;28;20046;-71
2021/11/24 06:45:20;;;;;;;34.42;27.23;;;;;;;6.31;100.00;95659.31;4973556;28;20027;-71
2021/11/24 06:47:46;;;;;;;39.80;27.95;;;;;;;6.32;100.00;95658.34;4970664;28;20038;-72
2021/11/24 06:50:12;;;;;;;33.97;26.02;;;;;;;6.34;100.00;95661.63;4971981;28;20078;-71
2021/11/24 06:52:38;;;;;;;38.63;28.40;;;;;;;6.31;100.00;95661.06;4968387;28;20030;-71
2021/11/24 06:55:05;;;;;;;35.45;26.50;;;;;;;6.42;100.00;95663.56;4955845;28;20508;-71
2021/11/24 06:57:30;;;;;;;34.67;26.17;;;;;;;6.35;100.00;95659.88;4970948;28;20523;-71
2021/11/24 06:59:56;;;;;;;34.45;26.33;;;;;;;6.41;100.00;95661.91;4970992;28;20069;-71
2021/11/24 07:02:21;;;;;;;35.05;27.50;;;;;;;6.32;100.00;95662.69;4970852;28;20022;-71
2021/11/24 07:04:47;;;;;;;36.03;27.80;;;;;;;6.39;100.00;95666.34;4971165;28;20483;-71
2021/11/24 07:07:12;;;;;;;31.08;24.90;;;;;;;6.43;100.00;95664.34;4973061;28;20096;-72
2021/11/24 07:09:39;;;;;;;36.67;28.40;;;;;;;6.44;100.00;95663.41;4969951;28;20031;-71
2021/11/24 07:12:05;;;;;;;37.72;28.38;;;;;;;6.39;100.00;95666.34;4972395;28;20030;-72
2021/11/24 07:14:30;;;;;;;36.53;27.02;;;;;;;6.48;100.00;95667.38;4970554;28;20054;-72
2021/11/24 07:16:58;;;;;;;32.08;23.23;;;;;;;6.52;100.00;95666.97;4971277;28;20045;-71
2021/11/24 07:19:24;;;;;;;37.78;28.08;;;;;;;6.42;100.00;95673.84;4970844;28;20046;-72
2021/11/24 07:21:49;;;;;;;37.13;28.25;;;;;;;6.42;100.00;95679.00;4954467;28;20062;-72
2021/11/24 07:24:16;;;;;;;39.70;28.92;;;;;;;6.38;100.00;95681.94;4971410;28;20502;-72
2021/11/24 07:26:42;;;;;;;34.33;26.58;;;;;;;6.45;100.00;95677.91;4954129;28;20031;-72
2021/11/24 07:29:08;;;;;;;47.13;33.00;;;;;;;6.30;100.00;95667.13;4953890;28;22142;-71
2021/11/24 07:31:33;;;;;;;45.83;32.25;;;;;;;6.47;100.00;95686.31;4970525;28;20404;-71
2021/11/24 07:33:59;;;;;;;45.72;32.20;;;;;;;6.42;100.00;95699.56;4971329;28;20041;-71
2021/11/24 07:36:24;;;;;;;45.92;32.13;;;;;;;6.44;100.00;95696.84;4971004;28;20551;-72
2021/11/24 07:38:50;;;;;;;50.55;35.45;;;;;;;6.36;100.00;95707.78;4958182;28;20114;-72
2021/11/24 07:41:15;;;;;;;44.28;32.30;;;;;;;6.42;100.00;95707.28;4951786;28;20043;-72
2021/11/24 07:43:41;;;;;;;48.35;33.40;;;;;;;6.40;100.00;95716.88;4950635;29;20119;-72
2021/11/24 07:46:06;;;;;;;47.90;33.05;;;;;;;6.41;100.00;95713.38;4952155;29;20030;-72
2021/11/24 07:48:32;;;;;;;45.85;31.95;;;;;;;6.32;100.00;95712.34;4951707;28;20477;-71
2021/11/24 07:50:57;;;;;;;40.47;30.85;;;;;;;6.43;100.00;95711.47;4951436;29;20162;-72
2021/11/24 07:53:22;;;;;;;47.15;34.05;;;;;;;6.46;100.00;95713.78;4952080;28;20058;-71
2021/11/24 07:55:48;;;;;;;45.80;32.63;;;;;;;6.49;100.00;95720.44;4934290;29;20035;-71
2021/11/24 07:58:14;;;;;;;50.67;35.28;;;;;;;6.58;100.00;95714.56;4957254;28;20098;-71
2021/11/24 08:00:40;;;;;;;46.92;32.83;;;;;;;6.26;100.00;95717.22;4969855;28;20027;-71
2021/11/24 08:03:05;;;;;;;49.70;33.08;;;;;;;6.61;100.00;95719.44;4970783;28;20027;-71
2021/11/24 08:05:31;;;;;;;52.55;36.63;;;;;;;6.71;100.00;95712.59;4953370;28;20109;-72
2021/11/24 08:07:56;;;;;;;49.55;33.20;;;;;;;6.66;100.00;95710.38;4952939;28;20039;-72
2021/11/24 08:10:23;;;;;;;51.08;33.47;;;;;;;6.75;100.00;95706.22;4949843;29;20431;-72
2021/11/24 08:12:48;;;;;;;46.95;33.40;;;;;;;6.87;100.00;95710.38;4959482;28;20045;-71
2021/11/24 08:15:14;;;;;;;45.63;32.17;;;;;;;6.91;100.00;95701.41;4969086;28;20423;-71
2021/11/24 08:17:39;;;;;;;46.13;32.40;;;;;;;7.08;100.00;95695.66;4967336;28;20039;-72
2021/11/24 08:20:06;;;;;;;49.50;32.92;;;;;;;7.13;100.00;95690.91;4968959;28;20039;-71
2021/11/24 08:22:31;;;;;;;41.72;30.55;;;;;;;7.08;100.00;95687.13;4952052;28;20510;-72
2021/11/24 08:24:57;;;;;;;41.15;27.90;;;;;;;7.02;100.00;95688.47;4950870;28;20031;-71
2021/11/24 08:27:22;;;;;;;43.72;30.45;;;;;;;7.23;100.00;95684.03;4967792;28;20042;-71
2021/11/24 08:29:48;;;;;;;43.55;30.48;;;;;;;7.04;100.00;95675.44;4968924;28;20019;-72
2021/11/24 08:32:14;;;;;;;45.80;31.77;;;;;;;7.20;100.00;95683.47;4969526;28;20106;-71
2021/11/24 08:34:39;;;;;;;44.88;32.17;;;;;;;7.03;100.00;95679.75;4969539;28;20027;-71
2021/11/24 08:37:05;;;;;;;48.17;32.80;;;;;;;7.11;100.00;95689.41;4969884;28;20038;-71
2021/11/24 08:39:31;;;;;;;45.83;32.80;;;;;;;6.94;100.00;95690.84;4967638;28;20492;-71
2021/11/24 08:41:56;;;;;;;41.10;28.45;;;;;;;6.90;100.00;95690.28;4968933;28;20484;-72
2021/11/24 08:44:21;;;;;;;43.65;30.60;;;;;;;6.79;100.00;95687.00;4968166;28;20656;-72
2021/11/24 08:46:47;;;;;;;44.65;30.92;;;;;;;6.93;100.00;95683.28;4968733;28;20027;-72
2021/11/24 08:49:12;;;;;;;48.13;30.63;;;;;;;6.95;100.00;95686.53;4967307;28;20566;-71
2021/11/24 08:51:38;;;;;;;41.97;30.42;;;;;;;6.95;100.00;95684.78;4968748;28;20028;-72
2021/11/24 08:54:10;;;;;;;47.30;29.70;;;;;;;6.74;100.00;95689.16;4967659;28;20038;-72
2021/11/24 08:56:36;;;;;;;41.42;30.27;;;;;;;6.61;100.00;95689.38;4951547;28;20523;-72
2021/11/24 08:59:04;;;;;;;41.20;30.30;;;;;;;6.68;100.00;95689.66;4951763;28;20394;-71
2021/11/24 09:01:31;;;;;;;39.92;27.92;;;;;;;6.79;100.00;95692.97;4966510;28;20125;-71
2021/11/24 09:03:56;;;;;;;42.97;28.00;;;;;;;6.54;100.00;95690.00;4954288;28;20046;-71
2021/11/24 09:06:21;;;;;;;42.13;30.48;;;;;;;6.57;100.00;95688.00;4966874;28;20114;-72
2021/11/24 09:08:47;;;;;;;46.03;33.15;;;;;;;6.69;100.00;95688.72;4968443;28;20089;-71
2021/11/24 09:11:12;;;;;;;43.95;30.42;;;;;;;6.70;100.00;95687.78;4967554;28;20580;-72
2021/11/24 09:13:38;;;;;;;44.13;29.20;;;;;;;6.35;100.00;95699.25;4951583;28;20420;-71
2021/11/24 09:16:03;;;;;;;44.92;31.92;;;;;;;6.45;100.00;95704.47;4967433;28;20043;-71
2021/11/24 09:18:29;;;;;;;49.08;34.05;;;;;;;6.49;100.00;95712.72;4966548;28;20023;-72
2021/11/24 09:20:54;;;;;;;44.95;30.38;;;;;;;6.41;100.00;95718.50;4968151;28;20508;-71
2021/11/24 09:23:22;;;;;;;48.50;33.75;;;;;;;6.58;100.00;95723.06;4967477;28;20424;-71
2021/11/24 09:26:03;;;;;;;48.45;33.22;;;;;;;6.61;100.00;95719.44;4968180;28;20384;-72
2021/11/24 09:28:31;;;;;;;50.95;33.95;;;;;;;6.66;100.00;95712.16;4966985;28;20427;-72
2021/11/24 09:30:57;;;;;;;51.08;31.60;;;;;;;6.73;100.00;95714.09;4970064;28;20102;-72
2021/11/24 09:33:22;;;;;;;52.58;34.05;;;;;;;6.93;100.00;95712.41;4967604;28;20110;-72
2021/11/24 09:35:48;;;;;;;53.20;34.85;;;;;;;6.61;100.00;95704.81;4967022;28;20410;-71
2021/11/24 09:38:14;;;;;;;49.53;35.13;;;;;;;7.11;100.00;95697.16;4968355;28;20034;-72
2021/11/24 09:40:39;;;;;;;49.40;31.45;;;;;;;6.73;100.00;95687.53;4965386;28;20070;-71
2021/11/24 09:43:08;;;;;;;49.53;32.30;;;;;;;6.84;100.00;95708.00;4966803;28;20039;-71
2021/11/24 09:45:38;;;;;;;51.50;35.13;;;;;;;6.83;100.00;95714.94;4965944;28;20762;-71
2021/11/24 09:48:04;;;;;;;47.58;31.95;;;;;;;6.56;100.00;95711.28;4967299;28;20030;-71
2021/11/24 09:50:33;;;;;;;46.58;33.88;;;;;;;6.82;100.00;95727.94;4966052;28;20025;-71
2021/11/24 09:52:58;;;;;;;20.00;16.08;;;;;;;6.56;100.00;95717.25;4948524;28;20466;-72
2021/11/24 09:55:26;;;;;;;10.23;9.32;;;;;;;6.71;100.00;95697.16;4960621;28;20113;-72
2021/11/24 09:57:53;;;;;;;7.85;7.15;;;;;;;6.71;100.00;95679.91;4959801;28;20291;-72
2021/11/24 10:00:20;;;;;;;6.40;5.90;;;;;;;6.64;100.00;95660.81;4971808;28;20029;-72
2021/11/24 10:02:46;;;;;;;5.38;4.97;;;;;;;6.85;100.00;95661.56;4966912;28;20047;-71
2021/11/24 10:05:12;;;;;;;5.22;4.82;;;;;;;7.05;100.00;95649.56;4966588;28;20035;-72
2021/11/24 10:07:39;;;;;;;5.70;5.20;;;;;;;6.88;100.00;95640.72;4981411;28;20484;-72
2021/11/24 10:10:06;;;;;;;6.20;5.80;;;;;;;6.90;100.00;95632.88;4974221;28;20037;-71
2021/11/24 10:12:32;;;;;;;5.60;5.20;;;;;;;6.86;100.00;95621.19;4978287;28;20487;-72
2021/11/24 10:14:57;;;;;;;5.45;5.05;;;;;;;6.94;100.00;95613.63;4984866;28;20066;-72
2021/11/24 10:17:26;;;;;;;5.03;4.63;;;;;;;6.80;100.00;95617.41;4983513;28;20093;-72
2021/11/24 10:20:07;;;;;;;5.60;5.20;;;;;;;6.95;100.00;95614.44;4974574;28;20062;-72
2021/11/24 10:22:35;;;;;;;11.48;10.50;;;;;;;6.96;100.00;95609.16;4963798;28;20042;-72
2021/11/24 10:25:16;;;;;;;4.75;4.35;;;;;;;6.83;100.00;95604.25;4964266;28;20089;-72
2021/11/24 10:27:48;;;;;;;4.90;4.50;;;;;;;6.90;100.00;95600.19;4962091;28;20991;-71
2021/11/24 10:30:42;;;;;;;4.53;4.07;;;;;;;6.88;100.00;95593.56;4965039;28;20113;-71
2021/11/24 10:33:18;;;;;;;4.75;4.28;;;;;;;6.87;100.00;95591.94;4955509;28;20100;-71
2021/11/24 10:35:44;;;;;;;4.22;3.92;;;;;;;6.92;99.72;95588.97;4945195;28;20031;-72
2021/11/24 10:38:12;;;;;;;3.92;3.63;;;;;;;7.09;99.48;95583.97;4964760;28;20031;-71
2021/11/24 10:40:43;;;;;;;4.75;4.35;;;;;;;7.28;98.92;95581.44;4963626;28;20444;-71
2021/11/24 10:43:13;;;;;;;3.55;3.25;;;;;;;6.92;98.54;95570.94;4965793;28;20046;-71
2021/11/24 10:45:51;;;;;;;3.80;3.50;;;;;;;7.13;99.41;95569.06;4965870;28;20023;-72
2021/11/24 10:48:24;;;;;;;3.42;3.13;;;;;;;7.08;99.09;95568.66;4961026;28;20422;-72
2021/11/24 10:50:50;;;;;;;4.00;3.60;;;;;;;7.07;98.90;95572.16;4963937;28;20037;-71
2021/11/24 10:53:22;;;;;;;3.35;3.05;;;;;;;6.94;98.88;95569.03;4965457;28;20034;-71
2021/11/24 10:55:48;;;;;;;3.45;3.22;;;;;;;7.06;98.66;95567.97;4948524;28;20027;-71
2021/11/24 10:58:19;;;;;;;3.95;3.65;;;;;;;7.28;98.00;95565.16;4948834;28;20458;-72
2021/11/24 11:00:49;;;;;;;4.10;3.58;;;;;;;7.19;98.91;95550.50;4964390;28;20035;-71
2021/11/24 11:03:14;;;;;;;;;;;;;;;7.19;98.23;95555.66;4965423;28;20030;-71
2021/11/24 11:05:42;;;;;;;3.97;3.58;;;;;;;7.21;98.14;95546.03;4964183;28;20434;-71
2021/11/24 11:08:10;;;;;;;4.90;3.55;;;;;;;7.19;97.14;95540.22;4965330;28;20038;-71
2021/11/24 11:10:41;;;;;;;5.10;4.70;;;;;;;7.46;98.10;95544.66;4964553;28;20074;-72
2021/11/24 11:13:12;;;;;;;3.75;3.45;;;;;;;7.55;96.19;95544.66;4947515;28;20034;-72
2021/11/24 11:15:42;;;;;;;4.88;4.47;;;;;;;7.63;96.67;95536.22;4966775;28;20173;-72
2021/11/24 11:18:13;;;;;;;;;;;;;;;7.44;96.97;95539.66;4965209;28;20054;-72
2021/11/24 11:20:51;;;;;;;4.65;4.25;;;;;;;7.10;98.51;95544.38;4965709;28;20411;-71
2021/11/24 11:23:21;;;;;;;4.18;3.88;;;;;;;7.16;99.99;95549.00;4964784;28;20066;-72
2021/11/24 11:26:02;;;;;;;5.03;4.53;;;;;;;7.06;96.42;95545.63;4966689;28;20035;-72
2021/11/24 11:28:31;;;;;;;4.53;4.18;;;;;;;7.05;97.14;95543.16;4964702;28;20038;-71
2021/11/24 11:31:01;;;;;;;4.67;4.27;;;;;;;7.23;97.41;95546.69;4968139;28;20513;-72
2021/11/24 11:33:31;;;;;;;5.75;5.25;;;;;;;7.03;96.36;95547.66;4966604;28;20337;-72
2021/11/24 11:36:00;;;;;;;4.85;4.45;;;;;;;7.00;95.93;95542.78;4967212;28;20412;-71
2021/11/24 11:38:28;;;;;;;5.10;4.65;;;;;;;6.87;95.43;95538.66;4969155;28;20034;-72
2021/11/24 11:40:54;;;;;;;5.20;4.78;;;;;;;7.03;96.81;95542.50;4967038;28;20451;-71
2021/11/24 11:43:24;;;;;;;5.38;4.90;;;;;;;6.90;96.19;95546.13;4972165;28;20093;-71
2021/11/24 11:45:50;;;;;;;5.50;5.10;;;;;;;6.92;96.02;95543.44;4967732;28;20030;-71
2021/11/24 11:48:27;;;;;;;5.95;5.35;;;;;;;6.80;97.29;95539.34;4978998;28;20042;-72
2021/11/24 11:50:57;;;;;;;6.00;5.40;;;;;;;6.68;97.30;95536.06;4966232;28;20484;-72
2021/11/24 11:53:33;;;;;;;;;;;;;;;6.88;96.82;95537.72;4969359;28;20023;-72
2021/11/24 11:56:25;;;;;;;5.05;4.55;;;;;;;6.79;97.41;95537.72;4951362;28;20326;-72
2021/11/24 11:59:22;;;;;;;5.82;5.32;;;;;;;7.12;97.04;95539.13;4949204;28;20089;-71
2021/11/24 12:01:49;;;;;;;5.20;4.80;;;;;;;6.88;96.44;95530.00;4961842;28;20042;-71
2021/11/24 12:04:21;;;;;;;5.50;5.00;;;;;;;6.76;96.02;95533.66;4968904;28;20460;-72
2021/11/24 12:06:53;;;;;;;5.22;4.82;;;;;;;6.86;96.65;95531.91;4951923;28;20076;-71
2021/11/24 12:09:21;;;;;;;4.80;4.40;;;;;;;6.86;95.98;95531.09;4971852;28;20038;-72
2021/11/24 12:12:04;;;;;;;4.55;4.20;;;;;;;6.57;95.68;95538.78;4967246;28;20039;-71
2021/11/24 12:14:38;;;;;;;5.38;4.82;;;;;;;6.62;95.87;95531.44;4969140;28;20049;-72
2021/11/24 12:17:32;;;;;;;4.15;3.83;;;;;;;6.69;94.83;95537.69;4967643;28;20023;-71
2021/11/24 12:20:16;;;;;;;5.10;4.60;;;;;;;6.73;93.13;95531.34;4967976;28;20391;-72
2021/11/24 12:22:52;;;;;;;4.60;4.20;;;;;;;6.85;92.14;95537.19;4965203;28;20041;-72
2021/11/24 12:25:18;;;;;;;5.80;4.30;;;;;;;6.86;91.28;95533.66;4964284;28;20026;-72
2021/11/24 12:30:40;;;;;;;4.88;4.38;;;;;;;7.06;90.61;95529.34;4970098;28;20105;-72
2021/11/24 12:33:14;;;;;;;5.63;4.50;;;;;;;6.78;89.89;95518.06;4964127;28;20061;-72
2021/11/24 12:35:41;;;;;;;4.82;4.18;;;;;;;6.77;89.54;95516.47;4964819;28;20017;-72
2021/11/24 12:38:07;;;;;;;4.38;3.97;;;;;;;6.97;88.83;95522.44;4982327;28;20069;-72
2021/11/24 12:40:36;;;;;;;6.70;6.00;;;;;;;7.11;88.70;95516.88;4986428;28;20468;-72
2021/11/24 12:43:04;;;;;;;10.48;7.07;;;;;;;6.99;88.29;95517.97;4978034;28;20393;-72
2021/11/24 12:45:30;;;;;;;4.70;3.90;;;;;;;6.98;88.37;95506.03;4964989;28;20086;-72
2021/11/24 12:47:56;;;;;;;21.60;13.77;;;;;;;7.24;88.15;95505.34;4950569;28;20031;-71
2021/11/24 12:50:25;;;;;;;5.38;4.88;;;;;;;7.36;87.54;95513.75;4966508;28;20027;-72
2021/11/24 12:53:05;;;;;;;5.13;4.40;;;;;;;7.33;87.50;95514.03;4968532;28;20523;-72
2021/11/24 12:55:33;;;;;;;5.97;5.47;;;;;;;6.79;87.32;95507.66;4951609;28;20473;-73
2021/11/24 12:57:59;;;;;;;6.35;5.07;;;;;;;6.82;87.75;95509.97;4985416;28;20029;-72
2021/11/24 13:00:24;;;;;;;5.40;4.90;;;;;;;6.63;89.69;95515.06;4984952;28;20034;-72
2021/11/24 13:02:50;;;;;;;5.45;4.95;;;;;;;6.65;89.55;95523.47;4987961;28;20038;-71
2021/11/24 13:05:16;;;;;;;5.13;4.47;;;;;;;6.63;89.51;95509.94;4968814;28;20088;-70
2021/11/24 13:07:49;;;;;;;5.25;4.68;;;;;;;6.50;89.14;95509.34;4970884;28;20038;-72
2021/11/24 13:10:17;;;;;;;4.78;4.38;;;;;;;6.43;89.20;95500.53;4965641;28;20030;-72
2021/11/24 13:12:42;;;;;;;5.57;4.90;;;;;;;6.53;89.58;95505.69;4948743;28;20023;-71
2021/11/24 13:15:09;;;;;;;5.90;5.30;;;;;;;6.60;89.49;95501.66;4951534;28;20046;-72
2021/11/24 13:17:39;;;;;;;7.60;5.50;;;;;;;6.47;87.50;95495.94;4964700;28;20069;-72
2021/11/24 13:20:10;;;;;;;5.45;4.78;;;;;;;6.48;87.67;95502.72;4974058;28;20117;-70
2021/11/24 13:22:45;;;;;;;5.80;4.80;;;;;;;6.64;86.46;95496.13;4985354;28;20422;-71
2021/11/24 13:25:15;;;;;;;5.45;4.95;;;;;;;6.57;86.29;95500.19;4971099;28;20420;-71
2021/11/24 13:27:41;;;;;;;9.77;7.95;;;;;;;6.66;85.90;95491.66;4966258;28;20027;-71
2021/11/24 13:30:07;;;;;;;6.13;5.03;;;;;;;6.61;85.71;95498.16;4964461;28;20413;-71
2021/11/24 13:32:32;;;;;;;6.45;5.80;;;;;;;6.66;86.00;95490.84;4963891;28;20054;-71
2021/11/24 13:34:58;;;;;;;5.10;4.30;;;;;;;6.56;85.72;95498.53;4967517;28;20480;-71
2021/11/24 13:37:26;;;;;;;4.57;4.18;;;;;;;6.52;85.26;95497.16;4966425;28;20031;-71
2021/11/24 13:39:53;;;;;;;6.75;5.50;;;;;;;6.57;85.68;95497.59;4968180;28;20023;-71
2021/11/24 13:42:19;;;;;;;6.00;5.40;;;;;;;6.54;85.80;95499.63;4946857;28;20062;-71
2021/11/24 13:44:50;;;;;;;11.30;7.07;;;;;;;6.52;85.42;95498.94;4961410;28;20816;-71
2021/11/24 13:47:20;;;;;;;15.85;11.50;;;;;;;6.60;85.64;95499.91;4976357;28;20062;-70
2021/11/24 13:49:46;;;;;;;9.15;8.25;;;;;;;6.49;84.80;95501.75;4984438;28;20033;-71
2021/11/24 13:52:14;;;;;;;4.75;3.92;;;;;;;6.41;84.76;95505.00;4969407;28;20045;-71
2021/11/24 13:54:41;;;;;;;4.57;4.18;;;;;;;6.44;84.26;95494.47;4964650;28;20126;-72
2021/11/24 13:57:08;;;;;;;5.25;4.00;;;;;;;6.20;83.58;95501.69;4948923;28;20030;-71
2021/11/24 13:59:35;;;;;;;3.65;3.10;;;;;;;6.27;83.46;95500.22;4963501;28;20031;-71
2021/11/24 14:02:06;;;;;;;4.20;3.25;;;;;;;6.23;83.58;95499.66;4966862;28;20058;-71
2021/11/24 14:04:35;;;;;;;3.78;3.20;;;;;;;6.33;83.09;95499.69;4958216;28;20507;-71
2021/11/24 14:07:11;;;;;;;6.15;3.70;;;;;;;6.23;82.96;95498.84;4969198;28;20022;-71
2021/11/24 14:09:39;;;;;;;4.20;3.58;;;;;;;6.22;82.46;95495.50;4958490;28;20034;-71
2021/11/24 14:12:16;;;;;;;4.85;3.60;;;;;;;6.15;83.12;95501.28;4977172;28;20412;-71
2021/11/24 14:15:03;;;;;;;3.50;3.20;;;;;;;6.21;82.73;95500.75;4978096;28;20084;-71
2021/11/24 14:17:37;;;;;;;4.35;3.30;;;;;;;6.14;83.33;95502.22;4985507;28;20042;-71
2021/11/24 14:20:09;;;;;;;3.80;3.50;;;;;;;6.16;83.00;95500.34;4968863;28;20034;-71
2021/11/24 14:22:37;;;;;;;4.50;3.25;;;;;;;6.11;83.75;95505.03;4984080;28;20070;-71
2021/11/24 14:25:04;;;;;;;4.18;3.35;;;;;;;6.17;84.34;95500.19;4967060;28;20057;-71
2021/11/24 14:27:30;;;;;;;3.70;3.40;;;;;;;6.22;83.76;95507.53;4961088;28;20037;-71
2021/11/24 14:29:55;;;;;;;3.40;3.10;;;;;;;5.98;83.60;95510.41;4962832;28;20046;-71
2021/11/24 14:32:20;;;;;;;3.58;3.28;;;;;;;5.95;83.76;95510.66;4949132;28;20121;-71
2021/11/24 14:34:46;;;;;;;4.05;3.50;;;;;;;5.97;84.99;95510.53;4970209;28;20121;-71
2021/11/24 14:37:11;;;;;;;3.38;3.08;;;;;;;5.91;84.05;95503.34;4964852;28;20106;-71
2021/11/24 14:39:38;;;;;;;5.00;4.47;;;;;;;5.89;84.93;95512.94;4953563;28;20074;-71
2021/11/24 14:42:05;;;;;;;4.80;4.30;;;;;;;5.81;85.36;95508.41;4979387;28;20023;-71
2021/11/24 14:44:31;;;;;;;4.43;3.67;;;;;;;5.81;85.70;95509.22;4967295;28;20095;-71
2021/11/24 14:46:56;;;;;;;3.72;3.40;;;;;;;5.84;85.59;95518.44;4971424;28;20027;-70
2021/11/24 14:49:24;;;;;;;3.90;3.60;;;;;;;5.89;85.95;95516.31;4958317;28;20032;-71
2021/11/24 14:51:49;;;;;;;3.47;3.17;;;;;;;5.85;86.59;95517.47;4964014;28;20023;-70
2021/11/24 14:54:15;;;;;;;4.00;3.47;;;;;;;5.77;86.80;95522.47;4962118;28;20030;-70
2021/11/24 14:56:43;;;;;;;3.50;3.20;;;;;;;5.73;87.01;95526.22;4947278;28;20046;-71
2021/11/24 14:59:08;;;;;;;3.22;3.00;;;;;;;5.71;86.86;95523.78;4962563;28;20053;-71
2021/11/24 15:01:34;;;;;;;3.60;3.30;;;;;;;5.72;86.26;95515.13;4957700;28;20476;-70
2021/11/24 15:03:59;;;;;;;3.95;3.42;;;;;;;5.75;86.52;95527.72;4969191;28;20468;-71
2021/11/24 15:06:25;;;;;;;4.20;3.80;;;;;;;5.69;87.30;95519.69;4966924;28;20521;-71
2021/11/24 15:08:50;;;;;;;5.10;4.60;;;;;;;5.62;87.54;95527.09;4950230;28;20488;-71
2021/11/24 15:11:16;;;;;;;7.72;6.32;;;;;;;5.60;87.58;95525.59;4951779;28;20077;-71
2021/11/24 15:13:41;;;;;;;7.35;6.28;;;;;;;5.64;88.04;95534.69;4966211;28;20790;-71
2021/11/24 15:16:11;;;;;;;7.28;6.18;;;;;;;5.56;88.76;95527.59;4967123;28;20045;-71
2021/11/24 15:18:36;;;;;;;5.40;4.90;;;;;;;5.59;88.30;95526.53;4955270;28;20050;-71
2021/11/24 15:21:02;;;;;;;7.22;4.60;;;;;;;5.51;88.37;95528.94;4964841;28;20286;-71
2021/11/24 15:23:28;;;;;;;9.27;6.15;;;;;;;5.54;88.43;95524.34;4949279;28;20035;-71
2021/11/24 15:25:54;;;;;;;6.05;5.10;;;;;;;5.53;88.27;95530.41;4966635;28;20041;-71
2021/11/24 15:28:21;;;;;;;4.88;4.47;;;;;;;5.48;88.90;95522.28;4962107;28;20023;-71
2021/11/24 15:30:51;;;;;;;5.63;4.28;;;;;;;5.49;88.60;95529.03;4965043;28;20047;-71
2021/11/24 15:33:18;;;;;;;6.25;5.55;;;;;;;5.51;89.32;95527.19;4987282;28;20090;-71
2021/11/24 15:35:43;;;;;;;4.78;4.38;;;;;;;5.49;89.35;95518.75;4965838;28;20110;-71
2021/11/24 15:38:10;;;;;;;7.78;6.65;;;;;;;5.47;89.47;95519.84;4964675;28;20130;-71
2021/11/24 15:40:35;;;;;;;4.88;4.35;;;;;;;5.44;89.70;95518.34;4943192;28;20093;-71
2021/11/24 15:43:02;;;;;;;6.75;5.78;;;;;;;5.49;89.43;95521.31;4944878;28;20035;-71
2021/11/24 15:45:29;;;;;;;8.95;8.07;;;;;;;5.45;89.29;95519.16;4966261;28;20027;-71
2021/11/24 15:47:55;;;;;;;7.57;6.80;;;;;;;5.45;89.25;95517.41;4971929;28;20114;-71
2021/11/24 15:50:20;;;;;;;5.22;4.78;;;;;;;5.41;88.99;95510.06;4965609;28;20027;-71
2021/11/24 15:52:46;;;;;;;5.10;4.70;;;;;;;5.37;89.55;95511.25;4964476;28;20027;-71
2021/11/24 15:55:11;;;;;;;4.85;4.38;;;;;;;5.40;89.01;95513.56;4970416;28;20062;-71
2021/11/24 15:57:38;;;;;;;5.20;4.70;;;;;;;5.36;88.37;95510.47;4964428;28;20026;-71
2021/11/24 16:00:06;;;;;;;5.55;4.30;;;;;;;5.40;88.89;95516.94;4959250;28;20107;-71
2021/11/24 16:02:35;;;;;;;5.13;4.63;;;;;;;5.35;88.60;95513.13;4946630;28;20034;-71
2021/11/24 16:05:00;;;;;;;4.72;4.32;;;;;;;5.36;89.20;95520.72;4961608;28;20090;-71
2021/11/24 16:07:26;;;;;;;5.47;4.68;;;;;;;5.37;88.70;95521.53;4979346;28;20034;-70
2021/11/24 16:09:51;;;;;;;4.32;3.70;;;;;;;5.32;88.75;95521.91;4959830;28;20046;-71
2021/11/24 16:12:17;;;;;;;4.80;4.30;;;;;;;5.26;89.22;95518.09;4970923;28;20101;-71
2021/11/24 16:14:43;;;;;;;6.13;4.75;;;;;;;5.24;89.23;95529.41;4945222;28;20122;-71
2021/11/24 16:17:08;;;;;;;4.38;3.97;;;;;;;5.23;89.54;95517.53;4961073;28;20028;-71
2021/11/24 16:19:34;;;;;;;5.82;4.45;;;;;;;5.25;89.59;95521.59;4945023;28;20093;-71
2021/11/24 16:21:59;;;;;;;4.70;4.30;;;;;;;5.28;88.97;95513.63;4969254;28;20030;-70
2021/11/24 16:24:25;;;;;;;5.32;4.82;;;;;;;5.29;88.74;95522.16;4975124;28;20039;-71
2021/11/24 16:26:51;;;;;;;5.70;4.55;;;;;;;5.26;88.59;95527.53;4966262;28;20397;-71
2021/11/24 16:29:16;;;;;;;5.63;5.13;;;;;;;5.28;88.94;95520.53;4965194;28;20385;-70
2021/11/24 16:31:42;;;;;;;5.57;5.03;;;;;;;5.38;89.11;95526.53;4949628;28;20037;-71
2021/11/24 16:34:08;;;;;;;5.90;5.10;;;;;;;5.28;88.91;95515.38;4952943;28;20099;-71
2021/11/24 16:36:33;;;;;;;5.80;5.30;;;;;;;5.31;88.95;95522.84;4956796;28;20027;-72
2021/11/24 16:39:00;;;;;;;5.50;4.85;;;;;;;5.28;89.19;95528.22;4940829;28;20425;-71
2021/11/24 16:41:25;;;;;;;5.85;5.28;;;;;;;5.30;89.05;95519.44;4963334;28;20046;-71