Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:39;;;;;;;81.03;31.63;;;;;;;-4.27;64.58;98889.44;2182591;80;21011;-80
2022/01/08 00:04:40;;;;;;;85.20;32.07;;;;;;;-4.33;64.71;98887.74;2183016;80;21034;-79
2022/01/08 00:07:40;;;;;;;91.30;33.97;;;;;;;-4.36;64.75;98888.77;2185750;80;21030;-79
2022/01/08 00:10:41;;;;;;;90.63;33.50;;;;;;;-4.36;64.80;98881.13;2204782;80;21023;-79
2022/01/08 00:13:41;;;;;;;90.17;32.67;;;;;;;-4.40;64.65;98868.94;2210321;80;21400;-80
2022/01/08 00:16:42;;;;;;;81.10;30.93;;;;;;;-4.42;64.68;98861.58;2204101;80;21023;-79
2022/01/08 00:19:42;;;;;;;77.43;30.80;;;;;;;-4.42;64.34;98861.58;2211099;81;20992;-80
2022/01/08 00:22:43;;;;;;;81.53;31.33;;;;;;;-4.40;64.11;98856.20;2204957;80;21034;-81
2022/01/08 00:25:43;;;;;;;70.03;28.23;;;;;;;-4.37;63.93;98860.23;2192384;80;21063;-81
2022/01/08 00:28:44;;;;;;;70.47;28.37;;;;;;;-4.35;63.75;98851.04;2208777;81;20996;-81
2022/01/08 00:31:44;;;;;;;74.03;29.47;;;;;;;-4.34;63.51;98857.52;2183687;80;20961;-80
2022/01/08 00:34:45;;;;;;;79.77;28.10;;;;;;;-4.34;63.46;98849.87;2187263;80;20984;-81
2022/01/08 00:37:45;;;;;;;71.40;27.03;;;;;;;-4.33;63.37;98848.23;2186992;80;21364;-81
2022/01/08 00:40:46;;;;;;;66.03;27.50;;;;;;;-4.34;63.29;98841.34;2197371;80;21434;-82
2022/01/08 00:43:47;;;;;;;65.90;26.70;;;;;;;-4.37;63.40;98837.30;2198662;81;21027;-82
2022/01/08 00:46:47;;;;;;;126.13;61.40;;;;;;;-4.39;63.92;98836.31;2171697;80;20952;-80
2022/01/08 00:49:48;;;;;;;148.00;71.73;;;;;;;-2.55;94.50;98833.72;2201255;81;20996;-82
2022/01/08 00:52:48;;;;;;;97.53;44.23;;;;;;;2.39;100.00;98815.69;2187368;80;20979;-81
2022/01/08 00:55:49;;;;;;;78.17;32.63;;;;;;;1.94;70.19;98816.23;2186837;80;21003;-81
2022/01/08 00:58:49;;;;;;;67.93;30.43;;;;;;;0.27;64.25;98824.83;2202287;80;21031;-81
2022/01/08 01:01:50;;;;;;;69.57;30.57;;;;;;;-1.06;63.19;98828.22;2203945;80;21022;-80
2022/01/08 01:04:50;;;;;;;70.63;28.53;;;;;;;-2.05;63.30;98830.43;2185705;80;21011;-82
2022/01/08 01:07:51;;;;;;;78.10;30.20;;;;;;;-2.78;63.39;98833.52;2169111;80;21008;-81
2022/01/08 01:10:51;;;;;;;73.00;29.50;;;;;;;-3.33;63.83;98831.25;2166399;80;21011;-81
2022/01/08 01:13:52;;;;;;;76.10;31.63;;;;;;;-3.70;63.93;98827.90;2196571;80;21004;-81
2022/01/08 01:16:52;;;;;;;72.93;29.53;;;;;;;-3.97;64.08;98831.64;2169276;80;21028;-82
2022/01/08 01:19:52;;;;;;;77.00;30.70;;;;;;;-4.12;64.28;98828.05;2187406;80;21453;-81
2022/01/08 01:26:00;;;;;;;73.13;30.53;;;;;;;-4.49;64.84;98818.23;2165983;80;20991;-81
2022/01/08 01:29:14;;;;;;;91.37;35.03;;;;;;;-4.64;65.19;98807.86;2169599;80;21007;-81
2022/01/08 01:48:23;;;;;;;86.60;33.90;;;;;;;-5.04;66.06;98789.28;2168736;80;21031;-82
2022/01/08 01:51:24;;;;;;;88.63;32.43;;;;;;;-5.08;66.06;98790.72;2201445;80;20996;-81
2022/01/08 01:54:24;;;;;;;85.57;31.77;;;;;;;-5.15;66.15;98783.42;2210337;81;21397;-81
2022/01/08 01:57:25;;;;;;;107.37;47.53;;;;;;;-5.23;66.44;98780.30;2210221;80;21011;-80
2022/01/08 02:00:25;;;;;;;135.87;66.40;;;;;;;-1.31;100.00;98764.47;2198486;80;21106;-80
2022/01/08 02:03:26;;;;;;;90.07;40.43;;;;;;;2.64;100.00;98745.90;2171948;80;21019;-81
2022/01/08 02:06:27;;;;;;;83.33;34.90;;;;;;;1.10;70.56;98745.44;2189253;80;21055;-82
2022/01/08 02:09:27;;;;;;;80.30;34.23;;;;;;;-0.69;64.60;98741.87;2191841;80;21007;-82
2022/01/08 02:12:28;;;;;;;81.53;32.70;;;;;;;-1.99;63.29;98745.10;2205439;80;20980;-81
2022/01/08 02:15:28;;;;;;;84.90;34.63;;;;;;;-2.85;63.39;98747.06;2191243;80;20957;-81
2022/01/08 02:18:29;;;;;;;88.60;36.43;;;;;;;-3.52;63.82;98743.64;2203751;80;21286;-81
2022/01/08 02:21:29;;;;;;;92.17;36.53;;;;;;;-3.96;64.46;98748.38;2191410;80;20999;-83
2022/01/08 02:24:30;;;;;;;89.23;34.50;;;;;;;-4.27;65.03;98745.45;2202355;80;21043;-81
2022/01/08 02:27:30;;;;;;;84.33;35.03;;;;;;;-4.53;65.42;98746.19;2165807;80;20960;-81
2022/01/08 02:30:31;;;;;;;81.43;33.53;;;;;;;-4.76;65.80;98739.52;2180552;80;21008;-81
2022/01/08 02:33:31;;;;;;;85.93;32.10;;;;;;;-4.88;66.11;98741.22;2181763;80;20964;-81
2022/01/08 02:36:32;;;;;;;87.70;36.20;;;;;;;-5.00;66.39;98742.90;2205255;80;20988;-82
2022/01/08 02:39:38;;;;;;;96.80;36.03;;;;;;;-5.14;66.52;98736.45;2212281;80;20972;-81
2022/01/08 02:42:49;;;;;;;89.13;36.63;;;;;;;-5.22;66.74;98733.72;2209660;80;21025;-82
2022/01/08 02:45:40;;;;;;;80.30;34.00;;;;;;;-5.30;66.84;98734.84;2196991;80;21031;-81
2022/01/08 02:48:40;;;;;;;85.83;33.83;;;;;;;-5.35;67.09;98734.02;2203709;80;21017;-81
2022/01/08 02:51:41;;;;;;;85.90;33.47;;;;;;;-5.41;67.05;98731.91;2178459;80;20984;-81
2022/01/08 02:54:41;;;;;;;85.90;33.67;;;;;;;-5.43;67.20;98730.03;2166224;80;21035;-81
2022/01/08 02:57:42;;;;;;;85.40;32.07;;;;;;;-5.50;67.19;98724.51;2171491;80;21086;-81
2022/01/08 03:00:42;;;;;;;78.30;29.93;;;;;;;-5.48;67.24;98720.80;2177100;80;21082;-79
2022/01/08 03:03:43;;;;;;;73.30;30.27;;;;;;;-5.53;67.07;98720.86;2196181;80;21367;-82
2022/01/08 03:06:43;;;;;;;76.77;30.63;;;;;;;-5.56;67.15;98723.19;2202889;80;21345;-81
2022/01/08 03:09:46;;;;;;;116.43;53.13;;;;;;;-5.55;67.13;98718.20;2209093;80;21000;-81
2022/01/08 03:12:46;;;;;;;107.37;50.73;;;;;;;-4.77;88.71;98721.59;2184585;80;20984;-81
2022/01/08 03:15:47;;;;;;;94.33;41.10;;;;;;;0.90;100.00;98711.97;2188046;80;21347;-82
2022/01/08 03:18:48;;;;;;;90.00;35.77;;;;;;;0.88;77.23;98707.56;2189712;80;21019;-81
2022/01/08 03:21:52;;;;;;;76.17;31.50;;;;;;;-0.83;65.90;98706.92;2202780;80;21099;-81
2022/01/08 03:24:51;;;;;;;77.77;29.50;;;;;;;-2.06;64.13;98717.41;2181975;80;21096;-82
2022/01/08 03:27:53;;;;;;;76.10;31.27;;;;;;;-2.91;63.71;98711.41;2168724;80;20948;-83
2022/01/08 03:30:53;;;;;;;82.47;31.70;;;;;;;-3.56;63.77;98717.44;2203396;80;21087;-82
2022/01/08 03:33:54;;;;;;;72.67;29.73;;;;;;;-4.05;64.13;98714.23;2196644;80;20999;-82
2022/01/08 03:36:54;;;;;;;78.07;32.87;;;;;;;-4.37;64.55;98719.70;2204441;81;20976;-83
2022/01/08 03:39:55;;;;;;;89.13;32.40;;;;;;;-4.66;64.65;98720.27;2191898;80;21008;-82
2022/01/08 03:42:55;;;;;;;72.13;29.63;;;;;;;-4.92;64.88;98719.75;2198091;80;21082;-82
2022/01/08 03:45:56;;;;;;;76.70;29.80;;;;;;;-5.13;65.35;98720.80;2197882;80;21024;-82
2022/01/08 03:52:02;;;;;;;76.83;31.50;;;;;;;-5.56;66.49;98710.47;2167743;80;20972;-82
2022/01/08 03:55:02;;;;;;;73.03;27.70;;;;;;;-5.73;66.78;98710.52;2195186;80;21395;-82
2022/01/08 03:58:03;;;;;;;65.80;26.17;;;;;;;-5.86;67.23;98706.20;2208133;80;21027;-82
2022/01/08 04:01:03;;;;;;;64.33;27.10;;;;;;;-5.93;67.13;98704.03;2182486;80;21102;-81
2022/01/08 04:04:04;;;;;;;66.33;27.93;;;;;;;-5.97;67.41;98697.34;2173189;80;20963;-81
2022/01/08 04:07:04;;;;;;;69.87;28.37;;;;;;;-5.96;67.53;98697.84;2183305;80;21008;-82
2022/01/08 04:10:07;;;;;;;70.13;27.47;;;;;;;-5.98;67.90;98692.64;2202812;80;20968;-81
2022/01/08 04:13:16;;;;;;;73.10;28.43;;;;;;;-6.00;67.73;98686.95;2210748;81;21094;-82
2022/01/08 04:16:17;;;;;;;65.03;26.80;;;;;;;-6.05;67.75;98680.64;2194630;80;21030;-83
2022/01/08 04:19:16;;;;;;;67.20;28.97;;;;;;;-6.07;68.08;98679.61;2194061;81;21052;-81
2022/01/08 04:22:16;;;;;;;69.63;27.67;;;;;;;-6.11;67.86;98688.67;2210533;81;21019;-81
2022/01/08 04:25:17;;;;;;;67.47;27.43;;;;;;;-6.20;67.95;98679.10;2198185;80;21004;-81
2022/01/08 04:28:17;;;;;;;73.97;27.37;;;;;;;-6.26;68.20;98680.80;2194249;80;21019;-81
2022/01/08 04:31:18;;;;;;;68.20;27.33;;;;;;;-6.30;68.39;98677.92;2186232;80;21094;-81
2022/01/08 04:34:18;;;;;;;68.10;26.87;;;;;;;-6.36;68.26;98681.28;2204095;80;21380;-82
2022/01/08 04:37:19;;;;;;;72.17;29.03;;;;;;;-6.39;68.65;98679.78;2192624;80;20976;-81
2022/01/08 04:40:20;;;;;;;64.20;28.27;;;;;;;-6.37;68.39;98679.51;2183405;80;21003;-81
2022/01/08 04:43:22;;;;;;;73.80;30.00;;;;;;;-6.40;68.72;98685.25;2202059;80;20988;-81
2022/01/08 04:46:22;;;;;;;70.63;28.93;;;;;;;-6.43;68.87;98685.91;2210442;80;20967;-81
2022/01/08 04:49:23;;;;;;;67.10;28.27;;;;;;;-6.46;68.71;98688.22;2197413;80;21000;-81
2022/01/08 04:52:24;;;;;;;68.70;27.90;;;;;;;-6.52;68.87;98685.22;2207412;80;21027;-80
2022/01/08 04:55:25;;;;;;;73.90;28.37;;;;;;;-6.60;68.68;98684.14;2172189;80;21003;-81
2022/01/08 04:58:27;;;;;;;69.20;28.37;;;;;;;-6.74;69.11;98685.64;2198390;80;20992;-82
2022/01/08 05:01:27;;;;;;;72.13;28.67;;;;;;;-6.79;68.96;98686.94;2203365;80;21039;-82
2022/01/08 05:04:28;;;;;;;68.37;28.10;;;;;;;-6.83;69.26;98681.13;2198657;80;20995;-81
2022/01/08 05:07:28;;;;;;;61.57;25.67;;;;;;;-6.87;69.30;98674.05;2210912;80;21035;-81
2022/01/08 05:10:33;;;;;;;66.20;26.93;;;;;;;-6.91;69.44;98672.94;2184621;80;20992;-82
2022/01/08 05:13:31;;;;;;;71.00;29.00;;;;;;;-6.95;69.61;98670.90;2193746;80;21052;-81
2022/01/08 05:16:32;;;;;;;65.37;28.33;;;;;;;-6.96;69.77;98664.44;2199836;80;21000;-81
2022/01/08 05:19:41;;;;;;;60.33;25.07;;;;;;;-6.98;69.87;98665.59;2210850;80;21027;-81
2022/01/08 05:25:49;;;;;;;65.25;26.07;;;;;;;-6.99;70.01;98653.67;2166747;80;20980;-82
2022/01/08 05:28:49;;;;;;;62.20;24.73;;;;;;;-6.93;70.32;98663.44;2197788;80;20988;-82
2022/01/08 05:31:50;;;;;;;62.60;26.73;;;;;;;-6.91;70.24;98661.90;2205461;80;21005;-81
2022/01/08 05:34:51;;;;;;;62.63;26.13;;;;;;;-6.89;70.27;98667.98;2191019;80;21019;-82
2022/01/08 05:37:51;;;;;;;61.93;24.90;;;;;;;-6.84;70.57;98666.29;2197658;80;20991;-82
2022/01/08 05:40:52;;;;;;;72.83;26.87;;;;;;;-6.78;70.63;98665.48;2197400;80;21031;-81
2022/01/08 05:43:52;;;;;;;64.03;25.67;;;;;;;-6.72;70.70;98665.06;2172680;80;21023;-81
2022/01/08 05:46:53;;;;;;;70.10;27.73;;;;;;;-6.66;70.48;98665.52;2196660;80;20988;-81
2022/01/08 05:49:53;;;;;;;64.47;25.77;;;;;;;-6.61;70.47;98662.06;2178823;80;20999;-83
2022/01/08 05:52:54;;;;;;;93.03;43.60;;;;;;;-6.53;70.45;98670.75;2178816;80;20964;-83
2022/01/08 05:55:54;;;;;;;67.90;28.40;;;;;;;-6.48;70.28;98660.94;2167128;80;21019;-82
2022/01/08 05:58:55;;;;;;;68.17;26.07;;;;;;;-6.50;70.08;98663.36;2189778;80;20984;-82
2022/01/08 06:01:55;;;;;;;58.23;26.30;;;;;;;-6.50;69.98;98659.94;2208157;80;21039;-82
2022/01/08 06:04:56;;;;;;;57.67;24.37;;;;;;;-6.48;70.04;98660.55;2208721;81;21027;-82
2022/01/08 06:07:56;;;;;;;58.70;23.70;;;;;;;-6.49;70.04;98660.44;2203275;80;21098;-83
2022/01/08 06:10:57;;;;;;;54.80;24.57;;;;;;;-6.46;70.06;98661.94;2178599;80;21052;-82
2022/01/08 06:13:57;;;;;;;55.10;23.60;;;;;;;-6.44;69.95;98663.81;2182748;80;21333;-82
2022/01/08 06:16:58;;;;;;;57.87;23.97;;;;;;;-6.37;69.91;98663.00;2176067;80;21459;-82
2022/01/08 06:19:58;;;;;;;60.57;23.17;;;;;;;-6.33;69.69;98663.34;2191630;80;21016;-82
2022/01/08 06:22:59;;;;;;;58.27;24.40;;;;;;;-6.28;69.66;98661.14;2188430;80;21962;-82
2022/01/08 06:25:59;;;;;;;55.33;24.03;;;;;;;-6.30;69.50;98653.80;2211552;80;21015;-82
2022/01/08 06:29:00;;;;;;;57.90;22.63;;;;;;;-6.31;69.58;98655.83;2212865;80;20996;-82
2022/01/08 06:32:00;;;;;;;54.67;23.03;;;;;;;-6.27;69.39;98651.48;2206473;80;21059;-81
2022/01/08 06:35:01;;;;;;;65.40;25.53;;;;;;;-6.26;69.41;98651.59;2178178;80;20996;-81
2022/01/08 06:38:02;;;;;;;84.60;37.23;;;;;;;-6.22;69.43;98652.31;2179058;80;20996;-81
2022/01/08 06:41:02;;;;;;;62.67;24.43;;;;;;;-6.17;69.34;98653.92;2211701;80;21372;-82
2022/01/08 06:44:03;;;;;;;68.43;25.47;;;;;;;-6.13;69.02;98648.29;2205061;80;21363;-81
2022/01/08 06:47:03;;;;;;;57.27;22.57;;;;;;;-6.07;69.17;98645.31;2178640;80;21051;-81
2022/01/08 06:50:04;;;;;;;56.13;24.10;;;;;;;-5.98;69.26;98645.63;2209586;80;21024;-82
2022/01/08 06:53:04;;;;;;;57.40;23.47;;;;;;;-5.87;68.98;98643.44;2189519;80;20995;-81
2022/01/08 06:56:05;;;;;;;58.47;23.80;;;;;;;-5.82;68.63;98648.46;2201838;80;21003;-81
2022/01/08 06:59:06;;;;;;;57.93;23.43;;;;;;;-5.73;68.64;98649.89;2187846;80;20999;-81
2022/01/08 07:02:06;;;;;;;59.67;24.23;;;;;;;-5.60;68.58;98643.63;2197309;80;21046;-81
2022/01/08 07:05:07;;;;;;;49.77;22.03;;;;;;;-5.48;68.49;98640.30;2170993;80;21467;-81
2022/01/08 07:08:08;;;;;;;60.63;24.10;;;;;;;-5.32;68.17;98648.61;2204107;80;20999;-81
2022/01/08 07:11:08;;;;;;;55.47;22.60;;;;;;;-5.16;68.22;98643.84;2187484;80;21052;-81
2022/01/08 07:14:09;;;;;;;54.37;23.47;;;;;;;-4.98;68.02;98634.05;2175264;80;21031;-82
2022/01/08 13:41:21;;;;;;;42.97;21.57;;;;;;;1.08;63.29;98488.31;2267175;79;22620;-80
2022/01/08 13:44:22;;;;;;;42.03;22.80;;;;;;;0.97;63.29;98493.40;2234163;80;21014;-81
2022/01/08 13:47:22;;;;;;;46.00;23.50;;;;;;;0.96;63.09;98494.21;2273907;78;20999;-80
2022/01/08 13:50:24;;;;;;;42.60;21.23;;;;;;;0.91;63.33;98490.56;2234536;80;20998;-81
2022/01/08 13:53:24;;;;;;;47.33;22.90;;;;;;;0.90;63.51;98487.11;2235194;80;21323;-82
2022/01/08 13:56:25;;;;;;;43.50;22.17;;;;;;;0.88;63.53;98480.15;2234264;80;20994;-81
2022/01/08 13:59:25;;;;;;;42.03;21.83;;;;;;;0.88;63.60;98470.75;2234034;80;21354;-81
2022/01/08 14:02:26;;;;;;;38.73;20.13;;;;;;;0.90;63.82;98470.41;2234109;80;21057;-80
2022/01/08 14:05:26;;;;;;;38.93;19.83;;;;;;;0.94;63.82;98466.28;2233574;80;21018;-81
2022/01/08 14:08:27;;;;;;;53.30;20.13;;;;;;;0.99;63.85;98465.20;2234037;78;20978;-80
2022/01/08 14:11:27;;;;;;;48.97;20.17;;;;;;;0.99;63.95;98451.94;2234574;80;21006;-81
2022/01/08 14:14:28;;;;;;;41.97;19.77;;;;;;;0.98;63.55;98457.01;2234439;80;21026;-81
2022/01/08 14:17:29;;;;;;;41.47;21.10;;;;;;;0.97;63.68;98453.97;2234355;80;21039;-81
2022/01/08 14:20:29;;;;;;;50.60;22.47;;;;;;;0.94;63.76;98458.57;2233425;80;20947;-80
2022/01/08 14:23:29;;;;;;;42.67;20.57;;;;;;;0.91;63.81;98453.30;2233562;80;21057;-81
2022/01/08 14:26:30;;;;;;;39.13;19.10;;;;;;;0.89;63.64;98452.35;2233602;80;20987;-81
2022/01/08 14:29:30;;;;;;;41.53;19.10;;;;;;;0.81;63.62;98447.26;2233918;80;20997;-81
2022/01/08 14:32:31;;;;;;;42.07;20.80;;;;;;;0.80;63.74;98448.06;2233766;80;21392;-81
2022/01/08 14:35:31;;;;;;;33.80;17.90;;;;;;;0.82;63.72;98446.44;2234014;80;20963;-81
2022/01/08 14:38:32;;;;;;;42.60;19.23;;;;;;;0.80;63.56;98446.37;2233638;78;21072;-81
2022/01/08 14:41:32;;;;;;;39.20;18.83;;;;;;;0.77;63.68;98441.11;2232602;80;21450;-81
2022/01/08 14:44:33;;;;;;;39.97;19.70;;;;;;;0.78;63.83;98436.84;2233115;80;20931;-81
2022/01/08 14:47:33;;;;;;;36.87;19.73;;;;;;;0.77;63.92;98448.81;2233692;80;21283;-81
2022/01/08 14:50:34;;;;;;;37.87;19.23;;;;;;;0.77;64.08;98447.94;2233121;80;21351;-80
2022/01/08 14:53:34;;;;;;;35.07;18.00;;;;;;;0.76;64.06;98444.89;2232717;80;21319;-81
2022/01/08 14:56:35;;;;;;;34.97;19.07;;;;;;;0.76;63.77;98449.62;2232638;80;20959;-80
2022/01/08 14:59:36;;;;;;;35.87;18.43;;;;;;;0.76;63.97;98448.75;2232734;80;20987;-79
2022/01/08 15:02:36;;;;;;;33.83;18.03;;;;;;;0.77;64.29;98444.96;2232570;80;21022;-80
2022/01/08 15:05:37;;;;;;;33.07;17.97;;;;;;;0.80;64.13;98447.66;2232767;80;20982;-80
2022/01/08 15:08:37;;;;;;;39.63;19.80;;;;;;;0.82;64.41;98443.88;2232955;78;20959;-79
2022/01/08 15:11:38;;;;;;;43.90;21.00;;;;;;;0.84;64.10;98446.98;2232900;80;21002;-81
2022/01/08 15:14:38;;;;;;;73.50;37.60;;;;;;;0.85;64.10;98451.72;2232885;80;20951;-79
2022/01/08 15:17:39;;;;;;;50.03;25.47;;;;;;;0.85;63.96;98446.17;2232595;80;20970;-81
2022/01/08 15:20:39;;;;;;;50.80;23.50;;;;;;;0.85;64.05;98446.17;2233273;80;20974;-81
2022/01/08 15:23:40;;;;;;;59.37;26.60;;;;;;;0.83;63.99;98445.63;2233659;80;20952;-81
2022/01/08 15:26:40;;;;;;;59.47;28.17;;;;;;;0.84;64.27;98439.68;2233398;80;20980;-80
2022/01/08 15:29:41;;;;;;;60.70;28.43;;;;;;;0.88;64.36;98448.03;2233382;80;21002;-80
2022/01/08 15:32:41;;;;;;;73.50;34.27;;;;;;;0.91;64.25;98443.02;2233847;80;20959;-80
2022/01/08 15:35:42;;;;;;;88.17;37.17;;;;;;;0.91;64.43;98438.76;2233478;80;20983;-81
2022/01/08 15:38:42;;;;;;;74.50;35.63;;;;;;;0.90;64.43;98437.41;2233301;78;20982;-80
2022/01/08 15:41:43;;;;;;;74.27;35.77;;;;;;;0.87;64.58;98438.56;2236883;80;20987;-81
2022/01/08 15:44:44;;;;;;;74.43;36.50;;;;;;;0.87;64.49;98435.99;2237568;80;20990;-81
2022/01/08 15:47:45;;;;;;;76.63;35.17;;;;;;;0.86;64.50;98434.20;2237660;80;21058;-81
2022/01/08 15:50:45;;;;;;;77.03;34.90;;;;;;;0.83;64.38;98428.93;2238160;80;20962;-84
2022/01/08 15:53:46;;;;;;;63.93;31.20;;;;;;;0.80;64.32;98430.08;2238237;80;20942;-84
2022/01/08 15:56:46;;;;;;;63.50;28.77;;;;;;;0.76;64.40;98423.05;2237754;80;20958;-83
2022/01/08 15:59:47;;;;;;;52.80;26.70;;;;;;;0.72;64.37;98416.91;2237943;80;20974;-84
2022/01/08 16:02:47;;;;;;;49.50;25.47;;;;;;;0.68;64.34;98417.99;2237723;80;20989;-83
2022/01/08 16:05:48;;;;;;;54.97;26.23;;;;;;;0.64;64.45;98417.86;2237298;80;20967;-83
2022/01/08 16:08:48;;;;;;;55.37;26.07;;;;;;;0.62;64.52;98407.92;2237421;78;21062;-83
2022/01/08 16:11:49;;;;;;;52.20;24.70;;;;;;;0.60;64.66;98404.41;2237681;80;20967;-84
2022/01/08 16:14:49;;;;;;;51.73;25.37;;;;;;;0.59;64.67;98409.48;2237727;80;20975;-83
2022/01/08 16:17:50;;;;;;;62.73;28.13;;;;;;;0.58;64.67;98407.31;2237726;80;20973;-83
2022/01/08 16:20:51;;;;;;;66.47;29.87;;;;;;;0.61;64.93;98404.88;2237581;80;21402;-83
2022/01/08 16:23:51;;;;;;;71.73;32.57;;;;;;;0.61;64.92;98411.30;2237530;80;20939;-83
2022/01/08 16:26:52;;;;;;;84.67;37.90;;;;;;;0.62;65.10;98416.91;2237213;80;20939;-82
2022/01/08 16:29:52;;;;;;;82.13;37.97;;;;;;;0.66;65.24;98419.62;2236575;80;20963;-83
2022/01/08 16:32:53;;;;;;;80.90;34.70;;;;;;;0.70;64.88;98417.66;2236554;80;21033;-83
2022/01/08 16:35:53;;;;;;;85.07;40.07;;;;;;;0.73;64.85;98416.09;2236676;80;21364;-83
2022/01/08 16:38:55;;;;;;;87.13;41.53;;;;;;;0.77;64.97;98415.82;2236861;79;21021;-83
2022/01/08 16:41:56;;;;;;;96.30;45.63;;;;;;;0.79;65.08;98420.62;2232330;80;21062;-84
2022/01/08 16:44:56;;;;;;;89.03;42.63;;;;;;;0.80;65.16;98413.38;2232711;80;20990;-84
2022/01/08 16:47:57;;;;;;;96.30;45.27;;;;;;;0.79;65.12;98418.05;2232890;80;20994;-84
2022/01/08 16:50:58;;;;;;;104.80;47.93;;;;;;;0.78;65.15;98409.87;2233108;80;21038;-82
2022/01/08 16:53:58;;;;;;;100.83;48.20;;;;;;;0.79;65.40;98410.34;2233207;80;21026;-83
2022/01/08 16:56:59;;;;;;;84.13;37.83;;;;;;;0.78;65.50;98406.89;2233028;80;20951;-83
2022/01/08 16:59:59;;;;;;;92.17;37.73;;;;;;;0.75;65.09;98399.46;2232845;80;20971;-80
2022/01/08 17:03:05;;;;;;;72.40;32.70;;;;;;;0.75;65.08;98398.17;2233045;80;20959;-80
2022/01/08 17:06:02;;;;;;;63.93;31.50;;;;;;;0.75;65.07;98402.03;2232286;80;21023;-80
2022/01/08 17:09:03;;;;;;;64.10;29.73;;;;;;;0.75;65.08;98396.48;2232859;78;20967;-80
2022/01/08 17:12:03;;;;;;;57.70;26.40;;;;;;;0.77;65.15;98393.98;2232754;80;21362;-80
2022/01/08 17:15:04;;;;;;;53.73;26.13;;;;;;;0.76;65.11;98388.38;2232622;80;21030;-80
2022/01/08 17:18:04;;;;;;;52.27;25.27;;;;;;;0.72;65.21;98380.06;2233039;80;20991;-80
2022/01/08 17:21:05;;;;;;;43.57;23.47;;;;;;;0.71;65.37;98371.89;2233450;80;20994;-80
2022/01/08 17:24:07;;;;;;;55.43;25.43;;;;;;;0.71;66.07;98374.05;2232852;80;20978;-80
2022/01/08 17:27:08;;;;;;;48.53;24.27;;;;;;;0.73;66.33;98376.68;2233223;80;21050;-80
2022/01/08 17:30:08;;;;;;;55.40;25.43;;;;;;;0.71;66.18;98372.77;2233159;80;20971;-80
2022/01/08 17:33:09;;;;;;;58.20;27.53;;;;;;;0.72;66.46;98374.52;2232597;80;20985;-80
2022/01/08 17:36:10;;;;;;;55.30;27.33;;;;;;;0.72;66.31;98374.92;2233007;80;21066;-80
2022/01/08 17:39:10;;;;;;;66.27;29.27;;;;;;;0.71;66.32;98373.17;2232970;78;20998;-81
2022/01/08 17:42:10;;;;;;;62.17;29.53;;;;;;;0.73;66.01;98377.97;2233971;80;20979;-80
2022/01/08 17:45:11;;;;;;;68.40;30.60;;;;;;;0.74;66.05;98379.72;2233964;80;20999;-80
2022/01/08 17:48:11;;;;;;;67.13;32.10;;;;;;;0.74;65.95;98381.88;2233720;80;21017;-82
2022/01/08 17:51:14;;;;;;;69.27;31.00;;;;;;;0.75;65.88;98377.22;2234304;80;20943;-81
2022/01/08 17:54:14;;;;;;;70.03;30.93;;;;;;;0.74;65.94;98374.17;2232786;80;21436;-82
2022/01/08 17:57:15;;;;;;;64.10;30.63;;;;;;;0.76;66.12;98370.39;2234035;80;20982;-82
2022/01/08 18:00:15;;;;;;;67.10;30.80;;;;;;;0.72;65.91;98366.81;2234621;80;20962;-81
2022/01/08 18:03:16;;;;;;;66.80;30.73;;;;;;;0.69;66.00;98360.67;2234252;80;21011;-83
2022/01/08 18:06:16;;;;;;;80.33;39.17;;;;;;;0.70;66.16;98354.31;2232797;80;21374;-80
2022/01/08 18:09:19;;;;;;;71.10;32.53;;;;;;;1.47;66.76;98359.23;2231916;78;20959;-81
2022/01/08 18:12:19;;;;;;;68.43;32.47;;;;;;;1.39;65.46;98355.48;2231498;80;21224;-81
2022/01/08 18:15:20;;;;;;;70.80;33.33;;;;;;;1.20;65.30;98352.98;2231325;80;21357;-81
2022/01/08 18:18:20;;;;;;;70.37;33.87;;;;;;;1.07;65.42;98356.75;2232146;80;21330;-80
2022/01/08 18:21:21;;;;;;;68.50;33.30;;;;;;;0.98;65.46;98343.52;2231977;80;21326;-80
2022/01/08 18:24:21;;;;;;;71.27;32.83;;;;;;;0.91;65.51;98340.23;2231964;80;21376;-81
2022/01/08 18:27:24;;;;;;;69.67;32.70;;;;;;;0.83;65.45;98346.70;2232418;80;21006;-83
2022/01/08 18:30:25;;;;;;;70.43;32.63;;;;;;;0.75;65.67;98344.23;2232274;80;21017;-83
2022/01/08 18:33:26;;;;;;;68.87;34.07;;;;;;;0.71;66.05;98344.50;2232088;80;21002;-84
2022/01/08 18:36:27;;;;;;;70.50;33.90;;;;;;;0.70;66.32;98338.02;2232229;80;21310;-84
2022/01/08 18:39:28;;;;;;;72.60;32.70;;;;;;;0.68;66.07;98334.51;2231816;78;21334;-83
2022/01/08 18:42:28;;;;;;;72.53;32.53;;;;;;;0.65;66.15;98331.41;2231582;80;21022;-83
2022/01/08 18:45:30;;;;;;;61.07;31.07;;;;;;;0.59;66.30;98323.03;2231653;80;20963;-83
2022/01/08 18:48:34;;;;;;;73.77;32.53;;;;;;;0.58;66.43;98322.56;2230913;80;21014;-83
2022/01/08 18:51:34;;;;;;;68.70;32.03;;;;;;;0.54;66.67;98312.97;2229889;80;20946;-83
2022/01/08 18:54:34;;;;;;;69.97;31.47;;;;;;;0.55;66.80;98307.43;2231449;80;20939;-83
2022/01/08 18:57:35;;;;;;;65.73;30.83;;;;;;;0.54;66.64;98314.26;2232053;80;21342;-83
2022/01/08 19:00:35;;;;;;;69.60;30.40;;;;;;;0.54;66.86;98318.11;2232112;80;21346;-84
2022/01/08 19:03:36;;;;;;;66.73;31.07;;;;;;;0.53;67.00;98312.50;2232115;80;21362;-82
2022/01/08 19:06:36;;;;;;;64.73;29.50;;;;;;;0.57;67.09;98316.95;2232120;80;21273;-82
2022/01/08 19:09:37;;;;;;;65.70;30.23;;;;;;;0.59;67.03;98314.05;2231833;78;21045;-83
2022/01/08 19:12:39;;;;;;;68.70;31.20;;;;;;;0.59;66.87;98311.88;2231548;80;20967;-83
2022/01/08 19:15:39;;;;;;;66.47;30.67;;;;;;;0.58;67.11;98303.70;2231031;80;20934;-84
2022/01/08 19:18:40;;;;;;;65.77;31.57;;;;;;;0.58;67.23;98298.16;2231429;80;21314;-82
2022/01/08 19:21:40;;;;;;;67.67;32.00;;;;;;;0.60;67.27;98292.69;2231326;80;20965;-83
2022/01/08 19:24:40;;;;;;;69.80;30.97;;;;;;;0.61;67.37;98289.30;2231841;80;20993;-83
2022/01/08 19:27:41;;;;;;;77.27;34.23;;;;;;;0.62;67.07;98292.34;2232054;80;20997;-82
2022/01/08 19:30:44;;;;;;;74.60;32.43;;;;;;;0.60;66.97;98292.69;2232224;80;21030;-82
2022/01/08 19:33:45;;;;;;;70.07;32.87;;;;;;;0.60;67.19;98290.52;2232071;80;20935;-80
2022/01/08 19:36:47;;;;;;;73.53;32.80;;;;;;;0.60;67.20;98285.38;2231763;80;20954;-82
2022/01/08 19:39:48;;;;;;;76.63;33.93;;;;;;;0.61;67.49;98284.16;2231531;78;21142;-82
2022/01/08 19:42:48;;;;;;;78.27;35.27;;;;;;;0.60;67.53;98273.42;2235535;80;21078;-82
2022/01/08 19:45:49;;;;;;;85.03;38.40;;;;;;;0.59;67.32;98278.49;2235803;80;20990;-82
2022/01/08 19:48:49;;;;;;;85.23;39.03;;;;;;;0.57;67.56;98275.86;2235544;80;21349;-81
2022/01/08 19:51:50;;;;;;;84.93;37.80;;;;;;;0.56;67.44;98271.95;2235621;80;21298;-81
2022/01/08 19:54:50;;;;;;;85.03;36.63;;;;;;;0.56;67.61;98274.11;2235611;80;21378;-81
2022/01/08 19:57:51;;;;;;;86.23;36.67;;;;;;;0.58;67.62;98267.75;2234687;80;21364;-81
2022/01/08 20:00:51;;;;;;;94.17;39.17;;;;;;;0.58;67.41;98267.75;2234941;80;20997;-82
2022/01/08 20:03:52;;;;;;;80.03;36.90;;;;;;;0.58;67.47;98259.64;2235556;80;20954;-81
2022/01/08 20:06:53;;;;;;;84.83;37.37;;;;;;;0.58;67.47;98261.33;2234667;80;20994;-81
2022/01/08 20:09:53;;;;;;;75.87;33.27;;;;;;;0.57;67.72;98256.59;2234990;78;21014;-81
2022/01/08 20:12:54;;;;;;;77.60;34.33;;;;;;;0.56;67.29;98252.28;2235443;80;20974;-81
2022/01/08 20:15:54;;;;;;;73.53;33.93;;;;;;;0.55;67.30;98244.11;2235042;80;20951;-81
2022/01/08 20:18:55;;;;;;;81.60;36.43;;;;;;;0.54;67.25;98234.64;2235547;80;20986;-82
2022/01/08 20:21:55;;;;;;;72.57;35.13;;;;;;;0.53;67.05;98239.72;2235408;80;20979;-82
2022/01/08 20:24:56;;;;;;;75.67;34.17;;;;;;;0.48;67.32;98226.69;2235904;80;21512;-82
2022/01/08 20:27:57;;;;;;;71.63;33.97;;;;;;;0.48;67.21;98222.84;2236012;80;21026;-82
2022/01/08 20:30:58;;;;;;;71.20;33.10;;;;;;;0.49;67.28;98222.02;2235915;80;21049;-82
2022/01/08 20:37:22;;;;;;;74.77;33.50;;;;;;;0.50;67.05;98208.37;2240048;79;22755;-81
2022/01/08 20:40:22;;;;;;;73.23;34.73;;;;;;;0.45;67.17;98207.30;2190628;80;21011;-80
2022/01/08 20:43:23;;;;;;;77.97;36.00;;;;;;;0.47;67.10;98204.39;2190310;81;20948;-80
2022/01/08 20:46:24;;;;;;;76.80;34.93;;;;;;;0.48;67.17;98201.02;2190304;81;21020;-81
2022/01/08 20:49:25;;;;;;;78.80;34.43;;;;;;;0.49;67.21;98195.47;2190453;81;20951;-81