Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:34;;;;;;;;;;;;;;;2.82;100.00;99187.72;5043585;28;19932;-77
2022/11/22 00:03:00;;;;;;;;;;;;;;;2.81;100.00;99183.41;5024464;28;20348;-76
2022/11/22 00:05:25;;;;;;;;;;;;;;;2.81;100.00;99177.31;5031639;28;19971;-77
2022/11/22 00:07:51;;;;;;;;;;;;;;;2.79;100.00;99172.16;5047850;28;19936;-76
2022/11/22 00:10:16;;;;;;;;;;;;;;;2.79;100.00;99169.53;5046499;28;19936;-77
2022/11/22 00:12:42;;;;;;;;;;;;;;;2.79;100.00;99169.53;5032076;28;20359;-77
2022/11/22 00:15:07;;;;;;;;;;;;;;;2.78;100.00;99165.22;5031752;28;19942;-76
2022/11/22 00:17:33;;;;;;;;;;;;;;;2.78;100.00;99162.59;5046918;28;20392;-76
2022/11/22 00:19:58;;;;;;;;;;;;;;;2.76;100.00;99148.75;5031202;28;19921;-77
2022/11/22 00:22:24;;;;;;;;;;;;;;;2.75;100.00;99154.91;5046822;28;19981;-76
2022/11/22 00:24:50;;;;;;;;;;;;;;;2.75;100.00;99147.06;5046499;28;19928;-77
2022/11/22 00:27:15;;;;;;;;;;;;;;;2.74;100.00;99142.75;5046745;28;19932;-77
2022/11/22 00:29:41;;;;;;;;;;;;;;;2.74;100.00;99139.28;5033238;28;19934;-76
2022/11/22 00:32:06;;;;;;;;;;;;;;;2.74;100.00;99131.44;5046399;28;19932;-77
2022/11/22 00:34:32;;;;;;;;;;;;;;;2.74;100.00;99134.06;5046661;28;20597;-77
2022/11/22 00:36:57;;;;;;;;;;;;;;;2.72;100.00;99134.09;5027948;28;20353;-76
2022/11/22 00:39:22;;;;;;;;;;;;;;;2.71;100.00;99140.25;5046247;28;19971;-77
2022/11/22 00:41:48;;;;;;;;;;;;;;;2.71;100.00;99132.41;5046720;28;19991;-77
2022/11/22 00:44:13;;;;;;;;;;;;;;;2.71;100.00;99124.56;5047032;28;19975;-77
2022/11/22 00:46:39;;;;;;;;;;;;;;;2.73;100.00;99135.84;5046673;28;19985;-77
2022/11/22 00:49:06;;;;;;;;;;;;;;;2.72;100.00;99139.31;5030444;28;19928;-77
2022/11/22 00:51:32;;;;;;;;;;;;;;;2.72;100.00;99142.81;5046526;28;19960;-76
2022/11/22 00:53:57;;;;;;;;;;;;;;;2.71;100.00;99141.09;5045686;28;20131;-76
2022/11/22 00:56:23;;;;;;;;;;;;;;;2.71;100.00;99128.03;5046347;28;20467;-76
2022/11/22 00:58:48;;;;;;;;;;;;;;;2.72;100.00;99126.25;5044225;28;19925;-76
2022/11/22 01:01:13;;;;;;;;;;;;;;;2.72;100.00;99124.50;5045671;28;20005;-77
2022/11/22 01:03:39;;;;;;;;;;;;;;;2.72;100.00;99123.66;5060398;28;19936;-76
2022/11/22 01:06:05;;;;;;;;;;;;;;;2.74;100.00;99115.75;5046330;28;19925;-76
2022/11/22 01:08:30;;;;;;;;;;;;;;;2.74;100.00;99121.84;5045265;28;19929;-76
2022/11/22 01:10:58;;;;;;;;;;;;;;;2.75;100.00;99117.44;5045906;28;19925;-76
2022/11/22 01:13:24;;;;;;;;;;;;;;;2.75;100.00;99120.06;5043754;28;19929;-77
2022/11/22 01:15:49;;;;;;;;;;;;;;;2.75;100.00;99118.31;5045626;28;20402;-77
2022/11/22 01:18:15;;;;;;;;;;;;;;;2.77;100.00;99119.09;5046332;28;20678;-77
2022/11/22 01:20:40;;;;;;;;;;;;;;;2.78;100.00;99123.41;5045917;28;19932;-77
2022/11/22 01:23:06;;;;;;;;;;;;;;;2.79;100.00;99119.03;5045882;28;19933;-77
2022/11/22 01:25:31;;;;;;;;;;;;;;;2.78;100.00;99112.94;5026951;28;19965;-76
2022/11/22 01:27:56;;;;;;;;;;;;;;;2.78;100.00;99109.50;5045433;28;19972;-76
2022/11/22 01:30:22;;;;;;;;;;;;;;;2.79;100.00;99114.66;5045349;28;20300;-76
2022/11/22 01:32:47;;;;;;;;;;;;;;;2.81;100.00;99109.38;5045911;28;20166;-77
2022/11/22 01:35:13;;;;;;;;;;;;;;;2.82;100.00;99109.31;5046674;28;19953;-76
2022/11/22 01:37:38;;;;;;;;;;;;;;;2.83;100.00;99105.78;5045139;28;20450;-77
2022/11/22 01:40:04;;;;;;;;;;;;;;;2.83;100.00;99108.38;5045669;28;20318;-76
2022/11/22 01:43:01;;;;;;;;;;;;;;;2.86;100.00;99117.88;5045567;28;19978;-77
2022/11/22 01:45:30;;;;;;;;;;;;;;;2.85;100.00;99106.56;5021885;28;19929;-76
2022/11/22 01:47:58;;;;;;;;;;;;;;;2.85;100.00;99110.94;5031831;28;19928;-76
2022/11/22 01:50:24;;;;;;;;;;;;;;;2.84;100.00;99115.31;5045307;28;20054;-76
2022/11/22 01:52:49;;;;;;;;;;;;;;;2.83;100.00;99105.78;5017664;28;19982;-77
2022/11/22 01:55:14;;;;;;;;;;;;;;;2.83;100.00;99107.56;5026121;28;20364;-76
2022/11/22 01:57:40;;;;;;;;;;;;;;;2.82;100.00;99113.66;5031609;28;19928;-77
2022/11/22 02:00:10;;;;;;;;;;;;;;;2.81;100.00;99106.75;5044431;28;19928;-76
2022/11/22 02:02:35;;;;;;;;;;;;;;;2.81;100.00;99099.78;5045198;28;19932;-76
2022/11/22 02:05:01;;;;;;;;;;;;;;;2.81;100.00;99105.00;5030009;28;19968;-76
2022/11/22 02:07:31;;;;;;;;;;;;;;;2.80;100.00;99098.06;5029208;28;19984;-76
2022/11/22 02:09:56;;;;;;;;;;;;;;;2.82;100.00;99106.69;5029051;28;19982;-76
2022/11/22 02:12:22;;;;;;;;;;;;;;;2.82;100.00;99104.09;5029904;28;19933;-76
2022/11/22 02:14:48;;;;;;;;;;;;;;;2.84;100.00;99101.41;5025337;28;19959;-76
2022/11/22 02:17:13;;;;;;;;;;;;;;;2.84;100.00;99098.78;5029453;28;19931;-76
2022/11/22 02:19:43;;;;;;;;;;;;;;;2.85;100.00;99097.88;5045302;28;19928;-76
2022/11/22 02:22:20;;;;;;;;;;;;;;;2.85;100.00;99105.72;5029003;28;19955;-76
2022/11/22 02:24:53;;;;;;;;;;;;;;;2.83;100.00;99094.50;5044729;28;20020;-76
2022/11/22 02:27:19;;;;;;;;;;;;;;;2.82;100.00;99098.84;5044187;28;19939;-76
2022/11/22 02:29:44;;;;;;;;;;;;;;;2.82;100.00;99095.38;5044248;28;19925;-77
2022/11/22 02:32:10;;;;;;;;;;;;;;;2.82;100.00;99101.47;5022370;28;19931;-76
2022/11/22 02:34:45;;;;;;;;;;;;;;;2.83;100.00;99107.56;5044960;28;19929;-77
2022/11/22 02:37:11;;;;;;;;;;;;;;;2.83;100.00;99108.38;5044038;28;19928;-77
2022/11/22 02:39:36;;;;;;;;;;;;;;;2.84;100.00;99106.63;5044849;28;19925;-77
2022/11/22 02:42:02;;;;;;;;;;;;;;;2.83;100.00;99102.34;5029394;28;20381;-76
2022/11/22 02:44:27;;;;;;;;;;;;;;;2.83;100.00;99103.16;5012524;28;19964;-77
2022/11/22 02:46:53;;;;;;;;;;;;;;;2.83;100.00;99097.09;5024248;28;20406;-76
2022/11/22 02:49:22;;;;;;;;;;;;;;;2.84;100.00;99096.19;5012623;28;20402;-77
2022/11/22 02:51:48;;;;;;;;;;;;;;;2.84;100.00;99097.00;5044078;28;19928;-77
2022/11/22 02:54:14;;;;;;;;;;;;;;;2.87;100.00;99097.81;5014537;28;19952;-77
2022/11/22 02:56:39;;;;;;;;;;;;;;;2.86;100.00;99094.34;5044894;28;20299;-77
2022/11/22 02:59:04;;;;;;;;;;;;;;;2.87;100.00;99109.13;5022555;28;19979;-77
2022/11/22 03:01:30;;;;;;;;;;;;;;;2.87;100.00;99106.50;5044698;28;19932;-77
2022/11/22 03:03:55;;;;;;;;;;;;;;;2.88;100.00;99108.19;5031002;28;20031;-77
2022/11/22 03:06:20;;;;;;;;;;;;;;;2.89;100.00;99117.72;5028831;28;19935;-77
2022/11/22 03:08:47;;;;;;;;;;;;;;;2.89;100.00;99116.91;5027996;28;19932;-77
2022/11/22 03:11:13;;;;;;;;;;;;;;;2.88;100.00;99116.03;5030900;28;20015;-76
2022/11/22 03:13:38;;;;;;;;;;;;;;;2.89;100.00;99120.34;5044274;28;19982;-76
2022/11/22 03:16:04;;;;;;;;;;;;;;;2.89;100.00;99132.59;5058688;28;19929;-77
2022/11/22 03:18:29;;;;;;;;;;;;;;;2.88;100.00;99131.72;5042064;28;19936;-77
2022/11/22 03:20:54;;;;;;;;;;;;;;;2.88;100.00;99121.25;5028747;28;19925;-76
2022/11/22 03:23:20;;;;;;;;;;;;;;;2.88;100.00;99123.88;5034485;28;19975;-77
2022/11/22 03:25:45;;;;;;;;;;;;;;;2.87;100.00;99121.34;5023267;28;19929;-77
2022/11/22 03:28:10;;;;;;;;;;;;;;;2.87;100.00;99113.50;5044053;28;19959;-76
2022/11/22 03:30:40;;;;;;;;;;;;;;;2.86;100.00;99117.88;5043942;28;19935;-76
2022/11/22 03:33:05;;;;;;;;;;;;;;;2.85;100.00;99114.41;5028476;28;19989;-77
2022/11/22 03:35:30;;;;;;;;;;;;;;;2.87;100.00;99123.97;5043895;28;19929;-76
2022/11/22 03:37:56;;;;;;;;;;;;;;;2.85;100.00;99122.25;5029108;28;19929;-77
2022/11/22 03:40:21;;;;;;;;;;;;;;;2.88;100.00;99125.66;5048030;28;20537;-77
2022/11/22 03:42:47;;;;;;;;;;;;;;;2.88;100.00;99117.81;5048636;28;19931;-76
2022/11/22 03:45:12;;;;;;;;;;;;;;;2.89;100.00;99122.97;5047799;28;20456;-76
2022/11/22 03:47:38;;;;;;;;;;;;;;;2.90;100.00;99123.81;5061868;28;20284;-77
2022/11/22 03:50:04;;;;;;;;;;;;;;;2.90;100.00;99118.59;5045199;28;20035;-77
2022/11/22 03:52:29;;;;;;;;;;;;;;;2.91;100.00;99112.44;5047311;28;19924;-77
2022/11/22 03:54:55;;;;;;;;;;;;;;;2.92;100.00;99112.41;5047699;28;19954;-77
2022/11/22 03:57:20;;;;;;;;;;;;;;;2.94;100.00;99117.56;5048359;28;19979;-77
2022/11/22 03:59:45;;;;;;;;;;;;;;;2.96;100.00;99110.50;5047639;28;19932;-76
2022/11/22 04:02:11;;;;;;;;;;;;;;;2.97;100.00;99114.81;5047308;28;19982;-77
2022/11/22 04:04:37;;;;;;;;;;;;;;;2.98;100.00;99117.38;5047160;28;20022;-77
2022/11/22 04:07:02;;;;;;;;;;;;;;;3.01;100.00;99123.38;5047224;28;19985;-77
2022/11/22 04:09:28;;;;;;;;;;;;;;;3.02;100.00;99112.84;5046904;28;19936;-77
2022/11/22 04:11:53;;;;;;;;;;;;;;;3.02;100.00;99110.25;5047654;28;20426;-77
2022/11/22 04:17:03;;;;;;;;;;;;;;;3.06;100.00;99124.88;5047528;28;20681;-77
2022/11/22 04:19:28;;;;;;;;;;;;;;;3.09;100.00;99118.66;5047544;28;19936;-76
2022/11/22 04:21:53;;;;;;;;;;;;;;;3.09;100.00;99116.91;5046755;28;20332;-77
2022/11/22 04:27:03;;;;;;;;;;;;;;;3.10;100.00;99120.38;5047127;28;20411;-77
2022/11/22 04:29:28;;;;;;;;;;;;;;;3.09;100.00;99116.91;5026236;28;19928;-77
2022/11/22 04:34:38;;;;;;;;;;;;;;;3.11;100.00;99136.00;5047827;28;19933;-77
2022/11/22 04:37:04;;;;;;;;;;;;;;;3.10;100.00;99136.91;5047265;28;19972;-77
2022/11/22 04:39:29;;;;;;;;;;;;;;;3.14;100.00;99139.41;5030614;28;19936;-77
2022/11/22 04:44:42;;;;;;;;;;;;;;;3.15;100.00;99136.72;5030484;28;19932;-76
2022/11/22 04:47:11;;;;;;;;;;;;;;;3.17;100.00;99131.44;5031130;28;20396;-77
2022/11/22 04:49:36;;;;;;;;;;;;;;;3.19;100.00;99135.69;5043253;28;19932;-76
2022/11/22 04:54:47;;;;;;;;;;;;;;;3.22;100.00;99134.72;5046566;28;19933;-77
2022/11/22 04:57:12;;;;;;;;;;;;;;;3.24;100.00;99145.94;5046665;28;19982;-77
2022/11/22 04:59:37;;;;;;;;;;;;;;;3.25;100.00;99140.66;5047246;28;20359;-77
2022/11/22 05:02:03;;;;;;;;;;;;;;;3.28;100.00;99138.81;5046895;28;19928;-77
2022/11/22 05:04:28;;;;;;;;;;;;;;;3.29;100.00;99145.75;5046117;28;19958;-77
2022/11/22 05:06:55;;;;;;;;;;;;;;;3.29;100.00;99141.38;5046069;28;19933;-77
2022/11/22 05:09:21;;;;;;;;;;;;;;;3.32;100.00;99141.22;5046280;28;20035;-76
2022/11/22 05:11:46;;;;;;;;;;;;;;;3.33;100.00;99142.94;5027133;28;20196;-77
2022/11/22 05:14:11;;;;;;;;;;;;;;;3.36;100.00;99142.81;5026941;28;19928;-76
2022/11/22 05:16:37;;;;;;;;;;;;;;;3.38;100.00;99148.00;5023481;28;19957;-77
2022/11/22 05:19:02;;;;;;;;;;;;;;;3.39;100.00;99145.28;5025911;28;20422;-77
2022/11/22 05:21:29;;;;;;;;;;;;;;;3.42;100.00;99151.31;5042926;28;20023;-77
2022/11/22 05:23:55;;;;;;;;;;;;;;;3.45;100.00;99148.56;5030083;28;19929;-77
2022/11/22 05:26:21;;;;;;;;;;;;;;;3.45;100.00;99146.81;5030131;28;19936;-76
2022/11/22 05:28:47;;;;;;;;;;;;;;;3.47;100.00;99141.50;5045960;28;19983;-77
2022/11/22 05:31:17;;;;;;;;;;;;;;;3.48;100.00;99148.44;5046134;28;20349;-77
2022/11/22 05:33:43;;;;;;;;;;;;;;;3.47;100.00;99150.19;5045810;28;20575;-77
2022/11/22 05:36:09;;;;;;;;;;;;;;;3.47;100.00;99150.19;5045594;28;19928;-77
2022/11/22 05:38:35;;;;;;;;;;;;;;;3.48;100.00;99151.06;5036098;28;19936;-77
2022/11/22 05:41:01;;;;;;;;;;;;;;;3.49;100.00;99155.38;5030516;28;19932;-77
2022/11/22 05:43:27;;;;;;;;;;;;;;;3.49;100.00;99142.28;5044534;28;19929;-77
2022/11/22 05:45:52;;;;;;;;;;;;;;;3.50;100.00;99150.06;5045300;28;19935;-76
2022/11/22 05:48:18;;;;;;;;;;;;;;;3.49;100.00;99152.75;5045582;28;20032;-77
2022/11/22 05:50:44;;;;;;;;;;;;;;;3.46;100.00;99153.75;5045293;28;20315;-77
2022/11/22 05:53:09;;;;;;;;;;;;;;;3.43;100.00;99151.25;5045537;28;19928;-77
2022/11/22 05:55:34;;;;;;;;;;;;;;;3.37;100.00;99149.75;5044991;28;20302;-77
2022/11/22 05:58:00;;;;;;;;;;;;;;;3.33;100.00;99142.09;5044892;28;19932;-77
2022/11/22 06:00:26;;;;;;;;;;;;;;;3.29;100.00;99141.38;5045800;28;20383;-76
2022/11/22 06:02:51;;;;;;;;;;;;;;;3.23;100.00;99133.78;5026674;28;19929;-77
2022/11/22 06:05:17;;;;;;;;;;;;;;;3.22;100.00;99137.31;5045012;28;20577;-77
2022/11/22 06:07:42;;;;;;;;;;;;;;;3.17;100.00;99136.66;5009392;28;19963;-77
2022/11/22 06:10:08;;;;;;;;;;;;;;;3.11;100.00;99133.38;5025754;28;19936;-77
2022/11/22 06:12:34;;;;;;;;;;;;;;;3.08;100.00;99138.75;5045035;28;19936;-77
2022/11/22 06:14:59;;;;;;;;;;;;;;;3.05;100.00;99135.41;5059503;28;19925;-77
2022/11/22 06:17:25;;;;;;;;;;;;;;;3.02;100.00;99135.53;5025346;28;19924;-76
2022/11/22 06:19:50;;;;;;;;;;;;;;;2.98;100.00;99138.28;5044723;28;19931;-77
2022/11/22 06:22:16;;;;;;;;;;;;;;;2.95;100.00;99134.94;5045169;28;20363;-76
2022/11/22 06:24:41;;;;;;;;;;;;;;;2.93;100.00;99139.38;5044930;28;19928;-76
2022/11/22 06:27:07;;;;;;;;;;;;;;;2.90;100.00;99139.50;5044912;28;20379;-77
2022/11/22 06:29:32;;;;;;;;;;;;;;;2.88;100.00;99139.56;5029171;28;19928;-77
2022/11/22 06:31:58;;;;;;;;;;;;;;;2.85;100.00;99131.88;5044776;28;20652;-76
2022/11/22 06:34:24;;;;;;;;;;;;;;;2.84;100.00;99132.78;5014407;28;19928;-76
2022/11/22 06:36:50;;;;;;;;;;;;;;;2.83;100.00;99136.31;5044914;28;19978;-77
2022/11/22 06:39:15;;;;;;;;;;;;;;;2.84;100.00;99144.06;5045390;28;20064;-77
2022/11/22 06:41:40;;;;;;;;;;;;;;;2.85;100.00;99147.53;5044454;28;20011;-77
2022/11/22 06:44:06;;;;;;;;;;;;;;;2.84;100.00;99154.53;5031159;28;20299;-77
2022/11/22 06:46:32;;;;;;;;;;;;;;;2.83;100.00;99146.75;5031039;28;20051;-77
2022/11/22 06:48:57;;;;;;;;;;;;;;;2.82;100.00;99147.66;5044372;28;19929;-78
2022/11/22 06:51:24;;;;;;;;;;;;;;;2.81;100.00;99156.41;5045138;28;19974;-77
2022/11/22 06:53:49;;;;;;;;;;;;;;;2.79;100.00;99161.69;5031182;28;19925;-77
2022/11/22 06:56:16;;;;;;;;;;;;;;;2.78;100.00;99165.22;5028963;28;19983;-77
2022/11/22 06:58:42;;;;;;;;;;;;;;;2.77;100.00;99158.31;5025698;28;19929;-77
2022/11/22 07:01:08;;;;;;;;;;;;;;;2.76;100.00;99167.06;5030954;28;20030;-77
2022/11/22 07:03:37;;;;;;;;;;;;;;;2.75;100.00;99169.72;5044002;28;19924;-76
2022/11/22 07:06:02;;;;;;;;;;;;;;;2.73;100.00;99167.19;5044398;28;19933;-77
2022/11/22 07:08:28;;;;;;;;;;;;;;;2.72;100.00;99173.31;5041712;28;19930;-77
2022/11/22 07:10:53;;;;;;;;;;;;;;;2.71;100.00;99176.84;5028463;28;19933;-77
2022/11/22 07:13:19;;;;;;;;;;;;;;;2.71;100.00;99184.69;5044138;28;19928;-77
2022/11/22 07:15:52;;;;;;;;;;;;;;;2.70;100.00;99175.13;5049970;28;19947;-77
2022/11/22 07:18:18;;;;;;;;;;;;;;;2.69;100.00;99183.91;5034967;28;19920;-77
2022/11/22 07:20:43;;;;;;;;;;;;;;;2.67;100.00;99189.19;5050691;28;19932;-76
2022/11/22 07:23:11;;;;;;;;;;;;;;;2.68;100.00;99188.25;5051386;28;20307;-77
2022/11/22 07:25:36;;;;;;;;;;;;;;;2.67;100.00;99186.56;5049807;28;20015;-77
2022/11/22 07:28:02;;;;;;;;;;;;;;;2.66;100.00;99192.69;5034708;28;19962;-77
2022/11/22 07:30:27;;;;;;;;;;;;;;;2.64;100.00;99199.75;5051096;28;20541;-77
2022/11/22 07:32:55;;;;;;;;;;;;;;;2.63;100.00;99195.44;5050391;28;20490;-76
2022/11/22 07:35:21;;;;;;;;;;;;;;;2.62;100.00;99196.34;5050808;28;19932;-76
2022/11/22 07:37:46;;;;;;;;;;;;;;;2.61;100.00;99199.03;5050359;28;22063;-76
2022/11/22 07:40:12;;;;;;;;;;;;;;;2.62;100.00;99200.72;5020111;28;19993;-77
2022/11/22 07:42:37;;;;;;;;;;;;;;;2.61;100.00;99202.47;5050659;28;19979;-76
2022/11/22 07:45:03;;;;;;;;;;;;;;;2.63;100.00;99205.03;5051114;28;19928;-77
2022/11/22 07:47:28;;;;;;;;;;;;;;;2.64;100.00;99206.75;5050558;28;19932;-76
2022/11/22 07:49:53;;;;;;;;;;;;;;;2.67;100.00;99204.03;5050768;28;19932;-76
2022/11/22 07:52:19;;;;;;;;;;;;;;;2.71;100.00;99205.59;5050978;28;20391;-78
2022/11/22 07:54:44;;;;;;;;;;;;;;;2.74;100.00;99204.63;5050699;28;19976;-77
2022/11/22 07:57:10;;;;;;;;;;;;;;;2.79;100.00;99206.13;5050798;28;19964;-77
2022/11/22 07:59:36;;;;;;;;;;;;;;;2.82;100.00;99202.53;5050838;28;19975;-77
2022/11/22 08:02:01;;;;;;;;;;;;;;;2.88;100.00;99204.09;5047735;28;19939;-77
2022/11/22 08:04:27;;;;;;;;;;;;;;;2.92;100.00;99205.66;5023945;28;19981;-77
2022/11/22 08:06:52;;;;;;;;;;;;;;;2.97;100.00;99211.56;5050732;28;19940;-77
2022/11/22 08:09:18;;;;;;;;;;;;;;;3.02;100.00;99206.13;5050379;28;19985;-77
2022/11/22 08:11:43;;;;;;;;;;;;;;;3.05;100.00;99219.94;5050644;28;19998;-77
2022/11/22 08:14:09;;;;;;;;;;;;;;;3.08;100.00;99219.81;5036804;28;19960;-77
2022/11/22 08:16:35;;;;;;;;;;;;;;;3.11;100.00;99211.00;5024210;28;19960;-77
2022/11/22 08:19:00;;;;;;;;;;;;;;;3.14;100.00;99215.25;5031401;28;20043;-76
2022/11/22 08:21:25;;;;;;;;;;;;;;;3.15;100.00;99214.34;5034916;28;20749;-77
2022/11/22 08:23:51;;;;;;;;;;;;;;;3.17;100.00;99229.06;5034414;28;19928;-77
2022/11/22 08:26:16;;;;;;;;;;;;;;;3.19;100.00;99223.75;5030889;28;19929;-77
2022/11/22 08:28:42;;;;;;;;;;;;;;;3.21;100.00;99233.25;5043867;28;19929;-77
2022/11/22 08:31:12;;;;;;;;;;;;;;;3.24;100.00;99229.66;5031540;28;19925;-77
2022/11/22 08:33:38;;;;;;;;;;;;;;;3.26;100.00;99246.13;5030929;28;19977;-77
2022/11/22 08:36:03;;;;;;;;;;;;;;;3.26;100.00;99247.00;5047308;28;20392;-77
2022/11/22 08:38:29;;;;;;;;;;;;;;;3.29;100.00;99256.47;5047189;28;21851;-77
2022/11/22 08:40:54;;;;;;;;;;;;;;;3.29;100.00;99251.25;5046879;28;19933;-77
2022/11/22 08:43:20;;;;;;;;;;;;;;;3.31;100.00;99259.03;5027580;28;19932;-77
2022/11/22 08:45:46;;;;;;;;;;;;;;;3.32;100.00;99256.34;4999461;28;20539;-77
2022/11/22 08:48:12;;;;;;;;;;;;;;;3.34;100.00;99264.13;5046605;28;19929;-77
2022/11/22 08:50:37;;;;;;;;;;;;;;;3.35;100.00;99266.69;5046872;28;19935;-77
2022/11/22 08:53:02;;;;;;;;;;;;;;;3.35;100.00;99269.31;5046999;28;19932;-77
2022/11/22 08:55:28;;;;;;;;;;;;;;;3.36;100.00;99267.53;5046483;28;19924;-77
2022/11/22 08:57:56;;;;;;;;;;;;;;;3.37;100.00;99262.25;5026267;28;19928;-77
2022/11/22 09:00:22;;;;;;;;;;;;;;;3.38;100.00;99256.09;5046670;28;19928;-77
2022/11/22 09:02:50;;;;;;;;;;;;;;;3.40;100.00;99264.72;5046295;28;19933;-77
2022/11/22 09:05:16;;;;;;;;;;;;;;;3.42;100.00;99266.44;5045876;28;20187;-77
2022/11/22 09:07:41;;;;;;;;;;;;;;;3.45;100.00;99271.53;5044112;28;20020;-77
2022/11/22 09:10:07;;;;;;;;;;;;;;;3.46;100.00;99273.25;5030400;28;19924;-76
2022/11/22 09:12:32;;;;;;;;;;;;;;;3.48;100.00;99281.91;5032549;28;19925;-77
2022/11/22 09:14:58;;;;;;;;;;;;;;;3.48;100.00;99280.13;5046817;28;19932;-77
2022/11/22 09:17:23;;;;;;;;;;;;;;;3.50;100.00;99285.31;5046000;28;19978;-77
2022/11/22 09:19:49;;;;;;;;;;;;;;;3.51;100.00;99279.16;5046308;28;19924;-77
2022/11/22 09:22:14;;;;;;;;;;;;;;;3.52;100.00;99284.31;5046707;28;19955;-77
2022/11/22 09:24:39;;;;;;;;;;;;;;;3.52;100.00;99289.56;5046186;28;20324;-77
2022/11/22 09:27:05;;;;;;;;;;;;;;;3.56;100.00;99285.06;5045531;28;19928;-77
2022/11/22 09:29:30;;;;;;;;;;;;;;;3.54;100.00;99279.00;5046062;28;19944;-76
2022/11/22 09:31:56;;;;;;;;;;;;;;;3.57;100.00;99288.50;5045964;28;20391;-76
2022/11/22 09:34:21;;;;;;;;;;;;;;;3.57;100.00;99291.13;5046325;28;19932;-77
2022/11/22 09:36:47;;;;;;;;;;;;;;;3.58;100.00;99280.59;5059785;28;20849;-76
2022/11/22 09:39:12;;;;;;;;;;;;;;;3.60;100.00;99284.00;5045659;28;19932;-77
2022/11/22 09:41:47;;;;;;;;;;;;;;;3.63;100.00;99285.63;5045689;28;19932;-78
2022/11/22 09:44:21;;;;;;;;;;;;;;;3.63;100.00;99283.88;5046269;28;19976;-77
2022/11/22 09:46:59;;;;;;;;;;;;;;;3.68;100.00;99283.69;5045820;28;19935;-77
2022/11/22 09:49:28;;;;;;;;;;;;;;;3.71;100.00;99282.69;5045918;28;20429;-76
2022/11/22 09:52:00;;;;;;;;;;;;;;;3.75;100.00;99292.13;5045175;28;20368;-77
2022/11/22 09:54:45;;;;;;;;;;;;;;;3.76;100.00;99286.81;5042835;28;19930;-77
2022/11/22 09:57:13;;;;;;;;;;;;;;;3.80;100.00;99295.41;5027106;28;19937;-76
2022/11/22 09:59:38;;;;;;;;;;;;;;;3.82;100.00;99288.34;5020172;28;19942;-77
2022/11/22 10:02:10;;;;;;;;;;;;;;;3.85;100.00;99287.34;5031472;28;20146;-77
2022/11/22 10:04:37;;;;;;;;;;;;;;;3.87;100.00;99302.06;5026398;28;19928;-77
2022/11/22 10:07:05;;;;;;;;;;;;;;;3.90;100.00;99299.34;5045341;28;20141;-77
2022/11/22 10:09:41;;;;;;;;;;;;;;;3.91;100.00;99301.03;5029474;28;19928;-77
2022/11/22 10:12:23;;;;;;;;;;;;;;;3.94;100.00;99307.91;5045434;28;19932;-77
2022/11/22 10:14:51;;;;;;;;;;;;;;;3.96;100.00;99310.47;5045224;28;20291;-77
2022/11/22 10:17:23;;;;;;;;;;;;;;;3.99;100.00;99315.56;5028702;28;19935;-77
2022/11/22 10:20:05;;;;;;;;;;;;;;;4.01;100.00;99308.50;5029205;28;19929;-77
2022/11/22 10:22:31;;;;;;;;;;;;;;;4.04;100.00;99305.75;5031314;28;20058;-77
2022/11/22 10:24:57;;;;;;;;;;;;;;;4.05;100.00;99315.31;5029229;28;20001;-77
2022/11/22 10:27:23;;;;;;;;;;;;;;;4.06;100.00;99310.00;5012682;28;19940;-77
2022/11/22 10:30:12;;;;;;;;;;;;;;;4.08;100.00;99312.56;5029055;28;19964;-77
2022/11/22 10:32:46;;;;;;;;;;;;;;;4.11;100.00;99312.44;5039866;28;19928;-77
2022/11/22 10:35:12;;;;;;;;;;;;;;;4.14;100.00;99314.06;5044375;28;19924;-77
2022/11/22 10:37:37;;;;;;;;;;;;;;;4.16;100.00;99320.09;5044835;28;20304;-77
2022/11/22 10:40:21;;;;;;;;;;;;;;;4.17;100.00;99312.16;5044340;28;20384;-77
2022/11/22 10:43:02;;;;;;;;;;;;;;;4.18;100.00;99321.72;5043289;28;19964;-82
2022/11/22 10:45:53;;;;;;;;;;;;;;;4.19;100.00;99326.03;5039663;28;19928;-78
2022/11/22 10:48:27;;;;;;;;;;;;;;;4.20;100.00;99321.66;5032544;28;19977;-78
2022/11/22 10:50:55;;;;;;;;;;;;;;;4.21;100.00;99313.72;5039967;28;19932;-79
2022/11/22 10:53:33;;;;;;;;;;;;;;;4.23;100.00;99318.06;5038271;28;20425;-78
2022/11/22 10:56:02;;;;;;;;;;;;;;;4.23;100.00;99310.22;5024343;28;19932;-78
2022/11/22 10:58:50;;;;;;;;;;;;;;;4.24;100.00;99306.66;5037996;28;19924;-78
2022/11/22 11:01:16;;;;;;;;;;;;;;;4.28;100.00;99308.22;5038145;28;19929;-78
2022/11/22 11:03:42;;;;;;;;;;;;;;;4.30;100.00;99304.59;5026519;28;20559;-78
2022/11/22 11:06:11;;;;;;;;;;;;;;;4.32;100.00;99297.53;5025446;28;19924;-78
2022/11/22 11:08:40;;;;;;;;;;;;;;;4.35;100.00;99307.03;5036408;28;19924;-78
2022/11/22 11:11:06;;;;;;;;;;;;;;;4.37;100.00;99306.97;5022048;28;19935;-78
2022/11/22 11:13:33;;;;;;;;;;;;;;;4.40;100.00;99291.13;5026864;28;19929;-78
2022/11/22 11:15:59;;;;;;;;;;;;;;;4.43;100.00;99302.31;5038791;28;19924;-78
2022/11/22 11:18:29;;;;;;;;;;;;;;;4.46;100.00;99304.78;5023410;28;19925;-78
2022/11/22 11:20:55;;;;;;;;;;;;;;;4.49;100.00;99291.53;5022089;28;19978;-78
2022/11/22 11:23:20;;;;;;;;;;;;;;;4.54;100.00;99293.97;5037546;28;19929;-78
2022/11/22 11:25:47;;;;;;;;;;;;;;;4.58;100.00;99298.13;5041354;28;19963;-78
2022/11/22 11:28:15;;;;;;;;;;;;;;;4.62;100.00;99296.22;5036073;28;20470;-78
2022/11/22 11:30:41;;;;;;;;;;;;;;;4.65;100.00;99283.00;5040324;28;19925;-78
2022/11/22 11:33:15;;;;;;;;;;;;;;;4.68;100.00;99285.47;5006810;28;19928;-78
2022/11/22 11:35:41;;;;;;;;;;;;;;;4.73;100.00;99280.00;5041369;28;20300;-78
2022/11/22 11:38:24;;;;;;;;;;;;;;;4.77;100.00;99278.94;5012246;28;19998;-77
2022/11/22 11:40:50;;;;;;;;;;;;;;;4.83;100.00;99270.78;5039983;28;19924;-78
2022/11/22 11:43:22;;;;;;;;;;;;;;;4.87;100.00;99284.63;5036538;28;20322;-78
2022/11/22 11:45:47;;;;;;;;;;;;;;;4.91;100.00;99295.81;5038688;28;19971;-78
2022/11/22 11:48:26;;;;;;;;;;;;;;;4.93;100.00;99284.34;5021562;28;20393;-78
2022/11/22 11:50:57;;;;;;;;;;;;;;;4.94;100.00;99280.78;5040177;28;19936;-78
2022/11/22 11:53:23;;;;;;;;;;;;;;;4.98;100.00;99287.59;5022652;28;19937;-78
2022/11/22 11:55:48;;;;;;;;;;;;;;;4.99;100.00;99289.28;5024842;28;20525;-77
2022/11/22 11:58:18;;;;;;;;;;;;;;;5.00;100.00;99277.00;5020195;28;19970;-78
2022/11/22 12:00:44;;;;;;;;;;;;;;;5.00;100.00;99280.50;5041434;28;19924;-78
2022/11/22 12:03:10;;;;;;;;;;;;;;;5.00;100.00;99283.13;5043214;28;19928;-79
2022/11/22 12:05:36;;;;;;;;;;;;;;;5.01;100.00;99271.69;5043991;28;19933;-79
2022/11/22 12:08:02;;;;;;;;;;;;;;;5.02;100.00;99272.56;5025743;28;19929;-78
2022/11/22 12:10:40;;;;;;;;;;;;;;;5.01;100.00;99276.13;5042011;28;20229;-79
2022/11/22 12:13:08;;;;;;;;;;;;;;;5.03;100.00;99269.00;5025803;28;19924;-77
2022/11/22 12:15:35;;;;;;;;;;;;;;;5.05;100.00;99276.81;5041627;28;20016;-78
2022/11/22 12:18:06;;;;;;;;;;;;;;;5.07;100.00;99280.22;5042933;28;20417;-78
2022/11/22 12:20:50;;;;;;;;;;;;;;;5.05;100.00;99276.81;5026684;28;20264;-78
2022/11/22 12:23:36;;;;;;;;;;;;;;;5.04;100.00;99275.94;5043498;28;21389;-78
2022/11/22 12:26:02;;;;;;;;;;;;;;;5.05;100.00;99271.56;5024321;28;21416;-78
2022/11/22 12:28:28;;;;;;;;;;;;;;;5.04;100.00;99270.72;5043710;28;20012;-78
2022/11/22 12:30:56;;;;;;;;;;;;;;;5.05;100.00;99268.94;5020073;28;20576;-76
2022/11/22 12:33:26;;;;;;;;;;;;;;;5.06;100.00;99268.00;5046008;28;20322;-77
2022/11/22 12:35:52;;;;;;;;;;;;;;;5.07;100.00;99272.34;5032917;28;20069;-76
2022/11/22 12:38:22;;;;;;;;;;;;;;;5.09;100.00;99273.09;5042992;28;20620;-76
2022/11/22 12:40:52;;;;;;;;;;;;;;;5.10;100.00;99275.66;5043887;28;19929;-77
2022/11/22 12:43:28;;;;;;;;;;;;;;;5.14;100.00;99279.00;5030868;28;20391;-76
2022/11/22 12:45:55;;;;;;;;;;;;;;;5.16;100.00;99287.63;5030600;28;19928;-76
2022/11/22 12:48:23;;;;;;;;;;;;;;;5.17;100.00;99286.69;5046021;28;19932;-77
2022/11/22 12:50:53;;;;;;;;;;;;;;;5.19;100.00;99278.75;5046600;28;19995;-76
2022/11/22 12:53:20;;;;;;;;;;;;;;;5.20;100.00;99278.69;5024548;28;19929;-77
2022/11/22 12:56:05;;;;;;;;;;;;;;;5.21;100.00;99275.16;5039508;28;20295;-76
2022/11/22 12:58:43;;;;;;;;;;;;;;;5.22;100.00;99279.47;5040146;28;19936;-77
2022/11/22 13:01:09;;;;;;;;;;;;;;;5.24;100.00;99279.41;5023819;28;19958;-77