Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:54;;;;;;;4.43;1.98;;;;;;;0.95;nan;97113.78;4966443;28;20277;-70
2021/01/19 00:03:21;;;;;;;8.23;2.65;;;;;;;0.95;nan;97108.66;4964825;28;20560;-70
2021/01/19 00:05:49;;;;;;;7.22;3.03;;;;;;;0.94;nan;97111.25;4965961;28;20748;-71
2021/01/19 00:08:15;;;;;;;4.32;1.80;;;;;;;1.00;nan;97117.13;4966032;28;20825;-74
2021/01/19 00:10:42;;;;;;;3.30;1.52;;;;;;;1.03;nan;97098.31;4958504;28;20745;-70
2021/01/19 00:13:09;;;;;;;7.75;2.70;;;;;;;1.00;nan;97096.63;4963454;28;20290;-71
2021/01/19 00:15:36;;;;;;;2.75;1.60;;;;;;;1.01;nan;97098.31;4966793;28;20741;-69
2021/01/19 00:18:03;;;;;;;5.95;1.88;;;;;;;1.02;nan;97105.13;4966422;28;20225;-70
2021/01/19 00:20:31;;;;;;;3.10;2.15;;;;;;;0.99;nan;97104.34;4962680;28;20759;-69
2021/01/19 00:22:58;;;;;;;4.40;2.38;;;;;;;1.04;nan;97103.38;4964676;28;20673;-69
2021/01/19 00:25:27;;;;;;;3.92;1.67;;;;;;;1.06;nan;97085.44;4962821;28;20235;-70
2021/01/19 00:27:57;;;;;;;4.93;2.45;;;;;;;1.05;nan;97092.25;4969852;28;20678;-70
2021/01/19 00:30:26;;;;;;;3.40;1.77;;;;;;;1.08;nan;97099.91;4964581;28;20643;-70
2021/01/19 00:32:59;;;;;;;5.75;2.03;;;;;;;1.09;nan;97101.59;4965276;28;20889;-70
2021/01/19 00:35:26;;;;;;;3.92;1.95;;;;;;;1.14;nan;97092.13;4960172;28;20310;-70
2021/01/19 00:37:56;;;;;;;3.25;1.75;;;;;;;1.13;nan;97092.16;4967274;28;20220;-70
2021/01/19 00:40:23;;;;;;;5.43;1.92;;;;;;;1.10;nan;97082.78;4958652;28;20612;-71
2021/01/19 00:42:50;;;;;;;3.85;2.05;;;;;;;1.14;nan;97079.31;4962851;28;20603;-70
2021/01/19 00:45:17;;;;;;;6.32;1.83;;;;;;;1.12;nan;97083.59;4968050;28;20257;-70
2021/01/19 00:47:43;;;;;;;5.10;1.67;;;;;;;1.14;nan;97083.56;4961695;28;20512;-68
2021/01/19 00:50:11;;;;;;;4.10;1.70;;;;;;;1.14;nan;97084.44;4963460;28;20230;-69
2021/01/19 00:52:38;;;;;;;3.22;1.77;;;;;;;1.11;nan;97074.22;4966970;28;20289;-68
2021/01/19 00:55:09;;;;;;;9.70;2.10;;;;;;;1.04;nan;97070.06;4961837;28;20326;-68
2021/01/19 00:57:36;;;;;;;4.22;2.13;;;;;;;1.09;nan;97070.84;4964768;28;20187;-67
2021/01/19 01:00:05;;;;;;;2.33;1.23;;;;;;;1.05;nan;97065.81;4961778;28;20801;-67
2021/01/19 01:02:34;;;;;;;3.03;2.47;;;;;;;1.04;nan;97064.94;4964274;28;20290;-69
2021/01/19 01:05:03;;;;;;;5.95;2.78;;;;;;;1.08;nan;97058.91;4959857;28;20258;-69
2021/01/19 01:07:35;;;;;;;5.45;1.20;;;;;;;1.11;nan;97061.41;4966283;28;20722;-68
2021/01/19 01:10:05;;;;;;;3.13;2.00;;;;;;;1.08;nan;97064.03;4964057;28;20272;-68
2021/01/19 01:12:34;;;;;;;4.40;1.73;;;;;;;1.05;nan;97058.94;4961440;28;20285;-71
2021/01/19 01:15:02;;;;;;;3.05;1.75;;;;;;;1.08;nan;97068.31;4963059;28;20223;-68
2021/01/19 01:17:29;;;;;;;5.15;1.67;;;;;;;1.09;nan;97073.41;4960770;28;20680;-68
2021/01/19 01:19:56;;;;;;;5.85;2.15;;;;;;;1.03;nan;97075.25;4968241;28;20248;-68
2021/01/19 01:22:25;;;;;;;7.93;2.20;;;;;;;0.93;nan;97068.56;4968833;28;20201;-69
2021/01/19 01:24:57;;;;;;;5.82;1.75;;;;;;;0.95;nan;97067.69;4964342;28;20333;-68
2021/01/19 01:27:27;;;;;;;2.08;1.30;;;;;;;0.99;nan;97058.22;4961550;28;20223;-68
2021/01/19 01:29:55;;;;;;;2.22;1.73;;;;;;;0.93;nan;97061.75;4956236;28;20745;-69
2021/01/19 01:32:22;;;;;;;5.30;1.77;;;;;;;0.93;nan;97059.19;4960407;28;20673;-70
2021/01/19 01:34:49;;;;;;;3.35;1.67;;;;;;;0.94;nan;97063.44;4961044;28;20250;-68
2021/01/19 01:37:16;;;;;;;4.63;1.67;;;;;;;0.98;nan;97056.53;4955698;28;20218;-68
2021/01/19 01:39:43;;;;;;;2.90;1.75;;;;;;;0.98;nan;97046.28;4955883;28;20367;-68
2021/01/19 01:42:15;;;;;;;1.88;1.30;;;;;;;0.90;nan;97036.16;4956464;28;20289;-68
2021/01/19 01:44:41;;;;;;;3.60;2.15;;;;;;;0.82;nan;97020.09;4960683;28;20549;-68
2021/01/19 01:47:16;;;;;;;3.67;2.00;;;;;;;0.98;nan;97041.16;4960466;28;20625;-68
2021/01/19 01:49:43;;;;;;;4.90;1.77;;;;;;;1.04;nan;97044.44;4957775;28;20221;-68
2021/01/19 01:52:10;;;;;;;3.30;2.20;;;;;;;1.02;nan;97032.53;4971296;28;20264;-69
2021/01/19 01:54:37;;;;;;;3.00;1.75;;;;;;;0.93;nan;97013.06;4966910;28;20520;-69
2021/01/19 01:57:07;;;;;;;2.67;1.70;;;;;;;1.01;nan;97024.03;4968589;28;20728;-69
2021/01/19 01:59:34;;;;;;;4.30;1.88;;;;;;;0.98;nan;97020.66;4969455;28;20257;-69
2021/01/19 02:02:10;;;;;;;7.80;1.73;;;;;;;0.98;nan;97013.81;4966172;28;20689;-69
2021/01/19 02:04:37;;;;;;;7.55;2.35;;;;;;;0.98;nan;97021.50;4963546;28;20230;-69
2021/01/19 02:07:12;;;;;;;5.65;1.77;;;;;;;1.02;nan;97014.59;4967734;28;20750;-70
2021/01/19 02:09:43;;;;;;;5.93;2.00;;;;;;;1.00;nan;97012.09;4960495;28;20506;-69
2021/01/19 02:12:16;;;;;;;3.72;1.73;;;;;;;0.97;nan;97004.44;4966032;28;20240;-69
2021/01/19 02:14:55;;;;;;;2.40;1.90;;;;;;;1.05;nan;96997.44;4961538;28;20245;-68
2021/01/19 02:17:42;;;;;;;2.53;1.92;;;;;;;1.01;nan;96998.41;4957443;28;20548;-69
2021/01/19 02:20:45;;;;;;;5.50;1.63;;;;;;;0.98;nan;96993.31;4961053;28;20395;-70
2021/01/19 02:23:34;;;;;;;5.43;1.45;;;;;;;0.97;nan;96993.38;4961976;28;20640;-69
2021/01/19 02:26:48;;;;;;;5.25;1.95;;;;;;;0.90;nan;96977.25;4968591;28;20799;-69
2021/01/19 02:29:51;;;;;;;5.30;1.95;;;;;;;0.71;nan;96955.41;4958248;28;20284;-70
2021/01/19 02:32:28;;;;;;;1.95;1.40;;;;;;;0.92;nan;96974.66;4959422;28;20283;-69
2021/01/19 02:35:04;;;;;;;1.55;1.20;;;;;;;0.94;nan;96975.47;4961256;28;20320;-69
2021/01/19 02:37:39;;;;;;;4.57;1.50;;;;;;;0.93;nan;96977.22;4958537;28;20281;-70
2021/01/19 02:40:07;;;;;;;4.78;2.20;;;;;;;0.90;nan;96972.13;4972963;28;20225;-68
2021/01/19 02:42:41;;;;;;;1.85;1.33;;;;;;;0.84;nan;96967.13;4963299;28;20210;-69
2021/01/19 02:45:09;;;;;;;2.53;1.52;;;;;;;0.84;nan;96967.13;4966977;28;20234;-69
2021/01/19 02:47:37;;;;;;;3.13;1.60;;;;;;;0.83;nan;96947.50;4967337;28;20260;-69
2021/01/19 02:50:07;;;;;;;1.65;1.40;;;;;;;0.89;nan;96961.91;4960768;28;20736;-69
2021/01/19 02:52:36;;;;;;;3.75;1.63;;;;;;;0.87;nan;96950.84;4962909;28;20300;-69
2021/01/19 02:55:04;;;;;;;3.50;1.50;;;;;;;0.81;nan;96951.81;4961190;28;20468;-70
2021/01/19 02:58:02;;;;;;;4.88;1.45;;;;;;;0.81;nan;96959.50;4965343;28;20229;-71
2021/01/19 03:00:33;;;;;;;4.97;1.90;;;;;;;0.82;nan;96947.53;4968027;28;21002;-69
2021/01/19 03:03:05;;;;;;;2.70;1.38;;;;;;;0.76;nan;96945.91;4966086;28;20637;-69
2021/01/19 03:05:33;;;;;;;1.30;1.20;;;;;;;0.82;nan;96927.88;4957264;28;20249;-69
2021/01/19 03:08:04;;;;;;;2.10;1.25;;;;;;;0.79;nan;96930.50;4959673;28;20716;-69
2021/01/19 03:10:36;;;;;;;2.22;1.40;;;;;;;0.85;nan;96926.97;4962491;28;20260;-69
2021/01/19 03:13:03;;;;;;;4.88;1.75;;;;;;;0.86;nan;96934.66;4959711;28;20288;-69
2021/01/19 03:15:30;;;;;;;1.73;1.20;;;;;;;0.84;nan;96936.41;4964532;28;20305;-69
2021/01/19 03:17:57;;;;;;;3.10;1.00;;;;;;;0.79;nan;96932.22;4964414;28;20225;-69
2021/01/19 03:20:26;;;;;;;5.50;1.05;;;;;;;0.85;nan;96926.97;4959574;28;20288;-72
2021/01/19 03:22:53;;;;;;;4.85;1.70;;;;;;;0.84;nan;96928.72;4963026;28;20281;-69
2021/01/19 03:25:20;;;;;;;3.38;1.55;;;;;;;0.81;nan;96928.75;4960614;28;20285;-69
2021/01/19 03:27:47;;;;;;;5.28;1.73;;;;;;;0.80;nan;96910.84;4964685;28;20317;-69
2021/01/19 03:30:14;;;;;;;1.30;1.20;;;;;;;0.82;nan;96922.75;4965056;28;20511;-69
2021/01/19 03:32:41;;;;;;;1.33;1.23;;;;;;;0.84;nan;96910.78;4963222;28;20520;-69
2021/01/19 03:35:09;;;;;;;7.53;1.90;;;;;;;0.86;nan;96926.09;4960177;28;20253;-69
2021/01/19 03:37:38;;;;;;;8.93;1.20;;;;;;;0.69;nan;96900.84;4955731;28;20700;-69
2021/01/19 03:40:06;;;;;;;4.55;1.27;;;;;;;0.80;nan;96914.25;4955347;28;20246;-68
2021/01/19 03:42:33;;;;;;;3.65;1.60;;;;;;;0.82;nan;96907.38;4964776;28;20198;-69
2021/01/19 03:45:00;;;;;;;3.88;1.20;;;;;;;0.88;nan;96907.28;4965229;28;20812;-69
2021/01/19 03:47:27;;;;;;;1.75;1.30;;;;;;;0.82;nan;96907.38;4962783;28;20221;-69
2021/01/19 03:49:56;;;;;;;2.20;1.10;;;;;;;0.78;nan;96899.78;4964109;28;20301;-69
2021/01/19 03:52:23;;;;;;;4.60;1.67;;;;;;;0.62;nan;96903.53;4965688;28;20202;-69
2021/01/19 03:54:53;;;;;;;8.35;1.38;;;;;;;0.55;nan;96901.94;4970926;28;20241;-71
2021/01/19 03:57:20;;;;;;;8.68;2.08;;;;;;;0.47;nan;96893.56;4970534;28;20466;-69
2021/01/19 03:59:47;;;;;;;2.95;1.30;;;;;;;0.41;nan;96899.66;4974213;28;20596;-69
2021/01/19 04:02:13;;;;;;;3.67;1.73;;;;;;;0.35;nan;96894.63;4965695;28;20199;-69
2021/01/19 04:04:43;;;;;;;5.57;1.90;;;;;;;0.38;nan;96888.63;4960463;28;20318;-69
2021/01/19 04:07:10;;;;;;;5.63;2.28;;;;;;;0.36;nan;96891.19;4965620;28;20578;-70
2021/01/19 04:09:37;;;;;;;3.03;1.45;;;;;;;0.36;nan;96886.06;4967374;28;20300;-69
2021/01/19 04:12:05;;;;;;;3.55;1.50;;;;;;;0.32;nan;96874.19;4964248;28;20202;-69
2021/01/19 04:14:32;;;;;;;2.60;1.60;;;;;;;0.23;nan;96860.75;4964803;28;20318;-69
2021/01/19 04:16:59;;;;;;;2.53;1.50;;;;;;;0.31;nan;96864.84;4964756;28;20206;-69
2021/01/19 04:19:26;;;;;;;4.70;1.48;;;;;;;0.31;nan;96859.72;4976738;28;20307;-69
2021/01/19 04:21:52;;;;;;;2.63;1.20;;;;;;;0.06;nan;96812.44;4965917;28;20789;-69
2021/01/19 04:24:22;;;;;;;5.10;1.67;;;;;;;0.30;nan;96860.59;4968048;28;20734;-72
2021/01/19 04:26:49;;;;;;;5.50;1.95;;;;;;;0.28;nan;96856.38;4963976;28;20668;-70
2021/01/19 04:29:17;;;;;;;1.33;1.13;;;;;;;0.20;nan;96828.38;4960110;28;20242;-70
2021/01/19 04:31:45;;;;;;;3.15;1.00;;;;;;;0.24;nan;96831.72;4961335;28;20825;-70
2021/01/19 04:34:12;;;;;;;6.38;1.85;;;;;;;0.24;nan;96836.84;4963116;28;20297;-68
2021/01/19 04:36:38;;;;;;;5.30;1.60;;;;;;;0.20;nan;96833.50;4961502;28;20209;-69
2021/01/19 04:39:09;;;;;;;9.30;2.22;;;;;;;0.24;nan;96836.84;4963135;28;20317;-69
2021/01/19 04:41:39;;;;;;;4.00;1.95;;;;;;;0.20;nan;96838.59;4958358;28;20220;-69
2021/01/19 04:44:09;;;;;;;10.10;2.00;;;;;;;0.19;nan;96834.38;4959495;28;20768;-69
2021/01/19 04:46:38;;;;;;;5.03;1.98;;;;;;;0.13;nan;96834.47;4972674;28;20263;-68
2021/01/19 04:49:20;;;;;;;2.88;1.58;;;;;;;0.15;nan;96839.56;4961785;28;20215;-69
2021/01/19 04:51:49;;;;;;;3.05;1.40;;;;;;;0.13;nan;96846.41;4961209;28;20718;-69
2021/01/19 04:54:17;;;;;;;4.60;1.92;;;;;;;0.07;nan;96836.28;4959201;28;20320;-69
2021/01/19 04:56:54;;;;;;;2.33;1.60;;;;;;;0.05;nan;96838.88;4971838;28;20245;-70
2021/01/19 04:59:24;;;;;;;12.50;1.90;;;;;;;0.02;nan;96828.69;4967300;28;20221;-67
2021/01/19 05:02:31;;;;;;;4.97;1.77;;;;;;;-0.03;nan;96814.31;4961614;28;20288;-68
2021/01/19 05:05:21;;;;;;;2.42;1.90;;;;;;;-0.08;nan;96821.19;4928721;28;20753;-68
2021/01/19 05:08:28;;;;;;;5.30;2.08;;;;;;;-0.08;nan;96816.94;4964783;28;20751;-67
2021/01/19 05:11:21;;;;;;;4.20;2.40;;;;;;;-0.14;nan;96815.34;4944045;28;20719;-68
2021/01/19 05:13:50;;;;;;;6.53;2.20;;;;;;;-0.17;nan;96812.88;4963254;28;20228;-67
2021/01/19 05:16:19;;;;;;;2.90;2.25;;;;;;;-0.14;nan;96797.47;4964784;28;20772;-68
2021/01/19 05:18:50;;;;;;;6.38;2.47;;;;;;;-0.17;nan;96794.97;4966716;28;20540;-68
2021/01/19 05:21:18;;;;;;;7.75;2.60;;;;;;;-0.23;nan;96784.84;4961293;28;20643;-68
2021/01/19 05:23:46;;;;;;;6.72;3.08;;;;;;;-0.22;nan;96778.84;4963017;28;20232;-68
2021/01/19 05:26:15;;;;;;;8.75;2.72;;;;;;;-0.24;nan;96768.66;4968816;28;20257;-70
2021/01/19 05:28:44;;;;;;;5.60;2.20;;;;;;;-0.36;nan;96770.56;4961178;28;20619;-70
2021/01/19 05:31:27;;;;;;;9.90;3.05;;;;;;;-0.35;nan;96774.81;4963424;28;20232;-67
2021/01/19 05:34:01;;;;;;;5.25;2.20;;;;;;;-0.32;nan;96772.22;4960192;28;20237;-67
2021/01/19 05:36:35;;;;;;;4.10;2.65;;;;;;;-0.29;nan;96769.59;4961321;28;20580;-67
2021/01/19 05:39:04;;;;;;;2.63;1.95;;;;;;;-0.32;nan;96772.22;4960246;28;20226;-68
2021/01/19 05:41:35;;;;;;;7.95;2.70;;;;;;;-0.34;nan;96767.13;4958565;28;20747;-68
2021/01/19 05:44:13;;;;;;;3.40;1.80;;;;;;;-0.30;nan;96757.69;4963900;28;20598;-67
2021/01/19 05:46:48;;;;;;;4.93;2.60;;;;;;;-0.32;nan;96744.94;4966531;28;20884;-67
2021/01/19 05:49:24;;;;;;;7.03;3.35;;;;;;;-0.32;nan;96746.66;4967023;28;20629;-68
2021/01/19 05:51:59;;;;;;;3.30;1.98;;;;;;;-0.31;nan;96745.78;4970932;28;20667;-68
2021/01/19 05:54:29;;;;;;;6.30;2.70;;;;;;;-0.27;nan;96744.84;4961507;28;20573;-68
2021/01/19 05:57:01;;;;;;;4.95;2.22;;;;;;;-0.32;nan;96739.00;4961782;28;20648;-68
2021/01/19 05:59:31;;;;;;;8.60;2.72;;;;;;;-0.33;nan;96733.03;4964473;28;20817;-67
2021/01/19 06:02:00;;;;;;;7.40;3.35;;;;;;;-0.30;nan;96727.00;4967298;28;20600;-67
2021/01/19 06:04:37;;;;;;;10.07;2.25;;;;;;;-0.28;nan;96717.59;4964644;28;20296;-67
2021/01/19 06:07:04;;;;;;;3.17;2.03;;;;;;;-0.40;nan;96716.09;4974696;28;20259;-66
2021/01/19 06:09:32;;;;;;;3.25;2.03;;;;;;;-0.35;nan;96705.78;4957802;28;20742;-67
2021/01/19 06:11:59;;;;;;;6.25;2.17;;;;;;;-0.36;nan;96706.66;4962409;28;20294;-68
2021/01/19 06:14:27;;;;;;;7.35;1.83;;;;;;;-0.39;nan;96711.84;4960009;28;20308;-67
2021/01/19 06:17:08;;;;;;;4.05;2.08;;;;;;;-0.55;nan;96695.06;4961596;28;20285;-67
2021/01/19 06:19:37;;;;;;;6.80;3.25;;;;;;;-0.51;nan;96699.28;4960966;28;20251;-66
2021/01/19 06:22:05;;;;;;;7.28;2.75;;;;;;;-0.54;nan;96704.47;4962859;28;20826;-68
2021/01/19 06:24:37;;;;;;;4.95;2.22;;;;;;;-0.57;nan;96707.91;4961941;28;20233;-67
2021/01/19 06:27:06;;;;;;;4.90;2.85;;;;;;;-0.57;nan;96707.03;4963954;28;20640;-67
2021/01/19 06:29:33;;;;;;;5.95;2.60;;;;;;;-0.60;nan;96704.56;4964970;28;20249;-67
2021/01/19 06:32:01;;;;;;;3.35;1.95;;;;;;;-0.66;nan;96707.22;4958297;28;20667;-68
2021/01/19 06:34:31;;;;;;;5.32;2.42;;;;;;;-0.68;nan;96698.72;4963414;28;20312;-68
2021/01/19 06:36:59;;;;;;;4.18;2.05;;;;;;;-0.62;nan;96711.38;4963794;28;20712;-68
2021/01/19 06:39:32;;;;;;;5.88;2.28;;;;;;;-0.59;nan;96703.69;4964305;28;20526;-68
2021/01/19 06:42:05;;;;;;;3.13;1.98;;;;;;;-0.61;nan;96707.97;4960848;28;20621;-67
2021/01/19 06:44:37;;;;;;;5.40;2.38;;;;;;;-0.65;nan;96693.56;4960373;28;20305;-68
2021/01/19 06:47:07;;;;;;;9.43;2.38;;;;;;;-0.54;nan;96691.69;4961564;28;20228;-68
2021/01/19 06:49:54;;;;;;;7.20;2.50;;;;;;;-0.67;nan;96679.97;4963220;28;20229;-67
2021/01/19 06:52:22;;;;;;;4.65;2.53;;;;;;;-0.60;nan;96691.78;4964662;28;20229;-67
2021/01/19 06:55:06;;;;;;;7.55;3.67;;;;;;;-0.62;nan;96684.13;4957798;28;20266;-68
2021/01/19 06:57:48;;;;;;;6.25;3.03;;;;;;;-0.66;nan;96686.78;4960735;28;20205;-71
2021/01/19 07:00:20;;;;;;;8.95;2.78;;;;;;;-0.67;nan;96682.53;4953374;28;20674;-68
2021/01/19 07:02:49;;;;;;;5.43;2.75;;;;;;;-0.75;nan;96684.38;4955083;28;20330;-70
2021/01/19 07:05:30;;;;;;;7.72;3.20;;;;;;;-0.82;nan;96680.25;4954977;28;20324;-67
2021/01/19 07:08:25;;;;;;;6.07;2.80;;;;;;;-0.84;nan;96687.06;4958307;28;20201;-68
2021/01/19 07:11:06;;;;;;;6.70;3.05;;;;;;;-0.91;nan;96685.47;4959335;28;20785;-68
2021/01/19 07:13:38;;;;;;;5.43;2.92;;;;;;;-0.90;nan;96682.91;4964594;28;20654;-69
2021/01/19 07:16:07;;;;;;;7.60;2.30;;;;;;;-0.92;nan;96673.59;4966146;28;20615;-68
2021/01/19 07:19:09;;;;;;;7.55;2.85;;;;;;;-0.88;nan;96672.69;4977836;28;20262;-68
2021/01/19 07:22:04;;;;;;;5.60;2.45;;;;;;;-0.95;nan;96648.97;4961086;28;20271;-69
2021/01/19 07:24:38;;;;;;;6.55;2.45;;;;;;;-0.91;nan;96649.72;4964370;28;20661;-71
2021/01/19 07:27:13;;;;;;;4.00;2.97;;;;;;;-1.13;nan;96628.81;4980683;28;20651;-68
2021/01/19 07:29:40;;;;;;;5.80;3.20;;;;;;;-0.97;nan;96647.31;4922080;28;20315;-68
2021/01/19 07:32:12;;;;;;;7.05;2.60;;;;;;;-0.92;nan;96650.59;4926441;28;20291;-69
2021/01/19 07:34:40;;;;;;;4.70;3.00;;;;;;;-1.21;nan;96605.13;4925210;28;20700;-69
2021/01/19 07:37:07;;;;;;;5.53;2.97;;;;;;;-0.93;nan;96642.09;4927404;28;20650;-69
2021/01/19 07:39:35;;;;;;;10.80;2.72;;;;;;;-0.89;nan;96645.47;4923023;28;20764;-69
2021/01/19 07:42:11;;;;;;;6.13;2.25;;;;;;;-0.90;nan;96654.00;4922912;28;20660;-69
2021/01/19 07:44:38;;;;;;;6.80;3.20;;;;;;;-0.82;nan;96654.69;4921993;28;20225;-70
2021/01/19 07:47:11;;;;;;;3.67;1.95;;;;;;;-0.71;nan;96657.91;4926293;28;20203;-69
2021/01/19 07:49:38;;;;;;;6.57;2.35;;;;;;;-0.53;nan;96648.19;4918448;28;20485;-69
2021/01/19 07:52:09;;;;;;;13.05;4.93;;;;;;;-0.29;nan;96642.63;4920017;28;20895;-71
2021/01/19 07:54:36;;;;;;;6.93;2.05;;;;;;;-0.31;nan;96641.78;4919608;28;20780;-69
2021/01/19 07:57:12;;;;;;;7.97;2.42;;;;;;;-0.31;nan;96625.63;4925408;28;20563;-69
2021/01/19 07:59:40;;;;;;;3.08;1.60;;;;;;;-0.22;nan;96628.81;4923455;28;20734;-69
2021/01/19 08:02:07;;;;;;;11.35;2.05;;;;;;;-0.19;nan;96630.50;4925308;28;20298;-69
2021/01/19 08:04:37;;;;;;;3.45;2.30;;;;;;;-0.14;nan;96610.78;4926684;28;20229;-69
2021/01/19 08:09:52;;;;;;;2.85;1.83;;;;;;;-0.07;nan;96603.78;4936056;28;20315;-69
2021/01/19 08:12:20;;;;;;;4.90;1.40;;;;;;;-0.03;nan;96598.63;4924728;28;20687;-67
2021/01/19 08:14:49;;;;;;;2.65;2.05;;;;;;;0.01;nan;96594.25;4928068;28;20589;-69
2021/01/19 08:17:16;;;;;;;2.05;1.55;;;;;;;0.11;nan;96587.22;4925399;28;20286;-69
2021/01/19 08:19:45;;;;;;;2.22;1.35;;;;;;;0.23;nan;96581.84;4927634;28;20380;-71
2021/01/19 08:22:13;;;;;;;2.17;1.40;;;;;;;0.39;nan;96576.31;4934760;28;20722;-68
2021/01/19 08:24:42;;;;;;;5.85;1.33;;;;;;;0.72;nan;96575.53;4931943;28;20675;-69
2021/01/19 08:27:12;;;;;;;4.85;1.73;;;;;;;0.88;nan;96573.47;4920565;29;20659;-69
2021/01/19 08:29:40;;;;;;;4.63;1.88;;;;;;;0.88;nan;96576.00;4920165;28;20224;-71
2021/01/19 08:32:08;;;;;;;3.83;1.40;;;;;;;1.02;nan;96579.03;4926773;28;20231;-69
2021/01/19 08:34:39;;;;;;;3.80;1.50;;;;;;;0.83;nan;96570.97;4922780;28;20223;-69
2021/01/19 08:37:06;;;;;;;4.38;2.20;;;;;;;0.67;nan;96574.78;4925902;28;20231;-69
2021/01/19 08:39:33;;;;;;;21.38;6.15;;;;;;;0.71;nan;96566.19;4922566;28;20293;-69
2021/01/19 08:42:11;;;;;;;9.63;1.60;;;;;;;0.55;nan;96562.31;4932204;28;20206;-69
2021/01/19 08:44:38;;;;;;;4.13;1.42;;;;;;;0.46;nan;96579.59;4930946;28;20232;-69
2021/01/19 08:47:12;;;;;;;5.65;1.50;;;;;;;0.39;nan;96578.88;4930977;28;20208;-72
2021/01/19 08:49:42;;;;;;;4.47;2.08;;;;;;;0.29;nan;96576.56;4930711;28;20262;-70
2021/01/19 08:52:09;;;;;;;11.73;2.20;;;;;;;0.25;nan;96575.78;4922109;28;20731;-70
2021/01/19 08:54:36;;;;;;;9.70;2.88;;;;;;;0.23;nan;96586.97;4919243;28;20222;-70
2021/01/19 08:57:03;;;;;;;2.85;1.50;;;;;;;0.20;nan;96577.63;4924482;28;20297;-72
2021/01/19 08:59:50;;;;;;;9.55;1.73;;;;;;;0.27;nan;96576.63;4925237;28;20250;-70
2021/01/19 09:02:30;;;;;;;2.95;1.73;;;;;;;0.28;nan;96565.50;4923006;28;20247;-69
2021/01/19 09:04:56;;;;;;;6.53;2.60;;;;;;;0.34;nan;96570.50;4924001;28;20695;-69
2021/01/19 09:07:29;;;;;;;6.60;1.50;;;;;;;0.30;nan;96584.22;4922081;28;20695;-70
2021/01/19 09:09:56;;;;;;;2.80;1.70;;;;;;;0.33;nan;96578.19;4926570;28;20657;-64
2021/01/19 09:12:23;;;;;;;3.70;1.60;;;;;;;0.34;nan;96567.94;4922291;28;20804;-69
2021/01/19 09:14:50;;;;;;;5.30;1.70;;;;;;;0.32;nan;96545.81;4926101;28;20227;-69
2021/01/19 09:17:25;;;;;;;6.50;1.30;;;;;;;0.38;nan;96554.16;4923661;28;20675;-69
2021/01/19 09:20:04;;;;;;;13.40;1.85;;;;;;;0.40;nan;96555.00;4921681;28;20709;-69
2021/01/19 09:22:31;;;;;;;5.07;2.33;;;;;;;0.42;nan;96548.13;4925385;28;20667;-69
2021/01/19 09:24:58;;;;;;;9.73;2.42;;;;;;;0.40;nan;96542.19;4928876;28;20834;-69
2021/01/19 09:27:25;;;;;;;6.53;2.17;;;;;;;0.41;nan;96530.22;4929970;28;20215;-69
2021/01/19 09:30:04;;;;;;;4.95;1.60;;;;;;;0.53;nan;96535.88;4962734;28;20316;-69
2021/01/19 09:32:32;;;;;;;9.50;2.90;;;;;;;0.47;nan;96530.09;4967351;28;20224;-69
2021/01/19 09:35:04;;;;;;;5.90;2.08;;;;;;;0.47;nan;96524.97;4962732;28;20771;-69
2021/01/19 09:37:31;;;;;;;10.18;2.40;;;;;;;0.59;nan;96520.38;4967156;28;20226;-69
2021/01/19 09:39:58;;;;;;;4.00;2.13;;;;;;;0.62;nan;96515.22;4962285;28;20226;-69
2021/01/19 09:42:25;;;;;;;2.92;1.85;;;;;;;0.64;nan;96521.13;4966138;28;20205;-69
2021/01/19 09:44:54;;;;;;;3.28;2.00;;;;;;;0.69;nan;96510.75;4967152;28;20222;-69
2021/01/19 09:47:24;;;;;;;9.65;2.50;;;;;;;0.66;nan;96506.56;4974232;28;20696;-69
2021/01/19 09:49:54;;;;;;;4.45;2.20;;;;;;;0.68;nan;96499.66;4966866;28;20619;-69
2021/01/19 09:52:30;;;;;;;7.68;1.80;;;;;;;0.59;nan;96493.97;4958123;28;20229;-69
2021/01/19 09:55:10;;;;;;;2.30;1.75;;;;;;;0.62;nan;96491.31;4964368;28;20218;-68
2021/01/19 09:57:38;;;;;;;5.25;2.05;;;;;;;0.66;nan;96483.50;4969232;28;20195;-69
2021/01/19 10:00:07;;;;;;;9.65;2.88;;;;;;;0.68;nan;96479.19;4965271;28;20309;-69
2021/01/19 10:02:35;;;;;;;6.25;2.05;;;;;;;0.69;nan;96460.41;4958924;28;20498;-69
2021/01/19 10:05:06;;;;;;;17.73;4.50;;;;;;;0.78;nan;96480.63;4960417;28;20768;-69
2021/01/19 10:07:41;;;;;;;6.53;2.50;;;;;;;0.83;nan;96475.41;4959570;28;20639;-69
2021/01/19 10:10:10;;;;;;;6.53;1.83;;;;;;;0.93;nan;96459.75;4954849;28;20615;-69
2021/01/19 10:12:38;;;;;;;10.90;2.53;;;;;;;0.93;nan;96454.63;4958586;28;20206;-69
2021/01/19 10:15:07;;;;;;;8.27;2.65;;;;;;;1.05;nan;96464.50;4963110;28;20264;-69
2021/01/19 10:17:35;;;;;;;3.03;2.05;;;;;;;1.21;nan;96455.53;4970732;28;20642;-68
2021/01/19 10:20:09;;;;;;;6.25;2.88;;;;;;;1.23;nan;96463.16;4962585;28;20771;-69
2021/01/19 10:22:38;;;;;;;3.28;1.80;;;;;;;1.30;nan;96457.84;4958171;28;20775;-69
2021/01/19 10:25:07;;;;;;;4.03;1.80;;;;;;;1.29;nan;96448.47;4959394;28;20643;-69
2021/01/19 10:27:39;;;;;;;6.80;1.73;;;;;;;1.37;nan;96456.78;4962905;28;20728;-71
2021/01/19 10:30:08;;;;;;;2.92;2.08;;;;;;;1.46;nan;96451.38;4959375;28;20249;-69
2021/01/19 10:32:46;;;;;;;2.78;1.40;;;;;;;1.49;nan;96450.47;4961272;28;20337;-68
2021/01/19 10:35:23;;;;;;;4.47;1.92;;;;;;;1.53;nan;96439.22;4959291;28;20560;-69
2021/01/19 10:37:57;;;;;;;7.65;2.10;;;;;;;1.59;nan;96427.06;4965336;28;20302;-68
2021/01/19 10:40:24;;;;;;;8.98;1.48;;;;;;;1.63;nan;96418.38;4960774;28;20747;-69
2021/01/19 10:42:53;;;;;;;5.25;1.70;;;;;;;1.61;nan;96415.03;4966958;28;20190;-69
2021/01/19 10:45:26;;;;;;;5.10;1.98;;;;;;;1.68;nan;96416.53;4959704;28;20737;-69
2021/01/19 10:47:53;;;;;;;6.55;2.17;;;;;;;1.76;nan;96400.91;4965804;28;20198;-69
2021/01/19 10:50:25;;;;;;;7.10;1.77;;;;;;;1.83;nan;96397.28;4965448;28;20262;-69
2021/01/19 10:52:54;;;;;;;3.58;1.35;;;;;;;1.87;nan;96370.63;4960260;28;20199;-69
2021/01/19 10:55:21;;;;;;;10.48;2.80;;;;;;;1.86;nan;96369.75;4955050;28;20772;-69
2021/01/19 10:57:48;;;;;;;6.22;1.90;;;;;;;1.84;nan;96357.91;4955281;28;20194;-71
2021/01/19 11:00:16;;;;;;;3.65;1.77;;;;;;;1.81;nan;96350.28;4959112;28;20309;-71
2021/01/19 11:02:43;;;;;;;5.65;2.45;;;;;;;1.84;nan;96351.03;4959517;28;20658;-71
2021/01/19 11:05:11;;;;;;;5.85;2.33;;;;;;;1.85;nan;96350.13;4958523;28;20227;-71
2021/01/19 11:07:47;;;;;;;3.78;2.10;;;;;;;1.87;nan;96355.22;4958481;28;20511;-71
2021/01/19 11:10:22;;;;;;;5.38;2.03;;;;;;;1.87;nan;96361.22;4961912;28;20288;-71
2021/01/19 11:12:51;;;;;;;6.00;2.60;;;;;;;1.95;nan;96354.09;4964615;28;20206;-71
2021/01/19 11:15:19;;;;;;;6.60;3.05;;;;;;;2.03;nan;96351.25;4963054;28;20614;-72
2021/01/19 11:17:48;;;;;;;6.55;2.75;;;;;;;2.13;nan;96343.22;4962258;28;20279;-71
2021/01/19 11:20:16;;;;;;;5.70;2.35;;;;;;;2.18;nan;96336.22;4972083;28;20723;-71
2021/01/19 11:22:45;;;;;;;7.50;2.58;;;;;;;2.20;nan;96339.56;4959344;28;20286;-71
2021/01/19 11:25:13;;;;;;;2.95;2.28;;;;;;;2.29;nan;96349.50;4961702;28;20708;-71
2021/01/19 11:27:40;;;;;;;5.30;2.22;;;;;;;2.35;nan;96345.91;4965892;28;20597;-71
2021/01/19 11:30:18;;;;;;;4.88;2.47;;;;;;;2.44;nan;96343.84;4958957;28;20253;-71
2021/01/19 11:32:45;;;;;;;3.85;2.00;;;;;;;2.57;nan;96342.53;4968752;28;20309;-70
2021/01/19 11:35:14;;;;;;;5.85;2.40;;;;;;;2.61;nan;96353.53;4968364;28;20338;-73
2021/01/19 11:37:45;;;;;;;6.57;2.63;;;;;;;2.63;nan;96339.75;4962601;28;20795;-73
2021/01/19 11:40:13;;;;;;;9.95;1.80;;;;;;;2.79;nan;96340.06;4959400;28;20253;-72
2021/01/19 11:42:40;;;;;;;4.20;1.58;;;;;;;2.79;nan;96324.63;4956187;28;20203;-73
2021/01/19 11:45:08;;;;;;;10.63;2.80;;;;;;;2.97;nan;96335.09;4959815;28;20841;-72
2021/01/19 11:47:34;;;;;;;16.08;7.00;;;;;;;3.05;nan;96333.06;4960317;28;20648;-73
2021/01/19 11:50:01;;;;;;;5.63;1.27;;;;;;;3.10;nan;96323.44;4961173;28;20226;-72
2021/01/19 11:52:29;;;;;;;7.18;2.25;;;;;;;3.22;nan;96324.72;4960385;28;20547;-70
2021/01/19 11:54:55;;;;;;;1.92;1.10;;;;;;;3.21;nan;96318.75;4966155;28;20243;-73
2021/01/19 11:57:23;;;;;;;3.90;1.00;;;;;;;3.24;nan;96313.47;4960014;28;20285;-73
2021/01/19 11:59:50;;;;;;;4.55;1.20;;;;;;;3.28;nan;96309.91;4963526;28;20297;-73
2021/01/19 12:02:17;;;;;;;1.15;1.00;;;;;;;3.32;nan;96301.16;4960727;28;20209;-72
2021/01/19 12:04:45;;;;;;;4.22;1.05;;;;;;;3.38;nan;96293.19;4958675;28;20247;-72
2021/01/19 12:07:12;;;;;;;1.33;0.80;;;;;;;3.42;nan;96287.06;4970959;28;20298;-72
2021/01/19 12:09:39;;;;;;;2.00;0.93;;;;;;;3.51;nan;96291.84;4965818;28;20230;-72
2021/01/19 12:12:07;;;;;;;3.20;0.90;;;;;;;3.58;nan;96287.28;4969450;28;20721;-72
2021/01/19 12:14:35;;;;;;;1.58;1.10;;;;;;;3.62;nan;96276.81;4965494;28;20628;-72
2021/01/19 12:17:02;;;;;;;4.25;1.92;;;;;;;3.58;nan;96270.09;4969309;28;20356;-72