Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:58;;;;;;;11.20;9.88;;;;;;;22.38;53.85;101547.50;4994547;28;20030;-90
2021/07/12 00:04:24;;;;;;;10.52;9.23;;;;;;;22.39;54.04;101554.47;4991999;28;20054;-90
2021/07/12 00:06:49;;;;;;;10.07;8.13;;;;;;;22.41;54.57;101554.44;5009773;28;20114;-89
2021/07/12 00:09:14;;;;;;;9.65;8.70;;;;;;;22.39;54.07;101550.97;5010920;28;20033;-91
2021/07/12 00:11:40;;;;;;;10.50;8.80;;;;;;;22.38;54.07;101544.88;4991720;28;20027;-90
2021/07/12 00:14:05;;;;;;;10.13;9.02;;;;;;;22.37;54.18;101548.38;5006919;28;20113;-90
2021/07/12 00:16:31;;;;;;;10.18;8.68;;;;;;;22.39;54.24;101554.47;5004560;28;20026;-89
2021/07/12 00:18:56;;;;;;;9.55;8.60;;;;;;;22.41;53.73;101557.06;4994593;28;20034;-90
2021/07/12 00:21:25;;;;;;;8.50;7.70;;;;;;;22.41;53.91;101553.56;4995915;28;20077;-91
2021/07/12 00:23:53;;;;;;;8.80;7.88;;;;;;;22.41;53.95;101548.31;5007797;28;20015;-89
2021/07/12 00:26:18;;;;;;;9.88;8.48;;;;;;;22.41;54.15;101545.69;5030897;28;20049;-90
2021/07/12 00:28:44;;;;;;;8.98;8.07;;;;;;;22.40;54.27;101542.22;5011881;28;20485;-91
2021/07/12 00:31:09;;;;;;;8.85;7.88;;;;;;;22.39;54.22;101536.09;5026765;28;20102;-90
2021/07/12 00:33:35;;;;;;;9.52;8.45;;;;;;;22.39;54.15;101524.75;5002960;28;20030;-90
2021/07/12 00:36:01;;;;;;;10.07;9.07;;;;;;;22.37;54.15;101522.16;5016925;28;20034;-90
2021/07/12 00:38:27;;;;;;;10.75;8.98;;;;;;;22.37;54.02;101516.91;4967582;28;20580;-91
2021/07/12 00:40:53;;;;;;;10.20;9.20;;;;;;;22.38;54.16;101513.41;4984643;28;20042;-91
2021/07/12 00:43:18;;;;;;;9.70;8.70;;;;;;;22.38;54.26;101516.03;5022103;28;20030;-90
2021/07/12 00:45:44;;;;;;;10.35;9.25;;;;;;;22.37;53.85;101506.44;4992962;28;20033;-91
2021/07/12 00:48:10;;;;;;;12.88;8.35;;;;;;;22.37;54.04;101506.44;4997348;28;20068;-92
2021/07/12 00:50:39;;;;;;;10.15;8.85;;;;;;;22.37;54.16;101502.94;5013189;28;20037;-91
2021/07/12 00:53:05;;;;;;;9.25;8.20;;;;;;;22.39;54.25;101509.03;5013069;28;20026;-91
2021/07/12 00:55:47;;;;;;;9.10;8.20;;;;;;;22.39;54.12;101503.78;4996884;28;20032;-90
2021/07/12 00:58:18;;;;;;;9.57;8.38;;;;;;;22.38;53.94;101497.69;5011717;28;20096;-91
2021/07/12 01:00:46;;;;;;;8.52;7.57;;;;;;;22.38;54.15;101497.69;4997707;28;20057;-92
2021/07/12 01:03:12;;;;;;;8.60;7.70;;;;;;;22.39;53.90;101495.91;4978593;28;20488;-91
2021/07/12 01:05:39;;;;;;;8.38;7.47;;;;;;;22.38;54.01;101494.16;4994565;28;20125;-90
2021/07/12 01:08:05;;;;;;;8.38;7.40;;;;;;;22.37;53.98;101497.69;4978196;28;20053;-90
2021/07/12 01:10:31;;;;;;;9.43;8.45;;;;;;;22.38;54.37;101502.03;4993662;28;20026;-90
2021/07/12 01:13:03;;;;;;;8.98;8.07;;;;;;;22.38;54.05;101507.28;5010516;28;20419;-91
2021/07/12 01:15:38;;;;;;;9.68;8.77;;;;;;;22.38;54.03;101502.03;5010529;28;20026;-91
2021/07/12 01:18:32;;;;;;;8.50;7.70;;;;;;;22.38;54.27;101508.16;5010252;28;20053;-90
2021/07/12 01:21:37;;;;;;;8.98;8.10;;;;;;;22.37;53.96;101506.44;4994555;28;20558;-91
2021/07/12 01:24:06;;;;;;;10.60;8.52;;;;;;;22.36;54.16;101499.47;5018735;28;20026;-91
2021/07/12 01:26:34;;;;;;;8.88;7.97;;;;;;;22.36;53.99;101499.47;5017325;28;20575;-90
2021/07/12 01:29:28;;;;;;;9.65;8.32;;;;;;;22.37;53.82;101501.19;5015444;28;20161;-91
2021/07/12 01:32:01;;;;;;;9.30;8.43;;;;;;;22.36;53.69;101490.72;5011609;28;20042;-91
2021/07/12 01:34:50;;;;;;;10.95;9.60;;;;;;;22.34;54.14;101495.13;4994781;28;20037;-91
2021/07/12 01:37:30;;;;;;;10.52;9.43;;;;;;;22.33;53.89;101490.78;5014426;28;20037;-90
2021/07/12 01:40:03;;;;;;;9.20;8.30;;;;;;;22.34;54.00;101498.63;5013697;28;20557;-90
2021/07/12 01:42:37;;;;;;;9.27;8.37;;;;;;;22.35;53.76;101486.38;4998803;28;20026;-90
2021/07/12 01:45:11;;;;;;;10.27;9.02;;;;;;;22.33;54.12;101486.41;5013944;28;20026;-91
2021/07/12 01:48:00;;;;;;;10.18;9.07;;;;;;;22.31;53.79;101485.56;4997673;28;20022;-91
2021/07/12 01:50:44;;;;;;;9.15;8.27;;;;;;;22.32;54.02;101476.81;5013815;28;20033;-90
2021/07/12 01:53:13;;;;;;;;;;;;;;;22.33;53.99;101481.16;4998726;28;20054;-90
2021/07/12 01:56:02;;;;;;;9.93;8.93;;;;;;;22.34;53.84;101476.75;4997126;28;20375;-90
2021/07/12 01:58:34;;;;;;;8.85;7.93;;;;;;;22.33;54.23;101486.41;5013411;28;20033;-90
2021/07/12 02:01:01;;;;;;;8.95;7.70;;;;;;;22.34;54.18;101487.25;5012943;28;20337;-91
2021/07/12 02:03:29;;;;;;;9.13;8.23;;;;;;;22.33;54.09;101482.91;5012980;28;20117;-90
2021/07/12 02:06:00;;;;;;;8.82;7.93;;;;;;;22.33;53.79;101468.03;4997061;28;20034;-91
2021/07/12 02:08:27;;;;;;;10.70;8.60;;;;;;;22.33;53.98;101468.03;5013295;28;20122;-92
2021/07/12 02:10:55;;;;;;;8.43;7.53;;;;;;;22.34;53.94;101468.91;4997803;28;20045;-91
2021/07/12 02:13:21;;;;;;;8.55;7.65;;;;;;;22.34;54.06;101464.53;5000152;28;20038;-90
2021/07/12 02:15:49;;;;;;;9.38;8.43;;;;;;;22.34;54.18;101455.78;4979838;28;20018;-91
2021/07/12 02:18:16;;;;;;;8.77;7.88;;;;;;;22.33;53.86;101448.84;5012269;28;20628;-91
2021/07/12 02:20:46;;;;;;;8.57;7.70;;;;;;;22.33;54.04;101454.94;4996114;28;20038;-90
2021/07/12 02:23:13;;;;;;;8.80;8.00;;;;;;;22.35;54.06;101450.53;5012389;28;20046;-91
2021/07/12 02:25:40;;;;;;;9.75;8.57;;;;;;;22.34;54.07;101447.91;4979975;28;20027;-89
2021/07/12 02:28:08;;;;;;;9.55;8.55;;;;;;;22.33;53.98;101452.31;4980424;28;20042;-90
2021/07/12 02:30:35;;;;;;;9.40;8.38;;;;;;;22.35;54.00;101449.66;5012809;28;20060;-92
2021/07/12 02:33:03;;;;;;;9.27;8.30;;;;;;;22.33;54.01;101452.31;4979770;28;20381;-91
2021/07/12 02:35:28;;;;;;;9.75;8.10;;;;;;;22.34;53.93;101447.91;4979552;28;20058;-91
2021/07/12 02:37:55;;;;;;;8.90;8.00;;;;;;;22.34;54.09;101453.16;5012237;28;20064;-91
2021/07/12 02:40:21;;;;;;;8.65;7.85;;;;;;;22.34;54.03;101442.69;4995829;28;20073;-90
2021/07/12 02:42:51;;;;;;;9.55;8.65;;;;;;;22.33;53.75;101439.19;4995717;28;20023;-91
2021/07/12 02:45:18;;;;;;;9.63;8.63;;;;;;;22.32;54.14;101421.75;5012060;28;20030;-91
2021/07/12 02:47:43;;;;;;;8.88;7.95;;;;;;;22.34;53.72;101434.81;5011336;28;20037;-90
2021/07/12 02:50:10;;;;;;;9.27;8.05;;;;;;;22.34;53.54;101433.06;4979503;28;20033;-91
2021/07/12 02:53:06;;;;;;;9.23;8.20;;;;;;;22.34;54.15;101425.22;4995494;28;20455;-91
2021/07/12 02:55:32;;;;;;;9.05;8.10;;;;;;;22.32;53.99;101416.50;5012068;28;20061;-91
2021/07/12 02:57:58;;;;;;;8.63;7.72;;;;;;;22.32;53.58;101413.88;4995725;28;20050;-91
2021/07/12 03:00:23;;;;;;;9.23;8.02;;;;;;;22.32;53.87;101413.00;4995486;28;20026;-91
2021/07/12 03:02:49;;;;;;;8.07;7.28;;;;;;;22.32;54.12;101413.88;4995236;28;20040;-90
2021/07/12 03:05:15;;;;;;;9.02;8.10;;;;;;;22.33;54.06;101412.97;4995323;28;20121;-90
2021/07/12 03:07:59;;;;;;;9.88;8.88;;;;;;;22.33;53.92;101407.72;4995605;28;20034;-90
2021/07/12 03:10:30;;;;;;;9.00;8.10;;;;;;;22.32;53.97;101408.66;5011492;28;20029;-91
2021/07/12 03:13:03;;;;;;;8.82;7.93;;;;;;;22.33;54.08;101401.63;5011212;28;20117;-90
2021/07/12 03:15:46;;;;;;;8.57;7.68;;;;;;;22.33;53.93;101407.72;5011223;28;20069;-90
2021/07/12 03:18:21;;;;;;;8.77;7.88;;;;;;;22.33;53.93;101402.50;5011352;28;20042;-90
2021/07/12 03:20:49;;;;;;;9.13;8.13;;;;;;;22.33;54.04;101401.63;5011379;28;20026;-89
2021/07/12 03:23:16;;;;;;;8.75;7.78;;;;;;;22.33;54.08;101399.88;4995205;28;20034;-92
2021/07/12 03:25:47;;;;;;;8.77;7.88;;;;;;;22.33;53.94;101391.16;4995210;28;20041;-92
2021/07/12 03:28:14;;;;;;;9.70;8.18;;;;;;;22.34;53.84;101392.84;5011597;28;20118;-92
2021/07/12 03:30:43;;;;;;;8.18;7.35;;;;;;;22.34;54.18;101395.47;4994888;28;20124;-92
2021/07/12 03:33:08;;;;;;;7.80;6.88;;;;;;;22.36;53.99;101401.56;5011675;28;20018;-93
2021/07/12 03:35:44;;;;;;;7.88;7.07;;;;;;;22.33;53.83;101399.88;4978674;28;20026;-91
2021/07/12 03:38:20;;;;;;;8.88;7.90;;;;;;;22.33;54.03;101402.50;4995020;28;20054;-92
2021/07/12 03:40:46;;;;;;;9.43;8.20;;;;;;;22.33;53.78;101394.63;4994680;28;20026;-92
2021/07/12 03:43:13;;;;;;;8.82;7.93;;;;;;;22.31;53.95;101391.16;4994724;28;20062;-92
2021/07/12 03:45:40;;;;;;;9.18;8.05;;;;;;;22.33;53.78;101392.00;4978531;28;20034;-93
2021/07/12 03:48:07;;;;;;;7.63;6.90;;;;;;;22.34;53.85;101391.13;5010945;28;20110;-92
2021/07/12 03:50:33;;;;;;;8.25;7.35;;;;;;;22.33;53.92;101392.00;5011171;28;20022;-93
2021/07/12 03:53:01;;;;;;;8.02;7.20;;;;;;;22.34;54.23;101395.47;5011316;28;20029;-90
2021/07/12 03:55:28;;;;;;;8.85;8.05;;;;;;;22.32;54.10;101386.78;4994571;28;20026;-90
2021/07/12 03:57:54;;;;;;;9.85;8.52;;;;;;;22.31;53.93;101383.31;4977116;28;20121;-90
2021/07/12 04:00:22;;;;;;;10.07;8.75;;;;;;;22.31;54.15;101385.06;5010505;28;20117;-91
2021/07/12 04:02:49;;;;;;;9.48;8.57;;;;;;;22.32;53.95;101381.53;5010560;28;20037;-91
2021/07/12 04:05:17;;;;;;;9.20;8.25;;;;;;;22.33;54.03;101383.28;4994292;28;20456;-90
2021/07/12 04:07:43;;;;;;;8.90;7.93;;;;;;;22.33;53.89;101385.91;4994157;28;20022;-91
2021/07/12 04:10:10;;;;;;;9.18;8.15;;;;;;;22.32;54.07;101379.81;5010446;28;20440;-91
2021/07/12 04:12:40;;;;;;;9.68;8.50;;;;;;;22.32;54.02;101377.19;5009949;28;20038;-90
2021/07/12 04:15:08;;;;;;;9.48;8.45;;;;;;;22.31;54.00;101383.31;4993672;28;20018;-90
2021/07/12 04:17:33;;;;;;;10.68;8.98;;;;;;;22.33;53.93;101381.50;5010081;28;20054;-90
2021/07/12 04:20:00;;;;;;;9.02;8.23;;;;;;;22.35;54.00;101382.34;4993747;28;20503;-90
2021/07/12 04:22:26;;;;;;;10.10;9.10;;;;;;;22.36;54.02;101372.72;4993549;28;20038;-89
2021/07/12 04:24:52;;;;;;;9.50;8.60;;;;;;;22.41;53.70;101373.50;4977388;28;20037;-86
2021/07/12 04:27:17;;;;;;;9.45;8.55;;;;;;;22.43;53.76;101382.19;4978239;28;20061;-83
2021/07/12 04:29:43;;;;;;;9.75;8.05;;;;;;;22.45;53.89;101390.00;4977283;28;20408;-83
2021/07/12 04:32:09;;;;;;;8.35;7.38;;;;;;;22.45;53.74;101382.16;5009544;28;20058;-84
2021/07/12 04:34:35;;;;;;;9.10;7.78;;;;;;;22.46;53.51;101379.50;5009827;28;20018;-84
2021/07/12 04:37:01;;;;;;;8.90;7.20;;;;;;;22.47;53.74;101373.38;5009610;28;20058;-85
2021/07/12 04:39:26;;;;;;;8.68;7.78;;;;;;;22.47;53.79;101362.88;5009348;28;20034;-85
2021/07/12 04:41:53;;;;;;;8.68;7.70;;;;;;;22.47;53.46;101368.13;4993107;28;20026;-88
2021/07/12 04:44:20;;;;;;;9.52;7.70;;;;;;;22.45;53.91;101363.78;4993053;28;20084;-86
2021/07/12 04:46:46;;;;;;;11.25;10.05;;;;;;;22.36;53.98;101368.34;5009348;28;20531;-86
2021/07/12 04:49:11;;;;;;;12.30;11.00;;;;;;;22.28;54.32;101362.41;4992875;28;20036;-85
2021/07/12 04:51:38;;;;;;;10.07;9.07;;;;;;;22.24;54.40;101365.97;4993002;28;20080;-88
2021/07/12 04:54:03;;;;;;;9.88;8.88;;;;;;;22.24;54.22;101365.97;4977022;28;20057;-89
2021/07/12 04:56:29;;;;;;;11.85;10.55;;;;;;;22.25;54.37;101364.22;4992772;28;20054;-85
2021/07/12 04:58:55;;;;;;;11.00;9.85;;;;;;;22.30;54.53;101352.75;4977057;28;20030;-87
2021/07/12 05:01:21;;;;;;;14.93;10.55;;;;;;;22.32;54.31;101355.31;4993074;28;20022;-88
2021/07/12 05:03:47;;;;;;;17.58;12.23;;;;;;;22.35;54.16;101358.75;4992920;28;20027;-90
2021/07/12 05:06:12;;;;;;;18.13;11.63;;;;;;;22.52;53.67;101349.66;4960818;28;20030;-86
2021/07/12 05:08:38;;;;;;;22.20;11.45;;;;;;;22.59;53.69;101343.38;4977494;28;20062;-88
2021/07/12 05:11:04;;;;;;;15.50;10.18;;;;;;;22.64;53.51;101341.50;4999253;28;20431;-89
2021/07/12 05:13:30;;;;;;;24.58;10.88;;;;;;;22.66;53.73;101337.09;4999133;28;20477;-88
2021/07/12 05:15:56;;;;;;;21.83;9.15;;;;;;;22.67;53.76;101332.69;5015563;28;20022;-88
2021/07/12 05:18:22;;;;;;;16.98;10.23;;;;;;;22.68;53.91;101335.28;4999282;28;20061;-87
2021/07/12 05:20:48;;;;;;;15.95;9.27;;;;;;;22.71;53.68;101335.25;4999498;28;20441;-86
2021/07/12 05:23:13;;;;;;;11.68;8.50;;;;;;;22.75;53.66;101333.38;5015937;28;20528;-90
2021/07/12 05:25:39;;;;;;;15.43;9.60;;;;;;;22.83;53.54;101327.97;4983167;28;20023;-89
2021/07/12 05:28:05;;;;;;;15.95;11.85;;;;;;;22.92;53.08;101330.38;4999264;28;20037;-89
2021/07/12 05:30:31;;;;;;;17.90;9.65;;;;;;;23.16;52.19;101328.94;4983285;28;20034;-90
2021/07/12 05:32:57;;;;;;;15.57;12.07;;;;;;;23.32;51.74;101329.41;4967148;28;20037;-89
2021/07/12 05:35:23;;;;;;;19.00;15.63;;;;;;;23.34;51.87;101322.34;4983376;28;20026;-90
2021/07/12 05:37:48;;;;;;;16.40;13.95;;;;;;;23.39;51.83;101330.97;4983584;28;20073;-91
2021/07/12 05:40:14;;;;;;;17.48;15.50;;;;;;;23.51;51.29;101322.75;4999625;28;20036;-91
2021/07/12 05:42:40;;;;;;;14.52;12.43;;;;;;;23.44;51.13;101323.84;4999466;28;20021;-89
2021/07/12 05:45:06;;;;;;;16.65;14.88;;;;;;;23.38;51.69;101318.72;4999314;28;20092;-90
2021/07/12 05:47:31;;;;;;;18.20;15.57;;;;;;;23.23;52.09;101329.63;4983477;28;20026;-88
2021/07/12 05:49:57;;;;;;;17.88;14.15;;;;;;;23.19;52.23;101329.72;4966657;28;20026;-88
2021/07/12 05:52:22;;;;;;;16.25;14.35;;;;;;;23.20;52.69;101330.59;4982976;28;20034;-90
2021/07/12 05:54:47;;;;;;;14.77;11.30;;;;;;;23.28;52.20;101330.38;5015797;28;20113;-89
2021/07/12 05:57:13;;;;;;;16.40;12.20;;;;;;;23.29;52.46;101325.09;4982982;28;20038;-91
2021/07/12 05:59:38;;;;;;;13.52;12.05;;;;;;;23.39;51.98;101328.34;4967369;28;20033;-89
2021/07/12 06:02:04;;;;;;;17.42;14.35;;;;;;;23.50;51.68;101326.31;4966907;28;20519;-89
2021/07/12 06:04:30;;;;;;;15.93;14.27;;;;;;;24.35;49.67;101322.16;4983077;28;20034;-88
2021/07/12 06:06:55;;;;;;;17.83;14.73;;;;;;;25.60;45.96;101318.97;4999502;28;20031;-88
2021/07/12 06:09:21;;;;;;;17.15;14.13;;;;;;;24.95;47.36;101319.44;4983082;28;20053;-87
2021/07/12 06:11:47;;;;;;;16.42;13.60;;;;;;;24.87;47.90;101313.56;4999258;28;20431;-88
2021/07/12 06:14:12;;;;;;;15.20;13.45;;;;;;;24.49;49.01;101311.25;4998873;28;20030;-88
2021/07/12 06:16:38;;;;;;;14.20;12.52;;;;;;;24.02;50.07;101306.47;5015057;28;20033;-87
2021/07/12 06:19:03;;;;;;;14.35;12.85;;;;;;;23.72;51.47;101309.97;4966174;28;20058;-87
2021/07/12 06:21:29;;;;;;;12.77;11.55;;;;;;;24.21;50.01;101313.81;4979943;28;20042;-88
2021/07/12 06:23:54;;;;;;;15.80;11.70;;;;;;;25.08;47.75;101314.63;4980118;28;20034;-86
2021/07/12 06:26:20;;;;;;;12.32;10.50;;;;;;;25.72;46.00;101314.16;4979424;28;20031;-86
2021/07/12 06:28:45;;;;;;;12.48;9.65;;;;;;;26.36;44.17;101308.28;5012709;28;20030;-85
2021/07/12 06:31:11;;;;;;;11.20;9.02;;;;;;;27.02;42.79;101309.16;4980696;28;20489;-85
2021/07/12 06:33:36;;;;;;;11.73;7.40;;;;;;;27.04;42.44;101299.38;4998757;28;20380;-85
2021/07/12 06:36:01;;;;;;;9.32;7.82;;;;;;;27.48;41.28;101303.69;4985005;28;20584;-86
2021/07/12 06:38:27;;;;;;;9.82;7.70;;;;;;;27.36;41.79;101298.97;4987582;28;20034;-85
2021/07/12 06:40:52;;;;;;;9.52;6.70;;;;;;;27.19;41.81;101311.06;4984162;28;20026;-85
2021/07/12 06:43:18;;;;;;;8.93;7.13;;;;;;;27.60;40.80;101305.81;5001542;28;20092;-85
2021/07/12 06:45:44;;;;;;;8.13;6.80;;;;;;;27.00;42.26;101305.72;4998587;28;20416;-85
2021/07/12 06:48:09;;;;;;;8.45;6.07;;;;;;;25.17;46.92;101309.94;5012916;28;20036;-85
2021/07/12 06:50:35;;;;;;;7.35;6.35;;;;;;;24.77;48.05;101315.63;4997304;28;20477;-85
2021/07/12 06:53:01;;;;;;;7.15;6.43;;;;;;;24.43;49.33;101314.03;5011855;28;20481;-86
2021/07/12 06:55:28;;;;;;;8.43;6.28;;;;;;;24.30;49.66;101316.19;4995450;28;20062;-87
2021/07/12 06:57:53;;;;;;;7.32;6.13;;;;;;;24.26;49.81;101318.94;4979381;28;20037;-86
2021/07/12 07:00:19;;;;;;;8.32;5.90;;;;;;;24.14;50.14;101321.03;4979003;28;20500;-86
2021/07/12 07:02:44;;;;;;;9.20;5.68;;;;;;;24.00;50.82;101320.59;4979149;28;20031;-86
2021/07/12 07:05:10;;;;;;;6.40;5.80;;;;;;;24.06;50.25;101317.75;4978688;28;20046;-86
2021/07/12 07:07:36;;;;;;;7.47;5.82;;;;;;;24.05;50.67;101318.66;4979421;28;20038;-86
2021/07/12 07:10:06;;;;;;;7.72;5.45;;;;;;;23.96;50.50;101311.91;4995664;28;20027;-86
2021/07/12 07:12:32;;;;;;;6.75;5.50;;;;;;;24.04;50.23;101306.44;5011369;28;20033;-86
2021/07/12 07:14:57;;;;;;;7.28;5.45;;;;;;;24.54;49.01;101300.56;4995331;28;20034;-87
2021/07/12 07:17:23;;;;;;;6.93;6.30;;;;;;;24.30;49.47;101303.03;4979063;28;20405;-86
2021/07/12 07:19:48;;;;;;;6.85;5.30;;;;;;;23.81;50.97;101305.31;4978640;28;20026;-86
2021/07/12 07:22:14;;;;;;;9.88;6.43;;;;;;;23.59;51.45;101310.28;4979029;28;20026;-87
2021/07/12 07:24:39;;;;;;;8.00;5.82;;;;;;;23.54;51.81;101296.41;4995086;28;20380;-87
2021/07/12 07:27:05;;;;;;;7.05;6.20;;;;;;;23.50;51.82;101293.94;4979095;28;20034;-87
2021/07/12 07:29:30;;;;;;;6.38;5.65;;;;;;;23.48;51.71;101299.22;4994893;28;20026;-87
2021/07/12 07:31:56;;;;;;;7.75;6.00;;;;;;;23.49;51.40;101300.91;4995514;28;20026;-87
2021/07/12 07:34:21;;;;;;;7.05;6.00;;;;;;;23.54;51.63;101293.78;4978749;28;20384;-89
2021/07/12 07:36:46;;;;;;;6.95;5.50;;;;;;;23.58;51.63;101284.03;4978618;28;20122;-87
2021/07/12 07:39:12;;;;;;;6.68;5.60;;;;;;;23.82;50.73;101279.91;4979130;28;20113;-87
2021/07/12 07:41:37;;;;;;;6.30;5.57;;;;;;;23.96;50.33;101280.38;4994669;28;20500;-87
2021/07/12 07:44:04;;;;;;;7.90;5.30;;;;;;;24.24;49.73;101271.66;4978539;28;20431;-87
2021/07/12 07:46:31;;;;;;;6.93;5.45;;;;;;;24.39;48.98;101275.59;4978606;28;20030;-89
2021/07/12 07:48:56;;;;;;;5.25;4.75;;;;;;;24.34;49.40;101275.72;4997142;28;20026;-89
2021/07/12 07:51:25;;;;;;;5.50;4.88;;;;;;;24.40;49.11;101272.03;4963042;28;20033;-89
2021/07/12 07:53:51;;;;;;;6.18;4.40;;;;;;;24.66;48.87;101268.59;5011670;28;20026;-89
2021/07/12 07:56:16;;;;;;;5.32;4.55;;;;;;;24.98;47.95;101272.81;4995438;28;20039;-88
2021/07/12 07:58:42;;;;;;;5.65;4.60;;;;;;;24.82;48.36;101269.84;4979528;28;20041;-89
2021/07/12 08:01:07;;;;;;;4.85;4.18;;;;;;;24.80;48.28;101273.41;4962434;28;20122;-87
2021/07/12 08:03:33;;;;;;;5.07;4.60;;;;;;;24.98;47.74;101275.44;4978475;28;20397;-89
2021/07/12 08:05:58;;;;;;;7.65;4.13;;;;;;;25.02;47.68;101268.28;5010942;28;20481;-89
2021/07/12 08:08:24;;;;;;;4.68;4.18;;;;;;;24.89;48.20;101272.25;4995137;28;20097;-89
2021/07/12 08:10:49;;;;;;;4.55;4.15;;;;;;;25.00;47.59;101263.09;4997202;28;20380;-90
2021/07/12 08:13:15;;;;;;;3.97;3.63;;;;;;;24.91;48.09;101263.41;4979481;28;20034;-89
2021/07/12 08:15:40;;;;;;;4.43;4.03;;;;;;;24.79;48.56;101256.75;5011543;28;20030;-89
2021/07/12 08:18:06;;;;;;;4.72;4.22;;;;;;;24.65;48.64;101251.13;4996855;28;20062;-90
2021/07/12 08:20:32;;;;;;;3.90;3.47;;;;;;;24.53;49.26;101251.50;4995987;28;20037;-90
2021/07/12 08:22:58;;;;;;;4.00;3.60;;;;;;;24.36;49.46;101257.25;4994343;28;20061;-89
2021/07/12 08:25:23;;;;;;;4.13;3.72;;;;;;;24.39;49.68;101251.91;4995195;28;20109;-91
2021/07/12 08:27:49;;;;;;;4.43;4.03;;;;;;;24.38;49.31;101258.06;4994419;28;20388;-90
2021/07/12 08:30:15;;;;;;;4.03;3.63;;;;;;;24.35;49.52;101253.78;4978367;28;20037;-90
2021/07/12 08:32:42;;;;;;;4.63;3.38;;;;;;;24.27;49.40;101250.50;4995569;28;20053;-90
2021/07/12 08:35:08;;;;;;;4.85;3.95;;;;;;;24.23;49.72;101252.38;5010609;28;20038;-88
2021/07/12 08:37:34;;;;;;;4.10;3.70;;;;;;;24.28;49.52;101254.00;4993299;28;20525;-88
2021/07/12 08:40:03;;;;;;;4.43;3.88;;;;;;;24.34;49.39;101259.06;4993287;28;20122;-87
2021/07/12 08:42:28;;;;;;;4.20;3.53;;;;;;;24.29;49.87;101250.47;5009554;28;20476;-87
2021/07/12 08:44:54;;;;;;;4.03;3.63;;;;;;;24.21;49.88;101243.69;4992644;28;20129;-87
2021/07/12 08:47:19;;;;;;;4.20;3.80;;;;;;;24.17;50.15;101249.06;4993258;28;20450;-87
2021/07/12 08:49:45;;;;;;;4.10;3.70;;;;;;;24.16;50.45;101248.22;4977029;28;20098;-88
2021/07/12 08:52:10;;;;;;;3.83;3.53;;;;;;;24.17;49.84;101244.69;4976981;28;20089;-88
2021/07/12 08:54:37;;;;;;;4.32;3.55;;;;;;;24.15;49.91;101245.63;4994591;28;20380;-88
2021/07/12 08:57:03;;;;;;;4.10;3.70;;;;;;;24.18;50.18;101246.41;5011025;28;20073;-87
2021/07/12 08:59:40;;;;;;;3.97;3.50;;;;;;;24.31;49.53;101239.00;4993320;28;20389;-87
2021/07/12 09:02:23;;;;;;;3.63;3.33;;;;;;;24.38;49.40;101239.66;4993140;28;20113;-88
2021/07/12 09:04:57;;;;;;;4.00;3.60;;;;;;;24.52;49.45;101231.34;4992957;28;20499;-87
2021/07/12 09:07:28;;;;;;;4.18;3.63;;;;;;;24.73;48.37;101237.69;4993132;28;20073;-87
2021/07/12 09:10:13;;;;;;;4.30;3.25;;;;;;;24.70;48.59;101240.44;5009615;28;20057;-87
2021/07/12 09:12:50;;;;;;;3.80;3.50;;;;;;;24.68;48.78;101239.63;4993349;28;20109;-87
2021/07/12 09:15:18;;;;;;;3.60;3.30;;;;;;;24.73;48.35;101243.81;5009425;28;20464;-87
2021/07/12 09:17:53;;;;;;;3.63;3.33;;;;;;;24.79;48.33;101230.44;5008752;28;20042;-87
2021/07/12 09:20:27;;;;;;;3.53;3.15;;;;;;;24.86;48.01;101225.81;5009194;28;20053;-87
2021/07/12 09:22:53;;;;;;;3.42;3.13;;;;;;;24.95;47.78;101230.78;4994133;28;20112;-87
2021/07/12 09:25:19;;;;;;;3.70;3.28;;;;;;;24.75;48.39;101225.34;4976576;28;20063;-87
2021/07/12 09:27:44;;;;;;;3.22;2.90;;;;;;;24.74;48.72;101228.91;4993032;28;20381;-87
2021/07/12 09:30:18;;;;;;;3.45;3.15;;;;;;;24.78;48.40;101225.22;4992855;28;20026;-87
2021/07/12 09:32:46;;;;;;;3.45;3.15;;;;;;;24.76;48.10;101227.03;5009267;28;20076;-87
2021/07/12 09:35:17;;;;;;;3.83;3.40;;;;;;;24.60;49.13;101229.34;5009171;28;20094;-87
2021/07/12 09:37:54;;;;;;;3.55;3.25;;;;;;;24.52;49.35;101223.44;4976590;28;20039;-86
2021/07/12 09:40:20;;;;;;;3.38;3.08;;;;;;;24.50;49.33;101222.63;5009161;28;20026;-87
2021/07/12 09:42:48;;;;;;;3.88;3.55;;;;;;;24.45;49.58;101220.13;5009321;28;20464;-87
2021/07/12 09:45:17;;;;;;;3.92;3.53;;;;;;;24.39;49.54;101221.22;5008952;28;20038;-87
2021/07/12 09:47:45;;;;;;;3.80;3.50;;;;;;;24.42;49.35;101226.34;4994155;28;20477;-87
2021/07/12 09:50:12;;;;;;;3.55;3.25;;;;;;;24.39;49.67;101223.84;4993448;28;20100;-88
2021/07/12 09:52:47;;;;;;;3.60;3.30;;;;;;;24.33;49.89;101225.81;5009000;28;20022;-87
2021/07/12 09:55:24;;;;;;;3.80;3.40;;;;;;;24.21;50.24;101220.03;5009013;28;20023;-87
2021/07/12 09:58:20;;;;;;;3.22;2.92;;;;;;;24.25;49.52;101223.41;5011864;28;20026;-86
2021/07/12 10:00:48;;;;;;;3.30;3.00;;;;;;;24.30;49.96;101223.25;5012628;28;20037;-87
2021/07/12 10:03:19;;;;;;;3.75;3.35;;;;;;;24.14;49.80;101200.06;5012576;28;20446;-88
2021/07/12 10:05:46;;;;;;;3.38;3.08;;;;;;;24.17;50.35;101197.38;5012278;28;20054;-88
2021/07/12 10:08:14;;;;;;;4.25;3.38;;;;;;;24.17;50.50;101196.47;4996231;28;20034;-87
2021/07/12 10:10:40;;;;;;;3.42;3.05;;;;;;;24.20;50.04;101199.88;4979833;28;20373;-88
2021/07/12 10:13:06;;;;;;;3.55;3.25;;;;;;;24.19;50.04;101203.44;4996047;28;20036;-87
2021/07/12 10:15:32;;;;;;;3.28;2.97;;;;;;;24.20;50.18;101197.25;4996413;28;20014;-87
2021/07/12 10:17:58;;;;;;;3.70;3.40;;;;;;;24.22;50.27;101186.69;4997104;28;20141;-87
2021/07/12 10:20:25;;;;;;;3.33;3.03;;;;;;;24.21;50.23;101187.59;5001730;28;20037;-88
2021/07/12 10:22:51;;;;;;;3.15;2.85;;;;;;;24.15;50.06;101193.91;5006183;28;20507;-88
2021/07/12 10:25:19;;;;;;;3.88;3.50;;;;;;;24.12;50.23;101190.50;4997710;28;20030;-88
2021/07/12 10:27:48;;;;;;;3.60;2.97;;;;;;;24.08;50.50;101189.75;5012342;28;20477;-88
2021/07/12 10:30:29;;;;;;;3.90;3.50;;;;;;;24.01;50.41;101190.84;5012815;28;20026;-88
2021/07/12 10:33:00;;;;;;;3.50;3.20;;;;;;;23.95;50.62;101185.78;5012159;28;20037;-87
2021/07/12 10:35:36;;;;;;;3.50;3.20;;;;;;;23.96;50.75;101185.75;4995931;28;20034;-88
2021/07/12 10:38:03;;;;;;;4.40;3.20;;;;;;;23.98;50.71;101183.94;5011938;28;20033;-88
2021/07/12 10:40:57;;;;;;;4.32;3.47;;;;;;;23.98;51.01;101183.06;4995650;28;20030;-88
2021/07/12 10:43:50;;;;;;;4.97;3.28;;;;;;;23.98;51.05;101181.28;5011890;28;20026;-88
2021/07/12 10:46:26;;;;;;;3.28;2.97;;;;;;;24.00;50.92;101173.38;5011749;28;20034;-87
2021/07/12 10:48:53;;;;;;;3.22;2.92;;;;;;;23.99;51.13;101175.13;5011561;28;20085;-88
2021/07/12 10:51:28;;;;;;;3.85;3.55;;;;;;;24.06;50.64;101182.81;5011758;28;20030;-87
2021/07/12 10:54:02;;;;;;;3.65;3.30;;;;;;;24.11;50.40;101184.41;4997081;28;20026;-88
2021/07/12 10:56:53;;;;;;;3.83;3.20;;;;;;;24.10;50.34;101185.28;5013214;28;20022;-89
2021/07/12 10:59:27;;;;;;;3.78;3.47;;;;;;;24.03;50.36;101176.75;5012921;28;20033;-89
2021/07/12 11:01:54;;;;;;;4.70;4.30;;;;;;;24.02;50.21;101180.28;5015238;28;20022;-88
2021/07/12 11:04:40;;;;;;;3.80;3.40;;;;;;;24.05;50.48;101178.47;4989903;28;20026;-89
2021/07/12 11:07:16;;;;;;;3.75;3.35;;;;;;;24.05;50.71;101181.09;5024438;28;20026;-89
2021/07/12 11:09:53;;;;;;;3.50;3.20;;;;;;;23.98;50.57;101176.03;5026564;28;20025;-90
2021/07/12 11:12:28;;;;;;;5.03;3.20;;;;;;;23.95;50.78;101175.25;5017717;28;20084;-88
2021/07/12 11:15:13;;;;;;;3.45;3.15;;;;;;;23.90;51.18;101174.56;5016368;28;20104;-89
2021/07/12 11:18:01;;;;;;;4.10;3.70;;;;;;;23.83;50.94;101173.03;4998377;28;20057;-90
2021/07/12 11:20:51;;;;;;;3.25;2.95;;;;;;;23.80;51.03;101168.69;4996340;28;20492;-89
2021/07/12 11:23:41;;;;;;;3.38;3.00;;;;;;;23.73;50.99;101172.41;5011930;28;20045;-89
2021/07/12 11:26:18;;;;;;;4.03;3.10;;;;;;;23.72;51.36;101161.03;5011805;28;20030;-89
2021/07/12 11:28:45;;;;;;;4.50;3.92;;;;;;;23.71;50.97;101163.69;5011695;28;20030;-90
2021/07/12 11:31:44;;;;;;;3.47;3.17;;;;;;;23.75;51.54;101158.34;4996888;28;20096;-89