Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:31;;;;;;;4.18;2.90;;;;;;;14.26;100.00;101195.34;5037022;28;20071;-68
2023/08/09 00:02:57;;;;;;;2.78;2.55;;;;;;;14.18;100.00;101193.63;5038045;28;20084;-68
2023/08/09 00:05:22;;;;;;;4.35;2.88;;;;;;;14.14;100.00;101194.13;5034140;28;20029;-68
2023/08/09 00:07:47;;;;;;;3.33;3.03;;;;;;;14.13;100.00;101195.16;5030087;28;20101;-68
2023/08/09 00:10:13;;;;;;;2.75;2.50;;;;;;;14.10;100.00;101190.19;5039552;28;20094;-68
2023/08/09 00:12:38;;;;;;;3.80;2.95;;;;;;;14.10;100.00;101191.00;5024762;28;20033;-68
2023/08/09 00:15:04;;;;;;;2.80;2.60;;;;;;;14.13;100.00;101195.16;5039143;28;20766;-68
2023/08/09 00:17:29;;;;;;;3.45;3.05;;;;;;;14.12;100.00;101202.34;5033683;28;20013;-68
2023/08/09 00:19:54;;;;;;;3.35;3.05;;;;;;;14.10;100.00;101191.00;5043113;28;20094;-68
2023/08/09 00:22:20;;;;;;;3.42;3.13;;;;;;;14.07;100.00;101204.75;5024578;28;20025;-68
2023/08/09 00:24:45;;;;;;;3.08;2.75;;;;;;;14.06;100.00;101203.09;5041051;28;20398;-68
2023/08/09 00:27:10;;;;;;;3.63;3.20;;;;;;;14.00;100.00;101198.47;5040091;28;20032;-68
2023/08/09 00:29:35;;;;;;;3.67;3.03;;;;;;;14.03;100.00;101200.78;5027967;28;20026;-68
2023/08/09 00:32:01;;;;;;;3.30;3.00;;;;;;;14.03;100.00;101206.13;5040398;28;20030;-68
2023/08/09 00:34:26;;;;;;;3.20;2.90;;;;;;;14.03;100.00;101199.97;5034295;28;20560;-68
2023/08/09 00:36:51;;;;;;;3.33;2.83;;;;;;;13.98;100.00;101199.69;5015475;28;20037;-68
2023/08/09 00:39:16;;;;;;;4.13;2.95;;;;;;;13.96;100.00;101202.53;5030584;28;20017;-68
2023/08/09 00:41:42;;;;;;;3.22;2.92;;;;;;;13.95;100.00;101200.88;5014142;28;20018;-68
2023/08/09 00:44:07;;;;;;;3.78;3.10;;;;;;;13.93;100.00;101198.41;5019470;28;20483;-68
2023/08/09 00:46:37;;;;;;;3.38;2.80;;;;;;;13.93;100.00;101206.41;5031795;28;20018;-68
2023/08/09 00:49:03;;;;;;;3.80;3.10;;;;;;;13.91;100.00;101211.09;5029753;28;20801;-68
2023/08/09 00:51:29;;;;;;;4.03;2.92;;;;;;;13.92;100.00;101210.09;5036774;28;21614;-68
2023/08/09 00:53:54;;;;;;;4.20;2.95;;;;;;;13.90;100.00;101217.47;5041858;28;20021;-68
2023/08/09 00:56:19;;;;;;;2.83;2.40;;;;;;;13.88;100.00;101208.81;5035752;28;20029;-69
2023/08/09 00:58:45;;;;;;;2.97;2.70;;;;;;;13.87;100.00;101212.44;5037036;28;20013;-68
2023/08/09 01:01:10;;;;;;;3.72;2.70;;;;;;;13.89;100.00;101221.16;5034367;28;20124;-68
2023/08/09 01:03:36;;;;;;;4.00;2.60;;;;;;;13.92;100.00;101226.13;5040400;28;20025;-68
2023/08/09 01:06:18;;;;;;;3.30;3.00;;;;;;;13.94;100.00;101225.94;5030476;28;20025;-68
2023/08/09 01:09:08;;;;;;;3.00;2.70;;;;;;;13.99;100.00;101218.19;5037670;28;20100;-68
2023/08/09 01:11:48;;;;;;;5.32;2.92;;;;;;;13.99;100.00;101228.03;5018123;28;20017;-69
2023/08/09 01:14:15;;;;;;;8.80;2.85;;;;;;;13.94;100.00;101221.41;5025199;28;20596;-68
2023/08/09 01:16:43;;;;;;;3.30;2.45;;;;;;;13.87;100.00;101222.31;5039023;28;20043;-69
2023/08/09 01:19:19;;;;;;;4.45;2.70;;;;;;;13.84;100.00;101212.81;5036034;28;20037;-69
2023/08/09 01:21:46;;;;;;;3.90;2.80;;;;;;;13.81;100.00;101212.38;5033685;28;20478;-69
2023/08/09 01:24:12;;;;;;;2.92;2.63;;;;;;;13.80;100.00;101219.53;5035301;28;20123;-69
2023/08/09 01:26:39;;;;;;;3.65;2.83;;;;;;;13.75;100.00;101218.44;5043833;28;20466;-68
2023/08/09 01:29:04;;;;;;;4.03;2.80;;;;;;;13.78;100.00;101224.25;5040938;28;20497;-69
2023/08/09 01:31:30;;;;;;;3.00;2.70;;;;;;;13.76;100.00;101214.75;5039247;28;20033;-69
2023/08/09 01:33:55;;;;;;;3.78;2.95;;;;;;;13.75;100.00;101227.28;5030693;28;20033;-68
2023/08/09 01:36:29;;;;;;;3.53;3.22;;;;;;;13.69;100.00;101228.00;5028487;28;20021;-69
2023/08/09 01:39:01;;;;;;;5.22;2.90;;;;;;;13.68;100.00;101228.19;5035906;28;20092;-69
2023/08/09 01:41:28;;;;;;;4.22;2.90;;;;;;;13.67;100.00;101223.88;5033026;28;20072;-69
2023/08/09 01:43:55;;;;;;;5.22;3.05;;;;;;;13.64;100.00;101233.06;5031926;28;20079;-69
2023/08/09 01:46:20;;;;;;;3.08;2.20;;;;;;;13.57;100.00;101226.75;5030577;28;20028;-68
2023/08/09 01:48:46;;;;;;;12.43;2.13;;;;;;;13.53;100.00;101230.81;5033420;28;20025;-68
2023/08/09 01:51:11;;;;;;;2.70;2.50;;;;;;;13.51;100.00;101235.50;5037189;28;20025;-69
2023/08/09 01:53:36;;;;;;;40.15;2.72;;;;;;;13.47;100.00;101232.38;5033377;28;20061;-69
2023/08/09 01:56:03;;;;;;;37.40;2.75;;;;;;;13.39;100.00;101229.78;5027311;28;20528;-69
2023/08/09 01:58:28;;;;;;;2.70;2.50;;;;;;;13.35;100.00;101241.81;5033243;28;20052;-69
2023/08/09 02:00:53;;;;;;;4.53;2.80;;;;;;;13.31;100.00;101233.34;5033850;28;20506;-68
2023/08/09 02:03:18;;;;;;;46.92;2.47;;;;;;;13.25;100.00;101242.03;5042566;28;20099;-68
2023/08/09 02:05:44;;;;;;;86.90;3.45;;;;;;;13.18;100.00;101242.94;5033209;28;20025;-68
2023/08/09 02:08:09;;;;;;;112.18;3.90;;;;;;;13.14;100.00;101246.94;5037077;28;20109;-68
2023/08/09 02:10:35;;;;;;;6.15;1.90;;;;;;;13.10;100.00;101242.97;5045046;28;20025;-69
2023/08/09 02:13:00;;;;;;;2.80;2.40;;;;;;;13.21;100.00;101254.06;5031452;28;20036;-68
2023/08/09 02:15:25;;;;;;;2.83;2.63;;;;;;;13.23;100.00;101253.88;5027543;28;20041;-69
2023/08/09 02:17:51;;;;;;;4.32;3.28;;;;;;;13.25;100.00;101250.03;5041119;28;20060;-69
2023/08/09 02:20:19;;;;;;;3.63;3.20;;;;;;;13.26;100.00;101245.53;5036806;28;20498;-68
2023/08/09 02:22:45;;;;;;;3.65;3.00;;;;;;;13.26;100.00;101246.34;5041097;28;20032;-68
2023/08/09 02:25:10;;;;;;;3.92;2.63;;;;;;;13.28;100.00;101267.53;5026794;28;20502;-69
2023/08/09 02:27:36;;;;;;;3.70;2.20;;;;;;;13.28;100.00;101264.84;5044489;28;20029;-69
2023/08/09 02:30:06;;;;;;;5.63;2.00;;;;;;;13.25;100.00;101266.03;5032786;28;20022;-68
2023/08/09 02:32:33;;;;;;;11.95;1.50;;;;;;;13.16;100.00;101267.09;5030158;28;20048;-69
2023/08/09 02:34:59;;;;;;;13.20;1.50;;;;;;;13.13;100.00;101264.78;5033133;28;20048;-68
2023/08/09 02:37:24;;;;;;;1.90;1.80;;;;;;;13.06;100.00;101269.16;5030639;28;20453;-68
2023/08/09 02:39:50;;;;;;;1.83;1.73;;;;;;;13.05;100.00;101270.16;5035295;28;20824;-69
2023/08/09 02:42:16;;;;;;;63.70;3.00;;;;;;;12.96;100.00;101277.34;5038238;28;20044;-68
2023/08/09 02:44:42;;;;;;;65.07;2.17;;;;;;;12.82;100.00;101272.78;5033185;28;20130;-68
2023/08/09 02:47:08;;;;;;;70.55;2.83;;;;;;;12.80;100.00;101277.47;5032206;28;20117;-68
2023/08/09 02:49:33;;;;;;;55.33;1.98;;;;;;;12.70;100.00;101285.66;5033407;28;20033;-68
2023/08/09 02:51:59;;;;;;;41.60;3.00;;;;;;;12.73;100.00;101276.50;5022371;28;20056;-68
2023/08/09 02:54:24;;;;;;;69.00;3.38;;;;;;;12.71;100.00;101283.81;5038786;28;20029;-68
2023/08/09 02:56:49;;;;;;;49.60;3.03;;;;;;;12.65;100.00;101282.69;5037740;28;20766;-68
2023/08/09 02:59:15;;;;;;;50.00;2.83;;;;;;;12.57;100.00;101293.38;5035523;28;20029;-68
2023/08/09 03:01:41;;;;;;;25.73;2.60;;;;;;;12.46;100.00;101304.41;5033609;28;20083;-68
2023/08/09 03:04:06;;;;;;;13.85;2.72;;;;;;;12.39;100.00;101295.44;5028608;28;20089;-68
2023/08/09 03:06:32;;;;;;;15.30;2.58;;;;;;;12.36;100.00;101298.44;5031905;28;20103;-68
2023/08/09 03:08:57;;;;;;;15.30;2.30;;;;;;;12.26;100.00;101295.97;5018595;28;20029;-68
2023/08/09 03:11:24;;;;;;;17.20;2.80;;;;;;;12.24;100.00;101302.47;5036456;28;20029;-68
2023/08/09 03:13:50;;;;;;;10.70;2.90;;;;;;;12.18;100.00;101296.00;5034350;28;20026;-69
2023/08/09 03:16:16;;;;;;;48.00;4.15;;;;;;;12.19;100.00;101288.84;5024141;28;20359;-68
2023/08/09 03:18:41;;;;;;;21.17;3.70;;;;;;;12.19;100.00;101287.00;5028843;28;20032;-69
2023/08/09 03:21:07;;;;;;;39.53;4.32;;;;;;;12.17;100.00;101298.84;5027696;28;20492;-68
2023/08/09 03:23:33;;;;;;;44.45;4.38;;;;;;;12.17;100.00;101289.00;5029399;28;20022;-68
2023/08/09 03:25:58;;;;;;;14.25;4.15;;;;;;;12.19;100.00;101291.50;5032840;28;20029;-68
2023/08/09 03:28:23;;;;;;;11.10;3.90;;;;;;;12.20;100.00;101303.81;5035399;28;20031;-69
2023/08/09 03:30:49;;;;;;;52.40;5.00;;;;;;;12.15;100.00;101296.34;5036456;28;20524;-69
2023/08/09 03:33:14;;;;;;;51.08;4.47;;;;;;;12.20;100.00;101307.31;5029209;28;20107;-68
2023/08/09 03:35:39;;;;;;;29.35;4.20;;;;;;;12.26;100.00;101317.28;5030298;28;20036;-68
2023/08/09 03:38:05;;;;;;;76.50;4.80;;;;;;;12.22;100.00;101317.78;5034093;28;20407;-68
2023/08/09 03:40:30;;;;;;;90.07;5.28;;;;;;;12.21;100.00;101321.47;5029333;28;20020;-68
2023/08/09 03:42:56;;;;;;;29.95;4.38;;;;;;;12.24;100.00;101324.59;5033060;28;20647;-68
2023/08/09 03:45:22;;;;;;;48.08;4.18;;;;;;;12.20;100.00;101333.09;5028521;28;20524;-68
2023/08/09 03:47:47;;;;;;;127.93;5.18;;;;;;;12.13;100.00;101330.25;5026949;28;20033;-68
2023/08/09 03:50:12;;;;;;;16.73;3.72;;;;;;;12.13;100.00;101326.78;5022901;28;20080;-68
2023/08/09 03:52:38;;;;;;;4.70;4.05;;;;;;;12.22;100.00;101329.28;5026983;28;20033;-68
2023/08/09 03:55:05;;;;;;;5.88;3.35;;;;;;;12.21;100.00;101330.28;5037613;28;20111;-68
2023/08/09 03:57:30;;;;;;;4.97;4.47;;;;;;;12.25;100.00;101336.91;5034730;28;20024;-68
2023/08/09 03:59:55;;;;;;;11.10;4.63;;;;;;;12.27;100.00;101342.06;5042041;28;20024;-68
2023/08/09 04:02:21;;;;;;;10.52;4.63;;;;;;;12.25;100.00;101344.91;5034459;28;20051;-68
2023/08/09 04:04:47;;;;;;;18.92;4.85;;;;;;;12.20;100.00;101341.94;5033494;28;20773;-68
2023/08/09 04:07:12;;;;;;;17.95;4.97;;;;;;;12.19;100.00;101352.75;5029811;28;20041;-68
2023/08/09 04:09:37;;;;;;;11.35;5.00;;;;;;;12.21;100.00;101348.91;5035634;28;20021;-68
2023/08/09 04:12:03;;;;;;;5.47;4.80;;;;;;;12.20;100.00;101343.75;5032984;28;20033;-69
2023/08/09 04:14:29;;;;;;;5.40;4.90;;;;;;;12.21;100.00;101345.41;5032130;28;20628;-69
2023/08/09 04:16:55;;;;;;;5.05;4.65;;;;;;;12.24;100.00;101351.22;5026047;28;20025;-68
2023/08/09 04:19:20;;;;;;;7.53;4.00;;;;;;;12.24;100.00;101353.06;5038684;28;20024;-68
2023/08/09 04:21:45;;;;;;;4.95;3.42;;;;;;;12.23;100.00;101348.75;5027994;28;20020;-68
2023/08/09 04:24:11;;;;;;;23.25;3.22;;;;;;;12.19;100.00;101348.25;5041567;28;20065;-68
2023/08/09 04:26:36;;;;;;;17.15;3.70;;;;;;;12.16;100.00;101343.28;5035640;28;20560;-68
2023/08/09 04:29:02;;;;;;;19.75;5.07;;;;;;;12.17;100.00;101346.75;5037411;28;20032;-68
2023/08/09 04:31:28;;;;;;;6.10;4.00;;;;;;;12.14;100.00;101353.22;5032041;28;20025;-68
2023/08/09 04:33:54;;;;;;;7.78;3.60;;;;;;;12.13;100.00;101364.03;5030029;28;20026;-68
2023/08/09 04:36:19;;;;;;;4.47;3.83;;;;;;;12.16;100.00;101358.41;5047659;28;20025;-68
2023/08/09 04:38:45;;;;;;;4.05;3.40;;;;;;;12.19;100.00;101363.41;5027920;28;20092;-68
2023/08/09 04:41:10;;;;;;;5.20;4.72;;;;;;;12.22;100.00;101363.06;5043507;28;20061;-68
2023/08/09 04:43:39;;;;;;;4.90;4.50;;;;;;;12.24;100.00;101367.22;5021724;28;20083;-68
2023/08/09 04:46:05;;;;;;;6.47;5.50;;;;;;;12.29;100.00;101369.38;5035250;28;20061;-68
2023/08/09 04:48:30;;;;;;;5.43;4.93;;;;;;;12.30;100.00;101371.03;5022454;28;20487;-68
2023/08/09 04:50:56;;;;;;;7.35;5.63;;;;;;;12.32;100.00;101374.34;5035053;28;20068;-68
2023/08/09 04:53:21;;;;;;;6.72;6.00;;;;;;;12.34;100.00;101373.19;5031427;28;20017;-68
2023/08/09 04:55:47;;;;;;;7.15;6.18;;;;;;;12.35;100.00;101369.50;5043983;28;20016;-68
2023/08/09 04:58:12;;;;;;;8.25;6.38;;;;;;;12.38;100.00;101373.66;5029889;28;20026;-68
2023/08/09 05:00:38;;;;;;;9.70;6.53;;;;;;;12.41;100.00;101374.16;5015173;28;20372;-68
2023/08/09 05:03:04;;;;;;;8.40;6.75;;;;;;;12.43;100.00;101371.31;5034152;28;20025;-69
2023/08/09 05:05:31;;;;;;;9.13;7.78;;;;;;;12.49;100.00;101381.31;5035749;28;20499;-68
2023/08/09 05:07:56;;;;;;;9.60;8.00;;;;;;;12.50;100.00;101379.50;5033612;28;20029;-68
2023/08/09 05:10:22;;;;;;;9.50;8.00;;;;;;;12.55;100.00;101377.97;5038135;28;20020;-68
2023/08/09 05:12:47;;;;;;;11.23;9.00;;;;;;;12.60;100.00;101382.78;5035030;28;20029;-68
2023/08/09 05:15:12;;;;;;;10.80;9.38;;;;;;;12.64;100.00;101397.44;5025000;28;20030;-68
2023/08/09 05:17:38;;;;;;;9.90;8.80;;;;;;;12.67;100.00;101389.91;5034858;28;20049;-68
2023/08/09 05:20:03;;;;;;;13.50;9.35;;;;;;;12.74;100.00;101398.09;5036013;28;20560;-68
2023/08/09 05:22:28;;;;;;;14.75;10.65;;;;;;;12.85;100.00;101396.88;5032124;28;20028;-68
2023/08/09 05:24:54;;;;;;;20.35;14.13;;;;;;;12.83;100.00;101397.06;5030325;28;20025;-68
2023/08/09 05:27:20;;;;;;;20.80;13.68;;;;;;;12.92;100.00;101395.19;5042473;28;20068;-68
2023/08/09 05:29:45;;;;;;;22.95;14.65;;;;;;;12.98;100.00;101408.66;5030149;28;20034;-69
2023/08/09 05:32:11;;;;;;;19.17;13.88;;;;;;;13.05;100.00;101411.47;5038266;28;20033;-68
2023/08/09 05:34:37;;;;;;;22.52;16.02;;;;;;;13.03;100.00;101405.50;5029056;28;20047;-68
2023/08/09 05:37:02;;;;;;;29.38;16.95;;;;;;;13.08;100.00;101408.47;5038005;28;20395;-68
2023/08/09 05:39:27;;;;;;;26.55;17.63;;;;;;;13.17;100.00;101415.44;5021936;28;20037;-69
2023/08/09 05:41:53;;;;;;;29.55;20.08;;;;;;;13.20;100.00;101415.09;5031626;28;20025;-68
2023/08/09 05:44:18;;;;;;;32.95;20.40;;;;;;;13.28;100.00;101412.38;5030496;28;20029;-68
2023/08/09 05:46:43;;;;;;;30.50;20.83;;;;;;;13.27;100.00;101417.91;5020723;28;20030;-69
2023/08/09 05:49:09;;;;;;;34.88;21.77;;;;;;;13.29;100.00;101411.38;5021848;28;20029;-68
2023/08/09 05:51:35;;;;;;;37.45;21.60;;;;;;;13.29;100.00;101407.88;5035545;28;20022;-68
2023/08/09 05:54:01;;;;;;;39.03;23.98;;;;;;;13.31;100.00;101422.75;5032634;28;20044;-68
2023/08/09 05:56:26;;;;;;;40.72;24.17;;;;;;;13.35;100.00;101419.72;5036583;28;20018;-68
2023/08/09 05:58:51;;;;;;;46.08;25.70;;;;;;;13.37;100.00;101425.72;5027739;28;20037;-69
2023/08/09 06:01:16;;;;;;;43.88;26.23;;;;;;;13.38;100.00;101425.53;5032810;28;20227;-68
2023/08/09 06:03:42;;;;;;;41.63;25.42;;;;;;;13.41;100.00;101440.34;5038464;28;20037;-68
2023/08/09 06:06:08;;;;;;;44.78;26.38;;;;;;;13.41;100.00;101437.69;5036970;28;20047;-69
2023/08/09 06:08:34;;;;;;;48.15;28.05;;;;;;;13.42;100.00;101442.84;5027456;28;20017;-69
2023/08/09 06:10:59;;;;;;;47.92;27.23;;;;;;;13.46;100.00;101436.16;5038759;28;20028;-68
2023/08/09 06:13:25;;;;;;;48.65;27.55;;;;;;;13.47;100.00;101436.97;5037424;28;20402;-68
2023/08/09 06:15:50;;;;;;;59.88;28.48;;;;;;;13.51;100.00;101449.78;5034146;28;20104;-69
2023/08/09 06:18:16;;;;;;;49.08;28.15;;;;;;;13.54;100.00;101448.63;5027085;28;20174;-69
2023/08/09 06:20:42;;;;;;;50.13;28.83;;;;;;;13.54;100.00;101457.44;5040203;28;20013;-69
2023/08/09 06:23:07;;;;;;;49.10;27.85;;;;;;;13.57;100.00;101467.78;5031375;28;20447;-68
2023/08/09 06:25:32;;;;;;;49.05;28.40;;;;;;;13.58;100.00;101466.75;5034481;28;20107;-69
2023/08/09 06:27:57;;;;;;;54.92;29.50;;;;;;;13.61;100.00;101460.28;5036313;28;20033;-69
2023/08/09 06:30:23;;;;;;;52.05;30.25;;;;;;;13.65;100.00;101466.91;5022350;28;20021;-69
2023/08/09 06:32:49;;;;;;;53.90;30.42;;;;;;;13.69;100.00;101462.88;5026881;28;20025;-69
2023/08/09 06:35:14;;;;;;;51.47;30.23;;;;;;;13.71;100.00;101465.38;5023615;28;20033;-68
2023/08/09 06:37:39;;;;;;;48.75;28.38;;;;;;;13.72;100.00;101470.53;5019853;28;20029;-69
2023/08/09 06:40:08;;;;;;;48.55;28.75;;;;;;;13.69;100.00;101470.91;5026034;28;20086;-69
2023/08/09 06:42:33;;;;;;;49.47;30.00;;;;;;;13.70;100.00;101472.56;5026521;28;20030;-69
2023/08/09 06:44:59;;;;;;;49.35;29.88;;;;;;;13.71;100.00;101471.56;5029472;28;20032;-68
2023/08/09 06:47:24;;;;;;;50.85;29.80;;;;;;;13.78;100.00;101471.66;5025037;28;20034;-69
2023/08/09 06:49:49;;;;;;;49.70;28.80;;;;;;;13.83;100.00;101477.31;5021450;28;20036;-69
2023/08/09 06:52:14;;;;;;;49.50;30.08;;;;;;;13.84;100.00;101485.13;5017327;28;20520;-69
2023/08/09 06:54:40;;;;;;;50.22;29.63;;;;;;;13.84;100.00;101492.31;5027464;28;20043;-69
2023/08/09 06:57:05;;;;;;;50.60;28.83;;;;;;;13.83;100.00;101494.16;5031232;28;20044;-69
2023/08/09 06:59:30;;;;;;;47.92;28.95;;;;;;;13.82;100.00;101489.00;5025426;28;20044;-69
2023/08/09 07:01:56;;;;;;;49.15;29.23;;;;;;;13.83;100.00;101496.00;5022922;28;20014;-69
2023/08/09 07:04:21;;;;;;;49.08;28.02;;;;;;;13.86;100.00;101499.16;5025702;28;20108;-69
2023/08/09 07:06:46;;;;;;;47.25;27.60;;;;;;;13.91;100.00;101506.66;5021273;28;20045;-69
2023/08/09 07:09:13;;;;;;;45.80;27.77;;;;;;;13.95;100.00;101502.63;5015433;28;20103;-69
2023/08/09 07:11:39;;;;;;;50.92;27.98;;;;;;;14.02;100.00;101505.41;5026858;28;20175;-69
2023/08/09 07:14:05;;;;;;;48.53;26.85;;;;;;;14.05;100.00;101500.53;5025613;28;20534;-69
2023/08/09 07:16:30;;;;;;;43.72;26.75;;;;;;;14.03;100.00;101510.56;5016090;28;20140;-69
2023/08/09 07:18:55;;;;;;;50.63;28.73;;;;;;;14.10;100.00;101506.19;5017973;28;20105;-69
2023/08/09 07:21:21;;;;;;;48.25;28.25;;;;;;;14.17;100.00;101511.66;5022029;28;20490;-69
2023/08/09 07:23:46;;;;;;;46.58;27.92;;;;;;;14.19;100.00;101501.63;5019200;28;20036;-69
2023/08/09 07:26:12;;;;;;;45.53;27.75;;;;;;;14.21;100.00;101504.94;5023945;28;20041;-69
2023/08/09 07:28:37;;;;;;;46.35;27.85;;;;;;;14.26;100.00;101515.94;5016980;28;20029;-69
2023/08/09 07:31:02;;;;;;;48.42;29.45;;;;;;;14.33;100.00;101510.69;5021508;28;20068;-69
2023/08/09 07:33:28;;;;;;;47.65;28.77;;;;;;;14.35;100.00;101503.34;5016880;28;20495;-69
2023/08/09 07:35:54;;;;;;;45.25;28.05;;;;;;;14.39;100.00;101515.31;5014423;28;20029;-69
2023/08/09 07:38:20;;;;;;;48.63;29.75;;;;;;;14.44;100.00;101510.31;5020056;28;20044;-69
2023/08/09 07:40:45;;;;;;;46.50;28.13;;;;;;;14.49;100.00;101513.28;5011493;28;20026;-69
2023/08/09 07:43:11;;;;;;;44.70;26.75;;;;;;;14.56;100.00;101523.06;5013291;28;20025;-69
2023/08/09 07:45:36;;;;;;;46.22;27.77;;;;;;;14.65;100.00;101523.00;5017532;28;20084;-69
2023/08/09 07:48:02;;;;;;;47.35;28.88;;;;;;;14.79;100.00;101532.91;5013461;28;20030;-69
2023/08/09 07:50:27;;;;;;;43.47;25.77;;;;;;;14.87;100.00;101527.47;5021159;28;20021;-69
2023/08/09 07:52:53;;;;;;;38.58;23.45;;;;;;;14.99;100.00;101534.03;5027210;28;20040;-69
2023/08/09 07:55:18;;;;;;;41.03;25.48;;;;;;;15.14;100.00;101536.75;5020854;28;20041;-69
2023/08/09 07:57:44;;;;;;;38.75;25.17;;;;;;;15.16;100.00;101538.22;5032109;28;20115;-69
2023/08/09 08:00:14;;;;;;;38.17;24.83;;;;;;;15.30;100.00;101541.06;5026686;28;20034;-69
2023/08/09 08:02:44;;;;;;;38.97;24.75;;;;;;;15.46;100.00;101540.91;5022087;28;20049;-70
2023/08/09 08:05:13;;;;;;;34.83;23.65;;;;;;;15.49;100.00;101538.66;5024038;28;20032;-69
2023/08/09 08:07:39;;;;;;;38.80;23.48;;;;;;;15.60;100.00;101536.56;5020498;28;20048;-70
2023/08/09 08:10:09;;;;;;;33.45;22.92;;;;;;;15.72;100.00;101551.16;5011126;28;20029;-70
2023/08/09 08:12:38;;;;;;;39.65;22.48;;;;;;;15.70;100.00;101546.00;5022234;28;20021;-70
2023/08/09 08:15:04;;;;;;;34.20;23.70;;;;;;;15.82;100.00;101542.81;5015039;28;20387;-70
2023/08/09 08:17:31;;;;;;;30.35;21.05;;;;;;;15.73;100.00;101542.09;5024478;28;20021;-70
2023/08/09 08:19:56;;;;;;;30.30;22.73;;;;;;;15.77;100.00;101560.28;5012527;28;20040;-69
2023/08/09 08:22:22;;;;;;;32.72;21.40;;;;;;;15.85;100.00;101561.19;5016031;28;20022;-70
2023/08/09 08:24:47;;;;;;;29.27;20.50;;;;;;;15.98;100.00;101558.69;5018624;28;20106;-69
2023/08/09 08:27:12;;;;;;;29.20;20.10;;;;;;;16.07;100.00;101570.94;5019504;28;20041;-70
2023/08/09 08:29:37;;;;;;;25.85;18.67;;;;;;;16.05;100.00;101568.44;5019485;28;20063;-70
2023/08/09 08:32:03;;;;;;;19.23;14.30;;;;;;;16.11;100.00;101567.69;5020056;28;20045;-70
2023/08/09 08:34:31;;;;;;;20.33;14.95;;;;;;;16.18;100.00;101562.41;5017943;28;20029;-70
2023/08/09 08:37:00;;;;;;;19.58;14.63;;;;;;;16.20;100.00;101573.78;5019166;28;20457;-70
2023/08/09 08:39:28;;;;;;;16.98;12.30;;;;;;;16.22;100.00;101565.56;5017433;28;20029;-70
2023/08/09 08:41:55;;;;;;;20.70;13.85;;;;;;;16.28;100.00;101570.97;5018503;28;20018;-69
2023/08/09 08:44:23;;;;;;;17.60;12.95;;;;;;;16.32;100.00;101574.94;5018749;28;20400;-70
2023/08/09 08:46:49;;;;;;;14.48;10.98;;;;;;;16.38;100.00;101584.88;5012727;28;20812;-70
2023/08/09 08:49:18;;;;;;;17.23;12.27;;;;;;;16.42;100.00;101594.22;5019689;28;20033;-70
2023/08/09 08:51:47;;;;;;;;;;;;;;;16.58;100.00;101597.69;5020156;28;20803;-69
2023/08/09 08:54:13;;;;;;;12.63;9.63;;;;;;;16.65;100.00;101593.19;5017056;28;20420;-70
2023/08/09 08:56:39;;;;;;;18.65;12.45;;;;;;;16.80;100.00;101579.75;5017291;28;20033;-70
2023/08/09 08:59:05;;;;;;;15.63;12.50;;;;;;;16.86;100.00;101585.19;5018104;28;20530;-70
2023/08/09 09:01:32;;;;;;;18.73;11.23;;;;;;;16.99;100.00;101600.53;5018615;28;20466;-70
2023/08/09 09:03:57;;;;;;;16.83;12.88;;;;;;;17.01;99.27;101596.63;5019132;28;20037;-70
2023/08/09 09:06:23;;;;;;;19.85;14.70;;;;;;;17.12;98.74;101605.19;5022281;28;20029;-70
2023/08/09 09:08:53;;;;;;;18.95;14.02;;;;;;;17.31;98.75;101599.13;5022392;28;20025;-70
2023/08/09 09:11:21;;;;;;;19.40;13.98;;;;;;;17.38;98.46;101597.34;5024679;28;20026;-70
2023/08/09 09:13:48;;;;;;;20.60;15.73;;;;;;;17.58;97.87;101592.06;5022438;28;20071;-70
2023/08/09 09:16:15;;;;;;;23.63;16.98;;;;;;;17.72;97.49;101599.22;5020548;28;20159;-70
2023/08/09 09:18:41;;;;;;;17.85;13.30;;;;;;;17.75;95.25;101608.72;5021169;28;20021;-70
2023/08/09 09:21:09;;;;;;;16.00;11.70;;;;;;;17.79;93.19;101605.44;5016224;28;20090;-70
2023/08/09 09:23:36;;;;;;;22.02;16.92;;;;;;;17.84;92.73;101608.34;5025898;28;20448;-69
2023/08/09 09:26:08;;;;;;;23.17;17.15;;;;;;;17.95;92.42;101615.03;5025607;28;20053;-69
2023/08/09 09:28:44;;;;;;;17.60;13.23;;;;;;;17.98;91.60;101605.75;5023963;28;20029;-69
2023/08/09 09:31:14;;;;;;;18.45;13.80;;;;;;;17.95;90.70;101610.50;5013218;28;20507;-69
2023/08/09 09:33:43;;;;;;;19.02;14.95;;;;;;;17.94;89.91;101602.63;5024437;28;20021;-70
2023/08/09 09:36:12;;;;;;;15.77;12.95;;;;;;;18.04;88.96;101610.31;5026915;28;20034;-69
2023/08/09 09:38:38;;;;;;;14.05;10.10;;;;;;;18.00;86.74;101604.50;5021478;28;20022;-69
2023/08/09 09:41:05;;;;;;;16.02;12.40;;;;;;;18.20;87.32;101613.47;5024171;28;20024;-69
2023/08/09 09:43:32;;;;;;;17.38;13.38;;;;;;;18.32;85.95;101604.81;5020425;28;20554;-69
2023/08/09 09:45:58;;;;;;;16.48;13.07;;;;;;;18.45;85.98;101607.53;5028321;28;20079;-69
2023/08/09 09:48:24;;;;;;;15.80;12.48;;;;;;;18.67;86.72;101606.38;5016531;28;20422;-69
2023/08/09 09:50:49;;;;;;;14.25;10.85;;;;;;;18.80;86.29;101609.09;5023494;28;20044;-69
2023/08/09 09:53:17;;;;;;;17.88;11.70;;;;;;;18.94;85.33;101604.53;5020290;28;20021;-69
2023/08/09 09:55:43;;;;;;;22.48;13.95;;;;;;;18.91;83.52;101615.72;5030853;28;20052;-69
2023/08/09 09:58:08;;;;;;;16.42;12.80;;;;;;;18.81;82.74;101601.84;5034212;28;20029;-69
2023/08/09 10:00:36;;;;;;;14.40;11.80;;;;;;;18.87;83.22;101601.84;5031144;28;20025;-69
2023/08/09 10:03:06;;;;;;;15.73;12.35;;;;;;;18.92;82.43;101600.38;5023423;28;20022;-68
2023/08/09 10:05:36;;;;;;;15.27;11.15;;;;;;;19.03;83.10;101594.38;5030128;28;20037;-69
2023/08/09 10:08:07;;;;;;;14.00;9.90;;;;;;;19.03;81.74;101602.44;5027884;28;20020;-69
2023/08/09 10:10:34;;;;;;;14.73;9.63;;;;;;;18.97;81.46;101603.28;5030254;28;20022;-69
2023/08/09 10:13:03;;;;;;;13.32;10.68;;;;;;;18.91;80.67;101599.56;5026020;28;20126;-69
2023/08/09 10:15:34;;;;;;;16.05;12.05;;;;;;;18.94;80.94;101607.22;5019580;28;20519;-69
2023/08/09 10:18:10;;;;;;;15.88;11.88;;;;;;;19.08;80.99;101599.94;5020988;28;20075;-68
2023/08/09 10:20:40;;;;;;;16.08;11.27;;;;;;;19.30;80.52;101589.78;5020905;28;20028;-68
2023/08/09 10:23:06;;;;;;;14.05;11.52;;;;;;;19.59;80.96;101599.28;5020416;28;20071;-69
2023/08/09 10:25:41;;;;;;;14.35;11.15;;;;;;;19.72;79.43;101607.34;5031097;28;20390;-70
2023/08/09 10:28:06;;;;;;;12.15;9.75;;;;;;;19.68;78.08;101601.56;5024233;28;20026;-68
2023/08/09 10:30:47;;;;;;;13.05;9.82;;;;;;;19.73;77.79;101609.84;5024169;28;20024;-69
2023/08/09 10:33:18;;;;;;;10.25;8.30;;;;;;;19.70;76.80;101609.44;5030464;28;20057;-69
2023/08/09 10:35:57;;;;;;;10.95;8.52;;;;;;;19.86;76.70;101622.44;5028127;28;20499;-68
2023/08/09 10:38:31;;;;;;;8.98;7.93;;;;;;;19.75;74.50;101623.91;5029684;28;20760;-69
2023/08/09 10:40:56;;;;;;;10.50;9.23;;;;;;;19.59;75.06;101626.22;5028679;28;20013;-68
2023/08/09 10:43:24;;;;;;;8.82;7.20;;;;;;;19.48;74.17;101628.50;5030179;28;20060;-68
2023/08/09 10:45:53;;;;;;;8.27;5.80;;;;;;;19.59;74.64;101620.84;5021777;28;20060;-68
2023/08/09 10:48:23;;;;;;;7.40;5.70;;;;;;;19.69;72.89;101615.88;5014541;28;20128;-69
2023/08/09 10:51:17;;;;;;;6.88;5.65;;;;;;;19.91;73.23;101609.13;5025523;28;20071;-69
2023/08/09 10:54:00;;;;;;;8.07;6.50;;;;;;;20.14;73.07;101611.31;5022657;28;20029;-68
2023/08/09 10:56:41;;;;;;;8.07;6.50;;;;;;;20.36;73.29;101619.94;5028885;28;20064;-69
2023/08/09 10:59:07;;;;;;;8.18;5.65;;;;;;;20.32;72.05;101614.13;5026074;28;20029;-69
2023/08/09 11:01:34;;;;;;;7.90;5.60;;;;;;;20.11;71.34;101620.66;5021941;28;21897;-69
2023/08/09 11:04:00;;;;;;;7.13;5.25;;;;;;;19.94;71.21;101613.25;5025202;28;20491;-68
2023/08/09 11:06:37;;;;;;;5.53;4.30;;;;;;;19.76;70.58;101619.34;5020472;28;20058;-69