Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:03:52;;;;;;;5.47;4.68;;;;;;;13.56;72.62;94486.97;6142218;23;20664;-89
2023/10/30 00:06:41;;;;;;;6.00;5.10;;;;;;;13.59;72.46;94489.91;6154524;23;20556;-86
2023/10/30 00:09:43;;;;;;;;;;;;;;;;;;;;;
2023/10/30 00:12:25;;;;;;;4.30;3.90;;;;;;;13.50;72.41;94478.28;6155070;23;20182;-86
2023/10/30 00:18:28;;;;;;;4.53;4.13;;;;;;;13.43;73.17;94491.31;6147836;23;20182;-88
2023/10/30 00:21:28;;;;;;;4.60;4.10;;;;;;;13.36;73.68;94503.56;6143039;23;20171;-86
2023/10/30 00:31:03;;;;;;;6.40;4.57;;;;;;;13.21;74.15;94523.06;6152825;23;20265;-86
2023/10/30 00:43:34;;;;;;;6.40;4.70;;;;;;;13.01;74.16;94523.25;6062328;23;20212;-85
2023/10/30 00:46:31;;;;;;;4.90;4.17;;;;;;;13.00;73.97;94529.44;6153722;23;20174;-86
2023/10/30 00:49:20;;;;;;;4.50;4.07;;;;;;;12.87;75.33;94558.81;6153581;23;20574;-87
2023/10/30 00:51:53;;;;;;;3.72;3.22;;;;;;;12.82;75.57;94569.00;6153068;23;20721;-86
2023/10/30 01:01:44;;;;;;;3.80;3.00;;;;;;;12.78;76.09;94594.44;5964209;23;20177;-85
2023/10/30 01:04:17;;;;;;;4.30;3.20;;;;;;;12.83;75.83;94586.06;6063545;23;20360;-86
2023/10/30 01:06:50;;;;;;;3.77;3.00;;;;;;;12.79;76.04;94590.06;6120020;23;20227;-86
2023/10/30 01:09:49;;;;;;;6.70;3.23;;;;;;;12.74;76.01;94582.97;6153949;23;20762;-86
2023/10/30 01:36:00;;;;;;;5.30;4.03;;;;;;;12.68;75.97;94570.13;6094842;23;20211;-85
2023/10/30 01:52:41;;;;;;;4.27;3.17;;;;;;;12.32;78.27;94622.47;6144567;23;20178;-85
2023/10/30 01:58:05;;;;;;;3.30;3.00;;;;;;;12.31;77.90;94603.63;6122658;23;20269;-85
2023/10/30 02:01:05;;;;;;;5.47;3.30;;;;;;;12.34;77.79;94608.34;6154225;23;20784;-84
2023/10/30 02:07:11;;;;;;;3.43;3.03;;;;;;;12.07;79.00;94627.63;6134206;23;20201;-87
2023/10/30 02:10:30;;;;;;;3.90;3.33;;;;;;;12.08;79.41;94634.38;6132166;23;20820;-86
2023/10/30 02:16:47;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:22:38;;;;;;;5.23;4.00;;;;;;;12.19;77.68;94586.44;6063805;23;20256;-86
2023/10/30 02:25:25;;;;;;;4.97;4.10;;;;;;;12.15;77.91;94585.28;6152622;23;20236;-85
2023/10/30 02:34:34;;;;;;;3.53;3.00;;;;;;;12.19;78.27;94610.47;6055690;23;20177;-87
2023/10/30 02:37:32;;;;;;;4.03;3.27;;;;;;;12.29;77.64;94590.16;6061372;23;20196;-85
2023/10/30 02:40:12;;;;;;;3.53;3.00;;;;;;;12.36;77.13;94574.59;6107536;23;20262;-85
2023/10/30 02:43:27;;;;;;;3.27;2.97;;;;;;;12.31;77.37;94577.81;6152602;23;20193;-88
2023/10/30 02:46:38;;;;;;;4.00;3.00;;;;;;;12.37;76.52;94566.63;6154296;23;20178;-85
2023/10/30 02:49:46;;;;;;;4.00;3.00;;;;;;;12.37;76.95;94578.75;6153388;23;20187;-85
2023/10/30 02:55:52;;;;;;;3.77;2.80;;;;;;;12.47;76.40;94576.47;6150552;23;20258;-84
2023/10/30 02:59:10;;;;;;;3.03;2.63;;;;;;;12.55;75.78;94572.81;6053910;23;20215;-86
2023/10/30 03:01:49;;;;;;;4.07;2.60;;;;;;;12.63;75.66;94572.56;6151648;23;20210;-86
2023/10/30 03:04:19;;;;;;;3.97;2.90;;;;;;;12.64;74.86;94561.22;6152335;23;20642;-85
2023/10/30 03:07:46;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:10:36;;;;;;;3.60;3.00;;;;;;;12.36;75.46;94566.84;6154944;23;20503;-85
2023/10/30 03:13:28;;;;;;;4.07;3.20;;;;;;;12.31;75.99;94575.25;6107292;23;20178;-86
2023/10/30 03:18:57;;;;;;;4.33;3.03;;;;;;;12.11;76.79;94592.66;6142722;23;20270;-86
2023/10/30 03:21:29;;;;;;;4.17;3.10;;;;;;;12.12;77.19;94591.66;6152814;23;20206;-86
2023/10/30 03:23:58;;;;;;;3.43;3.13;;;;;;;11.98;77.98;94600.47;6153583;23;20226;-88
2023/10/30 03:26:31;;;;;;;2.97;2.70;;;;;;;12.04;77.67;94603.03;6155415;23;20175;-85
2023/10/30 03:29:00;;;;;;;3.87;2.60;;;;;;;12.05;77.69;94607.19;6156001;23;20241;-86
2023/10/30 03:31:57;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:35:20;;;;;;;3.60;2.60;;;;;;;12.17;77.28;94612.44;6156013;23;20181;-87
2023/10/30 03:38:16;;;;;;;2.90;2.60;;;;;;;12.05;77.74;94612.34;6150915;23;20170;-86
2023/10/30 03:41:01;;;;;;;3.13;2.83;;;;;;;12.06;77.73;94619.09;6138878;23;20174;-86
2023/10/30 03:43:47;;;;;;;3.87;2.93;;;;;;;12.02;77.65;94617.91;6131313;23;20253;-84
2023/10/30 03:47:02;;;;;;;3.33;3.03;;;;;;;12.02;77.79;94622.28;6154978;23;20673;-85
2023/10/30 03:49:56;;;;;;;3.37;3.03;;;;;;;12.02;77.63;94615.34;6155671;23;20804;-85
2023/10/30 03:52:32;;;;;;;3.17;2.80;;;;;;;11.94;78.18;94625.91;6155070;23;20497;-84
2023/10/30 04:01:54;;;;;;;4.57;2.90;;;;;;;11.92;78.62;94640.81;6116618;23;20230;-85
2023/10/30 04:04:40;;;;;;;3.20;2.90;;;;;;;11.83;79.17;94654.94;6154382;23;20170;-85
2023/10/30 04:23:36;;;;;;;3.07;2.57;;;;;;;11.81;79.50;94649.19;6145978;23;20182;-86
2023/10/30 04:30:03;;;;;;;4.30;2.70;;;;;;;11.77;79.25;94635.13;6150738;23;20229;-86
2023/10/30 04:32:39;;;;;;;3.17;2.87;;;;;;;11.74;79.96;94650.97;6155674;23;20175;-88
2023/10/30 04:35:44;;;;;;;3.93;2.90;;;;;;;11.75;80.30;94653.34;6155013;23;20179;-87
2023/10/30 04:38:39;;;;;;;3.27;2.90;;;;;;;11.82;79.95;94637.09;6154928;23;20233;-88
2023/10/30 04:44:37;;;;;;;4.10;3.10;;;;;;;11.80;79.73;94642.47;6134829;23;20551;-87
2023/10/30 04:47:48;;;;;;;5.43;3.97;;;;;;;11.64;81.28;94653.22;6070979;23;20170;-86
2023/10/30 05:00:12;;;;;;;4.27;3.20;;;;;;;11.34;82.91;94676.16;6147599;23;20218;-88
2023/10/30 05:02:50;;;;;;;5.13;3.40;;;;;;;11.18;83.27;94676.56;6114763;23;20183;-87
2023/10/30 05:05:28;;;;;;;4.37;3.53;;;;;;;11.29;83.02;94681.91;6154617;23;20221;-86
2023/10/30 05:08:05;;;;;;;3.40;3.10;;;;;;;11.24;83.36;94686.06;6154371;23;20175;-86
2023/10/30 05:10:31;;;;;;;3.60;3.30;;;;;;;11.29;82.89;94674.19;6154479;23;20166;-86
2023/10/30 05:13:06;;;;;;;3.77;3.33;;;;;;;11.33;82.39;94659.09;6153653;23;20183;-86
2023/10/30 05:15:42;;;;;;;3.77;3.23;;;;;;;11.13;83.69;94664.31;6153365;23;20241;-86
2023/10/30 05:18:14;;;;;;;3.80;3.43;;;;;;;11.07;84.25;94678.00;6154516;23;20508;-88
2023/10/30 05:20:43;;;;;;;4.23;3.40;;;;;;;10.82;86.64;94713.88;6154201;23;20155;-87
2023/10/30 05:23:18;;;;;;;3.43;3.13;;;;;;;10.92;86.01;94705.75;6153422;23;20175;-87
2023/10/30 05:25:45;;;;;;;3.90;3.17;;;;;;;11.12;84.85;94698.81;6153078;23;20174;-88
2023/10/30 05:28:13;;;;;;;3.67;3.17;;;;;;;11.22;84.39;94686.28;6153131;23;20196;-86
2023/10/30 05:30:43;;;;;;;6.00;5.40;;;;;;;11.23;83.96;94677.56;6151985;23;20572;-87
2023/10/30 05:33:20;;;;;;;4.33;3.67;;;;;;;11.32;83.31;94667.84;6153079;23;20183;-85
2023/10/30 05:35:51;;;;;;;4.87;3.40;;;;;;;11.39;82.77;94650.53;6152825;23;20179;-87
2023/10/30 05:38:28;;;;;;;3.80;3.40;;;;;;;11.48;82.58;94648.53;6154278;23;20171;-86
2023/10/30 05:40:55;;;;;;;3.73;3.37;;;;;;;11.50;83.01;94641.41;6152711;23;20703;-86
2023/10/30 05:43:24;;;;;;;5.43;3.50;;;;;;;11.46;82.61;94641.00;6153195;23;20642;-85
2023/10/30 05:45:50;;;;;;;4.93;3.43;;;;;;;11.53;82.73;94646.94;6153622;23;20222;-86
2023/10/30 05:48:23;;;;;;;6.37;3.23;;;;;;;11.54;83.15;94660.63;6153148;23;20178;-85
2023/10/30 05:50:50;;;;;;;3.97;3.13;;;;;;;11.58;83.06;94652.25;6154083;23;20168;-85
2023/10/30 05:53:20;;;;;;;3.73;3.03;;;;;;;11.64;82.45;94641.13;6153400;23;20182;-86
2023/10/30 05:55:49;;;;;;;4.53;3.37;;;;;;;11.69;82.30;94643.09;6152755;23;20863;-87
2023/10/30 05:58:18;;;;;;;6.00;3.30;;;;;;;11.71;82.25;94641.88;6152783;23;20186;-85
2023/10/30 06:00:58;;;;;;;5.93;3.50;;;;;;;11.76;81.78;94643.84;6152294;23;20182;-86
2023/10/30 06:03:27;;;;;;;5.80;3.87;;;;;;;11.77;82.47;94673.81;6153025;23;20159;-86
2023/10/30 06:06:00;;;;;;;4.80;3.50;;;;;;;11.82;82.78;94670.63;6153553;23;20175;-84
2023/10/30 06:08:27;;;;;;;3.80;3.23;;;;;;;11.83;83.18;94678.16;6153510;23;20195;-87
2023/10/30 06:11:00;;;;;;;7.57;4.17;;;;;;;11.81;83.91;94695.63;6154196;23;20206;-86
2023/10/30 06:13:27;;;;;;;4.30;3.67;;;;;;;11.91;81.90;94670.19;6152627;23;20171;-85
2023/10/30 06:15:58;;;;;;;93.73;76.07;;;;;;;11.88;81.67;94651.75;6153287;23;20197;-87
2023/10/30 06:18:31;;;;;;;18.53;15.83;;;;;;;11.79;82.37;94664.09;6153731;23;20574;-87
2023/10/30 06:21:17;;;;;;;11.20;7.50;;;;;;;11.82;81.85;94670.63;6152586;23;20167;-86
2023/10/30 06:23:47;;;;;;;8.03;5.73;;;;;;;11.87;81.55;94639.84;6153081;23;20170;-86
2023/10/30 06:26:25;;;;;;;6.63;5.87;;;;;;;11.91;81.10;94646.97;6154003;23;20175;-84
2023/10/30 06:28:56;;;;;;;5.00;4.17;;;;;;;11.98;80.70;94636.59;6153810;23;20451;-87
2023/10/30 06:31:38;;;;;;;6.20;5.60;;;;;;;12.05;80.93;94645.88;6152797;23;20211;-87
2023/10/30 06:34:13;;;;;;;6.70;5.87;;;;;;;12.11;80.67;94636.53;6152883;23;20163;-86
2023/10/30 06:36:46;;;;;;;9.67;7.43;;;;;;;12.18;80.40;94636.47;6152166;23;20205;-85
2023/10/30 06:39:20;;;;;;;14.20;12.70;;;;;;;12.21;81.63;94659.28;6151604;23;20207;-86
2023/10/30 06:41:54;;;;;;;18.23;15.27;;;;;;;12.32;81.05;94651.63;6156879;23;20166;-86
2023/10/30 06:44:24;;;;;;;16.67;13.90;;;;;;;12.45;80.38;94651.56;6152934;23;20163;-86
2023/10/30 06:46:58;;;;;;;14.77;11.90;;;;;;;12.57;81.69;94671.53;6152280;23;20181;-86
2023/10/30 06:49:32;;;;;;;18.00;14.77;;;;;;;12.66;80.54;94654.78;6152496;23;20198;-86
2023/10/30 06:52:00;;;;;;;15.47;11.13;;;;;;;12.80;79.53;94633.78;6154839;23;20159;-87
2023/10/30 06:54:29;;;;;;;11.23;7.40;;;;;;;12.91;79.02;94613.38;6153366;23;20179;-85
2023/10/30 06:57:13;;;;;;;9.93;7.27;;;;;;;13.26;77.72;94598.16;6152820;23;20233;-86
2023/10/30 06:59:52;;;;;;;9.37;6.13;;;;;;;13.79;75.47;94546.53;6152106;23;20202;-85
2023/10/30 07:02:33;;;;;;;13.63;9.57;;;;;;;14.32;73.33;94489.50;6151703;23;20175;-87
2023/10/30 07:05:24;;;;;;;45.00;38.00;;;;;;;14.59;70.83;94417.34;6152757;23;20173;-85
2023/10/30 07:08:05;;;;;;;31.95;24.27;;;;;;;14.82;70.09;94403.50;6133665;23;20166;-86
2023/10/30 07:10:43;;;;;;;14.93;13.32;;;;;;;14.75;69.80;94382.13;6152912;23;20205;-87
2023/10/30 07:13:19;;;;;;;10.40;9.30;;;;;;;14.71;70.31;94399.16;6153206;23;20179;-85
2023/10/30 07:15:50;;;;;;;15.15;13.65;;;;;;;14.60;70.92;94424.09;6154841;23;20162;-88
2023/10/30 07:18:23;;;;;;;17.92;16.02;;;;;;;14.50;71.50;94442.78;6153429;23;20670;-86
2023/10/30 07:20:57;;;;;;;9.07;8.27;;;;;;;14.44;72.43;94482.53;6156497;23;20175;-85
2023/10/30 07:23:39;;;;;;;7.47;6.80;;;;;;;14.30;73.57;94509.66;6154329;23;20202;-87
2023/10/30 07:26:08;;;;;;;7.28;6.57;;;;;;;14.40;73.78;94516.88;6158415;23;20195;-86
2023/10/30 07:28:49;;;;;;;5.18;4.68;;;;;;;14.38;74.39;94513.72;6163202;23;20230;-87
2023/10/30 07:31:31;;;;;;;6.40;4.93;;;;;;;14.54;74.16;94514.88;6165708;23;20163;-86
2023/10/30 07:33:58;;;;;;;5.88;4.47;;;;;;;14.46;74.30;94497.84;6164593;23;20654;-87
2023/10/30 07:36:42;;;;;;;6.82;4.93;;;;;;;14.39;74.75;94517.88;6165461;23;20255;-88
2023/10/30 07:39:11;;;;;;;4.15;3.45;;;;;;;14.44;74.30;94500.66;6164067;23;20198;-86
2023/10/30 07:41:37;;;;;;;5.03;4.53;;;;;;;14.43;74.47;94508.69;6164380;23;20186;-87
2023/10/30 07:44:10;;;;;;;4.78;4.30;;;;;;;14.45;74.44;94493.69;6164521;23;20179;-87
2023/10/30 07:47:01;;;;;;;14.40;13.00;;;;;;;14.54;73.98;94501.91;6164569;23;20159;-89
2023/10/30 07:49:50;;;;;;;10.02;8.32;;;;;;;14.70;73.23;94454.56;6143405;23;20983;-88
2023/10/30 07:52:34;;;;;;;7.45;4.90;;;;;;;14.57;72.89;94440.09;6161174;23;20179;-89
2023/10/30 07:55:34;;;;;;;7.45;3.60;;;;;;;14.63;73.59;94465.06;6163249;23;20167;-87
2023/10/30 07:58:14;;;;;;;6.38;4.05;;;;;;;14.67;72.36;94437.69;6114889;23;20214;-86
2023/10/30 08:01:09;;;;;;;13.75;10.65;;;;;;;14.85;71.95;94413.41;6164165;23;20163;-87
2023/10/30 08:04:00;;;;;;;30.92;25.50;;;;;;;15.17;71.21;94396.38;6125288;23;20178;-87
2023/10/30 08:12:11;;;;;;;29.42;23.67;;;;;;;15.86;68.16;94290.53;6160066;23;20183;-89
2023/10/30 08:14:48;;;;;;;7.28;4.78;;;;;;;15.63;67.97;94266.59;6160222;23;20182;-86
2023/10/30 08:17:17;;;;;;;4.40;3.92;;;;;;;15.58;68.97;94319.22;6148357;23;20222;-86
2023/10/30 08:19:55;;;;;;;4.45;4.05;;;;;;;15.51;68.60;94288.22;6164044;23;20195;-86
2023/10/30 08:22:44;;;;;;;4.95;3.90;;;;;;;15.52;68.95;94307.94;6164098;23;20185;-86
2023/10/30 08:25:25;;;;;;;5.50;5.00;;;;;;;15.62;69.67;94338.47;6162913;23;20194;-89
2023/10/30 08:28:00;;;;;;;7.68;3.95;;;;;;;15.60;68.20;94287.81;6162350;23;20683;-87
2023/10/30 08:30:36;;;;;;;9.38;3.80;;;;;;;15.61;68.42;94286.81;6160967;23;20194;-85
2023/10/30 08:36:17;;;;;;;7.05;4.07;;;;;;;16.04;67.86;94271.25;6144326;23;20209;-86
2023/10/30 08:38:50;;;;;;;5.97;4.05;;;;;;;16.06;66.54;94226.88;6158903;23;20198;-88
2023/10/30 08:42:11;;;;;;;7.95;4.10;;;;;;;15.91;66.62;94219.72;6160184;23;20175;-87
2023/10/30 08:45:10;;;;;;;7.05;3.80;;;;;;;15.89;68.09;94286.66;6154696;23;20181;-87
2023/10/30 08:47:50;;;;;;;7.60;4.47;;;;;;;15.81;67.52;94274.09;6146731;23;20175;-87
2023/10/30 08:50:52;;;;;;;5.50;3.40;;;;;;;15.67;67.63;94255.50;6160891;23;20190;-87
2023/10/30 08:54:10;;;;;;;;;;;;;;;;;;;;;
2023/10/30 08:59:39;;;;;;;4.93;3.47;;;;;;;15.74;66.57;94222.38;6159988;23;20191;-86
2023/10/30 09:02:18;;;;;;;4.88;3.05;;;;;;;15.92;66.56;94220.50;6161221;23;20171;-87
2023/10/30 09:04:56;;;;;;;3.47;3.15;;;;;;;16.01;67.59;94253.56;6160585;23;20194;-87
2023/10/30 09:07:27;;;;;;;4.75;3.60;;;;;;;16.17;66.33;94207.78;6159197;23;20181;-87
2023/10/30 09:09:57;;;;;;;3.30;3.00;;;;;;;16.15;65.98;94187.28;6157641;23;20227;-86
2023/10/30 09:12:26;;;;;;;3.65;3.13;;;;;;;16.15;65.44;94163.91;6157669;23;20234;-87
2023/10/30 09:14:58;;;;;;;3.55;2.75;;;;;;;16.19;64.86;94136.41;6158961;23;20181;-87
2023/10/30 09:17:34;;;;;;;4.38;3.15;;;;;;;16.33;64.94;94142.00;6158403;23;20179;-86
2023/10/30 09:20:12;;;;;;;3.60;3.10;;;;;;;16.33;63.42;94073.69;6156534;23;20222;-87
2023/10/30 09:22:51;;;;;;;;;;;;;;;;;;;;;
2023/10/30 09:25:31;;;;;;;3.47;2.67;;;;;;;16.41;63.26;94048.00;6157513;23;20171;-86
2023/10/30 09:28:11;;;;;;;3.28;2.55;;;;;;;16.30;62.38;94006.66;6157084;23;20235;-86
2023/10/30 09:33:42;;;;;;;4.18;2.50;;;;;;;16.16;63.55;94056.38;6152922;23;20179;-86
2023/10/30 09:36:22;;;;;;;3.58;3.22;;;;;;;16.14;63.69;94049.91;6157333;23;20229;-88
2023/10/30 09:39:27;;;;;;;4.18;2.80;;;;;;;16.16;63.68;94066.78;6157850;23;20207;-86
2023/10/30 09:42:01;;;;;;;3.33;2.50;;;;;;;16.20;63.05;94031.50;6156957;23;20170;-87
2023/10/30 09:44:42;;;;;;;3.90;2.20;;;;;;;16.03;62.29;93997.09;6158139;23;20167;-87
2023/10/30 09:47:27;;;;;;;4.18;1.92;;;;;;;16.02;62.60;93992.94;6156351;23;20173;-87
2023/10/30 09:50:16;;;;;;;4.72;1.95;;;;;;;15.89;61.51;93928.50;6155994;23;20195;-86
2023/10/30 09:53:05;;;;;;;;;;;;;;;;;;;;;
2023/10/30 09:58:25;;;;;;;3.50;2.13;;;;;;;15.95;61.37;93930.09;6149726;23;20190;-86
2023/10/30 10:01:27;;;;;;;3.25;1.73;;;;;;;16.06;61.44;93930.94;6153221;23;20519;-86
2023/10/30 10:04:06;;;;;;;2.65;1.98;;;;;;;16.06;60.98;93900.56;6132459;23;20195;-86
2023/10/30 10:06:42;;;;;;;5.97;1.70;;;;;;;16.03;60.70;93859.53;6157729;23;20159;-86
2023/10/30 10:09:13;;;;;;;2.03;1.50;;;;;;;16.22;60.79;93873.63;6157993;23;20225;-87
2023/10/30 10:11:39;;;;;;;3.15;2.50;;;;;;;16.37;61.06;93883.28;6157843;23;20163;-87
2023/10/30 10:14:06;;;;;;;3.22;1.80;;;;;;;16.39;59.65;93816.28;6159174;23;20517;-87
2023/10/30 10:16:49;;;;;;;2.08;1.77;;;;;;;16.41;59.51;93796.03;6157143;23;20175;-85
2023/10/30 10:19:37;;;;;;;3.08;1.80;;;;;;;16.43;59.71;93793.19;6156649;23;20194;-86
2023/10/30 10:22:11;;;;;;;2.75;1.70;;;;;;;16.40;59.71;93785.91;6158429;23;20690;-90
2023/10/30 10:24:38;;;;;;;5.03;2.00;;;;;;;16.48;60.38;93822.56;6158394;23;20228;-87
2023/10/30 10:27:09;;;;;;;1.90;1.70;;;;;;;16.45;59.31;93770.34;6158355;23;20202;-85
2023/10/30 10:29:44;;;;;;;3.78;1.75;;;;;;;16.35;59.05;93757.34;6157438;23;20195;-86
2023/10/30 10:32:15;;;;;;;2.45;1.77;;;;;;;16.37;59.70;93789.00;6157157;23;20707;-87
2023/10/30 10:34:42;;;;;;;2.30;1.90;;;;;;;16.36;59.72;93790.03;6158632;23;20186;-87
2023/10/30 10:37:17;;;;;;;2.45;1.73;;;;;;;16.36;59.72;93801.22;6157632;23;20253;-87
2023/10/30 10:39:48;;;;;;;4.85;1.80;;;;;;;16.45;59.45;93780.72;6156266;23;20205;-86
2023/10/30 10:42:17;;;;;;;5.38;2.17;;;;;;;16.52;59.77;93802.84;6156848;23;20663;-86
2023/10/30 10:44:45;;;;;;;7.10;1.75;;;;;;;16.53;59.48;93775.81;6157816;23;20182;-87
2023/10/30 10:47:15;;;;;;;4.00;1.77;;;;;;;16.53;59.31;93762.84;6157418;23;20181;-88
2023/10/30 10:49:51;;;;;;;4.75;2.00;;;;;;;16.60;59.60;93770.38;6160020;23;20249;-87
2023/10/30 10:52:42;;;;;;;;;;;;;;;;;;;;;
2023/10/30 10:55:27;;;;;;;4.25;1.75;;;;;;;16.67;59.57;93768.34;6172376;23;20179;-86
2023/10/30 10:58:10;;;;;;;4.65;1.83;;;;;;;16.70;59.71;93764.44;6175618;23;20206;-87
2023/10/30 11:00:49;;;;;;;4.25;1.98;;;;;;;16.84;59.76;93799.28;6166395;23;20205;-88
2023/10/30 11:03:22;;;;;;;3.47;1.90;;;;;;;16.97;59.27;93751.97;6164064;23;20163;-88
2023/10/30 11:06:06;;;;;;;4.68;1.80;;;;;;;17.07;59.25;93753.78;6163663;23;20174;-90
2023/10/30 11:09:02;;;;;;;5.57;1.90;;;;;;;17.13;58.91;93735.31;6164084;23;20233;-89
2023/10/30 11:11:38;;;;;;;7.88;3.90;;;;;;;17.17;58.49;93715.53;6152108;23;20210;-86
2023/10/30 11:14:36;;;;;;;2.72;2.00;;;;;;;17.16;58.58;93716.56;6163581;23;20218;-88
2023/10/30 11:17:18;;;;;;;4.47;2.00;;;;;;;17.14;59.08;93717.88;6163547;23;20163;-86
2023/10/30 11:20:03;;;;;;;4.38;2.20;;;;;;;17.13;58.78;93696.28;6155348;23;20195;-87
2023/10/30 11:22:44;;;;;;;4.22;1.88;;;;;;;17.15;58.95;93703.84;6162765;23;20194;-86
2023/10/30 11:25:54;;;;;;;5.72;1.92;;;;;;;17.08;59.02;93695.53;6162862;23;20167;-87
2023/10/30 11:28:38;;;;;;;3.30;1.77;;;;;;;17.06;58.56;93669.03;6162723;23;20210;-87
2023/10/30 11:37:09;;;;;;;3.20;1.60;;;;;;;16.96;59.56;93695.03;6159425;23;20202;-90
2023/10/30 11:42:39;;;;;;;1.83;1.70;;;;;;;16.91;58.98;93665.41;6157924;23;20530;-86
2023/10/30 11:48:31;;;;;;;1.67;1.33;;;;;;;17.00;59.55;93701.25;6040224;23;20311;-86
2023/10/30 11:51:30;;;;;;;;;;;;;;;;;;;;;
2023/10/30 11:54:11;;;;;;;9.30;6.95;;;;;;;17.03;59.79;93677.34;6129962;23;20207;-87
2023/10/30 11:57:03;;;;;;;3.17;2.53;;;;;;;17.08;59.94;93695.53;6160523;23;20179;-86
2023/10/30 12:05:45;;;;;;;2.30;1.60;;;;;;;16.97;59.73;93673.97;6103841;23;20179;-88
2023/10/30 12:08:34;;;;;;;6.10;1.70;;;;;;;16.97;59.66;93660.97;6159525;23;20170;-86
2023/10/30 12:14:34;;;;;;;1.83;1.50;;;;;;;17.01;59.62;93656.81;6160611;23;20171;-86
2023/10/30 12:17:25;;;;;;;2.13;1.73;;;;;;;16.99;60.01;93678.91;6160889;23;20258;-87
2023/10/30 12:20:09;;;;;;;3.20;1.90;;;;;;;16.95;60.61;93690.88;6160200;23;20206;-87
2023/10/30 12:22:46;;;;;;;2.95;1.83;;;;;;;16.96;60.48;93688.00;6159239;23;20202;-87
2023/10/30 12:25:23;;;;;;;3.40;2.00;;;;;;;17.01;60.49;93685.41;6157792;23;20175;-88
2023/10/30 12:28:20;;;;;;;;;;;;;;;;;;;;;
2023/10/30 12:31:02;;;;;;;3.95;2.00;;;;;;;17.02;60.21;93678.38;6157705;23;20171;-87
2023/10/30 12:34:01;;;;;;;4.40;1.90;;;;;;;17.02;60.50;93684.38;6158675;23;20174;-87
2023/10/30 12:36:52;;;;;;;2.95;1.73;;;;;;;17.03;60.79;93687.75;6107386;23;20286;-86
2023/10/30 12:39:40;;;;;;;3.90;2.25;;;;;;;17.03;61.01;93696.31;6158902;23;20689;-86
2023/10/30 12:42:33;;;;;;;13.88;12.48;;;;;;;16.95;61.44;93714.25;6160477;23;20222;-87
2023/10/30 12:45:13;;;;;;;6.70;2.33;;;;;;;16.88;60.92;93699.72;6160517;23;20174;-87
2023/10/30 12:47:55;;;;;;;3.75;1.80;;;;;;;16.90;61.13;93697.66;6160228;23;20170;-86
2023/10/30 12:50:53;;;;;;;3.10;2.03;;;;;;;16.89;61.56;93690.91;6160272;23;20195;-87
2023/10/30 12:53:40;;;;;;;3.08;1.90;;;;;;;16.91;61.50;93701.81;6158123;23;20536;-88
2023/10/30 12:56:20;;;;;;;3.13;1.73;;;;;;;16.90;61.42;93694.28;6156125;23;20253;-86
2023/10/30 12:59:08;;;;;;;2.40;1.83;;;;;;;16.89;61.96;93716.09;6157362;23;20222;-87
2023/10/30 13:04:44;;;;;;;2.53;1.70;;;;;;;16.93;62.30;93720.50;6155135;23;20558;-87
2023/10/30 13:10:19;;;;;;;3.10;2.10;;;;;;;16.95;62.55;93720.25;6154867;23;20428;-87
2023/10/30 13:12:46;;;;;;;3.97;2.38;;;;;;;16.88;62.67;93727.53;6156771;23;20498;-86
2023/10/30 13:15:37;;;;;;;5.85;2.00;;;;;;;16.87;63.18;93749.38;6157884;23;20261;-87
2023/10/30 13:18:04;;;;;;;4.43;2.00;;;;;;;16.87;63.62;93770.16;6149687;23;20538;-87
2023/10/30 13:20:40;;;;;;;3.42;1.98;;;;;;;16.88;63.55;93775.13;6157527;23;20195;-86
2023/10/30 13:23:30;;;;;;;3.60;1.85;;;;;;;16.88;63.64;93779.53;6156970;23;20165;-86
2023/10/30 13:26:23;;;;;;;5.78;2.05;;;;;;;16.85;63.87;93798.25;6156901;23;20170;-87
2023/10/30 13:29:05;;;;;;;2.85;2.15;;;;;;;16.82;64.75;93827.34;6153920;23;20694;-86
2023/10/30 13:40:36;;;;;;;;;;;;;;;;;;;;;
2023/10/30 13:43:09;;;;;;;5.80;2.50;;;;;;;16.66;69.28;93937.50;6160017;23;20179;-86
2023/10/30 13:45:40;;;;;;;4.18;1.77;;;;;;;16.57;68.60;93930.13;6160799;23;20164;-86
2023/10/30 13:48:37;;;;;;;2.30;2.05;;;;;;;16.63;67.72;93893.78;6160364;23;20174;-86
2023/10/30 13:51:45;;;;;;;;;;;;;;;;;;;;;
2023/10/30 13:57:30;;;;;;;5.53;2.00;;;;;;;16.32;69.20;93911.88;6155256;23;20190;-88
2023/10/30 14:00:05;;;;;;;3.83;2.30;;;;;;;16.27;68.93;93892.88;6156598;23;20198;-86
2023/10/30 14:03:04;;;;;;;4.13;1.92;;;;;;;16.20;68.75;93891.28;6154543;23;20282;-85
2023/10/30 14:05:51;;;;;;;10.25;3.55;;;;;;;16.21;68.80;93895.44;6156361;23;20206;-85
2023/10/30 14:08:44;;;;;;;5.05;3.10;;;;;;;16.31;68.68;93893.94;6155476;23;20213;-86
2023/10/30 14:11:18;;;;;;;5.13;3.47;;;;;;;16.39;68.92;93883.81;6156528;23;20155;-87
2023/10/30 14:14:00;;;;;;;5.65;2.33;;;;;;;16.44;68.57;93893.47;6155922;23;20506;-86
2023/10/30 14:16:29;;;;;;;2.67;2.17;;;;;;;16.38;69.67;93915.25;6155484;23;20875;-86
2023/10/30 14:18:58;;;;;;;6.20;2.38;;;;;;;16.28;70.08;93936.00;6156162;23;20281;-87
2023/10/30 14:22:17;;;;;;;;;;;;;;;;;;;;;
2023/10/30 14:24:59;;;;;;;4.82;2.20;;;;;;;16.11;71.12;93955.13;6120910;23;20209;-85
2023/10/30 14:27:35;;;;;;;3.10;2.13;;;;;;;16.02;71.60;93964.38;6156347;23;20241;-86
2023/10/30 14:30:26;;;;;;;6.95;2.35;;;;;;;16.02;71.96;93974.78;6154379;23;20213;-85
2023/10/30 14:33:25;;;;;;;11.77;9.85;;;;;;;16.01;71.76;93949.06;6154311;23;20210;-87
2023/10/30 14:36:08;;;;;;;10.05;4.25;;;;;;;15.99;71.77;93946.72;6163343;23;20171;-89
2023/10/30 14:39:05;;;;;;;4.00;2.42;;;;;;;16.01;71.60;93947.25;6165717;23;20249;-87
2023/10/30 14:41:52;;;;;;;4.90;2.53;;;;;;;16.01;71.57;93923.88;6164313;23;20205;-86
2023/10/30 14:44:29;;;;;;;3.55;2.30;;;;;;;16.02;71.75;93928.03;6163740;23;20171;-87
2023/10/30 14:47:14;;;;;;;4.60;2.17;;;;;;;16.04;71.87;93933.78;6163486;23;20587;-88
2023/10/30 14:50:14;;;;;;;4.15;2.10;;;;;;;16.04;72.01;93923.38;6163658;23;20194;-85
2023/10/30 14:56:15;;;;;;;;;;;;;;;;;;;;;
2023/10/30 14:59:08;;;;;;;3.95;2.25;;;;;;;16.11;72.99;93931.75;5961306;24;20226;-86
2023/10/30 15:01:55;;;;;;;7.53;2.60;;;;;;;16.14;73.33;93944.22;6126719;23;20175;-87
2023/10/30 15:04:59;;;;;;;;;;;;;;;;;;;;;
2023/10/30 15:07:44;;;;;;;3.15;2.45;;;;;;;16.12;74.49;93951.50;6164715;23;20202;-87
2023/10/30 15:10:18;;;;;;;4.72;2.80;;;;;;;16.10;74.65;93963.94;6163855;23;20237;-87
2023/10/30 15:13:03;;;;;;;6.07;3.00;;;;;;;16.18;73.71;93955.66;6164100;23;20186;-87
2023/10/30 15:15:40;;;;;;;6.47;2.53;;;;;;;16.24;73.31;93946.09;6164710;23;20163;-84
2023/10/30 15:18:21;;;;;;;5.13;3.15;;;;;;;16.27;73.47;93940.41;6164583;23;20162;-87
2023/10/30 15:21:02;;;;;;;12.40;10.43;;;;;;;16.27;74.33;93957.78;6161960;23;20181;-87
2023/10/30 15:23:52;;;;;;;14.45;11.52;;;;;;;16.20;76.15;93999.56;6163203;23;20159;-86
2023/10/30 15:26:40;;;;;;;7.65;4.50;;;;;;;16.15;76.83;94018.50;6163019;23;20202;-87
2023/10/30 15:29:31;;;;;;;9.35;3.53;;;;;;;16.14;76.60;94003.16;6163351;23;20222;-86
2023/10/30 15:32:11;;;;;;;4.95;3.22;;;;;;;16.14;76.45;93996.16;6156132;23;20179;-87
2023/10/30 15:34:52;;;;;;;6.30;3.10;;;;;;;16.18;76.70;93996.41;6164317;23;20159;-85
2023/10/30 15:40:44;;;;;;;4.38;3.50;;;;;;;16.20;76.99;93991.75;6101697;23;20287;-87
2023/10/30 15:46:14;;;;;;;18.35;13.82;;;;;;;16.01;80.34;94052.91;6163150;23;20206;-86
2023/10/30 15:48:47;;;;;;;17.40;13.27;;;;;;;15.92;82.29;94088.91;6160715;23;20198;-87
2023/10/30 15:51:32;;;;;;;17.90;13.82;;;;;;;15.91;82.23;94076.19;6162329;23;20647;-85
2023/10/30 15:54:12;;;;;;;17.75;12.18;;;;;;;15.95;81.41;94038.31;6161173;23;20232;-87
2023/10/30 15:56:49;;;;;;;14.93;9.70;;;;;;;15.99;81.70;94034.19;6162273;23;20218;-87
2023/10/30 15:59:16;;;;;;;7.70;6.32;;;;;;;15.93;84.23;94094.88;6160147;23;20376;-86
2023/10/30 16:01:53;;;;;;;7.53;5.40;;;;;;;15.85;85.53;94111.69;6160971;23;20202;-86
2023/10/30 16:04:29;;;;;;;10.02;5.25;;;;;;;15.83;84.97;94093.75;6161549;23;20179;-85
2023/10/30 16:07:11;;;;;;;7.72;5.03;;;;;;;15.91;83.95;94060.59;6161848;23;20499;-86
2023/10/30 16:09:58;;;;;;;7.22;5.40;;;;;;;15.99;83.92;94067.94;6161873;23;20225;-88
2023/10/30 16:12:31;;;;;;;8.93;5.22;;;;;;;16.03;83.33;94059.41;6162294;23;20198;-87
2023/10/30 16:15:09;;;;;;;9.48;5.57;;;;;;;16.04;83.21;94047.22;6159875;23;20163;-87
2023/10/30 16:17:36;;;;;;;7.70;6.35;;;;;;;16.06;83.34;94034.78;6159828;23;20250;-88
2023/10/30 16:20:13;;;;;;;6.68;5.93;;;;;;;16.05;83.81;94030.59;6159801;23;20270;-90