Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:07;;;;;;;5.40;0.90;;;;;;;15.83;100.00;96628.94;6086838;23;20029;-93
2022/11/07 00:04:34;;;;;;;6.25;1.13;;;;;;;15.52;100.00;96630.03;6112836;23;20519;-92
2022/11/07 00:07:00;;;;;;;5.30;1.00;;;;;;;15.02;100.00;96630.44;6087331;23;20047;-92
2022/11/07 00:09:25;;;;;;;7.90;1.00;;;;;;;15.67;100.00;96621.19;6114742;23;20740;-92
2022/11/07 00:11:54;;;;;;;7.47;1.10;;;;;;;15.41;100.00;96625.47;6114745;23;20012;-93
2022/11/07 00:14:19;;;;;;;7.10;1.17;;;;;;;14.23;100.00;96634.25;6089656;23;20017;-91
2022/11/07 00:16:46;;;;;;;6.95;1.00;;;;;;;15.46;100.00;96626.03;6116370;23;20336;-92
2022/11/07 00:19:15;;;;;;;4.82;0.98;;;;;;;15.58;100.00;96623.56;6089858;23;20013;-91
2022/11/07 00:21:40;;;;;;;11.77;1.40;;;;;;;14.76;100.00;96618.06;6117503;23;20013;-92
2022/11/07 00:24:07;;;;;;;8.40;1.25;;;;;;;15.49;100.00;96627.59;6092801;23;20009;-92
2022/11/07 00:26:35;;;;;;;8.23;1.17;;;;;;;15.44;100.00;96622.63;6117017;23;20046;-90
2022/11/07 00:29:00;;;;;;;7.13;1.45;;;;;;;15.75;100.00;96627.72;6089772;23;20033;-90
2022/11/07 00:31:26;;;;;;;12.50;1.50;;;;;;;14.33;100.00;96634.53;6090506;23;20486;-90
2022/11/07 00:33:52;;;;;;;14.80;1.63;;;;;;;14.54;100.00;96635.06;6115385;23;20024;-90
2022/11/07 00:36:24;;;;;;;9.73;1.75;;;;;;;14.92;100.00;96634.59;6112717;23;20097;-90
2022/11/07 00:38:50;;;;;;;8.98;1.60;;;;;;;14.60;100.00;96632.09;6114410;23;20016;-90
2022/11/07 00:41:15;;;;;;;11.25;1.67;;;;;;;15.40;100.00;96633.44;6088532;23;20810;-90
2022/11/07 00:43:41;;;;;;;13.60;2.05;;;;;;;16.21;100.00;96630.00;6089444;23;20022;-90
2022/11/07 00:46:08;;;;;;;11.00;1.52;;;;;;;16.40;100.00;96627.00;6112504;23;20120;-90
2022/11/07 00:48:35;;;;;;;9.38;1.70;;;;;;;14.80;100.00;96644.03;6113282;23;20021;-90
2022/11/07 00:51:06;;;;;;;13.75;1.73;;;;;;;15.60;100.00;96645.31;6088630;23;20017;-90
2022/11/07 00:53:31;;;;;;;9.15;1.90;;;;;;;14.70;100.00;96642.91;6089289;23;20498;-90
2022/11/07 00:56:02;;;;;;;10.60;2.10;;;;;;;16.07;100.00;96640.59;6114477;23;20010;-90
2022/11/07 00:58:28;;;;;;;12.90;1.80;;;;;;;15.76;100.00;96653.91;6113275;23;20018;-90
2022/11/07 01:00:54;;;;;;;10.10;1.30;;;;;;;15.23;100.00;96656.34;6113940;23;20052;-89
2022/11/07 01:06:04;;;;;;;8.43;1.65;;;;;;;14.49;100.00;96676.47;6086196;23;20033;-90
2022/11/07 01:08:30;;;;;;;9.70;1.60;;;;;;;15.05;100.00;96674.06;6107218;23;20010;-89
2022/11/07 01:10:57;;;;;;;13.70;2.05;;;;;;;14.71;100.00;96688.34;6110743;23;20010;-90
2022/11/07 01:13:23;;;;;;;16.23;2.17;;;;;;;15.75;100.00;96675.03;6088132;23;20010;-90
2022/11/07 01:15:49;;;;;;;12.57;2.28;;;;;;;15.96;100.00;96671.03;6088185;23;20165;-90
2022/11/07 01:18:15;;;;;;;11.32;1.67;;;;;;;15.97;100.00;96675.38;6084030;23;20050;-90
2022/11/07 01:20:40;;;;;;;14.45;2.03;;;;;;;16.81;100.00;96676.03;6084008;23;20341;-90
2022/11/07 01:23:07;;;;;;;15.50;1.45;;;;;;;15.82;100.00;96690.34;6083865;23;20018;-90
2022/11/07 01:25:34;;;;;;;11.20;1.58;;;;;;;15.02;100.00;96680.31;6083739;23;20014;-90
2022/11/07 01:28:00;;;;;;;8.45;1.40;;;;;;;15.38;100.00;96686.06;6084550;23;20018;-91
2022/11/07 01:30:25;;;;;;;9.13;1.40;;;;;;;16.00;100.00;96683.03;6109061;23;20018;-91
2022/11/07 01:32:51;;;;;;;10.05;1.90;;;;;;;15.75;100.00;96685.53;6081943;23;20387;-89
2022/11/07 01:35:17;;;;;;;9.98;1.60;;;;;;;15.69;100.00;96692.03;6086218;23;20017;-90
2022/11/07 01:37:42;;;;;;;8.32;1.40;;;;;;;16.23;100.00;96693.03;6085019;23;20018;-90
2022/11/07 01:40:09;;;;;;;10.88;1.60;;;;;;;15.55;100.00;96699.94;6083766;23;20018;-90
2022/11/07 01:42:34;;;;;;;9.38;1.63;;;;;;;16.92;100.00;96699.00;6105809;23;20011;-90
2022/11/07 01:44:59;;;;;;;11.07;1.63;;;;;;;15.92;100.00;96701.13;6082027;23;20022;-90
2022/11/07 01:47:30;;;;;;;11.48;1.40;;;;;;;15.43;100.00;96706.78;6107205;23;20018;-90
2022/11/07 01:49:56;;;;;;;9.00;1.55;;;;;;;15.67;100.00;96718.41;6108704;23;20117;-89
2022/11/07 01:52:38;;;;;;;9.27;1.70;;;;;;;15.55;100.00;96721.78;6082423;23;20015;-90
2022/11/07 01:55:15;;;;;;;10.70;1.70;;;;;;;15.44;100.00;96716.38;6083956;23;20093;-90
2022/11/07 01:57:48;;;;;;;11.70;1.85;;;;;;;16.53;100.00;96713.84;6083505;23;20022;-91
2022/11/07 02:00:19;;;;;;;11.20;2.00;;;;;;;15.60;100.00;96716.25;6108022;23;20124;-89
2022/11/07 02:02:49;;;;;;;8.90;1.45;;;;;;;16.12;100.00;96720.03;6106679;23;20065;-91
2022/11/07 02:05:23;;;;;;;10.25;1.50;;;;;;;16.82;100.00;96717.16;6084492;23;20014;-89
2022/11/07 02:07:49;;;;;;;8.13;1.50;;;;;;;14.60;100.00;96716.03;6106766;23;20331;-89
2022/11/07 02:10:15;;;;;;;12.23;1.88;;;;;;;16.14;100.00;96718.13;6085224;23;20433;-88
2022/11/07 02:12:42;;;;;;;12.23;2.75;;;;;;;15.82;100.00;96718.41;6083983;23;20033;-88
2022/11/07 02:15:09;;;;;;;9.98;1.63;;;;;;;16.31;100.00;96714.41;6084449;23;20049;-89
2022/11/07 02:17:34;;;;;;;11.23;1.92;;;;;;;16.33;100.00;96708.13;6083842;23;20006;-89
2022/11/07 02:20:00;;;;;;;12.65;1.90;;;;;;;15.10;100.00;96716.63;6084464;23;20017;-89
2022/11/07 02:22:49;;;;;;;13.05;1.80;;;;;;;15.22;100.00;96722.06;6109313;23;20015;-90
2022/11/07 02:25:16;;;;;;;13.25;2.10;;;;;;;15.47;100.00;96724.03;6082995;23;20014;-89
2022/11/07 02:27:44;;;;;;;13.85;2.10;;;;;;;16.12;100.00;96710.34;6084221;23;20525;-89
2022/11/07 02:30:19;;;;;;;17.77;1.92;;;;;;;16.17;100.00;96712.69;6108483;23;20025;-89
2022/11/07 02:32:46;;;;;;;8.88;1.58;;;;;;;15.78;100.00;96714.25;6108805;23;20045;-89
2022/11/07 02:35:34;;;;;;;13.38;1.80;;;;;;;15.50;100.00;96715.97;6081769;23;20097;-89
2022/11/07 02:38:00;;;;;;;12.02;2.17;;;;;;;15.13;100.00;96726.94;6082369;23;20050;-89
2022/11/07 02:40:29;;;;;;;15.30;1.75;;;;;;;14.78;100.00;96731.66;6083697;23;20492;-88
2022/11/07 02:42:55;;;;;;;17.40;2.10;;;;;;;15.83;100.00;96710.41;6105706;23;20795;-88
2022/11/07 02:45:27;;;;;;;10.75;1.80;;;;;;;15.59;100.00;96715.41;6106656;23;20103;-90
2022/11/07 02:47:52;;;;;;;7.20;1.40;;;;;;;16.79;100.00;96704.22;6082164;23;20011;-90
2022/11/07 02:50:18;;;;;;;10.70;1.88;;;;;;;16.76;100.00;96719.38;6105644;23;19998;-90
2022/11/07 02:52:44;;;;;;;12.38;2.05;;;;;;;17.50;100.00;96706.47;6107818;23;20026;-89
2022/11/07 02:55:11;;;;;;;19.20;2.00;;;;;;;16.75;100.00;96712.44;6083553;23;20029;-89
2022/11/07 02:57:36;;;;;;;14.05;1.70;;;;;;;16.60;100.00;96711.66;6081200;23;20017;-89
2022/11/07 03:00:03;;;;;;;11.52;2.13;;;;;;;16.54;100.00;96705.84;6080561;23;20007;-89
2022/11/07 03:02:28;;;;;;;11.27;1.80;;;;;;;17.32;100.00;96691.00;6087588;23;20029;-90
2022/11/07 03:04:54;;;;;;;13.93;2.00;;;;;;;16.99;100.00;96705.56;6104553;23;20029;-90
2022/11/07 03:07:19;;;;;;;12.73;2.15;;;;;;;17.21;100.00;96715.44;6086896;23;20021;-90
2022/11/07 03:09:45;;;;;;;9.90;1.92;;;;;;;16.73;100.00;96716.00;6088943;23;20380;-89
2022/11/07 03:12:10;;;;;;;12.70;1.92;;;;;;;16.78;100.00;96712.22;6089702;23;20396;-90
2022/11/07 03:14:36;;;;;;;12.48;1.90;;;;;;;16.44;100.00;96715.31;6111918;23;20010;-89
2022/11/07 03:17:01;;;;;;;15.10;2.50;;;;;;;15.98;100.00;96705.16;6089888;23;20018;-90
2022/11/07 03:19:27;;;;;;;11.00;2.05;;;;;;;14.94;100.00;96708.81;6112956;23;20340;-90
2022/11/07 03:21:52;;;;;;;13.35;2.20;;;;;;;14.76;100.00;96716.00;6115978;23;20461;-90
2022/11/07 03:24:18;;;;;;;12.38;2.03;;;;;;;15.03;100.00;96715.31;6115321;23;20068;-90
2022/11/07 03:26:43;;;;;;;13.93;2.55;;;;;;;16.59;100.00;96707.34;6116603;23;20016;-91
2022/11/07 03:29:09;;;;;;;13.63;2.15;;;;;;;15.35;100.00;96710.72;6116169;23;20013;-90
2022/11/07 03:31:35;;;;;;;11.90;2.30;;;;;;;15.25;100.00;96717.47;6092163;23;20014;-90
2022/11/07 03:34:00;;;;;;;11.48;1.90;;;;;;;15.41;100.00;96727.91;6114800;23;20464;-89
2022/11/07 03:36:26;;;;;;;9.10;2.13;;;;;;;15.51;100.00;96712.41;6091021;23;20189;-90
2022/11/07 03:38:51;;;;;;;13.32;2.35;;;;;;;15.79;100.00;96721.19;6115562;23;20018;-92
2022/11/07 03:41:17;;;;;;;10.85;1.98;;;;;;;15.51;100.00;96725.53;6091958;23;20424;-91
2022/11/07 03:43:44;;;;;;;15.90;2.03;;;;;;;16.02;100.00;96710.09;6116210;23;20010;-90
2022/11/07 03:46:10;;;;;;;11.68;2.08;;;;;;;16.35;100.00;96715.91;6091698;23;20018;-90
2022/11/07 03:48:36;;;;;;;15.23;2.95;;;;;;;15.92;100.00;96719.53;6114909;23;20022;-89
2022/11/07 03:51:02;;;;;;;14.57;2.10;;;;;;;15.07;100.00;96721.22;6091541;23;20357;-90
2022/11/07 03:53:27;;;;;;;13.48;2.13;;;;;;;15.34;100.00;96729.22;6091546;23;20331;-90
2022/11/07 03:55:54;;;;;;;12.80;2.03;;;;;;;15.59;100.00;96718.03;6090971;23;20018;-90
2022/11/07 03:58:19;;;;;;;14.18;2.45;;;;;;;15.74;100.00;96702.25;6114829;23;20014;-90
2022/11/07 04:00:45;;;;;;;14.15;1.90;;;;;;;15.73;100.00;96717.19;6114789;23;20006;-89
2022/11/07 04:03:10;;;;;;;10.43;1.80;;;;;;;15.79;100.00;96714.19;6085529;23;20506;-90
2022/11/07 04:05:35;;;;;;;13.45;2.30;;;;;;;15.45;100.00;96716.25;6089652;23;20018;-90
2022/11/07 04:08:01;;;;;;;14.27;2.10;;;;;;;15.51;100.00;96717.66;6091048;23;20641;-90
2022/11/07 04:10:26;;;;;;;13.13;2.00;;;;;;;15.24;100.00;96712.31;6116032;23;20038;-91
2022/11/07 04:18:22;;;;;;;11.48;1.90;;;;;;;14.95;100.00;96714.94;6114715;23;20020;-90
2022/11/07 04:20:47;;;;;;;10.98;1.90;;;;;;;17.47;100.00;96701.44;6115978;23;20134;-90
2022/11/07 04:23:12;;;;;;;14.73;1.90;;;;;;;16.26;100.00;96700.75;6114871;23;20065;-90
2022/11/07 04:28:22;;;;;;;11.68;2.20;;;;;;;16.49;100.00;96701.84;6115969;23;20020;-89
2022/11/07 04:30:47;;;;;;;13.55;2.08;;;;;;;16.23;100.00;96714.94;6089801;23;20018;-90
2022/11/07 04:33:13;;;;;;;10.60;2.30;;;;;;;16.52;100.00;96717.41;6090829;23;20317;-90
2022/11/07 04:35:38;;;;;;;10.48;2.10;;;;;;;16.72;100.00;96710.84;6094731;23;20315;-90
2022/11/07 04:38:04;;;;;;;13.35;2.30;;;;;;;16.43;100.00;96713.63;6136351;23;20012;-89
2022/11/07 04:40:29;;;;;;;17.45;2.25;;;;;;;18.02;100.00;96696.69;6096099;23;20029;-90
2022/11/07 04:42:55;;;;;;;12.90;2.30;;;;;;;18.25;100.00;96700.28;6089022;23;20022;-90
2022/11/07 04:45:21;;;;;;;16.40;2.78;;;;;;;17.94;100.00;96697.25;6114320;23;20328;-89
2022/11/07 04:47:47;;;;;;;13.52;1.83;;;;;;;18.13;100.00;96696.72;6089193;23;20073;-89
2022/11/07 04:50:16;;;;;;;12.55;2.58;;;;;;;16.88;100.00;96708.00;6114937;23;20005;-89
2022/11/07 04:52:41;;;;;;;18.02;2.90;;;;;;;17.49;100.00;96687.16;6111658;23;20093;-90
2022/11/07 04:55:09;;;;;;;12.45;2.50;;;;;;;17.30;100.00;96687.63;6115876;23;20048;-90
2022/11/07 04:57:34;;;;;;;12.88;2.10;;;;;;;18.16;100.00;96691.25;6089197;23;20009;-89
2022/11/07 05:00:00;;;;;;;19.02;2.55;;;;;;;17.10;100.00;96696.91;6090615;23;20017;-91
2022/11/07 05:02:25;;;;;;;16.98;2.53;;;;;;;17.00;100.00;96688.78;6115273;23;20304;-90
2022/11/07 05:04:51;;;;;;;15.05;2.30;;;;;;;16.31;100.00;96701.25;6117045;23;20010;-89
2022/11/07 05:07:20;;;;;;;10.02;2.30;;;;;;;17.29;100.00;96700.91;6091363;23;20013;-90
2022/11/07 05:09:45;;;;;;;16.55;2.50;;;;;;;18.51;100.00;96702.78;6088483;23;20014;-90
2022/11/07 05:12:11;;;;;;;9.63;2.20;;;;;;;17.99;100.00;96713.56;6113729;23;20028;-90
2022/11/07 05:14:36;;;;;;;14.98;2.28;;;;;;;18.20;100.00;96700.59;6114771;23;20018;-90
2022/11/07 05:17:02;;;;;;;14.50;2.47;;;;;;;17.16;100.00;96712.31;6113982;23;20656;-90
2022/11/07 05:19:28;;;;;;;10.27;2.00;;;;;;;18.94;100.00;96691.66;6088571;23;20045;-89
2022/11/07 05:24:40;;;;;;;11.18;2.20;;;;;;;18.56;100.00;96716.50;6113901;23;20077;-90
2022/11/07 05:27:05;;;;;;;12.20;1.98;;;;;;;17.90;100.00;96720.31;6087635;23;20010;-90
2022/11/07 05:29:32;;;;;;;11.77;2.40;;;;;;;17.34;100.00;96726.00;6113029;23;20012;-90
2022/11/07 05:31:57;;;;;;;15.00;2.38;;;;;;;16.55;100.00;96733.03;6088940;23;20023;-90
2022/11/07 05:34:22;;;;;;;15.38;2.65;;;;;;;16.16;100.00;96732.06;6088459;23;20473;-90
2022/11/07 05:36:48;;;;;;;16.63;2.65;;;;;;;16.82;100.00;96725.06;6088123;23;20006;-90
2022/11/07 05:39:13;;;;;;;18.27;2.55;;;;;;;17.38;100.00;96713.44;6114033;23;20006;-90
2022/11/07 05:41:39;;;;;;;16.48;3.17;;;;;;;16.77;100.00;96726.31;6088613;23;20093;-90
2022/11/07 05:44:04;;;;;;;15.77;2.90;;;;;;;16.24;100.00;96729.75;6088861;23;20060;-90
2022/11/07 05:46:30;;;;;;;13.70;2.45;;;;;;;16.80;100.00;96734.00;6087737;23;20010;-90
2022/11/07 05:48:55;;;;;;;16.63;2.75;;;;;;;16.60;100.00;96735.34;6087011;23;20010;-90
2022/11/07 05:51:20;;;;;;;16.88;2.80;;;;;;;16.90;100.00;96735.13;6088713;23;20608;-90
2022/11/07 05:53:46;;;;;;;25.30;3.38;;;;;;;16.88;100.00;96742.25;6088073;23;20014;-90
2022/11/07 05:56:11;;;;;;;17.95;2.50;;;;;;;17.62;100.00;96729.34;6086932;23;20459;-90
2022/11/07 05:58:37;;;;;;;17.23;3.22;;;;;;;17.54;100.00;96731.69;6086904;23;20028;-90
2022/11/07 06:01:04;;;;;;;14.05;2.60;;;;;;;17.34;100.00;96731.25;6115073;23;20002;-90
2022/11/07 06:03:30;;;;;;;10.65;2.63;;;;;;;17.16;100.00;96727.25;6111874;23;20026;-90
2022/11/07 06:05:56;;;;;;;18.55;2.70;;;;;;;16.63;100.00;96736.00;6089061;23;20363;-90
2022/11/07 06:08:21;;;;;;;13.75;2.35;;;;;;;18.08;100.00;96726.09;6087615;23;20012;-90
2022/11/07 06:10:46;;;;;;;13.27;2.28;;;;;;;17.83;100.00;96728.75;6087609;23;20068;-91
2022/11/07 06:13:15;;;;;;;13.23;2.55;;;;;;;17.82;100.00;96724.47;6088406;23;20033;-91
2022/11/07 06:15:41;;;;;;;13.82;2.63;;;;;;;17.04;100.00;96735.03;6087583;23;20010;-89
2022/11/07 06:18:12;;;;;;;14.75;2.83;;;;;;;16.41;100.00;96736.56;6086635;23;20018;-90
2022/11/07 06:20:37;;;;;;;15.38;3.00;;;;;;;17.53;100.00;96728.19;6085643;23;20022;-89
2022/11/07 06:23:04;;;;;;;12.10;2.72;;;;;;;16.78;100.00;96734.13;6087568;23;20116;-90
2022/11/07 06:25:30;;;;;;;13.73;3.30;;;;;;;18.34;100.00;96730.44;6112712;23;20016;-91
2022/11/07 06:28:01;;;;;;;11.05;2.92;;;;;;;16.62;100.00;96733.44;6087787;23;20014;-89
2022/11/07 06:30:27;;;;;;;16.27;3.30;;;;;;;16.33;100.00;96723.91;6087921;23;20022;-89
2022/11/07 06:32:52;;;;;;;15.80;3.42;;;;;;;16.59;100.00;96737.16;6087290;23;20014;-90
2022/11/07 06:35:18;;;;;;;13.40;3.22;;;;;;;16.81;100.00;96735.72;6086846;23;20143;-90
2022/11/07 06:37:43;;;;;;;15.50;3.20;;;;;;;16.63;100.00;96740.41;6114654;23;20006;-89
2022/11/07 06:40:09;;;;;;;14.63;3.20;;;;;;;18.18;100.00;96733.34;6088221;23;20466;-90
2022/11/07 06:42:35;;;;;;;16.35;3.13;;;;;;;16.95;100.00;96737.44;6087148;23;20084;-90
2022/11/07 06:45:00;;;;;;;13.55;3.38;;;;;;;16.17;100.00;96739.84;6088291;23;20052;-90
2022/11/07 06:47:26;;;;;;;21.05;3.10;;;;;;;17.31;100.00;96735.88;6112704;23;20510;-89
2022/11/07 06:49:51;;;;;;;18.15;3.63;;;;;;;17.17;100.00;96742.09;6113461;23;20024;-91
2022/11/07 06:52:16;;;;;;;16.00;3.78;;;;;;;17.06;100.00;96737.56;6114865;23;20033;-92
2022/11/07 06:54:43;;;;;;;17.73;3.95;;;;;;;17.28;100.00;96736.09;6086790;23;20018;-91
2022/11/07 06:57:08;;;;;;;14.55;3.72;;;;;;;17.38;100.00;96732.75;6113479;23;20024;-90
2022/11/07 06:59:34;;;;;;;15.45;3.30;;;;;;;17.61;100.00;96726.81;6087973;23;20006;-91
2022/11/07 07:02:00;;;;;;;20.73;3.40;;;;;;;16.96;100.00;96745.25;6088558;23;20030;-90
2022/11/07 07:04:25;;;;;;;17.27;3.53;;;;;;;17.80;100.00;96743.03;6115681;23;20511;-91
2022/11/07 07:06:50;;;;;;;12.73;3.22;;;;;;;17.46;100.00;96740.09;6114231;23;20022;-89
2022/11/07 07:09:16;;;;;;;12.40;3.30;;;;;;;17.52;100.00;96744.09;6088808;23;20353;-91
2022/11/07 07:11:43;;;;;;;15.77;3.65;;;;;;;17.03;100.00;96743.03;6087833;23;20764;-91
2022/11/07 07:14:09;;;;;;;13.70;3.42;;;;;;;16.76;100.00;96743.06;6084410;23;20013;-90
2022/11/07 07:16:34;;;;;;;15.18;2.97;;;;;;;17.19;100.00;96741.06;6085591;23;20023;-91
2022/11/07 07:19:00;;;;;;;15.07;3.50;;;;;;;17.01;100.00;96743.16;6086526;23;20025;-91
2022/11/07 07:21:25;;;;;;;15.18;3.63;;;;;;;18.03;100.00;96735.28;6109832;23;20010;-91
2022/11/07 07:23:51;;;;;;;18.20;3.22;;;;;;;16.96;100.00;96755.78;6109526;23;20013;-92
2022/11/07 07:26:17;;;;;;;17.15;2.97;;;;;;;18.48;100.00;96747.88;6109033;23;20093;-90
2022/11/07 07:28:43;;;;;;;14.15;3.35;;;;;;;19.44;100.00;96741.59;6081688;23;20017;-89
2022/11/07 07:31:14;;;;;;;16.95;3.83;;;;;;;17.69;100.00;96762.22;6111866;23;20426;-90
2022/11/07 07:33:40;;;;;;;18.83;4.15;;;;;;;16.86;100.00;96766.03;6087008;23;20444;-90
2022/11/07 07:36:06;;;;;;;16.92;4.18;;;;;;;17.60;100.00;96757.59;6088194;23;20033;-91
2022/11/07 07:38:32;;;;;;;18.70;3.95;;;;;;;17.67;100.00;96747.47;6112259;23;20021;-92
2022/11/07 07:40:58;;;;;;;13.48;3.05;;;;;;;16.94;100.00;96757.69;6087208;23;20013;-90
2022/11/07 07:43:25;;;;;;;17.17;3.45;;;;;;;17.70;100.00;96763.91;6116491;23;20032;-90
2022/11/07 07:45:51;;;;;;;19.98;3.72;;;;;;;17.15;100.00;96763.28;6113150;23;20025;-91
2022/11/07 07:48:17;;;;;;;23.75;4.07;;;;;;;18.15;100.00;96762.56;6089587;23;20400;-91
2022/11/07 07:50:42;;;;;;;22.33;3.95;;;;;;;17.49;100.00;96771.50;6115273;23;20006;-91
2022/11/07 07:53:07;;;;;;;14.82;3.92;;;;;;;17.28;100.00;96771.19;6090252;23;20121;-91
2022/11/07 07:55:36;;;;;;;22.65;3.55;;;;;;;17.43;100.00;96779.00;6114198;23;20688;-91
2022/11/07 07:58:01;;;;;;;21.08;3.92;;;;;;;17.35;100.00;96775.09;6114989;23;20002;-90
2022/11/07 08:00:27;;;;;;;17.20;3.30;;;;;;;16.98;100.00;96782.00;6113071;23;20006;-91
2022/11/07 08:03:03;;;;;;;18.92;3.58;;;;;;;18.55;100.00;96771.09;6114827;23;20428;-91
2022/11/07 08:05:28;;;;;;;17.15;3.15;;;;;;;17.72;100.00;96782.25;6114406;23;20054;-90
2022/11/07 08:07:54;;;;;;;16.75;3.50;;;;;;;17.38;100.00;96780.16;6113759;23;20029;-91
2022/11/07 08:10:19;;;;;;;19.20;3.33;;;;;;;17.25;100.00;96779.31;6115664;23;20001;-91
2022/11/07 08:12:47;;;;;;;25.67;3.92;;;;;;;18.22;100.00;96774.41;6116101;23;20018;-90
2022/11/07 08:15:13;;;;;;;19.27;3.88;;;;;;;17.48;100.00;96776.88;6091623;23;20077;-90
2022/11/07 08:17:40;;;;;;;15.70;3.78;;;;;;;17.85;100.00;96769.06;6091403;23;20005;-90
2022/11/07 08:20:10;;;;;;;17.90;3.33;;;;;;;16.93;100.00;96779.69;6116967;23;20444;-90
2022/11/07 08:22:36;;;;;;;20.30;3.90;;;;;;;18.57;100.00;96769.16;6090765;23;20018;-90
2022/11/07 08:25:03;;;;;;;21.05;3.85;;;;;;;17.65;100.00;96779.22;6115788;23;20427;-90
2022/11/07 08:27:29;;;;;;;15.80;3.53;;;;;;;17.99;100.00;96773.38;6088757;23;20021;-92
2022/11/07 08:29:54;;;;;;;25.35;4.47;;;;;;;16.76;100.00;96779.91;6108905;23;20018;-90
2022/11/07 08:32:19;;;;;;;23.05;4.57;;;;;;;16.92;100.00;96788.50;6089372;23;20013;-90
2022/11/07 08:34:45;;;;;;;22.33;3.80;;;;;;;17.80;100.00;96784.34;6107994;23;20066;-90
2022/11/07 08:37:10;;;;;;;22.33;4.35;;;;;;;17.63;100.00;96785.53;6091697;23;20002;-91
2022/11/07 08:39:36;;;;;;;25.10;3.88;;;;;;;16.35;100.00;96784.28;6116649;23;20013;-90
2022/11/07 08:42:01;;;;;;;21.08;3.53;;;;;;;17.12;100.00;96788.97;6091102;23;20018;-89
2022/11/07 08:44:26;;;;;;;14.15;3.28;;;;;;;17.70;100.00;96800.81;6111884;23;20018;-90
2022/11/07 08:46:52;;;;;;;17.88;3.40;;;;;;;19.25;100.00;96787.09;6087642;23;20018;-90
2022/11/07 08:49:17;;;;;;;16.92;3.25;;;;;;;19.15;100.00;96783.47;6111604;23;20025;-89
2022/11/07 08:51:43;;;;;;;19.45;3.30;;;;;;;17.90;100.00;96788.03;6111927;23;20002;-91
2022/11/07 08:54:11;;;;;;;21.20;3.95;;;;;;;17.39;100.00;96797.66;6087325;23;20799;-91
2022/11/07 08:56:37;;;;;;;20.58;3.50;;;;;;;18.83;100.00;96781.41;6114271;23;20089;-91
2022/11/07 08:59:03;;;;;;;17.90;3.67;;;;;;;18.50;100.00;96790.88;6086100;23;20045;-90
2022/11/07 09:01:29;;;;;;;20.13;3.80;;;;;;;18.43;100.00;96793.09;6109648;23;20025;-91
2022/11/07 09:03:56;;;;;;;23.15;4.00;;;;;;;18.00;100.00;96791.75;6111687;23;20099;-90
2022/11/07 09:06:22;;;;;;;15.38;3.13;;;;;;;18.42;100.00;96797.53;6115331;23;20053;-91
2022/11/07 09:08:48;;;;;;;18.30;3.03;;;;;;;19.18;100.00;96791.16;6114423;23;20006;-90
2022/11/07 09:11:17;;;;;;;14.13;3.38;;;;;;;18.39;100.00;96810.94;6114911;23;20301;-90
2022/11/07 09:13:45;;;;;;;19.83;3.92;;;;;;;17.75;100.00;96814.50;6087299;23;20053;-91
2022/11/07 09:16:15;;;;;;;18.95;3.05;;;;;;;19.04;100.00;96797.47;6115827;23;20005;-91
2022/11/07 09:18:42;;;;;;;18.10;3.10;;;;;;;17.89;100.00;96805.63;6087927;23;20045;-90
2022/11/07 09:21:08;;;;;;;14.65;2.78;;;;;;;18.80;100.00;96800.94;6087234;23;20017;-91
2022/11/07 09:23:34;;;;;;;23.38;3.60;;;;;;;17.02;100.00;96818.56;6087893;23;20014;-91
2022/11/07 09:26:01;;;;;;;17.77;3.40;;;;;;;18.53;100.00;96812.59;6088354;23;20025;-90
2022/11/07 09:28:28;;;;;;;19.92;3.33;;;;;;;19.85;100.00;96798.38;6088719;23;20024;-90
2022/11/07 09:30:58;;;;;;;10.77;2.65;;;;;;;18.69;100.00;96800.91;6088468;23;20028;-90
2022/11/07 09:33:25;;;;;;;18.33;3.25;;;;;;;18.66;100.00;96809.88;6088884;23;20014;-91
2022/11/07 09:35:52;;;;;;;20.70;3.60;;;;;;;18.91;100.00;96814.25;6117058;23;20100;-94
2022/11/07 09:38:18;;;;;;;17.23;3.15;;;;;;;19.10;100.00;96808.44;6117351;23;20005;-95
2022/11/07 09:41:09;;;;;;;20.42;3.50;;;;;;;17.57;100.00;96813.16;6121682;23;20009;-95
2022/11/07 09:44:00;;;;;;;19.50;3.03;;;;;;;19.50;100.00;96798.44;6121974;23;20010;-94
2022/11/07 09:46:56;;;;;;;19.33;3.03;;;;;;;19.65;100.00;96801.69;6094740;23;20018;-95
2022/11/07 09:49:29;;;;;;;21.20;3.25;;;;;;;18.39;100.00;96812.75;6122121;23;20017;-93
2022/11/07 09:52:03;;;;;;;17.85;3.28;;;;;;;18.01;100.00;96822.44;6122345;23;20082;-95
2022/11/07 09:54:32;;;;;;;;;;;;;;;19.65;100.00;96797.25;6097399;23;20096;-95
2022/11/07 09:56:59;;;;;;;14.52;3.20;;;;;;;19.15;100.00;96809.88;6099249;23;19911;-95
2022/11/07 09:59:45;;;;;;;14.98;3.28;;;;;;;18.82;100.00;96816.72;6121686;23;20322;-95
2022/11/07 10:02:17;;;;;;;19.65;3.65;;;;;;;19.15;100.00;96823.09;6120519;23;20887;-93
2022/11/07 10:04:45;;;;;;;21.88;4.05;;;;;;;18.84;100.00;96822.69;6121310;23;20029;-94
2022/11/07 10:07:25;;;;;;;18.63;3.42;;;;;;;18.68;100.00;96825.66;6122075;23;20010;-91
2022/11/07 10:10:31;;;;;;;14.98;3.17;;;;;;;19.32;100.00;96822.69;6123214;23;20010;-94
2022/11/07 10:13:12;;;;;;;18.50;3.63;;;;;;;19.37;100.00;96831.09;6098500;23;20101;-93
2022/11/07 10:16:02;;;;;;;19.33;3.58;;;;;;;19.68;100.00;96836.69;6093834;23;20052;-95
2022/11/07 10:18:38;;;;;;;19.10;3.70;;;;;;;19.14;100.00;96840.75;6097630;23;20025;-92
2022/11/07 10:21:40;;;;;;;17.48;3.63;;;;;;;19.10;100.00;96839.31;6094315;23;20010;-94
2022/11/07 10:24:31;;;;;;;17.67;3.47;;;;;;;19.57;100.00;96836.69;6110895;23;20018;-93
2022/11/07 10:26:57;;;;;;;18.75;3.45;;;;;;;20.07;100.00;96825.78;6098041;23;20037;-94
2022/11/07 10:29:28;;;;;;;18.98;3.50;;;;;;;19.35;100.00;96843.59;6119342;23;20629;-94
2022/11/07 10:32:20;;;;;;;14.90;2.97;;;;;;;19.40;100.00;96841.44;6097111;23;20052;-93
2022/11/07 10:34:55;;;;;;;17.45;3.10;;;;;;;19.83;100.00;96842.63;6120177;23;20025;-92
2022/11/07 10:37:21;;;;;;;23.73;3.42;;;;;;;19.57;100.00;96845.44;6123349;23;20010;-93
2022/11/07 10:39:46;;;;;;;20.13;3.90;;;;;;;20.18;100.00;96836.38;6096511;23;20014;-93
2022/11/07 10:42:17;;;;;;;19.35;3.00;;;;;;;18.74;100.00;96862.16;6121909;23;20026;-93
2022/11/07 10:44:44;;;;;;;19.20;3.45;;;;;;;20.25;100.00;96848.16;6123260;23;20024;-95
2022/11/07 10:47:21;;;;;;;16.30;2.97;;;;;;;18.77;100.00;96851.34;6123605;23;20009;-94
2022/11/07 10:49:55;;;;;;;19.73;3.17;;;;;;;18.51;100.00;96854.09;6120624;23;20014;-94
2022/11/07 10:52:21;;;;;;;19.92;3.28;;;;;;;19.22;100.00;96856.03;6121745;23;20064;-93
2022/11/07 10:54:47;;;;;;;19.67;3.45;;;;;;;20.29;100.00;96841.66;6098370;23;20045;-93
2022/11/07 10:57:19;;;;;;;18.45;3.92;;;;;;;19.90;100.00;96843.84;6122572;23;20006;-93
2022/11/07 10:59:56;;;;;;;21.23;3.72;;;;;;;19.95;100.00;96844.31;6096939;23;20105;-94
2022/11/07 11:02:22;;;;;;;21.60;3.67;;;;;;;18.51;100.00;96858.53;6122027;23;20010;-93
2022/11/07 11:04:56;;;;;;;17.70;3.50;;;;;;;21.44;100.00;96833.25;6123796;23;20269;-94
2022/11/07 11:07:36;;;;;;;22.60;3.40;;;;;;;20.75;100.00;96834.50;6095870;23;20044;-94
2022/11/07 11:10:03;;;;;;;21.83;3.42;;;;;;;19.88;100.00;96843.09;6123269;23;20017;-94
2022/11/07 11:12:32;;;;;;;17.50;3.22;;;;;;;18.94;100.00;96855.44;6099881;23;20010;-93
2022/11/07 11:15:20;;;;;;;23.92;3.58;;;;;;;19.45;100.00;96844.56;6098461;23;20014;-94
2022/11/07 11:17:55;;;;;;;16.23;2.67;;;;;;;18.87;100.00;96852.41;6124117;23;20081;-94
2022/11/07 11:21:01;;;;;;;18.58;3.15;;;;;;;19.77;100.00;96843.91;6124152;23;20018;-95
2022/11/07 11:23:31;;;;;;;13.82;2.72;;;;;;;19.57;100.00;96840.16;6092214;23;20013;-93
2022/11/07 11:26:12;;;;;;;18.58;3.10;;;;;;;19.05;100.00;96844.94;6099407;23;20357;-94
2022/11/07 11:28:43;;;;;;;17.85;3.15;;;;;;;18.41;100.00;96843.38;6098915;23;20057;-95
2022/11/07 11:31:14;;;;;;;21.48;3.40;;;;;;;19.19;100.00;96841.25;6098217;23;20451;-94
2022/11/07 11:33:49;;;;;;;17.50;3.10;;;;;;;19.81;100.00;96833.97;6122938;23;20021;-94
2022/11/07 11:36:22;;;;;;;12.52;2.40;;;;;;;19.22;100.00;96838.38;6124832;23;20105;-94
2022/11/07 11:38:54;;;;;;;16.48;3.22;;;;;;;19.38;100.00;96837.22;6100661;23;20018;-94