Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:22;;;;;;;15.55;8.38;;;;;;;-3.01;100.00;99465.31;5058806;28;20202;-77
2022/12/16 00:02:50;;;;;;;16.45;9.70;;;;;;;-3.03;100.00;99467.97;5059397;28;20710;-75
2022/12/16 00:05:18;;;;;;;15.27;8.60;;;;;;;-3.01;100.00;99470.59;5058497;28;20205;-74
2022/12/16 00:07:45;;;;;;;18.60;9.50;;;;;;;-3.02;100.00;99476.75;5057138;28;20658;-73
2022/12/16 00:10:12;;;;;;;16.83;9.45;;;;;;;-3.02;100.00;99479.38;5056744;28;20208;-74
2022/12/16 00:12:38;;;;;;;19.85;9.02;;;;;;;-2.99;100.00;99482.00;5057622;28;20221;-75
2022/12/16 00:15:06;;;;;;;14.45;7.65;;;;;;;-2.94;100.00;99477.56;5057895;28;20226;-74
2022/12/16 00:17:32;;;;;;;13.88;8.45;;;;;;;-2.93;100.00;99481.97;5057747;28;20647;-75
2022/12/16 00:20:02;;;;;;;14.85;7.93;;;;;;;-2.95;100.00;99470.56;5056281;28;20205;-73
2022/12/16 00:22:28;;;;;;;13.43;8.38;;;;;;;-3.00;100.00;99469.72;5055987;28;20774;-74
2022/12/16 00:24:55;;;;;;;13.43;8.13;;;;;;;-3.00;100.00;99465.31;5055731;28;20295;-73
2022/12/16 00:27:21;;;;;;;13.15;8.32;;;;;;;-3.03;100.00;99469.72;5054204;28;20218;-73
2022/12/16 00:29:48;;;;;;;14.98;8.32;;;;;;;-3.05;100.00;99474.13;5055954;28;20205;-72
2022/12/16 00:32:14;;;;;;;14.77;8.18;;;;;;;-3.10;100.00;99470.63;5055208;28;20235;-75
2022/12/16 00:34:41;;;;;;;11.65;7.10;;;;;;;-3.14;100.00;99475.06;5057276;28;20212;-72
2022/12/16 00:37:12;;;;;;;12.50;6.75;;;;;;;-3.08;100.00;99474.16;5056495;28;20205;-73
2022/12/16 00:39:38;;;;;;;11.05;7.40;;;;;;;-3.05;100.00;99468.84;5049747;28;20202;-76
2022/12/16 00:42:05;;;;;;;14.20;7.28;;;;;;;-3.06;100.00;99482.91;5056793;28;20219;-74
2022/12/16 00:44:31;;;;;;;12.27;7.85;;;;;;;-3.04;100.00;99473.25;5055722;28;20210;-73
2022/12/16 00:46:58;;;;;;;14.50;7.00;;;;;;;-3.10;100.00;99468.88;5056945;28;20281;-74
2022/12/16 00:49:25;;;;;;;11.45;6.45;;;;;;;-3.05;100.00;99472.38;5057024;28;20288;-74
2022/12/16 00:51:51;;;;;;;12.82;7.00;;;;;;;-3.04;100.00;99473.25;5052707;28;20751;-75
2022/12/16 00:54:19;;;;;;;14.00;6.45;;;;;;;-3.06;100.00;99472.38;5056943;28;20267;-74
2022/12/16 00:56:46;;;;;;;11.02;6.30;;;;;;;-3.09;100.00;99473.28;5056381;28;20579;-73
2022/12/16 00:59:12;;;;;;;9.98;6.60;;;;;;;-3.07;100.00;99468.00;5055631;28;20550;-75
2022/12/16 01:01:39;;;;;;;12.23;6.25;;;;;;;-3.10;100.00;99475.91;5060175;28;20223;-75
2022/12/16 01:04:05;;;;;;;12.90;7.00;;;;;;;-3.16;100.00;99469.78;5051184;28;20569;-74
2022/12/16 01:06:32;;;;;;;12.75;7.63;;;;;;;-3.16;100.00;99476.84;5055382;28;20206;-74
2022/12/16 01:08:58;;;;;;;11.15;7.35;;;;;;;-3.11;100.00;99479.44;5054544;28;20199;-73
2022/12/16 01:11:26;;;;;;;10.10;6.82;;;;;;;-3.16;100.00;99476.84;5055424;28;20306;-75
2022/12/16 01:13:53;;;;;;;9.68;6.03;;;;;;;-3.21;100.00;99479.47;5054134;28;20193;-74
2022/12/16 01:16:20;;;;;;;10.82;7.10;;;;;;;-3.22;100.00;99488.25;5055183;28;20275;-74
2022/12/16 01:18:46;;;;;;;13.30;6.47;;;;;;;-3.24;100.00;99486.50;5053912;28;20238;-74
2022/12/16 01:21:14;;;;;;;12.45;6.53;;;;;;;-3.22;100.00;99496.16;5055374;28;20238;-74
2022/12/16 01:23:41;;;;;;;11.25;6.20;;;;;;;-3.25;100.00;99493.53;5052008;28;20376;-75
2022/12/16 01:26:07;;;;;;;8.82;6.10;;;;;;;-3.17;100.00;99504.91;5055254;28;20194;-76
2022/12/16 01:28:35;;;;;;;11.52;6.47;;;;;;;-3.13;100.00;99505.78;5053124;28;20205;-75
2022/12/16 01:31:02;;;;;;;10.57;6.28;;;;;;;-3.20;100.00;99499.66;5055812;28;20220;-75
2022/12/16 01:33:29;;;;;;;11.48;6.25;;;;;;;-3.27;100.00;99503.19;5055299;28;20198;-74
2022/12/16 01:36:07;;;;;;;12.90;6.50;;;;;;;-3.30;100.00;99505.84;5059000;28;20208;-76
2022/12/16 01:38:34;;;;;;;13.40;7.25;;;;;;;-3.19;100.00;99511.06;5057491;28;20689;-75
2022/12/16 01:41:01;;;;;;;13.05;6.90;;;;;;;-3.20;100.00;99518.09;5057661;28;20595;-75
2022/12/16 01:43:29;;;;;;;13.63;6.95;;;;;;;-3.22;100.00;99517.22;5060474;28;20213;-72
2022/12/16 01:46:01;;;;;;;12.10;7.55;;;;;;;-3.19;100.00;99517.22;5067164;28;20240;-75
2022/12/16 01:48:38;;;;;;;11.77;6.65;;;;;;;-3.20;100.00;99528.63;5061707;28;20228;-76
2022/12/16 01:51:08;;;;;;;11.90;7.00;;;;;;;-3.17;100.00;99527.72;5057700;28;20217;-72
2022/12/16 01:53:37;;;;;;;11.05;6.70;;;;;;;-3.27;100.00;99526.03;5058115;28;20205;-74
2022/12/16 01:56:04;;;;;;;12.52;7.53;;;;;;;-3.30;100.00;99528.66;5053798;28;20305;-74
2022/12/16 01:58:35;;;;;;;16.02;7.03;;;;;;;-3.34;100.00;99537.47;5055047;28;20197;-75
2022/12/16 02:01:03;;;;;;;12.73;6.72;;;;;;;-3.39;100.00;99535.72;5057024;28;20191;-73
2022/12/16 02:03:31;;;;;;;14.20;6.72;;;;;;;-3.37;100.00;99535.69;5055151;28;20210;-73
2022/12/16 02:05:59;;;;;;;16.73;8.15;;;;;;;-3.42;100.00;99534.84;5055151;28;20292;-74
2022/12/16 02:08:25;;;;;;;12.07;6.93;;;;;;;-3.36;100.00;99540.09;5053620;28;20602;-74
2022/12/16 02:11:07;;;;;;;13.05;7.78;;;;;;;-3.32;100.00;99538.31;5053578;28;20694;-75
2022/12/16 02:13:49;;;;;;;10.55;5.65;;;;;;;-3.30;100.00;99534.81;5057063;28;20201;-73
2022/12/16 02:16:24;;;;;;;13.55;8.27;;;;;;;-3.29;100.00;99531.28;5053964;28;20297;-73
2022/12/16 02:19:00;;;;;;;12.35;6.88;;;;;;;-3.26;100.00;99533.91;5057320;28;20201;-74
2022/12/16 02:21:41;;;;;;;13.15;6.93;;;;;;;-3.25;100.00;99534.81;5059669;28;20226;-73
2022/12/16 02:24:34;;;;;;;14.75;7.65;;;;;;;-3.30;100.00;99529.56;5057533;28;20711;-73
2022/12/16 02:27:31;;;;;;;12.32;7.78;;;;;;;-3.30;100.00;99529.56;5053881;28;20293;-74
2022/12/16 02:30:07;;;;;;;9.10;6.90;;;;;;;-3.39;100.00;99526.94;5053622;28;20194;-75
2022/12/16 02:32:48;;;;;;;13.77;7.35;;;;;;;-3.45;100.00;99525.19;5059806;28;20225;-75
2022/12/16 02:35:23;;;;;;;10.50;6.50;;;;;;;-3.44;100.00;99529.56;5055827;28;20197;-75
2022/12/16 02:37:56;;;;;;;13.13;6.55;;;;;;;-3.40;100.00;99533.09;5047670;28;20200;-74
2022/12/16 02:40:26;;;;;;;12.88;6.55;;;;;;;-3.33;100.00;99534.81;5052552;28;20203;-73
2022/12/16 02:42:58;;;;;;;11.05;6.78;;;;;;;-3.32;100.00;99525.16;5050976;28;20695;-73
2022/12/16 02:45:28;;;;;;;18.02;10.70;;;;;;;-3.39;100.00;99534.84;5050759;28;20611;-73
2022/12/16 02:47:56;;;;;;;14.00;7.35;;;;;;;-3.36;100.00;99529.56;5049002;28;20670;-74
2022/12/16 02:50:28;;;;;;;9.95;6.97;;;;;;;-3.36;100.00;99540.09;5051149;28;20289;-73
2022/12/16 02:52:57;;;;;;;9.40;6.03;;;;;;;-3.37;100.00;99541.88;5053627;28;20542;-72
2022/12/16 02:55:32;;;;;;;10.73;6.53;;;;;;;-3.36;100.00;99532.19;5053499;28;20196;-73
2022/12/16 02:58:07;;;;;;;11.38;6.53;;;;;;;-3.31;100.00;99530.41;5050358;28;20213;-75
2022/12/16 03:00:40;;;;;;;10.95;6.88;;;;;;;-3.32;100.00;99526.06;5052694;28;20688;-74
2022/12/16 03:03:13;;;;;;;10.98;6.95;;;;;;;-3.38;100.00;99536.59;5056321;28;20221;-74
2022/12/16 03:05:46;;;;;;;11.18;6.18;;;;;;;-3.36;100.00;99534.84;5060357;28;20228;-74
2022/12/16 03:08:20;;;;;;;11.05;6.45;;;;;;;-3.28;100.00;99537.44;5056105;28;20247;-71
2022/12/16 03:10:52;;;;;;;11.88;7.13;;;;;;;-3.23;100.00;99530.41;5050315;28;20310;-73
2022/12/16 03:13:20;;;;;;;8.63;6.20;;;;;;;-3.22;100.00;99533.00;5051247;28;20197;-72
2022/12/16 03:15:49;;;;;;;11.55;6.07;;;;;;;-3.26;100.00;99536.53;5051596;28;20201;-75
2022/12/16 03:18:20;;;;;;;10.48;5.90;;;;;;;-3.29;100.00;99535.69;5054893;28;20536;-73
2022/12/16 03:20:52;;;;;;;9.73;6.03;;;;;;;-3.31;100.00;99537.44;5053914;28;20194;-75
2022/12/16 03:23:25;;;;;;;10.32;5.95;;;;;;;-3.36;100.00;99537.47;5077413;22;20622;-76
2022/12/16 03:25:56;;;;;;;11.65;5.55;;;;;;;-3.43;100.00;99533.09;5063081;28;20295;-73
2022/12/16 03:28:33;;;;;;;9.43;5.88;;;;;;;-3.43;100.00;99538.38;5065436;28;20233;-74
2022/12/16 03:31:08;;;;;;;12.70;7.38;;;;;;;-3.52;100.00;99534.00;5069975;28;20189;-73
2022/12/16 03:33:42;;;;;;;10.95;5.50;;;;;;;-3.47;100.00;99536.63;5083983;28;20232;-73
2022/12/16 03:36:13;;;;;;;11.95;6.50;;;;;;;-3.47;100.00;99540.13;5073914;28;20635;-73
2022/12/16 03:38:41;;;;;;;11.43;6.72;;;;;;;-3.46;100.00;99541.88;5066720;28;20197;-74
2022/12/16 03:41:08;;;;;;;11.25;6.70;;;;;;;-3.48;100.00;99546.28;5072434;28;20189;-73
2022/12/16 03:43:36;;;;;;;9.05;5.63;;;;;;;-3.46;100.00;99549.78;5071404;28;20316;-74
2022/12/16 03:46:07;;;;;;;9.07;5.72;;;;;;;-3.57;100.00;99543.66;5065527;28;20296;-74
2022/12/16 03:48:37;;;;;;;7.07;4.78;;;;;;;-3.54;100.00;99554.19;5059955;28;20659;-73
2022/12/16 03:51:04;;;;;;;8.65;5.20;;;;;;;-3.49;100.00;99559.44;5068681;28;20204;-75
2022/12/16 03:53:32;;;;;;;8.65;4.75;;;;;;;-3.50;100.00;99558.56;5068876;28;20217;-74
2022/12/16 03:56:00;;;;;;;7.93;5.43;;;;;;;-3.50;100.00;99568.22;5064131;28;20623;-73
2022/12/16 03:58:30;;;;;;;11.13;5.72;;;;;;;-3.53;100.00;99565.56;5060100;28;20258;-76
2022/12/16 04:00:56;;;;;;;8.75;5.57;;;;;;;-3.56;100.00;99564.69;5060717;28;20205;-76
2022/12/16 04:03:23;;;;;;;7.97;4.95;;;;;;;-3.50;100.00;99558.56;5059287;28;20225;-74
2022/12/16 04:05:51;;;;;;;8.95;5.50;;;;;;;-3.46;100.00;99567.31;5063119;28;20273;-75
2022/12/16 04:08:17;;;;;;;11.02;6.10;;;;;;;-3.46;100.00;99562.94;5057561;28;20229;-75
2022/12/16 04:24:31;;;;;;;8.43;5.10;;;;;;;-3.32;100.00;99575.19;5057127;28;20872;-74
2022/12/16 04:32:23;;;;;;;9.15;5.03;;;;;;;-3.35;100.00;99576.06;5075946;28;20306;-74
2022/12/16 04:34:50;;;;;;;11.60;4.90;;;;;;;-3.41;100.00;99586.63;5068864;28;20233;-74
