Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:20;;;;;;;6.03;2.98;;;;;;;15.12;69.84;98951.45;1457650;80;80455;-71
2022/07/13 00:02:23;;;;;;;6.45;2.60;;;;;;;15.12;69.84;98951.45;1461875;80;21019;-71
2022/07/13 00:04:26;;;;;;;4.62;2.77;;;;;;;15.09;69.84;98948.97;1455916;80;80626;-72
2022/07/13 00:06:27;;;;;;;6.12;2.42;;;;;;;15.10;69.76;98951.52;1461084;80;21030;-72
2022/07/13 00:08:28;;;;;;;;;;;;;;;15.08;69.79;98953.45;1461894;80;80878;-71
2022/07/13 00:10:29;;;;;;;7.12;2.17;;;;;;;15.05;69.74;98952.33;1465778;80;20185;-72
2022/07/13 00:12:30;;;;;;;7.00;2.40;;;;;;;15.04;69.72;98951.11;1461944;80;21101;-71
2022/07/13 00:14:33;;;;;;;5.55;2.42;;;;;;;15.04;69.73;98951.11;1458310;79;81505;-73
2022/07/13 00:16:35;;;;;;;8.18;2.45;;;;;;;15.02;69.77;98947.20;1463765;80;21538;-72
2022/07/13 00:18:36;;;;;;;10.23;2.12;;;;;;;15.01;69.63;98952.16;1459984;80;80883;-70
2022/07/13 00:20:37;;;;;;;3.37;2.72;;;;;;;14.98;69.42;98947.03;1458616;80;21015;-70
2022/07/13 00:22:39;;;;;;;3.42;2.25;;;;;;;14.97;69.48;98943.54;1459108;80;21043;-72
2022/07/13 00:24:41;;;;;;;6.85;2.80;;;;;;;15.00;69.48;98955.76;1458823;80;81496;-72
2022/07/13 00:26:42;;;;;;;10.03;2.40;;;;;;;14.98;69.56;98944.38;1464642;80;21093;-72
2022/07/13 00:28:43;;;;;;;6.30;2.83;;;;;;;14.97;69.51;98949.34;1457974;80;81605;-71
2022/07/13 00:30:44;;;;;;;;;;;;;;;14.94;69.43;98953.53;1466595;80;21075;-71
2022/07/13 00:32:45;;;;;;;6.62;1.92;;;;;;;14.93;69.29;98950.00;1466064;80;20153;-72
2022/07/13 00:34:46;;;;;;;;;;;;;;;14.91;69.42;98950.60;1461052;80;80660;-71
2022/07/13 00:36:47;;;;;;;7.53;2.33;;;;;;;14.90;69.32;98950.70;1462597;80;20153;-71
2022/07/13 00:38:48;;;;;;;;;;;;;;;14.86;69.38;98943.91;1463138;80;81032;-71
2022/07/13 00:40:49;;;;;;;4.90;2.00;;;;;;;14.84;69.25;98943.14;1458564;80;20145;-71
2022/07/13 00:42:50;;;;;;;6.90;2.65;;;;;;;14.80;69.36;98943.34;1459334;80;21062;-73
2022/07/13 00:44:51;;;;;;;;;;;;;;;14.78;69.39;98940.41;1460606;80;81538;-71
2022/07/13 00:46:55;;;;;;;2.98;2.42;;;;;;;14.75;69.32;98941.95;1445476;81;20155;-71
2022/07/13 00:48:56;;;;;;;6.60;2.80;;;;;;;14.71;69.34;98942.62;1458677;80;80690;-72
2022/07/13 00:50:59;;;;;;;6.72;2.27;;;;;;;14.68;69.34;98945.48;1467389;80;21531;-71
2022/07/13 00:53:00;;;;;;;6.65;2.67;;;;;;;14.63;69.44;98942.27;1459408;80;21017;-72
2022/07/13 00:55:02;;;;;;;5.35;2.55;;;;;;;14.63;69.44;98942.27;1456722;79;80798;-71
2022/07/13 00:57:07;;;;;;;4.40;3.05;;;;;;;14.60;69.40;98952.57;1467240;80;21063;-72
2022/07/13 00:59:08;;;;;;;6.17;2.65;;;;;;;14.56;69.38;98947.58;1449642;80;80675;-72
2022/07/13 01:01:09;;;;;;;;;;;;;;;14.52;69.37;98950.05;1450214;80;21356;-71
2022/07/13 01:03:10;;;;;;;3.55;2.55;;;;;;;14.48;69.36;98951.58;1460085;80;20767;-72
2022/07/13 01:05:12;;;;;;;7.55;3.00;;;;;;;14.41;69.46;98958.23;1460851;80;81663;-72
2022/07/13 01:07:13;;;;;;;5.25;2.95;;;;;;;14.38;69.49;98947.80;1462904;80;21809;-72
2022/07/13 01:09:14;;;;;;;;;;;;;;;14.34;69.49;98943.65;1461007;79;80692;-72
2022/07/13 01:11:15;;;;;;;5.47;2.80;;;;;;;14.29;69.42;98947.09;1462371;80;20236;-72
2022/07/13 01:13:16;;;;;;;;;;;;;;;14.22;69.55;98947.08;1468632;79;21353;-72
2022/07/13 01:15:17;;;;;;;13.83;3.08;;;;;;;14.20;69.58;98942.37;1480063;79;67846;-72
2022/07/13 01:17:19;;;;;;;8.63;2.85;;;;;;;14.13;69.63;98941.91;1479452;79;21626;-71
2022/07/13 01:19:21;;;;;;;6.58;3.27;;;;;;;14.08;69.65;98942.20;1475316;79;81409;-72
2022/07/13 01:21:23;;;;;;;10.43;3.50;;;;;;;14.04;69.66;98938.05;1477177;79;21038;-71
2022/07/13 01:23:24;;;;;;;5.65;3.10;;;;;;;14.00;69.73;98936.54;1453448;81;82018;-71
2022/07/13 01:25:25;;;;;;;3.00;2.72;;;;;;;13.95;69.79;98939.94;1478799;79;21019;-71
2022/07/13 01:27:26;;;;;;;;;;;;;;;13.90;69.83;98935.39;1481031;79;21007;-71
2022/07/13 01:29:27;;;;;;;5.25;3.00;;;;;;;13.85;69.88;98934.86;1477453;79;67183;-72
2022/07/13 01:31:41;;;;;;;;;;;;;;;13.79;69.91;98939.58;1480005;79;20974;-71
2022/07/13 01:33:42;;;;;;;4.70;3.00;;;;;;;13.75;69.90;98937.23;1474303;79;67135;-71
2022/07/13 01:35:43;;;;;;;;;;;;;;;13.69;69.98;98935.78;1482111;79;21011;-72
2022/07/13 01:37:45;;;;;;;7.72;2.95;;;;;;;13.63;70.05;98936.17;1479398;79;20215;-72
2022/07/13 01:39:46;;;;;;;6.75;3.30;;;;;;;13.59;70.13;98926.72;1477313;79;81412;-71
2022/07/13 01:41:47;;;;;;;;;;;;;;;13.54;70.12;98931.43;1484018;79;21538;-71
2022/07/13 01:43:49;;;;;;;6.60;3.05;;;;;;;13.51;70.18;98936.92;1474382;79;67129;-71
2022/07/13 01:45:50;;;;;;;6.87;3.08;;;;;;;13.44;70.22;98941.28;1479012;79;20998;-73
2022/07/13 01:47:53;;;;;;;;;;;;;;;13.41;70.29;98944.09;1479068;79;21038;-72
2022/07/13 01:49:54;;;;;;;8.50;3.08;;;;;;;13.37;70.33;98939.92;1476202;79;67946;-71
2022/07/13 01:51:55;;;;;;;;;;;;;;;13.32;70.31;98941.98;1480209;79;21007;-71
2022/07/13 01:53:56;;;;;;;12.10;3.02;;;;;;;13.30;70.39;98939.89;1480376;79;67162;-72
2022/07/13 01:55:57;;;;;;;11.53;3.47;;;;;;;13.25;70.42;98944.15;1477693;79;21022;-71
2022/07/13 01:57:59;;;;;;;8.48;2.80;;;;;;;13.24;70.44;98944.24;1478042;79;21026;-71
2022/07/13 02:00:16;;;;;;;6.47;3.15;;;;;;;13.20;70.48;98941.40;1477533;79;80593;-71
2022/07/13 02:02:17;;;;;;;6.12;2.72;;;;;;;13.17;70.53;98942.43;1479555;79;21074;-71
2022/07/13 02:04:18;;;;;;;9.83;3.40;;;;;;;13.15;70.57;98938.16;1454398;80;81626;-71
2022/07/13 02:06:19;;;;;;;9.00;3.17;;;;;;;13.10;70.79;98941.09;1479711;79;21061;-71
2022/07/13 02:08:20;;;;;;;7.40;3.52;;;;;;;13.10;70.79;98941.09;1476659;79;21042;-71
2022/07/13 02:10:34;;;;;;;;;;;;;;;13.08;70.63;98942.52;1479825;79;80437;-70
2022/07/13 02:12:24;;;;;;;9.28;2.55;;;;;;;13.05;70.74;98940.51;1479692;79;20101;-71
2022/07/13 02:14:25;;;;;;;3.72;3.00;;;;;;;13.01;70.72;98936.34;1475982;79;80718;-70
2022/07/13 02:16:26;;;;;;;;;;;;;;;12.99;70.72;98932.47;1483980;79;21079;-71
2022/07/13 02:18:27;;;;;;;3.47;2.83;;;;;;;12.97;70.84;98936.98;1471734;79;67389;-71
2022/07/13 02:20:28;;;;;;;;;;;;;;;12.94;70.88;98933.19;1465563;79;20991;-72
2022/07/13 02:22:45;;;;;;;3.80;2.70;;;;;;;12.91;70.86;98925.45;1481353;79;20138;-71
2022/07/13 02:24:46;;;;;;;13.18;3.05;;;;;;;12.88;70.86;98928.28;1459220;80;80685;-71
2022/07/13 02:26:47;;;;;;;;;;;;;;;12.86;70.95;98924.86;1481820;79;21031;-71
2022/07/13 02:28:48;;;;;;;4.15;2.75;;;;;;;12.83;71.01;98919.27;1474799;79;68077;-71
2022/07/13 02:30:49;;;;;;;7.67;3.52;;;;;;;12.80;70.96;98922.58;1465153;80;21100;-71
2022/07/13 02:32:51;;;;;;;5.15;3.15;;;;;;;12.77;70.99;98931.55;1476990;79;21028;-71
2022/07/13 02:34:52;;;;;;;10.88;3.52;;;;;;;12.75;71.03;98923.70;1471168;79;81821;-71
2022/07/13 02:36:55;;;;;;;;;;;;;;;12.73;71.10;98929.53;1480586;79;21012;-71
2022/07/13 02:38:56;;;;;;;9.60;3.58;;;;;;;12.71;71.15;98922.62;1479006;79;67036;-71
2022/07/13 02:40:57;;;;;;;;;;;;;;;12.68;71.18;98925.00;1479094;79;21052;-71
2022/07/13 02:42:58;;;;;;;7.92;3.52;;;;;;;12.65;71.24;98925.16;1480710;79;20236;-71
2022/07/13 02:45:00;;;;;;;7.25;3.35;;;;;;;12.64;71.26;98935.38;1474475;79;81491;-72
2022/07/13 02:47:01;;;;;;;10.23;3.10;;;;;;;12.61;71.26;98932.88;1477788;79;21040;-73
2022/07/13 02:49:02;;;;;;;8.98;3.27;;;;;;;12.58;71.31;98937.03;1478289;79;80683;-71
2022/07/13 02:51:03;;;;;;;5.97;3.50;;;;;;;12.54;71.30;98935.02;1479906;79;21027;-74
2022/07/13 02:53:04;;;;;;;;;;;;;;;12.53;71.34;98936.44;1462679;80;21560;-70
2022/07/13 02:55:05;;;;;;;10.08;2.30;;;;;;;12.47;71.43;98933.67;1474528;79;68052;-71
2022/07/13 02:57:06;;;;;;;5.95;2.55;;;;;;;12.42;71.51;98936.59;1479805;79;20989;-72
2022/07/13 02:59:09;;;;;;;3.90;2.37;;;;;;;12.38;71.54;98939.02;1475154;79;80853;-72
2022/07/13 03:01:11;;;;;;;;;;;;;;;12.35;71.59;98938.33;1483745;79;20988;-71
2022/07/13 03:03:12;;;;;;;7.78;3.08;;;;;;;12.32;71.70;98938.51;1475834;79;20157;-70
2022/07/13 03:05:13;;;;;;;;;;;;;;;12.29;71.78;98936.88;1478962;79;81538;-71
2022/07/13 03:07:15;;;;;;;7.55;2.50;;;;;;;12.25;71.82;98938.86;1482456;79;20207;-72
2022/07/13 03:09:16;;;;;;;4.95;2.80;;;;;;;12.22;71.82;98939.02;1478005;79;82002;-72
2022/07/13 03:11:19;;;;;;;7.65;3.10;;;;;;;12.19;71.86;98939.67;1478368;79;21056;-71
2022/07/13 03:13:20;;;;;;;;;;;;;;;12.19;71.92;98935.70;1482878;79;21048;-70
2022/07/13 03:15:21;;;;;;;6.03;3.10;;;;;;;12.17;72.03;98938.89;1480385;79;66982;-72
2022/07/13 03:17:23;;;;;;;9.78;3.62;;;;;;;12.16;72.02;98947.77;1480502;79;21002;-71
2022/07/13 03:19:24;;;;;;;3.22;3.00;;;;;;;12.15;72.06;98948.70;1477752;79;80652;-71
2022/07/13 03:21:25;;;;;;;;;;;;;;;12.15;72.08;98946.06;1483294;79;21214;-71
2022/07/13 03:23:26;;;;;;;4.10;2.83;;;;;;;12.16;72.19;98949.94;1478061;79;67207;-72
2022/07/13 03:25:27;;;;;;;6.95;3.10;;;;;;;12.16;72.21;98946.45;1475227;79;21148;-71
2022/07/13 03:27:28;;;;;;;;;;;;;;;12.16;72.25;98954.38;1487071;79;21031;-71
2022/07/13 03:29:29;;;;;;;10.35;2.95;;;;;;;12.17;72.31;98952.09;1477707;79;67077;-71
2022/07/13 03:31:30;;;;;;;;;;;;;;;12.17;72.31;98956.93;1484018;79;21042;-72
2022/07/13 03:33:31;;;;;;;9.23;2.70;;;;;;;12.19;72.41;98956.84;1478125;79;67979;-72
2022/07/13 03:35:32;;;;;;;12.23;3.50;;;;;;;12.20;72.40;98955.91;1477095;79;21018;-71
2022/07/13 03:37:33;;;;;;;9.15;3.27;;;;;;;12.22;72.44;98956.19;1475548;79;21484;-72
2022/07/13 03:39:34;;;;;;;;;;;;;;;12.23;72.46;98947.33;1482831;79;80676;-72
2022/07/13 03:41:35;;;;;;;7.30;3.30;;;;;;;12.26;72.50;98956.88;1478203;79;20113;-71
2022/07/13 03:43:36;;;;;;;;;;;;;;;12.27;72.51;98954.63;1480464;79;80994;-71
2022/07/13 03:45:37;;;;;;;16.05;4.08;;;;;;;12.30;72.59;98945.69;1484768;79;20136;-72
2022/07/13 03:47:39;;;;;;;;;;;;;;;12.31;72.60;98945.59;1460105;80;21023;-72
2022/07/13 03:49:40;;;;;;;9.00;3.20;;;;;;;12.34;72.66;98944.09;1478127;79;66979;-73
2022/07/13 03:51:42;;;;;;;13.30;3.42;;;;;;;12.37;72.68;98947.04;1477041;79;20970;-71
2022/07/13 03:53:44;;;;;;;9.05;3.83;;;;;;;12.39;72.65;98946.02;1454556;81;81659;-71
2022/07/13 03:55:45;;;;;;;8.30;3.98;;;;;;;12.42;72.66;98949.80;1475373;79;21003;-71
2022/07/13 03:57:46;;;;;;;7.42;3.30;;;;;;;12.47;72.71;98957.94;1479627;79;20930;-71
2022/07/13 03:59:47;;;;;;;7.33;3.45;;;;;;;12.52;72.73;98957.23;1479603;79;81287;-71
2022/07/13 04:01:48;;;;;;;9.45;4.08;;;;;;;12.55;72.75;98955.72;1479409;79;20993;-72
2022/07/13 04:03:51;;;;;;;;;;;;;;;12.60;72.78;98955.00;1476135;79;80582;-72
2022/07/13 04:05:52;;;;;;;5.25;3.67;;;;;;;12.63;72.84;98956.14;1479729;79;20123;-73
2022/07/13 04:07:53;;;;;;;10.85;4.33;;;;;;;12.68;72.86;98962.03;1474732;79;21579;-71
2022/07/13 04:09:54;;;;;;;;;;;;;;;12.72;72.85;98956.95;1479832;79;81496;-72
2022/07/13 04:11:55;;;;;;;11.43;3.90;;;;;;;12.78;72.95;98954.41;1477088;79;20103;-72
2022/07/13 04:13:56;;;;;;;;;;;;;;;12.81;72.92;98956.00;1477366;79;80739;-73
2022/07/13 04:15:57;;;;;;;11.25;3.60;;;;;;;12.85;72.95;98953.11;1479012;79;20117;-71
2022/07/13 04:17:58;;;;;;;12.30;4.62;;;;;;;12.89;72.92;98952.45;1481533;79;21025;-72
2022/07/13 04:19:59;;;;;;;9.65;4.00;;;;;;;12.94;72.97;98953.03;1479109;79;80886;-72
2022/07/13 04:22:00;;;;;;;;;;;;;;;13.01;72.97;98950.41;1482087;79;22249;-72
2022/07/13 04:24:01;;;;;;;9.50;4.15;;;;;;;13.07;73.00;98952.70;1476046;79;67254;-71
2022/07/13 04:26:02;;;;;;;;;;;;;;;13.13;72.99;98955.95;1484799;79;21057;-71
2022/07/13 04:28:04;;;;;;;7.03;3.50;;;;;;;13.21;73.04;98951.02;1479523;79;20887;-71
2022/07/13 04:30:06;;;;;;;6.28;3.65;;;;;;;13.25;73.00;98948.12;1480804;79;81462;-72
2022/07/13 04:32:07;;;;;;;7.42;3.45;;;;;;;13.31;73.00;98956.64;1455464;80;20959;-71
2022/07/13 04:34:09;;;;;;;13.35;3.75;;;;;;;13.35;72.99;98953.74;1478960;79;81486;-72
2022/07/13 04:36:10;;;;;;;11.03;3.80;;;;;;;13.41;72.95;98958.66;1486069;79;20970;-72
2022/07/13 04:38:12;;;;;;;7.35;3.70;;;;;;;13.46;72.92;98959.72;1482681;79;21029;-71
2022/07/13 04:40:13;;;;;;;4.78;3.62;;;;;;;13.55;72.91;98962.27;1480289;79;80659;-71
2022/07/13 04:42:14;;;;;;;;;;;;;;;13.61;72.88;98956.63;1483431;79;21030;-72
2022/07/13 04:44:15;;;;;;;4.30;3.50;;;;;;;13.68;72.92;98960.59;1478443;79;67136;-71
2022/07/13 04:46:18;;;;;;;11.65;3.77;;;;;;;13.71;72.92;98961.72;1479629;79;21003;-72
2022/07/13 04:48:22;;;;;;;11.05;3.35;;;;;;;13.76;72.92;98968.92;1479883;79;21050;-72
2022/07/13 04:50:23;;;;;;;6.60;3.37;;;;;;;13.82;72.89;98972.98;1475274;79;80647;-72
2022/07/13 04:52:24;;;;;;;7.33;3.08;;;;;;;13.88;72.86;98971.75;1479383;79;21050;-72
2022/07/13 04:54:25;;;;;;;8.38;2.95;;;;;;;13.95;72.92;98973.91;1479850;79;80633;-71
2022/07/13 04:56:27;;;;;;;11.48;3.10;;;;;;;14.02;72.88;98971.73;1477608;79;21096;-71
2022/07/13 04:58:28;;;;;;;9.40;3.22;;;;;;;14.07;72.89;98972.30;1480190;79;81696;-71
2022/07/13 05:00:29;;;;;;;;;;;;;;;14.11;72.89;98975.14;1480349;79;21020;-72
2022/07/13 05:02:30;;;;;;;10.38;3.02;;;;;;;14.18;72.89;98974.73;1481986;79;20135;-72
2022/07/13 05:04:31;;;;;;;;;;;;;;;14.22;72.95;98974.92;1476742;79;81210;-71
2022/07/13 05:06:33;;;;;;;10.25;3.52;;;;;;;14.30;72.96;98978.81;1481585;79;20168;-71
2022/07/13 05:08:35;;;;;;;4.20;3.15;;;;;;;14.38;72.95;98970.34;1476760;79;80911;-72
2022/07/13 05:10:35;;;;;;;;;;;;;;;14.47;72.89;98968.44;1480136;79;21006;-70
2022/07/13 05:12:41;;;;;;;11.83;2.70;;;;;;;14.56;72.89;98972.28;1467633;79;20149;-71
2022/07/13 05:14:43;;;;;;;6.65;3.12;;;;;;;14.63;72.81;98974.10;1469463;79;81947;-71
2022/07/13 05:16:44;;;;;;;;;;;;;;;14.74;72.74;98973.41;1459679;80;21022;-70
2022/07/13 05:18:45;;;;;;;4.62;2.98;;;;;;;14.84;72.71;98973.16;1461436;80;71563;-72
2022/07/13 05:20:46;;;;;;;6.58;2.37;;;;;;;14.91;72.50;98970.50;1465306;80;20995;-71
2022/07/13 05:22:47;;;;;;;;;;;;;;;14.98;72.58;98970.92;1465053;80;21090;-70
2022/07/13 05:24:48;;;;;;;8.73;3.30;;;;;;;15.05;72.50;98970.04;1461069;80;67221;-70
2022/07/13 05:26:49;;;;;;;6.55;3.10;;;;;;;15.10;72.57;98964.80;1461134;80;22256;-71
2022/07/13 05:28:50;;;;;;;;;;;;;;;15.18;72.51;98964.78;1455315;80;81579;-71
2022/07/13 05:30:51;;;;;;;5.22;2.52;;;;;;;15.27;72.45;98964.14;1463952;80;20131;-71
2022/07/13 05:32:53;;;;;;;7.62;3.10;;;;;;;15.33;72.40;98963.25;1461009;80;21562;-71
2022/07/13 05:34:54;;;;;;;5.47;2.58;;;;;;;15.36;72.59;98957.37;1460319;80;81591;-71
2022/07/13 05:36:55;;;;;;;5.90;2.52;;;;;;;15.44;72.16;98958.53;1466780;80;20975;-71
2022/07/13 05:38:57;;;;;;;5.12;2.37;;;;;;;15.52;72.14;98962.46;1423992;82;80746;-71
2022/07/13 05:40:57;;;;;;;;;;;;;;;15.58;72.13;98958.06;1430467;82;21035;-72
2022/07/13 05:42:59;;;;;;;4.37;2.50;;;;;;;15.63;72.10;98961.23;1409351;83;20164;-71
2022/07/13 05:44:59;;;;;;;;;;;;;;;15.69;72.07;98963.48;1411341;83;80987;-72
2022/07/13 05:47:00;;;;;;;11.85;2.58;;;;;;;15.74;71.98;98958.70;1411012;83;20143;-71
2022/07/13 05:49:01;;;;;;;;;;;;;;;15.80;72.08;98966.27;1409461;82;81660;-71
2022/07/13 05:51:02;;;;;;;13.98;3.08;;;;;;;15.87;71.94;98972.00;1460716;80;20114;-72
2022/07/13 05:53:05;;;;;;;6.25;2.22;;;;;;;15.93;72.01;98969.39;1458508;80;21008;-72
2022/07/13 05:55:10;;;;;;;8.20;2.52;;;;;;;15.98;71.78;98968.59;1455969;80;80609;-70
2022/07/13 05:57:11;;;;;;;8.20;2.62;;;;;;;16.03;71.81;98970.92;1461608;80;20979;-70
2022/07/13 05:59:12;;;;;;;8.05;3.05;;;;;;;16.07;71.73;98969.25;1460748;80;80643;-72
2022/07/13 06:01:13;;;;;;;;;;;;;;;16.12;71.66;98973.77;1463454;80;21024;-72
2022/07/13 06:03:14;;;;;;;6.87;2.67;;;;;;;16.16;71.44;98972.59;1459760;80;20154;-71
2022/07/13 06:05:18;;;;;;;4.28;2.72;;;;;;;16.21;71.46;98978.06;1459784;79;80846;-71
2022/07/13 06:07:19;;;;;;;5.95;3.05;;;;;;;16.26;71.39;98972.78;1443092;81;21062;-73
2022/07/13 06:09:20;;;;;;;2.65;2.40;;;;;;;16.29;71.43;98973.05;1461154;80;80634;-71
2022/07/13 06:11:21;;;;;;;3.70;2.95;;;;;;;16.34;71.45;98967.77;1459886;80;21019;-72
2022/07/13 06:13:22;;;;;;;4.33;3.10;;;;;;;16.39;71.50;98962.09;1459265;80;21014;-71
2022/07/13 06:15:25;;;;;;;4.67;2.83;;;;;;;16.46;71.36;98968.70;1467752;79;80680;-73
2022/07/13 06:17:26;;;;;;;10.18;2.87;;;;;;;16.52;71.39;98968.72;1476714;79;21592;-72
2022/07/13 06:19:28;;;;;;;3.33;2.30;;;;;;;16.60;71.29;98962.83;1476827;79;80972;-71
2022/07/13 06:21:29;;;;;;;7.97;2.50;;;;;;;16.64;71.27;98962.97;1475960;79;20950;-72
2022/07/13 06:23:30;;;;;;;5.33;2.98;;;;;;;16.70;71.33;98970.52;1476371;79;80814;-71
2022/07/13 06:25:31;;;;;;;;;;;;;;;16.76;71.30;98962.06;1477599;79;20996;-71
2022/07/13 06:27:32;;;;;;;4.55;2.70;;;;;;;16.81;71.19;98967.91;1474472;79;20129;-71
2022/07/13 06:29:33;;;;;;;12.98;2.58;;;;;;;16.87;71.14;98967.09;1472968;79;80638;-71
2022/07/13 06:31:34;;;;;;;5.35;2.70;;;;;;;16.94;71.21;98968.36;1471117;79;21002;-71
2022/07/13 06:33:35;;;;;;;7.35;2.77;;;;;;;17.01;71.06;98962.93;1472755;79;81707;-72
2022/07/13 06:35:36;;;;;;;19.98;2.77;;;;;;;17.08;71.10;98965.49;1471832;79;21062;-72
2022/07/13 06:37:37;;;;;;;2.92;2.40;;;;;;;17.14;70.97;98963.71;1472940;79;20985;-72
2022/07/13 06:39:38;;;;;;;8.03;2.77;;;;;;;17.19;70.95;98964.69;1472502;79;81725;-72
2022/07/13 06:41:40;;;;;;;6.17;2.50;;;;;;;17.25;70.97;98956.70;1478104;79;20977;-71
2022/07/13 06:43:41;;;;;;;12.78;2.55;;;;;;;17.30;71.03;98960.72;1479648;79;80742;-72
2022/07/13 06:45:42;;;;;;;8.03;2.45;;;;;;;17.37;71.04;98959.77;1478891;79;22320;-70
2022/07/13 06:47:43;;;;;;;6.00;2.50;;;;;;;17.44;71.02;98962.31;1477432;79;21109;-71
2022/07/13 06:49:45;;;;;;;6.28;2.58;;;;;;;17.53;70.88;98964.28;1450260;81;80732;-72
2022/07/13 06:51:46;;;;;;;4.55;2.72;;;;;;;17.59;70.86;98962.13;1477125;79;21026;-72
2022/07/13 06:53:47;;;;;;;3.75;2.40;;;;;;;17.65;70.68;98965.16;1477069;79;81674;-72
2022/07/13 06:55:48;;;;;;;;;;;;;;;17.72;70.75;98959.34;1481662;79;20990;-72
2022/07/13 06:57:49;;;;;;;2.52;2.17;;;;;;;17.81;70.58;98956.80;1481851;79;20168;-72
2022/07/13 06:59:50;;;;;;;12.73;2.40;;;;;;;17.90;70.37;98963.70;1473955;79;80677;-72
2022/07/13 07:01:52;;;;;;;7.65;2.72;;;;;;;17.96;70.41;98959.27;1474482;79;21493;-72
2022/07/13 07:03:53;;;;;;;7.65;2.37;;;;;;;18.01;70.27;98957.94;1476691;79;81610;-71
2022/07/13 07:05:55;;;;;;;4.55;2.42;;;;;;;18.10;70.37;98956.34;1474866;79;21482;-71
2022/07/13 07:07:56;;;;;;;3.62;2.62;;;;;;;18.20;70.26;98961.79;1478926;79;21039;-71
2022/07/13 07:09:57;;;;;;;6.28;3.90;;;;;;;18.27;70.12;98958.14;1476551;79;80640;-73
2022/07/13 07:11:58;;;;;;;8.65;2.70;;;;;;;18.35;70.00;98951.70;1473733;79;20954;-72
2022/07/13 07:13:59;;;;;;;4.00;2.75;;;;;;;18.42;69.99;98955.57;1477396;79;81645;-71
2022/07/13 07:16:02;;;;;;;3.08;2.35;;;;;;;18.50;69.75;98955.80;1479707;79;21673;-72
2022/07/13 07:18:03;;;;;;;8.50;2.85;;;;;;;18.56;69.77;98955.77;1483445;79;21031;-72
2022/07/13 07:20:08;;;;;;;5.53;2.50;;;;;;;18.61;69.67;98955.39;1477863;78;80676;-71
2022/07/13 07:22:09;;;;;;;7.05;2.50;;;;;;;18.67;69.35;98955.73;1482187;79;20996;-71
2022/07/13 07:24:10;;;;;;;5.80;2.27;;;;;;;18.74;69.42;98956.09;1480550;78;81398;-72
2022/07/13 07:26:11;;;;;;;2.90;1.92;;;;;;;18.79;69.41;98959.23;1484399;79;21048;-71
2022/07/13 07:28:14;;;;;;;3.42;2.17;;;;;;;18.84;69.31;98954.37;1486776;79;21464;-71
2022/07/13 07:30:17;;;;;;;7.37;2.02;;;;;;;18.91;69.40;98957.87;1479560;79;82438;-70
2022/07/13 07:32:18;;;;;;;4.28;2.85;;;;;;;18.97;69.24;98953.34;1482099;79;21033;-71
2022/07/13 07:34:19;;;;;;;4.33;2.22;;;;;;;19.03;69.02;98960.36;1481863;79;81441;-71
2022/07/13 07:36:21;;;;;;;4.80;1.92;;;;;;;19.07;69.02;98956.96;1484761;79;21023;-71
2022/07/13 07:38:22;;;;;;;3.65;2.40;;;;;;;19.13;69.03;98947.08;1481221;79;21433;-71
2022/07/13 07:40:24;;;;;;;6.95;2.87;;;;;;;19.21;69.07;98949.95;1479309;78;80635;-72
2022/07/13 07:42:25;;;;;;;7.00;2.70;;;;;;;19.28;68.78;98953.45;1484942;79;21015;-70
2022/07/13 07:44:26;;;;;;;9.03;2.35;;;;;;;19.33;68.62;98953.92;1479003;79;80690;-71
2022/07/13 07:46:28;;;;;;;6.05;2.65;;;;;;;19.36;68.36;98954.99;1484470;79;21000;-71
2022/07/13 07:48:29;;;;;;;6.87;2.25;;;;;;;19.41;68.66;98962.11;1478534;79;81933;-71
2022/07/13 07:50:31;;;;;;;7.12;2.30;;;;;;;19.46;68.48;98959.89;1481441;79;20996;-72
2022/07/13 07:52:32;;;;;;;2.92;2.25;;;;;;;19.54;68.39;98960.09;1483907;79;20964;-72
2022/07/13 07:54:33;;;;;;;8.60;2.47;;;;;;;19.59;68.46;98946.81;1476227;79;81568;-71
2022/07/13 07:56:35;;;;;;;10.45;2.50;;;;;;;19.64;68.36;98943.27;1481331;79;21020;-70
2022/07/13 07:58:36;;;;;;;4.15;1.82;;;;;;;19.70;68.22;98947.59;1480408;79;82294;-71
2022/07/13 08:00:37;;;;;;;3.62;2.00;;;;;;;19.78;67.77;98948.24;1482955;79;21076;-71
2022/07/13 08:02:38;;;;;;;10.48;2.20;;;;;;;19.83;67.76;98955.42;1482285;79;21036;-71
2022/07/13 08:04:39;;;;;;;6.08;3.55;;;;;;;19.93;67.32;98943.42;1476600;79;80791;-71
2022/07/13 08:06:40;;;;;;;10.32;3.00;;;;;;;20.00;67.56;98939.72;1485797;79;21589;-71
2022/07/13 08:08:41;;;;;;;8.98;2.87;;;;;;;20.07;67.59;98943.55;1480257;79;81021;-70
2022/07/13 08:10:42;;;;;;;12.18;2.80;;;;;;;20.16;67.57;98942.73;1482561;79;21030;-71
2022/07/13 08:12:43;;;;;;;3.10;1.98;;;;;;;20.24;67.57;98942.91;1486944;79;20936;-71
2022/07/13 08:14:44;;;;;;;6.87;2.10;;;;;;;20.33;67.47;98951.94;1480107;79;81582;-71
2022/07/13 08:16:45;;;;;;;9.10;2.15;;;;;;;20.43;67.22;98943.09;1472883;79;21010;-72
2022/07/13 08:18:46;;;;;;;9.20;2.33;;;;;;;20.53;67.08;98946.61;1470404;79;80924;-71
2022/07/13 08:20:48;;;;;;;5.35;1.90;;;;;;;20.66;67.16;98943.69;1471341;80;21010;-71
2022/07/13 08:22:50;;;;;;;4.05;1.87;;;;;;;20.74;66.72;98935.34;1473426;80;21561;-71
2022/07/13 08:24:51;;;;;;;2.77;1.42;;;;;;;20.72;66.54;98932.44;1448913;80;81625;-70
2022/07/13 08:26:53;;;;;;;5.30;1.60;;;;;;;20.84;66.41;98942.03;1469902;80;20979;-71
2022/07/13 08:28:55;;;;;;;5.22;1.82;;;;;;;20.89;66.44;98946.48;1469534;80;81691;-71
2022/07/13 08:30:56;;;;;;;7.78;1.57;;;;;;;21.00;66.30;98944.64;1475942;80;20974;-73
2022/07/13 08:32:57;;;;;;;9.90;2.87;;;;;;;21.09;65.82;98952.67;1473369;80;22417;-71
2022/07/13 08:39:45;;;;;;;2.80;1.40;;;;;;;21.48;65.04;98934.34;1471206;80;80765;-71
2022/07/13 08:41:46;;;;;;;6.25;1.32;;;;;;;21.65;64.50;98940.81;1464765;79;21066;-71
2022/07/13 08:43:47;;;;;;;4.50;1.42;;;;;;;21.78;64.96;98931.12;1465205;80;81716;-72
2022/07/13 08:45:48;;;;;;;4.72;1.40;;;;;;;21.92;64.38;98940.02;1443747;81;21078;-72
2022/07/13 08:47:50;;;;;;;2.20;1.45;;;;;;;22.04;64.45;98936.66;1440597;81;21067;-72
2022/07/13 08:49:54;;;;;;;2.45;1.45;;;;;;;22.18;63.19;98937.14;1433242;82;81525;-71
2022/07/13 08:51:58;;;;;;;3.00;1.75;;;;;;;22.28;64.15;98931.23;1473631;80;20956;-71
2022/07/13 08:54:01;;;;;;;6.47;1.60;;;;;;;22.41;63.98;98930.89;1469772;79;80559;-71
2022/07/13 08:56:02;;;;;;;1.77;1.35;;;;;;;22.53;64.00;98935.05;1471312;80;21094;-71
2022/07/13 08:58:03;;;;;;;3.80;1.55;;;;;;;22.59;63.26;98934.95;1473899;80;20995;-71
2022/07/13 09:00:10;;;;;;;5.85;1.70;;;;;;;22.66;62.83;98948.11;1470908;80;80626;-71
2022/07/13 09:02:11;;;;;;;4.03;1.75;;;;;;;22.72;62.09;98938.59;1471624;80;21013;-71
2022/07/13 09:04:14;;;;;;;16.60;1.90;;;;;;;22.69;62.47;98944.28;1469835;80;80723;-72
2022/07/13 09:06:45;;;;;;;2.15;1.15;;;;;;;22.69;62.40;98943.77;1467923;80;20986;-72
2022/07/13 09:08:46;;;;;;;1.90;1.30;;;;;;;22.67;61.83;98944.94;1469074;80;80854;-71
2022/07/13 09:10:58;;;;;;;3.90;1.55;;;;;;;22.69;61.88;98934.87;1471806;79;20991;-71
2022/07/13 09:12:59;;;;;;;3.00;1.07;;;;;;;22.80;61.98;98933.30;1474241;80;21283;-76
2022/07/13 09:15:06;;;;;;;1.25;1.00;;;;;;;22.87;61.43;98931.67;1447403;80;81857;-71
2022/07/13 09:17:08;;;;;;;5.67;1.12;;;;;;;22.92;61.92;98928.03;1470487;79;21051;-71
2022/07/13 09:19:10;;;;;;;1.70;0.90;;;;;;;23.02;61.67;98932.49;1470102;77;81909;-72
2022/07/13 09:21:11;;;;;;;3.08;1.17;;;;;;;23.06;60.44;98935.22;1476299;79;21010;-71
2022/07/13 09:23:14;;;;;;;4.90;1.10;;;;;;;23.10;61.10;98933.39;1475414;79;21861;-71
2022/07/13 09:25:37;;;;;;;6.47;1.37;;;;;;;23.21;61.68;98937.72;1470679;79;81282;-74
2022/07/13 09:27:48;;;;;;;1.75;1.00;;;;;;;23.34;61.40;98927.05;1472832;79;21002;-72
2022/07/13 09:29:49;;;;;;;4.28;1.02;;;;;;;23.37;60.21;98934.80;1473586;79;80674;-71
2022/07/13 09:31:55;;;;;;;10.88;1.12;;;;;;;23.42;61.04;98933.33;1474412;79;21509;-70
2022/07/13 09:33:56;;;;;;;6.83;1.12;;;;;;;23.56;61.19;98933.25;1473347;79;81573;-71
2022/07/13 09:35:58;;;;;;;3.33;1.00;;;;;;;23.68;59.96;98947.80;1475023;79;21021;-71
2022/07/13 09:38:00;;;;;;;2.85;1.27;;;;;;;23.77;60.77;98946.83;1468984;79;20978;-71
2022/07/13 09:40:11;;;;;;;5.83;1.10;;;;;;;23.92;60.90;98942.56;1471060;79;81478;-71
2022/07/13 09:42:16;;;;;;;4.03;1.20;;;;;;;23.93;59.76;98930.80;1477789;79;21002;-71
2022/07/13 09:46:51;;;;;;;3.02;1.30;;;;;;;23.93;59.08;98941.56;1479096;79;20963;-71
2022/07/13 09:48:52;;;;;;;7.67;1.30;;;;;;;24.02;58.39;98943.78;1398421;82;81545;-72