Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:00;;;;;;;1.58;0.70;;;14.30;91.00;;;;;;4998748;28;20085;-85
2022/06/28 00:04:28;;;;;;;2.03;0.88;;;14.30;91.00;;;;;;4992065;28;20054;-85
2022/06/28 00:06:55;;;;;;;1.65;0.80;;;14.30;91.00;;;;;;4992754;28;20406;-86
2022/06/28 00:09:23;;;;;;;1.77;0.70;;;14.30;91.10;;;;;;4980759;28;20050;-85
2022/06/28 00:11:51;;;;;;;2.30;0.68;;;14.30;91.10;;;;;;4997645;28;20046;-77
2022/06/28 00:17:04;;;;;;;2.13;0.93;;;14.20;91.10;;;;;;5007387;28;20068;-78
2022/06/28 00:19:31;;;;;;;2.60;0.95;;;14.30;91.20;;;;;;4989874;28;20490;-78
2022/06/28 00:21:59;;;;;;;1.52;0.80;;;14.20;91.10;;;;;;5010645;28;20506;-86
2022/06/28 00:24:26;;;;;;;2.53;0.80;;;14.20;91.10;;;;;;4979879;28;20077;-86
2022/06/28 00:26:53;;;;;;;3.50;1.08;;;14.20;91.10;;;;;;5005849;28;20042;-86
2022/06/28 00:29:20;;;;;;;2.33;0.90;;;14.20;91.10;;;;;;4996656;28;20088;-86
2022/06/28 00:31:47;;;;;;;2.45;0.80;;;14.20;91.10;;;;;;4989352;28;20070;-86
2022/06/28 00:34:15;;;;;;;1.38;0.60;;;14.20;91.20;;;;;;5006208;28;20391;-86
2022/06/28 00:36:43;;;;;;;2.25;0.90;;;14.10;91.20;;;;;;5008611;28;20066;-85
2022/06/28 00:39:10;;;;;;;3.17;1.05;;;14.20;91.30;;;;;;5003701;28;20101;-85
2022/06/28 00:41:38;;;;;;;2.83;0.80;;;14.20;91.30;;;;;;4993617;28;20042;-86
2022/06/28 00:44:05;;;;;;;1.85;0.80;;;14.20;91.20;;;;;;4993176;28;20074;-86
2022/06/28 00:46:35;;;;;;;1.98;0.80;;;14.20;91.20;;;;;;4990174;28;20454;-85
2022/06/28 00:49:04;;;;;;;2.65;0.70;;;14.20;91.20;;;;;;4996080;28;20132;-86
2022/06/28 00:51:32;;;;;;;1.67;0.80;;;14.20;91.50;;;;;;4995489;28;20050;-86
2022/06/28 00:54:00;;;;;;;3.47;1.20;;;14.20;91.30;;;;;;4995823;28;20046;-86
2022/06/28 00:56:27;;;;;;;2.08;0.90;;;14.10;91.30;;;;;;4995668;28;20058;-86
2022/06/28 00:58:55;;;;;;;2.50;1.27;;;14.10;91.30;;;;;;4995247;28;20498;-86
2022/06/28 01:01:23;;;;;;;2.75;1.10;;;14.10;91.30;;;;;;4979783;28;20050;-86
2022/06/28 01:03:52;;;;;;;3.25;1.10;;;14.10;91.40;;;;;;4994936;28;20072;-86
2022/06/28 01:06:20;;;;;;;2.85;0.90;;;14.10;91.40;;;;;;4979093;28;20073;-85
2022/06/28 01:08:47;;;;;;;2.33;1.13;;;14.00;91.40;;;;;;4996127;28;20584;-86
2022/06/28 01:11:18;;;;;;;2.40;1.08;;;14.00;91.40;;;;;;4995967;28;20070;-86
2022/06/28 01:13:53;;;;;;;2.20;1.10;;;14.00;91.50;;;;;;5011419;28;20410;-86
2022/06/28 01:16:22;;;;;;;1.80;0.90;;;14.00;91.50;;;;;;4994906;28;20491;-86
2022/06/28 01:18:54;;;;;;;2.50;1.27;;;14.00;91.50;;;;;;4964688;28;20049;-86
2022/06/28 01:21:36;;;;;;;2.60;1.10;;;13.90;91.50;;;;;;5003213;28;20050;-85
2022/06/28 01:24:05;;;;;;;2.15;1.10;;;13.90;91.50;;;;;;5001925;28;20129;-86
2022/06/28 01:26:52;;;;;;;2.35;0.93;;;13.90;91.80;;;;;;4993775;28;20133;-86
2022/06/28 01:29:20;;;;;;;2.55;1.25;;;13.80;91.50;;;;;;4991328;28;20113;-86
2022/06/28 01:32:19;;;;;;;2.88;1.20;;;13.90;91.60;;;;;;4974423;28;20161;-87
2022/06/28 01:34:47;;;;;;;2.10;1.10;;;13.80;91.60;;;;;;4994900;28;20054;-86
2022/06/28 01:37:20;;;;;;;1.85;0.98;;;13.80;91.60;;;;;;4983019;28;20043;-86
2022/06/28 01:39:47;;;;;;;2.30;1.20;;;13.70;91.60;;;;;;4983675;28;20103;-86
2022/06/28 01:42:14;;;;;;;2.13;1.10;;;13.80;91.60;;;;;;4978751;28;20050;-87
2022/06/28 01:44:44;;;;;;;1.83;0.88;;;13.70;91.60;;;;;;4999776;28;20502;-87
2022/06/28 01:47:32;;;;;;;2.15;1.00;;;13.70;91.70;;;;;;5011659;28;20046;-86
2022/06/28 01:50:00;;;;;;;2.00;1.00;;;13.70;91.70;;;;;;5004182;28;20070;-87
2022/06/28 01:52:40;;;;;;;1.92;1.00;;;13.70;91.70;;;;;;4982375;28;20494;-87
2022/06/28 01:55:34;;;;;;;1.98;1.00;;;13.70;91.70;;;;;;4986960;28;20050;-86
2022/06/28 01:58:04;;;;;;;2.63;1.17;;;13.60;91.70;;;;;;5000821;28;20132;-86
2022/06/28 02:00:36;;;;;;;1.95;0.98;;;13.60;91.70;;;;;;4997967;28;20110;-86
2022/06/28 02:03:04;;;;;;;2.53;1.38;;;13.60;91.70;;;;;;4982963;28;20097;-86
2022/06/28 02:05:49;;;;;;;2.42;1.33;;;13.60;91.70;;;;;;4996256;28;20035;-87
2022/06/28 02:08:16;;;;;;;2.92;1.30;;;13.60;91.80;;;;;;4989628;28;20053;-86
2022/06/28 02:10:57;;;;;;;2.20;1.00;;;13.50;91.80;;;;;;4991190;28;20129;-87
2022/06/28 02:13:27;;;;;;;3.08;1.30;;;13.50;91.80;;;;;;4983313;28;20061;-87
2022/06/28 02:15:55;;;;;;;5.75;1.52;;;13.50;91.80;;;;;;4982443;28;20531;-87
2022/06/28 02:18:22;;;;;;;2.22;1.40;;;13.50;91.80;;;;;;5007475;28;20044;-87
2022/06/28 02:20:50;;;;;;;3.88;1.42;;;13.50;91.80;;;;;;4998222;28;20039;-87
2022/06/28 02:23:18;;;;;;;2.97;1.60;;;13.50;91.80;;;;;;4982112;28;20134;-87
2022/06/28 02:25:45;;;;;;;2.25;1.30;;;13.50;91.80;;;;;;4977880;28;20048;-85
2022/06/28 02:28:12;;;;;;;2.50;1.20;;;13.50;91.80;;;;;;4993959;28;20050;-87
2022/06/28 02:30:39;;;;;;;2.42;1.27;;;13.40;91.80;;;;;;4990667;28;20051;-87
2022/06/28 02:33:06;;;;;;;2.38;1.40;;;13.40;91.80;;;;;;4984818;28;20046;-87
2022/06/28 02:41:05;;;;;;;1.83;0.93;;;13.30;91.80;;;;;;4968491;28;20065;-88
2022/06/28 02:43:32;;;;;;;2.65;1.33;;;13.30;91.90;;;;;;4989391;28;20049;-88
2022/06/28 02:45:59;;;;;;;3.33;1.77;;;13.30;91.90;;;;;;4990530;28;20049;-87
2022/06/28 02:48:32;;;;;;;4.50;1.50;;;13.30;91.90;;;;;;4974352;28;20047;-88
2022/06/28 02:50:59;;;;;;;3.25;1.55;;;13.30;91.90;;;;;;4986094;28;20069;-88
2022/06/28 02:53:26;;;;;;;3.75;1.98;;;13.30;91.90;;;;;;4978686;28;20475;-87
2022/06/28 02:55:54;;;;;;;2.00;1.20;;;13.30;91.90;;;;;;5005894;28;20049;-88
2022/06/28 02:58:21;;;;;;;5.40;1.70;;;13.30;91.90;;;;;;5008885;28;20041;-88
2022/06/28 03:00:48;;;;;;;3.05;1.42;;;13.30;91.90;;;;;;4977871;28;20121;-88
2022/06/28 03:03:21;;;;;;;2.97;1.77;;;13.20;91.80;;;;;;4993407;28;20467;-78
2022/06/28 03:05:48;;;;;;;4.28;1.73;;;13.20;91.90;;;;;;5003566;28;20557;-79
2022/06/28 03:08:16;;;;;;;2.97;1.58;;;13.20;91.90;;;;;;5011190;28;20069;-79
2022/06/28 03:10:43;;;;;;;3.97;1.25;;;13.20;91.90;;;;;;4980911;28;20073;-79
2022/06/28 03:13:10;;;;;;;2.63;1.60;;;13.20;92.00;;;;;;4998817;28;20054;-78
2022/06/28 03:15:38;;;;;;;4.82;1.63;;;13.10;91.90;;;;;;4985823;28;20080;-79
2022/06/28 03:18:05;;;;;;;2.72;1.17;;;13.20;92.00;;;;;;4999068;28;20066;-78
2022/06/28 03:20:33;;;;;;;1.90;1.38;;;13.20;92.00;;;;;;4991534;28;20125;-78
2022/06/28 03:23:00;;;;;;;3.20;1.70;;;13.10;91.90;;;;;;4991368;28;20472;-79
2022/06/28 03:25:28;;;;;;;2.83;1.63;;;13.10;91.90;;;;;;4994242;28;20050;-86
2022/06/28 03:27:55;;;;;;;2.55;1.50;;;13.10;91.90;;;;;;4975540;28;20073;-87
2022/06/28 03:30:22;;;;;;;1.98;1.23;;;13.10;92.00;;;;;;4995461;28;20037;-87
2022/06/28 03:32:49;;;;;;;2.53;1.52;;;13.10;92.00;;;;;;4998378;28;20045;-87
2022/06/28 03:35:24;;;;;;;3.00;1.60;;;13.10;92.20;;;;;;4967220;28;20116;-86
2022/06/28 03:37:52;;;;;;;4.70;1.77;;;13.10;92.00;;;;;;4994274;28;20053;-87
2022/06/28 03:40:23;;;;;;;3.38;1.52;;;13.10;91.90;;;;;;4983885;28;20046;-87
2022/06/28 03:42:50;;;;;;;2.53;1.40;;;13.10;91.90;;;;;;4992684;28;20046;-87
2022/06/28 03:45:17;;;;;;;2.22;1.20;;;13.10;91.90;;;;;;5009047;28;20050;-88
2022/06/28 03:48:04;;;;;;;3.15;1.60;;;13.00;91.90;;;;;;4995550;28;20046;-88
2022/06/28 03:51:09;;;;;;;1.98;1.27;;;13.10;92.00;;;;;;4980537;28;20054;-87
2022/06/28 03:53:53;;;;;;;2.42;1.20;;;13.00;92.00;;;;;;4965536;28;20051;-88
2022/06/28 03:56:31;;;;;;;1.95;1.15;;;13.10;92.00;;;;;;4996156;28;20066;-87
2022/06/28 03:58:59;;;;;;;3.72;1.13;;;13.00;91.90;;;;;;4986239;28;20053;-87
2022/06/28 04:01:26;;;;;;;5.82;1.23;;;13.10;91.90;;;;;;5008800;28;20504;-87
2022/06/28 04:03:53;;;;;;;2.30;1.40;;;13.10;91.90;;;;;;5004870;28;20065;-88
2022/06/28 04:06:20;;;;;;;3.50;1.88;;;13.10;91.90;;;;;;5018928;28;20114;-87
2022/06/28 04:08:47;;;;;;;2.75;1.80;;;13.10;91.90;;;;;;5017485;28;20065;-88
2022/06/28 04:11:14;;;;;;;3.65;1.77;;;13.00;91.90;;;;;;4977853;28;20054;-88
2022/06/28 04:13:51;;;;;;;2.15;1.23;;;13.10;92.00;;;;;;5000714;28;20101;-87
2022/06/28 04:16:20;;;;;;;2.65;1.40;;;13.10;92.00;;;;;;5008578;28;20050;-88
2022/06/28 04:18:48;;;;;;;3.70;1.98;;;13.10;92.00;;;;;;4997439;28;20092;-87
2022/06/28 04:21:24;;;;;;;3.38;1.27;;;13.10;92.00;;;;;;5008258;28;20395;-87
2022/06/28 04:24:11;;;;;;;3.38;1.60;;;13.10;92.00;;;;;;5018413;28;20409;-87
2022/06/28 04:26:55;;;;;;;3.38;1.98;;;13.10;92.00;;;;;;4996102;28;20145;-88
2022/06/28 04:29:25;;;;;;;2.45;1.58;;;13.10;92.00;;;;;;4996954;28;20138;-88
2022/06/28 04:31:52;;;;;;;2.97;1.70;;;13.10;91.90;;;;;;5008571;28;20485;-88
2022/06/28 04:34:20;;;;;;;2.95;1.70;;;13.20;92.00;;;;;;4976302;28;20043;-87
2022/06/28 04:36:50;;;;;;;3.55;1.42;;;13.30;92.00;;;;;;4996232;28;20137;-88
2022/06/28 04:39:17;;;;;;;2.90;1.80;;;13.40;91.80;;;;;;4974936;28;20039;-88
2022/06/28 04:42:02;;;;;;;2.67;1.52;;;13.50;91.80;;;;;;4993897;28;20065;-88
2022/06/28 04:44:31;;;;;;;3.60;1.30;;;13.50;91.70;;;;;;5004968;28;20061;-88
2022/06/28 04:46:59;;;;;;;2.70;1.58;;;13.50;91.70;;;;;;4994197;28;20042;-88
2022/06/28 04:49:28;;;;;;;3.30;1.88;;;13.50;91.80;;;;;;4980067;28;20372;-88
2022/06/28 04:51:57;;;;;;;3.85;1.95;;;13.50;91.80;;;;;;4993215;28;20046;-88
2022/06/28 04:54:37;;;;;;;3.65;2.08;;;13.60;91.90;;;;;;5002769;28;20074;-88
2022/06/28 04:57:13;;;;;;;3.35;2.30;;;13.70;91.80;;;;;;5021505;28;20056;-88
2022/06/28 04:59:45;;;;;;;4.07;2.05;;;13.70;91.70;;;;;;4995455;28;20129;-89
2022/06/28 05:02:23;;;;;;;4.75;2.20;;;13.80;91.60;;;;;;5006440;28;20094;-88
2022/06/28 05:04:54;;;;;;;4.40;2.08;;;13.90;91.60;;;;;;4997973;28;20042;-88
2022/06/28 05:07:26;;;;;;;4.30;2.13;;;14.00;91.50;;;;;;4973801;28;20051;-88
2022/06/28 05:09:53;;;;;;;5.63;2.30;;;14.10;91.50;;;;;;4993797;28;20085;-88
2022/06/28 05:12:20;;;;;;;3.88;1.95;;;14.20;91.50;;;;;;5002762;28;20042;-88
2022/06/28 05:14:50;;;;;;;4.70;3.10;;;14.30;91.40;;;;;;4980124;28;20081;-89
2022/06/28 05:17:17;;;;;;;4.85;2.47;;;14.30;91.30;;;;;;4991216;28;20502;-89
2022/06/28 05:19:45;;;;;;;5.47;2.40;;;14.40;91.20;;;;;;5023825;28;20045;-88
2022/06/28 05:22:14;;;;;;;3.65;2.05;;;14.50;91.10;;;;;;4979402;28;20494;-88
2022/06/28 05:25:01;;;;;;;4.40;2.15;;;14.60;91.10;;;;;;4988320;28;20712;-89
2022/06/28 05:27:28;;;;;;;3.78;2.47;;;14.70;91.10;;;;;;4978554;28;20418;-80
2022/06/28 05:29:55;;;;;;;6.75;2.10;;;14.70;91.00;;;;;;4995118;28;20043;-89
2022/06/28 05:32:22;;;;;;;3.92;1.67;;;14.90;91.00;;;;;;4998273;28;20042;-90
2022/06/28 05:34:49;;;;;;;3.30;1.67;;;14.90;90.90;;;;;;4995095;28;20100;-88
2022/06/28 05:37:16;;;;;;;4.68;2.15;;;15.00;90.80;;;;;;4962650;28;20105;-89
2022/06/28 05:39:43;;;;;;;4.10;1.85;;;15.10;90.70;;;;;;4999747;28;20049;-89
2022/06/28 05:42:10;;;;;;;4.07;1.88;;;15.20;90.60;;;;;;4994490;28;20038;-88
2022/06/28 05:44:37;;;;;;;4.85;2.13;;;15.20;90.50;;;;;;4986908;28;20042;-89
2022/06/28 05:47:04;;;;;;;4.50;1.77;;;15.30;90.40;;;;;;4991254;28;20041;-89
2022/06/28 05:49:31;;;;;;;5.03;2.20;;;15.40;90.60;;;;;;4980902;28;20066;-80
2022/06/28 05:51:58;;;;;;;5.68;2.10;;;15.50;90.30;;;;;;4990494;28;20070;-80
2022/06/28 05:54:25;;;;;;;3.85;2.00;;;15.50;90.20;;;;;;5012755;28;20134;-80
2022/06/28 05:56:52;;;;;;;3.97;1.88;;;15.60;90.10;;;;;;4992970;28;20049;-80
2022/06/28 05:59:19;;;;;;;4.53;1.90;;;15.70;90.10;;;;;;4966326;28;20209;-80
2022/06/28 06:01:46;;;;;;;4.00;1.50;;;15.80;90.00;;;;;;4978089;28;20138;-79
2022/06/28 06:04:14;;;;;;;4.53;1.60;;;15.80;89.90;;;;;;4993307;28;20046;-79
2022/06/28 06:06:42;;;;;;;6.80;2.20;;;15.90;89.70;;;;;;4993419;28;20049;-80
2022/06/28 06:09:09;;;;;;;4.88;1.88;;;16.00;89.50;;;;;;4976995;28;20515;-80
2022/06/28 06:11:36;;;;;;;2.97;1.52;;;16.00;89.40;;;;;;4960971;28;20053;-79
2022/06/28 06:14:08;;;;;;;3.63;1.50;;;16.10;89.30;;;;;;4994697;28;20521;-86
2022/06/28 06:16:37;;;;;;;3.88;1.67;;;16.10;89.10;;;;;;5003274;28;20783;-80
2022/06/28 06:19:04;;;;;;;3.42;1.52;;;16.20;89.00;;;;;;4992582;28;20133;-80
2022/06/28 06:21:34;;;;;;;5.80;2.10;;;16.20;88.90;;;;;;4988565;28;20050;-88
2022/06/28 06:24:05;;;;;;;3.40;1.90;;;16.30;88.50;;;;;;5000617;28;20069;-88
2022/06/28 06:27:05;;;;;;;4.05;1.63;;;16.30;88.40;;;;;;4985369;28;20046;-88
2022/06/28 06:29:32;;;;;;;6.38;2.05;;;16.40;88.30;;;;;;4975581;28;20125;-87
2022/06/28 06:32:00;;;;;;;5.53;2.60;;;16.50;88.20;;;;;;4977788;28;20050;-88
2022/06/28 06:34:34;;;;;;;7.10;2.05;;;16.50;88.00;;;;;;5008082;28;20053;-88
2022/06/28 06:37:05;;;;;;;7.03;2.53;;;16.60;87.90;;;;;;4982175;28;20061;-88
2022/06/28 06:39:33;;;;;;;8.30;1.83;;;16.70;87.70;;;;;;4985337;28;20097;-87
2022/06/28 06:42:02;;;;;;;6.65;2.60;;;16.70;87.60;;;;;;4993396;28;20050;-86
2022/06/28 06:44:32;;;;;;;5.80;2.58;;;16.80;87.40;;;;;;4984850;28;20493;-87
2022/06/28 06:47:02;;;;;;;6.03;2.22;;;16.80;87.30;;;;;;4978422;28;20101;-85
2022/06/28 06:49:30;;;;;;;6.85;2.17;;;16.80;87.20;;;;;;4996760;28;20046;-88
2022/06/28 06:51:59;;;;;;;4.65;1.75;;;16.90;87.20;;;;;;4999054;28;20449;-88
2022/06/28 06:54:27;;;;;;;10.23;2.58;;;17.00;87.10;;;;;;4992993;28;20058;-88
2022/06/28 06:56:54;;;;;;;3.80;2.15;;;17.10;86.90;;;;;;4999455;28;20046;-85
2022/06/28 06:59:21;;;;;;;5.95;2.50;;;17.10;86.80;;;;;;4986883;28;20049;-85
2022/06/28 07:01:51;;;;;;;7.55;2.60;;;17.20;86.60;;;;;;4992419;28;20048;-85
2022/06/28 07:04:25;;;;;;;4.88;2.03;;;17.20;86.40;;;;;;4976364;28;20402;-88
2022/06/28 07:07:00;;;;;;;5.43;1.70;;;17.30;86.40;;;;;;4993334;28;20045;-87
2022/06/28 07:09:28;;;;;;;7.75;1.98;;;17.40;86.40;;;;;;4999417;28;20058;-87
2022/06/28 07:11:56;;;;;;;6.68;1.83;;;17.50;86.30;;;;;;4993413;28;20140;-87
2022/06/28 07:14:23;;;;;;;5.28;1.92;;;17.60;86.20;;;;;;4961811;28;20073;-87
2022/06/28 07:16:50;;;;;;;3.85;1.52;;;17.70;86.00;;;;;;4977438;28;20042;-87
2022/06/28 07:19:17;;;;;;;8.88;1.90;;;17.80;85.80;;;;;;4980660;28;20046;-87
2022/06/28 07:21:44;;;;;;;7.78;2.15;;;17.90;85.40;;;;;;4960541;28;20061;-83
2022/06/28 07:24:13;;;;;;;7.50;1.92;;;17.90;85.00;;;;;;4960012;28;20128;-83
2022/06/28 07:26:40;;;;;;;8.52;2.00;;;18.00;84.90;;;;;;4954409;28;20054;-82
2022/06/28 07:29:07;;;;;;;7.40;2.33;;;18.00;84.60;;;;;;4991816;28;20048;-83
2022/06/28 07:31:40;;;;;;;;;;;18.00;84.50;;;;;;4999169;28;20073;-83
2022/06/28 07:34:08;;;;;;;4.68;1.25;;;18.10;84.40;;;;;;4996917;28;19968;-83
2022/06/28 07:36:39;;;;;;;4.40;1.65;;;18.10;84.30;;;;;;4991985;28;20088;-83
2022/06/28 07:39:06;;;;;;;4.93;0.85;;;18.20;84.20;;;;;;5008165;28;20137;-84
2022/06/28 07:41:59;;;;;;;3.60;0.90;;;18.30;84.20;;;;;;4979019;28;20038;-87
2022/06/28 07:44:29;;;;;;;3.92;0.75;;;18.50;83.90;;;;;;4993046;28;20138;-84
2022/06/28 07:46:57;;;;;;;5.05;0.98;;;18.60;83.50;;;;;;4986532;28;20121;-83
2022/06/28 07:52:33;;;;;;;6.43;0.98;;;18.60;83.20;;;;;;4988435;28;20045;-77
2022/06/28 07:54:57;;;;;;;2.72;0.90;;;18.80;82.80;;;;;;4991966;28;20053;-78
2022/06/28 07:57:40;;;;;;;3.47;0.80;;;18.90;82.70;;;;;;4977439;28;20453;-77
2022/06/28 08:00:10;;;;;;;4.97;0.80;;;19.00;82.40;;;;;;4997207;28;20141;-77
2022/06/28 08:02:39;;;;;;;4.60;0.88;;;19.00;81.80;;;;;;4976127;28;20042;-78
2022/06/28 08:05:08;;;;;;;4.18;0.70;;;19.10;81.60;;;;;;5000257;28;20042;-78
2022/06/28 08:07:36;;;;;;;3.70;0.70;;;19.20;81.60;;;;;;4959199;28;20046;-77
2022/06/28 08:10:04;;;;;;;2.80;0.77;;;19.30;81.10;;;;;;5003593;28;20137;-78
2022/06/28 08:12:31;;;;;;;5.35;1.20;;;19.40;80.60;;;;;;4984108;28;20047;-77
2022/06/28 08:15:01;;;;;;;5.07;1.00;;;19.40;80.40;;;;;;4957953;28;20458;-77
2022/06/28 08:17:28;;;;;;;1.35;0.52;;;19.40;80.30;;;;;;4994835;28;20089;-77
2022/06/28 08:19:56;;;;;;;5.45;0.98;;;19.40;80.10;;;;;;5012028;28;20068;-77
2022/06/28 08:22:23;;;;;;;2.30;1.08;;;19.60;79.80;;;;;;4975275;28;20066;-77
2022/06/28 08:24:50;;;;;;;5.50;0.95;;;19.70;79.20;;;;;;4991391;28;20038;-77
2022/06/28 08:27:17;;;;;;;3.22;0.55;;;19.70;78.40;;;;;;4997575;28;20042;-77
2022/06/28 08:29:46;;;;;;;3.80;0.40;;;19.70;78.20;;;;;;4998908;28;20042;-78
2022/06/28 08:32:16;;;;;;;2.40;0.50;;;19.70;78.20;;;;;;4979116;28;20116;-77
2022/06/28 08:34:46;;;;;;;3.42;0.75;;;19.90;78.30;;;;;;5007427;28;20078;-77
2022/06/28 08:37:18;;;;;;;2.70;0.40;;;20.00;77.90;;;;;;4991221;28;20053;-78
2022/06/28 08:40:09;;;;;;;3.83;0.50;;;20.10;77.50;;;;;;4976401;28;20063;-77
2022/06/28 08:42:39;;;;;;;4.28;0.57;;;20.20;77.10;;;;;;4995227;28;20077;-77
2022/06/28 08:45:08;;;;;;;1.35;0.38;;;20.40;76.90;;;;;;4996563;28;20054;-78
2022/06/28 08:47:38;;;;;;;3.20;0.40;;;20.40;76.30;;;;;;4980475;28;20133;-77
2022/06/28 08:50:13;;;;;;;2.53;0.40;;;20.50;76.30;;;;;;4981132;28;20062;-76
2022/06/28 08:52:43;;;;;;;2.40;0.40;;;20.60;76.20;;;;;;4985234;28;20046;-77
2022/06/28 08:55:11;;;;;;;2.17;0.30;;;20.70;76.00;;;;;;5012061;28;20042;-78
2022/06/28 08:57:43;;;;;;;;;;;20.80;75.10;;;;;;4991492;28;20046;-78
2022/06/28 09:00:13;;;;;;;2.58;0.40;;;20.90;74.80;;;;;;5007368;28;19925;-78
2022/06/28 09:02:40;;;;;;;1.52;0.43;;;20.90;73.90;;;;;;4997348;28;20046;-78
2022/06/28 09:05:08;;;;;;;1.65;0.32;;;20.90;73.80;;;;;;4995506;28;20046;-77
2022/06/28 09:07:35;;;;;;;3.00;0.50;;;21.00;74.00;;;;;;4998908;28;20054;-77
2022/06/28 09:10:03;;;;;;;0.85;0.30;;;21.10;73.40;;;;;;5019321;28;20054;-77
2022/06/28 09:12:38;;;;;;;1.30;0.50;;;21.20;73.50;;;;;;4999180;28;20093;-76
2022/06/28 09:15:07;;;;;;;3.65;0.30;;;21.30;73.40;;;;;;4998671;28;20407;-76
2022/06/28 09:17:34;;;;;;;1.05;0.22;;;21.40;72.70;;;;;;5016885;28;20092;-77
2022/06/28 09:20:05;;;;;;;3.08;0.35;;;21.50;72.40;;;;;;5005588;28;20053;-78
2022/06/28 09:22:41;;;;;;;3.50;0.30;;;21.60;72.20;;;;;;4995310;28;20038;-78
2022/06/28 09:25:24;;;;;;;3.92;0.57;;;21.60;71.30;;;;;;4988062;28;20495;-78
2022/06/28 09:27:55;;;;;;;2.40;0.38;;;21.60;69.50;;;;;;5006864;28;20050;-77
2022/06/28 09:30:25;;;;;;;2.88;0.75;;;21.50;69.10;;;;;;4977693;28;20514;-78
2022/06/28 09:32:52;;;;;;;1.38;0.73;;;21.50;69.10;;;;;;4993817;28;20101;-78
2022/06/28 09:35:22;;;;;;;3.03;0.50;;;21.60;68.90;;;;;;4973465;28;20417;-77
2022/06/28 09:37:52;;;;;;;2.75;0.28;;;21.70;68.80;;;;;;4977908;28;20050;-78
2022/06/28 09:40:36;;;;;;;0.90;0.30;;;21.70;68.20;;;;;;5009495;28;20053;-78
2022/06/28 09:43:10;;;;;;;1.75;0.20;;;21.80;68.50;;;;;;5010057;28;20052;-78
2022/06/28 09:45:39;;;;;;;1.25;0.35;;;21.90;68.10;;;;;;5005994;28;20105;-78
2022/06/28 09:48:08;;;;;;;2.33;0.50;;;22.00;67.50;;;;;;4993639;28;20093;-78
2022/06/28 09:50:36;;;;;;;2.45;0.38;;;22.00;67.20;;;;;;4993558;28;20469;-78
2022/06/28 09:53:05;;;;;;;1.02;0.20;;;22.10;65.70;;;;;;4972964;28;20103;-78
2022/06/28 09:55:36;;;;;;;;;;;22.00;65.70;;;;;;4986973;28;20080;-78
2022/06/28 09:58:03;;;;;;;3.28;0.50;;;22.00;65.10;;;;;;4999370;28;19921;-78
2022/06/28 10:00:34;;;;;;;2.90;0.30;;;22.00;64.90;;;;;;4995967;28;20042;-78
2022/06/28 10:03:01;;;;;;;2.58;0.50;;;22.00;64.60;;;;;;4990571;28;20045;-87
2022/06/28 10:05:32;;;;;;;2.05;0.30;;;22.10;64.30;;;;;;5007022;28;20046;-87
2022/06/28 10:08:00;;;;;;;0.40;0.10;;;22.20;64.70;;;;;;4997883;28;20070;-86
2022/06/28 10:10:28;;;;;;;1.45;0.20;;;22.40;64.90;;;;;;4984728;28;20077;-87
2022/06/28 10:15:50;;;;;;;1.20;0.20;;;22.70;63.80;;;;;;4987190;28;20066;-87
2022/06/28 10:18:21;;;;;;;1.40;0.20;;;22.80;63.50;;;;;;5005848;28;20054;-86
2022/06/28 10:20:49;;;;;;;2.53;0.20;;;22.80;62.70;;;;;;4994369;28;20125;-87
2022/06/28 10:23:33;;;;;;;0.85;0.28;;;22.80;62.20;;;;;;4983355;28;20077;-87
2022/06/28 10:26:03;;;;;;;0.80;0.25;;;22.90;62.00;;;;;;4981963;28;20043;-87
2022/06/28 10:28:37;;;;;;;1.00;0.20;;;22.90;61.60;;;;;;4986828;28;20074;-87
2022/06/28 10:31:25;;;;;;;1.45;0.20;;;22.90;61.10;;;;;;4993868;28;20046;-86
2022/06/28 10:34:13;;;;;;;1.35;0.20;;;23.00;60.80;;;;;;5010953;28;20108;-87
2022/06/28 10:36:43;;;;;;;1.52;0.20;;;23.00;60.50;;;;;;4981194;28;20062;-87
2022/06/28 10:39:12;;;;;;;1.02;0.25;;;23.10;60.40;;;;;;4980049;28;20125;-87
2022/06/28 10:41:42;;;;;;;0.75;0.10;;;23.20;60.80;;;;;;4987417;28;20129;-87
2022/06/28 10:44:35;;;;;;;0.95;0.20;;;23.40;60.20;;;;;;4997245;28;20034;-87
2022/06/28 10:47:05;;;;;;;2.20;0.30;;;23.40;59.90;;;;;;5014126;28;20050;-78
2022/06/28 10:49:44;;;;;;;0.98;0.20;;;23.40;59.80;;;;;;4995273;28;20054;-79
2022/06/28 10:52:17;;;;;;;1.27;0.20;;;23.60;59.60;;;;;;4987793;28;20065;-78
2022/06/28 10:54:56;;;;;;;0.90;0.10;;;23.60;59.00;;;;;;5008104;28;20442;-78
2022/06/28 10:57:26;;;;;;;3.20;0.28;;;23.70;59.10;;;;;;4992005;28;20045;-78
2022/06/28 10:59:56;;;;;;;2.88;0.22;;;23.80;59.30;;;;;;4995204;28;20173;-87
2022/06/28 11:02:23;;;;;;;2.88;0.30;;;23.80;58.30;;;;;;4977037;28;20085;-87
2022/06/28 11:05:06;;;;;;;1.23;0.30;;;23.70;57.50;;;;;;4995166;28;20093;-87
2022/06/28 11:07:34;;;;;;;1.85;0.20;;;23.80;57.60;;;;;;5007418;28;20436;-87
2022/06/28 11:10:04;;;;;;;1.15;0.20;;;23.90;57.40;;;;;;5002341;28;20054;-87
2022/06/28 11:12:36;;;;;;;2.10;0.43;;;23.90;57.00;;;;;;4977723;28;20081;-87
2022/06/28 11:15:08;;;;;;;0.82;0.20;;;23.90;56.60;;;;;;5000116;28;20046;-87
2022/06/28 11:17:39;;;;;;;1.13;0.13;;;23.90;56.50;;;;;;4988566;28;20046;-87
2022/06/28 11:20:08;;;;;;;0.98;0.20;;;23.90;56.40;;;;;;4994225;28;20046;-78
2022/06/28 11:22:47;;;;;;;0.88;0.28;;;24.00;56.30;;;;;;5000531;28;20034;-77
2022/06/28 11:25:17;;;;;;;0.90;0.15;;;24.10;56.00;;;;;;4994457;28;20046;-79
2022/06/28 11:27:45;;;;;;;1.60;0.20;;;24.10;56.30;;;;;;4991421;28;20046;-79
2022/06/28 11:30:13;;;;;;;1.50;0.20;;;24.20;56.50;;;;;;4985818;28;20105;-79
2022/06/28 11:32:45;;;;;;;1.25;0.20;;;24.40;56.40;;;;;;4993719;28;20050;-79
2022/06/28 11:35:14;;;;;;;1.30;0.10;;;24.50;56.20;;;;;;4969048;28;20050;-80
2022/06/28 11:38:06;;;;;;;0.50;0.20;;;24.60;56.50;;;;;;5012792;28;20144;-83
2022/06/28 11:40:44;;;;;;;0.30;0.10;;;24.70;55.40;;;;;;4995071;28;20053;-85
2022/06/28 11:43:13;;;;;;;1.08;0.20;;;24.60;55.30;;;;;;4989914;28;20473;-86
2022/06/28 11:45:48;;;;;;;1.95;0.30;;;24.70;55.50;;;;;;4998336;28;20453;-85
2022/06/28 11:48:27;;;;;;;2.92;0.10;;;24.90;55.30;;;;;;4979016;28;20050;-82
2022/06/28 11:50:56;;;;;;;0.80;0.20;;;25.20;55.10;;;;;;5004754;28;20082;-85
2022/06/28 11:53:25;;;;;;;1.45;0.10;;;25.30;54.90;;;;;;5007834;28;20058;-83
2022/06/28 11:55:53;;;;;;;1.00;0.10;;;25.50;54.80;;;;;;4998280;28;20042;-83
2022/06/28 11:58:32;;;;;;;1.83;0.20;;;25.80;54.60;;;;;;4989916;28;20193;-80
2022/06/28 12:01:09;;;;;;;0.28;0.10;;;26.20;53.70;;;;;;4993210;28;20093;-83
2022/06/28 12:03:42;;;;;;;1.95;0.32;;;26.30;53.10;;;;;;4992356;28;20109;-84
2022/06/28 12:06:28;;;;;;;1.05;0.22;;;26.40;52.20;;;;;;4982191;28;20085;-86
2022/06/28 12:09:07;;;;;;;1.60;0.30;;;26.40;52.20;;;;;;4987617;28;20046;-84
2022/06/28 12:11:44;;;;;;;1.83;0.10;;;26.30;52.40;;;;;;4984777;28;20056;-79
2022/06/28 12:14:12;;;;;;;1.98;0.20;;;26.80;52.20;;;;;;4992125;28;20077;-77
2022/06/28 12:16:50;;;;;;;1.67;0.15;;;27.30;51.50;;;;;;5006679;28;20037;-77
2022/06/28 12:19:27;;;;;;;0.98;0.10;;;27.90;51.20;;;;;;5002744;28;20133;-78
2022/06/28 12:22:09;;;;;;;2.65;0.40;;;28.40;50.60;;;;;;5000603;28;20062;-79
2022/06/28 12:24:54;;;;;;;0.60;0.20;;;28.50;49.20;;;;;;4996149;28;20050;-77
2022/06/28 12:27:27;;;;;;;1.50;0.20;;;28.70;49.10;;;;;;4991099;28;20056;-78
2022/06/28 12:29:56;;;;;;;2.05;0.50;;;28.80;49.30;;;;;;4995690;28;20097;-78
2022/06/28 12:32:24;;;;;;;0.82;0.22;;;28.90;47.70;;;;;;4978897;28;20145;-78
2022/06/28 12:35:12;;;;;;;1.20;0.20;;;29.10;48.10;;;;;;4983155;28;20042;-77
2022/06/28 12:37:39;;;;;;;1.17;0.30;;;29.10;47.50;;;;;;5002884;28;20129;-77
2022/06/28 12:40:06;;;;;;;1.42;0.13;;;28.90;47.80;;;;;;4983385;28;20490;-78
2022/06/28 12:42:36;;;;;;;1.15;0.20;;;28.70;48.10;;;;;;4974939;28;20042;-77
2022/06/28 12:45:04;;;;;;;0.88;0.20;;;28.40;47.80;;;;;;5014075;28;20038;-79
2022/06/28 12:47:36;;;;;;;0.63;0.25;;;28.20;48.70;;;;;;5001406;28;20054;-77
2022/06/28 12:50:06;;;;;;;0.90;0.20;;;27.70;48.90;;;;;;4994236;28;20133;-79
2022/06/28 12:52:35;;;;;;;0.98;0.20;;;27.10;49.90;;;;;;4986276;28;20453;-80
2022/06/28 12:55:04;;;;;;;1.00;0.10;;;26.50;50.60;;;;;;4994108;28;20070;-79
2022/06/28 12:57:31;;;;;;;0.50;0.10;;;26.30;50.90;;;;;;4980407;28;20096;-79
2022/06/28 12:59:58;;;;;;;1.15;0.20;;;26.60;50.70;;;;;;4994514;28;20046;-80
2022/06/28 13:02:25;;;;;;;0.63;0.10;;;27.00;51.20;;;;;;4996404;28;20042;-78
2022/06/28 13:04:52;;;;;;;1.13;0.20;;;27.50;50.10;;;;;;5000989;28;20046;-83
2022/06/28 13:07:20;;;;;;;0.40;0.10;;;28.10;49.80;;;;;;5000640;28;20039;-83
2022/06/28 13:09:48;;;;;;;1.40;0.20;;;28.20;50.30;;;;;;4987357;28;20081;-83
2022/06/28 13:12:18;;;;;;;0.55;0.20;;;28.40;49.80;;;;;;4996841;28;20486;-83
2022/06/28 13:14:51;;;;;;;0.30;0.10;;;28.40;49.80;;;;;;4990879;28;20046;-83
2022/06/28 13:17:22;;;;;;;0.70;0.20;;;28.20;49.70;;;;;;5011198;28;20046;-85
2022/06/28 13:19:49;;;;;;;1.02;0.20;;;27.70;50.30;;;;;;4978052;28;20491;-83
2022/06/28 13:22:39;;;;;;;0.43;0.10;;;28.40;50.20;;;;;;4983388;28;20125;-82