Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:37;;;;;;;37.70;15.98;;;2.80;99.90;;;;;;5059583;28;20106;-79
2023/04/06 00:04:03;;;;;;;23.83;12.70;;;2.80;99.90;;;;;;5068813;28;20029;-80
2023/04/06 00:06:29;;;;;;;24.75;13.32;;;2.70;99.90;;;;;;5072719;28;20031;-80
2023/04/06 00:08:56;;;;;;;26.33;14.25;;;2.80;99.90;;;;;;5073560;28;20511;-80
2023/04/06 00:11:22;;;;;;;32.72;17.80;;;2.80;99.90;;;;;;5072432;28;20517;-79
2023/04/06 00:13:47;;;;;;;30.67;14.18;;;2.80;99.90;;;;;;5065006;28;20375;-79
2023/04/06 00:16:13;;;;;;;29.98;14.85;;;2.80;99.90;;;;;;5072124;28;20017;-81
2023/04/06 00:18:40;;;;;;;37.70;17.95;;;2.80;99.90;;;;;;5054261;28;20032;-81
2023/04/06 00:21:06;;;;;;;35.85;18.55;;;2.80;99.90;;;;;;5052254;28;20037;-82
2023/04/06 00:23:31;;;;;;;42.70;18.33;;;2.90;99.90;;;;;;5066974;28;20121;-81
2023/04/06 00:25:57;;;;;;;35.72;17.58;;;2.90;99.90;;;;;;5073596;28;20103;-81
2023/04/06 00:28:26;;;;;;;31.23;16.40;;;2.90;99.90;;;;;;5073147;28;20115;-80
2023/04/06 00:30:55;;;;;;;29.05;14.38;;;2.90;99.90;;;;;;5073508;28;20027;-80
2023/04/06 00:33:20;;;;;;;32.20;15.77;;;2.90;99.90;;;;;;5073233;28;20035;-81
2023/04/06 00:35:46;;;;;;;38.20;15.93;;;3.00;99.90;;;;;;5073473;28;20028;-79
2023/04/06 00:38:12;;;;;;;28.35;14.60;;;3.00;99.90;;;;;;5064600;28;20082;-80
2023/04/06 00:40:41;;;;;;;28.67;13.45;;;3.00;99.90;;;;;;5056156;28;20025;-79
2023/04/06 00:43:08;;;;;;;29.00;14.95;;;3.00;99.90;;;;;;5052542;28;20054;-79
2023/04/06 00:45:34;;;;;;;23.65;12.38;;;3.10;99.90;;;;;;5057463;28;20367;-81
2023/04/06 00:48:01;;;;;;;25.58;13.05;;;3.10;99.90;;;;;;5054800;28;20029;-81
2023/04/06 00:50:27;;;;;;;20.67;12.23;;;3.10;99.90;;;;;;5055038;28;20025;-80
2023/04/06 00:52:56;;;;;;;27.88;13.07;;;3.10;99.90;;;;;;5058588;28;20039;-82
2023/04/06 00:55:22;;;;;;;30.80;12.18;;;3.10;99.90;;;;;;5058356;28;20501;-80
2023/04/06 00:57:50;;;;;;;23.85;11.77;;;3.10;99.90;;;;;;5057480;28;20021;-82
2023/04/06 01:00:16;;;;;;;31.13;12.68;;;3.20;99.90;;;;;;5062127;28;20029;-80
2023/04/06 01:02:44;;;;;;;25.90;12.35;;;3.20;99.90;;;;;;5056263;28;20024;-82
2023/04/06 01:05:10;;;;;;;23.95;11.98;;;3.10;99.90;;;;;;5057997;28;20035;-79
2023/04/06 01:07:36;;;;;;;29.10;13.63;;;3.20;99.90;;;;;;5060225;28;20059;-79
2023/04/06 01:10:02;;;;;;;27.33;13.20;;;3.20;99.90;;;;;;5057093;28;20033;-82
2023/04/06 01:12:28;;;;;;;27.25;14.40;;;3.20;99.90;;;;;;5058634;28;20031;-80
2023/04/06 01:14:54;;;;;;;24.33;12.25;;;3.20;99.90;;;;;;5055222;28;20459;-81
2023/04/06 01:17:20;;;;;;;24.17;13.40;;;3.20;99.90;;;;;;5054825;28;20051;-80
2023/04/06 01:19:47;;;;;;;27.83;13.57;;;3.20;99.90;;;;;;5058165;28;20032;-81
2023/04/06 01:22:16;;;;;;;31.15;13.70;;;3.20;99.90;;;;;;5057243;28;20021;-80
2023/04/06 01:24:42;;;;;;;24.95;14.45;;;3.20;99.90;;;;;;5055089;28;20036;-80
2023/04/06 01:27:08;;;;;;;25.08;13.10;;;3.20;99.90;;;;;;5055740;28;20134;-80
2023/04/06 01:29:33;;;;;;;32.67;14.82;;;3.20;99.90;;;;;;5055764;28;20025;-82
2023/04/06 01:31:59;;;;;;;22.92;12.50;;;3.20;99.90;;;;;;5056480;28;20025;-80
2023/04/06 01:34:25;;;;;;;29.30;13.93;;;3.30;99.90;;;;;;5059749;28;20459;-80
2023/04/06 01:36:51;;;;;;;24.90;12.13;;;3.30;99.90;;;;;;5059601;28;20344;-81
2023/04/06 01:39:17;;;;;;;23.88;12.65;;;3.30;99.90;;;;;;5056157;28;20050;-79
2023/04/06 01:41:43;;;;;;;25.85;13.13;;;3.30;99.90;;;;;;5059139;28;20025;-80
2023/04/06 01:44:09;;;;;;;27.08;12.88;;;3.30;99.90;;;;;;5058841;28;20048;-81
2023/04/06 01:46:35;;;;;;;25.88;14.05;;;3.30;99.90;;;;;;5055096;28;20021;-80
2023/04/06 01:49:00;;;;;;;24.55;12.25;;;3.30;99.90;;;;;;5057169;28;20036;-81
2023/04/06 01:51:26;;;;;;;24.98;12.57;;;3.30;99.90;;;;;;5053701;28;20021;-80
2023/04/06 01:53:52;;;;;;;24.73;12.77;;;3.30;99.90;;;;;;5053642;28;20021;-80
2023/04/06 01:56:18;;;;;;;26.30;13.13;;;3.30;99.90;;;;;;5053393;28;20024;-80
2023/04/06 01:58:44;;;;;;;23.27;12.77;;;3.30;99.90;;;;;;5058268;28;20021;-79
2023/04/06 02:01:10;;;;;;;25.95;12.02;;;3.40;99.90;;;;;;5056526;28;20029;-79
2023/04/06 02:03:35;;;;;;;28.20;13.45;;;3.40;99.90;;;;;;5057023;28;20363;-80
2023/04/06 02:06:01;;;;;;;24.70;12.18;;;3.40;99.90;;;;;;5055223;28;20029;-81
2023/04/06 02:08:27;;;;;;;27.85;13.82;;;3.40;99.90;;;;;;5052792;28;20371;-80
2023/04/06 02:10:53;;;;;;;33.55;13.98;;;3.40;99.90;;;;;;5055781;28;20436;-79
2023/04/06 02:13:18;;;;;;;21.77;12.68;;;3.40;99.90;;;;;;5065445;28;20460;-80
2023/04/06 02:15:44;;;;;;;27.58;12.77;;;3.40;99.90;;;;;;5071987;28;20020;-82
2023/04/06 02:18:10;;;;;;;24.35;10.95;;;3.40;99.90;;;;;;5074277;28;20051;-81
2023/04/06 02:20:36;;;;;;;22.65;12.40;;;3.40;99.90;;;;;;5074021;28;20029;-80
2023/04/06 02:23:02;;;;;;;24.38;11.85;;;3.40;99.90;;;;;;5074248;28;20032;-79
2023/04/06 02:25:27;;;;;;;27.55;13.13;;;3.40;99.90;;;;;;5070559;28;20162;-79
2023/04/06 02:27:54;;;;;;;31.20;14.23;;;3.40;99.90;;;;;;5054977;28;20127;-79
2023/04/06 02:30:19;;;;;;;25.33;12.20;;;3.40;99.90;;;;;;5075487;28;20430;-81
2023/04/06 02:32:45;;;;;;;30.52;13.43;;;3.40;99.90;;;;;;5075409;28;20034;-80
2023/04/06 02:35:11;;;;;;;25.50;12.88;;;3.40;99.90;;;;;;5073773;28;20455;-80
2023/04/06 02:37:37;;;;;;;25.35;11.60;;;3.30;99.90;;;;;;5075104;28;20047;-81
2023/04/06 02:40:03;;;;;;;23.30;12.13;;;3.30;99.90;;;;;;5069342;28;20021;-80
2023/04/06 02:42:29;;;;;;;25.67;11.30;;;3.30;99.90;;;;;;5055806;28;20021;-80
2023/04/06 02:44:54;;;;;;;29.55;12.90;;;3.20;99.90;;;;;;5056114;28;20070;-79
2023/04/06 02:47:20;;;;;;;23.55;11.25;;;3.20;99.90;;;;;;5056826;28;20028;-82
2023/04/06 02:49:46;;;;;;;25.25;13.13;;;3.20;99.90;;;;;;5058717;28;20032;-80
2023/04/06 02:52:12;;;;;;;22.80;11.73;;;3.20;99.90;;;;;;5055681;28;20517;-81
2023/04/06 02:54:37;;;;;;;21.92;11.38;;;3.20;99.90;;;;;;5059156;28;20466;-80
2023/04/06 02:57:03;;;;;;;24.65;13.07;;;3.10;99.90;;;;;;5056595;28;20025;-80
2023/04/06 02:59:29;;;;;;;26.20;13.77;;;3.10;99.90;;;;;;5060733;28;20074;-80
2023/04/06 03:01:55;;;;;;;24.77;12.95;;;3.00;99.90;;;;;;5054719;28;20095;-80
2023/04/06 03:04:22;;;;;;;30.42;16.33;;;3.00;99.90;;;;;;5055052;28;20368;-80
2023/04/06 03:06:48;;;;;;;25.55;12.52;;;3.00;99.90;;;;;;5052714;28;20027;-80
2023/04/06 03:09:14;;;;;;;26.60;12.23;;;3.00;99.90;;;;;;5058119;28;20033;-79
2023/04/06 03:11:40;;;;;;;28.42;13.68;;;3.00;99.90;;;;;;5052447;28;20108;-80
2023/04/06 03:14:05;;;;;;;24.23;12.32;;;2.90;99.90;;;;;;5056782;28;20085;-79
2023/04/06 03:16:31;;;;;;;33.25;14.25;;;2.90;99.90;;;;;;5056443;28;20459;-80
2023/04/06 03:18:57;;;;;;;31.52;14.50;;;2.90;99.90;;;;;;5056704;28;20060;-81
2023/04/06 03:21:23;;;;;;;26.05;15.27;;;2.80;99.90;;;;;;5056964;28;20020;-81
2023/04/06 03:23:51;;;;;;;28.77;13.80;;;2.80;99.90;;;;;;5054791;28;20025;-80
2023/04/06 03:26:17;;;;;;;38.05;16.58;;;2.70;99.90;;;;;;5054316;28;20371;-81
2023/04/06 03:28:43;;;;;;;30.20;16.52;;;2.70;99.90;;;;;;5054288;28;20029;-80
2023/04/06 03:31:09;;;;;;;29.48;15.05;;;2.70;99.90;;;;;;5056823;28;20027;-81
2023/04/06 03:33:34;;;;;;;32.92;15.80;;;2.60;99.90;;;;;;5057454;28;20028;-81
2023/04/06 03:36:00;;;;;;;33.15;16.10;;;2.60;99.90;;;;;;5054434;28;20106;-81
2023/04/06 03:38:26;;;;;;;35.33;16.27;;;2.60;99.90;;;;;;5053304;28;20021;-80
2023/04/06 03:40:52;;;;;;;35.63;16.77;;;2.50;99.90;;;;;;5056218;28;20033;-82
2023/04/06 03:43:17;;;;;;;38.58;18.77;;;2.50;99.90;;;;;;5052325;28;20024;-81
2023/04/06 03:58:19;;;;;;;38.53;17.92;;;2.30;99.90;;;;;;5070745;28;20557;-80
2023/04/06 04:00:45;;;;;;;39.80;20.52;;;2.30;99.90;;;;;;5073908;28;20493;-82
2023/04/06 04:03:10;;;;;;;30.33;17.00;;;2.30;99.90;;;;;;5072931;28;20028;-82
2023/04/06 04:05:36;;;;;;;34.40;16.67;;;2.30;99.90;;;;;;5069715;28;20044;-82
2023/04/06 04:08:02;;;;;;;34.85;17.88;;;2.30;99.90;;;;;;5071350;28;20027;-80
2023/04/06 04:10:28;;;;;;;41.25;20.23;;;2.40;99.90;;;;;;5075001;28;20037;-81
2023/04/06 04:12:53;;;;;;;45.50;20.58;;;2.40;99.90;;;;;;5077190;28;20110;-83
2023/04/06 04:15:19;;;;;;;45.13;23.45;;;2.50;99.90;;;;;;5079983;28;20024;-83
2023/04/06 04:17:46;;;;;;;48.97;22.05;;;2.50;99.90;;;;;;5084555;28;20419;-82
2023/04/06 04:20:13;;;;;;;42.88;19.60;;;2.50;99.90;;;;;;5089414;28;20028;-81
2023/04/06 04:22:39;;;;;;;42.13;19.25;;;2.60;99.90;;;;;;5089299;28;20459;-82
2023/04/06 04:25:05;;;;;;;36.72;18.45;;;2.60;99.90;;;;;;5069451;28;20074;-82
2023/04/06 04:27:30;;;;;;;37.65;18.65;;;2.60;99.90;;;;;;5087090;28;20032;-83
2023/04/06 04:29:56;;;;;;;35.33;16.95;;;2.60;99.90;;;;;;5078262;28;20359;-83
2023/04/06 04:32:22;;;;;;;34.85;17.60;;;2.60;99.90;;;;;;5080712;28;20035;-83
2023/04/06 04:34:47;;;;;;;41.10;18.85;;;2.60;99.90;;;;;;5089142;28;20415;-80
2023/04/06 04:37:13;;;;;;;45.13;21.02;;;2.60;99.90;;;;;;5090226;28;20025;-80
2023/04/06 04:39:39;;;;;;;47.25;20.73;;;2.70;99.90;;;;;;5087204;28;20031;-82
2023/04/06 04:42:05;;;;;;;86.30;32.80;;;2.70;99.90;;;;;;5069790;28;20028;-80
2023/04/06 04:44:31;;;;;;;129.65;45.78;;;2.70;99.90;;;;;;5071629;28;20115;-81
2023/04/06 04:46:56;;;;;;;145.98;55.20;;;2.70;99.90;;;;;;5069205;28;20024;-81
2023/04/06 04:49:22;;;;;;;134.70;51.53;;;2.70;99.90;;;;;;5074285;28;20025;-82
2023/04/06 04:51:48;;;;;;;79.13;35.10;;;2.70;99.90;;;;;;5072174;28;20021;-81
2023/04/06 04:54:13;;;;;;;66.50;27.95;;;2.80;99.90;;;;;;5076172;28;20020;-81
2023/04/06 04:56:39;;;;;;;50.35;24.90;;;2.80;99.90;;;;;;5071456;28;20048;-82
2023/04/06 04:59:05;;;;;;;65.53;25.67;;;2.80;99.90;;;;;;5069877;28;20031;-80
2023/04/06 05:01:31;;;;;;;70.57;29.67;;;2.80;99.90;;;;;;5078504;28;20016;-80
2023/04/06 05:03:56;;;;;;;65.22;29.50;;;2.80;99.90;;;;;;5071048;28;20021;-82
2023/04/06 05:06:22;;;;;;;53.45;25.98;;;2.90;99.90;;;;;;5074468;28;20025;-81
2023/04/06 05:08:48;;;;;;;63.65;26.75;;;2.90;99.90;;;;;;5059117;28;20025;-81
2023/04/06 05:11:13;;;;;;;65.28;28.30;;;2.90;99.90;;;;;;5055600;28;20136;-83
2023/04/06 05:13:39;;;;;;;59.63;29.25;;;3.00;99.90;;;;;;5059870;28;20025;-81
2023/04/06 05:16:05;;;;;;;83.85;32.40;;;3.00;99.90;;;;;;5058748;28;20333;-81
2023/04/06 05:18:31;;;;;;;79.25;31.05;;;3.00;99.90;;;;;;5056036;28;20111;-80
2023/04/06 05:20:57;;;;;;;82.97;34.28;;;3.10;99.90;;;;;;5058026;28;20116;-81
2023/04/06 05:23:23;;;;;;;83.97;36.20;;;3.10;99.90;;;;;;5054414;28;20017;-83
2023/04/06 05:25:49;;;;;;;76.47;32.88;;;3.10;99.90;;;;;;5058341;28;20255;-81
2023/04/06 05:28:15;;;;;;;63.00;28.23;;;3.20;99.90;;;;;;5056701;28;20115;-80
2023/04/06 05:30:42;;;;;;;67.72;29.15;;;3.20;99.90;;;;;;5055842;28;20017;-82
2023/04/06 05:33:09;;;;;;;68.70;29.75;;;3.20;99.90;;;;;;5058467;28;20013;-81
2023/04/06 05:35:35;;;;;;;75.13;29.85;;;3.30;99.90;;;;;;5055382;28;20448;-82
2023/04/06 05:38:00;;;;;;;79.30;30.73;;;3.30;99.90;;;;;;5054921;28;20108;-80
2023/04/06 05:40:26;;;;;;;100.20;36.40;;;3.40;99.90;;;;;;5055874;28;20032;-82
2023/04/06 05:42:52;;;;;;;65.75;27.40;;;3.40;99.90;;;;;;5059939;28;20108;-82
2023/04/06 05:45:18;;;;;;;101.68;36.28;;;3.50;99.90;;;;;;5054103;28;20115;-83
2023/04/06 05:47:44;;;;;;;88.10;30.02;;;3.50;99.90;;;;;;5061179;28;20517;-82
2023/04/06 05:50:14;;;;;;;102.57;33.92;;;3.60;99.90;;;;;;5054083;28;20021;-81
2023/04/06 05:52:45;;;;;;;73.13;29.25;;;3.70;99.90;;;;;;5056198;28;20154;-82
2023/04/06 05:55:11;;;;;;;80.53;27.17;;;3.70;99.90;;;;;;5061251;28;20024;-79
2023/04/06 05:57:37;;;;;;;77.28;27.30;;;3.70;99.90;;;;;;5056649;28;20468;-81
2023/04/06 06:00:03;;;;;;;84.97;27.95;;;3.60;99.90;;;;;;5053161;28;20043;-81
2023/04/06 06:02:31;;;;;;;73.22;26.20;;;3.60;99.90;;;;;;5057615;28;20124;-82
2023/04/06 06:04:57;;;;;;;66.28;24.63;;;3.60;99.90;;;;;;5056581;28;20021;-84
2023/04/06 06:07:23;;;;;;;66.80;27.33;;;3.60;99.90;;;;;;5055078;28;20029;-80
2023/04/06 06:09:49;;;;;;;64.68;26.40;;;3.60;99.90;;;;;;5059948;28;20178;-84
2023/04/06 06:12:15;;;;;;;60.65;25.58;;;3.60;99.90;;;;;;5058860;28;20366;-80
2023/04/06 06:14:41;;;;;;;67.15;26.02;;;3.50;99.90;;;;;;5069481;28;20021;-83
2023/04/06 06:17:07;;;;;;;60.95;23.48;;;3.60;99.90;;;;;;5053866;28;20045;-82
2023/04/06 06:19:33;;;;;;;68.00;26.27;;;3.60;99.90;;;;;;5053671;28;20103;-84
2023/04/06 06:22:01;;;;;;;62.90;26.63;;;3.60;99.90;;;;;;5059337;28;20451;-82
2023/04/06 06:24:27;;;;;;;70.88;25.30;;;3.60;99.90;;;;;;5056346;28;20316;-83
2023/04/06 06:26:53;;;;;;;69.43;25.10;;;3.60;99.90;;;;;;5054315;28;20120;-86
2023/04/06 06:29:19;;;;;;;67.53;25.02;;;3.80;99.90;;;;;;5059055;28;20131;-84
2023/04/06 06:31:45;;;;;;;83.03;30.88;;;4.00;99.90;;;;;;5057284;28;20020;-82
2023/04/06 06:34:12;;;;;;;82.32;30.98;;;4.20;99.90;;;;;;5055009;28;20025;-81
2023/04/06 07:41:42;;;;;;;25.65;11.98;;;6.80;85.90;;;;;;5130118;27;20317;-80
2023/04/06 07:44:08;;;;;;;34.67;14.30;;;7.00;83.90;;;;;;5093561;28;20122;-81
2023/04/06 07:46:34;;;;;;;19.85;10.77;;;7.20;83.10;;;;;;5111591;28;20019;-83
2023/04/06 07:49:03;;;;;;;25.42;13.20;;;7.20;80.10;;;;;;5093390;28;20028;-80
2023/04/06 07:51:29;;;;;;;21.90;10.45;;;7.30;77.40;;;;;;5111282;28;20111;-81
2023/04/06 07:53:55;;;;;;;24.63;10.80;;;7.50;75.70;;;;;;5110983;28;20028;-83
2023/04/06 07:56:21;;;;;;;23.05;10.48;;;7.40;73.30;;;;;;5111551;28;20062;-82
2023/04/06 07:58:47;;;;;;;25.35;13.80;;;7.30;75.50;;;;;;5093056;28;20028;-81
2023/04/06 08:01:13;;;;;;;23.08;11.88;;;7.70;75.40;;;;;;5110813;28;20036;-82
2023/04/06 08:03:40;;;;;;;22.42;10.48;;;7.60;73.00;;;;;;5093311;28;20059;-81
2023/04/06 08:06:05;;;;;;;24.90;10.43;;;7.80;74.70;;;;;;5093132;28;20015;-81
2023/04/06 08:08:32;;;;;;;22.95;12.32;;;7.90;70.70;;;;;;5097645;28;20057;-81
2023/04/06 08:10:58;;;;;;;28.60;12.02;;;7.80;69.00;;;;;;5111121;28;20073;-80
2023/04/06 08:13:23;;;;;;;25.67;13.55;;;7.90;69.20;;;;;;5102662;28;20103;-84
2023/04/06 08:15:49;;;;;;;23.17;11.48;;;8.00;68.80;;;;;;5096621;28;20442;-81
2023/04/06 08:18:15;;;;;;;20.55;11.77;;;8.30;67.80;;;;;;5092580;28;20027;-84
2023/04/06 08:20:41;;;;;;;28.52;13.77;;;8.50;67.60;;;;;;5091679;28;20038;-81
2023/04/06 08:23:09;;;;;;;36.17;21.17;;;8.70;66.50;;;;;;5111024;28;20024;-81
2023/04/06 08:25:36;;;;;;;30.67;14.13;;;9.20;65.90;;;;;;5085678;28;20343;-82
2023/04/06 08:28:02;;;;;;;22.73;10.20;;;9.10;65.60;;;;;;5109185;28;20020;-80
2023/04/06 08:30:29;;;;;;;18.83;11.35;;;9.00;61.70;;;;;;5107099;28;20028;-83
2023/04/06 08:32:55;;;;;;;19.88;10.40;;;9.30;62.70;;;;;;5092396;28;20449;-81
2023/04/06 08:35:20;;;;;;;24.65;11.07;;;9.20;61.50;;;;;;5090887;28;20042;-83
2023/04/06 08:37:46;;;;;;;28.23;13.30;;;9.30;64.80;;;;;;5092110;28;20024;-81
2023/04/06 08:40:13;;;;;;;26.40;11.55;;;9.60;62.40;;;;;;5096507;28;20047;-83
2023/04/06 08:42:49;;;;;;;23.63;12.27;;;9.80;62.40;;;;;;5109505;28;20020;-81
2023/04/06 08:45:16;;;;;;;19.30;11.45;;;10.00;64.80;;;;;;5108968;28;20457;-81
2023/04/06 08:47:42;;;;;;;18.63;9.95;;;10.00;62.70;;;;;;5109164;28;20030;-83
2023/04/06 08:50:11;;;;;;;21.42;13.77;;;9.90;62.30;;;;;;5107097;28;20028;-83
2023/04/06 08:52:38;;;;;;;23.88;13.50;;;10.40;63.40;;;;;;5098337;28;20024;-81
2023/04/06 08:55:04;;;;;;;20.90;10.85;;;10.40;58.80;;;;;;5094735;28;20420;-82
2023/04/06 08:57:31;;;;;;;18.08;10.13;;;10.50;60.70;;;;;;5092334;28;20028;-80
2023/04/06 08:59:59;;;;;;;19.10;10.30;;;10.50;58.90;;;;;;5098298;28;20055;-80
2023/04/06 09:02:27;;;;;;;24.65;10.15;;;10.40;58.20;;;;;;5084339;28;20363;-81
2023/04/06 09:04:54;;;;;;;15.70;8.82;;;10.40;57.30;;;;;;5092494;28;20035;-81
2023/04/06 09:07:20;;;;;;;18.77;11.23;;;10.60;58.30;;;;;;5095282;28;20043;-84
2023/04/06 09:09:51;;;;;;;24.30;12.25;;;10.50;57.60;;;;;;5094859;28;20118;-81
2023/04/06 09:12:30;;;;;;;21.02;10.98;;;10.50;58.20;;;;;;5096458;28;20125;-82
2023/04/06 09:14:57;;;;;;;19.80;9.45;;;11.00;59.10;;;;;;5096364;28;20049;-80
2023/04/06 09:17:25;;;;;;;26.50;12.32;;;10.80;55.80;;;;;;5096081;28;20024;-81
2023/04/06 09:19:52;;;;;;;18.95;10.52;;;11.10;56.90;;;;;;5090452;28;20067;-80
2023/04/06 09:22:18;;;;;;;19.52;10.45;;;10.80;56.10;;;;;;5112894;28;20020;-80
2023/04/06 09:24:49;;;;;;;17.20;9.52;;;11.10;55.80;;;;;;5098894;28;20029;-79
2023/04/06 09:27:15;;;;;;;23.27;11.87;;;11.20;54.90;;;;;;5097500;28;20481;-79
2023/04/06 09:29:42;;;;;;;37.60;17.33;;;11.30;56.00;;;;;;5090491;28;20462;-81
2023/04/06 09:32:16;;;;;;;34.10;16.25;;;11.60;54.90;;;;;;5095382;28;20032;-81
2023/04/06 09:34:42;;;;;;;28.10;15.07;;;11.90;55.30;;;;;;5094218;28;20466;-80
2023/04/06 09:37:19;;;;;;;24.35;12.48;;;12.50;54.90;;;;;;5095576;28;20030;-83
2023/04/06 09:39:45;;;;;;;19.92;9.98;;;12.40;53.30;;;;;;5090722;28;20040;-80
2023/04/06 09:42:27;;;;;;;18.63;11.15;;;12.10;52.50;;;;;;5094448;28;20032;-80
2023/04/06 09:44:54;;;;;;;24.08;11.65;;;11.30;53.10;;;;;;5095094;28;20089;-83
2023/04/06 09:47:22;;;;;;;32.28;14.82;;;11.60;54.00;;;;;;5092446;28;20042;-82
2023/04/06 09:49:53;;;;;;;52.33;22.13;;;11.50;50.90;;;;;;5094446;28;20027;-83
2023/04/06 09:52:20;;;;;;;87.18;36.50;;;11.70;52.00;;;;;;5095662;28;20023;-82
2023/04/06 09:54:49;;;;;;;21.05;12.25;;;12.20;52.30;;;;;;5094424;28;20023;-83
2023/04/06 09:57:28;;;;;;;23.92;13.15;;;12.20;51.10;;;;;;5083325;28;20024;-84
2023/04/06 10:00:10;;;;;;;75.80;33.28;;;12.30;50.50;;;;;;5083096;28;20024;-79
2023/04/06 10:03:11;;;;;;;25.20;13.70;;;12.00;53.00;;;;;;5093811;28;20077;-80
2023/04/06 10:05:50;;;;;;;36.17;17.65;;;11.40;50.00;;;;;;5012967;28;20134;-80
2023/04/06 10:08:17;;;;;;;33.47;18.00;;;11.40;52.20;;;;;;5013231;28;20066;-80
2023/04/06 10:10:43;;;;;;;22.58;10.57;;;12.10;51.20;;;;;;4996568;28;20030;-83
2023/04/06 10:13:11;;;;;;;23.17;11.68;;;12.60;49.90;;;;;;5012824;28;20042;-83
2023/04/06 10:15:38;;;;;;;17.25;10.80;;;13.20;52.80;;;;;;5012849;28;20144;-84
2023/04/06 10:18:05;;;;;;;21.10;11.00;;;13.10;49.80;;;;;;5012918;28;20493;-82
2023/04/06 10:20:38;;;;;;;22.48;9.38;;;13.60;49.30;;;;;;5012571;28;20077;-83
2023/04/06 10:23:15;;;;;;;20.10;10.13;;;13.70;47.90;;;;;;4992632;28;20022;-85
2023/04/06 10:25:55;;;;;;;17.23;8.05;;;13.90;49.30;;;;;;5011462;28;20210;-81
2023/04/06 10:28:22;;;;;;;22.42;13.23;;;13.30;46.00;;;;;;5012078;28;20049;-84
2023/04/06 10:30:48;;;;;;;29.35;14.90;;;13.20;47.60;;;;;;5012498;28;20421;-85
2023/04/06 10:33:18;;;;;;;25.83;13.23;;;13.30;48.40;;;;;;5000018;28;20061;-82
2023/04/06 10:35:45;;;;;;;17.25;8.93;;;13.70;48.40;;;;;;5011808;28;20100;-82
2023/04/06 10:38:14;;;;;;;19.48;10.25;;;12.50;48.00;;;;;;5011485;28;20080;-82
2023/04/06 10:40:42;;;;;;;20.67;11.38;;;11.90;49.20;;;;;;5091964;28;20036;-83
2023/04/06 10:43:12;;;;;;;26.13;10.60;;;11.20;51.40;;;;;;5091163;28;20028;-82
2023/04/06 10:45:39;;;;;;;28.70;12.20;;;10.80;52.50;;;;;;5093797;28;20025;-85
2023/04/06 10:48:18;;;;;;;23.05;12.13;;;10.70;53.00;;;;;;5087944;28;20033;-84
2023/04/06 10:50:47;;;;;;;17.13;9.48;;;10.50;53.00;;;;;;5086108;28;20024;-82
2023/04/06 10:53:22;;;;;;;29.73;12.50;;;10.40;51.70;;;;;;5094767;28;20032;-83
2023/04/06 10:55:54;;;;;;;32.28;16.88;;;10.10;52.90;;;;;;5093084;28;20024;-84
2023/04/06 10:58:20;;;;;;;24.95;12.13;;;9.80;54.00;;;;;;5094762;28;20439;-85
2023/04/06 11:00:47;;;;;;;28.88;14.30;;;9.70;54.60;;;;;;5094239;28;20035;-84
2023/04/06 11:03:13;;;;;;;28.77;13.80;;;9.60;54.70;;;;;;5092634;28;20031;-82
2023/04/06 11:05:44;;;;;;;29.90;11.68;;;9.50;54.60;;;;;;5093138;28;20020;-84
2023/04/06 11:08:10;;;;;;;25.67;11.90;;;9.60;54.70;;;;;;5081653;28;20024;-84
2023/04/06 11:10:35;;;;;;;38.85;14.48;;;9.30;53.80;;;;;;5091156;28;20039;-85
2023/04/06 11:13:02;;;;;;;31.23;13.45;;;9.10;55.10;;;;;;5093019;28;20058;-85
2023/04/06 11:15:34;;;;;;;30.80;14.07;;;9.10;55.20;;;;;;5094237;28;20016;-81
2023/04/06 11:18:04;;;;;;;26.35;12.52;;;9.00;55.50;;;;;;5092474;28;20057;-84
2023/04/06 11:20:30;;;;;;;39.72;14.50;;;8.90;55.30;;;;;;5092856;28;20059;-85
2023/04/06 11:22:58;;;;;;;36.08;14.73;;;8.90;56.50;;;;;;5092415;28;20047;-82
2023/04/06 11:25:24;;;;;;;19.30;10.25;;;9.10;56.10;;;;;;5094269;28;20012;-82
2023/04/06 11:27:51;;;;;;;36.83;15.27;;;9.40;55.00;;;;;;5094075;28;20020;-82
2023/04/06 11:30:17;;;;;;;38.70;12.07;;;9.40;55.40;;;;;;5093285;28;20024;-82
2023/04/06 11:32:45;;;;;;;35.42;12.02;;;9.40;54.20;;;;;;5092905;28;20040;-83
2023/04/06 11:35:19;;;;;;;33.65;14.27;;;9.40;54.00;;;;;;5092632;28;20489;-82
2023/04/06 11:37:44;;;;;;;37.92;15.95;;;9.50;54.90;;;;;;5092233;28;20034;-82
2023/04/06 11:40:10;;;;;;;46.70;18.25;;;9.50;55.60;;;;;;5085948;28;20044;-82
2023/04/06 11:42:36;;;;;;;40.45;17.70;;;9.70;55.30;;;;;;5055634;28;20067;-82
2023/04/06 11:45:02;;;;;;;38.33;16.02;;;10.30;53.50;;;;;;5055561;28;20111;-83
2023/04/06 11:47:30;;;;;;;26.40;12.75;;;10.70;52.50;;;;;;5055515;28;20441;-84
2023/04/06 11:50:05;;;;;;;30.27;12.70;;;10.50;51.30;;;;;;5073525;28;20438;-82
2023/04/06 11:52:31;;;;;;;26.58;10.45;;;10.10;52.60;;;;;;5055428;28;20031;-82
2023/04/06 11:54:57;;;;;;;23.15;9.90;;;9.90;52.20;;;;;;5073320;28;20032;-81
2023/04/06 11:57:26;;;;;;;28.40;13.68;;;9.70;52.50;;;;;;5055452;28;20111;-84
2023/04/06 11:59:52;;;;;;;42.45;18.85;;;9.90;54.60;;;;;;5073221;28;20028;-82
2023/04/06 12:02:18;;;;;;;26.45;13.90;;;9.60;52.90;;;;;;5055421;28;20103;-81
2023/04/06 12:04:44;;;;;;;24.17;11.15;;;9.60;53.50;;;;;;5073237;28;20056;-84
2023/04/06 12:07:10;;;;;;;22.35;10.50;;;10.00;52.80;;;;;;5055482;28;20024;-82
2023/04/06 12:09:36;;;;;;;19.70;10.20;;;10.10;53.50;;;;;;5073599;28;20033;-82
2023/04/06 12:12:03;;;;;;;25.95;12.45;;;9.90;52.10;;;;;;5055141;28;20024;-82
2023/04/06 12:14:30;;;;;;;23.77;11.98;;;10.00;53.20;;;;;;5055308;28;20028;-83
2023/04/06 12:16:57;;;;;;;25.23;10.10;;;9.90;52.00;;;;;;5055389;28;20078;-83
2023/04/06 12:19:25;;;;;;;23.80;11.52;;;9.70;52.00;;;;;;5050155;28;20115;-84
2023/04/06 12:21:52;;;;;;;26.75;11.13;;;9.80;53.10;;;;;;5037407;28;20025;-82
2023/04/06 12:24:18;;;;;;;20.83;10.30;;;9.70;50.10;;;;;;5055454;28;20032;-82
2023/04/06 12:26:43;;;;;;;30.08;12.52;;;9.70;51.10;;;;;;5055853;28;20419;-83
2023/04/06 12:29:09;;;;;;;44.78;18.95;;;9.90;51.90;;;;;;5059178;28;20020;-82
2023/04/06 12:31:38;;;;;;;29.65;14.50;;;9.90;51.60;;;;;;5076902;28;20414;-82
2023/04/06 12:34:04;;;;;;;51.00;22.60;;;10.00;52.20;;;;;;5058659;28;20028;-82
2023/04/06 12:36:30;;;;;;;25.65;13.63;;;10.00;51.60;;;;;;5059147;28;20520;-82
2023/04/06 12:38:56;;;;;;;28.10;12.40;;;10.10;50.90;;;;;;5058772;28;20031;-84
2023/04/06 12:41:23;;;;;;;24.55;10.50;;;9.90;49.10;;;;;;5076011;28;20048;-81
2023/04/06 12:43:52;;;;;;;60.13;20.60;;;9.90;49.90;;;;;;5058873;28;20028;-83
2023/04/06 12:46:17;;;;;;;34.90;15.63;;;9.80;50.30;;;;;;5058728;28;20020;-83
2023/04/06 12:48:43;;;;;;;33.45;13.57;;;9.90;51.00;;;;;;5076596;28;20477;-81
2023/04/06 12:51:09;;;;;;;36.72;14.38;;;9.80;50.50;;;;;;5076283;28;20367;-83
2023/04/06 12:53:35;;;;;;;22.98;10.45;;;9.90;50.50;;;;;;5076802;28;20439;-82
2023/04/06 12:56:02;;;;;;;22.90;11.25;;;10.10;48.70;;;;;;5058402;28;20054;-81
2023/04/06 12:58:29;;;;;;;26.80;11.10;;;10.20;49.00;;;;;;5058492;28;20028;-81
2023/04/06 13:00:55;;;;;;;25.95;11.93;;;10.20;47.70;;;;;;5058163;28;20025;-83
2023/04/06 13:03:22;;;;;;;27.13;12.50;;;10.00;48.80;;;;;;5058103;28;20024;-83
2023/04/06 13:05:51;;;;;;;23.48;11.18;;;9.90;48.80;;;;;;5058534;28;20444;-82
2023/04/06 13:08:19;;;;;;;23.40;10.30;;;9.70;49.90;;;;;;5058113;28;20477;-84
2023/04/06 13:10:50;;;;;;;18.83;9.77;;;10.60;48.20;;;;;;5058180;28;20112;-82
2023/04/06 13:13:16;;;;;;;31.53;12.60;;;11.30;46.50;;;;;;5058286;28;20033;-82
2023/04/06 13:15:42;;;;;;;26.27;11.02;;;11.50;45.50;;;;;;5057823;28;20024;-82
2023/04/06 13:18:09;;;;;;;28.95;11.57;;;11.70;44.80;;;;;;5058095;28;20020;-83
2023/04/06 13:20:35;;;;;;;32.35;13.07;;;12.20;43.90;;;;;;5058265;28;20405;-83
2023/04/06 13:23:01;;;;;;;32.28;14.45;;;12.40;43.40;;;;;;5075513;28;20054;-85
2023/04/06 13:25:28;;;;;;;22.60;11.68;;;12.30;44.20;;;;;;5058275;28;20028;-82
2023/04/06 13:27:54;;;;;;;23.63;11.25;;;12.90;42.80;;;;;;5042599;28;20044;-82
2023/04/06 13:30:20;;;;;;;27.75;11.32;;;13.20;43.60;;;;;;5049948;28;20024;-83
2023/04/06 13:32:46;;;;;;;16.63;8.48;;;13.00;42.30;;;;;;5057994;28;20032;-84
2023/04/06 13:35:12;;;;;;;12.38;6.50;;;13.80;41.80;;;;;;5075763;28;20054;-83
2023/04/06 13:37:38;;;;;;;26.30;11.18;;;13.80;39.90;;;;;;5057288;28;20024;-82
2023/04/06 13:40:04;;;;;;;16.45;9.05;;;13.90;40.20;;;;;;5067456;28;20381;-85
2023/04/06 13:42:31;;;;;;;14.32;8.35;;;13.70;40.60;;;;;;5095827;28;20031;-82
2023/04/06 13:44:57;;;;;;;22.52;10.75;;;13.80;39.30;;;;;;5094337;28;20020;-82
2023/04/06 13:47:23;;;;;;;44.15;17.92;;;13.50;39.00;;;;;;5095573;28;20063;-85
2023/04/06 13:49:52;;;;;;;34.72;14.95;;;14.10;39.60;;;;;;5094632;28;20055;-83