Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:12;;;;;;;2.55;0.43;;;;;;;15.10;65.88;102026.97;4960803;28;20098;-56
2023/05/26 00:02:39;;;;;;;3.42;0.75;;;;;;;15.12;65.84;102026.59;4958502;28;20094;-60
2023/05/26 00:05:28;;;;;;;1.88;0.52;;;;;;;15.11;66.04;102033.97;4961977;28;20050;-57
2023/05/26 00:07:56;;;;;;;2.05;0.52;;;;;;;15.06;66.04;102031.50;4926431;29;20063;-59
2023/05/26 00:10:24;;;;;;;0.50;0.38;;;;;;;15.06;66.05;102025.31;4926006;29;20107;-57
2023/05/26 00:12:50;;;;;;;0.55;0.40;;;;;;;15.04;65.89;102038.44;4930166;29;20046;-60
2023/05/26 00:15:15;;;;;;;3.97;1.17;;;;;;;14.90;66.35;102032.66;4929864;29;20048;-57
2023/05/26 00:17:41;;;;;;;6.03;1.10;;;;;;;14.77;66.83;102026.50;4927883;29;20044;-54
2023/05/26 00:20:07;;;;;;;2.40;0.77;;;;;;;14.84;66.80;102034.06;4910683;29;20111;-60
2023/05/26 00:22:35;;;;;;;2.55;0.75;;;;;;;14.74;66.75;102034.56;4930389;29;20443;-59
2023/05/26 00:25:01;;;;;;;8.00;0.63;;;;;;;14.77;66.81;102036.59;4929243;29;20086;-59
2023/05/26 00:27:26;;;;;;;1.38;0.80;;;;;;;14.80;67.05;102038.59;4925636;29;20787;-60
2023/05/26 00:29:52;;;;;;;1.40;0.88;;;;;;;14.76;66.65;102030.38;4913551;29;20043;-60
2023/05/26 00:32:18;;;;;;;0.52;0.52;;;;;;;14.65;67.13;102036.66;4929728;29;20054;-60
2023/05/26 00:34:43;;;;;;;3.85;1.42;;;;;;;14.66;66.95;102038.22;4924258;29;20035;-56
2023/05/26 00:37:09;;;;;;;0.88;0.82;;;;;;;14.64;67.37;102037.78;4929415;29;20090;-58
2023/05/26 00:39:35;;;;;;;0.55;0.40;;;;;;;14.52;67.51;102038.63;4929113;29;20040;-59
2023/05/26 00:42:01;;;;;;;4.43;0.85;;;;;;;14.45;68.18;102038.44;4929523;29;20040;-59
2023/05/26 00:44:27;;;;;;;2.22;0.85;;;;;;;14.59;67.35;102035.34;4920238;28;20039;-60
2023/05/26 00:46:52;;;;;;;0.55;0.35;;;;;;;14.51;67.52;102033.56;4960247;28;20030;-60
2023/05/26 00:49:19;;;;;;;1.02;0.55;;;;;;;14.39;67.55;102037.91;4959818;28;20133;-59
2023/05/26 00:51:45;;;;;;;3.97;0.63;;;;;;;14.41;67.54;102037.56;4949678;28;20114;-60
2023/05/26 00:54:12;;;;;;;4.25;0.60;;;;;;;14.42;67.25;102033.72;4950705;28;20039;-58
2023/05/26 00:56:38;;;;;;;5.53;0.77;;;;;;;14.25;67.75;102040.19;4955549;28;20027;-58
2023/05/26 00:59:03;;;;;;;1.80;0.90;;;;;;;14.31;68.22;102046.97;4963228;28;20038;-60
2023/05/26 01:01:30;;;;;;;1.00;0.70;;;;;;;14.25;67.82;102050.25;4945589;28;20027;-60
2023/05/26 01:03:55;;;;;;;5.40;0.32;;;;;;;14.25;67.87;102050.25;4958953;28;20058;-59
2023/05/26 01:06:22;;;;;;;2.88;1.00;;;;;;;14.21;68.03;102050.16;4961166;28;20783;-57
2023/05/26 01:08:48;;;;;;;3.55;0.38;;;;;;;14.20;68.17;102050.50;4959605;28;20026;-60
2023/05/26 01:11:19;;;;;;;3.05;0.70;;;;;;;14.10;67.68;102046.34;4949699;28;20117;-60
2023/05/26 01:14:14;;;;;;;0.15;0.15;;;;;;;14.23;67.30;102047.09;4959072;28;20031;-59
2023/05/26 01:17:01;;;;;;;0.85;0.22;;;;;;;14.00;67.97;102040.63;4956895;28;20065;-60
2023/05/26 01:19:34;;;;;;;0.77;0.47;;;;;;;14.05;67.53;102043.88;4935336;28;20510;-58
2023/05/26 01:22:18;;;;;;;0.40;0.40;;;;;;;14.02;67.71;102047.28;4952618;28;20067;-60
2023/05/26 01:25:02;;;;;;;3.72;0.55;;;;;;;13.82;68.42;102050.16;4945436;28;20034;-58
2023/05/26 01:27:48;;;;;;;0.28;0.28;;;;;;;13.72;68.52;102050.63;4955310;28;20170;-60
2023/05/26 01:30:16;;;;;;;3.55;0.70;;;;;;;13.66;68.42;102058.19;4958768;28;20031;-60
2023/05/26 01:32:48;;;;;;;1.38;0.63;;;;;;;13.70;69.19;102061.00;4957592;28;20498;-57
2023/05/26 01:35:14;;;;;;;0.60;0.60;;;;;;;13.67;69.11;102056.25;4954721;28;20034;-56
2023/05/26 01:37:41;;;;;;;1.65;0.60;;;;;;;13.60;69.09;102059.56;4957695;28;20034;-60
2023/05/26 01:40:08;;;;;;;0.57;0.40;;;;;;;13.44;69.24;102056.75;4960606;28;20027;-61
2023/05/26 01:42:42;;;;;;;2.55;0.20;;;;;;;13.28;70.18;102060.44;4938113;28;20031;-62
2023/05/26 01:45:16;;;;;;;1.42;0.25;;;;;;;13.43;69.20;102062.50;4949144;28;20039;-60
2023/05/26 01:47:45;;;;;;;0.52;0.47;;;;;;;13.41;69.06;102065.53;4960698;28;20047;-61
2023/05/26 01:50:12;;;;;;;3.33;0.55;;;;;;;13.26;70.23;102068.91;4960199;28;20023;-62
2023/05/26 01:52:42;;;;;;;2.35;0.60;;;;;;;13.34;69.21;102056.41;4954346;28;20571;-60
2023/05/26 01:55:28;;;;;;;2.92;0.65;;;;;;;13.29;69.67;102054.72;4957925;28;20461;-55
2023/05/26 01:57:56;;;;;;;1.98;0.50;;;;;;;13.31;69.66;102062.50;4903350;29;20044;-58
2023/05/26 02:00:26;;;;;;;0.47;0.30;;;;;;;13.34;69.07;102061.81;4888342;29;20044;-60
2023/05/26 02:02:52;;;;;;;0.35;0.35;;;;;;;13.29;68.88;102064.75;4908150;29;20044;-57
2023/05/26 02:05:18;;;;;;;0.38;0.30;;;;;;;13.27;68.99;102067.00;4893172;29;20040;-59
2023/05/26 02:07:45;;;;;;;5.93;0.80;;;;;;;13.22;68.72;102068.00;4890359;29;20040;-59
2023/05/26 02:10:12;;;;;;;1.23;0.30;;;;;;;13.26;68.84;102065.41;4891949;29;20058;-59
2023/05/26 02:12:37;;;;;;;1.17;0.52;;;;;;;13.25;68.67;102067.34;4887559;29;20028;-60
2023/05/26 02:15:03;;;;;;;0.43;0.40;;;;;;;13.16;69.33;102069.34;4904314;29;20082;-59
2023/05/26 02:17:29;;;;;;;1.77;0.30;;;;;;;13.08;69.39;102066.78;4892466;29;20044;-57
2023/05/26 02:19:55;;;;;;;0.80;0.40;;;;;;;13.04;69.94;102079.38;4905850;29;20044;-57
2023/05/26 02:22:20;;;;;;;1.33;0.50;;;;;;;13.07;69.29;102078.69;4892229;29;20048;-60
2023/05/26 02:24:46;;;;;;;0.57;0.43;;;;;;;13.01;69.62;102083.50;4904369;29;20075;-60
2023/05/26 02:27:11;;;;;;;1.98;0.60;;;;;;;12.99;69.10;102090.41;4890108;29;20499;-59
2023/05/26 02:29:37;;;;;;;1.90;0.30;;;;;;;12.96;68.96;102082.94;4892601;29;20107;-57
2023/05/26 02:32:02;;;;;;;0.82;0.47;;;;;;;12.96;69.07;102086.44;4886771;29;20058;-60
2023/05/26 02:34:28;;;;;;;3.10;0.93;;;;;;;13.01;69.08;102093.53;4919937;28;20051;-58
2023/05/26 02:36:55;;;;;;;1.98;0.60;;;;;;;13.03;68.55;102093.97;4958722;28;20031;-58
2023/05/26 02:39:21;;;;;;;1.33;0.95;;;;;;;12.92;68.58;102095.53;4940131;28;20057;-60
2023/05/26 02:41:47;;;;;;;3.10;1.52;;;;;;;12.91;68.64;102104.78;4949250;28;20465;-60
2023/05/26 02:44:13;;;;;;;4.13;0.40;;;;;;;12.81;69.15;102100.59;4956847;28;20035;-60
2023/05/26 02:46:40;;;;;;;0.88;0.47;;;;;;;12.70;69.30;102099.41;4955936;28;20031;-59
2023/05/26 02:49:08;;;;;;;6.53;0.43;;;;;;;12.62;70.06;102100.28;4963792;28;20485;-59
2023/05/26 02:51:35;;;;;;;0.30;0.30;;;;;;;12.43;69.85;102108.91;4948312;28;20130;-59
2023/05/26 02:54:01;;;;;;;1.30;1.15;;;;;;;12.41;70.32;102113.84;4936009;28;20046;-59
2023/05/26 02:56:27;;;;;;;1.15;1.00;;;;;;;12.36;70.38;102111.34;4939769;28;20043;-62
2023/05/26 02:58:52;;;;;;;2.90;0.50;;;;;;;12.35;70.88;102114.38;4944799;28;20033;-59
2023/05/26 03:01:17;;;;;;;2.20;0.73;;;;;;;12.37;70.64;102104.81;4948108;28;20567;-62
2023/05/26 03:03:43;;;;;;;0.25;0.25;;;;;;;12.38;70.09;102109.09;4958556;28;20042;-62
2023/05/26 03:06:08;;;;;;;1.55;0.52;;;;;;;12.34;70.61;102101.97;4937547;28;20527;-61
2023/05/26 03:08:37;;;;;;;2.42;0.38;;;;;;;12.31;71.09;102110.75;4953427;28;20039;-59
2023/05/26 03:11:03;;;;;;;0.30;0.30;;;;;;;12.16;71.80;102112.13;4950039;28;20133;-59
2023/05/26 03:13:28;;;;;;;6.65;0.70;;;;;;;12.20;71.61;102113.06;4948313;28;20121;-57
2023/05/26 03:15:54;;;;;;;0.35;0.35;;;;;;;12.32;71.22;102113.13;4954058;28;20046;-60
2023/05/26 03:18:20;;;;;;;0.68;0.43;;;;;;;12.37;71.00;102120.22;4946873;28;20038;-58
2023/05/26 03:20:46;;;;;;;0.75;0.70;;;;;;;12.33;70.71;102114.69;4954825;28;20055;-58
2023/05/26 03:23:18;;;;;;;2.20;0.25;;;;;;;12.23;71.27;102117.00;4948887;28;20027;-60
2023/05/26 03:25:45;;;;;;;2.30;0.60;;;;;;;12.27;71.02;102117.94;4951743;28;20035;-60
2023/05/26 03:28:11;;;;;;;1.15;0.80;;;;;;;12.30;70.45;102117.28;4948127;28;20442;-57
2023/05/26 03:30:38;;;;;;;0.47;0.30;;;;;;;12.21;71.33;102120.06;4955783;28;20027;-60
2023/05/26 03:33:03;;;;;;;0.65;0.38;;;;;;;12.29;70.50;102126.50;4954700;28;20042;-59
2023/05/26 03:35:29;;;;;;;9.02;1.02;;;;;;;12.26;70.78;102119.03;4955234;28;20023;-58
2023/05/26 03:37:55;;;;;;;0.80;0.40;;;;;;;12.26;70.29;102127.94;4969232;28;20510;-62
2023/05/26 03:40:20;;;;;;;0.52;0.52;;;;;;;12.28;70.49;102125.72;4955114;28;20042;-61
2023/05/26 03:42:48;;;;;;;2.88;0.70;;;;;;;12.14;71.37;102121.66;4954971;28;20117;-62
2023/05/26 03:45:15;;;;;;;0.45;0.38;;;;;;;12.17;71.45;102119.13;4953545;28;20038;-62
2023/05/26 03:47:42;;;;;;;6.90;1.20;;;;;;;12.19;71.26;102132.28;4954527;28;20094;-62
2023/05/26 03:50:08;;;;;;;0.82;0.77;;;;;;;12.19;71.53;102130.41;4964026;28;20023;-59
2023/05/26 03:52:35;;;;;;;2.35;0.75;;;;;;;12.12;72.00;102132.81;4965803;28;20097;-61
2023/05/26 03:55:22;;;;;;;1.60;0.60;;;;;;;12.21;72.00;102138.16;4952826;28;20035;-62
2023/05/26 03:57:48;;;;;;;0.82;0.77;;;;;;;12.22;71.83;102127.03;4911121;29;20051;-57
2023/05/26 04:00:13;;;;;;;2.08;0.90;;;;;;;12.14;72.96;102129.78;4922300;29;20048;-61
2023/05/26 04:02:43;;;;;;;1.05;0.50;;;;;;;12.12;72.07;102132.00;4907300;29;20070;-60
2023/05/26 04:05:29;;;;;;;5.28;0.68;;;;;;;12.17;71.98;102121.03;4927805;29;20830;-62
2023/05/26 04:07:55;;;;;;;0.93;0.60;;;;;;;12.22;71.99;102120.81;4852944;29;20520;-61
2023/05/26 04:10:20;;;;;;;5.35;0.88;;;;;;;12.24;72.51;102130.19;4870745;29;20045;-59
2023/05/26 04:12:46;;;;;;;0.63;0.40;;;;;;;12.28;72.45;102124.91;4874665;29;20048;-62
2023/05/26 04:15:31;;;;;;;1.38;0.40;;;;;;;12.31;71.86;102141.25;4873785;29;20467;-59
2023/05/26 04:17:57;;;;;;;2.15;0.60;;;;;;;12.33;71.97;102133.59;4850598;29;20161;-59
2023/05/26 04:20:22;;;;;;;1.75;0.40;;;;;;;12.40;72.19;102139.28;4839824;29;20159;-57
2023/05/26 04:22:48;;;;;;;1.55;0.73;;;;;;;12.38;72.56;102136.13;4836756;29;20069;-60
2023/05/26 04:25:15;;;;;;;1.10;0.70;;;;;;;12.32;72.91;102148.25;4858719;29;20045;-60
2023/05/26 04:28:02;;;;;;;0.25;0.25;;;;;;;12.36;72.97;102153.78;4823150;29;20053;-60
2023/05/26 04:30:39;;;;;;;0.13;0.13;;;;;;;12.37;73.29;102148.03;4849641;29;20034;-58
2023/05/26 04:33:23;;;;;;;3.55;0.70;;;;;;;12.39;72.60;102153.91;4833102;29;20060;-60
2023/05/26 04:36:08;;;;;;;2.55;0.57;;;;;;;12.36;72.51;102151.88;4857085;29;20041;-57
2023/05/26 04:38:36;;;;;;;0.95;0.50;;;;;;;12.31;73.02;102145.88;4854877;29;20063;-60
2023/05/26 04:41:06;;;;;;;0.20;0.20;;;;;;;12.50;72.53;102154.31;4821771;29;20091;-59
2023/05/26 04:43:35;;;;;;;2.43;0.50;;;;;;;12.44;72.68;102159.13;4837821;29;20442;-60
2023/05/26 04:46:03;;;;;;;1.20;0.70;;;;;;;12.32;73.81;102167.16;4889064;29;20039;-60
2023/05/26 04:48:29;;;;;;;3.03;0.90;;;;;;;12.41;73.59;102167.88;4943707;23;20038;-59
2023/05/26 04:50:57;;;;;;;1.63;0.63;;;;;;;12.42;73.94;102169.47;4978567;28;20049;-59
2023/05/26 04:53:23;;;;;;;4.85;0.50;;;;;;;12.45;74.05;102173.41;4952321;28;20030;-57
2023/05/26 04:55:48;;;;;;;0.68;0.47;;;;;;;12.60;73.68;102178.25;4979841;28;20045;-59
2023/05/26 04:58:15;;;;;;;0.68;0.60;;;;;;;12.67;73.38;102164.97;4965068;28;20035;-57
2023/05/26 05:00:42;;;;;;;4.80;1.00;;;;;;;12.80;73.12;102163.91;4949060;28;20038;-57
2023/05/26 05:03:43;;;;;;;0.50;0.50;;;;;;;12.85;72.46;102163.69;4927357;29;20091;-58
2023/05/26 05:06:15;;;;;;;6.38;0.63;;;;;;;12.96;71.78;102180.28;4940283;28;20050;-59
2023/05/26 05:08:41;;;;;;;2.90;1.77;;;;;;;12.93;72.65;102173.63;4952786;28;20420;-59
2023/05/26 05:11:07;;;;;;;0.55;0.20;;;;;;;13.19;73.57;102176.09;4952357;28;20062;-57
2023/05/26 05:13:33;;;;;;;2.42;1.08;;;;;;;13.55;72.45;102185.09;4963692;28;20033;-58
2023/05/26 05:15:59;;;;;;;4.78;0.32;;;;;;;13.91;71.38;102181.63;4959292;28;20027;-58
2023/05/26 05:18:25;;;;;;;5.07;0.75;;;;;;;14.16;69.03;102177.75;4945108;28;20386;-57
2023/05/26 05:20:52;;;;;;;1.90;0.63;;;;;;;14.38;67.22;102179.22;4960785;28;20137;-58
2023/05/26 05:23:20;;;;;;;2.33;0.63;;;;;;;14.60;65.85;102191.44;4962841;28;20038;-57
2023/05/26 05:25:46;;;;;;;2.03;0.80;;;;;;;14.76;65.64;102190.38;4950607;28;20196;-59
2023/05/26 05:28:12;;;;;;;2.40;0.68;;;;;;;14.96;64.65;102192.09;4951876;28;20117;-57
2023/05/26 05:30:44;;;;;;;0.88;0.68;;;;;;;15.29;64.00;102187.19;4950834;28;20045;-59
2023/05/26 05:33:10;;;;;;;0.43;0.30;;;;;;;15.41;62.59;102188.25;4961295;28;20551;-57
2023/05/26 05:35:35;;;;;;;4.95;0.60;;;;;;;15.62;61.24;102192.31;4953282;28;20054;-57
2023/05/26 05:38:03;;;;;;;3.03;0.65;;;;;;;15.75;60.51;102199.25;4939267;28;20039;-55
2023/05/26 05:40:28;;;;;;;1.90;0.63;;;;;;;16.01;60.79;102207.63;4959625;28;20106;-57
2023/05/26 05:42:54;;;;;;;0.85;0.70;;;;;;;16.11;59.73;102204.38;4945430;28;20073;-58
2023/05/26 05:45:20;;;;;;;4.40;0.88;;;;;;;16.19;59.36;102206.09;4949664;28;20097;-60
2023/05/26 05:48:08;;;;;;;2.90;0.47;;;;;;;16.32;58.75;102208.72;4955546;28;20043;-58
2023/05/26 05:50:44;;;;;;;3.45;0.68;;;;;;;16.50;58.89;102215.34;4945823;28;20019;-59
2023/05/26 05:53:10;;;;;;;1.83;0.88;;;;;;;16.52;57.96;102224.72;4951948;28;20521;-59
2023/05/26 05:55:35;;;;;;;3.47;0.52;;;;;;;16.82;57.27;102214.09;4941937;28;20114;-59
2023/05/26 05:58:02;;;;;;;1.80;0.35;;;;;;;16.85;57.22;102216.88;4941557;28;20073;-59
2023/05/26 06:00:28;;;;;;;1.85;0.35;;;;;;;16.96;56.46;102217.06;4957878;28;20671;-59
2023/05/26 06:02:55;;;;;;;0.20;0.20;;;;;;;17.01;56.63;102224.97;4961476;28;20085;-55
2023/05/26 06:05:20;;;;;;;2.78;0.63;;;;;;;17.14;56.63;102215.50;4963149;28;20068;-58
2023/05/26 06:07:46;;;;;;;3.63;1.13;;;;;;;17.20;55.39;102215.97;4956828;28;20405;-59
2023/05/26 06:10:12;;;;;;;1.48;0.17;;;;;;;17.26;56.03;102214.53;4948137;28;20019;-59
2023/05/26 06:12:38;;;;;;;4.43;1.00;;;;;;;17.32;54.80;102221.25;4946540;28;20023;-59
2023/05/26 06:15:04;;;;;;;0.52;0.50;;;;;;;17.41;54.35;102216.34;4944798;28;20023;-58
2023/05/26 06:17:29;;;;;;;2.47;0.60;;;;;;;17.48;54.94;102225.47;4965382;28;20034;-59
2023/05/26 06:19:55;;;;;;;0.47;0.38;;;;;;;17.59;54.33;102228.41;4963633;28;20015;-59
2023/05/26 06:22:21;;;;;;;5.53;0.93;;;;;;;17.59;53.87;102221.00;4962878;28;20034;-57
2023/05/26 06:24:47;;;;;;;4.75;0.88;;;;;;;17.63;54.29;102232.75;4946208;28;20030;-57
2023/05/26 06:27:14;;;;;;;5.93;0.77;;;;;;;17.77;54.80;102232.19;4948717;28;20034;-58
2023/05/26 06:29:39;;;;;;;2.50;0.90;;;;;;;17.92;54.41;102231.28;4947137;28;20117;-59
2023/05/26 06:32:05;;;;;;;3.13;1.02;;;;;;;17.87;53.64;102226.91;4947504;28;20033;-58
2023/05/26 06:34:32;;;;;;;1.05;0.63;;;;;;;17.95;54.36;102228.63;4960188;28;20031;-59
2023/05/26 06:36:57;;;;;;;1.67;0.65;;;;;;;18.08;54.18;102229.19;4961843;28;20178;-57
2023/05/26 06:39:25;;;;;;;0.90;0.70;;;;;;;18.14;53.14;102235.13;4945450;28;20045;-56
2023/05/26 06:41:51;;;;;;;2.33;0.70;;;;;;;18.22;51.90;102231.34;4958520;28;20031;-58
2023/05/26 06:44:17;;;;;;;3.30;0.35;;;;;;;18.15;52.35;102242.16;4967187;28;20162;-59
2023/05/26 06:46:44;;;;;;;0.52;0.38;;;;;;;18.21;52.01;102240.69;4952071;28;20045;-59
2023/05/26 06:49:10;;;;;;;0.47;0.30;;;;;;;18.26;51.71;102232.19;4948663;28;20031;-58
2023/05/26 06:51:46;;;;;;;1.13;0.43;;;;;;;18.26;52.63;102237.63;4942592;28;20027;-58
2023/05/26 06:54:12;;;;;;;1.77;0.60;;;;;;;18.39;52.06;102239.00;4959940;28;20413;-58
2023/05/26 06:56:37;;;;;;;1.58;0.70;;;;;;;18.50;52.34;102243.50;4955512;28;20040;-53
2023/05/26 06:59:04;;;;;;;3.45;0.57;;;;;;;18.63;52.00;102244.81;4955228;28;20065;-53
2023/05/26 07:01:30;;;;;;;3.25;0.50;;;;;;;18.73;51.50;102251.59;4955597;28;20035;-56
2023/05/26 07:03:56;;;;;;;1.30;0.55;;;;;;;18.76;50.92;102237.19;4950752;28;20393;-57
2023/05/26 07:06:22;;;;;;;0.65;0.45;;;;;;;18.82;51.48;102241.16;4959284;28;20035;-59
2023/05/26 07:08:51;;;;;;;0.95;0.25;;;;;;;18.89;51.03;102252.19;4951381;28;20023;-59
2023/05/26 07:11:32;;;;;;;;;;;;;;;19.04;50.32;102243.00;4958334;28;20046;-56
2023/05/26 07:14:01;;;;;;;1.45;0.55;;;;;;;19.08;50.86;102252.00;4957564;28;19914;-57
2023/05/26 07:16:26;;;;;;;2.65;0.70;;;;;;;19.23;49.56;102256.47;4947757;28;20628;-58
2023/05/26 07:18:52;;;;;;;2.53;0.55;;;;;;;19.24;49.95;102260.75;4962554;28;20548;-54
2023/05/26 07:21:19;;;;;;;2.67;0.85;;;;;;;19.23;50.05;102252.94;4960625;28;20039;-57
2023/05/26 07:23:47;;;;;;;1.00;0.50;;;;;;;19.44;49.81;102254.00;4972212;28;20062;-54
2023/05/26 07:26:13;;;;;;;2.78;0.82;;;;;;;19.56;50.41;102256.47;4959420;28;20129;-56
2023/05/26 07:28:40;;;;;;;3.00;0.47;;;;;;;19.62;49.09;102254.94;4968915;28;20086;-58
2023/05/26 07:31:26;;;;;;;1.35;0.45;;;;;;;19.80;47.74;102255.13;4945934;28;20406;-57
2023/05/26 07:33:54;;;;;;;2.42;0.52;;;;;;;19.89;47.36;102262.97;4876544;29;20040;-54
2023/05/26 07:36:19;;;;;;;2.33;0.52;;;;;;;19.85;49.66;102259.44;4897746;29;20080;-57
2023/05/26 07:38:45;;;;;;;2.15;0.30;;;;;;;20.08;48.46;102265.47;4893403;29;20052;-58
2023/05/26 07:41:10;;;;;;;1.23;0.60;;;;;;;20.09;48.67;102265.09;4897543;29;20080;-59
2023/05/26 07:43:36;;;;;;;2.15;0.50;;;;;;;20.24;48.41;102257.81;4897451;29;20048;-58
2023/05/26 07:46:01;;;;;;;2.42;0.40;;;;;;;20.22;47.96;102262.88;4903823;29;20062;-56
2023/05/26 07:48:27;;;;;;;0.68;0.28;;;;;;;20.22;47.10;102260.13;4875295;29;20476;-57
2023/05/26 07:50:53;;;;;;;0.45;0.38;;;;;;;20.34;46.71;102257.09;4880263;29;20060;-59
2023/05/26 07:53:19;;;;;;;0.35;0.25;;;;;;;20.30;47.48;102248.06;4886651;29;20051;-57
2023/05/26 07:55:44;;;;;;;2.30;0.50;;;;;;;20.44;47.24;102250.91;4892623;29;20072;-56
2023/05/26 07:58:10;;;;;;;2.55;0.45;;;;;;;20.43;46.07;102250.13;4881804;29;20076;-58
2023/05/26 08:00:36;;;;;;;1.27;0.50;;;;;;;20.42;46.18;102247.75;4883886;29;20037;-60
2023/05/26 08:03:02;;;;;;;0.70;0.50;;;;;;;20.66;46.47;102256.09;4887547;29;20045;-58
2023/05/26 08:05:28;;;;;;;1.42;0.60;;;;;;;20.73;44.83;102251.84;4892960;29;20067;-58
2023/05/26 08:07:53;;;;;;;3.85;0.60;;;;;;;20.67;45.75;102251.41;4891744;29;20036;-57
2023/05/26 08:10:19;;;;;;;1.88;0.50;;;;;;;20.81;45.38;102250.69;4904587;28;20047;-58
2023/05/26 08:12:44;;;;;;;3.25;0.63;;;;;;;20.75;44.71;102254.97;4964542;28;20033;-58
2023/05/26 08:15:14;;;;;;;3.40;0.55;;;;;;;20.98;45.55;102264.44;4957831;28;20038;-60
2023/05/26 08:17:41;;;;;;;3.10;0.60;;;;;;;21.07;46.32;102262.16;4959426;28;20023;-59
2023/05/26 08:20:09;;;;;;;3.75;0.70;;;;;;;21.19;45.40;102252.81;4955035;28;20110;-57
2023/05/26 08:22:36;;;;;;;0.60;0.40;;;;;;;21.38;44.66;102261.47;4964226;28;20051;-56
2023/05/26 08:25:02;;;;;;;1.67;0.50;;;;;;;21.37;44.26;102262.63;4953224;28;20031;-60
2023/05/26 08:27:28;;;;;;;1.50;0.50;;;;;;;21.28;43.97;102269.66;4951363;28;20076;-56
2023/05/26 08:29:54;;;;;;;4.80;0.47;;;;;;;21.14;42.97;102264.94;4954250;28;20465;-60
2023/05/26 08:32:19;;;;;;;1.23;0.57;;;;;;;21.46;43.44;102254.84;4961677;28;20397;-60
2023/05/26 08:34:44;;;;;;;4.47;1.30;;;;;;;21.37;42.55;102257.16;4955444;28;20409;-60
2023/05/26 08:37:11;;;;;;;1.55;0.35;;;;;;;21.58;43.59;102245.44;4966943;28;20030;-60
2023/05/26 08:39:41;;;;;;;0.88;0.43;;;;;;;21.81;43.67;102254.09;4960530;28;20110;-60
2023/05/26 08:42:12;;;;;;;0.98;0.30;;;;;;;21.82;43.55;102246.63;4958212;28;20482;-58
2023/05/26 08:44:38;;;;;;;1.50;0.47;;;;;;;21.77;42.71;102241.53;4964298;28;20488;-59
2023/05/26 08:47:04;;;;;;;0.98;0.25;;;;;;;21.97;42.83;102253.72;4957649;28;20039;-60
2023/05/26 08:49:41;;;;;;;1.17;0.52;;;;;;;22.08;43.21;102249.78;4964664;28;20043;-60
2023/05/26 08:52:16;;;;;;;1.10;0.40;;;;;;;22.05;44.17;102247.81;4962372;28;20038;-60
2023/05/26 08:54:43;;;;;;;3.40;0.40;;;;;;;22.17;43.18;102250.16;4967423;28;20532;-58
2023/05/26 08:57:10;;;;;;;2.58;0.50;;;;;;;22.27;43.03;102254.06;4961858;28;20035;-60
2023/05/26 08:59:36;;;;;;;2.35;0.47;;;;;;;22.27;42.81;102249.34;4953398;28;20850;-59
2023/05/26 09:02:22;;;;;;;1.85;0.55;;;;;;;22.54;43.71;102248.88;4953784;28;20038;-59
2023/05/26 09:04:48;;;;;;;0.75;0.40;;;;;;;22.65;43.12;102255.94;4901415;29;20044;-59
2023/05/26 09:07:13;;;;;;;0.50;0.22;;;;;;;22.62;42.06;102250.47;4908005;29;20495;-60
2023/05/26 09:09:40;;;;;;;1.92;0.40;;;;;;;22.62;42.17;102245.75;4903334;29;20067;-57
2023/05/26 09:12:10;;;;;;;1.70;0.57;;;;;;;22.59;40.71;102254.78;4906574;29;20431;-60
2023/05/26 09:14:36;;;;;;;1.45;0.52;;;;;;;22.63;42.37;102246.53;4901785;29;20044;-59
2023/05/26 09:17:02;;;;;;;0.98;0.40;;;;;;;22.85;42.01;102248.81;4905745;29;20043;-60
2023/05/26 09:19:28;;;;;;;4.35;0.52;;;;;;;22.78;40.15;102243.34;4903429;29;20395;-60
2023/05/26 09:21:54;;;;;;;1.85;0.60;;;;;;;22.88;41.42;102250.75;4897055;29;20056;-60
2023/05/26 09:24:27;;;;;;;3.13;0.98;;;;;;;22.91;41.13;102241.72;4908034;29;20112;-59
2023/05/26 09:26:52;;;;;;;1.13;0.75;;;;;;;23.10;40.99;102238.47;4905609;29;20044;-59
2023/05/26 09:29:18;;;;;;;3.03;0.90;;;;;;;23.18;40.28;102251.00;4903463;29;20039;-60
2023/05/26 09:31:48;;;;;;;3.88;0.68;;;;;;;23.09;41.24;102250.63;4909990;29;20650;-59
2023/05/26 09:34:15;;;;;;;0.80;0.50;;;;;;;22.76;39.97;102236.69;4912539;29;20032;-60
2023/05/26 09:37:01;;;;;;;0.55;0.32;;;;;;;22.98;41.39;102249.13;4905905;29;21425;-61
2023/05/26 09:39:32;;;;;;;1.00;0.73;;;;;;;23.45;40.83;102256.75;4869523;29;20128;-60
2023/05/26 09:41:58;;;;;;;0.35;0.28;;;;;;;23.54;40.68;102239.78;4890269;29;20060;-60
2023/05/26 09:44:23;;;;;;;2.65;1.25;;;;;;;23.71;40.88;102249.88;4897354;29;20415;-60
2023/05/26 09:46:52;;;;;;;1.58;0.60;;;;;;;23.43;39.97;102248.09;4902663;29;20036;-60
2023/05/26 09:49:18;;;;;;;0.98;0.50;;;;;;;23.37;40.77;102252.47;4905465;29;20063;-59
2023/05/26 09:51:49;;;;;;;1.42;0.80;;;;;;;23.52;40.14;102253.94;4891378;29;20626;-60
2023/05/26 09:54:15;;;;;;;0.35;0.35;;;;;;;23.59;40.31;102253.91;4897296;29;20045;-60
2023/05/26 09:56:59;;;;;;;2.25;0.75;;;;;;;23.57;41.37;102253.53;4899045;29;20044;-60
2023/05/26 09:59:32;;;;;;;0.75;0.55;;;;;;;23.53;40.48;102257.47;4911938;29;20048;-59
2023/05/26 10:02:00;;;;;;;1.88;0.70;;;;;;;23.72;40.66;102254.19;4906949;29;20448;-59
2023/05/26 10:04:25;;;;;;;0.98;0.50;;;;;;;23.75;40.86;102245.13;4902038;29;20051;-57
2023/05/26 10:06:52;;;;;;;2.15;0.75;;;;;;;23.97;40.00;102252.78;4900536;29;20048;-59
2023/05/26 10:09:21;;;;;;;1.58;0.57;;;;;;;23.80;40.32;102247.44;4895708;29;20096;-59
2023/05/26 10:11:49;;;;;;;1.35;0.30;;;;;;;23.86;40.66;102251.31;4901926;29;20029;-59
2023/05/26 10:14:15;;;;;;;2.63;0.80;;;;;;;23.55;39.72;102249.59;4904091;29;20590;-59
2023/05/26 10:16:42;;;;;;;0.77;0.50;;;;;;;24.09;39.90;102248.78;4937059;28;20050;-57
2023/05/26 10:19:07;;;;;;;0.85;0.50;;;;;;;24.22;39.37;102249.81;4965729;28;20097;-60
2023/05/26 10:21:38;;;;;;;2.90;0.70;;;;;;;24.34;39.30;102243.78;4963653;28;20043;-60
2023/05/26 10:24:14;;;;;;;2.33;0.40;;;;;;;24.57;38.39;102252.19;4960835;28;20035;-60
2023/05/26 10:27:11;;;;;;;1.80;0.80;;;;;;;24.34;38.07;102254.81;4959009;28;20070;-60
2023/05/26 10:29:49;;;;;;;3.13;0.82;;;;;;;24.34;39.00;102252.06;4961414;28;20406;-58
2023/05/26 10:32:45;;;;;;;2.28;0.60;;;;;;;24.05;39.10;102253.53;4957199;28;20066;-59
2023/05/26 10:35:24;;;;;;;1.08;0.55;;;;;;;24.21;39.66;102251.03;4964153;28;20034;-59
2023/05/26 10:37:54;;;;;;;0.65;0.65;;;;;;;24.44;38.65;102253.94;4956801;28;20085;-60
2023/05/26 10:40:32;;;;;;;4.38;0.90;;;;;;;24.49;38.50;102249.91;4958553;28;20035;-58
2023/05/26 10:43:03;;;;;;;1.27;0.47;;;;;;;24.70;37.72;102244.94;4956537;28;20039;-60
2023/05/26 10:45:32;;;;;;;1.13;0.63;;;;;;;24.79;39.13;102255.50;4960261;28;20050;-60
2023/05/26 10:48:06;;;;;;;2.42;0.63;;;;;;;24.69;37.92;102239.84;4965741;23;20046;-59
2023/05/26 10:50:59;;;;;;;0.95;0.55;;;;;;;24.53;39.04;102254.22;4965347;28;20038;-60
2023/05/26 10:53:30;;;;;;;1.52;0.80;;;;;;;24.51;40.10;102240.06;4973221;28;20030;-59
2023/05/26 10:56:08;;;;;;;1.77;0.77;;;;;;;24.77;38.52;102228.38;4948724;28;20277;-59
2023/05/26 10:58:47;;;;;;;3.42;0.80;;;;;;;24.68;39.02;102241.06;4982249;28;20053;-60
2023/05/26 11:01:20;;;;;;;2.17;1.35;;;;;;;24.72;38.27;102236.28;4970017;28;20672;-59
2023/05/26 11:04:15;;;;;;;0.55;0.32;;;;;;;24.86;37.94;102239.66;4968911;28;20035;-59
2023/05/26 11:06:45;;;;;;;1.40;0.50;;;;;;;25.08;38.88;102236.59;4967596;28;20462;-59
2023/05/26 11:09:11;;;;;;;5.18;0.82;;;;;;;25.38;38.16;102231.81;4971233;28;20428;-59
2023/05/26 11:11:55;;;;;;;0.47;0.40;;;;;;;25.25;37.98;102241.09;4951139;28;20404;-59
2023/05/26 11:14:23;;;;;;;2.97;0.60;;;;;;;25.42;38.02;102240.06;4983568;28;20135;-58
2023/05/26 11:16:54;;;;;;;5.90;1.13;;;;;;;25.49;38.33;102226.94;4984749;28;20042;-58
2023/05/26 11:19:31;;;;;;;1.38;0.60;;;;;;;25.71;37.99;102221.84;4978579;28;20515;-59
2023/05/26 11:21:58;;;;;;;1.55;0.88;;;;;;;26.03;37.52;102224.84;4948116;28;20042;-58
2023/05/26 11:24:25;;;;;;;1.40;0.60;;;;;;;25.82;36.56;102223.22;4979904;28;20036;-58
2023/05/26 11:26:50;;;;;;;0.63;0.45;;;;;;;26.14;37.18;102219.94;4960691;28;20077;-57
2023/05/26 11:29:16;;;;;;;3.58;0.90;;;;;;;26.02;37.39;102215.00;4976298;28;20638;-58
2023/05/26 11:31:47;;;;;;;3.20;1.00;;;;;;;26.24;37.65;102218.16;4977429;28;20718;-59