Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:28;;;;;;;2.93;2.63;;;17.10;98.20;;;;;;5032463;28;20179;-87
2022/08/12 00:48:41;;;;;;;5.33;3.00;;;17.00;98.30;;;;;;5033314;28;20214;-87
2022/08/12 00:51:13;;;;;;;3.20;2.50;;;17.00;98.40;;;;;;5016027;28;20229;-88
2022/08/12 00:53:39;;;;;;;3.30;2.40;;;17.00;98.60;;;;;;5032787;28;20167;-87
2022/08/12 00:56:06;;;;;;;4.57;2.93;;;16.90;99.00;;;;;;5016113;28;20181;-87
2022/08/12 00:58:33;;;;;;;5.70;3.03;;;16.90;99.00;;;;;;5019014;28;20559;-87
2022/08/12 01:01:22;;;;;;;3.10;2.80;;;16.80;99.10;;;;;;5035270;28;20187;-88
2022/08/12 01:12:08;;;;;;;3.17;2.87;;;16.50;99.90;;;;;;5052037;28;20194;-87
2022/08/12 01:14:37;;;;;;;2.83;2.63;;;16.30;99.90;;;;;;5035663;28;20232;-88
2022/08/12 01:17:12;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5052168;28;20172;-87
2022/08/12 01:19:39;;;;;;;3.77;2.90;;;16.20;99.90;;;;;;5034895;28;20445;-88
2022/08/12 01:22:25;;;;;;;4.20;2.80;;;16.20;99.90;;;;;;5035156;28;20266;-87
2022/08/12 01:25:17;;;;;;;6.47;3.00;;;16.10;99.90;;;;;;5035586;28;20211;-87
2022/08/12 01:27:45;;;;;;;4.87;3.13;;;16.00;99.90;;;;;;5035543;28;20259;-87
2022/08/12 01:30:13;;;;;;;3.47;3.10;;;15.90;99.90;;;;;;5019373;28;20238;-87
2022/08/12 01:32:40;;;;;;;3.73;3.10;;;15.90;99.90;;;;;;5015440;28;20198;-87
2022/08/12 01:35:16;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5015744;28;20206;-87
2022/08/12 01:37:46;;;;;;;5.67;3.33;;;15.90;99.90;;;;;;5032265;28;20169;-87
2022/08/12 01:40:15;;;;;;;5.57;2.90;;;15.80;99.90;;;;;;5015264;28;20187;-87
2022/08/12 01:42:53;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5015825;28;20282;-87
2022/08/12 01:45:59;;;;;;;6.50;3.30;;;15.70;99.90;;;;;;5015907;28;20174;-87
2022/08/12 01:49:01;;;;;;;3.47;2.83;;;15.80;99.90;;;;;;5015396;28;20228;-87
2022/08/12 01:51:41;;;;;;;3.77;3.00;;;15.80;99.90;;;;;;5015602;28;20200;-87
2022/08/12 01:54:14;;;;;;;4.17;2.83;;;15.70;99.90;;;;;;5015748;28;20171;-87
2022/08/12 01:56:49;;;;;;;5.30;3.20;;;15.70;99.90;;;;;;5015375;28;20185;-87
2022/08/12 01:59:48;;;;;;;4.73;3.27;;;15.70;99.90;;;;;;5018563;28;20170;-86
2022/08/12 02:02:25;;;;;;;3.33;3.10;;;15.70;99.90;;;;;;5016618;28;20195;-87
2022/08/12 02:11:31;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5032765;28;20202;-87
2022/08/12 02:14:11;;;;;;;4.03;2.90;;;15.70;99.90;;;;;;5015173;28;20187;-87
2022/08/12 02:17:04;;;;;;;4.93;3.13;;;15.70;99.90;;;;;;5032788;28;20175;-87
2022/08/12 02:19:54;;;;;;;3.77;3.10;;;15.70;99.90;;;;;;5015756;28;20179;-87
2022/08/12 02:22:28;;;;;;;8.33;3.00;;;15.80;99.90;;;;;;5015264;28;20305;-87
2022/08/12 02:25:07;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5031651;28;20276;-87
2022/08/12 02:27:41;;;;;;;4.57;2.90;;;15.80;99.90;;;;;;5016752;28;20175;-86
2022/08/12 02:30:10;;;;;;;4.13;2.97;;;15.70;99.90;;;;;;5033776;28;20181;-86
2022/08/12 02:32:40;;;;;;;3.27;2.80;;;15.70;99.90;;;;;;5053611;28;20324;-87
2022/08/12 02:35:09;;;;;;;3.17;2.87;;;15.70;99.90;;;;;;5039254;28;20166;-87
2022/08/12 02:37:38;;;;;;;3.97;3.00;;;15.70;99.90;;;;;;5039000;28;20245;-87
2022/08/12 02:40:06;;;;;;;3.50;2.83;;;15.60;99.90;;;;;;5039449;28;20184;-87
2022/08/12 02:42:33;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;5038552;28;20233;-87
2022/08/12 02:45:08;;;;;;;3.73;3.33;;;15.50;99.90;;;;;;5041628;28;20182;-87
2022/08/12 02:47:39;;;;;;;5.93;3.10;;;15.50;99.90;;;;;;5055556;28;20253;-87
2022/08/12 02:50:06;;;;;;;4.33;3.07;;;15.50;99.90;;;;;;5055058;28;20201;-87
2022/08/12 02:52:33;;;;;;;4.37;3.33;;;15.60;99.90;;;;;;5038373;28;20209;-86
2022/08/12 02:55:12;;;;;;;6.70;3.33;;;15.60;99.90;;;;;;5038247;28;20171;-87
2022/08/12 02:57:40;;;;;;;4.17;2.90;;;15.60;99.90;;;;;;5038194;28;20220;-87
2022/08/12 03:00:07;;;;;;;4.73;3.07;;;15.60;99.90;;;;;;5039252;28;20178;-87
2022/08/12 03:02:37;;;;;;;3.80;3.00;;;15.60;99.90;;;;;;5018623;28;20264;-87
2022/08/12 03:05:03;;;;;;;3.43;2.90;;;15.50;99.90;;;;;;5018550;28;20214;-87
2022/08/12 03:07:35;;;;;;;4.43;3.27;;;15.40;99.90;;;;;;5036319;28;20174;-87
2022/08/12 03:10:10;;;;;;;3.87;3.10;;;15.30;99.90;;;;;;5018810;28;20163;-87
2022/08/12 03:12:39;;;;;;;5.10;3.27;;;15.20;99.90;;;;;;5025170;28;20194;-87
2022/08/12 03:15:11;;;;;;;4.10;3.70;;;15.10;99.90;;;;;;5019695;28;20258;-87
2022/08/12 03:17:43;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;5018033;28;20198;-87
2022/08/12 03:20:16;;;;;;;6.10;3.40;;;15.00;99.90;;;;;;5017810;28;20237;-87
2022/08/12 03:22:44;;;;;;;4.53;3.27;;;14.90;99.90;;;;;;5034678;28;20205;-87
2022/08/12 03:25:26;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5017971;28;20227;-87
2022/08/12 03:27:57;;;;;;;4.07;3.67;;;14.80;99.90;;;;;;5018341;28;20205;-87
2022/08/12 03:30:31;;;;;;;3.77;3.20;;;14.80;99.90;;;;;;5017533;28;20194;-87
2022/08/12 03:32:59;;;;;;;6.83;3.43;;;14.70;99.90;;;;;;5018075;28;20245;-87
2022/08/12 03:35:29;;;;;;;4.60;3.10;;;14.70;99.90;;;;;;5034259;28;20229;-87
2022/08/12 03:38:01;;;;;;;3.67;3.20;;;14.70;99.90;;;;;;5018010;28;20189;-87
2022/08/12 04:00:23;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5034804;28;20248;-87
2022/08/12 04:03:50;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5017419;28;20273;-87
2022/08/12 04:05:49;;;;;;;4.27;3.13;;;14.40;99.90;;;;;;5033370;28;20196;-87
2022/08/12 04:08:17;;;;;;;3.70;3.20;;;14.30;99.90;;;;;;5016795;28;20205;-87
2022/08/12 04:13:27;;;;;;;4.53;3.50;;;14.30;99.90;;;;;;5033682;28;20261;-87
2022/08/12 04:15:53;;;;;;;3.67;2.83;;;14.20;99.90;;;;;;5034254;28;20230;-87
2022/08/12 04:18:21;;;;;;;3.50;3.00;;;14.20;99.90;;;;;;5034450;28;20177;-87
2022/08/12 04:20:48;;;;;;;4.00;3.23;;;14.20;99.90;;;;;;5036735;28;20170;-87
2022/08/12 04:23:16;;;;;;;4.73;3.13;;;14.20;99.90;;;;;;5036869;28;20188;-87
2022/08/12 04:25:43;;;;;;;4.30;3.57;;;14.20;99.90;;;;;;5037638;28;20192;-86
2022/08/12 04:28:10;;;;;;;5.20;3.37;;;14.20;99.90;;;;;;5054952;28;20242;-87
2022/08/12 04:30:36;;;;;;;3.77;3.33;;;14.20;99.90;;;;;;5053934;28;20172;-87
2022/08/12 04:33:03;;;;;;;6.23;3.60;;;14.20;99.90;;;;;;5039500;28;20197;-88
2022/08/12 04:35:30;;;;;;;4.73;3.50;;;14.20;99.90;;;;;;5054279;28;20188;-87
2022/08/12 04:37:57;;;;;;;4.97;3.53;;;14.10;99.90;;;;;;5037136;28;20175;-87
2022/08/12 04:40:25;;;;;;;3.93;3.00;;;14.10;99.90;;;;;;5036552;28;20176;-87
2022/08/12 04:42:51;;;;;;;5.37;3.87;;;14.10;99.90;;;;;;5036837;28;20201;-87
2022/08/12 04:45:20;;;;;;;3.97;3.57;;;14.10;99.90;;;;;;5036471;28;20179;-87
2022/08/12 04:47:46;;;;;;;4.73;3.10;;;14.10;99.90;;;;;;5036111;28;20319;-87
2022/08/12 04:50:16;;;;;;;3.83;3.17;;;14.10;99.90;;;;;;5052892;28;20183;-87
2022/08/12 04:52:42;;;;;;;6.07;3.43;;;14.20;99.90;;;;;;5052739;28;20204;-86
2022/08/12 04:55:11;;;;;;;6.00;3.40;;;14.20;99.90;;;;;;5035837;28;20218;-87
2022/08/12 04:57:37;;;;;;;4.07;3.63;;;14.20;99.90;;;;;;5069590;28;20175;-87
2022/08/12 05:00:11;;;;;;;3.93;3.53;;;14.20;99.90;;;;;;5035636;28;20256;-87
2022/08/12 05:02:38;;;;;;;5.80;3.50;;;14.20;99.90;;;;;;5053009;28;20228;-87
2022/08/12 05:05:05;;;;;;;5.17;3.77;;;14.20;99.90;;;;;;5035953;28;20179;-87
2022/08/12 05:07:32;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5035940;28;20184;-87
2022/08/12 05:09:58;;;;;;;4.37;3.60;;;14.30;99.90;;;;;;5052529;28;20189;-87
2022/08/12 05:12:25;;;;;;;4.67;3.73;;;14.40;99.90;;;;;;5035914;28;20295;-87
2022/08/12 05:14:51;;;;;;;4.67;3.50;;;14.50;99.90;;;;;;5036020;28;20207;-87
2022/08/12 05:17:17;;;;;;;6.13;3.93;;;14.60;99.90;;;;;;5036018;28;20180;-87
2022/08/12 05:19:43;;;;;;;3.77;3.47;;;14.70;99.90;;;;;;5035611;28;20180;-86
2022/08/12 05:22:09;;;;;;;5.90;3.90;;;14.80;99.90;;;;;;5035528;28;20207;-87
2022/08/12 05:24:35;;;;;;;6.40;3.90;;;14.90;99.90;;;;;;5035487;28;20205;-87
2022/08/12 05:27:01;;;;;;;5.47;4.00;;;15.00;99.90;;;;;;5035140;28;20226;-87
2022/08/12 05:29:28;;;;;;;4.70;3.70;;;15.20;99.90;;;;;;5041512;28;20245;-87
2022/08/12 05:31:55;;;;;;;7.33;3.87;;;15.30;99.90;;;;;;5015106;28;20198;-87
2022/08/12 05:34:21;;;;;;;5.00;3.97;;;15.40;99.90;;;;;;5016266;28;20224;-87
2022/08/12 05:36:48;;;;;;;5.37;3.73;;;15.50;99.90;;;;;;5016119;28;20170;-86
2022/08/12 05:39:16;;;;;;;4.60;3.53;;;15.60;99.90;;;;;;5015540;28;20182;-86
2022/08/12 05:41:43;;;;;;;10.10;3.73;;;15.70;99.90;;;;;;5039261;28;20317;-86
2022/08/12 05:44:15;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;5051214;28;20177;-86
2022/08/12 05:46:46;;;;;;;6.27;4.00;;;15.90;99.90;;;;;;5034790;28;20249;-86
2022/08/12 05:49:12;;;;;;;5.20;3.67;;;15.90;99.90;;;;;;5034537;28;20205;-86
2022/08/12 05:51:42;;;;;;;5.67;3.70;;;16.00;99.90;;;;;;5050776;28;20202;-86
2022/08/12 05:54:10;;;;;;;5.53;3.47;;;16.10;99.90;;;;;;5034755;28;20209;-87
2022/08/12 05:56:45;;;;;;;4.53;3.70;;;16.30;99.90;;;;;;5034346;28;20261;-86
2022/08/12 05:59:11;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5034679;28;20221;-86
2022/08/12 06:01:41;;;;;;;5.37;3.70;;;16.50;99.90;;;;;;5034397;28;20227;-86
2022/08/12 06:04:08;;;;;;;5.43;4.53;;;16.60;99.90;;;;;;5050990;28;20260;-86
2022/08/12 06:06:37;;;;;;;5.53;3.97;;;16.70;99.90;;;;;;5053276;28;20182;-86
2022/08/12 06:09:03;;;;;;;4.23;3.80;;;16.60;99.90;;;;;;5038842;28;20359;-86
2022/08/12 06:11:41;;;;;;;4.23;3.73;;;16.70;99.90;;;;;;5054562;28;20196;-86
2022/08/12 06:14:07;;;;;;;5.40;4.00;;;16.90;99.90;;;;;;5038938;28;20180;-87
2022/08/12 06:16:35;;;;;;;5.53;4.03;;;16.90;99.90;;;;;;5049229;28;20183;-87
2022/08/12 06:19:26;;;;;;;6.70;3.90;;;16.90;99.90;;;;;;5039862;28;20178;-87
2022/08/12 06:21:53;;;;;;;4.83;4.10;;;17.10;99.90;;;;;;5029523;28;20232;-87
2022/08/12 06:24:23;;;;;;;5.53;4.00;;;17.20;99.90;;;;;;5039848;28;20221;-87
2022/08/12 06:26:50;;;;;;;4.60;3.77;;;17.30;99.90;;;;;;5037825;28;20260;-87
2022/08/12 06:29:19;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5055062;28;20208;-86
2022/08/12 06:31:52;;;;;;;6.07;4.23;;;17.50;99.90;;;;;;5052132;28;20201;-87
2022/08/12 06:34:45;;;;;;;6.77;3.63;;;17.70;99.90;;;;;;5054733;28;20182;-87
2022/08/12 06:37:44;;;;;;;4.50;3.97;;;17.80;99.90;;;;;;5028635;28;20205;-87
2022/08/12 06:40:12;;;;;;;4.50;3.70;;;18.00;99.90;;;;;;5035535;28;20174;-87
2022/08/12 06:42:52;;;;;;;4.70;4.03;;;18.10;99.90;;;;;;5019397;28;20194;-86
2022/08/12 06:45:25;;;;;;;5.67;3.47;;;18.20;99.90;;;;;;5020259;28;20185;-87
2022/08/12 06:47:52;;;;;;;6.73;3.80;;;18.40;99.90;;;;;;5019077;28;20624;-87
2022/08/12 06:50:18;;;;;;;3.77;3.23;;;18.60;99.90;;;;;;5034323;28;20182;-87
2022/08/12 06:52:45;;;;;;;4.60;3.60;;;18.70;99.90;;;;;;5018560;28;20209;-87
2022/08/12 06:55:14;;;;;;;4.35;3.45;;;18.90;99.90;;;;;;5018728;28;20197;-87
2022/08/12 06:57:55;;;;;;;3.95;3.55;;;18.90;99.90;;;;;;5025564;28;20181;-87
2022/08/12 07:00:25;;;;;;;3.65;3.28;;;19.00;99.90;;;;;;5037911;28;20178;-87
2022/08/12 07:02:54;;;;;;;3.75;3.42;;;19.20;99.90;;;;;;5038521;28;20194;-86
2022/08/12 07:05:24;;;;;;;8.48;3.58;;;19.20;99.90;;;;;;5037978;28;20197;-87
2022/08/12 07:08:01;;;;;;;3.95;3.20;;;19.40;99.90;;;;;;5055036;28;20182;-88
2022/08/12 07:10:31;;;;;;;5.00;3.30;;;19.50;99.90;;;;;;5038195;28;20187;-87
2022/08/12 07:13:08;;;;;;;4.00;3.00;;;19.70;99.90;;;;;;5037981;28;20201;-87
2022/08/12 07:15:34;;;;;;;4.47;3.30;;;19.90;99.90;;;;;;5038503;28;20174;-87
2022/08/12 07:18:10;;;;;;;3.85;3.20;;;20.00;99.90;;;;;;5037120;28;20182;-87
2022/08/12 07:20:42;;;;;;;3.83;3.20;;;20.10;99.90;;;;;;5054585;28;20211;-87
2022/08/12 07:23:08;;;;;;;5.38;3.17;;;20.30;99.90;;;;;;5037611;28;20263;-87
2022/08/12 07:25:34;;;;;;;6.10;2.97;;;20.50;99.90;;;;;;5038278;28;20202;-87
2022/08/12 07:28:03;;;;;;;4.30;2.80;;;20.70;99.90;;;;;;5038533;28;20210;-87
2022/08/12 07:30:36;;;;;;;4.78;3.00;;;20.90;99.90;;;;;;5038130;28;20193;-87
2022/08/12 07:33:04;;;;;;;3.10;2.67;;;21.10;99.70;;;;;;5037685;28;20193;-87
2022/08/12 07:35:31;;;;;;;3.03;2.72;;;21.40;99.40;;;;;;5033098;28;20194;-87
2022/08/12 07:37:59;;;;;;;5.65;3.25;;;21.50;98.30;;;;;;5016851;28;20265;-87
2022/08/12 07:40:27;;;;;;;4.72;2.90;;;21.70;98.30;;;;;;5017715;28;20186;-87
2022/08/12 07:42:56;;;;;;;6.25;2.78;;;21.90;98.00;;;;;;5035650;28;20256;-87
2022/08/12 07:45:23;;;;;;;4.68;2.83;;;22.00;97.50;;;;;;5054572;28;20184;-87
2022/08/12 07:47:51;;;;;;;4.25;2.67;;;22.20;97.10;;;;;;5038139;28;20182;-87
2022/08/12 07:50:19;;;;;;;5.43;2.55;;;22.40;96.20;;;;;;5037610;28;20186;-87
2022/08/12 07:52:47;;;;;;;4.70;2.53;;;22.60;96.50;;;;;;5037480;28;20206;-87
2022/08/12 07:55:15;;;;;;;4.05;2.50;;;22.70;95.10;;;;;;5054300;28;20178;-87
2022/08/12 07:57:58;;;;;;;4.85;2.50;;;22.80;94.80;;;;;;5037910;28;20186;-87
2022/08/12 08:00:33;;;;;;;2.60;2.40;;;23.00;94.60;;;;;;5036259;28;20190;-87
2022/08/12 08:03:00;;;;;;;2.67;2.30;;;23.20;94.00;;;;;;5036123;28;20190;-87
2022/08/12 08:05:33;;;;;;;2.88;2.38;;;23.40;93.70;;;;;;5053581;28;20212;-87
2022/08/12 08:08:01;;;;;;;3.97;2.38;;;23.60;93.50;;;;;;5053346;28;20213;-88
2022/08/12 08:10:32;;;;;;;3.05;2.35;;;23.80;93.20;;;;;;5053019;28;20188;-87
2022/08/12 08:13:03;;;;;;;4.28;2.47;;;23.90;92.40;;;;;;5037367;28;20198;-87
2022/08/12 08:15:31;;;;;;;3.65;2.72;;;24.00;92.40;;;;;;5054376;28;20232;-87
2022/08/12 08:18:07;;;;;;;2.75;2.55;;;24.20;91.80;;;;;;5053579;28;20182;-87
2022/08/12 08:20:42;;;;;;;3.15;2.35;;;24.30;91.90;;;;;;5052507;28;20170;-88
2022/08/12 08:23:15;;;;;;;3.35;2.03;;;24.40;91.50;;;;;;5053635;28;20197;-83
2022/08/12 08:25:43;;;;;;;3.35;2.53;;;24.60;91.40;;;;;;5053992;28;20186;-89
2022/08/12 08:28:18;;;;;;;3.40;2.63;;;24.80;90.90;;;;;;5054748;28;20220;-88
2022/08/12 08:30:45;;;;;;;4.55;2.50;;;24.90;90.80;;;;;;5017983;28;20187;-88
2022/08/12 08:33:12;;;;;;;3.13;2.28;;;25.10;90.20;;;;;;5027120;28;20209;-88
2022/08/12 08:35:41;;;;;;;3.85;2.17;;;25.20;88.40;;;;;;5029279;28;20191;-88
2022/08/12 08:38:16;;;;;;;4.82;2.03;;;25.40;87.30;;;;;;5018914;28;20181;-88
2022/08/12 08:43:31;;;;;;;3.95;2.30;;;25.70;88.20;;;;;;5034811;28;20214;-88
2022/08/12 08:45:59;;;;;;;2.75;1.90;;;25.90;86.30;;;;;;5018327;28;20280;-88
2022/08/12 08:48:25;;;;;;;4.78;2.08;;;26.00;86.60;;;;;;5017921;28;20210;-88
2022/08/12 08:50:51;;;;;;;3.72;2.00;;;26.20;85.20;;;;;;5018246;28;20639;-88
2022/08/12 08:53:18;;;;;;;5.10;2.40;;;26.10;83.90;;;;;;5017760;28;20202;-88
2022/08/12 08:55:44;;;;;;;5.40;2.03;;;26.30;83.30;;;;;;5017414;28;20186;-88
2022/08/12 08:58:10;;;;;;;4.55;2.08;;;26.40;82.70;;;;;;5017662;28;20213;-88
2022/08/12 09:00:38;;;;;;;3.15;2.00;;;26.50;82.70;;;;;;5037443;28;20273;-88
2022/08/12 09:03:04;;;;;;;1.98;1.88;;;26.70;81.60;;;;;;5037131;28;20522;-88
2022/08/12 09:05:31;;;;;;;4.43;2.17;;;26.80;81.90;;;;;;5037887;28;20624;-88
2022/08/12 09:07:59;;;;;;;4.47;2.05;;;26.90;82.70;;;;;;5037725;28;20232;-88
2022/08/12 09:10:26;;;;;;;5.18;2.15;;;27.20;81.70;;;;;;5037129;28;20186;-88
2022/08/12 09:15:37;;;;;;;2.17;1.90;;;27.40;79.80;;;;;;5054068;28;20182;-88
2022/08/12 09:18:06;;;;;;;3.13;2.05;;;27.50;79.60;;;;;;5037485;28;20257;-88
2022/08/12 09:20:33;;;;;;;3.00;2.08;;;27.40;78.70;;;;;;5036867;28;20178;-88
2022/08/12 09:23:01;;;;;;;5.70;2.03;;;27.30;78.10;;;;;;5036848;28;20231;-88
2022/08/12 09:25:30;;;;;;;2.80;2.08;;;27.50;79.00;;;;;;5037214;28;20186;-88
2022/08/12 09:28:00;;;;;;;3.97;1.92;;;27.60;77.80;;;;;;5054148;28;20259;-88
2022/08/12 09:30:29;;;;;;;3.92;2.33;;;27.70;78.10;;;;;;5018843;28;20178;-88
2022/08/12 09:32:55;;;;;;;3.35;2.10;;;27.60;79.00;;;;;;5017630;28;20194;-88
2022/08/12 09:35:25;;;;;;;3.03;2.03;;;27.60;79.60;;;;;;5017840;28;20178;-88
2022/08/12 09:37:54;;;;;;;3.33;2.35;;;27.70;79.20;;;;;;5017826;28;20189;-88
2022/08/12 09:40:22;;;;;;;2.75;2.15;;;27.70;78.60;;;;;;5017663;28;20182;-88
2022/08/12 09:45:34;;;;;;;2.25;2.05;;;28.00;77.70;;;;;;5033452;28;20198;-88
2022/08/12 09:48:05;;;;;;;2.70;2.20;;;28.20;78.70;;;;;;5017077;28;20186;-88
2022/08/12 09:50:48;;;;;;;3.28;2.20;;;28.30;78.40;;;;;;5016813;28;20209;-88
2022/08/12 09:53:19;;;;;;;3.30;1.90;;;28.60;77.90;;;;;;5017532;28;20174;-88
2022/08/12 09:55:47;;;;;;;2.55;1.95;;;28.60;76.60;;;;;;5017187;28;20186;-88
2022/08/12 09:58:17;;;;;;;4.32;1.90;;;28.70;77.90;;;;;;5017738;28;20204;-88
2022/08/12 10:00:45;;;;;;;3.72;2.03;;;28.90;76.80;;;;;;5033717;28;20182;-88
2022/08/12 10:03:13;;;;;;;4.35;2.17;;;28.90;75.30;;;;;;5016802;28;20194;-88
2022/08/12 10:05:56;;;;;;;3.30;2.35;;;29.00;74.50;;;;;;5016433;28;20187;-88
2022/08/12 10:08:26;;;;;;;3.38;1.98;;;29.00;73.70;;;;;;5016790;28;20179;-88
2022/08/12 10:13:40;;;;;;;3.28;1.75;;;28.80;73.60;;;;;;5033150;28;20175;-88
2022/08/12 10:16:21;;;;;;;3.08;2.10;;;28.90;72.90;;;;;;5016557;28;20179;-88
2022/08/12 10:18:48;;;;;;;2.50;1.92;;;28.90;73.10;;;;;;5016628;28;20209;-88
2022/08/12 10:21:16;;;;;;;1.92;1.73;;;29.00;71.80;;;;;;5016507;28;20203;-88
2022/08/12 10:23:48;;;;;;;2.42;1.88;;;28.90;73.40;;;;;;5015700;28;20195;-88
2022/08/12 10:31:50;;;;;;;2.63;1.88;;;29.40;72.30;;;;;;5017893;28;20209;-88
2022/08/12 10:34:21;;;;;;;3.40;1.92;;;29.50;71.40;;;;;;5033390;28;20272;-87
2022/08/12 10:36:50;;;;;;;2.10;1.90;;;29.50;69.80;;;;;;5052540;28;20210;-88
2022/08/12 10:39:18;;;;;;;2.03;1.90;;;29.40;69.90;;;;;;5036938;28;20197;-88
2022/08/12 10:44:30;;;;;;;2.70;1.85;;;29.30;70.30;;;;;;5031261;28;20182;-88
2022/08/12 10:46:56;;;;;;;5.47;1.90;;;29.30;70.30;;;;;;5015785;28;20171;-88
2022/08/12 10:49:26;;;;;;;2.40;1.67;;;29.50;69.80;;;;;;5016158;28;20182;-88
2022/08/12 10:51:53;;;;;;;1.90;1.75;;;29.60;69.10;;;;;;5031877;28;20195;-88
2022/08/12 10:54:20;;;;;;;1.90;1.80;;;29.80;69.20;;;;;;5019062;28;20654;-88
2022/08/12 10:56:48;;;;;;;3.53;1.90;;;30.00;70.60;;;;;;5019495;28;20244;-87
2022/08/12 10:59:15;;;;;;;3.65;1.70;;;29.80;68.30;;;;;;5027365;28;20213;-88
2022/08/12 11:01:41;;;;;;;1.55;1.45;;;30.00;69.50;;;;;;5038451;28;20202;-88
2022/08/12 11:04:12;;;;;;;3.17;1.75;;;30.10;67.10;;;;;;5039440;28;20174;-88
2022/08/12 11:06:49;;;;;;;3.15;2.00;;;30.00;66.90;;;;;;5039005;28;20186;-88
2022/08/12 11:09:23;;;;;;;3.22;1.83;;;30.20;67.80;;;;;;5039415;28;20269;-88
2022/08/12 11:11:49;;;;;;;1.70;1.60;;;30.40;68.60;;;;;;5038993;28;20234;-88
2022/08/12 11:14:16;;;;;;;2.00;1.77;;;30.70;67.50;;;;;;5039476;28;20208;-88
2022/08/12 11:16:43;;;;;;;4.45;2.00;;;30.80;66.30;;;;;;5055654;28;20178;-88
2022/08/12 11:19:11;;;;;;;3.22;2.00;;;30.90;66.10;;;;;;5039009;28;20209;-88
2022/08/12 11:21:37;;;;;;;3.25;1.67;;;30.80;65.70;;;;;;5038902;28;20198;-88
2022/08/12 11:24:04;;;;;;;2.03;1.73;;;31.00;65.40;;;;;;5055725;28;20315;-88
2022/08/12 11:26:30;;;;;;;3.17;1.83;;;31.10;64.60;;;;;;5039004;28;20607;-88
2022/08/12 11:28:56;;;;;;;4.40;1.60;;;30.70;63.70;;;;;;5039325;28;20209;-88
2022/08/12 11:31:22;;;;;;;2.03;1.80;;;30.50;63.10;;;;;;5038362;28;20217;-88
2022/08/12 11:33:48;;;;;;;2.72;1.73;;;30.60;64.70;;;;;;5038550;28;20261;-88
2022/08/12 11:36:16;;;;;;;2.47;1.55;;;30.80;66.10;;;;;;5054946;28;20205;-88
2022/08/12 11:38:43;;;;;;;1.80;1.70;;;30.80;66.30;;;;;;5055981;28;20213;-88
2022/08/12 11:41:10;;;;;;;4.20;2.08;;;30.80;64.50;;;;;;5039013;28;20198;-88
2022/08/12 11:43:36;;;;;;;3.45;1.80;;;30.70;65.30;;;;;;5020209;28;20184;-88
2022/08/12 11:46:01;;;;;;;2.75;1.77;;;30.90;65.70;;;;;;5031510;28;20178;-88
2022/08/12 11:48:27;;;;;;;3.05;1.60;;;30.80;63.60;;;;;;5039200;28;20185;-88
2022/08/12 11:50:54;;;;;;;3.92;1.60;;;31.00;64.10;;;;;;5038368;28;20185;-88
2022/08/12 11:53:20;;;;;;;4.25;1.90;;;31.00;63.50;;;;;;5038494;28;20181;-88
2022/08/12 11:55:46;;;;;;;1.80;1.60;;;31.20;64.10;;;;;;5038740;28;20170;-88
2022/08/12 11:58:12;;;;;;;2.88;1.60;;;31.30;63.90;;;;;;5038770;28;20205;-88
2022/08/12 12:00:38;;;;;;;2.20;1.52;;;31.40;63.20;;;;;;5037956;28;20235;-88
2022/08/12 12:03:04;;;;;;;3.25;1.70;;;31.60;64.10;;;;;;5038926;28;20280;-88
2022/08/12 12:05:30;;;;;;;1.92;1.50;;;31.40;63.90;;;;;;5038744;28;20185;-88
2022/08/12 12:07:55;;;;;;;3.95;1.83;;;31.50;64.60;;;;;;5055151;28;20181;-88
2022/08/12 12:10:21;;;;;;;2.80;1.50;;;31.60;63.80;;;;;;5052799;28;20196;-88
2022/08/12 12:12:47;;;;;;;3.85;1.85;;;31.80;63.00;;;;;;5038910;28;20263;-88
2022/08/12 12:15:14;;;;;;;3.38;1.85;;;32.00;63.30;;;;;;5038824;28;20256;-88
2022/08/12 12:17:42;;;;;;;2.20;1.90;;;31.90;63.20;;;;;;5054933;28;20202;-88
2022/08/12 12:20:10;;;;;;;2.95;1.70;;;32.10;62.90;;;;;;5053802;28;20209;-89
2022/08/12 12:22:38;;;;;;;2.17;1.50;;;32.20;61.90;;;;;;5038844;28;20204;-89
2022/08/12 12:25:04;;;;;;;1.80;1.70;;;32.30;62.80;;;;;;5039608;28;20197;-89
2022/08/12 12:28:03;;;;;;;2.17;1.55;;;32.30;61.40;;;;;;5038186;28;20174;-89
2022/08/12 12:30:29;;;;;;;1.90;1.70;;;32.10;60.40;;;;;;5023581;28;20205;-85
2022/08/12 12:33:04;;;;;;;2.92;1.70;;;31.80;61.60;;;;;;5032681;28;20202;-85
2022/08/12 12:35:34;;;;;;;2.60;1.60;;;31.90;61.60;;;;;;5029339;28;20196;-91
2022/08/12 12:38:11;;;;;;;3.05;1.70;;;32.10;61.50;;;;;;5027228;28;20178;-89
2022/08/12 12:40:39;;;;;;;5.03;1.90;;;32.40;61.10;;;;;;5017500;28;20189;-89
2022/08/12 12:43:11;;;;;;;2.55;1.60;;;32.50;60.80;;;;;;5034233;28;20277;-89
2022/08/12 12:45:41;;;;;;;4.45;1.50;;;32.50;61.00;;;;;;5029219;28;20210;-89
2022/08/12 12:48:19;;;;;;;3.08;1.65;;;32.60;61.70;;;;;;5028678;28;20197;-89
2022/08/12 12:53:40;;;;;;;1.65;1.55;;;32.70;59.60;;;;;;5041918;28;20240;-89
2022/08/12 12:56:20;;;;;;;7.78;1.85;;;32.40;59.80;;;;;;5045909;28;20185;-88
2022/08/12 12:58:50;;;;;;;5.40;2.05;;;32.60;61.00;;;;;;5049685;28;20225;-91
2022/08/12 13:01:24;;;;;;;2.33;1.73;;;32.40;60.60;;;;;;5040475;28;20214;-91
2022/08/12 13:03:55;;;;;;;1.63;1.52;;;32.50;60.20;;;;;;5048230;28;20217;-91
2022/08/12 13:06:31;;;;;;;3.75;1.70;;;32.10;59.40;;;;;;5027946;28;20229;-91
2022/08/12 13:09:04;;;;;;;2.53;1.60;;;32.20;60.80;;;;;;5047019;28;20271;-92
2022/08/12 13:11:37;;;;;;;1.95;1.60;;;32.20;60.90;;;;;;5042531;28;20228;-86
2022/08/12 13:14:07;;;;;;;2.67;1.70;;;32.20;61.20;;;;;;5025005;28;20190;-85
2022/08/12 13:16:35;;;;;;;4.47;1.98;;;31.80;61.00;;;;;;5025458;28;20195;-85
2022/08/12 13:19:07;;;;;;;6.60;2.28;;;32.00;61.00;;;;;;5047735;28;20209;-84
2022/08/12 13:22:16;;;;;;;2.75;2.35;;;32.30;59.90;;;;;;5043571;28;20198;-84
2022/08/12 13:24:32;;;;;;;4.20;2.10;;;32.40;59.70;;;;;;5042068;28;20198;-84
2022/08/12 13:27:06;;;;;;;3.78;2.22;;;32.60;58.90;;;;;;5043428;28;20253;-84
2022/08/12 13:29:37;;;;;;;3.42;2.10;;;32.60;59.10;;;;;;5028303;28;20183;-85
2022/08/12 13:32:13;;;;;;;4.97;2.10;;;32.70;59.60;;;;;;5040299;28;20209;-84
2022/08/12 13:34:44;;;;;;;2.63;2.22;;;32.90;58.70;;;;;;5040879;28;20169;-84
2022/08/12 13:37:16;;;;;;;2.83;2.30;;;33.00;58.90;;;;;;5027388;28;20273;-85
2022/08/12 13:39:45;;;;;;;3.38;2.50;;;33.00;59.00;;;;;;5039923;28;20194;-84
2022/08/12 13:42:18;;;;;;;5.25;2.85;;;33.00;58.50;;;;;;5032137;28;20190;-84
2022/08/12 13:44:45;;;;;;;4.00;2.22;;;33.10;58.90;;;;;;5046878;28;20182;-84
2022/08/12 13:47:12;;;;;;;2.80;2.25;;;33.00;59.40;;;;;;5032130;28;20179;-85
2022/08/12 13:49:40;;;;;;;2.35;2.15;;;32.80;60.00;;;;;;5059294;28;20197;-84
2022/08/12 13:52:34;;;;;;;2.65;2.30;;;32.40;60.00;;;;;;5040582;28;20194;-84
2022/08/12 13:55:01;;;;;;;2.95;2.40;;;32.60;60.80;;;;;;5024705;28;20182;-84
2022/08/12 13:57:43;;;;;;;2.72;2.30;;;32.40;60.40;;;;;;5043834;28;20182;-85
2022/08/12 14:00:17;;;;;;;3.75;2.50;;;32.60;60.50;;;;;;5047685;28;20213;-85
2022/08/12 14:02:44;;;;;;;2.47;2.28;;;32.90;60.00;;;;;;5045945;28;20225;-87
2022/08/12 14:05:17;;;;;;;5.30;2.50;;;33.10;59.60;;;;;;5042823;28;20190;-87
2022/08/12 14:08:07;;;;;;;2.25;1.80;;;33.20;59.50;;;;;;5025580;28;20167;-87
2022/08/12 14:10:40;;;;;;;2.78;2.20;;;33.30;58.30;;;;;;5042597;28;20506;-87
2022/08/12 14:13:29;;;;;;;2.80;2.00;;;33.30;58.20;;;;;;5030644;28;20233;-87
2022/08/12 14:15:59;;;;;;;3.75;3.10;;;33.10;58.10;;;;;;5038549;28;20277;-86
2022/08/12 14:18:31;;;;;;;3.78;3.47;;;32.80;60.00;;;;;;5026328;28;20213;-87
2022/08/12 14:21:11;;;;;;;4.75;3.80;;;33.00;59.60;;;;;;5025490;28;20222;-87
2022/08/12 14:23:51;;;;;;;5.20;4.40;;;32.70;58.90;;;;;;5019102;28;20228;-87
2022/08/12 14:26:23;;;;;;;7.63;6.35;;;32.50;60.00;;;;;;5041863;28;20262;-87
2022/08/12 14:28:52;;;;;;;9.02;7.03;;;32.10;59.80;;;;;;5050465;28;20189;-87
2022/08/12 14:31:52;;;;;;;7.00;6.25;;;31.80;60.90;;;;;;5026425;28;20197;-87
2022/08/12 14:34:19;;;;;;;6.28;5.00;;;31.60;61.30;;;;;;5046713;28;20194;-87
2022/08/12 14:36:49;;;;;;;4.95;4.10;;;31.60;59.80;;;;;;5047095;28;20185;-87
2022/08/12 14:39:17;;;;;;;4.90;3.85;;;31.80;60.20;;;;;;5043009;28;20209;-88
2022/08/12 14:41:48;;;;;;;4.50;4.10;;;31.90;60.10;;;;;;5047087;28;20213;-88
2022/08/12 14:44:24;;;;;;;4.90;4.38;;;32.20;59.90;;;;;;5036422;28;20266;-87
2022/08/12 14:46:57;;;;;;;5.05;3.80;;;32.50;59.20;;;;;;5037381;28;20260;-87
2022/08/12 14:49:28;;;;;;;5.07;3.67;;;32.50;59.70;;;;;;5054012;28;20198;-88
2022/08/12 14:51:56;;;;;;;3.10;2.75;;;32.70;59.80;;;;;;5054096;28;20224;-88