Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:31;;;;;;;2.43;1.03;;;11.30;60.80;;;;;;5093016;28;20523;-65
2022/12/27 00:03:58;;;;;;;2.47;1.20;;;11.30;61.20;;;;;;5094934;28;20817;-66
2022/12/27 00:06:27;;;;;;;2.67;1.20;;;11.20;60.70;;;;;;5090865;28;20458;-65
2022/12/27 00:08:57;;;;;;;5.03;1.30;;;11.20;59.10;;;;;;5094767;28;20542;-65
2022/12/27 00:11:28;;;;;;;1.03;0.87;;;11.20;59.30;;;;;;5095029;28;20444;-66
2022/12/27 00:13:58;;;;;;;2.17;1.30;;;11.10;58.70;;;;;;5095095;28;20514;-65
2022/12/27 00:16:25;;;;;;;1.77;1.03;;;11.10;59.80;;;;;;5094751;28;20545;-66
2022/12/27 00:18:52;;;;;;;2.97;1.50;;;11.20;59.70;;;;;;5095317;28;20446;-65
2022/12/27 00:21:21;;;;;;;3.57;1.47;;;11.20;59.40;;;;;;5094487;28;20520;-65
2022/12/27 00:23:49;;;;;;;2.87;1.30;;;11.30;59.60;;;;;;5091292;28;20482;-64
2022/12/27 00:26:19;;;;;;;1.97;1.20;;;11.30;59.40;;;;;;5094540;28;20813;-65
2022/12/27 00:28:46;;;;;;;4.00;1.23;;;11.30;58.70;;;;;;5094069;28;20456;-64
2022/12/27 00:31:15;;;;;;;1.23;1.00;;;11.30;58.90;;;;;;5094170;28;20447;-64
2022/12/27 00:33:44;;;;;;;2.90;1.27;;;11.20;58.50;;;;;;5094712;28;20439;-64
2022/12/27 00:36:13;;;;;;;2.30;1.20;;;11.10;58.90;;;;;;5094205;28;20466;-66
2022/12/27 00:38:40;;;;;;;2.20;1.50;;;11.00;59.00;;;;;;5092184;28;20450;-66
2022/12/27 00:41:08;;;;;;;1.30;1.20;;;11.10;59.40;;;;;;5093624;28;20642;-65
2022/12/27 00:43:35;;;;;;;1.90;1.13;;;11.10;59.30;;;;;;5093896;28;20478;-66
2022/12/27 00:46:02;;;;;;;2.73;1.17;;;11.10;59.40;;;;;;5094377;28;20922;-65
2022/12/27 00:48:31;;;;;;;1.57;1.20;;;11.10;59.60;;;;;;5094281;28;20951;-65
2022/12/27 00:50:59;;;;;;;4.03;1.00;;;11.00;60.40;;;;;;5094790;28;20872;-64
2022/12/27 00:53:33;;;;;;;2.03;1.23;;;11.00;60.50;;;;;;5088088;28;20927;-64
2022/12/27 00:56:05;;;;;;;2.87;1.30;;;11.00;60.80;;;;;;5093445;28;20521;-66
2022/12/27 00:58:32;;;;;;;1.93;1.40;;;10.90;61.30;;;;;;5093791;28;20445;-65
2022/12/27 01:01:06;;;;;;;1.90;1.20;;;10.80;61.70;;;;;;5091902;28;20462;-65
2022/12/27 01:03:34;;;;;;;1.57;1.13;;;10.90;62.40;;;;;;5073866;28;20959;-65
2022/12/27 01:06:04;;;;;;;3.20;1.40;;;10.60;62.60;;;;;;5107802;28;20446;-65
2022/12/27 01:08:31;;;;;;;2.40;1.60;;;10.50;63.30;;;;;;5087853;28;20489;-65
2022/12/27 01:10:58;;;;;;;3.30;1.57;;;10.40;63.70;;;;;;5094190;28;20453;-65
2022/12/27 01:13:25;;;;;;;2.80;1.70;;;10.40;64.20;;;;;;5092946;28;20814;-65
2022/12/27 01:15:53;;;;;;;4.93;1.70;;;10.30;64.30;;;;;;5093364;28;20466;-65
2022/12/27 01:18:20;;;;;;;2.10;1.47;;;10.30;64.80;;;;;;5093524;28;20458;-64
2022/12/27 01:20:48;;;;;;;1.80;1.57;;;10.20;65.00;;;;;;5089128;28;20463;-64
2022/12/27 01:23:16;;;;;;;4.77;1.77;;;10.20;65.20;;;;;;5093047;28;20493;-64
2022/12/27 01:25:42;;;;;;;6.47;1.83;;;10.10;65.60;;;;;;5100451;28;20545;-65
2022/12/27 01:28:09;;;;;;;3.97;1.60;;;10.10;66.00;;;;;;5092063;28;20450;-65
2022/12/27 01:30:36;;;;;;;3.97;1.87;;;10.10;66.40;;;;;;5093943;28;20453;-64
2022/12/27 01:33:05;;;;;;;5.17;2.50;;;10.00;66.50;;;;;;5093911;28;20450;-65
2022/12/27 01:35:32;;;;;;;2.97;1.90;;;10.00;66.90;;;;;;5093694;28;20541;-66
2022/12/27 01:38:00;;;;;;;2.87;1.73;;;10.10;67.20;;;;;;5093230;28;20450;-65
2022/12/27 01:40:27;;;;;;;1.90;1.60;;;10.10;67.70;;;;;;5093052;28;20453;-65
2022/12/27 01:42:54;;;;;;;3.57;1.53;;;10.30;66.90;;;;;;5093506;28;20521;-65
2022/12/27 01:45:22;;;;;;;2.03;1.17;;;10.30;66.60;;;;;;5092886;28;20490;-65
2022/12/27 01:47:54;;;;;;;1.87;1.33;;;10.20;66.70;;;;;;5093580;28;20461;-65
2022/12/27 01:50:35;;;;;;;4.73;1.60;;;10.20;67.20;;;;;;5073559;28;20446;-65
2022/12/27 01:53:11;;;;;;;4.23;1.70;;;10.10;67.40;;;;;;5092922;28;20443;-65
2022/12/27 01:55:44;;;;;;;2.37;1.27;;;10.10;67.60;;;;;;5092919;28;20454;-65
2022/12/27 01:58:14;;;;;;;4.00;1.57;;;10.10;67.80;;;;;;5092582;28;20449;-65
2022/12/27 02:00:44;;;;;;;2.83;1.40;;;10.20;67.90;;;;;;5111262;28;20511;-64
2022/12/27 02:03:13;;;;;;;2.23;1.40;;;10.30;67.50;;;;;;5110863;28;20482;-64
2022/12/27 02:05:42;;;;;;;4.73;1.40;;;10.40;67.60;;;;;;5111164;28;20472;-65
2022/12/27 02:08:24;;;;;;;3.07;1.50;;;10.50;67.30;;;;;;5098764;28;20447;-64
2022/12/27 02:10:52;;;;;;;3.10;1.70;;;10.60;67.20;;;;;;5091368;28;20458;-65
2022/12/27 02:13:19;;;;;;;3.07;1.50;;;10.70;67.20;;;;;;5107465;28;20457;-64
2022/12/27 02:15:46;;;;;;;1.93;1.40;;;10.70;66.90;;;;;;5102191;28;20469;-64
2022/12/27 02:18:13;;;;;;;2.80;1.50;;;10.70;66.90;;;;;;5092624;28;20794;-64
2022/12/27 02:21:00;;;;;;;5.00;1.83;;;10.80;66.90;;;;;;5092020;28;20770;-64
2022/12/27 02:24:04;;;;;;;3.87;1.47;;;10.80;67.00;;;;;;5092372;28;20478;-66
2022/12/27 02:26:52;;;;;;;2.70;1.23;;;10.80;67.10;;;;;;5089248;28;20480;-64
2022/12/27 02:29:36;;;;;;;2.43;1.30;;;10.80;67.10;;;;;;5092324;28;20450;-64
2022/12/27 02:32:07;;;;;;;3.23;1.73;;;10.80;67.20;;;;;;5092824;28;20450;-65
2022/12/27 02:34:48;;;;;;;3.20;1.50;;;10.70;67.20;;;;;;5092540;28;20426;-65
2022/12/27 02:37:15;;;;;;;3.57;1.83;;;10.70;67.80;;;;;;5080973;28;20457;-65
2022/12/27 02:39:45;;;;;;;2.80;2.10;;;10.70;67.90;;;;;;5092355;28;20442;-65
2022/12/27 02:53:35;;;;;;;2.80;1.73;;;10.50;68.20;;;;;;5087647;28;20542;-66
2022/12/27 02:59:13;;;;;;;2.90;1.50;;;10.60;68.00;;;;;;5091107;28;20786;-65
2022/12/27 03:04:59;;;;;;;4.30;1.73;;;10.50;67.70;;;;;;5091893;28;20477;-64
2022/12/27 03:07:35;;;;;;;2.43;1.80;;;10.50;68.00;;;;;;5091101;28;20433;-65
2022/12/27 03:16:18;;;;;;;3.83;1.70;;;10.40;68.70;;;;;;5091174;28;20516;-64
2022/12/27 03:18:57;;;;;;;4.27;1.90;;;10.30;68.80;;;;;;5095390;28;20457;-65
2022/12/27 03:27:00;;;;;;;1.60;1.40;;;10.20;68.70;;;;;;5092141;28;20422;-66
2022/12/27 03:35:07;;;;;;;4.30;1.67;;;10.20;68.90;;;;;;5092023;28;20448;-65
2022/12/27 03:40:33;;;;;;;3.00;1.60;;;10.30;68.80;;;;;;5078443;28;20476;-65
2022/12/27 03:43:09;;;;;;;3.90;1.60;;;10.20;68.70;;;;;;5114542;28;20457;-65
2022/12/27 03:48:42;;;;;;;2.20;1.57;;;10.20;68.90;;;;;;5079109;28;20446;-65
2022/12/27 03:51:12;;;;;;;2.43;1.87;;;10.20;68.90;;;;;;5095236;28;20438;-65
2022/12/27 03:53:42;;;;;;;3.93;1.80;;;10.30;68.80;;;;;;5095796;28;20434;-65
2022/12/27 03:56:09;;;;;;;2.83;1.77;;;10.30;68.70;;;;;;5095553;28;20944;-65
2022/12/27 03:58:36;;;;;;;4.30;2.07;;;10.30;68.60;;;;;;5103912;28;20468;-65
2022/12/27 04:01:03;;;;;;;2.57;1.60;;;10.30;68.40;;;;;;5106617;28;20477;-65
2022/12/27 04:03:30;;;;;;;1.57;1.47;;;10.30;68.30;;;;;;5095297;28;20482;-65
2022/12/27 04:05:57;;;;;;;2.43;1.80;;;10.30;68.10;;;;;;5095324;28;20938;-65
2022/12/27 04:35:48;;;;;;;2.83;1.70;;;9.90;69.70;;;;;;5094690;28;20484;-65
2022/12/27 04:38:15;;;;;;;3.70;1.80;;;9.90;69.90;;;;;;5094824;28;20449;-64
2022/12/27 04:57:19;;;;;;;4.07;2.03;;;9.70;70.60;;;;;;5114223;28;20408;-65
2022/12/27 05:02:31;;;;;;;5.00;1.97;;;9.80;70.40;;;;;;5073417;28;20462;-66
2022/12/27 05:04:58;;;;;;;2.43;1.70;;;9.90;70.30;;;;;;5092681;28;20478;-65
2022/12/27 05:15:39;;;;;;;4.37;1.73;;;9.90;69.60;;;;;;5092668;28;20829;-65
2022/12/27 05:18:06;;;;;;;2.00;1.60;;;9.90;69.20;;;;;;5094092;28;20446;-65
2022/12/27 05:20:34;;;;;;;2.70;1.87;;;9.90;69.20;;;;;;5093165;28;20513;-65
2022/12/27 05:25:46;;;;;;;2.57;1.17;;;9.90;68.60;;;;;;5043247;28;20451;-65
2022/12/27 05:28:14;;;;;;;2.93;1.50;;;9.90;68.50;;;;;;5077131;28;20459;-65
2022/12/27 05:30:43;;;;;;;2.80;1.43;;;9.90;68.30;;;;;;5093574;28;20817;-65
2022/12/27 05:33:10;;;;;;;3.37;2.10;;;10.00;67.10;;;;;;5100571;28;20833;-65
2022/12/27 05:35:37;;;;;;;3.37;1.60;;;10.00;66.70;;;;;;5086628;28;20455;-65
2022/12/27 05:38:04;;;;;;;4.00;1.60;;;10.10;66.60;;;;;;5091778;28;20455;-66
2022/12/27 05:40:31;;;;;;;3.20;1.60;;;10.00;66.30;;;;;;5092921;28;20537;-65
2022/12/27 05:43:02;;;;;;;2.93;1.67;;;10.10;66.30;;;;;;5093647;28;20922;-65
2022/12/27 05:45:30;;;;;;;6.27;2.60;;;10.10;66.00;;;;;;5092681;28;20489;-65
2022/12/27 05:47:59;;;;;;;2.63;1.70;;;10.00;65.80;;;;;;5092559;28;20473;-65
2022/12/27 05:50:26;;;;;;;4.03;1.80;;;10.10;65.80;;;;;;5095231;28;20518;-65
2022/12/27 05:52:53;;;;;;;4.30;1.67;;;10.00;65.50;;;;;;5093711;28;20443;-65
2022/12/27 05:55:19;;;;;;;1.97;1.70;;;10.10;65.60;;;;;;5092640;28;20457;-64
2022/12/27 05:57:46;;;;;;;2.47;1.50;;;10.10;65.60;;;;;;5093368;28;20453;-65
2022/12/27 06:00:16;;;;;;;4.70;1.60;;;10.10;65.50;;;;;;5091274;28;20450;-65
2022/12/27 06:02:44;;;;;;;2.60;1.70;;;10.10;65.20;;;;;;5111952;28;20488;-65
2022/12/27 06:05:11;;;;;;;3.27;1.77;;;10.00;65.10;;;;;;5098076;28;20482;-65
2022/12/27 06:07:39;;;;;;;3.40;1.90;;;10.00;65.00;;;;;;5112656;28;20852;-65
2022/12/27 06:10:08;;;;;;;2.10;1.30;;;10.00;64.90;;;;;;5092203;28;20443;-65
2022/12/27 06:12:35;;;;;;;2.87;1.80;;;10.00;65.00;;;;;;5092865;28;20503;-65
2022/12/27 06:15:03;;;;;;;2.13;1.70;;;10.00;64.80;;;;;;5091527;28;20468;-65
2022/12/27 06:17:30;;;;;;;3.20;2.40;;;10.00;64.80;;;;;;5113197;28;20488;-65
2022/12/27 06:19:58;;;;;;;2.47;1.40;;;10.00;64.60;;;;;;5093644;28;20449;-65
2022/12/27 06:22:25;;;;;;;1.83;1.70;;;10.00;64.60;;;;;;5092272;28;20453;-64
2022/12/27 06:24:51;;;;;;;2.33;1.50;;;9.90;65.80;;;;;;5092803;28;20481;-65
2022/12/27 06:27:18;;;;;;;2.97;1.30;;;9.90;65.70;;;;;;5100297;28;20464;-65
2022/12/27 06:29:48;;;;;;;2.03;1.50;;;9.90;65.70;;;;;;5092401;28;20470;-65
2022/12/27 06:32:16;;;;;;;2.50;1.80;;;9.90;65.70;;;;;;5092675;28;20497;-65
2022/12/27 06:34:43;;;;;;;2.50;2.10;;;9.90;65.70;;;;;;5092512;28;20534;-65
2022/12/27 06:37:12;;;;;;;3.57;1.83;;;9.80;66.20;;;;;;5092932;28;20466;-65
2022/12/27 06:39:38;;;;;;;2.63;1.53;;;9.90;66.10;;;;;;5092012;28;20886;-64
2022/12/27 06:42:05;;;;;;;3.80;2.07;;;9.80;65.70;;;;;;5091660;28;20463;-64
2022/12/27 06:44:35;;;;;;;4.20;1.80;;;9.80;65.50;;;;;;5091691;28;20978;-64
2022/12/27 06:47:02;;;;;;;3.20;1.67;;;9.80;65.60;;;;;;5091224;28;20581;-65
2022/12/27 06:49:29;;;;;;;2.90;1.57;;;9.80;65.70;;;;;;5091457;28;20463;-66
2022/12/27 06:51:56;;;;;;;2.40;1.63;;;9.80;65.70;;;;;;5092260;28;20940;-65
2022/12/27 06:54:24;;;;;;;2.13;1.70;;;9.80;65.50;;;;;;5091665;28;20446;-65
2022/12/27 06:56:51;;;;;;;2.53;1.60;;;9.80;65.40;;;;;;5092027;28;20457;-64
2022/12/27 06:59:17;;;;;;;2.23;1.43;;;9.80;65.40;;;;;;5104709;28;20967;-65
2022/12/27 07:01:44;;;;;;;2.07;1.60;;;9.80;65.50;;;;;;5100651;28;20493;-64
2022/12/27 07:04:11;;;;;;;4.83;1.60;;;9.70;65.40;;;;;;5092090;28;20478;-64
2022/12/27 07:06:38;;;;;;;2.93;1.23;;;9.70;65.40;;;;;;5091240;28;20438;-65
2022/12/27 07:09:05;;;;;;;2.23;1.50;;;9.60;65.50;;;;;;5092186;28;20458;-65
2022/12/27 07:11:34;;;;;;;2.63;1.77;;;9.60;65.80;;;;;;5091247;28;20446;-65
2022/12/27 07:14:01;;;;;;;1.97;1.70;;;9.50;65.80;;;;;;5095194;28;20458;-65
2022/12/27 07:16:29;;;;;;;3.87;1.87;;;9.40;66.10;;;;;;5110247;28;20460;-65
2022/12/27 07:18:58;;;;;;;2.27;1.43;;;9.40;66.00;;;;;;5091726;28;20455;-65
2022/12/27 07:21:26;;;;;;;2.63;1.63;;;9.40;66.40;;;;;;5091690;28;20447;-65
2022/12/27 07:23:54;;;;;;;3.10;2.17;;;9.40;66.30;;;;;;5083393;28;20452;-63
2022/12/27 07:26:22;;;;;;;4.80;1.90;;;9.40;66.40;;;;;;5092847;28;20463;-65
2022/12/27 07:28:53;;;;;;;5.03;1.90;;;9.40;66.30;;;;;;5112485;28;20452;-65
2022/12/27 07:31:22;;;;;;;5.17;2.80;;;9.40;66.10;;;;;;5107563;28;20449;-65
2022/12/27 07:33:50;;;;;;;3.60;2.07;;;9.40;66.00;;;;;;5096043;28;20465;-65
2022/12/27 07:36:23;;;;;;;3.77;2.20;;;9.50;66.20;;;;;;5102430;28;20535;-65
2022/12/27 07:38:50;;;;;;;2.10;1.80;;;9.50;66.10;;;;;;5093456;28;20504;-65
2022/12/27 07:41:17;;;;;;;5.13;2.00;;;9.50;66.20;;;;;;5071379;28;20468;-65
2022/12/27 07:43:45;;;;;;;3.60;2.00;;;9.50;66.20;;;;;;5091108;28;20446;-65
2022/12/27 07:46:15;;;;;;;2.57;1.97;;;9.50;66.10;;;;;;5087655;28;20478;-65
2022/12/27 07:48:42;;;;;;;2.80;1.70;;;9.60;66.10;;;;;;5091386;28;20446;-65
2022/12/27 07:51:12;;;;;;;6.63;2.50;;;9.60;65.80;;;;;;5091651;28;20443;-65
2022/12/27 07:53:39;;;;;;;4.87;1.80;;;9.70;65.90;;;;;;5091177;28;20537;-65
2022/12/27 07:56:08;;;;;;;2.63;2.00;;;9.70;65.60;;;;;;5103102;28;20460;-65
2022/12/27 07:58:39;;;;;;;5.00;1.77;;;9.70;65.40;;;;;;5110419;28;21009;-65
2022/12/27 08:01:07;;;;;;;3.13;2.00;;;9.80;65.50;;;;;;5110818;28;20485;-66
2022/12/27 08:03:35;;;;;;;3.50;2.40;;;9.80;65.10;;;;;;5091143;28;20813;-68
2022/12/27 08:06:03;;;;;;;3.20;2.10;;;9.90;64.90;;;;;;5091190;28;20513;-65
2022/12/27 08:08:37;;;;;;;3.60;2.83;;;9.90;64.90;;;;;;5087100;28;20513;-64
2022/12/27 08:11:05;;;;;;;3.73;3.20;;;9.90;65.00;;;;;;5081080;28;20459;-68
2022/12/27 08:13:41;;;;;;;3.67;3.33;;;10.00;63.90;;;;;;5090377;28;20454;-68
2022/12/27 08:16:13;;;;;;;3.80;3.20;;;10.00;63.80;;;;;;5083332;28;20462;-68
2022/12/27 08:18:46;;;;;;;4.97;3.10;;;10.10;64.00;;;;;;5090713;28;20439;-68
2022/12/27 08:21:13;;;;;;;5.20;3.40;;;10.10;64.10;;;;;;5090409;28;20800;-68
2022/12/27 08:23:40;;;;;;;3.67;2.93;;;10.20;63.90;;;;;;5085420;28;20954;-69
2022/12/27 08:26:07;;;;;;;4.60;3.13;;;10.20;63.70;;;;;;5094809;28;20589;-69
2022/12/27 08:28:34;;;;;;;4.17;3.27;;;10.30;63.70;;;;;;5094849;28;20802;-69
2022/12/27 08:31:03;;;;;;;4.17;2.40;;;10.30;63.30;;;;;;5095303;28;20458;-68
2022/12/27 08:33:30;;;;;;;3.63;2.33;;;10.40;63.30;;;;;;5092580;28;20464;-68
2022/12/27 08:36:03;;;;;;;3.97;2.17;;;10.50;63.30;;;;;;5094897;28;20554;-68
2022/12/27 08:38:29;;;;;;;2.27;2.07;;;10.50;63.00;;;;;;5093580;28;20458;-69
2022/12/27 08:40:56;;;;;;;4.47;3.20;;;10.60;63.10;;;;;;5094291;28;20442;-69
2022/12/27 08:43:24;;;;;;;3.50;2.50;;;10.60;63.40;;;;;;5094760;28;20536;-68
2022/12/27 08:45:51;;;;;;;3.40;3.10;;;10.60;63.10;;;;;;5094519;28;20881;-68
2022/12/27 08:48:18;;;;;;;3.77;2.53;;;10.60;63.00;;;;;;5092221;28;20465;-68
2022/12/27 08:50:45;;;;;;;3.40;2.50;;;10.60;62.70;;;;;;5094225;28;20516;-68
2022/12/27 08:53:13;;;;;;;4.67;2.43;;;10.60;62.50;;;;;;5094697;28;20457;-68
2022/12/27 08:55:40;;;;;;;3.10;2.07;;;10.60;62.70;;;;;;5094305;28;20530;-68
2022/12/27 08:58:07;;;;;;;2.60;1.90;;;10.60;62.50;;;;;;5094831;28;20453;-68
2022/12/27 09:00:34;;;;;;;5.23;2.40;;;10.60;62.30;;;;;;5094452;28;20553;-69
2022/12/27 09:03:01;;;;;;;3.63;2.37;;;10.60;62.30;;;;;;5094594;28;20851;-68
2022/12/27 09:05:28;;;;;;;3.87;2.57;;;10.60;62.40;;;;;;5094008;28;20497;-69
2022/12/27 09:07:55;;;;;;;3.20;2.30;;;10.60;62.50;;;;;;5054872;28;20450;-69
2022/12/27 09:10:24;;;;;;;3.47;1.90;;;10.60;62.60;;;;;;5084133;28;20794;-68
2022/12/27 09:12:51;;;;;;;2.73;2.00;;;10.70;62.70;;;;;;5081759;28;20443;-69
2022/12/27 09:15:18;;;;;;;3.17;2.20;;;10.80;62.70;;;;;;5086574;28;20468;-70
2022/12/27 09:17:45;;;;;;;3.73;2.07;;;10.90;62.70;;;;;;5085184;28;20939;-71
2022/12/27 09:20:13;;;;;;;3.10;2.23;;;11.00;62.90;;;;;;5093439;28;20542;-71
2022/12/27 09:22:40;;;;;;;2.90;2.17;;;11.20;62.70;;;;;;5090804;28;20465;-71
2022/12/27 09:25:08;;;;;;;2.87;2.00;;;11.30;62.60;;;;;;5090613;28;20488;-71
2022/12/27 09:27:37;;;;;;;2.23;1.60;;;11.30;62.30;;;;;;5106981;28;20807;-71
2022/12/27 09:30:09;;;;;;;2.63;1.83;;;11.40;61.60;;;;;;5048250;28;20443;-69
2022/12/27 09:32:36;;;;;;;4.13;1.80;;;11.30;61.70;;;;;;5109599;28;20874;-71
2022/12/27 09:35:03;;;;;;;6.90;1.90;;;11.20;61.10;;;;;;5093039;28;20443;-69
2022/12/27 09:37:31;;;;;;;3.50;1.83;;;11.20;61.30;;;;;;5087142;28;20458;-70
2022/12/27 09:39:58;;;;;;;4.37;1.93;;;11.20;61.70;;;;;;5072898;28;20447;-69
2022/12/27 09:42:40;;;;;;;3.37;1.90;;;11.20;61.40;;;;;;5073234;28;20470;-70
2022/12/27 09:45:14;;;;;;;3.50;1.87;;;11.20;61.10;;;;;;5093435;28;21060;-71
2022/12/27 09:47:47;;;;;;;2.87;1.70;;;11.10;61.20;;;;;;5085850;28;20454;-70
2022/12/27 09:50:19;;;;;;;3.70;1.60;;;11.20;61.50;;;;;;5077166;28;20549;-70
2022/12/27 09:52:57;;;;;;;3.17;2.07;;;11.20;60.70;;;;;;5096615;28;20450;-68
2022/12/27 09:55:38;;;;;;;2.07;1.87;;;11.20;60.80;;;;;;5093586;28;20431;-69
2022/12/27 09:58:18;;;;;;;3.13;1.60;;;11.20;60.80;;;;;;5093326;28;20545;-69
2022/12/27 10:00:45;;;;;;;2.97;1.80;;;11.30;61.00;;;;;;5090431;28;20478;-69
2022/12/27 10:03:13;;;;;;;4.40;2.00;;;11.30;60.40;;;;;;5086935;28;20964;-69
2022/12/27 10:05:44;;;;;;;3.27;1.60;;;11.30;60.60;;;;;;5092303;28;21057;-70
2022/12/27 10:08:26;;;;;;;2.83;1.83;;;11.40;60.50;;;;;;5092861;28;20445;-69
2022/12/27 10:11:01;;;;;;;2.97;1.70;;;11.50;60.10;;;;;;5089777;28;21748;-70
2022/12/27 10:13:48;;;;;;;3.90;2.17;;;11.60;60.20;;;;;;5092376;28;20438;-70
2022/12/27 10:16:25;;;;;;;3.13;1.77;;;11.70;59.90;;;;;;5086178;28;20494;-69
2022/12/27 10:19:05;;;;;;;3.40;1.60;;;11.70;59.50;;;;;;5086859;28;20458;-70
2022/12/27 10:21:37;;;;;;;3.90;2.00;;;11.80;60.00;;;;;;5074621;28;20537;-70
2022/12/27 10:24:19;;;;;;;5.47;2.30;;;11.90;59.60;;;;;;5088125;28;20462;-71
2022/12/27 10:26:46;;;;;;;1.77;1.47;;;12.10;59.50;;;;;;5091009;28;20482;-69
2022/12/27 10:29:20;;;;;;;4.10;1.70;;;12.20;59.90;;;;;;5093124;28;20798;-69
2022/12/27 10:31:48;;;;;;;3.90;1.80;;;12.30;58.90;;;;;;5077992;28;20450;-67
2022/12/27 10:34:22;;;;;;;3.57;1.97;;;12.50;59.00;;;;;;5092512;28;20454;-67
2022/12/27 10:36:50;;;;;;;5.13;2.07;;;12.50;58.20;;;;;;5085813;28;20958;-69
2022/12/27 10:39:19;;;;;;;4.23;1.53;;;12.50;58.20;;;;;;5092533;28;20457;-69
2022/12/27 10:42:01;;;;;;;1.80;1.60;;;12.50;58.00;;;;;;5071676;28;20448;-70
2022/12/27 10:44:30;;;;;;;4.97;2.10;;;12.60;58.10;;;;;;5085277;28;20474;-70
2022/12/27 10:46:57;;;;;;;4.03;2.27;;;12.70;58.30;;;;;;5089274;28;20486;-70
2022/12/27 10:49:27;;;;;;;3.60;1.80;;;12.80;57.90;;;;;;5093031;28;20458;-70
2022/12/27 10:51:57;;;;;;;4.27;1.93;;;13.00;57.30;;;;;;5091963;28;20499;-70
2022/12/27 10:54:26;;;;;;;2.77;1.60;;;13.10;57.40;;;;;;5091639;28;20533;-71
2022/12/27 10:56:54;;;;;;;3.47;2.00;;;13.10;57.10;;;;;;5092157;28;20827;-71
2022/12/27 10:59:23;;;;;;;4.97;2.40;;;13.10;57.20;;;;;;5091904;28;20494;-71
2022/12/27 11:02:14;;;;;;;4.63;2.50;;;13.20;57.70;;;;;;5087244;28;20470;-71
2022/12/27 11:04:56;;;;;;;4.17;2.03;;;13.40;57.30;;;;;;5072128;28;20536;-71
2022/12/27 11:07:27;;;;;;;3.87;1.93;;;13.60;56.60;;;;;;5100726;28;20809;-70
2022/12/27 11:10:06;;;;;;;3.20;1.90;;;13.80;56.90;;;;;;5115087;28;20468;-70
2022/12/27 11:12:35;;;;;;;6.60;2.13;;;13.70;55.60;;;;;;5097986;28;20981;-70
2022/12/27 11:15:04;;;;;;;3.70;1.83;;;13.70;56.60;;;;;;5096556;28;20462;-71
2022/12/27 11:17:37;;;;;;;6.40;2.20;;;13.70;55.80;;;;;;5104122;28;20459;-70
2022/12/27 11:20:19;;;;;;;2.03;1.73;;;13.50;56.40;;;;;;5096468;28;20446;-70
2022/12/27 11:22:49;;;;;;;4.60;1.80;;;13.50;56.40;;;;;;5094295;28;20485;-70
2022/12/27 11:25:16;;;;;;;4.47;2.30;;;13.60;56.50;;;;;;5096119;28;20880;-70
2022/12/27 11:27:46;;;;;;;2.93;2.00;;;13.50;56.30;;;;;;5104598;28;20493;-71
2022/12/27 11:30:23;;;;;;;2.17;1.90;;;13.50;56.40;;;;;;5101561;28;20502;-73
2022/12/27 11:32:52;;;;;;;2.63;1.90;;;13.70;55.90;;;;;;5102907;28;20450;-71
2022/12/27 11:35:21;;;;;;;3.10;1.63;;;13.70;56.00;;;;;;5098601;28;20466;-70
2022/12/27 11:37:50;;;;;;;4.60;1.90;;;14.00;56.30;;;;;;5098275;28;20490;-70
2022/12/27 11:40:29;;;;;;;4.00;1.60;;;14.20;55.90;;;;;;5093154;28;20446;-70
2022/12/27 11:43:04;;;;;;;3.67;2.00;;;14.00;54.40;;;;;;5092581;28;20499;-70
2022/12/27 11:45:39;;;;;;;4.63;1.70;;;14.00;55.20;;;;;;5082796;28;20489;-70
2022/12/27 11:48:21;;;;;;;1.90;1.30;;;14.00;55.30;;;;;;5090262;28;20517;-70
2022/12/27 11:51:04;;;;;;;2.93;1.90;;;13.90;54.80;;;;;;5090224;28;20442;-70
2022/12/27 11:54:04;;;;;;;2.80;1.60;;;13.90;55.00;;;;;;5086756;28;20938;-69
2022/12/27 11:56:34;;;;;;;4.13;1.70;;;13.90;55.00;;;;;;5083103;28;20459;-69
2022/12/27 11:59:28;;;;;;;2.80;1.57;;;14.00;55.40;;;;;;5091355;28;20537;-69
2022/12/27 12:02:33;;;;;;;3.40;1.70;;;13.90;54.70;;;;;;5087450;28;20470;-69
2022/12/27 12:05:37;;;;;;;3.23;1.50;;;13.80;54.90;;;;;;5085042;28;20541;-70
2022/12/27 12:08:32;;;;;;;5.13;1.73;;;13.70;55.50;;;;;;5090551;28;20464;-70
2022/12/27 12:11:10;;;;;;;4.97;2.00;;;13.90;55.60;;;;;;5097162;28;20461;-69
2022/12/27 12:14:06;;;;;;;4.17;1.60;;;14.00;55.50;;;;;;5093432;28;20465;-69
2022/12/27 12:17:00;;;;;;;4.33;1.97;;;14.30;55.40;;;;;;5093278;28;20941;-70
2022/12/27 12:19:48;;;;;;;5.47;2.00;;;14.60;54.20;;;;;;5093899;28;20442;-70
2022/12/27 12:22:33;;;;;;;3.57;1.70;;;14.70;53.80;;;;;;5095435;28;20448;-71
2022/12/27 12:25:37;;;;;;;2.13;1.60;;;14.80;53.30;;;;;;5094304;28;20459;-70
2022/12/27 12:28:25;;;;;;;3.87;1.57;;;14.90;53.70;;;;;;5056160;28;20808;-70
2022/12/27 12:31:04;;;;;;;3.20;1.87;;;15.20;53.30;;;;;;5108340;28;20452;-70
2022/12/27 12:33:57;;;;;;;3.83;1.90;;;15.40;53.60;;;;;;5094975;28;20453;-71
2022/12/27 12:36:52;;;;;;;3.60;1.93;;;15.70;52.30;;;;;;5075155;28;20519;-70
2022/12/27 12:39:33;;;;;;;5.20;2.13;;;16.10;51.50;;;;;;5096114;28;20945;-70
2022/12/27 12:42:20;;;;;;;3.23;1.67;;;16.60;51.60;;;;;;5075471;28;20463;-70
2022/12/27 12:45:20;;;;;;;3.27;1.80;;;17.40;49.80;;;;;;5094012;28;20809;-70
2022/12/27 12:48:14;;;;;;;5.93;2.10;;;18.00;48.70;;;;;;5095617;28;20459;-70
2022/12/27 12:50:59;;;;;;;2.67;1.73;;;18.30;48.30;;;;;;5075519;28;20463;-70
2022/12/27 12:53:43;;;;;;;2.90;1.67;;;18.30;47.00;;;;;;5094131;28;20450;-71
2022/12/27 12:56:43;;;;;;;3.93;1.90;;;18.10;47.70;;;;;;5094996;28;20460;-71
2022/12/27 12:59:25;;;;;;;3.50;1.97;;;17.80;47.80;;;;;;5091265;28;20457;-71
2022/12/27 13:02:01;;;;;;;2.40;1.63;;;17.50;48.80;;;;;;5085343;28;20501;-71
2022/12/27 13:04:44;;;;;;;4.67;1.83;;;17.40;48.80;;;;;;5093954;28;20442;-70
2022/12/27 13:07:31;;;;;;;4.97;1.93;;;17.30;48.40;;;;;;5083833;28;20528;-71
2022/12/27 13:10:15;;;;;;;2.83;1.90;;;17.60;47.70;;;;;;5091915;28;20460;-71
2022/12/27 13:12:50;;;;;;;3.47;2.00;;;18.50;47.20;;;;;;5102379;28;20464;-71
2022/12/27 13:15:25;;;;;;;4.40;1.80;;;19.40;46.50;;;;;;5102398;28;20466;-70
2022/12/27 13:18:08;;;;;;;4.17;2.10;;;20.20;44.60;;;;;;5105404;28;20445;-70
2022/12/27 13:20:49;;;;;;;5.47;2.13;;;20.90;43.80;;;;;;5088134;28;20231;-70
2022/12/27 13:23:26;;;;;;;3.77;1.97;;;21.70;42.80;;;;;;5094427;28;20204;-70
2022/12/27 13:26:01;;;;;;;4.03;1.97;;;21.90;41.50;;;;;;5101835;28;20218;-70
2022/12/27 13:28:43;;;;;;;4.70;2.00;;;21.80;41.90;;;;;;5074367;28;20218;-68
2022/12/27 13:31:28;;;;;;;3.83;1.80;;;22.10;40.70;;;;;;5085405;28;20208;-69
2022/12/27 13:34:04;;;;;;;2.53;1.57;;;21.90;40.50;;;;;;5098989;28;20211;-69
2022/12/27 13:36:43;;;;;;;2.77;1.80;;;21.50;41.30;;;;;;5092978;28;20202;-69
2022/12/27 13:39:27;;;;;;;2.83;1.67;;;21.00;41.30;;;;;;5093398;28;20188;-69
2022/12/27 13:42:08;;;;;;;3.73;1.87;;;20.40;41.30;;;;;;5078240;28;20193;-69
2022/12/27 13:45:01;;;;;;;4.23;1.70;;;19.30;42.60;;;;;;5092793;28;20550;-69
2022/12/27 13:47:52;;;;;;;4.63;1.97;;;18.40;43.50;;;;;;5090654;28;20466;-69
2022/12/27 13:50:58;;;;;;;3.60;1.93;;;17.80;45.20;;;;;;5084332;28;20291;-70
2022/12/27 13:53:53;;;;;;;4.00;2.00;;;17.30;45.70;;;;;;5093050;28;20834;-70
2022/12/27 13:56:29;;;;;;;2.13;1.57;;;17.60;45.90;;;;;;5092978;28;20461;-68
2022/12/27 13:59:12;;;;;;;3.97;1.77;;;17.40;46.40;;;;;;5092242;28;20442;-70
2022/12/27 14:02:23;;;;;;;2.23;1.50;;;17.20;46.20;;;;;;5091773;28;20460;-70
2022/12/27 14:05:22;;;;;;;2.73;2.00;;;17.00;46.50;;;;;;5092319;28;20443;-69
2022/12/27 14:08:15;;;;;;;3.03;1.40;;;16.90;46.80;;;;;;5092425;28;20469;-69
2022/12/27 14:10:46;;;;;;;3.57;1.73;;;16.90;47.20;;;;;;5089956;28;20772;-69
2022/12/27 14:13:15;;;;;;;4.13;1.50;;;17.20;46.60;;;;;;5092064;28;20445;-69
2022/12/27 14:16:10;;;;;;;4.63;1.77;;;17.10;46.80;;;;;;5091861;28;20446;-69
2022/12/27 14:19:13;;;;;;;4.30;1.87;;;16.70;47.10;;;;;;5092723;28;20560;-69
2022/12/27 14:22:04;;;;;;;3.70;1.80;;;16.30;47.60;;;;;;5092201;28;20517;-69
2022/12/27 14:25:20;;;;;;;4.00;1.60;;;15.80;48.30;;;;;;5073834;28;20521;-69
2022/12/27 14:28:27;;;;;;;3.20;1.30;;;15.30;48.90;;;;;;5071900;28;20479;-69
2022/12/27 14:31:15;;;;;;;3.17;1.40;;;15.00;49.70;;;;;;5063612;28;20533;-69
2022/12/27 14:34:15;;;;;;;3.97;1.50;;;14.70;50.30;;;;;;5091921;28;20445;-69
2022/12/27 14:37:36;;;;;;;5.83;2.00;;;14.50;50.80;;;;;;5091943;28;20454;-69
2022/12/27 14:40:32;;;;;;;2.83;1.63;;;14.30;51.00;;;;;;5049700;28;20543;-69
2022/12/27 14:43:35;;;;;;;3.60;1.40;;;14.00;51.50;;;;;;5090243;28;20447;-69
2022/12/27 14:46:28;;;;;;;4.50;1.50;;;13.80;52.00;;;;;;5091474;28;20565;-70
2022/12/27 14:49:36;;;;;;;5.13;2.10;;;13.70;53.10;;;;;;5091806;28;20460;-69
2022/12/27 14:52:46;;;;;;;6.43;2.17;;;13.70;52.70;;;;;;5092176;28;20481;-69
2022/12/27 14:55:30;;;;;;;3.97;1.60;;;13.70;53.00;;;;;;5054449;28;20961;-69
2022/12/27 14:58:17;;;;;;;3.63;1.63;;;13.70;53.00;;;;;;5091441;28;20478;-69
2022/12/27 15:01:02;;;;;;;3.73;1.80;;;13.60;53.00;;;;;;5073026;28;20541;-69
2022/12/27 15:03:50;;;;;;;3.73;1.77;;;13.50;53.20;;;;;;5090114;28;21231;-69