Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:11;;;;;;;4.30;2.05;;;;;;;14.48;96.77;100948.69;1044694;28;20179;-87
2021/06/30 00:00:47;;;;;;;2.20;2.00;;;;;;;14.42;96.62;100947.78;1044217;28;20044;-86
2021/06/30 00:01:24;;;;;;;1.60;1.50;;;;;;;14.41;96.99;100943.44;1040290;28;20049;-86
2021/06/30 00:01:55;;;;;;;2.08;1.90;;;;;;;14.31;95.93;100943.44;1044401;28;20100;-85
2021/06/30 00:02:27;;;;;;;8.80;2.47;;;;;;;14.31;96.24;100947.78;1046150;28;20080;-87
2021/06/30 00:03:03;;;;;;;2.42;2.05;;;;;;;14.35;96.57;100940.81;1050368;28;20158;-86
2021/06/30 00:03:35;;;;;;;2.83;2.50;;;;;;;14.25;96.68;100937.38;1048548;28;20091;-87
2021/06/30 00:04:08;;;;;;;2.63;2.20;;;;;;;14.32;96.89;100939.97;1044463;28;20482;-87
2021/06/30 00:04:44;;;;;;;2.72;2.50;;;;;;;14.33;97.21;100936.50;1042529;28;20422;-86
2021/06/30 00:05:16;;;;;;;2.22;2.00;;;;;;;14.29;97.09;100942.59;1045504;28;20114;-86
2021/06/30 00:05:56;;;;;;;2.05;1.88;;;;;;;14.32;96.99;100939.97;1052218;28;20052;-86
2021/06/30 00:06:32;;;;;;;2.03;1.83;;;;;;;14.28;97.11;100947.75;1055733;28;20048;-87
2021/06/30 00:07:09;;;;;;;2.97;2.10;;;;;;;14.29;96.56;100933.88;1049646;28;20082;-86
2021/06/30 00:07:40;;;;;;;2.25;2.00;;;;;;;14.24;96.95;100946.03;1044269;28;20206;-87
2021/06/30 00:08:11;;;;;;;3.30;2.50;;;;;;;14.25;97.13;100932.16;1041914;28;20049;-86
2021/06/30 00:08:43;;;;;;;3.00;2.15;;;;;;;14.23;97.40;100929.53;1040422;28;20104;-87
2021/06/30 00:09:16;;;;;;;3.47;2.15;;;;;;;14.34;97.75;100939.97;1046715;28;20048;-86
2021/06/30 00:09:52;;;;;;;2.35;2.15;;;;;;;14.17;97.09;100939.06;1054023;28;20127;-86
2021/06/30 00:10:25;;;;;;;2.30;2.10;;;;;;;14.16;97.16;100930.41;1054276;28;20143;-86
2021/06/30 00:11:03;;;;;;;4.18;2.70;;;;;;;14.28;97.28;100937.34;1050463;28;20420;-87
2021/06/30 00:11:39;;;;;;;2.10;1.83;;;;;;;14.34;96.63;100929.53;1048356;28;20052;-87
2021/06/30 00:12:16;;;;;;;3.00;2.13;;;;;;;14.32;96.63;100933.91;1048676;28;20582;-86
2021/06/30 00:12:52;;;;;;;2.63;2.15;;;;;;;14.24;96.35;100935.63;1052635;28;20113;-86
2021/06/30 00:13:24;;;;;;;2.03;1.90;;;;;;;14.26;96.45;100937.34;1048505;28;20080;-86
2021/06/30 00:14:00;;;;;;;2.00;1.80;;;;;;;14.28;96.48;100934.75;1048596;28;20054;-86
2021/06/30 00:14:32;;;;;;;2.67;2.35;;;;;;;14.27;96.96;100933.88;1050298;28;20085;-86
2021/06/30 00:15:18;;;;;;;2.78;2.10;;;;;;;14.25;96.66;100934.75;1048469;28;20044;-86
2021/06/30 00:15:50;;;;;;;;;;;;;;;14.23;96.66;100939.94;1048853;28;20083;-85
2021/06/30 00:16:22;;;;;;;2.58;2.38;;;;;;;14.23;97.05;100926.06;1046908;28;19920;-85
2021/06/30 00:16:53;;;;;;;2.85;2.13;;;;;;;14.33;96.84;100939.09;1046826;28;20103;-86
2021/06/30 00:17:25;;;;;;;1.85;1.75;;;;;;;14.35;96.74;100936.53;1044261;28;20045;-86
2021/06/30 00:17:56;;;;;;;3.72;1.98;;;;;;;14.31;97.17;100938.22;1044189;28;20191;-85
2021/06/30 00:18:28;;;;;;;2.70;2.40;;;;;;;14.30;97.44;100926.09;1048734;28;20112;-86
2021/06/30 00:19:08;;;;;;;3.17;1.98;;;;;;;14.31;97.33;100940.84;1048652;28;20048;-86
2021/06/30 00:19:39;;;;;;;3.90;2.70;;;;;;;14.30;97.48;100939.09;1045839;28;20278;-86
2021/06/30 00:20:11;;;;;;;2.65;1.77;;;;;;;14.29;97.28;100939.09;1042685;28;20098;-86
2021/06/30 00:20:43;;;;;;;2.63;2.42;;;;;;;14.33;97.16;100935.63;1044770;28;20139;-86
2021/06/30 00:21:14;;;;;;;2.22;2.03;;;;;;;14.38;97.66;100936.50;1044699;28;20045;-86
2021/06/30 00:21:46;;;;;;;2.50;2.30;;;;;;;14.25;97.11;100929.56;1045023;28;20060;-87
2021/06/30 00:22:17;;;;;;;2.58;2.38;;;;;;;14.26;96.82;100936.50;1048229;28;20083;-87
2021/06/30 00:22:54;;;;;;;2.25;2.05;;;;;;;14.31;96.43;100929.56;1049656;28;20052;-86
2021/06/30 00:23:32;;;;;;;1.80;1.70;;;;;;;14.35;96.64;100928.72;1048414;28;20432;-86
2021/06/30 00:24:09;;;;;;;2.50;2.30;;;;;;;14.29;96.95;100928.66;1051250;28;20076;-86
2021/06/30 00:24:45;;;;;;;2.92;2.22;;;;;;;14.31;96.47;100932.16;1052765;28;20048;-86
2021/06/30 00:25:22;;;;;;;2.10;1.90;;;;;;;14.39;96.77;100929.56;1048367;28;20055;-86
2021/06/30 00:25:53;;;;;;;4.30;2.35;;;;;;;14.44;97.15;100933.03;1044215;28;20052;-86
2021/06/30 00:26:25;;;;;;;2.33;2.10;;;;;;;14.32;96.91;100918.28;1046157;28;20099;-86
2021/06/30 00:26:56;;;;;;;2.22;2.10;;;;;;;14.42;96.91;100927.84;1045344;28;20116;-85
2021/06/30 00:27:33;;;;;;;4.00;2.28;;;;;;;14.41;97.24;100922.59;1045384;28;20428;-86
2021/06/30 00:28:10;;;;;;;4.13;2.35;;;;;;;14.47;97.18;100930.47;1044241;28;20525;-85
2021/06/30 00:28:41;;;;;;;3.17;2.22;;;;;;;14.38;97.12;100928.69;1046193;28;20045;-86
2021/06/30 00:29:13;;;;;;;4.60;2.85;;;;;;;14.35;96.91;100931.31;1046281;28;20049;-85
2021/06/30 00:29:44;;;;;;;2.60;2.25;;;;;;;14.42;97.06;100933.03;1049480;28;20080;-86
2021/06/30 00:30:16;;;;;;;4.65;2.60;;;;;;;14.35;96.31;100933.91;1048222;28;20137;-85
2021/06/30 00:30:48;;;;;;;2.97;1.90;;;;;;;14.37;96.74;100926.09;1044715;28;20053;-85
2021/06/30 00:31:24;;;;;;;3.75;2.67;;;;;;;14.40;96.36;100926.09;1048443;28;20048;-85
2021/06/30 00:32:01;;;;;;;2.58;2.38;;;;;;;14.40;96.35;100929.53;1046012;28;20102;-85
2021/06/30 00:32:37;;;;;;;2.58;2.20;;;;;;;14.43;96.71;100929.56;1046763;28;20052;-85
2021/06/30 00:33:08;;;;;;;2.67;2.47;;;;;;;14.37;96.60;100926.97;1048428;28;20054;-85
2021/06/30 00:33:40;;;;;;;2.80;2.13;;;;;;;14.32;96.75;100931.28;1048307;28;20589;-85
2021/06/30 00:34:16;;;;;;;2.58;2.38;;;;;;;14.36;96.75;100938.25;1044281;28;20102;-85
2021/06/30 00:34:48;;;;;;;2.58;2.35;;;;;;;14.35;96.42;100936.53;1043997;28;20162;-84
2021/06/30 00:35:19;;;;;;;3.03;2.22;;;;;;;14.40;96.25;100936.50;1048348;28;20131;-85
2021/06/30 00:35:51;;;;;;;2.45;2.25;;;;;;;14.29;96.24;100934.78;1049347;28;20049;-85
2021/06/30 00:36:31;;;;;;;2.50;2.28;;;;;;;14.32;96.46;100934.75;1052378;28;20044;-85
2021/06/30 00:37:07;;;;;;;;;;;;;;;14.30;96.91;100931.31;1044568;28;20053;-86
2021/06/30 00:37:44;;;;;;;3.00;2.70;;;;;;;14.28;96.76;100932.16;1047122;28;20340;-85
2021/06/30 00:38:16;;;;;;;2.60;2.35;;;;;;;14.36;96.80;100930.44;1044549;28;20090;-85
2021/06/30 00:38:47;;;;;;;2.83;2.55;;;;;;;14.42;96.73;100939.97;1047984;28;20189;-84
2021/06/30 00:39:21;;;;;;;2.50;2.30;;;;;;;14.39;96.58;100938.22;1048040;28;20052;-84
2021/06/30 00:39:52;;;;;;;2.47;2.28;;;;;;;14.33;96.24;100931.28;1048946;28;20447;-85
2021/06/30 00:40:24;;;;;;;2.60;2.08;;;;;;;14.42;96.97;100934.78;1049036;28;20510;-85
2021/06/30 00:41:01;;;;;;;2.42;2.08;;;;;;;14.49;96.69;100942.63;1048114;28;20128;-85
2021/06/30 00:41:32;;;;;;;3.08;2.60;;;;;;;14.36;96.64;100932.19;1043875;28;20048;-85
2021/06/30 00:42:04;;;;;;;3.60;2.22;;;;;;;14.33;96.67;100939.09;1040992;28;20584;-86
2021/06/30 00:42:40;;;;;;;2.50;2.30;;;;;;;14.37;96.56;100942.56;1041857;28;20052;-85
2021/06/30 00:43:12;;;;;;;2.28;2.08;;;;;;;14.33;96.68;100933.88;1040866;28;20118;-84
2021/06/30 00:43:43;;;;;;;2.13;1.92;;;;;;;14.33;96.66;100936.50;1045156;28;20127;-84
2021/06/30 00:44:19;;;;;;;2.13;1.73;;;;;;;14.33;96.92;100935.63;1050068;28;20518;-84
2021/06/30 00:44:51;;;;;;;2.63;2.40;;;;;;;14.31;96.90;100935.63;1052313;28;20501;-85
2021/06/30 00:45:27;;;;;;;2.60;2.40;;;;;;;14.32;96.81;100936.50;1048166;28;20413;-85
2021/06/30 00:46:04;;;;;;;4.05;2.13;;;;;;;14.37;97.05;100936.50;1048231;28;20052;-86
2021/06/30 00:46:41;;;;;;;2.35;2.15;;;;;;;14.40;97.06;100937.34;1051523;28;20052;-86
2021/06/30 00:47:19;;;;;;;3.17;2.97;;;;;;;14.37;97.03;100939.97;1048167;28;20109;-86
2021/06/30 00:47:50;;;;;;;2.10;1.90;;;;;;;14.35;96.72;100936.53;1048174;28;20048;-85
2021/06/30 00:48:27;;;;;;;3.53;2.65;;;;;;;14.38;97.19;100933.03;1051093;28;20408;-85
2021/06/30 00:49:06;;;;;;;2.40;2.20;;;;;;;14.36;97.64;100935.66;1048251;28;20053;-86
2021/06/30 00:49:37;;;;;;;2.70;2.45;;;;;;;14.35;97.59;100936.53;1043826;28;20135;-85
2021/06/30 00:50:10;;;;;;;2.55;1.92;;;;;;;14.35;97.26;100938.22;1042082;28;20436;-85
2021/06/30 00:50:46;;;;;;;2.25;1.95;;;;;;;14.26;97.06;100933.91;1044076;28;20045;-85
2021/06/30 00:51:18;;;;;;;2.05;1.95;;;;;;;14.10;96.74;100930.41;1041861;28;20441;-86
2021/06/30 00:51:49;;;;;;;2.17;1.98;;;;;;;14.13;96.67;100929.53;1045146;28;20088;-86
2021/06/30 00:52:21;;;;;;;3.70;2.08;;;;;;;14.22;97.46;100934.75;1044011;28;20049;-87
2021/06/30 00:52:52;;;;;;;2.15;1.95;;;;;;;14.21;96.99;100931.28;1044381;28;20049;-85
2021/06/30 00:53:24;;;;;;;3.05;1.90;;;;;;;14.20;97.15;100929.53;1048322;28;20131;-86
2021/06/30 00:54:00;;;;;;;4.65;2.38;;;;;;;14.08;97.17;100932.13;1048311;28;20190;-86
2021/06/30 00:54:37;;;;;;;2.35;2.15;;;;;;;14.13;97.44;100929.53;1045769;28;20509;-83
2021/06/30 00:55:08;;;;;;;2.88;2.10;;;;;;;14.06;97.41;100926.91;1048184;28;20119;-87
2021/06/30 00:55:49;;;;;;;2.22;1.95;;;;;;;14.04;97.21;100928.66;1046486;28;20378;-86
2021/06/30 00:56:24;;;;;;;3.90;1.98;;;;;;;14.15;97.18;100928.66;1048060;28;20049;-86
2021/06/30 00:56:56;;;;;;;2.45;2.15;;;;;;;14.09;96.66;100922.59;1046105;28;20460;-87
2021/06/30 00:57:30;;;;;;;3.35;2.13;;;;;;;14.16;96.54;100924.34;1048196;28;20049;-87
2021/06/30 00:58:01;;;;;;;2.20;1.80;;;;;;;14.25;96.98;100937.38;1042333;28;21507;-85
2021/06/30 00:58:39;;;;;;;2.80;2.13;;;;;;;14.14;96.92;100924.34;1041392;28;20572;-88
2021/06/30 00:59:12;;;;;;;4.10;2.40;;;;;;;14.20;96.81;100931.28;1044026;28;20056;-87
2021/06/30 00:59:45;;;;;;;2.00;1.80;;;;;;;14.12;96.69;100928.66;1045473;28;20053;-88
2021/06/30 01:00:17;;;;;;;3.30;2.85;;;;;;;14.08;96.92;100923.47;1049987;28;20059;-87
2021/06/30 01:00:49;;;;;;;2.75;1.85;;;;;;;14.17;97.40;100926.06;1048137;28;20135;-87
2021/06/30 01:01:23;;;;;;;3.45;2.67;;;;;;;14.16;97.30;100929.53;1048925;28;20110;-87
2021/06/30 01:01:59;;;;;;;2.47;2.28;;;;;;;14.15;97.45;100930.41;1048111;28;20131;-88
2021/06/30 01:02:30;;;;;;;2.80;2.10;;;;;;;14.07;97.45;100930.41;1048131;28;20508;-89
2021/06/30 01:03:02;;;;;;;2.88;2.20;;;;;;;14.01;97.00;100933.88;1044385;28;20092;-88
2021/06/30 01:03:34;;;;;;;2.60;2.40;;;;;;;14.05;97.23;100929.50;1040972;28;20130;-88
2021/06/30 01:04:10;;;;;;;3.20;2.85;;;;;;;13.99;97.25;100926.91;1043947;28;20056;-87
2021/06/30 01:04:42;;;;;;;3.25;2.17;;;;;;;14.01;97.32;100930.38;1041179;28;20057;-87
2021/06/30 01:05:15;;;;;;;1.85;1.70;;;;;;;14.03;97.38;100924.31;1041083;28;20117;-87
2021/06/30 01:05:51;;;;;;;3.60;2.10;;;;;;;14.12;97.03;100919.97;1043940;28;20101;-86
2021/06/30 01:06:23;;;;;;;3.97;2.10;;;;;;;14.20;96.75;100928.69;1045124;28;20134;-87
2021/06/30 01:06:59;;;;;;;2.38;2.17;;;;;;;14.20;96.88;100932.16;1046155;28;20051;-87
2021/06/30 01:07:31;;;;;;;2.55;2.35;;;;;;;14.11;96.72;100926.91;1049841;28;20115;-87
2021/06/30 01:08:04;;;;;;;2.38;2.15;;;;;;;14.15;97.16;100928.66;1047995;28;20474;-87
2021/06/30 01:08:35;;;;;;;2.53;2.00;;;;;;;14.14;97.17;100934.75;1045261;28;20100;-87
2021/06/30 01:09:07;;;;;;;2.83;2.33;;;;;;;14.08;97.40;100923.47;1048132;28;20138;-87
2021/06/30 01:09:39;;;;;;;4.10;2.20;;;;;;;14.09;97.22;100920.84;1044619;28;20536;-87
2021/06/30 01:10:16;;;;;;;2.55;2.35;;;;;;;13.96;96.97;100919.97;1048098;28;20059;-87
2021/06/30 01:10:47;;;;;;;4.80;2.60;;;;;;;14.01;96.80;100931.25;1048057;28;20086;-87
2021/06/30 01:11:24;;;;;;;4.88;2.30;;;;;;;14.00;96.92;100920.81;1045991;28;20136;-87
2021/06/30 01:11:58;;;;;;;3.33;2.40;;;;;;;14.04;96.81;100920.84;1050059;28;20055;-87
2021/06/30 01:12:37;;;;;;;2.13;1.85;;;;;;;14.11;97.33;100921.72;1051869;28;20135;-87
2021/06/30 01:13:13;;;;;;;2.85;2.05;;;;;;;14.19;97.55;100916.53;1050226;28;20135;-87
2021/06/30 01:13:50;;;;;;;2.00;1.75;;;;;;;14.23;97.23;100923.47;1048190;28;20060;-87
2021/06/30 01:14:30;;;;;;;2.03;1.92;;;;;;;14.18;96.51;100925.19;1043756;28;20055;-87
2021/06/30 01:15:07;;;;;;;2.70;2.20;;;;;;;14.14;96.81;100921.75;1042806;28;20120;-87
2021/06/30 01:15:56;;;;;;;3.45;2.10;;;;;;;14.15;96.48;100923.47;1042735;28;20390;-87
2021/06/30 01:16:27;;;;;;;2.97;2.67;;;;;;;14.08;96.68;100920.88;1044008;28;20060;-88
2021/06/30 01:17:03;;;;;;;3.17;2.50;;;;;;;14.05;97.42;100913.91;1047447;28;20055;-85
2021/06/30 01:17:34;;;;;;;4.60;2.97;;;;;;;14.01;97.69;100923.47;1047242;28;20080;-85
2021/06/30 01:18:09;;;;;;;3.28;2.58;;;;;;;14.10;97.78;100919.97;1043941;28;20111;-85
2021/06/30 01:18:40;;;;;;;3.47;3.00;;;;;;;14.18;97.79;100915.69;1045308;28;20044;-85
2021/06/30 01:19:12;;;;;;;2.95;2.30;;;;;;;14.24;97.58;100927.81;1044790;28;20071;-84
2021/06/30 01:19:44;;;;;;;4.32;2.30;;;;;;;14.17;97.48;100923.47;1049020;28;20053;-85
2021/06/30 01:20:17;;;;;;;2.65;2.45;;;;;;;14.15;97.42;100927.81;1048131;28;20500;-85
2021/06/30 01:20:53;;;;;;;3.38;2.40;;;;;;;14.16;97.55;100921.72;1047867;28;20084;-86
2021/06/30 01:21:25;;;;;;;4.10;2.45;;;;;;;14.02;97.26;100919.97;1043825;28;20044;-86
2021/06/30 01:21:58;;;;;;;3.10;2.80;;;;;;;14.03;97.31;100924.31;1045196;28;20049;-88
2021/06/30 01:22:29;;;;;;;3.55;2.15;;;;;;;14.08;96.97;100920.88;1045265;28;20040;-88
2021/06/30 01:23:10;;;;;;;2.90;2.00;;;;;;;14.10;97.16;100921.72;1044661;28;20440;-88
2021/06/30 01:23:43;;;;;;;2.40;2.20;;;;;;;14.07;97.02;100920.00;1047986;28;20059;-88
2021/06/30 01:24:15;;;;;;;2.55;2.13;;;;;;;14.12;96.68;100923.44;1045810;28;20056;-88
2021/06/30 01:24:51;;;;;;;2.90;2.60;;;;;;;14.19;97.25;100921.75;1045862;28;20049;-88
2021/06/30 01:25:30;;;;;;;2.53;2.13;;;;;;;14.19;96.65;100926.94;1043921;28;20150;-88
2021/06/30 01:26:03;;;;;;;2.60;1.98;;;;;;;14.20;96.59;100932.16;1046140;28;20052;-87
2021/06/30 01:26:35;;;;;;;5.10;2.28;;;;;;;14.19;96.50;100935.63;1050393;28;20053;-87
2021/06/30 01:27:06;;;;;;;5.68;2.67;;;;;;;14.24;97.21;100930.44;1049503;28;20518;-88
2021/06/30 01:27:38;;;;;;;2.17;1.85;;;;;;;14.18;96.37;100926.09;1048095;28;20059;-88
2021/06/30 01:28:10;;;;;;;2.00;1.90;;;;;;;14.13;96.38;100922.59;1048049;28;20048;-88
2021/06/30 01:28:42;;;;;;;7.22;2.65;;;;;;;14.16;96.27;100937.34;1047982;28;20125;-88
2021/06/30 01:29:14;;;;;;;2.00;1.80;;;;;;;14.13;96.22;100926.94;1043903;28;20496;-88
2021/06/30 01:29:50;;;;;;;2.75;2.10;;;;;;;14.15;95.79;100925.19;1045227;28;20448;-87
2021/06/30 01:30:22;;;;;;;3.45;1.90;;;;;;;14.11;95.77;100924.31;1049165;28;20055;-87
2021/06/30 01:30:54;;;;;;;2.30;2.10;;;;;;;14.12;96.12;100931.25;1048116;28;20052;-88
2021/06/30 01:31:31;;;;;;;2.88;2.40;;;;;;;14.12;96.34;100931.25;1047976;28;20048;-88
2021/06/30 01:32:03;;;;;;;5.05;2.60;;;;;;;14.11;96.22;100918.25;1047986;28;20102;-87
2021/06/30 01:32:34;;;;;;;2.13;2.00;;;;;;;14.08;96.50;100926.06;1043943;28;20061;-87
2021/06/30 01:33:07;;;;;;;1.95;1.75;;;;;;;14.07;96.63;100917.41;1045109;28;20108;-87
2021/06/30 01:33:39;;;;;;;1.75;1.65;;;;;;;14.08;96.74;100923.47;1045473;28;20110;-88
2021/06/30 01:34:12;;;;;;;1.88;1.67;;;;;;;14.04;96.86;100917.38;1048630;28;20389;-87
2021/06/30 01:35:37;;;;;;;2.03;1.83;;;;;;;13.90;96.56;100917.38;1051878;27;20377;-87
2021/06/30 01:36:08;;;;;;;1.75;1.65;;;;;;;13.96;96.52;100932.13;1051899;28;20051;-87
2021/06/30 01:36:50;;;;;;;2.85;2.05;;;;;;;13.94;97.18;100916.47;1047753;28;20056;-88
2021/06/30 01:37:27;;;;;;;2.20;2.00;;;;;;;14.02;97.50;100924.31;1043598;28;20453;-88
2021/06/30 01:37:59;;;;;;;1.95;1.63;;;;;;;14.02;97.41;100926.91;1046140;28;20064;-88
2021/06/30 01:38:31;;;;;;;1.77;1.60;;;;;;;13.99;97.15;100919.97;1043446;28;20049;-88
2021/06/30 01:39:02;;;;;;;2.67;1.83;;;;;;;14.05;97.41;100921.72;1040589;28;20050;-88
2021/06/30 01:39:34;;;;;;;2.35;1.80;;;;;;;14.05;97.41;100927.78;1039495;28;20057;-88
2021/06/30 01:40:06;;;;;;;1.88;1.52;;;;;;;14.05;97.45;100922.56;1041544;28;20127;-88
2021/06/30 01:40:43;;;;;;;2.05;1.90;;;;;;;14.04;97.21;100927.78;1043624;28;20049;-89
2021/06/30 01:41:15;;;;;;;1.85;1.75;;;;;;;13.99;97.54;100912.16;1040741;28;20060;-88
2021/06/30 01:41:47;;;;;;;1.85;1.75;;;;;;;13.95;97.07;100923.41;1040481;28;20544;-88
2021/06/30 01:42:21;;;;;;;1.95;1.80;;;;;;;13.94;97.39;100913.88;1041007;28;20132;-88
2021/06/30 01:42:55;;;;;;;3.55;1.95;;;;;;;13.93;97.34;100925.16;1044513;28;20124;-88
2021/06/30 01:43:27;;;;;;;1.92;1.73;;;;;;;13.87;97.36;100917.34;1043360;28;20085;-87
2021/06/30 01:43:58;;;;;;;3.80;1.55;;;;;;;13.82;97.61;100916.47;1043544;28;20190;-87
2021/06/30 01:44:30;;;;;;;1.98;1.88;;;;;;;13.87;97.73;100913.88;1043619;28;20081;-88
2021/06/30 01:45:04;;;;;;;1.95;1.60;;;;;;;13.90;98.16;100921.69;1044020;28;20055;-88
2021/06/30 01:45:36;;;;;;;2.40;1.90;;;;;;;13.95;97.65;100912.16;1044404;28;20219;-89
2021/06/30 01:46:13;;;;;;;2.58;1.60;;;;;;;13.91;97.88;100908.69;1043560;28;20632;-88
2021/06/30 01:46:45;;;;;;;2.05;1.80;;;;;;;13.97;97.87;100913.03;1040928;28;20049;-88
2021/06/30 01:47:17;;;;;;;3.97;2.10;;;;;;;14.00;97.83;100908.69;1043655;28;20542;-88
2021/06/30 01:47:49;;;;;;;1.63;1.52;;;;;;;13.93;97.54;100917.34;1040766;28;20536;-88
2021/06/30 01:48:23;;;;;;;2.13;1.92;;;;;;;13.95;97.83;100912.16;1039226;28;20046;-88
2021/06/30 01:48:55;;;;;;;1.40;1.30;;;;;;;13.97;97.66;100910.44;1036250;28;20046;-88
2021/06/30 01:49:26;;;;;;;3.25;2.08;;;;;;;13.96;97.39;100912.16;1040343;28;20115;-89
2021/06/30 01:49:58;;;;;;;1.83;1.65;;;;;;;13.97;97.50;100911.31;1047469;28;20052;-88
2021/06/30 01:50:29;;;;;;;2.30;1.77;;;;;;;13.98;97.75;100913.03;1047598;28;20412;-89
2021/06/30 01:51:01;;;;;;;1.90;1.67;;;;;;;13.98;97.36;100914.78;1047725;28;20049;-89
2021/06/30 01:51:40;;;;;;;2.38;2.03;;;;;;;13.93;97.69;100909.56;1043617;28;20045;-89
2021/06/30 01:52:14;;;;;;;5.07;1.83;;;;;;;13.94;97.53;100916.47;1039317;28;20160;-89
2021/06/30 01:52:46;;;;;;;2.35;1.60;;;;;;;13.97;97.49;100911.31;1041481;28;20522;-89
2021/06/30 01:53:19;;;;;;;2.13;1.90;;;;;;;13.96;97.73;100913.91;1049390;28;20056;-89
2021/06/30 01:53:57;;;;;;;3.33;1.88;;;;;;;13.89;97.78;100909.53;1047860;28;20059;-89
2021/06/30 01:54:29;;;;;;;2.40;2.00;;;;;;;13.91;97.58;100913.03;1043659;28;20056;-90
2021/06/30 01:55:01;;;;;;;3.35;2.40;;;;;;;13.84;98.03;100908.66;1043773;28;20135;-90
2021/06/30 01:55:33;;;;;;;2.78;2.58;;;;;;;13.86;98.01;100917.34;1045010;28;20099;-89
2021/06/30 01:56:09;;;;;;;2.83;1.90;;;;;;;13.85;97.84;100913.88;1047770;28;20053;-90
2021/06/30 01:56:42;;;;;;;2.03;1.92;;;;;;;13.87;98.45;100914.75;1049188;28;20139;-89
2021/06/30 01:57:14;;;;;;;3.75;2.03;;;;;;;13.83;97.98;100915.59;1052119;28;20056;-89
2021/06/30 01:57:47;;;;;;;2.78;1.90;;;;;;;13.81;98.22;100906.06;1051214;28;20137;-88
2021/06/30 01:58:20;;;;;;;3.15;2.63;;;;;;;13.85;97.90;100921.69;1043578;28;20442;-89
2021/06/30 01:59:11;;;;;;;2.25;2.05;;;;;;;13.90;98.01;100922.56;1043707;28;20412;-88
2021/06/30 01:59:42;;;;;;;2.20;2.00;;;;;;;13.84;97.95;100916.44;1046885;28;20103;-88
2021/06/30 02:00:18;;;;;;;2.25;2.05;;;;;;;13.85;97.84;100910.41;1043577;28;20045;-88
2021/06/30 02:00:52;;;;;;;2.63;2.42;;;;;;;13.90;98.01;100913.91;1047088;28;20087;-89
2021/06/30 02:01:24;;;;;;;3.17;2.13;;;;;;;13.91;98.17;100903.50;1043538;28;20477;-89
2021/06/30 02:01:55;;;;;;;2.30;2.10;;;;;;;13.94;97.91;100911.28;1040946;28;20089;-90
2021/06/30 02:02:33;;;;;;;3.15;2.55;;;;;;;14.04;98.31;100917.38;1040792;28;20046;-88
2021/06/30 02:03:06;;;;;;;2.92;2.50;;;;;;;13.93;98.25;100908.69;1044700;28;20056;-89
2021/06/30 02:03:38;;;;;;;2.75;2.30;;;;;;;13.92;97.79;100913.03;1049239;28;20080;-87
2021/06/30 02:04:10;;;;;;;4.50;2.20;;;;;;;13.90;97.72;100909.56;1047633;28;20044;-87
2021/06/30 02:04:41;;;;;;;3.10;2.22;;;;;;;13.91;97.76;100911.28;1044254;28;20106;-88
2021/06/30 02:05:19;;;;;;;2.63;2.10;;;;;;;13.90;97.84;100909.56;1043387;28;20092;-88
2021/06/30 02:05:56;;;;;;;2.40;2.20;;;;;;;13.84;97.94;100901.75;1045480;28;20124;-88
2021/06/30 02:06:28;;;;;;;2.92;2.67;;;;;;;13.92;98.30;100905.22;1049499;28;20045;-87
2021/06/30 02:07:00;;;;;;;3.22;2.50;;;;;;;13.89;98.30;100906.94;1047470;28;20156;-88
2021/06/30 02:07:31;;;;;;;2.65;2.38;;;;;;;13.89;97.70;100917.34;1047495;28;20536;-88
2021/06/30 02:08:03;;;;;;;3.67;2.30;;;;;;;13.88;97.58;100910.41;1043458;28;20143;-87
2021/06/30 02:08:34;;;;;;;3.20;2.42;;;;;;;13.88;97.63;100905.19;1039329;28;20426;-88
2021/06/30 02:09:08;;;;;;;2.13;2.00;;;;;;;13.98;97.27;100906.97;1040444;28;20060;-88
2021/06/30 02:09:39;;;;;;;2.13;1.90;;;;;;;13.96;97.57;100908.69;1047644;28;20134;-88
2021/06/30 02:10:17;;;;;;;3.50;2.20;;;;;;;13.98;97.38;100900.03;1043482;28;20053;-87
2021/06/30 02:10:54;;;;;;;2.50;2.30;;;;;;;13.87;97.06;100906.94;1045675;28;20118;-87
2021/06/30 02:11:25;;;;;;;3.60;3.13;;;;;;;13.89;97.05;100913.00;1045271;28;20052;-86
2021/06/30 02:12:02;;;;;;;2.40;2.20;;;;;;;13.84;97.20;100911.25;1046123;28;20107;-88
2021/06/30 02:12:40;;;;;;;4.32;2.50;;;;;;;13.89;97.29;100904.34;1047632;28;20202;-88
2021/06/30 02:13:12;;;;;;;3.22;2.70;;;;;;;13.90;97.69;100906.09;1045540;28;20509;-88
2021/06/30 02:13:43;;;;;;;2.67;2.22;;;;;;;13.91;97.74;100908.69;1043438;28;20100;-88
2021/06/30 02:14:15;;;;;;;2.55;2.33;;;;;;;13.91;97.73;100906.09;1043413;28;20087;-88
2021/06/30 02:14:51;;;;;;;3.13;2.83;;;;;;;13.96;98.12;100906.09;1044602;28;20046;-88
2021/06/30 02:15:25;;;;;;;5.10;2.40;;;;;;;13.97;97.74;100900.91;1044393;28;20045;-88
2021/06/30 02:15:58;;;;;;;2.60;2.40;;;;;;;13.88;97.49;100897.41;1048885;28;20052;-88
2021/06/30 02:16:29;;;;;;;2.53;2.33;;;;;;;13.89;97.61;100904.34;1047596;28;20540;-87
2021/06/30 02:17:06;;;;;;;2.95;2.03;;;;;;;13.92;97.92;100905.22;1049225;28;20055;-88
2021/06/30 02:17:37;;;;;;;3.65;2.67;;;;;;;13.82;97.41;100903.47;1047467;28;20064;-86
2021/06/30 02:18:15;;;;;;;2.42;2.22;;;;;;;13.80;97.48;100889.59;1043547;28;20552;-87
2021/06/30 02:18:48;;;;;;;2.92;2.58;;;;;;;13.75;97.63;100894.78;1039442;28;20124;-88
2021/06/30 02:19:19;;;;;;;2.58;2.10;;;;;;;13.75;97.67;100892.19;1040843;28;20133;-88
2021/06/30 02:19:51;;;;;;;2.75;2.47;;;;;;;13.80;97.40;100887.00;1040706;28;20437;-88
2021/06/30 02:20:23;;;;;;;1.80;1.70;;;;;;;13.84;97.52;100893.03;1039786;28;20069;-88
2021/06/30 02:21:00;;;;;;;2.22;2.03;;;;;;;13.81;97.64;100891.31;1040624;28;20209;-88
2021/06/30 02:21:33;;;;;;;4.70;2.17;;;;;;;13.70;97.39;100891.28;1040485;28;20054;-88
2021/06/30 02:22:09;;;;;;;2.50;2.13;;;;;;;13.72;97.16;100891.28;1041451;28;20053;-88
2021/06/30 02:22:41;;;;;;;2.03;1.83;;;;;;;13.68;97.34;100886.97;1041427;28;20057;-88
2021/06/30 02:23:13;;;;;;;2.38;2.17;;;;;;;13.69;97.42;100886.97;1045042;28;20142;-89
2021/06/30 02:23:49;;;;;;;3.45;2.00;;;;;;;13.72;97.35;100881.75;1043436;28;20045;-89
2021/06/30 02:24:26;;;;;;;2.30;2.10;;;;;;;13.74;97.35;100879.19;1039437;28;20486;-88
2021/06/30 02:24:58;;;;;;;5.38;2.50;;;;;;;13.75;97.80;100883.50;1037078;28;20054;-89
2021/06/30 02:25:30;;;;;;;2.33;2.10;;;;;;;13.80;97.74;100879.19;1043533;28;20465;-88
2021/06/30 02:26:02;;;;;;;2.42;2.22;;;;;;;13.75;97.59;100879.16;1043355;28;20045;-89
2021/06/30 02:26:35;;;;;;;2.75;2.03;;;;;;;13.75;97.44;100873.97;1043340;28;20126;-88
2021/06/30 02:27:06;;;;;;;4.43;2.20;;;;;;;13.73;97.23;100878.31;1044070;28;20081;-88
2021/06/30 02:27:38;;;;;;;3.03;2.22;;;;;;;13.79;98.05;100874.84;1044112;28;20045;-89
2021/06/30 02:28:10;;;;;;;3.58;2.80;;;;;;;13.81;97.79;100878.31;1043632;28;20136;-89
2021/06/30 02:28:46;;;;;;;2.63;2.17;;;;;;;13.67;97.46;100875.69;1042035;28;20458;-89
2021/06/30 02:29:18;;;;;;;2.05;1.95;;;;;;;13.60;97.13;100879.13;1040536;28;20045;-89
2021/06/30 02:29:53;;;;;;;2.85;1.83;;;;;;;13.62;97.16;100868.75;1040606;28;20046;-89
2021/06/30 02:30:30;;;;;;;2.55;2.35;;;;;;;13.73;98.17;100870.50;1040853;28;20057;-89
2021/06/30 02:31:05;;;;;;;2.22;2.00;;;;;;;13.75;97.91;100881.78;1045132;28;20143;-89
2021/06/30 02:31:39;;;;;;;2.63;1.92;;;;;;;13.72;97.69;100879.16;1045585;28;20045;-90
2021/06/30 02:32:16;;;;;;;2.42;2.10;;;;;;;13.75;97.46;100873.09;1047484;28;20044;-89
2021/06/30 02:32:51;;;;;;;2.10;2.00;;;;;;;13.85;98.13;100874.88;1043462;28;20096;-89
2021/06/30 02:33:23;;;;;;;4.10;2.45;;;;;;;13.83;98.22;100876.56;1044039;28;20088;-88
2021/06/30 02:33:55;;;;;;;2.53;2.13;;;;;;;13.78;98.23;100875.69;1045044;28;20053;-88
2021/06/30 02:34:28;;;;;;;2.25;1.83;;;;;;;13.82;98.28;100879.19;1043304;28;20086;-89
2021/06/30 02:35:09;;;;;;;2.88;2.58;;;;;;;13.78;97.88;100878.28;1040633;28;20045;-88
2021/06/30 02:35:41;;;;;;;2.03;1.83;;;;;;;13.79;97.44;100880.06;1045426;28;20057;-88
2021/06/30 02:36:13;;;;;;;6.63;2.60;;;;;;;13.77;97.60;100877.44;1045385;28;20084;-89
2021/06/30 02:36:44;;;;;;;3.30;1.98;;;;;;;13.79;97.47;100880.06;1044902;28;20049;-89
2021/06/30 02:37:16;;;;;;;2.45;2.13;;;;;;;13.79;97.74;100878.31;1047398;28;20048;-88
2021/06/30 02:37:50;;;;;;;3.97;2.20;;;;;;;13.76;97.23;100875.69;1043904;28;20049;-89
2021/06/30 02:38:27;;;;;;;3.63;2.47;;;;;;;13.77;97.33;100879.16;1047420;28;20131;-88