Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:42;;;;;;;2.63;1.40;;;2.40;99.90;;;;;;5017046;28;20196;-79
2022/01/15 00:04:08;;;;;;;0.80;0.73;;;1.90;99.90;;;;;;5015957;28;20221;-79
2022/01/15 00:06:34;;;;;;;0.97;0.97;;;1.60;99.90;;;;;;5007704;28;20530;-79
2022/01/15 00:09:00;;;;;;;4.03;3.63;;;1.60;99.90;;;;;;4998345;28;20194;-79
2022/01/15 00:11:25;;;;;;;0.43;0.30;;;1.80;99.90;;;;;;5017286;28;20188;-79
2022/01/15 00:13:56;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5016836;28;20199;-80
2022/01/15 00:16:33;;;;;;;1.33;1.27;;;1.90;99.90;;;;;;5013886;28;20183;-79
2022/01/15 00:19:10;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5018733;28;20599;-79
2022/01/15 00:21:35;;;;;;;3.50;1.70;;;1.90;99.90;;;;;;5014638;28;20179;-79
2022/01/15 00:24:02;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5015829;28;20657;-79
2022/01/15 00:26:28;;;;;;;2.27;0.43;;;2.00;99.90;;;;;;5015529;28;20238;-79
2022/01/15 00:28:54;;;;;;;0.87;0.53;;;2.10;99.90;;;;;;5016035;28;20187;-79
2022/01/15 00:31:19;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5016676;28;20189;-79
2022/01/15 00:33:45;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5016379;28;20226;-79
2022/01/15 00:36:10;;;;;;;2.00;0.50;;;1.90;99.90;;;;;;4999034;28;20195;-79
2022/01/15 00:38:36;;;;;;;0.77;0.53;;;1.80;99.90;;;;;;5016821;28;20223;-79
2022/01/15 00:41:02;;;;;;;0.97;0.53;;;1.60;99.90;;;;;;5016458;28;20194;-79
2022/01/15 00:43:28;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5015191;28;20577;-79
2022/01/15 00:45:55;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;4999316;28;20240;-79
2022/01/15 00:48:21;;;;;;;1.47;1.00;;;1.80;99.90;;;;;;4997405;28;20206;-79
2022/01/15 00:50:47;;;;;;;4.47;1.20;;;1.80;99.90;;;;;;5016026;28;20667;-79
2022/01/15 00:53:12;;;;;;;1.77;1.20;;;1.50;99.90;;;;;;4997985;28;20198;-79
2022/01/15 00:55:38;;;;;;;6.90;2.07;;;1.30;99.90;;;;;;5015296;28;20655;-79
2022/01/15 00:58:03;;;;;;;0.87;0.60;;;1.40;99.90;;;;;;5017619;28;20218;-80
2022/01/15 01:00:29;;;;;;;0.63;0.53;;;1.60;99.90;;;;;;4998862;28;20184;-79
2022/01/15 01:02:54;;;;;;;1.23;0.50;;;1.30;99.90;;;;;;4999001;28;20214;-79
2022/01/15 01:05:21;;;;;;;1.60;1.03;;;1.30;99.90;;;;;;4998404;28;20236;-79
2022/01/15 01:07:47;;;;;;;1.07;0.70;;;1.30;99.90;;;;;;5015813;28;20201;-79
2022/01/15 01:23:41;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5015910;28;20710;-80
2022/01/15 01:26:11;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5015339;28;20266;-79
2022/01/15 01:28:42;;;;;;;3.03;0.90;;;1.10;99.90;;;;;;5016813;28;20202;-79
2022/01/15 01:31:23;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5014994;28;20245;-79
2022/01/15 01:33:53;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5017386;28;20183;-79
2022/01/15 01:36:37;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5015655;28;20182;-79
2022/01/15 01:39:09;;;;;;;0.50;0.43;;;0.60;99.90;;;;;;5017376;28;20712;-79
2022/01/15 01:41:37;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;5015840;28;20190;-79
2022/01/15 01:44:04;;;;;;;1.73;1.63;;;0.60;99.90;;;;;;5015921;28;20203;-79
2022/01/15 01:46:38;;;;;;;2.80;0.90;;;0.60;99.90;;;;;;4996734;28;20237;-79
2022/01/15 01:49:04;;;;;;;0.80;0.67;;;0.60;99.90;;;;;;4997441;28;21205;-79
2022/01/15 01:51:34;;;;;;;2.43;2.33;;;0.50;99.90;;;;;;5017234;28;20377;-79
2022/01/15 01:54:03;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5015514;28;20194;-79
2022/01/15 01:56:30;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5015797;28;20264;-79
2022/01/15 01:58:56;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5015588;28;20218;-79
2022/01/15 02:01:22;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5015235;28;20209;-79
2022/01/15 02:03:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5016035;28;20301;-78
2022/01/15 02:06:15;;;;;;;1.17;0.70;;;0.80;99.90;;;;;;4997469;28;20273;-79
2022/01/15 02:08:41;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5006470;28;21389;-79
2022/01/15 02:11:07;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5020327;28;20236;-79
2022/01/15 02:13:38;;;;;;;0.37;0.20;;;0.80;99.90;;;;;;5017388;28;20188;-79
2022/01/15 02:16:04;;;;;;;0.53;0.53;;;0.90;99.90;;;;;;5018883;28;20279;-79
2022/01/15 02:18:29;;;;;;;0.87;0.87;;;0.90;99.90;;;;;;5019646;28;20693;-79
2022/01/15 02:23:44;;;;;;;0.53;0.53;;;1.00;99.90;;;;;;5018427;28;20217;-79
2022/01/15 02:26:15;;;;;;;0.97;0.43;;;0.90;99.90;;;;;;5019698;28;20904;-79
2022/01/15 02:28:43;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5001932;28;20212;-79
2022/01/15 02:31:12;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;5023674;28;20726;-79
2022/01/15 02:33:39;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024047;28;20189;-79
2022/01/15 02:36:11;;;;;;;0.67;0.67;;;1.00;99.90;;;;;;5020673;28;20703;-79
2022/01/15 02:38:38;;;;;;;2.17;0.93;;;1.10;99.90;;;;;;5004768;28;20222;-79
2022/01/15 02:41:03;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4997563;28;20201;-79
2022/01/15 02:43:32;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5016850;28;20211;-80
2022/01/15 02:46:18;;;;;;;1.70;0.67;;;1.00;99.90;;;;;;5018366;28;20187;-79
2022/01/15 02:48:44;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5018579;28;21210;-79
2022/01/15 02:51:11;;;;;;;0.73;0.53;;;1.20;99.90;;;;;;4999746;28;21307;-79
2022/01/15 02:53:37;;;;;;;1.00;0.60;;;1.20;99.90;;;;;;5018948;28;20178;-79
2022/01/15 02:56:02;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;5017921;28;20244;-79
2022/01/15 02:58:28;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;5017389;28;20216;-79
2022/01/15 03:00:54;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5018425;28;20280;-79
2022/01/15 03:03:20;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5019506;28;20219;-79
2022/01/15 03:05:45;;;;;;;0.57;0.47;;;1.40;99.90;;;;;;5017906;28;20258;-79
2022/01/15 03:08:11;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;4999202;28;20312;-79
2022/01/15 03:10:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5017831;28;20235;-79
2022/01/15 03:13:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5000386;28;20238;-79
2022/01/15 03:15:36;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5009677;28;20192;-79
2022/01/15 03:18:01;;;;;;;1.27;0.30;;;1.60;99.90;;;;;;5018307;28;20289;-79
2022/01/15 03:20:27;;;;;;;1.47;0.93;;;1.80;99.90;;;;;;5019160;28;20606;-79
2022/01/15 03:22:52;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5016759;28;20194;-79
2022/01/15 03:25:18;;;;;;;1.07;1.07;;;1.60;99.90;;;;;;5017256;28;20211;-80
2022/01/15 03:27:43;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5019746;28;20199;-79
2022/01/15 03:30:11;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4999269;28;20237;-79
2022/01/15 03:32:42;;;;;;;0.90;0.47;;;1.50;99.90;;;;;;5017720;28;20233;-79
2022/01/15 03:35:12;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5016596;28;20233;-79
2022/01/15 03:37:38;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5016600;28;20267;-79
2022/01/15 03:40:06;;;;;;;0.83;0.27;;;1.40;99.90;;;;;;4999948;28;20538;-79
2022/01/15 03:42:32;;;;;;;0.67;0.47;;;1.40;99.90;;;;;;5015306;28;20229;-79
2022/01/15 03:44:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4999816;28;20210;-79
2022/01/15 03:47:23;;;;;;;3.70;3.17;;;1.40;99.90;;;;;;4999380;28;20768;-79
2022/01/15 03:49:48;;;;;;;0.67;0.50;;;1.40;99.90;;;;;;5017377;28;20222;-79
2022/01/15 03:52:14;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;4999434;28;20198;-80
2022/01/15 03:54:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4999588;28;20668;-79
2022/01/15 03:57:05;;;;;;;1.17;0.90;;;1.40;99.90;;;;;;5017133;28;20551;-79
2022/01/15 03:59:32;;;;;;;0.37;0.27;;;1.40;99.90;;;;;;5019056;28;20187;-79
2022/01/15 04:01:58;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5017885;28;20614;-81
2022/01/15 04:04:24;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5000227;28;20214;-79
2022/01/15 04:06:49;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5017082;28;20214;-79
2022/01/15 04:09:17;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5017947;28;20191;-79
2022/01/15 04:11:43;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5017183;28;20188;-79
2022/01/15 04:14:09;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5017421;28;20191;-79
2022/01/15 04:16:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5016038;28;20251;-79
2022/01/15 04:19:00;;;;;;;0.53;0.50;;;1.70;99.90;;;;;;5016443;28;20197;-80
2022/01/15 04:21:27;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5017336;28;20694;-79
2022/01/15 04:23:53;;;;;;;1.20;0.40;;;1.50;99.90;;;;;;5003242;28;20625;-79
2022/01/15 04:26:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5012039;28;20544;-79
2022/01/15 04:28:50;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5016651;28;20710;-79
2022/01/15 04:31:17;;;;;;;1.33;1.13;;;1.70;99.90;;;;;;5016106;28;20230;-79
2022/01/15 04:33:43;;;;;;;0.60;0.33;;;1.80;99.90;;;;;;4998971;28;20544;-79
2022/01/15 04:36:09;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5016989;28;20263;-78
2022/01/15 04:38:37;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;4999929;28;20219;-79
2022/01/15 04:41:06;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;4998809;28;20187;-79
2022/01/15 04:43:32;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5015667;28;20210;-79
2022/01/15 04:45:58;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5015767;28;20234;-79
2022/01/15 04:48:23;;;;;;;0.23;0.23;;;1.70;99.90;;;;;;5015526;28;20688;-79
2022/01/15 04:50:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5015697;28;20198;-79
2022/01/15 04:53:14;;;;;;;0.37;0.20;;;1.60;99.90;;;;;;5016808;28;20195;-79
2022/01/15 04:55:40;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5015030;28;20191;-79
2022/01/15 04:58:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5015792;28;20222;-79
2022/01/15 05:00:34;;;;;;;0.77;0.67;;;1.60;99.90;;;;;;5016066;28;20179;-80
2022/01/15 05:02:59;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5016258;28;20267;-79
2022/01/15 05:05:26;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5015117;28;20761;-79
2022/01/15 05:07:53;;;;;;;1.40;0.57;;;1.70;99.90;;;;;;5016218;28;20230;-79
2022/01/15 05:10:23;;;;;;;1.13;0.50;;;1.70;99.90;;;;;;4997688;28;20173;-79
2022/01/15 05:12:49;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5015549;28;20179;-79
2022/01/15 05:15:16;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5016341;28;20660;-79
2022/01/15 05:17:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5014928;28;20207;-79
2022/01/15 05:20:10;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;5016997;28;20200;-79
2022/01/15 05:22:36;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5014970;28;20196;-79
2022/01/15 05:25:09;;;;;;;1.70;0.50;;;1.80;99.90;;;;;;4998039;28;20243;-79
2022/01/15 05:27:37;;;;;;;0.33;0.33;;;1.80;99.90;;;;;;5014098;28;20278;-79
2022/01/15 05:30:04;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5015139;28;20180;-79
2022/01/15 05:32:30;;;;;;;0.60;0.57;;;1.70;99.90;;;;;;4998874;28;20194;-79
2022/01/15 05:34:57;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4996860;28;20180;-79
2022/01/15 05:37:23;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5014215;28;20626;-79
2022/01/15 05:39:48;;;;;;;0.67;0.67;;;1.80;99.90;;;;;;4998005;28;20285;-79
2022/01/15 05:42:14;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5014521;28;20288;-80
2022/01/15 05:44:39;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5016444;28;20214;-79
2022/01/15 05:47:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4997530;28;20209;-79
2022/01/15 05:49:31;;;;;;;0.80;0.63;;;1.80;99.90;;;;;;5015678;28;20194;-79
2022/01/15 05:51:56;;;;;;;1.53;1.43;;;1.90;99.90;;;;;;5013527;28;20229;-81
2022/01/15 05:54:22;;;;;;;0.97;0.67;;;1.90;99.90;;;;;;5014785;28;20668;-79
2022/01/15 05:56:47;;;;;;;1.40;0.50;;;1.80;99.90;;;;;;5014050;28;20195;-79
2022/01/15 05:59:13;;;;;;;1.23;1.07;;;1.80;99.90;;;;;;5016256;28;20197;-79
2022/01/15 06:01:39;;;;;;;0.27;0.23;;;1.80;99.90;;;;;;5010455;28;20685;-79
2022/01/15 06:04:05;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5012013;28;20203;-79
2022/01/15 06:06:31;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5010570;28;20229;-79
2022/01/15 06:08:56;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5013196;28;20178;-79
2022/01/15 06:11:23;;;;;;;0.77;0.50;;;1.80;99.90;;;;;;5014353;28;20219;-79
2022/01/15 06:13:49;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5014048;28;20202;-79
2022/01/15 06:16:15;;;;;;;0.33;0.33;;;1.80;99.90;;;;;;5013559;28;20192;-79
2022/01/15 06:18:41;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5003703;28;20224;-78
2022/01/15 06:21:07;;;;;;;1.00;0.80;;;1.70;99.90;;;;;;5014115;28;20282;-78
2022/01/15 06:23:33;;;;;;;0.63;0.60;;;1.70;99.90;;;;;;4997146;28;20216;-79
2022/01/15 06:25:59;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;4996040;28;20242;-79
2022/01/15 06:28:25;;;;;;;0.23;0.23;;;1.70;99.90;;;;;;4996507;28;20207;-79
2022/01/15 06:30:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5013837;28;20279;-80
2022/01/15 06:33:16;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;4996304;28;20628;-78
2022/01/15 06:35:42;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5013453;28;20244;-79
2022/01/15 06:38:08;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5014469;28;20228;-79
2022/01/15 06:40:34;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4996958;28;20266;-79
2022/01/15 06:43:00;;;;;;;0.83;0.30;;;1.80;99.90;;;;;;4997236;28;20662;-79
2022/01/15 06:45:30;;;;;;;2.33;0.67;;;1.70;99.90;;;;;;5013408;28;20178;-79
2022/01/15 06:47:56;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5014204;28;20211;-79
2022/01/15 06:50:24;;;;;;;0.40;0.27;;;1.80;99.90;;;;;;4996360;28;20189;-79
2022/01/15 06:52:50;;;;;;;0.70;0.30;;;1.90;99.90;;;;;;4996336;28;20193;-79
2022/01/15 06:55:16;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;4997379;28;20247;-78
2022/01/15 06:57:42;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5019125;28;20611;-79
2022/01/15 07:00:10;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;4999532;28;20192;-79
2022/01/15 07:02:35;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5017211;28;20195;-79
2022/01/15 07:05:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5001193;28;20843;-79
2022/01/15 07:07:27;;;;;;;1.13;0.50;;;1.90;99.90;;;;;;5019556;28;20207;-78
2022/01/15 07:09:52;;;;;;;0.23;0.23;;;2.00;99.90;;;;;;5019022;28;20189;-78
2022/01/15 07:12:18;;;;;;;1.07;1.07;;;2.00;99.90;;;;;;5017665;28;20634;-79
2022/01/15 07:14:43;;;;;;;0.27;0.27;;;2.00;99.90;;;;;;4997248;28;20194;-78
2022/01/15 07:17:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4998161;28;20218;-79
2022/01/15 07:19:36;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5017134;28;20191;-78
2022/01/15 07:22:03;;;;;;;0.63;0.30;;;2.00;99.90;;;;;;5018562;28;20290;-78
2022/01/15 07:24:28;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4998822;28;20215;-78
2022/01/15 07:26:54;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5019757;28;20226;-81
2022/01/15 07:29:19;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5017244;28;20217;-80
2022/01/15 07:31:46;;;;;;;0.53;0.53;;;2.00;99.90;;;;;;5005366;28;20246;-80
2022/01/15 07:34:13;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5022180;28;20187;-80
2022/01/15 07:36:39;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5016785;28;20701;-81
2022/01/15 07:39:07;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5018304;28;20211;-80
2022/01/15 07:41:33;;;;;;;0.93;0.50;;;2.20;99.90;;;;;;5005828;28;20205;-80
2022/01/15 07:43:58;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;4999527;28;20215;-80
2022/01/15 07:46:25;;;;;;;0.40;0.37;;;2.20;99.90;;;;;;5021989;28;20190;-80
2022/01/15 07:48:51;;;;;;;0.67;0.53;;;2.20;99.90;;;;;;5018400;28;20238;-80
2022/01/15 07:51:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5000635;28;20224;-79
2022/01/15 07:53:42;;;;;;;1.00;0.33;;;2.30;99.90;;;;;;5014875;28;20574;-79
2022/01/15 07:56:08;;;;;;;0.50;0.43;;;2.20;99.90;;;;;;5017951;28;20636;-79
2022/01/15 07:58:33;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5018751;28;20214;-79
2022/01/15 08:00:59;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5017492;28;20314;-81
2022/01/15 08:03:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5016952;28;20218;-79
2022/01/15 08:05:50;;;;;;;0.30;0.27;;;2.10;99.90;;;;;;5016646;28;20275;-79
2022/01/15 08:08:16;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4999967;28;20329;-78
2022/01/15 08:10:42;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5003050;28;20203;-78
2022/01/15 08:13:08;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;4998524;28;20185;-80
2022/01/15 08:15:34;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5013476;28;20804;-78
2022/01/15 08:18:00;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4997952;28;20219;-80
2022/01/15 08:20:26;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;4998203;28;20218;-80
2022/01/15 08:22:52;;;;;;;1.60;0.40;;;2.00;99.90;;;;;;5015693;28;20247;-81
2022/01/15 08:25:19;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;4999722;28;20192;-80
2022/01/15 08:27:45;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5017133;28;20207;-80
2022/01/15 08:30:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5014028;28;20195;-80
2022/01/15 08:32:37;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5018219;28;20562;-81
2022/01/15 08:35:05;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5018499;28;20175;-80
2022/01/15 08:37:31;;;;;;;1.17;0.80;;;2.10;99.90;;;;;;5003985;28;21022;-80
2022/01/15 08:39:57;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5028407;28;20191;-80
2022/01/15 08:42:23;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5019440;28;20192;-80
2022/01/15 08:44:50;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4999214;28;20213;-80
2022/01/15 08:47:16;;;;;;;2.30;0.63;;;2.10;99.90;;;;;;5017451;28;20211;-80
2022/01/15 08:49:41;;;;;;;0.53;0.50;;;2.00;99.90;;;;;;4999333;28;20195;-80
2022/01/15 08:52:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5000758;28;20186;-81
2022/01/15 08:54:33;;;;;;;0.93;0.63;;;2.10;99.90;;;;;;5006199;28;20183;-82
2022/01/15 08:56:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5019720;28;20269;-81
2022/01/15 08:59:26;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5019121;28;20221;-81
2022/01/15 09:01:53;;;;;;;0.77;0.50;;;2.10;99.90;;;;;;5021584;28;20280;-80
2022/01/15 09:04:18;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5001488;28;20213;-79
2022/01/15 09:06:44;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5015906;28;20193;-78
2022/01/15 09:09:10;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5016638;28;20294;-79
2022/01/15 09:11:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4999488;28;20184;-79
2022/01/15 09:14:01;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5016747;28;20200;-79
2022/01/15 09:16:27;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5001613;28;20197;-79
2022/01/15 09:18:52;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5000597;28;20297;-80
2022/01/15 09:21:18;;;;;;;0.90;0.43;;;2.10;99.90;;;;;;5018853;28;20291;-81
2022/01/15 09:23:43;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5016017;28;20601;-80
2022/01/15 09:26:19;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5016068;28;20222;-79
2022/01/15 09:31:30;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5017976;28;20721;-79
2022/01/15 09:33:56;;;;;;;0.90;0.50;;;2.10;99.90;;;;;;5018271;28;20192;-79
2022/01/15 09:36:21;;;;;;;0.73;0.40;;;2.30;99.90;;;;;;5019654;28;20204;-81
2022/01/15 09:38:47;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;5000637;28;20241;-80
2022/01/15 09:41:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5017543;28;20197;-80
2022/01/15 09:43:40;;;;;;;2.83;1.00;;;2.30;99.90;;;;;;4997252;28;20196;-78
2022/01/15 09:46:08;;;;;;;1.30;0.50;;;2.30;99.90;;;;;;4998468;28;20249;-80
2022/01/15 09:48:37;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5018905;28;20218;-80
2022/01/15 09:51:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5001916;28;20588;-80
2022/01/15 09:53:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5016031;28;20185;-79
2022/01/15 09:55:54;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5014675;28;20187;-78
2022/01/15 09:58:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4997939;28;21749;-81
2022/01/15 10:00:46;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5012824;28;20286;-78
2022/01/15 10:03:12;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5016826;28;20203;-78
2022/01/15 10:05:37;;;;;;;0.53;0.30;;;2.40;99.90;;;;;;5014910;28;20183;-79
2022/01/15 10:08:10;;;;;;;0.90;0.40;;;2.30;99.90;;;;;;5000075;28;20210;-78
2022/01/15 10:10:38;;;;;;;0.67;0.30;;;2.30;99.90;;;;;;4997254;28;20214;-78
2022/01/15 10:13:22;;;;;;;0.83;0.60;;;2.30;99.90;;;;;;5021169;28;20642;-78
2022/01/15 10:15:49;;;;;;;0.57;0.43;;;2.60;99.90;;;;;;5007002;28;20185;-79
2022/01/15 10:18:20;;;;;;;1.33;1.10;;;2.70;99.90;;;;;;5024876;28;20204;-79
2022/01/15 10:20:45;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5014743;28;20560;-79
2022/01/15 10:23:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5011306;28;20836;-79
2022/01/15 10:25:42;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5028296;28;20229;-79
2022/01/15 10:28:09;;;;;;;0.40;0.33;;;2.90;99.90;;;;;;5022443;28;20205;-79
2022/01/15 10:30:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5002505;28;20179;-79
2022/01/15 10:33:04;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5019091;28;20192;-80
2022/01/15 10:35:38;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5020092;28;20820;-80
2022/01/15 10:38:04;;;;;;;1.30;0.60;;;2.70;99.90;;;;;;5019536;28;20213;-82
2022/01/15 10:40:41;;;;;;;0.87;0.50;;;2.80;99.90;;;;;;5021108;28;20288;-79
2022/01/15 10:43:08;;;;;;;1.10;0.63;;;2.70;99.90;;;;;;5024094;28;20195;-79
2022/01/15 10:45:35;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5021097;28;20571;-81
2022/01/15 10:48:04;;;;;;;1.97;0.40;;;2.60;99.90;;;;;;5022642;28;20220;-80
2022/01/15 10:50:36;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5017081;28;20234;-80
2022/01/15 10:53:19;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5002822;28;20753;-82
2022/01/15 10:55:51;;;;;;;0.33;0.33;;;2.70;99.90;;;;;;5001643;28;20196;-80
2022/01/15 10:58:17;;;;;;;0.47;0.43;;;2.80;99.90;;;;;;5018625;28;20622;-80
2022/01/15 11:00:49;;;;;;;0.53;0.47;;;2.70;99.90;;;;;;5003603;28;20214;-79
2022/01/15 11:03:18;;;;;;;0.93;0.83;;;2.70;99.90;;;;;;5001392;28;20664;-79
2022/01/15 11:05:48;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5000693;28;20433;-79
2022/01/15 11:08:19;;;;;;;0.33;0.33;;;2.70;99.90;;;;;;5017732;28;20222;-79
2022/01/15 11:10:59;;;;;;;0.53;0.53;;;2.80;99.90;;;;;;4999115;28;20224;-79
2022/01/15 11:13:28;;;;;;;0.33;0.33;;;2.70;99.90;;;;;;4999016;28;20664;-79
2022/01/15 11:16:00;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5000107;28;20196;-79
2022/01/15 11:18:30;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5000747;28;20246;-79
2022/01/15 11:21:09;;;;;;;1.67;0.70;;;2.70;99.90;;;;;;5018342;28;20199;-79
2022/01/15 11:23:38;;;;;;;2.60;0.60;;;2.80;99.90;;;;;;5015004;28;20208;-79
2022/01/15 11:26:13;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5016598;28;20200;-79
2022/01/15 11:28:39;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5017607;28;20209;-78
2022/01/15 11:31:19;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5018262;28;20569;-79
2022/01/15 11:33:50;;;;;;;1.60;0.43;;;2.70;99.90;;;;;;5018035;28;20189;-81
2022/01/15 11:36:28;;;;;;;4.23;1.23;;;2.70;99.90;;;;;;5015971;28;20187;-81
2022/01/15 11:38:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5000248;28;20227;-81
2022/01/15 11:41:28;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5013326;28;20189;-81
2022/01/15 11:43:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4999799;28;20203;-81
2022/01/15 11:46:41;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5014133;28;20188;-78
2022/01/15 11:49:29;;;;;;;0.63;0.40;;;2.70;99.90;;;;;;5017722;28;20279;-78
2022/01/15 11:52:08;;;;;;;0.27;0.27;;;2.70;99.90;;;;;;4998728;28;20237;-78
2022/01/15 11:54:54;;;;;;;1.10;0.60;;;2.60;99.90;;;;;;5018616;28;20177;-78
2022/01/15 11:57:28;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;4987667;28;20243;-78
2022/01/15 11:59:58;;;;;;;0.40;0.33;;;2.70;99.90;;;;;;5015968;28;20188;-78
2022/01/15 12:02:36;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4999237;28;20207;-78
2022/01/15 12:05:17;;;;;;;5.77;1.57;;;2.60;99.90;;;;;;4998268;28;20210;-78
2022/01/15 12:07:43;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5016639;28;20216;-78
2022/01/15 12:10:16;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;5017331;28;20191;-79
2022/01/15 12:12:50;;;;;;;1.17;0.70;;;2.60;99.90;;;;;;4998568;28;20671;-79
2022/01/15 12:15:19;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5015865;28;20266;-79
2022/01/15 12:17:51;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4997860;28;20688;-79
2022/01/15 12:20:16;;;;;;;0.87;0.87;;;2.60;99.90;;;;;;5016966;28;20648;-79
2022/01/15 12:22:47;;;;;;;1.07;0.50;;;2.70;99.90;;;;;;5019151;28;20185;-79
2022/01/15 12:25:32;;;;;;;0.40;0.27;;;2.90;99.90;;;;;;5015530;28;20764;-80
2022/01/15 12:28:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5013805;28;20210;-79
2022/01/15 12:30:35;;;;;;;0.47;0.30;;;2.80;99.90;;;;;;4997843;28;20192;-79
2022/01/15 12:33:03;;;;;;;1.87;0.73;;;2.70;99.90;;;;;;5014945;28;20199;-79
2022/01/15 12:35:31;;;;;;;1.37;1.33;;;2.70;99.90;;;;;;4998265;28;20634;-78
2022/01/15 12:38:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5016230;28;20267;-79
2022/01/15 12:40:39;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4997765;28;20178;-79
2022/01/15 12:43:18;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5016079;28;20187;-79
2022/01/15 12:45:49;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5016167;28;20256;-79
2022/01/15 12:48:24;;;;;;;0.60;0.37;;;3.00;99.90;;;;;;5025056;28;20205;-79
2022/01/15 12:51:02;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5027016;28;20184;-79
2022/01/15 12:53:37;;;;;;;0.97;0.97;;;3.10;99.90;;;;;;5013905;28;20194;-78
2022/01/15 12:56:11;;;;;;;0.83;0.77;;;2.90;99.90;;;;;;5016590;28;20193;-79
2022/01/15 12:58:37;;;;;;;1.40;0.43;;;2.90;99.90;;;;;;4998145;28;20229;-78
2022/01/15 13:01:03;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5017193;28;20251;-77
2022/01/15 13:03:30;;;;;;;1.00;0.70;;;2.90;99.90;;;;;;5015175;28;20204;-78
2022/01/15 13:05:57;;;;;;;0.87;0.50;;;3.00;99.90;;;;;;5017925;28;20219;-78
2022/01/15 13:08:32;;;;;;;2.20;0.30;;;2.90;99.90;;;;;;5016027;28;20654;-78
2022/01/15 13:11:15;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;4998891;28;21214;-78
2022/01/15 13:13:47;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5017151;28;20664;-79
2022/01/15 13:16:14;;;;;;;0.83;0.80;;;2.80;99.90;;;;;;5016465;28;20256;-78
2022/01/15 13:18:45;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4999264;28;20255;-78
2022/01/15 13:21:12;;;;;;;4.00;0.77;;;2.70;99.90;;;;;;5012667;28;20271;-79