Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:03;;;;;;;1.58;1.48;;;24.30;53.10;;;;;;6213863;28;20385;-68
2022/08/17 00:05:04;;;;;;;1.58;1.30;;;24.30;53.10;;;;;;6233587;28;20025;-69
2022/08/17 00:08:05;;;;;;;1.83;1.52;;;24.30;53.00;;;;;;6239184;28;20404;-68
2022/08/17 00:11:16;;;;;;;1.92;1.48;;;24.30;53.10;;;;;;6226135;28;20136;-68
2022/08/17 00:14:18;;;;;;;2.10;1.55;;;24.30;53.10;;;;;;6229681;28;20022;-68
2022/08/17 00:17:19;;;;;;;1.70;1.33;;;24.30;53.10;;;;;;6218117;28;20385;-68
2022/08/17 00:20:20;;;;;;;1.38;1.27;;;24.30;53.10;;;;;;6242810;28;20064;-68
2022/08/17 00:23:21;;;;;;;1.73;1.50;;;24.30;53.10;;;;;;6243167;28;20042;-69
2022/08/17 00:26:23;;;;;;;1.65;1.40;;;24.30;53.10;;;;;;6222707;28;20022;-68
2022/08/17 00:29:24;;;;;;;1.60;1.45;;;24.30;53.10;;;;;;6233772;28;20017;-68
2022/08/17 00:32:25;;;;;;;1.83;1.50;;;24.30;53.10;;;;;;6246734;28;20072;-68
2022/08/17 00:35:26;;;;;;;1.48;1.27;;;24.30;53.10;;;;;;6227471;28;20037;-68
2022/08/17 00:38:28;;;;;;;1.80;1.40;;;24.30;53.10;;;;;;6224513;28;20025;-68
2022/08/17 00:41:29;;;;;;;1.60;1.48;;;24.30;53.10;;;;;;6246462;28;20472;-69
2022/08/17 00:44:30;;;;;;;1.90;1.30;;;24.30;53.10;;;;;;6236380;28;20032;-67
2022/08/17 00:47:31;;;;;;;2.55;1.20;;;24.20;53.00;;;;;;6222169;28;20037;-68
2022/08/17 00:50:32;;;;;;;1.67;1.40;;;24.30;53.10;;;;;;6239937;28;20039;-68
2022/08/17 00:53:35;;;;;;;1.38;1.20;;;24.30;53.10;;;;;;6245006;28;20029;-68
2022/08/17 00:56:44;;;;;;;1.35;1.10;;;24.30;53.10;;;;;;6221960;28;20528;-68
2022/08/17 00:59:51;;;;;;;1.52;1.40;;;24.30;53.10;;;;;;6231810;28;20480;-68
2022/08/17 01:03:05;;;;;;;1.42;1.30;;;24.30;53.10;;;;;;6204015;28;20038;-68
2022/08/17 01:06:07;;;;;;;1.33;1.10;;;24.30;53.10;;;;;;6237972;28;20084;-69
2022/08/17 01:09:08;;;;;;;2.95;1.48;;;24.30;53.10;;;;;;6242063;28;20032;-68
2022/08/17 01:12:11;;;;;;;1.88;1.40;;;24.30;53.10;;;;;;6238457;28;20025;-69
2022/08/17 01:15:11;;;;;;;1.88;1.38;;;24.30;53.10;;;;;;6236162;28;20128;-68
2022/08/17 01:18:13;;;;;;;1.90;1.52;;;24.30;53.10;;;;;;6222408;28;20036;-68
2022/08/17 01:21:27;;;;;;;1.42;1.17;;;24.30;53.20;;;;;;6240741;28;20083;-68
2022/08/17 01:24:28;;;;;;;1.85;1.40;;;24.30;53.10;;;;;;6242135;28;20125;-68
2022/08/17 01:27:30;;;;;;;1.80;1.40;;;24.30;53.10;;;;;;6246065;28;20294;-68
2022/08/17 01:30:31;;;;;;;1.77;1.27;;;24.30;53.20;;;;;;6231899;28;20037;-68
2022/08/17 01:33:32;;;;;;;2.00;1.55;;;24.30;53.20;;;;;;6221345;28;20353;-68
2022/08/17 01:36:32;;;;;;;2.00;1.63;;;24.30;53.20;;;;;;6240769;28;20041;-69
2022/08/17 01:39:46;;;;;;;2.03;1.45;;;24.30;53.20;;;;;;6242479;28;20109;-69
2022/08/17 01:43:02;;;;;;;1.48;1.38;;;24.30;53.20;;;;;;6221049;28;20032;-68
2022/08/17 01:46:03;;;;;;;1.42;1.25;;;24.30;53.20;;;;;;6235064;28;20051;-69
2022/08/17 01:49:10;;;;;;;2.55;1.52;;;24.30;53.20;;;;;;6245223;28;20029;-68
2022/08/17 01:52:12;;;;;;;1.67;1.38;;;24.30;53.20;;;;;;6222670;28;20084;-68
2022/08/17 01:55:16;;;;;;;1.60;1.40;;;24.30;53.30;;;;;;6227172;28;20056;-68
2022/08/17 01:58:17;;;;;;;1.30;1.20;;;24.30;53.20;;;;;;6244760;28;20033;-68
2022/08/17 02:01:25;;;;;;;1.50;1.40;;;24.30;53.20;;;;;;6230108;28;20022;-69
2022/08/17 02:04:26;;;;;;;1.73;1.40;;;24.30;53.40;;;;;;6220306;28;20034;-68
2022/08/17 02:07:26;;;;;;;1.75;1.50;;;24.30;53.20;;;;;;6243596;28;20024;-68
2022/08/17 02:10:29;;;;;;;1.48;1.35;;;24.30;53.30;;;;;;6241122;28;20018;-69
2022/08/17 02:13:32;;;;;;;1.38;1.27;;;24.30;53.20;;;;;;6244786;28;20056;-68
2022/08/17 02:16:35;;;;;;;2.05;1.65;;;24.20;53.20;;;;;;6229968;28;20065;-68
2022/08/17 02:19:35;;;;;;;1.65;1.40;;;24.30;53.30;;;;;;6219836;28;20108;-69
2022/08/17 02:22:38;;;;;;;1.73;1.50;;;24.30;53.20;;;;;;6242343;28;20323;-68
2022/08/17 02:25:42;;;;;;;1.50;1.33;;;24.30;53.30;;;;;;6237059;28;20465;-68
2022/08/17 02:28:43;;;;;;;1.67;1.40;;;24.30;53.30;;;;;;6219901;28;20029;-69
2022/08/17 02:31:43;;;;;;;1.35;1.23;;;24.30;53.30;;;;;;6231913;28;20025;-69
2022/08/17 02:34:44;;;;;;;1.90;1.40;;;24.30;53.30;;;;;;6244061;28;20155;-67
2022/08/17 02:37:45;;;;;;;1.52;1.42;;;24.30;53.30;;;;;;6222386;28;20083;-68
2022/08/17 02:40:46;;;;;;;1.30;1.20;;;24.30;53.30;;;;;;6223852;28;20435;-69
2022/08/17 02:43:46;;;;;;;1.67;1.40;;;24.30;53.30;;;;;;6243756;28;20029;-69
2022/08/17 02:46:47;;;;;;;2.28;1.40;;;24.30;53.30;;;;;;6231023;28;20029;-69
2022/08/17 02:49:48;;;;;;;1.35;1.13;;;24.30;53.30;;;;;;6219054;28;20022;-69
2022/08/17 02:52:50;;;;;;;1.50;1.27;;;24.30;53.30;;;;;;6239431;28;20493;-68
2022/08/17 02:55:51;;;;;;;2.35;1.48;;;24.30;53.30;;;;;;6241122;28;20483;-68
2022/08/17 02:58:51;;;;;;;1.88;1.38;;;24.30;53.30;;;;;;6220875;28;20026;-68
2022/08/17 03:01:52;;;;;;;1.50;1.40;;;24.30;53.30;;;;;;6231325;28;20431;-69
2022/08/17 03:04:53;;;;;;;2.30;1.50;;;24.30;53.30;;;;;;6244896;28;20025;-68
2022/08/17 03:07:54;;;;;;;1.52;1.30;;;24.30;53.30;;;;;;6225633;28;20025;-68
2022/08/17 03:10:55;;;;;;;1.58;1.33;;;24.30;53.30;;;;;;6225384;28;20032;-68
2022/08/17 03:13:57;;;;;;;2.28;1.45;;;24.30;53.30;;;;;;6219119;28;20022;-68
2022/08/17 03:16:58;;;;;;;1.27;1.17;;;24.30;53.40;;;;;;6228225;28;20041;-68
2022/08/17 03:19:58;;;;;;;1.42;1.33;;;24.30;53.40;;;;;;6242879;28;20123;-69
2022/08/17 03:22:59;;;;;;;1.40;1.23;;;24.30;53.40;;;;;;6220658;28;20050;-69
2022/08/17 03:26:00;;;;;;;1.58;1.23;;;24.30;53.40;;;;;;6194972;28;20283;-68
2022/08/17 03:29:00;;;;;;;1.60;1.10;;;24.30;53.40;;;;;;6243064;28;20026;-68
2022/08/17 03:32:11;;;;;;;1.55;1.30;;;24.30;53.40;;;;;;6235109;28;20049;-69
2022/08/17 03:35:14;;;;;;;1.50;1.40;;;24.30;53.40;;;;;;6219762;28;20696;-68
2022/08/17 03:38:15;;;;;;;1.42;1.25;;;24.30;53.40;;;;;;6236865;28;20420;-68
2022/08/17 03:41:16;;;;;;;1.63;1.50;;;24.30;53.40;;;;;;6243327;28;20032;-68
2022/08/17 03:44:17;;;;;;;1.92;1.55;;;24.20;53.40;;;;;;6219912;28;20022;-69
2022/08/17 03:57:17;;;;;;;1.30;1.20;;;24.20;53.30;;;;;;6226008;28;20037;-68
2022/08/17 04:00:18;;;;;;;1.58;1.40;;;24.20;53.40;;;;;;6243422;28;20032;-68
2022/08/17 04:03:19;;;;;;;1.35;1.23;;;24.30;53.40;;;;;;6224009;28;20021;-68
2022/08/17 04:06:20;;;;;;;1.83;1.42;;;24.30;53.40;;;;;;6242929;28;20108;-68
2022/08/17 04:09:20;;;;;;;2.35;1.30;;;24.30;53.40;;;;;;6219952;28;20128;-68
2022/08/17 04:12:23;;;;;;;1.85;1.58;;;24.30;53.40;;;;;;6230385;28;20373;-69
2022/08/17 04:15:24;;;;;;;1.63;1.50;;;24.30;53.40;;;;;;6217599;28;20420;-68
2022/08/17 04:18:25;;;;;;;1.50;1.40;;;24.30;53.50;;;;;;6230764;28;20384;-68
2022/08/17 04:21:26;;;;;;;1.63;1.20;;;24.30;53.40;;;;;;6243739;28;20029;-68
2022/08/17 04:24:26;;;;;;;1.45;1.35;;;24.30;53.40;;;;;;6222636;28;20502;-69
2022/08/17 04:27:27;;;;;;;2.10;1.60;;;24.30;53.40;;;;;;6221752;28;20041;-68
2022/08/17 04:30:31;;;;;;;1.92;1.33;;;24.30;53.40;;;;;;6241806;28;20053;-69
2022/08/17 04:33:32;;;;;;;1.30;1.13;;;24.30;53.40;;;;;;6229682;28;20054;-69
2022/08/17 04:36:33;;;;;;;1.48;1.30;;;24.20;53.40;;;;;;6217406;28;20053;-68
2022/08/17 04:39:34;;;;;;;1.40;1.30;;;24.30;53.40;;;;;;6238184;28;20088;-68
2022/08/17 04:42:35;;;;;;;1.65;1.55;;;24.20;53.40;;;;;;6239867;28;20022;-68
2022/08/17 04:46:04;;;;;;;2.08;1.27;;;24.30;53.50;;;;;;6219044;28;20058;-67
2022/08/17 04:49:08;;;;;;;1.98;1.55;;;24.20;53.40;;;;;;6233129;28;20398;-68
2022/08/17 04:52:09;;;;;;;1.83;1.23;;;24.30;53.50;;;;;;6243167;28;20397;-69
2022/08/17 04:55:10;;;;;;;1.45;1.30;;;24.30;53.50;;;;;;6220436;28;20600;-68
2022/08/17 04:58:10;;;;;;;2.25;1.42;;;24.20;53.40;;;;;;6222790;28;20053;-68
2022/08/17 05:01:12;;;;;;;1.90;1.40;;;24.20;53.40;;;;;;6226885;28;20096;-68
2022/08/17 05:04:21;;;;;;;2.33;1.60;;;24.30;53.50;;;;;;6220679;28;20432;-68
2022/08/17 05:07:21;;;;;;;1.33;1.23;;;24.30;53.50;;;;;;6246126;28;20035;-68
2022/08/17 05:10:25;;;;;;;1.38;1.13;;;24.20;53.40;;;;;;6225862;28;20025;-68
2022/08/17 05:13:27;;;;;;;1.67;1.30;;;24.30;53.50;;;;;;6241641;28;20065;-68
2022/08/17 05:16:28;;;;;;;1.63;1.52;;;24.30;53.50;;;;;;6223018;28;20116;-68
2022/08/17 05:19:29;;;;;;;1.30;1.20;;;24.30;53.50;;;;;;6236720;28;20025;-69
2022/08/17 05:22:30;;;;;;;1.73;1.40;;;24.20;53.40;;;;;;6247209;28;20101;-68
2022/08/17 05:25:34;;;;;;;1.77;1.30;;;24.30;53.60;;;;;;6242929;28;20053;-68
2022/08/17 05:28:35;;;;;;;1.27;1.08;;;24.30;53.60;;;;;;6240753;28;20018;-68
2022/08/17 05:31:35;;;;;;;1.52;1.40;;;24.20;53.40;;;;;;6221134;28;20037;-69
2022/08/17 05:34:36;;;;;;;1.77;1.55;;;24.30;53.60;;;;;;6233693;28;20425;-69
2022/08/17 05:37:37;;;;;;;1.67;1.40;;;24.30;53.50;;;;;;6247020;28;20033;-68
2022/08/17 05:40:39;;;;;;;1.20;1.10;;;24.30;53.60;;;;;;6226425;28;20056;-69
2022/08/17 05:43:40;;;;;;;1.45;1.20;;;24.20;53.50;;;;;;6225828;28;20017;-68
2022/08/17 05:46:46;;;;;;;2.17;1.75;;;24.30;53.50;;;;;;6246074;28;20029;-68
2022/08/17 05:49:46;;;;;;;2.47;1.45;;;24.30;53.60;;;;;;6233277;28;20124;-68
2022/08/17 05:53:13;;;;;;;1.23;1.13;;;24.30;53.60;;;;;;6220582;28;20072;-68
2022/08/17 05:56:44;;;;;;;2.35;1.50;;;24.30;53.70;;;;;;6194876;28;20133;-69
2022/08/17 06:00:09;;;;;;;1.80;1.50;;;24.30;53.60;;;;;;6213080;28;20029;-68
2022/08/17 06:03:48;;;;;;;1.75;1.42;;;24.30;53.60;;;;;;6217308;28;20040;-69
2022/08/17 06:07:00;;;;;;;3.50;1.83;;;24.30;53.60;;;;;;6194719;28;20046;-68
2022/08/17 06:10:22;;;;;;;2.45;1.63;;;24.30;53.60;;;;;;6220311;28;20265;-69
2022/08/17 06:13:26;;;;;;;2.42;1.70;;;24.30;53.60;;;;;;6199314;28;20105;-68
2022/08/17 06:16:35;;;;;;;1.98;1.77;;;24.30;53.60;;;;;;6242159;28;20741;-68
2022/08/17 06:19:47;;;;;;;1.85;1.48;;;24.30;53.60;;;;;;6241704;28;20504;-69
2022/08/17 06:22:52;;;;;;;1.88;1.70;;;24.20;53.50;;;;;;6223424;28;20481;-68
2022/08/17 06:25:57;;;;;;;;;;;24.20;53.50;;;;;;6240117;28;20733;-68
2022/08/17 06:29:07;;;;;;;2.92;1.73;;;24.30;53.60;;;;;;6247980;28;19905;-69
2022/08/17 06:32:11;;;;;;;1.60;1.40;;;24.20;53.50;;;;;;6199357;28;20034;-69
2022/08/17 06:35:24;;;;;;;1.38;1.27;;;24.30;53.60;;;;;;6217120;28;20017;-68
2022/08/17 06:38:58;;;;;;;2.88;1.80;;;24.30;53.60;;;;;;6247569;28;20036;-69
2022/08/17 06:42:18;;;;;;;1.75;1.48;;;24.20;53.50;;;;;;6224112;28;20362;-68
2022/08/17 06:45:26;;;;;;;1.83;1.45;;;24.20;53.50;;;;;;6232103;28;20371;-68
2022/08/17 06:48:51;;;;;;;2.15;1.80;;;24.20;53.50;;;;;;6247243;28;20022;-68
2022/08/17 06:51:59;;;;;;;1.45;1.35;;;24.20;53.50;;;;;;6226670;28;20026;-69
2022/08/17 06:55:08;;;;;;;1.67;1.45;;;24.20;53.60;;;;;;6227704;28;20045;-68
2022/08/17 06:58:10;;;;;;;2.05;1.50;;;24.30;53.60;;;;;;6247207;28;20021;-68
2022/08/17 07:01:17;;;;;;;1.50;1.40;;;24.20;53.50;;;;;;6233550;28;20029;-69
2022/08/17 07:04:28;;;;;;;2.50;1.40;;;24.20;53.50;;;;;;6222579;28;20026;-69
2022/08/17 07:10:55;;;;;;;1.63;1.40;;;24.20;53.50;;;;;;6243343;28;20025;-69
2022/08/17 07:14:17;;;;;;;1.88;1.48;;;24.20;53.60;;;;;;6246695;28;20024;-69
2022/08/17 07:17:20;;;;;;;1.30;1.20;;;24.20;53.50;;;;;;6225343;28;20036;-69
2022/08/17 07:20:21;;;;;;;1.90;1.50;;;24.20;53.50;;;;;;6226571;28;20017;-69
2022/08/17 07:23:37;;;;;;;1.80;1.33;;;24.20;53.50;;;;;;6220740;28;20058;-69
2022/08/17 07:26:38;;;;;;;3.33;1.50;;;24.20;53.50;;;;;;6211441;28;20030;-69
2022/08/17 07:29:45;;;;;;;3.10;1.58;;;24.30;53.60;;;;;;6222017;28;20026;-68
2022/08/17 07:33:09;;;;;;;1.40;1.30;;;24.20;53.50;;;;;;6240957;28;20603;-68
2022/08/17 07:36:24;;;;;;;1.40;1.30;;;24.20;53.50;;;;;;6237454;28;20030;-68
2022/08/17 07:39:26;;;;;;;1.60;1.38;;;24.20;53.50;;;;;;6222060;28;20486;-68
2022/08/17 07:42:27;;;;;;;1.80;1.35;;;24.20;53.50;;;;;;6240435;28;20057;-68
2022/08/17 07:48:53;;;;;;;1.45;1.30;;;24.20;53.50;;;;;;6221588;28;20030;-69
2022/08/17 07:51:57;;;;;;;1.48;1.38;;;24.20;53.50;;;;;;6234511;28;20026;-68
2022/08/17 07:54:58;;;;;;;1.63;1.42;;;24.20;53.50;;;;;;6246114;28;20092;-69
2022/08/17 07:57:59;;;;;;;1.60;1.50;;;24.20;53.50;;;;;;6224845;28;20387;-68
2022/08/17 08:01:10;;;;;;;1.88;1.25;;;24.20;53.50;;;;;;6225190;28;20033;-69
2022/08/17 08:04:35;;;;;;;1.38;1.27;;;24.20;53.50;;;;;;6245242;28;20476;-68
2022/08/17 08:08:16;;;;;;;1.30;1.20;;;24.20;53.50;;;;;;6229165;28;20057;-68
2022/08/17 08:11:34;;;;;;;1.50;1.30;;;24.30;54.10;;;;;;6225639;28;20513;-68
2022/08/17 08:14:38;;;;;;;1.63;1.30;;;24.20;53.50;;;;;;6221232;28;20358;-69
2022/08/17 08:17:54;;;;;;;1.40;1.27;;;24.20;53.50;;;;;;6235721;28;20034;-68
2022/08/17 08:21:09;;;;;;;1.30;1.20;;;24.20;53.50;;;;;;6245296;28;20029;-68
2022/08/17 08:24:35;;;;;;;1.40;1.10;;;24.20;53.50;;;;;;6221135;28;20050;-69
2022/08/17 08:28:00;;;;;;;1.30;1.20;;;24.20;53.50;;;;;;6234509;28;20052;-68
2022/08/17 08:31:16;;;;;;;1.73;1.30;;;24.20;53.50;;;;;;6245822;28;20068;-69
2022/08/17 08:34:28;;;;;;;1.38;1.02;;;24.20;53.50;;;;;;6220726;28;20441;-69
2022/08/17 08:37:40;;;;;;;1.75;1.40;;;24.20;53.50;;;;;;6232107;28;20041;-68
2022/08/17 08:41:15;;;;;;;1.10;1.00;;;24.20;53.50;;;;;;6249213;28;20079;-69
2022/08/17 08:44:47;;;;;;;1.23;1.13;;;24.20;53.50;;;;;;6201488;28;20033;-69
2022/08/17 08:48:08;;;;;;;1.27;1.10;;;24.20;53.50;;;;;;6228774;28;20100;-69
2022/08/17 08:51:17;;;;;;;1.20;1.05;;;24.20;53.50;;;;;;6250163;28;20026;-68
2022/08/17 08:54:18;;;;;;;1.38;1.15;;;24.20;53.60;;;;;;6224580;28;20113;-68
2022/08/17 08:57:38;;;;;;;1.23;1.08;;;24.20;53.50;;;;;;6232589;28;20025;-68
2022/08/17 09:00:44;;;;;;;1.10;1.00;;;24.20;53.50;;;;;;6243839;28;20617;-68
2022/08/17 09:04:28;;;;;;;1.02;0.93;;;24.20;53.60;;;;;;6237463;28;20029;-68
2022/08/17 09:08:05;;;;;;;1.70;1.20;;;24.20;53.50;;;;;;6242596;28;20018;-69
2022/08/17 09:11:28;;;;;;;1.33;1.15;;;24.20;53.50;;;;;;6233533;28;20113;-68
2022/08/17 09:14:44;;;;;;;1.60;1.30;;;24.20;53.50;;;;;;6226673;28;20022;-69
2022/08/17 09:18:00;;;;;;;1.63;1.00;;;24.20;53.50;;;;;;6232790;28;20036;-69
2022/08/17 09:21:17;;;;;;;0.82;0.82;;;24.20;53.50;;;;;;6249780;28;20451;-69
2022/08/17 09:24:32;;;;;;;1.60;1.10;;;24.20;53.60;;;;;;6228948;28;20061;-69
2022/08/17 09:27:37;;;;;;;1.20;1.10;;;24.20;53.60;;;;;;6210467;28;20014;-69
2022/08/17 09:30:44;;;;;;;1.02;0.90;;;24.20;53.50;;;;;;6249446;28;20025;-69
2022/08/17 09:33:47;;;;;;;1.00;0.90;;;24.20;53.60;;;;;;6235049;28;20022;-68
2022/08/17 09:37:20;;;;;;;1.20;1.10;;;24.20;53.50;;;;;;6224491;28;20105;-69
2022/08/17 09:40:29;;;;;;;1.15;0.98;;;24.20;53.50;;;;;;6217550;28;20041;-69
2022/08/17 09:43:42;;;;;;;1.27;1.10;;;24.20;53.60;;;;;;6235047;28;20037;-68
2022/08/17 09:46:50;;;;;;;1.10;1.00;;;24.20;53.60;;;;;;6248809;28;20036;-69
2022/08/17 09:50:12;;;;;;;1.08;0.95;;;24.20;53.50;;;;;;6227572;28;20018;-68
2022/08/17 09:53:12;;;;;;;1.05;0.95;;;24.20;53.60;;;;;;6230695;28;20104;-68
2022/08/17 09:56:34;;;;;;;1.02;0.93;;;24.20;53.60;;;;;;6248530;28;20026;-69
2022/08/17 10:00:00;;;;;;;1.20;1.00;;;24.20;53.60;;;;;;6230881;28;20369;-69
2022/08/17 10:03:24;;;;;;;1.20;1.10;;;24.20;53.60;;;;;;6222377;28;20030;-69
2022/08/17 10:06:32;;;;;;;1.10;1.00;;;24.20;53.60;;;;;;6248673;28;20022;-67
2022/08/17 10:09:56;;;;;;;1.00;0.90;;;24.20;53.60;;;;;;6232042;28;20026;-69
2022/08/17 10:13:02;;;;;;;1.50;1.10;;;24.20;53.60;;;;;;6244248;28;20573;-69
2022/08/17 10:16:14;;;;;;;1.05;0.95;;;24.20;53.60;;;;;;6222621;28;20026;-67
2022/08/17 10:19:25;;;;;;;1.05;0.95;;;24.20;53.60;;;;;;6234612;28;20053;-68
2022/08/17 10:26:12;;;;;;;0.98;0.85;;;24.20;53.60;;;;;;6223536;28;20460;-68
2022/08/17 10:29:31;;;;;;;0.98;0.80;;;24.20;53.60;;;;;;6233620;28;20022;-68
2022/08/17 10:32:44;;;;;;;1.25;0.98;;;24.20;53.60;;;;;;6248268;28;20108;-68
2022/08/17 10:36:20;;;;;;;1.60;1.00;;;24.20;53.60;;;;;;6225465;28;20527;-68
2022/08/17 10:39:21;;;;;;;;;;;24.20;53.60;;;;;;6231780;28;20505;-69
2022/08/17 10:42:33;;;;;;;0.80;0.77;;;24.20;54.30;;;;;;6247726;28;19913;-68
2022/08/17 10:45:48;;;;;;;1.05;0.90;;;24.20;53.60;;;;;;6227963;28;20026;-68
2022/08/17 10:49:17;;;;;;;0.80;0.80;;;24.20;53.60;;;;;;6226643;28;20075;-67
2022/08/17 10:52:18;;;;;;;1.00;0.90;;;24.20;53.60;;;;;;6247300;28;20459;-69
2022/08/17 10:55:19;;;;;;;0.95;0.93;;;24.20;53.60;;;;;;6231598;28;20083;-68
2022/08/17 10:58:20;;;;;;;1.30;1.10;;;24.20;53.60;;;;;;6222789;28;20037;-68
2022/08/17 11:01:57;;;;;;;1.30;1.10;;;24.20;53.60;;;;;;6228817;28;20073;-69
2022/08/17 11:05:13;;;;;;;0.90;0.77;;;24.20;53.60;;;;;;6221496;28;20052;-66
2022/08/17 11:08:28;;;;;;;0.90;0.90;;;24.20;53.60;;;;;;6247173;28;20022;-68
2022/08/17 11:11:49;;;;;;;1.05;0.95;;;24.20;53.60;;;;;;6234989;28;20032;-68
2022/08/17 11:15:19;;;;;;;0.70;0.70;;;24.20;53.60;;;;;;6237687;28;20028;-68
2022/08/17 11:18:25;;;;;;;0.80;0.80;;;24.20;53.60;;;;;;6222383;28;20029;-69
2022/08/17 11:21:58;;;;;;;1.33;0.90;;;24.20;53.60;;;;;;6243444;28;20025;-68
2022/08/17 11:25:14;;;;;;;1.05;0.95;;;24.20;53.60;;;;;;6241739;28;20057;-69
2022/08/17 11:28:21;;;;;;;1.05;1.00;;;24.20;53.60;;;;;;6246629;28;20075;-69
2022/08/17 11:31:34;;;;;;;0.63;0.60;;;24.20;53.60;;;;;;6227004;28;20499;-69
2022/08/17 11:34:35;;;;;;;0.80;0.80;;;24.20;53.60;;;;;;6226087;28;20353;-68
2022/08/17 11:37:47;;;;;;;0.80;0.70;;;24.20;53.60;;;;;;6246267;28;20033;-68
2022/08/17 11:41:36;;;;;;;1.05;0.90;;;24.20;53.70;;;;;;6232812;28;20052;-68
2022/08/17 11:45:19;;;;;;;0.90;0.90;;;24.20;53.60;;;;;;6215583;28;20040;-69
2022/08/17 11:52:07;;;;;;;0.80;0.80;;;24.20;53.60;;;;;;6223089;28;20120;-68
2022/08/17 11:55:12;;;;;;;1.10;1.00;;;24.20;53.60;;;;;;6227678;28;20028;-68
2022/08/17 11:58:28;;;;;;;1.33;0.95;;;24.20;53.60;;;;;;6246319;28;20053;-68
2022/08/17 12:01:55;;;;;;;0.98;0.85;;;24.20;53.60;;;;;;6229440;28;20104;-68
2022/08/17 12:05:17;;;;;;;1.00;0.90;;;24.20;53.60;;;;;;6223825;28;20428;-69
2022/08/17 12:08:20;;;;;;;1.17;0.77;;;24.20;53.60;;;;;;6245961;28;20030;-69
2022/08/17 12:11:47;;;;;;;0.80;0.80;;;24.20;53.60;;;;;;6242548;28;20064;-68
2022/08/17 12:14:53;;;;;;;2.72;0.60;;;24.20;53.60;;;;;;6243297;28;20039;-69
2022/08/17 12:17:55;;;;;;;0.75;0.70;;;24.20;53.60;;;;;;6221293;28;20033;-68
2022/08/17 12:21:15;;;;;;;1.00;0.90;;;24.20;53.60;;;;;;6230326;28;20057;-68
2022/08/17 12:24:31;;;;;;;0.70;0.70;;;24.20;53.60;;;;;;6235201;28;20064;-68
2022/08/17 12:27:35;;;;;;;0.70;0.70;;;24.20;53.60;;;;;;6242702;28;20021;-68
2022/08/17 12:30:36;;;;;;;0.87;0.80;;;24.20;53.70;;;;;;6240225;28;20076;-68
2022/08/17 12:33:43;;;;;;;0.63;0.63;;;24.20;53.60;;;;;;6221544;28;20061;-69
2022/08/17 12:36:45;;;;;;;0.93;0.85;;;24.20;54.30;;;;;;6234642;28;20504;-69
2022/08/17 12:40:16;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6245775;28;20075;-69
2022/08/17 12:43:20;;;;;;;0.98;0.80;;;24.20;53.60;;;;;;6221228;28;20028;-68
2022/08/17 12:46:20;;;;;;;0.68;0.65;;;24.20;53.60;;;;;;6230149;28;20018;-68
2022/08/17 12:49:26;;;;;;;0.65;0.60;;;24.20;53.60;;;;;;6245992;28;20053;-68
2022/08/17 12:52:31;;;;;;;0.70;0.70;;;24.20;53.60;;;;;;6227869;28;20032;-69
2022/08/17 12:55:36;;;;;;;0.95;0.85;;;24.20;53.60;;;;;;6222030;28;20115;-68
2022/08/17 12:58:47;;;;;;;0.90;0.90;;;24.20;53.60;;;;;;6245442;28;20033;-69
2022/08/17 13:01:48;;;;;;;1.10;0.70;;;24.20;53.70;;;;;;6241963;28;20021;-69
2022/08/17 13:04:49;;;;;;;0.60;0.60;;;24.20;53.60;;;;;;6245603;28;20021;-68
2022/08/17 13:07:51;;;;;;;0.70;0.70;;;24.20;53.60;;;;;;6226885;28;20029;-67
2022/08/17 13:11:03;;;;;;;0.80;0.80;;;24.20;53.70;;;;;;6225394;28;20439;-68
2022/08/17 13:14:09;;;;;;;0.88;0.80;;;24.20;53.60;;;;;;6220804;28;20108;-68
2022/08/17 13:17:10;;;;;;;0.70;0.70;;;24.20;53.70;;;;;;6232358;28;20504;-68
2022/08/17 13:20:13;;;;;;;0.80;0.80;;;24.20;53.70;;;;;;6245529;28;20021;-69
2022/08/17 13:23:18;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6225082;28;20080;-68
2022/08/17 13:26:28;;;;;;;;;;;24.20;54.40;;;;;;6209786;28;20104;-68
2022/08/17 13:29:38;;;;;;;0.70;0.70;;;24.20;53.70;;;;;;6224963;28;19905;-67
2022/08/17 13:32:42;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6238453;28;20027;-68
2022/08/17 13:35:45;;;;;;;0.80;0.80;;;24.20;53.70;;;;;;6249202;28;20029;-68
2022/08/17 13:38:48;;;;;;;0.80;0.80;;;24.20;53.70;;;;;;6227366;28;20332;-68
2022/08/17 13:41:52;;;;;;;1.27;0.77;;;24.20;53.70;;;;;;6229617;28;20388;-68
2022/08/17 13:44:53;;;;;;;0.73;0.70;;;24.20;53.70;;;;;;6249456;28;20028;-68
2022/08/17 13:48:15;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6235418;28;20042;-69
2022/08/17 13:51:24;;;;;;;0.70;0.65;;;24.20;53.70;;;;;;6224462;28;20018;-67
2022/08/17 13:54:34;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6200143;28;20022;-68
2022/08/17 13:57:35;;;;;;;0.65;0.65;;;24.20;53.70;;;;;;6218942;28;20064;-69
2022/08/17 14:00:36;;;;;;;0.65;0.65;;;24.20;53.70;;;;;;6244034;28;20025;-69
2022/08/17 14:03:36;;;;;;;0.80;0.77;;;24.20;53.70;;;;;;6234474;28;20133;-69
2022/08/17 14:06:58;;;;;;;0.55;0.50;;;24.20;53.70;;;;;;6247966;28;20022;-68
2022/08/17 14:10:19;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6223810;28;20026;-68
2022/08/17 14:13:20;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6230152;28;20099;-69
2022/08/17 14:16:21;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6248449;28;20033;-68
2022/08/17 14:19:22;;;;;;;0.63;0.60;;;24.20;53.70;;;;;;6227143;28;20026;-68
2022/08/17 14:22:26;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6227865;28;20014;-68
2022/08/17 14:25:28;;;;;;;0.63;0.63;;;24.20;53.70;;;;;;6248596;28;20131;-68
2022/08/17 14:28:29;;;;;;;0.57;0.57;;;24.20;53.70;;;;;;6235319;28;20049;-69
2022/08/17 14:31:29;;;;;;;0.70;0.68;;;24.20;53.70;;;;;;6223705;28;20046;-68
2022/08/17 14:34:30;;;;;;;0.63;0.50;;;24.20;53.70;;;;;;6244177;28;20575;-68
2022/08/17 14:37:31;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6243726;28;20121;-68
2022/08/17 14:40:33;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6223480;28;20468;-68
2022/08/17 14:43:34;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6234737;28;20025;-68
2022/08/17 14:46:34;;;;;;;0.57;0.50;;;24.20;53.70;;;;;;6247665;28;20445;-69
2022/08/17 14:49:35;;;;;;;0.68;0.68;;;24.20;53.70;;;;;;6228750;28;20014;-69
2022/08/17 14:52:39;;;;;;;0.90;0.73;;;24.20;53.70;;;;;;6225282;28;20026;-68
2022/08/17 14:55:40;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6247595;28;20036;-68
2022/08/17 14:58:41;;;;;;;0.70;0.70;;;24.20;53.80;;;;;;6237019;28;20392;-68
2022/08/17 15:01:42;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6222650;28;20025;-68
2022/08/17 15:04:46;;;;;;;0.63;0.63;;;24.20;53.70;;;;;;6240935;28;20104;-68
2022/08/17 15:07:47;;;;;;;0.63;0.60;;;24.20;53.70;;;;;;6245377;28;20026;-68
2022/08/17 15:10:49;;;;;;;0.70;0.60;;;24.20;53.70;;;;;;6228646;28;20080;-68
2022/08/17 15:13:50;;;;;;;0.95;0.75;;;24.20;53.80;;;;;;6237502;28;20030;-68
2022/08/17 15:16:51;;;;;;;0.70;0.60;;;24.20;53.80;;;;;;6222299;28;20116;-68
2022/08/17 15:19:52;;;;;;;0.70;0.50;;;24.20;53.70;;;;;;6240366;28;20052;-68
2022/08/17 15:22:57;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6246882;28;20044;-69
2022/08/17 15:25:58;;;;;;;0.75;0.75;;;24.20;53.80;;;;;;6241766;28;20050;-69
2022/08/17 15:28:59;;;;;;;0.55;0.55;;;24.20;53.70;;;;;;6238244;28;20033;-69
2022/08/17 15:32:00;;;;;;;0.93;0.70;;;24.20;53.80;;;;;;6222141;28;20022;-68
2022/08/17 15:35:03;;;;;;;0.60;0.50;;;24.20;53.80;;;;;;6238368;28;20025;-69
2022/08/17 15:38:06;;;;;;;0.65;0.63;;;24.20;53.80;;;;;;6246570;28;20068;-69
2022/08/17 15:41:14;;;;;;;1.65;0.50;;;24.20;53.80;;;;;;6197981;28;20385;-68
2022/08/17 15:44:14;;;;;;;0.50;0.50;;;24.20;53.80;;;;;;6214448;28;20025;-69
2022/08/17 15:47:16;;;;;;;0.47;0.47;;;24.20;53.80;;;;;;6246322;28;20431;-69
2022/08/17 15:50:17;;;;;;;0.60;0.60;;;24.20;53.70;;;;;;6229418;28;20381;-68
2022/08/17 15:53:17;;;;;;;0.60;0.60;;;24.20;53.80;;;;;;6221951;28;20029;-68
2022/08/17 15:56:19;;;;;;;0.90;0.65;;;24.20;53.80;;;;;;6245570;28;20108;-68
2022/08/17 15:59:19;;;;;;;0.50;0.50;;;24.20;53.80;;;;;;6238879;28;20057;-68
2022/08/17 16:02:24;;;;;;;0.65;0.60;;;24.20;53.80;;;;;;6221916;28;20018;-68
2022/08/17 16:05:27;;;;;;;0.50;0.50;;;24.20;53.80;;;;;;6237153;28;20392;-68
2022/08/17 16:08:27;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6245960;28;20056;-68
2022/08/17 16:11:28;;;;;;;0.50;0.50;;;24.20;53.80;;;;;;6233731;28;20029;-68
2022/08/17 16:14:29;;;;;;;0.68;0.60;;;24.20;53.80;;;;;;6239499;28;20022;-69
2022/08/17 16:17:31;;;;;;;0.50;0.50;;;24.20;53.70;;;;;;6221172;28;20041;-68
2022/08/17 16:20:32;;;;;;;0.80;0.65;;;24.20;53.80;;;;;;6235601;28;20029;-68
2022/08/17 16:23:33;;;;;;;0.50;0.50;;;24.20;53.80;;;;;;6242288;28;20041;-69
2022/08/17 16:26:34;;;;;;;0.90;0.73;;;24.20;53.80;;;;;;6220140;28;20018;-68
2022/08/17 16:29:37;;;;;;;0.80;0.80;;;24.20;53.80;;;;;;6222862;28;20527;-68
2022/08/17 16:32:38;;;;;;;0.93;0.70;;;24.20;53.80;;;;;;6242546;28;20057;-68
2022/08/17 16:35:40;;;;;;;0.70;0.60;;;24.20;53.80;;;;;;6228488;28;20029;-68
2022/08/17 16:38:41;;;;;;;3.90;0.70;;;24.20;53.80;;;;;;6217730;28;20080;-68
2022/08/17 16:41:45;;;;;;;0.90;0.80;;;24.20;53.80;;;;;;6238877;28;20080;-68