Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:00;;;;;;;6.72;1.73;;;18.70;76.10;;;;;;5032653;28;20021;-88
2022/08/06 00:02:29;;;;;;;3.88;1.23;;;18.60;76.00;;;;;;5045235;28;20037;-88
2022/08/06 00:05:00;;;;;;;7.40;1.50;;;18.60;76.40;;;;;;5038370;28;20025;-87
2022/08/06 00:07:25;;;;;;;5.03;1.30;;;18.60;76.40;;;;;;5032499;28;20469;-88
2022/08/06 00:09:52;;;;;;;4.63;1.75;;;18.50;76.20;;;;;;5018841;28;20079;-88
2022/08/06 00:12:17;;;;;;;4.25;1.20;;;18.50;76.60;;;;;;5049553;28;20056;-87
2022/08/06 00:14:43;;;;;;;8.02;1.80;;;18.40;76.70;;;;;;5032740;28;20482;-88
2022/08/06 00:17:09;;;;;;;8.15;1.60;;;18.40;76.80;;;;;;5049367;28;20026;-87
2022/08/06 00:19:34;;;;;;;3.88;1.40;;;18.40;77.10;;;;;;5032272;28;20026;-88
2022/08/06 00:22:00;;;;;;;6.85;1.80;;;18.40;77.30;;;;;;5032871;28;20029;-88
2022/08/06 00:24:26;;;;;;;5.45;1.38;;;18.30;77.50;;;;;;5042946;28;20363;-88
2022/08/06 00:26:51;;;;;;;9.90;2.13;;;18.30;77.80;;;;;;5021057;28;20025;-88
2022/08/06 00:29:17;;;;;;;5.07;1.33;;;18.30;78.00;;;;;;5049841;28;20430;-88
2022/08/06 00:31:42;;;;;;;6.10;1.60;;;18.30;78.00;;;;;;5046921;28;20124;-88
2022/08/06 00:34:08;;;;;;;6.32;1.58;;;18.20;78.10;;;;;;5032899;28;20030;-88
2022/08/06 00:36:35;;;;;;;10.10;2.22;;;18.20;78.00;;;;;;5049445;28;20473;-88
2022/08/06 00:39:03;;;;;;;6.63;1.45;;;18.10;78.30;;;;;;5032886;28;20033;-88
2022/08/06 00:41:30;;;;;;;5.20;1.65;;;18.10;78.20;;;;;;5041418;28;20058;-88
2022/08/06 00:43:56;;;;;;;7.32;1.70;;;18.10;78.40;;;;;;5031090;28;20033;-88
2022/08/06 00:46:23;;;;;;;6.90;1.83;;;18.10;78.50;;;;;;5039220;28;20040;-88
2022/08/06 00:48:49;;;;;;;5.55;1.75;;;18.00;78.70;;;;;;5047465;28;20040;-87
2022/08/06 00:51:15;;;;;;;7.53;1.80;;;18.00;78.80;;;;;;5036247;28;20030;-88
2022/08/06 00:53:40;;;;;;;4.88;1.58;;;18.00;79.00;;;;;;5045988;28;20493;-88
2022/08/06 00:56:07;;;;;;;6.53;1.55;;;17.90;78.90;;;;;;5033145;28;20036;-88
2022/08/06 00:58:32;;;;;;;7.20;1.42;;;17.90;79.30;;;;;;5045765;28;20026;-88
2022/08/06 01:00:58;;;;;;;3.05;1.50;;;17.80;79.70;;;;;;5029793;28;20041;-88
2022/08/06 01:03:27;;;;;;;10.82;1.60;;;17.80;80.00;;;;;;5026060;28;20041;-88
2022/08/06 01:05:53;;;;;;;5.57;1.50;;;17.80;80.60;;;;;;5066377;28;20033;-88
2022/08/06 01:08:19;;;;;;;6.72;1.77;;;17.70;81.10;;;;;;5036389;28;20028;-87
2022/08/06 01:10:45;;;;;;;7.07;1.70;;;17.70;81.30;;;;;;5014523;28;20462;-88
2022/08/06 01:13:11;;;;;;;6.47;1.65;;;17.70;81.50;;;;;;5040355;28;20026;-88
2022/08/06 01:15:39;;;;;;;6.20;1.98;;;17.70;81.80;;;;;;5045274;28;20037;-87
2022/08/06 01:18:23;;;;;;;10.77;1.90;;;17.60;81.80;;;;;;5036821;28;20057;-88
2022/08/06 01:21:13;;;;;;;6.35;1.73;;;17.60;82.30;;;;;;5037426;28;20079;-88
2022/08/06 01:23:48;;;;;;;7.28;1.55;;;17.60;82.20;;;;;;5047864;28;20052;-88
2022/08/06 01:26:35;;;;;;;7.10;1.48;;;17.60;82.50;;;;;;5036517;28;20017;-88
2022/08/06 01:29:23;;;;;;;9.88;1.90;;;17.50;83.30;;;;;;5036634;28;20420;-87
2022/08/06 01:31:54;;;;;;;7.97;2.20;;;17.50;83.10;;;;;;5036290;28;20405;-87
2022/08/06 01:34:54;;;;;;;6.13;1.67;;;17.50;82.90;;;;;;5037677;28;20033;-87
2022/08/06 01:37:33;;;;;;;8.43;1.83;;;17.40;83.30;;;;;;5036830;28;20040;-88
2022/08/06 01:40:04;;;;;;;9.68;2.22;;;17.40;83.50;;;;;;5044399;28;20022;-87
2022/08/06 01:42:32;;;;;;;7.45;1.67;;;17.40;83.50;;;;;;5036083;28;20032;-87
2022/08/06 01:45:04;;;;;;;6.47;1.50;;;17.40;83.40;;;;;;5037391;28;20025;-87
2022/08/06 01:47:31;;;;;;;7.25;1.55;;;17.30;83.60;;;;;;5037341;28;20100;-87
2022/08/06 01:50:02;;;;;;;4.55;1.55;;;17.30;83.60;;;;;;5007865;28;20116;-88
2022/08/06 01:52:34;;;;;;;7.28;1.60;;;17.20;83.40;;;;;;5039499;28;20057;-87
2022/08/06 01:55:01;;;;;;;6.70;2.25;;;17.30;83.90;;;;;;5053254;28;20018;-86
2022/08/06 01:57:29;;;;;;;4.85;1.50;;;17.20;84.00;;;;;;5036880;28;20030;-88
2022/08/06 01:59:59;;;;;;;6.45;1.20;;;17.20;83.80;;;;;;5036962;28;20052;-88
2022/08/06 02:02:28;;;;;;;5.80;1.70;;;17.20;83.80;;;;;;5039506;28;20026;-89
2022/08/06 02:04:57;;;;;;;7.90;2.25;;;17.20;84.10;;;;;;5070140;28;20018;-89
2022/08/06 02:07:27;;;;;;;7.65;1.92;;;17.10;84.30;;;;;;5059021;28;20006;-88
2022/08/06 02:09:54;;;;;;;7.93;2.03;;;17.10;84.50;;;;;;5071411;28;20013;-88
2022/08/06 02:12:24;;;;;;;4.07;1.25;;;17.10;84.70;;;;;;5058577;28;20009;-88
2022/08/06 02:14:57;;;;;;;6.55;1.63;;;17.00;84.70;;;;;;5058461;28;20013;-88
2022/08/06 02:17:29;;;;;;;9.63;2.00;;;17.00;84.60;;;;;;5058292;28;20021;-88
2022/08/06 02:20:00;;;;;;;7.20;1.52;;;17.00;84.60;;;;;;5057463;28;20093;-88
2022/08/06 02:22:28;;;;;;;6.68;1.40;;;17.00;84.70;;;;;;5056755;28;20053;-88
2022/08/06 02:24:55;;;;;;;7.00;1.85;;;16.90;84.90;;;;;;5041212;28;20081;-88
2022/08/06 02:27:22;;;;;;;5.78;1.42;;;16.90;85.10;;;;;;5056662;28;20388;-88
2022/08/06 02:29:49;;;;;;;7.53;1.58;;;16.90;85.20;;;;;;5056727;28;20093;-88
2022/08/06 02:32:16;;;;;;;6.78;1.77;;;16.90;85.30;;;;;;5039599;28;20029;-88
2022/08/06 02:34:42;;;;;;;5.88;1.45;;;16.80;85.40;;;;;;5040822;28;20421;-89
2022/08/06 02:37:17;;;;;;;5.57;1.70;;;16.80;85.60;;;;;;5016384;28;20084;-87
2022/08/06 02:39:52;;;;;;;6.65;1.50;;;16.80;85.80;;;;;;5058449;28;20037;-88
2022/08/06 02:42:58;;;;;;;7.00;1.50;;;16.70;86.10;;;;;;5042078;28;20025;-87
2022/08/06 02:45:39;;;;;;;4.22;1.50;;;16.70;86.30;;;;;;5070255;28;20018;-88
2022/08/06 02:48:14;;;;;;;4.32;1.65;;;16.70;86.50;;;;;;5045743;28;20053;-86
2022/08/06 02:50:44;;;;;;;4.47;1.23;;;16.70;86.70;;;;;;5058492;28;20025;-86
2022/08/06 02:53:16;;;;;;;4.28;1.30;;;16.60;86.90;;;;;;5062015;28;20033;-88
2022/08/06 02:55:47;;;;;;;6.97;1.60;;;16.60;87.30;;;;;;5054183;28;20430;-88
2022/08/06 02:58:21;;;;;;;4.80;1.30;;;16.60;87.60;;;;;;5056998;28;20029;-88
2022/08/06 03:00:50;;;;;;;7.07;1.80;;;16.50;87.40;;;;;;5048047;28;20102;-88
2022/08/06 03:03:17;;;;;;;5.93;1.50;;;16.50;87.50;;;;;;5054309;28;20384;-88
2022/08/06 03:05:45;;;;;;;5.47;1.83;;;16.50;87.50;;;;;;5038895;28;20389;-88
2022/08/06 03:08:15;;;;;;;5.72;1.70;;;16.40;87.50;;;;;;5051905;28;20025;-88
2022/08/06 03:10:42;;;;;;;6.18;1.58;;;16.30;87.70;;;;;;5038019;28;20079;-88
2022/08/06 03:13:08;;;;;;;4.25;1.63;;;16.20;88.00;;;;;;5037762;28;20056;-88
2022/08/06 03:15:35;;;;;;;5.43;1.67;;;16.20;88.40;;;;;;5035235;28;20137;-88
2022/08/06 03:18:04;;;;;;;7.50;2.40;;;16.20;88.90;;;;;;5017757;28;20541;-88
2022/08/06 03:20:32;;;;;;;8.35;1.80;;;16.10;89.30;;;;;;5050754;28;20032;-88
2022/08/06 03:23:01;;;;;;;6.70;1.67;;;16.10;89.60;;;;;;5034430;28;20029;-88
2022/08/06 03:25:28;;;;;;;5.25;1.55;;;16.10;89.80;;;;;;5035073;28;20462;-88
2022/08/06 03:27:55;;;;;;;4.82;1.70;;;16.10;90.00;;;;;;5043282;28;20030;-89
2022/08/06 03:30:22;;;;;;;6.50;1.90;;;16.00;90.40;;;;;;4994535;28;20044;-88
2022/08/06 03:32:49;;;;;;;5.45;1.52;;;16.00;90.20;;;;;;5050191;28;20022;-88
2022/08/06 03:35:16;;;;;;;5.28;1.58;;;16.00;90.80;;;;;;5046423;28;20038;-88
2022/08/06 03:37:42;;;;;;;6.95;1.65;;;16.00;90.60;;;;;;5021959;28;20026;-88
2022/08/06 03:40:10;;;;;;;6.63;1.98;;;16.00;90.70;;;;;;5030096;28;20045;-88
2022/08/06 03:42:36;;;;;;;8.77;2.15;;;16.00;90.80;;;;;;5030113;28;20108;-88
2022/08/06 03:45:05;;;;;;;3.72;1.60;;;15.90;90.80;;;;;;5033479;28;20469;-88
2022/08/06 03:47:40;;;;;;;5.97;1.30;;;15.90;90.90;;;;;;5014009;28;20112;-88
2022/08/06 03:50:22;;;;;;;2.63;1.40;;;15.90;91.10;;;;;;5042814;28;20492;-88
2022/08/06 03:52:54;;;;;;;7.38;1.75;;;15.90;91.20;;;;;;5021142;28;20041;-87
2022/08/06 03:55:24;;;;;;;4.47;1.60;;;15.80;91.20;;;;;;5043288;28;20026;-87
2022/08/06 03:57:54;;;;;;;4.38;1.60;;;15.80;91.30;;;;;;5051533;28;20169;-87
2022/08/06 04:00:24;;;;;;;4.60;1.60;;;15.80;91.40;;;;;;5063692;28;20036;-88
2022/08/06 04:02:53;;;;;;;4.93;1.85;;;15.80;91.50;;;;;;5031331;28;20022;-88
2022/08/06 04:05:28;;;;;;;5.32;1.52;;;15.80;91.50;;;;;;5025451;28;20068;-88
2022/08/06 04:07:57;;;;;;;3.58;1.33;;;15.70;91.70;;;;;;5032919;28;20542;-87
2022/08/06 04:10:44;;;;;;;5.40;1.70;;;15.70;91.70;;;;;;5033153;28;20041;-87
2022/08/06 04:13:13;;;;;;;7.65;2.00;;;15.60;92.00;;;;;;5020622;28;20032;-87
2022/08/06 04:15:39;;;;;;;5.70;2.00;;;15.60;92.00;;;;;;5035532;28;20028;-88
2022/08/06 04:18:08;;;;;;;4.50;1.90;;;15.60;92.20;;;;;;5052576;28;20039;-88
2022/08/06 04:20:35;;;;;;;5.15;1.90;;;15.60;92.40;;;;;;5035077;28;20091;-88
2022/08/06 04:23:03;;;;;;;4.10;1.52;;;15.60;92.50;;;;;;5033536;28;20113;-88
2022/08/06 04:25:35;;;;;;;3.63;2.20;;;15.60;92.50;;;;;;5038002;28;20032;-88
2022/08/06 04:28:03;;;;;;;7.07;1.85;;;15.60;92.60;;;;;;5035683;28;20363;-87
2022/08/06 04:30:30;;;;;;;6.97;2.17;;;15.50;92.70;;;;;;5033834;28;20107;-88
2022/08/06 04:32:55;;;;;;;4.55;1.60;;;15.50;92.80;;;;;;5033680;28;20025;-87
2022/08/06 04:35:22;;;;;;;6.30;2.05;;;15.50;93.00;;;;;;5033261;28;20113;-88
2022/08/06 04:37:49;;;;;;;10.82;3.42;;;15.50;93.20;;;;;;5051469;28;20052;-88
2022/08/06 04:40:15;;;;;;;11.93;2.28;;;15.50;93.40;;;;;;5030603;28;20076;-88
2022/08/06 04:42:41;;;;;;;7.80;2.50;;;15.50;93.60;;;;;;5037180;28;20054;-88
2022/08/06 04:45:08;;;;;;;5.07;2.13;;;15.50;93.90;;;;;;5063525;28;20026;-88
2022/08/06 04:47:36;;;;;;;6.25;2.35;;;15.50;94.00;;;;;;5036960;28;20218;-88
2022/08/06 04:50:02;;;;;;;5.90;2.55;;;15.50;94.20;;;;;;5038021;28;20037;-88
2022/08/06 04:52:28;;;;;;;10.80;2.65;;;15.40;94.20;;;;;;5037877;28;20144;-88
2022/08/06 04:54:54;;;;;;;5.93;2.08;;;15.40;94.30;;;;;;5037411;28;20164;-88
2022/08/06 04:57:20;;;;;;;5.95;2.13;;;15.40;94.40;;;;;;5037736;28;20056;-88
2022/08/06 04:59:46;;;;;;;5.82;2.10;;;15.40;94.50;;;;;;5036969;28;20450;-89
2022/08/06 05:02:12;;;;;;;8.13;2.22;;;15.40;94.70;;;;;;5050598;28;20029;-89
2022/08/06 05:04:38;;;;;;;6.45;2.30;;;15.50;94.90;;;;;;5038989;28;20044;-87
2022/08/06 05:07:19;;;;;;;5.40;2.25;;;15.40;95.00;;;;;;5038125;28;20026;-88
2022/08/06 05:09:45;;;;;;;6.57;2.40;;;15.50;95.20;;;;;;5038575;28;20104;-88
2022/08/06 05:12:32;;;;;;;3.60;1.95;;;15.50;95.30;;;;;;5037526;28;20040;-87
2022/08/06 05:15:15;;;;;;;10.32;2.70;;;15.50;95.50;;;;;;5038568;28;20056;-88
2022/08/06 05:17:46;;;;;;;6.35;2.40;;;15.50;95.60;;;;;;5054199;28;20025;-87
2022/08/06 05:20:16;;;;;;;;;;;15.50;95.70;;;;;;5037695;28;20377;-88
2022/08/06 05:22:46;;;;;;;9.70;2.33;;;15.50;96.10;;;;;;5036776;28;19905;-88
2022/08/06 05:25:12;;;;;;;4.65;2.72;;;15.50;96.00;;;;;;5037928;28;20025;-87
2022/08/06 05:27:40;;;;;;;7.82;2.50;;;15.50;96.10;;;;;;5035407;28;20026;-88
2022/08/06 05:30:07;;;;;;;8.32;2.88;;;15.50;96.10;;;;;;5037983;28;20083;-87
2022/08/06 05:32:43;;;;;;;9.40;2.53;;;15.50;96.10;;;;;;5038620;28;20049;-88
2022/08/06 05:35:09;;;;;;;8.40;2.80;;;15.50;96.20;;;;;;5032745;28;20030;-88
2022/08/06 05:37:34;;;;;;;6.78;2.50;;;15.50;96.40;;;;;;5033976;28;20034;-87
2022/08/06 05:40:00;;;;;;;5.90;2.55;;;15.50;96.40;;;;;;5036118;28;20029;-87
2022/08/06 05:42:26;;;;;;;6.55;2.65;;;15.50;96.40;;;;;;5052754;28;20144;-88
2022/08/06 05:44:51;;;;;;;7.55;2.50;;;15.50;96.50;;;;;;5035825;28;20104;-88
2022/08/06 05:47:23;;;;;;;5.55;2.60;;;15.50;96.70;;;;;;5042722;28;20033;-88
2022/08/06 05:49:54;;;;;;;7.82;2.40;;;15.50;96.80;;;;;;5047817;28;20026;-88
2022/08/06 05:52:29;;;;;;;7.97;2.50;;;15.50;96.90;;;;;;5035347;28;20042;-88
2022/08/06 05:55:39;;;;;;;7.63;2.30;;;15.50;97.00;;;;;;5035618;28;20057;-88
2022/08/06 05:58:13;;;;;;;5.43;2.17;;;15.50;97.10;;;;;;5022846;28;20037;-87
2022/08/06 06:00:41;;;;;;;6.60;2.00;;;15.60;97.20;;;;;;5034247;28;20037;-88
2022/08/06 06:03:16;;;;;;;5.63;2.20;;;15.60;97.30;;;;;;5034824;28;20021;-88
2022/08/06 06:05:43;;;;;;;6.10;2.10;;;15.60;97.30;;;;;;5051325;28;20020;-88
2022/08/06 06:08:09;;;;;;;7.75;2.20;;;15.70;97.40;;;;;;5035929;28;20420;-87
2022/08/06 06:10:37;;;;;;;6.13;1.90;;;15.70;97.50;;;;;;5034291;28;20029;-88
2022/08/06 06:13:05;;;;;;;4.13;1.92;;;15.70;97.50;;;;;;5035281;28;20052;-89
2022/08/06 06:15:34;;;;;;;5.78;2.15;;;15.80;97.60;;;;;;5035097;28;20529;-89
2022/08/06 06:18:28;;;;;;;3.67;2.10;;;15.80;97.60;;;;;;5035104;28;20018;-88
2022/08/06 06:21:10;;;;;;;4.28;1.60;;;15.80;97.60;;;;;;5004692;28;20034;-88
2022/08/06 06:23:54;;;;;;;4.40;1.55;;;15.90;97.70;;;;;;5023097;28;20104;-88
2022/08/06 06:26:33;;;;;;;6.57;1.50;;;15.90;97.70;;;;;;5034301;28;20021;-88
2022/08/06 06:29:46;;;;;;;5.60;1.52;;;16.00;97.90;;;;;;5034652;28;20355;-89
2022/08/06 06:32:27;;;;;;;4.68;1.40;;;16.00;98.00;;;;;;4985285;28;20026;-87
2022/08/06 06:35:17;;;;;;;4.45;1.15;;;16.10;98.10;;;;;;5027956;28;20039;-87
2022/08/06 06:38:07;;;;;;;5.15;1.60;;;16.10;98.10;;;;;;5033798;28;20045;-88
2022/08/06 06:40:55;;;;;;;5.28;1.42;;;16.20;98.20;;;;;;5034003;28;20034;-88
2022/08/06 06:43:30;;;;;;;7.95;1.38;;;16.30;98.30;;;;;;5033773;28;20021;-87
2022/08/06 06:45:55;;;;;;;3.55;1.40;;;16.30;98.50;;;;;;5033879;28;20021;-87
2022/08/06 06:48:59;;;;;;;6.80;1.70;;;16.40;98.50;;;;;;5034744;28;20103;-87
2022/08/06 06:51:54;;;;;;;2.70;0.93;;;16.40;98.50;;;;;;5033762;28;20034;-88
2022/08/06 06:54:29;;;;;;;3.97;1.10;;;16.50;98.70;;;;;;5046075;28;20049;-87
2022/08/06 06:56:56;;;;;;;5.90;1.17;;;16.60;98.70;;;;;;5030551;28;20097;-88
2022/08/06 06:59:29;;;;;;;3.13;1.05;;;16.70;98.70;;;;;;5036775;28;20458;-87
2022/08/06 07:01:56;;;;;;;4.05;1.00;;;16.70;98.70;;;;;;5027615;28;20385;-87
2022/08/06 07:04:24;;;;;;;2.15;0.70;;;16.80;98.70;;;;;;5033239;28;20465;-87
2022/08/06 07:06:54;;;;;;;3.40;0.90;;;16.90;98.70;;;;;;5030271;28;20021;-87
2022/08/06 07:09:26;;;;;;;2.07;0.70;;;17.00;98.70;;;;;;5041601;28;20029;-87
2022/08/06 07:11:55;;;;;;;5.40;1.40;;;17.00;98.80;;;;;;5035579;28;20021;-88
2022/08/06 07:14:23;;;;;;;2.22;0.80;;;17.10;98.80;;;;;;5036400;28;20030;-87
2022/08/06 07:16:50;;;;;;;3.00;0.88;;;17.20;98.80;;;;;;5109523;23;20057;-89
2022/08/06 07:19:17;;;;;;;2.90;0.85;;;17.30;98.70;;;;;;5021081;28;20017;-89
2022/08/06 07:21:44;;;;;;;4.07;0.98;;;17.30;98.60;;;;;;5053746;28;20037;-89
2022/08/06 07:24:12;;;;;;;4.00;0.98;;;17.40;98.60;;;;;;5053805;28;20021;-89
2022/08/06 07:26:41;;;;;;;3.60;0.85;;;17.50;98.60;;;;;;5033974;28;20037;-90
2022/08/06 07:29:10;;;;;;;2.17;0.80;;;17.60;98.60;;;;;;5023313;28;20017;-89
2022/08/06 07:31:37;;;;;;;3.25;0.90;;;17.70;98.40;;;;;;5053384;28;20025;-89
2022/08/06 07:34:04;;;;;;;2.15;0.80;;;17.80;98.10;;;;;;5033541;28;20085;-89
2022/08/06 07:36:38;;;;;;;3.97;0.90;;;17.90;98.00;;;;;;5027352;28;20363;-89
2022/08/06 07:39:08;;;;;;;1.33;0.65;;;17.90;97.80;;;;;;5033333;28;20013;-89
2022/08/06 07:41:35;;;;;;;3.35;0.93;;;18.00;97.50;;;;;;5027055;28;20025;-89
2022/08/06 07:44:02;;;;;;;1.67;0.50;;;18.10;97.40;;;;;;5036694;28;20021;-89
2022/08/06 07:46:48;;;;;;;2.38;0.70;;;18.20;97.20;;;;;;5036682;28;20470;-89
2022/08/06 07:49:17;;;;;;;2.67;1.10;;;18.30;97.00;;;;;;5053185;28;20066;-89
2022/08/06 07:51:45;;;;;;;3.92;0.70;;;18.30;96.60;;;;;;5036553;28;20045;-89
2022/08/06 07:54:11;;;;;;;2.50;0.77;;;18.40;96.60;;;;;;5036784;28;20032;-88
2022/08/06 07:56:41;;;;;;;3.47;0.80;;;18.50;96.80;;;;;;5020520;28;20330;-89
2022/08/06 07:59:09;;;;;;;1.20;0.57;;;18.60;96.30;;;;;;5036598;28;20017;-89
2022/08/06 08:01:36;;;;;;;2.05;0.70;;;18.70;96.10;;;;;;5036563;28;20389;-89
2022/08/06 08:06:52;;;;;;;10.20;1.10;;;18.90;95.80;;;;;;5054979;28;20035;-89
2022/08/06 08:09:21;;;;;;;3.85;0.70;;;18.90;95.30;;;;;;5053201;28;20032;-89
2022/08/06 08:11:48;;;;;;;2.63;0.60;;;19.00;95.10;;;;;;5020206;28;20120;-89
2022/08/06 08:14:17;;;;;;;2.85;0.85;;;19.10;95.10;;;;;;5020121;28;20021;-89
2022/08/06 08:16:44;;;;;;;1.65;0.80;;;19.20;94.70;;;;;;5037912;28;20071;-89
2022/08/06 08:19:24;;;;;;;4.05;0.98;;;19.30;94.40;;;;;;5048699;28;20038;-89
2022/08/06 08:21:51;;;;;;;3.90;1.00;;;19.40;94.20;;;;;;5041528;28;20432;-89
2022/08/06 08:24:17;;;;;;;3.05;0.60;;;19.50;93.90;;;;;;5058120;28;20383;-89
2022/08/06 08:26:44;;;;;;;2.38;0.60;;;19.50;93.50;;;;;;5039468;28;20026;-89
2022/08/06 08:29:11;;;;;;;1.92;0.60;;;19.60;93.10;;;;;;5042283;28;20029;-89
2022/08/06 08:31:36;;;;;;;2.92;1.23;;;19.70;93.20;;;;;;5038221;28;20029;-89
2022/08/06 08:34:02;;;;;;;2.88;0.73;;;19.80;93.10;;;;;;5022863;28;20028;-89
2022/08/06 08:36:28;;;;;;;2.85;0.73;;;19.80;92.70;;;;;;5033276;28;20091;-89
2022/08/06 08:38:57;;;;;;;3.35;0.90;;;19.90;92.40;;;;;;5023607;28;20108;-89
2022/08/06 08:41:27;;;;;;;1.27;0.80;;;20.00;92.10;;;;;;5024296;28;20021;-89
2022/08/06 08:44:01;;;;;;;2.90;0.57;;;20.10;92.00;;;;;;5040085;28;20112;-89
2022/08/06 08:46:29;;;;;;;2.05;0.52;;;20.20;91.90;;;;;;5040151;28;20029;-89
2022/08/06 08:48:57;;;;;;;4.13;0.80;;;20.30;91.70;;;;;;5039964;28;20360;-89
2022/08/06 08:51:25;;;;;;;3.97;0.80;;;20.40;91.40;;;;;;5039950;28;20481;-89
2022/08/06 08:53:58;;;;;;;2.30;0.73;;;20.50;91.20;;;;;;5039911;28;20550;-89
2022/08/06 08:56:24;;;;;;;4.25;0.90;;;20.60;91.00;;;;;;5023813;28;20021;-89
2022/08/06 08:58:50;;;;;;;3.05;0.98;;;20.60;90.50;;;;;;5050908;28;20219;-89
2022/08/06 09:01:16;;;;;;;3.35;0.60;;;20.70;89.30;;;;;;5023303;28;20475;-89
2022/08/06 09:03:42;;;;;;;5.00;0.90;;;20.80;88.70;;;;;;5020092;28;20034;-89
2022/08/06 09:06:08;;;;;;;2.35;0.75;;;20.80;88.50;;;;;;5033121;28;20044;-89
2022/08/06 09:08:36;;;;;;;6.00;1.35;;;20.80;88.00;;;;;;5036372;28;20034;-89
2022/08/06 09:11:02;;;;;;;1.35;0.50;;;20.90;87.80;;;;;;5033061;28;20029;-89
2022/08/06 09:13:29;;;;;;;2.22;0.70;;;20.90;87.20;;;;;;5003545;28;20101;-89
2022/08/06 09:15:56;;;;;;;3.17;0.65;;;21.00;86.60;;;;;;5028459;28;20030;-88
2022/08/06 09:18:22;;;;;;;2.20;0.90;;;21.00;85.40;;;;;;5036830;28;20033;-83
2022/08/06 09:20:48;;;;;;;3.60;0.63;;;21.10;84.70;;;;;;5022193;28;20032;-83
2022/08/06 09:23:15;;;;;;;4.13;1.20;;;21.10;84.50;;;;;;5037042;28;20029;-83
2022/08/06 09:25:51;;;;;;;4.22;1.10;;;21.20;83.60;;;;;;5022020;28;20033;-83
2022/08/06 09:28:30;;;;;;;3.08;1.25;;;21.30;83.40;;;;;;5036412;28;20036;-83
2022/08/06 09:31:00;;;;;;;2.55;1.10;;;21.40;83.50;;;;;;5038154;28;20032;-84
2022/08/06 09:33:26;;;;;;;3.08;1.15;;;21.40;83.10;;;;;;5037211;28;20029;-84
2022/08/06 09:36:01;;;;;;;2.70;1.02;;;21.50;83.20;;;;;;5034829;28;20025;-84
2022/08/06 09:38:28;;;;;;;2.17;0.93;;;21.50;83.00;;;;;;5019520;28;20451;-84
2022/08/06 09:41:09;;;;;;;1.38;0.70;;;21.60;82.90;;;;;;5054774;28;20022;-84
2022/08/06 09:43:36;;;;;;;4.13;0.70;;;21.60;82.60;;;;;;5056027;28;20025;-90
2022/08/06 09:46:02;;;;;;;1.75;0.80;;;21.70;82.00;;;;;;5022693;28;20021;-91
2022/08/06 09:51:50;;;;;;;3.42;0.80;;;21.80;80.70;;;;;;5055120;28;20040;-91
2022/08/06 09:54:16;;;;;;;3.38;1.15;;;21.80;78.80;;;;;;5037746;28;20387;-91
2022/08/06 09:56:45;;;;;;;3.53;0.80;;;21.90;77.20;;;;;;5022779;28;20383;-92
2022/08/06 09:59:12;;;;;;;2.42;0.73;;;21.90;74.50;;;;;;5047376;28;20024;-91
2022/08/06 10:01:44;;;;;;;2.17;0.70;;;21.90;74.90;;;;;;5035566;28;20026;-88
2022/08/06 10:04:27;;;;;;;1.85;0.70;;;22.10;76.40;;;;;;5035923;28;20470;-91
2022/08/06 10:06:58;;;;;;;3.45;0.60;;;22.10;77.40;;;;;;5035876;28;20017;-92
2022/08/06 10:09:28;;;;;;;3.10;1.08;;;22.20;77.20;;;;;;5036987;28;20463;-91
2022/08/06 10:11:54;;;;;;;2.90;0.70;;;22.20;76.60;;;;;;5039523;28;20541;-90
2022/08/06 10:14:32;;;;;;;2.95;0.60;;;22.30;76.10;;;;;;5039088;28;20040;-91
2022/08/06 10:17:06;;;;;;;2.50;0.60;;;22.40;75.90;;;;;;5038772;28;20045;-91
2022/08/06 10:19:32;;;;;;;2.40;0.88;;;22.40;75.30;;;;;;5036051;28;20029;-92
2022/08/06 10:22:10;;;;;;;3.30;0.70;;;22.50;74.60;;;;;;5013488;28;20029;-87
2022/08/06 10:24:59;;;;;;;1.38;0.57;;;22.50;73.60;;;;;;5038080;28;20478;-88
2022/08/06 10:27:32;;;;;;;1.65;0.63;;;22.50;73.70;;;;;;5054686;28;20067;-87
2022/08/06 10:30:07;;;;;;;3.28;0.80;;;22.60;73.10;;;;;;5038198;28;20017;-87
2022/08/06 10:32:40;;;;;;;2.80;0.80;;;22.60;72.00;;;;;;5026336;28;20037;-88
2022/08/06 10:35:06;;;;;;;1.02;0.60;;;22.60;72.60;;;;;;5035311;28;20443;-86
2022/08/06 10:37:37;;;;;;;4.68;0.82;;;22.70;73.60;;;;;;5044431;28;20470;-86
2022/08/06 10:40:04;;;;;;;4.70;0.75;;;22.70;74.00;;;;;;5037787;28;20017;-87
2022/08/06 10:42:30;;;;;;;1.92;0.90;;;22.80;73.90;;;;;;5034461;28;20033;-86
2022/08/06 10:44:57;;;;;;;2.25;0.50;;;22.80;73.30;;;;;;5033055;28;20029;-87
2022/08/06 10:47:24;;;;;;;2.38;0.52;;;22.90;68.30;;;;;;5034540;28;20490;-90
2022/08/06 10:49:53;;;;;;;1.98;0.63;;;22.90;68.10;;;;;;5038050;28;20025;-90
2022/08/06 10:52:19;;;;;;;2.42;0.95;;;23.00;68.80;;;;;;5042262;28;20039;-89
2022/08/06 10:54:46;;;;;;;1.40;0.70;;;23.00;69.50;;;;;;5018421;28;20083;-89
2022/08/06 10:58:07;;;;;;;1.55;0.50;;;23.10;69.90;;;;;;5019823;28;20059;-90
2022/08/06 11:00:35;;;;;;;4.50;0.73;;;23.20;70.40;;;;;;5037426;28;20029;-89
2022/08/06 11:03:09;;;;;;;2.92;0.63;;;23.20;70.00;;;;;;5037769;28;20024;-89
2022/08/06 11:05:37;;;;;;;1.35;0.50;;;23.30;69.70;;;;;;5055442;28;20104;-90
2022/08/06 11:08:25;;;;;;;1.63;0.75;;;23.40;69.40;;;;;;5054327;28;20096;-90
2022/08/06 11:11:24;;;;;;;1.75;0.60;;;23.50;69.20;;;;;;5055278;28;20037;-89
2022/08/06 11:13:49;;;;;;;2.17;0.57;;;23.50;68.80;;;;;;5054816;28;20116;-90
2022/08/06 11:16:26;;;;;;;2.53;0.50;;;23.60;67.90;;;;;;5051906;28;20053;-90
2022/08/06 11:19:03;;;;;;;1.88;0.73;;;23.70;67.90;;;;;;5053203;28;20032;-90
2022/08/06 11:21:46;;;;;;;2.13;0.70;;;23.70;68.20;;;;;;5037531;28;20028;-90
2022/08/06 11:24:15;;;;;;;3.42;0.70;;;23.80;68.80;;;;;;5037164;28;20417;-91
2022/08/06 11:26:42;;;;;;;1.83;0.50;;;23.90;68.40;;;;;;5054070;28;20120;-90
2022/08/06 11:29:13;;;;;;;1.80;0.80;;;23.90;68.30;;;;;;5053910;28;20032;-90
2022/08/06 11:31:50;;;;;;;6.15;0.98;;;24.00;68.70;;;;;;5053944;28;20024;-88
2022/08/06 11:34:20;;;;;;;3.15;0.95;;;24.00;68.60;;;;;;5021418;28;20126;-90
2022/08/06 11:36:49;;;;;;;3.25;1.10;;;24.00;68.10;;;;;;5020926;28;20044;-90
2022/08/06 11:39:16;;;;;;;2.20;1.00;;;24.00;67.50;;;;;;5036967;28;20355;-90
2022/08/06 11:41:50;;;;;;;3.75;0.93;;;24.00;67.80;;;;;;5053004;28;20069;-91
2022/08/06 11:44:21;;;;;;;2.58;0.82;;;24.10;67.30;;;;;;5037512;28;20032;-90
2022/08/06 11:46:48;;;;;;;2.70;0.85;;;24.10;65.40;;;;;;5031798;28;20025;-90
2022/08/06 11:49:20;;;;;;;4.22;1.20;;;24.10;64.30;;;;;;5036963;28;20115;-89
2022/08/06 11:51:58;;;;;;;4.63;0.70;;;24.10;64.50;;;;;;5033339;28;20380;-90
2022/08/06 11:54:27;;;;;;;2.80;0.77;;;24.20;65.30;;;;;;5031988;28;20025;-89
2022/08/06 11:57:07;;;;;;;3.35;0.93;;;24.10;65.00;;;;;;5053732;28;20025;-91
2022/08/06 11:59:34;;;;;;;2.10;0.90;;;24.10;64.90;;;;;;5037465;28;20032;-90
2022/08/06 12:02:02;;;;;;;3.55;0.70;;;24.10;64.90;;;;;;5053325;28;20032;-89
2022/08/06 12:04:44;;;;;;;1.85;0.70;;;24.10;65.50;;;;;;5052649;28;20083;-91
2022/08/06 12:07:30;;;;;;;1.65;0.88;;;24.10;66.30;;;;;;5053820;28;20021;-90
2022/08/06 12:10:10;;;;;;;3.50;1.10;;;24.10;66.50;;;;;;5038584;28;20021;-91
2022/08/06 12:12:43;;;;;;;3.03;1.77;;;24.10;66.70;;;;;;5056595;28;20112;-92
2022/08/06 12:15:12;;;;;;;2.15;1.40;;;24.10;66.60;;;;;;5037947;28;20021;-90
2022/08/06 12:17:56;;;;;;;1.58;0.90;;;24.20;67.30;;;;;;5028316;28;20050;-92
2022/08/06 12:20:39;;;;;;;2.50;1.25;;;24.20;67.50;;;;;;5035964;28;20028;-91
2022/08/06 12:23:15;;;;;;;3.78;0.90;;;24.20;67.50;;;;;;5041124;28;20028;-91
2022/08/06 12:25:46;;;;;;;1.30;0.77;;;24.20;67.20;;;;;;5041639;28;20395;-93
2022/08/06 12:28:15;;;;;;;2.22;0.80;;;24.20;66.20;;;;;;5053454;28;20416;-93
2022/08/06 12:30:45;;;;;;;2.47;0.90;;;24.20;65.30;;;;;;5037425;28;20021;-94
2022/08/06 12:33:12;;;;;;;2.28;0.77;;;24.20;65.40;;;;;;5051602;28;20040;-93
2022/08/06 12:35:56;;;;;;;2.75;0.75;;;24.30;66.20;;;;;;5037485;28;20078;-94
2022/08/06 12:38:26;;;;;;;3.22;0.80;;;24.30;64.80;;;;;;5021775;28;20025;-94
2022/08/06 12:41:05;;;;;;;3.78;1.05;;;24.40;64.40;;;;;;5057718;28;20036;-92
2022/08/06 12:43:34;;;;;;;1.90;0.82;;;24.40;64.00;;;;;;5040901;28;20090;-93
2022/08/06 12:46:07;;;;;;;1.38;0.70;;;24.50;63.70;;;;;;5027959;28;20067;-92
2022/08/06 12:48:36;;;;;;;1.50;0.60;;;24.60;64.00;;;;;;5061502;28;20025;-92
2022/08/06 12:51:15;;;;;;;6.80;1.10;;;24.70;64.70;;;;;;5046041;28;20021;-92
2022/08/06 12:54:02;;;;;;;5.75;0.95;;;24.80;65.60;;;;;;5056677;28;20026;-92
2022/08/06 12:56:33;;;;;;;74.60;5.65;;;24.80;64.80;;;;;;5039948;28;20083;-92
2022/08/06 12:59:03;;;;;;;16.83;2.08;;;24.80;63.20;;;;;;5037689;28;20102;-93
2022/08/06 13:01:30;;;;;;;3.67;1.05;;;24.80;64.00;;;;;;5037812;28;20045;-93
2022/08/06 13:04:00;;;;;;;1.90;0.60;;;24.90;64.10;;;;;;5039799;28;20024;-92
2022/08/06 13:09:49;;;;;;;2.65;0.93;;;24.80;63.30;;;;;;5057436;28;20094;-92
2022/08/06 13:12:18;;;;;;;0.93;0.50;;;24.80;62.50;;;;;;5057101;28;20021;-93
2022/08/06 13:15:15;;;;;;;4.88;0.93;;;24.90;62.10;;;;;;5057812;28;20389;-93
2022/08/06 13:17:41;;;;;;;2.50;0.75;;;24.90;60.10;;;;;;5053721;28;20049;-93