Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:23;;;;;;;5.38;3.80;;;8.90;99.90;;;;;;5055111;28;20378;-87
2023/01/03 00:04:49;;;;;;;6.80;4.37;;;8.90;99.90;;;;;;5056083;28;20457;-87
2023/01/03 00:07:32;;;;;;;6.55;3.60;;;9.00;99.90;;;;;;5055822;28;20833;-86
2023/01/03 00:10:04;;;;;;;5.57;4.00;;;9.10;99.90;;;;;;5045425;28;20415;-88
2023/01/03 00:12:31;;;;;;;6.93;3.90;;;9.10;99.90;;;;;;5057141;28;20387;-85
2023/01/03 00:14:58;;;;;;;10.18;4.30;;;9.20;99.90;;;;;;5050655;28;20439;-85
2023/01/03 00:17:24;;;;;;;5.20;3.75;;;9.20;99.90;;;;;;5025000;28;20382;-85
2023/01/03 00:19:50;;;;;;;5.07;3.73;;;9.20;99.90;;;;;;5022232;28;20401;-86
2023/01/03 00:22:16;;;;;;;6.27;3.50;;;9.30;99.90;;;;;;5017977;28;20407;-85
2023/01/03 00:24:44;;;;;;;6.28;3.88;;;9.30;99.90;;;;;;5022782;28;20466;-86
2023/01/03 00:27:11;;;;;;;5.70;3.55;;;9.40;99.90;;;;;;5018072;28;20416;-86
2023/01/03 00:29:37;;;;;;;5.35;3.50;;;9.40;99.90;;;;;;5021092;28;20911;-86
2023/01/03 00:32:03;;;;;;;6.65;3.70;;;9.50;99.90;;;;;;5032681;28;20390;-86
2023/01/03 00:34:29;;;;;;;6.45;3.75;;;9.40;99.90;;;;;;5025493;28;20417;-86
2023/01/03 00:36:55;;;;;;;7.80;4.28;;;9.40;99.90;;;;;;5034093;28;21295;-85
2023/01/03 00:39:21;;;;;;;6.60;4.07;;;9.40;99.90;;;;;;5030219;28;20392;-84
2023/01/03 00:41:47;;;;;;;6.18;3.97;;;9.40;99.90;;;;;;5037875;28;20445;-86
2023/01/03 00:44:13;;;;;;;7.07;4.82;;;9.30;99.90;;;;;;5068019;28;20396;-86
2023/01/03 00:46:39;;;;;;;6.57;2.97;;;9.30;99.90;;;;;;5057541;28;20397;-86
2023/01/03 00:53:05;;;;;;;5.25;3.40;;;9.20;99.90;;;;;;5013913;28;20446;-85
2023/01/03 01:00:01;;;;;;;3.83;2.78;;;9.40;99.90;;;;;;4995060;28;20401;-86
2023/01/03 01:03:05;;;;;;;4.90;2.53;;;8.70;99.90;;;;;;5024865;28;20390;-85
2023/01/03 01:13:41;;;;;;;6.43;3.23;;;8.40;99.90;;;;;;4942802;28;20410;-86
2023/01/03 01:16:44;;;;;;;4.95;3.05;;;8.40;99.90;;;;;;4942804;28;20445;-87
2023/01/03 01:20:20;;;;;;;6.43;2.93;;;8.00;99.90;;;;;;5044084;28;20379;-87
2023/01/03 01:23:42;;;;;;;5.68;3.47;;;7.90;99.90;;;;;;5040174;28;20393;-87
2023/01/03 01:26:28;;;;;;;5.47;3.10;;;8.70;99.90;;;;;;4962860;28;20387;-86
2023/01/03 01:29:53;;;;;;;;;;;;;;;;;;;;;
2023/01/03 01:32:22;;;;;;;6.32;2.92;;;7.30;99.90;;;;;;4933106;28;20409;-86
2023/01/03 01:52:34;;;;;;;;;;;;;;;;;;;;;
2023/01/03 04:22:45;;;;;;;10.05;4.85;;;4.80;99.90;;;;;;4925182;29;20868;-86
2023/01/03 04:26:07;;;;;;;;;;;;;;;;;;;;;
2023/01/03 04:28:33;;;;;;;7.68;4.18;;;4.90;99.90;;;;;;4960189;28;20406;-87
2023/01/03 04:31:02;;;;;;;4.97;4.10;;;4.90;99.90;;;;;;4955224;28;20466;-86
2023/01/03 04:33:47;;;;;;;7.23;4.40;;;4.90;99.90;;;;;;4955731;28;20422;-85
2023/01/03 04:36:19;;;;;;;8.60;4.78;;;4.90;99.90;;;;;;4956793;28;20418;-86
2023/01/03 04:44:51;;;;;;;9.60;4.68;;;4.80;99.90;;;;;;4973319;28;20442;-86
2023/01/03 04:47:17;;;;;;;8.00;4.82;;;4.80;99.90;;;;;;4973368;28;20398;-85
2023/01/03 04:49:45;;;;;;;10.20;5.13;;;4.80;99.90;;;;;;4956460;28;20401;-85
2023/01/03 04:52:12;;;;;;;8.70;5.18;;;4.60;99.90;;;;;;4956111;28;20485;-85
2023/01/03 04:54:41;;;;;;;8.68;4.93;;;4.60;99.90;;;;;;4973373;28;20382;-85
2023/01/03 04:57:09;;;;;;;9.68;5.20;;;4.70;99.90;;;;;;4956243;28;20389;-86
2023/01/03 04:59:41;;;;;;;8.10;5.53;;;4.80;99.90;;;;;;4956062;28;20418;-87
2023/01/03 05:02:15;;;;;;;10.45;5.60;;;4.80;99.90;;;;;;4956072;28;20441;-87
2023/01/03 05:08:06;;;;;;;7.38;5.47;;;4.80;99.90;;;;;;4961320;28;20476;-87
2023/01/03 05:10:43;;;;;;;8.48;5.47;;;4.80;99.90;;;;;;4973025;28;20872;-85
2023/01/03 05:13:11;;;;;;;12.27;5.73;;;4.80;99.90;;;;;;4955731;28;20968;-86
2023/01/03 05:15:38;;;;;;;11.65;5.70;;;4.10;99.90;;;;;;4954961;28;20794;-85
2023/01/03 05:18:07;;;;;;;10.35;5.65;;;4.80;99.90;;;;;;4954923;28;20766;-86
2023/01/03 05:26:16;;;;;;;8.25;5.88;;;4.70;99.90;;;;;;4972688;28;20385;-86
2023/01/03 05:29:04;;;;;;;9.70;5.32;;;4.70;99.90;;;;;;4956095;28;20398;-85
2023/01/03 05:31:30;;;;;;;8.45;5.30;;;4.60;99.90;;;;;;4957780;28;20377;-85
2023/01/03 05:33:56;;;;;;;9.10;5.43;;;4.50;99.90;;;;;;4976007;28;20762;-86
2023/01/03 05:36:41;;;;;;;;;;;;;;;;;;;;;
2023/01/03 05:39:12;;;;;;;8.55;5.25;;;4.50;99.90;;;;;;4973565;28;20388;-86
2023/01/03 05:42:03;;;;;;;9.68;5.50;;;4.50;99.90;;;;;;4957591;28;20400;-86
2023/01/03 05:45:29;;;;;;;9.55;5.07;;;4.60;99.90;;;;;;4974703;28;20441;-87
2023/01/03 05:48:27;;;;;;;11.48;5.68;;;4.60;99.90;;;;;;4956238;28;20402;-86
2023/01/03 05:54:31;;;;;;;8.85;5.30;;;4.90;99.90;;;;;;4959140;28;20885;-86
2023/01/03 05:57:34;;;;;;;11.30;5.80;;;4.90;99.90;;;;;;4948237;28;20875;-87
2023/01/03 06:01:14;;;;;;;;;;;;;;;;;;;;;
2023/01/03 06:06:38;;;;;;;9.82;6.03;;;5.00;99.90;;;;;;4954196;28;20446;-87
2023/01/03 06:09:31;;;;;;;10.68;6.40;;;4.90;99.90;;;;;;4956639;28;20399;-86
2023/01/03 06:12:47;;;;;;;;;;;;;;;;;;;;;
2023/01/03 06:15:13;;;;;;;11.25;6.05;;;4.80;99.90;;;;;;4972602;28;20386;-86
2023/01/03 06:17:56;;;;;;;11.18;6.20;;;4.60;99.90;;;;;;4955395;28;20933;-86
2023/01/03 06:20:22;;;;;;;12.82;7.07;;;4.50;99.90;;;;;;4972508;28;20367;-87
2023/01/03 06:22:48;;;;;;;13.13;7.38;;;4.60;99.90;;;;;;4954776;28;20730;-85
2023/01/03 06:25:14;;;;;;;11.45;7.15;;;4.50;99.90;;;;;;4973185;28;20370;-86
2023/01/03 06:27:45;;;;;;;13.75;6.85;;;4.50;99.90;;;;;;4955369;28;20402;-86
2023/01/03 06:30:11;;;;;;;10.68;7.03;;;4.40;99.90;;;;;;4955151;28;20385;-85
2023/01/03 06:32:54;;;;;;;13.35;7.63;;;4.40;99.90;;;;;;4954959;28;20443;-85
2023/01/03 06:35:19;;;;;;;11.93;7.00;;;4.40;99.90;;;;;;4954628;28;20378;-86
2023/01/03 06:37:45;;;;;;;9.57;7.25;;;3.70;99.90;;;;;;4958510;28;20498;-86
2023/01/03 06:40:11;;;;;;;11.20;7.45;;;4.20;99.90;;;;;;4976260;28;20457;-87
2023/01/03 06:42:52;;;;;;;14.85;7.70;;;4.30;99.90;;;;;;4958264;28;20383;-86
2023/01/03 06:56:30;;;;;;;12.85;7.63;;;4.20;99.90;;;;;;4975897;28;20370;-85
2023/01/03 06:58:55;;;;;;;13.02;7.72;;;4.10;99.90;;;;;;4978756;28;20370;-86
2023/01/03 07:01:21;;;;;;;15.00;8.30;;;4.00;99.90;;;;;;4977401;28;20393;-87
2023/01/03 07:03:47;;;;;;;13.80;8.38;;;4.00;99.90;;;;;;4961579;28;20387;-86
2023/01/03 07:06:13;;;;;;;15.52;9.30;;;3.10;99.90;;;;;;4978847;28;20453;-86
2023/01/03 07:08:39;;;;;;;16.23;9.05;;;3.80;99.90;;;;;;4960467;28;20410;-86
2023/01/03 07:11:04;;;;;;;15.95;9.15;;;4.00;99.90;;;;;;4960986;28;20379;-86
2023/01/03 07:16:16;;;;;;;14.60;10.00;;;3.70;99.90;;;;;;4978055;28;20442;-86
2023/01/03 07:18:42;;;;;;;16.52;9.65;;;3.70;99.90;;;;;;4960166;28;20753;-86
2023/01/03 07:21:10;;;;;;;13.55;9.27;;;3.80;99.90;;;;;;4959751;28;20383;-86
2023/01/03 07:23:39;;;;;;;12.95;9.57;;;3.70;99.90;;;;;;4959848;28;20436;-86
2023/01/03 07:26:05;;;;;;;16.83;10.20;;;3.80;99.90;;;;;;4975562;28;20853;-87
2023/01/03 07:28:31;;;;;;;17.42;9.93;;;3.70;99.90;;;;;;4976127;28;20398;-87
2023/01/03 07:31:02;;;;;;;17.20;9.75;;;3.70;99.90;;;;;;4958631;28;20386;-86
2023/01/03 07:33:28;;;;;;;14.30;10.02;;;3.70;99.90;;;;;;4959919;28;20378;-86
2023/01/03 07:36:06;;;;;;;17.25;9.77;;;3.60;99.90;;;;;;4977573;28;20525;-86
2023/01/03 07:38:38;;;;;;;16.35;9.95;;;3.70;99.90;;;;;;4961696;28;20383;-86
2023/01/03 07:41:07;;;;;;;15.13;9.82;;;3.70;99.90;;;;;;4961054;28;20382;-86
2023/01/03 07:43:36;;;;;;;16.73;10.20;;;3.60;99.90;;;;;;4961337;28;20413;-86
2023/01/03 07:46:18;;;;;;;17.98;9.60;;;3.60;99.90;;;;;;4960732;28;20477;-86
2023/01/03 07:48:47;;;;;;;14.52;9.23;;;3.60;99.90;;;;;;4960511;28;20406;-87
2023/01/03 07:51:14;;;;;;;16.00;9.00;;;3.70;99.90;;;;;;4961147;28;20382;-87
2023/01/03 07:53:43;;;;;;;11.77;8.27;;;3.70;99.90;;;;;;4979110;28;20457;-87
2023/01/03 07:56:14;;;;;;;16.92;9.70;;;3.80;99.90;;;;;;4959496;28;20908;-87
2023/01/03 07:58:42;;;;;;;17.00;9.50;;;3.90;99.90;;;;;;4958302;28;20390;-86
2023/01/03 08:01:26;;;;;;;16.52;9.52;;;3.80;99.90;;;;;;4976440;28;20758;-85
2023/01/03 08:03:55;;;;;;;13.45;9.57;;;3.50;99.90;;;;;;4963400;28;20417;-86
2023/01/03 08:06:22;;;;;;;14.88;9.65;;;4.00;99.90;;;;;;4958203;28;20394;-87
2023/01/03 08:14:40;;;;;;;14.75;9.70;;;3.40;99.90;;;;;;4974376;28;20729;-87
2023/01/03 08:17:11;;;;;;;18.58;10.93;;;4.20;99.90;;;;;;4956598;28;20395;-86
2023/01/03 08:19:40;;;;;;;17.75;12.10;;;4.30;99.90;;;;;;4957460;28;20389;-85
2023/01/03 08:22:05;;;;;;;12.60;9.00;;;4.40;99.90;;;;;;4956801;28;20386;-85
2023/01/03 08:24:31;;;;;;;12.27;7.20;;;4.50;99.90;;;;;;4957667;28;20769;-86
2023/01/03 08:26:59;;;;;;;12.15;6.85;;;4.60;99.90;;;;;;4956738;28;20386;-85
2023/01/03 08:29:25;;;;;;;12.45;6.47;;;4.50;99.90;;;;;;4956258;28;20378;-86
2023/01/03 08:31:54;;;;;;;10.68;6.07;;;4.70;99.90;;;;;;4973570;28;20454;-86
2023/01/03 08:34:32;;;;;;;10.57;6.27;;;4.70;99.90;;;;;;4955951;28;20856;-86
2023/01/03 08:37:06;;;;;;;9.65;5.90;;;4.80;99.90;;;;;;4956047;28;20390;-85
2023/01/03 08:39:50;;;;;;;10.65;6.25;;;4.40;99.90;;;;;;4955389;28;20421;-86
2023/01/03 08:42:19;;;;;;;10.38;5.70;;;5.30;99.90;;;;;;4955841;28;20857;-86
2023/01/03 08:44:47;;;;;;;10.10;6.18;;;5.50;99.90;;;;;;4956515;28;20478;-86
2023/01/03 08:47:14;;;;;;;12.13;6.05;;;5.90;99.90;;;;;;4956316;28;20433;-86
2023/01/03 08:49:40;;;;;;;9.23;4.70;;;6.20;99.90;;;;;;4955414;28;20448;-86
2023/01/03 08:52:18;;;;;;;10.27;5.37;;;6.30;99.90;;;;;;4955670;28;20390;-87
2023/01/03 08:54:47;;;;;;;8.05;5.50;;;6.30;99.90;;;;;;4956030;28;20849;-85
2023/01/03 08:57:13;;;;;;;9.10;5.50;;;6.40;99.90;;;;;;4957097;28;20379;-86
2023/01/03 08:59:41;;;;;;;10.48;6.05;;;6.70;99.90;;;;;;4956320;28;20371;-86
2023/01/03 09:02:21;;;;;;;9.57;5.78;;;6.60;99.90;;;;;;4955542;28;20892;-86
2023/01/03 09:04:46;;;;;;;7.70;5.68;;;6.90;99.90;;;;;;4973146;28;20374;-86
2023/01/03 09:07:27;;;;;;;9.40;6.03;;;7.30;99.90;;;;;;4972720;28;20382;-87
2023/01/03 09:10:00;;;;;;;10.30;6.63;;;7.30;99.90;;;;;;4956173;28;20453;-86
2023/01/03 09:12:55;;;;;;;9.85;6.60;;;6.80;99.90;;;;;;4955192;28;20470;-88
2023/01/03 09:15:33;;;;;;;12.55;6.70;;;6.80;99.90;;;;;;4957725;28;20414;-86
2023/01/03 09:18:07;;;;;;;11.43;6.63;;;6.80;99.90;;;;;;4945314;28;20441;-85
2023/01/03 09:20:33;;;;;;;11.82;6.15;;;6.90;99.90;;;;;;4954644;28;20465;-85
2023/01/03 09:22:59;;;;;;;8.93;5.88;;;6.80;99.90;;;;;;4954936;28;20873;-85
2023/01/03 09:25:24;;;;;;;10.13;6.17;;;7.00;99.90;;;;;;4970697;28;20410;-85
2023/01/03 09:28:10;;;;;;;14.50;6.10;;;7.10;99.90;;;;;;4955089;28;20534;-87
2023/01/03 09:30:40;;;;;;;8.65;5.70;;;7.30;99.90;;;;;;4956719;28;20379;-87
2023/01/03 09:38:14;;;;;;;;;;;;;;;;;;;;;
2023/01/03 09:45:23;;;;;;;10.60;5.90;;;8.00;99.90;;;;;;4723405;30;20396;-87
2023/01/03 10:03:44;;;;;;;8.65;6.18;;;7.00;99.90;;;;;;4970941;28;20358;-87
2023/01/03 10:06:29;;;;;;;11.77;6.53;;;7.30;99.90;;;;;;4956879;28;20485;-88
2023/01/03 10:09:10;;;;;;;13.98;7.18;;;7.10;99.90;;;;;;4937569;29;20403;-87
2023/01/03 10:12:06;;;;;;;14.25;7.20;;;7.10;99.90;;;;;;4936391;29;20396;-86
2023/01/03 10:14:59;;;;;;;10.00;6.85;;;7.20;99.90;;;;;;4951072;28;20863;-86
2023/01/03 10:17:29;;;;;;;13.07;6.78;;;7.30;99.90;;;;;;4959747;28;20810;-86
2023/01/03 10:20:30;;;;;;;13.13;7.38;;;7.30;99.90;;;;;;4946174;28;20396;-87
2023/01/03 10:22:56;;;;;;;13.20;7.70;;;8.00;99.90;;;;;;4937703;28;20465;-85
2023/01/03 10:25:23;;;;;;;13.73;7.93;;;7.30;99.90;;;;;;4955016;28;20936;-86
2023/01/03 10:27:57;;;;;;;13.98;8.15;;;7.30;99.90;;;;;;4952455;28;20390;-87
2023/01/03 10:30:47;;;;;;;12.63;8.38;;;7.20;99.90;;;;;;4970275;28;20379;-85
2023/01/03 10:33:34;;;;;;;14.45;9.48;;;7.40;99.90;;;;;;4970530;28;20444;-86
2023/01/03 10:36:01;;;;;;;15.73;8.57;;;7.60;99.90;;;;;;4959594;28;20394;-89
2023/01/03 10:38:28;;;;;;;14.40;8.50;;;7.70;99.90;;;;;;4958877;28;20392;-87
2023/01/03 10:40:58;;;;;;;14.98;9.30;;;7.90;99.90;;;;;;4975209;28;20404;-86
2023/01/03 10:43:37;;;;;;;14.35;8.48;;;7.90;99.90;;;;;;4976651;28;20380;-88
2023/01/03 10:46:18;;;;;;;14.15;8.77;;;7.80;99.90;;;;;;4991873;28;20720;-86
2023/01/03 10:48:46;;;;;;;12.75;8.40;;;7.90;99.90;;;;;;4974507;28;20440;-86
2023/01/03 10:51:39;;;;;;;12.73;7.50;;;8.00;99.90;;;;;;4991126;28;20423;-85
2023/01/03 10:54:17;;;;;;;15.35;7.65;;;8.10;99.90;;;;;;4965773;28;20439;-85
2023/01/03 10:56:44;;;;;;;11.02;6.28;;;8.10;99.90;;;;;;4974980;28;20443;-86
2023/01/03 10:59:15;;;;;;;10.93;6.57;;;8.30;99.90;;;;;;4993664;28;20381;-85
2023/01/03 11:02:13;;;;;;;11.98;6.15;;;8.40;99.90;;;;;;4993759;28;20373;-87
2023/01/03 11:04:40;;;;;;;10.57;5.93;;;8.10;99.90;;;;;;4975497;28;20450;-86
2023/01/03 11:07:10;;;;;;;10.48;5.70;;;8.00;99.90;;;;;;4992135;28;20388;-87
2023/01/03 11:10:02;;;;;;;10.90;6.05;;;8.00;99.90;;;;;;4974945;28;20385;-87
2023/01/03 11:12:34;;;;;;;10.52;5.97;;;7.80;99.90;;;;;;4969990;28;20373;-85
2023/01/03 11:15:13;;;;;;;12.40;6.38;;;7.50;99.90;;;;;;4973840;28;20732;-87
2023/01/03 11:17:52;;;;;;;11.13;6.80;;;7.40;99.90;;;;;;4975369;28;20387;-87
2023/01/03 11:20:18;;;;;;;12.32;6.97;;;7.10;99.90;;;;;;4972406;28;20932;-86
2023/01/03 11:22:54;;;;;;;12.70;7.53;;;7.10;99.90;;;;;;4990914;28;20950;-86
2023/01/03 11:26:01;;;;;;;13.20;7.25;;;7.30;99.90;;;;;;4976833;28;20416;-86
2023/01/03 11:28:53;;;;;;;10.77;7.13;;;7.00;99.90;;;;;;4993147;28;20432;-87
2023/01/03 11:31:46;;;;;;;11.98;6.97;;;7.00;99.90;;;;;;4992936;28;20383;-87
2023/01/03 11:34:29;;;;;;;12.23;7.30;;;7.10;99.90;;;;;;4975840;28;20372;-87
2023/01/03 11:37:14;;;;;;;11.23;7.05;;;7.20;99.90;;;;;;4975535;28;20377;-87
2023/01/03 11:40:09;;;;;;;10.13;5.72;;;7.40;99.90;;;;;;4976057;28;20868;-86
2023/01/03 11:42:46;;;;;;;8.55;4.80;;;7.70;99.90;;;;;;4975703;28;20417;-87
2023/01/03 11:45:30;;;;;;;8.38;4.15;;;7.50;99.90;;;;;;4976907;28;20779;-87
2023/01/03 11:48:15;;;;;;;9.05;4.28;;;8.00;99.90;;;;;;4992897;28;20404;-87
2023/01/03 11:50:53;;;;;;;8.77;4.75;;;7.90;99.90;;;;;;4978007;28;20725;-84
2023/01/03 14:56:24;;;;;;;18.75;9.25;;;4.40;99.90;;;;;;5084859;28;20350;-87
2023/01/03 14:58:49;;;;;;;13.00;8.30;;;4.30;99.90;;;;;;5084808;28;20447;-87
2023/01/03 15:01:15;;;;;;;12.07;9.03;;;4.30;99.90;;;;;;5087174;28;20401;-85
2023/01/03 15:03:46;;;;;;;12.30;8.43;;;4.30;99.90;;;;;;5083709;28;20438;-85
2023/01/03 15:06:22;;;;;;;14.02;9.40;;;4.30;99.90;;;;;;5087705;28;20886;-86
2023/01/03 15:08:51;;;;;;;16.80;10.80;;;4.30;99.90;;;;;;5083240;28;20393;-86
2023/01/03 15:11:54;;;;;;;14.70;10.52;;;4.20;99.90;;;;;;5092415;28;20430;-86
2023/01/03 15:14:37;;;;;;;18.23;10.82;;;4.20;99.90;;;;;;5093396;28;20380;-86
2023/01/03 15:17:11;;;;;;;14.02;11.23;;;4.00;99.90;;;;;;5094069;28;20400;-86
2023/01/03 15:19:52;;;;;;;13.82;9.85;;;3.90;99.90;;;;;;5094209;28;20414;-85
2023/01/03 15:22:22;;;;;;;10.88;9.25;;;3.70;99.90;;;;;;5091169;28;20385;-86
2023/01/03 15:25:00;;;;;;;13.90;9.63;;;3.70;99.90;;;;;;5083258;28;20916;-87
2023/01/03 15:27:39;;;;;;;13.05;9.13;;;3.60;99.90;;;;;;5081788;28;20402;-86
2023/01/03 15:30:14;;;;;;;13.07;9.55;;;3.50;99.90;;;;;;5083904;28;20772;-87
2023/01/03 15:33:02;;;;;;;15.65;9.38;;;3.40;99.90;;;;;;5080400;28;20488;-87
2023/01/03 15:35:39;;;;;;;12.87;8.83;;;3.30;99.90;;;;;;5096472;28;20819;-86
2023/01/03 15:38:30;;;;;;;12.32;9.73;;;3.20;99.90;;;;;;5083547;28;20385;-86
2023/01/03 15:40:56;;;;;;;11.68;9.02;;;3.00;99.90;;;;;;5085770;28;20388;-86
2023/01/03 15:43:35;;;;;;;11.98;9.30;;;2.90;99.90;;;;;;5083967;28;20747;-91
2023/01/03 15:46:17;;;;;;;14.07;9.70;;;2.80;99.90;;;;;;5082704;28;20397;-88
2023/01/03 15:49:05;;;;;;;15.88;9.85;;;2.70;99.90;;;;;;5065058;28;20395;-90
2023/01/03 15:51:31;;;;;;;16.37;9.87;;;2.70;99.90;;;;;;5082312;28;20377;-89
2023/01/03 15:53:56;;;;;;;13.30;9.40;;;2.50;99.90;;;;;;5078141;28;20397;-86
2023/01/03 15:56:28;;;;;;;19.23;9.40;;;2.40;99.90;;;;;;5082670;28;20369;-86
2023/01/03 15:58:55;;;;;;;17.58;9.18;;;2.50;99.90;;;;;;5083850;28;20384;-87
2023/01/03 16:01:23;;;;;;;17.85;9.07;;;2.40;99.90;;;;;;5082331;28;20435;-88
2023/01/03 16:03:50;;;;;;;11.88;7.57;;;2.20;99.90;;;;;;5082550;28;20526;-86
2023/01/03 16:06:16;;;;;;;12.70;8.45;;;2.10;99.90;;;;;;5076665;28;20402;-85
2023/01/03 16:08:42;;;;;;;12.43;9.18;;;2.10;99.90;;;;;;5055332;28;20402;-86
2023/01/03 16:11:16;;;;;;;15.23;10.27;;;2.10;99.90;;;;;;5069172;28;20455;-87
2023/01/03 16:13:46;;;;;;;14.17;9.27;;;2.00;99.90;;;;;;5070247;28;20493;-87
2023/01/03 16:16:24;;;;;;;14.68;9.32;;;1.90;99.90;;;;;;5068636;28;20389;-86
2023/01/03 16:18:50;;;;;;;13.20;10.10;;;1.90;99.90;;;;;;5068950;28;20822;-87
2023/01/03 16:21:18;;;;;;;18.08;10.23;;;1.90;99.90;;;;;;5069225;28;21410;-86
2023/01/03 16:23:45;;;;;;;15.05;8.93;;;1.90;99.90;;;;;;5067623;28;20375;-86
2023/01/03 16:26:13;;;;;;;12.88;9.20;;;1.80;99.90;;;;;;5069086;28;20437;-87
2023/01/03 16:28:39;;;;;;;14.23;9.45;;;1.70;99.90;;;;;;5068700;28;20375;-85
2023/01/03 16:31:24;;;;;;;12.70;9.57;;;1.60;99.90;;;;;;5068666;28;20393;-86
2023/01/03 16:33:52;;;;;;;13.38;9.40;;;1.60;99.90;;;;;;5069917;28;20997;-88
2023/01/03 16:36:24;;;;;;;13.40;9.00;;;1.50;99.90;;;;;;5069407;28;20473;-88
2023/01/03 16:38:50;;;;;;;16.42;10.18;;;1.40;99.90;;;;;;5068604;28;20485;-86
2023/01/03 16:41:16;;;;;;;13.52;9.55;;;1.30;99.90;;;;;;5062920;28;20763;-86
2023/01/03 16:43:42;;;;;;;10.65;9.27;;;1.30;99.90;;;;;;5067403;28;20390;-87
2023/01/03 16:46:11;;;;;;;16.15;9.88;;;1.20;99.90;;;;;;5077733;28;20401;-86
2023/01/03 16:48:41;;;;;;;13.40;9.83;;;1.10;99.90;;;;;;5078080;28;20426;-87
2023/01/03 16:51:11;;;;;;;15.15;9.82;;;1.10;99.90;;;;;;5078495;28;20378;-87
2023/01/03 16:53:39;;;;;;;22.45;12.20;;;1.00;99.90;;;;;;5072214;28;20401;-87
2023/01/03 16:56:08;;;;;;;26.95;10.45;;;0.90;99.90;;;;;;5065803;28;20705;-86
2023/01/03 16:58:34;;;;;;;13.67;8.47;;;0.90;99.90;;;;;;5067649;28;20529;-87
2023/01/03 17:01:00;;;;;;;15.38;9.65;;;0.80;99.90;;;;;;5067598;28;20402;-88
2023/01/03 17:03:26;;;;;;;13.50;9.57;;;1.00;99.90;;;;;;5065248;28;20799;-88
2023/01/03 17:05:52;;;;;;;17.43;10.43;;;0.90;99.90;;;;;;5069243;28;20402;-87
2023/01/03 17:08:47;;;;;;;17.52;11.20;;;0.90;99.90;;;;;;5068263;28;20390;-87
2023/01/03 17:11:15;;;;;;;16.60;11.52;;;0.90;99.90;;;;;;5067624;28;20473;-87
2023/01/03 17:13:43;;;;;;;15.05;10.20;;;0.90;99.90;;;;;;5067546;28;20390;-87
2023/01/03 17:16:23;;;;;;;17.70;10.87;;;1.10;99.90;;;;;;5063363;28;20410;-87
2023/01/03 17:18:49;;;;;;;15.55;10.43;;;1.00;99.90;;;;;;5066593;28;20382;-87
2023/01/03 17:21:27;;;;;;;14.80;10.80;;;1.00;99.90;;;;;;5068704;28;20393;-86
2023/01/03 17:24:15;;;;;;;19.67;10.18;;;0.90;99.90;;;;;;5070340;28;20713;-86
2023/01/03 17:26:42;;;;;;;15.10;10.10;;;0.90;99.90;;;;;;5067551;28;20398;-87
2023/01/03 17:29:15;;;;;;;18.77;10.93;;;0.90;99.90;;;;;;5070757;28;20729;-85
2023/01/03 17:31:41;;;;;;;14.63;11.82;;;0.90;99.90;;;;;;5070827;28;20409;-86
2023/01/03 17:34:28;;;;;;;15.10;10.40;;;0.80;99.90;;;;;;5069285;28;20467;-86
2023/01/03 17:36:59;;;;;;;15.23;11.07;;;0.90;99.90;;;;;;5065332;28;20441;-87
2023/01/03 17:39:26;;;;;;;16.42;11.40;;;0.80;99.90;;;;;;5094235;28;20392;-87
2023/01/03 17:44:38;;;;;;;20.27;11.45;;;0.70;99.90;;;;;;5071195;28;20579;-88
2023/01/03 17:53:51;;;;;;;18.80;11.45;;;0.50;99.90;;;;;;5073240;28;20838;-86
2023/01/03 17:56:19;;;;;;;20.25;11.90;;;0.60;99.90;;;;;;5066428;28;20393;-87
2023/01/03 17:58:48;;;;;;;25.37;16.90;;;0.50;99.90;;;;;;5064491;28;20386;-87
2023/01/03 18:01:14;;;;;;;24.38;18.17;;;0.50;99.90;;;;;;5068189;28;20798;-87
2023/01/03 18:03:47;;;;;;;25.30;17.80;;;0.50;99.90;;;;;;5071931;28;20378;-88
2023/01/03 18:06:21;;;;;;;43.05;30.23;;;0.40;99.90;;;;;;5069318;28;20402;-87
2023/01/03 18:08:48;;;;;;;35.30;25.83;;;0.20;99.90;;;;;;5067115;28;20461;-86
2023/01/03 18:11:20;;;;;;;33.60;23.57;;;0.20;99.90;;;;;;5067946;28;20410;-87
2023/01/03 18:13:48;;;;;;;28.77;18.95;;;0.20;99.90;;;;;;5056444;28;20374;-86
2023/01/03 18:16:17;;;;;;;27.95;18.38;;;0.30;99.90;;;;;;5069381;28;20386;-87
2023/01/03 18:18:43;;;;;;;40.17;25.95;;;0.20;99.90;;;;;;5067720;28;20865;-86
2023/01/03 18:21:20;;;;;;;49.00;33.35;;;0.20;99.90;;;;;;5068683;28;20623;-87
2023/01/03 18:23:53;;;;;;;44.17;28.98;;;0.00;99.90;;;;;;5069282;28;20868;-87
2023/01/03 18:26:19;;;;;;;35.93;25.47;;;0.10;99.90;;;;;;5068868;28;20429;-88
2023/01/03 18:28:45;;;;;;;45.38;32.47;;;0.10;99.90;;;;;;5067996;28;20389;-86
2023/01/03 18:31:16;;;;;;;43.03;30.45;;;0.10;99.90;;;;;;5067798;28;20398;-87
2023/01/03 18:33:42;;;;;;;45.13;30.27;;;0.20;99.90;;;;;;5065570;28;20385;-86
2023/01/03 18:36:25;;;;;;;39.40;26.67;;;0.20;99.90;;;;;;5064616;28;20382;-86
2023/01/03 18:38:59;;;;;;;34.05;22.60;;;0.30;99.90;;;;;;5069217;28;20398;-86
2023/01/03 18:41:28;;;;;;;32.05;24.77;;;0.50;99.90;;;;;;5064936;28;20403;-85
2023/01/03 18:43:54;;;;;;;38.22;26.98;;;0.50;99.90;;;;;;5066205;28;20528;-85
2023/01/03 18:46:20;;;;;;;32.85;24.75;;;0.70;99.90;;;;;;5070654;28;20484;-86
2023/01/03 18:48:47;;;;;;;35.28;27.02;;;0.80;99.90;;;;;;5075571;28;20388;-87
2023/01/03 18:51:21;;;;;;;35.65;27.27;;;0.90;99.90;;;;;;5073766;28;20382;-85
2023/01/03 18:53:54;;;;;;;40.85;29.50;;;1.10;99.90;;;;;;5061839;28;20459;-86
2023/01/03 18:56:38;;;;;;;31.30;22.05;;;1.10;99.90;;;;;;5064987;28;20408;-86
2023/01/03 18:59:37;;;;;;;27.00;19.80;;;1.30;99.90;;;;;;5067975;28;20389;-88
2023/01/03 19:02:14;;;;;;;27.40;19.70;;;1.60;99.90;;;;;;5069820;28;20390;-86
2023/01/03 19:04:41;;;;;;;28.25;20.83;;;1.60;99.90;;;;;;5069557;28;20413;-87
2023/01/03 19:07:17;;;;;;;28.90;22.30;;;1.60;99.90;;;;;;5070770;28;20899;-87
2023/01/03 19:09:45;;;;;;;27.03;21.40;;;1.70;99.90;;;;;;5063861;28;20411;-87
2023/01/03 19:12:18;;;;;;;28.73;20.60;;;1.90;99.90;;;;;;5060845;28;20401;-87
2023/01/03 19:14:44;;;;;;;29.58;21.73;;;1.90;99.90;;;;;;5073789;28;20378;-88
2023/01/03 19:17:15;;;;;;;25.88;19.25;;;2.00;99.90;;;;;;5069089;28;20413;-88
2023/01/03 19:19:51;;;;;;;23.23;18.00;;;2.00;99.90;;;;;;5076479;28;20381;-87
2023/01/03 19:22:36;;;;;;;24.42;18.40;;;2.10;99.90;;;;;;5071563;28;20939;-86
2023/01/03 19:25:50;;;;;;;;;;;;;;;;;;;;;
2023/01/03 19:28:28;;;;;;;24.90;18.58;;;2.20;99.90;;;;;;5041965;28;20437;-87
2023/01/03 19:30:54;;;;;;;25.33;20.23;;;2.40;99.90;;;;;;5075717;28;20432;-87
2023/01/03 19:33:21;;;;;;;29.55;23.95;;;2.40;99.90;;;;;;5068399;28;20394;-86
2023/01/03 19:35:47;;;;;;;26.98;20.67;;;2.40;99.90;;;;;;5066822;28;20380;-86
2023/01/03 19:38:13;;;;;;;25.48;19.50;;;2.40;99.90;;;;;;5068048;28;20402;-86
2023/01/03 19:40:42;;;;;;;24.27;19.30;;;2.40;99.90;;;;;;5068334;28;20409;-87
2023/01/03 19:43:19;;;;;;;26.45;18.35;;;2.40;99.90;;;;;;5080915;28;20389;-86
2023/01/03 19:45:49;;;;;;;27.07;19.47;;;2.30;99.90;;;;;;5076312;28;21040;-87
2023/01/03 19:48:26;;;;;;;20.63;16.73;;;2.30;99.90;;;;;;5077788;28;20394;-87
2023/01/03 19:50:52;;;;;;;25.93;18.30;;;2.30;99.90;;;;;;5078301;28;20430;-86
2023/01/03 19:53:25;;;;;;;23.02;17.75;;;2.30;99.90;;;;;;5080097;28;20438;-87
2023/01/03 19:55:51;;;;;;;25.65;18.17;;;2.40;99.90;;;;;;5080972;28;20881;-87
2023/01/03 19:58:23;;;;;;;27.33;19.60;;;2.30;99.90;;;;;;5082214;28;20362;-87
2023/01/03 20:00:50;;;;;;;26.55;18.58;;;2.20;99.90;;;;;;5080551;28;20382;-87
2023/01/03 20:03:26;;;;;;;32.50;22.35;;;2.10;99.90;;;;;;5077937;28;20377;-85
2023/01/03 20:05:52;;;;;;;32.05;21.90;;;2.00;99.90;;;;;;5075402;28;20426;-87
2023/01/03 20:08:18;;;;;;;32.55;23.00;;;2.00;99.90;;;;;;5079678;28;20370;-87
2023/01/03 20:14:14;;;;;;;33.35;24.05;;;2.00;99.90;;;;;;5074857;28;20374;-86
2023/01/03 20:30:31;;;;;;;37.78;26.83;;;1.90;99.90;;;;;;5106003;27;20348;-82
2023/01/03 20:33:00;;;;;;;36.17;27.35;;;2.00;99.90;;;;;;5105976;28;20367;-82
2023/01/03 20:35:30;;;;;;;38.63;26.67;;;2.00;99.90;;;;;;5106053;28;20382;-81
2023/01/03 20:37:57;;;;;;;36.95;26.10;;;2.10;99.90;;;;;;5087812;28;20403;-81
2023/01/03 20:40:26;;;;;;;34.15;24.73;;;2.10;99.90;;;;;;5081137;28;20401;-81
2023/01/03 20:42:57;;;;;;;31.58;24.77;;;2.20;99.90;;;;;;5101474;27;20395;-81
2023/01/03 20:45:22;;;;;;;32.08;23.90;;;2.20;99.90;;;;;;5074164;28;20420;-81
2023/01/03 20:47:53;;;;;;;34.17;24.98;;;2.30;99.90;;;;;;5079477;28;20399;-81
2023/01/03 20:50:25;;;;;;;31.02;24.65;;;2.40;99.90;;;;;;5090887;28;20417;-81
2023/01/03 20:52:52;;;;;;;37.85;27.20;;;2.60;99.90;;;;;;5066358;28;20464;-82
2023/01/03 20:55:27;;;;;;;36.35;27.88;;;2.50;99.90;;;;;;5101402;28;20383;-83
2023/01/03 20:57:54;;;;;;;39.17;28.42;;;2.50;99.90;;;;;;5082101;28;20440;-82
2023/01/03 21:00:30;;;;;;;36.35;28.60;;;2.70;99.90;;;;;;5087653;28;20387;-82
2023/01/03 21:02:57;;;;;;;39.95;28.38;;;2.70;99.90;;;;;;5084208;28;20380;-80
2023/01/03 21:05:26;;;;;;;37.92;26.92;;;2.90;99.90;;;;;;5094664;28;20459;-81
2023/01/03 21:10:40;;;;;;;34.38;26.67;;;3.00;99.90;;;;;;5101844;28;20406;-82
2023/01/03 21:13:08;;;;;;;38.95;26.13;;;3.00;99.90;;;;;;5102130;28;20378;-81