Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:29;;;;;;;;;;;;;;;;;;5026835;28;20296;-73
2021/06/23 00:03:55;;;;;;;;;;;;;;;;;;5024084;28;20364;-73
2021/06/23 00:06:21;;;;;;;;;;;;;;;;;;5024327;28;19920;-73
2021/06/23 00:08:47;;;;;;;;;;;;;;;;;;5031292;28;20015;-73
2021/06/23 00:11:13;;;;;;;;;;;;;;;;;;5027059;28;19917;-72
2021/06/23 00:13:39;;;;;;;;;;;;;;;;;;5027362;28;19917;-72
2021/06/23 00:16:05;;;;;;;;;;;;;;;;;;5025727;28;19959;-72
2021/06/23 00:18:31;;;;;;;;;;;;;;;;;;5029561;28;19924;-73
2021/06/23 00:20:57;;;;;;;;;;;;;;;;;;5027317;28;19967;-73
2021/06/23 00:23:22;;;;;;;;;;;;;;;;;;5030093;28;19913;-72
2021/06/23 00:25:48;;;;;;;;;;;;;;;;;;5026124;28;19967;-73
2021/06/23 00:28:14;;;;;;;;;;;;;;;;;;5029068;28;19927;-73
2021/06/23 00:30:40;;;;;;;;;;;;;;;;;;5031482;28;19913;-73
2021/06/23 00:33:06;;;;;;;;;;;;;;;;;;5027776;28;19913;-73
2021/06/23 00:35:32;;;;;;;;;;;;;;;;;;5026474;28;19925;-73
2021/06/23 00:37:58;;;;;;;;;;;;;;;;;;5028743;28;19920;-73
2021/06/23 00:40:24;;;;;;;;;;;;;;;;;;5025946;28;20039;-73
2021/06/23 00:42:49;;;;;;;;;;;;;;;;;;5026324;28;19920;-73
2021/06/23 00:45:15;;;;;;;;;;;;;;;;;;5026940;28;19935;-73
2021/06/23 00:47:42;;;;;;;;;;;;;;;;;;5025936;28;19963;-72
2021/06/23 00:50:08;;;;;;;;;;;;;;;;;;5029019;28;20007;-73
2021/06/23 00:52:34;;;;;;;;;;;;;;;;;;5031311;28;20016;-73
2021/06/23 00:55:00;;;;;;;;;;;;;;;;;;5026872;28;19944;-73
2021/06/23 00:57:26;;;;;;;;;;;;;;;;;;5028275;28;19940;-73
2021/06/23 00:59:52;;;;;;;;;;;;;;;;;;5024163;28;19917;-73
2021/06/23 01:02:20;;;;;;;;;;;;;;;;;;5025380;28;19948;-73
2021/06/23 01:04:45;;;;;;;;;;;;;;;;;;5021973;28;19921;-73
2021/06/23 01:07:11;;;;;;;;;;;;;;;;;;5029988;28;20580;-73
2021/06/23 01:09:37;;;;;;;;;;;;;;;;;;5027113;28;19928;-73
2021/06/23 01:12:03;;;;;;;;;;;;;;;;;;5030088;28;20392;-73
2021/06/23 01:14:32;;;;;;;;;;;;;;;;;;5020145;28;19921;-72
2021/06/23 01:16:58;;;;;;;;;;;;;;;;;;5024998;28;19940;-73
2021/06/23 01:19:24;;;;;;;;;;;;;;;;;;5028082;28;20404;-73
2021/06/23 01:21:50;;;;;;;;;;;;;;;;;;5023460;28;19948;-73
2021/06/23 01:24:16;;;;;;;;;;;;;;;;;;5042676;28;19928;-74
2021/06/23 01:26:42;;;;;;;;;;;;;;;;;;5025086;28;19917;-73
2021/06/23 01:29:07;;;;;;;;;;;;;;;;;;5025628;28;20008;-73
2021/06/23 01:31:33;;;;;;;;;;;;;;;;;;5020202;28;20032;-73
2021/06/23 01:33:59;;;;;;;;;;;;;;;;;;5030623;28;19913;-73
2021/06/23 01:36:25;;;;;;;;;;;;;;;;;;5026231;28;19914;-73
2021/06/23 01:38:51;;;;;;;;;;;;;;;;;;5026765;28;19920;-73
2021/06/23 01:41:17;;;;;;;;;;;;;;;;;;5028451;28;20343;-73
2021/06/23 01:43:43;;;;;;;;;;;;;;;;;;5044676;28;19953;-73
2021/06/23 01:46:09;;;;;;;;;;;;;;;;;;5025396;28;19986;-73
2021/06/23 01:48:34;;;;;;;;;;;;;;;;;;5028286;28;19927;-73
2021/06/23 01:51:00;;;;;;;;;;;;;;;;;;5028988;28;20482;-73
2021/06/23 01:53:26;;;;;;;;;;;;;;;;;;5030825;28;19963;-73
2021/06/23 01:55:52;;;;;;;;;;;;;;;;;;5029068;28;20000;-73
2021/06/23 01:58:19;;;;;;;;;;;;;;;;;;5031921;28;19921;-72
2021/06/23 02:00:45;;;;;;;;;;;;;;;;;;5030902;28;19963;-73
2021/06/23 02:03:11;;;;;;;;;;;;;;;;;;5030960;28;20008;-73
2021/06/23 02:05:37;;;;;;;;;;;;;;;;;;5030902;28;20009;-73
2021/06/23 02:08:03;;;;;;;;;;;;;;;;;;5029828;28;19920;-73
2021/06/23 02:10:29;;;;;;;;;;;;;;;;;;5030321;28;19941;-73
2021/06/23 02:12:55;;;;;;;;;;;;;;;;;;5031604;28;19929;-73
2021/06/23 02:15:20;;;;;;;;;;;;;;;;;;5029469;28;19920;-73
2021/06/23 02:17:46;;;;;;;;;;;;;;;;;;5030449;28;19913;-73
2021/06/23 02:20:12;;;;;;;;;;;;;;;;;;5030503;28;19917;-73
2021/06/23 02:22:38;;;;;;;;;;;;;;;;;;5030750;28;19956;-73
2021/06/23 02:25:04;;;;;;;;;;;;;;;;;;5031280;28;19944;-73
2021/06/23 02:27:30;;;;;;;;;;;;;;;;;;5029492;28;19913;-72
2021/06/23 02:29:56;;;;;;;;;;;;;;;;;;5031775;28;19944;-73
2021/06/23 02:32:22;;;;;;;;;;;;;;;;;;5032265;28;19953;-72
2021/06/23 02:34:48;;;;;;;;;;;;;;;;;;5027924;28;19932;-72
2021/06/23 02:37:14;;;;;;;;;;;;;;;;;;5028778;28;19913;-73
2021/06/23 02:39:40;;;;;;;;;;;;;;;;;;5041886;28;19920;-72
2021/06/23 02:42:06;;;;;;;;;;;;;;;;;;5029948;28;19921;-75
2021/06/23 02:44:32;;;;;;;;;;;;;;;;;;5021514;28;20056;-74
2021/06/23 02:46:58;;;;;;;;;;;;;;;;;;5029087;28;19913;-72
2021/06/23 02:49:24;;;;;;;;;;;;;;;;;;5027780;28;19952;-75
2021/06/23 02:51:50;;;;;;;;;;;;;;;;;;5027199;28;20006;-73
2021/06/23 02:54:16;;;;;;;;;;;;;;;;;;5028078;28;19932;-74
2021/06/23 02:56:42;;;;;;;;;;;;;;;;;;5029028;28;19914;-75
2021/06/23 02:59:07;;;;;;;;;;;;;;;;;;5029789;28;19955;-75
2021/06/23 03:01:33;;;;;;;;;;;;;;;;;;5030440;28;19913;-75
2021/06/23 03:03:59;;;;;;;;;;;;;;;;;;5030184;28;19913;-75
2021/06/23 03:06:25;;;;;;;;;;;;;;;;;;5028247;28;19924;-75
2021/06/23 03:08:51;;;;;;;;;;;;;;;;;;5029998;28;20288;-75
2021/06/23 03:11:17;;;;;;;;;;;;;;;;;;5030869;28;19948;-75
2021/06/23 03:13:43;;;;;;;;;;;;;;;;;;5029615;28;20331;-73
2021/06/23 03:16:09;;;;;;;;;;;;;;;;;;5024075;28;19975;-74
2021/06/23 03:18:34;;;;;;;;;;;;;;;;;;5033497;28;20312;-76
2021/06/23 03:21:00;;;;;;;;;;;;;;;;;;5026019;28;19913;-74
2021/06/23 03:23:26;;;;;;;;;;;;;;;;;;5028695;28;19913;-75
2021/06/23 03:25:52;;;;;;;;;;;;;;;;;;5018833;28;19913;-75
2021/06/23 03:28:18;;;;;;;;;;;;;;;;;;5030243;28;19925;-75
2021/06/23 03:30:44;;;;;;;;;;;;;;;;;;5030105;28;19923;-75
2021/06/23 03:33:10;;;;;;;;;;;;;;;;;;5027908;28;19962;-74
2021/06/23 03:35:36;;;;;;;;;;;;;;;;;;5026866;28;19914;-75
2021/06/23 03:38:02;;;;;;;;;;;;;;;;;;5029986;28;19913;-75
2021/06/23 03:40:28;;;;;;;;;;;;;;;;;;5032578;28;19914;-75
2021/06/23 03:42:54;;;;;;;;;;;;;;;;;;5030017;28;19913;-75
2021/06/23 03:45:19;;;;;;;;;;;;;;;;;;5024927;28;20000;-75
2021/06/23 03:47:45;;;;;;;;;;;;;;;;;;5029866;28;19921;-75
2021/06/23 03:50:11;;;;;;;;;;;;;;;;;;5028687;28;19917;-75
2021/06/23 03:52:37;;;;;;;;;;;;;;;;;;5029459;28;20008;-75
2021/06/23 03:55:03;;;;;;;;;;;;;;;;;;5026305;28;19920;-74
2021/06/23 03:57:29;;;;;;;;;;;;;;;;;;5025467;28;19917;-74
2021/06/23 03:59:55;;;;;;;;;;;;;;;;;;5025354;28;19913;-75
2021/06/23 04:02:21;;;;;;;;;;;;;;;;;;5026724;28;19965;-73
2021/06/23 04:04:47;;;;;;;;;;;;;;;;;;5026327;28;19921;-75
2021/06/23 04:07:13;;;;;;;;;;;;;;;;;;5029572;28;19952;-75
2021/06/23 04:09:39;;;;;;;;;;;;;;;;;;5031425;28;19929;-75
2021/06/23 04:12:05;;;;;;;;;;;;;;;;;;5026369;28;19921;-75
2021/06/23 04:14:30;;;;;;;;;;;;;;;;;;5026525;28;19945;-73
2021/06/23 04:16:57;;;;;;;;;;;;;;;;;;5027338;28;20280;-75
2021/06/23 04:19:23;;;;;;;;;;;;;;;;;;5027732;28;19920;-75
2021/06/23 04:21:49;;;;;;;;;;;;;;;;;;5026500;28;19917;-75
2021/06/23 04:24:15;;;;;;;;;;;;;;;;;;5029029;28;19964;-75
2021/06/23 04:26:41;;;;;;;;;;;;;;;;;;5025902;28;19960;-75
2021/06/23 04:29:07;;;;;;;;;;;;;;;;;;5032576;28;19979;-75
2021/06/23 04:31:32;;;;;;;;;;;;;;;;;;5028461;28;19914;-75
2021/06/23 04:33:58;;;;;;;;;;;;;;;;;;5025548;28;20000;-74
2021/06/23 04:36:24;;;;;;;;;;;;;;;;;;5024489;28;19966;-75
2021/06/23 04:38:50;;;;;;;;;;;;;;;;;;5029029;28;20285;-75
2021/06/23 04:41:16;;;;;;;;;;;;;;;;;;5028455;28;19928;-72
2021/06/23 04:43:42;;;;;;;;;;;;;;;;;;5024269;28;19928;-72
2021/06/23 04:46:08;;;;;;;;;;;;;;;;;;5023441;28;19920;-72
2021/06/23 04:48:34;;;;;;;;;;;;;;;;;;5022375;28;19925;-75
2021/06/23 04:51:00;;;;;;;;;;;;;;;;;;5025060;28;19913;-73
2021/06/23 04:53:26;;;;;;;;;;;;;;;;;;5026716;28;20000;-75
2021/06/23 04:55:55;;;;;;;;;;;;;;;;;;5020200;28;20000;-73
2021/06/23 04:58:21;;;;;;;;;;;;;;;;;;5028070;28;19925;-75
2021/06/23 05:00:46;;;;;;;;;;;;;;;;;;5025793;28;19921;-73
2021/06/23 05:03:12;;;;;;;;;;;;;;;;;;5028130;28;20495;-74
2021/06/23 05:05:39;;;;;;;;;;;;;;;;;;5025675;28;19917;-76
2021/06/23 05:08:05;;;;;;;;;;;;;;;;;;5028170;28;19917;-74
2021/06/23 05:10:30;;;;;;;;;;;;;;;;;;5022889;28;19918;-74
2021/06/23 05:12:56;;;;;;;;;;;;;;;;;;5018999;28;19917;-74
2021/06/23 05:15:22;;;;;;;;;;;;;;;;;;5024027;28;19992;-74
2021/06/23 05:17:48;;;;;;;;;;;;;;;;;;5027689;28;19921;-75
2021/06/23 05:20:14;;;;;;;;;;;;;;;;;;5024839;28;19924;-74
2021/06/23 05:22:40;;;;;;;;;;;;;;;;;;5027238;28;19928;-74
2021/06/23 05:25:06;;;;;;;;;;;;;;;;;;5025914;28;19921;-74
2021/06/23 05:27:32;;;;;;;;;;;;;;;;;;5028456;28;19913;-74
2021/06/23 05:29:58;;;;;;;;;;;;;;;;;;5029563;28;19924;-74
2021/06/23 05:32:24;;;;;;;;;;;;;;;;;;5031282;28;20453;-74
2021/06/23 05:34:50;;;;;;;;;;;;;;;;;;5029200;28;19920;-74
2021/06/23 05:37:17;;;;;;;;;;;;;;;;;;5027559;28;19959;-73
2021/06/23 05:39:43;;;;;;;;;;;;;;;;;;5022875;28;19913;-73
2021/06/23 05:42:08;;;;;;;;;;;;;;;;;;5025395;28;19927;-73
2021/06/23 05:44:34;;;;;;;;;;;;;;;;;;5030935;28;20343;-74
2021/06/23 05:47:00;;;;;;;;;;;;;;;;;;5025943;28;19913;-73
2021/06/23 05:49:26;;;;;;;;;;;;;;;;;;5030202;28;20403;-73
2021/06/23 05:51:52;;;;;;;;;;;;;;;;;;5031047;28;19917;-74
2021/06/23 05:54:18;;;;;;;;;;;;;;;;;;5029434;28;19963;-74
2021/06/23 05:56:44;;;;;;;;;;;;;;;;;;5030104;28;19920;-73
2021/06/23 05:59:10;;;;;;;;;;;;;;;;;;5030805;28;20292;-74
2021/06/23 06:01:35;;;;;;;;;;;;;;;;;;5026573;28;19917;-74
2021/06/23 06:04:01;;;;;;;;;;;;;;;;;;5028017;28;19913;-74
2021/06/23 06:06:29;;;;;;;;;;;;;;;;;;5030003;28;19913;-74
2021/06/23 06:08:55;;;;;;;;;;;;;;;;;;5029830;28;19924;-73
2021/06/23 06:11:21;;;;;;;;;;;;;;;;;;5028806;28;20296;-73
2021/06/23 06:13:47;;;;;;;;;;;;;;;;;;5029776;28;20055;-73
2021/06/23 06:16:13;;;;;;;;;;;;;;;;;;5028842;28;19921;-74
2021/06/23 06:18:38;;;;;;;;;;;;;;;;;;5028785;28;19913;-73
2021/06/23 06:21:04;;;;;;;;;;;;;;;;;;5028503;28;20075;-72
2021/06/23 06:23:30;;;;;;;;;;;;;;;;;;5027181;28;20237;-73
2021/06/23 06:25:56;;;;;;;;;;;;;;;;;;5030141;28;19913;-73
2021/06/23 06:28:22;;;;;;;;;;;;;;;;;;5031204;28;19920;-74
2021/06/23 06:30:48;;;;;;;;;;;;;;;;;;5031406;28;20318;-74
2021/06/23 06:33:14;;;;;;;;;;;;;;;;;;5029169;28;20051;-74
2021/06/23 06:35:40;;;;;;;;;;;;;;;;;;5029136;28;19920;-76
2021/06/23 06:38:06;;;;;;;;;;;;;;;;;;5030379;28;20407;-76
2021/06/23 06:40:32;;;;;;;;;;;;;;;;;;5028205;28;19920;-76
2021/06/23 06:42:58;;;;;;;;;;;;;;;;;;5028235;28;20272;-77
2021/06/23 06:45:24;;;;;;;;;;;;;;;;;;5030743;28;19917;-76
2021/06/23 06:47:50;;;;;;;;;;;;;;;;;;5026869;28;19923;-75
2021/06/23 06:50:16;;;;;;;;;;;;;;;;;;5029128;28;19925;-77
2021/06/23 06:52:41;;;;;;;;;;;;;;;;;;5027451;28;20380;-75
2021/06/23 06:55:07;;;;;;;;;;;;;;;;;;5030080;28;19945;-76
2021/06/23 06:57:33;;;;;;;;;;;;;;;;;;5030013;28;19917;-76
2021/06/23 06:59:59;;;;;;;;;;;;;;;;;;5030617;28;19963;-76
2021/06/23 07:02:25;;;;;;;;;;;;;;;;;;5030135;28;20024;-76
2021/06/23 07:04:51;;;;;;;;;;;;;;;;;;5027980;28;19917;-76
2021/06/23 07:07:17;;;;;;;;;;;;;;;;;;5030643;28;19928;-77
2021/06/23 07:09:43;;;;;;;;;;;;;;;;;;5032224;28;19925;-77
2021/06/23 07:12:09;;;;;;;;;;;;;;;;;;5031980;28;19920;-77
2021/06/23 07:14:35;;;;;;;;;;;;;;;;;;5028257;28;19928;-77
2021/06/23 07:17:00;;;;;;;;;;;;;;;;;;5029766;28;19920;-77
2021/06/23 07:19:26;;;;;;;;;;;;;;;;;;5026994;28;20392;-75
2021/06/23 07:21:52;;;;;;;;;;;;;;;;;;5028491;28;19917;-76
2021/06/23 07:24:19;;;;;;;;;;;;;;;;;;5031067;28;20355;-77
2021/06/23 07:26:46;;;;;;;;;;;;;;;;;;5025527;28;19960;-76
2021/06/23 07:29:11;;;;;;;;;;;;;;;;;;5029965;28;20008;-75
2021/06/23 07:31:56;;;;;;;;;;;;;;;;;;5029381;28;19997;-75
2021/06/23 07:37:01;;;;;;;;;;;;;;;;;;5023649;28;19909;-76
2021/06/23 07:39:27;;;;;;;;;;;;;;;;;;5025183;28;19913;-76
2021/06/23 07:41:53;;;;;;;;;;;;;;;;;;5025671;28;19929;-76
2021/06/23 07:44:23;;;;;;;;;;;;;;;;;;5030231;28;19983;-76
2021/06/23 07:46:55;;;;;;;;;;;;;;;;;;5029470;28;19936;-76
2021/06/23 07:49:23;;;;;;;;;;;;;;;;;;5029176;28;20427;-76
2021/06/23 08:01:16;;;;;;;;;;;;;;;;;;5028383;28;19913;-76
2021/06/23 08:10:30;;;;;;;;;;;;;;;;;;5026276;28;19914;-76
2021/06/23 08:12:57;;;;;;;;;;;;;;;;;;5029695;28;20051;-76
2021/06/23 08:15:23;;;;;;;;;;;;;;;;;;5027708;28;19956;-76
2021/06/23 08:17:49;;;;;;;;;;;;;;;;;;5028274;28;20340;-76
2021/06/23 08:20:15;;;;;;;;;;;;;;;;;;5024509;28;20399;-76
2021/06/23 08:22:41;;;;;;;;;;;;;;;;;;5029152;28;19940;-76
2021/06/23 08:25:06;;;;;;;;;;;;;;;;;;5027519;28;19921;-76
2021/06/23 08:27:32;;;;;;;;;;;;;;;;;;5029182;28;20356;-76
2021/06/23 08:29:58;;;;;;;;;;;;;;;;;;5027054;28;19990;-76
2021/06/23 08:32:24;;;;;;;;;;;;;;;;;;5027532;28;19921;-76
2021/06/23 08:34:50;;;;;;;;;;;;;;;;;;5026563;28;19913;-76
2021/06/23 08:37:16;;;;;;;;;;;;;;;;;;5025977;28;19924;-76
2021/06/23 08:39:42;;;;;;;;;;;;;;;;;;5020502;28;19921;-75
2021/06/23 08:42:08;;;;;;;;;;;;;;;;;;5026142;28;19913;-75
2021/06/23 08:44:34;;;;;;;;;;;;;;;;;;5028809;28;19914;-75
2021/06/23 08:47:00;;;;;;;;;;;;;;;;;;5029379;28;19913;-76
2021/06/23 08:49:25;;;;;;;;;;;;;;;;;;5028935;28;19979;-76
2021/06/23 08:51:53;;;;;;;;;;;;;;;;;;5025658;28;19915;-74
2021/06/23 08:54:19;;;;;;;;;;;;;;;;;;5027354;28;19913;-76
2021/06/23 08:56:45;;;;;;;;;;;;;;;;;;5023545;28;20273;-76
2021/06/23 08:59:11;;;;;;;;;;;;;;;;;;5027234;28;19960;-77
2021/06/23 09:01:37;;;;;;;;;;;;;;;;;;5028005;28;19964;-77
2021/06/23 09:04:03;;;;;;;;;;;;;;;;;;5024188;28;20393;-76
2021/06/23 09:06:29;;;;;;;;;;;;;;;;;;5026447;28;19921;-76
2021/06/23 09:08:55;;;;;;;;;;;;;;;;;;5027376;28;19917;-76
2021/06/23 09:11:21;;;;;;;;;;;;;;;;;;5019968;28;19913;-76
2021/06/23 09:13:47;;;;;;;;;;;;;;;;;;5023950;28;19921;-75
2021/06/23 09:16:12;;;;;;;;;;;;;;;;;;5026406;28;19968;-76
2021/06/23 09:18:39;;;;;;;;;;;;;;;;;;5023724;28;20296;-77
2021/06/23 09:21:05;;;;;;;;;;;;;;;;;;5026458;28;19913;-74
2021/06/23 09:23:30;;;;;;;;;;;;;;;;;;5027708;28;19975;-74
2021/06/23 09:25:56;;;;;;;;;;;;;;;;;;5024901;28;19917;-72
2021/06/23 09:28:22;;;;;;;;;;;;;;;;;;5025887;28;20312;-74
2021/06/23 09:30:48;;;;;;;;;;;;;;;;;;5027565;28;20479;-74
2021/06/23 09:33:14;;;;;;;;;;;;;;;;;;5022258;28;19922;-73
2021/06/23 09:35:40;;;;;;;;;;;;;;;;;;5028407;28;19913;-74
2021/06/23 09:38:06;;;;;;;;;;;;;;;;;;5028924;28;20284;-73
2021/06/23 09:40:32;;;;;;;;;;;;;;;;;;5024489;28;20281;-74
2021/06/23 09:43:01;;;;;;;;;;;;;;;;;;5025525;28;19913;-76
2021/06/23 09:45:28;;;;;;;;;;;;;;;;;;5024193;28;19917;-75
2021/06/23 09:47:54;;;;;;;;;;;;;;;;;;5028448;28;19921;-74
2021/06/23 09:50:19;;;;;;;;;;;;;;;;;;5024645;28;20004;-72
2021/06/23 09:52:45;;;;;;;;;;;;;;;;;;5024134;28;19929;-73
2021/06/23 09:55:11;;;;;;;;;;;;;;;;;;5026162;28;19913;-74
2021/06/23 09:57:40;;;;;;;;;;;;;;;;;;5025677;28;19936;-74
2021/06/23 10:00:06;;;;;;;;;;;;;;;;;;5024548;28;19916;-72
2021/06/23 10:02:32;;;;;;;;;;;;;;;;;;5021846;28;20400;-72
2021/06/23 10:04:58;;;;;;;;;;;;;;;;;;5042405;28;19913;-72
2021/06/23 10:07:24;;;;;;;;;;;;;;;;;;5026947;28;20220;-72
2021/06/23 10:09:50;;;;;;;;;;;;;;;;;;5027009;28;19979;-72
2021/06/23 10:12:15;;;;;;;;;;;;;;;;;;5025706;28;19924;-72
2021/06/23 10:14:41;;;;;;;;;;;;;;;;;;5027719;28;20372;-72
2021/06/23 10:17:07;;;;;;;;;;;;;;;;;;5030806;28;19956;-72
2021/06/23 10:19:33;;;;;;;;;;;;;;;;;;5028674;28;20368;-72
2021/06/23 10:22:00;;;;;;;;;;;;;;;;;;5030546;28;19913;-73
2021/06/23 10:24:26;;;;;;;;;;;;;;;;;;5029541;28;19913;-72
2021/06/23 10:26:52;;;;;;;;;;;;;;;;;;5030230;28;19913;-75
2021/06/23 10:29:18;;;;;;;;;;;;;;;;;;5025990;28;19980;-74
2021/06/23 10:31:44;;;;;;;;;;;;;;;;;;5026830;28;19919;-75
2021/06/23 10:34:10;;;;;;;;;;;;;;;;;;5029537;28;20274;-76
2021/06/23 10:36:35;;;;;;;;;;;;;;;;;;5029028;28;19924;-76
2021/06/23 10:39:01;;;;;;;;;;;;;;;;;;5032242;28;20383;-75
2021/06/23 10:41:27;;;;;;;;;;;;;;;;;;5026663;28;19939;-74
2021/06/23 10:43:53;;;;;;;;;;;;;;;;;;5029406;28;19936;-75
2021/06/23 10:46:19;;;;;;;;;;;;;;;;;;5031029;28;19983;-74
2021/06/23 10:48:45;;;;;;;;;;;;;;;;;;5029397;28;19936;-74
2021/06/23 10:51:11;;;;;;;;;;;;;;;;;;5028356;28;20440;-74
2021/06/23 10:53:37;;;;;;;;;;;;;;;;;;5031118;28;19913;-74
2021/06/23 10:56:02;;;;;;;;;;;;;;;;;;5026975;28;19913;-72
2021/06/23 10:58:28;;;;;;;;;;;;;;;;;;5026973;28;20015;-72
2021/06/23 11:00:54;;;;;;;;;;;;;;;;;;5029780;28;20483;-74
2021/06/23 11:03:20;;;;;;;;;;;;;;;;;;5029215;28;19909;-75
2021/06/23 11:05:46;;;;;;;;;;;;;;;;;;5023077;28;19957;-74
2021/06/23 11:08:12;;;;;;;;;;;;;;;;;;5030731;28;19989;-74
2021/06/23 11:10:38;;;;;;;;;;;;;;;;;;5031332;28;20448;-74
2021/06/23 11:13:04;;;;;;;;;;;;;;;;;;5027729;28;19917;-74
2021/06/23 11:15:30;;;;;;;;;;;;;;;;;;5027440;28;19913;-74
2021/06/23 11:17:56;;;;;;;;;;;;;;;;;;5029611;28;20281;-73
2021/06/23 11:20:22;;;;;;;;;;;;;;;;;;5027041;28;19967;-73
2021/06/23 11:22:47;;;;;;;;;;;;;;;;;;5029683;28;19921;-73
2021/06/23 11:25:13;;;;;;;;;;;;;;;;;;5028202;28;19924;-75
2021/06/23 11:27:39;;;;;;;;;;;;;;;;;;5025174;28;19913;-74
2021/06/23 11:30:05;;;;;;;;;;;;;;;;;;5028790;28;20556;-74
2021/06/23 11:32:31;;;;;;;;;;;;;;;;;;5030187;28;19968;-75
2021/06/23 11:34:57;;;;;;;;;;;;;;;;;;5029964;28;19936;-75
2021/06/23 11:37:23;;;;;;;;;;;;;;;;;;5029714;28;19913;-75
2021/06/23 11:39:49;;;;;;;;;;;;;;;;;;5028622;28;19955;-75
2021/06/23 11:42:18;;;;;;;;;;;;;;;;;;5026691;28;20129;-74
2021/06/23 11:44:44;;;;;;;;;;;;;;;;;;5025536;28;19913;-75
2021/06/23 11:47:09;;;;;;;;;;;;;;;;;;5025709;28;19913;-74
2021/06/23 11:49:35;;;;;;;;;;;;;;;;;;5029045;28;19991;-74
2021/06/23 11:52:01;;;;;;;;;;;;;;;;;;5022858;28;19913;-74
2021/06/23 11:54:27;;;;;;;;;;;;;;;;;;5025260;28;19996;-73
2021/06/23 11:56:53;;;;;;;;;;;;;;;;;;5029007;28;19920;-73
2021/06/23 11:59:19;;;;;;;;;;;;;;;;;;5028691;28;19967;-74
2021/06/23 12:01:45;;;;;;;;;;;;;;;;;;5028338;28;19960;-74
2021/06/23 12:04:12;;;;;;;;;;;;;;;;;;5025672;28;19919;-74
2021/06/23 12:06:38;;;;;;;;;;;;;;;;;;5024489;28;20288;-72
2021/06/23 12:09:04;;;;;;;;;;;;;;;;;;5026546;28;19917;-72
2021/06/23 12:11:30;;;;;;;;;;;;;;;;;;5029577;28;20003;-73
2021/06/23 12:13:56;;;;;;;;;;;;;;;;;;5029108;28;20008;-73
2021/06/23 12:16:22;;;;;;;;;;;;;;;;;;5021724;28;19913;-74
2021/06/23 12:18:48;;;;;;;;;;;;;;;;;;5026107;28;20157;-74
2021/06/23 12:21:14;;;;;;;;;;;;;;;;;;5024765;28;20020;-74
2021/06/23 12:23:40;;;;;;;;;;;;;;;;;;5027949;28;19940;-73
2021/06/23 12:26:05;;;;;;;;;;;;;;;;;;5026837;28;19920;-73
2021/06/23 12:28:31;;;;;;;;;;;;;;;;;;5026857;28;19945;-73
2021/06/23 12:30:57;;;;;;;;;;;;;;;;;;5024525;28;20372;-73
2021/06/23 12:33:23;;;;;;;;;;;;;;;;;;5024623;28;19952;-73
2021/06/23 12:35:49;;;;;;;;;;;;;;;;;;5024144;28;19921;-73
2021/06/23 12:38:15;;;;;;;;;;;;;;;;;;5025919;28;19924;-74
2021/06/23 12:40:41;;;;;;;;;;;;;;;;;;5022921;28;19960;-74
2021/06/23 12:43:10;;;;;;;;;;;;;;;;;;5027028;28;19966;-73
2021/06/23 12:45:36;;;;;;;;;;;;;;;;;;5023764;28;19921;-75
2021/06/23 12:48:02;;;;;;;;;;;;;;;;;;5027215;28;20050;-74
2021/06/23 12:50:28;;;;;;;;;;;;;;;;;;5025878;28;19913;-73
2021/06/23 12:52:54;;;;;;;;;;;;;;;;;;5041671;28;19917;-73
2021/06/23 12:55:20;;;;;;;;;;;;;;;;;;5026708;28;20281;-73
2021/06/23 12:57:46;;;;;;;;;;;;;;;;;;5026183;28;19920;-72
2021/06/23 13:00:11;;;;;;;;;;;;;;;;;;5028304;28;19978;-73
2021/06/23 13:02:37;;;;;;;;;;;;;;;;;;5024385;28;19920;-73
2021/06/23 13:05:03;;;;;;;;;;;;;;;;;;5027783;28;19913;-73
2021/06/23 13:07:29;;;;;;;;;;;;;;;;;;5026289;28;19952;-73
2021/06/23 13:09:56;;;;;;;;;;;;;;;;;;5027334;28;20295;-74
2021/06/23 13:12:22;;;;;;;;;;;;;;;;;;5024747;28;19920;-72
2021/06/23 13:14:48;;;;;;;;;;;;;;;;;;5028435;28;19913;-72
2021/06/23 13:17:14;;;;;;;;;;;;;;;;;;5026224;28;19920;-73
2021/06/23 13:19:40;;;;;;;;;;;;;;;;;;5030108;28;19913;-74
2021/06/23 13:22:06;;;;;;;;;;;;;;;;;;5022450;28;19917;-73
2021/06/23 13:24:31;;;;;;;;;;;;;;;;;;5030612;28;19913;-74
2021/06/23 13:26:57;;;;;;;;;;;;;;;;;;5027000;28;19956;-73
2021/06/23 13:29:25;;;;;;;;;;;;;;;;;;5026737;28;19971;-74
2021/06/23 13:31:50;;;;;;;;;;;;;;;;;;5024591;28;19975;-71
2021/06/23 13:34:16;;;;;;;;;;;;;;;;;;5029055;28;19960;-73
2021/06/23 13:36:42;;;;;;;;;;;;;;;;;;5027314;28;20282;-73
2021/06/23 13:39:11;;;;;;;;;;;;;;;;;;5025930;28;20361;-73
2021/06/23 13:41:37;;;;;;;;;;;;;;;;;;5023619;28;19921;-72
2021/06/23 13:44:03;;;;;;;;;;;;;;;;;;5022076;28;19921;-73
2021/06/23 13:46:29;;;;;;;;;;;;;;;;;;5022857;28;19923;-73
2021/06/23 13:48:54;;;;;;;;;;;;;;;;;;5016120;28;20363;-73
2021/06/23 13:51:20;;;;;;;;;;;;;;;;;;5031564;28;19917;-73
2021/06/23 13:53:46;;;;;;;;;;;;;;;;;;5027203;28;20352;-74
2021/06/23 13:56:12;;;;;;;;;;;;;;;;;;5030896;28;19913;-73
2021/06/23 13:58:38;;;;;;;;;;;;;;;;;;5028586;28;19945;-74
2021/06/23 14:01:04;;;;;;;;;;;;;;;;;;5025934;28;19917;-74
2021/06/23 14:03:30;;;;;;;;;;;;;;;;;;5029546;28;19913;-74
2021/06/23 14:05:56;;;;;;;;;;;;;;;;;;5027959;28;19924;-73
2021/06/23 14:08:22;;;;;;;;;;;;;;;;;;5030419;28;20007;-73
2021/06/23 14:10:48;;;;;;;;;;;;;;;;;;5028743;28;20560;-74
2021/06/23 14:13:14;;;;;;;;;;;;;;;;;;5030024;28;19921;-74
2021/06/23 14:15:40;;;;;;;;;;;;;;;;;;5028228;28;19968;-74
2021/06/23 14:18:07;;;;;;;;;;;;;;;;;;5030809;28;19920;-73
2021/06/23 14:20:33;;;;;;;;;;;;;;;;;;5029094;28;20384;-74
2021/06/23 14:22:59;;;;;;;;;;;;;;;;;;5028534;28;19936;-74
2021/06/23 14:25:25;;;;;;;;;;;;;;;;;;5030678;28;19913;-74
2021/06/23 14:27:52;;;;;;;;;;;;;;;;;;5027030;28;19914;-74
2021/06/23 14:30:18;;;;;;;;;;;;;;;;;;5029638;28;19921;-74
2021/06/23 14:32:44;;;;;;;;;;;;;;;;;;5026492;28;19917;-73
2021/06/23 14:35:10;;;;;;;;;;;;;;;;;;5027694;28;19964;-73
2021/06/23 14:37:36;;;;;;;;;;;;;;;;;;5028750;28;19927;-74
2021/06/23 14:40:01;;;;;;;;;;;;;;;;;;5028515;28;20003;-73
2021/06/23 14:42:28;;;;;;;;;;;;;;;;;;5026900;28;19928;-74
2021/06/23 14:44:54;;;;;;;;;;;;;;;;;;5033720;28;20661;-76
2021/06/23 14:47:20;;;;;;;;;;;;;;;;;;5027511;28;19913;-76
2021/06/23 14:49:46;;;;;;;;;;;;;;;;;;5024873;28;19988;-75
2021/06/23 14:52:12;;;;;;;;;;;;;;;;;;5026676;28;19921;-74
2021/06/23 14:54:38;;;;;;;;;;;;;;;;;;5028917;28;19913;-76
2021/06/23 14:57:04;;;;;;;;;;;;;;;;;;5029125;28;19984;-76
2021/06/23 14:59:29;;;;;;;;;;;;;;;;;;5024563;28;19925;-72
2021/06/23 15:01:55;;;;;;;;;;;;;;;;;;5018320;28;19932;-73
2021/06/23 15:04:21;;;;;;;;;;;;;;;;;;5024648;28;19919;-75
2021/06/23 15:06:47;;;;;;;;;;;;;;;;;;5026380;28;19914;-72
2021/06/23 15:09:13;;;;;;;;;;;;;;;;;;5030235;28;19921;-74
2021/06/23 15:11:39;;;;;;;;;;;;;;;;;;5024755;28;19971;-74
2021/06/23 15:14:05;;;;;;;;;;;;;;;;;;5028981;28;19921;-74
2021/06/23 15:16:31;;;;;;;;;;;;;;;;;;5029793;28;19975;-74
2021/06/23 15:18:57;;;;;;;;;;;;;;;;;;5029752;28;19917;-74
2021/06/23 15:21:23;;;;;;;;;;;;;;;;;;5027349;28;20008;-72
2021/06/23 15:23:49;;;;;;;;;;;;;;;;;;5029993;28;19913;-74
2021/06/23 15:26:15;;;;;;;;;;;;;;;;;;5027592;28;19910;-74
2021/06/23 15:28:46;;;;;;;;;;;;;;;;;;5030697;28;20455;-75
2021/06/23 15:31:12;;;;;;;;;;;;;;;;;;5029319;28;19921;-75
2021/06/23 15:33:37;;;;;;;;;;;;;;;;;;5028650;28;20304;-74
2021/06/23 15:36:03;;;;;;;;;;;;;;;;;;5028974;28;19913;-74
2021/06/23 15:38:29;;;;;;;;;;;;;;;;;;5027925;28;20318;-74
2021/06/23 15:40:55;;;;;;;;;;;;;;;;;;5027865;28;20004;-74
2021/06/23 15:43:22;;;;;;;;;;;;;;;;;;5026887;28;19995;-75
2021/06/23 15:45:48;;;;;;;;;;;;;;;;;;5025078;28;19917;-75
2021/06/23 15:48:14;;;;;;;;;;;;;;;;;;5011810;28;19919;-73
2021/06/23 15:50:40;;;;;;;;;;;;;;;;;;5011463;28;19924;-74
2021/06/23 15:53:06;;;;;;;;;;;;;;;;;;5023504;28;20315;-73
2021/06/23 15:55:32;;;;;;;;;;;;;;;;;;5027061;28;19928;-74
2021/06/23 15:57:58;;;;;;;;;;;;;;;;;;5046450;28;20009;-74
2021/06/23 16:00:24;;;;;;;;;;;;;;;;;;5030153;28;20014;-76
2021/06/23 16:02:49;;;;;;;;;;;;;;;;;;5025932;28;19964;-74
2021/06/23 16:05:15;;;;;;;;;;;;;;;;;;5027150;28;19917;-74
2021/06/23 16:07:41;;;;;;;;;;;;;;;;;;5028866;28;19972;-73
2021/06/23 16:10:07;;;;;;;;;;;;;;;;;;5028908;28;20439;-74
2021/06/23 16:12:33;;;;;;;;;;;;;;;;;;5024247;28;20028;-73
2021/06/23 16:15:00;;;;;;;;;;;;;;;;;;5031290;28;19913;-74
2021/06/23 16:17:26;;;;;;;;;;;;;;;;;;5026856;28;20047;-74
2021/06/23 16:19:52;;;;;;;;;;;;;;;;;;5034500;28;20527;-74
2021/06/23 16:22:24;;;;;;;;;;;;;;;;;;5024148;28;20396;-74
2021/06/23 16:24:50;;;;;;;;;;;;;;;;;;5024415;28;19948;-74
2021/06/23 16:27:16;;;;;;;;;;;;;;;;;;5029986;28;20414;-72
2021/06/23 16:29:42;;;;;;;;;;;;;;;;;;5025965;28;20300;-74
2021/06/23 16:32:08;;;;;;;;;;;;;;;;;;5023744;28;19913;-72
2021/06/23 16:34:33;;;;;;;;;;;;;;;;;;5019396;28;20575;-71
2021/06/23 16:37:00;;;;;;;;;;;;;;;;;;5024270;28;19913;-74
2021/06/23 16:39:26;;;;;;;;;;;;;;;;;;5025935;28;19917;-74
2021/06/23 16:41:52;;;;;;;;;;;;;;;;;;5020130;28;19913;-74
2021/06/23 16:44:17;;;;;;;;;;;;;;;;;;5021372;28;20547;-72
2021/06/23 16:46:43;;;;;;;;;;;;;;;;;;5023213;28;19959;-72
2021/06/23 16:49:09;;;;;;;;;;;;;;;;;;5022061;28;19921;-71
2021/06/23 16:51:35;;;;;;;;;;;;;;;;;;5022180;28;20260;-72
2021/06/23 16:54:01;;;;;;;;;;;;;;;;;;5030633;28;19913;-77
2021/06/23 16:56:27;;;;;;;;;;;;;;;;;;5028639;28;19958;-83