Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:19;;;;;;;8.65;7.37;;;;;;;16.90;64.03;97284.68;1715161;83;27447;-76
2022/08/05 00:02:48;;;;;;;10.88;7.42;;;;;;;16.82;64.05;97281.84;1714972;83;25714;-76
2022/08/05 00:05:14;;;;;;;9.55;7.33;;;;;;;16.73;64.20;97282.01;1715265;83;25800;-76
2022/08/05 00:07:41;;;;;;;9.33;7.33;;;;;;;16.73;64.31;97282.01;1715147;83;25733;-76
2022/08/05 00:10:08;;;;;;;9.43;7.25;;;;;;;16.73;64.33;97284.73;1715077;83;25885;-76
2022/08/05 00:12:35;;;;;;;10.15;7.83;;;;;;;16.76;64.33;97278.78;1715074;83;28075;-75
2022/08/05 00:15:01;;;;;;;10.08;7.65;;;;;;;16.75;64.34;97279.86;1715048;83;25885;-76
2022/08/05 00:17:28;;;;;;;9.33;7.35;;;;;;;16.75;64.38;97279.03;1715094;83;25767;-76
2022/08/05 00:19:54;;;;;;;11.60;7.92;;;;;;;16.72;64.44;97272.18;1715147;83;25744;-76
2022/08/05 00:22:21;;;;;;;11.53;7.47;;;;;;;16.73;64.49;97275.73;1715144;83;25641;-76
2022/08/05 00:24:47;;;;;;;9.88;7.45;;;;;;;16.71;64.50;97272.43;1714813;83;27481;-76
2022/08/05 00:27:14;;;;;;;10.78;6.90;;;;;;;16.69;64.50;97274.05;1714969;83;26326;-76
2022/08/05 00:29:40;;;;;;;8.33;7.03;;;;;;;16.67;64.57;97272.11;1715043;83;25769;-76
2022/08/05 00:32:11;;;;;;;9.03;7.22;;;;;;;16.65;64.60;97279.73;1714748;83;25746;-76
2022/08/05 00:34:36;;;;;;;9.20;7.25;;;;;;;16.64;64.62;97278.08;1711111;83;25720;-76
2022/08/05 00:37:02;;;;;;;8.20;6.80;;;;;;;16.63;64.63;97279.16;1715139;83;27364;-76
2022/08/05 00:39:29;;;;;;;9.43;7.28;;;;;;;16.59;64.64;97275.25;1715018;83;25460;-76
2022/08/05 00:41:55;;;;;;;11.73;7.30;;;;;;;16.56;64.69;97277.94;1715243;83;25704;-75
2022/08/05 00:44:23;;;;;;;7.15;6.42;;;;;;;16.54;64.76;97276.56;1715246;83;25974;-76
2022/08/05 00:46:49;;;;;;;8.78;7.20;;;;;;;16.50;64.82;97273.51;1715072;83;25712;-76
2022/08/05 00:51:45;;;;;;;12.43;6.37;;;;;;;16.44;65.04;97267.69;1639762;87;25781;-76
2022/08/05 00:54:14;;;;;;;7.47;6.22;;;;;;;16.38;65.12;97268.71;1639607;87;25876;-75
2022/08/05 00:56:41;;;;;;;7.78;6.83;;;;;;;16.37;65.17;97267.59;1639901;87;25809;-76
2022/08/05 00:59:07;;;;;;;7.62;6.30;;;;;;;16.36;65.21;97271.39;1639754;87;25928;-75
2022/08/05 01:01:34;;;;;;;8.00;6.03;;;;;;;16.33;65.29;97265.91;1639836;87;28205;-76
2022/08/05 01:04:02;;;;;;;6.90;6.28;;;;;;;16.29;65.33;97267.50;1639806;87;25832;-76
2022/08/05 01:06:28;;;;;;;10.43;6.97;;;;;;;16.28;65.40;97259.05;1639710;87;26011;-76
2022/08/05 01:08:55;;;;;;;7.92;7.00;;;;;;;16.27;65.44;97259.29;1639757;87;25928;-76
2022/08/05 01:11:32;;;;;;;6.53;5.92;;;;;;;16.26;65.41;97263.09;1639869;87;25936;-76
2022/08/05 01:14:32;;;;;;;8.48;6.35;;;;;;;16.24;65.44;97255.70;1636948;86;27580;-76
2022/08/05 01:17:06;;;;;;;6.80;6.10;;;;;;;16.21;65.44;97255.12;1639693;87;25824;-76
2022/08/05 01:19:50;;;;;;;7.42;5.80;;;;;;;16.19;65.52;97250.45;1639780;87;25928;-76
2022/08/05 01:22:48;;;;;;;8.00;5.97;;;;;;;16.17;65.49;97241.73;1639729;87;25911;-76
2022/08/05 01:25:49;;;;;;;7.25;5.97;;;;;;;16.15;65.52;97247.14;1639965;86;26077;-75
2022/08/05 01:28:36;;;;;;;9.28;6.28;;;;;;;16.12;65.57;97244.38;1639792;87;27423;-75
2022/08/05 01:31:29;;;;;;;8.23;6.78;;;;;;;16.08;65.76;97239.13;1638711;86;26139;-75
2022/08/05 01:34:04;;;;;;;7.05;6.37;;;;;;;15.89;65.84;97239.12;1643047;87;25848;-75
2022/08/05 01:36:35;;;;;;;8.90;6.65;;;;;;;15.75;66.08;97243.26;1563293;91;25837;-76
2022/08/05 01:39:02;;;;;;;7.80;6.72;;;;;;;15.70;66.32;97239.08;1573428;90;25791;-76
2022/08/05 01:41:33;;;;;;;8.73;6.05;;;;;;;15.72;66.35;97243.21;1567313;90;27487;-75
2022/08/05 01:44:01;;;;;;;7.05;6.28;;;;;;;15.74;66.34;97234.80;1587901;89;25838;-76
2022/08/05 01:46:30;;;;;;;7.78;6.97;;;;;;;15.75;66.36;97236.45;1588013;90;26132;-76
2022/08/05 01:49:00;;;;;;;8.53;7.45;;;;;;;15.76;66.41;97235.38;1608646;88;25565;-76
2022/08/05 01:51:33;;;;;;;10.32;7.40;;;;;;;15.77;66.41;97241.94;1622631;88;25337;-76
2022/08/05 01:54:02;;;;;;;10.55;7.72;;;;;;;15.77;66.43;97237.03;1622663;88;27417;-76
2022/08/05 01:56:37;;;;;;;11.33;8.68;;;;;;;15.76;66.42;97234.84;1622388;88;25836;-75
2022/08/05 01:59:07;;;;;;;9.98;8.38;;;;;;;15.75;66.42;97231.02;1619902;88;25748;-76
2022/08/05 02:01:35;;;;;;;10.35;7.85;;;;;;;15.74;66.42;97234.80;1622368;88;25783;-75
2022/08/05 02:04:04;;;;;;;10.60;8.15;;;;;;;15.72;66.49;97230.14;1622568;88;25310;-75
2022/08/05 02:06:32;;;;;;;8.50;7.70;;;;;;;15.70;66.55;97236.36;1622622;88;28068;-75
2022/08/05 02:08:59;;;;;;;10.95;7.80;;;;;;;15.61;66.72;97224.25;1622534;88;25848;-75
2022/08/05 02:11:31;;;;;;;8.65;7.85;;;;;;;15.59;66.80;97230.47;1622209;88;25843;-75
2022/08/05 02:14:06;;;;;;;9.88;8.15;;;;;;;15.58;66.82;97235.65;1657831;84;26383;-75
2022/08/05 02:16:49;;;;;;;12.47;8.50;;;;;;;15.55;66.90;97231.52;1700790;84;25712;-75
2022/08/05 02:19:35;;;;;;;9.95;8.05;;;;;;;15.53;66.93;97226.83;1705575;84;27432;-75
2022/08/05 02:22:16;;;;;;;9.80;8.05;;;;;;;15.50;67.03;97221.88;1705432;83;25792;-75
2022/08/05 02:24:47;;;;;;;15.08;12.70;;;;;;;15.44;67.18;97222.88;1705080;84;25692;-75
2022/08/05 02:27:15;;;;;;;16.70;14.00;;;;;;;15.28;67.27;97223.14;1703685;84;25737;-75
2022/08/05 02:29:44;;;;;;;17.02;14.35;;;;;;;15.15;67.51;97223.45;1705748;84;25840;-76
2022/08/05 02:32:12;;;;;;;15.38;12.88;;;;;;;15.11;67.76;97223.10;1731282;81;27436;-75
2022/08/05 02:34:40;;;;;;;15.18;12.40;;;;;;;15.05;67.81;97215.11;1744466;82;25229;-76
2022/08/05 02:37:09;;;;;;;14.85;11.12;;;;;;;15.05;67.94;97222.73;1744677;82;25712;-75
2022/08/05 02:39:38;;;;;;;15.38;11.38;;;;;;;15.05;68.02;97224.63;1744744;82;25688;-75
2022/08/05 02:42:07;;;;;;;11.78;9.45;;;;;;;14.97;68.14;97219.03;1744810;82;25672;-75
2022/08/05 02:44:37;;;;;;;12.15;9.75;;;;;;;14.97;68.28;97216.88;1744683;82;27378;-75
2022/08/05 02:47:10;;;;;;;14.58;9.90;;;;;;;15.01;68.26;97221.56;1717249;82;25771;-75
2022/08/05 02:49:41;;;;;;;13.28;10.35;;;;;;;15.06;68.23;97222.20;1744871;82;25404;-75
2022/08/05 02:52:12;;;;;;;11.93;10.30;;;;;;;15.07;68.25;97221.96;1653783;86;25848;-75
2022/08/05 02:54:41;;;;;;;14.58;10.95;;;;;;;15.09;68.18;97221.72;1651054;86;25773;-75
2022/08/05 02:57:14;;;;;;;16.10;11.28;;;;;;;15.11;68.09;97222.28;1653869;86;27468;-76
2022/08/05 02:59:45;;;;;;;13.03;11.00;;;;;;;15.12;68.12;97213.05;1653956;86;25923;-76
2022/08/05 03:02:16;;;;;;;12.28;11.00;;;;;;;15.11;68.13;97212.77;1562893;91;25878;-75
2022/08/05 03:04:43;;;;;;;14.00;11.03;;;;;;;15.11;68.13;97203.25;1563324;91;25933;-75
2022/08/05 03:07:10;;;;;;;17.10;10.23;;;;;;;15.09;68.10;97214.36;1563452;91;25557;-75
2022/08/05 03:09:39;;;;;;;16.32;9.68;;;;;;;15.08;68.14;97209.20;1563214;91;27470;-76
2022/08/05 03:12:07;;;;;;;12.45;9.40;;;;;;;15.07;68.17;97211.63;1563179;91;25796;-75
2022/08/05 03:14:34;;;;;;;16.85;10.25;;;;;;;15.07;68.18;97212.98;1563362;91;25360;-75
2022/08/05 03:17:00;;;;;;;10.58;8.28;;;;;;;15.05;68.23;97209.68;1563281;91;25825;-75
2022/08/05 03:19:27;;;;;;;11.05;8.63;;;;;;;15.00;68.30;97213.65;1563221;91;25890;-75
2022/08/05 03:21:53;;;;;;;12.07;9.08;;;;;;;14.99;68.30;97214.18;1563326;91;27402;-76
2022/08/05 03:24:21;;;;;;;11.33;8.58;;;;;;;15.00;68.33;97212.29;1563213;91;25755;-75
2022/08/05 03:26:48;;;;;;;10.58;7.62;;;;;;;15.00;68.33;97216.37;1563203;91;37384;-76
2022/08/05 03:29:15;;;;;;;11.90;8.23;;;;;;;14.99;68.33;97214.72;1563318;91;26119;-75
2022/08/05 03:31:41;;;;;;;8.00;7.17;;;;;;;14.98;68.35;97212.53;1562714;90;25815;-75
2022/08/05 03:34:08;;;;;;;11.73;7.90;;;;;;;14.98;68.39;97217.14;1561978;91;27445;-75
2022/08/05 03:36:34;;;;;;;11.00;6.80;;;;;;;14.96;68.53;97209.26;1561854;91;25792;-76
2022/08/05 03:39:06;;;;;;;8.13;7.33;;;;;;;14.97;68.54;97211.44;1561983;91;26437;-76
2022/08/05 03:41:34;;;;;;;10.15;7.97;;;;;;;14.97;68.62;97210.08;1559953;91;26455;-76
2022/08/05 03:44:00;;;;;;;8.95;7.75;;;;;;;14.97;68.65;97209.52;1562016;91;25826;-75
2022/08/05 03:46:26;;;;;;;8.60;7.70;;;;;;;14.97;68.74;97209.52;1562021;91;27479;-75
2022/08/05 03:48:53;;;;;;;9.40;7.50;;;;;;;14.95;68.78;97213.58;1574960;90;26232;-75
2022/08/05 03:51:33;;;;;;;13.00;8.60;;;;;;;14.96;68.77;97214.70;1589558;90;25841;-74
2022/08/05 03:54:29;;;;;;;11.38;8.78;;;;;;;14.97;68.85;97211.44;1598210;89;25764;-76
2022/08/05 03:56:58;;;;;;;13.20;9.90;;;;;;;14.94;68.94;97206.48;1589388;89;26085;-76
2022/08/05 03:59:29;;;;;;;14.87;9.75;;;;;;;14.80;69.13;97203.23;1660840;84;27419;-76
2022/08/05 04:01:58;;;;;;;14.00;9.35;;;;;;;14.75;69.30;97202.59;1698923;83;25749;-76
2022/08/05 04:04:26;;;;;;;12.85;8.45;;;;;;;14.78;69.37;97201.29;1705550;84;25682;-75
2022/08/05 04:06:53;;;;;;;14.65;9.15;;;;;;;14.80;69.43;97199.16;1705571;84;25809;-76
2022/08/05 04:09:20;;;;;;;12.65;8.88;;;;;;;14.83;69.41;97196.50;1705512;84;25769;-76
2022/08/05 04:11:48;;;;;;;13.00;8.70;;;;;;;14.85;69.47;97195.72;1705576;84;27391;-75
2022/08/05 04:14:16;;;;;;;11.45;8.78;;;;;;;14.88;69.47;97196.58;1705384;84;25798;-76
2022/08/05 04:16:43;;;;;;;13.15;8.75;;;;;;;14.89;69.54;97196.33;1705569;84;25792;-75
2022/08/05 04:19:11;;;;;;;14.45;10.45;;;;;;;14.92;69.58;97196.39;1705556;83;25728;-75
2022/08/05 04:21:39;;;;;;;15.88;11.18;;;;;;;14.92;69.82;97197.21;1705493;84;25642;-76
2022/08/05 04:24:06;;;;;;;17.05;9.93;;;;;;;14.91;70.01;97197.45;1705459;84;27433;-75
2022/08/05 04:26:33;;;;;;;14.23;9.83;;;;;;;14.91;70.09;97194.73;1705248;84;25740;-75
2022/08/05 04:29:00;;;;;;;15.23;9.08;;;;;;;14.95;70.13;97201.34;1705742;84;25742;-76
2022/08/05 04:31:26;;;;;;;12.07;9.65;;;;;;;14.98;70.32;97201.66;1710358;81;25777;-76
2022/08/05 04:33:53;;;;;;;9.75;8.83;;;;;;;15.02;70.46;97202.00;1745012;82;25683;-75
2022/08/05 04:36:19;;;;;;;13.03;9.68;;;;;;;15.05;70.46;97198.27;1744759;82;27407;-75
2022/08/05 04:38:46;;;;;;;13.75;9.83;;;;;;;15.09;70.61;97204.05;1744744;82;25399;-75
2022/08/05 04:41:12;;;;;;;17.65;10.40;;;;;;;15.13;70.60;97195.67;1744908;82;25786;-76
2022/08/05 04:43:39;;;;;;;16.57;11.78;;;;;;;15.17;70.61;97201.45;1744814;82;25718;-75
2022/08/05 04:46:06;;;;;;;17.48;11.20;;;;;;;15.21;70.71;97195.83;1744850;82;25690;-75
2022/08/05 04:48:32;;;;;;;15.55;9.65;;;;;;;15.25;70.74;97186.09;1744906;82;27356;-75
2022/08/05 04:51:00;;;;;;;15.50;10.38;;;;;;;15.28;70.93;97190.51;1744695;82;26503;-75
2022/08/05 04:53:26;;;;;;;15.30;10.85;;;;;;;15.33;71.01;97186.53;1744888;82;25675;-75
2022/08/05 04:55:53;;;;;;;12.85;10.15;;;;;;;15.37;70.96;97187.66;1744776;82;25755;-75
2022/08/05 04:58:19;;;;;;;13.38;10.53;;;;;;;15.41;71.00;97186.64;1744563;82;25730;-75
2022/08/05 05:00:46;;;;;;;13.80;10.60;;;;;;;15.46;71.21;97184.81;1744853;82;27422;-75
2022/08/05 05:03:12;;;;;;;18.42;11.83;;;;;;;15.50;71.58;97181.89;1744712;82;25826;-75
2022/08/05 05:05:39;;;;;;;17.85;12.98;;;;;;;15.56;71.73;97180.66;1744910;82;25624;-76
2022/08/05 05:08:09;;;;;;;19.95;14.40;;;;;;;15.64;71.81;97172.06;1744924;82;25853;-76
2022/08/05 05:10:42;;;;;;;17.75;12.68;;;;;;;15.70;71.89;97177.32;1744806;82;26370;-76
2022/08/05 05:13:15;;;;;;;18.15;11.57;;;;;;;15.77;72.12;97181.25;1744840;82;27464;-76
2022/08/05 05:15:43;;;;;;;14.78;10.85;;;;;;;15.85;72.24;97176.73;1744861;81;25680;-76
2022/08/05 05:18:15;;;;;;;11.93;9.25;;;;;;;15.94;72.44;97176.58;1744767;82;26056;-76
2022/08/05 05:20:46;;;;;;;13.25;9.55;;;;;;;16.01;72.51;97166.35;1744922;82;25786;-76
2022/08/05 05:23:13;;;;;;;11.22;9.03;;;;;;;16.08;72.58;97171.06;1744824;82;25732;-76
2022/08/05 05:25:43;;;;;;;9.93;8.83;;;;;;;16.19;72.70;97161.95;1744782;82;27371;-76
2022/08/05 05:28:11;;;;;;;13.25;9.58;;;;;;;16.31;72.57;97174.62;1711662;83;25699;-76
2022/08/05 05:30:38;;;;;;;14.90;8.93;;;;;;;16.42;72.73;97168.25;1711789;83;25310;-76
2022/08/05 05:33:07;;;;;;;9.63;8.43;;;;;;;16.51;72.72;97166.71;1720169;83;25570;-76
2022/08/05 05:35:35;;;;;;;9.60;8.33;;;;;;;16.61;72.72;97172.27;1695627;84;25421;-76
2022/08/05 05:38:03;;;;;;;9.15;8.30;;;;;;;16.72;72.70;97173.23;1724895;82;27488;-76
2022/08/05 05:40:31;;;;;;;9.78;8.58;;;;;;;16.81;72.84;97168.43;1695650;83;25914;-76
2022/08/05 05:42:58;;;;;;;11.40;8.68;;;;;;;16.93;73.05;97166.91;1724128;83;25815;-76
2022/08/05 05:45:25;;;;;;;9.45;8.53;;;;;;;17.05;72.94;97161.30;1695514;84;25559;-76
2022/08/05 05:47:51;;;;;;;10.23;8.70;;;;;;;17.15;72.90;97161.39;1724851;81;25815;-76
2022/08/05 05:50:19;;;;;;;12.85;9.50;;;;;;;17.26;72.92;97161.25;1695714;84;28184;-76
2022/08/05 05:52:47;;;;;;;11.38;10.08;;;;;;;17.37;73.07;97159.42;1724741;83;25801;-75
2022/08/05 05:55:16;;;;;;;10.10;9.10;;;;;;;17.46;73.25;97160.58;1695801;84;25322;-76
2022/08/05 05:57:45;;;;;;;10.00;8.15;;;;;;;17.60;73.25;97163.69;1724491;83;26492;-76
2022/08/05 06:00:18;;;;;;;11.10;9.30;;;;;;;17.73;73.00;97157.81;1695761;83;25811;-76
2022/08/05 06:02:46;;;;;;;10.25;8.78;;;;;;;17.85;73.14;97155.71;1724733;83;27562;-76
2022/08/05 06:05:15;;;;;;;10.53;9.48;;;;;;;17.99;73.46;97166.99;1695587;84;25902;-76
2022/08/05 06:07:43;;;;;;;10.30;9.00;;;;;;;18.10;73.56;97160.50;1724790;83;25759;-76
2022/08/05 06:10:10;;;;;;;9.70;8.73;;;;;;;18.23;73.46;97161.93;1695915;84;25888;-76
2022/08/05 06:12:38;;;;;;;11.28;8.98;;;;;;;18.34;73.27;97163.08;1724712;82;25768;-76
2022/08/05 06:15:07;;;;;;;19.40;13.95;;;;;;;18.44;73.20;97160.10;1695654;83;28068;-76
2022/08/05 06:17:34;;;;;;;20.35;16.32;;;;;;;18.58;73.20;97161.28;1695583;83;25727;-76
2022/08/05 06:20:02;;;;;;;14.07;11.50;;;;;;;18.71;73.10;97156.68;1695655;84;25770;-76
2022/08/05 06:22:33;;;;;;;13.83;9.63;;;;;;;18.83;72.60;97158.63;1695636;84;25842;-76
2022/08/05 06:25:02;;;;;;;8.70;7.87;;;;;;;18.96;72.32;97163.55;1740252;81;25750;-76
2022/08/05 06:27:29;;;;;;;10.25;7.92;;;;;;;19.08;72.10;97159.19;1755957;81;27341;-76
2022/08/05 06:29:55;;;;;;;9.70;7.95;;;;;;;19.23;71.61;97162.50;1755882;81;25687;-76
2022/08/05 06:32:22;;;;;;;8.13;7.42;;;;;;;19.38;71.18;97154.30;1752920;81;25672;-76
2022/08/05 06:34:48;;;;;;;8.98;7.28;;;;;;;19.53;70.63;97155.71;1744466;82;25471;-76
2022/08/05 06:37:15;;;;;;;10.10;7.72;;;;;;;19.71;70.55;97152.39;1744721;82;25684;-76
2022/08/05 06:39:42;;;;;;;12.10;7.80;;;;;;;19.85;70.17;97149.09;1744800;82;27058;-77
2022/08/05 06:42:09;;;;;;;10.10;7.20;;;;;;;20.00;69.90;97144.95;1744575;82;25937;-76
2022/08/05 06:44:35;;;;;;;8.90;7.15;;;;;;;20.13;69.17;97152.05;1744726;82;25715;-76
2022/08/05 06:47:02;;;;;;;8.73;7.92;;;;;;;20.26;68.83;97147.91;1744919;82;25411;-76
2022/08/05 06:49:28;;;;;;;9.73;7.28;;;;;;;20.41;68.67;97142.37;1744768;82;25688;-76
2022/08/05 06:51:55;;;;;;;7.85;7.08;;;;;;;20.56;68.28;97140.66;1744848;82;28048;-77
2022/08/05 06:54:21;;;;;;;7.28;6.58;;;;;;;20.66;67.75;97144.17;1744586;82;25645;-77
2022/08/05 06:56:48;;;;;;;6.80;6.10;;;;;;;20.81;67.31;97137.24;1744773;82;25901;-76
2022/08/05 06:59:14;;;;;;;12.78;6.72;;;;;;;20.93;66.92;97138.81;1744677;82;25724;-76
2022/08/05 07:01:41;;;;;;;11.20;5.62;;;;;;;21.04;66.34;97134.35;1744820;82;25897;-76
2022/08/05 07:04:08;;;;;;;8.95;6.35;;;;;;;21.18;65.92;97131.27;1744727;82;28168;-76
2022/08/05 07:06:34;;;;;;;8.10;6.65;;;;;;;21.31;66.13;97128.98;1744461;82;25779;-76
2022/08/05 07:09:01;;;;;;;7.72;6.00;;;;;;;21.44;65.60;97128.33;1744630;82;25730;-76
2022/08/05 07:11:29;;;;;;;10.20;6.40;;;;;;;21.60;65.54;97129.02;1744600;82;25755;-76
2022/08/05 07:16:48;;;;;;;7.35;5.90;;;;;;;21.97;64.62;97126.45;1744602;82;27423;-76
2022/08/05 07:19:20;;;;;;;7.37;6.25;;;;;;;21.97;64.62;97126.45;1744555;81;25438;-76
2022/08/05 07:21:49;;;;;;;6.50;5.80;;;;;;;22.11;64.82;97138.95;1744746;82;32935;-76
2022/08/05 07:24:16;;;;;;;7.20;5.95;;;;;;;22.26;64.20;97134.67;1744702;82;25754;-76
2022/08/05 07:26:44;;;;;;;6.70;6.00;;;;;;;22.38;64.04;97133.70;1744627;82;25736;-76
2022/08/05 07:29:11;;;;;;;7.65;6.03;;;;;;;22.47;63.70;97124.23;1744654;82;27489;-76
2022/08/05 07:31:37;;;;;;;7.47;6.05;;;;;;;22.63;62.98;97132.01;1744563;82;25514;-76
2022/08/05 07:34:05;;;;;;;7.30;6.37;;;;;;;22.80;63.09;97129.36;1753329;81;25399;-76
2022/08/05 07:36:33;;;;;;;6.75;6.03;;;;;;;22.94;63.52;97131.05;1755895;81;26317;-77
2022/08/05 07:39:03;;;;;;;6.42;5.83;;;;;;;23.11;63.69;97129.72;1755842;81;25691;-77
2022/08/05 07:41:29;;;;;;;7.95;6.05;;;;;;;23.28;63.08;97125.33;1755785;81;27470;-77
2022/08/05 07:43:57;;;;;;;8.15;6.20;;;;;;;23.54;63.10;97118.06;1755745;81;25758;-77
2022/08/05 07:46:30;;;;;;;5.78;5.17;;;;;;;23.87;62.72;97121.05;1756009;81;25743;-77
2022/08/05 07:48:59;;;;;;;8.10;5.22;;;;;;;24.32;61.48;97123.51;1755998;81;26384;-77
2022/08/05 07:51:26;;;;;;;8.48;5.83;;;;;;;24.86;61.59;97122.39;1755809;81;25787;-77
2022/08/05 07:53:52;;;;;;;5.80;5.20;;;;;;;25.41;61.44;97119.72;1755946;81;27586;-78
2022/08/05 07:56:19;;;;;;;6.42;5.05;;;;;;;25.94;60.63;97115.39;1755836;81;25233;-77
2022/08/05 07:58:45;;;;;;;5.80;5.08;;;;;;;26.44;59.71;97120.11;1755981;81;25743;-77
2022/08/05 08:01:12;;;;;;;7.87;5.30;;;;;;;26.89;58.69;97120.70;1755828;81;26454;-78
2022/08/05 08:03:38;;;;;;;7.00;4.87;;;;;;;27.34;57.59;97121.82;1756038;81;25687;-78
2022/08/05 08:06:05;;;;;;;5.05;4.55;;;;;;;27.71;56.44;97112.85;1756186;81;27458;-78
2022/08/05 08:08:32;;;;;;;7.42;4.40;;;;;;;28.06;55.35;97115.53;1756000;81;25604;-78
2022/08/05 08:10:59;;;;;;;6.12;4.55;;;;;;;28.40;54.12;97111.84;1756011;81;25727;-78
2022/08/05 08:13:26;;;;;;;7.05;4.62;;;;;;;28.71;52.95;97117.08;1755999;81;25505;-79
2022/08/05 08:15:52;;;;;;;4.60;4.20;;;;;;;29.06;52.38;97113.53;1756088;81;25644;-78
2022/08/05 08:18:19;;;;;;;4.75;4.30;;;;;;;29.43;52.01;97114.00;1755849;81;27498;-79
2022/08/05 08:20:48;;;;;;;4.92;3.75;;;;;;;29.69;50.47;97114.58;1756096;81;25751;-78
2022/08/05 08:23:14;;;;;;;4.60;4.20;;;;;;;29.95;49.90;97114.87;1756064;81;25703;-78
2022/08/05 08:25:40;;;;;;;4.50;4.00;;;;;;;30.29;49.51;97111.74;1756026;81;25696;-78
2022/08/05 08:28:07;;;;;;;5.10;4.15;;;;;;;30.67;48.79;97112.02;1756033;81;25687;-79
2022/08/05 08:30:34;;;;;;;4.92;4.00;;;;;;;30.98;47.84;97116.97;1756208;81;27065;-79
2022/08/05 08:33:09;;;;;;;6.05;3.70;;;;;;;31.29;47.38;97114.95;1755562;81;25804;-79
2022/08/05 08:35:37;;;;;;;4.33;3.77;;;;;;;31.69;46.82;97111.59;1753486;81;25781;-79
2022/08/05 08:38:04;;;;;;;7.58;3.90;;;;;;;32.07;46.64;97105.47;1756004;81;26158;-79
2022/08/05 08:40:34;;;;;;;5.65;3.40;;;;;;;32.45;45.84;97101.28;1756198;81;25747;-79
2022/08/05 08:43:03;;;;;;;3.90;3.30;;;;;;;32.82;44.53;97103.22;1756289;81;27415;-79
2022/08/05 08:45:30;;;;;;;5.00;4.00;;;;;;;33.09;43.37;97108.44;1755970;81;25653;-79
2022/08/05 08:48:01;;;;;;;4.08;3.70;;;;;;;33.36;43.21;97106.64;1756040;81;25926;-79
2022/08/05 08:50:29;;;;;;;6.50;3.60;;;;;;;33.73;43.23;97110.63;1755996;81;25715;-79
2022/08/05 08:53:04;;;;;;;9.40;3.55;;;;;;;34.12;41.83;97105.00;1756064;81;25736;-79
2022/08/05 08:55:33;;;;;;;5.10;3.67;;;;;;;34.39;40.74;97098.33;1722463;83;28119;-79
2022/08/05 08:58:00;;;;;;;4.30;3.35;;;;;;;34.64;40.13;97103.77;1695421;83;25763;-79
2022/08/05 09:00:28;;;;;;;3.87;3.40;;;;;;;34.95;39.33;97103.25;1724788;82;25823;-79
2022/08/05 09:02:56;;;;;;;8.28;3.50;;;;;;;35.14;38.46;97104.52;1695731;83;25770;-79
2022/08/05 09:05:23;;;;;;;4.00;3.50;;;;;;;35.34;38.11;97107.47;1724889;81;25402;-79
2022/08/05 09:07:51;;;;;;;6.85;3.08;;;;;;;35.65;37.87;97112.45;1695659;83;27377;-79
2022/08/05 09:10:21;;;;;;;4.85;3.12;;;;;;;35.89;37.65;97112.56;1724809;83;26575;-79
2022/08/05 09:12:48;;;;;;;3.58;3.12;;;;;;;36.23;36.93;97111.98;1695495;83;25270;-79
2022/08/05 09:15:15;;;;;;;6.33;3.55;;;;;;;36.52;36.24;97104.02;1724668;81;25405;-78
2022/08/05 09:17:42;;;;;;;7.40;3.60;;;;;;;36.81;35.84;97101.47;1695963;83;25917;-79
2022/08/05 09:20:11;;;;;;;3.67;3.27;;;;;;;37.09;35.31;97104.46;1724772;81;27410;-79
2022/08/05 09:23:11;;;;;;;3.22;3.00;;;;;;;37.22;34.85;97100.16;1695627;83;25708;-79
2022/08/05 09:25:46;;;;;;;4.90;3.75;;;;;;;37.24;35.03;97099.17;1695727;84;25384;-79
2022/08/05 09:28:17;;;;;;;3.42;3.22;;;;;;;37.34;34.83;97094.19;1695789;84;26759;-79
2022/08/05 09:30:57;;;;;;;8.03;3.50;;;;;;;37.52;34.19;97097.70;1696021;84;25277;-79
2022/08/05 09:33:24;;;;;;;3.87;3.33;;;;;;;37.55;34.03;97089.88;1693647;84;27390;-76
2022/08/05 09:36:04;;;;;;;3.85;3.55;;;;;;;37.49;33.59;97089.44;1693240;84;25621;-76
2022/08/05 09:38:31;;;;;;;4.65;3.50;;;;;;;37.49;33.51;97084.63;1679024;85;25773;-76
2022/08/05 09:41:08;;;;;;;5.75;3.40;;;;;;;37.66;33.47;97085.13;1679145;85;26239;-76
2022/08/05 09:43:37;;;;;;;4.83;4.00;;;;;;;37.62;32.21;97079.48;1662016;86;25906;-75
2022/08/05 09:46:10;;;;;;;4.42;3.55;;;;;;;37.46;32.18;97076.95;1677685;84;27590;-76
2022/08/05 09:48:35;;;;;;;4.40;3.30;;;;;;;37.46;32.70;97082.59;1713663;83;25520;-76
2022/08/05 09:51:08;;;;;;;3.47;3.25;;;;;;;37.46;32.41;97081.18;1713707;82;25805;-76
2022/08/05 09:53:52;;;;;;;3.85;3.37;;;;;;;37.31;32.35;97076.70;1713687;83;25729;-75
2022/08/05 09:56:29;;;;;;;5.30;3.60;;;;;;;37.35;32.18;97076.11;1713696;82;25804;-76
2022/08/05 09:59:03;;;;;;;5.28;3.50;;;;;;;37.26;31.93;97076.27;1713748;82;27442;-76
2022/08/05 10:01:40;;;;;;;4.97;3.62;;;;;;;36.94;32.42;97074.64;1713570;83;25953;-75
2022/08/05 10:04:11;;;;;;;3.87;3.58;;;;;;;36.96;32.06;97066.59;1713679;82;25754;-75
2022/08/05 10:06:54;;;;;;;3.47;3.17;;;;;;;37.04;31.95;97071.09;1713664;83;25777;-76
2022/08/05 10:09:21;;;;;;;4.03;3.65;;;;;;;37.16;31.46;97070.79;1712836;83;25672;-75
2022/08/05 10:11:49;;;;;;;4.70;3.35;;;;;;;37.15;31.72;97069.14;1713653;83;26913;-75
2022/08/05 10:14:30;;;;;;;5.42;4.35;;;;;;;37.07;31.26;97064.69;1713566;83;25718;-75
2022/08/05 10:17:13;;;;;;;5.78;3.47;;;;;;;37.09;31.72;97062.26;1713945;82;32446;-76
2022/08/05 10:19:40;;;;;;;5.47;3.83;;;;;;;37.16;31.65;97063.75;1712723;83;26519;-75
2022/08/05 10:22:07;;;;;;;5.58;3.83;;;;;;;37.20;31.45;97059.53;1721352;83;26287;-75
2022/08/05 10:24:36;;;;;;;3.50;3.20;;;;;;;37.29;30.85;97063.62;1723494;83;27372;-75
2022/08/05 10:27:03;;;;;;;5.72;3.87;;;;;;;37.39;30.64;97065.68;1723353;81;25805;-76
2022/08/05 10:29:33;;;;;;;4.78;4.00;;;;;;;37.45;30.21;97061.87;1723236;83;25280;-75
2022/08/05 10:31:58;;;;;;;4.87;3.85;;;;;;;37.38;30.15;97060.44;1720108;83;26067;-75
2022/08/05 10:34:25;;;;;;;4.53;4.12;;;;;;;37.38;30.40;97059.03;1744911;80;25636;-75
2022/08/05 10:36:51;;;;;;;4.28;3.70;;;;;;;37.52;30.06;97054.07;1790732;80;28290;-75
2022/08/05 10:39:26;;;;;;;4.65;3.45;;;;;;;37.41;30.03;97056.24;1790669;80;25782;-76
2022/08/05 10:42:02;;;;;;;4.35;4.00;;;;;;;37.53;29.99;97058.50;1786577;79;25754;-75
2022/08/05 10:44:30;;;;;;;4.92;4.17;;;;;;;37.50;29.71;97054.46;1784454;80;25738;-75
2022/08/05 10:46:57;;;;;;;4.33;3.35;;;;;;;37.65;29.85;97051.13;1790666;79;25735;-75
2022/08/05 10:49:25;;;;;;;4.53;3.37;;;;;;;37.66;29.48;97052.14;1790692;80;27344;-75
2022/08/05 10:51:59;;;;;;;5.40;3.92;;;;;;;37.76;29.78;97049.96;1790675;80;25819;-75
2022/08/05 10:54:48;;;;;;;5.15;4.25;;;;;;;37.84;29.80;97040.91;1790740;80;25391;-75
2022/08/05 10:57:24;;;;;;;4.33;3.35;;;;;;;37.99;29.63;97045.38;1790804;80;25755;-75
2022/08/05 11:00:10;;;;;;;4.35;3.70;;;;;;;37.96;29.73;97040.54;1728322;82;25785;-75
2022/08/05 11:02:37;;;;;;;5.30;3.70;;;;;;;37.67;29.28;97041.69;1728166;83;27421;-75
2022/08/05 11:05:09;;;;;;;4.33;3.40;;;;;;;37.70;30.12;97046.50;1728039;83;25769;-75
2022/08/05 11:08:03;;;;;;;4.17;3.87;;;;;;;37.76;29.82;97044.33;1728498;83;25743;-76
2022/08/05 11:10:32;;;;;;;4.65;4.00;;;;;;;37.85;29.53;97033.48;1699281;84;25738;-75
2022/08/05 11:12:59;;;;;;;4.20;3.80;;;;;;;37.89;29.78;97034.09;1699184;83;25779;-76
2022/08/05 11:18:15;;;;;;;4.58;3.75;;;;;;;37.76;29.14;97029.44;1687609;85;25760;-76
2022/08/05 11:20:46;;;;;;;4.37;3.70;;;;;;;37.82;29.91;97030.64;1687728;85;25741;-75
2022/08/05 11:23:35;;;;;;;;;;;;;;;37.92;29.50;97026.27;1672991;85;25902;-76
2022/08/05 11:26:12;;;;;;;7.00;3.98;;;;;;;37.70;28.97;97023.98;1683973;85;25859;-75
2022/08/05 11:28:51;;;;;;;3.87;3.42;;;;;;;37.21;29.48;97025.97;1655576;86;27459;-75
2022/08/05 11:31:22;;;;;;;4.40;4.00;;;;;;;37.12;29.16;97029.93;1658683;86;25962;-75
2022/08/05 11:33:54;;;;;;;4.10;3.80;;;;;;;37.10;29.27;97027.30;1654689;85;25874;-75
2022/08/05 11:36:46;;;;;;;4.30;3.70;;;;;;;37.08;29.49;97026.88;1640493;87;25816;-75
2022/08/05 11:39:17;;;;;;;5.65;3.85;;;;;;;36.93;29.70;97028.02;1640786;87;26615;-76
2022/08/05 11:41:51;;;;;;;3.97;3.50;;;;;;;36.66;29.79;97024.60;1602923;89;27395;-75
2022/08/05 11:44:20;;;;;;;4.17;3.65;;;;;;;36.50;30.34;97019.26;1602511;89;26069;-75
2022/08/05 11:46:50;;;;;;;4.50;3.62;;;;;;;36.43;30.12;97023.44;1602775;89;25840;-75
2022/08/05 11:49:20;;;;;;;4.35;3.92;;;;;;;36.47;30.06;97024.88;1602602;89;26193;-75