Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:16;;;;;;;9.27;8.10;;;;;;;;;;5044930;28;20384;-62
2022/07/28 00:02:42;;;;;;;8.98;8.05;;;;;;;;;;5043089;28;20035;-62
2022/07/28 00:05:07;;;;;;;9.80;8.90;;;;;;;;;;5042126;28;20025;-64
2022/07/28 00:07:32;;;;;;;10.10;9.20;;;;;;;;;;5044540;28;20040;-62
2022/07/28 00:09:57;;;;;;;9.85;9.13;;;;;;;;;;5044612;28;20571;-62
2022/07/28 00:12:22;;;;;;;9.43;8.63;;;;;;;;;;5042680;28;20024;-62
2022/07/28 00:14:48;;;;;;;10.57;9.68;;;;;;;;;;5042275;28;20099;-61
2022/07/28 00:17:13;;;;;;;10.25;9.35;;;;;;;;;;5043820;28;20485;-62
2022/07/28 00:19:39;;;;;;;8.88;8.13;;;;;;;;;;5026431;28;20560;-62
2022/07/28 00:22:06;;;;;;;9.68;8.80;;;;;;;;;;5042047;28;20453;-62
2022/07/28 00:24:31;;;;;;;9.40;8.50;;;;;;;;;;5042445;28;20544;-62
2022/07/28 00:26:56;;;;;;;10.13;9.13;;;;;;;;;;5044786;28;20021;-62
2022/07/28 00:29:22;;;;;;;9.63;8.70;;;;;;;;;;5040648;28;20392;-62
2022/07/28 00:31:47;;;;;;;10.18;9.15;;;;;;;;;;5023992;28;20033;-61
2022/07/28 00:34:12;;;;;;;9.63;8.60;;;;;;;;;;5008720;28;20471;-61
2022/07/28 00:36:38;;;;;;;9.45;8.70;;;;;;;;;;5044688;28;20494;-61
2022/07/28 00:39:03;;;;;;;10.50;9.57;;;;;;;;;;5021808;28;20078;-62
2022/07/28 00:41:28;;;;;;;10.23;9.38;;;;;;;;;;5040348;28;20511;-62
2022/07/28 00:43:54;;;;;;;10.63;9.60;;;;;;;;;;5042656;28;20052;-62
2022/07/28 00:46:20;;;;;;;10.18;9.27;;;;;;;;;;5044944;28;20487;-62
2022/07/28 00:48:46;;;;;;;11.05;8.75;;;;;;;;;;5043642;28;20024;-62
2022/07/28 00:51:12;;;;;;;9.68;8.77;;;;;;;;;;5040751;28;20087;-62
2022/07/28 00:53:38;;;;;;;10.00;9.02;;;;;;;;;;5024829;28;20028;-62
2022/07/28 00:56:04;;;;;;;9.32;8.52;;;;;;;;;;5044847;28;20438;-62
2022/07/28 00:58:29;;;;;;;8.57;7.97;;;;;;;;;;5023519;28;20041;-63
2022/07/28 01:00:55;;;;;;;9.43;8.52;;;;;;;;;;5041512;28;20082;-63
2022/07/28 01:03:20;;;;;;;8.27;7.50;;;;;;;;;;5040866;28;20358;-62
2022/07/28 01:05:49;;;;;;;9.05;7.68;;;;;;;;;;5039410;28;20592;-62
2022/07/28 01:08:40;;;;;;;8.05;7.03;;;;;;;;;;5013034;28;20295;-63
2022/07/28 01:11:10;;;;;;;10.88;7.70;;;;;;;;;;4960308;28;20460;-63
2022/07/28 01:13:42;;;;;;;6.80;6.38;;;;;;;;;;4962104;28;20079;-62
2022/07/28 01:16:07;;;;;;;8.30;7.05;;;;;;;;;;4961514;28;20085;-62
2022/07/28 01:18:40;;;;;;;7.90;7.20;;;;;;;;;;4960551;28;20039;-61
2022/07/28 01:21:13;;;;;;;7.90;7.20;;;;;;;;;;4959911;28;20467;-62
2022/07/28 01:23:49;;;;;;;8.18;7.47;;;;;;;;;;4959822;28;20069;-62
2022/07/28 01:26:18;;;;;;;7.55;6.85;;;;;;;;;;4959638;28;20026;-62
2022/07/28 01:29:02;;;;;;;8.45;7.55;;;;;;;;;;4959021;28;20050;-62
2022/07/28 01:31:32;;;;;;;8.82;7.95;;;;;;;;;;4961467;28;20031;-62
2022/07/28 01:33:59;;;;;;;9.52;8.73;;;;;;;;;;4963224;28;20093;-62
2022/07/28 01:36:26;;;;;;;8.50;7.70;;;;;;;;;;4959171;28;20628;-62
2022/07/28 01:38:52;;;;;;;8.48;7.82;;;;;;;;;;4958780;28;20042;-62
2022/07/28 01:41:18;;;;;;;7.38;6.57;;;;;;;;;;4960142;28;20062;-62
2022/07/28 01:43:45;;;;;;;8.57;7.82;;;;;;;;;;4959624;28;20106;-62
2022/07/28 01:46:13;;;;;;;8.20;7.50;;;;;;;;;;4958609;28;20038;-62
2022/07/28 01:48:39;;;;;;;8.70;7.90;;;;;;;;;;5024295;28;20487;-62
2022/07/28 01:51:05;;;;;;;8.40;7.60;;;;;;;;;;5042449;28;20083;-63
2022/07/28 01:53:31;;;;;;;8.70;7.53;;;;;;;;;;5042014;28;20025;-62
2022/07/28 01:55:57;;;;;;;9.32;8.55;;;;;;;;;;5022985;28;20032;-62
2022/07/28 01:58:24;;;;;;;8.00;7.38;;;;;;;;;;5039513;28;20033;-62
2022/07/28 02:00:50;;;;;;;9.07;7.93;;;;;;;;;;5041295;28;20054;-62
2022/07/28 02:03:17;;;;;;;7.38;6.68;;;;;;;;;;5040067;28;20044;-62
2022/07/28 02:05:43;;;;;;;8.15;7.50;;;;;;;;;;5040749;28;20026;-62
2022/07/28 02:08:08;;;;;;;8.13;7.35;;;;;;;;;;5041652;28;20035;-62
2022/07/28 02:10:34;;;;;;;10.63;7.65;;;;;;;;;;5041475;28;20018;-62
2022/07/28 02:13:00;;;;;;;7.90;7.35;;;;;;;;;;5041526;28;20691;-62
2022/07/28 02:15:26;;;;;;;8.38;7.68;;;;;;;;;;5040549;28;20087;-62
2022/07/28 02:17:52;;;;;;;8.20;7.50;;;;;;;;;;5024250;28;20106;-62
2022/07/28 02:20:18;;;;;;;8.27;7.57;;;;;;;;;;5042217;28;20494;-62
2022/07/28 02:22:44;;;;;;;7.70;7.05;;;;;;;;;;5020334;28;20025;-63
2022/07/28 02:25:10;;;;;;;8.63;7.78;;;;;;;;;;5041387;28;20465;-62
2022/07/28 02:27:36;;;;;;;8.00;7.15;;;;;;;;;;5045449;28;20486;-61
2022/07/28 02:30:04;;;;;;;8.18;7.45;;;;;;;;;;5026355;28;20036;-62
2022/07/28 02:32:47;;;;;;;7.35;6.75;;;;;;;;;;5043584;28;20021;-62
2022/07/28 02:35:15;;;;;;;7.63;6.63;;;;;;;;;;5043611;28;20056;-62
2022/07/28 02:37:45;;;;;;;7.45;6.68;;;;;;;;;;5046397;28;20033;-62
2022/07/28 02:40:12;;;;;;;7.95;7.18;;;;;;;;;;5015895;28;20060;-62
2022/07/28 02:42:39;;;;;;;7.85;7.20;;;;;;;;;;5023914;28;20065;-62
2022/07/28 02:45:05;;;;;;;8.05;7.45;;;;;;;;;;5023592;28;20567;-62
2022/07/28 02:47:33;;;;;;;8.48;7.05;;;;;;;;;;5026598;28;20490;-62
2022/07/28 02:50:00;;;;;;;7.25;6.68;;;;;;;;;;5024516;28;20064;-62
2022/07/28 02:52:27;;;;;;;7.90;7.15;;;;;;;;;;5023929;28;20128;-62
2022/07/28 02:54:52;;;;;;;8.43;7.63;;;;;;;;;;5024579;28;20029;-62
2022/07/28 02:57:18;;;;;;;8.57;7.63;;;;;;;;;;5016202;28;20041;-62
2022/07/28 02:59:44;;;;;;;7.70;6.93;;;;;;;;;;5025292;28;20034;-61
2022/07/28 03:02:10;;;;;;;7.53;6.80;;;;;;;;;;5022955;28;20038;-61
2022/07/28 03:04:55;;;;;;;8.45;7.57;;;;;;;;;;5024253;28;20471;-62
2022/07/28 03:07:20;;;;;;;7.57;6.97;;;;;;;;;;5024723;28;20086;-62
2022/07/28 03:09:47;;;;;;;8.95;7.78;;;;;;;;;;5023733;28;20037;-62
2022/07/28 03:12:12;;;;;;;9.07;7.90;;;;;;;;;;5037635;28;20037;-62
2022/07/28 03:14:38;;;;;;;7.60;6.97;;;;;;;;;;5025199;28;20471;-62
2022/07/28 03:17:03;;;;;;;7.38;6.65;;;;;;;;;;5025636;28;20033;-62
2022/07/28 03:19:28;;;;;;;7.82;7.20;;;;;;;;;;5023449;28;20044;-62
2022/07/28 03:21:54;;;;;;;8.18;7.45;;;;;;;;;;5023538;28;20108;-61
2022/07/28 03:24:23;;;;;;;8.10;7.38;;;;;;;;;;5025382;28;20025;-62
2022/07/28 03:26:58;;;;;;;7.80;7.20;;;;;;;;;;5025190;28;20519;-61
2022/07/28 03:29:24;;;;;;;7.22;6.63;;;;;;;;;;5024595;28;20057;-62
2022/07/28 03:31:51;;;;;;;8.02;7.10;;;;;;;;;;5022794;28;20208;-61
2022/07/28 03:34:16;;;;;;;8.45;7.65;;;;;;;;;;5025680;28;20597;-61
2022/07/28 03:36:42;;;;;;;8.23;7.43;;;;;;;;;;5022185;28;20116;-62
2022/07/28 03:39:10;;;;;;;6.75;6.18;;;;;;;;;;5022103;28;20036;-61
2022/07/28 03:41:36;;;;;;;7.45;6.43;;;;;;;;;;5035890;28;20053;-62
2022/07/28 03:44:02;;;;;;;7.85;6.97;;;;;;;;;;5043096;28;20029;-61
2022/07/28 03:46:27;;;;;;;7.53;6.82;;;;;;;;;;5041055;28;20178;-61
2022/07/28 03:48:53;;;;;;;8.15;7.45;;;;;;;;;;5037252;28;20013;-61
2022/07/28 03:51:18;;;;;;;9.50;7.20;;;;;;;;;;5021402;28;20144;-61
2022/07/28 03:53:44;;;;;;;6.90;6.25;;;;;;;;;;5022711;28;20029;-61
2022/07/28 03:56:09;;;;;;;6.55;5.95;;;;;;;;;;5039675;28;20040;-61
2022/07/28 03:58:34;;;;;;;15.73;7.28;;;;;;;;;;5038194;28;20033;-61
2022/07/28 04:01:01;;;;;;;8.43;6.75;;;;;;;;;;5022136;28;20036;-60
2022/07/28 04:03:26;;;;;;;8.13;6.65;;;;;;;;;;5041296;28;20021;-60
2022/07/28 04:05:55;;;;;;;6.70;6.10;;;;;;;;;;5038994;28;20036;-62
2022/07/28 04:08:20;;;;;;;7.20;6.43;;;;;;;;;;5036353;28;20059;-61
2022/07/28 04:10:46;;;;;;;6.95;6.18;;;;;;;;;;5042743;28;20538;-61
2022/07/28 04:13:11;;;;;;;6.97;6.28;;;;;;;;;;5041400;28;20028;-61
2022/07/28 04:15:37;;;;;;;7.10;5.68;;;;;;;;;;5040135;28;20104;-61
2022/07/28 04:18:02;;;;;;;7.38;6.78;;;;;;;;;;5041278;28;20029;-62
2022/07/28 04:20:27;;;;;;;7.30;6.65;;;;;;;;;;5025271;28;20493;-61
2022/07/28 04:22:53;;;;;;;6.30;5.80;;;;;;;;;;5040820;28;20529;-62
2022/07/28 04:25:21;;;;;;;8.23;6.40;;;;;;;;;;5018848;28;20529;-62
2022/07/28 04:27:46;;;;;;;9.75;7.18;;;;;;;;;;5037679;28;20612;-63
2022/07/28 04:30:13;;;;;;;7.93;6.90;;;;;;;;;;5039907;28;20029;-63
2022/07/28 04:32:42;;;;;;;8.45;7.13;;;;;;;;;;5042036;28;20020;-62
2022/07/28 04:35:08;;;;;;;8.02;6.95;;;;;;;;;;5038471;28;20136;-63
2022/07/28 04:37:33;;;;;;;8.70;6.47;;;;;;;;;;5036673;28;20025;-63
2022/07/28 04:39:59;;;;;;;7.50;6.43;;;;;;;;;;5039030;28;20071;-62
2022/07/28 04:42:24;;;;;;;6.97;6.15;;;;;;;;;;5041615;28;20025;-63
2022/07/28 04:44:49;;;;;;;5.63;5.13;;;;;;;;;;5037616;28;20559;-63
2022/07/28 04:47:15;;;;;;;6.30;5.43;;;;;;;;;;5039917;28;20025;-62
2022/07/28 04:49:40;;;;;;;6.50;5.78;;;;;;;;;;5039963;28;20031;-62
2022/07/28 04:52:09;;;;;;;8.38;5.80;;;;;;;;;;5039692;28;20444;-62
2022/07/28 04:54:34;;;;;;;6.65;5.82;;;;;;;;;;5002611;28;20143;-62
2022/07/28 04:57:00;;;;;;;6.15;5.55;;;;;;;;;;5038900;28;20072;-62
2022/07/28 04:59:26;;;;;;;7.03;6.32;;;;;;;;;;5038348;28;20025;-63
2022/07/28 05:01:51;;;;;;;6.25;5.60;;;;;;;;;;5039163;28;20142;-63
2022/07/28 05:04:16;;;;;;;7.07;5.10;;;;;;;;;;5037143;28;20028;-62
2022/07/28 05:06:42;;;;;;;5.75;5.22;;;;;;;;;;5039243;28;20534;-62
2022/07/28 05:09:07;;;;;;;6.63;5.70;;;;;;;;;;5041562;28;20052;-62
2022/07/28 05:11:32;;;;;;;5.85;5.30;;;;;;;;;;5040100;28;20383;-62
2022/07/28 05:13:57;;;;;;;5.75;5.25;;;;;;;;;;5036915;28;20063;-62
2022/07/28 05:16:23;;;;;;;6.05;5.65;;;;;;;;;;5040897;28;20032;-61
2022/07/28 05:18:48;;;;;;;5.55;5.05;;;;;;;;;;5041352;28;20118;-62
2022/07/28 05:21:14;;;;;;;6.43;5.07;;;;;;;;;;5020568;28;20513;-62
2022/07/28 05:23:39;;;;;;;6.88;6.07;;;;;;;;;;5036293;28;20375;-62
2022/07/28 05:26:05;;;;;;;6.53;5.72;;;;;;;;;;5040841;28;20136;-61
2022/07/28 05:28:31;;;;;;;5.85;5.35;;;;;;;;;;5038596;28;20059;-61
2022/07/28 05:30:56;;;;;;;5.72;4.95;;;;;;;;;;5037591;28;20034;-60
2022/07/28 05:33:22;;;;;;;5.88;5.20;;;;;;;;;;5036593;28;20032;-61
2022/07/28 05:35:56;;;;;;;4.80;4.40;;;;;;;;;;5039559;28;20123;-62
2022/07/28 05:38:21;;;;;;;6.03;5.40;;;;;;;;;;5039728;28;20078;-62
2022/07/28 05:40:47;;;;;;;7.45;4.65;;;;;;;;;;5039131;28;20287;-61
2022/07/28 05:43:12;;;;;;;6.90;4.55;;;;;;;;;;5036832;28;20083;-62
2022/07/28 05:45:37;;;;;;;7.25;4.80;;;;;;;;;;5039266;28;20033;-62
2022/07/28 05:48:03;;;;;;;6.05;4.20;;;;;;;;;;5022511;28;20734;-62
2022/07/28 05:50:28;;;;;;;8.90;5.00;;;;;;;;;;5037681;28;20035;-62
2022/07/28 05:52:53;;;;;;;5.32;4.25;;;;;;;;;;5017832;28;20029;-62
2022/07/28 05:55:19;;;;;;;5.10;4.60;;;;;;;;;;5038433;28;20033;-61
2022/07/28 05:57:44;;;;;;;9.13;4.30;;;;;;;;;;5039340;28;20583;-62
2022/07/28 06:00:11;;;;;;;5.00;4.60;;;;;;;;;;5036507;28;20267;-61
2022/07/28 06:02:37;;;;;;;5.50;4.88;;;;;;;;;;5033565;28;20025;-63
2022/07/28 06:05:02;;;;;;;6.53;4.72;;;;;;;;;;5043253;28;20469;-63
2022/07/28 06:07:27;;;;;;;6.45;4.88;;;;;;;;;;5045555;28;20037;-63
2022/07/28 06:09:53;;;;;;;5.75;4.55;;;;;;;;;;5013076;28;20457;-65
2022/07/28 06:12:18;;;;;;;6.03;5.03;;;;;;;;;;5046498;28;20127;-65
2022/07/28 06:14:43;;;;;;;8.98;5.20;;;;;;;;;;5044361;28;20494;-66
2022/07/28 06:17:08;;;;;;;5.68;4.88;;;;;;;;;;5044919;28;20033;-64
2022/07/28 06:19:34;;;;;;;9.07;4.10;;;;;;;;;;5047373;28;20063;-63
2022/07/28 06:21:59;;;;;;;5.43;4.75;;;;;;;;;;5043405;28;20041;-61
2022/07/28 06:24:24;;;;;;;8.40;5.47;;;;;;;;;;5044062;28;20029;-61
2022/07/28 06:26:51;;;;;;;4.93;4.25;;;;;;;;;;5027756;28;20110;-61
2022/07/28 06:29:17;;;;;;;4.80;4.43;;;;;;;;;;5046888;28;20494;-62
2022/07/28 06:31:42;;;;;;;4.60;4.28;;;;;;;;;;5044497;28;20592;-61
2022/07/28 06:34:08;;;;;;;7.68;4.40;;;;;;;;;;5025053;28;20041;-61
2022/07/28 06:36:35;;;;;;;5.70;4.60;;;;;;;;;;5045137;28;20483;-61
2022/07/28 06:39:01;;;;;;;6.10;4.03;;;;;;;;;;5026093;28;20158;-60
2022/07/28 06:41:26;;;;;;;8.35;4.55;;;;;;;;;;5042439;28;20128;-64
2022/07/28 06:43:51;;;;;;;5.22;4.57;;;;;;;;;;5042820;28;20028;-62
2022/07/28 06:46:18;;;;;;;4.75;4.13;;;;;;;;;;5045010;28;20113;-61
2022/07/28 06:48:44;;;;;;;5.85;4.82;;;;;;;;;;5046274;28;20039;-61
2022/07/28 06:51:10;;;;;;;5.05;4.38;;;;;;;;;;5043402;28;20500;-60
2022/07/28 06:53:35;;;;;;;12.68;5.25;;;;;;;;;;5042840;28;20029;-60
2022/07/28 06:56:01;;;;;;;4.80;4.15;;;;;;;;;;5047515;28;20491;-61
2022/07/28 06:58:26;;;;;;;5.18;4.68;;;;;;;;;;5048981;28;20041;-61
2022/07/28 07:00:51;;;;;;;9.30;4.43;;;;;;;;;;5043245;28;20103;-62
2022/07/28 07:03:16;;;;;;;6.72;4.65;;;;;;;;;;5023807;28;20044;-62
2022/07/28 07:05:42;;;;;;;4.85;4.45;;;;;;;;;;5045832;28;20465;-62
2022/07/28 07:08:07;;;;;;;7.95;4.43;;;;;;;;;;5020686;28;20116;-62
2022/07/28 07:10:32;;;;;;;6.70;4.63;;;;;;;;;;5040154;28;20725;-62
2022/07/28 07:12:57;;;;;;;7.13;5.00;;;;;;;;;;5041755;28;20466;-62
2022/07/28 07:15:22;;;;;;;5.88;4.97;;;;;;;;;;5042663;28;20028;-64
2022/07/28 07:17:48;;;;;;;6.05;4.40;;;;;;;;;;5042188;28;20406;-63
2022/07/28 07:20:13;;;;;;;8.48;4.85;;;;;;;;;;5046359;28;20361;-62
2022/07/28 07:22:42;;;;;;;6.22;4.68;;;;;;;;;;5043984;28;20033;-62
2022/07/28 07:25:11;;;;;;;4.80;4.47;;;;;;;;;;5040573;28;20021;-63
2022/07/28 07:27:36;;;;;;;5.55;5.05;;;;;;;;;;5043572;28;20055;-63
2022/07/28 07:30:03;;;;;;;6.00;4.68;;;;;;;;;;5045363;28;20028;-63
2022/07/28 07:32:28;;;;;;;6.38;4.68;;;;;;;;;;5044207;28;20034;-63
2022/07/28 07:34:53;;;;;;;7.10;5.00;;;;;;;;;;5041584;28;20040;-63
2022/07/28 07:37:20;;;;;;;5.13;4.07;;;;;;;;;;5043348;28;20036;-63
2022/07/28 07:39:45;;;;;;;6.72;4.55;;;;;;;;;;5045455;28;20068;-63
2022/07/28 07:42:11;;;;;;;6.20;5.10;;;;;;;;;;5043836;28;20148;-62
2022/07/28 07:44:36;;;;;;;5.68;5.00;;;;;;;;;;5042782;28;20118;-62
2022/07/28 07:47:01;;;;;;;6.93;4.90;;;;;;;;;;5043856;28;20383;-62
2022/07/28 07:49:26;;;;;;;7.03;5.57;;;;;;;;;;5044815;28;20029;-62
2022/07/28 07:51:52;;;;;;;5.78;5.20;;;;;;;;;;5040598;28;20028;-62
2022/07/28 07:54:17;;;;;;;11.95;5.40;;;;;;;;;;5039580;28;20033;-62
2022/07/28 07:56:42;;;;;;;5.97;5.45;;;;;;;;;;5038766;28;20033;-62
2022/07/28 07:59:08;;;;;;;5.80;5.28;;;;;;;;;;5028194;28;20036;-62
2022/07/28 08:01:33;;;;;;;10.48;5.63;;;;;;;;;;5042913;28;20128;-66
2022/07/28 08:03:59;;;;;;;7.68;4.78;;;;;;;;;;5042482;28;20045;-62
2022/07/28 08:06:26;;;;;;;7.63;4.45;;;;;;;;;;5043951;28;20025;-62
2022/07/28 08:08:51;;;;;;;5.97;4.65;;;;;;;;;;5042427;28;20063;-62
2022/07/28 08:11:17;;;;;;;5.72;5.22;;;;;;;;;;5042003;28;20100;-62
2022/07/28 08:13:42;;;;;;;6.78;5.18;;;;;;;;;;5042430;28;20486;-64
2022/07/28 08:16:07;;;;;;;6.35;5.22;;;;;;;;;;5044670;28;20475;-62
2022/07/28 08:18:32;;;;;;;6.53;4.80;;;;;;;;;;5043079;28;20167;-64
2022/07/28 08:20:58;;;;;;;5.35;4.80;;;;;;;;;;5042732;28;20378;-62
2022/07/28 08:23:23;;;;;;;7.65;5.38;;;;;;;;;;5041599;28;20382;-63
2022/07/28 08:25:48;;;;;;;7.90;5.57;;;;;;;;;;5045040;28;20420;-63
2022/07/28 08:28:14;;;;;;;17.15;10.93;;;;;;;;;;5044224;28;20025;-62
2022/07/28 08:30:39;;;;;;;9.13;5.15;;;;;;;;;;5041785;28;20134;-60
2022/07/28 08:33:04;;;;;;;8.60;5.25;;;;;;;;;;5041690;28;20460;-62
2022/07/28 08:35:29;;;;;;;6.22;5.70;;;;;;;;;;5044240;28;20593;-64
2022/07/28 08:37:55;;;;;;;6.70;5.30;;;;;;;;;;5044541;28;20230;-64
2022/07/28 08:40:20;;;;;;;8.95;5.13;;;;;;;;;;5041704;28;20053;-64
2022/07/28 08:42:55;;;;;;;5.65;5.10;;;;;;;;;;5041594;28;20025;-63
2022/07/28 08:45:21;;;;;;;6.88;5.32;;;;;;;;;;5041870;28;20090;-63
2022/07/28 08:47:47;;;;;;;6.55;5.68;;;;;;;;;;5042758;28;20445;-62
2022/07/28 08:50:13;;;;;;;6.88;5.65;;;;;;;;;;5041127;28;20036;-64
2022/07/28 08:52:38;;;;;;;6.45;5.65;;;;;;;;;;5041483;28;20036;-63
2022/07/28 08:55:06;;;;;;;6.63;5.88;;;;;;;;;;5041178;28;20059;-63
2022/07/28 08:57:33;;;;;;;5.97;5.38;;;;;;;;;;5038728;28;20740;-63
2022/07/28 08:59:59;;;;;;;7.18;5.60;;;;;;;;;;5039846;28;20195;-63
2022/07/28 09:02:25;;;;;;;6.55;5.65;;;;;;;;;;5042812;28;20041;-63
2022/07/28 09:04:52;;;;;;;6.82;5.40;;;;;;;;;;5042715;28;20114;-63
2022/07/28 09:07:18;;;;;;;6.43;5.85;;;;;;;;;;5042041;28;20104;-63
2022/07/28 09:09:46;;;;;;;8.27;5.25;;;;;;;;;;5041845;28;20148;-62
2022/07/28 09:12:11;;;;;;;9.77;5.55;;;;;;;;;;5013650;28;20036;-62
2022/07/28 09:14:37;;;;;;;9.90;5.80;;;;;;;;;;5043381;28;20403;-64
2022/07/28 09:17:02;;;;;;;6.03;5.43;;;;;;;;;;5042027;28;20387;-63
2022/07/28 09:19:27;;;;;;;7.03;6.32;;;;;;;;;;5041241;28;20492;-64
2022/07/28 09:21:54;;;;;;;5.78;5.28;;;;;;;;;;5043927;28;20090;-64
2022/07/28 09:24:32;;;;;;;6.20;5.68;;;;;;;;;;5042707;28;20021;-64
2022/07/28 09:27:02;;;;;;;6.38;5.78;;;;;;;;;;5041702;28;20028;-64
2022/07/28 09:29:27;;;;;;;5.90;5.35;;;;;;;;;;5020452;28;20107;-63
2022/07/28 09:31:52;;;;;;;6.97;6.03;;;;;;;;;;5043574;28;20029;-63
2022/07/28 09:34:18;;;;;;;6.60;5.90;;;;;;;;;;5044020;28;20056;-62
2022/07/28 09:36:43;;;;;;;6.60;5.68;;;;;;;;;;5043431;28;20040;-62
2022/07/28 09:39:09;;;;;;;9.52;5.80;;;;;;;;;;5043323;28;20463;-63
2022/07/28 09:41:56;;;;;;;8.23;6.35;;;;;;;;;;5041328;28;20118;-63
2022/07/28 09:44:22;;;;;;;5.82;5.35;;;;;;;;;;5013485;28;20025;-63
2022/07/28 09:46:48;;;;;;;6.78;5.60;;;;;;;;;;5043693;28;20496;-63
2022/07/28 09:49:13;;;;;;;7.60;6.57;;;;;;;;;;5047068;28;20390;-62
2022/07/28 09:51:38;;;;;;;7.05;6.55;;;;;;;;;;5046935;28;20585;-62
2022/07/28 09:54:14;;;;;;;6.78;6.20;;;;;;;;;;5007988;28;20040;-62
2022/07/28 09:56:42;;;;;;;7.45;6.78;;;;;;;;;;5042867;28;20032;-62
2022/07/28 09:59:08;;;;;;;7.10;6.50;;;;;;;;;;5043268;28;20475;-62
2022/07/28 10:01:48;;;;;;;8.00;6.60;;;;;;;;;;5043299;28;20195;-62
2022/07/28 10:04:13;;;;;;;7.57;5.93;;;;;;;;;;5041847;28;20068;-61
2022/07/28 10:06:39;;;;;;;7.03;6.32;;;;;;;;;;5043774;28;20192;-62
2022/07/28 10:09:06;;;;;;;7.13;6.30;;;;;;;;;;5040620;28;20040;-64
2022/07/28 10:11:32;;;;;;;7.05;6.43;;;;;;;;;;5040136;28;20021;-62
2022/07/28 10:13:59;;;;;;;5.55;5.13;;;;;;;;;;5043454;28;20082;-61
2022/07/28 10:16:26;;;;;;;8.82;5.93;;;;;;;;;;5046904;28;20269;-63
2022/07/28 10:18:51;;;;;;;7.10;5.30;;;;;;;;;;5044349;28;20034;-63
2022/07/28 10:21:18;;;;;;;6.80;5.85;;;;;;;;;;5043711;28;20025;-61
2022/07/28 10:23:47;;;;;;;8.55;6.45;;;;;;;;;;5046869;28;20122;-61
2022/07/28 10:26:13;;;;;;;6.50;5.90;;;;;;;;;;5047084;28;20077;-62
2022/07/28 10:28:40;;;;;;;6.43;5.82;;;;;;;;;;5043637;28;20037;-62
2022/07/28 10:31:08;;;;;;;8.82;6.10;;;;;;;;;;5043585;28;20506;-61
2022/07/28 10:33:33;;;;;;;8.85;6.57;;;;;;;;;;5046019;28;20032;-61
2022/07/28 10:35:59;;;;;;;5.90;5.40;;;;;;;;;;5028430;28;20033;-61
2022/07/28 10:38:33;;;;;;;6.82;5.60;;;;;;;;;;5041713;28;20044;-60
2022/07/28 10:41:00;;;;;;;6.43;5.80;;;;;;;;;;5040800;28;20100;-62
2022/07/28 10:43:26;;;;;;;6.80;6.20;;;;;;;;;;5040325;28;20582;-60
2022/07/28 10:45:52;;;;;;;8.02;5.30;;;;;;;;;;5042361;28;20036;-63
2022/07/28 10:48:20;;;;;;;6.93;5.22;;;;;;;;;;5038915;28;20029;-62
2022/07/28 10:50:45;;;;;;;6.10;5.18;;;;;;;;;;5021733;28;20617;-62
2022/07/28 10:53:15;;;;;;;5.60;5.05;;;;;;;;;;5041182;28;20039;-63
2022/07/28 10:56:01;;;;;;;5.70;5.20;;;;;;;;;;5040619;28;20036;-64
2022/07/28 10:58:29;;;;;;;7.40;5.72;;;;;;;;;;5039836;28;20041;-61
2022/07/28 11:00:55;;;;;;;7.35;5.60;;;;;;;;;;5041502;28;20511;-61
2022/07/28 11:03:38;;;;;;;5.90;5.40;;;;;;;;;;5007859;28;20124;-61
2022/07/28 11:06:22;;;;;;;8.05;5.45;;;;;;;;;;5041998;28;20033;-60
2022/07/28 11:08:47;;;;;;;7.13;6.53;;;;;;;;;;5039361;28;20612;-62
2022/07/28 11:11:12;;;;;;;6.47;5.88;;;;;;;;;;5020674;28;20111;-62
2022/07/28 11:13:37;;;;;;;7.05;6.00;;;;;;;;;;5040408;28;20032;-63
2022/07/28 11:16:12;;;;;;;5.93;5.43;;;;;;;;;;5039530;28;20033;-64
2022/07/28 11:18:55;;;;;;;6.03;5.50;;;;;;;;;;5040463;28;20036;-63
2022/07/28 11:21:21;;;;;;;6.20;5.07;;;;;;;;;;5042372;28;20037;-63
2022/07/28 11:23:53;;;;;;;5.30;4.90;;;;;;;;;;5039717;28;20083;-63
2022/07/28 11:26:21;;;;;;;7.18;6.53;;;;;;;;;;5039108;28;20035;-61
2022/07/28 11:28:58;;;;;;;6.70;6.18;;;;;;;;;;5039479;28;20028;-61
2022/07/28 11:31:42;;;;;;;5.97;5.47;;;;;;;;;;5038828;28;20033;-61
2022/07/28 11:34:07;;;;;;;6.72;5.85;;;;;;;;;;5034158;28;20035;-61
2022/07/28 11:36:51;;;;;;;6.65;6.05;;;;;;;;;;5040347;28;20021;-60
2022/07/28 11:39:20;;;;;;;5.68;5.13;;;;;;;;;;5045392;28;20032;-63
2022/07/28 11:41:45;;;;;;;6.05;5.45;;;;;;;;;;5043541;28;20247;-62
2022/07/28 11:44:43;;;;;;;6.10;5.57;;;;;;;;;;5038516;28;20029;-59
2022/07/28 11:47:18;;;;;;;6.15;5.63;;;;;;;;;;4970362;28;20034;-64
2022/07/28 11:49:47;;;;;;;5.93;5.47;;;;;;;;;;4968386;28;20069;-66
2022/07/28 11:52:16;;;;;;;5.32;4.93;;;;;;;;;;4964735;28;20030;-65
2022/07/28 11:54:46;;;;;;;5.53;5.03;;;;;;;;;;4965863;28;20121;-66
2022/07/28 11:57:11;;;;;;;8.70;5.43;;;;;;;;;;4966829;28;20039;-69
2022/07/28 11:59:44;;;;;;;5.35;4.80;;;;;;;;;;4969339;28;20156;-70
2022/07/28 12:02:09;;;;;;;5.65;5.18;;;;;;;;;;4952156;28;20559;-69
2022/07/28 12:04:34;;;;;;;5.32;5.03;;;;;;;;;;4968223;28;20093;-63
2022/07/28 12:07:00;;;;;;;7.10;4.95;;;;;;;;;;4970292;28;20435;-65
2022/07/28 12:09:29;;;;;;;5.95;5.53;;;;;;;;;;4967592;28;20043;-65
2022/07/28 12:11:55;;;;;;;4.85;4.45;;;;;;;;;;4963839;28;20061;-65
2022/07/28 12:14:27;;;;;;;5.97;5.38;;;;;;;;;;4969546;28;20301;-68
2022/07/28 12:16:53;;;;;;;5.72;4.95;;;;;;;;;;4968696;28;20566;-67
2022/07/28 12:19:19;;;;;;;6.32;5.43;;;;;;;;;;4968776;28;20042;-67
2022/07/28 12:21:44;;;;;;;5.32;4.93;;;;;;;;;;4970431;28;20093;-67
2022/07/28 12:24:10;;;;;;;6.88;5.50;;;;;;;;;;5041403;28;20858;-65
2022/07/28 12:26:37;;;;;;;6.15;5.32;;;;;;;;;;5042305;28;20068;-65
2022/07/28 12:29:02;;;;;;;6.63;6.10;;;;;;;;;;5043493;28;20040;-61
2022/07/28 12:31:29;;;;;;;6.50;6.03;;;;;;;;;;5024273;28;20036;-61
2022/07/28 12:33:54;;;;;;;6.47;5.88;;;;;;;;;;5042694;28;20028;-63
2022/07/28 12:36:20;;;;;;;5.43;4.85;;;;;;;;;;5044826;28;20033;-63
2022/07/28 12:38:46;;;;;;;6.22;5.05;;;;;;;;;;5037879;28;20908;-63
2022/07/28 12:41:14;;;;;;;6.22;5.68;;;;;;;;;;5035548;28;20049;-62
2022/07/28 12:43:47;;;;;;;6.90;5.72;;;;;;;;;;5041308;28;20040;-62
2022/07/28 12:46:18;;;;;;;7.00;5.45;;;;;;;;;;5042613;28;20025;-64
2022/07/28 12:48:43;;;;;;;6.25;5.57;;;;;;;;;;5042599;28;20111;-63
2022/07/28 12:51:27;;;;;;;9.07;5.60;;;;;;;;;;5042050;28;20033;-63
2022/07/28 12:53:53;;;;;;;;;;;;;;;;;;5042836;28;20020;-62
2022/07/28 12:56:19;;;;;;;5.30;4.72;;;;;;;;;;5042185;28;19966;-62
2022/07/28 12:58:44;;;;;;;6.82;6.18;;;;;;;;;;5041266;28;20124;-62
2022/07/28 13:01:11;;;;;;;6.68;5.57;;;;;;;;;;5039906;28;20490;-62
2022/07/28 13:03:44;;;;;;;6.18;5.53;;;;;;;;;;5042129;28;20447;-63
2022/07/28 13:06:10;;;;;;;6.47;5.97;;;;;;;;;;5023550;28;20037;-59
2022/07/28 13:08:42;;;;;;;6.38;5.22;;;;;;;;;;5016697;28;20661;-60
2022/07/28 13:11:08;;;;;;;6.72;5.22;;;;;;;;;;5017059;28;20025;-60
2022/07/28 13:14:03;;;;;;;5.82;5.53;;;;;;;;;;5040163;28;20118;-60
2022/07/28 13:16:28;;;;;;;4.75;4.45;;;;;;;;;;5015546;28;20041;-60
2022/07/28 13:18:55;;;;;;;5.60;4.82;;;;;;;;;;5036737;28;20060;-62
2022/07/28 13:21:40;;;;;;;5.05;4.65;;;;;;;;;;5037370;28;20522;-61
2022/07/28 13:24:05;;;;;;;;;;;;;;;;;;5038718;28;20648;-61
2022/07/28 13:26:30;;;;;;;5.03;4.60;;;;;;;;;;5037318;28;19916;-61
2022/07/28 13:28:59;;;;;;;8.10;5.18;;;;;;;;;;5037786;28;20391;-61
2022/07/28 13:31:24;;;;;;;5.47;5.05;;;;;;;;;;5037549;28;20025;-62
2022/07/28 13:33:50;;;;;;;4.75;4.40;;;;;;;;;;5005723;28;20064;-60
2022/07/28 13:36:15;;;;;;;5.03;4.60;;;;;;;;;;5037754;28;20041;-61
2022/07/28 13:38:40;;;;;;;4.72;4.28;;;;;;;;;;5017244;28;20132;-60
2022/07/28 13:41:05;;;;;;;5.45;4.95;;;;;;;;;;5038302;28;20913;-60
2022/07/28 13:43:31;;;;;;;4.80;4.40;;;;;;;;;;5038900;28;20033;-60
2022/07/28 13:45:56;;;;;;;4.80;4.50;;;;;;;;;;5002789;28;20035;-59
2022/07/28 13:48:22;;;;;;;4.88;4.30;;;;;;;;;;5037701;28;20087;-59
2022/07/28 13:50:47;;;;;;;5.43;5.03;;;;;;;;;;5040964;28;20095;-60
2022/07/28 13:53:12;;;;;;;4.53;4.13;;;;;;;;;;5040099;28;20398;-60
2022/07/28 13:55:37;;;;;;;4.60;4.20;;;;;;;;;;5036843;28;20069;-60
2022/07/28 13:58:03;;;;;;;5.97;5.30;;;;;;;;;;5036621;28;20222;-60
2022/07/28 14:00:28;;;;;;;5.47;4.93;;;;;;;;;;5019441;28;20408;-60
2022/07/28 14:02:53;;;;;;;4.90;4.57;;;;;;;;;;5038486;28;20076;-60
2022/07/28 14:05:19;;;;;;;4.85;4.28;;;;;;;;;;5037020;28;20040;-59
2022/07/28 14:07:44;;;;;;;4.70;4.30;;;;;;;;;;5036703;28;20029;-63
2022/07/28 14:10:09;;;;;;;4.85;4.55;;;;;;;;;;5039429;28;20041;-62
2022/07/28 14:12:35;;;;;;;5.38;4.88;;;;;;;;;;5040655;28;20033;-62
2022/07/28 14:15:00;;;;;;;5.22;4.82;;;;;;;;;;5037570;28;20043;-59
2022/07/28 14:17:25;;;;;;;5.13;4.82;;;;;;;;;;5039169;28;20039;-59
2022/07/28 14:19:50;;;;;;;5.20;4.80;;;;;;;;;;5042475;28;20041;-59
2022/07/28 14:22:16;;;;;;;4.72;4.43;;;;;;;;;;5044390;28;20401;-60
2022/07/28 14:24:41;;;;;;;6.93;4.85;;;;;;;;;;5036636;28;20037;-60
2022/07/28 14:27:06;;;;;;;5.88;5.38;;;;;;;;;;5046053;28;20470;-60
2022/07/28 14:29:31;;;;;;;5.07;4.55;;;;;;;;;;5046955;28;20075;-59
2022/07/28 14:31:58;;;;;;;5.43;5.03;;;;;;;;;;5044583;28;20033;-61
2022/07/28 14:34:23;;;;;;;4.40;4.10;;;;;;;;;;5026492;28;20120;-61
2022/07/28 14:36:51;;;;;;;5.28;4.88;;;;;;;;;;5042618;28;20078;-61
2022/07/28 14:39:17;;;;;;;5.03;4.72;;;;;;;;;;5039456;28;20044;-62
2022/07/28 14:41:43;;;;;;;6.35;5.95;;;;;;;;;;5008804;28;20770;-63