Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:27;;;;;;;490.52;442.13;;;19.10;92.80;;;18.58;100.00;101284.25;5071309;28;20232;-64
2021/10/21 00:03:59;;;;;;;516.92;467.83;;;19.20;92.80;;;18.61;100.00;101286.34;5072025;28;20280;-69
2021/10/21 00:06:27;;;;;;;503.67;455.42;;;19.20;92.80;;;18.63;100.00;101289.56;5072140;28;20691;-69
2021/10/21 00:08:56;;;;;;;499.70;452.05;;;19.20;92.60;;;18.62;100.00;101283.28;5070404;28;20271;-65
2021/10/21 00:11:24;;;;;;;506.10;458.02;;;19.20;92.60;;;18.61;100.00;101283.59;5071711;28;20225;-68
2021/10/21 00:13:53;;;;;;;490.02;442.48;;;19.20;92.70;;;18.60;100.00;101287.50;5071866;28;20645;-70
2021/10/21 00:16:21;;;;;;;509.17;460.83;;;19.20;92.60;;;18.55;100.00;101289.28;5071842;28;20332;-68
2021/10/21 00:18:50;;;;;;;511.98;463.50;;;19.20;92.60;;;18.49;100.00;101290.59;5071385;28;20209;-66
2021/10/21 00:21:19;;;;;;;500.08;452.08;;;19.10;92.60;;;18.41;100.00;101280.47;5071350;28;20366;-66
2021/10/21 00:23:47;;;;;;;493.92;446.27;;;19.00;93.00;;;18.34;100.00;101285.66;5071440;28;20544;-68
2021/10/21 00:26:15;;;;;;;498.75;450.25;;;19.00;92.50;;;18.31;100.00;101283.59;5071778;28;20218;-67
2021/10/21 00:28:43;;;;;;;492.73;443.55;;;18.90;92.70;;;18.27;100.00;101284.59;5071051;28;20245;-66
2021/10/21 00:31:11;;;;;;;505.00;456.08;;;18.90;92.80;;;18.24;100.00;101274.31;5071407;28;20229;-67
2021/10/21 00:33:39;;;;;;;497.13;448.45;;;18.80;92.80;;;18.20;100.00;101282.38;5071623;28;20247;-66
2021/10/21 00:36:09;;;;;;;498.77;449.92;;;18.80;92.80;;;18.16;100.00;101280.59;5071240;28;20236;-68
2021/10/21 00:38:37;;;;;;;492.38;444.33;;;18.80;92.80;;;18.09;100.00;101277.59;5070856;28;20275;-68
2021/10/21 00:41:06;;;;;;;484.08;436.45;;;18.70;92.70;;;18.06;100.00;101278.22;5071174;28;20233;-68
2021/10/21 00:43:38;;;;;;;472.23;424.67;;;18.70;92.80;;;17.98;100.00;101288.09;5071353;28;20663;-66
2021/10/21 00:46:08;;;;;;;481.27;434.23;;;18.60;92.70;;;17.85;100.00;101289.09;5071131;28;20621;-67
2021/10/21 00:48:37;;;;;;;470.50;422.60;;;18.60;92.70;;;17.76;100.00;101286.38;5070687;28;20222;-69
2021/10/21 00:51:07;;;;;;;451.63;404.83;;;18.50;92.70;;;17.73;100.00;101283.50;5070898;28;20233;-68
2021/10/21 00:53:37;;;;;;;457.20;410.50;;;18.40;92.80;;;17.77;100.00;101281.72;5071452;28;20308;-68
2021/10/21 00:56:10;;;;;;;447.50;400.92;;;18.50;92.80;;;17.72;100.00;101279.19;5071122;28;20630;-64
2021/10/21 00:58:39;;;;;;;445.65;399.60;;;18.40;92.70;;;17.70;100.00;101275.94;5070592;28;20255;-65
2021/10/21 01:01:07;;;;;;;435.38;390.00;;;18.30;92.50;;;17.57;100.00;101266.03;5070988;28;20646;-68
2021/10/21 01:03:35;;;;;;;431.17;385.30;;;18.20;92.20;;;17.44;100.00;101263.13;5070907;28;20217;-64
2021/10/21 01:06:03;;;;;;;428.70;383.00;;;18.10;92.30;;;17.33;100.00;101263.78;5071011;28;20279;-65
2021/10/21 01:08:32;;;;;;;418.58;371.55;;;17.90;92.10;;;17.26;100.00;101264.28;5070588;28;20300;-67
2021/10/21 01:11:02;;;;;;;429.77;383.20;;;17.80;92.70;;;17.19;100.00;101271.34;5070901;28;20286;-65
2021/10/21 01:13:30;;;;;;;422.40;375.58;;;17.80;92.30;;;17.12;100.00;101271.03;5070796;28;20213;-68
2021/10/21 01:16:07;;;;;;;417.95;371.75;;;17.70;92.30;;;17.06;100.00;101267.66;5070835;28;20216;-66
2021/10/21 01:18:36;;;;;;;417.98;357.25;;;17.60;92.40;;;17.00;100.00;101274.41;5070394;28;20209;-64
2021/10/21 01:21:06;;;;;;;422.65;355.80;;;17.60;92.40;;;16.94;100.00;101268.31;5070345;28;20657;-67
2021/10/21 01:23:36;;;;;;;416.92;357.20;;;17.50;92.50;;;17.02;100.00;101272.19;5070933;28;20270;-70
2021/10/21 01:26:05;;;;;;;423.45;365.48;;;17.60;92.80;;;17.07;100.00;101266.53;5070722;28;20221;-69
2021/10/21 01:28:33;;;;;;;409.40;359.20;;;17.70;92.90;;;17.04;100.00;101267.19;5069975;28;20240;-65
2021/10/21 01:31:01;;;;;;;411.02;356.02;;;17.60;92.40;;;16.98;100.00;101259.47;5070714;28;20233;-67
2021/10/21 01:33:29;;;;;;;414.00;367.83;;;17.60;92.60;;;16.91;100.00;101259.94;5070639;28;20267;-66
2021/10/21 01:35:58;;;;;;;407.10;351.25;;;17.50;92.60;;;16.92;100.00;101256.09;5070900;28;20340;-66
2021/10/21 01:38:27;;;;;;;410.65;359.20;;;17.50;92.80;;;16.92;100.00;101258.84;5069854;28;20237;-68
2021/10/21 01:40:56;;;;;;;414.83;368.80;;;17.50;92.80;;;16.91;100.00;101260.75;5070461;28;20286;-67
2021/10/21 01:43:24;;;;;;;412.30;365.70;;;17.50;92.80;;;16.93;100.00;101263.19;5070602;28;20275;-70
2021/10/21 01:45:53;;;;;;;415.08;365.92;;;17.50;92.80;;;16.93;100.00;101255.00;5070815;28;20213;-71
2021/10/21 01:48:21;;;;;;;404.58;349.52;;;17.50;92.80;;;16.97;100.00;101266.06;5070246;28;20201;-70
2021/10/21 01:50:51;;;;;;;410.83;347.13;;;17.50;92.80;;;16.97;100.00;101260.59;5070626;28;20233;-67
2021/10/21 01:53:19;;;;;;;403.52;350.58;;;17.60;93.00;;;16.82;100.00;101262.69;5070636;28;20244;-67
2021/10/21 01:55:48;;;;;;;414.55;369.10;;;17.50;92.30;;;16.82;100.00;101267.34;5070483;28;20213;-68
2021/10/21 01:58:16;;;;;;;404.02;349.17;;;17.40;92.60;;;16.72;100.00;101262.97;5069936;28;20236;-68
2021/10/21 02:00:44;;;;;;;400.10;340.40;;;17.30;92.20;;;16.60;100.00;101259.28;5070281;28;20238;-67
2021/10/21 02:03:12;;;;;;;401.23;335.27;;;17.20;92.20;;;16.49;100.00;101258.75;5070379;28;20221;-66
2021/10/21 02:05:40;;;;;;;404.55;340.20;;;17.10;92.20;;;16.40;100.00;101256.00;5070453;28;20574;-68
2021/10/21 02:08:09;;;;;;;403.10;328.00;;;17.00;92.40;;;16.35;100.00;101256.16;5069799;28;20683;-65
2021/10/21 02:10:37;;;;;;;402.75;330.20;;;17.00;92.50;;;16.21;100.00;101258.19;5070206;28;20320;-69
2021/10/21 02:13:07;;;;;;;402.35;332.73;;;16.90;92.20;;;16.17;100.00;101259.16;5070427;28;20213;-64
2021/10/21 02:15:35;;;;;;;400.10;318.83;;;16.80;92.50;;;16.13;100.00;101248.09;5070362;28;20283;-64
2021/10/21 02:18:04;;;;;;;403.83;321.92;;;16.80;92.50;;;16.14;100.00;101248.88;5069944;28;20268;-63
2021/10/21 02:20:32;;;;;;;400.45;313.15;;;16.80;92.80;;;16.17;100.00;101251.75;5069917;28;20230;-65
2021/10/21 02:23:00;;;;;;;398.15;318.40;;;16.90;92.90;;;16.15;100.00;101248.56;5070464;28;20217;-67
2021/10/21 02:25:28;;;;;;;399.70;320.77;;;16.80;92.80;;;16.10;100.00;101251.44;5070325;28;21204;-65
2021/10/21 02:27:56;;;;;;;394.85;316.55;;;16.80;92.70;;;16.09;100.00;101249.81;5070499;28;20601;-67
2021/10/21 02:30:26;;;;;;;394.63;317.17;;;16.70;92.60;;;16.12;100.00;101251.09;5069436;28;20622;-65
2021/10/21 02:32:54;;;;;;;398.02;303.90;;;16.70;92.60;;;16.18;100.00;101253.38;5072650;28;20221;-68
2021/10/21 02:35:22;;;;;;;398.20;312.33;;;16.80;92.70;;;16.21;100.00;101251.94;5073928;28;20213;-69
2021/10/21 02:37:50;;;;;;;406.92;311.33;;;16.90;92.70;;;16.23;100.00;101255.94;5073928;28;20244;-68
2021/10/21 02:40:18;;;;;;;394.17;325.02;;;16.90;92.60;;;16.11;100.00;101255.75;5073155;28;20240;-66
2021/10/21 02:42:46;;;;;;;385.90;295.17;;;16.70;91.90;;;15.90;100.00;101257.44;5073724;28;20217;-67
2021/10/21 02:45:15;;;;;;;388.25;301.42;;;16.50;91.50;;;15.67;100.00;101250.44;5073557;28;20209;-67
2021/10/21 02:47:45;;;;;;;387.20;280.85;;;16.20;91.30;;;15.50;100.00;101253.09;5073689;28;20210;-67
2021/10/21 02:50:13;;;;;;;381.02;277.48;;;16.10;91.40;;;15.36;100.00;101246.84;5073058;28;20236;-69
2021/10/21 02:52:41;;;;;;;390.40;296.17;;;15.90;91.40;;;15.30;100.00;101240.75;5073642;28;20213;-67
2021/10/21 02:55:10;;;;;;;388.95;271.63;;;15.90;91.60;;;15.28;100.00;101238.34;5073539;28;20205;-69
2021/10/21 02:57:38;;;;;;;384.35;280.45;;;15.90;91.70;;;15.25;100.00;101230.78;5073294;28;20294;-66
2021/10/21 03:00:08;;;;;;;383.77;271.20;;;15.90;91.60;;;15.21;100.00;101237.97;5072532;28;20263;-69
2021/10/21 03:02:38;;;;;;;388.33;273.67;;;15.80;91.80;;;15.24;100.00;101229.16;5073473;28;20752;-66
2021/10/21 03:05:09;;;;;;;386.15;265.13;;;15.80;92.00;;;15.26;100.00;101235.09;5073276;28;20275;-69
2021/10/21 03:07:37;;;;;;;388.70;277.00;;;15.80;91.90;;;15.30;100.00;101233.38;5073452;28;20626;-66
2021/10/21 03:10:06;;;;;;;396.15;285.52;;;15.90;92.20;;;15.31;100.00;101235.00;5072380;28;20252;-68
2021/10/21 03:12:35;;;;;;;394.23;279.20;;;15.90;92.30;;;15.40;100.00;101245.13;5073213;28;20209;-66
2021/10/21 03:15:03;;;;;;;387.67;283.17;;;16.00;92.60;;;15.50;100.00;101236.75;5073089;28;20225;-65
2021/10/21 03:17:31;;;;;;;386.00;286.48;;;16.10;92.50;;;15.46;100.00;101246.63;5073109;28;20241;-66
2021/10/21 03:19:59;;;;;;;380.75;277.38;;;16.10;92.00;;;15.35;100.00;101237.88;5072372;28;20233;-68
2021/10/21 03:22:28;;;;;;;380.92;277.45;;;15.90;91.70;;;15.19;100.00;101234.75;5072989;28;20255;-70
2021/10/21 03:24:56;;;;;;;380.20;266.80;;;15.80;91.60;;;15.06;100.00;101234.81;5072835;28;20737;-67
2021/10/21 03:27:24;;;;;;;383.75;269.58;;;15.70;91.70;;;15.00;100.00;101242.28;5072941;28;20758;-65
2021/10/21 03:29:52;;;;;;;387.50;272.98;;;15.60;91.90;;;14.92;100.00;101247.69;5072258;28;20237;-65
2021/10/21 03:32:20;;;;;;;386.13;263.35;;;15.50;91.80;;;14.91;100.00;101235.16;5073068;28;20287;-72
2021/10/21 03:34:48;;;;;;;383.90;259.95;;;15.50;92.10;;;14.90;100.00;101241.72;5072866;28;20256;-68
2021/10/21 03:37:17;;;;;;;621.70;571.65;;;15.50;92.20;;;14.93;100.00;101239.19;5071108;28;20434;-67
2021/10/21 03:39:49;;;;;;;411.67;337.23;;;15.60;92.50;;;15.22;100.00;101236.84;5071873;28;20259;-68
2021/10/21 03:42:18;;;;;;;403.02;294.15;;;15.80;93.10;;;15.49;100.00;101243.28;5072776;28;20247;-69
2021/10/21 03:44:46;;;;;;;404.23;304.67;;;16.10;93.50;;;15.67;100.00;101225.91;5072607;28;20209;-67
2021/10/21 03:47:14;;;;;;;397.25;300.35;;;16.30;93.50;;;15.82;100.00;101228.22;5072636;28;20213;-66
2021/10/21 03:49:42;;;;;;;399.55;300.77;;;16.40;93.50;;;15.95;100.00;101232.78;5071757;28;20752;-68
2021/10/21 03:52:11;;;;;;;390.17;296.27;;;16.60;93.50;;;15.87;100.00;101236.25;5072265;28;20213;-65
2021/10/21 03:54:39;;;;;;;398.73;305.35;;;16.50;92.90;;;15.84;100.00;101224.06;5072425;28;20569;-67
2021/10/21 03:57:08;;;;;;;391.40;297.35;;;16.50;92.80;;;15.89;100.00;101228.59;5072401;28;20584;-67
2021/10/21 03:59:36;;;;;;;392.40;302.92;;;16.50;93.20;;;15.98;100.00;101221.22;5071702;28;20330;-67
2021/10/21 04:02:05;;;;;;;393.08;305.27;;;16.60;93.20;;;16.05;100.00;101226.22;5072111;28;20563;-63
2021/10/21 04:04:33;;;;;;;390.52;305.02;;;16.70;93.30;;;16.08;100.00;101223.66;5072063;28;20275;-67
2021/10/21 04:07:01;;;;;;;390.48;300.17;;;16.70;93.20;;;16.10;100.00;101223.34;5072250;28;20245;-69
2021/10/21 04:09:29;;;;;;;392.60;309.98;;;16.70;93.10;;;16.16;100.00;101222.09;5071393;28;20664;-67
2021/10/21 04:11:57;;;;;;;401.85;310.67;;;16.70;93.20;;;16.18;100.00;101211.66;5072267;28;20213;-69
2021/10/21 04:14:27;;;;;;;395.80;308.55;;;16.80;93.20;;;16.21;100.00;101217.28;5072010;28;20217;-68
2021/10/21 04:16:55;;;;;;;397.70;324.63;;;16.90;93.30;;;16.25;100.00;101218.25;5071836;28;20263;-66
2021/10/21 04:19:23;;;;;;;398.45;315.55;;;16.90;93.30;;;16.24;100.00;101213.09;5071181;28;20218;-67
2021/10/21 04:21:51;;;;;;;677.42;627.00;;;16.90;93.10;;;16.13;100.00;101214.53;5070287;28;20476;-65
2021/10/21 04:24:19;;;;;;;418.75;374.45;;;16.80;92.90;;;16.18;100.00;101220.63;5071938;28;20266;-64
2021/10/21 04:26:47;;;;;;;399.50;331.33;;;16.80;92.90;;;16.22;100.00;101218.09;5071753;28;20660;-67
2021/10/21 04:29:15;;;;;;;393.73;312.40;;;16.80;93.10;;;16.25;100.00;101226.44;5071045;28;20279;-69
2021/10/21 04:31:45;;;;;;;389.63;325.75;;;16.90;93.20;;;16.24;100.00;101219.38;5071365;28;20241;-64
2021/10/21 04:34:14;;;;;;;391.40;315.63;;;16.90;93.00;;;16.22;100.00;101221.63;5071623;28;20206;-68
2021/10/21 04:36:42;;;;;;;396.27;315.35;;;16.90;93.00;;;16.21;100.00;101217.28;5071941;28;20209;-67
2021/10/21 04:39:11;;;;;;;391.00;305.88;;;16.90;93.10;;;16.17;100.00;101208.09;5070701;28;20243;-65
2021/10/21 04:41:39;;;;;;;393.23;311.88;;;16.80;92.80;;;16.15;100.00;101217.72;5071436;28;20283;-64
2021/10/21 04:44:08;;;;;;;687.78;636.95;;;16.80;93.30;;;16.03;100.00;101209.34;5069782;28;20511;-66
2021/10/21 04:46:36;;;;;;;417.33;372.80;;;16.70;92.90;;;16.07;100.00;101215.81;5071428;28;20312;-67
2021/10/21 04:49:06;;;;;;;396.77;339.15;;;16.80;93.00;;;16.06;100.00;101215.00;5070914;28;20224;-66
2021/10/21 04:51:34;;;;;;;389.45;319.58;;;16.70;93.00;;;16.03;100.00;101206.63;5071351;28;20719;-67
2021/10/21 04:54:02;;;;;;;387.67;305.00;;;16.70;93.10;;;16.00;100.00;101208.06;5070977;28;20217;-64
2021/10/21 04:56:30;;;;;;;391.45;305.92;;;16.70;93.10;;;16.00;100.00;101204.53;5070893;28;20217;-68
2021/10/21 04:58:58;;;;;;;392.35;303.08;;;16.60;93.00;;;15.98;100.00;101204.88;5070464;28;20306;-64
2021/10/21 05:01:27;;;;;;;388.42;302.23;;;16.60;93.10;;;15.95;100.00;101202.78;5071128;28;20297;-68
2021/10/21 05:03:56;;;;;;;388.08;296.23;;;16.60;93.10;;;15.93;100.00;101202.25;5071170;28;20266;-68
2021/10/21 05:06:25;;;;;;;385.73;300.42;;;16.60;93.10;;;15.95;100.00;101200.03;5071233;28;20217;-66
2021/10/21 05:08:53;;;;;;;388.48;303.17;;;16.60;93.10;;;15.97;100.00;101194.25;5070297;28;20274;-65
2021/10/21 05:11:21;;;;;;;387.75;303.30;;;16.60;93.10;;;16.03;100.00;101196.53;5070949;28;20241;-68
2021/10/21 05:13:49;;;;;;;393.92;296.00;;;16.70;93.20;;;16.08;100.00;101209.22;5070861;28;20258;-65
2021/10/21 05:16:18;;;;;;;382.48;290.90;;;16.70;93.20;;;16.07;100.00;101208.41;5071156;28;20210;-65
2021/10/21 05:18:46;;;;;;;673.25;622.20;;;16.70;93.20;;;16.05;100.00;101210.66;5069056;28;20465;-69
2021/10/21 05:21:14;;;;;;;411.80;367.35;;;16.80;93.20;;;16.16;100.00;101211.97;5070570;28;20229;-67
2021/10/21 05:23:44;;;;;;;387.63;332.83;;;16.80;93.20;;;16.13;100.00;101204.44;5070797;28;20283;-68
2021/10/21 05:26:12;;;;;;;685.15;634.47;;;16.80;93.00;;;16.09;100.00;101208.91;5069468;28;20984;-68
2021/10/21 05:28:40;;;;;;;420.90;376.35;;;16.80;93.10;;;16.16;100.00;101201.06;5070491;28;20605;-65
2021/10/21 05:31:08;;;;;;;397.95;353.45;;;16.80;93.10;;;16.17;100.00;101212.78;5070777;28;20768;-64
2021/10/21 05:33:36;;;;;;;391.08;317.27;;;16.80;93.00;;;16.13;100.00;101207.16;5070850;28;20255;-67
2021/10/21 05:36:06;;;;;;;387.50;315.30;;;16.80;93.00;;;16.11;100.00;101211.31;5070650;28;20219;-69
2021/10/21 05:38:34;;;;;;;383.52;302.90;;;16.70;93.00;;;16.09;100.00;101208.91;5070290;28;20233;-68
2021/10/21 05:41:04;;;;;;;384.65;304.83;;;16.70;92.90;;;16.07;100.00;101210.34;5070614;28;20267;-67
2021/10/21 05:43:32;;;;;;;385.50;298.70;;;16.70;93.00;;;15.99;100.00;101206.47;5070920;28;20212;-69
2021/10/21 05:46:00;;;;;;;377.98;296.67;;;16.60;92.90;;;15.96;100.00;101204.34;5070756;28;20215;-66
2021/10/21 05:48:28;;;;;;;669.63;619.20;;;16.60;93.00;;;15.94;100.00;101208.53;5068588;28;20473;-63
2021/10/21 05:50:56;;;;;;;409.70;365.63;;;16.60;93.20;;;15.98;100.00;101210.31;5070398;28;20231;-68
2021/10/21 05:53:24;;;;;;;387.50;332.20;;;16.60;93.00;;;15.95;100.00;101213.69;5070649;28;20217;-68
2021/10/21 05:55:53;;;;;;;384.30;315.15;;;16.60;92.90;;;15.93;100.00;101210.44;5070733;28;20824;-65
2021/10/21 05:58:22;;;;;;;380.35;296.15;;;16.60;93.00;;;15.91;100.00;101204.50;5070019;28;20279;-70
2021/10/21 06:00:50;;;;;;;378.73;288.08;;;16.60;92.90;;;15.89;100.00;101206.75;5070380;28;20229;-65
2021/10/21 06:03:18;;;;;;;380.70;292.10;;;16.60;93.00;;;15.85;100.00;101203.84;5070361;28;20221;-70
2021/10/21 06:05:46;;;;;;;385.80;291.63;;;16.50;92.90;;;15.79;100.00;101204.31;5070446;28;20217;-68
2021/10/21 06:08:15;;;;;;;664.00;614.08;;;16.50;92.90;;;15.73;100.00;101200.13;5071974;28;20419;-63
2021/10/21 06:10:43;;;;;;;403.88;360.02;;;16.40;92.90;;;15.78;100.00;101199.97;5074236;28;20275;-65
2021/10/21 06:13:11;;;;;;;391.70;323.95;;;16.50;92.90;;;15.75;100.00;101206.06;5074343;28;20217;-63
2021/10/21 06:15:40;;;;;;;383.33;301.45;;;16.40;92.90;;;15.73;100.00;101198.19;5074185;28;20217;-65
2021/10/21 06:18:11;;;;;;;377.02;286.77;;;16.40;92.90;;;15.70;100.00;101204.28;5073502;28;20350;-67
2021/10/21 06:20:39;;;;;;;375.20;278.70;;;16.40;92.90;;;15.65;100.00;101207.16;5074065;28;20719;-67
2021/10/21 06:23:07;;;;;;;660.13;610.47;;;16.30;92.80;;;15.61;100.00;101214.34;5072793;28;20890;-65
2021/10/21 06:25:37;;;;;;;397.80;354.45;;;16.30;92.90;;;15.59;100.00;101208.41;5074142;28;20244;-67
2021/10/21 06:28:05;;;;;;;383.17;316.35;;;16.30;93.10;;;15.54;100.00;101215.91;5073506;28;20634;-67
2021/10/21 06:30:33;;;;;;;380.60;295.77;;;16.20;92.70;;;15.47;100.00;101227.25;5073734;28;20236;-67
2021/10/21 06:33:03;;;;;;;373.65;281.27;;;16.20;92.60;;;15.42;100.00;101210.19;5074051;28;20267;-66
2021/10/21 06:35:32;;;;;;;376.42;282.33;;;16.10;92.40;;;15.33;100.00;101216.41;5074303;28;20209;-67
2021/10/21 06:38:00;;;;;;;372.60;273.77;;;15.90;92.20;;;15.30;100.00;101217.03;5073129;28;20213;-69
2021/10/21 06:40:28;;;;;;;373.23;273.30;;;15.90;92.30;;;15.25;100.00;101221.81;5072450;28;20234;-65
2021/10/21 06:42:56;;;;;;;367.30;262.23;;;15.90;92.30;;;15.14;100.00;101223.16;5073470;28;20218;-69
2021/10/21 06:45:25;;;;;;;364.48;253.63;;;15.80;91.90;;;15.12;100.00;101215.31;5073436;28;20214;-66
2021/10/21 06:47:53;;;;;;;369.15;256.77;;;15.80;92.00;;;15.08;100.00;101210.78;5073709;28;20270;-65
2021/10/21 06:50:23;;;;;;;365.92;249.52;;;15.70;92.00;;;15.04;100.00;101213.34;5072801;28;20773;-67
2021/10/21 06:52:51;;;;;;;378.20;257.02;;;15.70;91.90;;;15.03;100.00;101225.34;5073362;28;20224;-68
2021/10/21 06:55:19;;;;;;;368.33;249.77;;;15.70;92.30;;;15.10;100.00;101219.47;5072607;28;20221;-70
2021/10/21 06:57:49;;;;;;;368.80;256.17;;;15.70;92.50;;;15.12;100.00;101211.78;5071830;28;20270;-66
2021/10/21 07:00:17;;;;;;;375.17;260.40;;;15.80;92.60;;;15.11;100.00;101219.13;5071433;28;20780;-65
2021/10/21 07:02:46;;;;;;;369.88;249.23;;;15.70;92.50;;;15.10;100.00;101217.56;5072923;28;20229;-65
2021/10/21 07:05:15;;;;;;;366.48;241.02;;;15.80;92.40;;;15.15;100.00;101213.88;5073344;28;20214;-67
2021/10/21 07:07:46;;;;;;;614.35;565.85;;;15.80;92.30;;;15.21;100.00;101223.53;5071681;28;20412;-63
2021/10/21 07:10:14;;;;;;;383.50;319.38;;;15.90;92.30;;;15.39;100.00;101221.72;5072480;28;20824;-64
2021/10/21 07:12:45;;;;;;;372.67;277.67;;;16.00;92.10;;;15.43;100.00;101217.25;5073147;28;20306;-66
2021/10/21 07:15:13;;;;;;;372.90;273.88;;;16.00;91.50;;;15.55;100.00;101217.50;5071882;28;20574;-71
2021/10/21 07:17:41;;;;;;;367.83;267.52;;;16.10;91.60;;;15.62;100.00;101221.41;5071876;28;20222;-63
2021/10/21 07:20:13;;;;;;;640.58;591.88;;;16.20;91.20;;;15.86;100.00;101212.84;5070210;28;20526;-66
2021/10/21 07:22:42;;;;;;;391.88;348.70;;;16.50;91.50;;;16.34;100.00;101216.34;5072874;28;20217;-67
2021/10/21 07:25:12;;;;;;;381.45;326.35;;;17.00;91.30;;;16.57;100.00;101213.50;5073113;28;20214;-70
2021/10/21 07:27:41;;;;;;;377.92;318.70;;;17.30;90.60;;;16.53;100.00;101218.78;5073252;28;20209;-67
2021/10/21 07:30:11;;;;;;;377.30;314.48;;;17.20;90.10;;;16.70;100.00;101221.56;5072063;28;20249;-65
2021/10/21 07:32:39;;;;;;;378.42;320.58;;;17.50;90.20;;;17.05;100.00;101229.75;5072788;28;20217;-71
2021/10/21 07:35:08;;;;;;;386.40;342.25;;;17.80;90.10;;;17.37;100.00;101224.53;5072552;28;20636;-70
2021/10/21 07:37:36;;;;;;;387.10;344.02;;;18.10;89.60;;;17.60;100.00;101221.63;5072869;28;21058;-64
2021/10/21 07:40:08;;;;;;;418.20;374.55;;;18.30;89.10;;;17.73;100.00;101228.78;5071979;28;20237;-65
2021/10/21 07:42:37;;;;;;;414.13;370.33;;;18.40;89.30;;;17.80;100.00;101229.09;5072451;28;20233;-67
2021/10/21 07:45:07;;;;;;;430.55;386.77;;;18.50;89.80;;;17.94;100.00;101235.16;5070856;28;20213;-64
2021/10/21 07:47:35;;;;;;;422.45;378.75;;;18.60;89.40;;;18.09;100.00;101236.53;5071305;28;20686;-65
2021/10/21 07:50:04;;;;;;;437.98;393.75;;;18.70;89.50;;;18.30;100.00;101240.91;5070036;28;20878;-67
2021/10/21 07:52:33;;;;;;;444.50;400.45;;;18.90;89.20;;;18.49;100.00;101241.31;5072600;28;20217;-67
2021/10/21 07:55:01;;;;;;;470.60;426.17;;;19.10;88.80;;;18.64;100.00;101244.59;5072486;28;20339;-69
2021/10/21 07:57:29;;;;;;;465.35;421.10;;;19.30;88.40;;;18.72;100.00;101257.44;5072408;28;20213;-69
2021/10/21 07:59:58;;;;;;;484.42;439.70;;;19.40;88.00;;;18.81;100.00;101255.44;5071391;28;20236;-66
2021/10/21 08:02:26;;;;;;;486.55;441.67;;;19.50;87.70;;;18.89;100.00;101252.63;5072179;28;20283;-65
2021/10/21 08:04:55;;;;;;;482.77;437.52;;;19.60;87.50;;;18.98;100.00;101250.59;5072342;28;20282;-68
2021/10/21 08:07:23;;;;;;;492.23;447.63;;;19.70;87.30;;;19.06;100.00;101257.94;5064473;28;20692;-69
2021/10/21 08:09:51;;;;;;;506.95;461.92;;;19.80;87.20;;;19.20;100.00;101259.59;5051261;28;20206;-67
2021/10/21 08:12:19;;;;;;;502.98;457.75;;;19.90;87.30;;;19.32;100.00;101267.88;5051707;28;20236;-65
2021/10/21 08:14:47;;;;;;;511.77;466.58;;;20.00;87.00;;;19.43;100.00;101264.41;5051855;28;20583;-70
2021/10/21 08:17:19;;;;;;;527.70;482.27;;;20.20;86.60;;;19.58;100.00;101255.53;5051867;28;20217;-66
2021/10/21 08:19:47;;;;;;;530.70;484.83;;;20.30;86.30;;;19.72;100.00;101257.16;5051347;28;20234;-66
2021/10/21 08:22:15;;;;;;;533.13;487.67;;;20.40;86.00;;;19.90;100.00;101253.06;5051988;28;20283;-70
2021/10/21 08:24:43;;;;;;;539.95;494.08;;;20.50;85.70;;;20.01;100.00;101270.69;5051718;28;20734;-68
2021/10/21 08:27:11;;;;;;;561.13;515.22;;;20.60;85.30;;;20.05;100.00;101266.94;5051560;28;20214;-69
2021/10/21 08:29:39;;;;;;;568.40;522.45;;;20.70;85.20;;;20.11;100.00;101265.56;5050196;28;20214;-70
2021/10/21 08:32:11;;;;;;;577.33;530.63;;;20.80;85.00;;;20.18;100.00;101264.97;5051534;28;20241;-69
2021/10/21 08:34:41;;;;;;;582.00;535.70;;;20.90;84.70;;;20.34;100.00;101260.41;5051724;28;20567;-70
2021/10/21 08:37:10;;;;;;;577.15;530.97;;;21.00;84.50;;;20.43;100.00;101266.59;5051342;28;20214;-68
2021/10/21 08:39:40;;;;;;;575.75;529.22;;;21.10;84.10;;;20.59;100.00;101272.19;5050571;28;20682;-65
2021/10/21 08:42:09;;;;;;;607.08;560.22;;;21.20;83.90;;;20.70;100.00;101274.09;5051597;28;20217;-69
2021/10/21 08:44:39;;;;;;;587.70;541.00;;;21.30;83.60;;;20.74;100.00;101271.47;5051492;28;20305;-70
2021/10/21 08:47:09;;;;;;;598.17;551.70;;;21.40;83.20;;;20.83;100.00;101274.88;5051559;28;20221;-66
2021/10/21 08:49:41;;;;;;;620.63;573.38;;;21.50;83.20;;;21.04;100.00;101266.44;5050587;28;20214;-67
2021/10/21 08:52:09;;;;;;;621.38;574.25;;;21.60;82.70;;;21.13;100.00;101270.69;5051128;28;20221;-69
2021/10/21 08:54:37;;;;;;;625.42;577.90;;;21.80;82.50;;;21.14;100.00;101268.72;5051221;28;20217;-67
2021/10/21 08:57:06;;;;;;;641.75;594.08;;;21.80;82.20;;;21.23;100.00;101267.44;5051290;28;20609;-67
2021/10/21 08:59:34;;;;;;;647.58;600.20;;;21.90;82.60;;;21.25;100.00;101270.63;5050375;28;20237;-69
2021/10/21 09:02:11;;;;;;;630.47;583.13;;;21.90;81.70;;;21.16;100.00;101269.97;5051013;28;20255;-69
2021/10/21 09:10:17;;;;;;;635.90;588.40;;;22.10;81.60;;;21.74;100.00;101264.84;5050246;28;20742;-68
2021/10/21 09:12:46;;;;;;;657.60;609.58;;;22.30;81.40;;;21.84;100.00;101260.78;5050693;28;20210;-69
2021/10/21 09:15:18;;;;;;;677.38;629.20;;;22.40;80.30;;;21.85;100.00;101267.91;5050998;28;20283;-66
2021/10/21 09:17:47;;;;;;;662.97;615.08;;;22.50;80.10;;;21.84;100.00;101269.84;5051136;28;20214;-68
2021/10/21 09:20:40;;;;;;;652.78;604.50;;;22.50;80.10;;;21.75;100.00;101275.53;5050094;28;20241;-68
2021/10/21 09:23:11;;;;;;;665.20;617.25;;;22.50;79.00;;;21.63;100.00;101275.59;5048544;28;20214;-69
2021/10/21 09:25:41;;;;;;;674.90;626.38;;;22.30;79.30;;;21.70;100.00;101275.78;5050766;28;20267;-67
2021/10/21 09:28:24;;;;;;;669.40;621.40;;;22.40;80.40;;;22.05;100.00;101275.91;5050242;28;20627;-67
2021/10/21 09:31:03;;;;;;;678.53;629.60;;;22.60;80.10;;;22.09;100.00;101287.81;5050556;28;20712;-67
2021/10/21 09:33:45;;;;;;;685.45;637.13;;;22.70;79.00;;;21.89;100.00;101279.81;5050418;28;20218;-72
2021/10/21 09:36:20;;;;;;;681.25;632.53;;;22.60;78.70;;;22.21;100.00;101275.91;5050906;28;20222;-68
2021/10/21 09:38:53;;;;;;;688.03;639.47;;;22.80;80.60;;;22.41;100.00;101276.75;5049965;28;20217;-70
2021/10/21 09:41:24;;;;;;;698.88;649.83;;;23.00;78.70;;;22.32;100.00;101272.25;5054047;28;20722;-66
2021/10/21 09:43:52;;;;;;;683.45;635.38;;;22.90;78.60;;;22.37;100.00;101275.91;5057082;28;20221;-64
2021/10/21 09:46:41;;;;;;;696.90;648.22;;;23.00;77.60;;;22.58;100.00;101277.19;5057191;28;20543;-66
2021/10/21 09:49:29;;;;;;;702.58;653.40;;;23.10;78.10;;;22.39;100.00;101279.06;5056520;28;20209;-70
2021/10/21 09:52:01;;;;;;;681.22;632.80;;;23.10;76.30;;;22.07;100.00;101273.59;5057175;28;20253;-69
2021/10/21 09:54:30;;;;;;;695.67;646.85;;;22.80;78.10;;;22.20;100.00;101277.06;5056913;28;20328;-70