Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:03;;;;;;;0.67;0.50;;;2.40;99.90;;;;;;5088102;28;20641;-62
2022/04/09 00:03:29;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5089802;28;20323;-62
2022/04/09 00:05:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5087486;28;20311;-62
2022/04/09 00:08:20;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5087122;28;20177;-62
2022/04/09 00:10:46;;;;;;;0.63;0.50;;;2.50;99.90;;;;;;5090030;28;20173;-62
2022/04/09 00:13:11;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5086976;28;20200;-62
2022/04/09 00:15:37;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5088508;28;20229;-62
2022/04/09 00:18:03;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5085452;28;20566;-62
2022/04/09 00:20:28;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5089167;28;20533;-62
2022/04/09 00:22:54;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5085938;28;20360;-61
2022/04/09 00:25:24;;;;;;;1.00;0.70;;;3.40;99.90;;;;;;5084226;28;20216;-62
2022/04/09 00:27:50;;;;;;;1.30;0.75;;;3.80;99.90;;;;;;5086665;28;20500;-62
2022/04/09 00:30:16;;;;;;;0.75;0.70;;;3.20;99.90;;;;;;5080646;28;20186;-62
2022/04/09 00:32:42;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;5090375;28;20563;-62
2022/04/09 00:35:08;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5089596;28;20181;-62
2022/04/09 00:37:47;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5089095;28;20263;-62
2022/04/09 00:40:20;;;;;;;2.75;0.80;;;3.70;99.90;;;;;;5080645;28;20662;-62
2022/04/09 00:42:46;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5088589;28;20200;-62
2022/04/09 00:45:13;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;5059761;28;20218;-62
2022/04/09 00:47:39;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5084592;28;20216;-62
2022/04/09 00:50:06;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;5088211;28;20267;-62
2022/04/09 00:52:39;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5089117;28;20287;-62
2022/04/09 00:55:06;;;;;;;0.93;0.90;;;3.90;99.90;;;;;;5086341;28;20499;-62
2022/04/09 00:57:35;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;5089791;28;20212;-62
2022/04/09 01:00:09;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5090196;28;20191;-62
2022/04/09 01:02:41;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5089779;28;20210;-62
2022/04/09 01:05:07;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5093964;28;20261;-62
2022/04/09 01:07:34;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5093727;28;20225;-62
2022/04/09 01:10:04;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5086521;28;20181;-62
2022/04/09 01:12:30;;;;;;;0.77;0.70;;;3.50;99.90;;;;;;5087662;28;20204;-62
2022/04/09 01:14:55;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5092725;28;20291;-63
2022/04/09 01:17:21;;;;;;;1.03;0.93;;;3.50;99.90;;;;;;5089334;28;20176;-62
2022/04/09 01:19:47;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5091261;28;20189;-62
2022/04/09 01:22:12;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5088830;28;20665;-62
2022/04/09 01:24:38;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5084305;28;20187;-62
2022/04/09 01:27:04;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5087485;28;20208;-62
2022/04/09 01:29:30;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5092400;28;20184;-62
2022/04/09 01:31:56;;;;;;;1.05;0.95;;;4.00;99.90;;;;;;5086119;28;20212;-62
2022/04/09 01:34:22;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5092756;28;20217;-62
2022/04/09 01:36:47;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5090769;28;20192;-62
2022/04/09 01:39:17;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5089168;28;20446;-62
2022/04/09 01:41:44;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5084887;28;20181;-62
2022/04/09 01:44:09;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5091617;28;20200;-62
2022/04/09 01:46:35;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5089830;28;20545;-62
2022/04/09 01:49:00;;;;;;;1.37;1.27;;;4.00;99.90;;;;;;5091718;28;20183;-62
2022/04/09 01:51:26;;;;;;;2.07;1.87;;;3.90;99.90;;;;;;5096227;28;20184;-62
2022/04/09 01:53:52;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5089414;28;20219;-62
2022/04/09 01:56:17;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5094298;28;20181;-62
2022/04/09 01:58:43;;;;;;;1.73;1.50;;;3.80;99.90;;;;;;5092274;28;20193;-62
2022/04/09 02:01:08;;;;;;;2.30;1.80;;;4.30;99.90;;;;;;5091753;28;20216;-62
2022/04/09 02:03:34;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5090694;28;20236;-62
2022/04/09 02:06:00;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5093213;28;20210;-62
2022/04/09 02:08:25;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5083733;28;20204;-62
2022/04/09 02:10:51;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;5092694;28;20271;-62
2022/04/09 02:13:19;;;;;;;2.03;1.83;;;4.10;99.90;;;;;;5086698;28;20208;-62
2022/04/09 02:15:45;;;;;;;2.55;2.05;;;4.20;99.90;;;;;;5092005;28;20195;-62
2022/04/09 02:18:11;;;;;;;2.47;2.27;;;3.90;99.90;;;;;;5087076;28;20537;-62
2022/04/09 02:20:36;;;;;;;2.38;2.20;;;4.10;99.90;;;;;;5087679;28;20237;-62
2022/04/09 02:23:02;;;;;;;2.43;2.23;;;3.80;99.90;;;;;;5092792;28;20641;-62
2022/04/09 02:25:27;;;;;;;2.30;2.20;;;4.30;99.90;;;;;;5073632;28;20658;-62
2022/04/09 02:27:53;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5091569;28;20181;-62
2022/04/09 02:30:18;;;;;;;1.87;1.77;;;4.80;99.90;;;;;;5091362;28;20180;-62
2022/04/09 02:32:50;;;;;;;3.00;2.80;;;3.60;99.90;;;;;;5090733;28;20603;-62
2022/04/09 02:35:20;;;;;;;2.90;2.60;;;3.80;99.90;;;;;;5085361;28;20180;-62
2022/04/09 02:37:45;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;5085972;28;20177;-62
2022/04/09 02:40:12;;;;;;;2.67;2.47;;;4.20;99.90;;;;;;5088547;28;20219;-62
2022/04/09 02:42:39;;;;;;;3.10;2.80;;;4.10;99.90;;;;;;5089642;28;20208;-62
2022/04/09 02:45:06;;;;;;;2.85;2.65;;;3.60;99.90;;;;;;5091388;28;20185;-62
2022/04/09 02:47:32;;;;;;;3.05;2.75;;;4.10;99.90;;;;;;5080889;28;20184;-62
2022/04/09 02:50:03;;;;;;;2.65;2.45;;;4.70;99.90;;;;;;5091789;28;20184;-62
2022/04/09 02:52:33;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;5072979;28;20204;-62
2022/04/09 02:54:59;;;;;;;3.00;2.80;;;4.10;99.90;;;;;;5085859;28;20180;-62
2022/04/09 02:57:25;;;;;;;3.28;2.97;;;4.40;99.90;;;;;;5072447;28;20577;-62
2022/04/09 02:59:50;;;;;;;3.10;2.60;;;4.30;99.90;;;;;;5089710;28;20233;-62
2022/04/09 03:02:16;;;;;;;2.80;2.57;;;4.50;99.90;;;;;;5089871;28;20575;-62
2022/04/09 03:04:41;;;;;;;3.63;3.20;;;4.00;99.90;;;;;;5088762;28;20628;-62
2022/04/09 03:07:07;;;;;;;2.87;2.67;;;4.30;99.90;;;;;;5088966;28;20196;-62
2022/04/09 03:09:33;;;;;;;2.67;2.47;;;4.40;99.90;;;;;;5085799;28;20173;-63
2022/04/09 03:11:58;;;;;;;3.30;2.60;;;4.20;99.90;;;;;;5090264;28;20173;-62
2022/04/09 03:14:24;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;5083727;28;20187;-62
2022/04/09 03:16:49;;;;;;;2.27;2.07;;;4.20;99.90;;;;;;5089837;28;20263;-63
2022/04/09 03:19:15;;;;;;;2.07;1.97;;;4.30;99.90;;;;;;5080704;28;20232;-62
2022/04/09 03:21:40;;;;;;;2.83;2.60;;;3.70;99.90;;;;;;5082532;28;20184;-60
2022/04/09 03:24:06;;;;;;;3.33;3.13;;;4.30;99.90;;;;;;5081903;28;20596;-61
2022/04/09 03:26:31;;;;;;;3.27;3.07;;;4.10;99.90;;;;;;5087360;28;20318;-61
2022/04/09 03:28:57;;;;;;;3.00;2.80;;;4.40;99.90;;;;;;5081860;28;20252;-67
2022/04/09 03:31:23;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5084384;28;20181;-68
2022/04/09 03:33:51;;;;;;;3.33;2.33;;;4.30;99.90;;;;;;5081062;28;20556;-68
2022/04/09 03:36:17;;;;;;;2.97;2.58;;;4.40;99.90;;;;;;5086241;28;20182;-68
2022/04/09 03:38:43;;;;;;;3.30;3.00;;;4.20;99.90;;;;;;5089709;28;20188;-67
2022/04/09 03:41:09;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5083415;28;20446;-67
2022/04/09 03:43:34;;;;;;;3.63;2.97;;;4.50;99.90;;;;;;5067304;28;20998;-66
2022/04/09 03:46:01;;;;;;;3.43;3.13;;;4.60;99.90;;;;;;5089037;28;20200;-67
2022/04/09 03:48:27;;;;;;;3.67;3.38;;;4.50;99.90;;;;;;5072666;28;20211;-68
2022/04/09 03:50:52;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5069751;28;20717;-68
2022/04/09 03:53:20;;;;;;;4.10;3.80;;;4.40;99.90;;;;;;5086326;28;20454;-68
2022/04/09 03:55:49;;;;;;;4.45;4.05;;;4.70;99.90;;;;;;5085249;28;20205;-66
2022/04/09 03:58:19;;;;;;;4.95;4.15;;;4.60;99.90;;;;;;5084269;28;20253;-67
2022/04/09 04:00:45;;;;;;;7.00;4.55;;;4.40;99.90;;;;;;5088887;28;20259;-66
2022/04/09 04:03:11;;;;;;;4.85;4.45;;;4.60;99.90;;;;;;5079648;28;20640;-65
2022/04/09 04:05:38;;;;;;;5.22;4.82;;;4.40;99.90;;;;;;5071609;28;20205;-62
2022/04/09 04:08:07;;;;;;;7.30;5.22;;;4.60;99.90;;;;;;5086283;28;20593;-64
2022/04/09 04:10:36;;;;;;;7.60;5.00;;;4.70;99.90;;;;;;5095296;28;20637;-64
2022/04/09 04:13:02;;;;;;;7.57;5.82;;;4.60;99.90;;;;;;5090013;28;20197;-63
2022/04/09 04:15:28;;;;;;;10.82;6.00;;;4.60;99.90;;;;;;5091602;28;20210;-64
2022/04/09 04:17:55;;;;;;;12.40;7.17;;;4.60;99.90;;;;;;5078145;28;20181;-64
2022/04/09 04:20:21;;;;;;;8.23;6.80;;;4.70;99.90;;;;;;5088151;28;20444;-65
2022/04/09 04:22:47;;;;;;;8.43;6.65;;;4.60;99.90;;;;;;5086782;28;20201;-64
2022/04/09 04:25:13;;;;;;;9.30;8.10;;;4.70;99.90;;;;;;5071928;28;20377;-64
2022/04/09 04:27:42;;;;;;;7.33;6.63;;;4.00;99.90;;;;;;5086100;28;20173;-64
2022/04/09 04:30:09;;;;;;;8.35;6.93;;;4.70;99.90;;;;;;5091027;28;20183;-64
2022/04/09 04:32:34;;;;;;;11.55;7.50;;;4.80;99.90;;;;;;5094257;28;20197;-64
2022/04/09 04:35:00;;;;;;;9.33;7.67;;;4.80;99.90;;;;;;5096759;28;20195;-64
2022/04/09 04:37:36;;;;;;;8.63;7.43;;;4.20;99.90;;;;;;5091961;28;20186;-65
2022/04/09 04:40:02;;;;;;;8.18;7.38;;;4.40;99.90;;;;;;5094309;28;20634;-64
2022/04/09 04:42:28;;;;;;;9.57;7.85;;;4.30;99.90;;;;;;5092443;28;20284;-65
2022/04/09 04:44:53;;;;;;;9.97;8.73;;;4.50;99.90;;;;;;5095832;28;20203;-65
2022/04/09 04:47:19;;;;;;;13.07;7.87;;;4.20;99.90;;;;;;5094513;28;20207;-65
2022/04/09 04:49:44;;;;;;;10.90;8.43;;;4.40;99.90;;;;;;5075594;28;20245;-65
2022/04/09 04:52:10;;;;;;;10.70;7.30;;;4.20;99.90;;;;;;5094710;28;20272;-65
2022/04/09 04:54:36;;;;;;;9.07;8.10;;;3.90;99.90;;;;;;5093409;28;20185;-65
2022/04/09 04:57:02;;;;;;;10.23;8.13;;;4.40;99.90;;;;;;5094812;28;20177;-65
2022/04/09 04:59:28;;;;;;;9.38;8.32;;;4.30;99.90;;;;;;5094094;28;20216;-65
2022/04/09 05:01:54;;;;;;;8.57;7.67;;;4.40;99.90;;;;;;5093626;28;20180;-65
2022/04/09 05:04:19;;;;;;;12.70;9.10;;;4.30;99.90;;;;;;5099878;28;20722;-65
2022/04/09 05:06:45;;;;;;;10.70;7.57;;;4.40;99.90;;;;;;5096889;28;20277;-64
2022/04/09 05:09:13;;;;;;;11.20;7.90;;;4.00;99.90;;;;;;5073868;28;20191;-65
2022/04/09 05:11:39;;;;;;;8.63;6.93;;;4.40;99.90;;;;;;5088733;28;20196;-65
2022/04/09 05:14:05;;;;;;;8.60;7.65;;;4.40;99.90;;;;;;5095854;28;20249;-65
2022/04/09 05:16:30;;;;;;;8.20;7.40;;;4.40;99.90;;;;;;5093735;28;20177;-64
2022/04/09 05:18:56;;;;;;;9.57;8.17;;;4.00;99.90;;;;;;5091269;28;20442;-65
2022/04/09 05:21:24;;;;;;;12.20;8.60;;;4.40;99.90;;;;;;5100781;28;20451;-65
2022/04/09 05:23:50;;;;;;;9.63;8.02;;;4.80;99.90;;;;;;5093077;28;20216;-65
2022/04/09 05:26:15;;;;;;;13.40;8.23;;;4.60;99.90;;;;;;5085697;28;20683;-65
2022/04/09 05:28:41;;;;;;;8.37;7.50;;;4.60;99.90;;;;;;5096067;28;20263;-65
2022/04/09 05:31:09;;;;;;;8.67;7.87;;;4.00;99.90;;;;;;5091674;28;20184;-65
2022/04/09 05:33:34;;;;;;;10.25;7.47;;;4.80;99.90;;;;;;5087564;28;20244;-65
2022/04/09 05:36:02;;;;;;;10.13;8.57;;;4.80;99.90;;;;;;5095270;28;20608;-65
2022/04/09 05:38:28;;;;;;;8.82;7.25;;;4.80;99.90;;;;;;5091381;28;20188;-63
2022/04/09 05:40:53;;;;;;;7.27;6.40;;;4.90;99.90;;;;;;5091615;28;20189;-62
2022/04/09 05:43:19;;;;;;;8.27;7.43;;;4.80;99.90;;;;;;5086087;28;20473;-61
2022/04/09 05:45:45;;;;;;;9.47;7.50;;;4.80;99.90;;;;;;5086743;28;20217;-67
2022/04/09 05:48:10;;;;;;;13.17;7.27;;;4.70;99.90;;;;;;5090543;28;20188;-66
2022/04/09 05:50:36;;;;;;;7.80;6.93;;;4.50;99.90;;;;;;5089552;28;20182;-60
2022/04/09 05:53:02;;;;;;;8.90;7.17;;;5.20;99.90;;;;;;5088008;28;20282;-60
2022/04/09 05:55:28;;;;;;;7.43;6.60;;;5.10;99.90;;;;;;5089174;28;20184;-60
2022/04/09 05:57:54;;;;;;;9.40;6.63;;;4.80;99.90;;;;;;5090588;28;20440;-60
2022/04/09 06:00:20;;;;;;;8.27;7.27;;;5.00;99.90;;;;;;5089636;28;20444;-60
2022/04/09 06:02:46;;;;;;;7.03;6.32;;;5.10;99.90;;;;;;5091974;28;20888;-58
2022/04/09 06:05:11;;;;;;;6.97;6.30;;;4.90;99.90;;;;;;5089435;28;20216;-63
2022/04/09 06:07:37;;;;;;;6.43;5.13;;;5.60;99.90;;;;;;5086589;28;20533;-59
2022/04/09 06:10:06;;;;;;;6.10;5.50;;;5.40;99.90;;;;;;5082467;28;20427;-60
2022/04/09 06:12:33;;;;;;;10.23;7.63;;;5.80;99.90;;;;;;5091425;28;20261;-61
2022/04/09 06:15:00;;;;;;;6.07;5.47;;;5.50;99.90;;;;;;5089035;28;20174;-61
2022/04/09 06:17:26;;;;;;;7.80;7.05;;;5.60;99.90;;;;;;5090452;28;20527;-60
2022/04/09 06:19:52;;;;;;;7.13;5.70;;;5.90;99.90;;;;;;5083761;28;20200;-60
2022/04/09 06:22:18;;;;;;;11.63;7.10;;;5.70;99.90;;;;;;5085149;28;20221;-60
2022/04/09 06:24:44;;;;;;;6.68;5.70;;;5.60;99.90;;;;;;5082331;28;20520;-60
2022/04/09 06:27:12;;;;;;;5.30;4.77;;;5.30;99.90;;;;;;5086843;28;20218;-59
2022/04/09 06:29:38;;;;;;;6.25;5.70;;;6.30;99.90;;;;;;5080470;28;20993;-60
2022/04/09 06:32:05;;;;;;;6.23;5.63;;;5.40;99.90;;;;;;5085126;28;20187;-61
2022/04/09 06:34:31;;;;;;;6.28;4.93;;;6.20;99.90;;;;;;5086613;28;20657;-61
2022/04/09 06:36:57;;;;;;;6.40;5.55;;;5.40;99.90;;;;;;5090239;28;20176;-60
2022/04/09 06:39:23;;;;;;;5.63;5.07;;;6.00;99.90;;;;;;5089086;28;20556;-60
2022/04/09 06:41:49;;;;;;;5.80;4.53;;;7.20;99.90;;;;;;5084055;28;20434;-60
2022/04/09 06:44:15;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5085776;28;20214;-62
2022/04/09 06:46:43;;;;;;;5.43;4.80;;;9.20;99.90;;;;;;5080949;28;20205;-61
2022/04/09 06:49:13;;;;;;;5.97;4.45;;;9.70;98.00;;;;;;5085030;28;20221;-62
2022/04/09 06:51:39;;;;;;;8.20;4.82;;;9.30;97.40;;;;;;5085528;28;20181;-61
2022/04/09 06:54:05;;;;;;;5.50;4.22;;;9.10;97.30;;;;;;5080528;28;20582;-60
2022/04/09 06:56:31;;;;;;;6.40;4.70;;;9.00;98.40;;;;;;5083184;28;20188;-61
2022/04/09 06:58:57;;;;;;;6.90;6.17;;;8.70;98.90;;;;;;5066210;28;20559;-61
2022/04/09 07:01:22;;;;;;;6.13;5.57;;;8.10;99.90;;;;;;5082844;28;20425;-61
2022/04/09 07:03:48;;;;;;;9.83;5.87;;;7.70;99.90;;;;;;5090991;28;20220;-60
2022/04/09 07:06:16;;;;;;;6.90;5.27;;;7.50;99.90;;;;;;5085055;28;20207;-61
2022/04/09 07:08:42;;;;;;;5.65;5.13;;;7.30;99.90;;;;;;5080543;28;20622;-61
2022/04/09 07:11:07;;;;;;;6.18;4.97;;;7.00;99.90;;;;;;5079636;28;20176;-64
2022/04/09 07:13:33;;;;;;;4.93;4.43;;;7.30;99.90;;;;;;5082267;28;20192;-64
2022/04/09 07:15:59;;;;;;;4.90;4.33;;;7.30;99.90;;;;;;5065273;28;20205;-65
2022/04/09 07:18:24;;;;;;;5.53;4.80;;;7.60;99.90;;;;;;5086014;28;20275;-66
2022/04/09 07:20:50;;;;;;;5.70;5.20;;;9.40;99.90;;;;;;5087267;28;20192;-68
2022/04/09 07:23:16;;;;;;;5.00;4.50;;;10.80;97.00;;;;;;5085864;28;20313;-69
2022/04/09 07:25:42;;;;;;;7.70;5.00;;;10.20;95.20;;;;;;5086468;28;20215;-69
2022/04/09 07:28:09;;;;;;;6.30;4.75;;;10.90;94.20;;;;;;5061196;28;20176;-67
2022/04/09 07:30:35;;;;;;;5.05;4.25;;;11.10;93.60;;;;;;5066343;28;20192;-60
2022/04/09 07:33:00;;;;;;;5.37;3.90;;;11.90;92.40;;;;;;5084629;28;20273;-61
2022/04/09 07:35:27;;;;;;;4.90;4.50;;;11.80;90.80;;;;;;5083709;28;20215;-60
2022/04/09 07:37:55;;;;;;;8.15;6.40;;;11.70;91.50;;;;;;5091989;28;20635;-60
2022/04/09 07:40:24;;;;;;;5.18;4.55;;;11.70;91.70;;;;;;5067515;28;20702;-60
2022/04/09 07:42:51;;;;;;;4.57;4.18;;;13.00;90.90;;;;;;5085411;28;20260;-60
2022/04/09 07:45:17;;;;;;;4.70;4.35;;;14.50;84.90;;;;;;5088199;28;20211;-63
2022/04/09 07:47:44;;;;;;;7.75;4.28;;;14.30;82.20;;;;;;5079954;28;20267;-62
2022/04/09 07:50:11;;;;;;;5.38;4.65;;;14.80;79.10;;;;;;5081782;28;20608;-61
2022/04/09 07:52:44;;;;;;;4.47;4.07;;;14.00;79.70;;;;;;5085734;28;20200;-60
2022/04/09 07:55:11;;;;;;;5.55;3.63;;;13.80;80.20;;;;;;5085391;28;20238;-61
2022/04/09 07:57:38;;;;;;;5.10;3.90;;;14.30;79.20;;;;;;5064376;28;20194;-61
2022/04/09 08:00:04;;;;;;;7.65;4.45;;;14.50;81.00;;;;;;5082962;28;20229;-64
2022/04/09 08:02:30;;;;;;;4.70;4.28;;;12.70;80.30;;;;;;5086867;28;20283;-61
2022/04/09 08:04:55;;;;;;;4.93;4.53;;;12.00;85.00;;;;;;5082923;28;20283;-60
2022/04/09 08:07:21;;;;;;;4.17;3.77;;;12.20;88.40;;;;;;5087900;28;20208;-60
2022/04/09 08:09:47;;;;;;;5.00;4.03;;;10.90;87.60;;;;;;5079057;28;20196;-61
2022/04/09 08:12:13;;;;;;;4.13;3.73;;;10.40;90.60;;;;;;5084190;28;20192;-61
2022/04/09 08:14:42;;;;;;;5.83;4.47;;;9.80;92.60;;;;;;5086422;28;20242;-63
2022/04/09 08:17:08;;;;;;;5.70;3.63;;;9.50;93.80;;;;;;5084161;28;20500;-61
2022/04/09 08:19:35;;;;;;;4.00;3.60;;;9.40;93.20;;;;;;5085180;28;20185;-67
2022/04/09 08:22:02;;;;;;;6.72;4.40;;;8.80;94.30;;;;;;5080764;28;20849;-69
2022/04/09 08:24:30;;;;;;;5.15;4.75;;;9.00;96.80;;;;;;5073333;28;20185;-69
2022/04/09 08:26:56;;;;;;;5.72;4.57;;;8.90;97.20;;;;;;5071872;28;20204;-69
2022/04/09 08:29:23;;;;;;;5.00;3.80;;;9.00;97.60;;;;;;5088561;28;20191;-69
2022/04/09 08:31:49;;;;;;;5.80;3.50;;;8.50;98.00;;;;;;5070872;28;20430;-69
2022/04/09 08:34:16;;;;;;;5.00;4.23;;;8.50;96.30;;;;;;5077889;28;20204;-69
2022/04/09 08:36:41;;;;;;;4.32;3.58;;;8.20;97.30;;;;;;5071565;28;20435;-69
2022/04/09 08:39:07;;;;;;;4.83;4.07;;;8.00;98.60;;;;;;5074255;28;20189;-69
2022/04/09 08:41:40;;;;;;;6.77;3.80;;;7.80;98.50;;;;;;5080042;28;20192;-69
2022/04/09 08:44:06;;;;;;;4.63;4.10;;;7.10;98.90;;;;;;5082985;28;20689;-68
2022/04/09 08:46:34;;;;;;;5.40;4.65;;;7.50;99.50;;;;;;5086172;28;20227;-69
2022/04/09 08:49:04;;;;;;;9.32;5.80;;;7.80;99.90;;;;;;5089569;28;20176;-68
2022/04/09 08:51:30;;;;;;;4.97;4.15;;;7.80;99.70;;;;;;5071135;28;20271;-68
2022/04/09 08:53:57;;;;;;;4.68;3.60;;;7.60;99.80;;;;;;5081185;28;20303;-68
2022/04/09 08:56:22;;;;;;;4.90;3.42;;;7.70;99.50;;;;;;5081810;28;20653;-69
2022/04/09 08:58:48;;;;;;;6.00;4.40;;;7.70;99.40;;;;;;5087634;28;20199;-68
2022/04/09 09:01:14;;;;;;;4.43;4.03;;;7.00;98.80;;;;;;5084333;28;20612;-69
2022/04/09 09:03:40;;;;;;;4.60;3.88;;;7.80;98.70;;;;;;5088897;28;20921;-68
2022/04/09 09:06:27;;;;;;;8.17;4.20;;;7.80;98.70;;;;;;5085794;28;20242;-69
2022/04/09 09:08:54;;;;;;;6.55;4.13;;;7.80;98.40;;;;;;5076096;28;20176;-69
2022/04/09 09:11:20;;;;;;;4.03;3.60;;;8.90;98.80;;;;;;5089924;28;20173;-69
2022/04/09 09:13:51;;;;;;;7.30;3.87;;;8.50;97.80;;;;;;5069119;28;20219;-68
2022/04/09 09:16:29;;;;;;;5.75;4.85;;;8.70;97.00;;;;;;5082060;28;20412;-69
2022/04/09 09:19:06;;;;;;;6.47;4.10;;;9.30;96.80;;;;;;5073796;28;20179;-70
2022/04/09 09:21:32;;;;;;;6.18;5.53;;;10.20;95.50;;;;;;5072360;28;20185;-68
2022/04/09 09:24:12;;;;;;;9.82;5.60;;;11.30;92.30;;;;;;5093324;28;20201;-70
2022/04/09 09:26:38;;;;;;;4.50;3.00;;;11.50;90.80;;;;;;5068209;28;20221;-68
2022/04/09 09:29:04;;;;;;;5.47;3.15;;;11.40;88.80;;;;;;5079685;28;20185;-69
2022/04/09 09:31:40;;;;;;;4.63;3.20;;;11.30;88.40;;;;;;5089031;28;20242;-68
2022/04/09 09:34:09;;;;;;;5.68;2.63;;;11.60;88.10;;;;;;5084752;28;20233;-69
2022/04/09 09:36:36;;;;;;;4.50;2.60;;;11.40;86.70;;;;;;5105368;28;20190;-68
2022/04/09 09:39:06;;;;;;;4.45;3.35;;;11.70;89.40;;;;;;5082718;28;20187;-68
2022/04/09 09:41:31;;;;;;;4.45;3.00;;;11.30;88.10;;;;;;5092737;28;20716;-68
2022/04/09 09:44:04;;;;;;;5.90;3.77;;;10.90;88.50;;;;;;5090748;28;20209;-68
2022/04/09 09:46:30;;;;;;;5.13;3.20;;;9.80;90.40;;;;;;5090388;28;20474;-68
2022/04/09 09:48:56;;;;;;;5.43;3.22;;;10.40;90.50;;;;;;5084858;28;20657;-68
2022/04/09 09:51:23;;;;;;;8.67;3.40;;;10.10;90.10;;;;;;5073022;28;20189;-70
2022/04/09 09:53:49;;;;;;;4.85;3.22;;;10.50;91.10;;;;;;5083557;28;20286;-70
2022/04/09 09:56:41;;;;;;;4.22;3.45;;;10.60;90.90;;;;;;5075071;28;20273;-70
2022/04/09 09:59:09;;;;;;;6.15;3.50;;;10.70;90.20;;;;;;5086868;28;20799;-70
2022/04/09 10:01:43;;;;;;;4.65;3.25;;;10.60;90.40;;;;;;5081430;28;20185;-70
2022/04/09 10:04:13;;;;;;;3.72;2.90;;;10.70;90.30;;;;;;5092563;28;20807;-69
2022/04/09 10:06:42;;;;;;;8.60;3.60;;;11.20;89.00;;;;;;5067255;28;20200;-69
2022/04/09 10:09:09;;;;;;;5.25;2.65;;;11.80;87.40;;;;;;5082890;28;20185;-69
2022/04/09 10:11:36;;;;;;;5.78;3.30;;;12.20;83.50;;;;;;5087659;28;20322;-70
2022/04/09 10:14:04;;;;;;;3.53;2.67;;;12.60;81.90;;;;;;5091656;28;20620;-69
2022/04/09 10:16:34;;;;;;;4.90;3.30;;;12.40;82.70;;;;;;5085966;28;20187;-69
2022/04/09 10:19:01;;;;;;;3.95;2.95;;;12.40;82.60;;;;;;5085893;28;20181;-70
2022/04/09 10:21:32;;;;;;;3.50;2.67;;;12.50;83.30;;;;;;5087688;28;20218;-70
2022/04/09 10:23:58;;;;;;;6.32;2.80;;;12.20;80.50;;;;;;5086132;28;20283;-70
2022/04/09 10:26:26;;;;;;;4.05;3.05;;;11.30;80.40;;;;;;5086245;28;20216;-70
2022/04/09 10:29:07;;;;;;;7.03;3.40;;;11.30;84.20;;;;;;5080886;28;20326;-70
2022/04/09 10:31:34;;;;;;;5.57;3.10;;;11.60;83.90;;;;;;5072706;28;20975;-70
2022/04/09 10:34:01;;;;;;;4.90;3.28;;;11.90;83.40;;;;;;5091904;28;20693;-70
2022/04/09 10:36:45;;;;;;;7.43;2.50;;;12.60;81.40;;;;;;5071941;28;20223;-70
2022/04/09 10:39:40;;;;;;;4.47;3.33;;;14.00;75.00;;;;;;5084137;28;20228;-69
2022/04/09 10:42:06;;;;;;;3.17;2.60;;;13.50;72.20;;;;;;5083186;28;20187;-68
2022/04/09 10:44:44;;;;;;;3.72;2.35;;;13.00;76.60;;;;;;5091448;28;20663;-65
2022/04/09 10:47:14;;;;;;;2.90;2.40;;;12.80;75.50;;;;;;5080567;28;20299;-62
2022/04/09 10:49:41;;;;;;;4.72;2.90;;;12.90;78.00;;;;;;5082978;28;20183;-64
2022/04/09 10:52:11;;;;;;;3.03;2.25;;;12.70;78.20;;;;;;5089592;28;20180;-64
2022/04/09 10:54:38;;;;;;;7.78;2.70;;;13.20;76.80;;;;;;5081333;28;20200;-61
2022/04/09 10:57:08;;;;;;;4.30;2.65;;;13.70;71.20;;;;;;5086552;28;20241;-60
2022/04/09 10:59:35;;;;;;;3.67;2.70;;;13.20;69.30;;;;;;5085667;28;20188;-59
2022/04/09 11:02:02;;;;;;;4.85;2.28;;;12.70;73.00;;;;;;5088696;28;20253;-59
2022/04/09 11:07:03;;;;;;;4.22;2.60;;;13.20;71.80;;;;;;5080438;28;20564;-59
2022/04/09 11:09:56;;;;;;;5.10;2.55;;;13.40;71.90;;;;;;5082800;28;20179;-59
2022/04/09 11:12:24;;;;;;;3.53;2.75;;;13.80;70.60;;;;;;5084230;28;20195;-59
2022/04/09 11:15:22;;;;;;;7.60;2.85;;;13.50;70.10;;;;;;5070487;28;20597;-59
2022/04/09 11:17:48;;;;;;;6.55;2.40;;;12.80;70.00;;;;;;5047175;28;20272;-60
2022/04/09 11:20:22;;;;;;;6.07;3.50;;;13.80;69.90;;;;;;5090467;28;20188;-59
2022/04/09 11:22:51;;;;;;;8.18;2.67;;;14.20;69.60;;;;;;5090082;28;20465;-59
2022/04/09 11:25:30;;;;;;;3.90;2.58;;;13.20;70.90;;;;;;5085634;28;20213;-59
2022/04/09 11:28:13;;;;;;;4.43;2.88;;;12.50;73.60;;;;;;5087685;28;20266;-60
2022/04/09 11:30:50;;;;;;;4.95;2.63;;;12.40;75.10;;;;;;5082156;28;20217;-61
2022/04/09 11:33:16;;;;;;;4.22;2.15;;;12.60;73.30;;;;;;5089706;28;20236;-59
2022/04/09 11:35:43;;;;;;;4.90;2.78;;;13.30;71.40;;;;;;5091733;28;20265;-60
2022/04/09 11:38:11;;;;;;;4.97;2.60;;;13.80;70.30;;;;;;5087364;28;20191;-60
2022/04/09 11:40:46;;;;;;;3.55;2.33;;;13.10;69.30;;;;;;5077473;28;20184;-60
2022/04/09 11:43:13;;;;;;;3.58;2.85;;;13.10;68.90;;;;;;5085714;28;20195;-60
2022/04/09 11:45:39;;;;;;;5.35;3.13;;;13.30;68.60;;;;;;5088685;28;20204;-60
2022/04/09 11:48:05;;;;;;;3.40;2.50;;;14.00;67.50;;;;;;5091188;28;20176;-60
2022/04/09 11:50:33;;;;;;;5.90;2.73;;;14.20;67.30;;;;;;5082007;28;20449;-61
2022/04/09 11:53:21;;;;;;;4.05;2.72;;;14.00;66.40;;;;;;5088498;28;20192;-61
2022/04/09 11:55:48;;;;;;;3.60;3.30;;;14.20;66.10;;;;;;5084758;28;20210;-60
2022/04/09 11:58:15;;;;;;;3.78;2.13;;;13.60;65.70;;;;;;5089169;28;20176;-60
2022/04/09 12:00:45;;;;;;;2.15;1.95;;;13.80;64.30;;;;;;5076826;28;20192;-60
2022/04/09 12:03:10;;;;;;;4.60;2.20;;;13.20;63.50;;;;;;5087449;28;20261;-60
2022/04/09 12:05:46;;;;;;;2.63;2.43;;;12.90;67.20;;;;;;5085648;28;20218;-60
2022/04/09 12:08:14;;;;;;;4.38;2.70;;;13.00;67.40;;;;;;5081132;28;20725;-60
2022/04/09 12:10:57;;;;;;;3.75;2.90;;;12.60;68.40;;;;;;5086975;28;20678;-60
2022/04/09 12:13:29;;;;;;;3.75;2.55;;;12.40;69.40;;;;;;5084099;28;20657;-60
2022/04/09 12:15:59;;;;;;;4.47;3.13;;;12.20;71.30;;;;;;5084913;28;20244;-60
2022/04/09 12:18:27;;;;;;;4.22;2.58;;;11.90;70.00;;;;;;5084225;28;20255;-60
2022/04/09 12:20:52;;;;;;;4.93;2.58;;;11.90;70.50;;;;;;5086125;28;20196;-59
2022/04/09 12:23:28;;;;;;;4.70;2.87;;;11.30;70.60;;;;;;5088485;28;20214;-60
2022/04/09 12:25:54;;;;;;;3.92;2.65;;;11.80;73.40;;;;;;5087118;28;20199;-60
2022/04/09 12:28:22;;;;;;;4.70;2.60;;;12.20;74.60;;;;;;5087652;28;20189;-60
2022/04/09 12:30:49;;;;;;;5.00;2.67;;;11.60;72.30;;;;;;5085442;28;20177;-59
2022/04/09 12:33:15;;;;;;;2.85;2.50;;;11.30;73.00;;;;;;5085774;28;20195;-59
2022/04/09 12:35:41;;;;;;;4.85;2.50;;;11.50;73.70;;;;;;5087363;28;20211;-60
2022/04/09 12:38:07;;;;;;;4.47;2.92;;;11.30;72.10;;;;;;5084090;28;20852;-59
2022/04/09 12:40:34;;;;;;;2.85;2.63;;;11.00;73.00;;;;;;5084757;28;20673;-59
2022/04/09 12:43:01;;;;;;;3.00;2.33;;;11.10;72.80;;;;;;5085145;28;20631;-59
2022/04/09 12:45:28;;;;;;;4.80;2.80;;;11.20;70.60;;;;;;5089122;28;20601;-60
2022/04/09 12:47:54;;;;;;;3.00;1.95;;;10.80;71.30;;;;;;5084172;28;20185;-59
2022/04/09 12:50:31;;;;;;;4.07;2.50;;;11.20;72.30;;;;;;5085655;28;20173;-59
2022/04/09 12:53:04;;;;;;;3.50;2.75;;;11.20;73.40;;;;;;5083596;28;20708;-59
2022/04/09 12:55:33;;;;;;;3.78;2.55;;;11.20;70.90;;;;;;5089398;28;20200;-59
2022/04/09 12:58:01;;;;;;;4.88;2.70;;;11.10;69.80;;;;;;5072395;28;20182;-59