Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:30;;;;;;;121.82;55.17;;;;;;;10.01;100.00;102378.66;7390859;19;19986;-58
2021/12/13 00:04:06;;;;;;;125.95;55.58;;;;;;;9.99;100.00;102375.22;7390217;19;20017;-60
2021/12/13 00:06:41;;;;;;;117.55;55.05;;;;;;;9.99;100.00;102370.00;7388199;19;20014;-61
2021/12/13 00:09:16;;;;;;;115.80;53.00;;;;;;;9.99;100.00;102370.00;7389486;19;20471;-59
2021/12/13 00:11:48;;;;;;;111.78;55.33;;;;;;;9.99;100.00;102371.75;7388870;19;20015;-58
2021/12/13 00:14:18;;;;;;;;;;;;;;;9.97;100.00;102377.03;7392104;19;20026;-56
2021/12/13 00:16:51;;;;;;;125.68;52.97;;;;;;;9.94;100.00;102377.03;7389997;19;20299;-59
2021/12/13 00:19:25;;;;;;;122.90;55.05;;;;;;;9.94;100.00;102368.34;7389823;19;20021;-60
2021/12/13 00:22:04;;;;;;;130.82;57.22;;;;;;;9.94;100.00;102366.56;7390050;19;20456;-57
2021/12/13 00:24:36;;;;;;;124.47;53.13;;;;;;;9.93;100.00;102366.59;7389427;19;20019;-59
2021/12/13 00:27:08;;;;;;;116.30;53.53;;;;;;;9.94;100.00;102378.81;7389905;19;20014;-60
2021/12/13 00:29:44;;;;;;;;;;;;;;;9.91;100.00;102382.34;7388758;19;20018;-59
2021/12/13 00:32:20;;;;;;;112.55;52.92;;;;;;;9.89;100.00;102384.13;7390659;19;19919;-59
2021/12/13 00:34:52;;;;;;;114.50;51.90;;;;;;;9.88;100.00;102392.88;7388669;19;20085;-56
2021/12/13 00:37:27;;;;;;;116.13;52.45;;;;;;;9.89;100.00;102396.38;7387649;19;20079;-58
2021/12/13 00:40:00;;;;;;;121.32;54.00;;;;;;;9.89;100.00;102391.97;7389381;19;20491;-55
2021/12/13 00:42:36;;;;;;;127.63;53.72;;;;;;;9.89;100.00;102389.38;7390347;19;20490;-58
2021/12/13 00:45:10;;;;;;;108.35;51.13;;;;;;;9.87;100.00;102398.97;7388392;19;20025;-58
2021/12/13 00:47:42;;;;;;;101.18;50.00;;;;;;;9.86;100.00;102405.13;7389381;19;20482;-57
2021/12/13 00:50:16;;;;;;;106.05;50.42;;;;;;;9.85;100.00;102403.38;7388960;19;20025;-56
2021/12/13 00:52:51;;;;;;;108.43;49.63;;;;;;;9.83;100.00;102406.03;7388206;19;20010;-55
2021/12/13 00:55:23;;;;;;;116.95;49.55;;;;;;;9.84;100.00;102417.34;7388072;19;20018;-53
2021/12/13 00:57:54;;;;;;;103.75;48.72;;;;;;;9.82;100.00;102413.91;7389018;19;20018;-60
2021/12/13 01:00:29;;;;;;;95.05;46.33;;;;;;;9.81;100.00;102409.56;7387925;19;20036;-60
2021/12/13 01:03:01;;;;;;;101.65;47.05;;;;;;;9.82;100.00;102411.28;7387702;19;20499;-59
2021/12/13 01:05:46;;;;;;;109.13;49.75;;;;;;;9.81;100.00;102417.41;7387903;19;20010;-58
2021/12/13 01:08:59;;;;;;;105.80;48.78;;;;;;;9.78;100.00;102420.94;7387306;19;20014;-59
2021/12/13 01:11:42;;;;;;;113.85;49.10;;;;;;;9.80;100.00;102420.91;7383799;19;20029;-56
2021/12/13 01:14:40;;;;;;;112.20;49.60;;;;;;;9.79;100.00;102420.06;7388853;19;20421;-57
2021/12/13 01:17:25;;;;;;;117.28;49.05;;;;;;;9.80;100.00;102429.66;7388367;19;20018;-56
2021/12/13 01:20:02;;;;;;;103.72;49.90;;;;;;;9.81;100.00;102422.66;7386438;19;20018;-60
2021/12/13 01:22:48;;;;;;;107.82;49.40;;;;;;;9.80;100.00;102420.91;7387069;19;20420;-58
2021/12/13 01:25:38;;;;;;;108.60;50.38;;;;;;;9.80;100.00;102437.50;7387026;19;20014;-59
2021/12/13 01:28:17;;;;;;;113.60;49.65;;;;;;;9.79;100.00;102437.53;7387676;19;20126;-60
2021/12/13 01:30:51;;;;;;;106.78;51.47;;;;;;;9.78;100.00;102438.41;7388411;19;20018;-60
2021/12/13 01:33:22;;;;;;;106.50;51.47;;;;;;;9.77;100.00;102436.66;7388173;19;20031;-59
2021/12/13 01:35:54;;;;;;;113.80;52.80;;;;;;;9.77;100.00;102442.78;7395488;19;20543;-59
2021/12/13 01:38:32;;;;;;;113.65;52.78;;;;;;;9.77;100.00;102448.03;7395878;19;20026;-59
2021/12/13 01:41:07;;;;;;;113.93;53.72;;;;;;;9.77;100.00;102442.78;7392572;19;20034;-59
2021/12/13 01:43:42;;;;;;;110.13;54.78;;;;;;;9.75;100.00;102447.16;7395679;19;20018;-59
2021/12/13 01:46:11;;;;;;;124.70;57.50;;;;;;;9.72;100.00;102454.22;7395392;19;20106;-59
2021/12/13 01:48:42;;;;;;;136.25;57.72;;;;;;;9.72;100.00;102451.59;7392405;19;20021;-60
2021/12/13 01:51:19;;;;;;;128.07;57.17;;;;;;;9.72;100.00;102447.22;7395580;19;20022;-59
2021/12/13 01:53:51;;;;;;;121.57;57.15;;;;;;;9.72;100.00;102455.06;7395166;19;20029;-57
2021/12/13 01:56:40;;;;;;;120.00;55.33;;;;;;;9.72;100.00;102444.59;7395035;19;20024;-58
2021/12/13 01:59:30;;;;;;;146.07;61.38;;;;;;;9.73;100.00;102458.53;7394023;19;20018;-60
2021/12/13 02:02:01;;;;;;;115.05;57.95;;;;;;;9.71;100.00;102448.09;7392064;19;20009;-60
2021/12/13 02:04:31;;;;;;;136.63;57.67;;;;;;;9.72;100.00;102441.97;7393915;19;20018;-60
2021/12/13 02:07:03;;;;;;;129.57;58.58;;;;;;;9.74;100.00;102450.66;7391615;19;20305;-60
2021/12/13 02:09:35;;;;;;;141.43;60.67;;;;;;;9.77;100.00;102455.00;7391529;19;20018;-61
2021/12/13 02:12:10;;;;;;;129.07;58.97;;;;;;;9.76;100.00;102451.53;7395112;19;20114;-59
2021/12/13 02:14:47;;;;;;;131.05;60.60;;;;;;;9.75;100.00;102452.41;7394627;19;20028;-58
2021/12/13 02:17:23;;;;;;;137.95;60.22;;;;;;;9.78;100.00;102446.25;7393057;19;20013;-60
2021/12/13 02:19:57;;;;;;;142.07;62.75;;;;;;;9.81;100.00;102454.06;7392152;19;20204;-60
2021/12/13 02:22:37;;;;;;;137.18;56.33;;;;;;;9.82;100.00;102448.81;7392231;19;20018;-53
2021/12/13 02:25:19;;;;;;;132.13;58.35;;;;;;;9.84;100.00;102443.53;7391351;19;20007;-56
2021/12/13 02:27:52;;;;;;;150.07;64.43;;;;;;;9.82;100.00;102440.94;7394522;19;20023;-60
2021/12/13 02:30:28;;;;;;;143.75;67.13;;;;;;;9.84;100.00;102440.94;7395765;19;20125;-57
2021/12/13 02:32:58;;;;;;;155.43;70.20;;;;;;;9.81;100.00;102446.22;7393785;19;20018;-60
2021/12/13 02:35:32;;;;;;;167.75;66.70;;;;;;;9.81;100.00;102443.59;7394059;19;20021;-60
2021/12/13 02:38:06;;;;;;;155.45;66.85;;;;;;;9.79;100.00;102440.16;7393770;19;20011;-58
2021/12/13 02:40:36;;;;;;;182.82;74.50;;;;;;;9.80;100.00;102447.09;7391715;19;20479;-57
2021/12/13 02:43:06;;;;;;;162.18;68.80;;;;;;;9.83;100.00;102447.94;7391545;19;20010;-60
2021/12/13 02:45:42;;;;;;;176.07;73.78;;;;;;;9.85;100.00;102451.38;7391973;19;20019;-59
2021/12/13 02:48:17;;;;;;;177.77;72.45;;;;;;;9.83;100.00;102458.41;7394042;19;20018;-59
2021/12/13 02:50:52;;;;;;;171.25;71.55;;;;;;;9.81;100.00;102459.31;7391870;19;20503;-60
2021/12/13 02:53:31;;;;;;;157.57;68.35;;;;;;;9.77;100.00;102457.59;7392758;19;20018;-59
2021/12/13 02:56:00;;;;;;;164.85;71.50;;;;;;;9.77;100.00;102465.47;7392418;19;20014;-60
2021/12/13 02:58:31;;;;;;;184.82;71.65;;;;;;;9.74;100.00;102466.38;7390743;19;20019;-60
2021/12/13 03:01:06;;;;;;;149.60;70.63;;;;;;;9.74;100.00;102457.66;7390717;19;20029;-58
2021/12/13 03:03:39;;;;;;;144.10;66.43;;;;;;;9.72;100.00;102457.69;7391018;19;20022;-59
2021/12/13 03:06:12;;;;;;;148.38;68.50;;;;;;;9.72;100.00;102456.84;7389838;19;20050;-58
2021/12/13 03:08:46;;;;;;;160.98;67.18;;;;;;;9.70;100.00;102451.63;7392384;19;20044;-61
2021/12/13 03:11:23;;;;;;;142.77;62.90;;;;;;;9.70;100.00;102449.00;7390702;19;20070;-59
2021/12/13 03:13:57;;;;;;;144.63;62.83;;;;;;;9.73;100.00;102456.81;7392416;19;20053;-59
2021/12/13 03:16:31;;;;;;;156.45;65.78;;;;;;;9.72;100.00;102456.84;7391747;19;20086;-60
2021/12/13 03:19:04;;;;;;;136.50;62.67;;;;;;;9.70;100.00;102468.19;7390500;19;20036;-59
2021/12/13 03:21:47;;;;;;;;;;;;;;;9.69;100.00;102463.81;7391211;19;20010;-59
2021/12/13 03:24:48;;;;;;;122.10;58.45;;;;;;;9.70;100.00;102457.72;7392071;19;20358;-58
2021/12/13 03:27:34;;;;;;;151.70;62.47;;;;;;;9.72;100.00;102449.84;7390633;19;20018;-59
2021/12/13 03:30:09;;;;;;;134.25;58.03;;;;;;;9.74;100.00;102458.50;7389954;19;20015;-60
2021/12/13 03:32:42;;;;;;;122.30;56.38;;;;;;;9.75;100.00;102459.41;7391906;19;20020;-60
2021/12/13 03:35:15;;;;;;;123.57;55.58;;;;;;;9.75;100.00;102455.03;7391816;19;20355;-58
2021/12/13 03:37:46;;;;;;;118.00;53.05;;;;;;;9.77;100.00;102457.59;7391030;19;20016;-59
2021/12/13 03:40:22;;;;;;;118.03;54.72;;;;;;;9.74;100.00;102450.66;7389602;19;20015;-60
2021/12/13 03:42:55;;;;;;;122.80;55.63;;;;;;;9.73;100.00;102459.44;7391738;19;20018;-58
2021/12/13 03:45:29;;;;;;;108.25;52.22;;;;;;;9.75;100.00;102457.63;7390897;19;20010;-60
2021/12/13 03:48:00;;;;;;;104.65;52.97;;;;;;;9.75;100.00;102454.16;7388795;19;20467;-60
2021/12/13 03:50:32;;;;;;;122.78;55.75;;;;;;;9.75;100.00;102454.16;7389227;19;20034;-59
2021/12/13 03:53:09;;;;;;;111.03;51.35;;;;;;;9.75;100.00;102454.16;7391445;19;20038;-58
2021/12/13 03:55:43;;;;;;;109.15;53.40;;;;;;;9.74;100.00;102452.44;7391079;19;20006;-60
2021/12/13 03:58:15;;;;;;;113.72;54.28;;;;;;;9.73;100.00;102458.53;7386783;19;20017;-59
2021/12/13 04:00:47;;;;;;;101.72;51.65;;;;;;;9.69;100.00;102457.72;7391331;19;20018;-60
2021/12/13 04:03:17;;;;;;;;;;;;;;;9.63;100.00;102455.22;7390142;19;20019;-60
2021/12/13 04:05:48;;;;;;;102.57;48.45;;;;;;;9.60;100.00;102456.13;7388001;19;19998;-58
2021/12/13 04:08:19;;;;;;;96.28;48.35;;;;;;;9.61;100.00;102455.19;7390513;19;20015;-60
2021/12/13 04:10:53;;;;;;;100.10;49.67;;;;;;;9.59;100.00;102466.59;7391193;19;20505;-59
2021/12/13 04:13:34;;;;;;;97.32;51.35;;;;;;;9.59;100.00;102467.47;7390280;19;20015;-60
2021/12/13 04:16:14;;;;;;;104.57;50.00;;;;;;;9.60;100.00;102458.72;7387727;19;20011;-60
2021/12/13 04:21:36;;;;;;;108.07;51.10;;;;;;;9.59;100.00;102453.53;7390216;19;20032;-61
2021/12/13 04:24:09;;;;;;;96.13;48.58;;;;;;;9.61;100.00;102463.06;7390387;19;20010;-60
2021/12/13 04:26:47;;;;;;;102.38;49.95;;;;;;;9.62;100.00;102463.94;7388080;19;20032;-60
2021/12/13 04:29:21;;;;;;;96.45;48.90;;;;;;;9.58;100.00;102455.25;7388396;19;20035;-60
2021/12/13 04:31:53;;;;;;;96.32;48.50;;;;;;;9.59;100.00;102457.00;7388018;19;20010;-56
2021/12/13 04:34:24;;;;;;;93.45;48.15;;;;;;;9.52;100.00;102458.81;7390483;19;20019;-54
2021/12/13 04:36:56;;;;;;;93.57;46.63;;;;;;;9.53;100.00;102459.69;7389282;19;20021;-58
2021/12/13 04:39:32;;;;;;;96.72;47.63;;;;;;;9.53;100.00;102457.94;7388251;19;20025;-58
2021/12/13 04:42:07;;;;;;;100.78;48.72;;;;;;;9.58;100.00;102457.88;7389362;19;20018;-58
2021/12/13 04:44:40;;;;;;;105.95;50.67;;;;;;;9.58;100.00;102463.09;7387172;19;20021;-58
2021/12/13 04:47:13;;;;;;;112.07;49.97;;;;;;;9.58;100.00;102460.47;7388605;19;20025;-58
2021/12/13 04:49:43;;;;;;;;;;;;;;;9.59;100.00;102464.84;7388293;19;20018;-56
2021/12/13 04:52:15;;;;;;;101.25;51.75;;;;;;;9.59;100.00;102459.59;7389056;19;19990;-57
2021/12/13 04:54:48;;;;;;;99.75;48.88;;;;;;;9.61;100.00;102462.19;7389578;19;20014;-58
2021/12/13 04:57:21;;;;;;;119.55;52.38;;;;;;;9.57;100.00;102460.50;7388034;19;20025;-59
2021/12/13 04:59:51;;;;;;;105.22;49.05;;;;;;;9.53;100.00;102459.69;7387640;19;20510;-58
2021/12/13 05:02:21;;;;;;;111.50;50.95;;;;;;;9.52;100.00;102465.81;7386745;19;20007;-59
2021/12/13 05:04:53;;;;;;;109.15;51.30;;;;;;;9.52;100.00;102465.81;7388196;19;20086;-59
2021/12/13 05:07:22;;;;;;;106.20;49.70;;;;;;;9.51;100.00;102469.31;7387902;19;20014;-59
2021/12/13 05:09:51;;;;;;;106.13;49.40;;;;;;;9.50;100.00;102467.59;7386824;19;20018;-56
2021/12/13 05:12:26;;;;;;;114.28;50.25;;;;;;;9.52;100.00;102471.03;7388334;19;20010;-54
2021/12/13 05:14:58;;;;;;;105.70;48.80;;;;;;;9.52;100.00;102465.81;7388142;19;20022;-54
2021/12/13 05:17:35;;;;;;;115.55;50.72;;;;;;;9.52;100.00;102465.81;7386141;19;20014;-59
2021/12/13 05:20:12;;;;;;;107.63;51.63;;;;;;;9.55;100.00;102470.16;7386461;19;20356;-56
2021/12/13 05:22:46;;;;;;;114.40;51.90;;;;;;;9.53;100.00;102465.78;7388262;19;20014;-55
2021/12/13 05:25:23;;;;;;;113.72;51.30;;;;;;;9.55;100.00;102463.16;7385981;19;20115;-57
2021/12/13 05:28:02;;;;;;;113.65;51.33;;;;;;;9.53;100.00;102465.78;7385335;19;20037;-53
2021/12/13 05:30:31;;;;;;;110.40;51.08;;;;;;;9.52;100.00;102474.50;7385981;19;20614;-54
2021/12/13 05:33:06;;;;;;;107.70;50.72;;;;;;;9.51;100.00;102470.19;7386200;19;20025;-58
2021/12/13 05:35:39;;;;;;;108.78;50.70;;;;;;;9.51;100.00;102467.56;7386227;19;20015;-57
2021/12/13 05:38:12;;;;;;;112.93;50.55;;;;;;;9.53;100.00;102475.41;7384950;19;20062;-56
2021/12/13 05:40:44;;;;;;;113.65;51.53;;;;;;;9.52;100.00;102469.28;7387244;19;20015;-59
2021/12/13 05:43:24;;;;;;;121.20;51.78;;;;;;;9.51;100.00;102474.53;7385781;19;20015;-57
2021/12/13 05:45:59;;;;;;;119.70;51.17;;;;;;;9.48;100.00;102461.50;7386066;19;20028;-58
2021/12/13 05:48:41;;;;;;;110.65;49.28;;;;;;;9.52;100.00;102471.91;7387967;19;20022;-57
2021/12/13 05:51:22;;;;;;;112.20;51.53;;;;;;;9.55;100.00;102470.16;7387469;19;20085;-59
2021/12/13 05:53:57;;;;;;;109.55;50.85;;;;;;;9.52;100.00;102473.66;7388099;19;20025;-56
2021/12/13 05:56:30;;;;;;;117.65;50.40;;;;;;;9.53;100.00;102468.41;7386430;19;20025;-56
2021/12/13 05:59:15;;;;;;;116.75;50.35;;;;;;;9.54;100.00;102471.88;7387004;19;20015;-60
2021/12/13 06:01:56;;;;;;;116.60;49.22;;;;;;;9.55;100.00;102480.63;7388477;19;20006;-55
2021/12/13 06:04:33;;;;;;;122.15;50.88;;;;;;;9.51;100.00;102485.00;7385649;19;20019;-59
2021/12/13 06:07:03;;;;;;;115.63;50.28;;;;;;;9.50;100.00;102485.91;7384637;19;20019;-59
2021/12/13 06:09:46;;;;;;;108.85;49.08;;;;;;;9.50;100.00;102488.53;7385126;19;20013;-59
2021/12/13 06:12:17;;;;;;;107.93;47.95;;;;;;;9.52;100.00;102489.38;7386400;19;20082;-58
2021/12/13 06:14:49;;;;;;;123.00;50.50;;;;;;;9.49;100.00;102489.41;7380292;19;20014;-55
2021/12/13 06:17:23;;;;;;;99.10;47.05;;;;;;;9.47;100.00;102485.94;7383664;19;20021;-57
2021/12/13 06:19:58;;;;;;;117.30;50.85;;;;;;;9.46;100.00;102492.91;7385842;19;20101;-55
2021/12/13 06:22:30;;;;;;;106.97;48.38;;;;;;;9.47;100.00;102499.00;7391166;19;20011;-59
2021/12/13 06:25:01;;;;;;;101.90;49.05;;;;;;;9.46;100.00;102498.16;7394421;19;20018;-56
2021/12/13 06:27:34;;;;;;;100.25;45.13;;;;;;;9.43;100.00;102492.97;7391209;19;20010;-59
2021/12/13 06:30:12;;;;;;;102.22;45.70;;;;;;;9.46;100.00;102489.44;7391565;19;20011;-58
2021/12/13 06:32:44;;;;;;;103.40;46.35;;;;;;;9.49;100.00;102500.72;7391887;19;20466;-59
2021/12/13 06:35:37;;;;;;;;;;;;;;;9.47;100.00;102499.00;7394367;19;20543;-60
2021/12/13 06:38:32;;;;;;;104.15;47.28;;;;;;;9.45;100.00;102499.03;7388973;19;19915;-58
2021/12/13 06:41:04;;;;;;;114.25;48.70;;;;;;;9.46;100.00;102500.78;7394365;19;20119;-60
2021/12/13 06:43:35;;;;;;;95.67;44.97;;;;;;;9.47;100.00;102497.28;7391076;19;20014;-55
2021/12/13 06:46:11;;;;;;;104.72;46.78;;;;;;;9.49;100.00;102499.88;7389913;19;20056;-59
2021/12/13 06:48:45;;;;;;;107.43;46.83;;;;;;;9.51;100.00;102501.59;7390773;19;20052;-59
2021/12/13 06:51:18;;;;;;;95.43;44.72;;;;;;;9.49;100.00;102510.34;7393533;19;20025;-55
2021/12/13 06:54:03;;;;;;;101.72;44.47;;;;;;;9.51;100.00;102508.56;7392570;19;20011;-59
2021/12/13 06:56:36;;;;;;;90.95;44.20;;;;;;;9.46;100.00;102510.38;7393455;19;20018;-60
2021/12/13 06:59:09;;;;;;;93.85;43.22;;;;;;;9.42;100.00;102511.31;7390774;19;20018;-59
2021/12/13 07:01:41;;;;;;;94.93;44.67;;;;;;;9.42;100.00;102513.91;7390753;19;20019;-56
2021/12/13 07:04:14;;;;;;;89.88;43.15;;;;;;;9.41;100.00;102515.66;7393375;19;20010;-57
2021/12/13 07:06:43;;;;;;;99.85;43.72;;;;;;;9.42;100.00;102522.63;7390813;19;20034;-53
2021/12/13 07:09:18;;;;;;;99.18;44.20;;;;;;;9.42;100.00;102521.75;7391850;19;20006;-57
2021/12/13 07:11:51;;;;;;;87.63;43.67;;;;;;;9.38;100.00;102520.94;7394567;19;20017;-59
2021/12/13 07:14:22;;;;;;;92.05;42.15;;;;;;;9.36;100.00;102520.09;7391153;19;20010;-57
2021/12/13 07:16:55;;;;;;;88.57;42.97;;;;;;;9.39;100.00;102519.19;7390456;19;20019;-57
2021/12/13 07:19:28;;;;;;;87.10;40.90;;;;;;;9.40;100.00;102529.63;7392422;19;20409;-57
2021/12/13 07:22:00;;;;;;;84.20;41.30;;;;;;;9.44;100.00;102531.34;7392917;19;20015;-58
2021/12/13 07:24:33;;;;;;;83.45;39.28;;;;;;;9.46;100.00;102531.31;7393212;19;20493;-59
2021/12/13 07:27:07;;;;;;;87.57;42.15;;;;;;;9.48;100.00;102540.00;7389935;19;20018;-58
2021/12/13 07:29:44;;;;;;;85.97;41.25;;;;;;;9.50;100.00;102539.09;7390533;19;20010;-58
2021/12/13 07:32:22;;;;;;;91.13;39.70;;;;;;;9.53;100.00;102531.22;7390454;19;20029;-62
2021/12/13 07:35:01;;;;;;;88.30;39.30;;;;;;;9.57;100.00;102536.41;7396893;19;20571;-59
2021/12/13 07:37:38;;;;;;;77.15;38.58;;;;;;;9.57;100.00;102541.63;7392239;19;20406;-59
2021/12/13 07:40:21;;;;;;;85.60;40.67;;;;;;;9.53;100.00;102543.44;7391035;19;20021;-58
2021/12/13 07:43:17;;;;;;;88.22;41.00;;;;;;;9.54;100.00;102539.91;7393094;19;20458;-61
2021/12/13 07:46:00;;;;;;;84.95;39.38;;;;;;;9.55;100.00;102548.66;7391257;19;20021;-54
2021/12/13 07:48:34;;;;;;;83.45;39.53;;;;;;;9.56;100.00;102542.53;7392066;19;20484;-58
2021/12/13 07:51:09;;;;;;;83.90;40.05;;;;;;;9.56;100.00;102548.63;7392569;19;20014;-59
2021/12/13 07:53:45;;;;;;;80.85;38.30;;;;;;;9.57;100.00;102554.72;7390464;19;20030;-59
2021/12/13 07:56:23;;;;;;;79.85;38.88;;;;;;;9.56;100.00;102553.88;7389128;19;20024;-59
2021/12/13 07:58:55;;;;;;;78.25;38.58;;;;;;;9.52;99.83;102558.25;7389708;19;20021;-59
2021/12/13 08:01:26;;;;;;;82.88;40.95;;;;;;;9.51;100.00;102564.41;7392316;19;20317;-58
2021/12/13 08:04:03;;;;;;;79.13;39.25;;;;;;;9.52;99.89;102558.25;7389428;19;20011;-56
2021/12/13 08:06:36;;;;;;;82.72;39.00;;;;;;;9.49;99.83;102563.53;7389606;19;20025;-54
2021/12/13 08:09:09;;;;;;;74.32;37.60;;;;;;;9.44;99.78;102567.09;7391024;19;20018;-57
2021/12/13 08:11:43;;;;;;;;;;;;;;;9.39;99.74;102561.91;7393560;19;20015;-54
2021/12/13 08:14:12;;;;;;;79.40;37.55;;;;;;;9.39;99.54;102567.13;7389660;19;19923;-55
2021/12/13 08:16:43;;;;;;;73.05;36.72;;;;;;;9.38;99.68;102568.00;7389074;19;20024;-59
2021/12/13 08:19:20;;;;;;;68.32;35.60;;;;;;;9.38;99.67;102568.00;7390998;19;20011;-59
2021/12/13 08:21:53;;;;;;;69.28;36.05;;;;;;;9.35;99.31;102565.44;7391157;19;20010;-59
2021/12/13 08:24:27;;;;;;;63.88;35.28;;;;;;;9.37;99.52;102566.31;7389826;19;20007;-59
2021/12/13 08:27:04;;;;;;;61.42;33.78;;;;;;;9.39;99.52;102561.91;7389438;19;20013;-58
2021/12/13 08:29:37;;;;;;;65.30;35.10;;;;;;;9.40;99.44;102570.63;7390151;19;20425;-58
2021/12/13 08:32:11;;;;;;;66.70;34.80;;;;;;;9.39;99.53;102569.75;7388474;19;20014;-59
2021/12/13 08:34:47;;;;;;;58.80;33.42;;;;;;;9.38;99.33;102567.16;7389621;19;20310;-64
2021/12/13 08:37:26;;;;;;;59.50;34.22;;;;;;;9.40;99.28;102570.63;7389729;19;20014;-59
2021/12/13 08:40:01;;;;;;;57.35;33.08;;;;;;;9.41;99.46;102554.91;7389196;19;20057;-58
2021/12/13 08:42:34;;;;;;;63.10;34.10;;;;;;;9.41;99.31;102567.97;7388753;19;20022;-60
2021/12/13 08:45:06;;;;;;;;;;;;;;;9.37;99.13;102568.91;7389367;19;20022;-60
2021/12/13 08:47:40;;;;;;;61.63;33.70;;;;;;;9.37;99.21;102574.16;7387773;19;19950;-59
2021/12/13 08:50:18;;;;;;;55.83;32.35;;;;;;;9.40;99.23;102571.50;7388836;19;20018;-57
2021/12/13 08:52:50;;;;;;;55.50;32.25;;;;;;;9.40;99.17;102571.50;7391155;19;20011;-55
2021/12/13 08:55:29;;;;;;;58.00;34.05;;;;;;;9.41;98.99;102574.97;7364784;19;21308;-55
2021/12/13 08:58:11;;;;;;;61.40;32.53;;;;;;;9.39;98.93;102581.97;7387931;19;20010;-59
2021/12/13 09:00:50;;;;;;;63.63;33.77;;;;;;;9.39;98.86;102590.69;7390521;19;20483;-58
2021/12/13 09:03:25;;;;;;;57.85;32.55;;;;;;;9.37;98.90;102582.00;7390442;19;20032;-59
2021/12/13 09:06:31;;;;;;;53.67;31.52;;;;;;;9.41;99.07;102583.69;7389627;19;20415;-58
2021/12/13 09:09:12;;;;;;;54.80;32.90;;;;;;;9.40;99.05;102588.94;7388481;19;20468;-58
2021/12/13 09:11:47;;;;;;;57.45;32.50;;;;;;;9.37;98.98;102596.81;7390512;19;20003;-57
2021/12/13 09:14:20;;;;;;;58.20;32.38;;;;;;;9.36;98.92;102593.34;7391997;19;20011;-55
2021/12/13 09:17:07;;;;;;;52.40;31.40;;;;;;;9.36;98.86;102593.34;7389357;19;20110;-57
2021/12/13 09:19:39;;;;;;;59.00;32.58;;;;;;;9.38;98.86;102602.03;7388433;19;20017;-53
2021/12/13 09:22:16;;;;;;;57.58;31.80;;;;;;;9.41;99.03;102607.22;7390286;19;20010;-58
2021/12/13 09:24:52;;;;;;;58.35;33.13;;;;;;;9.44;99.10;102607.22;7390103;19;20018;-54
2021/12/13 09:27:38;;;;;;;58.80;31.60;;;;;;;9.48;98.99;102616.75;7387978;19;20018;-57
2021/12/13 09:30:19;;;;;;;55.53;31.23;;;;;;;9.51;98.77;102626.31;7388467;19;20029;-53
2021/12/13 09:32:53;;;;;;;56.63;31.42;;;;;;;9.52;98.95;102623.69;7388517;19;20015;-55
2021/12/13 09:35:38;;;;;;;53.30;31.23;;;;;;;9.55;98.91;102629.78;7389884;19;20452;-57
2021/12/13 09:38:29;;;;;;;53.83;30.38;;;;;;;9.53;98.91;102630.66;7387546;19;20472;-57
2021/12/13 09:41:08;;;;;;;50.47;30.20;;;;;;;9.52;99.00;102636.75;7387625;19;20125;-58
2021/12/13 09:43:43;;;;;;;49.47;28.70;;;;;;;9.53;98.97;102635.88;7389479;19;20017;-57
2021/12/13 09:46:14;;;;;;;55.80;32.10;;;;;;;9.55;98.89;102630.63;7386736;19;20671;-57
2021/12/13 09:48:48;;;;;;;52.88;29.85;;;;;;;9.53;98.70;102633.28;7386858;19;20025;-57
2021/12/13 09:51:22;;;;;;;49.78;29.23;;;;;;;9.52;98.44;102635.91;7387596;19;20021;-57
2021/12/13 09:53:58;;;;;;;46.88;28.17;;;;;;;9.56;98.55;102631.53;7387746;19;20081;-55
2021/12/13 09:56:30;;;;;;;45.95;27.77;;;;;;;9.58;98.60;102640.22;7394585;19;20472;-57
2021/12/13 09:59:05;;;;;;;45.70;27.58;;;;;;;9.54;98.26;102644.59;7395508;19;20011;-57
2021/12/13 10:01:39;;;;;;;36.85;24.77;;;;;;;9.50;97.81;102646.41;7396100;19;20043;-57
2021/12/13 10:04:11;;;;;;;41.97;26.13;;;;;;;9.48;97.76;102653.38;7396680;19;20078;-57
2021/12/13 10:06:43;;;;;;;38.78;24.65;;;;;;;9.51;97.81;102650.75;7395076;19;20538;-56
2021/12/13 10:09:20;;;;;;;43.63;25.67;;;;;;;9.56;98.05;102648.09;7394795;19;20024;-57
2021/12/13 10:11:52;;;;;;;45.03;27.73;;;;;;;9.59;98.12;102649.81;7392896;19;20025;-56
2021/12/13 10:14:24;;;;;;;41.80;25.52;;;;;;;9.59;98.02;102644.56;7395828;19;20017;-56
2021/12/13 10:16:56;;;;;;;39.83;25.67;;;;;;;9.61;98.09;102645.41;7392598;19;20013;-54
2021/12/13 10:19:33;;;;;;;43.08;26.00;;;;;;;9.64;98.30;102641.03;7394911;19;20018;-55
2021/12/13 10:22:03;;;;;;;41.28;26.20;;;;;;;9.66;98.09;102635.78;7395588;19;20013;-52
2021/12/13 10:24:39;;;;;;;40.38;25.38;;;;;;;9.69;98.26;102635.72;7392978;19;20364;-56
2021/12/13 10:27:11;;;;;;;40.35;25.60;;;;;;;9.70;98.13;102629.63;7392625;19;20090;-59
2021/12/13 10:29:45;;;;;;;42.78;25.67;;;;;;;9.68;98.23;102634.84;7392675;19;20359;-55
2021/12/13 10:32:18;;;;;;;38.38;24.38;;;;;;;9.66;98.18;102633.16;7392523;19;20133;-52
2021/12/13 10:34:50;;;;;;;35.22;23.70;;;;;;;9.65;97.75;102629.66;7395217;19;20470;-55
2021/12/13 10:37:22;;;;;;;36.05;23.42;;;;;;;9.59;97.34;102623.63;7392556;19;20768;-57
2021/12/13 10:39:56;;;;;;;36.58;23.45;;;;;;;9.57;97.16;102617.53;7392738;19;20483;-53
2021/12/13 10:42:30;;;;;;;34.53;22.35;;;;;;;9.60;97.35;102617.50;7391396;19;20018;-53
2021/12/13 10:45:00;;;;;;;35.47;23.00;;;;;;;9.59;97.15;102626.25;7394642;19;20384;-55
2021/12/13 10:47:37;;;;;;;33.15;21.75;;;;;;;9.59;96.95;102621.03;7391147;19;20022;-56
2021/12/13 10:50:10;;;;;;;31.08;21.10;;;;;;;9.58;96.95;102617.50;7392946;19;20343;-57
2021/12/13 10:52:42;;;;;;;30.70;21.45;;;;;;;9.59;96.86;102619.25;7394561;19;20380;-56
2021/12/13 10:55:18;;;;;;;28.00;20.05;;;;;;;9.61;96.63;102621.84;7392430;19;20025;-57
2021/12/13 10:57:50;;;;;;;30.95;20.95;;;;;;;9.62;96.49;102615.75;7390990;19;20014;-58
2021/12/13 11:00:24;;;;;;;31.55;20.98;;;;;;;9.61;96.27;102625.31;7391704;19;20014;-57
2021/12/13 11:02:56;;;;;;;30.48;20.85;;;;;;;9.61;96.39;102620.09;7394651;19;20364;-55
2021/12/13 11:05:28;;;;;;;25.50;18.63;;;;;;;9.63;96.46;102627.97;7394713;19;20014;-54
2021/12/13 11:07:58;;;;;;;27.27;19.42;;;;;;;9.65;96.66;102621.78;7391957;19;20043;-57
2021/12/13 11:10:34;;;;;;;27.25;18.55;;;;;;;9.60;96.35;102626.22;7391458;19;20024;-57
2021/12/13 11:13:08;;;;;;;28.25;18.60;;;;;;;9.65;96.46;102623.56;7393636;19;20014;-57
2021/12/13 11:15:41;;;;;;;25.85;18.63;;;;;;;9.68;96.59;102629.59;7391253;19;20014;-56
2021/12/13 11:18:15;;;;;;;27.75;18.98;;;;;;;9.65;96.43;102620.94;7393284;19;20344;-56
2021/12/13 11:20:50;;;;;;;29.70;19.75;;;;;;;9.63;96.38;102623.56;7393431;19;20369;-56
2021/12/13 11:23:23;;;;;;;27.58;18.48;;;;;;;9.64;96.55;102625.31;7393332;19;20471;-57
2021/12/13 11:25:57;;;;;;;27.48;19.05;;;;;;;9.67;96.82;102620.03;7392784;19;20010;-56
2021/12/13 11:28:29;;;;;;;26.85;18.90;;;;;;;9.67;96.60;102625.28;7391467;19;20104;-57
2021/12/13 11:30:59;;;;;;;26.17;18.38;;;;;;;9.67;96.50;102625.28;7392561;19;20010;-56
2021/12/13 11:34:00;;;;;;;27.15;19.65;;;;;;;9.65;96.39;102620.94;7390765;19;20003;-55
2021/12/13 11:36:52;;;;;;;28.45;18.50;;;;;;;9.65;96.70;102623.56;7392525;19;20029;-57
2021/12/13 11:39:50;;;;;;;26.92;19.08;;;;;;;9.60;96.01;102613.16;7390822;19;20026;-54
2021/12/13 11:43:03;;;;;;;25.63;18.48;;;;;;;9.61;95.83;102621.84;7390919;19;20466;-53
2021/12/13 11:45:51;;;;;;;26.05;18.17;;;;;;;9.62;96.05;102623.59;7390755;19;20015;-55
2021/12/13 11:48:50;;;;;;;28.00;18.27;;;;;;;9.66;96.39;102618.31;7390795;19;20353;-57
2021/12/13 11:51:44;;;;;;;28.58;19.23;;;;;;;9.70;96.55;102613.91;7392617;19;20006;-57