Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:04;;;;;;;7.32;5.43;;;10.10;89.80;;;;;;5012616;28;20564;-74
2021/05/13 00:03:30;;;;;;;;;;;10.20;90.00;;;;;;5010390;28;20590;-75
2021/05/13 00:05:55;;;;;;;9.95;7.22;;;10.20;90.00;;;;;;5013168;28;19992;-75
2021/05/13 00:08:21;;;;;;;11.77;6.10;;;10.20;90.20;;;;;;5009927;28;20148;-75
2021/05/13 00:10:47;;;;;;;10.85;6.05;;;10.20;90.40;;;;;;5011497;28;20037;-74
2021/05/13 00:13:12;;;;;;;8.73;5.72;;;10.10;90.30;;;;;;5011217;28;20025;-74
2021/05/13 00:15:42;;;;;;;16.80;6.78;;;10.10;90.50;;;;;;5010493;28;20049;-73
2021/05/13 00:18:08;;;;;;;12.38;6.22;;;10.10;90.50;;;;;;5012662;28;20030;-75
2021/05/13 00:20:42;;;;;;;9.55;6.22;;;10.00;90.50;;;;;;5009247;28;20699;-74
2021/05/13 00:23:08;;;;;;;11.35;6.55;;;10.00;90.60;;;;;;5011581;28;20029;-74
2021/05/13 00:25:34;;;;;;;11.23;6.88;;;10.00;90.60;;;;;;5014420;28;20030;-74
2021/05/13 00:27:59;;;;;;;10.27;6.65;;;10.10;90.70;;;;;;5011447;28;20465;-75
2021/05/13 00:30:25;;;;;;;13.65;7.53;;;10.10;90.70;;;;;;5010941;28;20378;-75
2021/05/13 00:32:51;;;;;;;12.23;7.10;;;10.00;90.90;;;;;;5010848;28;20125;-75
2021/05/13 00:35:18;;;;;;;14.15;7.53;;;10.10;90.90;;;;;;5012469;28;20040;-74
2021/05/13 00:37:45;;;;;;;14.07;7.53;;;10.10;91.00;;;;;;5008970;28;20416;-74
2021/05/13 00:40:14;;;;;;;11.43;6.55;;;10.10;91.00;;;;;;5009901;28;20046;-74
2021/05/13 00:42:40;;;;;;;13.43;7.95;;;10.10;91.00;;;;;;5009323;28;20021;-74
2021/05/13 00:45:07;;;;;;;11.75;7.13;;;10.10;91.00;;;;;;5010798;28;20033;-76
2021/05/13 00:47:35;;;;;;;11.45;5.85;;;10.00;91.10;;;;;;5011385;28;20095;-73
2021/05/13 00:50:01;;;;;;;11.50;6.90;;;10.10;91.10;;;;;;5009503;28;20061;-73
2021/05/13 00:52:27;;;;;;;11.50;6.95;;;10.00;90.90;;;;;;5009974;28;20130;-74
2021/05/13 00:54:53;;;;;;;10.73;6.75;;;10.00;90.90;;;;;;5013174;28;20113;-74
2021/05/13 00:57:19;;;;;;;12.55;7.35;;;10.00;91.00;;;;;;5016330;28;20109;-74
2021/05/13 00:59:47;;;;;;;11.57;7.10;;;10.00;90.80;;;;;;5013507;28;20041;-74
2021/05/13 01:02:14;;;;;;;13.07;7.85;;;10.00;90.70;;;;;;5009892;28;20060;-75
2021/05/13 01:04:39;;;;;;;13.23;7.03;;;10.00;90.70;;;;;;5009536;28;20049;-75
2021/05/13 01:07:05;;;;;;;14.13;7.95;;;10.00;90.70;;;;;;5012460;28;20440;-74
2021/05/13 01:09:32;;;;;;;11.23;7.40;;;10.00;90.80;;;;;;5010871;28;20057;-73
2021/05/13 01:12:03;;;;;;;11.15;7.47;;;10.00;90.90;;;;;;5011700;28;20017;-75
2021/05/13 01:17:04;;;;;;;13.35;7.50;;;10.00;90.70;;;;;;5012349;28;20137;-76
2021/05/13 01:19:30;;;;;;;12.20;7.65;;;10.00;90.80;;;;;;5008362;28;20072;-74
2021/05/13 01:21:56;;;;;;;12.07;7.55;;;10.00;90.70;;;;;;5019139;28;20408;-74
2021/05/13 01:24:23;;;;;;;12.93;7.63;;;10.00;90.80;;;;;;5020740;28;20029;-74
2021/05/13 01:26:49;;;;;;;14.32;7.80;;;10.00;90.70;;;;;;5012719;28;20063;-74
2021/05/13 01:29:18;;;;;;;14.15;7.85;;;10.00;90.70;;;;;;5034780;28;20087;-76
2021/05/13 01:31:45;;;;;;;14.07;8.25;;;10.00;90.70;;;;;;5023465;28;20029;-76
2021/05/13 01:34:11;;;;;;;11.52;7.05;;;10.00;90.70;;;;;;5025794;28;20045;-74
2021/05/13 01:36:37;;;;;;;14.23;8.52;;;10.00;90.60;;;;;;5027249;28;20022;-75
2021/05/13 01:39:05;;;;;;;12.18;6.50;;;10.00;90.60;;;;;;5019257;28;20380;-74
2021/05/13 01:41:31;;;;;;;14.80;8.40;;;9.90;90.50;;;;;;5029066;28;20110;-75
2021/05/13 01:43:57;;;;;;;12.02;7.28;;;9.90;90.60;;;;;;5019898;28;20479;-73
2021/05/13 01:46:22;;;;;;;12.55;7.63;;;9.90;90.70;;;;;;5029501;28;20021;-74
2021/05/13 01:48:48;;;;;;;13.65;7.53;;;9.90;90.60;;;;;;5021311;28;20034;-73
2021/05/13 01:51:14;;;;;;;12.07;7.63;;;9.90;90.60;;;;;;5027150;28;20490;-76
2021/05/13 01:53:41;;;;;;;12.90;7.93;;;9.80;90.50;;;;;;5028717;28;20121;-75
2021/05/13 01:56:08;;;;;;;12.90;7.05;;;9.80;90.40;;;;;;5027554;28;20040;-75
2021/05/13 01:58:34;;;;;;;13.60;7.78;;;9.80;90.40;;;;;;5025332;28;20036;-74
2021/05/13 02:01:00;;;;;;;11.07;6.78;;;9.80;90.40;;;;;;5027069;28;20048;-76
2021/05/13 02:03:26;;;;;;;13.65;7.68;;;9.80;90.30;;;;;;5032398;28;20022;-74
2021/05/13 02:05:53;;;;;;;12.48;6.97;;;9.70;90.20;;;;;;5033756;28;20025;-73
2021/05/13 02:08:19;;;;;;;11.52;7.28;;;9.80;90.20;;;;;;5029959;28;20039;-76
2021/05/13 02:10:45;;;;;;;13.75;8.38;;;9.70;90.20;;;;;;5026247;28;20104;-74
2021/05/13 02:13:11;;;;;;;15.75;8.73;;;9.80;90.30;;;;;;5026147;28;20025;-76
2021/05/13 02:15:36;;;;;;;13.88;8.77;;;9.70;90.20;;;;;;5033241;28;20236;-74
2021/05/13 02:18:03;;;;;;;13.10;7.63;;;9.70;90.20;;;;;;5028652;28;20025;-75
2021/05/13 02:20:28;;;;;;;12.07;7.53;;;9.70;90.20;;;;;;5026888;28;20446;-77
2021/05/13 02:22:55;;;;;;;16.58;7.38;;;9.70;90.20;;;;;;5027592;28;20029;-74
2021/05/13 02:25:21;;;;;;;12.50;7.75;;;9.70;90.30;;;;;;5025096;28;20719;-75
2021/05/13 02:27:47;;;;;;;12.27;7.50;;;9.70;90.30;;;;;;5022010;28;20313;-74
2021/05/13 02:30:14;;;;;;;8.77;5.88;;;9.70;90.10;;;;;;5027541;28;20523;-75
2021/05/13 02:32:40;;;;;;;11.95;6.00;;;9.60;90.00;;;;;;5024219;28;20068;-76
2021/05/13 02:35:07;;;;;;;9.30;5.95;;;9.60;90.00;;;;;;5024888;28;20112;-73
2021/05/13 02:37:33;;;;;;;8.38;5.97;;;9.60;89.80;;;;;;5024262;28;20036;-74
2021/05/13 02:39:59;;;;;;;9.57;5.90;;;9.60;89.60;;;;;;5028716;28;20033;-75
2021/05/13 02:42:25;;;;;;;10.10;6.57;;;9.60;89.70;;;;;;5029570;28;20030;-75
2021/05/13 02:44:50;;;;;;;13.40;6.70;;;9.50;90.00;;;;;;5028540;28;20017;-74
2021/05/13 02:47:16;;;;;;;13.10;7.28;;;9.50;90.00;;;;;;5029487;28;20034;-74
2021/05/13 02:49:42;;;;;;;11.93;6.90;;;9.50;90.10;;;;;;5029127;28;20026;-75
2021/05/13 02:52:08;;;;;;;9.85;6.53;;;9.50;90.40;;;;;;5028133;28;20033;-74
2021/05/13 02:54:33;;;;;;;16.27;7.28;;;9.50;90.20;;;;;;5026669;28;20117;-74
2021/05/13 02:56:59;;;;;;;10.45;6.40;;;9.50;90.30;;;;;;5030536;28;20010;-76
2021/05/13 03:02:25;;;;;;;9.93;6.70;;;9.50;90.20;;;;;;4986478;28;20488;-74
2021/05/13 03:04:51;;;;;;;11.80;7.68;;;9.50;90.30;;;;;;5023194;28;20136;-75
2021/05/13 03:07:16;;;;;;;14.68;8.35;;;9.50;90.40;;;;;;5026308;28;20030;-74
2021/05/13 03:09:50;;;;;;;13.60;7.85;;;9.50;90.50;;;;;;5025071;28;20068;-74
2021/05/13 03:12:16;;;;;;;13.15;8.13;;;9.50;90.40;;;;;;5028026;28;20021;-74
2021/05/13 03:14:43;;;;;;;13.20;8.18;;;9.50;90.50;;;;;;5023409;28;20037;-75
2021/05/13 03:17:09;;;;;;;13.47;8.93;;;9.50;90.60;;;;;;5021832;28;20412;-74
2021/05/13 03:19:44;;;;;;;15.63;8.75;;;9.50;90.60;;;;;;5022132;28;20124;-75
2021/05/13 03:22:15;;;;;;;15.02;8.60;;;9.50;90.70;;;;;;5026385;28;20033;-75
2021/05/13 03:24:49;;;;;;;14.43;8.05;;;9.50;90.70;;;;;;5024421;28;20091;-76
2021/05/13 03:29:56;;;;;;;14.63;9.40;;;9.50;90.80;;;;;;5027392;28;20078;-76
2021/05/13 03:32:24;;;;;;;15.05;8.85;;;9.50;90.80;;;;;;5026199;28;20043;-76
2021/05/13 03:34:50;;;;;;;13.90;8.57;;;9.50;90.80;;;;;;5029077;28;20025;-75
2021/05/13 03:37:16;;;;;;;14.77;8.45;;;9.60;90.90;;;;;;5029182;28;20065;-75
2021/05/13 03:39:41;;;;;;;13.38;8.52;;;9.50;90.90;;;;;;5028109;28;20025;-75
2021/05/13 03:42:07;;;;;;;18.80;9.13;;;9.50;90.90;;;;;;5025428;28;20030;-76
2021/05/13 03:44:33;;;;;;;14.10;8.50;;;9.50;90.80;;;;;;5029330;28;20227;-76
2021/05/13 03:46:58;;;;;;;16.55;8.70;;;9.60;90.80;;;;;;5025833;28;20060;-75
2021/05/13 03:49:25;;;;;;;15.88;9.50;;;9.60;90.80;;;;;;5022589;28;20139;-76
2021/05/13 03:51:50;;;;;;;15.05;9.35;;;9.60;91.30;;;;;;5029465;28;20388;-75
2021/05/13 03:54:17;;;;;;;15.45;8.70;;;9.60;90.80;;;;;;5028807;28;20022;-75
2021/05/13 03:56:42;;;;;;;15.15;8.98;;;9.60;90.90;;;;;;5024004;28;20351;-74
2021/05/13 03:59:13;;;;;;;14.10;8.65;;;9.60;90.90;;;;;;5023999;28;20033;-75
2021/05/13 04:02:04;;;;;;;14.35;9.20;;;9.60;90.90;;;;;;5022778;28;20049;-76
2021/05/13 04:04:30;;;;;;;15.45;8.50;;;9.60;90.80;;;;;;5030071;28;20021;-75
2021/05/13 04:06:57;;;;;;;16.02;8.75;;;9.60;90.80;;;;;;5024857;28;20087;-75
2021/05/13 04:09:23;;;;;;;13.75;8.32;;;9.60;90.80;;;;;;5023351;28;20036;-74
2021/05/13 04:11:48;;;;;;;15.80;9.63;;;9.60;90.80;;;;;;5026135;28;20021;-76
2021/05/13 04:14:14;;;;;;;13.50;8.43;;;9.50;90.80;;;;;;5027879;28;20044;-74
2021/05/13 04:16:42;;;;;;;15.38;9.18;;;9.50;91.00;;;;;;5024092;28;20044;-75
2021/05/13 04:19:08;;;;;;;18.00;9.38;;;9.50;90.90;;;;;;5026984;28;20112;-73
2021/05/13 04:21:33;;;;;;;14.30;8.55;;;9.50;90.90;;;;;;5026006;28;20504;-75
2021/05/13 04:23:59;;;;;;;17.52;8.70;;;9.60;91.00;;;;;;5030800;28;20097;-76
2021/05/13 04:26:25;;;;;;;15.88;8.73;;;9.50;90.90;;;;;;5023094;28;20091;-76
2021/05/13 04:28:51;;;;;;;14.52;8.70;;;9.50;91.00;;;;;;5025036;28;20036;-72
2021/05/13 04:31:17;;;;;;;15.07;9.35;;;9.60;91.40;;;;;;5026617;28;20116;-74
2021/05/13 04:33:42;;;;;;;17.08;9.73;;;9.60;90.90;;;;;;5026378;28;20029;-75
2021/05/13 04:36:08;;;;;;;18.77;9.65;;;9.60;91.00;;;;;;5026861;28;20113;-74
2021/05/13 04:38:34;;;;;;;17.83;9.70;;;9.50;90.90;;;;;;5019930;28;20480;-74
2021/05/13 04:41:00;;;;;;;18.75;9.30;;;9.60;90.80;;;;;;5020766;28;20029;-74
2021/05/13 04:43:52;;;;;;;18.83;10.20;;;9.60;90.80;;;;;;5030409;28;20040;-75
2021/05/13 04:46:18;;;;;;;16.98;9.52;;;9.70;90.90;;;;;;5024125;28;20475;-74
2021/05/13 04:51:19;;;;;;;17.67;10.02;;;9.70;90.80;;;;;;5027797;28;20033;-75
2021/05/13 04:53:49;;;;;;;18.33;9.57;;;9.70;90.70;;;;;;5027403;28;20017;-75
2021/05/13 04:56:16;;;;;;;17.55;9.75;;;9.70;90.70;;;;;;5025174;28;20025;-75
2021/05/13 04:58:43;;;;;;;17.55;9.82;;;9.70;90.80;;;;;;5023380;28;20017;-75
2021/05/13 05:01:09;;;;;;;17.60;9.95;;;9.80;90.90;;;;;;5024553;28;20037;-75
2021/05/13 05:03:35;;;;;;;18.83;9.70;;;9.70;90.80;;;;;;5027891;28;20030;-74
2021/05/13 05:06:01;;;;;;;19.20;9.32;;;9.70;90.90;;;;;;5027565;28;20454;-75
2021/05/13 05:08:26;;;;;;;19.88;10.57;;;9.60;90.80;;;;;;5025212;28;20086;-74
2021/05/13 05:10:52;;;;;;;22.58;10.98;;;9.60;91.10;;;;;;5022116;28;20032;-75
2021/05/13 05:13:18;;;;;;;20.13;10.80;;;9.50;91.00;;;;;;5029714;28;20021;-73
2021/05/13 05:15:43;;;;;;;17.75;9.73;;;9.50;90.90;;;;;;5024263;28;20513;-75
2021/05/13 05:18:15;;;;;;;19.88;9.90;;;9.60;90.90;;;;;;5019273;28;20053;-74
2021/05/13 05:20:41;;;;;;;21.88;10.82;;;9.50;90.90;;;;;;5024187;28;20495;-74
2021/05/13 05:23:06;;;;;;;21.58;10.77;;;9.50;91.20;;;;;;5022203;28;20064;-73
2021/05/13 05:25:32;;;;;;;20.15;10.32;;;9.60;91.10;;;;;;5026197;28;20067;-75
2021/05/13 05:27:58;;;;;;;21.27;9.88;;;9.60;91.00;;;;;;5027314;28;20041;-74
2021/05/13 05:30:24;;;;;;;22.35;10.85;;;9.60;91.20;;;;;;5023472;28;20037;-74
2021/05/13 05:32:49;;;;;;;18.05;10.23;;;9.60;91.40;;;;;;5025566;28;20041;-75
2021/05/13 05:35:15;;;;;;;19.23;10.75;;;9.60;91.10;;;;;;5035936;28;20033;-74
2021/05/13 05:37:41;;;;;;;21.27;10.88;;;9.70;91.10;;;;;;5027384;28;20489;-74
2021/05/13 05:40:08;;;;;;;20.92;10.20;;;9.70;91.20;;;;;;5025968;28;20038;-74
2021/05/13 05:42:34;;;;;;;25.27;11.70;;;9.70;91.20;;;;;;5026834;28;20116;-74
2021/05/13 05:45:00;;;;;;;21.38;10.80;;;9.80;91.20;;;;;;5017013;28;20120;-74
2021/05/13 05:47:25;;;;;;;22.77;10.60;;;9.80;91.20;;;;;;5021114;28;20051;-74
2021/05/13 05:49:51;;;;;;;22.55;11.13;;;9.90;91.20;;;;;;5017708;28;20051;-76
2021/05/13 05:52:16;;;;;;;19.83;10.40;;;10.00;91.10;;;;;;5023682;28;20099;-74
2021/05/13 05:54:42;;;;;;;20.90;10.32;;;10.00;90.80;;;;;;5021570;28;20052;-75
2021/05/13 05:57:08;;;;;;;20.10;10.27;;;10.10;90.90;;;;;;5022496;28;20044;-75
2021/05/13 05:59:33;;;;;;;19.10;10.40;;;10.10;91.10;;;;;;5019828;28;20087;-75
2021/05/13 06:01:59;;;;;;;18.45;10.23;;;10.10;90.60;;;;;;5019945;28;20045;-75
2021/05/13 06:04:24;;;;;;;18.15;9.35;;;10.20;90.60;;;;;;5020166;28;20029;-76
2021/05/13 06:06:50;;;;;;;18.83;10.07;;;10.30;90.60;;;;;;5026225;28;20026;-76
2021/05/13 06:09:16;;;;;;;19.33;10.07;;;10.40;90.60;;;;;;5028385;28;20108;-75
2021/05/13 06:11:41;;;;;;;19.60;9.50;;;10.50;90.70;;;;;;5030306;28;20033;-77
2021/05/13 06:14:07;;;;;;;20.13;9.98;;;10.60;90.70;;;;;;5029426;28;20029;-75
2021/05/13 06:16:32;;;;;;;19.02;10.00;;;10.60;90.40;;;;;;5028370;28;20634;-73
2021/05/13 06:18:59;;;;;;;18.70;10.30;;;10.60;90.50;;;;;;5030605;28;20499;-75
2021/05/13 06:21:25;;;;;;;20.17;10.50;;;10.70;90.40;;;;;;5029870;28;20041;-75
2021/05/13 06:23:54;;;;;;;20.88;11.13;;;10.70;90.20;;;;;;5030467;28;20020;-75
2021/05/13 06:26:23;;;;;;;;;;;10.80;90.10;;;;;;5024881;28;20026;-76
2021/05/13 06:28:49;;;;;;;18.13;10.07;;;10.70;89.80;;;;;;5029654;28;19909;-74
2021/05/13 06:31:14;;;;;;;21.58;11.00;;;10.80;90.10;;;;;;5024104;28;20037;-74
2021/05/13 06:33:40;;;;;;;16.02;10.50;;;10.80;89.60;;;;;;5025773;28;20112;-74
2021/05/13 06:36:06;;;;;;;16.00;9.10;;;10.80;89.10;;;;;;5035971;28;20024;-75
2021/05/13 06:38:31;;;;;;;18.23;9.30;;;10.90;89.20;;;;;;5026020;28;20017;-74
2021/05/13 06:40:58;;;;;;;19.17;10.25;;;10.90;89.80;;;;;;5020416;28;20572;-75
2021/05/13 06:43:24;;;;;;;17.15;10.55;;;10.90;89.60;;;;;;5020686;28;20046;-75
2021/05/13 06:45:50;;;;;;;16.67;10.07;;;10.90;88.70;;;;;;5027937;28;20092;-75
2021/05/13 06:48:15;;;;;;;17.58;9.52;;;10.80;88.90;;;;;;5026703;28;20029;-75
2021/05/13 06:50:41;;;;;;;15.35;9.18;;;10.80;89.10;;;;;;5028746;28;20029;-76
2021/05/13 06:53:07;;;;;;;18.67;9.98;;;10.80;88.90;;;;;;5024349;28;20091;-75
2021/05/13 06:55:33;;;;;;;16.55;10.25;;;10.80;89.30;;;;;;5025955;28;20037;-74
2021/05/13 06:57:59;;;;;;;16.83;9.65;;;10.80;88.90;;;;;;5026299;28;20029;-77
2021/05/13 07:00:25;;;;;;;15.73;9.18;;;10.80;89.50;;;;;;5029152;28;20032;-76
2021/05/13 07:02:51;;;;;;;17.50;9.85;;;10.80;89.80;;;;;;5025956;28;20049;-74
2021/05/13 07:05:17;;;;;;;20.60;10.63;;;10.80;90.00;;;;;;5030400;28;20087;-75
2021/05/13 07:07:43;;;;;;;19.45;9.93;;;10.80;89.10;;;;;;5026578;28;20104;-76
2021/05/13 07:10:10;;;;;;;17.23;10.25;;;10.80;88.90;;;;;;5018552;28;20054;-75
2021/05/13 07:12:37;;;;;;;14.27;8.90;;;10.80;88.90;;;;;;5026456;28;20025;-75
2021/05/13 07:15:03;;;;;;;16.85;9.50;;;10.90;89.50;;;;;;5032265;28;20029;-74
2021/05/13 07:17:29;;;;;;;17.90;10.60;;;10.90;89.10;;;;;;5029096;28;20145;-76
2021/05/13 07:19:55;;;;;;;18.40;9.63;;;11.00;90.10;;;;;;5029270;28;20029;-75
2021/05/13 07:22:21;;;;;;;16.13;9.32;;;11.10;90.00;;;;;;5029085;28;20487;-75
2021/05/13 07:24:50;;;;;;;17.05;10.10;;;11.10;90.00;;;;;;5026680;28;20021;-75
2021/05/13 07:27:16;;;;;;;14.82;9.10;;;11.20;89.10;;;;;;5029297;28;20025;-76
2021/05/13 07:29:42;;;;;;;17.80;9.85;;;11.20;88.90;;;;;;5030608;28;20051;-76
2021/05/13 07:32:08;;;;;;;16.85;10.38;;;11.30;89.40;;;;;;5028174;28;20115;-75
2021/05/13 07:34:34;;;;;;;16.58;9.25;;;11.30;89.60;;;;;;5030140;28;20026;-75
2021/05/13 07:37:02;;;;;;;17.30;9.05;;;11.20;88.40;;;;;;5030750;28;20679;-76
2021/05/13 07:39:28;;;;;;;18.08;9.18;;;11.30;87.80;;;;;;5027862;28;20036;-75
2021/05/13 07:41:53;;;;;;;15.85;9.40;;;11.30;88.10;;;;;;5031596;28;20034;-73
2021/05/13 07:44:20;;;;;;;13.05;8.75;;;11.40;88.70;;;;;;5030072;28;20539;-76
2021/05/13 07:46:46;;;;;;;14.35;8.93;;;11.50;88.40;;;;;;5027719;28;20045;-75
2021/05/13 07:49:12;;;;;;;14.52;9.13;;;11.60;88.40;;;;;;5025419;28;20018;-76
2021/05/13 07:51:41;;;;;;;12.68;8.20;;;11.60;88.00;;;;;;5023937;28;20025;-74
2021/05/13 07:54:07;;;;;;;12.85;8.13;;;11.80;88.10;;;;;;5028306;28;20052;-75
2021/05/13 07:56:32;;;;;;;10.77;8.10;;;11.80;87.30;;;;;;5044216;28;20018;-75
2021/05/13 07:58:58;;;;;;;13.43;8.90;;;11.80;84.90;;;;;;5024600;28;20109;-76
2021/05/13 08:01:24;;;;;;;12.40;8.23;;;11.90;86.20;;;;;;5042230;28;20047;-75
2021/05/13 08:03:50;;;;;;;12.80;6.78;;;12.00;86.60;;;;;;5030529;28;20416;-75
2021/05/13 08:06:15;;;;;;;12.70;7.75;;;12.10;84.80;;;;;;5032444;28;20484;-75
2021/05/13 08:08:41;;;;;;;13.90;7.97;;;12.10;85.10;;;;;;5025656;28;20026;-74
2021/05/13 08:11:06;;;;;;;11.50;7.38;;;12.20;84.90;;;;;;5029289;28;20021;-74
2021/05/13 08:13:32;;;;;;;11.30;7.30;;;12.20;84.10;;;;;;5025703;28;20025;-76
2021/05/13 08:15:58;;;;;;;10.20;6.85;;;12.20;86.00;;;;;;5027418;28;20392;-76
2021/05/13 08:18:24;;;;;;;12.45;7.10;;;12.20;83.30;;;;;;5027888;28;20040;-77
2021/05/13 08:20:50;;;;;;;12.45;7.32;;;12.30;86.20;;;;;;5026336;28;20399;-76
2021/05/13 08:23:16;;;;;;;11.90;6.97;;;12.30;83.70;;;;;;5026936;28;20022;-76
2021/05/13 08:25:41;;;;;;;12.73;6.75;;;12.30;84.10;;;;;;5028520;28;20103;-75
2021/05/13 08:28:08;;;;;;;9.57;6.95;;;12.40;84.10;;;;;;5027986;28;20029;-76
2021/05/13 08:30:33;;;;;;;12.52;7.82;;;12.40;81.80;;;;;;5027772;28;20033;-76
2021/05/13 08:33:00;;;;;;;10.13;6.88;;;12.50;82.90;;;;;;5027832;28;20083;-76
2021/05/13 08:35:25;;;;;;;9.07;6.35;;;12.60;82.00;;;;;;5030295;28;20029;-76
2021/05/13 08:37:51;;;;;;;9.43;6.53;;;12.70;84.30;;;;;;5025834;28;20024;-76
2021/05/13 08:40:17;;;;;;;9.23;6.60;;;12.80;82.30;;;;;;5026285;28;20103;-77
2021/05/13 08:42:42;;;;;;;11.48;7.15;;;12.80;82.00;;;;;;5028036;28;20028;-77
2021/05/13 08:45:08;;;;;;;10.45;6.55;;;12.80;80.90;;;;;;5027013;28;20025;-76
2021/05/13 08:47:41;;;;;;;8.07;6.10;;;12.80;81.30;;;;;;5029248;28;20048;-76
2021/05/13 08:50:07;;;;;;;9.43;6.10;;;12.80;80.90;;;;;;5027148;28;20041;-76
2021/05/13 08:52:33;;;;;;;8.85;5.60;;;12.90;82.10;;;;;;5029824;28;20022;-76
2021/05/13 08:55:01;;;;;;;8.43;6.03;;;12.90;80.80;;;;;;5027426;28;20036;-77
2021/05/13 08:57:27;;;;;;;7.18;5.18;;;12.90;80.60;;;;;;5028028;28;20021;-75
2021/05/13 08:59:54;;;;;;;9.13;5.80;;;13.00;78.70;;;;;;5026734;28;20029;-76
2021/05/13 09:02:20;;;;;;;8.25;6.28;;;13.10;81.10;;;;;;5026109;28;20050;-75
2021/05/13 09:04:48;;;;;;;7.53;5.45;;;13.10;78.60;;;;;;5030953;28;20036;-76
2021/05/13 09:07:22;;;;;;;8.40;5.17;;;13.00;78.30;;;;;;5025870;28;20025;-75
2021/05/13 09:10:14;;;;;;;7.90;5.10;;;13.00;77.40;;;;;;5022472;28;20033;-75
2021/05/13 09:12:50;;;;;;;8.80;5.10;;;13.10;80.10;;;;;;5017817;28;20400;-76
2021/05/13 09:15:19;;;;;;;8.88;4.63;;;13.10;77.70;;;;;;5033106;28;20029;-75
2021/05/13 09:17:48;;;;;;;7.15;4.95;;;13.10;78.10;;;;;;5027023;28;20527;-77
2021/05/13 09:20:37;;;;;;;6.65;4.30;;;13.10;79.10;;;;;;5026401;28;20055;-77
2021/05/13 09:23:14;;;;;;;7.95;4.47;;;13.10;77.40;;;;;;5028179;28;20511;-75
2021/05/13 09:25:45;;;;;;;5.67;4.13;;;13.20;76.70;;;;;;5022646;28;20076;-76
2021/05/13 09:28:11;;;;;;;5.82;4.03;;;13.40;75.90;;;;;;5028828;28;20550;-77
2021/05/13 09:30:37;;;;;;;5.25;4.43;;;13.60;76.70;;;;;;5026142;28;20026;-73
2021/05/13 09:33:05;;;;;;;4.82;3.40;;;13.80;76.70;;;;;;5027940;28;20069;-75
2021/05/13 09:35:33;;;;;;;3.85;2.30;;;13.90;77.40;;;;;;5031248;28;20029;-75
2021/05/13 09:38:03;;;;;;;2.10;1.90;;;14.00;70.70;;;;;;5028218;28;20021;-76
2021/05/13 09:40:35;;;;;;;2.53;2.28;;;14.00;70.20;;;;;;5024612;28;20591;-75
2021/05/13 09:43:21;;;;;;;2.88;2.60;;;14.10;70.30;;;;;;5024284;28;20412;-76
2021/05/13 09:46:00;;;;;;;5.88;2.83;;;14.20;70.90;;;;;;5027188;28;20017;-76
2021/05/13 09:48:46;;;;;;;4.30;3.00;;;14.30;70.80;;;;;;5023889;28;20037;-76
2021/05/13 09:51:24;;;;;;;3.75;2.70;;;14.40;72.70;;;;;;5025402;28;20029;-76
2021/05/13 09:54:07;;;;;;;3.08;2.78;;;14.50;70.30;;;;;;5022877;28;20177;-75
2021/05/13 09:56:35;;;;;;;3.05;2.33;;;14.50;70.70;;;;;;5026564;28;20036;-75
2021/05/13 09:59:30;;;;;;;5.67;2.70;;;14.50;70.50;;;;;;5027741;28;20112;-76
2021/05/13 10:01:56;;;;;;;4.45;2.63;;;14.50;72.10;;;;;;5021194;28;20280;-76
2021/05/13 10:04:22;;;;;;;5.45;2.33;;;14.50;72.70;;;;;;5025470;28;20044;-76
2021/05/13 10:06:48;;;;;;;3.47;2.35;;;14.60;70.70;;;;;;5032049;28;20087;-75
2021/05/13 10:09:15;;;;;;;4.95;2.40;;;14.70;68.60;;;;;;5018831;28;20109;-77
2021/05/13 10:11:49;;;;;;;4.47;2.30;;;14.70;67.40;;;;;;5024249;28;20028;-77
2021/05/13 10:14:14;;;;;;;4.50;2.55;;;14.70;66.00;;;;;;5028190;28;20497;-76
2021/05/13 10:16:41;;;;;;;3.55;2.70;;;14.70;68.90;;;;;;5029448;28;20120;-78
2021/05/13 10:19:17;;;;;;;7.82;3.42;;;14.70;71.70;;;;;;5029167;28;20091;-76
2021/05/13 10:21:44;;;;;;;4.07;2.72;;;14.70;70.30;;;;;;5025202;28;20025;-77
2021/05/13 10:24:12;;;;;;;3.38;2.60;;;14.70;70.80;;;;;;5028374;28;20029;-77
2021/05/13 10:26:40;;;;;;;6.60;2.80;;;14.60;71.50;;;;;;5021126;28;20108;-75
2021/05/13 10:29:21;;;;;;;4.38;2.88;;;14.60;70.30;;;;;;5029576;28;20025;-74
2021/05/13 10:31:59;;;;;;;4.78;2.85;;;14.50;71.00;;;;;;5029864;28;20443;-76
2021/05/13 10:34:47;;;;;;;3.08;2.45;;;14.40;69.50;;;;;;5022666;28;20105;-76
2021/05/13 10:37:19;;;;;;;2.47;2.28;;;14.40;70.90;;;;;;5028040;28;20391;-77
2021/05/13 10:41:06;;;;;;;3.28;2.65;;;14.50;69.70;;;;;;5029275;28;20020;-75
2021/05/13 10:43:06;;;;;;;2.65;2.28;;;14.50;70.10;;;;;;5018297;28;20046;-76
2021/05/13 10:45:34;;;;;;;3.92;3.00;;;14.70;73.60;;;;;;5029146;28;20029;-74
2021/05/13 10:48:25;;;;;;;2.93;2.50;;;14.90;71.30;;;;;;5028816;28;20574;-76
2021/05/13 10:50:56;;;;;;;3.72;2.70;;;14.90;69.50;;;;;;5028262;28;20009;-77
2021/05/13 10:53:34;;;;;;;3.05;2.75;;;14.80;69.50;;;;;;5025212;28;20053;-77
2021/05/13 10:56:10;;;;;;;4.47;2.70;;;14.80;71.40;;;;;;5029993;28;20021;-76
2021/05/13 10:58:57;;;;;;;2.47;2.28;;;14.70;69.90;;;;;;5020223;28;20030;-76
2021/05/13 11:01:32;;;;;;;2.90;2.70;;;14.70;68.50;;;;;;5029180;28;20044;-76
2021/05/13 11:04:19;;;;;;;4.82;2.78;;;14.70;70.60;;;;;;5027027;28;20037;-77
2021/05/13 11:06:46;;;;;;;3.10;2.78;;;14.70;69.50;;;;;;5035072;28;20060;-76
2021/05/13 11:09:38;;;;;;;4.30;2.60;;;14.70;69.90;;;;;;5038304;28;20029;-77
2021/05/13 11:12:14;;;;;;;5.03;2.67;;;14.80;69.20;;;;;;5029670;28;20522;-77
2021/05/13 11:15:37;;;;;;;2.95;2.33;;;14.80;67.40;;;;;;5024300;28;20459;-78
2021/05/13 11:17:45;;;;;;;3.10;2.55;;;14.70;68.60;;;;;;5024464;28;20481;-76
2021/05/13 11:20:19;;;;;;;;;;;14.60;68.80;;;;;;5025305;28;20080;-76
2021/05/13 11:22:53;;;;;;;2.90;2.17;;;14.60;70.30;;;;;;5030862;28;19928;-77
2021/05/13 11:25:20;;;;;;;2.72;2.15;;;14.70;71.50;;;;;;5026243;28;20034;-76
2021/05/13 11:27:46;;;;;;;2.53;2.28;;;14.70;71.10;;;;;;5019048;28;20025;-75
2021/05/13 11:30:13;;;;;;;3.35;2.45;;;14.70;70.40;;;;;;5025549;28;20556;-75
2021/05/13 11:32:39;;;;;;;4.20;2.80;;;14.70;71.60;;;;;;5022821;28;20052;-77
2021/05/13 11:35:05;;;;;;;3.00;2.17;;;14.70;71.00;;;;;;5031905;28;20040;-78
2021/05/13 11:37:37;;;;;;;5.75;2.72;;;14.70;71.40;;;;;;5026341;28;20033;-76
2021/05/13 11:40:21;;;;;;;3.53;2.95;;;14.60;70.60;;;;;;5024246;28;20029;-75
2021/05/13 11:42:47;;;;;;;2.58;2.38;;;14.40;70.00;;;;;;5020108;28;20087;-75
2021/05/13 11:45:16;;;;;;;2.70;1.70;;;14.20;68.20;;;;;;5029407;28;20104;-77
2021/05/13 11:47:42;;;;;;;1.70;1.60;;;14.20;68.70;;;;;;5025729;28;20036;-76
2021/05/13 11:50:09;;;;;;;5.15;1.63;;;14.00;69.60;;;;;;5015350;28;20029;-75
2021/05/13 11:52:55;;;;;;;4.55;1.77;;;13.90;69.50;;;;;;5025366;28;20032;-76
2021/05/13 11:55:42;;;;;;;6.38;2.05;;;13.70;71.50;;;;;;5025246;28;20057;-77
2021/05/13 11:58:09;;;;;;;2.40;2.03;;;13.10;68.10;;;;;;5020983;28;20599;-76
2021/05/13 12:00:40;;;;;;;4.95;1.40;;;12.80;66.30;;;;;;5026501;28;20522;-76
2021/05/13 12:03:11;;;;;;;1.20;1.20;;;12.60;64.40;;;;;;5030801;28;20401;-76
2021/05/13 12:05:47;;;;;;;1.85;1.63;;;12.50;66.10;;;;;;5030419;28;20021;-75
2021/05/13 12:08:18;;;;;;;2.50;1.65;;;12.50;70.30;;;;;;5026346;28;20048;-77
2021/05/13 12:10:44;;;;;;;3.70;1.75;;;12.50;72.10;;;;;;5025465;28;20060;-77
2021/05/13 12:13:09;;;;;;;3.30;1.88;;;12.50;72.40;;;;;;5031673;28;20064;-78
2021/05/13 12:15:35;;;;;;;4.07;1.77;;;12.50;74.70;;;;;;5024667;28;20099;-77
2021/05/13 12:18:01;;;;;;;2.33;1.38;;;12.40;74.70;;;;;;5016716;28;20060;-78
2021/05/13 12:20:27;;;;;;;3.80;2.05;;;12.40;75.70;;;;;;5022972;28;20472;-77
2021/05/13 12:22:53;;;;;;;2.80;1.58;;;12.50;77.70;;;;;;5036423;28;20025;-76
2021/05/13 12:25:19;;;;;;;4.03;1.60;;;12.60;77.60;;;;;;5026229;28;20030;-77
2021/05/13 12:27:45;;;;;;;3.28;1.80;;;12.70;78.50;;;;;;5033999;28;20029;-78
2021/05/13 12:30:12;;;;;;;2.25;1.85;;;12.80;79.50;;;;;;5020720;28;20080;-75
2021/05/13 12:32:38;;;;;;;2.42;1.70;;;12.90;78.10;;;;;;5019311;28;20117;-76
2021/05/13 12:35:26;;;;;;;1.38;1.30;;;12.90;76.80;;;;;;5019673;28;20024;-75
2021/05/13 12:37:53;;;;;;;2.75;1.70;;;12.90;79.30;;;;;;5027134;28;20052;-76
2021/05/13 12:40:19;;;;;;;2.80;1.88;;;12.90;78.60;;;;;;5023724;28;20026;-76
2021/05/13 12:42:45;;;;;;;2.53;2.30;;;12.60;78.50;;;;;;5019943;28;20029;-76
2021/05/13 12:45:15;;;;;;;2.25;1.90;;;12.30;82.20;;;;;;5027275;28;20177;-77
2021/05/13 12:47:42;;;;;;;2.92;1.63;;;11.90;81.50;;;;;;5023005;28;20105;-76
2021/05/13 12:50:09;;;;;;;4.28;1.63;;;11.60;77.60;;;;;;5029281;28;20026;-77
2021/05/13 12:52:35;;;;;;;8.40;1.63;;;11.40;78.60;;;;;;5028497;28;20047;-76
2021/05/13 12:55:15;;;;;;;2.97;1.20;;;11.40;78.40;;;;;;5021911;28;20025;-78
2021/05/13 12:57:42;;;;;;;1.95;1.10;;;11.30;77.20;;;;;;5027213;28;20014;-76
2021/05/13 13:00:09;;;;;;;2.00;0.90;;;11.40;78.00;;;;;;5024476;28;20087;-78