Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:32;;;;;;;5.00;3.90;;;;;;;17.89;100.00;98361.53;5002145;28;20393;-68
2022/06/30 00:02:57;;;;;;;6.75;4.05;;;;;;;17.81;100.00;98359.25;5008719;28;20113;-68
2022/06/30 00:05:22;;;;;;;7.30;4.15;;;;;;;17.83;100.00;98361.75;5003497;28;20038;-68
2022/06/30 00:07:48;;;;;;;6.25;3.75;;;;;;;17.82;100.00;98355.47;5009000;28;20022;-69
2022/06/30 00:10:14;;;;;;;6.90;4.00;;;;;;;17.78;100.00;98362.50;5001170;28;20034;-68
2022/06/30 00:12:40;;;;;;;5.55;4.13;;;;;;;17.75;100.00;98355.63;5006340;28;20101;-68
2022/06/30 00:15:06;;;;;;;4.75;3.40;;;;;;;17.72;100.00;98369.84;5007827;28;20029;-68
2022/06/30 00:17:32;;;;;;;9.30;4.72;;;;;;;17.66;100.00;98361.88;5006291;28;20105;-68
2022/06/30 00:19:57;;;;;;;5.38;4.05;;;;;;;17.63;100.00;98362.34;4994232;28;20129;-68
2022/06/30 00:22:23;;;;;;;6.88;3.80;;;;;;;17.61;100.00;98356.34;5007938;28;20385;-68
2022/06/30 00:24:48;;;;;;;12.02;4.07;;;;;;;17.57;100.00;98361.50;5007784;28;20037;-69
2022/06/30 00:27:14;;;;;;;9.88;4.43;;;;;;;17.57;100.00;98357.94;5002562;28;20026;-68
2022/06/30 00:29:39;;;;;;;5.95;4.28;;;;;;;17.48;100.00;98346.66;5000718;28;20057;-69
2022/06/30 00:32:05;;;;;;;5.55;3.90;;;;;;;17.40;100.00;98347.94;5009038;28;20071;-69
2022/06/30 00:34:30;;;;;;;7.72;4.43;;;;;;;17.26;100.00;98342.03;5003817;28;20025;-69
2022/06/30 00:36:56;;;;;;;5.78;4.45;;;;;;;17.29;100.00;98355.22;5004445;28;20064;-70
2022/06/30 00:39:22;;;;;;;5.72;4.50;;;;;;;17.25;100.00;98345.88;5001047;28;20030;-69
2022/06/30 00:41:47;;;;;;;5.95;4.30;;;;;;;17.25;100.00;98356.81;5009329;28;20025;-70
2022/06/30 00:44:13;;;;;;;7.30;4.55;;;;;;;17.16;100.00;98343.84;5008361;28;20124;-70
2022/06/30 00:46:39;;;;;;;5.35;3.97;;;;;;;17.11;100.00;98349.25;5011000;28;20028;-69
2022/06/30 00:49:06;;;;;;;7.32;4.15;;;;;;;17.08;100.00;98345.13;4999354;28;20021;-70
2022/06/30 00:51:31;;;;;;;5.20;4.13;;;;;;;17.09;100.00;98341.34;5010986;28;20044;-69
2022/06/30 00:54:00;;;;;;;7.47;4.03;;;;;;;17.07;100.00;98340.75;5010166;28;20401;-70
2022/06/30 00:56:27;;;;;;;5.55;4.30;;;;;;;17.15;100.00;98345.78;5009678;28;20032;-69
2022/06/30 00:58:55;;;;;;;10.38;3.90;;;;;;;17.25;100.00;98340.41;5009448;28;20038;-69
2022/06/30 01:01:23;;;;;;;5.20;4.00;;;;;;;17.23;100.00;98331.63;5001718;28;20461;-69
2022/06/30 01:03:49;;;;;;;8.95;4.40;;;;;;;17.35;100.00;98344.34;5011382;28;20029;-70
2022/06/30 01:06:16;;;;;;;6.93;3.80;;;;;;;17.33;100.00;98347.31;5005260;28;20033;-69
2022/06/30 01:08:41;;;;;;;7.20;3.58;;;;;;;17.33;100.00;98346.50;5002593;28;20076;-70
2022/06/30 01:13:51;;;;;;;6.28;4.05;;;;;;;17.18;100.00;98336.22;5007031;28;20052;-69
2022/06/30 01:16:19;;;;;;;10.70;4.60;;;;;;;17.17;100.00;98329.94;5001491;28;20458;-69
2022/06/30 01:18:45;;;;;;;8.98;4.18;;;;;;;17.16;100.00;98331.03;5003807;28;20093;-69
2022/06/30 01:21:11;;;;;;;8.50;4.32;;;;;;;17.13;100.00;98328.78;5000092;28;20448;-69
2022/06/30 01:23:36;;;;;;;10.18;4.15;;;;;;;17.18;100.00;98322.56;5006056;28;20034;-70
2022/06/30 01:26:01;;;;;;;8.10;4.22;;;;;;;17.23;100.00;98328.06;5005411;28;20034;-70
2022/06/30 01:28:27;;;;;;;6.10;4.40;;;;;;;17.12;100.00;98326.34;5004466;28;20076;-70
2022/06/30 01:30:52;;;;;;;6.70;4.30;;;;;;;17.07;100.00;98324.38;5014243;28;20032;-70
2022/06/30 01:33:17;;;;;;;7.50;4.15;;;;;;;16.95;100.00;98312.75;5005934;28;20026;-70
2022/06/30 01:35:43;;;;;;;8.90;3.92;;;;;;;16.86;100.00;98315.94;5002610;28;20116;-70
2022/06/30 01:38:08;;;;;;;8.20;4.00;;;;;;;16.85;100.00;98308.84;5009234;28;20497;-70
2022/06/30 01:40:35;;;;;;;7.60;4.22;;;;;;;16.88;100.00;98315.69;4997025;28;20030;-70
2022/06/30 01:43:03;;;;;;;9.00;4.22;;;;;;;16.86;100.00;98315.94;5004463;28;20434;-70
2022/06/30 01:45:28;;;;;;;5.47;4.30;;;;;;;16.74;100.00;98315.25;5005568;28;20546;-71
2022/06/30 01:47:55;;;;;;;8.93;4.50;;;;;;;16.74;100.00;98317.13;5004562;28;20109;-70
2022/06/30 01:50:25;;;;;;;5.82;3.97;;;;;;;16.70;100.00;98319.56;5006007;28;20026;-70
2022/06/30 01:52:51;;;;;;;12.15;4.65;;;;;;;16.64;100.00;98321.41;4997497;28;20045;-70
2022/06/30 01:55:16;;;;;;;8.05;4.55;;;;;;;16.56;100.00;98308.19;4998070;28;20018;-71
2022/06/30 01:57:42;;;;;;;8.13;5.15;;;;;;;16.50;100.00;98317.38;5007088;28;20477;-71
2022/06/30 02:00:12;;;;;;;10.60;4.82;;;;;;;16.40;100.00;98323.56;5000549;28;20041;-71
2022/06/30 02:02:37;;;;;;;;;;;;;;;16.35;100.00;98314.47;5005841;28;20030;-71
2022/06/30 02:05:03;;;;;;;7.97;4.45;;;;;;;16.28;100.00;98322.84;5006179;28;19924;-71
2022/06/30 02:07:29;;;;;;;8.13;5.63;;;;;;;16.28;100.00;98324.75;5009807;28;20536;-71
2022/06/30 02:09:54;;;;;;;11.38;5.30;;;;;;;16.28;100.00;98309.19;5012633;28;20026;-71
2022/06/30 02:15:08;;;;;;;11.55;5.35;;;;;;;16.31;100.00;98308.69;5002390;28;20045;-71
2022/06/30 02:17:33;;;;;;;10.68;5.95;;;;;;;16.27;100.00;98302.09;5007872;28;20037;-71
2022/06/30 02:20:00;;;;;;;10.77;5.00;;;;;;;16.17;100.00;98310.13;4999933;28;20034;-72
2022/06/30 02:22:25;;;;;;;11.13;5.63;;;;;;;16.12;100.00;98310.06;5004843;28;20026;-71
2022/06/30 02:24:51;;;;;;;8.45;5.68;;;;;;;16.09;100.00;98310.56;4999519;28;20027;-72
2022/06/30 02:27:16;;;;;;;7.72;6.00;;;;;;;16.05;100.00;98295.78;5006335;28;20104;-71
2022/06/30 02:29:42;;;;;;;8.27;5.32;;;;;;;16.17;100.00;98301.94;4996034;28;20138;-72
2022/06/30 02:32:08;;;;;;;7.90;5.05;;;;;;;16.07;100.00;98296.34;5006264;28;20419;-71
2022/06/30 02:34:33;;;;;;;11.82;5.53;;;;;;;16.25;100.00;98312.44;4999911;28;20093;-71
2022/06/30 02:36:58;;;;;;;8.02;5.00;;;;;;;16.46;100.00;98307.25;4997810;28;20438;-71
2022/06/30 02:39:24;;;;;;;9.43;5.32;;;;;;;16.38;100.00;98306.59;5002656;28;20044;-71
2022/06/30 02:41:50;;;;;;;11.68;5.70;;;;;;;16.42;100.00;98304.19;5004938;28;20054;-72
2022/06/30 02:47:40;;;;;;;7.95;5.03;;;;;;;16.16;100.00;98314.75;5006893;28;20048;-72
2022/06/30 02:50:08;;;;;;;12.05;5.45;;;;;;;16.12;100.00;98310.06;5001935;28;20029;-72
2022/06/30 02:52:34;;;;;;;9.90;5.18;;;;;;;16.15;100.00;98315.84;4996766;28;20068;-72
2022/06/30 02:55:01;;;;;;;8.15;4.80;;;;;;;16.18;100.00;98300.88;5001083;28;20033;-72
2022/06/30 02:57:26;;;;;;;11.57;5.50;;;;;;;16.24;100.00;98315.41;5015924;28;20025;-72
2022/06/30 02:59:52;;;;;;;7.45;4.78;;;;;;;16.16;100.00;98313.94;5003793;28;20132;-72
2022/06/30 03:02:18;;;;;;;7.50;5.03;;;;;;;16.18;100.00;98306.31;5003285;28;20034;-71
2022/06/30 03:04:43;;;;;;;9.32;4.85;;;;;;;16.17;100.00;98310.97;5001058;28;20387;-72
2022/06/30 03:07:08;;;;;;;15.02;5.15;;;;;;;16.12;100.00;98316.34;5008474;28;20033;-71
2022/06/30 03:09:34;;;;;;;7.90;4.60;;;;;;;15.89;100.00;98281.91;5003020;28;20453;-72
2022/06/30 03:12:00;;;;;;;7.20;4.70;;;;;;;16.24;100.00;98324.41;5005416;28;20030;-72
2022/06/30 03:14:25;;;;;;;11.02;4.78;;;;;;;16.16;100.00;98322.94;5004693;28;20027;-72
2022/06/30 03:16:51;;;;;;;10.50;4.80;;;;;;;15.99;100.00;98320.25;5005828;28;20488;-72
2022/06/30 03:19:16;;;;;;;11.10;5.05;;;;;;;15.85;100.00;98318.97;5002466;28;20466;-72
2022/06/30 03:21:41;;;;;;;10.05;4.85;;;;;;;15.76;100.00;98318.53;5002662;28;20065;-72
2022/06/30 03:24:07;;;;;;;9.07;5.45;;;;;;;15.74;100.00;98319.84;5003305;28;20057;-72
2022/06/30 03:26:33;;;;;;;12.05;5.55;;;;;;;15.86;100.00;98319.78;5001908;28;20064;-72
2022/06/30 03:28:58;;;;;;;12.10;5.30;;;;;;;15.91;100.00;98331.59;5005277;28;20066;-72
2022/06/30 03:31:25;;;;;;;8.43;5.20;;;;;;;15.65;100.00;98297.59;4995950;28;20030;-72
2022/06/30 03:33:50;;;;;;;7.60;5.30;;;;;;;15.87;100.00;98327.69;5004534;28;20057;-72
2022/06/30 03:36:15;;;;;;;9.93;5.00;;;;;;;15.84;100.00;98322.75;5004724;28;20516;-72
2022/06/30 03:38:41;;;;;;;6.60;4.95;;;;;;;15.81;100.00;98323.25;5002309;28;20079;-72
2022/06/30 03:41:06;;;;;;;7.70;5.45;;;;;;;15.74;100.00;98319.84;4996882;28;20053;-72
2022/06/30 03:43:31;;;;;;;12.40;5.90;;;;;;;15.71;100.00;98314.91;5008270;28;20029;-72
2022/06/30 03:45:57;;;;;;;9.88;5.80;;;;;;;15.74;100.00;98317.13;5002487;28;20478;-72
2022/06/30 03:48:22;;;;;;;7.95;5.72;;;;;;;15.73;100.00;98326.41;5001463;28;20122;-72
2022/06/30 03:50:48;;;;;;;10.25;5.70;;;;;;;15.77;100.00;98327.53;5002987;28;20437;-72
2022/06/30 03:53:13;;;;;;;11.90;5.68;;;;;;;15.85;100.00;98324.41;5005975;28;20029;-71
2022/06/30 03:55:39;;;;;;;11.32;6.55;;;;;;;15.93;100.00;98313.06;4992991;28;20025;-72
2022/06/30 03:58:06;;;;;;;7.75;6.28;;;;;;;16.06;100.00;98316.50;5003889;28;20029;-61
2022/06/30 04:00:33;;;;;;;11.57;5.10;;;;;;;16.07;100.00;98308.09;5003931;28;20056;-59
2022/06/30 04:02:58;;;;;;;10.65;4.70;;;;;;;16.07;100.00;98313.53;5003916;28;20026;-59
2022/06/30 04:05:23;;;;;;;9.77;4.80;;;;;;;16.11;100.00;98308.41;5001678;28;20121;-59
2022/06/30 04:07:49;;;;;;;9.43;5.07;;;;;;;16.15;100.00;98315.84;5001839;28;20099;-59
2022/06/30 04:10:15;;;;;;;14.13;4.82;;;;;;;16.18;100.00;98306.31;5002076;28;20037;-59
2022/06/30 04:12:41;;;;;;;9.18;4.88;;;;;;;16.22;100.00;98307.47;4997080;28;20448;-59
2022/06/30 04:15:07;;;;;;;12.88;5.47;;;;;;;16.25;100.00;98295.22;5003905;28;20033;-59
2022/06/30 04:17:35;;;;;;;10.63;5.28;;;;;;;16.32;100.00;98304.91;5019048;28;20018;-59
2022/06/30 04:20:03;;;;;;;6.10;5.07;;;;;;;16.40;100.00;98306.31;4999442;28;20030;-59
2022/06/30 04:22:29;;;;;;;10.63;5.68;;;;;;;16.46;100.00;98315.44;5001234;28;20104;-59
2022/06/30 04:24:54;;;;;;;9.00;5.20;;;;;;;16.56;100.00;98305.47;5001512;28;20455;-59
2022/06/30 04:27:20;;;;;;;8.27;5.13;;;;;;;16.71;100.00;98301.25;5000737;28;20034;-59
2022/06/30 04:29:45;;;;;;;6.57;4.40;;;;;;;16.80;100.00;98300.59;4996032;28;20041;-59
2022/06/30 04:34:55;;;;;;;6.75;4.57;;;;;;;17.02;100.00;98307.91;4996202;28;20037;-59
2022/06/30 04:37:20;;;;;;;9.30;3.90;;;;;;;17.08;100.00;98298.66;4996787;28;20113;-59
2022/06/30 04:39:46;;;;;;;8.95;4.63;;;;;;;17.18;100.00;98304.25;5000911;28;20026;-59
2022/06/30 04:42:11;;;;;;;10.27;4.40;;;;;;;17.28;100.00;98309.00;4997784;28;20200;-59
2022/06/30 04:44:36;;;;;;;8.57;4.07;;;;;;;17.39;100.00;98307.19;5006062;28;20041;-59
2022/06/30 04:47:02;;;;;;;9.23;4.47;;;;;;;17.48;100.00;98311.09;4998234;28;20034;-59
2022/06/30 04:49:27;;;;;;;9.00;4.70;;;;;;;17.62;100.00;98315.03;5006910;28;20037;-59
2022/06/30 04:51:53;;;;;;;11.25;4.80;;;;;;;17.79;100.00;98317.69;5001367;28;20025;-59
2022/06/30 04:54:18;;;;;;;10.10;5.03;;;;;;;17.92;100.00;98313.63;5009676;28;20038;-59
2022/06/30 04:56:44;;;;;;;11.77;5.07;;;;;;;18.01;100.00;98317.53;5008352;28;20553;-59
2022/06/30 04:59:09;;;;;;;11.32;4.95;;;;;;;18.06;100.00;98306.63;5000260;28;20032;-59
2022/06/30 05:01:35;;;;;;;14.77;4.45;;;;;;;18.17;100.00;98313.00;5003224;28;20037;-59
2022/06/30 05:04:00;;;;;;;8.00;4.40;;;;;;;18.23;100.00;98309.19;5007997;28;20030;-59
2022/06/30 05:06:26;;;;;;;12.93;4.93;;;;;;;18.26;100.00;98300.47;5001717;28;20077;-59
2022/06/30 05:08:51;;;;;;;9.35;4.47;;;;;;;18.45;100.00;98295.34;5004138;28;20059;-59
2022/06/30 05:11:17;;;;;;;10.52;4.70;;;;;;;18.60;100.00;98291.81;5002659;28;20038;-59
2022/06/30 05:13:42;;;;;;;8.55;4.78;;;;;;;18.76;100.00;98287.28;5003089;28;20026;-59
2022/06/30 05:16:08;;;;;;;14.70;4.63;;;;;;;19.01;100.00;98290.06;4999660;28;20398;-59
2022/06/30 05:18:33;;;;;;;9.80;5.03;;;;;;;19.17;100.00;98298.31;5001152;28;20124;-60
2022/06/30 05:20:59;;;;;;;10.88;5.10;;;;;;;19.24;100.00;98298.91;5004170;28;20045;-59
2022/06/30 05:23:24;;;;;;;10.90;4.78;;;;;;;19.40;100.00;98306.03;5001959;28;20422;-58
2022/06/30 05:28:34;;;;;;;9.23;4.47;;;;;;;19.71;100.00;98306.09;5007925;28;20422;-57
2022/06/30 05:30:59;;;;;;;10.68;4.70;;;;;;;19.92;100.00;98309.63;5006240;28;20030;-57
2022/06/30 05:33:25;;;;;;;6.85;4.75;;;;;;;19.90;100.00;98318.13;5002985;28;20022;-58
2022/06/30 05:35:53;;;;;;;9.82;4.55;;;;;;;19.93;100.00;98303.84;5005595;28;20026;-58
2022/06/30 05:38:19;;;;;;;7.18;5.32;;;;;;;20.12;100.00;98304.13;5019015;28;20022;-57
2022/06/30 05:40:46;;;;;;;9.63;4.32;;;;;;;20.24;100.00;98317.53;5002820;28;20045;-57
2022/06/30 05:43:13;;;;;;;13.70;5.20;;;;;;;20.49;100.00;98316.66;5007993;28;20025;-57
2022/06/30 05:45:42;;;;;;;8.05;4.63;;;;;;;20.59;100.00;98302.06;5004388;28;20048;-58
2022/06/30 05:48:07;;;;;;;10.05;4.63;;;;;;;20.89;100.00;98305.78;5004572;28;20084;-58
2022/06/30 05:50:34;;;;;;;10.05;4.43;;;;;;;20.89;100.00;98301.13;5003971;28;20034;-58
2022/06/30 05:52:59;;;;;;;9.38;4.30;;;;;;;20.98;100.00;98293.09;5003317;28;20029;-58
2022/06/30 05:55:25;;;;;;;8.10;4.70;;;;;;;21.17;100.00;98307.03;5005801;28;20060;-58
2022/06/30 05:58:01;;;;;;;9.48;4.22;;;;;;;21.41;100.00;98294.22;5006173;28;20462;-59
2022/06/30 06:00:28;;;;;;;6.65;4.50;;;;;;;21.72;100.00;98295.88;5003896;28;20057;-59
2022/06/30 06:02:54;;;;;;;11.45;4.30;;;;;;;21.83;100.00;98303.78;4997722;28;20024;-59
2022/06/30 06:05:21;;;;;;;12.30;3.65;;;;;;;22.06;100.00;98295.84;5013803;28;20025;-60
2022/06/30 06:07:47;;;;;;;10.88;4.20;;;;;;;22.26;100.00;98308.63;5000197;28;20030;-59
2022/06/30 06:10:15;;;;;;;12.25;4.35;;;;;;;22.21;100.00;98298.47;4997855;28;20029;-60
2022/06/30 06:12:43;;;;;;;6.65;4.38;;;;;;;22.54;100.00;98301.44;5000115;28;20064;-61
2022/06/30 06:15:10;;;;;;;9.63;4.07;;;;;;;22.68;100.00;98296.00;4995902;28;20030;-60
2022/06/30 06:17:47;;;;;;;4.00;3.17;;;;;;;22.91;100.00;98300.66;5012417;28;20474;-60
2022/06/30 06:20:15;;;;;;;6.97;3.75;;;;;;;23.19;99.17;98292.59;5019384;28;20041;-60
2022/06/30 06:22:41;;;;;;;6.63;3.40;;;;;;;23.45;93.84;98300.47;4997957;28;20045;-60
2022/06/30 06:25:07;;;;;;;4.60;3.17;;;;;;;23.49;93.59;98298.75;5005956;28;20112;-60
2022/06/30 06:27:33;;;;;;;6.80;3.75;;;;;;;23.71;91.47;98298.97;5018611;28;20022;-61
2022/06/30 06:29:59;;;;;;;8.75;3.67;;;;;;;23.93;91.12;98298.31;5000815;28;20015;-61
2022/06/30 06:32:24;;;;;;;5.85;3.40;;;;;;;24.33;87.14;98292.34;5002870;28;20029;-61
2022/06/30 06:34:50;;;;;;;6.68;3.42;;;;;;;24.46;85.01;98288.81;5003665;28;20026;-62
2022/06/30 06:37:15;;;;;;;7.75;3.45;;;;;;;24.41;84.72;98291.63;5001572;28;20081;-61
2022/06/30 06:39:40;;;;;;;5.28;3.38;;;;;;;24.40;82.38;98290.81;5007247;28;20018;-61
2022/06/30 06:42:06;;;;;;;4.38;3.22;;;;;;;24.68;81.38;98283.38;5002347;28;20107;-61
2022/06/30 06:44:31;;;;;;;4.32;3.20;;;;;;;24.92;79.31;98293.38;5001689;28;20466;-62
2022/06/30 06:46:57;;;;;;;5.78;3.45;;;;;;;25.14;79.32;98273.22;4999281;28;20025;-62
2022/06/30 06:49:22;;;;;;;8.25;3.30;;;;;;;25.47;77.19;98281.38;5002995;28;20489;-62
2022/06/30 06:51:48;;;;;;;6.43;3.28;;;;;;;26.05;75.30;98279.66;5003719;28;20109;-63
2022/06/30 06:54:13;;;;;;;5.75;3.08;;;;;;;26.64;68.55;98274.69;4997134;28;20034;-62
2022/06/30 06:56:39;;;;;;;4.55;3.05;;;;;;;26.87;66.90;98275.41;4996083;28;20026;-62
2022/06/30 06:59:04;;;;;;;4.82;2.65;;;;;;;27.30;64.23;98264.38;4998584;28;20034;-58
2022/06/30 07:01:31;;;;;;;5.68;3.70;;;;;;;27.80;61.93;98265.81;4998387;28;20834;-63
2022/06/30 07:03:56;;;;;;;6.00;3.20;;;;;;;28.21;59.69;98269.16;4997903;28;20033;-63
2022/06/30 07:06:21;;;;;;;6.00;3.13;;;;;;;28.67;57.57;98279.44;4992163;28;20415;-63
2022/06/30 07:08:47;;;;;;;5.03;3.08;;;;;;;28.79;56.49;98270.38;4997690;28;20030;-63
2022/06/30 07:11:12;;;;;;;7.63;3.03;;;;;;;30.88;51.47;98279.53;4996187;28;20030;-63
2022/06/30 07:13:38;;;;;;;3.70;3.00;;;;;;;31.87;46.76;98272.50;4996304;28;20029;-61
2022/06/30 07:16:03;;;;;;;5.35;2.80;;;;;;;33.79;43.10;98271.91;4999029;28;20041;-58
2022/06/30 07:18:29;;;;;;;11.48;3.00;;;;;;;34.86;41.18;98273.84;4992462;28;20504;-58
2022/06/30 07:20:54;;;;;;;4.78;2.63;;;;;;;35.43;38.95;98268.25;5001347;28;20027;-58
2022/06/30 07:23:20;;;;;;;4.40;2.65;;;;;;;36.81;35.52;98277.75;5005830;28;20132;-58
2022/06/30 07:25:45;;;;;;;7.15;2.70;;;;;;;36.33;36.68;98264.44;5010700;28;20537;-58
2022/06/30 07:28:11;;;;;;;5.45;2.58;;;;;;;36.81;37.15;98272.09;5003815;28;20018;-58
2022/06/30 07:30:36;;;;;;;8.82;2.45;;;;;;;37.70;35.06;98263.38;5001963;28;20030;-58
2022/06/30 07:33:02;;;;;;;3.78;2.50;;;;;;;38.92;33.05;98257.91;5004504;28;20140;-58
2022/06/30 07:35:28;;;;;;;5.40;2.53;;;;;;;38.86;32.58;98263.16;4999767;28;20458;-58
2022/06/30 07:37:54;;;;;;;3.30;2.20;;;;;;;37.83;32.90;98263.81;5014769;28;20026;-58
2022/06/30 07:40:19;;;;;;;3.88;2.08;;;;;;;40.14;29.88;98261.09;5002785;28;20029;-58
2022/06/30 07:42:45;;;;;;;5.00;2.10;;;;;;;38.69;32.46;98263.97;4995795;28;20072;-59
2022/06/30 07:45:11;;;;;;;4.63;2.17;;;;;;;38.69;32.39;98261.13;5000626;28;20040;-59
2022/06/30 07:47:41;;;;;;;4.20;2.20;;;;;;;39.20;31.09;98259.88;5000572;28;20449;-58
2022/06/30 07:50:07;;;;;;;4.05;2.13;;;;;;;39.88;29.86;98263.28;5001047;28;20034;-58
2022/06/30 07:52:33;;;;;;;5.13;2.10;;;;;;;39.44;31.12;98261.03;4998121;28;20030;-58
2022/06/30 07:55:00;;;;;;;3.97;2.00;;;;;;;39.53;30.51;98267.03;5003440;28;20129;-58
2022/06/30 07:57:27;;;;;;;2.33;1.95;;;;;;;38.93;31.40;98259.53;4998522;28;20034;-58
2022/06/30 07:59:53;;;;;;;4.35;2.00;;;;;;;40.74;29.13;98262.69;5004499;28;20025;-58
2022/06/30 08:02:18;;;;;;;2.78;1.70;;;;;;;40.47;29.55;98251.13;5005851;28;20018;-58
2022/06/30 08:04:44;;;;;;;4.60;2.42;;;;;;;39.56;30.11;98257.72;5004187;28;20044;-58
2022/06/30 08:07:09;;;;;;;7.45;1.80;;;;;;;41.66;28.16;98261.31;5000337;28;20029;-58
2022/06/30 08:09:35;;;;;;;4.53;1.83;;;;;;;40.87;29.23;98247.97;5012718;28;20029;-58
2022/06/30 08:12:01;;;;;;;7.63;2.38;;;;;;;40.80;28.77;98243.19;4999919;28;20031;-58
2022/06/30 08:14:26;;;;;;;7.38;2.03;;;;;;;40.84;28.81;98243.94;4998893;28;20022;-58
2022/06/30 08:16:52;;;;;;;5.63;1.75;;;;;;;41.59;28.74;98253.72;5018855;28;20030;-58
2022/06/30 08:19:19;;;;;;;4.75;2.10;;;;;;;41.78;27.76;98235.19;4993969;28;20045;-58
2022/06/30 08:21:46;;;;;;;2.53;1.77;;;;;;;42.41;27.11;98241.16;4999986;28;20026;-58
2022/06/30 08:24:11;;;;;;;3.40;1.90;;;;;;;41.36;27.98;98237.31;5005835;28;20037;-58
2022/06/30 08:26:36;;;;;;;4.15;1.65;;;;;;;41.20;28.00;98231.44;5008701;28;20042;-58
2022/06/30 08:29:02;;;;;;;3.45;1.60;;;;;;;41.52;28.02;98229.03;4999304;28;20034;-58
2022/06/30 08:31:28;;;;;;;3.75;1.40;;;;;;;41.68;27.07;98230.44;5011831;28;20122;-58
2022/06/30 08:33:54;;;;;;;3.20;1.80;;;;;;;43.08;26.37;98229.03;4995084;28;20034;-58
2022/06/30 08:36:20;;;;;;;4.25;1.38;;;;;;;42.67;24.97;98233.81;5008226;28;20037;-58
2022/06/30 08:38:46;;;;;;;5.03;1.42;;;;;;;42.18;25.49;98236.22;5006077;28;20152;-58
2022/06/30 08:43:59;;;;;;;3.92;1.90;;;;;;;40.33;28.36;98227.78;5002322;28;20065;-58
2022/06/30 08:46:26;;;;;;;4.78;1.40;;;;;;;41.83;26.16;98226.19;5009493;28;20033;-58
2022/06/30 08:48:52;;;;;;;6.45;1.70;;;;;;;42.75;24.90;98228.00;5006408;28;20446;-58
2022/06/30 08:51:19;;;;;;;2.85;1.58;;;;;;;43.18;26.33;98219.50;5020180;28;20032;-58
2022/06/30 08:54:01;;;;;;;2.63;1.70;;;;;;;42.15;25.63;98225.72;4999029;28;20029;-58
2022/06/30 08:56:32;;;;;;;5.35;1.63;;;;;;;41.26;27.25;98226.91;5004907;28;20374;-58
2022/06/30 08:58:59;;;;;;;4.40;1.83;;;;;;;41.60;25.75;98216.34;5008370;28;20026;-58
2022/06/30 09:01:28;;;;;;;3.17;1.70;;;;;;;40.45;26.60;98213.09;5009123;28;20037;-58
2022/06/30 09:03:55;;;;;;;1.63;1.25;;;;;;;40.59;26.59;98209.34;5019581;28;20034;-58
2022/06/30 09:06:20;;;;;;;2.60;1.70;;;;;;;40.50;26.09;98204.13;5019044;28;20029;-58
2022/06/30 09:08:45;;;;;;;3.03;1.77;;;;;;;37.19;28.83;98205.09;5000594;28;20027;-58
2022/06/30 09:11:11;;;;;;;7.03;1.70;;;;;;;35.61;31.67;98203.78;5002687;28;20073;-57
2022/06/30 09:13:42;;;;;;;3.92;1.77;;;;;;;37.23;29.90;98198.28;4998204;28;20026;-64
2022/06/30 09:16:08;;;;;;;3.30;1.85;;;;;;;38.71;28.37;98200.16;5003788;28;20026;-64
2022/06/30 09:18:34;;;;;;;4.43;1.88;;;;;;;39.96;27.69;98198.09;5002760;28;20072;-64
2022/06/30 09:21:00;;;;;;;4.00;1.50;;;;;;;36.97;32.73;98198.50;5002188;28;20057;-65
2022/06/30 09:23:27;;;;;;;5.88;2.10;;;;;;;37.10;30.85;98184.88;5006417;28;20041;-65
2022/06/30 09:25:55;;;;;;;3.77;1.70;;;;;;;37.68;30.18;98190.38;5007309;28;20030;-66
2022/06/30 09:28:54;;;;;;;5.70;1.65;;;;;;;39.69;27.58;98192.16;5006325;28;20156;-66
2022/06/30 09:31:45;;;;;;;3.08;1.50;;;;;;;39.93;26.53;98190.41;5003768;28;20494;-66
2022/06/30 09:34:16;;;;;;;5.07;1.65;;;;;;;40.50;25.79;98189.97;4994141;28;20389;-61
2022/06/30 09:36:42;;;;;;;4.18;1.48;;;;;;;40.89;25.31;98197.28;5023200;28;20030;-59
2022/06/30 09:39:10;;;;;;;4.45;1.70;;;;;;;40.19;26.04;98184.13;5006963;28;20061;-60
2022/06/30 09:41:39;;;;;;;1.83;1.42;;;;;;;40.16;26.13;98184.97;5006005;28;20026;-60
2022/06/30 09:44:26;;;;;;;4.53;1.58;;;;;;;41.16;25.57;98188.91;5003699;28;20034;-61
2022/06/30 09:46:58;;;;;;;3.88;1.92;;;;;;;37.52;29.04;98192.75;5005205;28;20367;-61
2022/06/30 09:49:31;;;;;;;5.55;1.60;;;;;;;35.41;31.56;98185.44;5018660;28;20065;-61
2022/06/30 09:51:56;;;;;;;4.60;1.80;;;;;;;37.75;29.34;98181.09;5000293;28;20030;-60
2022/06/30 09:54:22;;;;;;;5.90;1.67;;;;;;;40.01;26.39;98170.13;4999239;28;20033;-61
2022/06/30 09:57:05;;;;;;;2.85;1.63;;;;;;;41.42;24.95;98164.63;4999751;28;20190;-61
2022/06/30 09:59:32;;;;;;;7.35;1.90;;;;;;;41.88;24.85;98174.56;5016064;28;20065;-61
2022/06/30 10:01:58;;;;;;;2.30;1.45;;;;;;;42.47;24.44;98171.22;5002581;28;20037;-60
2022/06/30 10:04:25;;;;;;;3.45;1.27;;;;;;;43.79;22.66;98169.78;4998787;28;20125;-60
2022/06/30 10:06:52;;;;;;;5.70;1.35;;;;;;;42.80;24.31;98177.13;5008526;28;20370;-61
2022/06/30 10:09:18;;;;;;;3.67;1.70;;;;;;;42.57;24.53;98162.91;4997663;28;20038;-61
2022/06/30 10:11:45;;;;;;;3.58;1.27;;;;;;;42.43;23.46;98161.13;4998388;28;20149;-61
2022/06/30 10:14:11;;;;;;;4.00;1.27;;;;;;;43.88;22.15;98163.47;4999200;28;20034;-61
2022/06/30 10:16:41;;;;;;;3.25;1.38;;;;;;;41.02;24.47;98160.69;5003653;28;20030;-61
2022/06/30 10:19:11;;;;;;;4.63;1.40;;;;;;;39.15;25.98;98155.59;4999972;28;20034;-61
2022/06/30 10:21:38;;;;;;;6.80;1.50;;;;;;;39.08;26.50;98149.97;5005768;28;20022;-61
2022/06/30 10:24:05;;;;;;;3.75;1.70;;;;;;;40.74;24.90;98148.41;5001088;28;20478;-60
2022/06/30 10:29:19;;;;;;;3.47;1.58;;;;;;;40.28;25.59;98150.47;4998601;28;20088;-60
2022/06/30 10:32:00;;;;;;;3.75;1.70;;;;;;;40.13;25.68;98156.66;5011748;28;20021;-60
2022/06/30 10:34:33;;;;;;;6.07;1.77;;;;;;;40.28;25.65;98147.63;5002509;28;20030;-61
2022/06/30 10:37:16;;;;;;;2.58;1.60;;;;;;;41.12;24.67;98145.59;5007314;28;20509;-61
2022/06/30 10:39:55;;;;;;;2.25;1.33;;;;;;;39.98;26.60;98142.59;4999641;28;20064;-60
2022/06/30 10:42:57;;;;;;;2.38;1.50;;;;;;;40.22;25.48;98125.81;4999059;28;20022;-61
2022/06/30 10:45:31;;;;;;;3.53;1.50;;;;;;;41.56;25.38;98140.97;4945739;29;20052;-60
2022/06/30 10:48:03;;;;;;;3.50;1.58;;;;;;;41.76;24.95;98144.69;4988570;28;20361;-61
2022/06/30 10:50:40;;;;;;;3.50;1.77;;;;;;;39.67;26.09;98133.09;5000632;28;20017;-61
2022/06/30 10:53:08;;;;;;;3.80;1.60;;;;;;;37.32;29.11;98133.00;4999204;28;20022;-61
2022/06/30 10:55:48;;;;;;;3.67;1.50;;;;;;;35.52;30.48;98138.50;4996432;28;20032;-61
2022/06/30 10:58:14;;;;;;;4.03;1.77;;;;;;;36.22;30.16;98139.63;5004182;28;20034;-61
2022/06/30 11:00:55;;;;;;;2.15;1.42;;;;;;;37.14;29.80;98130.13;4996285;28;20395;-60
2022/06/30 11:03:33;;;;;;;2.90;1.95;;;;;;;37.11;29.48;98128.09;5001092;28;20124;-60
2022/06/30 11:06:06;;;;;;;2.95;1.50;;;;;;;37.57;28.78;98127.44;5014995;28;20538;-60
2022/06/30 11:08:47;;;;;;;1.70;1.48;;;;;;;38.67;27.22;98119.38;5001484;28;20065;-60
2022/06/30 11:11:22;;;;;;;3.30;1.77;;;;;;;38.60;28.41;98113.75;5004326;28;20398;-60
2022/06/30 11:13:50;;;;;;;4.93;2.05;;;;;;;38.72;28.57;98105.59;5000863;28;20543;-60
2022/06/30 11:16:16;;;;;;;;;;;;;;;38.99;29.26;98105.97;4997273;28;20054;-60
2022/06/30 11:18:42;;;;;;;4.45;1.50;;;;;;;40.79;25.57;98099.72;5000503;28;19919;-60
2022/06/30 11:21:08;;;;;;;2.42;1.33;;;;;;;41.78;24.10;98105.31;4999825;28;20035;-60
2022/06/30 11:23:42;;;;;;;9.55;1.50;;;;;;;41.93;23.94;98094.53;4998051;28;20030;-61
2022/06/30 11:28:57;;;;;;;6.70;1.55;;;;;;;41.10;23.84;98099.78;4997597;28;20040;-60
2022/06/30 11:31:29;;;;;;;4.10;1.58;;;;;;;40.58;25.21;98097.13;4994641;28;20677;-60
2022/06/30 11:34:01;;;;;;;2.97;1.40;;;;;;;40.45;25.53;98094.00;4996032;28;20077;-59
2022/06/30 11:36:27;;;;;;;5.07;1.40;;;;;;;40.26;24.92;98093.41;4996464;28;20057;-60
2022/06/30 11:38:58;;;;;;;3.65;1.40;;;;;;;40.73;24.77;98084.41;4991363;28;20551;-59
2022/06/30 11:44:11;;;;;;;2.23;1.30;;;;;;;41.21;24.59;98085.44;4999637;28;20442;-60
2022/06/30 11:46:46;;;;;;;5.80;1.25;;;;;;;41.51;23.97;98079.78;5008309;28;20528;-60
2022/06/30 11:49:12;;;;;;;5.22;1.65;;;;;;;43.36;21.79;98084.47;5000261;28;20038;-64
2022/06/30 11:51:37;;;;;;;1.30;1.17;;;;;;;42.46;22.45;98084.25;5012744;28;20034;-63
2022/06/30 11:54:05;;;;;;;4.07;1.33;;;;;;;41.67;24.92;98084.78;4995237;28;20029;-64