Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:30;;;;;;;20.20;18.20;;;;;;;10.42;93.75;101200.56;1043278;28;20632;-78
2022/06/01 00:01:03;;;;;;;18.95;17.35;;;;;;;10.39;93.55;101203.59;1043566;28;20382;-77
2022/06/01 00:01:35;;;;;;;17.85;15.95;;;;;;;10.39;93.53;101204.41;1039294;28;20292;-78
2022/06/01 00:02:08;;;;;;;17.08;15.55;;;;;;;10.39;93.80;101203.59;1040067;28;20766;-77
2022/06/01 00:02:40;;;;;;;18.83;17.15;;;;;;;10.43;93.46;101204.84;1043260;28;20291;-78
2022/06/01 00:03:11;;;;;;;18.10;16.48;;;;;;;10.38;92.93;101201.97;1043760;28;20708;-77
2022/06/01 00:03:43;;;;;;;18.52;16.73;;;;;;;10.30;93.74;101200.34;1043043;28;20336;-78
2022/06/01 00:04:16;;;;;;;19.58;17.73;;;;;;;10.31;93.64;101201.97;1043530;28;22271;-77
2022/06/01 00:04:48;;;;;;;18.23;16.58;;;;;;;10.33;93.83;101201.75;1043584;28;20303;-78
2022/06/01 00:05:20;;;;;;;20.00;18.30;;;;;;;10.21;94.07;101205.06;1043174;28;20311;-78
2022/06/01 00:05:53;;;;;;;18.65;17.10;;;;;;;10.27;93.87;101205.25;1044215;28;20806;-77
2022/06/01 00:06:26;;;;;;;18.77;17.17;;;;;;;10.33;93.90;101201.75;1047681;28;20298;-78
2022/06/01 00:06:58;;;;;;;19.85;18.20;;;;;;;10.37;93.89;101197.66;1047694;28;20298;-78
2022/06/01 00:07:30;;;;;;;20.05;18.35;;;;;;;10.42;93.61;101200.56;1047591;28;20306;-77
2022/06/01 00:08:02;;;;;;;19.05;17.50;;;;;;;10.36;93.78;101204.84;1043326;28;20310;-77
2022/06/01 00:08:34;;;;;;;18.90;17.00;;;;;;;10.38;93.39;101200.13;1040316;28;20296;-77
2022/06/01 00:09:06;;;;;;;19.85;18.20;;;;;;;10.42;93.70;101203.22;1043217;28;20341;-77
2022/06/01 00:09:37;;;;;;;20.33;18.33;;;;;;;10.38;93.38;101196.63;1039862;28;20295;-78
2022/06/01 00:10:09;;;;;;;18.95;17.35;;;;;;;10.35;93.79;101203.19;1044322;28;20303;-77
2022/06/01 00:10:40;;;;;;;17.95;16.35;;;;;;;10.35;93.45;101203.19;1047301;28;20302;-77
2022/06/01 00:11:12;;;;;;;20.30;18.50;;;;;;;10.14;93.62;101209.53;1047411;28;20317;-78
2022/06/01 00:11:44;;;;;;;19.17;17.38;;;;;;;10.28;93.84;101201.56;1047797;28;20680;-79
2022/06/01 00:12:15;;;;;;;19.85;17.98;;;;;;;10.29;93.43;101204.03;1047277;28;20306;-78
2022/06/01 00:12:47;;;;;;;19.83;18.00;;;;;;;10.27;93.71;101200.75;1047582;28;20349;-78
2022/06/01 00:13:19;;;;;;;20.20;18.08;;;;;;;10.29;93.61;101209.34;1047710;28;20295;-78
2022/06/01 00:13:50;;;;;;;19.92;17.95;;;;;;;10.31;93.50;101199.31;1047597;28;20390;-77
2022/06/01 00:14:22;;;;;;;18.95;17.15;;;;;;;10.24;93.44;101195.03;1047281;28;20310;-77
2022/06/01 00:14:54;;;;;;;22.05;17.27;;;;;;;10.28;93.86;101202.38;1043962;28;20307;-78
2022/06/01 00:15:26;;;;;;;19.55;17.67;;;;;;;10.31;93.74;101206.47;1047481;28;20827;-77
2022/06/01 00:15:58;;;;;;;20.38;18.33;;;;;;;10.30;94.06;101200.34;1040527;28;20308;-77
2022/06/01 00:16:31;;;;;;;20.02;17.90;;;;;;;10.34;93.92;101198.91;1040091;28;20300;-77
2022/06/01 00:17:04;;;;;;;20.65;18.45;;;;;;;10.34;93.68;101198.06;1035394;28;20297;-78
2022/06/01 00:17:35;;;;;;;19.58;17.75;;;;;;;10.36;93.48;101206.69;1035896;28;20308;-78
2022/06/01 00:18:08;;;;;;;20.55;18.85;;;;;;;10.32;93.11;101197.47;1038957;28;20786;-78
2022/06/01 00:18:40;;;;;;;20.88;18.98;;;;;;;10.31;93.25;101206.47;1040518;28;20560;-78
2022/06/01 00:19:12;;;;;;;22.08;19.95;;;;;;;10.32;92.92;101203.59;1043584;28;20295;-77
2022/06/01 00:19:43;;;;;;;20.20;18.33;;;;;;;10.30;92.78;101197.66;1043651;28;20296;-78
2022/06/01 00:20:15;;;;;;;20.80;18.75;;;;;;;10.37;92.69;101205.66;1043944;28;20650;-77
2022/06/01 00:20:48;;;;;;;19.63;17.85;;;;;;;10.30;92.78;101203.00;1043636;28;20307;-77
2022/06/01 00:21:20;;;;;;;20.25;18.30;;;;;;;10.37;93.01;101201.13;1043639;28;20313;-77
2022/06/01 00:22:43;;;;;;;19.13;17.30;;;;;;;10.34;93.01;101193.56;1043610;28;20717;-77
2022/06/01 00:23:16;;;;;;;19.90;17.90;;;;;;;10.37;92.73;101200.31;1043171;28;20305;-77
2022/06/01 00:23:48;;;;;;;20.63;18.73;;;;;;;10.40;92.80;101202.56;1039624;28;20330;-78
2022/06/01 00:24:19;;;;;;;20.23;18.33;;;;;;;10.36;92.82;101204.00;1039239;28;20800;-78
2022/06/01 00:24:51;;;;;;;19.77;18.05;;;;;;;10.31;92.69;101196.66;1039127;28;20665;-78
2022/06/01 00:25:24;;;;;;;21.02;18.00;;;;;;;10.34;92.30;101190.91;1035930;28;20377;-77
2022/06/01 00:25:58;;;;;;;21.52;19.38;;;;;;;10.33;92.58;101204.44;1035436;28;20319;-78
2022/06/01 00:26:29;;;;;;;19.65;17.85;;;;;;;10.38;92.44;101201.97;1035039;28;20679;-78
2022/06/01 00:27:01;;;;;;;19.80;17.98;;;;;;;10.39;92.59;101204.41;1036481;28;20296;-78
2022/06/01 00:27:34;;;;;;;20.80;18.55;;;;;;;10.33;92.83;101205.25;1039917;28;20809;-77
2022/06/01 00:28:05;;;;;;;20.38;18.67;;;;;;;10.37;92.91;101201.13;1040132;28;20308;-77
2022/06/01 00:28:37;;;;;;;20.85;18.58;;;;;;;10.37;93.12;101205.66;1046140;28;20327;-78
2022/06/01 00:29:09;;;;;;;22.90;18.00;;;;;;;10.25;92.48;101201.97;1043672;28;20619;-77
2022/06/01 00:29:41;;;;;;;19.40;17.85;;;;;;;10.21;92.99;101201.56;1039604;28;20304;-76
2022/06/01 00:30:15;;;;;;;20.90;18.80;;;;;;;10.26;92.61;101200.94;1035830;28;20324;-78
2022/06/01 00:30:46;;;;;;;19.90;18.10;;;;;;;10.26;92.81;101208.94;1031468;28;20723;-77
2022/06/01 00:31:18;;;;;;;21.10;18.98;;;;;;;10.32;92.60;101202.78;1031792;28;20305;-77
2022/06/01 00:31:50;;;;;;;21.15;19.15;;;;;;;10.31;92.93;101207.28;1031434;28;20312;-77
2022/06/01 00:32:21;;;;;;;21.35;19.42;;;;;;;10.32;92.45;101208.13;1029053;28;20306;-77
2022/06/01 00:32:53;;;;;;;19.80;18.00;;;;;;;10.34;92.43;101209.53;1036025;28;20307;-77
2022/06/01 00:33:25;;;;;;;19.52;17.75;;;;;;;10.31;92.36;101204.63;1035205;28;20315;-77
2022/06/01 00:33:57;;;;;;;21.25;19.20;;;;;;;10.31;92.43;101204.63;1031937;28;20646;-78
2022/06/01 00:34:29;;;;;;;20.23;18.42;;;;;;;10.29;92.42;101208.53;1034721;28;20695;-77
2022/06/01 00:35:03;;;;;;;19.98;18.13;;;;;;;10.30;92.55;101210.16;1036333;28;20312;-77
2022/06/01 00:35:35;;;;;;;19.98;18.20;;;;;;;10.29;92.61;101208.53;1040291;28;20303;-77
2022/06/01 00:36:07;;;;;;;19.55;17.92;;;;;;;10.30;93.09;101205.66;1039185;28;20754;-78
2022/06/01 00:36:39;;;;;;;20.70;18.80;;;;;;;10.30;92.60;101204.84;1039297;28;20311;-77
2022/06/01 00:37:10;;;;;;;20.95;18.85;;;;;;;10.34;92.85;101206.88;1035932;28;20293;-77
2022/06/01 00:37:43;;;;;;;20.40;18.58;;;;;;;10.29;92.60;101203.19;1040049;28;20303;-77
2022/06/01 00:38:16;;;;;;;19.50;17.60;;;;;;;10.36;92.56;101209.34;1043189;28;20299;-78
2022/06/01 00:38:48;;;;;;;19.83;18.10;;;;;;;10.28;92.68;101206.88;1043508;28;20295;-77
2022/06/01 00:39:19;;;;;;;19.85;17.95;;;;;;;10.26;93.31;101209.75;1043981;28;20287;-77
2022/06/01 00:39:53;;;;;;;21.25;19.15;;;;;;;10.29;93.78;101209.34;1044233;28;20303;-77
2022/06/01 00:40:26;;;;;;;21.23;18.80;;;;;;;10.26;93.79;101208.94;1044427;28;20303;-77
2022/06/01 00:40:58;;;;;;;22.55;20.52;;;;;;;10.36;93.12;101212.00;1044571;28;20302;-77
2022/06/01 00:41:29;;;;;;;22.10;20.13;;;;;;;10.25;93.29;101223.28;1044114;28;20655;-77
2022/06/01 00:42:17;;;;;;;21.60;19.60;;;;;;;10.26;93.78;101223.06;1044348;28;20350;-77
2022/06/01 00:42:51;;;;;;;20.77;18.95;;;;;;;10.23;93.48;101217.34;1041466;28;20291;-77
2022/06/01 00:43:44;;;;;;;22.52;20.50;;;;;;;10.16;93.44;101219.97;1047184;28;20302;-77
2022/06/01 00:44:16;;;;;;;20.95;18.80;;;;;;;10.17;93.55;101216.28;1048142;28;20373;-78
2022/06/01 00:44:49;;;;;;;20.50;18.58;;;;;;;10.20;93.27;101216.72;1048710;28;20294;-77
2022/06/01 00:45:23;;;;;;;21.83;19.92;;;;;;;10.10;93.68;101216.25;1048275;28;20337;-77
2022/06/01 00:45:54;;;;;;;19.75;18.10;;;;;;;9.98;93.77;101217.91;1048265;28;20298;-78
2022/06/01 00:46:26;;;;;;;23.23;20.92;;;;;;;10.09;93.90;101209.31;1048446;28;20721;-77
2022/06/01 00:46:58;;;;;;;20.95;18.98;;;;;;;10.18;94.13;101216.09;1041320;28;20288;-78
2022/06/01 00:47:30;;;;;;;21.08;19.08;;;;;;;10.27;93.71;101221.22;1044279;28;20388;-78
2022/06/01 00:48:02;;;;;;;28.52;20.05;;;;;;;10.26;94.12;101219.59;1044524;28;20306;-77
2022/06/01 00:48:34;;;;;;;31.70;20.63;;;;;;;10.27;93.53;101215.91;1046175;28;20299;-77
2022/06/01 00:49:18;;;;;;;29.05;20.58;;;;;;;10.32;93.54;101213.44;1043868;28;20307;-78
2022/06/01 00:49:52;;;;;;;27.05;19.83;;;;;;;10.29;93.52;101227.97;1040203;28;20300;-77
2022/06/01 00:50:27;;;;;;;21.45;19.38;;;;;;;10.20;93.53;101216.72;1042468;28;20369;-76
2022/06/01 00:50:59;;;;;;;21.75;19.42;;;;;;;10.20;93.97;101218.53;1047216;28;20309;-77
2022/06/01 00:51:31;;;;;;;29.85;21.40;;;;;;;10.19;93.51;101220.38;1045815;28;20314;-77
2022/06/01 00:52:03;;;;;;;39.22;21.13;;;;;;;10.20;94.04;101222.06;1048280;28;20297;-77
2022/06/01 00:52:38;;;;;;;21.58;18.50;;;;;;;10.17;93.97;101227.75;1048115;28;20306;-77
2022/06/01 00:53:28;;;;;;;21.95;20.10;;;;;;;10.27;94.00;101216.72;1048282;28;20355;-77
2022/06/01 00:54:00;;;;;;;22.00;19.83;;;;;;;10.26;93.75;101222.25;1046072;28;20302;-78
2022/06/01 00:54:32;;;;;;;21.67;19.67;;;;;;;10.26;93.68;101212.41;1043947;28;20299;-77
2022/06/01 00:55:22;;;;;;;23.27;21.05;;;;;;;10.29;93.89;101217.34;1035630;28;20388;-77
2022/06/01 00:55:56;;;;;;;21.90;19.70;;;;;;;10.30;93.60;101215.50;1035032;28;20391;-78
2022/06/01 00:56:33;;;;;;;21.27;19.17;;;;;;;10.33;93.69;101221.22;1031700;28;20305;-77
2022/06/01 00:57:10;;;;;;;20.98;19.13;;;;;;;10.31;93.18;101215.28;1039801;28;20303;-77
2022/06/01 00:57:41;;;;;;;22.00;19.65;;;;;;;10.14;93.21;101214.84;1035840;28;20308;-77
2022/06/01 00:58:25;;;;;;;23.42;18.73;;;;;;;10.23;93.38;101226.16;1037810;28;20305;-78
2022/06/01 00:59:01;;;;;;;21.92;19.73;;;;;;;10.13;93.97;101215.84;1037927;28;20391;-78
2022/06/01 00:59:36;;;;;;;22.40;20.30;;;;;;;10.13;93.92;101220.34;1038462;28;20702;-78
2022/06/01 01:00:22;;;;;;;21.75;19.73;;;;;;;10.19;93.45;101222.22;1035924;28;20315;-77
2022/06/01 01:00:56;;;;;;;20.83;19.00;;;;;;;10.20;93.78;101222.06;1039307;28;20287;-77
2022/06/01 01:01:27;;;;;;;21.80;19.58;;;;;;;10.10;93.96;101221.59;1044117;28;20299;-77
2022/06/01 01:02:02;;;;;;;20.90;18.92;;;;;;;10.15;94.02;101223.66;1041539;28;20314;-78
2022/06/01 01:02:34;;;;;;;22.63;20.45;;;;;;;10.14;94.56;101222.84;1036216;28;20292;-77
2022/06/01 01:03:10;;;;;;;22.60;20.40;;;;;;;10.12;94.17;101224.84;1035689;28;20307;-78
2022/06/01 01:03:43;;;;;;;22.73;20.67;;;;;;;10.14;94.15;101222.84;1037454;28;20316;-77
2022/06/01 01:04:15;;;;;;;22.05;19.95;;;;;;;10.21;93.82;101223.69;1039790;28;20835;-77
2022/06/01 01:04:47;;;;;;;23.70;20.33;;;;;;;10.21;94.38;101229.00;1037402;28;20289;-78
2022/06/01 01:05:19;;;;;;;21.60;19.70;;;;;;;10.24;94.07;101229.63;1035922;28;20297;-78
2022/06/01 01:06:13;;;;;;;22.60;20.60;;;;;;;10.25;94.19;101223.28;1032868;28;20312;-78
2022/06/01 01:06:45;;;;;;;21.48;19.45;;;;;;;10.10;94.43;101224.25;1040709;28;20330;-77
2022/06/01 01:07:19;;;;;;;21.58;19.60;;;;;;;10.00;94.06;101221.19;1043802;28;20291;-78
2022/06/01 01:07:53;;;;;;;20.75;18.75;;;;;;;10.13;94.07;101223.03;1043951;28;20295;-77
2022/06/01 01:08:25;;;;;;;22.42;20.23;;;;;;;10.12;94.44;101224.84;1044078;28;20678;-78
2022/06/01 01:08:58;;;;;;;21.38;19.45;;;;;;;10.15;93.70;101224.47;1039878;28;20299;-77
2022/06/01 01:09:30;;;;;;;21.23;19.17;;;;;;;10.12;94.01;101224.84;1035967;28;20301;-77
2022/06/01 01:10:03;;;;;;;21.60;19.50;;;;;;;10.16;93.67;101223.47;1031730;28;20305;-77
2022/06/01 01:10:35;;;;;;;21.58;19.60;;;;;;;10.18;94.28;101224.06;1028626;28;20357;-77
2022/06/01 01:11:10;;;;;;;21.35;19.45;;;;;;;10.20;94.21;101218.53;1029756;28;20685;-77
2022/06/01 01:11:49;;;;;;;21.60;19.75;;;;;;;9.88;93.87;101222.81;1032751;28;21628;-77
2022/06/01 01:12:21;;;;;;;21.73;19.63;;;;;;;9.97;94.55;101221.59;1034174;28;20363;-77
2022/06/01 01:12:58;;;;;;;21.90;19.90;;;;;;;10.09;94.75;101224.44;1034813;28;20309;-77
2022/06/01 01:13:30;;;;;;;21.55;19.73;;;;;;;10.14;94.87;101222.84;1038011;28;20305;-78
2022/06/01 01:14:06;;;;;;;23.08;20.77;;;;;;;10.16;94.77;101220.78;1037190;28;20312;-77
2022/06/01 01:14:41;;;;;;;22.52;20.23;;;;;;;10.15;95.09;101221.00;1037875;28;20297;-77
2022/06/01 01:15:14;;;;;;;21.85;19.70;;;;;;;10.15;94.31;101223.66;1040271;28;20390;-79
2022/06/01 01:15:58;;;;;;;23.65;21.13;;;;;;;10.11;94.16;101217.91;1037221;28;20308;-77
2022/06/01 01:16:31;;;;;;;22.27;20.27;;;;;;;10.13;94.31;101215.03;1039374;28;20758;-78
2022/06/01 01:17:04;;;;;;;21.60;19.50;;;;;;;10.15;93.74;101218.34;1042352;28;20801;-77
2022/06/01 01:17:37;;;;;;;21.08;19.17;;;;;;;10.07;93.88;101219.34;1042683;28;20774;-77
2022/06/01 01:18:16;;;;;;;21.05;19.17;;;;;;;10.05;93.99;101224.03;1046462;28;20295;-77
2022/06/01 01:18:51;;;;;;;23.35;21.15;;;;;;;10.15;95.05;101216.50;1041205;28;20701;-77
2022/06/01 01:19:34;;;;;;;23.05;20.85;;;;;;;10.14;94.68;101222.03;1038201;28;20301;-77
2022/06/01 01:20:07;;;;;;;23.40;21.10;;;;;;;10.19;94.67;101220.38;1038869;28;20291;-77
2022/06/01 01:20:49;;;;;;;21.75;19.85;;;;;;;10.16;94.62;101220.78;1040252;28;20299;-77
2022/06/01 01:21:26;;;;;;;21.27;19.40;;;;;;;10.08;94.46;101223.63;1039817;28;20662;-77
2022/06/01 01:22:11;;;;;;;21.95;19.90;;;;;;;10.09;94.94;101219.94;1043900;28;20298;-77
2022/06/01 01:22:49;;;;;;;20.25;18.45;;;;;;;10.05;95.26;101216.06;1043894;28;20673;-77
2022/06/01 01:23:42;;;;;;;21.02;18.98;;;;;;;10.09;95.11;101217.28;1043857;28;20350;-77
2022/06/01 01:24:38;;;;;;;22.42;20.25;;;;;;;10.01;95.02;101209.50;1043843;28;20303;-77
2022/06/01 01:25:18;;;;;;;21.58;19.33;;;;;;;9.98;95.22;101217.09;1044525;28;20307;-77
2022/06/01 01:25:50;;;;;;;21.95;19.85;;;;;;;10.00;95.24;101210.53;1044287;28;20299;-77
2022/06/01 01:26:23;;;;;;;21.88;19.73;;;;;;;9.98;95.38;101214.41;1043959;28;20037;-77
2022/06/01 01:26:56;;;;;;;21.33;19.52;;;;;;;10.07;95.96;101211.34;1037431;28;20296;-77
2022/06/01 01:27:28;;;;;;;22.33;20.27;;;;;;;10.10;95.66;101215.44;1039757;28;20381;-77
2022/06/01 01:28:02;;;;;;;22.55;20.45;;;;;;;10.06;95.00;101215.03;1036814;28;20798;-77
2022/06/01 01:28:33;;;;;;;20.73;18.60;;;;;;;10.00;95.00;101210.53;1035858;28;20296;-77
2022/06/01 01:29:09;;;;;;;21.52;19.52;;;;;;;9.99;95.05;101218.72;1035679;28;20300;-78
2022/06/01 01:29:42;;;;;;;22.95;20.80;;;;;;;10.07;95.12;101222.00;1034100;28;20302;-78
2022/06/01 01:30:36;;;;;;;22.92;20.67;;;;;;;10.06;95.40;101220.34;1036189;28;20289;-78
2022/06/01 01:31:11;;;;;;;23.58;21.35;;;;;;;10.11;95.28;101217.91;1040008;28;20295;-77
2022/06/01 01:31:45;;;;;;;23.98;21.80;;;;;;;10.11;95.05;101217.06;1035662;28;20794;-78
2022/06/01 01:32:17;;;;;;;22.95;20.90;;;;;;;10.08;95.61;101217.50;1039600;28;20783;-77
2022/06/01 01:32:48;;;;;;;24.23;21.92;;;;;;;9.96;95.82;101221.78;1035814;28;20304;-77
2022/06/01 01:33:23;;;;;;;25.88;21.90;;;;;;;9.96;95.98;101219.94;1041641;28;20304;-78
2022/06/01 01:33:56;;;;;;;23.55;21.23;;;;;;;9.95;96.02;101220.97;1043755;28;20354;-78
2022/06/01 01:34:28;;;;;;;24.85;22.55;;;;;;;9.99;95.58;101213.41;1040163;28;20378;-77
2022/06/01 01:34:59;;;;;;;23.13;20.83;;;;;;;9.98;95.22;101217.91;1040215;28;20295;-77
2022/06/01 01:35:31;;;;;;;24.05;21.92;;;;;;;10.05;95.52;101216.06;1040584;28;20299;-77
2022/06/01 01:36:06;;;;;;;23.33;21.10;;;;;;;9.99;95.52;101222.19;1040424;28;20291;-77
2022/06/01 01:36:41;;;;;;;24.15;21.83;;;;;;;10.09;95.60;101219.13;1039602;28;20798;-78
2022/06/01 01:37:19;;;;;;;22.98;20.77;;;;;;;10.03;95.63;101214.63;1040148;28;20302;-77
2022/06/01 01:37:51;;;;;;;22.50;20.60;;;;;;;10.02;95.01;101213.00;1038491;28;20288;-78
2022/06/01 01:38:38;;;;;;;24.20;21.95;;;;;;;9.83;95.96;101222.56;1035224;28;20300;-77
2022/06/01 01:39:13;;;;;;;22.02;20.13;;;;;;;9.86;nan;101216.84;1039871;28;20299;-77
2022/06/01 01:39:45;;;;;;;23.20;21.02;;;;;;;9.71;95.83;101211.72;1038810;28;20315;-77
2022/06/01 01:40:16;;;;;;;23.25;21.27;;;;;;;9.86;95.96;101219.50;1043222;28;20283;-78
2022/06/01 01:41:20;;;;;;;22.73;20.73;;;;;;;9.84;95.76;101208.25;1043589;28;20299;-78
2022/06/01 01:41:56;;;;;;;23.05;20.83;;;;;;;9.87;95.60;101216.66;1036163;28;20407;-77
2022/06/01 01:42:27;;;;;;;24.27;22.02;;;;;;;9.93;95.96;101220.34;1039719;28;20311;-77
2022/06/01 01:43:01;;;;;;;24.08;21.88;;;;;;;9.94;95.69;101216.66;1039876;28;20296;-77
2022/06/01 01:43:35;;;;;;;23.30;21.20;;;;;;;10.00;95.41;101210.53;1036986;28;20379;-78
2022/06/01 01:44:10;;;;;;;24.27;21.90;;;;;;;10.03;95.38;101212.78;1039575;28;20297;-77
2022/06/01 01:45:23;;;;;;;24.00;21.85;;;;;;;10.07;95.25;101222.00;1043959;28;20299;-77
2022/06/01 01:45:55;;;;;;;22.92;20.83;;;;;;;10.09;95.03;101221.78;1041844;28;20307;-77
2022/06/01 01:46:29;;;;;;;23.20;21.00;;;;;;;10.05;95.52;101218.72;1039871;28;20295;-77
2022/06/01 01:47:02;;;;;;;23.45;21.27;;;;;;;9.99;95.50;101208.91;1040082;28;20288;-77
2022/06/01 01:47:37;;;;;;;24.00;21.40;;;;;;;10.09;95.97;101211.97;1041009;28;20292;-77
2022/06/01 01:48:09;;;;;;;23.30;21.10;;;;;;;9.97;95.98;101213.59;1041072;28;20304;-77
2022/06/01 01:48:40;;;;;;;22.73;20.60;;;;;;;10.07;96.12;101215.84;1043858;28;20558;-77
2022/06/01 01:49:12;;;;;;;25.05;22.65;;;;;;;10.04;95.84;101217.09;1044119;28;20326;-77
2022/06/01 01:49:43;;;;;;;24.20;22.13;;;;;;;10.07;95.94;101223.84;1043910;28;20303;-77
2022/06/01 01:50:15;;;;;;;24.23;22.13;;;;;;;9.87;95.82;101215.84;1044253;28;20303;-77
2022/06/01 01:50:46;;;;;;;23.60;21.48;;;;;;;9.89;96.15;101216.47;1043787;28;20302;-77
2022/06/01 01:51:20;;;;;;;23.83;21.80;;;;;;;9.93;96.22;101220.34;1043019;28;20300;-77
2022/06/01 01:51:54;;;;;;;25.50;23.30;;;;;;;10.04;97.14;101213.59;1043658;28;20299;-77
2022/06/01 01:52:26;;;;;;;26.67;24.15;;;;;;;9.98;96.48;101217.91;1035686;28;20293;-77
2022/06/01 01:52:58;;;;;;;25.10;22.92;;;;;;;10.05;97.31;101213.41;1037068;28;20296;-77
2022/06/01 01:53:32;;;;;;;24.35;22.33;;;;;;;10.13;97.30;101221.19;1039663;28;20288;-77
2022/06/01 01:54:11;;;;;;;26.10;23.50;;;;;;;9.90;97.63;101220.75;1040576;28;20762;-77
2022/06/01 01:54:57;;;;;;;24.90;22.35;;;;;;;9.98;97.30;101217.09;1047353;28;20299;-77
2022/06/01 01:55:39;;;;;;;24.63;22.23;;;;;;;10.00;97.35;101223.84;1048172;28;20960;-78
2022/06/01 01:56:29;;;;;;;25.92;23.45;;;;;;;10.06;97.06;101217.69;1048363;28;20743;-77
2022/06/01 01:57:12;;;;;;;25.33;23.00;;;;;;;10.01;97.91;101217.50;1044226;28;20299;-77
2022/06/01 01:57:50;;;;;;;24.85;22.35;;;;;;;10.03;97.22;101223.44;1040173;28;20128;-77
2022/06/01 01:59:09;;;;;;;25.63;23.20;;;;;;;10.00;96.83;101221.19;1043969;28;20299;-77
2022/06/01 01:59:52;;;;;;;25.20;22.67;;;;;;;10.06;97.22;101220.34;1034936;28;20311;-77
2022/06/01 02:00:28;;;;;;;25.30;22.80;;;;;;;10.09;97.79;101219.94;1037922;28;21209;-77
2022/06/01 02:01:06;;;;;;;24.88;22.73;;;;;;;10.08;97.85;101218.31;1037748;28;20340;-77
2022/06/01 02:01:47;;;;;;;26.55;24.05;;;;;;;10.13;97.74;101221.19;1038303;28;20297;-77
2022/06/01 02:02:39;;;;;;;24.65;22.35;;;;;;;10.14;97.47;101216.69;1035687;28;20706;-77
2022/06/01 02:03:14;;;;;;;26.40;23.95;;;;;;;9.93;98.35;101215.03;1039684;28;20068;-77
2022/06/01 02:04:05;;;;;;;25.50;23.13;;;;;;;9.86;97.66;101228.34;1039980;28;20292;-77
2022/06/01 02:06:09;;;;;;;25.08;22.58;;;;;;;9.89;98.46;101225.25;1035791;28;20432;-77
2022/06/01 02:06:44;;;;;;;24.88;22.60;;;;;;;9.74;98.64;101223.78;1039962;28;20299;-77
2022/06/01 02:07:19;;;;;;;26.48;24.13;;;;;;;9.83;98.80;101226.06;1043136;28;20669;-77
2022/06/01 02:08:01;;;;;;;26.23;23.83;;;;;;;9.90;99.39;101220.75;1043903;28;20304;-77
2022/06/01 02:08:47;;;;;;;26.98;24.35;;;;;;;9.87;98.57;101227.31;1040053;28;20423;-77
2022/06/01 02:09:18;;;;;;;27.38;24.92;;;;;;;9.91;99.58;101222.41;1039693;28;20304;-77
2022/06/01 02:13:11;;;;;;;26.20;23.70;;;;;;;9.82;100.00;101223.59;1047641;28;20386;-77
2022/06/01 02:13:44;;;;;;;28.10;25.33;;;;;;;9.70;100.00;101220.72;1043769;28;20143;-77
2022/06/01 02:14:21;;;;;;;26.40;23.92;;;;;;;9.71;100.00;101225.00;1042671;28;20386;-77
2022/06/01 02:14:55;;;;;;;26.83;24.38;;;;;;;9.75;100.00;101218.25;1044103;28;20292;-77
2022/06/01 02:15:31;;;;;;;28.20;25.38;;;;;;;9.78;100.00;101222.34;1045507;28;20295;-77
2022/06/01 02:16:03;;;;;;;25.48;22.98;;;;;;;9.74;100.00;101221.94;1045802;28;20680;-78
2022/06/01 02:16:39;;;;;;;26.73;24.33;;;;;;;9.74;100.00;101221.94;1039624;28;20322;-76
2022/06/01 02:17:24;;;;;;;27.60;25.08;;;;;;;9.53;100.00;101220.25;1036037;28;20297;-76
2022/06/01 02:17:58;;;;;;;25.85;23.50;;;;;;;9.57;100.00;101218.00;1034904;28;20300;-77
2022/06/01 02:18:38;;;;;;;24.77;22.63;;;;;;;9.65;100.00;101217.03;1041821;28;20788;-76
2022/06/01 02:19:16;;;;;;;27.92;25.42;;;;;;;9.68;100.00;101219.28;1043484;28;20300;-77
2022/06/01 02:20:04;;;;;;;26.98;24.48;;;;;;;9.66;100.00;101214.16;1042647;28;20298;-77
2022/06/01 02:20:42;;;;;;;26.98;24.50;;;;;;;9.72;100.00;101213.34;1037718;28;20861;-76
2022/06/01 02:21:21;;;;;;;27.50;24.90;;;;;;;9.73;100.00;101216.81;1035182;28;20356;-76
2022/06/01 02:21:56;;;;;;;26.42;23.92;;;;;;;9.76;100.00;101217.25;1035751;28;20335;-76
2022/06/01 02:22:27;;;;;;;28.10;25.40;;;;;;;9.67;100.00;101207.00;1038167;28;20303;-76
2022/06/01 02:23:00;;;;;;;27.60;25.00;;;;;;;9.63;100.00;101213.75;1041645;28;20778;-77
2022/06/01 02:23:32;;;;;;;26.13;23.83;;;;;;;9.65;100.00;101207.19;1043547;28;20292;-77
2022/06/01 02:24:04;;;;;;;27.70;25.30;;;;;;;9.77;100.00;101218.06;1048265;28;20295;-76
2022/06/01 02:24:54;;;;;;;27.38;24.88;;;;;;;9.76;100.00;101213.75;1043758;28;20278;-77
2022/06/01 02:25:26;;;;;;;27.10;24.48;;;;;;;9.77;100.00;101215.41;1047328;28;20051;-77
2022/06/01 02:26:00;;;;;;;26.55;24.30;;;;;;;9.82;100.00;101212.94;1047946;28;20290;-76
2022/06/01 02:26:33;;;;;;;28.35;25.85;;;;;;;9.86;100.00;101216.84;1047835;28;20309;-76
2022/06/01 02:27:05;;;;;;;28.08;25.40;;;;;;;9.64;100.00;101220.69;1047589;28;20400;-76
2022/06/01 02:27:38;;;;;;;27.90;25.42;;;;;;;9.56;100.00;101213.69;1047069;28;20295;-76
2022/06/01 02:28:10;;;;;;;26.75;24.35;;;;;;;9.66;100.00;101205.38;1039863;28;20363;-76
2022/06/01 02:28:43;;;;;;;27.25;24.80;;;;;;;9.60;100.00;101205.16;1040411;28;20304;-77
2022/06/01 02:29:18;;;;;;;27.98;25.35;;;;;;;9.68;100.00;101206.78;1040509;28;20296;-76
2022/06/01 02:29:55;;;;;;;26.95;24.52;;;;;;;9.69;100.00;101207.63;1039174;28;20338;-77
2022/06/01 02:30:39;;;;;;;28.55;25.98;;;;;;;9.78;100.00;101209.06;1039907;28;20658;-76
2022/06/01 02:31:12;;;;;;;27.20;24.60;;;;;;;9.58;100.00;101212.47;1041867;28;20322;-76
2022/06/01 02:31:44;;;;;;;27.00;24.60;;;;;;;9.52;100.00;101218.59;1039759;28;20292;-76
2022/06/01 02:32:17;;;;;;;27.83;25.05;;;;;;;9.39;100.00;101217.75;1035832;28;20312;-76
2022/06/01 02:32:49;;;;;;;27.35;24.95;;;;;;;9.59;100.00;101213.31;1039262;28;20326;-76
2022/06/01 02:33:27;;;;;;;27.95;25.55;;;;;;;9.63;100.00;101214.56;1036140;28;20527;-76
2022/06/01 02:34:00;;;;;;;28.52;25.85;;;;;;;9.76;100.00;101213.75;1037087;28;20304;-77
2022/06/01 02:34:33;;;;;;;26.95;24.58;;;;;;;9.68;100.00;101211.28;1035571;28;20320;-76
2022/06/01 02:35:06;;;;;;;29.75;26.98;;;;;;;9.68;100.00;101211.28;1033180;28;20301;-76
2022/06/01 02:35:43;;;;;;;29.58;26.95;;;;;;;9.72;100.00;101201.88;1035781;28;20336;-76
2022/06/01 02:36:15;;;;;;;28.23;25.73;;;;;;;9.65;100.00;101206.38;1040877;28;20360;-77
2022/06/01 02:36:47;;;;;;;29.15;26.33;;;;;;;9.72;100.00;101207.22;1039328;28;20296;-76
2022/06/01 02:37:19;;;;;;;30.02;27.25;;;;;;;9.80;100.00;101215.00;1037198;28;20726;-76
2022/06/01 02:37:54;;;;;;;30.10;27.35;;;;;;;9.76;100.00;101208.44;1036039;28;20308;-77
2022/06/01 02:38:46;;;;;;;27.60;25.20;;;;;;;9.64;100.00;101205.56;1036393;28;20296;-77
2022/06/01 02:39:17;;;;;;;;;;;;;;;9.50;100.00;101215.31;1039460;28;20737;-76
2022/06/01 02:39:52;;;;;;;26.67;24.27;;;;;;;9.50;100.00;101210.00;1039395;28;19921;-77
2022/06/01 02:40:25;;;;;;;29.15;26.27;;;;;;;9.62;100.00;101212.09;1038866;28;20296;-77
2022/06/01 02:40:56;;;;;;;27.40;24.80;;;;;;;9.72;100.00;101207.22;1036326;28;20426;-76
2022/06/01 02:42:30;;;;;;;26.95;24.55;;;;;;;9.61;100.00;101205.97;1042601;28;20863;-76
2022/06/01 02:43:02;;;;;;;28.50;25.70;;;;;;;9.59;100.00;101200.84;1048106;28;20822;-77
2022/06/01 02:43:48;;;;;;;28.40;25.60;;;;;;;9.73;100.00;101208.84;1047670;28;20314;-76
2022/06/01 02:44:20;;;;;;;27.73;25.33;;;;;;;9.66;100.00;101214.16;1043856;28;20287;-76
2022/06/01 02:45:07;;;;;;;27.52;25.00;;;;;;;9.62;100.00;101206.78;1043682;28;20713;-77
2022/06/01 02:45:39;;;;;;;28.40;25.80;;;;;;;9.53;100.00;101211.44;1041536;28;20287;-77
2022/06/01 02:46:11;;;;;;;27.88;25.23;;;;;;;9.59;100.00;101208.00;1041625;28;20304;-77
2022/06/01 02:46:43;;;;;;;28.15;25.58;;;;;;;9.68;100.00;101211.28;1044295;28;20314;-77
2022/06/01 02:47:17;;;;;;;28.58;26.17;;;;;;;9.74;100.00;101213.16;1045249;28;20299;-78
2022/06/01 02:47:50;;;;;;;30.17;27.48;;;;;;;9.81;100.00;101208.66;1045885;28;20295;-79