Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:17;;;;;;;5.68;2.30;;;7.90;99.90;;;;;;5014057;28;20033;-81
2021/12/08 00:04:43;;;;;;;7.68;3.25;;;8.00;99.90;;;;;;5028373;28;20030;-81
2021/12/08 00:07:09;;;;;;;6.95;3.08;;;8.00;99.90;;;;;;5012985;28;20037;-81
2021/12/08 00:14:54;;;;;;;4.28;1.50;;;7.80;99.90;;;;;;5029207;28;20068;-81
2021/12/08 00:17:20;;;;;;;1.73;1.20;;;7.80;99.90;;;;;;5031383;28;20105;-81
2021/12/08 00:19:46;;;;;;;3.10;1.10;;;7.80;99.90;;;;;;5030327;28;20558;-81
2021/12/08 00:22:12;;;;;;;2.95;1.50;;;7.80;99.90;;;;;;5009806;28;20121;-81
2021/12/08 00:24:39;;;;;;;2.13;1.17;;;7.70;99.90;;;;;;5024564;28;20553;-82
2021/12/08 00:27:05;;;;;;;7.30;1.85;;;7.70;99.90;;;;;;5027435;28;20025;-81
2021/12/08 00:29:31;;;;;;;4.43;1.30;;;7.60;99.90;;;;;;5027353;28;20040;-81
2021/12/08 00:31:56;;;;;;;3.33;0.93;;;7.60;99.90;;;;;;5026062;28;20114;-81
2021/12/08 00:34:22;;;;;;;3.92;1.30;;;7.60;99.90;;;;;;5030100;28;20029;-81
2021/12/08 00:36:51;;;;;;;5.20;1.20;;;7.60;99.90;;;;;;5028484;28;20057;-81
2021/12/08 00:39:17;;;;;;;3.30;0.90;;;7.50;99.90;;;;;;5027976;28;20048;-81
2021/12/08 00:41:43;;;;;;;2.90;1.25;;;7.50;99.90;;;;;;5028539;28;20222;-81
2021/12/08 00:44:09;;;;;;;3.38;0.93;;;7.60;99.90;;;;;;5031078;28;20028;-82
2021/12/08 00:46:36;;;;;;;2.72;0.70;;;7.60;99.90;;;;;;5006087;28;20056;-81
2021/12/08 00:49:04;;;;;;;1.50;0.75;;;7.50;99.90;;;;;;5018175;28;20181;-82
2021/12/08 00:51:30;;;;;;;0.88;0.52;;;7.60;99.90;;;;;;5024167;28;20057;-81
2021/12/08 00:53:57;;;;;;;1.83;0.68;;;7.50;99.90;;;;;;5028071;28;20064;-82
2021/12/08 00:56:23;;;;;;;3.53;0.70;;;7.40;99.90;;;;;;5026681;28;20030;-82
2021/12/08 00:58:49;;;;;;;2.42;0.88;;;7.40;99.90;;;;;;5024657;28;20036;-82
2021/12/08 01:01:15;;;;;;;5.10;0.95;;;7.60;99.90;;;;;;5027141;28;20033;-83
2021/12/08 01:03:41;;;;;;;1.13;0.80;;;7.60;99.90;;;;;;5027817;28;20514;-82
2021/12/08 01:06:07;;;;;;;1.48;0.70;;;7.70;99.90;;;;;;5029394;28;20041;-82
2021/12/08 01:08:33;;;;;;;2.35;0.90;;;7.70;99.90;;;;;;5027652;28;20056;-82
2021/12/08 01:11:08;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;5012770;28;20029;-82
2021/12/08 01:13:34;;;;;;;3.63;0.85;;;7.60;99.90;;;;;;5023422;28;20080;-82
2021/12/08 01:16:00;;;;;;;2.88;0.95;;;7.40;99.90;;;;;;5024486;28;20467;-82
2021/12/08 01:18:27;;;;;;;1.52;0.80;;;7.30;99.90;;;;;;5010620;28;20100;-82
2021/12/08 01:20:56;;;;;;;1.88;1.33;;;7.30;99.90;;;;;;5029301;28;20049;-82
2021/12/08 01:23:23;;;;;;;1.92;0.95;;;7.20;99.90;;;;;;5012869;28;20076;-82
2021/12/08 01:25:49;;;;;;;1.30;0.85;;;7.20;99.90;;;;;;5025079;28;20530;-83
2021/12/08 01:28:19;;;;;;;4.35;1.00;;;7.10;99.90;;;;;;5009161;28;20053;-82
2021/12/08 01:30:45;;;;;;;1.73;0.88;;;7.00;99.90;;;;;;5023992;28;20029;-82
2021/12/08 01:33:11;;;;;;;3.00;0.90;;;7.00;99.90;;;;;;5025709;28;20029;-82
2021/12/08 01:35:37;;;;;;;2.00;1.15;;;7.00;99.90;;;;;;5028786;28;20036;-82
2021/12/08 01:38:03;;;;;;;5.22;1.05;;;7.00;99.90;;;;;;5027902;28;20033;-82
2021/12/08 01:40:29;;;;;;;2.80;1.17;;;7.00;99.90;;;;;;5028622;28;20029;-82
2021/12/08 01:42:57;;;;;;;2.53;1.00;;;6.90;99.90;;;;;;5009986;28;20025;-81
2021/12/08 01:48:12;;;;;;;7.03;2.10;;;7.00;99.90;;;;;;5013511;28;20111;-81
2021/12/08 01:50:40;;;;;;;8.85;2.70;;;7.00;99.90;;;;;;5011963;28;20032;-81
2021/12/08 01:53:07;;;;;;;5.90;2.97;;;7.10;99.90;;;;;;5012039;28;20033;-80
2021/12/08 01:55:34;;;;;;;7.65;3.10;;;7.10;99.90;;;;;;5011519;28;20140;-81
2021/12/08 01:58:00;;;;;;;10.60;2.75;;;7.10;99.90;;;;;;5028939;28;20122;-81
2021/12/08 02:00:31;;;;;;;7.70;3.65;;;7.00;99.90;;;;;;5028756;28;20526;-80
2021/12/08 02:02:57;;;;;;;10.02;3.22;;;7.00;99.90;;;;;;5026751;28;20033;-80
2021/12/08 02:05:23;;;;;;;7.55;3.20;;;7.00;99.90;;;;;;5025608;28;20038;-81
2021/12/08 02:07:50;;;;;;;6.97;2.20;;;7.00;99.90;;;;;;5026753;28;20025;-81
2021/12/08 02:10:16;;;;;;;6.22;2.83;;;7.10;99.90;;;;;;5026136;28;20056;-81
2021/12/08 02:12:42;;;;;;;5.03;2.58;;;7.00;99.90;;;;;;5025480;28;20053;-80
2021/12/08 02:15:13;;;;;;;6.50;2.13;;;7.00;99.90;;;;;;5026605;28;20025;-81
2021/12/08 02:17:39;;;;;;;5.03;1.48;;;7.00;99.90;;;;;;5009122;28;20031;-81
2021/12/08 02:20:07;;;;;;;2.78;1.02;;;7.00;99.90;;;;;;5025234;28;20029;-81
2021/12/08 02:22:33;;;;;;;2.83;1.10;;;7.00;99.90;;;;;;5009457;28;20025;-81
2021/12/08 02:24:59;;;;;;;2.20;0.77;;;7.00;99.90;;;;;;5009406;28;20117;-81
2021/12/08 02:27:25;;;;;;;4.47;1.35;;;7.10;99.90;;;;;;5028605;28;20014;-81
2021/12/08 02:30:01;;;;;;;2.47;0.73;;;7.00;99.90;;;;;;5032641;28;20075;-81
2021/12/08 02:48:57;;;;;;;1.70;0.70;;;7.10;99.90;;;;;;5003003;28;20096;-81
2021/12/08 02:51:23;;;;;;;4.65;1.00;;;7.00;99.90;;;;;;5005929;28;20038;-81
2021/12/08 02:53:49;;;;;;;3.65;0.90;;;6.90;99.90;;;;;;5009490;28;26816;-81
2021/12/08 02:56:16;;;;;;;5.13;0.82;;;6.80;99.90;;;;;;5010844;28;20042;-82
2021/12/08 02:58:42;;;;;;;3.08;0.70;;;6.80;99.90;;;;;;5004957;28;20038;-82
2021/12/08 03:01:10;;;;;;;5.00;1.17;;;6.80;99.90;;;;;;5009575;28;20029;-81
2021/12/08 03:03:39;;;;;;;3.55;0.95;;;6.80;99.90;;;;;;4992879;28;20025;-81
2021/12/08 03:06:05;;;;;;;4.75;0.70;;;6.80;99.90;;;;;;5008093;28;20036;-81
2021/12/08 03:08:31;;;;;;;3.40;0.90;;;6.80;99.90;;;;;;5006448;28;20191;-81
2021/12/08 03:10:58;;;;;;;1.77;0.52;;;6.70;99.90;;;;;;4990770;28;20198;-82
2021/12/08 03:14:07;;;;;;;3.00;0.93;;;6.80;99.90;;;;;;5027338;28;20037;-81
2021/12/08 03:16:35;;;;;;;1.60;0.40;;;6.70;99.90;;;;;;4970189;28;20193;-82
2021/12/08 03:19:01;;;;;;;2.80;0.60;;;6.70;99.90;;;;;;4970298;28;20099;-82
2021/12/08 03:21:32;;;;;;;1.67;0.70;;;6.70;99.90;;;;;;4953800;28;20042;-82
2021/12/08 03:32:14;;;;;;;1.63;0.60;;;6.70;99.90;;;;;;4969850;28;20039;-82
2021/12/08 03:34:50;;;;;;;1.58;0.55;;;6.70;99.90;;;;;;4970098;28;20049;-82
2021/12/08 03:37:17;;;;;;;2.80;0.80;;;6.70;99.90;;;;;;4969775;28;20031;-82
2021/12/08 03:39:43;;;;;;;0.70;0.45;;;6.60;99.90;;;;;;4953202;28;20038;-82
2021/12/08 03:42:10;;;;;;;0.93;0.40;;;6.70;99.90;;;;;;4970077;28;20026;-82
2021/12/08 03:44:37;;;;;;;2.95;0.70;;;6.70;99.90;;;;;;4953600;28;20055;-82
2021/12/08 03:47:13;;;;;;;1.33;0.60;;;6.60;99.90;;;;;;4970949;28;20094;-82
2021/12/08 03:49:42;;;;;;;1.27;0.55;;;6.60;99.90;;;;;;4969726;28;20061;-81
2021/12/08 03:52:07;;;;;;;3.75;0.65;;;6.60;99.90;;;;;;5004065;28;20041;-81
2021/12/08 03:54:33;;;;;;;5.78;0.70;;;6.50;99.90;;;;;;5026390;28;20570;-81
2021/12/08 03:56:59;;;;;;;3.40;0.60;;;6.60;99.90;;;;;;5029991;28;20089;-81
2021/12/08 03:59:25;;;;;;;2.42;0.70;;;6.50;99.90;;;;;;5031081;28;20032;-81
2021/12/08 04:01:51;;;;;;;1.38;0.50;;;6.50;99.90;;;;;;5031467;28;20045;-81
2021/12/08 04:04:16;;;;;;;5.55;1.30;;;6.50;99.90;;;;;;5011888;28;20560;-82
2021/12/08 04:06:51;;;;;;;2.08;0.70;;;6.50;99.90;;;;;;5028959;28;20033;-82
2021/12/08 04:09:28;;;;;;;0.88;0.40;;;6.50;99.90;;;;;;4998351;28;20038;-82
2021/12/08 04:11:54;;;;;;;1.52;0.70;;;6.40;99.90;;;;;;5015380;28;20738;-82
2021/12/08 04:14:23;;;;;;;2.05;0.70;;;6.40;99.90;;;;;;5027954;28;20038;-81
2021/12/08 04:17:17;;;;;;;3.22;0.40;;;6.30;99.90;;;;;;5030327;28;20112;-81
2021/12/08 04:19:45;;;;;;;2.72;0.93;;;6.40;99.90;;;;;;5011979;28;20522;-82
2021/12/08 04:22:19;;;;;;;3.45;0.50;;;6.40;99.90;;;;;;5030206;28;20017;-81
2021/12/08 04:24:48;;;;;;;2.63;0.73;;;6.30;99.90;;;;;;5029964;28;20030;-82
2021/12/08 04:27:19;;;;;;;1.58;0.70;;;6.30;99.90;;;;;;5029278;28;22808;-82
2021/12/08 04:29:46;;;;;;;0.95;0.55;;;6.30;99.90;;;;;;5011382;28;20030;-82
2021/12/08 04:32:15;;;;;;;2.67;1.52;;;6.30;99.90;;;;;;5030186;28;20026;-81
2021/12/08 04:34:45;;;;;;;2.10;0.60;;;6.30;99.90;;;;;;5029583;28;20053;-81
2021/12/08 04:37:21;;;;;;;4.22;1.27;;;6.20;99.90;;;;;;5024589;28;20026;-81
2021/12/08 04:40:14;;;;;;;2.10;0.82;;;6.20;99.90;;;;;;5028867;28;20048;-82
2021/12/08 04:43:01;;;;;;;1.10;0.73;;;6.20;99.90;;;;;;5024139;28;20022;-81
2021/12/08 04:45:44;;;;;;;2.15;0.60;;;6.20;99.90;;;;;;5024352;28;20062;-81
2021/12/08 04:48:25;;;;;;;1.50;0.93;;;6.20;99.90;;;;;;5029449;28;20021;-81
2021/12/08 05:09:48;;;;;;;2.30;0.40;;;6.10;99.90;;;;;;5006055;28;20131;-81
2021/12/08 05:12:20;;;;;;;3.53;0.93;;;6.10;99.90;;;;;;4987565;28;20045;-81
2021/12/08 05:15:16;;;;;;;0.75;0.63;;;6.20;99.90;;;;;;5006003;28;20586;-81
2021/12/08 05:17:47;;;;;;;2.60;1.17;;;6.10;99.90;;;;;;5005141;28;20065;-80
2021/12/08 05:20:26;;;;;;;5.95;1.70;;;6.20;99.90;;;;;;5008520;28;20137;-81
2021/12/08 05:23:01;;;;;;;1.92;1.20;;;6.20;99.90;;;;;;5007895;28;20614;-80
2021/12/08 05:25:29;;;;;;;1.13;0.50;;;6.20;99.90;;;;;;4989228;28;20032;-81
2021/12/08 05:27:58;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5004360;28;20040;-81
2021/12/08 05:30:47;;;;;;;2.20;0.60;;;6.20;99.90;;;;;;5007223;28;20169;-81
2021/12/08 05:33:13;;;;;;;3.72;0.80;;;6.10;99.90;;;;;;4992266;28;20028;-81
2021/12/08 05:35:41;;;;;;;3.92;0.70;;;6.10;99.90;;;;;;5005442;28;20038;-81
2021/12/08 05:38:08;;;;;;;0.90;0.40;;;6.10;99.90;;;;;;5007384;28;20541;-81
2021/12/08 05:40:42;;;;;;;3.80;1.02;;;6.10;99.90;;;;;;5028583;28;20025;-81
2021/12/08 05:43:10;;;;;;;1.48;0.40;;;6.00;99.90;;;;;;5008841;28;20020;-80
2021/12/08 05:45:37;;;;;;;0.98;0.60;;;6.00;99.90;;;;;;5022515;28;20042;-81
2021/12/08 05:48:03;;;;;;;1.40;0.50;;;6.00;99.90;;;;;;5028694;28;20025;-80
2021/12/08 05:50:32;;;;;;;2.63;1.40;;;6.00;99.90;;;;;;5029524;28;20021;-81
2021/12/08 05:52:58;;;;;;;4.72;0.82;;;6.00;99.90;;;;;;5015443;28;20029;-79
2021/12/08 05:55:24;;;;;;;3.83;0.82;;;5.90;99.90;;;;;;5025006;28;20084;-79
2021/12/08 05:57:50;;;;;;;3.13;0.95;;;5.90;99.90;;;;;;5024222;28;20029;-79
2021/12/08 06:00:29;;;;;;;2.67;0.80;;;5.90;99.90;;;;;;5013819;28;20025;-79
2021/12/08 06:02:56;;;;;;;0.65;0.60;;;5.80;99.90;;;;;;5009400;28;20049;-79
2021/12/08 06:05:23;;;;;;;2.38;1.08;;;5.80;99.90;;;;;;5014082;28;20029;-79
2021/12/08 06:07:49;;;;;;;1.30;0.80;;;5.70;99.90;;;;;;5023271;28;20032;-79
2021/12/08 06:10:21;;;;;;;0.80;0.57;;;5.70;99.90;;;;;;5023853;28;20141;-78
2021/12/08 06:12:46;;;;;;;;;;;5.70;99.90;;;;;;5024041;28;20253;-79
2021/12/08 06:15:14;;;;;;;2.00;1.13;;;5.70;99.90;;;;;;5028224;28;20466;-80
2021/12/08 06:17:39;;;;;;;0.95;0.77;;;5.60;99.90;;;;;;5012685;28;20037;-80
2021/12/08 06:20:09;;;;;;;1.10;0.75;;;5.50;99.90;;;;;;5015993;28;20033;-80
2021/12/08 06:22:34;;;;;;;1.27;0.77;;;5.50;99.90;;;;;;5026220;28;20029;-79
2021/12/08 06:25:00;;;;;;;2.67;0.80;;;5.40;99.90;;;;;;5028306;28;20517;-79
2021/12/08 06:27:27;;;;;;;1.27;0.40;;;5.40;99.90;;;;;;5026580;28;20541;-79
2021/12/08 06:29:53;;;;;;;0.65;0.55;;;5.30;99.90;;;;;;5012650;28;20036;-79
2021/12/08 06:32:19;;;;;;;0.75;0.32;;;5.20;99.90;;;;;;5029280;28;20040;-79
2021/12/08 06:34:50;;;;;;;1.63;0.40;;;5.20;99.90;;;;;;5017217;28;20026;-79
2021/12/08 06:37:22;;;;;;;0.95;0.40;;;5.20;99.90;;;;;;5022493;28;20021;-79
2021/12/08 06:39:58;;;;;;;2.13;0.50;;;5.10;99.90;;;;;;5024682;28;20018;-79
2021/12/08 06:42:29;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5016728;28;20029;-79
2021/12/08 06:44:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5018012;28;20084;-79
2021/12/08 06:47:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012078;28;20457;-79
2021/12/08 06:49:55;;;;;;;1.80;1.55;;;5.00;99.90;;;;;;5024377;28;20112;-79
2021/12/08 06:52:26;;;;;;;4.28;2.53;;;5.00;99.90;;;;;;5028188;28;20033;-79
2021/12/08 06:54:57;;;;;;;5.43;3.00;;;5.00;99.90;;;;;;5026960;28;20029;-78
2021/12/08 06:57:29;;;;;;;4.45;2.20;;;5.00;99.90;;;;;;5026445;28;20072;-79
2021/12/08 07:00:15;;;;;;;3.05;1.83;;;5.10;99.90;;;;;;5009673;28;20022;-79
2021/12/08 07:05:25;;;;;;;3.75;1.40;;;5.10;99.90;;;;;;5024599;28;20053;-79
2021/12/08 07:07:55;;;;;;;1.60;0.73;;;5.00;99.90;;;;;;5028562;28;20178;-79
2021/12/08 07:10:41;;;;;;;0.82;0.60;;;5.00;99.90;;;;;;5009941;28;20028;-78
2021/12/08 07:13:11;;;;;;;2.47;1.00;;;5.00;99.90;;;;;;5028139;28;20030;-79
2021/12/08 07:15:50;;;;;;;1.55;0.73;;;5.10;99.90;;;;;;5030783;28;20029;-79
2021/12/08 07:18:24;;;;;;;1.83;1.00;;;5.10;99.90;;;;;;5029814;28;20129;-79
2021/12/08 07:20:56;;;;;;;1.67;0.77;;;5.10;99.90;;;;;;5012283;28;20044;-79
2021/12/08 07:23:43;;;;;;;1.30;0.68;;;5.10;99.90;;;;;;5014873;28;20499;-79
2021/12/08 07:26:22;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;5014553;28;20032;-79
2021/12/08 07:28:49;;;;;;;0.52;0.40;;;5.20;99.90;;;;;;5018778;28;20100;-79
2021/12/08 07:31:38;;;;;;;1.15;0.68;;;5.20;99.90;;;;;;5024868;28;20022;-79
2021/12/08 07:34:07;;;;;;;0.80;0.40;;;5.10;99.90;;;;;;5026044;28;20210;-78
2021/12/08 07:36:36;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5029791;28;20414;-79
2021/12/08 07:39:07;;;;;;;1.02;0.50;;;5.10;99.90;;;;;;5011753;28;20601;-79
2021/12/08 07:41:39;;;;;;;1.55;0.55;;;5.10;99.90;;;;;;5013239;28;20095;-79
2021/12/08 07:44:09;;;;;;;2.28;0.63;;;5.20;99.90;;;;;;5031956;28;20254;-79
2021/12/08 07:46:41;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5013245;28;20091;-79
2021/12/08 07:49:12;;;;;;;1.00;0.47;;;5.10;99.90;;;;;;5026245;28;20029;-79
2021/12/08 07:51:43;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;5026362;28;20033;-79
2021/12/08 07:54:09;;;;;;;;;;;5.10;99.90;;;;;;5028308;28;20320;-79
2021/12/08 07:56:38;;;;;;;1.23;0.70;;;5.00;99.90;;;;;;4995628;28;19913;-79
2021/12/08 07:59:08;;;;;;;2.15;0.60;;;5.10;99.90;;;;;;5011137;28;20120;-79
2021/12/08 08:01:37;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5009582;28;20079;-79
2021/12/08 08:04:09;;;;;;;2.65;0.52;;;5.10;99.90;;;;;;5010630;28;20021;-79
2021/12/08 08:06:40;;;;;;;2.50;0.85;;;5.10;99.90;;;;;;5011854;28;20044;-79
2021/12/08 08:09:12;;;;;;;2.40;0.60;;;5.20;99.90;;;;;;5013160;28;20060;-79
2021/12/08 08:11:42;;;;;;;1.02;0.70;;;5.20;99.90;;;;;;5027201;28;20033;-79
2021/12/08 08:14:11;;;;;;;2.00;0.80;;;5.20;99.90;;;;;;5029480;28;20036;-79
2021/12/08 08:16:39;;;;;;;1.45;0.82;;;5.20;99.90;;;;;;5024050;28;20041;-79
2021/12/08 08:19:13;;;;;;;3.35;1.20;;;5.30;99.90;;;;;;5028344;28;20025;-79
2021/12/08 08:21:51;;;;;;;1.40;1.17;;;5.40;99.90;;;;;;5027339;28;20101;-79
2021/12/08 08:24:18;;;;;;;2.55;1.63;;;5.30;99.90;;;;;;5027725;28;20029;-78
2021/12/08 08:26:46;;;;;;;2.67;1.00;;;5.30;99.90;;;;;;5027248;28;20710;-79
2021/12/08 08:29:12;;;;;;;1.77;0.95;;;5.40;99.90;;;;;;5026692;28;20030;-79
2021/12/08 08:31:53;;;;;;;1.25;0.75;;;5.40;99.90;;;;;;5010880;28;20588;-79
2021/12/08 08:34:19;;;;;;;3.45;1.00;;;5.60;99.90;;;;;;5004444;28;20088;-79
2021/12/08 08:36:46;;;;;;;2.85;0.80;;;5.70;99.90;;;;;;5020637;28;20037;-79
2021/12/08 08:39:23;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5024788;28;20079;-79
2021/12/08 08:42:01;;;;;;;0.93;0.80;;;5.80;99.90;;;;;;5001871;28;20037;-78
2021/12/08 08:44:44;;;;;;;4.53;1.70;;;5.70;99.90;;;;;;5026208;28;20584;-79
2021/12/08 08:47:13;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;5016360;28;20116;-79
2021/12/08 08:49:42;;;;;;;1.90;1.00;;;5.60;99.90;;;;;;5009418;28;20510;-79
2021/12/08 08:52:16;;;;;;;1.35;0.75;;;5.60;99.90;;;;;;5010199;28;20573;-79
2021/12/08 08:54:45;;;;;;;1.48;0.60;;;5.60;99.90;;;;;;5011243;28;20022;-79
2021/12/08 08:57:34;;;;;;;2.35;0.75;;;5.50;99.90;;;;;;5029012;28;20552;-79
2021/12/08 09:00:12;;;;;;;1.02;0.70;;;5.40;99.90;;;;;;5011942;28;20049;-79
2021/12/08 09:02:39;;;;;;;1.55;1.00;;;5.40;99.90;;;;;;5013248;28;20022;-79
2021/12/08 09:05:43;;;;;;;1.02;0.68;;;5.40;99.90;;;;;;5006968;28;20018;-79
2021/12/08 09:08:11;;;;;;;1.13;0.63;;;5.40;99.90;;;;;;4971330;28;20038;-79
2021/12/08 09:10:43;;;;;;;0.98;0.70;;;5.30;99.90;;;;;;4987387;28;20034;-79
2021/12/08 09:13:16;;;;;;;0.63;0.60;;;5.30;99.90;;;;;;4987135;28;20029;-79
2021/12/08 09:16:04;;;;;;;1.73;0.52;;;5.30;99.90;;;;;;4987905;28;20033;-79
2021/12/08 09:18:41;;;;;;;2.17;0.95;;;5.30;99.90;;;;;;4986782;28;20026;-79
2021/12/08 09:21:16;;;;;;;5.10;2.30;;;5.30;99.90;;;;;;4987228;28;20027;-79
2021/12/08 09:23:52;;;;;;;7.28;4.50;;;5.30;99.90;;;;;;4986930;28;20073;-79
2021/12/08 09:26:20;;;;;;;7.82;4.70;;;5.30;99.90;;;;;;4987637;28;20117;-78
2021/12/08 09:28:58;;;;;;;3.83;3.10;;;5.30;99.90;;;;;;4986818;28;20027;-78
2021/12/08 09:31:38;;;;;;;8.48;4.93;;;5.40;99.90;;;;;;4986546;28;20042;-78
2021/12/08 09:34:10;;;;;;;11.13;6.53;;;5.40;99.90;;;;;;4986182;28;20095;-79
2021/12/08 09:36:54;;;;;;;5.18;3.55;;;5.40;99.90;;;;;;4985252;28;20054;-79
2021/12/08 09:39:24;;;;;;;33.75;15.60;;;5.50;99.90;;;;;;4968653;28;20155;-79
2021/12/08 09:42:16;;;;;;;17.40;8.57;;;5.60;99.90;;;;;;4984658;28;20057;-79
2021/12/08 09:44:57;;;;;;;8.23;4.35;;;5.60;99.90;;;;;;4997763;28;20050;-79
2021/12/08 09:47:29;;;;;;;4.35;3.20;;;5.70;99.90;;;;;;5028958;28;20033;-79
2021/12/08 09:49:56;;;;;;;5.82;4.75;;;5.70;99.90;;;;;;5027988;28;20044;-78
2021/12/08 09:52:27;;;;;;;6.43;5.60;;;5.80;99.90;;;;;;5027096;28;20044;-79
2021/12/08 09:54:59;;;;;;;5.03;4.20;;;5.70;99.90;;;;;;5009003;28;20618;-78
2021/12/08 09:57:26;;;;;;;4.78;2.78;;;5.70;99.90;;;;;;5027226;28;20028;-78
2021/12/08 09:59:53;;;;;;;3.88;1.85;;;5.70;99.90;;;;;;5027251;28;20025;-78
2021/12/08 10:02:34;;;;;;;1.42;1.02;;;5.70;99.90;;;;;;5029221;28;20041;-78
2021/12/08 10:05:06;;;;;;;0.75;0.70;;;5.70;99.90;;;;;;5010578;28;20032;-79
2021/12/08 10:07:31;;;;;;;5.03;1.60;;;5.80;99.90;;;;;;5026666;28;20029;-78
2021/12/08 10:09:57;;;;;;;1.45;0.60;;;5.70;99.90;;;;;;5026764;28;20036;-79
2021/12/08 10:12:23;;;;;;;3.88;0.88;;;5.70;99.90;;;;;;4999790;28;20422;-78
2021/12/08 10:14:50;;;;;;;1.25;0.80;;;5.80;99.90;;;;;;5027128;28;20080;-79
2021/12/08 10:17:17;;;;;;;1.33;0.80;;;5.80;99.90;;;;;;5028167;28;20037;-78
2021/12/08 10:19:44;;;;;;;0.77;0.52;;;5.70;99.90;;;;;;5026849;28;20043;-78
2021/12/08 10:22:18;;;;;;;1.25;0.55;;;5.80;99.90;;;;;;5008876;28;20099;-78
2021/12/08 10:25:11;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5008725;28;20044;-78
2021/12/08 10:28:02;;;;;;;3.72;2.38;;;5.80;99.90;;;;;;5008841;28;20033;-79
2021/12/08 10:30:28;;;;;;;1.08;0.80;;;5.80;99.90;;;;;;5009138;28;20120;-78
2021/12/08 10:32:54;;;;;;;1.40;0.80;;;5.80;99.90;;;;;;5026884;28;20096;-78
2021/12/08 10:35:48;;;;;;;0.98;0.93;;;5.70;99.90;;;;;;5010270;28;20033;-79
2021/12/08 10:38:19;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5027491;28;20040;-79
2021/12/08 10:41:01;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5026079;28;20026;-79
2021/12/08 10:43:27;;;;;;;1.15;1.05;;;5.90;99.90;;;;;;5026120;28;20049;-79
2021/12/08 10:46:07;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;5025849;28;20045;-78
2021/12/08 10:48:39;;;;;;;0.77;0.70;;;5.80;99.90;;;;;;5026724;28;20032;-78
2021/12/08 10:54:27;;;;;;;;;;;5.70;99.90;;;;;;5031093;28;20078;-78
2021/12/08 10:56:57;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5030398;28;19924;-78
2021/12/08 10:59:28;;;;;;;0.95;0.90;;;5.70;99.90;;;;;;5032407;28;20033;-79
2021/12/08 11:01:59;;;;;;;1.23;0.85;;;5.60;99.90;;;;;;5013741;28;20060;-79
2021/12/08 11:04:34;;;;;;;2.05;1.65;;;5.50;99.90;;;;;;5029926;28;20168;-79
2021/12/08 11:07:07;;;;;;;5.53;3.10;;;5.60;99.90;;;;;;5029281;28;20037;-79
2021/12/08 11:09:43;;;;;;;6.25;4.05;;;5.50;99.90;;;;;;5030718;28;20030;-78
2021/12/08 11:12:09;;;;;;;4.88;3.00;;;5.50;99.90;;;;;;5028766;28;20033;-79
2021/12/08 11:14:50;;;;;;;7.72;4.20;;;5.50;99.90;;;;;;5027928;28;20025;-79
2021/12/08 11:17:26;;;;;;;7.82;5.00;;;5.60;99.90;;;;;;5013867;28;20025;-79
2021/12/08 11:20:20;;;;;;;5.03;4.32;;;5.60;99.90;;;;;;5030470;28;20148;-78
2021/12/08 11:23:00;;;;;;;4.07;2.88;;;5.60;99.90;;;;;;5029800;28;20030;-78
2021/12/08 11:25:39;;;;;;;2.00;1.67;;;5.70;99.90;;;;;;5011819;28;20028;-78
2021/12/08 11:28:33;;;;;;;5.53;1.00;;;5.60;99.90;;;;;;5029756;28;20029;-78
2021/12/08 11:31:06;;;;;;;2.05;1.08;;;5.60;99.90;;;;;;5011187;28;20570;-78
2021/12/08 11:33:36;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;5011812;28;20103;-78
2021/12/08 11:36:08;;;;;;;1.67;0.90;;;5.70;99.90;;;;;;5029993;28;20320;-78
2021/12/08 11:38:33;;;;;;;;;;;5.80;99.90;;;;;;5008391;28;20036;-78
2021/12/08 11:40:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5012464;28;19905;-78
2021/12/08 11:43:30;;;;;;;2.60;0.80;;;5.90;99.90;;;;;;5028152;28;20487;-78
2021/12/08 11:46:17;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5028554;28;20053;-78
2021/12/08 11:49:05;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5028800;28;20570;-77
2021/12/08 11:51:35;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;5028921;28;20310;-77
2021/12/08 11:54:02;;;;;;;1.42;0.60;;;6.30;99.90;;;;;;5029022;28;20063;-78
2021/12/08 11:56:40;;;;;;;0.45;0.40;;;6.30;99.90;;;;;;5011385;28;20040;-77
2021/12/08 11:59:10;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5030027;28;20034;-77
2021/12/08 12:01:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5009093;28;20029;-78
2021/12/08 12:04:06;;;;;;;2.00;1.67;;;6.40;99.90;;;;;;5010059;28;20025;-77
2021/12/08 12:06:33;;;;;;;1.10;0.93;;;6.40;99.90;;;;;;5010782;28;20545;-77
2021/12/08 12:09:00;;;;;;;2.00;1.50;;;6.50;99.90;;;;;;5027731;28;20037;-77
2021/12/08 12:11:29;;;;;;;2.92;1.10;;;6.40;99.90;;;;;;5028794;28;20330;-77
2021/12/08 12:13:57;;;;;;;0.73;0.68;;;6.30;99.90;;;;;;5029409;28;20033;-77
2021/12/08 12:16:24;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5027997;28;20025;-78
2021/12/08 12:18:55;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5027931;28;20351;-77
2021/12/08 12:21:53;;;;;;;0.73;0.70;;;6.10;99.90;;;;;;5029453;28;20215;-77
2021/12/08 12:24:56;;;;;;;1.13;0.90;;;6.20;99.90;;;;;;5011051;28;20048;-77
2021/12/08 12:27:31;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5028831;28;20052;-77
2021/12/08 12:30:16;;;;;;;1.70;1.05;;;6.20;99.90;;;;;;5010935;28;20127;-77
2021/12/08 12:32:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5028298;28;20021;-76
2021/12/08 12:35:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5030143;28;20032;-76
2021/12/08 12:37:49;;;;;;;3.05;1.13;;;5.70;99.90;;;;;;5004477;28;20805;-76
2021/12/08 12:40:18;;;;;;;0.95;0.60;;;5.70;99.90;;;;;;5028019;28;20036;-76
2021/12/08 12:42:49;;;;;;;3.03;2.17;;;5.50;99.90;;;;;;5027675;28;20045;-76
2021/12/08 12:45:16;;;;;;;2.80;2.10;;;5.50;99.90;;;;;;5027850;28;20048;-76
2021/12/08 12:48:03;;;;;;;5.43;2.92;;;5.30;99.90;;;;;;5009773;28;20111;-75
2021/12/08 12:50:29;;;;;;;0.88;0.80;;;5.30;99.90;;;;;;5027711;28;20100;-76
2021/12/08 12:53:00;;;;;;;1.27;0.88;;;5.20;99.90;;;;;;5010157;28;20155;-77
2021/12/08 12:55:31;;;;;;;2.17;1.73;;;5.20;99.90;;;;;;5027443;28;20064;-76
2021/12/08 12:58:05;;;;;;;3.10;2.05;;;5.20;99.90;;;;;;5027324;28;20112;-77
2021/12/08 13:00:44;;;;;;;2.40;1.30;;;5.10;99.90;;;;;;5009466;28;20021;-77
2021/12/08 13:03:34;;;;;;;1.33;1.10;;;5.20;99.90;;;;;;5009563;28;20116;-76
2021/12/08 13:06:00;;;;;;;3.45;2.63;;;5.30;99.90;;;;;;5027758;28;20033;-76
2021/12/08 13:08:36;;;;;;;8.18;4.13;;;5.20;99.90;;;;;;5029025;28;20177;-75
2021/12/08 13:11:11;;;;;;;40.67;16.42;;;5.20;99.90;;;;;;5027594;28;20625;-75
2021/12/08 13:13:55;;;;;;;22.27;10.82;;;5.10;99.90;;;;;;5027411;28;20073;-75
2021/12/08 13:16:29;;;;;;;10.45;5.38;;;5.10;99.90;;;;;;5027593;28;20029;-75
2021/12/08 13:18:57;;;;;;;4.03;2.33;;;5.30;99.90;;;;;;5027864;28;20056;-75
2021/12/08 13:21:47;;;;;;;2.83;1.63;;;5.40;99.90;;;;;;5028203;28;20099;-76
2021/12/08 13:24:39;;;;;;;1.85;1.33;;;5.60;99.90;;;;;;5027725;28;20081;-75
2021/12/08 13:27:14;;;;;;;1.45;1.13;;;5.60;99.90;;;;;;5009835;28;20033;-75
2021/12/08 13:29:45;;;;;;;1.38;0.95;;;5.50;99.90;;;;;;5028067;28;20071;-75
2021/12/08 13:32:13;;;;;;;1.25;1.05;;;5.60;99.90;;;;;;5011341;28;20030;-75
2021/12/08 13:34:45;;;;;;;3.50;2.25;;;5.80;99.90;;;;;;5016854;28;20029;-76
2021/12/08 13:37:19;;;;;;;;;;;5.80;99.90;;;;;;5009590;28;20116;-75
2021/12/08 13:39:48;;;;;;;1.88;1.40;;;6.00;99.90;;;;;;5027080;28;19996;-75
2021/12/08 13:42:29;;;;;;;1.40;1.08;;;6.00;99.90;;;;;;5026678;28;20028;-75
2021/12/08 13:45:00;;;;;;;1.15;1.05;;;6.00;99.90;;;;;;5026782;28;20118;-75
2021/12/08 13:47:28;;;;;;;1.77;0.60;;;6.00;99.90;;;;;;5027461;28;20622;-75
2021/12/08 13:50:13;;;;;;;1.92;0.90;;;6.10;99.90;;;;;;5027491;28;20029;-75
2021/12/08 13:53:06;;;;;;;0.88;0.80;;;6.30;99.90;;;;;;5026341;28;20507;-76
2021/12/08 13:55:33;;;;;;;2.90;1.73;;;6.30;99.90;;;;;;5026828;28;20108;-76
2021/12/08 13:58:02;;;;;;;2.33;1.23;;;6.20;99.90;;;;;;5026454;28;20213;-76
2021/12/08 14:00:31;;;;;;;2.08;1.48;;;6.20;99.90;;;;;;5026498;28;20022;-76
2021/12/08 14:03:08;;;;;;;1.88;1.30;;;6.10;99.90;;;;;;5008882;28;20032;-76
2021/12/08 14:05:36;;;;;;;2.50;1.40;;;6.00;99.90;;;;;;5025983;28;20125;-76
2021/12/08 14:08:19;;;;;;;2.53;0.85;;;5.90;99.90;;;;;;5028745;28;20100;-76
2021/12/08 14:10:49;;;;;;;4.35;2.40;;;6.00;99.90;;;;;;5027448;28;20072;-76
2021/12/08 14:13:27;;;;;;;3.10;1.77;;;6.00;99.90;;;;;;5027214;28;20047;-76
2021/12/08 14:16:04;;;;;;;1.98;1.10;;;5.90;99.90;;;;;;5009617;28;20116;-76
2021/12/08 14:18:44;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5009435;28;20029;-76
2021/12/08 14:21:10;;;;;;;2.63;1.63;;;5.90;99.90;;;;;;5027586;28;20110;-76