Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:50;;;;;;;3.55;2.13;;;16.10;90.60;;;;;;4973358;28;20023;-78
2023/10/24 00:03:16;;;;;;;2.97;2.03;;;16.10;90.60;;;;;;4957228;28;20504;-78
2023/10/24 00:05:42;;;;;;;2.83;1.75;;;16.10;90.70;;;;;;4974774;28;20106;-78
2023/10/24 00:08:07;;;;;;;3.45;2.15;;;16.10;90.70;;;;;;4974428;28;20023;-78
2023/10/24 00:10:34;;;;;;;3.67;2.10;;;16.10;90.70;;;;;;4957030;28;20432;-78
2023/10/24 00:12:59;;;;;;;3.13;2.00;;;16.10;90.80;;;;;;4957128;28;20481;-79
2023/10/24 00:15:25;;;;;;;3.63;2.10;;;16.10;90.80;;;;;;4956726;28;20034;-77
2023/10/24 00:17:51;;;;;;;3.72;2.10;;;16.10;90.80;;;;;;4974481;28;20026;-78
2023/10/24 00:20:16;;;;;;;3.35;2.25;;;16.10;90.80;;;;;;4957095;28;20023;-78
2023/10/24 00:22:42;;;;;;;3.70;2.17;;;16.00;90.80;;;;;;4956978;28;20022;-77
2023/10/24 00:25:08;;;;;;;3.15;2.10;;;16.00;90.80;;;;;;4974152;28;20046;-78
2023/10/24 00:27:33;;;;;;;3.10;2.10;;;16.00;90.80;;;;;;4974221;28;20037;-79
2023/10/24 00:29:59;;;;;;;3.60;2.20;;;16.00;90.80;;;;;;4956821;28;20048;-79
2023/10/24 00:32:24;;;;;;;4.25;2.20;;;16.00;90.90;;;;;;4972925;28;20037;-77
2023/10/24 00:34:50;;;;;;;2.92;1.92;;;16.00;90.80;;;;;;4973977;28;20489;-78
2023/10/24 00:37:15;;;;;;;4.00;2.22;;;16.00;90.90;;;;;;4956632;28;20484;-79
2023/10/24 00:39:41;;;;;;;2.92;1.90;;;16.00;90.90;;;;;;4972986;28;20029;-78
2023/10/24 00:42:06;;;;;;;3.03;2.00;;;16.00;90.80;;;;;;4956710;28;20512;-78
2023/10/24 00:44:32;;;;;;;2.60;1.80;;;16.00;90.90;;;;;;4972673;28;20048;-76
2023/10/24 00:46:58;;;;;;;2.55;1.80;;;16.00;91.10;;;;;;4973725;28;20027;-78
2023/10/24 00:49:25;;;;;;;3.17;1.98;;;16.00;90.90;;;;;;4956680;28;20753;-78
2023/10/24 00:51:52;;;;;;;3.47;2.10;;;16.00;90.80;;;;;;4956386;28;20110;-78
2023/10/24 00:54:17;;;;;;;2.92;1.90;;;16.10;90.80;;;;;;4956537;28;20077;-78
2023/10/24 00:56:46;;;;;;;3.42;2.30;;;16.10;90.70;;;;;;4972359;28;20027;-78
2023/10/24 00:59:13;;;;;;;2.92;2.10;;;16.10;90.70;;;;;;4956670;28;20468;-78
2023/10/24 01:01:39;;;;;;;2.75;1.85;;;16.10;90.60;;;;;;4956425;28;20037;-79
2023/10/24 01:04:05;;;;;;;2.40;1.70;;;16.10;90.60;;;;;;4956467;28;20392;-78
2023/10/24 01:06:31;;;;;;;2.65;1.80;;;16.10;90.60;;;;;;4972276;28;20464;-78
2023/10/24 01:08:56;;;;;;;3.00;1.90;;;16.10;90.60;;;;;;4956296;28;20031;-78
2023/10/24 01:11:23;;;;;;;3.55;1.90;;;16.10;90.60;;;;;;4973829;28;20031;-78
2023/10/24 01:13:49;;;;;;;2.88;1.75;;;16.10;90.60;;;;;;4973673;28;20019;-79
2023/10/24 01:16:16;;;;;;;3.60;2.20;;;16.10;90.60;;;;;;4956141;28;20033;-79
2023/10/24 01:18:42;;;;;;;2.88;1.80;;;16.10;90.70;;;;;;4956489;28;20035;-78
2023/10/24 01:21:07;;;;;;;2.70;1.90;;;16.10;90.70;;;;;;4973581;28;20038;-78
2023/10/24 01:23:34;;;;;;;2.55;1.90;;;16.10;90.70;;;;;;4956199;28;20066;-78
2023/10/24 01:26:00;;;;;;;3.10;2.00;;;16.10;90.80;;;;;;4956064;28;20023;-78
2023/10/24 01:28:29;;;;;;;2.80;1.77;;;16.10;90.80;;;;;;4956441;28;20503;-78
2023/10/24 01:30:55;;;;;;;3.22;1.90;;;16.10;90.80;;;;;;4956152;28;20034;-79
2023/10/24 01:33:21;;;;;;;2.70;1.80;;;16.00;90.80;;;;;;4972282;28;20429;-78
2023/10/24 01:35:47;;;;;;;2.92;1.85;;;16.00;90.80;;;;;;4973116;28;20114;-79
2023/10/24 01:38:12;;;;;;;3.80;2.20;;;16.00;90.80;;;;;;4973445;28;20125;-78
2023/10/24 01:40:38;;;;;;;3.20;1.85;;;16.00;90.80;;;;;;4972130;28;20027;-79
2023/10/24 01:43:03;;;;;;;3.13;1.90;;;16.00;90.80;;;;;;4956356;28;20023;-79
2023/10/24 01:45:29;;;;;;;2.78;2.00;;;16.00;90.80;;;;;;4973157;28;20023;-78
2023/10/24 01:47:54;;;;;;;3.15;2.05;;;16.00;90.90;;;;;;4973100;28;20038;-79
2023/10/24 01:50:20;;;;;;;2.63;1.80;;;16.00;90.90;;;;;;4956158;28;20034;-79
2023/10/24 01:52:45;;;;;;;4.32;2.10;;;16.00;90.90;;;;;;4973437;28;20027;-78
2023/10/24 01:55:11;;;;;;;2.83;1.90;;;16.00;90.90;;;;;;4973079;28;20027;-79
2023/10/24 01:57:36;;;;;;;3.03;1.73;;;16.00;90.90;;;;;;4956254;28;20051;-78
2023/10/24 02:00:03;;;;;;;3.47;2.08;;;16.00;90.90;;;;;;4956071;28;20034;-78
2023/10/24 02:02:29;;;;;;;3.70;2.10;;;16.00;90.90;;;;;;4956969;28;20035;-78
2023/10/24 02:04:55;;;;;;;3.15;1.80;;;16.00;90.90;;;;;;4976625;28;20027;-77
2023/10/24 02:07:20;;;;;;;2.90;1.98;;;16.00;90.80;;;;;;4975578;28;20038;-78
2023/10/24 02:09:46;;;;;;;2.97;1.88;;;16.10;90.80;;;;;;4958451;28;20026;-78
2023/10/24 02:12:11;;;;;;;2.78;1.80;;;16.10;90.80;;;;;;4962213;28;20045;-78
2023/10/24 02:14:38;;;;;;;2.60;1.73;;;16.10;90.70;;;;;;4967449;28;20022;-79
2023/10/24 02:17:04;;;;;;;3.92;1.90;;;16.10;90.70;;;;;;4960556;28;20545;-79
2023/10/24 02:19:30;;;;;;;3.22;1.85;;;16.10;90.60;;;;;;4972296;28;20023;-77
2023/10/24 02:21:55;;;;;;;2.83;1.92;;;16.10;90.60;;;;;;4964870;28;20511;-77
2023/10/24 02:24:21;;;;;;;2.90;1.80;;;16.10;90.60;;;;;;4940868;29;20046;-78
2023/10/24 02:26:47;;;;;;;2.70;1.80;;;16.10;90.60;;;;;;4939615;29;20496;-78
2023/10/24 02:29:12;;;;;;;2.95;1.70;;;16.10;90.60;;;;;;4939880;29;20114;-78
2023/10/24 02:31:38;;;;;;;3.38;1.80;;;16.10;90.70;;;;;;4943339;28;20023;-78
2023/10/24 02:34:03;;;;;;;3.00;1.70;;;16.10;90.70;;;;;;4948999;28;20034;-78
2023/10/24 02:36:29;;;;;;;2.75;1.70;;;16.10;90.80;;;;;;4955770;29;20023;-78
2023/10/24 02:38:54;;;;;;;2.70;1.70;;;16.10;90.80;;;;;;4955774;28;20039;-79
2023/10/24 02:41:20;;;;;;;4.22;1.60;;;16.00;90.80;;;;;;4955666;29;20050;-78
2023/10/24 02:43:45;;;;;;;2.10;1.50;;;16.00;90.80;;;;;;4969295;28;20031;-78
2023/10/24 02:46:11;;;;;;;2.60;1.70;;;16.00;90.80;;;;;;4958292;28;20050;-78
2023/10/24 02:48:36;;;;;;;2.65;1.70;;;16.00;90.80;;;;;;4974049;28;20090;-77
2023/10/24 02:51:02;;;;;;;2.47;1.70;;;16.00;90.80;;;;;;4964180;28;20031;-78
2023/10/24 02:53:28;;;;;;;3.05;1.85;;;16.00;90.90;;;;;;4966826;28;20107;-77
2023/10/24 02:55:53;;;;;;;2.35;1.73;;;16.00;90.90;;;;;;4975731;28;20098;-78
2023/10/24 02:58:19;;;;;;;2.25;1.58;;;16.00;90.90;;;;;;4958691;28;20066;-78
2023/10/24 03:00:45;;;;;;;2.78;1.83;;;16.00;90.90;;;;;;4956315;28;20034;-78
2023/10/24 03:03:14;;;;;;;2.97;1.60;;;16.00;90.90;;;;;;4956317;28;20082;-78
2023/10/24 03:05:40;;;;;;;2.85;1.73;;;16.00;90.90;;;;;;4939103;29;20402;-78
2023/10/24 03:08:05;;;;;;;2.88;1.70;;;16.00;90.90;;;;;;4956634;29;20024;-78
2023/10/24 03:10:31;;;;;;;2.65;1.65;;;16.00;90.90;;;;;;4939195;29;20126;-78
2023/10/24 03:12:57;;;;;;;2.33;1.60;;;16.00;90.90;;;;;;4956434;28;20077;-78
2023/10/24 03:15:22;;;;;;;2.88;1.48;;;16.00;90.90;;;;;;4938629;29;20024;-78
2023/10/24 03:17:48;;;;;;;2.45;1.80;;;16.00;90.90;;;;;;4954982;29;20051;-78
2023/10/24 03:20:14;;;;;;;2.65;1.55;;;16.00;90.90;;;;;;4982760;28;20507;-79
2023/10/24 03:22:40;;;;;;;3.42;1.80;;;16.00;90.80;;;;;;4978050;28;20022;-78
2023/10/24 03:25:06;;;;;;;2.33;1.60;;;16.00;90.80;;;;;;4972821;28;20031;-77
2023/10/24 03:27:32;;;;;;;3.42;1.60;;;16.00;90.70;;;;;;4991199;28;20875;-77
2023/10/24 03:29:59;;;;;;;2.20;1.40;;;16.10;90.70;;;;;;4991792;28;20030;-78
2023/10/24 03:32:26;;;;;;;2.05;1.50;;;16.10;90.70;;;;;;4972762;28;20039;-80
2023/10/24 03:34:52;;;;;;;3.33;1.60;;;16.10;90.60;;;;;;4975154;28;20026;-79
2023/10/24 03:37:17;;;;;;;2.67;1.60;;;16.10;90.60;;;;;;4959076;28;20030;-78
2023/10/24 03:39:43;;;;;;;2.53;1.50;;;16.10;90.60;;;;;;4981552;28;20030;-79
2023/10/24 03:42:13;;;;;;;2.88;1.45;;;16.10;90.60;;;;;;4994765;28;20475;-78
2023/10/24 03:44:39;;;;;;;2.38;1.48;;;16.10;90.70;;;;;;4994097;28;20146;-78
2023/10/24 03:47:04;;;;;;;2.97;1.67;;;16.10;90.70;;;;;;4977969;28;20058;-79
2023/10/24 03:49:30;;;;;;;2.05;1.30;;;16.00;90.70;;;;;;4968488;28;20031;-78
2023/10/24 03:51:56;;;;;;;2.50;1.58;;;16.00;90.80;;;;;;4949096;28;20038;-79
2023/10/24 03:54:21;;;;;;;2.88;1.58;;;16.10;90.80;;;;;;4959890;28;20035;-78
2023/10/24 03:56:47;;;;;;;2.10;1.50;;;16.00;90.80;;;;;;4938944;29;20481;-80
2023/10/24 03:59:12;;;;;;;2.30;1.50;;;16.00;90.80;;;;;;4961945;28;20022;-79
2023/10/24 04:01:38;;;;;;;2.53;1.67;;;16.00;90.80;;;;;;4988365;28;20050;-79
2023/10/24 04:04:04;;;;;;;3.20;1.55;;;16.00;90.80;;;;;;4960199;28;20520;-80
2023/10/24 04:06:30;;;;;;;2.40;1.60;;;16.00;90.80;;;;;;4959328;28;20031;-79
2023/10/24 04:09:00;;;;;;;2.45;1.48;;;16.00;90.90;;;;;;4949290;29;20137;-80
2023/10/24 04:11:25;;;;;;;3.13;1.63;;;16.00;90.90;;;;;;4940479;29;20564;-80
2023/10/24 04:13:51;;;;;;;2.42;1.50;;;16.00;90.90;;;;;;4939930;29;20058;-81
2023/10/24 04:16:16;;;;;;;2.88;1.45;;;16.00;90.90;;;;;;4938609;29;20034;-79
2023/10/24 04:18:43;;;;;;;2.75;1.60;;;16.00;90.90;;;;;;4937080;29;20051;-79
2023/10/24 04:21:08;;;;;;;2.30;1.40;;;16.00;90.90;;;;;;4953443;28;20073;-78
2023/10/24 04:23:34;;;;;;;2.63;1.42;;;16.00;90.90;;;;;;4972532;28;20034;-79
2023/10/24 04:26:00;;;;;;;2.25;1.40;;;16.00;90.90;;;;;;4988511;28;20492;-79
2023/10/24 04:28:25;;;;;;;2.47;1.52;;;16.00;90.90;;;;;;4991447;28;20069;-78
2023/10/24 04:30:51;;;;;;;2.10;1.40;;;16.00;91.00;;;;;;4992197;28;20073;-78
2023/10/24 04:33:17;;;;;;;3.17;1.50;;;15.90;91.10;;;;;;4967077;28;20034;-80
2023/10/24 04:35:47;;;;;;;3.38;1.50;;;16.00;90.90;;;;;;4946017;29;20409;-79
2023/10/24 04:38:13;;;;;;;3.13;1.63;;;16.00;90.80;;;;;;4951658;29;20035;-78
2023/10/24 04:40:39;;;;;;;2.28;1.45;;;16.00;90.80;;;;;;4952583;29;20452;-79
2023/10/24 04:43:05;;;;;;;2.55;1.50;;;16.00;90.80;;;;;;4953271;29;20031;-79
2023/10/24 04:45:31;;;;;;;2.45;1.45;;;16.10;90.80;;;;;;4952322;29;20065;-79
2023/10/24 04:47:58;;;;;;;2.97;1.50;;;16.10;90.70;;;;;;4953803;29;20039;-78
2023/10/24 04:50:24;;;;;;;2.22;1.50;;;16.10;90.70;;;;;;4953998;29;20028;-79
2023/10/24 04:52:50;;;;;;;2.42;1.50;;;16.10;90.60;;;;;;4954054;29;20490;-79
2023/10/24 04:55:16;;;;;;;2.30;1.40;;;16.10;90.90;;;;;;4953561;29;20030;-79
2023/10/24 04:57:42;;;;;;;2.42;1.50;;;16.10;90.60;;;;;;4952805;29;20054;-79
2023/10/24 05:00:11;;;;;;;2.53;1.40;;;16.10;90.70;;;;;;4952913;29;20066;-77
2023/10/24 05:02:37;;;;;;;2.47;1.45;;;16.00;90.70;;;;;;4954354;29;20047;-78
2023/10/24 05:05:03;;;;;;;1.75;1.33;;;16.10;90.80;;;;;;4952585;29;20031;-76
2023/10/24 05:07:29;;;;;;;2.13;1.45;;;16.00;90.80;;;;;;4954171;29;20031;-79
2023/10/24 05:09:54;;;;;;;3.03;1.40;;;16.00;90.80;;;;;;4952672;29;20067;-79
2023/10/24 05:12:20;;;;;;;2.45;1.30;;;16.00;90.80;;;;;;4952439;29;20031;-79
2023/10/24 05:14:45;;;;;;;2.20;1.30;;;16.00;90.80;;;;;;4953536;29;20501;-78
2023/10/24 05:17:11;;;;;;;3.78;1.40;;;16.00;90.90;;;;;;4952019;29;20027;-79
2023/10/24 05:19:37;;;;;;;2.28;1.40;;;16.00;90.90;;;;;;4936923;29;20496;-79
2023/10/24 05:22:03;;;;;;;2.58;1.45;;;16.00;90.90;;;;;;4952939;29;20065;-80
2023/10/24 05:24:28;;;;;;;2.10;1.40;;;16.00;90.90;;;;;;4949419;28;20030;-79
2023/10/24 05:26:54;;;;;;;2.17;1.45;;;16.00;90.90;;;;;;4956909;28;20041;-79
2023/10/24 05:29:19;;;;;;;1.63;1.20;;;16.00;90.90;;;;;;4956713;28;20031;-78
2023/10/24 05:31:45;;;;;;;2.40;1.60;;;16.00;90.90;;;;;;4956999;28;20042;-79
2023/10/24 05:34:10;;;;;;;1.88;1.23;;;16.00;91.00;;;;;;4956501;28;20027;-79
2023/10/24 05:36:36;;;;;;;2.88;1.33;;;15.90;90.90;;;;;;4972885;28;20031;-79
2023/10/24 05:39:02;;;;;;;2.40;1.30;;;16.00;90.90;;;;;;4960016;28;20035;-79
2023/10/24 05:41:27;;;;;;;2.08;1.20;;;16.00;91.00;;;;;;4959833;28;20037;-78
2023/10/24 05:43:53;;;;;;;2.53;1.50;;;16.00;91.00;;;;;;4960546;28;20030;-80
2023/10/24 05:46:18;;;;;;;2.28;1.40;;;16.00;91.00;;;;;;4976984;28;20647;-77
2023/10/24 05:48:44;;;;;;;1.65;1.00;;;16.00;91.00;;;;;;4977436;28;20715;-79
2023/10/24 05:51:10;;;;;;;2.42;1.40;;;16.00;91.00;;;;;;4975712;28;20064;-78
2023/10/24 05:53:35;;;;;;;2.42;1.38;;;16.00;90.90;;;;;;4977451;28;20019;-79
2023/10/24 05:56:04;;;;;;;2.67;1.40;;;16.00;90.90;;;;;;4959826;28;20431;-79
2023/10/24 05:58:30;;;;;;;2.58;1.25;;;16.10;90.80;;;;;;4959887;28;20027;-78
2023/10/24 06:00:55;;;;;;;2.20;1.30;;;16.10;90.80;;;;;;4949628;28;20054;-79
2023/10/24 06:03:21;;;;;;;2.50;1.10;;;16.10;90.70;;;;;;4940561;29;20038;-79
2023/10/24 06:05:47;;;;;;;1.95;1.20;;;16.10;90.70;;;;;;4954650;28;20030;-78
2023/10/24 06:08:12;;;;;;;1.35;1.02;;;16.10;90.70;;;;;;4975373;28;20027;-78
2023/10/24 06:10:38;;;;;;;1.70;1.23;;;16.10;90.70;;;;;;4974446;28;20030;-78
2023/10/24 06:13:03;;;;;;;1.75;1.30;;;16.10;90.70;;;;;;4958956;28;20035;-79
2023/10/24 06:15:29;;;;;;;1.48;1.10;;;16.10;90.70;;;;;;4974906;28;20405;-79
2023/10/24 06:17:57;;;;;;;2.33;1.40;;;16.10;90.80;;;;;;4966302;28;20055;-78
2023/10/24 06:20:22;;;;;;;1.85;1.17;;;16.00;90.80;;;;;;4952917;28;20093;-77
2023/10/24 06:22:48;;;;;;;2.30;1.27;;;16.00;90.80;;;;;;4954121;29;20509;-79
2023/10/24 06:25:13;;;;;;;1.90;1.20;;;16.10;90.90;;;;;;4936698;29;20039;-78
2023/10/24 06:27:39;;;;;;;2.33;1.33;;;16.00;90.90;;;;;;4944533;28;20023;-79
2023/10/24 06:30:06;;;;;;;3.17;1.30;;;16.00;90.90;;;;;;4947540;29;20045;-79
2023/10/24 06:32:31;;;;;;;3.50;1.20;;;16.00;91.10;;;;;;4938241;29;20127;-78
2023/10/24 06:34:57;;;;;;;4.30;1.30;;;16.00;90.90;;;;;;4948664;29;20114;-80
2023/10/24 06:37:22;;;;;;;4.10;1.40;;;16.00;90.90;;;;;;4969882;28;20035;-79
2023/10/24 06:39:48;;;;;;;2.40;1.30;;;16.00;90.90;;;;;;4955100;29;20035;-79
2023/10/24 06:42:13;;;;;;;2.90;1.30;;;16.00;91.00;;;;;;4972556;28;20089;-79
2023/10/24 06:44:39;;;;;;;2.60;1.38;;;16.00;91.00;;;;;;4973676;28;20374;-79
2023/10/24 06:47:04;;;;;;;2.92;1.40;;;16.00;91.00;;;;;;4972876;28;20030;-79
2023/10/24 06:49:30;;;;;;;3.15;1.30;;;16.00;91.00;;;;;;4972768;28;20062;-79
2023/10/24 06:51:55;;;;;;;3.15;1.35;;;15.90;91.00;;;;;;4974226;28;20109;-78
2023/10/24 06:54:21;;;;;;;2.05;1.30;;;15.90;91.00;;;;;;4973037;28;20078;-79
2023/10/24 06:56:46;;;;;;;3.78;1.40;;;16.00;91.00;;;;;;4973239;28;20053;-78
2023/10/24 06:59:12;;;;;;;1.45;1.17;;;15.90;91.00;;;;;;4973308;28;20037;-79
2023/10/24 07:01:37;;;;;;;2.65;1.25;;;16.00;91.10;;;;;;4973155;28;20023;-79
2023/10/24 07:04:03;;;;;;;2.65;1.20;;;16.00;91.00;;;;;;4972591;28;20085;-78
2023/10/24 07:06:29;;;;;;;1.88;1.02;;;16.00;91.10;;;;;;4973508;28;20027;-78
2023/10/24 07:08:54;;;;;;;3.13;1.20;;;16.00;91.00;;;;;;4966288;28;20464;-79
2023/10/24 07:11:20;;;;;;;2.05;1.20;;;16.00;90.90;;;;;;4972281;28;20027;-81
2023/10/24 07:13:45;;;;;;;1.58;1.10;;;16.00;90.90;;;;;;4968251;28;20039;-78
2023/10/24 07:16:15;;;;;;;1.65;1.10;;;16.10;90.80;;;;;;4955434;29;20024;-80
2023/10/24 07:18:42;;;;;;;2.35;1.15;;;16.10;90.80;;;;;;4938948;29;20082;-79
2023/10/24 07:21:08;;;;;;;3.47;1.20;;;16.10;90.80;;;;;;4953657;29;20032;-79
2023/10/24 07:23:33;;;;;;;2.35;1.25;;;16.10;90.80;;;;;;4952869;29;20039;-80
2023/10/24 07:25:59;;;;;;;3.08;1.40;;;16.10;90.80;;;;;;4952482;29;20077;-79
2023/10/24 07:28:24;;;;;;;2.00;1.20;;;16.10;90.80;;;;;;4954047;29;20027;-79
2023/10/24 07:30:51;;;;;;;1.60;1.20;;;16.10;90.80;;;;;;4954898;29;20089;-79
2023/10/24 07:33:23;;;;;;;1.48;1.17;;;16.00;90.80;;;;;;4939825;29;20027;-79
2023/10/24 07:35:50;;;;;;;3.10;1.20;;;16.00;90.90;;;;;;4954732;29;20362;-80
2023/10/24 07:38:19;;;;;;;11.98;1.70;;;16.00;90.90;;;;;;4955515;29;20035;-80
2023/10/24 07:40:45;;;;;;;9.88;1.70;;;16.00;90.90;;;;;;4954728;29;20046;-79
2023/10/24 07:43:10;;;;;;;5.88;1.70;;;16.00;90.90;;;;;;4939003;29;20485;-79
2023/10/24 07:45:36;;;;;;;6.18;1.70;;;16.00;90.90;;;;;;4938564;29;20442;-80
2023/10/24 07:48:02;;;;;;;4.80;1.60;;;16.00;91.00;;;;;;4939114;29;20034;-80
2023/10/24 07:50:28;;;;;;;8.13;1.63;;;16.00;91.00;;;;;;4938621;29;20582;-80
2023/10/24 07:52:54;;;;;;;7.75;1.70;;;16.00;91.00;;;;;;4954569;29;20019;-80
2023/10/24 07:55:19;;;;;;;7.95;1.70;;;16.00;91.00;;;;;;4957983;28;20034;-80
2023/10/24 07:57:45;;;;;;;5.15;1.48;;;16.00;91.00;;;;;;4973582;28;20022;-80
2023/10/24 08:00:11;;;;;;;4.88;1.60;;;16.00;91.10;;;;;;4972752;28;20034;-80
2023/10/24 08:02:36;;;;;;;7.63;1.85;;;16.00;91.10;;;;;;4973616;28;20068;-80
2023/10/24 08:05:03;;;;;;;3.45;1.55;;;16.00;91.10;;;;;;4973660;28;20027;-79
2023/10/24 08:07:29;;;;;;;3.80;1.45;;;16.00;91.10;;;;;;4957311;28;20078;-80
2023/10/24 08:09:54;;;;;;;5.47;1.40;;;16.00;91.10;;;;;;4973684;28;20433;-80
2023/10/24 08:12:20;;;;;;;4.50;1.30;;;15.80;91.20;;;;;;4973569;28;20038;-80
2023/10/24 08:14:45;;;;;;;2.47;1.30;;;16.00;91.10;;;;;;4973302;28;20022;-79
2023/10/24 08:17:11;;;;;;;4.93;1.60;;;16.00;91.10;;;;;;4973359;28;20493;-80
2023/10/24 08:19:36;;;;;;;4.45;1.40;;;16.00;91.10;;;;;;4973544;28;20045;-80
2023/10/24 08:22:02;;;;;;;4.50;1.40;;;16.00;91.10;;;;;;4974486;28;20026;-80
2023/10/24 08:24:29;;;;;;;5.13;1.73;;;16.00;91.00;;;;;;4973131;28;20167;-80
2023/10/24 08:26:54;;;;;;;6.50;1.83;;;16.00;91.00;;;;;;4972965;28;20554;-80
2023/10/24 08:29:20;;;;;;;3.92;1.35;;;16.00;90.90;;;;;;4973177;28;20121;-80
2023/10/24 08:31:45;;;;;;;4.10;1.17;;;16.10;90.90;;;;;;4956991;28;20033;-80
2023/10/24 08:34:12;;;;;;;3.63;1.33;;;16.10;90.90;;;;;;4957017;28;20023;-80
2023/10/24 08:36:37;;;;;;;4.25;1.38;;;16.10;90.80;;;;;;4972929;28;20033;-80
2023/10/24 08:39:03;;;;;;;5.25;1.35;;;16.00;90.80;;;;;;4972743;28;20503;-80
2023/10/24 08:41:29;;;;;;;3.65;1.42;;;16.10;90.80;;;;;;4972971;28;20026;-80
2023/10/24 08:43:55;;;;;;;4.28;1.30;;;16.10;90.80;;;;;;4973145;28;20050;-80
2023/10/24 08:46:21;;;;;;;4.80;1.40;;;16.00;90.80;;;;;;4972826;28;20513;-80
2023/10/24 08:48:47;;;;;;;4.47;1.35;;;16.00;90.80;;;;;;4973023;28;20035;-80
2023/10/24 08:51:13;;;;;;;5.03;1.50;;;16.00;90.90;;;;;;4972848;28;20085;-79
2023/10/24 08:53:39;;;;;;;2.75;1.35;;;16.00;90.90;;;;;;4972744;28;20425;-80
2023/10/24 08:56:09;;;;;;;5.28;1.40;;;16.00;90.90;;;;;;4972520;28;20023;-80
2023/10/24 08:58:38;;;;;;;3.85;1.48;;;16.00;91.00;;;;;;4972959;28;20030;-79
2023/10/24 09:01:05;;;;;;;6.43;1.35;;;16.00;91.00;;;;;;4972739;28;20035;-80
2023/10/24 09:03:31;;;;;;;3.33;1.38;;;16.00;91.00;;;;;;4972685;28;20030;-79
2023/10/24 09:05:58;;;;;;;5.13;1.58;;;16.00;91.00;;;;;;4972556;28;20035;-80
2023/10/24 09:08:24;;;;;;;2.55;1.20;;;16.00;91.00;;;;;;4972703;28;20060;-80
2023/10/24 09:10:50;;;;;;;3.78;1.30;;;16.00;91.10;;;;;;4956172;28;20507;-80
2023/10/24 09:13:17;;;;;;;3.65;1.20;;;16.00;91.10;;;;;;4972680;28;20019;-80
2023/10/24 09:15:42;;;;;;;3.90;1.30;;;16.00;91.10;;;;;;4972331;28;20031;-80
2023/10/24 09:18:08;;;;;;;2.85;1.20;;;15.90;91.00;;;;;;4972673;28;20027;-80
2023/10/24 09:20:34;;;;;;;2.78;1.00;;;16.00;91.10;;;;;;4973507;28;20455;-80
2023/10/24 09:23:04;;;;;;;2.42;1.33;;;16.00;91.10;;;;;;4972296;28;20114;-80
2023/10/24 09:25:31;;;;;;;2.63;1.20;;;16.00;91.10;;;;;;4972396;28;20302;-80
2023/10/24 09:28:21;;;;;;;3.65;1.30;;;15.90;91.10;;;;;;4956559;28;20476;-80
2023/10/24 09:30:46;;;;;;;;;;;16.00;91.10;;;;;;4973004;28;20049;-79
2023/10/24 09:33:12;;;;;;;2.05;1.08;;;16.00;91.10;;;;;;4956316;28;19906;-80
2023/10/24 09:35:38;;;;;;;2.83;1.20;;;16.00;91.10;;;;;;4972299;28;20031;-80
2023/10/24 09:38:08;;;;;;;2.70;1.20;;;16.00;91.10;;;;;;4972349;28;20105;-80
2023/10/24 09:40:39;;;;;;;2.58;1.15;;;16.00;91.00;;;;;;4972341;28;20109;-80
2023/10/24 09:43:22;;;;;;;3.28;1.30;;;16.00;91.00;;;;;;4972515;28;20074;-79
2023/10/24 09:45:56;;;;;;;2.88;1.13;;;16.10;90.90;;;;;;4956075;28;20031;-80
2023/10/24 09:48:23;;;;;;;1.52;0.90;;;16.10;90.90;;;;;;4972328;28;20037;-79
2023/10/24 09:50:50;;;;;;;2.45;1.23;;;16.10;90.90;;;;;;4972236;28;20085;-79
2023/10/24 09:53:17;;;;;;;2.47;1.23;;;16.10;90.80;;;;;;4972277;28;20027;-81
2023/10/24 09:55:50;;;;;;;3.15;1.10;;;16.10;90.80;;;;;;4972039;28;20460;-80
2023/10/24 09:58:19;;;;;;;2.97;1.08;;;16.10;90.80;;;;;;4973466;28;20435;-79
2023/10/24 10:00:47;;;;;;;1.85;1.10;;;16.10;90.90;;;;;;4973478;28;20106;-79
2023/10/24 10:03:13;;;;;;;2.10;1.40;;;16.00;90.90;;;;;;4973567;28;20027;-80
2023/10/24 10:05:39;;;;;;;3.00;1.20;;;16.00;90.90;;;;;;4973139;28;20026;-80
2023/10/24 10:08:07;;;;;;;2.25;1.08;;;16.00;90.90;;;;;;4956005;28;20023;-80
2023/10/24 10:10:36;;;;;;;2.67;1.20;;;16.00;91.00;;;;;;4973487;28;20374;-80
2023/10/24 10:13:06;;;;;;;2.85;0.90;;;16.00;91.00;;;;;;4956069;28;20109;-80
2023/10/24 10:15:54;;;;;;;1.90;1.20;;;16.00;91.00;;;;;;4971653;28;20503;-80
2023/10/24 10:19:04;;;;;;;2.75;1.30;;;16.00;91.10;;;;;;4972073;28;20023;-80
2023/10/24 10:22:08;;;;;;;2.03;1.05;;;16.00;91.20;;;;;;4972076;28;20061;-80
2023/10/24 10:25:19;;;;;;;2.10;0.90;;;16.00;91.00;;;;;;4896926;29;20108;-80
2023/10/24 10:28:31;;;;;;;1.52;1.00;;;16.00;91.00;;;;;;4959413;28;20029;-79
2023/10/24 10:31:03;;;;;;;3.13;1.10;;;16.00;91.00;;;;;;4956765;28;20039;-80
2023/10/24 10:33:29;;;;;;;1.80;1.00;;;16.00;91.00;;;;;;4975396;28;20031;-79
2023/10/24 10:36:05;;;;;;;2.22;1.00;;;16.00;91.00;;;;;;4959175;28;20027;-80
2023/10/24 10:38:39;;;;;;;2.90;1.20;;;16.00;91.00;;;;;;4976318;28;20488;-80
2023/10/24 10:41:32;;;;;;;1.70;1.02;;;16.00;91.30;;;;;;4975463;28;20034;-80
2023/10/24 10:43:59;;;;;;;1.65;0.93;;;16.00;91.00;;;;;;4975207;28;20035;-80
2023/10/24 10:46:27;;;;;;;2.10;0.90;;;16.00;91.00;;;;;;4974963;28;20022;-79
2023/10/24 10:49:03;;;;;;;1.00;0.88;;;16.00;91.00;;;;;;4976308;28;20026;-79
2023/10/24 10:51:38;;;;;;;1.88;1.08;;;16.00;91.00;;;;;;4975074;28;20077;-79
2023/10/24 10:54:29;;;;;;;2.05;1.10;;;16.00;90.90;;;;;;4975060;28;20037;-79
2023/10/24 10:56:57;;;;;;;;;;;16.10;90.90;;;;;;4976570;28;20421;-80
2023/10/24 10:59:49;;;;;;;1.90;1.00;;;16.10;90.80;;;;;;4958896;28;19906;-79
2023/10/24 11:02:43;;;;;;;2.20;1.00;;;16.10;90.80;;;;;;4975036;28;20029;-80
2023/10/24 11:05:37;;;;;;;2.10;0.98;;;16.10;90.70;;;;;;4974537;28;20026;-80
2023/10/24 11:08:06;;;;;;;2.53;1.10;;;16.10;90.70;;;;;;4975816;28;20027;-79
2023/10/24 11:10:52;;;;;;;2.30;1.05;;;16.10;90.70;;;;;;4974740;28;20034;-79
2023/10/24 11:13:32;;;;;;;1.80;1.00;;;16.10;90.80;;;;;;4975830;28;20023;-80
2023/10/24 11:15:59;;;;;;;1.92;1.02;;;16.10;90.80;;;;;;4975595;28;20425;-79
2023/10/24 11:18:26;;;;;;;1.33;0.90;;;16.10;90.80;;;;;;4974745;28;20023;-79
2023/10/24 11:20:53;;;;;;;1.30;0.90;;;16.10;90.90;;;;;;4974451;28;20034;-80
2023/10/24 11:23:18;;;;;;;1.98;1.10;;;16.10;90.90;;;;;;4975700;28;20034;-80
2023/10/24 11:25:44;;;;;;;1.55;0.90;;;16.00;90.90;;;;;;4974159;28;20031;-80
2023/10/24 11:28:09;;;;;;;1.77;0.90;;;16.10;90.90;;;;;;4975771;28;20023;-80
2023/10/24 11:30:35;;;;;;;2.05;1.13;;;16.00;90.90;;;;;;4958242;28;20019;-79
2023/10/24 11:33:04;;;;;;;2.25;1.00;;;16.00;91.00;;;;;;4974326;28;20023;-80
2023/10/24 11:35:29;;;;;;;1.40;0.90;;;16.00;90.90;;;;;;4973984;28;20023;-80
2023/10/24 11:37:56;;;;;;;2.55;0.80;;;16.00;91.00;;;;;;4973747;28;20031;-79
2023/10/24 11:40:21;;;;;;;2.03;0.85;;;16.00;91.00;;;;;;4975540;28;20029;-80
2023/10/24 11:42:47;;;;;;;2.65;0.88;;;16.00;91.00;;;;;;4958127;28;20035;-80
2023/10/24 11:45:12;;;;;;;1.77;0.93;;;16.00;91.00;;;;;;4974058;28;20446;-78
2023/10/24 11:47:38;;;;;;;1.58;0.88;;;16.00;91.00;;;;;;4974127;28;20027;-80
2023/10/24 11:50:04;;;;;;;2.03;0.98;;;16.00;91.00;;;;;;4957841;28;20030;-80
2023/10/24 11:52:29;;;;;;;1.52;0.70;;;16.00;91.00;;;;;;4973920;28;20489;-80
2023/10/24 11:54:55;;;;;;;1.88;0.90;;;16.00;91.00;;;;;;4973806;28;20118;-80
2023/10/24 11:57:22;;;;;;;1.33;0.80;;;16.00;91.00;;;;;;4973736;28;20023;-79
2023/10/24 11:59:49;;;;;;;1.30;0.93;;;16.00;91.00;;;;;;4959062;28;20088;-79
2023/10/24 12:02:15;;;;;;;1.25;0.80;;;16.00;91.00;;;;;;4973873;28;20038;-80
2023/10/24 12:04:41;;;;;;;1.33;0.93;;;16.00;91.00;;;;;;4973659;28;20023;-80
2023/10/24 12:07:08;;;;;;;2.15;0.93;;;16.00;91.00;;;;;;4973432;28;20106;-79
2023/10/24 12:09:36;;;;;;;1.45;0.90;;;16.10;90.90;;;;;;4973623;28;20493;-80
2023/10/24 12:12:03;;;;;;;1.55;0.90;;;16.00;90.80;;;;;;4957393;28;20042;-79
2023/10/24 12:14:28;;;;;;;1.63;0.90;;;16.10;90.80;;;;;;4974562;28;20401;-79
2023/10/24 12:16:54;;;;;;;1.90;0.90;;;16.10;90.70;;;;;;4973270;28;20019;-79
2023/10/24 12:19:20;;;;;;;1.45;0.80;;;16.10;90.70;;;;;;4973379;28;20134;-80
2023/10/24 12:21:46;;;;;;;1.42;1.00;;;16.10;90.70;;;;;;4973999;28;20031;-80
2023/10/24 12:24:12;;;;;;;0.80;0.70;;;16.10;90.70;;;;;;4975383;28;20027;-80
2023/10/24 12:26:39;;;;;;;1.67;0.80;;;16.10;90.70;;;;;;4973281;28;20031;-80
2023/10/24 12:29:09;;;;;;;1.60;1.02;;;16.10;90.70;;;;;;4973325;28;20031;-79
2023/10/24 12:31:35;;;;;;;1.20;0.80;;;16.10;90.70;;;;;;4974648;28;20118;-80
2023/10/24 12:34:01;;;;;;;1.92;0.98;;;16.10;90.80;;;;;;4974605;28;20050;-79
2023/10/24 12:36:26;;;;;;;1.42;0.88;;;16.00;90.80;;;;;;4973060;28;20106;-80
2023/10/24 12:38:52;;;;;;;1.67;0.80;;;16.10;90.80;;;;;;4972551;28;20023;-79
2023/10/24 12:41:17;;;;;;;1.40;0.90;;;16.10;90.90;;;;;;4973258;28;20081;-80
2023/10/24 12:43:43;;;;;;;1.17;0.70;;;16.00;90.90;;;;;;4974347;28;20405;-80
2023/10/24 12:46:08;;;;;;;2.08;0.77;;;16.00;90.90;;;;;;4972387;28;20066;-80
2023/10/24 12:48:34;;;;;;;1.65;0.80;;;16.10;90.90;;;;;;4973228;28;20035;-80