Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:14;;;;;;;3.60;1.75;;;;;;;18.88;98.12;100972.50;5007721;28;20498;-76
2021/07/15 00:04:41;;;;;;;1.98;1.50;;;;;;;18.86;98.88;100980.69;5007026;28;20049;-75
2021/07/15 00:07:07;;;;;;;2.05;1.50;;;;;;;18.83;98.72;100989.84;4997940;28;20038;-75
2021/07/15 00:09:33;;;;;;;3.22;1.40;;;;;;;18.81;98.99;100980.44;4994649;28;20448;-75
2021/07/15 00:12:00;;;;;;;2.95;1.40;;;;;;;18.78;99.10;100975.47;4985358;28;20077;-74
2021/07/15 00:14:26;;;;;;;2.75;1.50;;;;;;;18.73;99.99;100977.91;4994404;28;20034;-75
2021/07/15 00:16:54;;;;;;;2.92;1.40;;;;;;;18.59;100.00;100979.63;5012834;28;20037;-76
2021/07/15 00:19:29;;;;;;;1.40;1.30;;;;;;;18.58;100.00;100985.97;4994866;28;20039;-76
2021/07/15 00:21:57;;;;;;;6.43;1.70;;;;;;;18.49;100.00;100980.78;4986715;28;20104;-75
2021/07/15 00:24:26;;;;;;;1.67;1.40;;;;;;;18.43;100.00;100973.59;4991791;28;20112;-76
2021/07/15 00:26:53;;;;;;;4.25;1.30;;;;;;;18.36;100.00;100970.06;4996492;28;20042;-76
2021/07/15 00:29:22;;;;;;;2.47;1.20;;;;;;;18.32;100.00;100968.00;4986202;28;20038;-76
2021/07/15 00:31:48;;;;;;;4.65;1.60;;;;;;;18.26;100.00;100954.47;5001599;28;20042;-76
2021/07/15 00:34:14;;;;;;;5.78;2.00;;;;;;;18.24;100.00;100959.16;4987711;28;20176;-77
2021/07/15 00:36:39;;;;;;;3.75;1.30;;;;;;;18.11;100.00;100948.44;5001198;28;20062;-77
2021/07/15 00:39:06;;;;;;;3.35;1.40;;;;;;;18.12;100.00;100955.41;4996779;28;20069;-77
2021/07/15 00:41:33;;;;;;;1.70;1.30;;;;;;;18.02;100.00;100942.41;4986232;28;20033;-77
2021/07/15 00:43:58;;;;;;;2.67;1.42;;;;;;;17.91;100.00;100934.97;5010579;28;20041;-76
2021/07/15 00:46:24;;;;;;;4.82;1.55;;;;;;;17.84;100.00;100934.09;4986062;28;20049;-76
2021/07/15 00:48:49;;;;;;;6.90;1.50;;;;;;;17.83;100.00;100930.59;5002671;28;20583;-76
2021/07/15 00:51:16;;;;;;;4.32;1.42;;;;;;;17.83;100.00;100927.13;4985003;28;20088;-76
2021/07/15 00:53:42;;;;;;;2.33;1.20;;;;;;;17.84;100.00;100928.78;5010487;28;20049;-76
2021/07/15 00:56:08;;;;;;;5.45;1.50;;;;;;;17.83;100.00;100927.13;4992911;28;20384;-76
2021/07/15 00:58:34;;;;;;;4.53;1.40;;;;;;;17.81;100.00;100932.59;4975250;28;20034;-76
2021/07/15 01:01:00;;;;;;;3.22;1.08;;;;;;;17.79;100.00;100934.63;4993795;28;20757;-76
2021/07/15 01:03:26;;;;;;;5.55;1.30;;;;;;;17.84;100.00;100942.03;4986873;28;20069;-76
2021/07/15 01:05:54;;;;;;;1.67;1.58;;;;;;;17.87;100.00;100941.69;4997456;28;20550;-76
2021/07/15 01:08:23;;;;;;;4.20;1.48;;;;;;;17.90;100.00;100949.25;5008614;28;20034;-76
2021/07/15 01:10:53;;;;;;;2.00;1.60;;;;;;;17.92;100.00;100943.78;4993652;28;20577;-76
2021/07/15 01:13:33;;;;;;;2.35;1.30;;;;;;;17.90;100.00;100946.63;4979912;28;20080;-77
2021/07/15 01:16:10;;;;;;;1.45;1.30;;;;;;;17.84;100.00;100948.19;4987922;28;20129;-74
2021/07/15 01:18:36;;;;;;;3.10;1.45;;;;;;;17.90;100.00;100952.72;4994834;28;20744;-74
2021/07/15 01:21:19;;;;;;;4.60;1.63;;;;;;;17.90;100.00;100950.06;4991879;28;20053;-77
2021/07/15 01:24:12;;;;;;;2.45;1.60;;;;;;;17.89;100.00;100958.22;5008896;28;20023;-75
2021/07/15 01:27:01;;;;;;;5.20;2.10;;;;;;;17.89;100.00;100960.88;4997054;28;20383;-74
2021/07/15 01:29:52;;;;;;;2.45;1.50;;;;;;;17.92;100.00;100959.69;4967295;28;20510;-75
2021/07/15 01:32:22;;;;;;;3.22;1.70;;;;;;;17.93;100.00;100956.81;5016481;28;20042;-74
2021/07/15 01:34:51;;;;;;;1.60;1.50;;;;;;;17.84;100.00;100964.09;4986368;28;20041;-75
2021/07/15 01:37:18;;;;;;;2.58;1.70;;;;;;;17.77;100.00;100960.53;5003947;28;20531;-76
2021/07/15 01:39:48;;;;;;;3.38;1.60;;;;;;;17.70;100.00;100964.94;4984585;28;20161;-75
2021/07/15 01:42:16;;;;;;;2.35;1.55;;;;;;;17.73;100.00;100969.06;4999438;28;20065;-75
2021/07/15 01:44:42;;;;;;;4.45;1.83;;;;;;;17.66;100.00;100969.78;5014002;28;20030;-76
2021/07/15 01:47:09;;;;;;;2.83;1.73;;;;;;;17.59;100.00;100976.84;5000161;28;20125;-75
2021/07/15 01:49:36;;;;;;;4.13;1.95;;;;;;;17.52;100.00;100975.97;4998681;28;20034;-75
2021/07/15 01:52:03;;;;;;;3.72;1.73;;;;;;;17.48;100.00;100970.22;5019498;28;20044;-75
2021/07/15 01:54:29;;;;;;;4.32;1.58;;;;;;;17.44;100.00;100971.63;5000700;28;20089;-75
2021/07/15 01:56:56;;;;;;;3.20;1.70;;;;;;;17.42;100.00;100980.75;5000979;28;20129;-75
2021/07/15 01:59:27;;;;;;;4.78;1.83;;;;;;;17.46;100.00;100984.66;4981908;28;20038;-75
2021/07/15 02:01:55;;;;;;;2.67;1.67;;;;;;;17.46;100.00;100990.81;4960067;28;20042;-74
2021/07/15 02:04:22;;;;;;;5.15;1.77;;;;;;;17.52;100.00;100987.41;5000199;28;20052;-76
2021/07/15 02:06:49;;;;;;;4.70;1.80;;;;;;;17.59;100.00;100992.78;4973540;28;20026;-74
2021/07/15 02:09:16;;;;;;;3.67;1.80;;;;;;;17.64;100.00;100990.38;4984482;28;20042;-75
2021/07/15 02:11:46;;;;;;;2.65;1.80;;;;;;;17.73;100.00;100995.59;5000640;28;20038;-77
2021/07/15 02:14:14;;;;;;;3.22;1.90;;;;;;;17.68;100.00;101004.09;4963619;28;20038;-75
2021/07/15 02:16:43;;;;;;;5.28;1.55;;;;;;;17.72;100.00;101015.97;4986433;28;20047;-74
2021/07/15 02:19:09;;;;;;;6.35;1.65;;;;;;;17.78;100.00;101017.06;4988636;28;20399;-77
2021/07/15 02:21:37;;;;;;;1.95;1.70;;;;;;;17.84;100.00;101022.47;4989565;28;20034;-75
2021/07/15 02:24:05;;;;;;;2.40;1.38;;;;;;;17.87;100.00;101013.31;5004932;28;20933;-75
2021/07/15 02:26:32;;;;;;;3.05;1.75;;;;;;;17.92;100.00;101021.53;5004567;28;20038;-75
2021/07/15 02:28:58;;;;;;;2.53;1.40;;;;;;;17.93;100.00;101020.50;5004785;28;20044;-75
2021/07/15 02:31:31;;;;;;;4.45;1.70;;;;;;;17.97;100.00;101021.81;5005086;28;20649;-75
2021/07/15 02:34:01;;;;;;;2.30;1.50;;;;;;;18.03;100.00;101031.66;5000846;28;20034;-76
2021/07/15 02:36:30;;;;;;;4.32;1.42;;;;;;;18.01;100.00;101014.28;4997700;28;20042;-76
2021/07/15 02:38:58;;;;;;;6.63;1.45;;;;;;;18.02;100.00;101008.78;4960619;28;20044;-76
2021/07/15 02:41:24;;;;;;;5.07;1.48;;;;;;;18.05;100.00;101005.75;5002356;28;20034;-76
2021/07/15 02:43:50;;;;;;;2.38;1.30;;;;;;;18.08;100.00;101017.81;4989262;28;20410;-76
2021/07/15 02:46:16;;;;;;;2.05;1.20;;;;;;;18.00;100.00;101016.09;5004461;28;20033;-76
2021/07/15 02:48:41;;;;;;;3.80;1.33;;;;;;;17.98;100.00;101015.47;4985962;28;20034;-75
2021/07/15 02:51:07;;;;;;;6.10;1.63;;;;;;;17.89;100.00;101019.25;5003025;28;20482;-76
2021/07/15 02:53:33;;;;;;;1.60;1.25;;;;;;;17.78;100.00;101025.03;5006354;28;20038;-76
2021/07/15 02:56:18;;;;;;;5.35;1.20;;;;;;;17.77;100.00;101042.78;4969243;28;20062;-76
2021/07/15 02:59:05;;;;;;;1.75;1.20;;;;;;;17.80;100.00;101047.72;4987192;28;20290;-75
2021/07/15 03:01:41;;;;;;;2.45;1.23;;;;;;;17.84;100.00;101054.31;4979982;28;20037;-75
2021/07/15 03:04:41;;;;;;;2.63;1.20;;;;;;;17.86;100.00;101047.00;4972507;28;20038;-77
2021/07/15 03:07:08;;;;;;;1.25;1.10;;;;;;;17.90;100.00;101048.25;5024562;28;20029;-76
2021/07/15 03:09:37;;;;;;;3.40;1.40;;;;;;;17.97;100.00;101050.16;4989358;28;20707;-75
2021/07/15 03:12:10;;;;;;;2.20;1.30;;;;;;;17.95;100.00;101050.38;4977264;28;20030;-75
2021/07/15 03:14:38;;;;;;;1.52;1.40;;;;;;;17.94;100.00;101047.91;5002640;28;20876;-75
2021/07/15 03:17:08;;;;;;;2.45;1.23;;;;;;;17.89;100.00;101040.47;4989907;28;20041;-76
2021/07/15 03:19:37;;;;;;;6.53;1.30;;;;;;;17.87;100.00;101040.66;5006150;28;20041;-76
2021/07/15 03:22:05;;;;;;;2.92;1.10;;;;;;;17.87;100.00;101032.69;4985502;28;20480;-75
2021/07/15 03:24:36;;;;;;;6.10;1.63;;;;;;;17.93;100.00;101020.50;4987238;28;20462;-76
2021/07/15 03:27:04;;;;;;;5.03;1.20;;;;;;;17.96;100.00;101012.19;4973330;28;20038;-76
2021/07/15 03:29:34;;;;;;;3.97;1.33;;;;;;;18.01;100.00;101012.44;4970537;28;20526;-75
2021/07/15 03:32:04;;;;;;;1.90;1.23;;;;;;;18.02;100.00;101011.44;5004908;28;20802;-76
2021/07/15 03:34:34;;;;;;;6.13;1.45;;;;;;;18.03;100.00;101026.34;4970668;28;20042;-76
2021/07/15 03:37:02;;;;;;;1.85;1.35;;;;;;;18.02;100.00;101026.53;4969843;28;20038;-76
2021/07/15 03:39:28;;;;;;;3.35;1.20;;;;;;;18.00;100.00;101039.19;4972491;28;20425;-77
2021/07/15 03:41:54;;;;;;;3.53;1.10;;;;;;;17.96;100.00;101033.41;5000451;28;20145;-76
2021/07/15 03:44:20;;;;;;;3.25;1.30;;;;;;;17.93;100.00;101028.47;4968037;28;20406;-76
2021/07/15 03:46:47;;;;;;;5.57;1.45;;;;;;;17.87;100.00;101029.22;4998448;28;20556;-76
2021/07/15 03:49:18;;;;;;;2.70;1.10;;;;;;;17.81;100.00;101038.72;4992207;28;20065;-74
2021/07/15 03:51:45;;;;;;;6.20;1.30;;;;;;;17.85;100.00;101042.69;5004890;28;20034;-76
2021/07/15 03:54:13;;;;;;;4.57;1.30;;;;;;;17.82;100.00;101040.41;5001046;28;20479;-76
2021/07/15 03:56:42;;;;;;;6.97;1.23;;;;;;;17.78;100.00;101033.81;5006532;28;20060;-75
2021/07/15 03:59:08;;;;;;;6.03;1.23;;;;;;;17.79;100.00;101040.75;4976774;28;20045;-76
2021/07/15 04:01:34;;;;;;;3.65;1.33;;;;;;;17.79;100.00;101038.09;5004734;28;20045;-77
2021/07/15 04:04:01;;;;;;;4.07;1.38;;;;;;;17.78;100.00;101044.44;4968630;28;20114;-75
2021/07/15 04:06:28;;;;;;;2.30;1.20;;;;;;;17.75;100.00;101055.41;4968186;28;20034;-76
2021/07/15 04:08:57;;;;;;;2.28;1.20;;;;;;;17.75;100.00;101042.16;4985630;28;20427;-76
2021/07/15 04:11:24;;;;;;;1.67;1.20;;;;;;;17.81;100.00;101046.69;5001430;28;20420;-76
2021/07/15 04:13:51;;;;;;;5.18;1.20;;;;;;;17.83;100.00;101043.84;4961791;28;20042;-76
2021/07/15 04:16:55;;;;;;;3.90;1.20;;;;;;;17.86;100.00;101060.25;4987912;28;20041;-76
2021/07/15 04:19:22;;;;;;;3.97;0.95;;;;;;;17.83;100.00;101057.13;4983732;28;20105;-77
2021/07/15 04:21:50;;;;;;;5.70;1.58;;;;;;;17.88;100.00;101052.94;4989573;28;20041;-74
2021/07/15 04:24:15;;;;;;;2.47;1.10;;;;;;;17.94;100.00;101054.00;4991653;28;20045;-77
2021/07/15 04:26:43;;;;;;;2.22;1.30;;;;;;;18.05;100.00;101064.16;5007267;28;20113;-77
2021/07/15 04:29:09;;;;;;;4.93;1.70;;;;;;;18.12;100.00;101058.06;5007992;28;20041;-74
2021/07/15 04:31:59;;;;;;;5.47;1.73;;;;;;;18.21;100.00;101059.59;4973892;28;20034;-77
2021/07/15 04:34:29;;;;;;;5.85;1.50;;;;;;;18.31;100.00;101059.28;4990865;28;20037;-77
2021/07/15 04:36:56;;;;;;;3.05;1.30;;;;;;;18.41;100.00;101065.09;4994072;28;20038;-77
2021/07/15 04:39:26;;;;;;;4.03;1.40;;;;;;;18.47;100.00;101056.38;4992608;28;20037;-76
2021/07/15 04:41:53;;;;;;;1.90;1.30;;;;;;;18.55;99.51;101063.38;4981856;28;20034;-75
2021/07/15 04:44:20;;;;;;;4.72;1.27;;;;;;;18.62;99.17;101061.63;5013328;28;20161;-76
2021/07/15 04:46:47;;;;;;;6.13;1.67;;;;;;;18.59;98.93;101068.13;4986288;28;20038;-76
2021/07/15 04:49:13;;;;;;;3.80;1.35;;;;;;;18.54;99.37;101059.91;4961717;28;20049;-76
2021/07/15 04:51:43;;;;;;;3.25;1.30;;;;;;;18.60;99.10;101067.09;4979750;28;20034;-76
2021/07/15 04:54:09;;;;;;;2.45;1.27;;;;;;;18.58;98.65;101063.00;5005539;28;20045;-75
2021/07/15 04:56:36;;;;;;;4.40;1.30;;;;;;;18.51;99.82;101062.94;4988187;28;20129;-77
2021/07/15 04:59:03;;;;;;;5.20;1.42;;;;;;;18.53;100.00;101058.25;4989356;28;20034;-76
2021/07/15 05:01:29;;;;;;;6.03;1.60;;;;;;;18.57;99.53;101059.53;4984107;28;20038;-76
2021/07/15 05:03:55;;;;;;;5.88;1.35;;;;;;;18.66;100.00;101052.25;5002560;28;20049;-76
2021/07/15 05:06:22;;;;;;;3.30;1.45;;;;;;;18.73;99.33;101060.28;5025356;28;20037;-76
2021/07/15 05:08:48;;;;;;;4.30;1.52;;;;;;;18.78;98.88;101057.84;5009151;28;20094;-76
2021/07/15 05:11:14;;;;;;;6.65;1.45;;;;;;;18.92;97.56;101056.97;4987999;28;20542;-76
2021/07/15 05:13:40;;;;;;;6.72;1.67;;;;;;;18.94;96.76;101049.63;4973467;28;20112;-76
2021/07/15 05:16:07;;;;;;;3.15;1.38;;;;;;;19.02;95.95;101057.47;4964567;28;20742;-77
2021/07/15 05:18:33;;;;;;;2.75;1.88;;;;;;;19.08;95.83;101061.19;4979609;28;20376;-76
2021/07/15 05:20:59;;;;;;;1.73;1.60;;;;;;;19.19;95.03;101068.59;4984735;28;20046;-76
2021/07/15 05:23:27;;;;;;;4.50;1.60;;;;;;;19.40;94.25;101074.84;4992505;28;20049;-76
2021/07/15 05:25:54;;;;;;;4.10;1.42;;;;;;;19.55;93.02;101078.22;5003728;28;20035;-76
2021/07/15 05:28:21;;;;;;;3.25;1.38;;;;;;;19.67;92.90;101075.78;4988162;28;20699;-77
2021/07/15 05:30:46;;;;;;;3.38;1.75;;;;;;;19.77;92.02;101078.91;4975516;28;20034;-75
2021/07/15 05:33:12;;;;;;;3.88;1.50;;;;;;;19.75;91.63;101080.97;5008154;28;20056;-76
2021/07/15 05:35:39;;;;;;;5.18;1.58;;;;;;;19.82;92.02;101086.31;4974744;28;20419;-76
2021/07/15 05:38:07;;;;;;;2.45;1.50;;;;;;;19.83;91.89;101090.63;4971823;28;20034;-76
2021/07/15 05:40:33;;;;;;;1.75;1.33;;;;;;;19.89;91.53;101084.50;4971961;28;20041;-76
2021/07/15 05:42:59;;;;;;;10.80;1.63;;;;;;;19.91;90.66;101078.97;4989713;28;20042;-75
2021/07/15 05:45:24;;;;;;;6.00;1.50;;;;;;;19.91;90.63;101084.28;4972860;28;20026;-76
2021/07/15 05:47:50;;;;;;;3.08;1.65;;;;;;;19.90;90.78;101083.47;4973206;28;20049;-76
2021/07/15 05:50:16;;;;;;;3.58;1.65;;;;;;;19.90;90.45;101082.66;5017223;28;20038;-77
2021/07/15 05:52:42;;;;;;;3.08;1.40;;;;;;;20.05;90.04;101085.97;4988457;28;20042;-76
2021/07/15 05:55:08;;;;;;;3.22;1.77;;;;;;;20.10;89.57;101086.22;4990419;28;20095;-76
2021/07/15 05:57:34;;;;;;;4.85;1.88;;;;;;;20.13;89.58;101096.44;4990578;28;20034;-76
2021/07/15 06:00:06;;;;;;;3.17;1.73;;;;;;;20.32;88.54;101096.69;4973255;28;20030;-76
2021/07/15 06:02:32;;;;;;;;;;;;;;;20.37;88.46;101102.25;5004411;28;20048;-76
2021/07/15 06:04:57;;;;;;;5.25;1.80;;;;;;;20.39;87.38;101103.66;4993879;28;20004;-77
2021/07/15 06:07:24;;;;;;;2.20;1.55;;;;;;;20.42;87.03;101108.59;4993738;28;20033;-76
2021/07/15 06:09:49;;;;;;;3.47;1.30;;;;;;;20.45;88.04;101122.53;4974201;28;20037;-75
2021/07/15 06:12:15;;;;;;;4.00;1.48;;;;;;;20.40;87.86;101123.97;4974288;28;20083;-77
2021/07/15 06:14:40;;;;;;;3.35;1.63;;;;;;;20.42;88.00;101126.44;4990838;28;20095;-77
2021/07/15 06:17:06;;;;;;;4.90;1.48;;;;;;;20.51;86.65;101127.03;4975196;28;20070;-77
2021/07/15 06:19:31;;;;;;;4.00;1.50;;;;;;;20.47;86.32;101129.28;4996697;28;20058;-76
2021/07/15 06:21:57;;;;;;;5.63;1.58;;;;;;;20.60;86.09;101124.00;4989725;28;20072;-76
2021/07/15 06:24:22;;;;;;;5.97;1.42;;;;;;;20.75;85.85;101129.16;5006888;28;20546;-76
2021/07/15 06:26:48;;;;;;;2.00;1.58;;;;;;;20.85;85.21;101136.75;5006355;28;20049;-76
2021/07/15 06:29:15;;;;;;;3.72;1.60;;;;;;;20.91;84.58;101135.13;5011093;28;20091;-76
2021/07/15 06:31:41;;;;;;;3.53;1.38;;;;;;;20.98;84.22;101133.25;4974262;28;20072;-76
2021/07/15 06:34:07;;;;;;;6.50;1.38;;;;;;;21.11;85.43;101124.44;4990571;28;20037;-77
2021/07/15 06:36:32;;;;;;;3.58;1.27;;;;;;;21.30;85.56;101125.41;4987131;28;20065;-76
2021/07/15 06:38:58;;;;;;;5.13;1.38;;;;;;;21.39;83.27;101138.31;4970848;28;20044;-76
2021/07/15 06:41:25;;;;;;;3.42;1.55;;;;;;;21.30;82.45;101125.41;4963020;28;20076;-76
2021/07/15 06:43:50;;;;;;;1.85;1.50;;;;;;;21.25;83.77;101131.41;4989315;28;20041;-77
2021/07/15 06:46:17;;;;;;;3.45;1.50;;;;;;;21.26;82.98;101140.22;4991398;28;20115;-77
2021/07/15 06:48:42;;;;;;;1.40;1.30;;;;;;;21.45;81.63;101143.91;4989646;28;20133;-76
2021/07/15 06:51:08;;;;;;;5.10;1.50;;;;;;;21.50;82.31;101152.91;4989255;28;20121;-76
2021/07/15 06:53:34;;;;;;;3.78;1.50;;;;;;;21.46;81.35;101149.03;4989646;28;20048;-76
2021/07/15 06:56:00;;;;;;;2.28;1.30;;;;;;;21.56;81.42;101153.94;4975515;28;20125;-77
2021/07/15 06:58:27;;;;;;;5.05;1.45;;;;;;;21.57;81.33;101159.06;4997790;28;20099;-77
2021/07/15 07:00:55;;;;;;;2.90;1.60;;;;;;;21.63;83.23;101159.25;4994549;28;20038;-76
2021/07/15 07:03:21;;;;;;;6.88;1.60;;;;;;;21.54;80.66;101166.66;5001189;28;20036;-76
2021/07/15 07:05:46;;;;;;;2.30;1.63;;;;;;;21.46;80.41;101161.56;4989690;28;20042;-76
2021/07/15 07:08:11;;;;;;;2.85;1.50;;;;;;;21.22;82.35;101163.00;4976784;28;20038;-76
2021/07/15 07:10:37;;;;;;;3.70;1.70;;;;;;;21.13;82.73;101157.84;4988453;28;20038;-77
2021/07/15 07:13:03;;;;;;;3.75;1.58;;;;;;;20.98;84.53;101160.75;5004204;28;20041;-77
2021/07/15 07:15:28;;;;;;;6.22;1.60;;;;;;;21.05;85.06;101159.94;4988502;28;20044;-76
2021/07/15 07:17:54;;;;;;;3.70;1.63;;;;;;;21.08;85.06;101167.50;4973987;28;20040;-77
2021/07/15 07:20:19;;;;;;;3.83;1.90;;;;;;;21.05;83.41;101165.25;4973488;28;20046;-76
2021/07/15 07:22:46;;;;;;;5.20;2.05;;;;;;;21.08;84.44;101164.84;4972094;28;20546;-75
2021/07/15 07:25:13;;;;;;;3.47;2.00;;;;;;;21.19;83.71;101161.53;4989859;28;20034;-76
2021/07/15 07:27:40;;;;;;;5.32;1.80;;;;;;;21.46;82.54;101161.56;4972863;28;20577;-75
2021/07/15 07:30:07;;;;;;;5.80;1.80;;;;;;;21.48;81.86;101168.31;4973905;28;20116;-76
2021/07/15 07:32:33;;;;;;;3.97;1.60;;;;;;;21.58;81.27;101175.88;4989233;28;20030;-76
2021/07/15 07:34:59;;;;;;;3.45;1.73;;;;;;;21.64;80.96;101171.56;4974389;28;20048;-76
2021/07/15 07:37:25;;;;;;;4.00;2.22;;;;;;;21.66;79.71;101166.84;4990104;28;20802;-77
2021/07/15 07:39:51;;;;;;;2.03;1.88;;;;;;;21.58;81.14;101162.53;5000355;28;20491;-75
2021/07/15 07:42:17;;;;;;;4.15;2.00;;;;;;;21.67;81.66;101171.16;4970550;28;20030;-76
2021/07/15 07:44:43;;;;;;;5.57;2.90;;;;;;;21.58;80.78;101176.69;4991481;28;20031;-76
2021/07/15 07:47:09;;;;;;;3.75;2.58;;;;;;;21.54;81.89;101172.81;4991611;28;20029;-76
2021/07/15 07:49:34;;;;;;;2.50;2.20;;;;;;;21.66;84.54;101177.50;4974183;28;20141;-75
2021/07/15 07:52:00;;;;;;;4.10;1.88;;;;;;;21.84;84.64;101168.84;5004419;28;20072;-76
2021/07/15 07:54:25;;;;;;;2.47;1.98;;;;;;;21.95;81.98;101170.84;5004336;28;20042;-75
2021/07/15 07:56:51;;;;;;;4.55;2.30;;;;;;;21.87;79.91;101169.25;4986321;28;20404;-76
2021/07/15 07:59:16;;;;;;;2.75;1.80;;;;;;;21.97;82.74;101168.78;4985130;28;20054;-76
2021/07/15 08:01:42;;;;;;;4.93;2.50;;;;;;;22.10;79.48;101176.75;4971786;28;20038;-77
2021/07/15 08:04:08;;;;;;;4.43;2.30;;;;;;;22.16;80.09;101181.22;4983250;28;20384;-75
2021/07/15 08:06:35;;;;;;;4.50;2.70;;;;;;;22.15;77.20;101178.78;4976075;28;20109;-76
2021/07/15 08:09:05;;;;;;;4.05;2.97;;;;;;;22.08;77.81;101184.16;5009598;28;20038;-76
2021/07/15 08:11:31;;;;;;;8.85;3.22;;;;;;;22.08;77.53;101183.34;5008077;28;20111;-75
2021/07/15 08:13:57;;;;;;;5.22;2.83;;;;;;;22.04;79.74;101190.97;4984196;28;20033;-76
2021/07/15 08:16:23;;;;;;;3.08;2.60;;;;;;;22.01;77.93;101194.03;5027936;28;20052;-75
2021/07/15 08:18:48;;;;;;;4.03;2.67;;;;;;;22.09;78.05;101198.31;5009950;28;20588;-75
2021/07/15 08:21:18;;;;;;;3.28;2.67;;;;;;;22.06;78.75;101202.25;4986261;28;20030;-76
2021/07/15 08:23:44;;;;;;;4.68;3.00;;;;;;;22.07;76.93;101206.53;5019608;28;20069;-76
2021/07/15 08:26:10;;;;;;;4.55;2.55;;;;;;;22.09;77.21;101214.34;5007378;28;20097;-77
2021/07/15 08:28:35;;;;;;;5.30;2.40;;;;;;;22.11;80.18;101217.63;4990657;28;20038;-76
2021/07/15 08:31:01;;;;;;;5.70;2.72;;;;;;;22.19;76.88;101211.22;4983430;28;20037;-77
2021/07/15 08:33:27;;;;;;;5.05;2.92;;;;;;;22.34;77.69;101217.16;4990015;28;20180;-77
2021/07/15 08:35:55;;;;;;;7.00;3.10;;;;;;;22.39;76.94;101221.88;4957395;28;20034;-77
2021/07/15 08:38:21;;;;;;;4.75;2.50;;;;;;;22.41;75.04;101223.28;4990102;28;20506;-77
2021/07/15 08:40:46;;;;;;;4.80;2.25;;;;;;;22.47;74.89;101221.59;4989345;28;20034;-77
2021/07/15 08:43:13;;;;;;;4.20;2.30;;;;;;;22.43;76.40;101217.72;5009860;28;20038;-76
2021/07/15 08:45:44;;;;;;;5.65;2.38;;;;;;;22.42;76.07;101213.44;5005103;28;20038;-77
2021/07/15 08:48:12;;;;;;;4.15;2.35;;;;;;;22.26;75.97;101212.88;4982853;28;20042;-78
2021/07/15 08:50:38;;;;;;;4.55;2.22;;;;;;;22.12;77.19;101201.41;4976923;28;20034;-77
2021/07/15 08:53:04;;;;;;;3.30;2.28;;;;;;;22.08;79.18;101199.38;4991948;28;20050;-77
2021/07/15 08:58:13;;;;;;;3.85;2.20;;;;;;;21.97;83.97;101196.31;5015947;28;20073;-75
2021/07/15 09:00:41;;;;;;;4.80;2.58;;;;;;;22.38;77.48;101207.69;4990978;28;20113;-77
2021/07/15 09:03:08;;;;;;;3.60;2.63;;;;;;;22.92;74.99;101211.66;5008000;28;20503;-76
2021/07/15 09:05:33;;;;;;;7.22;3.40;;;;;;;23.30;73.24;101208.09;4998134;28;20040;-76
2021/07/15 09:08:00;;;;;;;3.92;2.83;;;;;;;23.63;70.72;101209.63;4994047;28;20050;-75
2021/07/15 09:10:26;;;;;;;5.60;3.10;;;;;;;23.79;69.26;101210.94;4974948;28;20065;-76
2021/07/15 09:12:52;;;;;;;5.22;2.60;;;;;;;23.98;68.99;101216.28;4990223;28;20038;-76
2021/07/15 09:15:17;;;;;;;3.08;2.40;;;;;;;24.15;69.49;101220.00;4986386;28;20511;-76
2021/07/15 09:17:43;;;;;;;4.18;2.00;;;;;;;24.49;66.82;101202.41;4981303;28;20030;-76
2021/07/15 09:20:23;;;;;;;3.33;2.00;;;;;;;24.69;65.66;101206.69;4956151;28;20122;-74
2021/07/15 09:23:10;;;;;;;4.47;2.10;;;;;;;24.91;67.06;101212.34;4970922;28;20045;-76
2021/07/15 09:25:38;;;;;;;5.28;2.00;;;;;;;25.00;64.73;101212.84;4991290;28;20124;-76
2021/07/15 09:28:09;;;;;;;1.98;1.77;;;;;;;25.32;65.36;101209.88;4991182;28;20501;-76
2021/07/15 09:30:35;;;;;;;5.13;2.28;;;;;;;25.30;64.84;101210.09;4977652;28;20068;-75
2021/07/15 09:33:06;;;;;;;3.25;1.75;;;;;;;25.19;63.67;101213.56;4988162;28;20042;-75
2021/07/15 09:35:47;;;;;;;4.00;1.90;;;;;;;25.43;62.89;101217.09;4957901;28;20484;-76
2021/07/15 09:38:21;;;;;;;2.53;2.00;;;;;;;25.53;62.03;101211.94;4994973;28;20126;-76
2021/07/15 09:40:55;;;;;;;4.40;2.08;;;;;;;25.75;63.23;101220.22;4970923;28;20482;-77
2021/07/15 09:43:24;;;;;;;3.95;2.30;;;;;;;25.85;64.12;101214.25;5003151;28;20042;-76
2021/07/15 09:45:56;;;;;;;2.22;2.03;;;;;;;25.93;60.37;101210.41;4974857;28;20112;-75
2021/07/15 09:48:29;;;;;;;;;;;;;;;26.00;60.66;101219.16;4971321;28;20042;-75
2021/07/15 09:50:59;;;;;;;;;;;;;;;25.90;60.11;101222.41;4959062;28;19924;-75
2021/07/15 09:53:30;;;;;;;4.70;2.13;;;;;;;25.87;60.02;101224.75;4987764;28;19956;-77
2021/07/15 09:56:09;;;;;;;3.50;2.38;;;;;;;25.72;60.09;101226.06;4967281;28;20029;-75
2021/07/15 09:58:36;;;;;;;3.20;2.00;;;;;;;26.01;58.51;101236.88;4972568;28;20042;-77
2021/07/15 10:01:06;;;;;;;2.95;2.30;;;;;;;26.11;57.37;101228.25;4971782;28;20148;-74
2021/07/15 10:03:35;;;;;;;2.58;2.30;;;;;;;26.20;58.38;101227.63;4985984;28;20042;-77
2021/07/15 10:06:03;;;;;;;5.18;2.30;;;;;;;26.44;56.66;101235.56;5003809;28;20552;-77
2021/07/15 10:08:34;;;;;;;3.17;2.28;;;;;;;26.05;57.03;101232.69;4977711;28;20044;-78
2021/07/15 10:11:18;;;;;;;3.47;2.15;;;;;;;25.90;58.08;101237.69;4999910;28;20045;-76
2021/07/15 10:14:02;;;;;;;2.50;2.10;;;;;;;26.12;59.11;101233.34;4991928;28;20563;-76
2021/07/15 10:16:38;;;;;;;5.40;2.10;;;;;;;26.18;60.60;101240.47;5007601;28;20034;-76
2021/07/15 10:19:05;;;;;;;4.45;2.10;;;;;;;25.81;63.49;101237.28;5021889;28;20123;-76
2021/07/15 10:21:32;;;;;;;3.30;2.25;;;;;;;25.51;66.83;101235.53;5006414;28;20886;-76
2021/07/15 10:24:12;;;;;;;2.63;2.17;;;;;;;25.33;63.17;101236.47;4970571;28;20483;-75
2021/07/15 10:26:42;;;;;;;2.90;1.90;;;;;;;25.76;59.06;101232.59;5038800;28;20037;-76
2021/07/15 10:29:09;;;;;;;3.90;2.03;;;;;;;26.15;57.20;101224.81;4989499;28;20035;-76
2021/07/15 10:31:37;;;;;;;3.53;2.20;;;;;;;26.45;55.59;101222.94;4991132;28;20741;-76
2021/07/15 10:34:02;;;;;;;6.10;2.15;;;;;;;26.58;55.00;101223.47;5006295;28;20041;-77
2021/07/15 10:36:28;;;;;;;5.13;2.38;;;;;;;26.85;55.19;101225.56;4977317;28;20034;-76
2021/07/15 10:38:55;;;;;;;3.33;2.20;;;;;;;27.04;61.01;101223.47;5008493;28;20412;-77
2021/07/15 10:41:23;;;;;;;3.65;2.72;;;;;;;27.30;58.91;101221.19;5001277;28;20026;-76
2021/07/15 10:43:50;;;;;;;3.53;2.80;;;;;;;27.45;58.02;101226.00;5007236;28;20808;-76
2021/07/15 10:46:16;;;;;;;5.13;3.42;;;;;;;27.19;52.94;101222.88;4991011;28;20101;-76
2021/07/15 10:48:42;;;;;;;7.28;3.13;;;;;;;27.35;53.85;101214.00;5006535;28;20117;-76
2021/07/15 10:51:08;;;;;;;8.63;3.50;;;;;;;27.67;52.85;101210.69;5006553;28;20039;-77
2021/07/15 10:53:39;;;;;;;4.25;2.63;;;;;;;27.79;53.52;101224.03;4974342;28;20505;-77
2021/07/15 10:56:05;;;;;;;8.30;3.08;;;;;;;27.89;52.64;101218.78;4986144;28;20038;-77
2021/07/15 10:58:45;;;;;;;3.83;3.00;;;;;;;27.92;51.20;101228.28;4973715;28;20038;-77
2021/07/15 11:01:36;;;;;;;6.90;2.97;;;;;;;27.82;51.42;101217.31;5002570;28;20034;-76
2021/07/15 11:04:16;;;;;;;7.20;3.03;;;;;;;27.98;51.50;101221.88;4986433;28;20069;-76
2021/07/15 11:06:44;;;;;;;3.42;2.72;;;;;;;28.31;51.76;101229.00;5004063;28;20076;-75
2021/07/15 11:09:11;;;;;;;5.82;3.53;;;;;;;28.38;50.03;101226.06;5005534;28;20041;-77
2021/07/15 11:11:42;;;;;;;5.93;2.92;;;;;;;28.22;49.63;101230.50;5005954;28;20048;-78
2021/07/15 11:14:49;;;;;;;4.45;3.08;;;;;;;27.98;51.36;101224.56;4974522;28;20133;-75
2021/07/15 11:17:21;;;;;;;3.65;3.15;;;;;;;27.90;54.64;101238.50;4990201;28;20563;-77
2021/07/15 11:19:55;;;;;;;5.55;3.15;;;;;;;27.67;54.81;101240.31;4989049;28;20052;-77
2021/07/15 11:22:42;;;;;;;5.32;3.33;;;;;;;27.65;53.97;101245.16;4973220;28;20041;-76
2021/07/15 11:25:17;;;;;;;3.88;3.13;;;;;;;28.18;54.10;101236.63;4973251;28;20082;-76
2021/07/15 11:27:51;;;;;;;4.80;3.90;;;;;;;28.51;50.46;101243.75;4979775;28;20030;-76
2021/07/15 11:30:29;;;;;;;8.40;3.60;;;;;;;28.66;50.48;101241.22;4989040;28;20041;-75
2021/07/15 11:32:57;;;;;;;6.65;3.72;;;;;;;28.38;53.40;101238.75;4987971;28;20047;-77