Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:06:45;;;;;;;;;7.00;7.00;;;;;;;;2;288081386;288081386;-81
2022/04/22 00:15:00;;;;;;;;;17.50;6.50;;;;;;;;2;261075843;261075843;-81
2022/04/22 00:24:28;;;;;;;;;3.00;3.00;;;;;;;;2;288085303;288085303;-81
2022/04/22 00:32:43;;;;;;;;;9.00;7.50;;;;;;;;2;261074720;261074720;-82
2022/04/22 00:42:11;;;;;;;;;9.00;9.00;;;;;;;;2;288085530;288085530;-82
2022/04/22 00:50:26;;;;;;;;;6.50;6.50;;;;;;;;2;261077615;261077615;-82
2022/04/22 00:59:54;;;;;;;;;5.50;5.50;;;;;;;;2;288085629;288085629;-81
2022/04/22 01:17:56;;;;;;;;;8.00;5.00;;;;;;;;2;288083180;288083180;-81
2022/04/22 01:26:13;;;;;;;;;6.00;6.00;;;;;;;;2;261075215;261075215;-81
2022/04/22 01:35:40;;;;;;;;;2.50;2.50;;;;;;;;2;288082050;288082050;-81
2022/04/22 01:43:56;;;;;;;;;9.50;9.50;;;;;;;;2;261079400;261079400;-81
2022/04/22 01:53:23;;;;;;;;;9.00;9.00;;;;;;;;2;288085839;288085839;-81
2022/04/22 02:01:39;;;;;;;;;12.50;5.50;;;;;;;;2;261076666;261076666;-82
2022/04/22 02:11:06;;;;;;;;;3.50;3.50;;;;;;;;2;288087009;288087009;-82
2022/04/22 02:19:22;;;;;;;;;5.00;5.00;;;;;;;;2;261076725;261076725;-82
2022/04/22 02:28:49;;;;;;;;;7.50;7.50;;;;;;;;2;288084903;288084903;-82
2022/04/22 02:37:05;;;;;;;;;8.00;8.00;;;;;;;;2;261077102;261077102;-83
2022/04/22 02:46:33;;;;;;;;;6.50;6.50;;;;;;;;2;288086722;288086722;-83
2022/04/22 02:54:49;;;;;;;;;6.50;6.50;;;;;;;;2;261077886;261077886;-83
2022/04/22 03:04:16;;;;;;;;;4.50;4.50;;;;;;;;2;288086443;288086443;-83
2022/04/22 03:12:34;;;;;;;;;3.00;3.00;;;;;;;;2;261077425;261077425;-83
2022/04/22 03:22:02;;;;;;;;;7.50;7.50;;;;;;;;2;288086355;288086355;-83
2022/04/22 03:30:17;;;;;;;;;6.00;6.00;;;;;;;;2;261078137;261078137;-83
2022/04/22 03:39:45;;;;;;;;;7.50;7.50;;;;;;;;2;288084393;288084393;-83
2022/04/22 03:48:00;;;;;;;;;13.50;13.50;;;;;;;;2;261077911;261077911;-82
2022/04/22 04:06:02;;;;;;;;;6.00;6.00;;;;;;;;2;261076883;261076883;-82
2022/04/22 04:24:04;;;;;;;;;8.00;8.00;;;;;;;;2;261075793;261075793;-83
2022/04/22 04:33:31;;;;;;;;;14.50;7.00;;;;;;;;2;288082910;288082910;-83
2022/04/22 04:41:47;;;;;;;;;11.50;11.50;;;;;;;;2;261074738;261074738;-83
2022/04/22 04:51:14;;;;;;;;;7.00;7.00;;;;;;;;2;288083556;288083556;-83
2022/04/22 04:59:30;;;;;;;;;8.50;8.50;;;;;;;;2;261077002;261077002;-83
2022/04/22 05:08:58;;;;;;;;;3.50;3.50;;;;;;;;2;288082775;288082775;-86
2022/04/22 05:17:13;;;;;;;;;7.50;7.50;;;;;;;;2;261077018;261077018;-82
2022/04/22 05:26:41;;;;;;;;;4.50;4.50;;;;;;;;2;288081939;288081939;-83
2022/04/22 05:34:57;;;;;;;;;7.00;7.00;;;;;;;;2;261080167;261080167;-82
2022/04/22 05:44:24;;;;;;;;;8.50;8.50;;;;;;;;2;288086545;288086545;-82
2022/04/22 05:52:40;;;;;;;;;9.00;9.00;;;;;;;;2;261077140;261077140;-81
2022/04/22 06:02:08;;;;;;;;;6.50;6.50;;;;;;;;2;288084061;288084061;-81
2022/04/22 06:10:32;;;;;;;;;9.00;9.00;;;;;;;;2;261079756;261079756;-83
2022/04/22 06:19:59;;;;;;;;;5.50;5.50;;;;;;;;2;288082133;288082133;-84
2022/04/22 06:28:15;;;;;;;;;6.00;6.00;;;;;;;;2;261076465;261076465;-83
2022/04/22 06:37:44;;;;;;;;;17.00;17.00;;;;;;;;2;288079487;288079487;-83
2022/04/22 06:46:00;;;;;;;;;12.50;12.50;;;;;;;;2;261075473;261075473;-81
2022/04/22 06:55:28;;;;;;;;;6.00;6.00;;;;;;;;2;288085259;288085259;-81
2022/04/22 07:03:43;;;;;;;;;5.00;5.00;;;;;;;;2;261079725;261079725;-85
2022/04/22 07:13:11;;;;;;;;;20.00;14.50;;;;;;;;2;288088122;288088122;-82
2022/04/22 07:21:27;;;;;;;;;2.00;2.00;;;;;;;;2;261078122;261078122;-81
2022/04/22 07:30:56;;;;;;;;;9.00;9.00;;;;;;;;2;288087661;288087661;-82
2022/04/22 07:39:11;;;;;;;;;5.00;5.00;;;;;;;;2;261077065;261077065;-84
2022/04/22 07:48:40;;;;;;;;;9.50;9.50;;;;;;;;2;288086593;288086593;-81
2022/04/22 07:56:56;;;;;;;;;11.00;8.50;;;;;;;;2;261077279;261077279;-81
2022/04/22 08:06:24;;;;;;;;;7.50;5.50;;;;;;;;2;288083127;288083127;-84
2022/04/22 08:14:40;;;;;;;;;21.00;9.00;;;;;;;;2;261077138;261077138;-81
2022/04/22 08:24:10;;;;;;;;;10.50;10.50;;;;;;;;2;288084973;288084973;-82
2022/04/22 08:32:26;;;;;;;;;9.00;7.50;;;;;;;;2;261078133;261078133;-82
2022/04/22 08:41:55;;;;;;;;;17.00;12.50;;;;;;;;2;288084082;288084082;-81
2022/04/22 08:50:13;;;;;;;;;5.50;5.50;;;;;;;;2;261075155;261075155;-80
2022/04/22 08:59:41;;;;;;;;;11.50;8.50;;;;;;;;2;288086316;288086316;-82
2022/04/22 09:07:57;;;;;;;;;4.50;2.00;;;;;;;;2;261076559;261076559;-82
2022/04/22 09:17:29;;;;;;;;;9.50;9.50;;;;;;;;2;288083961;288083961;-81
2022/04/22 09:25:45;;;;;;;;;15.00;9.50;;;;;;;;2;261078240;261078240;-81
2022/04/22 09:35:17;;;;;;;;;7.00;7.00;;;;;;;;2;288084728;288084728;-81
2022/04/22 09:43:34;;;;;;;;;6.00;6.00;;;;;;;;2;261076845;261076845;-80
2022/04/22 09:53:03;;;;;;;;;11.50;11.50;;;;;;;;2;288083902;288083902;-81
2022/04/22 10:01:18;;;;;;;;;11.50;11.50;;;;;;;;2;261077217;261077217;-81
2022/04/22 10:10:46;;;;;;;;;5.50;5.50;;;;;;;;2;288085531;288085531;-81
2022/04/22 10:19:03;;;;;;;;;14.00;14.00;;;;;;;;2;261077837;261077837;-81
2022/04/22 10:28:31;;;;;;;;;7.00;7.00;;;;;;;;2;288084241;288084241;-81
2022/04/22 10:36:54;;;;;;;;;13.00;10.00;;;;;;;;2;261078528;261078528;-82
2022/04/22 10:54:56;;;;;;;;;7.00;7.00;;;;;;;;2;261077966;261077966;-82
2022/04/22 11:04:29;;;;;;;;;9.50;7.50;;;;;;;;2;288084662;288084662;-82
2022/04/22 11:12:54;;;;;;;;;6.00;6.00;;;;;;;;2;261078865;261078865;-81
2022/04/22 11:22:42;;;;;;;;;14.00;5.50;;;;;;;;2;288082002;288082002;-81
2022/04/22 11:30:58;;;;;;;;;8.50;8.50;;;;;;;;2;261077655;261077655;-81
2022/04/22 11:40:26;;;;;;;;;10.00;5.50;;;;;;;;2;288086193;288086193;-82
2022/04/22 11:48:46;;;;;;;;;5.00;5.00;;;;;;;;2;261076714;261076714;-81
2022/04/22 11:58:16;;;;;;;;;6.00;6.00;;;;;;;;2;288084939;288084939;-80
2022/04/22 12:06:31;;;;;;;;;6.00;6.00;;;;;;;;2;261077543;261077543;-81
2022/04/22 12:16:00;;;;;;;;;10.50;10.50;;;;;;;;2;288088152;288088152;-82
2022/04/22 12:24:16;;;;;;;;;6.50;6.50;;;;;;;;2;261076258;261076258;-81
2022/04/22 12:33:44;;;;;;;;;5.50;5.50;;;;;;;;2;288083854;288083854;-82
2022/04/22 12:42:00;;;;;;;;;10.00;10.00;;;;;;;;2;261077309;261077309;-82
2022/04/22 13:00:13;;;;;;;;;8.00;8.00;;;;;;;;2;261076241;261076241;-81
2022/04/22 13:09:41;;;;;;;;;5.50;5.50;;;;;;;;2;288083407;288083407;-82
2022/04/22 13:17:56;;;;;;;;;7.00;7.00;;;;;;;;2;261076394;261076394;-81
2022/04/22 13:27:24;;;;;;;;;7.00;7.00;;;;;;;;2;288085816;288085816;-82
2022/04/22 13:35:39;;;;;;;;;5.00;5.00;;;;;;;;2;261076764;261076764;-81
2022/04/22 13:53:42;;;;;;;;;4.00;4.00;;;;;;;;2;261075473;261075473;-81
2022/04/22 14:03:09;;;;;;;;;18.00;6.50;;;;;;;;2;288087786;288087786;-82
2022/04/22 14:11:27;;;;;;;;;17.00;5.00;;;;;;;;2;261078239;261078239;-85
2022/04/22 14:20:54;;;;;;;;;8.50;7.00;;;;;;;;2;288084144;288084144;-81
2022/04/22 14:29:10;;;;;;;;;6.50;6.50;;;;;;;;2;261077996;261077996;-82
2022/04/22 14:38:45;;;;;;;;;10.00;10.00;;;;;;;;2;288084741;288084741;-83
2022/04/22 14:47:01;;;;;;;;;7.50;7.50;;;;;;;;2;261077243;261077243;-84
2022/04/22 14:56:29;;;;;;;;;8.50;8.50;;;;;;;;2;288082087;288082087;-82
2022/04/22 15:04:45;;;;;;;;;8.00;8.00;;;;;;;;2;261077893;261077893;-87
2022/04/22 15:14:13;;;;;;;;;10.00;10.00;;;;;;;;2;288084622;288084622;-88
2022/04/22 15:32:14;;;;;;;;;14.00;9.00;;;;;;;;2;288085189;288085189;-82
2022/04/22 15:40:30;;;;;;;;;6.50;6.50;;;;;;;;2;261079462;261079462;-81
2022/04/22 15:49:58;;;;;;;;;15.50;11.00;;;;;;;;2;288084239;288084239;-80
2022/04/22 15:58:13;;;;;;;;;11.00;11.00;;;;;;;;2;261075871;261075871;-81
2022/04/22 16:07:42;;;;;;;;;5.00;5.00;;;;;;;;2;288088268;288088268;-82
2022/04/22 16:15:58;;;;;;;;;7.00;7.00;;;;;;;;2;261076118;261076118;-82
2022/04/22 16:25:26;;;;;;;;;10.00;10.00;;;;;;;;2;288086136;288086136;-82
2022/04/22 16:33:42;;;;;;;;;11.00;11.00;;;;;;;;2;261075122;261075122;-81
2022/04/22 16:43:09;;;;;;;;;7.00;7.00;;;;;;;;2;288085206;288085206;-83
2022/04/22 16:51:25;;;;;;;;;9.00;9.00;;;;;;;;2;261078547;261078547;-82
2022/04/22 17:00:53;;;;;;;;;10.50;10.50;;;;;;;;2;288085222;288085222;-82
2022/04/22 17:09:09;;;;;;;;;22.50;10.50;;;;;;;;2;261074570;261074570;-81
2022/04/22 17:27:10;;;;;;;;;9.50;9.50;;;;;;;;2;261077345;261077345;-86
2022/04/22 17:36:38;;;;;;;;;15.00;15.00;;;;;;;;2;288085216;288085216;-83
2022/04/22 17:44:57;;;;;;;;;39.00;33.50;;;;;;;;2;261076818;261076818;-88
2022/04/22 17:54:25;;;;;;;;;33.00;30.50;;;;;;;;2;288086739;288086739;-85
2022/04/22 18:02:41;;;;;;;;;7.50;7.50;;;;;;;;2;261084121;261084121;-84
2022/04/22 18:12:09;;;;;;;;;57.50;41.50;;;;;;;;2;288084720;288084720;-86
2022/04/22 18:20:25;;;;;;;;;59.50;49.50;;;;;;;;2;261075749;261075749;-85
2022/04/22 18:29:53;;;;;;;;;15.50;11.50;;;;;;;;2;288082021;288082021;-85
2022/04/22 18:38:09;;;;;;;;;8.00;8.00;;;;;;;;2;261078630;261078630;-84
2022/04/22 18:47:36;;;;;;;;;11.50;11.50;;;;;;;;2;288082932;288082932;-86
2022/04/22 18:55:52;;;;;;;;;101.50;83.50;;;;;;;;2;261080150;261080150;-85
2022/04/22 19:05:20;;;;;;;;;54.50;42.00;;;;;;;;2;288088866;288088866;-88
2022/04/22 19:13:36;;;;;;;;;37.00;34.00;;;;;;;;2;261076393;261076393;-89
2022/04/22 19:23:04;;;;;;;;;18.50;17.00;;;;;;;;2;288087411;288087411;-87
2022/04/22 19:31:20;;;;;;;;;21.00;21.00;;;;;;;;2;261078610;261078610;-86
2022/04/22 19:40:47;;;;;;;;;29.50;21.50;;;;;;;;2;288087579;288087579;-86
2022/04/22 19:49:03;;;;;;;;;19.50;19.50;;;;;;;;2;261077589;261077589;-85
2022/04/22 19:58:33;;;;;;;;;16.50;16.50;;;;;;;;2;288085171;288085171;-89
2022/04/22 20:06:50;;;;;;;;;16.00;16.00;;;;;;;;2;261077479;261077479;-85
2022/04/22 20:16:18;;;;;;;;;15.50;15.50;;;;;;;;2;288083262;288083262;-85
2022/04/22 20:24:35;;;;;;;;;21.50;21.50;;;;;;;;2;261076609;261076609;-83
2022/04/22 20:34:03;;;;;;;;;15.50;15.50;;;;;;;;2;288084807;288084807;-83
2022/04/22 20:42:19;;;;;;;;;20.50;16.50;;;;;;;;2;261078607;261078607;-83
2022/04/22 20:51:48;;;;;;;;;20.50;20.50;;;;;;;;2;288086165;288086165;-83
2022/04/22 21:00:05;;;;;;;;;14.50;14.50;;;;;;;;2;261076226;261076226;-82
2022/04/22 21:09:33;;;;;;;;;13.00;13.00;;;;;;;;2;288087562;288087562;-83
2022/04/22 21:17:50;;;;;;;;;33.00;21.00;;;;;;;;2;261078458;261078458;-86
2022/04/22 21:27:19;;;;;;;;;8.50;8.50;;;;;;;;2;288086305;288086305;-82
2022/04/22 21:35:36;;;;;;;;;13.50;13.50;;;;;;;;2;261075809;261075809;-88
2022/04/22 21:45:06;;;;;;;;;14.00;14.00;;;;;;;;2;288084044;288084044;-86
2022/04/22 21:53:22;;;;;;;;;13.50;9.00;;;;;;;;2;261077182;261077182;-88
2022/04/22 22:02:51;;;;;;;;;7.50;7.50;;;;;;;;2;288085847;288085847;-86
2022/04/22 22:11:07;;;;;;;;;15.00;15.00;;;;;;;;2;261077478;261077478;-86
2022/04/22 22:20:35;;;;;;;;;12.50;8.00;;;;;;;;2;288082787;288082787;-88
2022/04/22 22:28:52;;;;;;;;;20.00;20.00;;;;;;;;2;261076586;261076586;-85
2022/04/22 22:38:19;;;;;;;;;21.00;15.50;;;;;;;;2;288084811;288084811;-83
2022/04/22 22:46:36;;;;;;;;;8.00;8.00;;;;;;;;2;261077596;261077596;-81
2022/04/22 22:56:03;;;;;;;;;7.50;7.50;;;;;;;;2;288082635;288082635;-81
2022/04/22 23:04:19;;;;;;;;;17.00;17.00;;;;;;;;2;261075307;261075307;-82
2022/04/22 23:13:46;;;;;;;;;17.50;17.50;;;;;;;;2;288085314;288085314;-82
2022/04/22 23:22:02;;;;;;;;;13.50;13.50;;;;;;;;2;261075471;261075471;-81
2022/04/22 23:31:30;;;;;;;;;9.50;9.50;;;;;;;;2;288085593;288085593;-80
2022/04/22 23:39:45;;;;;;;;;18.00;8.50;;;;;;;;2;261077739;261077739;-79
2022/04/22 23:49:13;;;;;;;;;24.50;11.50;;;;;;;;2;288083402;288083402;-79
2022/04/22 23:57:28;;;;;;;;;10.50;10.50;;;;;;;;2;261076055;261076055;-79
