Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:29;;;;;;;11.50;7.25;;;;;;;4.81;87.69;96454.34;5044033;28;20033;-76
2024/02/09 00:02:54;;;;;;;10.48;6.90;;;;;;;4.67;88.45;96448.88;5046612;28;20375;-76
2024/02/09 00:05:20;;;;;;;15.15;7.50;;;;;;;4.64;88.24;96438.03;5048090;28;20025;-75
2024/02/09 00:07:48;;;;;;;11.50;7.22;;;;;;;4.74;88.22;96441.41;5046455;28;20025;-75
2024/02/09 00:10:18;;;;;;;10.13;7.45;;;;;;;4.77;88.50;96442.75;5045102;28;20051;-74
2024/02/09 00:12:43;;;;;;;11.20;7.40;;;;;;;4.72;87.92;96434.84;5043006;28;20527;-74
2024/02/09 00:15:09;;;;;;;10.02;7.10;;;;;;;4.72;88.10;96432.97;5046756;28;20090;-74
2024/02/09 00:17:37;;;;;;;12.57;7.72;;;;;;;4.73;88.17;96434.56;5047441;28;21757;-75
2024/02/09 00:20:07;;;;;;;13.63;9.10;;;;;;;4.72;88.36;96430.34;5044831;28;20115;-75
2024/02/09 00:22:36;;;;;;;13.00;8.50;;;;;;;4.76;88.57;96423.44;5048383;28;20039;-74
2024/02/09 00:25:08;;;;;;;14.00;7.90;;;;;;;4.55;89.42;96417.47;5045473;28;20037;-73
2024/02/09 00:27:40;;;;;;;11.50;7.70;;;;;;;4.72;89.37;96419.00;5041475;28;20125;-74
2024/02/09 00:30:07;;;;;;;13.98;9.52;;;;;;;4.72;89.55;96413.72;5044348;28;20032;-74
2024/02/09 00:32:34;;;;;;;9.15;7.05;;;;;;;4.75;89.72;96406.03;5047273;28;20061;-74
2024/02/09 00:35:00;;;;;;;14.52;9.05;;;;;;;4.71;88.99;96391.78;5047515;28;20538;-74
2024/02/09 00:37:26;;;;;;;12.20;7.80;;;;;;;4.76;89.36;96404.19;5047425;28;20033;-75
2024/02/09 00:39:52;;;;;;;11.68;7.85;;;;;;;4.64;89.32;96390.47;5045686;28;20117;-75
2024/02/09 00:42:18;;;;;;;13.32;8.00;;;;;;;4.19;92.00;96394.06;5045364;28;20105;-75
2024/02/09 00:44:44;;;;;;;10.25;7.28;;;;;;;4.66;89.86;96394.44;5044134;28;20029;-75
2024/02/09 00:47:09;;;;;;;13.23;8.50;;;;;;;4.70;90.06;96376.19;5049196;28;20032;-75
2024/02/09 00:49:35;;;;;;;12.40;8.25;;;;;;;4.79;89.68;96387.75;5046419;28;20037;-74
2024/02/09 00:52:02;;;;;;;11.77;8.13;;;;;;;4.87;88.97;96374.78;5048007;28;20116;-75
2024/02/09 00:54:27;;;;;;;13.07;8.50;;;;;;;4.75;90.08;96376.16;5046735;28;20051;-75
2024/02/09 00:56:53;;;;;;;11.02;7.85;;;;;;;4.95;88.61;96371.56;5044417;28;20033;-76
2024/02/09 00:59:19;;;;;;;12.27;8.05;;;;;;;4.87;88.74;96353.63;5047182;28;20040;-77
2024/02/09 01:01:48;;;;;;;12.00;8.45;;;;;;;4.98;88.12;96364.97;5045644;28;20029;-76
2024/02/09 01:04:14;;;;;;;13.88;9.70;;;;;;;4.94;88.36;96359.41;5049034;28;20096;-76
2024/02/09 01:06:40;;;;;;;13.88;8.80;;;;;;;4.87;89.43;96364.19;5049238;28;20037;-75
2024/02/09 01:09:08;;;;;;;13.55;8.63;;;;;;;4.87;88.55;96358.16;5047378;28;20028;-76
2024/02/09 01:11:33;;;;;;;15.25;8.98;;;;;;;4.87;88.56;96345.69;5043859;28;20085;-75
2024/02/09 02:46:30;;;;;;;11.40;7.93;;;;;;;5.41;88.44;96252.25;5048616;28;20394;-73
2024/02/09 03:05:24;;;;;;;14.03;7.63;;;;;;;5.47;88.41;96211.44;5048671;28;20528;-75
2024/02/09 03:07:54;;;;;;;14.38;9.32;;;;;;;5.36;88.16;96194.09;5049473;28;20316;-75
2024/02/09 03:10:20;;;;;;;12.77;9.32;;;;;;;5.39;88.38;96196.19;5047048;28;20397;-75
2024/02/09 03:12:46;;;;;;;15.40;8.93;;;;;;;5.49;88.48;96188.16;5045382;28;20026;-75
2024/02/09 03:15:12;;;;;;;13.88;8.40;;;;;;;5.35;88.89;96185.41;5048396;28;20044;-75
2024/02/09 03:17:43;;;;;;;14.77;7.70;;;;;;;5.37;88.22;96193.06;5049257;28;20024;-75
2024/02/09 03:20:10;;;;;;;13.13;9.25;;;;;;;5.46;88.39;96184.22;5048984;28;20036;-76
2024/02/09 03:22:36;;;;;;;11.90;7.88;;;;;;;5.43;88.53;96181.34;5046038;28;20029;-76
2024/02/09 03:25:03;;;;;;;15.70;8.32;;;;;;;5.45;88.48;96174.72;5042831;28;20065;-76
2024/02/09 03:27:32;;;;;;;18.25;8.65;;;;;;;5.44;88.51;96165.19;5041820;28;20040;-76
2024/02/09 03:29:59;;;;;;;11.50;7.60;;;;;;;5.18;89.68;96155.94;5043993;28;20096;-75
2024/02/09 03:32:26;;;;;;;13.52;7.53;;;;;;;5.46;89.62;96167.56;5046490;28;20025;-75
2024/02/09 03:34:51;;;;;;;21.17;8.43;;;;;;;5.21;90.07;96153.53;5045536;28;20060;-75
2024/02/09 03:37:17;;;;;;;15.55;7.70;;;;;;;5.07;91.18;96141.25;5042274;28;20037;-75
2024/02/09 03:39:42;;;;;;;14.82;7.53;;;;;;;5.31;90.90;96155.28;5043661;28;20485;-75
2024/02/09 03:42:08;;;;;;;16.48;8.60;;;;;;;4.86;95.04;96161.00;5045656;28;20115;-75
2024/02/09 03:44:33;;;;;;;16.83;8.32;;;;;;;5.33;92.21;96158.44;5044330;28;20469;-76
2024/02/09 03:46:59;;;;;;;14.40;7.88;;;;;;;5.49;89.86;96164.34;5046094;28;20045;-76
2024/02/09 03:49:25;;;;;;;13.95;7.53;;;;;;;5.58;88.58;96155.53;5042926;28;20036;-77
2024/02/09 03:51:50;;;;;;;16.92;8.25;;;;;;;5.46;89.92;96159.63;5045424;28;20066;-76
2024/02/09 03:54:15;;;;;;;14.38;7.25;;;;;;;5.65;89.42;96150.69;5044359;28;20107;-76
2024/02/09 03:56:41;;;;;;;14.32;7.93;;;;;;;5.49;88.96;96151.13;5027852;28;20061;-75
2024/02/09 03:59:06;;;;;;;13.43;7.97;;;;;;;5.34;90.88;96152.09;5037863;28;20124;-78
2024/02/09 04:01:33;;;;;;;9.07;6.43;;;;;;;5.43;89.90;96139.81;5043139;28;20151;-75
2024/02/09 04:03:59;;;;;;;12.68;7.50;;;;;;;5.48;90.22;96131.84;5042679;28;20041;-75
2024/02/09 04:06:25;;;;;;;16.83;7.63;;;;;;;5.54;90.07;96136.00;5044439;28;20026;-75
2024/02/09 04:08:50;;;;;;;15.93;7.97;;;;;;;5.48;90.64;96128.41;5044941;28;20033;-75
2024/02/09 04:11:28;;;;;;;12.30;7.38;;;;;;;5.31;91.15;96139.41;5049830;28;20025;-75
2024/02/09 04:13:53;;;;;;;14.35;7.40;;;;;;;5.23;91.48;96147.97;5047737;28;20033;-74
2024/02/09 04:16:22;;;;;;;17.70;7.18;;;;;;;5.25;93.38;96141.34;5047246;28;20032;-74
2024/02/09 04:18:47;;;;;;;18.60;8.20;;;;;;;5.15;94.22;96138.00;5046451;28;20473;-74
2024/02/09 04:21:15;;;;;;;19.23;7.43;;;;;;;5.33;92.85;96131.97;5050175;28;20028;-75
2024/02/09 04:23:42;;;;;;;21.42;7.10;;;;;;;5.22;93.96;96122.63;5046621;28;20112;-75
2024/02/09 04:26:08;;;;;;;11.45;6.88;;;;;;;5.48;90.90;96120.47;5043627;28;20445;-75
2024/02/09 04:28:34;;;;;;;16.13;6.88;;;;;;;5.46;91.50;96122.59;5043435;28;20035;-75
2024/02/09 04:30:59;;;;;;;14.27;7.03;;;;;;;5.51;91.51;96122.53;5048045;28;20120;-77
2024/02/09 04:33:24;;;;;;;13.77;6.85;;;;;;;5.49;90.79;96130.75;5047561;28;20502;-76
2024/02/09 04:35:50;;;;;;;15.73;7.75;;;;;;;5.22;92.92;96118.09;5044439;28;20047;-75
2024/02/09 04:38:18;;;;;;;13.90;6.53;;;;;;;5.49;92.20;96128.09;5029979;28;20040;-74
2024/02/09 04:40:44;;;;;;;19.48;7.40;;;;;;;5.28;91.35;96100.31;5046262;28;20048;-75
2024/02/09 04:43:09;;;;;;;13.63;6.18;;;;;;;5.46;90.97;96117.31;5045252;28;20033;-74
2024/02/09 04:45:34;;;;;;;17.45;7.47;;;;;;;5.46;90.82;96120.72;5030044;28;20068;-76
2024/02/09 04:48:00;;;;;;;11.98;6.25;;;;;;;5.45;91.91;96110.44;5047478;28;20547;-76
2024/02/09 04:50:25;;;;;;;11.82;6.97;;;;;;;5.53;91.98;96113.25;5046267;28;20068;-76
2024/02/09 04:52:51;;;;;;;11.38;6.47;;;;;;;5.54;91.91;96103.47;5047608;28;21193;-76
2024/02/09 04:55:17;;;;;;;13.52;6.05;;;;;;;5.50;91.36;96103.25;5056691;28;20545;-74
2024/02/09 04:57:43;;;;;;;11.23;5.97;;;;;;;5.35;95.22;96090.22;5027659;28;20036;-76
2024/02/09 05:00:09;;;;;;;12.82;6.70;;;;;;;5.35;95.13;96084.13;5048733;28;20390;-75
2024/02/09 05:02:36;;;;;;;17.80;6.22;;;;;;;5.47;94.97;96092.44;5046470;28;20033;-76
2024/02/09 05:05:02;;;;;;;11.95;6.32;;;;;;;5.54;93.89;96095.53;5047075;28;20033;-75
2024/02/09 05:07:27;;;;;;;15.13;8.05;;;;;;;5.61;93.71;96101.25;5048184;28;20025;-74
2024/02/09 05:09:52;;;;;;;12.65;6.55;;;;;;;5.46;95.38;96096.16;5045389;28;20127;-75
2024/02/09 05:12:18;;;;;;;17.33;7.03;;;;;;;5.49;94.92;96091.06;5046000;28;20029;-74
2024/02/09 05:14:44;;;;;;;18.27;7.35;;;;;;;5.63;93.78;96097.25;5042568;28;20045;-73
2024/02/09 05:17:10;;;;;;;13.38;6.97;;;;;;;5.56;94.32;96091.53;5046476;28;20111;-73
2024/02/09 05:19:36;;;;;;;11.57;6.30;;;;;;;5.51;96.27;96093.44;5050493;28;20120;-73
2024/02/09 05:22:04;;;;;;;11.85;5.97;;;;;;;5.50;96.47;96084.72;5051503;28;20040;-73
2024/02/09 05:24:30;;;;;;;11.88;6.68;;;;;;;5.40;97.80;96074.25;5048944;28;20097;-73
2024/02/09 05:26:55;;;;;;;14.30;6.20;;;;;;;5.54;98.06;96087.59;5056111;28;20067;-73
2024/02/09 05:29:20;;;;;;;17.45;6.72;;;;;;;5.61;97.05;96086.19;5050214;28;20116;-73
2024/02/09 05:31:46;;;;;;;15.15;6.93;;;;;;;5.58;97.29;96078.00;5052312;28;20041;-73
2024/02/09 05:34:11;;;;;;;17.90;7.93;;;;;;;5.57;97.81;96085.16;5051024;28;20039;-73
2024/02/09 05:36:36;;;;;;;16.30;6.60;;;;;;;5.45;100.00;96071.56;5052008;28;20958;-73
2024/02/09 05:39:02;;;;;;;14.10;6.60;;;;;;;5.58;99.67;96078.00;5043406;28;21015;-73
2024/02/09 05:41:27;;;;;;;14.20;6.22;;;;;;;5.68;99.30;96083.94;5052488;28;20121;-73
2024/02/09 05:43:54;;;;;;;13.02;6.30;;;;;;;5.64;98.43;96082.94;5054415;28;20024;-73
2024/02/09 05:46:20;;;;;;;9.85;5.53;;;;;;;5.64;99.15;96077.66;5054473;28;20025;-74
2024/02/09 05:48:47;;;;;;;9.55;5.55;;;;;;;5.71;98.91;96067.50;5049868;28;20033;-74
2024/02/09 05:51:14;;;;;;;19.38;6.05;;;;;;;5.68;99.53;96077.91;5053013;28;20032;-74
2024/02/09 05:53:40;;;;;;;15.65;5.97;;;;;;;5.79;98.96;96074.81;5058697;28;20079;-74
2024/02/09 05:56:25;;;;;;;15.13;6.85;;;;;;;5.76;99.59;96087.84;5055845;28;20025;-73
2024/02/09 05:58:52;;;;;;;15.75;5.20;;;;;;;5.82;99.78;96074.25;5034554;28;20025;-73
2024/02/09 06:01:19;;;;;;;13.60;5.32;;;;;;;5.93;100.00;96085.50;5056464;28;20648;-74
2024/02/09 06:03:45;;;;;;;11.10;5.80;;;;;;;5.90;100.00;96076.28;5058077;28;20056;-75
2024/02/09 06:06:12;;;;;;;10.70;4.97;;;;;;;5.95;100.00;96073.56;5054256;28;20064;-75
2024/02/09 06:08:40;;;;;;;13.35;4.82;;;;;;;5.88;100.00;96073.13;5054929;28;20108;-75
2024/02/09 06:11:06;;;;;;;10.02;4.88;;;;;;;6.03;100.00;96077.41;5040145;28;20078;-76
2024/02/09 06:13:31;;;;;;;11.85;5.18;;;;;;;5.97;100.00;96065.31;5054756;28;20017;-76
2024/02/09 06:16:00;;;;;;;14.90;6.55;;;;;;;5.95;100.00;96076.22;5001561;28;20501;-76
2024/02/09 06:18:28;;;;;;;14.32;4.50;;;;;;;5.99;100.00;96073.75;5051393;28;20029;-76
2024/02/09 06:20:55;;;;;;;9.30;4.45;;;;;;;6.04;100.00;96089.59;5059729;28;20094;-75
2024/02/09 06:23:24;;;;;;;8.57;6.80;;;;;;;6.03;100.00;96080.06;5056634;28;20029;-75
2024/02/09 06:25:52;;;;;;;10.35;4.25;;;;;;;6.06;100.00;96076.84;5056011;28;20068;-75
2024/02/09 06:28:21;;;;;;;10.30;4.20;;;;;;;6.11;100.00;96087.38;5054410;28;20120;-74
2024/02/09 06:30:47;;;;;;;9.70;3.80;;;;;;;5.99;100.00;96077.22;5061685;28;20417;-76
2024/02/09 06:33:19;;;;;;;10.65;4.78;;;;;;;6.19;100.00;96077.97;5060270;28;20484;-75
2024/02/09 06:35:45;;;;;;;6.63;3.80;;;;;;;6.17;100.00;96074.81;5057321;28;20033;-77
2024/02/09 06:38:13;;;;;;;9.48;3.67;;;;;;;6.15;100.00;96080.41;5037605;28;20032;-76
2024/02/09 06:40:39;;;;;;;9.57;4.20;;;;;;;6.14;100.00;96072.78;5054126;28;20024;-76
2024/02/09 06:43:05;;;;;;;9.23;3.78;;;;;;;6.14;100.00;96086.00;5054364;28;20108;-76
2024/02/09 06:45:34;;;;;;;7.28;3.75;;;;;;;6.17;100.00;96091.50;5053504;28;20498;-76
2024/02/09 06:47:59;;;;;;;10.50;3.75;;;;;;;6.20;100.00;96085.66;5053163;28;20045;-76
2024/02/09 06:50:25;;;;;;;4.75;3.38;;;;;;;6.14;100.00;96097.38;5053113;28;20079;-76
2024/02/09 06:52:50;;;;;;;6.85;3.33;;;;;;;6.21;100.00;96089.84;5035601;28;20472;-76
2024/02/09 06:55:17;;;;;;;5.65;3.00;;;;;;;6.10;100.00;96082.34;5053092;28;20073;-75
2024/02/09 06:57:44;;;;;;;6.57;3.35;;;;;;;6.21;100.00;96104.94;5050352;28;20029;-76
2024/02/09 07:00:14;;;;;;;7.32;3.28;;;;;;;6.33;100.00;96097.38;5050560;28;20108;-75
2024/02/09 07:02:45;;;;;;;5.95;3.33;;;;;;;6.28;100.00;96098.22;5053222;28;20036;-74
2024/02/09 07:05:13;;;;;;;7.38;2.70;;;;;;;6.33;100.00;96102.66;5051543;28;20032;-74
2024/02/09 07:07:46;;;;;;;10.57;4.10;;;;;;;6.34;100.00;96101.56;5049502;28;20047;-74
2024/02/09 07:10:13;;;;;;;10.98;3.25;;;;;;;6.36;100.00;96102.06;5049297;28;20025;-74
2024/02/09 07:12:39;;;;;;;7.93;3.20;;;;;;;6.29;100.00;96093.72;5048396;28;20481;-74
2024/02/09 07:15:06;;;;;;;6.53;3.03;;;;;;;6.36;100.00;96104.72;5051778;28;20071;-74
2024/02/09 07:17:32;;;;;;;2.95;2.65;;;;;;;6.34;100.00;96102.38;5046511;28;20075;-74
2024/02/09 07:19:57;;;;;;;6.40;2.50;;;;;;;6.36;100.00;96112.66;5048994;28;20024;-74
2024/02/09 07:22:22;;;;;;;5.63;3.00;;;;;;;6.37;100.00;96116.91;5052302;28;20037;-74
2024/02/09 07:24:48;;;;;;;4.70;2.35;;;;;;;6.33;100.00;96115.91;5051720;28;20040;-74
2024/02/09 07:27:14;;;;;;;7.10;2.80;;;;;;;6.38;100.00;96111.31;5050268;28;20029;-74
2024/02/09 07:29:40;;;;;;;4.80;2.30;;;;;;;6.40;100.00;96119.00;5059352;28;20111;-74
2024/02/09 07:32:07;;;;;;;5.78;3.42;;;;;;;6.39;100.00;96110.25;5054016;28;20167;-74
2024/02/09 07:34:33;;;;;;;3.38;3.03;;;;;;;6.42;100.00;96114.94;5052871;28;20029;-74
2024/02/09 07:36:58;;;;;;;5.70;2.50;;;;;;;6.41;100.00;96109.94;5051795;28;20047;-73
2024/02/09 07:39:23;;;;;;;5.25;2.65;;;;;;;6.36;100.00;96100.22;5050835;28;20528;-74
2024/02/09 07:41:49;;;;;;;3.95;2.30;;;;;;;6.42;100.00;96106.25;5025187;28;20474;-74
2024/02/09 07:44:14;;;;;;;9.43;3.25;;;;;;;6.41;100.00;96113.41;5050237;28;20090;-73
2024/02/09 07:46:40;;;;;;;5.40;2.03;;;;;;;6.46;100.00;96115.97;5052335;28;20064;-74
2024/02/09 07:49:05;;;;;;;4.55;2.30;;;;;;;6.51;100.00;96112.47;5051956;28;20048;-74
2024/02/09 07:51:30;;;;;;;3.92;2.58;;;;;;;6.51;100.00;96112.47;5050292;28;20457;-74
2024/02/09 07:53:57;;;;;;;5.57;2.72;;;;;;;6.49;100.00;96115.38;5052228;28;20116;-75
2024/02/09 07:56:25;;;;;;;6.75;3.00;;;;;;;6.54;100.00;96101.25;5062973;28;20025;-75
2024/02/09 07:58:53;;;;;;;5.35;2.42;;;;;;;6.58;100.00;96107.56;5056809;28;20108;-75
2024/02/09 08:01:22;;;;;;;3.63;2.78;;;;;;;6.46;100.00;96088.69;5058153;28;20047;-74
2024/02/09 08:03:48;;;;;;;6.78;2.72;;;;;;;6.58;100.00;96102.25;5049675;28;20075;-74
2024/02/09 08:06:13;;;;;;;5.20;3.28;;;;;;;6.49;100.00;96096.03;5055500;28;20425;-74
2024/02/09 08:08:39;;;;;;;5.55;3.10;;;;;;;6.52;100.00;96087.53;5051878;28;20037;-73
2024/02/09 08:11:04;;;;;;;4.68;3.60;;;;;;;6.65;100.00;96092.88;5051777;28;20033;-74
2024/02/09 08:13:29;;;;;;;5.85;3.65;;;;;;;6.58;100.00;96081.84;5068434;28;20038;-74
2024/02/09 08:15:56;;;;;;;6.55;3.92;;;;;;;6.67;100.00;96082.75;5047514;28;20056;-76
2024/02/09 08:18:22;;;;;;;16.23;5.25;;;;;;;6.69;100.00;96088.56;5045203;28;20036;-74
2024/02/09 08:20:47;;;;;;;5.55;3.60;;;;;;;6.73;100.00;96072.84;5049188;28;20024;-74
2024/02/09 08:23:13;;;;;;;6.68;3.42;;;;;;;6.69;100.00;96075.31;5045893;28;20420;-75
2024/02/09 08:25:38;;;;;;;6.68;3.28;;;;;;;6.78;100.00;96086.03;5032677;28;20037;-75
2024/02/09 08:28:04;;;;;;;4.75;2.67;;;;;;;6.69;100.00;96064.69;5046026;28;20094;-74
2024/02/09 08:30:32;;;;;;;8.75;6.00;;;;;;;6.75;100.00;96070.69;5046566;28;20117;-75
2024/02/09 08:32:57;;;;;;;8.05;4.25;;;;;;;6.76;100.00;96078.38;5052117;28;20051;-75
2024/02/09 08:35:22;;;;;;;5.30;2.67;;;;;;;6.87;100.00;96078.19;5052414;28;20552;-76
2024/02/09 08:37:47;;;;;;;3.85;2.38;;;;;;;6.93;100.00;96066.41;5048356;28;20581;-74
2024/02/09 08:40:13;;;;;;;5.22;2.63;;;;;;;6.92;100.00;96076.25;5051036;28;20485;-75
2024/02/09 08:42:39;;;;;;;7.13;3.88;;;;;;;6.90;100.00;96077.59;5051031;28;20429;-75
2024/02/09 08:45:04;;;;;;;4.47;2.92;;;;;;;6.96;100.00;96071.91;5050965;28;20063;-75
2024/02/09 08:47:30;;;;;;;8.18;5.13;;;;;;;7.02;100.00;96072.59;5050014;28;20872;-75
2024/02/09 08:49:56;;;;;;;5.75;2.67;;;;;;;7.09;100.00;96078.31;5050001;28;20123;-75
2024/02/09 08:52:21;;;;;;;2.70;2.03;;;;;;;7.09;100.00;96065.06;5048389;28;20106;-75
2024/02/09 08:54:46;;;;;;;17.67;9.77;;;;;;;7.13;100.00;96076.63;5062873;28;20078;-76
2024/02/09 08:57:14;;;;;;;3.00;2.13;;;;;;;7.14;100.00;96065.72;5050480;28;20039;-74
2024/02/09 08:59:40;;;;;;;5.93;2.67;;;;;;;7.19;100.00;96064.84;5049800;28;20107;-74
2024/02/09 09:02:07;;;;;;;4.82;2.55;;;;;;;7.25;100.00;96058.38;5049626;28;20485;-74
2024/02/09 09:04:33;;;;;;;7.80;3.13;;;;;;;7.28;100.00;96055.91;5050477;28;20490;-76
2024/02/09 09:06:59;;;;;;;4.97;3.75;;;;;;;7.25;100.00;96067.09;5052335;28;20040;-75
2024/02/09 09:09:26;;;;;;;4.82;3.40;;;;;;;7.23;100.00;96061.31;5050346;28;20029;-74
2024/02/09 09:11:54;;;;;;;4.13;2.40;;;;;;;7.21;100.00;96062.69;5052369;28;20033;-75
2024/02/09 09:14:20;;;;;;;4.45;2.65;;;;;;;7.30;100.00;96082.94;5050224;28;20108;-75
2024/02/09 09:16:45;;;;;;;5.75;3.22;;;;;;;7.32;100.00;96064.06;5048150;28;20112;-75
2024/02/09 09:19:12;;;;;;;4.95;2.45;;;;;;;7.33;100.00;96074.41;5057061;28;20059;-74
2024/02/09 09:21:38;;;;;;;5.15;2.70;;;;;;;7.25;100.00;96056.50;5049679;28;20033;-74
2024/02/09 09:24:05;;;;;;;3.70;2.42;;;;;;;7.40;100.00;96058.09;5048731;28;20040;-75
2024/02/09 09:26:30;;;;;;;4.10;2.58;;;;;;;7.36;100.00;96054.44;5050671;28;20386;-75
2024/02/09 09:28:59;;;;;;;4.13;2.67;;;;;;;7.37;100.00;96051.50;5050891;28;20033;-75
2024/02/09 09:31:29;;;;;;;3.47;2.55;;;;;;;7.41;100.00;96049.81;5049476;28;20111;-74
2024/02/09 09:33:57;;;;;;;4.32;3.03;;;;;;;7.41;100.00;96059.63;5051425;28;20474;-74
2024/02/09 09:36:23;;;;;;;3.75;3.35;;;;;;;7.42;100.00;96058.56;5050479;28;20401;-74
2024/02/09 09:38:48;;;;;;;4.63;3.25;;;;;;;7.49;100.00;96064.28;5049925;28;20040;-74
2024/02/09 09:41:14;;;;;;;5.28;3.25;;;;;;;7.41;100.00;96046.38;5052866;28;20111;-75
2024/02/09 09:43:39;;;;;;;5.57;2.67;;;;;;;7.34;100.00;96049.41;5054424;28;20465;-75
2024/02/09 09:46:08;;;;;;;4.68;2.63;;;;;;;7.36;100.00;96054.44;5053559;28;20033;-74
2024/02/09 09:48:34;;;;;;;4.85;3.60;;;;;;;7.49;100.00;96075.66;5053939;28;20027;-75
2024/02/09 09:51:03;;;;;;;7.53;2.67;;;;;;;7.39;100.00;96046.69;5053430;28;20506;-76
2024/02/09 09:53:38;;;;;;;7.35;3.13;;;;;;;7.41;100.00;96047.16;5058233;28;20032;-74
2024/02/09 09:56:09;;;;;;;3.90;3.10;;;;;;;7.56;100.00;96061.97;5058209;28;20029;-74
2024/02/09 09:58:37;;;;;;;4.82;3.20;;;;;;;7.54;100.00;96056.97;5054304;28;20051;-75
2024/02/09 10:01:09;;;;;;;3.60;3.15;;;;;;;7.69;100.00;96052.44;5052371;28;20129;-75
2024/02/09 10:03:36;;;;;;;4.18;2.63;;;;;;;7.67;100.00;96068.66;5052615;28;20511;-75
2024/02/09 10:06:02;;;;;;;3.92;2.67;;;;;;;7.69;100.00;96076.34;5054149;28;20025;-75
2024/02/09 10:08:28;;;;;;;8.07;4.10;;;;;;;7.73;100.00;96053.41;5052555;28;20044;-74
2024/02/09 10:10:55;;;;;;;7.13;3.75;;;;;;;7.84;100.00;96060.09;5055488;28;20104;-75
2024/02/09 10:13:25;;;;;;;6.60;3.92;;;;;;;7.86;100.00;96068.53;5051990;28;20566;-75
2024/02/09 10:15:51;;;;;;;11.85;5.00;;;;;;;7.91;100.00;96066.53;5052626;28;20051;-74
2024/02/09 10:18:17;;;;;;;8.88;3.53;;;;;;;7.88;100.00;96055.75;5053509;28;20043;-74
2024/02/09 10:20:46;;;;;;;6.82;3.83;;;;;;;7.92;100.00;96067.34;5056110;28;20029;-75
2024/02/09 10:23:21;;;;;;;9.40;5.03;;;;;;;7.97;100.00;96075.19;5033179;28;20029;-75
2024/02/09 10:25:46;;;;;;;6.38;4.03;;;;;;;7.96;100.00;96070.97;5055365;28;20024;-75
2024/02/09 10:28:13;;;;;;;8.52;4.50;;;;;;;8.05;100.00;96058.53;5053120;28;20041;-74
2024/02/09 10:30:39;;;;;;;5.32;4.32;;;;;;;8.08;100.00;96071.22;5036950;28;20033;-75
2024/02/09 10:33:10;;;;;;;11.63;5.07;;;;;;;8.12;100.00;96078.31;5059884;28;20398;-74
2024/02/09 10:35:36;;;;;;;11.35;6.03;;;;;;;8.16;100.00;96078.47;5054060;28;20025;-74
2024/02/09 10:38:01;;;;;;;8.65;4.20;;;;;;;8.12;100.00;96074.84;5052633;28;20044;-75
2024/02/09 10:40:27;;;;;;;9.85;5.43;;;;;;;8.11;100.00;96058.13;5052257;28;20389;-75
2024/02/09 10:42:53;;;;;;;10.35;6.47;;;;;;;8.27;100.00;96077.19;5057303;28;20029;-74
2024/02/09 10:45:20;;;;;;;13.15;6.03;;;;;;;8.25;100.00;96076.69;5056444;28;20078;-75
2024/02/09 10:47:48;;;;;;;10.05;5.57;;;;;;;8.25;100.00;96082.00;5058527;28;20039;-74
2024/02/09 10:50:15;;;;;;;12.50;7.38;;;;;;;8.20;100.00;96082.91;5052661;28;20036;-75
2024/02/09 10:52:44;;;;;;;9.68;5.90;;;;;;;8.22;100.00;96082.59;5061329;28;20116;-74
2024/02/09 10:55:13;;;;;;;8.27;4.85;;;;;;;8.20;100.00;96080.25;5048320;28;20179;-75
2024/02/09 10:57:40;;;;;;;10.55;6.97;;;;;;;8.21;100.00;96083.69;5053389;28;20102;-74
2024/02/09 11:00:10;;;;;;;14.32;6.95;;;;;;;8.20;100.00;96090.06;5051421;28;20094;-75
2024/02/09 11:02:36;;;;;;;11.50;5.43;;;;;;;8.19;100.00;96086.63;5051740;28;20155;-76
2024/02/09 11:05:03;;;;;;;17.13;7.97;;;;;;;8.28;100.00;96094.69;5067892;28;20036;-75
2024/02/09 11:07:29;;;;;;;12.05;7.25;;;;;;;8.22;100.00;96101.97;5054377;28;20056;-74
2024/02/09 11:09:55;;;;;;;13.27;6.63;;;;;;;8.27;100.00;96093.94;5051401;28;20037;-74
2024/02/09 11:12:20;;;;;;;8.20;6.65;;;;;;;8.25;100.00;96097.94;5016519;28;20029;-75
2024/02/09 11:14:46;;;;;;;9.75;6.30;;;;;;;8.24;100.00;96101.66;5052330;28;20033;-75
2024/02/09 11:17:16;;;;;;;18.05;6.95;;;;;;;8.35;100.00;96097.72;5052710;28;20051;-74
2024/02/09 11:19:42;;;;;;;12.43;7.30;;;;;;;8.24;100.00;96075.88;5028551;28;20020;-77
2024/02/09 11:22:11;;;;;;;13.48;7.00;;;;;;;8.29;100.00;96080.34;5052047;28;20025;-77
2024/02/09 11:24:37;;;;;;;8.82;6.20;;;;;;;8.38;100.00;96081.19;5047263;28;20510;-75
2024/02/09 11:27:04;;;;;;;11.45;7.60;;;;;;;8.35;100.00;96073.00;5060478;28;20056;-74
2024/02/09 11:29:32;;;;;;;14.93;7.10;;;;;;;8.35;100.00;96076.47;5053378;28;20027;-75
2024/02/09 11:32:02;;;;;;;10.73;5.97;;;;;;;8.35;100.00;96079.13;5054919;28;20021;-74
2024/02/09 11:34:29;;;;;;;14.57;7.28;;;;;;;8.41;100.00;96072.59;5048768;28;20052;-74
2024/02/09 11:37:01;;;;;;;9.40;6.60;;;;;;;8.54;100.00;96084.28;5054180;28;20017;-74
2024/02/09 11:39:27;;;;;;;10.48;5.88;;;;;;;8.43;100.00;96054.47;5052591;28;20031;-75
2024/02/09 11:41:53;;;;;;;16.20;7.35;;;;;;;8.58;100.00;96064.75;5053429;28;20448;-74
2024/02/09 11:44:20;;;;;;;13.93;6.60;;;;;;;8.59;100.00;96061.00;5057544;28;20101;-76
2024/02/09 11:46:46;;;;;;;14.70;7.05;;;;;;;8.65;100.00;96053.69;5044195;28;20029;-75
2024/02/09 11:49:12;;;;;;;19.65;9.52;;;;;;;8.66;100.00;96061.34;5043663;28;20029;-73
2024/02/09 11:51:38;;;;;;;11.18;5.75;;;;;;;8.58;100.00;96062.09;5046342;28;20036;-73
2024/02/09 11:54:14;;;;;;;16.88;7.35;;;;;;;8.69;100.00;96059.97;5051378;28;20032;-74
2024/02/09 11:56:41;;;;;;;12.75;7.18;;;;;;;8.60;100.00;96075.09;5056092;28;20075;-74
2024/02/09 11:59:06;;;;;;;13.55;6.95;;;;;;;8.62;100.00;96071.03;5048441;28;20572;-74
2024/02/09 12:01:32;;;;;;;12.30;7.25;;;;;;;8.60;100.00;96061.78;5047561;28;20063;-74
2024/02/09 12:03:58;;;;;;;14.88;7.57;;;;;;;8.58;100.00;96070.06;5055948;28;20029;-74
2024/02/09 12:06:24;;;;;;;9.82;7.05;;;;;;;8.69;100.00;96068.72;5049824;28;20044;-75
2024/02/09 12:08:53;;;;;;;14.75;7.47;;;;;;;8.58;100.00;96062.09;5056795;28;20032;-74
2024/02/09 12:11:21;;;;;;;18.73;7.72;;;;;;;8.74;100.00;96070.47;5049574;28;20029;-74
2024/02/09 12:13:47;;;;;;;12.52;6.20;;;;;;;8.70;100.00;96059.66;5043647;28;20083;-74
2024/02/09 12:16:16;;;;;;;13.98;7.95;;;;;;;8.70;100.00;96048.22;5048157;28;20039;-76
2024/02/09 12:18:45;;;;;;;13.35;7.32;;;;;;;8.71;100.00;96049.81;5057561;28;20393;-76
2024/02/09 12:21:11;;;;;;;12.55;6.60;;;;;;;8.68;100.00;96058.38;5039090;28;20470;-74
2024/02/09 12:23:37;;;;;;;14.02;7.47;;;;;;;8.68;99.97;96053.88;5041646;28;20043;-74
2024/02/09 12:26:06;;;;;;;13.02;7.13;;;;;;;8.67;99.47;96051.50;5049664;28;20036;-75
2024/02/09 12:28:33;;;;;;;15.50;7.03;;;;;;;8.63;99.93;96055.84;5044893;28;21240;-77
2024/02/09 12:30:58;;;;;;;14.75;6.32;;;;;;;8.62;99.89;96056.94;5049068;28;20037;-74
2024/02/09 12:33:24;;;;;;;12.70;7.22;;;;;;;8.69;99.74;96054.66;5043621;28;20119;-74
2024/02/09 12:35:50;;;;;;;12.50;7.25;;;;;;;8.67;100.00;96062.16;5048297;28;20026;-74
2024/02/09 12:38:20;;;;;;;13.00;6.57;;;;;;;8.67;99.81;96062.91;5040015;28;20040;-76
2024/02/09 12:40:45;;;;;;;13.50;7.03;;;;;;;8.65;99.38;96057.13;5049259;28;20029;-74
2024/02/09 12:43:12;;;;;;;13.98;6.90;;;;;;;8.66;99.89;96053.38;5048328;28;20448;-74
2024/02/09 12:45:39;;;;;;;13.45;7.95;;;;;;;8.63;99.54;96063.81;5050010;28;20838;-74
2024/02/09 12:48:05;;;;;;;17.55;8.65;;;;;;;8.68;99.19;96053.06;5050700;28;20461;-74
2024/02/09 12:50:31;;;;;;;14.30;6.28;;;;;;;8.60;99.55;96067.91;5048947;28;20136;-74
2024/02/09 12:52:56;;;;;;;13.70;7.13;;;;;;;8.63;99.64;96059.28;5042899;28;20116;-74
2024/02/09 12:55:23;;;;;;;12.60;7.63;;;;;;;8.68;99.74;96063.69;5046099;28;20073;-75
2024/02/09 12:57:48;;;;;;;7.88;5.63;;;;;;;8.74;99.38;96055.28;5049041;28;20108;-74
2024/02/09 13:00:14;;;;;;;9.57;6.22;;;;;;;8.73;99.61;96056.41;5048833;28;20210;-74
2024/02/09 13:02:40;;;;;;;10.88;6.70;;;;;;;8.74;99.35;96054.50;5048788;28;20033;-75
2024/02/09 13:05:06;;;;;;;14.38;7.93;;;;;;;8.83;98.86;96053.47;5044156;28;20029;-75
2024/02/09 13:07:34;;;;;;;11.10;6.03;;;;;;;8.83;98.93;96050.81;5046874;28;20473;-75
2024/02/09 13:10:00;;;;;;;17.15;6.57;;;;;;;8.84;98.03;96048.94;5047856;28;20047;-74
2024/02/09 13:12:25;;;;;;;9.80;5.80;;;;;;;8.97;98.29;96050.72;5046421;28;20021;-74
2024/02/09 13:14:51;;;;;;;14.52;5.78;;;;;;;8.94;98.33;96046.00;5049170;28;20029;-74
2024/02/09 13:17:16;;;;;;;8.18;6.22;;;;;;;8.95;98.39;96056.34;5053583;28;20393;-74