Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:30;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5023596;28;20071;-80
2022/12/10 00:03:57;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5021480;28;20557;-80
2022/12/10 00:06:27;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;4999258;28;20060;-79
2022/12/10 00:09:00;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5016754;28;20047;-80
2022/12/10 00:11:27;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5018321;28;20094;-79
2022/12/10 00:13:53;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5012810;28;20075;-79
2022/12/10 00:16:21;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5021253;28;20246;-80
2022/12/10 00:18:47;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5014792;28;20150;-80
2022/12/10 00:21:17;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5014240;28;20054;-80
2022/12/10 00:23:44;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5016329;28;20128;-79
2022/12/10 00:26:28;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5014760;28;20513;-79
2022/12/10 00:28:55;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5016695;28;20062;-79
2022/12/10 00:31:29;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;5015001;28;20047;-80
2022/12/10 00:33:57;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;5025311;28;20819;-79
2022/12/10 00:36:29;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5023578;28;20533;-79
2022/12/10 00:38:55;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5026784;28;20296;-79
2022/12/10 00:41:21;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5030445;28;20568;-79
2022/12/10 00:43:48;;;;;;;0.85;0.85;;;-1.80;99.90;;;;;;5055217;28;20479;-79
2022/12/10 00:46:15;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5018892;28;20754;-79
2022/12/10 00:48:41;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5007391;28;20048;-79
2022/12/10 00:51:16;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5017006;28;20455;-79
2022/12/10 00:53:44;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5016239;28;20043;-80
2022/12/10 00:56:11;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5008429;28;20560;-79
2022/12/10 00:58:38;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5013511;28;20044;-79
2022/12/10 01:01:40;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5016838;28;20874;-78
2022/12/10 01:04:13;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4950219;28;20430;-79
2022/12/10 01:06:47;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5001589;28;20139;-79
2022/12/10 01:09:16;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5010488;28;20043;-79
2022/12/10 01:11:44;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5005392;28;20443;-79
2022/12/10 01:14:12;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5010000;28;20044;-79
2022/12/10 01:16:38;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4986696;28;20051;-79
2022/12/10 01:19:05;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5011018;28;20042;-79
2022/12/10 01:21:31;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5002042;28;20434;-79
2022/12/10 01:23:57;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5009594;28;20477;-79
2022/12/10 01:26:27;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5006831;28;20854;-79
2022/12/10 01:28:53;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5009531;28;20440;-79
2022/12/10 01:31:29;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5013576;28;20044;-79
2022/12/10 01:33:55;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5009181;28;20134;-79
2022/12/10 01:36:25;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5006806;28;20409;-79
2022/12/10 01:38:51;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5012055;28;20055;-79
2022/12/10 01:41:23;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5011894;28;20514;-80
2022/12/10 01:43:59;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5007270;28;20047;-79
2022/12/10 01:46:30;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5016611;28;20044;-79
2022/12/10 01:48:58;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5011681;28;20929;-79
2022/12/10 01:51:27;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5012030;28;20440;-79
2022/12/10 01:53:53;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5007976;28;20804;-79
2022/12/10 01:56:20;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5014313;28;21002;-79
2022/12/10 01:58:49;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5016309;28;20134;-80
2022/12/10 02:01:21;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5013108;28;20368;-80
2022/12/10 02:03:50;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5014703;28;20101;-80
2022/12/10 02:06:48;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;4998433;28;20079;-79
2022/12/10 02:09:29;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4965191;28;20129;-80
2022/12/10 02:12:21;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5008942;28;20058;-79
2022/12/10 02:15:01;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5018554;28;20493;-80
2022/12/10 02:17:52;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5009099;28;20413;-79
2022/12/10 02:20:29;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5014921;28;20047;-80
2022/12/10 02:23:02;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5014817;28;20572;-79
2022/12/10 02:26:10;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5013474;28;20051;-79
2022/12/10 02:28:49;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4994039;28;20620;-80
2022/12/10 02:31:22;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5012985;28;20036;-79
2022/12/10 02:33:52;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5010544;28;20117;-79
2022/12/10 02:36:21;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5008159;28;20153;-79
2022/12/10 02:38:49;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;5015950;28;20062;-80
2022/12/10 02:41:21;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5007286;28;20067;-79
2022/12/10 02:43:50;;;;;;;0.82;0.82;;;-0.50;99.90;;;;;;5013918;28;20062;-79
2022/12/10 02:46:16;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5013100;28;20039;-80
2022/12/10 02:48:47;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5013044;28;20051;-79
2022/12/10 02:51:13;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5012837;27;21023;-79
2022/12/10 02:53:45;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5008052;27;20078;-79
2022/12/10 02:56:20;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5030239;27;20047;-79
2022/12/10 02:59:12;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5017284;27;20255;-79
2022/12/10 03:01:53;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5008145;27;20474;-79
2022/12/10 03:04:37;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5034728;27;20043;-79
2022/12/10 03:07:16;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5033353;27;20047;-79
2022/12/10 03:10:02;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5035559;27;20804;-79
2022/12/10 03:12:35;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5015039;27;20047;-79
2022/12/10 03:15:05;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5034727;27;20122;-79
2022/12/10 03:17:32;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5014526;27;20486;-79
2022/12/10 03:20:00;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;5015888;27;20557;-79
2022/12/10 03:22:27;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5036161;27;20761;-79
2022/12/10 03:24:53;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5036538;27;20154;-79
2022/12/10 03:27:22;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5019248;27;20082;-79
2022/12/10 03:29:54;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5029703;27;20047;-79
2022/12/10 03:32:22;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5033372;27;20765;-79
2022/12/10 03:34:51;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5033570;27;20047;-79
2022/12/10 03:37:17;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5035941;27;20043;-79
2022/12/10 03:39:43;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5025958;27;20051;-79
2022/12/10 03:42:12;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5038852;27;20055;-78
2022/12/10 03:44:40;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5032859;27;20079;-79
2022/12/10 03:47:08;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5031989;27;20122;-78
2022/12/10 03:49:34;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5015456;27;20055;-78
2022/12/10 03:52:00;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5032484;27;20089;-79
2022/12/10 03:54:26;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5037169;27;20064;-79
2022/12/10 03:56:52;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5039269;27;20108;-78
2022/12/10 03:59:18;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5016374;27;20055;-78
2022/12/10 04:01:44;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5023022;27;20070;-78
2022/12/10 04:04:10;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5019058;27;20559;-79
2022/12/10 04:06:38;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5013803;27;20058;-79
2022/12/10 04:09:04;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5015388;27;20050;-78
2022/12/10 04:11:30;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5014135;27;20047;-78
2022/12/10 04:16:40;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5011032;27;20083;-78
2022/12/10 04:19:11;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5028454;27;20764;-78
2022/12/10 04:27:25;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5022328;27;20165;-78
2022/12/10 04:29:52;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5018269;27;20423;-78
2022/12/10 04:32:19;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5033452;27;20043;-78
2022/12/10 04:34:45;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5027545;27;20420;-78
2022/12/10 04:37:11;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5030928;27;20114;-80
2022/12/10 04:39:37;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5030969;27;20818;-77
2022/12/10 04:42:04;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5033951;27;20399;-79
2022/12/10 04:44:30;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5004327;27;20157;-78
2022/12/10 04:46:56;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5031239;27;20928;-78
2022/12/10 04:49:22;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5029814;27;20047;-78
2022/12/10 04:51:49;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5012791;27;20107;-78
2022/12/10 04:54:15;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5031531;27;20158;-78
2022/12/10 04:56:41;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5037021;27;20055;-78
2022/12/10 04:59:09;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5026595;27;20528;-78
2022/12/10 05:01:35;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5028397;27;20550;-78
2022/12/10 05:04:04;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5013950;27;20047;-78
2022/12/10 05:06:30;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5027871;27;20046;-78
2022/12/10 05:08:57;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5030073;27;20035;-78
2022/12/10 05:11:25;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5010918;27;20089;-78
2022/12/10 05:13:52;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5020414;28;20051;-78
2022/12/10 05:16:21;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5016417;28;20247;-78
2022/12/10 05:18:47;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5039338;27;20487;-78
2022/12/10 05:21:15;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5022376;28;20122;-78
2022/12/10 05:23:45;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5046472;28;20074;-78
2022/12/10 05:26:13;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5043114;28;20096;-78
2022/12/10 05:28:51;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5030988;28;20046;-78
2022/12/10 05:31:27;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5033613;28;20078;-78
2022/12/10 05:33:54;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5023966;28;20050;-78
2022/12/10 05:36:22;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5029551;28;20039;-78
2022/12/10 05:38:49;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5013131;28;20066;-78
2022/12/10 05:41:18;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5024348;28;20054;-78
2022/12/10 05:43:44;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5034204;28;20272;-78
2022/12/10 05:46:13;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;5032791;28;20079;-78
2022/12/10 05:48:39;;;;;;;0.88;0.88;;;-2.50;99.90;;;;;;5031192;28;20050;-78
2022/12/10 05:51:10;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5030888;28;20055;-78
2022/12/10 05:53:36;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5026621;28;20043;-78
2022/12/10 05:56:05;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5033976;28;20719;-78
2022/12/10 05:58:31;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5003546;28;20765;-78
2022/12/10 06:00:58;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5031347;28;20039;-78
2022/12/10 06:03:25;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5033613;28;20746;-78
2022/12/10 06:05:52;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5033623;28;20462;-78
2022/12/10 06:08:17;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5029510;28;20050;-77
2022/12/10 06:10:43;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5013644;28;20573;-78
2022/12/10 06:13:09;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5024085;28;20683;-77
2022/12/10 06:15:39;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;4992972;28;20073;-77
2022/12/10 06:18:06;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5015657;28;20526;-78
2022/12/10 06:20:32;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5020129;28;20043;-78
2022/12/10 06:22:57;;;;;;;0.88;0.88;;;-2.60;99.90;;;;;;4995415;28;20058;-78
2022/12/10 06:25:24;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5011868;28;20043;-77
2022/12/10 06:27:49;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5029155;28;20051;-77
2022/12/10 06:30:15;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;4991067;27;20624;-77
2022/12/10 06:32:44;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5034960;27;20347;-77
2022/12/10 06:35:10;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5031897;27;20043;-77
2022/12/10 06:37:37;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5016206;27;20466;-78
2022/12/10 06:40:03;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5017256;27;20575;-77
2022/12/10 06:42:29;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5036942;27;20192;-77
2022/12/10 06:44:55;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5015146;27;20875;-77
2022/12/10 06:47:21;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5035059;27;20058;-78
2022/12/10 06:49:46;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5010401;27;20054;-77
2022/12/10 06:52:13;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5018449;27;20047;-77
2022/12/10 06:54:38;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5036676;27;20101;-78
2022/12/10 06:57:05;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5025425;27;20112;-77
2022/12/10 06:59:30;;;;;;;0.95;0.95;;;-2.60;99.90;;;;;;5019933;27;20476;-77
2022/12/10 07:01:56;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5020482;27;20095;-77
2022/12/10 07:04:22;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5017695;27;20075;-77
2022/12/10 07:06:48;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5033932;27;20058;-78
2022/12/10 07:09:14;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5020446;27;20039;-77
2022/12/10 07:11:40;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5034780;27;20505;-77
2022/12/10 07:14:06;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5034484;27;20039;-77
2022/12/10 07:16:32;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5016665;27;20124;-77
2022/12/10 07:19:00;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5046101;27;20577;-77
2022/12/10 07:21:34;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5019661;27;20530;-79
2022/12/10 07:24:10;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5040485;27;20047;-77
2022/12/10 07:26:38;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5035517;27;20047;-77
2022/12/10 07:29:06;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5022098;27;20215;-76
2022/12/10 07:31:32;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5017624;27;20831;-77
2022/12/10 07:33:58;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5036595;27;20555;-76
2022/12/10 07:36:25;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;5036741;27;20051;-77
2022/12/10 07:38:52;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5039415;27;20439;-79
2022/12/10 07:41:18;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5040145;27;20441;-77
2022/12/10 07:43:45;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5038525;27;20055;-76
2022/12/10 07:46:15;;;;;;;0.85;0.85;;;-2.10;99.90;;;;;;5001805;27;20527;-79
2022/12/10 07:48:44;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5036707;27;20605;-76
2022/12/10 07:51:10;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5044232;27;20043;-76
2022/12/10 07:53:36;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5040751;27;20066;-77
2022/12/10 07:56:03;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5031757;27;20065;-77
2022/12/10 07:58:28;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5020096;27;20089;-76
2022/12/10 08:00:54;;;;;;;0.75;0.75;;;-1.60;99.90;;;;;;5018175;27;20492;-78
2022/12/10 08:03:20;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5021109;27;20043;-77
2022/12/10 08:05:46;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5039766;27;20206;-77
2022/12/10 08:08:12;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5040384;27;20039;-77
2022/12/10 08:10:39;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5017186;27;20363;-77
2022/12/10 08:15:45;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5013255;27;21105;-75
2022/12/10 08:18:10;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5007770;28;20052;-75
2022/12/10 08:20:36;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4976400;28;20076;-76
2022/12/10 08:23:02;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5001569;28;20592;-75
2022/12/10 08:25:28;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5017581;28;20456;-74
2022/12/10 08:27:54;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5002017;28;20538;-76
2022/12/10 08:30:19;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;4999120;28;20436;-76
2022/12/10 08:32:45;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5001762;28;20492;-77
2022/12/10 08:35:11;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4994340;28;20051;-77
2022/12/10 08:37:41;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;4994871;28;20051;-76
2022/12/10 08:40:07;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;4997238;28;20503;-76
2022/12/10 08:42:33;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4998661;28;20576;-76
2022/12/10 08:44:58;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5001380;28;20048;-75
2022/12/10 08:47:24;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5003088;28;20585;-77
2022/12/10 08:49:50;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;5004373;28;20827;-76
2022/12/10 08:52:16;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5007332;28;20227;-76
2022/12/10 08:54:41;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5013265;28;20044;-77
2022/12/10 08:57:07;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5002869;28;20398;-77
2022/12/10 08:59:33;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5006374;28;20056;-77
2022/12/10 09:02:01;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5006446;28;20047;-77
2022/12/10 09:04:30;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5004174;28;20054;-77
2022/12/10 09:06:56;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5010493;28;20551;-76
2022/12/10 09:09:21;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5000424;28;20304;-77
2022/12/10 09:11:47;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;4994579;28;20109;-76
2022/12/10 09:14:13;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5001370;28;20873;-76
2022/12/10 09:16:39;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4996585;28;20064;-77
2022/12/10 09:19:06;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4997858;28;20044;-76
2022/12/10 09:21:32;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4998324;28;20433;-75
2022/12/10 09:23:59;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4991634;28;20497;-77
2022/12/10 09:26:25;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;4984992;28;20059;-76
2022/12/10 09:28:51;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4984176;28;20048;-77
2022/12/10 09:31:18;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4993602;28;20075;-78
2022/12/10 09:33:45;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4984324;28;20556;-79
2022/12/10 09:36:13;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4988153;28;20473;-78
2022/12/10 09:38:40;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;4981352;28;20167;-76
2022/12/10 09:41:24;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4981820;28;20109;-77
2022/12/10 09:44:00;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4983206;28;20049;-76
2022/12/10 09:46:53;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4980754;28;20786;-76
2022/12/10 09:49:38;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4978934;28;20528;-77
2022/12/10 09:52:10;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4984901;28;20616;-79
2022/12/10 09:54:45;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4989788;28;20193;-79
2022/12/10 09:57:19;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4983388;28;20417;-78
2022/12/10 09:59:49;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4982098;28;20048;-78
2022/12/10 10:02:24;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4981132;28;21141;-79
2022/12/10 10:05:22;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4988057;28;20193;-80
2022/12/10 10:07:53;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4994859;28;20795;-78
2022/12/10 10:10:28;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4983343;28;20741;-77
2022/12/10 10:13:00;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4978816;28;20570;-79
2022/12/10 10:15:34;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4985074;28;20221;-80
2022/12/10 10:18:14;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4967327;28;20163;-78
2022/12/10 10:20:40;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4983888;28;20848;-79
2022/12/10 10:23:08;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4977994;28;20590;-80
2022/12/10 10:25:34;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4979848;28;20060;-77
2022/12/10 10:28:00;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4982130;28;20241;-77
2022/12/10 10:30:26;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4984136;28;20036;-77
2022/12/10 10:32:54;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4981597;28;20501;-78
2022/12/10 10:35:33;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4984677;28;20109;-77
2022/12/10 10:38:13;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4976681;28;20117;-78
2022/12/10 10:40:50;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4978171;28;20056;-77
2022/12/10 10:43:27;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;4978067;28;20053;-77
2022/12/10 10:46:14;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;4988848;28;20896;-77
2022/12/10 10:48:40;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4980406;28;20127;-77
2022/12/10 10:51:08;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4982123;28;20043;-78
2022/12/10 10:53:44;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4975011;28;20783;-77
2022/12/10 10:56:29;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4978312;28;20040;-77
2022/12/10 10:59:05;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4980644;28;20428;-77
2022/12/10 11:01:50;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4984035;28;20158;-77
2022/12/10 11:04:37;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4982461;28;20053;-76
2022/12/10 11:07:05;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5016005;28;20625;-78
2022/12/10 11:09:36;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5025563;28;20834;-77
2022/12/10 11:12:06;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4991093;28;20055;-77
2022/12/10 11:14:45;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4978504;28;20040;-78
2022/12/10 11:17:14;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4997636;28;20045;-78
2022/12/10 11:20:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5037296;28;20048;-77
2022/12/10 11:22:56;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4985193;28;20051;-77
2022/12/10 11:25:42;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4984898;28;20040;-78
2022/12/10 11:28:22;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4988913;28;20651;-78
2022/12/10 11:31:02;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;4980133;28;20788;-77
2022/12/10 11:33:49;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4980051;28;20456;-77
2022/12/10 11:36:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4981240;28;20604;-78
2022/12/10 11:39:44;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4942888;28;20053;-76
2022/12/10 11:42:52;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4972351;28;20054;-78
2022/12/10 11:45:25;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4977857;28;20052;-78
2022/12/10 11:48:45;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;4975526;28;20055;-76
2022/12/10 11:51:34;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4965912;28;20040;-77
2022/12/10 11:54:19;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4963739;28;20056;-77
2022/12/10 11:56:57;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4975392;28;20052;-77
2022/12/10 12:00:00;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4974455;28;20687;-76
2022/12/10 12:02:49;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4974011;28;20052;-77
2022/12/10 12:05:37;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4982130;28;20536;-78
2022/12/10 12:08:03;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4978403;28;20078;-78
2022/12/10 12:10:45;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4984100;28;20124;-76
2022/12/10 12:13:24;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5008048;28;20097;-78
2022/12/10 12:16:01;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5003998;28;20068;-78
2022/12/10 12:18:49;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4981263;28;20056;-78
2022/12/10 12:21:17;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4983866;28;20055;-78
2022/12/10 12:23:52;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4980823;28;20044;-76
2022/12/10 12:26:28;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4988694;28;20692;-78
2022/12/10 12:29:23;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4978945;28;20865;-77
2022/12/10 12:32:08;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4984023;28;20387;-77
2022/12/10 12:34:49;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4983220;28;20281;-78
2022/12/10 12:37:17;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4981228;28;21013;-77
2022/12/10 12:39:57;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4982736;28;20616;-76
2022/12/10 12:42:31;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4981422;28;20045;-77
2022/12/10 12:45:16;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4980916;28;20630;-77
2022/12/10 12:48:03;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4979948;28;20792;-77
2022/12/10 12:51:01;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4983319;28;20056;-78
2022/12/10 12:53:27;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4975147;28;20051;-78
2022/12/10 12:56:08;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4980100;28;20394;-78
2022/12/10 12:58:53;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4976306;28;20048;-77
2022/12/10 13:01:43;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4985628;28;20044;-77
2022/12/10 13:04:11;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;4982554;28;20045;-77
2022/12/10 13:06:38;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4980128;28;20057;-78
2022/12/10 13:09:13;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4981967;28;20411;-77
2022/12/10 13:11:41;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4984825;28;20060;-77
2022/12/10 13:14:10;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4987012;28;20048;-77
2022/12/10 13:16:45;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4961200;28;20428;-77
2022/12/10 13:19:20;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4978069;28;20052;-77
2022/12/10 13:22:02;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4986407;28;20135;-77
2022/12/10 13:24:37;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4984117;28;21065;-76