Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:49;;;;;;;4.93;1.27;;;;;;;6.67;54.24;93430.44;4962158;28;20030;-77
2023/03/14 00:04:15;;;;;;;5.00;1.70;;;;;;;5.54;56.55;93448.72;4976102;28;20046;-76
2023/03/14 00:06:40;;;;;;;2.88;1.25;;;;;;;5.89;55.45;93435.34;4960592;28;20141;-76
2023/03/14 00:09:06;;;;;;;4.65;1.80;;;;;;;6.95;53.17;93439.91;4977137;28;20041;-77
2023/03/14 00:11:31;;;;;;;4.60;1.63;;;;;;;6.23;54.28;93462.56;4977117;28;20116;-76
2023/03/14 00:13:57;;;;;;;4.55;1.80;;;;;;;5.84;56.06;93478.22;4959612;28;20038;-76
2023/03/14 00:16:22;;;;;;;4.80;1.73;;;;;;;6.04;55.25;93458.09;4976213;28;20030;-76
2023/03/14 00:18:48;;;;;;;7.15;1.88;;;;;;;5.41;56.91;93476.66;4958742;28;20112;-76
2023/03/14 00:21:13;;;;;;;4.10;1.90;;;;;;;5.60;57.00;93450.53;4960331;28;20436;-76
2023/03/14 00:23:40;;;;;;;6.25;1.80;;;;;;;4.61;58.96;93491.09;4976440;28;20085;-76
2023/03/14 00:26:08;;;;;;;5.28;1.88;;;;;;;4.81;59.51;93464.03;4976550;28;20034;-76
2023/03/14 00:28:36;;;;;;;4.10;1.98;;;;;;;4.80;59.51;93481.66;4966603;28;20512;-76
2023/03/14 00:31:03;;;;;;;4.40;1.60;;;;;;;5.42;57.59;93486.25;4975432;28;20727;-76
2023/03/14 00:33:29;;;;;;;9.15;2.13;;;;;;;4.32;61.35;93477.91;4976839;28;20026;-76
2023/03/14 00:35:55;;;;;;;4.75;1.80;;;;;;;5.50;57.87;93473.88;4973472;28;20113;-76
2023/03/14 00:38:22;;;;;;;4.68;1.95;;;;;;;5.41;57.07;93466.13;4975565;28;20511;-76
2023/03/14 00:40:47;;;;;;;4.72;2.30;;;;;;;5.68;56.38;93434.50;4943038;28;20030;-76
2023/03/14 00:43:13;;;;;;;4.53;1.80;;;;;;;6.00;54.98;93436.56;4976112;28;20108;-76
2023/03/14 00:45:40;;;;;;;4.18;1.70;;;;;;;5.51;56.70;93417.44;4960578;28;20440;-76
2023/03/14 00:48:05;;;;;;;7.38;2.28;;;;;;;5.48;56.47;93423.94;4975980;28;20271;-76
2023/03/14 00:50:31;;;;;;;5.13;1.75;;;;;;;4.68;58.69;93412.03;4960623;28;20038;-76
2023/03/14 00:52:56;;;;;;;5.55;1.77;;;;;;;4.26;60.27;93417.28;4976578;28;20030;-76
2023/03/14 00:55:21;;;;;;;6.95;2.42;;;;;;;5.69;56.48;93401.81;4960146;28;20050;-76
2023/03/14 00:57:47;;;;;;;5.93;1.60;;;;;;;5.77;57.47;93403.44;4955260;28;20440;-76
2023/03/14 01:00:13;;;;;;;8.00;2.00;;;;;;;5.61;58.32;93392.25;4976089;28;20042;-76
2023/03/14 01:02:41;;;;;;;6.88;2.10;;;;;;;5.45;57.35;93384.75;4977195;28;20569;-76
2023/03/14 01:05:10;;;;;;;7.97;1.95;;;;;;;5.79;57.13;93392.69;4977777;28;20034;-76
2023/03/14 01:07:35;;;;;;;8.55;1.92;;;;;;;5.45;59.05;93404.00;4971996;28;20039;-76
2023/03/14 01:10:01;;;;;;;5.88;2.08;;;;;;;6.08;56.61;93396.75;4959612;28;20026;-76
2023/03/14 01:12:27;;;;;;;4.70;1.75;;;;;;;6.20;56.27;93385.56;4959967;28;20087;-76
2023/03/14 01:14:52;;;;;;;6.95;2.30;;;;;;;5.96;56.82;93401.00;4959214;28;20037;-76
2023/03/14 01:17:18;;;;;;;7.18;2.17;;;;;;;5.49;58.59;93391.22;4978143;28;20038;-76
2023/03/14 01:19:43;;;;;;;7.72;2.17;;;;;;;5.94;57.65;93393.28;4973993;28;20041;-76
2023/03/14 01:22:08;;;;;;;6.20;2.45;;;;;;;6.50;56.25;93395.69;4975824;28;20030;-76
2023/03/14 01:24:34;;;;;;;6.50;2.13;;;;;;;6.06;58.24;93392.69;4975821;28;20046;-76
2023/03/14 01:26:59;;;;;;;5.43;2.17;;;;;;;5.78;58.35;93385.78;4976999;28;20034;-76
2023/03/14 01:29:25;;;;;;;8.10;2.28;;;;;;;4.68;62.29;93420.78;4990410;28;20423;-75
2023/03/14 01:31:50;;;;;;;5.78;1.90;;;;;;;5.97;58.65;93394.72;4976202;28;20030;-76
2023/03/14 01:34:15;;;;;;;4.13;2.70;;;;;;;6.19;56.91;93381.28;4976048;28;20415;-76
2023/03/14 01:36:41;;;;;;;6.80;2.08;;;;;;;6.17;57.19;93370.94;4976343;28;20022;-76
2023/03/14 01:39:07;;;;;;;8.43;2.20;;;;;;;5.95;58.00;93378.28;4968445;28;20038;-77
2023/03/14 01:41:32;;;;;;;5.60;2.05;;;;;;;4.28;64.07;93384.47;4976947;28;20042;-76
2023/03/14 01:43:57;;;;;;;7.13;2.97;;;;;;;5.85;58.32;93370.75;4979176;28;20030;-77
2023/03/14 01:46:42;;;;;;;5.95;2.03;;;;;;;6.35;56.39;93369.47;4981026;28;20332;-76
2023/03/14 01:49:22;;;;;;;7.95;2.10;;;;;;;4.56;63.08;93388.88;4974283;28;20029;-76
2023/03/14 01:51:51;;;;;;;5.30;2.95;;;;;;;5.68;59.26;93372.97;4980980;28;20788;-77
2023/03/14 01:54:19;;;;;;;6.10;2.22;;;;;;;5.82;58.54;93365.88;4981145;28;20448;-76
2023/03/14 01:56:46;;;;;;;6.03;1.75;;;;;;;6.25;57.95;93367.25;4960106;28;20486;-77
2023/03/14 01:59:12;;;;;;;7.45;2.17;;;;;;;5.29;61.18;93367.44;4979013;28;20104;-76
2023/03/14 02:01:37;;;;;;;6.85;2.47;;;;;;;5.64;59.93;93367.28;4993861;28;20136;-76
2023/03/14 02:04:06;;;;;;;8.00;1.95;;;;;;;5.54;59.99;93362.41;4961967;28;20046;-75
2023/03/14 02:06:42;;;;;;;9.73;2.03;;;;;;;4.41;62.96;93373.19;4978271;28;20134;-75
2023/03/14 02:09:08;;;;;;;7.15;1.92;;;;;;;4.97;62.57;93376.66;4962567;28;20068;-76
2023/03/14 02:11:33;;;;;;;4.75;1.90;;;;;;;5.29;61.26;93359.53;4979455;28;20046;-76
2023/03/14 02:13:58;;;;;;;5.53;1.60;;;;;;;5.82;59.44;93353.47;4960571;28;20042;-75
2023/03/14 02:16:24;;;;;;;6.00;2.17;;;;;;;5.39;60.48;93353.84;4961889;28;20655;-75
2023/03/14 02:18:49;;;;;;;5.18;1.83;;;;;;;4.80;61.96;93349.84;4979146;28;20076;-75
2023/03/14 02:21:34;;;;;;;6.35;2.33;;;;;;;4.69;63.47;93355.66;4977488;28;20049;-75
2023/03/14 02:24:03;;;;;;;10.27;2.75;;;;;;;3.13;68.03;93335.38;4963049;28;20034;-76
2023/03/14 02:26:34;;;;;;;9.52;2.30;;;;;;;3.91;66.72;93337.25;4977113;28;20128;-75
2023/03/14 02:28:59;;;;;;;6.03;2.05;;;;;;;4.38;65.19;93336.69;4977945;28;20030;-76
2023/03/14 02:31:25;;;;;;;9.20;2.22;;;;;;;4.44;64.37;93325.38;4960940;28;20062;-75
2023/03/14 02:33:50;;;;;;;9.57;2.50;;;;;;;3.91;64.89;93328.53;4979787;28;20038;-75
2023/03/14 02:36:16;;;;;;;4.63;2.00;;;;;;;4.79;63.96;93321.03;4962111;28;20067;-75
2023/03/14 02:38:58;;;;;;;9.23;2.30;;;;;;;4.34;62.74;93324.91;4960312;28;20057;-75
2023/03/14 02:41:23;;;;;;;11.93;2.00;;;;;;;4.25;65.52;93334.00;4962055;28;20029;-75
2023/03/14 02:43:49;;;;;;;7.22;2.05;;;;;;;4.21;65.09;93322.22;4978060;28;20598;-75
2023/03/14 02:46:19;;;;;;;9.27;2.22;;;;;;;3.96;66.09;93306.88;4978888;28;20065;-75
2023/03/14 02:48:49;;;;;;;8.48;2.05;;;;;;;3.65;66.15;93325.53;4960284;28;20038;-75
2023/03/14 02:51:14;;;;;;;5.82;2.28;;;;;;;3.97;63.99;93330.38;4977157;28;20347;-75
2023/03/14 02:53:41;;;;;;;12.10;2.40;;;;;;;3.57;64.72;93309.88;4978164;28;20051;-75
2023/03/14 02:56:07;;;;;;;7.65;2.20;;;;;;;3.82;64.83;93338.41;4978847;28;20500;-75
2023/03/14 02:58:32;;;;;;;9.23;2.58;;;;;;;3.73;63.66;93329.00;4977662;28;20053;-75
2023/03/14 03:00:58;;;;;;;11.73;2.40;;;;;;;3.37;64.46;93307.84;4961318;28;20030;-75
2023/03/14 03:03:23;;;;;;;5.60;1.65;;;;;;;4.27;62.64;93313.53;4978320;28;20113;-75
2023/03/14 03:05:50;;;;;;;5.22;1.98;;;;;;;4.33;63.06;93302.22;4979196;28;20034;-76
2023/03/14 03:08:16;;;;;;;8.27;2.40;;;;;;;3.07;65.12;93301.94;4993021;28;20138;-75
2023/03/14 03:10:41;;;;;;;8.98;2.22;;;;;;;2.99;68.70;93316.03;4960679;28;20167;-75
2023/03/14 03:13:06;;;;;;;7.55;2.50;;;;;;;4.05;63.39;93292.56;4978633;28;20049;-75
2023/03/14 03:15:32;;;;;;;3.47;1.58;;;;;;;4.05;63.30;93308.38;4976315;28;20046;-75
2023/03/14 03:17:57;;;;;;;5.93;2.15;;;;;;;4.70;61.35;93318.56;4976657;28;20049;-75
2023/03/14 03:20:23;;;;;;;8.63;2.05;;;;;;;4.74;60.39;93303.19;4978313;28;20061;-75
2023/03/14 03:22:49;;;;;;;9.52;2.17;;;;;;;3.10;64.88;93305.00;4976124;28;20042;-75
2023/03/14 03:25:16;;;;;;;9.70;2.20;;;;;;;2.97;66.17;93323.28;4976724;28;20208;-75
2023/03/14 03:27:42;;;;;;;8.18;1.88;;;;;;;4.34;62.14;93322.28;4976521;28;20108;-75
2023/03/14 03:30:08;;;;;;;7.68;2.22;;;;;;;3.54;62.91;93311.06;4978074;28;20618;-75
2023/03/14 03:32:33;;;;;;;7.88;2.20;;;;;;;4.29;61.79;93301.78;4976751;28;20117;-75
2023/03/14 03:34:59;;;;;;;10.27;2.25;;;;;;;4.22;61.66;93305.41;4978290;28;20066;-75
2023/03/14 03:37:24;;;;;;;9.13;2.10;;;;;;;4.47;60.31;93302.28;4978070;28;20034;-75
2023/03/14 03:39:51;;;;;;;8.82;1.95;;;;;;;4.43;59.77;93288.69;4976045;28;20137;-75
2023/03/14 03:42:16;;;;;;;7.18;2.17;;;;;;;4.15;61.00;93290.38;4974147;28;20038;-75
2023/03/14 03:44:41;;;;;;;6.05;1.98;;;;;;;3.70;61.91;93293.34;4976806;28;20045;-75
2023/03/14 03:47:07;;;;;;;5.75;2.08;;;;;;;4.45;60.31;93282.22;4977722;28;20071;-75
2023/03/14 03:49:33;;;;;;;8.50;2.38;;;;;;;3.93;60.35;93290.47;4977962;28;20491;-75
2023/03/14 03:51:59;;;;;;;12.65;2.60;;;;;;;3.98;60.47;93273.28;4975781;28;20116;-75
2023/03/14 03:54:25;;;;;;;7.28;1.80;;;;;;;4.68;58.18;93290.78;4959652;28;20594;-75
2023/03/14 03:56:50;;;;;;;6.80;2.38;;;;;;;4.77;58.58;93291.44;4942742;28;20455;-75
2023/03/14 03:59:15;;;;;;;5.35;1.77;;;;;;;4.67;57.53;93281.25;4975928;28;20105;-75
2023/03/14 04:01:41;;;;;;;6.18;1.90;;;;;;;5.10;57.14;93274.88;4977683;28;20482;-75
2023/03/14 04:04:06;;;;;;;6.43;1.77;;;;;;;5.56;55.32;93272.47;4975015;28;20058;-75
2023/03/14 04:06:32;;;;;;;8.90;2.10;;;;;;;5.61;55.43;93270.84;4977410;28;20479;-75
2023/03/14 04:08:57;;;;;;;6.95;2.15;;;;;;;5.15;56.47;93269.00;4976039;28;20034;-75
2023/03/14 04:11:23;;;;;;;5.45;1.42;;;;;;;5.33;56.09;93273.69;4975274;28;20577;-75
2023/03/14 04:13:48;;;;;;;7.20;1.85;;;;;;;4.97;56.50;93268.53;4977189;28;20030;-75
2023/03/14 04:16:18;;;;;;;6.10;1.83;;;;;;;4.32;59.65;93282.16;4974242;28;20047;-75
2023/03/14 04:18:43;;;;;;;7.22;2.03;;;;;;;5.08;56.90;93272.47;4975608;28;20344;-75
2023/03/14 04:21:09;;;;;;;6.05;1.52;;;;;;;5.41;55.17;93257.63;4977404;28;20511;-75
2023/03/14 04:23:34;;;;;;;4.50;1.55;;;;;;;3.83;59.69;93268.94;4975441;28;20073;-75
2023/03/14 04:25:59;;;;;;;6.15;2.08;;;;;;;5.09;57.13;93258.25;4977390;28;20080;-75
2023/03/14 04:28:25;;;;;;;3.25;1.58;;;;;;;5.58;55.35;93254.59;4977481;28;20046;-75
2023/03/14 04:30:52;;;;;;;5.30;1.60;;;;;;;5.55;54.82;93249.72;4975324;28;20321;-75
2023/03/14 04:33:17;;;;;;;5.63;2.33;;;;;;;5.25;56.27;93237.75;4992669;28;20038;-75
2023/03/14 04:35:46;;;;;;;4.97;1.48;;;;;;;4.60;55.94;93244.34;4978965;28;20046;-75
2023/03/14 04:38:11;;;;;;;5.47;1.52;;;;;;;4.16;59.70;93249.06;4975529;28;20163;-75
2023/03/14 04:40:40;;;;;;;5.40;1.67;;;;;;;3.65;60.41;93243.13;4977578;28;20503;-75
2023/03/14 04:43:05;;;;;;;;;;;;;;;4.02;59.15;93258.72;4959890;28;20474;-75
2023/03/14 04:45:30;;;;;;;1.53;0.80;;;;;;;3.47;61.12;93257.56;4992543;28;20003;-75
2023/03/14 04:47:56;;;;;;;4.40;1.25;;;;;;;3.72;59.82;93259.78;4975571;28;20293;-75
2023/03/14 04:50:21;;;;;;;1.42;1.02;;;;;;;3.93;58.34;93255.44;4959285;28;20069;-75
2023/03/14 04:52:47;;;;;;;2.75;1.10;;;;;;;3.46;60.97;93252.50;4976365;28;20510;-75
2023/03/14 04:55:12;;;;;;;2.17;0.70;;;;;;;3.27;62.54;93236.38;4959522;28;20050;-75
2023/03/14 04:57:37;;;;;;;4.05;0.98;;;;;;;3.22;61.31;93260.59;4976429;28;20046;-75
2023/03/14 05:00:06;;;;;;;5.20;1.00;;;;;;;3.24;62.07;93227.06;4976510;28;20298;-75
2023/03/14 05:02:31;;;;;;;3.10;1.25;;;;;;;3.10;61.96;93239.25;4959185;28;20150;-75
2023/03/14 05:04:57;;;;;;;2.40;0.57;;;;;;;2.85;63.82;93231.78;4977799;28;20131;-75
2023/03/14 05:07:22;;;;;;;1.35;1.17;;;;;;;3.63;61.01;93230.16;4977121;28;20750;-75
2023/03/14 05:09:48;;;;;;;1.80;0.77;;;;;;;4.36;58.87;93222.81;4974511;28;20049;-75
2023/03/14 05:12:13;;;;;;;3.03;0.90;;;;;;;4.79;57.58;93226.13;4992140;28;20042;-75
2023/03/14 05:14:39;;;;;;;1.67;0.80;;;;;;;4.71;58.03;93219.22;4975230;28;20045;-75
2023/03/14 05:17:04;;;;;;;2.33;0.90;;;;;;;4.44;58.85;93220.00;4976253;28;20034;-75
2023/03/14 05:19:30;;;;;;;1.65;0.88;;;;;;;4.94;57.04;93212.78;4979795;28;20045;-75
2023/03/14 05:21:55;;;;;;;4.68;0.88;;;;;;;4.78;57.03;93211.31;4979325;28;20072;-75
2023/03/14 05:24:21;;;;;;;1.20;0.50;;;;;;;5.07;57.31;93198.81;4978611;28;20096;-75
2023/03/14 05:26:46;;;;;;;1.75;0.80;;;;;;;3.62;62.06;93217.19;4980543;28;20299;-75
2023/03/14 05:29:12;;;;;;;2.65;1.15;;;;;;;5.07;58.20;93196.19;4979549;28;20030;-75
2023/03/14 05:31:37;;;;;;;3.25;0.98;;;;;;;5.26;57.32;93193.72;4980301;28;20084;-75
2023/03/14 05:34:03;;;;;;;1.25;0.88;;;;;;;5.48;57.24;93197.75;4963258;28;20034;-75
2023/03/14 05:36:28;;;;;;;2.20;0.70;;;;;;;3.89;59.50;93214.72;4979397;28;20037;-75
2023/03/14 05:38:53;;;;;;;1.23;0.73;;;;;;;2.96;64.16;93219.16;4978827;28;20038;-75
2023/03/14 05:41:19;;;;;;;2.13;0.70;;;;;;;4.07;60.73;93235.25;4980425;28;20034;-75
2023/03/14 05:43:44;;;;;;;0.63;0.50;;;;;;;2.25;66.39;93206.53;4978337;28;20054;-75
2023/03/14 05:46:10;;;;;;;1.55;0.55;;;;;;;2.81;65.99;93199.00;4980229;28;20045;-75
2023/03/14 05:48:35;;;;;;;1.38;0.55;;;;;;;2.93;64.47;93256.31;4962985;28;20634;-75
2023/03/14 05:51:00;;;;;;;2.00;0.52;;;;;;;2.11;68.29;93192.47;4978658;28;20070;-75
2023/03/14 05:53:26;;;;;;;1.20;0.50;;;;;;;1.54;70.77;93218.41;4993803;28;20115;-75
2023/03/14 05:55:52;;;;;;;3.00;0.90;;;;;;;2.50;68.72;93171.25;4980390;28;20197;-75
2023/03/14 05:58:18;;;;;;;1.02;0.47;;;;;;;2.61;67.90;93207.53;4978558;28;20036;-75
2023/03/14 06:00:43;;;;;;;1.02;0.65;;;;;;;2.06;70.29;93178.25;4980509;28;20038;-75
2023/03/14 06:03:09;;;;;;;1.40;0.52;;;;;;;2.89;67.07;93196.22;4979969;28;20076;-75
2023/03/14 06:05:34;;;;;;;1.10;0.60;;;;;;;2.65;65.55;93164.09;4978930;28;20443;-75
2023/03/14 06:07:59;;;;;;;3.08;1.00;;;;;;;1.91;68.09;93173.88;4979849;28;20082;-75
2023/03/14 06:10:26;;;;;;;2.50;0.45;;;;;;;2.60;66.20;93176.19;4978370;28;20084;-75
2023/03/14 06:12:52;;;;;;;2.13;0.80;;;;;;;2.75;66.27;93178.72;4979742;28;20103;-75
2023/03/14 06:15:17;;;;;;;0.55;0.50;;;;;;;2.78;65.42;93179.16;4976856;28;20633;-75
2023/03/14 06:17:42;;;;;;;1.88;0.63;;;;;;;2.94;64.35;93174.66;4978200;28;20034;-75
2023/03/14 06:20:09;;;;;;;0.50;0.50;;;;;;;2.46;64.66;93183.94;4977417;28;20038;-75
2023/03/14 06:22:34;;;;;;;0.20;0.20;;;;;;;2.65;64.53;93176.41;4977192;28;20046;-75
2023/03/14 06:24:59;;;;;;;1.17;0.45;;;;;;;2.65;64.22;93187.75;4979527;28;20044;-75
2023/03/14 06:27:25;;;;;;;1.25;0.55;;;;;;;2.22;66.39;93175.41;4959886;28;20105;-75
2023/03/14 06:29:50;;;;;;;1.08;0.50;;;;;;;2.23;65.89;93169.19;4979264;28;20458;-75
2023/03/14 06:32:16;;;;;;;2.55;0.40;;;;;;;2.36;66.45;93168.50;4979480;28;20089;-75
2023/03/14 06:34:41;;;;;;;2.47;0.70;;;;;;;2.30;65.38;93184.16;4978047;28;20075;-75
2023/03/14 06:37:06;;;;;;;1.75;0.60;;;;;;;1.70;68.63;93164.94;4978534;28;20792;-75
2023/03/14 06:39:32;;;;;;;4.35;0.50;;;;;;;2.33;66.78;93155.75;4979325;28;20084;-75
2023/03/14 06:41:57;;;;;;;1.15;0.70;;;;;;;1.31;68.52;93145.88;4978129;28;20042;-75
2023/03/14 06:44:23;;;;;;;3.78;0.90;;;;;;;1.53;69.13;93168.75;4960082;28;20439;-75
2023/03/14 06:46:48;;;;;;;0.88;0.50;;;;;;;2.51;66.15;93170.22;4977418;28;20068;-75
2023/03/14 06:49:14;;;;;;;0.70;0.38;;;;;;;2.18;66.85;93154.97;4979294;28;20034;-75
2023/03/14 06:51:39;;;;;;;0.82;0.40;;;;;;;2.79;65.96;93156.31;4961280;28;20168;-75
2023/03/14 06:54:04;;;;;;;0.85;0.40;;;;;;;2.65;66.14;93166.72;4978065;28;20049;-75
2023/03/14 06:56:30;;;;;;;0.52;0.47;;;;;;;2.77;66.58;93167.03;4977585;28;20044;-75
2023/03/14 06:58:55;;;;;;;1.05;0.70;;;;;;;1.62;70.77;93184.22;4977241;28;20078;-75
2023/03/14 07:01:23;;;;;;;1.08;0.60;;;;;;;1.81;70.80;93175.97;4976434;28;20041;-75
2023/03/14 07:03:49;;;;;;;1.95;0.45;;;;;;;2.09;70.24;93168.22;4961090;28;20744;-75
2023/03/14 07:06:14;;;;;;;0.82;0.70;;;;;;;1.94;71.55;93167.44;4977550;28;20152;-75
2023/03/14 07:08:41;;;;;;;1.75;0.85;;;;;;;1.92;73.04;93182.53;4961237;28;20030;-75
2023/03/14 07:11:07;;;;;;;2.67;0.75;;;;;;;2.09;72.41;93170.03;4968787;28;20180;-75
2023/03/14 07:13:32;;;;;;;2.08;0.85;;;;;;;2.63;70.41;93171.34;4977292;28;20034;-75
2023/03/14 07:15:58;;;;;;;1.52;0.55;;;;;;;2.31;71.08;93160.34;4978356;28;20053;-75
2023/03/14 07:18:24;;;;;;;1.63;0.70;;;;;;;2.54;69.57;93156.72;4975905;28;20065;-75
2023/03/14 07:20:50;;;;;;;0.45;0.45;;;;;;;2.58;68.23;93173.72;4961531;28;20077;-75
2023/03/14 07:23:15;;;;;;;2.35;0.60;;;;;;;2.58;69.38;93157.97;4978593;28;20500;-75
2023/03/14 07:25:40;;;;;;;2.17;0.77;;;;;;;2.59;68.38;93151.72;4978782;28;20038;-75
2023/03/14 07:28:06;;;;;;;4.25;0.65;;;;;;;2.69;69.26;93158.47;4978808;28;20097;-75
2023/03/14 07:30:31;;;;;;;0.77;0.55;;;;;;;2.75;68.39;93171.66;4978335;28;20038;-76
2023/03/14 07:32:57;;;;;;;4.20;0.60;;;;;;;2.35;68.71;93182.59;4978920;28;20518;-75
2023/03/14 07:35:22;;;;;;;1.15;0.63;;;;;;;2.42;69.37;93166.94;4975139;28;20096;-62
2023/03/14 07:37:47;;;;;;;1.33;0.60;;;;;;;2.53;68.44;93165.63;4974132;28;20269;-64
2023/03/14 07:40:14;;;;;;;4.28;0.80;;;;;;;2.55;69.06;93162.81;4974896;28;20080;-63
2023/03/14 07:42:41;;;;;;;1.90;0.70;;;;;;;2.43;69.81;93175.63;4973183;28;20119;-63
2023/03/14 07:45:07;;;;;;;2.63;0.80;;;;;;;2.17;69.48;93179.63;4975359;28;20046;-63
2023/03/14 07:47:33;;;;;;;2.63;1.10;;;;;;;3.13;67.43;93169.72;4977598;28;20596;-63
2023/03/14 07:49:58;;;;;;;1.85;0.68;;;;;;;2.31;69.77;93164.81;4974385;28;20054;-63
2023/03/14 07:52:24;;;;;;;1.50;0.85;;;;;;;2.04;70.30;93188.16;4975489;28;20050;-63
2023/03/14 07:54:49;;;;;;;2.25;0.60;;;;;;;2.76;68.75;93215.31;4975525;28;20530;-63
2023/03/14 07:57:15;;;;;;;0.88;0.55;;;;;;;1.80;72.33;93185.63;4976155;28;20538;-63
2023/03/14 07:59:40;;;;;;;1.40;0.60;;;;;;;2.67;68.62;93171.81;4977094;28;20115;-63
2023/03/14 08:02:10;;;;;;;0.95;0.57;;;;;;;3.10;66.91;93194.56;4976766;28;20046;-63
2023/03/14 08:04:36;;;;;;;1.65;1.05;;;;;;;2.37;70.39;93206.88;4976393;28;20131;-63
2023/03/14 08:07:01;;;;;;;2.38;0.85;;;;;;;2.34;71.04;93174.91;4974802;28;20067;-63
2023/03/14 08:09:27;;;;;;;0.65;0.63;;;;;;;2.99;67.55;93187.22;4977240;28;20034;-63
2023/03/14 08:11:52;;;;;;;0.82;0.70;;;;;;;2.95;67.52;93192.03;4977628;28;20344;-63
2023/03/14 08:14:18;;;;;;;1.25;0.80;;;;;;;3.35;66.63;93194.16;4975016;28;20091;-63
2023/03/14 08:16:43;;;;;;;2.17;0.65;;;;;;;3.34;67.40;93176.75;4974019;28;20812;-63
2023/03/14 08:19:08;;;;;;;2.60;0.90;;;;;;;3.20;66.93;93182.91;4973129;28;20045;-63
2023/03/14 08:21:34;;;;;;;1.88;0.88;;;;;;;2.85;68.10;93192.38;4976114;28;20419;-63
2023/03/14 08:24:00;;;;;;;0.82;0.50;;;;;;;3.03;68.43;93188.47;4974175;28;20494;-63
2023/03/14 08:26:25;;;;;;;0.82;0.57;;;;;;;3.62;66.45;93186.44;4977560;28;20030;-64
2023/03/14 08:28:51;;;;;;;0.57;0.40;;;;;;;3.13;66.17;93190.78;4975610;28;20042;-64
2023/03/14 08:31:16;;;;;;;0.50;0.32;;;;;;;3.50;65.57;93193.25;4976214;28;20079;-63
2023/03/14 08:33:42;;;;;;;1.13;0.70;;;;;;;3.39;65.89;93205.91;4969803;28;20037;-63
2023/03/14 08:36:08;;;;;;;0.20;0.20;;;;;;;3.45;66.53;93187.75;4973572;28;20616;-63
2023/03/14 08:38:33;;;;;;;0.70;0.50;;;;;;;3.13;66.93;93206.53;4974829;28;20057;-63
2023/03/14 08:40:59;;;;;;;0.52;0.38;;;;;;;2.82;68.29;93224.28;4975104;28;20063;-63
2023/03/14 08:43:25;;;;;;;0.57;0.30;;;;;;;2.53;70.15;93199.75;4973049;28;20045;-63
2023/03/14 08:45:50;;;;;;;0.88;0.38;;;;;;;2.19;71.27;93225.69;4973807;28;20415;-63
2023/03/14 08:48:16;;;;;;;1.40;0.57;;;;;;;3.08;68.33;93201.03;4974573;28;20527;-64
2023/03/14 08:50:41;;;;;;;3.50;1.52;;;;;;;2.81;69.97;93206.06;4970088;28;20050;-64
2023/03/14 08:53:06;;;;;;;0.82;0.73;;;;;;;3.19;68.45;93220.75;4975319;28;20100;-64
2023/03/14 08:55:32;;;;;;;0.50;0.50;;;;;;;3.34;68.14;93221.47;4979317;28;20064;-63
2023/03/14 08:57:58;;;;;;;0.25;0.25;;;;;;;3.08;68.31;93217.63;4979020;28;20049;-63
2023/03/14 09:00:24;;;;;;;1.60;1.23;;;;;;;3.60;67.51;93217.38;4973722;28;20057;-63
2023/03/14 09:02:50;;;;;;;0.30;0.30;;;;;;;3.46;66.15;93213.88;4978287;28;20046;-64
2023/03/14 09:05:15;;;;;;;1.38;0.40;;;;;;;3.88;65.69;93213.09;4976133;28;20078;-63
2023/03/14 09:07:41;;;;;;;0.85;0.52;;;;;;;3.26;67.26;93235.56;4980254;28;20080;-63
2023/03/14 09:10:07;;;;;;;1.15;0.70;;;;;;;3.43;66.82;93209.78;4976840;28;20022;-63
2023/03/14 09:12:32;;;;;;;0.22;0.22;;;;;;;3.64;65.96;93209.94;4980698;28;20041;-64
2023/03/14 09:14:58;;;;;;;0.73;0.50;;;;;;;3.91;65.40;93213.50;4979840;28;20097;-64
2023/03/14 09:17:23;;;;;;;0.43;0.43;;;;;;;4.08;64.39;93210.53;4979004;28;20115;-63
2023/03/14 09:19:48;;;;;;;1.52;0.30;;;;;;;3.80;64.19;93211.41;4977858;28;20084;-64
2023/03/14 09:22:14;;;;;;;0.15;0.15;;;;;;;3.99;64.92;93217.81;4980634;28;20050;-63
2023/03/14 09:24:40;;;;;;;0.73;0.45;;;;;;;3.98;65.43;93212.72;4978221;28;20406;-64
2023/03/14 09:27:06;;;;;;;1.08;0.90;;;;;;;4.54;61.84;93205.59;4977255;28;20031;-64
2023/03/14 09:29:31;;;;;;;0.77;0.30;;;;;;;4.56;63.10;93200.97;4974484;28;20444;-64
2023/03/14 09:31:57;;;;;;;0.43;0.43;;;;;;;3.62;65.99;93207.50;4979336;28;20107;-64
2023/03/14 09:34:23;;;;;;;0.35;0.20;;;;;;;4.32;64.43;93205.78;4980081;28;20128;-64
2023/03/14 09:36:48;;;;;;;1.90;0.50;;;;;;;4.70;61.79;93207.88;4978045;28;20061;-64
2023/03/14 09:39:14;;;;;;;0.43;0.20;;;;;;;4.76;61.18;93206.25;4979445;28;20043;-64
2023/03/14 09:41:41;;;;;;;0.40;0.40;;;;;;;4.17;64.44;93224.34;4971503;28;20038;-64
2023/03/14 09:44:28;;;;;;;0.50;0.50;;;;;;;4.14;65.34;93215.03;4959572;28;20035;-64
2023/03/14 09:46:57;;;;;;;0.30;0.30;;;;;;;4.07;64.84;93222.06;4978266;28;20479;-63
2023/03/14 09:49:31;;;;;;;0.95;0.40;;;;;;;4.37;64.45;93203.34;4974958;28;20643;-63
2023/03/14 09:51:59;;;;;;;0.90;0.50;;;;;;;4.36;64.36;93222.81;4978946;28;20559;-64
2023/03/14 09:54:30;;;;;;;3.35;2.45;;;;;;;4.67;64.05;93218.00;4978336;28;20057;-63
2023/03/14 09:56:55;;;;;;;0.20;0.20;;;;;;;4.50;63.49;93222.84;4977929;28;20019;-63
2023/03/14 09:59:21;;;;;;;0.55;0.10;;;;;;;4.83;62.49;93206.28;4979593;28;20104;-64
2023/03/14 10:01:46;;;;;;;0.40;0.28;;;;;;;5.10;61.48;93211.56;4971645;28;20034;-64
2023/03/14 10:04:15;;;;;;;0.50;0.30;;;;;;;4.79;61.44;93226.94;4975285;28;20080;-63
2023/03/14 10:06:40;;;;;;;0.20;0.20;;;;;;;4.10;63.85;93221.69;4976587;28;20526;-63
2023/03/14 10:09:05;;;;;;;0.68;0.30;;;;;;;4.33;63.50;93220.56;4979463;28;20041;-63
2023/03/14 10:11:31;;;;;;;1.08;0.50;;;;;;;4.55;63.46;93215.13;4978162;28;20495;-64
2023/03/14 10:14:07;;;;;;;1.50;1.33;;;;;;;4.16;67.31;93238.53;4977675;28;20676;-63
2023/03/14 10:16:43;;;;;;;0.22;0.22;;;;;;;4.09;66.28;93233.25;4976967;28;20040;-64
2023/03/14 10:19:13;;;;;;;1.58;1.23;;;;;;;4.35;65.86;93229.06;4977923;28;20038;-64
2023/03/14 10:21:40;;;;;;;1.23;0.57;;;;;;;4.35;65.23;93255.41;4979359;28;20431;-64
2023/03/14 10:24:21;;;;;;;1.75;0.95;;;;;;;4.67;66.11;93237.28;4978320;28;20034;-63
2023/03/14 10:26:53;;;;;;;2.33;1.20;;;;;;;4.39;67.99;93251.38;4974890;28;20454;-63
2023/03/14 10:29:18;;;;;;;1.10;0.75;;;;;;;3.41;72.75;93240.72;4978545;28;20030;-63
2023/03/14 10:32:07;;;;;;;1.45;0.55;;;;;;;4.24;71.05;93253.34;4977556;28;20034;-63
2023/03/14 10:34:37;;;;;;;0.43;0.43;;;;;;;3.98;70.20;93246.97;4980093;28;20482;-63
2023/03/14 10:37:17;;;;;;;0.40;0.40;;;;;;;4.07;69.48;93264.22;4976210;28;20526;-63
2023/03/14 10:39:50;;;;;;;0.50;0.47;;;;;;;3.42;73.08;93266.03;4976690;28;20077;-63
2023/03/14 10:42:24;;;;;;;3.08;2.08;;;;;;;3.79;71.47;93276.44;4976129;28;20661;-63
2023/03/14 10:44:55;;;;;;;2.28;0.90;;;;;;;3.49;72.85;93281.88;4978402;28;20088;-64
2023/03/14 10:47:22;;;;;;;0.85;0.60;;;;;;;3.24;74.80;93276.19;4974212;28;20038;-64
2023/03/14 10:49:48;;;;;;;1.20;1.10;;;;;;;3.00;75.26;93276.38;4973211;28;20475;-62
2023/03/14 10:52:29;;;;;;;0.65;0.63;;;;;;;2.55;76.30;93289.69;4975988;28;20049;-63
2023/03/14 10:54:59;;;;;;;0.80;0.68;;;;;;;2.21;79.26;93312.13;4976384;28;20042;-63
2023/03/14 10:57:25;;;;;;;0.82;0.65;;;;;;;1.52;81.36;93334.94;4977636;28;20062;-63
2023/03/14 10:59:52;;;;;;;0.45;0.30;;;;;;;0.33;82.36;93369.09;4976729;28;20555;-61
2023/03/14 11:02:40;;;;;;;2.92;0.50;;;;;;;-0.14;83.03;93378.56;4960574;28;20460;-61
2023/03/14 11:05:18;;;;;;;1.55;0.40;;;;;;;0.14;82.42;93383.41;4967092;28;20473;-62
2023/03/14 11:07:44;;;;;;;0.93;0.90;;;;;;;-0.60;84.58;93387.75;4971147;28;20102;-62
2023/03/14 11:10:15;;;;;;;1.63;1.27;;;;;;;-1.31;87.52;93404.63;4976963;28;20161;-61
2023/03/14 11:12:49;;;;;;;1.67;1.10;;;;;;;-1.19;87.57;93396.47;4978891;28;20054;-61
2023/03/14 11:15:27;;;;;;;0.73;0.73;;;;;;;-1.22;87.89;93406.25;4974374;28;20399;-62
2023/03/14 11:18:20;;;;;;;1.02;1.02;;;;;;;-1.22;86.23;93410.69;4957050;28;20113;-61
2023/03/14 11:20:51;;;;;;;0.90;0.90;;;;;;;-1.29;86.49;93433.19;4977536;28;20092;-61
2023/03/14 11:23:20;;;;;;;1.10;1.10;;;;;;;-1.46;88.38;93428.72;4974967;28;20512;-61
2023/03/14 11:25:58;;;;;;;1.95;1.00;;;;;;;-1.13;86.55;93446.28;4975938;28;20082;-62
2023/03/14 11:28:36;;;;;;;0.88;0.88;;;;;;;-1.69;86.80;93438.91;4976587;28;20099;-62
2023/03/14 11:31:26;;;;;;;1.17;1.13;;;;;;;-2.06;89.21;93481.69;4978052;28;20175;-61
2023/03/14 11:34:04;;;;;;;1.15;1.05;;;;;;;-1.79;89.40;93453.84;4974931;28;20160;-62
2023/03/14 11:36:41;;;;;;;1.08;0.85;;;;;;;-2.15;89.42;93473.00;4976751;28;20785;-61
2023/03/14 11:39:13;;;;;;;1.40;1.30;;;;;;;-2.18;89.33;93491.53;4975457;28;20107;-62
2023/03/14 11:41:40;;;;;;;1.50;1.40;;;;;;;-2.35;91.42;93481.00;4975129;28;20444;-62