Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:49;;;;;;;1.13;0.65;;;;;;;4.99;72.34;103163.91;6178025;23;20150;-77
2022/11/30 00:03:16;;;;;;;0.98;0.75;;;;;;;4.93;72.06;103154.16;6177918;23;20712;-76
2022/11/30 00:05:43;;;;;;;0.85;0.63;;;;;;;4.98;72.26;103164.72;6177808;23;20025;-77
2022/11/30 00:08:10;;;;;;;2.92;0.70;;;;;;;4.98;72.32;103164.72;6177827;23;20460;-77
2022/11/30 00:10:39;;;;;;;0.98;0.57;;;;;;;4.84;72.04;103137.31;6177906;23;20025;-77
2022/11/30 00:13:06;;;;;;;0.93;0.73;;;;;;;4.98;72.20;103167.31;6178824;23;20052;-77
2022/11/30 00:15:34;;;;;;;0.85;0.82;;;;;;;4.97;72.22;103161.22;6176864;23;20032;-77
2022/11/30 00:18:00;;;;;;;1.27;0.68;;;;;;;4.98;72.23;103167.31;6176836;23;20018;-77
2022/11/30 00:20:28;;;;;;;2.83;0.55;;;;;;;4.99;72.02;103168.19;6177849;23;20032;-77
2022/11/30 00:22:56;;;;;;;1.60;0.82;;;;;;;5.00;71.80;103172.56;6177771;23;20083;-77
2022/11/30 00:25:24;;;;;;;1.20;1.08;;;;;;;4.98;72.02;103167.31;6178074;23;20025;-77
2022/11/30 00:27:52;;;;;;;0.93;0.60;;;;;;;4.99;72.16;103169.06;6177515;23;20021;-78
2022/11/30 00:30:19;;;;;;;0.90;0.73;;;;;;;5.00;72.23;103173.44;6176687;23;20017;-77
2022/11/30 00:32:46;;;;;;;2.33;0.60;;;;;;;4.98;72.23;103172.50;6177313;23;20024;-82
2022/11/30 00:35:13;;;;;;;1.17;0.70;;;;;;;4.96;72.13;103169.81;6177086;23;20072;-77
2022/11/30 00:37:40;;;;;;;1.58;0.50;;;;;;;4.99;72.25;103169.06;6178005;23;20029;-77
2022/11/30 00:40:07;;;;;;;0.63;0.50;;;;;;;4.87;72.39;103150.44;6176761;23;20025;-77
2022/11/30 00:42:34;;;;;;;1.13;0.50;;;;;;;4.99;72.25;103178.56;6177761;23;20461;-76
2022/11/30 00:45:02;;;;;;;0.77;0.60;;;;;;;4.98;72.07;103172.50;6175743;23;20021;-76
2022/11/30 00:47:29;;;;;;;1.15;0.70;;;;;;;4.98;72.38;103180.28;6176424;23;20499;-77
2022/11/30 00:49:56;;;;;;;1.83;0.85;;;;;;;4.98;72.24;103177.69;6176031;23;20020;-78
2022/11/30 00:52:23;;;;;;;0.80;0.50;;;;;;;4.95;72.09;103169.75;6177893;23;20021;-80
2022/11/30 00:54:49;;;;;;;1.08;0.50;;;;;;;4.97;72.19;103181.06;6176538;23;20022;-77
2022/11/30 00:57:16;;;;;;;4.38;0.75;;;;;;;4.97;72.28;103178.47;6179491;23;20021;-78
2022/11/30 00:59:43;;;;;;;1.95;0.50;;;;;;;4.96;72.08;103185.38;6179236;23;20099;-78
2022/11/30 01:02:11;;;;;;;2.63;1.13;;;;;;;4.85;71.77;103172.78;6180488;23;20046;-77
2022/11/30 01:04:38;;;;;;;1.48;0.77;;;;;;;4.89;71.65;103172.97;6178299;23;20033;-78
2022/11/30 01:07:04;;;;;;;1.15;0.73;;;;;;;4.85;71.52;103180.53;6180620;23;20021;-77
2022/11/30 01:09:31;;;;;;;0.85;0.70;;;;;;;4.84;71.52;103184.84;6179494;23;20061;-77
2022/11/30 01:11:58;;;;;;;1.60;1.00;;;;;;;4.83;71.74;103187.34;6180394;23;20024;-77
2022/11/30 01:14:25;;;;;;;1.33;1.08;;;;;;;4.76;71.71;103180.16;6180992;23;20021;-77
2022/11/30 01:16:52;;;;;;;2.10;1.20;;;;;;;4.79;71.76;103185.47;6179176;23;20028;-77
2022/11/30 01:19:20;;;;;;;2.67;0.90;;;;;;;4.73;71.55;103176.59;6179622;23;20547;-77
2022/11/30 01:21:47;;;;;;;1.45;0.70;;;;;;;4.78;71.41;103187.19;6179840;23;20021;-77
2022/11/30 01:24:13;;;;;;;3.13;2.15;;;;;;;4.71;71.60;103173.06;6180143;23;21153;-77
2022/11/30 01:26:40;;;;;;;1.60;0.90;;;;;;;4.77;71.37;103187.97;6179004;23;20047;-76
2022/11/30 01:29:07;;;;;;;4.35;0.75;;;;;;;4.70;71.49;103181.66;6178563;23;20032;-77
2022/11/30 01:31:35;;;;;;;1.05;0.75;;;;;;;4.75;71.43;103184.41;6180407;23;20553;-79
2022/11/30 01:34:02;;;;;;;1.70;0.88;;;;;;;4.76;71.43;103185.34;6181128;23;20021;-77
2022/11/30 01:36:30;;;;;;;1.40;0.73;;;;;;;4.72;71.38;103174.84;6180926;23;20024;-76
2022/11/30 01:38:58;;;;;;;1.42;0.60;;;;;;;4.75;71.34;103181.84;6180206;23;20021;-77
2022/11/30 01:41:27;;;;;;;2.03;0.90;;;;;;;4.76;71.51;103177.56;6180699;23;20021;-77
2022/11/30 01:43:56;;;;;;;1.50;1.00;;;;;;;4.74;71.50;103183.53;6181013;23;20020;-77
2022/11/30 01:46:30;;;;;;;1.38;0.73;;;;;;;4.69;71.56;103169.50;6180336;23;20140;-78
2022/11/30 01:49:02;;;;;;;1.90;0.95;;;;;;;4.74;71.54;103172.31;6181634;23;20017;-78
2022/11/30 01:51:34;;;;;;;1.20;0.70;;;;;;;4.76;71.32;103185.34;6181283;23;20029;-77
2022/11/30 01:54:02;;;;;;;1.35;0.70;;;;;;;4.69;71.36;103163.44;6180847;23;20453;-77
2022/11/30 01:56:29;;;;;;;3.03;0.90;;;;;;;4.77;71.62;103177.63;6181801;23;20029;-77
2022/11/30 01:58:55;;;;;;;1.25;0.93;;;;;;;4.78;71.49;103171.63;6182944;23;20428;-77
2022/11/30 02:01:22;;;;;;;2.53;0.85;;;;;;;4.72;71.61;103160.97;6181918;23;20021;-78
2022/11/30 02:03:55;;;;;;;0.98;0.85;;;;;;;4.76;71.38;103162.91;6182523;23;20072;-77
2022/11/30 02:06:24;;;;;;;4.10;1.00;;;;;;;4.70;71.34;103165.22;6180971;23;20083;-78
2022/11/30 02:08:54;;;;;;;1.23;0.70;;;;;;;4.72;71.32;103168.75;6181231;23;20021;-78
2022/11/30 02:11:21;;;;;;;1.13;0.73;;;;;;;4.74;71.59;103161.94;6182859;23;20032;-77
2022/11/30 02:14:09;;;;;;;1.08;0.68;;;;;;;4.74;71.57;103162.81;6181790;23;20476;-77
2022/11/30 02:16:45;;;;;;;1.15;0.63;;;;;;;4.70;71.53;103160.94;6181921;23;20071;-77
2022/11/30 02:19:40;;;;;;;0.93;0.80;;;;;;;4.70;71.66;103160.94;6182061;23;20525;-78
2022/11/30 02:22:19;;;;;;;2.00;0.80;;;;;;;4.66;71.37;103153.84;6166196;23;20021;-77
2022/11/30 02:25:00;;;;;;;1.27;0.80;;;;;;;4.66;71.27;103164.19;6182496;23;20079;-77
2022/11/30 02:27:48;;;;;;;1.58;0.68;;;;;;;4.64;71.49;103167.53;6182211;23;20503;-77
2022/11/30 02:30:18;;;;;;;1.15;0.60;;;;;;;4.62;71.58;103164.88;6181920;23;20029;-77
2022/11/30 02:32:49;;;;;;;1.45;1.02;;;;;;;4.60;71.30;103165.63;6181404;23;20109;-77
2022/11/30 02:35:19;;;;;;;1.33;0.90;;;;;;;4.58;71.46;103170.75;6182227;23;20103;-77
2022/11/30 02:37:47;;;;;;;1.65;1.08;;;;;;;4.57;71.21;103165.50;6181184;23;20025;-78
2022/11/30 02:40:17;;;;;;;3.03;0.60;;;;;;;4.55;71.35;103169.72;6182501;23;20024;-79
2022/11/30 02:42:44;;;;;;;1.20;0.80;;;;;;;4.53;71.21;103171.38;6180997;23;20057;-77
2022/11/30 02:45:12;;;;;;;2.30;0.75;;;;;;;4.48;71.45;103159.09;6182132;23;20021;-77
2022/11/30 02:47:46;;;;;;;2.17;1.15;;;;;;;4.39;71.40;103163.84;6181667;23;20699;-77
2022/11/30 02:50:17;;;;;;;1.80;0.68;;;;;;;4.40;71.28;103167.31;6181965;23;20731;-77
2022/11/30 02:52:45;;;;;;;0.80;0.60;;;;;;;4.45;71.15;103176.19;6181638;23;20665;-77
2022/11/30 02:55:16;;;;;;;2.50;0.80;;;;;;;4.43;71.34;103172.63;6181860;23;20399;-77
2022/11/30 02:57:43;;;;;;;0.98;0.52;;;;;;;4.41;70.84;103175.19;6181428;23;20028;-77
2022/11/30 03:00:11;;;;;;;1.70;0.90;;;;;;;4.39;71.31;103170.75;6181588;23;20025;-77
2022/11/30 03:02:38;;;;;;;1.17;1.02;;;;;;;4.34;71.35;103169.63;6182306;23;20075;-77
2022/11/30 03:05:07;;;;;;;3.28;0.75;;;;;;;4.35;71.33;103166.22;6181248;23;20364;-78
2022/11/30 03:07:34;;;;;;;3.22;1.00;;;;;;;4.33;71.18;103167.88;6181724;23;20017;-77
2022/11/30 03:10:01;;;;;;;1.90;0.88;;;;;;;4.25;71.13;103160.63;6180472;23;20404;-77
2022/11/30 03:12:29;;;;;;;1.00;0.75;;;;;;;4.28;70.96;103168.53;6181698;23;20492;-77
2022/11/30 03:14:55;;;;;;;1.30;0.82;;;;;;;4.26;71.19;103177.91;6179847;23;20052;-77
2022/11/30 03:17:22;;;;;;;0.73;0.55;;;;;;;4.24;70.96;103173.50;6182177;23;20573;-77
2022/11/30 03:19:49;;;;;;;2.72;1.00;;;;;;;4.17;71.33;103161.97;6179778;23;20033;-77
2022/11/30 03:22:17;;;;;;;1.60;0.82;;;;;;;4.20;71.26;103169.00;6182900;23;20079;-77
2022/11/30 03:24:44;;;;;;;1.15;1.00;;;;;;;4.18;71.17;103166.31;6181804;23;20520;-77
2022/11/30 03:27:11;;;;;;;2.08;0.95;;;;;;;4.16;71.37;103167.97;6183848;23;20029;-77
2022/11/30 03:29:38;;;;;;;1.58;1.15;;;;;;;4.14;71.00;103161.84;6183065;23;20409;-77
2022/11/30 03:32:05;;;;;;;2.85;1.55;;;;;;;4.12;71.10;103163.47;6181275;23;20025;-77
2022/11/30 03:34:32;;;;;;;1.92;0.90;;;;;;;4.10;71.16;103159.94;6182220;23;20050;-77
2022/11/30 03:36:59;;;;;;;2.88;1.23;;;;;;;4.08;70.93;103156.38;6182180;23;20025;-78
2022/11/30 03:39:28;;;;;;;5.72;1.10;;;;;;;4.05;71.27;103161.44;6184230;23;20048;-78
2022/11/30 03:41:55;;;;;;;1.98;1.20;;;;;;;3.96;71.24;103151.53;6183690;23;20021;-78
2022/11/30 03:44:21;;;;;;;3.60;0.90;;;;;;;4.02;71.25;103163.88;6183096;23;20401;-78
2022/11/30 03:46:48;;;;;;;1.27;0.82;;;;;;;3.97;71.11;103160.19;6184550;23;20388;-78
2022/11/30 03:49:15;;;;;;;1.95;0.80;;;;;;;3.97;71.05;103161.06;6185041;23;20139;-78
2022/11/30 03:51:42;;;;;;;1.90;1.10;;;;;;;3.94;71.26;103157.44;6184854;23;20021;-78
2022/11/30 03:54:08;;;;;;;1.33;0.77;;;;;;;3.87;70.83;103145.94;6183925;23;20056;-78
2022/11/30 03:56:38;;;;;;;1.67;0.70;;;;;;;3.81;70.98;103143.94;6184172;23;20029;-78
2022/11/30 03:59:05;;;;;;;1.75;0.90;;;;;;;3.87;71.03;103152.78;6185059;23;20025;-78
2022/11/30 04:01:31;;;;;;;2.20;1.20;;;;;;;3.86;70.92;103163.94;6183718;23;20017;-78
2022/11/30 04:03:58;;;;;;;3.45;1.20;;;;;;;3.83;70.96;103165.56;6185121;23;20021;-78
2022/11/30 04:06:25;;;;;;;2.70;0.75;;;;;;;3.80;71.25;103170.59;6184444;23;20398;-77
2022/11/30 04:08:52;;;;;;;2.45;1.17;;;;;;;3.77;71.26;103175.63;6182928;23;20025;-78
2022/11/30 04:11:19;;;;;;;2.70;0.88;;;;;;;3.76;70.93;103178.16;6184510;23;20029;-78
2022/11/30 04:13:47;;;;;;;1.95;0.80;;;;;;;3.73;70.73;103178.88;6184454;23;20075;-78
2022/11/30 04:16:13;;;;;;;2.55;1.10;;;;;;;3.71;71.29;103183.09;6184825;23;20511;-78
2022/11/30 04:18:41;;;;;;;1.85;1.17;;;;;;;3.69;71.35;103179.53;6184329;23;20491;-78
2022/11/30 04:21:08;;;;;;;2.20;0.98;;;;;;;3.67;71.05;103181.19;6184850;23;20079;-79
2022/11/30 04:23:37;;;;;;;2.15;0.82;;;;;;;3.65;71.05;103177.63;6184145;23;20021;-78
2022/11/30 04:26:04;;;;;;;3.35;1.17;;;;;;;3.63;71.33;103181.84;6183196;23;20066;-78
2022/11/30 04:28:31;;;;;;;2.40;1.30;;;;;;;3.55;71.00;103170.22;6184614;23;20021;-78
2022/11/30 04:31:01;;;;;;;1.73;1.08;;;;;;;3.47;70.95;103167.28;6184904;23;20087;-78
2022/11/30 04:33:28;;;;;;;1.63;1.20;;;;;;;3.57;71.27;103189.28;6187011;23;20021;-78
2022/11/30 04:35:57;;;;;;;1.67;1.05;;;;;;;3.57;71.67;103191.88;6186285;23;20104;-78
2022/11/30 04:38:25;;;;;;;1.17;0.82;;;;;;;3.42;71.08;103160.13;6186592;23;20028;-78
2022/11/30 04:40:52;;;;;;;1.63;0.90;;;;;;;3.53;71.46;103193.44;6185059;23;20032;-78
2022/11/30 04:43:19;;;;;;;2.42;1.20;;;;;;;3.48;71.03;103192.31;6186004;23;20024;-78
2022/11/30 04:45:47;;;;;;;2.40;1.30;;;;;;;3.51;71.43;103199.34;6185959;23;20025;-77
2022/11/30 04:48:16;;;;;;;2.25;0.90;;;;;;;3.50;71.87;103202.69;6185764;23;20393;-78
2022/11/30 04:50:43;;;;;;;2.10;1.58;;;;;;;3.48;71.70;103194.00;6184890;23;20025;-78
2022/11/30 04:53:11;;;;;;;2.20;1.20;;;;;;;3.47;71.38;103194.81;6185874;23;20582;-78
2022/11/30 04:55:38;;;;;;;2.05;1.40;;;;;;;3.36;71.70;103165.88;6184611;23;20043;-78
2022/11/30 04:58:05;;;;;;;2.97;1.38;;;;;;;3.45;71.80;103194.75;6186240;23;20025;-78
2022/11/30 05:00:32;;;;;;;2.63;1.08;;;;;;;3.27;71.79;103158.56;6184538;23;20032;-78
2022/11/30 05:02:58;;;;;;;1.80;1.65;;;;;;;3.43;71.64;103183.44;6186055;23;20024;-78
2022/11/30 05:05:27;;;;;;;2.58;1.65;;;;;;;3.43;71.11;103187.72;6185996;23;20029;-78
2022/11/30 05:07:56;;;;;;;2.67;1.40;;;;;;;3.41;71.79;103185.03;6185598;23;20080;-78
2022/11/30 05:10:23;;;;;;;2.47;1.27;;;;;;;3.40;71.75;103192.75;6184738;23;20052;-78
2022/11/30 05:12:50;;;;;;;2.10;0.88;;;;;;;3.37;71.20;103196.06;6185935;23;20380;-78
2022/11/30 05:15:17;;;;;;;2.55;1.48;;;;;;;3.38;71.61;103192.66;6185576;23;20021;-77
2022/11/30 05:17:44;;;;;;;3.30;1.40;;;;;;;3.23;70.95;103177.28;6185040;23;20021;-77
2022/11/30 05:20:11;;;;;;;1.67;1.20;;;;;;;3.32;71.79;103194.94;6185802;23;20079;-78
2022/11/30 05:22:39;;;;;;;1.48;1.10;;;;;;;3.32;71.37;103195.81;6185305;23;20072;-78
2022/11/30 05:25:08;;;;;;;2.08;1.05;;;;;;;3.32;71.81;103207.84;6185274;23;20021;-77
2022/11/30 05:27:35;;;;;;;2.00;1.08;;;;;;;3.30;71.65;103210.38;6186029;23;20357;-78
2022/11/30 05:30:02;;;;;;;4.05;1.10;;;;;;;3.28;71.27;103209.41;6184292;23;20049;-78
2022/11/30 05:32:28;;;;;;;2.20;1.33;;;;;;;3.26;71.50;103216.19;6183168;23;20492;-78
2022/11/30 05:34:55;;;;;;;2.55;1.10;;;;;;;3.25;71.44;103216.13;6182702;23;20051;-78
2022/11/30 05:37:22;;;;;;;1.90;1.25;;;;;;;3.23;71.37;103220.31;6184140;23;20021;-78
2022/11/30 05:39:50;;;;;;;1.63;1.13;;;;;;;3.21;71.22;103212.47;6183405;23;20025;-78
2022/11/30 05:42:17;;;;;;;2.15;1.02;;;;;;;3.19;71.20;103211.53;6183817;23;20377;-78
2022/11/30 05:44:43;;;;;;;3.10;1.10;;;;;;;3.18;71.00;103216.59;6184638;23;20028;-78
2022/11/30 05:47:10;;;;;;;2.90;1.13;;;;;;;3.05;71.25;103210.81;6184391;23;20024;-78
2022/11/30 05:49:37;;;;;;;1.88;1.67;;;;;;;3.11;71.30;103220.56;6185979;23;20520;-79
2022/11/30 05:52:04;;;;;;;3.65;1.17;;;;;;;3.08;71.50;103221.28;6184884;23;20392;-78
2022/11/30 05:54:31;;;;;;;1.58;1.15;;;;;;;3.07;70.95;103226.38;6184927;23;20029;-78
2022/11/30 05:56:59;;;;;;;2.53;1.27;;;;;;;3.06;71.02;103222.03;6186026;23;20025;-78
2022/11/30 05:59:26;;;;;;;1.65;0.93;;;;;;;3.03;71.73;103232.19;6185017;23;20163;-78
2022/11/30 06:01:53;;;;;;;1.63;1.02;;;;;;;2.99;71.38;103228.56;6184424;23;20117;-76
2022/11/30 06:04:20;;;;;;;2.50;1.10;;;;;;;3.00;71.23;103234.63;6185156;23;20024;-78
2022/11/30 06:06:48;;;;;;;3.13;1.35;;;;;;;2.92;71.47;103222.19;6184125;23;20025;-79
2022/11/30 06:09:15;;;;;;;2.03;0.90;;;;;;;2.96;71.26;103237.84;6184839;23;20091;-78
2022/11/30 06:11:41;;;;;;;1.95;1.73;;;;;;;2.93;71.39;103239.47;6185354;23;20029;-79
2022/11/30 06:14:10;;;;;;;1.45;1.05;;;;;;;2.92;71.44;103239.38;6182347;23;20028;-79
2022/11/30 06:16:38;;;;;;;3.92;0.93;;;;;;;2.73;71.00;103216.84;6181142;23;20024;-79
2022/11/30 06:19:05;;;;;;;2.70;1.40;;;;;;;2.88;71.65;103252.94;6179472;23;20412;-79
2022/11/30 06:21:31;;;;;;;3.22;1.40;;;;;;;2.64;70.74;103211.22;6180688;23;20520;-78
2022/11/30 06:23:58;;;;;;;2.53;1.55;;;;;;;2.86;70.86;103249.38;6182029;23;20079;-78
2022/11/30 06:26:25;;;;;;;3.45;1.77;;;;;;;2.83;70.85;103249.22;6183874;23;20092;-78
2022/11/30 06:28:52;;;;;;;3.63;1.23;;;;;;;2.81;70.83;103249.13;6185119;23;20020;-78
2022/11/30 06:31:20;;;;;;;3.70;1.77;;;;;;;2.79;71.40;103253.34;6184050;23;20380;-78
2022/11/30 06:33:47;;;;;;;4.03;1.77;;;;;;;2.75;71.15;103241.06;6184959;23;20029;-76
2022/11/30 06:36:13;;;;;;;2.75;1.77;;;;;;;2.76;71.63;103247.09;6182555;23;20029;-77
2022/11/30 06:38:40;;;;;;;4.78;1.45;;;;;;;2.73;71.08;103237.50;6181137;23;20046;-76
2022/11/30 06:41:09;;;;;;;2.63;1.75;;;;;;;2.66;70.90;103231.13;6180785;23;20025;-76
2022/11/30 06:43:36;;;;;;;1.92;1.42;;;;;;;2.69;71.03;103240.75;6182385;23;20021;-75
2022/11/30 06:46:05;;;;;;;6.25;2.03;;;;;;;2.66;71.07;103241.47;6182066;23;20068;-75
2022/11/30 06:48:33;;;;;;;3.25;1.80;;;;;;;2.66;71.39;103253.47;6182781;23;20025;-76
2022/11/30 06:51:01;;;;;;;3.13;1.77;;;;;;;2.64;71.48;103249.91;6181931;23;20021;-76
2022/11/30 06:53:28;;;;;;;3.47;1.52;;;;;;;2.61;71.16;103248.06;6181524;23;20378;-75
2022/11/30 06:55:54;;;;;;;2.33;1.42;;;;;;;2.59;71.17;103247.13;6182189;23;20024;-76
2022/11/30 06:58:21;;;;;;;2.90;1.48;;;;;;;2.58;71.44;103259.91;6183401;23;20025;-76
2022/11/30 07:00:48;;;;;;;3.33;1.60;;;;;;;2.55;71.27;103262.34;6182239;23;20080;-76
2022/11/30 07:03:15;;;;;;;2.95;1.73;;;;;;;2.54;70.95;103261.47;6181587;23;20060;-76
2022/11/30 07:05:45;;;;;;;3.47;1.58;;;;;;;2.50;70.97;103264.66;6182319;23;20025;-76
2022/11/30 07:08:12;;;;;;;4.65;1.55;;;;;;;2.46;71.50;103276.50;6180977;23;20029;-76
2022/11/30 07:10:40;;;;;;;3.53;1.80;;;;;;;2.42;71.20;103266.84;6182385;23;20017;-76
2022/11/30 07:13:10;;;;;;;3.10;1.88;;;;;;;2.43;71.02;103276.34;6181189;23;20056;-76
2022/11/30 07:15:37;;;;;;;4.70;1.67;;;;;;;2.40;71.28;103270.13;6181953;23;20032;-77
2022/11/30 07:18:04;;;;;;;2.88;1.55;;;;;;;2.37;71.64;103273.44;6182668;23;20029;-75
2022/11/30 07:20:31;;;;;;;3.83;2.25;;;;;;;2.35;71.37;103269.88;6182444;23;20025;-76
2022/11/30 07:26:05;;;;;;;4.57;1.83;;;;;;;2.27;71.01;103259.94;6182656;23;20496;-75
2022/11/30 07:28:31;;;;;;;3.53;1.67;;;;;;;2.28;71.47;103277.16;6181625;23;20071;-77
2022/11/30 07:30:57;;;;;;;3.53;1.48;;;;;;;2.24;71.52;103282.16;6182455;23;20021;-76
2022/11/30 07:33:24;;;;;;;3.92;2.05;;;;;;;2.21;71.46;103282.00;6182402;23;20027;-76
2022/11/30 07:35:52;;;;;;;1.77;1.17;;;;;;;2.09;70.79;103270.13;6181735;23;20028;-76
2022/11/30 07:38:20;;;;;;;3.85;1.52;;;;;;;2.17;71.22;103279.16;6182358;23;20076;-76
2022/11/30 07:40:47;;;;;;;2.55;1.40;;;;;;;2.15;71.12;103288.50;6182602;23;20021;-75
2022/11/30 07:43:14;;;;;;;2.90;1.20;;;;;;;2.12;70.81;103286.63;6181906;23;20083;-76
2022/11/30 07:45:41;;;;;;;3.58;1.38;;;;;;;2.09;71.10;103286.47;6182998;23;20025;-76
2022/11/30 07:48:08;;;;;;;2.38;1.67;;;;;;;2.07;70.93;103287.19;6184617;23;20021;-76
2022/11/30 07:50:35;;;;;;;3.45;1.27;;;;;;;2.04;70.73;103287.88;6180906;23;20104;-76
2022/11/30 07:53:02;;;;;;;1.75;1.08;;;;;;;2.04;70.92;103282.72;6182228;23;20052;-76
2022/11/30 07:55:31;;;;;;;1.90;1.10;;;;;;;2.01;71.51;103283.44;6182150;23;20465;-75
2022/11/30 07:57:57;;;;;;;10.13;2.15;;;;;;;1.96;71.40;103286.56;6185173;23;20044;-75
2022/11/30 08:00:25;;;;;;;3.58;1.92;;;;;;;1.88;71.63;103272.34;6182897;23;20021;-76
2022/11/30 08:02:52;;;;;;;5.00;2.65;;;;;;;1.96;71.42;103295.22;6184634;23;20028;-75
2022/11/30 08:05:18;;;;;;;4.75;2.28;;;;;;;1.94;71.45;103296.81;6185295;23;20025;-75
2022/11/30 08:07:45;;;;;;;9.48;5.18;;;;;;;1.93;71.62;103304.44;6186653;23;20027;-75
2022/11/30 08:10:12;;;;;;;3.80;1.73;;;;;;;1.91;71.85;103296.63;6185628;23;20052;-76
2022/11/30 08:12:40;;;;;;;6.30;2.08;;;;;;;1.87;71.16;103297.22;6183242;23;20051;-76
2022/11/30 08:15:08;;;;;;;2.90;1.58;;;;;;;1.89;70.96;103317.97;6183700;23;20385;-76
2022/11/30 08:17:35;;;;;;;3.05;1.67;;;;;;;1.86;71.17;103318.66;6183536;23;20025;-76
2022/11/30 08:20:01;;;;;;;3.25;1.55;;;;;;;1.85;70.88;103322.06;6182738;23;20032;-76
2022/11/30 08:22:28;;;;;;;2.28;1.25;;;;;;;1.84;71.01;103320.25;6182606;23;20021;-76
2022/11/30 08:24:55;;;;;;;2.50;1.25;;;;;;;1.80;71.56;103318.31;6182905;23;20025;-76
2022/11/30 08:27:22;;;;;;;2.67;1.50;;;;;;;1.81;71.17;103320.06;6183399;23;20141;-76
2022/11/30 08:29:50;;;;;;;2.78;1.08;;;;;;;1.80;71.72;103324.34;6182678;23;20397;-76
2022/11/30 08:32:17;;;;;;;2.05;1.27;;;;;;;1.78;71.44;103315.63;6183161;23;20076;-77
2022/11/30 08:34:44;;;;;;;4.20;1.60;;;;;;;1.70;71.43;103306.56;6181947;23;20029;-76
2022/11/30 08:37:11;;;;;;;4.97;1.85;;;;;;;1.76;72.03;103322.38;6181254;23;20072;-76
2022/11/30 08:39:37;;;;;;;3.92;1.50;;;;;;;1.76;72.28;103324.94;6181370;23;20025;-76
2022/11/30 08:42:05;;;;;;;3.55;1.65;;;;;;;1.61;72.05;103298.31;6182397;23;20655;-76
2022/11/30 08:44:31;;;;;;;4.75;1.83;;;;;;;1.74;72.20;103324.00;6182528;23;20083;-78
2022/11/30 08:46:59;;;;;;;3.63;1.88;;;;;;;1.75;72.48;103324.88;6182578;23;20025;-76
2022/11/30 08:49:26;;;;;;;6.05;2.08;;;;;;;1.75;72.42;103327.44;6182045;23;20322;-76
2022/11/30 08:51:55;;;;;;;5.03;2.47;;;;;;;1.75;72.02;103319.72;6181948;23;20075;-75
2022/11/30 08:54:22;;;;;;;4.85;2.55;;;;;;;1.76;72.47;103326.66;6181856;23;20029;-75
2022/11/30 08:56:48;;;;;;;5.03;2.40;;;;;;;1.77;72.35;103333.59;6182189;23;20025;-76
2022/11/30 08:59:15;;;;;;;6.15;2.05;;;;;;;1.76;72.64;103332.69;6183124;23;20079;-76
2022/11/30 09:01:42;;;;;;;5.22;2.30;;;;;;;1.78;72.67;103341.41;6183052;23;20385;-76
2022/11/30 09:04:10;;;;;;;6.70;3.05;;;;;;;1.78;71.82;103341.41;6183375;23;20529;-76
2022/11/30 09:06:38;;;;;;;8.02;3.47;;;;;;;1.79;72.80;103342.28;6181441;23;20017;-76
2022/11/30 09:09:05;;;;;;;7.97;3.65;;;;;;;1.79;72.70;103343.19;6182065;23;20024;-76
2022/11/30 09:11:33;;;;;;;8.80;3.97;;;;;;;1.80;72.30;103341.50;6182153;23;20017;-76
2022/11/30 09:14:03;;;;;;;8.25;3.42;;;;;;;1.81;72.53;103340.69;6182449;23;20021;-76
2022/11/30 09:16:30;;;;;;;8.93;3.33;;;;;;;1.82;72.06;103341.56;6181682;23;20322;-76
2022/11/30 09:18:56;;;;;;;4.57;2.30;;;;;;;1.82;72.14;103339.00;6182891;23;20072;-76
2022/11/30 09:21:25;;;;;;;4.75;2.38;;;;;;;1.85;72.27;103350.41;6182511;23;20051;-76
2022/11/30 09:23:53;;;;;;;9.52;2.97;;;;;;;1.83;72.35;103349.41;6180940;23;20056;-76
2022/11/30 09:26:23;;;;;;;6.05;2.67;;;;;;;1.86;72.68;103353.88;6181177;23;20024;-74
2022/11/30 09:28:51;;;;;;;5.20;2.58;;;;;;;1.86;72.70;103351.28;6181030;23;20025;-75
2022/11/30 09:31:19;;;;;;;8.18;2.55;;;;;;;1.83;72.49;103341.69;6183208;23;20021;-77
2022/11/30 09:33:46;;;;;;;7.75;2.72;;;;;;;1.87;72.50;103341.03;6183273;23;20394;-78
2022/11/30 09:36:15;;;;;;;8.25;3.10;;;;;;;1.88;73.25;103347.09;6182403;23;20021;-79
2022/11/30 09:38:44;;;;;;;4.57;2.75;;;;;;;1.90;72.96;103342.91;6183562;23;20103;-77
2022/11/30 09:41:35;;;;;;;6.00;2.70;;;;;;;1.91;72.78;103339.56;6184488;23;20021;-77
2022/11/30 09:44:10;;;;;;;51.75;4.45;;;;;;;1.76;72.78;103316.34;6184298;23;20528;-78
2022/11/30 09:46:40;;;;;;;11.38;2.53;;;;;;;1.93;73.22;103338.81;6184378;23;20021;-77
2022/11/30 09:49:17;;;;;;;8.63;2.95;;;;;;;1.95;73.28;103338.94;6183579;23;20367;-77
2022/11/30 09:51:46;;;;;;;10.90;2.72;;;;;;;1.95;72.61;103336.34;6181668;23;20079;-76
2022/11/30 09:54:18;;;;;;;4.57;2.50;;;;;;;1.96;73.21;103333.88;6183447;23;20079;-77
2022/11/30 09:56:46;;;;;;;5.47;2.35;;;;;;;1.98;73.08;103331.38;6184393;23;20021;-78
2022/11/30 09:59:18;;;;;;;5.32;2.13;;;;;;;2.00;73.07;103337.50;6183963;23;20389;-75
2022/11/30 10:01:47;;;;;;;6.15;2.10;;;;;;;2.03;73.26;103338.56;6181336;23;20079;-74
2022/11/30 10:04:21;;;;;;;5.40;2.40;;;;;;;2.06;73.21;103342.13;6183095;23;20465;-78
2022/11/30 10:06:57;;;;;;;3.22;1.70;;;;;;;2.09;73.30;103334.56;6183013;23;20465;-80
2022/11/30 10:09:42;;;;;;;4.50;1.60;;;;;;;2.08;73.21;103327.63;6184085;23;20076;-78
2022/11/30 10:12:12;;;;;;;;;;;;;;;2.14;73.47;103333.16;6183685;23;20028;-78
2022/11/30 10:15:04;;;;;;;6.38;1.88;;;;;;;2.15;73.26;103328.06;6182574;23;20411;-77
2022/11/30 10:17:39;;;;;;;4.22;2.03;;;;;;;2.19;73.31;103334.28;6184505;23;20075;-78
2022/11/30 10:20:21;;;;;;;8.48;2.40;;;;;;;2.23;73.92;103331.09;6183239;23;20024;-79
2022/11/30 10:23:12;;;;;;;6.35;1.98;;;;;;;2.26;73.83;103331.25;6181639;23;20020;-77
2022/11/30 10:25:50;;;;;;;2.92;1.60;;;;;;;2.21;73.46;103317.22;6182287;23;20021;-76
2022/11/30 10:28:18;;;;;;;12.60;2.22;;;;;;;2.32;74.22;103323.88;6183107;23;20025;-77
2022/11/30 10:30:46;;;;;;;4.32;2.08;;;;;;;2.36;73.99;103322.34;6181887;23;20593;-75
2022/11/30 10:33:18;;;;;;;10.02;1.88;;;;;;;2.42;74.23;103317.50;6182070;23;20426;-76
2022/11/30 10:35:48;;;;;;;13.23;2.08;;;;;;;2.45;74.47;103317.72;6186235;23;20045;-78
2022/11/30 10:38:19;;;;;;;11.82;2.40;;;;;;;2.49;74.50;103317.06;6184315;23;20438;-77
2022/11/30 10:40:53;;;;;;;3.22;1.70;;;;;;;2.52;74.47;103324.09;6183009;23;20070;-77
2022/11/30 10:43:26;;;;;;;5.05;2.65;;;;;;;2.56;73.86;103326.03;6182076;23;20021;-77
2022/11/30 10:45:53;;;;;;;7.05;3.75;;;;;;;2.57;74.10;103315.81;6183844;23;20032;-78
2022/11/30 10:48:27;;;;;;;7.43;3.15;;;;;;;2.52;74.32;103299.19;6183462;23;20515;-76
2022/11/30 10:50:54;;;;;;;7.20;3.60;;;;;;;2.63;74.51;103317.84;6183860;23;20025;-77
2022/11/30 10:53:21;;;;;;;12.18;2.78;;;;;;;2.66;74.67;103318.00;6183845;23;20468;-83
2022/11/30 10:55:58;;;;;;;4.15;3.03;;;;;;;2.70;74.18;103320.84;6182660;23;20508;-76
2022/11/30 10:58:29;;;;;;;7.05;1.88;;;;;;;2.74;74.50;103316.72;6182027;23;20024;-77
2022/11/30 11:01:02;;;;;;;3.60;1.70;;;;;;;2.77;74.71;103322.06;6182129;23;20069;-77
2022/11/30 11:03:30;;;;;;;6.15;2.55;;;;;;;2.81;74.23;103321.41;6182180;23;20041;-77
2022/11/30 11:06:06;;;;;;;3.03;2.00;;;;;;;2.84;74.32;103312.94;6182325;23;20345;-77
2022/11/30 11:08:34;;;;;;;5.00;2.05;;;;;;;2.86;74.10;103317.38;6181053;23;20436;-77
2022/11/30 11:11:02;;;;;;;5.78;2.03;;;;;;;2.89;73.77;103314.97;6182442;23;20044;-78
2022/11/30 11:13:40;;;;;;;4.82;1.58;;;;;;;2.93;74.53;103319.50;6180940;23;20017;-78
2022/11/30 11:16:10;;;;;;;8.40;1.33;;;;;;;2.96;74.21;103320.44;6182662;23;20025;-77
2022/11/30 11:18:51;;;;;;;4.68;1.85;;;;;;;2.96;74.18;103312.72;6182798;23;20017;-77
2022/11/30 11:21:19;;;;;;;3.05;1.70;;;;;;;3.01;74.08;103322.47;6182160;23;20072;-76
2022/11/30 11:23:49;;;;;;;9.55;2.70;;;;;;;3.01;74.18;103321.59;6181725;23;20597;-77
2022/11/30 11:26:19;;;;;;;2.13;1.25;;;;;;;3.04;73.99;103316.59;6180274;23;20025;-76
2022/11/30 11:28:50;;;;;;;4.40;1.95;;;;;;;3.05;74.23;103320.97;6179577;23;20084;-77
2022/11/30 11:31:32;;;;;;;6.13;2.05;;;;;;;3.07;73.63;103324.50;6182630;23;20017;-77
2022/11/30 11:33:58;;;;;;;3.17;2.47;;;;;;;3.08;73.55;103319.44;6182006;23;20141;-76
2022/11/30 11:36:28;;;;;;;6.45;4.30;;;;;;;3.10;73.64;103316.91;6180369;23;20546;-76
2022/11/30 11:38:54;;;;;;;6.50;4.00;;;;;;;3.11;73.93;103319.59;6181428;23;20025;-78
2022/11/30 11:41:26;;;;;;;21.15;13.50;;;;;;;3.12;74.10;103320.47;6181652;23;20048;-79
2022/11/30 11:44:01;;;;;;;7.93;4.00;;;;;;;3.14;74.00;103324.03;6181512;23;20021;-73