Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:30;;;;;;;7.35;4.07;;;;;;;;;;5005281;28;20105;-60
2023/03/15 00:02:56;;;;;;;8.57;4.00;;;;;;;;;;5004571;28;20380;-60
2023/03/15 00:05:22;;;;;;;10.38;4.57;;;;;;;;;;5007904;28;20038;-60
2023/03/15 00:07:48;;;;;;;9.43;4.22;;;;;;;;;;5006414;28;20044;-61
2023/03/15 00:10:15;;;;;;;11.65;4.05;;;;;;;;;;5005833;28;20046;-59
2023/03/15 00:12:42;;;;;;;8.57;4.25;;;;;;;;;;5008311;28;20056;-58
2023/03/15 00:15:12;;;;;;;10.57;4.35;;;;;;;;;;5008680;28;20030;-60
2023/03/15 00:17:38;;;;;;;11.75;4.15;;;;;;;;;;5004201;28;20520;-59
2023/03/15 00:20:05;;;;;;;12.55;4.15;;;;;;;;;;5007232;28;20034;-58
2023/03/15 00:22:31;;;;;;;13.05;4.43;;;;;;;;;;5006818;28;20065;-58
2023/03/15 00:24:57;;;;;;;11.35;5.20;;;;;;;;;;5008889;28;20122;-60
2023/03/15 00:27:23;;;;;;;12.52;4.65;;;;;;;;;;5007603;28;20042;-58
2023/03/15 00:29:49;;;;;;;13.95;4.63;;;;;;;;;;5007941;28;20037;-59
2023/03/15 00:32:16;;;;;;;14.93;5.32;;;;;;;;;;5007418;28;20040;-59
2023/03/15 00:34:47;;;;;;;11.93;4.75;;;;;;;;;;5008118;28;20492;-58
2023/03/15 00:37:18;;;;;;;14.10;5.35;;;;;;;;;;5006815;28;20057;-58
2023/03/15 00:39:45;;;;;;;13.52;5.00;;;;;;;;;;5004831;28;20056;-58
2023/03/15 00:42:14;;;;;;;13.55;5.20;;;;;;;;;;5004154;28;20057;-60
2023/03/15 00:44:42;;;;;;;12.23;5.10;;;;;;;;;;4995571;28;20054;-59
2023/03/15 00:47:12;;;;;;;16.70;5.00;;;;;;;;;;5005628;28;20037;-59
2023/03/15 00:49:39;;;;;;;12.05;4.90;;;;;;;;;;5004944;28;20145;-59
2023/03/15 00:52:06;;;;;;;16.30;5.47;;;;;;;;;;5006823;28;20042;-59
2023/03/15 00:54:33;;;;;;;16.13;5.88;;;;;;;;;;5004589;28;20030;-59
2023/03/15 00:57:00;;;;;;;14.98;5.45;;;;;;;;;;5006637;28;20037;-59
2023/03/15 00:59:33;;;;;;;12.80;4.70;;;;;;;;;;5004882;28;20037;-59
2023/03/15 01:02:04;;;;;;;19.65;5.68;;;;;;;;;;5007298;28;20038;-60
2023/03/15 01:04:31;;;;;;;13.82;5.43;;;;;;;;;;5006882;28;20052;-59
2023/03/15 01:06:57;;;;;;;14.90;5.00;;;;;;;;;;5007305;28;20417;-60
2023/03/15 01:09:24;;;;;;;12.68;5.20;;;;;;;;;;5006886;28;20384;-59
2023/03/15 01:11:50;;;;;;;13.85;5.85;;;;;;;;;;5008829;28;20419;-60
2023/03/15 01:14:17;;;;;;;29.42;9.10;;;;;;;;;;5010396;28;20038;-59
2023/03/15 01:16:45;;;;;;;21.58;7.30;;;;;;;;;;4993326;28;20038;-60
2023/03/15 01:19:12;;;;;;;26.27;7.85;;;;;;;;;;5009987;28;20041;-59
2023/03/15 01:21:38;;;;;;;26.08;7.22;;;;;;;;;;5008258;28;20086;-59
2023/03/15 01:24:05;;;;;;;21.00;7.25;;;;;;;;;;5009247;28;20050;-59
2023/03/15 01:26:31;;;;;;;19.58;6.15;;;;;;;;;;5010535;28;20034;-59
2023/03/15 01:28:57;;;;;;;20.70;5.75;;;;;;;;;;5010350;28;20049;-59
2023/03/15 01:31:27;;;;;;;17.23;5.63;;;;;;;;;;5008627;28;20315;-60
2023/03/15 01:33:53;;;;;;;19.85;6.25;;;;;;;;;;5008129;28;20046;-59
2023/03/15 01:36:20;;;;;;;16.08;5.35;;;;;;;;;;5005755;28;20041;-60
2023/03/15 01:38:48;;;;;;;19.17;5.85;;;;;;;;;;5007690;28;20040;-59
2023/03/15 01:41:18;;;;;;;18.83;5.68;;;;;;;;;;5004500;28;20038;-59
2023/03/15 01:43:47;;;;;;;15.23;5.78;;;;;;;;;;5008911;28;20042;-59
2023/03/15 01:46:17;;;;;;;17.95;5.43;;;;;;;;;;5008090;28;20042;-60
2023/03/15 01:49:14;;;;;;;15.10;5.13;;;;;;;;;;5006075;28;20423;-59
2023/03/15 01:51:45;;;;;;;16.83;5.53;;;;;;;;;;5008083;28;20049;-58
2023/03/15 01:54:35;;;;;;;16.35;5.55;;;;;;;;;;5007220;28;20307;-59
2023/03/15 01:57:09;;;;;;;15.50;4.72;;;;;;;;;;5031769;28;20043;-59
2023/03/15 01:59:44;;;;;;;15.80;4.78;;;;;;;;;;5007143;28;20033;-59
2023/03/15 02:02:14;;;;;;;12.30;4.60;;;;;;;;;;5006369;28;20395;-58
2023/03/15 02:04:51;;;;;;;17.23;5.07;;;;;;;;;;5006675;28;20033;-59
2023/03/15 02:07:20;;;;;;;13.48;4.80;;;;;;;;;;4992820;28;20042;-59
2023/03/15 02:09:58;;;;;;;20.20;5.40;;;;;;;;;;5007733;28;20129;-59
2023/03/15 02:12:27;;;;;;;17.50;6.05;;;;;;;;;;5008253;28;20046;-59
2023/03/15 02:14:53;;;;;;;15.32;5.30;;;;;;;;;;5010515;28;20380;-58
2023/03/15 02:17:35;;;;;;;12.77;4.65;;;;;;;;;;5007912;28;20403;-58
2023/03/15 02:20:10;;;;;;;18.85;5.00;;;;;;;;;;5037719;28;20034;-57
2023/03/15 02:22:53;;;;;;;15.85;4.78;;;;;;;;;;5006616;28;20615;-59
2023/03/15 02:25:38;;;;;;;17.23;4.88;;;;;;;;;;5009086;28;20411;-57
2023/03/15 02:28:07;;;;;;;16.48;5.47;;;;;;;;;;5009733;28;20037;-58
2023/03/15 02:30:34;;;;;;;22.70;5.00;;;;;;;;;;5007462;28;20446;-58
2023/03/15 02:33:06;;;;;;;18.70;5.53;;;;;;;;;;5009004;28;20030;-58
2023/03/15 02:35:32;;;;;;;11.50;4.03;;;;;;;;;;5008788;28;20506;-59
2023/03/15 02:38:01;;;;;;;20.48;5.05;;;;;;;;;;5008301;28;20042;-60
2023/03/15 02:40:29;;;;;;;16.58;3.95;;;;;;;;;;5007549;28;20042;-60
2023/03/15 02:43:04;;;;;;;10.48;3.90;;;;;;;;;;4988225;28;20057;-59
2023/03/15 02:45:32;;;;;;;8.82;3.25;;;;;;;;;;5006725;28;20034;-59
2023/03/15 02:48:01;;;;;;;12.43;3.72;;;;;;;;;;5003870;28;20049;-58
2023/03/15 02:50:27;;;;;;;18.20;3.27;;;;;;;;;;5004653;28;20057;-60
2023/03/15 02:52:53;;;;;;;13.30;2.88;;;;;;;;;;5006431;28;20037;-60
2023/03/15 02:55:20;;;;;;;12.55;2.80;;;;;;;;;;5007308;28;20049;-57
2023/03/15 02:57:47;;;;;;;12.85;3.58;;;;;;;;;;5004544;28;20046;-57
2023/03/15 03:00:14;;;;;;;9.13;2.85;;;;;;;;;;5006349;28;20046;-59
2023/03/15 03:02:45;;;;;;;11.25;3.55;;;;;;;;;;5007265;28;20046;-59
2023/03/15 03:05:14;;;;;;;10.00;2.90;;;;;;;;;;5005452;28;20041;-57
2023/03/15 03:07:43;;;;;;;16.30;5.00;;;;;;;;;;5008377;28;20042;-59
2023/03/15 03:10:13;;;;;;;13.30;3.15;;;;;;;;;;5007191;28;20821;-57
2023/03/15 03:12:52;;;;;;;8.70;2.80;;;;;;;;;;5006199;28;20072;-58
2023/03/15 03:15:19;;;;;;;11.02;3.20;;;;;;;;;;5006700;28;20109;-57
2023/03/15 03:17:46;;;;;;;11.75;2.67;;;;;;;;;;5005350;28;20034;-58
2023/03/15 03:20:13;;;;;;;12.93;3.17;;;;;;;;;;5007051;28;20046;-60
2023/03/15 03:22:44;;;;;;;10.52;3.00;;;;;;;;;;5007056;28;20044;-59
2023/03/15 03:25:11;;;;;;;10.10;2.60;;;;;;;;;;5005295;28;20093;-59
2023/03/15 03:27:39;;;;;;;12.30;2.88;;;;;;;;;;5009201;28;20495;-58
2023/03/15 03:30:10;;;;;;;19.30;3.47;;;;;;;;;;5006647;28;20052;-58
2023/03/15 03:32:40;;;;;;;10.13;2.30;;;;;;;;;;5003764;28;20407;-59
2023/03/15 03:35:07;;;;;;;9.43;3.60;;;;;;;;;;5007525;28;20034;-59
2023/03/15 03:37:34;;;;;;;7.35;2.70;;;;;;;;;;5006141;28;20053;-59
2023/03/15 03:40:07;;;;;;;9.50;2.85;;;;;;;;;;4989510;28;20044;-58
2023/03/15 03:42:34;;;;;;;7.47;2.35;;;;;;;;;;5005461;28;20046;-58
2023/03/15 03:45:01;;;;;;;9.65;2.60;;;;;;;;;;5005469;28;20113;-58
2023/03/15 03:47:35;;;;;;;13.95;3.00;;;;;;;;;;4990724;28;20058;-58
2023/03/15 03:50:01;;;;;;;6.95;2.50;;;;;;;;;;5006608;28;20097;-58
2023/03/15 03:52:28;;;;;;;5.57;2.40;;;;;;;;;;5006691;28;20069;-58
2023/03/15 03:55:02;;;;;;;10.18;2.85;;;;;;;;;;5003821;28;20041;-58
2023/03/15 03:57:28;;;;;;;8.98;2.55;;;;;;;;;;5003831;28;20057;-58
2023/03/15 03:59:55;;;;;;;11.73;2.60;;;;;;;;;;5002314;28;20042;-58
2023/03/15 04:02:21;;;;;;;3.95;2.20;;;;;;;;;;5002645;28;20030;-59
2023/03/15 04:04:56;;;;;;;10.30;2.95;;;;;;;;;;5005191;28;20050;-59
2023/03/15 04:07:23;;;;;;;6.60;2.42;;;;;;;;;;5007326;28;20411;-58
2023/03/15 04:09:49;;;;;;;9.70;2.20;;;;;;;;;;5006221;28;20053;-58
2023/03/15 04:12:17;;;;;;;6.45;2.40;;;;;;;;;;5006050;28;20026;-58
2023/03/15 04:14:45;;;;;;;10.38;2.28;;;;;;;;;;5006993;28;20038;-59
2023/03/15 04:17:12;;;;;;;9.15;3.30;;;;;;;;;;5006572;28;20042;-59
2023/03/15 04:19:38;;;;;;;11.05;3.10;;;;;;;;;;5007042;28;20026;-59
2023/03/15 04:22:09;;;;;;;7.00;2.53;;;;;;;;;;5006472;28;20401;-58
2023/03/15 04:24:44;;;;;;;7.60;2.33;;;;;;;;;;5007500;28;20097;-58
2023/03/15 04:27:37;;;;;;;9.00;2.75;;;;;;;;;;5004387;28;20042;-58
2023/03/15 04:30:13;;;;;;;8.77;2.67;;;;;;;;;;5002466;28;20500;-57
2023/03/15 04:33:03;;;;;;;14.52;3.45;;;;;;;;;;4998118;28;20400;-58
2023/03/15 04:35:44;;;;;;;10.52;3.17;;;;;;;;;;5008378;28;20042;-59
2023/03/15 04:38:31;;;;;;;9.27;2.85;;;;;;;;;;5015946;28;20049;-58
2023/03/15 04:41:26;;;;;;;7.40;3.60;;;;;;;;;;5004361;28;20038;-58
2023/03/15 04:44:25;;;;;;;11.10;3.03;;;;;;;;;;4998129;28;20042;-57
2023/03/15 04:47:11;;;;;;;;;;;;;;;;;;5009030;28;20053;-57
2023/03/15 04:49:57;;;;;;;13.38;3.17;;;;;;;;;;5028013;28;19917;-57
2023/03/15 04:52:47;;;;;;;7.95;3.72;;;;;;;;;;5010321;28;20102;-57
2023/03/15 04:55:40;;;;;;;14.68;4.45;;;;;;;;;;5010865;28;20050;-58
2023/03/15 04:58:12;;;;;;;9.05;3.38;;;;;;;;;;5009661;28;20053;-57
2023/03/15 05:00:38;;;;;;;8.20;3.10;;;;;;;;;;5004792;28;20491;-57
2023/03/15 05:03:43;;;;;;;12.93;3.95;;;;;;;;;;4994810;28;20065;-57
2023/03/15 05:06:22;;;;;;;13.40;3.80;;;;;;;;;;5008392;28;20034;-58
2023/03/15 05:09:03;;;;;;;8.63;3.40;;;;;;;;;;5001800;28;20038;-57
2023/03/15 05:11:46;;;;;;;9.13;3.47;;;;;;;;;;5009162;28;20034;-58
2023/03/15 05:14:32;;;;;;;11.25;4.05;;;;;;;;;;5004786;28;20057;-57
2023/03/15 05:17:34;;;;;;;9.05;4.07;;;;;;;;;;4990628;28;20048;-57
2023/03/15 05:20:24;;;;;;;12.75;3.55;;;;;;;;;;5003480;28;20050;-57
2023/03/15 05:23:06;;;;;;;14.48;4.60;;;;;;;;;;5008346;28;20053;-59
2023/03/15 05:25:42;;;;;;;11.13;4.00;;;;;;;;;;5023595;28;20045;-57
2023/03/15 05:28:44;;;;;;;11.30;4.13;;;;;;;;;;5008016;28;20054;-57
2023/03/15 05:31:35;;;;;;;8.57;3.95;;;;;;;;;;4975734;28;20052;-58
2023/03/15 05:34:07;;;;;;;13.52;4.55;;;;;;;;;;5008782;28;20052;-58
2023/03/15 05:36:59;;;;;;;10.35;4.45;;;;;;;;;;5009260;28;20524;-58
2023/03/15 05:39:44;;;;;;;13.05;4.35;;;;;;;;;;5008601;28;20037;-58
2023/03/15 05:42:20;;;;;;;19.65;4.70;;;;;;;;;;5007267;28;20392;-58
2023/03/15 05:45:23;;;;;;;10.35;4.85;;;;;;;;;;5008805;28;20057;-59
2023/03/15 05:48:07;;;;;;;8.13;4.00;;;;;;;;;;5005138;28;20029;-58
2023/03/15 05:50:55;;;;;;;14.07;4.72;;;;;;;;;;5007997;28;20070;-58
2023/03/15 05:53:36;;;;;;;11.07;4.30;;;;;;;;;;5004147;28;20053;-57
2023/03/15 05:56:28;;;;;;;8.93;5.25;;;;;;;;;;5000604;28;20053;-57
2023/03/15 05:59:13;;;;;;;9.68;4.45;;;;;;;;;;5009018;28;20053;-57
2023/03/15 06:01:58;;;;;;;11.73;4.40;;;;;;;;;;5007691;28;20041;-58
2023/03/15 06:04:31;;;;;;;13.45;5.13;;;;;;;;;;5005943;28;20045;-59
2023/03/15 06:06:58;;;;;;;14.32;4.82;;;;;;;;;;5008409;28;20244;-59
2023/03/15 06:09:24;;;;;;;17.15;5.20;;;;;;;;;;5008039;28;20173;-61
2023/03/15 06:11:51;;;;;;;10.90;5.30;;;;;;;;;;5009710;28;20040;-60
2023/03/15 06:14:17;;;;;;;13.02;4.80;;;;;;;;;;5009065;28;20037;-61
2023/03/15 06:16:49;;;;;;;11.13;4.75;;;;;;;;;;5007946;28;20037;-61
2023/03/15 06:19:16;;;;;;;14.27;5.53;;;;;;;;;;5008322;28;20415;-61
2023/03/15 06:21:43;;;;;;;13.52;4.93;;;;;;;;;;5009377;28;20045;-61
2023/03/15 06:24:15;;;;;;;12.40;4.15;;;;;;;;;;5004336;28;20057;-61
2023/03/15 06:26:41;;;;;;;12.10;4.70;;;;;;;;;;5009947;28;20518;-62
2023/03/15 06:29:08;;;;;;;15.43;4.75;;;;;;;;;;5008501;28;20030;-60
2023/03/15 06:31:34;;;;;;;17.08;6.25;;;;;;;;;;5010552;28;20058;-61
2023/03/15 06:34:07;;;;;;;37.28;11.82;;;;;;;;;;5005428;28;20424;-62
2023/03/15 06:36:35;;;;;;;22.65;7.38;;;;;;;;;;5003994;28;20492;-61
2023/03/15 06:39:02;;;;;;;16.98;5.65;;;;;;;;;;4996891;28;20049;-61
2023/03/15 06:41:28;;;;;;;13.93;4.35;;;;;;;;;;5002516;28;20372;-61
2023/03/15 06:44:02;;;;;;;15.52;5.00;;;;;;;;;;5004519;28;20522;-62
2023/03/15 06:46:29;;;;;;;17.48;6.70;;;;;;;;;;5004329;28;20053;-61
2023/03/15 06:48:55;;;;;;;13.57;5.05;;;;;;;;;;5004172;28;20057;-61
2023/03/15 06:51:22;;;;;;;13.70;4.45;;;;;;;;;;5003293;28;20026;-61
2023/03/15 06:53:48;;;;;;;10.88;4.72;;;;;;;;;;5003850;28;20121;-61
2023/03/15 06:56:15;;;;;;;12.23;4.05;;;;;;;;;;5004709;28;20029;-61
2023/03/15 06:58:41;;;;;;;14.85;4.78;;;;;;;;;;5004635;28;20041;-61
2023/03/15 07:01:07;;;;;;;10.02;4.25;;;;;;;;;;5003478;28;20040;-61
2023/03/15 07:03:33;;;;;;;8.80;3.88;;;;;;;;;;5007191;28;20041;-61
2023/03/15 07:05:59;;;;;;;13.68;4.13;;;;;;;;;;5009334;28;20101;-61
2023/03/15 07:08:25;;;;;;;9.00;4.00;;;;;;;;;;5008821;28;20053;-60
2023/03/15 07:10:52;;;;;;;12.00;3.92;;;;;;;;;;5006813;28;20434;-61
2023/03/15 07:13:18;;;;;;;18.83;4.82;;;;;;;;;;5006648;28;20060;-61
2023/03/15 07:15:46;;;;;;;9.75;3.80;;;;;;;;;;5008265;28;20391;-60
2023/03/15 07:18:12;;;;;;;14.55;4.30;;;;;;;;;;5006712;28;20267;-61
2023/03/15 07:20:38;;;;;;;8.95;3.60;;;;;;;;;;5006761;28;20666;-61
2023/03/15 07:23:04;;;;;;;12.07;3.97;;;;;;;;;;5007128;28;20026;-61
2023/03/15 07:25:31;;;;;;;9.25;3.55;;;;;;;;;;5006069;28;20042;-61
2023/03/15 07:27:57;;;;;;;8.20;3.55;;;;;;;;;;5008842;28;20030;-60
2023/03/15 07:30:23;;;;;;;12.77;3.50;;;;;;;;;;5007027;28;20048;-61
2023/03/15 07:32:49;;;;;;;13.63;3.78;;;;;;;;;;5008658;28;20030;-61
2023/03/15 07:35:16;;;;;;;9.43;3.95;;;;;;;;;;5007346;28;20105;-61
2023/03/15 07:37:43;;;;;;;7.68;3.45;;;;;;;;;;5007154;28;20052;-61
2023/03/15 07:40:09;;;;;;;9.85;3.03;;;;;;;;;;5004844;28;20062;-60
2023/03/15 07:42:36;;;;;;;10.57;3.05;;;;;;;;;;5005439;28;20082;-61
2023/03/15 07:45:04;;;;;;;7.93;2.95;;;;;;;;;;5003275;28;20062;-61
2023/03/15 07:47:31;;;;;;;6.60;3.20;;;;;;;;;;5003429;28;20115;-61
2023/03/15 07:49:57;;;;;;;6.00;2.80;;;;;;;;;;5006558;28;20041;-61
2023/03/15 07:52:24;;;;;;;8.48;2.78;;;;;;;;;;5006309;28;20049;-61
2023/03/15 07:54:50;;;;;;;12.25;4.38;;;;;;;;;;5006198;28;20431;-60
2023/03/15 07:57:16;;;;;;;7.72;2.88;;;;;;;;;;5007556;28;20061;-62
2023/03/15 07:59:42;;;;;;;9.00;2.45;;;;;;;;;;5005853;28;20068;-60
2023/03/15 08:02:12;;;;;;;9.85;3.13;;;;;;;;;;5000460;28;20042;-61
2023/03/15 08:04:38;;;;;;;9.57;2.88;;;;;;;;;;5006870;28;20054;-60
2023/03/15 08:07:05;;;;;;;6.22;2.60;;;;;;;;;;5006947;28;20042;-61
2023/03/15 08:09:33;;;;;;;7.22;2.78;;;;;;;;;;5005678;28;20041;-61
2023/03/15 08:12:00;;;;;;;12.63;3.10;;;;;;;;;;5007344;28;20392;-61
2023/03/15 08:14:27;;;;;;;5.13;2.90;;;;;;;;;;5006058;28;20060;-62
2023/03/15 08:16:53;;;;;;;9.10;2.58;;;;;;;;;;5007882;28;20037;-61
2023/03/15 08:19:19;;;;;;;8.60;2.72;;;;;;;;;;5006840;28;20038;-61
2023/03/15 08:21:45;;;;;;;4.63;2.50;;;;;;;;;;5005124;28;20026;-61
2023/03/15 08:24:11;;;;;;;6.80;2.80;;;;;;;;;;5001842;28;20057;-61
2023/03/15 08:26:37;;;;;;;10.88;2.90;;;;;;;;;;4998431;28;20507;-62
2023/03/15 08:29:04;;;;;;;12.07;4.07;;;;;;;;;;5006881;28;20161;-61
2023/03/15 08:31:31;;;;;;;6.53;2.90;;;;;;;;;;5004937;28;20503;-60
2023/03/15 08:33:57;;;;;;;4.57;2.17;;;;;;;;;;5004111;28;20034;-61
2023/03/15 08:36:23;;;;;;;9.43;2.55;;;;;;;;;;5003701;28;20050;-61
2023/03/15 08:38:49;;;;;;;11.57;2.83;;;;;;;;;;5004976;28;20050;-61
2023/03/15 08:41:16;;;;;;;7.53;2.40;;;;;;;;;;5000515;28;20048;-61
2023/03/15 08:43:42;;;;;;;10.63;3.10;;;;;;;;;;5000884;28;20078;-61
2023/03/15 08:46:08;;;;;;;4.80;2.35;;;;;;;;;;5001041;28;20026;-61
2023/03/15 08:48:34;;;;;;;2.42;2.22;;;;;;;;;;5005589;28;20042;-62
2023/03/15 08:51:04;;;;;;;3.42;2.00;;;;;;;;;;5007024;28;20034;-61
2023/03/15 08:53:31;;;;;;;3.75;2.20;;;;;;;;;;5005639;28;20494;-61
2023/03/15 08:55:58;;;;;;;3.67;1.90;;;;;;;;;;4988322;28;20462;-59
2023/03/15 08:58:24;;;;;;;6.40;2.67;;;;;;;;;;5003884;28;20037;-62
2023/03/15 09:00:51;;;;;;;6.18;2.40;;;;;;;;;;5000841;28;20034;-60
2023/03/15 09:03:18;;;;;;;6.50;2.00;;;;;;;;;;5005949;28;20037;-60
2023/03/15 09:05:44;;;;;;;4.30;1.95;;;;;;;;;;5005442;28;20049;-61
2023/03/15 09:08:12;;;;;;;4.68;1.80;;;;;;;;;;5003433;28;20048;-61
2023/03/15 09:10:39;;;;;;;4.45;1.77;;;;;;;;;;4999601;28;20495;-62
2023/03/15 09:13:05;;;;;;;6.63;2.05;;;;;;;;;;5005158;28;20053;-62
2023/03/15 09:15:31;;;;;;;2.85;1.50;;;;;;;;;;5004474;28;21767;-61
2023/03/15 09:17:57;;;;;;;4.30;1.67;;;;;;;;;;5005123;28;20408;-60
2023/03/15 09:20:26;;;;;;;9.70;2.85;;;;;;;;;;5001503;28;20384;-60
2023/03/15 09:22:55;;;;;;;5.20;2.42;;;;;;;;;;5005344;28;20041;-62
2023/03/15 09:25:22;;;;;;;5.15;2.10;;;;;;;;;;5006491;28;20050;-61
2023/03/15 09:27:49;;;;;;;5.28;1.70;;;;;;;;;;5009001;28;20368;-60
2023/03/15 09:30:16;;;;;;;4.75;1.30;;;;;;;;;;5009109;28;20025;-62
2023/03/15 09:32:42;;;;;;;3.95;1.38;;;;;;;;;;5004749;28;20030;-61
2023/03/15 09:35:13;;;;;;;3.58;1.40;;;;;;;;;;5007848;28;20106;-62
2023/03/15 09:37:41;;;;;;;5.32;1.52;;;;;;;;;;5006749;28;20041;-61
2023/03/15 09:40:24;;;;;;;5.05;1.88;;;;;;;;;;5008010;28;20064;-60
2023/03/15 09:43:02;;;;;;;5.95;1.50;;;;;;;;;;5003461;28;20026;-61
2023/03/15 09:45:40;;;;;;;3.97;1.40;;;;;;;;;;5007217;28;20061;-60
2023/03/15 09:48:18;;;;;;;1.77;1.20;;;;;;;;;;5009541;28;20042;-61
2023/03/15 09:51:07;;;;;;;3.72;1.70;;;;;;;;;;5007242;28;20419;-61
2023/03/15 09:53:45;;;;;;;4.72;1.63;;;;;;;;;;5004864;28;20042;-61
2023/03/15 09:56:22;;;;;;;6.20;3.47;;;;;;;;;;5007023;28;20574;-61
2023/03/15 09:58:52;;;;;;;3.20;1.90;;;;;;;;;;5009958;28;20053;-61
2023/03/15 10:01:24;;;;;;;4.97;1.60;;;;;;;;;;5008152;28;20037;-60
2023/03/15 10:03:52;;;;;;;4.00;1.58;;;;;;;;;;5009792;28;20513;-61
2023/03/15 10:06:33;;;;;;;3.17;1.58;;;;;;;;;;5009634;28;20034;-60
2023/03/15 10:09:05;;;;;;;5.10;2.17;;;;;;;;;;5009360;28;20054;-61
2023/03/15 10:12:04;;;;;;;2.15;1.27;;;;;;;;;;5009845;28;20134;-62
2023/03/15 10:14:58;;;;;;;2.75;1.58;;;;;;;;;;5008217;28;20034;-60
2023/03/15 10:17:55;;;;;;;2.92;1.60;;;;;;;;;;5009784;28;20411;-60
2023/03/15 10:20:26;;;;;;;3.78;2.08;;;;;;;;;;5006952;28;20034;-60
2023/03/15 10:23:02;;;;;;;3.08;1.45;;;;;;;;;;5010810;28;20034;-60
2023/03/15 10:25:31;;;;;;;2.92;1.33;;;;;;;;;;5010171;28;20038;-61
2023/03/15 10:28:08;;;;;;;3.90;1.52;;;;;;;;;;5010170;28;20045;-61
2023/03/15 10:30:37;;;;;;;3.60;1.60;;;;;;;;;;5007482;28;20395;-58
2023/03/15 10:33:19;;;;;;;3.58;1.60;;;;;;;;;;5006785;28;20083;-61
2023/03/15 10:35:46;;;;;;;3.72;1.75;;;;;;;;;;5005179;28;20510;-61
2023/03/15 10:38:17;;;;;;;3.08;1.63;;;;;;;;;;5006701;28;20044;-61
2023/03/15 10:41:04;;;;;;;2.28;1.60;;;;;;;;;;4991416;28;20057;-62
2023/03/15 10:43:35;;;;;;;2.30;1.35;;;;;;;;;;5000639;28;20539;-61
2023/03/15 10:46:04;;;;;;;1.77;1.30;;;;;;;;;;4993163;28;20048;-60
2023/03/15 10:48:33;;;;;;;2.07;1.40;;;;;;;;;;5004712;28;20050;-60
2023/03/15 10:51:30;;;;;;;2.72;1.90;;;;;;;;;;5002749;28;20052;-60
2023/03/15 10:54:21;;;;;;;1.98;1.73;;;;;;;;;;5004959;28;20053;-61
2023/03/15 10:57:13;;;;;;;2.72;1.60;;;;;;;;;;5009162;28;20049;-63
2023/03/15 11:00:25;;;;;;;5.70;2.28;;;;;;;;;;4999557;28;20061;-61
2023/03/15 11:03:02;;;;;;;4.55;1.70;;;;;;;;;;5006532;28;20052;-61
2023/03/15 11:05:41;;;;;;;3.17;1.40;;;;;;;;;;5006810;28;20053;-61
2023/03/15 11:08:13;;;;;;;1.80;1.50;;;;;;;;;;5004749;28;20046;-61
2023/03/15 11:10:39;;;;;;;2.97;1.75;;;;;;;;;;5004909;28;20037;-61
2023/03/15 11:13:20;;;;;;;4.65;1.85;;;;;;;;;;5006824;28;20034;-61
2023/03/15 11:15:51;;;;;;;2.22;1.40;;;;;;;;;;5006777;28;20037;-60
2023/03/15 11:18:24;;;;;;;2.53;1.77;;;;;;;;;;5007320;28;20180;-60
2023/03/15 11:20:54;;;;;;;6.18;2.80;;;;;;;;;;5003587;28;20046;-61
2023/03/15 11:23:25;;;;;;;3.33;2.15;;;;;;;;;;5008096;28;20639;-60
2023/03/15 11:25:52;;;;;;;3.47;1.75;;;;;;;;;;5007909;28;20037;-61
2023/03/15 11:28:31;;;;;;;2.85;1.88;;;;;;;;;;5004898;28;20068;-61
2023/03/15 11:30:59;;;;;;;1.95;1.42;;;;;;;;;;5003721;28;20043;-60
2023/03/15 11:33:32;;;;;;;2.72;1.50;;;;;;;;;;5005232;28;20038;-60
2023/03/15 11:35:59;;;;;;;4.90;2.38;;;;;;;;;;5007249;28;20041;-62
2023/03/15 11:38:32;;;;;;;2.95;1.70;;;;;;;;;;5006115;28;20041;-62
2023/03/15 11:41:01;;;;;;;4.18;1.98;;;;;;;;;;5004874;28;20057;-60
2023/03/15 11:43:38;;;;;;;2.90;1.80;;;;;;;;;;5007023;28;20487;-61
2023/03/15 11:46:10;;;;;;;2.08;1.58;;;;;;;;;;5005758;28;20042;-61
2023/03/15 11:48:53;;;;;;;2.45;1.30;;;;;;;;;;4992451;28;20049;-60
2023/03/15 11:51:20;;;;;;;1.92;1.40;;;;;;;;;;5005639;28;20037;-60
2023/03/15 11:54:07;;;;;;;2.17;1.30;;;;;;;;;;5006226;28;20048;-61
2023/03/15 11:56:42;;;;;;;3.45;1.30;;;;;;;;;;5004418;28;20034;-60
2023/03/15 11:59:11;;;;;;;2.28;1.15;;;;;;;;;;5004793;28;20040;-61
2023/03/15 12:01:55;;;;;;;2.33;1.48;;;;;;;;;;5005856;28;20415;-61
2023/03/15 12:04:24;;;;;;;2.63;1.45;;;;;;;;;;5003460;28;20061;-61
2023/03/15 12:06:52;;;;;;;9.75;3.33;;;;;;;;;;5004183;28;20056;-61
2023/03/15 12:09:31;;;;;;;15.88;5.13;;;;;;;;;;5003876;28;20041;-60
2023/03/15 12:12:02;;;;;;;5.75;2.00;;;;;;;;;;5004274;28;20037;-60
2023/03/15 12:14:34;;;;;;;7.82;2.95;;;;;;;;;;5006279;28;20042;-60
2023/03/15 12:17:41;;;;;;;3.35;1.58;;;;;;;;;;5005694;28;20506;-61
2023/03/15 12:20:13;;;;;;;4.40;1.45;;;;;;;;;;5003113;28;20038;-60
2023/03/15 12:22:49;;;;;;;4.32;1.30;;;;;;;;;;5004037;28;20041;-61
2023/03/15 12:25:21;;;;;;;2.90;1.08;;;;;;;;;;5006076;28;20385;-61
2023/03/15 12:27:55;;;;;;;2.45;1.33;;;;;;;;;;5002794;28;20487;-60
2023/03/15 12:30:32;;;;;;;4.57;1.20;;;;;;;;;;5005966;28;20025;-61
2023/03/15 12:33:01;;;;;;;3.13;1.10;;;;;;;;;;5000515;28;20394;-61
2023/03/15 12:35:36;;;;;;;2.10;1.08;;;;;;;;;;5007020;28;20060;-61
2023/03/15 12:38:02;;;;;;;4.45;1.67;;;;;;;;;;5002654;28;20403;-61
2023/03/15 12:40:38;;;;;;;2.22;1.35;;;;;;;;;;5005163;28;20399;-61
2023/03/15 12:43:04;;;;;;;5.82;2.28;;;;;;;;;;5004443;28;20037;-61
2023/03/15 12:45:33;;;;;;;9.85;4.80;;;;;;;;;;5004797;28;20057;-61
2023/03/15 12:47:59;;;;;;;3.87;1.47;;;;;;;;;;5004449;28;20038;-62
2023/03/15 12:50:35;;;;;;;3.42;1.40;;;;;;;;;;5004335;28;20054;-62
2023/03/15 12:53:04;;;;;;;2.00;1.25;;;;;;;;;;5003873;28;20038;-60
2023/03/15 12:55:34;;;;;;;5.53;1.50;;;;;;;;;;5001032;28;20524;-62
2023/03/15 12:58:02;;;;;;;2.30;1.10;;;;;;;;;;5003389;28;20040;-62
2023/03/15 13:00:31;;;;;;;2.08;1.00;;;;;;;;;;5002374;28;20046;-62
2023/03/15 13:02:57;;;;;;;1.08;0.98;;;;;;;;;;5008069;28;20041;-61
2023/03/15 13:05:42;;;;;;;2.20;1.20;;;;;;;;;;5006434;28;20462;-62
2023/03/15 13:08:22;;;;;;;4.07;1.20;;;;;;;;;;5007130;28;20053;-62
2023/03/15 13:11:10;;;;;;;2.80;1.08;;;;;;;;;;5007084;28;20045;-62
2023/03/15 13:14:09;;;;;;;2.53;1.58;;;;;;;;;;5009406;28;20056;-62
2023/03/15 13:16:38;;;;;;;1.77;1.25;;;;;;;;;;5007601;28;20041;-62
2023/03/15 13:19:41;;;;;;;2.13;1.30;;;;;;;;;;5005263;28;20041;-62
2023/03/15 13:23:00;;;;;;;2.35;1.48;;;;;;;;;;5003464;28;20044;-62
2023/03/15 13:25:42;;;;;;;2.20;1.50;;;;;;;;;;4992658;28;20057;-62
2023/03/15 13:28:23;;;;;;;3.08;1.65;;;;;;;;;;5004684;28;20057;-61
2023/03/15 13:30:54;;;;;;;4.88;1.63;;;;;;;;;;5005856;28;20550;-62
2023/03/15 13:33:30;;;;;;;6.22;1.90;;;;;;;;;;5006161;28;20040;-64
2023/03/15 13:36:02;;;;;;;2.38;1.45;;;;;;;;;;5007991;28;20025;-63
2023/03/15 13:38:53;;;;;;;3.85;1.80;;;;;;;;;;5006666;28;20038;-64
2023/03/15 13:41:27;;;;;;;3.35;1.60;;;;;;;;;;5006414;28;20042;-63
2023/03/15 13:43:57;;;;;;;1.45;1.20;;;;;;;;;;5008474;28;20030;-63
2023/03/15 13:46:26;;;;;;;2.53;1.38;;;;;;;;;;5008449;28;20053;-64
2023/03/15 13:48:53;;;;;;;2.65;1.42;;;;;;;;;;5006197;28;20046;-63
2023/03/15 13:51:25;;;;;;;3.00;1.40;;;;;;;;;;5005589;28;20403;-63
2023/03/15 13:54:00;;;;;;;2.80;2.30;;;;;;;;;;5007676;28;20034;-64
2023/03/15 13:56:30;;;;;;;10.20;3.35;;;;;;;;;;5008076;28;20519;-64
2023/03/15 13:58:57;;;;;;;3.88;3.00;;;;;;;;;;5003614;28;20048;-64
2023/03/15 14:01:25;;;;;;;5.30;2.47;;;;;;;;;;4999219;28;20053;-63
2023/03/15 14:04:03;;;;;;;4.38;2.53;;;;;;;;;;5003417;28;20038;-64
2023/03/15 14:06:30;;;;;;;4.07;2.03;;;;;;;;;;5003263;28;20089;-63
2023/03/15 14:09:06;;;;;;;6.05;1.90;;;;;;;;;;4994576;28;20503;-63
2023/03/15 14:11:36;;;;;;;1.77;1.63;;;;;;;;;;5007834;28;20057;-60
2023/03/15 14:14:19;;;;;;;8.02;1.73;;;;;;;;;;5001673;28;20042;-64
2023/03/15 14:16:47;;;;;;;3.15;2.20;;;;;;;;;;5006742;28;20049;-64
2023/03/15 14:19:15;;;;;;;2.42;1.58;;;;;;;;;;5007005;28;20053;-63
2023/03/15 14:21:45;;;;;;;3.15;1.48;;;;;;;;;;5006665;28;20029;-65
2023/03/15 14:24:34;;;;;;;3.67;2.08;;;;;;;;;;5003069;28;20037;-64
2023/03/15 14:27:07;;;;;;;2.78;1.30;;;;;;;;;;5006428;28;20050;-63
2023/03/15 14:29:38;;;;;;;4.30;2.03;;;;;;;;;;5004552;28;20030;-63
2023/03/15 14:32:08;;;;;;;4.22;1.80;;;;;;;;;;5001211;28;20158;-61
2023/03/15 14:34:44;;;;;;;6.45;2.22;;;;;;;;;;5004414;28;20570;-61
2023/03/15 14:37:37;;;;;;;5.20;2.20;;;;;;;;;;5006149;28;20037;-61
2023/03/15 14:40:36;;;;;;;5.53;1.90;;;;;;;;;;5003676;28;20034;-60
2023/03/15 14:43:05;;;;;;;5.25;2.25;;;;;;;;;;5005589;28;20044;-61
2023/03/15 14:45:33;;;;;;;4.47;2.58;;;;;;;;;;5001996;28;20041;-61
2023/03/15 14:48:10;;;;;;;3.25;2.17;;;;;;;;;;5005170;28;20038;-61
2023/03/15 14:50:40;;;;;;;5.03;2.35;;;;;;;;;;5002306;28;20443;-61
2023/03/15 14:53:08;;;;;;;2.80;2.10;;;;;;;;;;5004236;28;20034;-63
2023/03/15 14:55:35;;;;;;;6.05;2.35;;;;;;;;;;5004922;28;20518;-61
2023/03/15 14:58:08;;;;;;;4.28;2.20;;;;;;;;;;5004856;28;20054;-60
2023/03/15 15:00:34;;;;;;;6.80;3.30;;;;;;;;;;5004210;28;20058;-61
2023/03/15 15:03:01;;;;;;;3.58;2.03;;;;;;;;;;5003954;28;20037;-61
2023/03/15 15:05:30;;;;;;;5.03;1.70;;;;;;;;;;5002816;28;20492;-58
2023/03/15 15:08:08;;;;;;;7.00;2.53;;;;;;;;;;5004150;28;20045;-62
2023/03/15 15:10:35;;;;;;;5.20;2.78;;;;;;;;;;5005308;28;20068;-62