Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:05;;;;;;;;;20.00;15.67;;;;;;;;4985812;27;45422;-71
2022/08/18 00:02:30;;;;;;;;;14.33;14.00;;;;;;;;4988914;27;45221;-71
2022/08/18 00:04:56;;;;;;;;;17.67;17.33;;;;;;;;4987568;27;45416;-71
2022/08/18 00:07:23;;;;;;;;;17.33;16.00;;;;;;;;4986442;27;45521;-71
2022/08/18 00:09:48;;;;;;;;;17.00;14.67;;;;;;;;4989425;28;45437;-71
2022/08/18 00:12:15;;;;;;;;;16.33;14.67;;;;;;;;4989943;28;45672;-71
2022/08/18 00:14:41;;;;;;;;;14.33;14.33;;;;;;;;4992596;27;45276;-71
2022/08/18 00:17:06;;;;;;;;;16.33;13.33;;;;;;;;4991074;27;46051;-71
2022/08/18 00:19:32;;;;;;;;;14.67;14.00;;;;;;;;4993085;28;45240;-72
2022/08/18 00:21:57;;;;;;;;;16.33;13.00;;;;;;;;4982971;27;45263;-71
2022/08/18 00:24:24;;;;;;;;;16.00;13.67;;;;;;;;4981003;27;45306;-70
2022/08/18 00:26:49;;;;;;;;;16.33;16.33;;;;;;;;4984077;27;45233;-71
2022/08/18 00:29:14;;;;;;;;;15.33;15.33;;;;;;;;4990355;27;45344;-71
2022/08/18 00:31:39;;;;;;;;;15.67;14.00;;;;;;;;4988922;27;46005;-71
2022/08/18 00:34:06;;;;;;;;;16.00;14.67;;;;;;;;5011494;27;45397;-71
2022/08/18 00:36:33;;;;;;;;;13.00;12.33;;;;;;;;4991897;27;46241;-71
2022/08/18 00:38:58;;;;;;;;;14.33;14.33;;;;;;;;4988788;27;46180;-71
2022/08/18 00:41:25;;;;;;;;;13.00;13.00;;;;;;;;4989077;28;45256;-71
2022/08/18 00:43:51;;;;;;;;;14.00;13.00;;;;;;;;4978450;28;45482;-71
2022/08/18 00:46:18;;;;;;;;;14.67;14.67;;;;;;;;4980003;27;45373;-70
2022/08/18 00:48:43;;;;;;;;;16.67;15.00;;;;;;;;4979989;27;45538;-70
2022/08/18 00:51:11;;;;;;;;;17.33;16.00;;;;;;;;4990001;27;45416;-71
2022/08/18 00:53:48;;;;;;;;;14.00;13.67;;;;;;;;4979293;27;45343;-70
2022/08/18 00:56:16;;;;;;;;;16.00;14.33;;;;;;;;4991497;27;45303;-70
2022/08/18 00:58:45;;;;;;;;;12.67;12.67;;;;;;;;4990817;27;47774;-71
2022/08/18 01:01:11;;;;;;;;;17.00;15.00;;;;;;;;4988883;27;45335;-71
2022/08/18 01:03:38;;;;;;;;;16.33;15.00;;;;;;;;4985477;27;45333;-71
2022/08/18 01:06:20;;;;;;;;;15.00;13.67;;;;;;;;4992038;27;45431;-71
2022/08/18 01:08:45;;;;;;;;;14.33;13.33;;;;;;;;4986146;27;47128;-70
2022/08/18 01:11:11;;;;;;;;;15.67;15.00;;;;;;;;4991233;28;45507;-71
2022/08/18 01:13:38;;;;;;;;;16.67;13.67;;;;;;;;4991041;27;45473;-71
2022/08/18 01:21:49;;;;;;;;;13.33;13.33;;;;;;;;4990791;27;45383;-70
2022/08/18 01:21:49;;;;;;;;;12.67;12.00;;;;;;;;4986726;28;45453;-71
2022/08/18 01:24:15;;;;;;;;;14.00;13.00;;;;;;;;4988092;28;45500;-70
2022/08/18 01:26:45;;;;;;;;;18.00;15.67;;;;;;;;4988475;28;45482;-70
2022/08/18 01:29:13;;;;;;;;;17.67;13.00;;;;;;;;4983814;27;47080;-70
2022/08/18 01:31:41;;;;;;;;;13.33;13.33;;;;;;;;4989158;27;44743;-70
2022/08/18 01:34:08;;;;;;;;;16.00;15.00;;;;;;;;5007280;27;45335;-70
2022/08/18 01:36:36;;;;;;;;;17.33;14.33;;;;;;;;4983454;28;45596;-70
2022/08/18 01:39:02;;;;;;;;;14.50;13.50;;;;;;;;4982966;27;45345;-70
2022/08/18 01:41:28;;;;;;;;;12.33;12.00;;;;;;;;4987959;28;45365;-70
2022/08/18 01:43:53;;;;;;;;;15.00;15.00;;;;;;;;4978109;28;45441;-71
2022/08/18 01:46:19;;;;;;;;;15.00;14.00;;;;;;;;4979525;28;45357;-71
2022/08/18 01:48:45;;;;;;;;;16.33;14.33;;;;;;;;4978986;28;45314;-71
2022/08/18 01:51:12;;;;;;;;;16.33;13.00;;;;;;;;4981869;27;45422;-70
2022/08/18 01:53:37;;;;;;;;;13.67;13.67;;;;;;;;4980039;28;45482;-71
2022/08/18 01:56:04;;;;;;;;;13.67;12.00;;;;;;;;4981085;27;44763;-70
2022/08/18 01:58:29;;;;;;;;;13.00;11.33;;;;;;;;4980531;28;45389;-71
2022/08/18 02:01:00;;;;;;;;;12.00;11.67;;;;;;;;4985648;27;45340;-70
2022/08/18 02:03:27;;;;;;;;;17.33;13.00;;;;;;;;4988258;28;45235;-71
2022/08/18 02:05:55;;;;;;;;;12.33;11.67;;;;;;;;4985494;27;47088;-70
2022/08/18 02:08:20;;;;;;;;;13.00;13.00;;;;;;;;4989108;27;45492;-70
2022/08/18 02:10:46;;;;;;;;;13.00;12.00;;;;;;;;4990371;27;45363;-71
2022/08/18 02:13:11;;;;;;;;;12.33;11.33;;;;;;;;4983932;28;45400;-70
2022/08/18 02:15:37;;;;;;;;;15.67;15.67;;;;;;;;4994096;27;45793;-71
2022/08/18 02:18:02;;;;;;;;;18.33;14.00;;;;;;;;4982072;28;45329;-71
2022/08/18 02:20:27;;;;;;;;;13.00;11.00;;;;;;;;4984769;28;45195;-70
2022/08/18 02:22:52;;;;;;;;;15.33;14.00;;;;;;;;4986380;27;45328;-71
2022/08/18 02:25:18;;;;;;;;;16.00;16.00;;;;;;;;4987777;27;44940;-70
2022/08/18 02:27:44;;;;;;;;;13.67;12.33;;;;;;;;4981932;28;46107;-71
2022/08/18 02:30:11;;;;;;;;;15.33;15.33;;;;;;;;4991314;27;45387;-71
2022/08/18 02:32:37;;;;;;;;;14.00;12.67;;;;;;;;4980048;27;45350;-71
2022/08/18 02:35:03;;;;;;;;;12.67;12.00;;;;;;;;5001055;27;45290;-71
2022/08/18 02:37:30;;;;;;;;;15.00;14.67;;;;;;;;4988568;27;46178;-71
2022/08/18 02:39:55;;;;;;;;;13.33;11.00;;;;;;;;4996616;28;45388;-70
2022/08/18 02:42:20;;;;;;;;;12.33;11.67;;;;;;;;4990425;27;45492;-71
2022/08/18 02:44:45;;;;;;;;;15.00;13.33;;;;;;;;4996007;27;45603;-71
2022/08/18 02:47:12;;;;;;;;;12.67;12.00;;;;;;;;4983848;27;45713;-70
2022/08/18 02:49:37;;;;;;;;;12.67;11.33;;;;;;;;4989830;27;45275;-71
2022/08/18 02:52:03;;;;;;;;;12.67;10.67;;;;;;;;4981139;27;45204;-71
2022/08/18 02:54:28;;;;;;;;;13.67;11.33;;;;;;;;4992927;27;45327;-71
2022/08/18 02:56:53;;;;;;;;;11.67;11.67;;;;;;;;4977766;28;48248;-70
2022/08/18 02:59:20;;;;;;;;;11.00;11.00;;;;;;;;4985858;27;45377;-71
2022/08/18 03:01:46;;;;;;;;;12.00;12.00;;;;;;;;4981693;27;45579;-71
2022/08/18 03:04:14;;;;;;;;;12.00;12.00;;;;;;;;4982685;27;46951;-70
2022/08/18 03:06:39;;;;;;;;;10.33;10.33;;;;;;;;4980276;27;45462;-71
2022/08/18 03:09:05;;;;;;;;;12.00;11.00;;;;;;;;4988714;28;45417;-71
2022/08/18 03:11:30;;;;;;;;;16.00;12.00;;;;;;;;4982950;27;45388;-71
2022/08/18 03:13:56;;;;;;;;;13.67;11.67;;;;;;;;4989483;28;45295;-70
2022/08/18 03:16:23;;;;;;;;;13.00;13.00;;;;;;;;4987182;28;45423;-70
2022/08/18 03:18:48;;;;;;;;;13.33;10.67;;;;;;;;4988009;27;45438;-70
2022/08/18 03:21:15;;;;;;;;;10.33;10.00;;;;;;;;4990142;28;45481;-71
2022/08/18 03:23:41;;;;;;;;;11.00;11.00;;;;;;;;4979809;28;45300;-71
2022/08/18 03:26:10;;;;;;;;;13.00;13.00;;;;;;;;4980757;28;48149;-71
2022/08/18 03:28:39;;;;;;;;;10.00;10.00;;;;;;;;4981181;27;45377;-71
2022/08/18 03:31:05;;;;;;;;;12.00;10.67;;;;;;;;4987125;28;45510;-71
2022/08/18 03:33:30;;;;;;;;;10.33;9.00;;;;;;;;4983692;28;45169;-70
2022/08/18 03:35:55;;;;;;;;;10.67;10.67;;;;;;;;5014650;27;46662;-71
2022/08/18 03:38:21;;;;;;;;;11.33;10.67;;;;;;;;4985365;27;45574;-70
2022/08/18 03:40:50;;;;;;;;;13.33;10.33;;;;;;;;4992311;27;45927;-72
2022/08/18 03:43:15;;;;;;;;;12.00;9.33;;;;;;;;4983950;28;45420;-72
2022/08/18 03:45:40;;;;;;;;;8.67;8.67;;;;;;;;4985111;27;46065;-72
2022/08/18 03:48:06;;;;;;;;;10.00;8.67;;;;;;;;4981291;28;45287;-72
2022/08/18 03:50:31;;;;;;;;;11.00;10.33;;;;;;;;4988488;28;45305;-72
2022/08/18 03:52:58;;;;;;;;;10.00;10.00;;;;;;;;4988833;28;45441;-72
2022/08/18 03:55:23;;;;;;;;;12.67;10.00;;;;;;;;4992938;28;45213;-72
2022/08/18 03:57:51;;;;;;;;;8.67;8.67;;;;;;;;4983678;28;45261;-72
2022/08/18 04:00:16;;;;;;;;;14.33;10.33;;;;;;;;4978622;28;45335;-72
2022/08/18 04:02:42;;;;;;;;;10.67;10.00;;;;;;;;4982229;28;45445;-72
2022/08/18 04:05:09;;;;;;;;;10.00;10.00;;;;;;;;4981651;28;46261;-72
2022/08/18 04:07:35;;;;;;;;;10.67;10.33;;;;;;;;4983421;28;46472;-72
2022/08/18 04:10:00;;;;;;;;;11.33;10.00;;;;;;;;4982682;27;45411;-72
2022/08/18 04:12:25;;;;;;;;;11.00;10.33;;;;;;;;4984302;28;45410;-72
2022/08/18 04:14:52;;;;;;;;;9.33;9.33;;;;;;;;4985268;28;46212;-72
2022/08/18 04:17:23;;;;;;;;;12.33;11.00;;;;;;;;4992746;27;45352;-71
2022/08/18 04:19:48;;;;;;;;;11.00;10.00;;;;;;;;4989526;27;45461;-71
2022/08/18 04:22:15;;;;;;;;;9.00;9.00;;;;;;;;4984238;27;45516;-71
2022/08/18 04:24:41;;;;;;;;;9.00;9.00;;;;;;;;4995602;27;46232;-71
2022/08/18 04:27:06;;;;;;;;;12.33;10.33;;;;;;;;4985617;27;45499;-71
2022/08/18 04:29:31;;;;;;;;;12.33;10.67;;;;;;;;4990139;28;45499;-71
2022/08/18 04:31:59;;;;;;;;;9.67;9.67;;;;;;;;4986743;27;45502;-71
2022/08/18 04:34:24;;;;;;;;;8.00;8.00;;;;;;;;4998279;27;47396;-71
2022/08/18 04:36:53;;;;;;;;;10.00;8.67;;;;;;;;4990138;27;45366;-72
2022/08/18 04:39:19;;;;;;;;;9.67;9.67;;;;;;;;4993580;28;45300;-71
2022/08/18 04:41:44;;;;;;;;;10.33;10.00;;;;;;;;4987050;27;45338;-71
2022/08/18 04:44:10;;;;;;;;;12.00;10.33;;;;;;;;4979404;27;45416;-71
2022/08/18 04:46:45;;;;;;;;;14.00;11.67;;;;;;;;4987382;28;45442;-71
2022/08/18 04:49:10;;;;;;;;;12.67;11.00;;;;;;;;4986382;27;45408;-71
2022/08/18 04:51:39;;;;;;;;;11.33;11.33;;;;;;;;4987361;27;45420;-71
2022/08/18 04:54:04;;;;;;;;;11.67;11.00;;;;;;;;4985001;28;46385;-71
2022/08/18 04:56:35;;;;;;;;;12.67;12.67;;;;;;;;4981104;27;45398;-71
2022/08/18 04:59:00;;;;;;;;;11.33;10.00;;;;;;;;4986155;27;45378;-71
2022/08/18 05:01:27;;;;;;;;;10.33;10.33;;;;;;;;4983314;28;45539;-71
2022/08/18 05:03:55;;;;;;;;;10.33;9.33;;;;;;;;4987022;28;45306;-71
2022/08/18 05:06:24;;;;;;;;;11.33;11.33;;;;;;;;4988578;27;45575;-71
2022/08/18 05:09:01;;;;;;;;;11.33;11.33;;;;;;;;4985599;27;45427;-73
2022/08/18 05:11:28;;;;;;;;;10.67;10.67;;;;;;;;4983070;28;45782;-72
2022/08/18 05:13:56;;;;;;;;;9.67;9.67;;;;;;;;4985582;27;46785;-73
2022/08/18 05:16:22;;;;;;;;;14.00;12.67;;;;;;;;4989816;28;45095;-73
2022/08/18 05:18:47;;;;;;;;;13.00;12.00;;;;;;;;4984059;27;45675;-72
2022/08/18 05:21:14;;;;;;;;;14.00;14.00;;;;;;;;4985243;27;45532;-72
2022/08/18 05:23:43;;;;;;;;;11.67;11.67;;;;;;;;4988018;27;46162;-72
2022/08/18 05:26:09;;;;;;;;;11.00;11.00;;;;;;;;4987371;28;45281;-71
2022/08/18 05:28:35;;;;;;;;;16.00;14.33;;;;;;;;4992978;28;45456;-72
2022/08/18 05:31:11;;;;;;;;;13.00;12.67;;;;;;;;4986874;28;45175;-72
2022/08/18 05:33:41;;;;;;;;;14.00;12.00;;;;;;;;4989048;27;46358;-72
2022/08/18 05:36:26;;;;;;;;;13.00;13.00;;;;;;;;4991062;28;45287;-71
2022/08/18 05:38:58;;;;;;;;;12.33;10.67;;;;;;;;4989477;27;45302;-72
2022/08/18 05:41:29;;;;;;;;;11.33;11.33;;;;;;;;4990594;27;45337;-71
2022/08/18 05:43:56;;;;;;;;;13.67;13.67;;;;;;;;4978166;27;45630;-72
2022/08/18 05:46:24;;;;;;;;;13.67;12.00;;;;;;;;4979742;28;45649;-72
2022/08/18 05:48:50;;;;;;;;;12.33;12.00;;;;;;;;4980742;27;45409;-71
2022/08/18 05:51:27;;;;;;;;;17.00;11.67;;;;;;;;4980201;28;45342;-72
2022/08/18 05:56:47;;;;;;;;;16.33;15.33;;;;;;;;4978912;27;45236;-72
2022/08/18 05:59:25;;;;;;;;;17.00;13.00;;;;;;;;4986076;27;45318;-72
2022/08/18 06:01:54;;;;;;;;;13.33;13.33;;;;;;;;4981708;28;45324;-71
2022/08/18 06:04:25;;;;;;;;;18.33;15.33;;;;;;;;4981437;27;45300;-72
2022/08/18 06:06:51;;;;;;;;;17.00;17.00;;;;;;;;4986171;27;45560;-72
2022/08/18 06:09:26;;;;;;;;;20.33;16.00;;;;;;;;4995008;27;45357;-72
2022/08/18 06:11:54;;;;;;;;;21.00;17.67;;;;;;;;4988556;27;46209;-72
2022/08/18 06:14:19;;;;;;;;;14.67;14.33;;;;;;;;4990733;27;45495;-72
2022/08/18 06:16:53;;;;;;;;;14.67;13.00;;;;;;;;4993092;27;45708;-71
2022/08/18 06:19:43;;;;;;;;;20.00;16.00;;;;;;;;4987380;28;45330;-71
2022/08/18 06:22:14;;;;;;;;;19.00;18.00;;;;;;;;4985297;28;46169;-72
2022/08/18 06:24:55;;;;;;;;;17.00;15.00;;;;;;;;4988908;27;45388;-72
2022/08/18 06:27:30;;;;;;;;;15.33;13.67;;;;;;;;4983075;27;45256;-72
2022/08/18 06:30:09;;;;;;;;;20.67;20.67;;;;;;;;4993003;28;45393;-72
2022/08/18 06:32:44;;;;;;;;;20.33;17.67;;;;;;;;4982415;28;45383;-72
2022/08/18 06:35:18;;;;;;;;;22.67;21.00;;;;;;;;5012562;27;46397;-72
2022/08/18 06:40:38;;;;;;;;;24.00;22.33;;;;;;;;4988171;27;45307;-72
2022/08/18 06:43:08;;;;;;;;;20.00;20.00;;;;;;;;4985537;28;45443;-72
2022/08/18 06:45:35;;;;;;;;;26.67;24.00;;;;;;;;4978931;28;46689;-72
2022/08/18 06:48:13;;;;;;;;;23.67;21.67;;;;;;;;4985944;28;45232;-72
2022/08/18 06:50:47;;;;;;;;;24.33;22.33;;;;;;;;4989539;27;45550;-72
2022/08/18 06:53:13;;;;;;;;;25.33;23.67;;;;;;;;4992376;27;45271;-72
2022/08/18 06:55:47;;;;;;;;;27.00;23.33;;;;;;;;4992875;28;45287;-72
2022/08/18 06:58:12;;;;;;;;;19.33;17.33;;;;;;;;4992318;28;45488;-72
2022/08/18 07:00:39;;;;;;;;;21.00;21.00;;;;;;;;4993384;28;45394;-72
2022/08/18 07:03:07;;;;;;;;;21.00;19.67;;;;;;;;4989945;28;45357;-72
2022/08/18 07:05:33;;;;;;;;;23.33;22.00;;;;;;;;4994426;27;45955;-72
2022/08/18 07:08:27;;;;;;;;;21.67;21.33;;;;;;;;4992136;28;45232;-72
2022/08/18 07:10:52;;;;;;;;;23.33;22.33;;;;;;;;4992992;28;47009;-72
2022/08/18 07:13:22;;;;;;;;;25.00;21.33;;;;;;;;4993180;28;45237;-73
2022/08/18 07:15:47;;;;;;;;;29.33;25.33;;;;;;;;4993114;28;45503;-72
2022/08/18 07:18:13;;;;;;;;;27.33;25.67;;;;;;;;4994185;28;45409;-72
2022/08/18 07:20:44;;;;;;;;;28.67;27.33;;;;;;;;4993511;28;45411;-72
2022/08/18 07:23:19;;;;;;;;;27.67;26.00;;;;;;;;4992171;27;46431;-72
2022/08/18 07:25:45;;;;;;;;;27.33;26.00;;;;;;;;4994108;28;46417;-72
2022/08/18 07:28:27;;;;;;;;;35.00;29.33;;;;;;;;4990462;27;45280;-72
2022/08/18 07:31:07;;;;;;;;;29.33;26.67;;;;;;;;4992760;27;45495;-71
2022/08/18 07:33:32;;;;;;;;;32.67;27.33;;;;;;;;4992462;27;45642;-72
2022/08/18 07:35:59;;;;;;;;;29.00;26.00;;;;;;;;5009900;27;47698;-73
2022/08/18 07:38:37;;;;;;;;;32.00;29.00;;;;;;;;4992897;28;45506;-72
2022/08/18 07:41:07;;;;;;;;;28.00;27.00;;;;;;;;4990256;27;45297;-73
2022/08/18 07:43:39;;;;;;;;;31.67;28.00;;;;;;;;4976444;28;45361;-73
2022/08/18 07:46:11;;;;;;;;;31.33;27.00;;;;;;;;4988303;27;45486;-73
2022/08/18 07:48:36;;;;;;;;;31.00;27.33;;;;;;;;4981733;27;45375;-73
2022/08/18 07:51:06;;;;;;;;;35.67;29.00;;;;;;;;4980756;28;45347;-73
2022/08/18 07:53:43;;;;;;;;;36.00;30.67;;;;;;;;4986472;27;45882;-72
2022/08/18 07:56:22;;;;;;;;;34.67;30.00;;;;;;;;4980266;27;46368;-73
2022/08/18 07:59:00;;;;;;;;;28.00;26.00;;;;;;;;4992887;28;45326;-73
2022/08/18 08:01:48;;;;;;;;;32.33;29.00;;;;;;;;4985941;27;45378;-73
2022/08/18 08:04:36;;;;;;;;;30.00;30.00;;;;;;;;4990278;27;45512;-72
2022/08/18 08:07:02;;;;;;;;;33.00;30.33;;;;;;;;4991303;27;46373;-72
2022/08/18 08:09:38;;;;;;;;;28.33;25.67;;;;;;;;4996217;27;45639;-72
2022/08/18 08:12:06;;;;;;;;;32.00;31.67;;;;;;;;4985166;28;45592;-72
2022/08/18 08:14:43;;;;;;;;;27.33;25.00;;;;;;;;4990150;27;45550;-72
2022/08/18 08:17:16;;;;;;;;;28.33;27.33;;;;;;;;4992234;27;45421;-72
2022/08/18 08:20:02;;;;;;;;;32.67;29.33;;;;;;;;4989555;27;45457;-72
2022/08/18 08:22:35;;;;;;;;;30.67;28.67;;;;;;;;4989660;28;45464;-72
2022/08/18 08:25:18;;;;;;;;;33.00;30.33;;;;;;;;4994914;28;45739;-73
2022/08/18 08:27:49;;;;;;;;;31.33;28.67;;;;;;;;4996859;27;45509;-73
2022/08/18 08:30:16;;;;;;;;;35.00;31.67;;;;;;;;4992527;27;45612;-72
2022/08/18 08:32:51;;;;;;;;;39.00;30.00;;;;;;;;4982509;27;45311;-72
2022/08/18 08:35:18;;;;;;;;;31.67;28.00;;;;;;;;5000918;27;45687;-71
2022/08/18 08:37:43;;;;;;;;;27.00;27.00;;;;;;;;4999373;27;45755;-72
2022/08/18 08:40:17;;;;;;;;;33.00;31.00;;;;;;;;4993195;27;45626;-72
2022/08/18 08:43:03;;;;;;;;;29.67;27.00;;;;;;;;4981868;27;45374;-72
2022/08/18 08:45:36;;;;;;;;;29.33;26.00;;;;;;;;4988025;28;45611;-72
2022/08/18 08:48:05;;;;;;;;;30.33;27.00;;;;;;;;4996195;28;45855;-72
2022/08/18 08:50:33;;;;;;;;;26.33;26.00;;;;;;;;4988849;28;45453;-72
2022/08/18 08:53:01;;;;;;;;;31.33;27.33;;;;;;;;4991976;28;45367;-72
2022/08/18 08:55:40;;;;;;;;;28.33;27.00;;;;;;;;4993013;28;45913;-72
2022/08/18 08:58:11;;;;;;;;;31.33;29.00;;;;;;;;4991321;28;45420;-72
2022/08/18 09:00:38;;;;;;;;;25.75;25.25;;;;;;;;4990522;27;45350;-72
2022/08/18 09:03:14;;;;;;;;;26.00;23.75;;;;;;;;4993704;27;45550;-72
2022/08/18 09:05:42;;;;;;;;;24.50;23.50;;;;;;;;4993367;27;45919;-71
2022/08/18 09:08:26;;;;;;;;;28.75;24.75;;;;;;;;4999063;28;45912;-72
2022/08/18 09:10:51;;;;;;;;;31.00;28.25;;;;;;;;4993816;27;46432;-72
2022/08/18 09:13:22;;;;;;;;;29.50;27.50;;;;;;;;4992633;28;45353;-71
2022/08/18 09:16:06;;;;;;;;;28.75;24.25;;;;;;;;4991070;28;45492;-72
2022/08/18 09:18:34;;;;;;;;;23.25;22.50;;;;;;;;4986630;28;47537;-72
2022/08/18 09:21:14;;;;;;;;;23.50;21.50;;;;;;;;4989270;28;45546;-72
2022/08/18 09:23:41;;;;;;;;;28.75;26.25;;;;;;;;4994128;28;45484;-72
2022/08/18 09:26:25;;;;;;;;;24.75;23.75;;;;;;;;4995103;27;45972;-72
2022/08/18 09:28:56;;;;;;;;;27.25;23.50;;;;;;;;4980658;28;45375;-72
2022/08/18 09:31:23;;;;;;;;;31.00;29.50;;;;;;;;4983655;28;45445;-72
2022/08/18 09:34:01;;;;;;;;;26.75;24.25;;;;;;;;4992676;27;45315;-72
2022/08/18 09:36:50;;;;;;;;;25.00;22.75;;;;;;;;4985469;27;45357;-72
2022/08/18 09:42:36;;;;;;;;;28.75;25.00;;;;;;;;4991707;28;45443;-72
2022/08/18 09:45:22;;;;;;;;;25.00;24.25;;;;;;;;4995864;28;45592;-72
2022/08/18 09:47:53;;;;;;;;;30.75;28.25;;;;;;;;4987324;28;46424;-72
2022/08/18 09:50:26;;;;;;;;;26.00;25.00;;;;;;;;4979709;28;45341;-72
2022/08/18 09:52:52;;;;;;;;;25.40;23.80;;;;;;;;4990930;28;45361;-72
2022/08/18 09:55:17;;;;;;;;;24.75;21.50;;;;;;;;4994770;28;45269;-72
2022/08/18 09:57:43;;;;;;;;;26.00;25.25;;;;;;;;4984574;27;45694;-72
2022/08/18 10:00:12;;;;;;;;;25.00;22.75;;;;;;;;4981329;27;45503;-72
2022/08/18 10:02:38;;;;;;;;;27.60;27.00;;;;;;;;4986090;27;45634;-72
2022/08/18 10:05:16;;;;;;;;;22.50;22.00;;;;;;;;4983731;27;45251;-72
2022/08/18 10:07:42;;;;;;;;;23.75;23.25;;;;;;;;4984062;27;45398;-72
2022/08/18 10:10:26;;;;;;;;;20.40;19.00;;;;;;;;4993418;27;46298;-71
2022/08/18 10:13:14;;;;;;;;;26.40;25.20;;;;;;;;4983572;28;45213;-72
2022/08/18 10:15:39;;;;;;;;;23.25;22.25;;;;;;;;4982257;27;45370;-71
2022/08/18 10:18:04;;;;;;;;;21.50;20.00;;;;;;;;4983150;27;45553;-72
2022/08/18 10:20:39;;;;;;;;;22.75;17.75;;;;;;;;4994643;27;46720;-71
2022/08/18 10:23:06;;;;;;;;;22.40;19.00;;;;;;;;4982266;27;45404;-71
2022/08/18 10:25:31;;;;;;;;;23.80;21.40;;;;;;;;4989676;28;45276;-72
2022/08/18 10:27:56;;;;;;;;;21.75;20.00;;;;;;;;4981285;28;45330;-71
2022/08/18 10:30:27;;;;;;;;;23.00;23.00;;;;;;;;4992175;28;45681;-71
2022/08/18 10:32:52;;;;;;;;;18.20;15.80;;;;;;;;4983911;27;45581;-72
2022/08/18 10:35:36;;;;;;;;;18.25;16.00;;;;;;;;5010371;27;45590;-71
2022/08/18 10:38:04;;;;;;;;;15.60;14.40;;;;;;;;4976864;27;45271;-71
2022/08/18 10:40:30;;;;;;;;;13.60;13.20;;;;;;;;4977494;27;45481;-72
2022/08/18 10:43:17;;;;;;;;;19.50;19.50;;;;;;;;4984842;28;45364;-72
2022/08/18 10:45:45;;;;;;;;;17.40;16.60;;;;;;;;4979304;28;45327;-73
2022/08/18 10:48:17;;;;;;;;;15.80;15.20;;;;;;;;4978774;28;45648;-72
2022/08/18 10:50:47;;;;;;;;;14.40;12.00;;;;;;;;4988563;27;46499;-72
2022/08/18 10:53:15;;;;;;;;;11.20;11.20;;;;;;;;4980601;27;45766;-72
2022/08/18 10:55:50;;;;;;;;;15.40;12.00;;;;;;;;4984842;28;45412;-72
2022/08/18 10:58:44;;;;;;;;;14.80;14.80;;;;;;;;4985059;27;45481;-71
2022/08/18 11:01:12;;;;;;;;;16.20;16.20;;;;;;;;4975476;28;46265;-71
2022/08/18 11:03:40;;;;;;;;;13.60;13.20;;;;;;;;4984777;28;45275;-71
2022/08/18 11:06:08;;;;;;;;;21.60;20.60;;;;;;;;4988034;27;45252;-72
2022/08/18 11:08:41;;;;;;;;;13.60;13.00;;;;;;;;4987721;28;45443;-72
2022/08/18 11:11:08;;;;;;;;;11.80;11.80;;;;;;;;4982050;28;46491;-72
2022/08/18 11:14:02;;;;;;;;;12.60;12.60;;;;;;;;4986417;27;45500;-72
2022/08/18 11:16:32;;;;;;;;;14.20;13.20;;;;;;;;4966813;28;45455;-72
2022/08/18 11:19:18;;;;;;;;;12.00;9.80;;;;;;;;4985841;28;45396;-71
2022/08/18 11:21:45;;;;;;;;;12.20;11.60;;;;;;;;4982743;28;45430;-71
2022/08/18 11:24:19;;;;;;;;;8.60;8.40;;;;;;;;4984648;28;45248;-71
2022/08/18 11:26:45;;;;;;;;;10.00;9.60;;;;;;;;4986727;28;45387;-71
2022/08/18 11:29:17;;;;;;;;;9.75;9.00;;;;;;;;4987753;28;45708;-71
2022/08/18 11:31:43;;;;;;;;;10.60;10.60;;;;;;;;4981875;28;46667;-72
2022/08/18 11:34:16;;;;;;;;;12.00;12.00;;;;;;;;5013296;27;45231;-71
2022/08/18 11:36:41;;;;;;;;;16.40;15.20;;;;;;;;4978484;27;45303;-71
2022/08/18 11:39:10;;;;;;;;;16.00;14.00;;;;;;;;4989814;27;45322;-71
2022/08/18 11:41:36;;;;;;;;;13.00;12.60;;;;;;;;4988281;27;45269;-71
2022/08/18 11:44:04;;;;;;;;;15.20;13.40;;;;;;;;4979842;27;45441;-71
2022/08/18 11:46:32;;;;;;;;;16.60;15.80;;;;;;;;4987388;28;45395;-72
2022/08/18 11:48:59;;;;;;;;;13.40;12.40;;;;;;;;4982956;28;45481;-71
2022/08/18 11:51:26;;;;;;;;;11.60;11.60;;;;;;;;4976646;28;46051;-72
2022/08/18 11:53:51;;;;;;;;;16.40;13.40;;;;;;;;4985522;27;45438;-72
2022/08/18 11:56:19;;;;;;;;;13.00;11.25;;;;;;;;4979217;27;45559;-71
2022/08/18 11:58:56;;;;;;;;;13.00;8.60;;;;;;;;4982123;28;45473;-72
2022/08/18 12:01:30;;;;;;;;;11.00;9.00;;;;;;;;4979406;28;47092;-72
2022/08/18 12:03:56;;;;;;;;;8.40;8.40;;;;;;;;4986053;27;45529;-72
2022/08/18 12:06:28;;;;;;;;;13.00;10.60;;;;;;;;4978456;27;45275;-72
2022/08/18 12:08:58;;;;;;;;;10.80;10.80;;;;;;;;4985483;27;45691;-72
2022/08/18 12:11:25;;;;;;;;;10.60;9.80;;;;;;;;4986871;27;45488;-72
2022/08/18 12:13:57;;;;;;;;;9.00;9.00;;;;;;;;4989754;28;45241;-72
2022/08/18 12:16:40;;;;;;;;;7.60;7.60;;;;;;;;4984668;28;45324;-73
2022/08/18 12:19:06;;;;;;;;;11.00;11.00;;;;;;;;4985314;28;45393;-73
2022/08/18 12:21:32;;;;;;;;;10.40;10.40;;;;;;;;4985811;28;46021;-72
2022/08/18 12:23:57;;;;;;;;;8.25;8.25;;;;;;;;4984805;28;45468;-71
2022/08/18 12:26:23;;;;;;;;;9.00;9.00;;;;;;;;4987855;27;45495;-72
2022/08/18 12:28:48;;;;;;;;;8.50;8.00;;;;;;;;4976529;28;45379;-73
2022/08/18 12:31:13;;;;;;;;;9.75;9.75;;;;;;;;4979781;27;45396;-73
2022/08/18 12:33:38;;;;;;;;;7.75;5.25;;;;;;;;4990715;27;45259;-73
2022/08/18 12:36:04;;;;;;;;;10.25;10.25;;;;;;;;5007862;27;45208;-73
2022/08/18 12:38:32;;;;;;;;;10.80;10.80;;;;;;;;4975713;28;45343;-73
2022/08/18 12:40:58;;;;;;;;;11.20;9.80;;;;;;;;4988781;27;45451;-72
2022/08/18 12:43:23;;;;;;;;;9.25;8.25;;;;;;;;4979831;28;45343;-72
2022/08/18 12:45:49;;;;;;;;;14.00;10.50;;;;;;;;4981353;27;45483;-72
2022/08/18 12:48:14;;;;;;;;;11.00;9.75;;;;;;;;4986229;27;45644;-72
2022/08/18 12:50:40;;;;;;;;;9.25;9.25;;;;;;;;4985842;27;48031;-73
2022/08/18 12:53:05;;;;;;;;;10.00;10.00;;;;;;;;4983241;27;45350;-73
2022/08/18 12:55:33;;;;;;;;;8.25;7.50;;;;;;;;4985744;28;45353;-73
2022/08/18 12:57:59;;;;;;;;;9.20;7.80;;;;;;;;4988828;28;46447;-73
2022/08/18 13:00:24;;;;;;;;;7.75;7.75;;;;;;;;4987182;27;47093;-73
2022/08/18 13:02:50;;;;;;;;;11.75;9.25;;;;;;;;4988523;27;45249;-74
2022/08/18 13:05:16;;;;;;;;;12.60;10.60;;;;;;;;4994565;27;45437;-73
2022/08/18 13:07:42;;;;;;;;;9.25;9.25;;;;;;;;4982625;27;45210;-73
2022/08/18 13:10:07;;;;;;;;;9.00;8.00;;;;;;;;4987145;27;45212;-74
2022/08/18 13:12:32;;;;;;;;;10.25;9.00;;;;;;;;4988906;27;45671;-73
2022/08/18 13:14:58;;;;;;;;;10.50;8.50;;;;;;;;4993577;27;45219;-76
2022/08/18 13:17:23;;;;;;;;;11.00;8.50;;;;;;;;4983233;28;45414;-73
2022/08/18 13:19:48;;;;;;;;;9.00;8.00;;;;;;;;4988501;27;46450;-73
2022/08/18 13:22:13;;;;;;;;;8.75;8.75;;;;;;;;4985110;27;45367;-74
2022/08/18 13:24:39;;;;;;;;;8.00;8.00;;;;;;;;4992700;27;45403;-73
2022/08/18 13:27:04;;;;;;;;;8.00;7.25;;;;;;;;4987561;28;45564;-74
2022/08/18 13:29:29;;;;;;;;;11.00;9.00;;;;;;;;4985505;27;45925;-74
2022/08/18 13:31:57;;;;;;;;;8.00;6.50;;;;;;;;4992041;28;46151;-74
2022/08/18 13:34:23;;;;;;;;;9.20;9.00;;;;;;;;4994770;28;45551;-73
2022/08/18 13:36:48;;;;;;;;;10.00;9.50;;;;;;;;4989547;27;45663;-73
2022/08/18 13:39:16;;;;;;;;;9.25;7.25;;;;;;;;4983764;28;46404;-73
2022/08/18 13:41:42;;;;;;;;;6.60;6.60;;;;;;;;4991315;28;45339;-73
2022/08/18 13:44:08;;;;;;;;;7.20;6.20;;;;;;;;4983963;27;45457;-73
2022/08/18 13:46:34;;;;;;;;;7.60;7.60;;;;;;;;4995620;27;45979;-72
2022/08/18 13:49:01;;;;;;;;;3.20;3.20;;;;;;;;4985269;27;45835;-74
2022/08/18 13:51:27;;;;;;;;;9.60;8.00;;;;;;;;4988417;27;45512;-74
2022/08/18 13:53:52;;;;;;;;;8.25;8.25;;;;;;;;4990392;28;45397;-74
2022/08/18 13:56:19;;;;;;;;;7.00;6.00;;;;;;;;4992691;28;45656;-74
2022/08/18 13:58:44;;;;;;;;;6.40;5.20;;;;;;;;4995776;28;46080;-73
2022/08/18 14:01:10;;;;;;;;;6.50;6.50;;;;;;;;4989385;27;45568;-72
2022/08/18 14:03:36;;;;;;;;;7.50;7.50;;;;;;;;4997368;27;45712;-73
2022/08/18 14:06:01;;;;;;;;;9.00;8.25;;;;;;;;4986975;27;45400;-73
2022/08/18 14:08:27;;;;;;;;;9.50;7.75;;;;;;;;4996789;27;47501;-74
2022/08/18 14:10:54;;;;;;;;;8.60;8.00;;;;;;;;4989492;28;46338;-73
2022/08/18 14:13:20;;;;;;;;;8.00;8.00;;;;;;;;4993001;27;45729;-74
2022/08/18 14:15:46;;;;;;;;;10.75;8.00;;;;;;;;4988763;28;45347;-73
2022/08/18 14:18:11;;;;;;;;;7.50;7.50;;;;;;;;4988670;27;46469;-73
2022/08/18 14:28:49;;;;;;;;;7.20;7.20;;;;;;;;4992357;28;45547;-73
2022/08/18 14:31:14;;;;;;;;;5.40;5.40;;;;;;;;4992444;27;45485;-74
2022/08/18 14:33:43;;;;;;;;;6.50;5.50;;;;;;;;4993752;27;45847;-73
2022/08/18 14:36:08;;;;;;;;;8.00;7.40;;;;;;;;4997455;27;45333;-73
2022/08/18 14:38:35;;;;;;;;;10.25;9.00;;;;;;;;4990802;28;45520;-73
2022/08/18 14:41:03;;;;;;;;;9.20;8.40;;;;;;;;4995624;27;45346;-73
2022/08/18 14:43:28;;;;;;;;;9.40;9.40;;;;;;;;4987274;27;45434;-73
2022/08/18 14:45:53;;;;;;;;;7.75;7.75;;;;;;;;4989940;28;45673;-73
2022/08/18 14:48:21;;;;;;;;;8.50;8.00;;;;;;;;4993549;28;45428;-73
2022/08/18 14:50:49;;;;;;;;;11.40;10.00;;;;;;;;4997750;27;45822;-73