Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:15;;;;;;;2.97;1.92;;;;;;;;;;5019822;28;20034;-89
2022/02/26 00:04:41;;;;;;;4.60;1.77;;;;;;;;;;5020031;28;20026;-88
2022/02/26 00:07:08;;;;;;;3.25;1.70;;;;;;;;;;5019712;28;20029;-88
2022/02/26 00:09:34;;;;;;;2.92;1.70;;;;;;;;;;5019616;28;20025;-89
2022/02/26 00:12:00;;;;;;;3.97;1.90;;;;;;;;;;5017473;28;20049;-89
2022/02/26 00:14:26;;;;;;;3.15;1.90;;;;;;;;;;5019676;28;20182;-89
2022/02/26 00:16:52;;;;;;;3.42;2.17;;;;;;;;;;5018460;28;20444;-89
2022/02/26 00:19:18;;;;;;;4.07;2.40;;;;;;;;;;5019411;28;20038;-89
2022/02/26 00:21:44;;;;;;;3.05;2.15;;;;;;;;;;5018324;28;20022;-90
2022/02/26 00:24:10;;;;;;;6.82;2.65;;;;;;;;;;5018327;28;20429;-89
2022/02/26 00:26:37;;;;;;;7.07;3.20;;;;;;;;;;5019265;28;20097;-90
2022/02/26 00:29:03;;;;;;;7.28;3.70;;;;;;;;;;5019147;28;20030;-89
2022/02/26 00:31:29;;;;;;;6.38;3.75;;;;;;;;;;5019287;28;20029;-91
2022/02/26 00:33:55;;;;;;;7.05;3.35;;;;;;;;;;5019007;28;20030;-90
2022/02/26 00:36:21;;;;;;;5.03;3.35;;;;;;;;;;5019144;28;20310;-91
2022/02/26 00:38:47;;;;;;;6.88;4.10;;;;;;;;;;5018834;28;20037;-90
2022/02/26 00:41:13;;;;;;;9.70;4.65;;;;;;;;;;5018941;28;20022;-90
2022/02/26 00:43:39;;;;;;;6.65;4.35;;;;;;;;;;5018746;28;20121;-91
2022/02/26 00:46:09;;;;;;;7.38;5.18;;;;;;;;;;5019127;28;20022;-92
2022/02/26 00:51:21;;;;;;;11.73;5.80;;;;;;;;;;5018999;28;20044;-90
2022/02/26 00:53:47;;;;;;;7.45;5.38;;;;;;;;;;5018702;28;20018;-89
2022/02/26 00:56:13;;;;;;;10.32;5.85;;;;;;;;;;5017837;28;20048;-88
2022/02/26 00:58:39;;;;;;;9.70;5.57;;;;;;;;;;5017782;28;20026;-88
2022/02/26 01:01:05;;;;;;;10.52;5.20;;;;;;;;;;5017539;28;20037;-88
2022/02/26 01:03:31;;;;;;;11.93;5.82;;;;;;;;;;5018664;28;20030;-89
2022/02/26 01:05:57;;;;;;;18.58;7.32;;;;;;;;;;5018614;28;20037;-89
2022/02/26 01:08:23;;;;;;;11.73;5.70;;;;;;;;;;5018441;28;20389;-89
2022/02/26 01:10:49;;;;;;;11.27;6.00;;;;;;;;;;5018419;28;20029;-90
2022/02/26 01:13:16;;;;;;;11.65;6.20;;;;;;;;;;5018194;28;20056;-89
2022/02/26 01:15:42;;;;;;;8.35;4.50;;;;;;;;;;5018054;28;20030;-90
2022/02/26 01:18:08;;;;;;;6.20;3.92;;;;;;;;;;5017504;28;20578;-90
2022/02/26 01:20:34;;;;;;;5.05;3.40;;;;;;;;;;5017506;28;20058;-88
2022/02/26 01:23:00;;;;;;;10.27;3.80;;;;;;;;;;5017651;28;20025;-89
2022/02/26 01:25:26;;;;;;;5.32;3.17;;;;;;;;;;5018326;28;20018;-89
2022/02/26 01:27:52;;;;;;;5.43;3.25;;;;;;;;;;5018248;28;20057;-90
2022/02/26 01:30:19;;;;;;;8.23;2.63;;;;;;;;;;5018058;28;20068;-88
2022/02/26 01:32:45;;;;;;;5.40;3.22;;;;;;;;;;5017265;28;20064;-88
2022/02/26 01:35:12;;;;;;;6.28;3.47;;;;;;;;;;5018021;28;20025;-88
2022/02/26 01:37:38;;;;;;;6.60;3.72;;;;;;;;;;5017964;28;20405;-89
2022/02/26 01:40:04;;;;;;;5.30;3.15;;;;;;;;;;5018049;28;20037;-88
2022/02/26 01:42:30;;;;;;;6.55;3.13;;;;;;;;;;5017474;28;20026;-90
2022/02/26 01:44:56;;;;;;;4.45;2.58;;;;;;;;;;5018296;28;20018;-89
2022/02/26 01:47:23;;;;;;;6.90;3.03;;;;;;;;;;5017162;28;20128;-89
2022/02/26 01:49:49;;;;;;;5.22;3.15;;;;;;;;;;5017692;28;20029;-88
2022/02/26 01:52:17;;;;;;;7.18;3.90;;;;;;;;;;5017787;28;20033;-88
2022/02/26 01:54:45;;;;;;;5.30;3.70;;;;;;;;;;5018094;28;20108;-88
2022/02/26 01:57:11;;;;;;;11.02;5.60;;;;;;;;;;5017770;28;20470;-88
2022/02/26 01:59:37;;;;;;;9.05;5.03;;;;;;;;;;5017630;28;20451;-88
2022/02/26 02:02:03;;;;;;;11.60;4.97;;;;;;;;;;5018065;28;20030;-88
2022/02/26 02:04:29;;;;;;;7.07;3.58;;;;;;;;;;5017005;28;20029;-88
2022/02/26 02:06:55;;;;;;;5.00;3.33;;;;;;;;;;5017683;28;20022;-88
2022/02/26 02:09:22;;;;;;;9.93;3.58;;;;;;;;;;5017840;28;20316;-88
2022/02/26 02:11:50;;;;;;;4.05;2.90;;;;;;;;;;5017376;28;20025;-88
2022/02/26 02:14:16;;;;;;;3.65;2.83;;;;;;;;;;5017631;28;20041;-88
2022/02/26 02:16:42;;;;;;;5.03;3.28;;;;;;;;;;5016849;28;20128;-88
2022/02/26 02:19:09;;;;;;;4.68;3.03;;;;;;;;;;5017518;28;20320;-87
2022/02/26 02:21:35;;;;;;;5.07;2.92;;;;;;;;;;5017420;28;20033;-89
2022/02/26 02:24:01;;;;;;;5.80;3.20;;;;;;;;;;5017767;28;20460;-90
2022/02/26 02:26:28;;;;;;;5.72;3.30;;;;;;;;;;5017644;28;20064;-89
2022/02/26 02:28:55;;;;;;;6.15;3.05;;;;;;;;;;5016633;28;20029;-89
2022/02/26 02:31:21;;;;;;;5.70;3.38;;;;;;;;;;5018020;28;20037;-89
2022/02/26 02:33:48;;;;;;;4.40;3.35;;;;;;;;;;5017338;28;20032;-89
2022/02/26 02:36:14;;;;;;;6.68;3.85;;;;;;;;;;5020696;28;20025;-89
2022/02/26 02:38:40;;;;;;;6.07;4.15;;;;;;;;;;5021448;28;20040;-89
2022/02/26 02:41:07;;;;;;;7.63;4.90;;;;;;;;;;5021127;28;20308;-89
2022/02/26 02:43:33;;;;;;;10.77;4.53;;;;;;;;;;5021383;28;20026;-90
2022/02/26 02:45:59;;;;;;;8.20;3.60;;;;;;;;;;5021769;28;20022;-90
2022/02/26 02:48:26;;;;;;;4.18;2.95;;;;;;;;;;5021203;28;20056;-89
2022/02/26 02:50:52;;;;;;;3.70;2.47;;;;;;;;;;5021304;28;20053;-89
2022/02/26 02:53:18;;;;;;;5.97;2.80;;;;;;;;;;5021002;28;20409;-90
2022/02/26 03:01:51;;;;;;;4.75;2.90;;;;;;;;;;5021030;28;20040;-89
2022/02/26 03:04:17;;;;;;;4.72;3.08;;;;;;;;;;5020901;28;20018;-89
2022/02/26 03:06:43;;;;;;;5.90;2.90;;;;;;;;;;5020857;28;20040;-89
2022/02/26 03:09:10;;;;;;;4.35;3.15;;;;;;;;;;5020663;28;20105;-90
2022/02/26 03:11:36;;;;;;;5.63;3.20;;;;;;;;;;5020833;28;20025;-88
2022/02/26 03:14:02;;;;;;;6.70;3.55;;;;;;;;;;5019664;28;20044;-89
2022/02/26 03:16:28;;;;;;;7.68;4.10;;;;;;;;;;5020586;28;20021;-89
2022/02/26 03:18:54;;;;;;;7.22;4.50;;;;;;;;;;5020348;28;20428;-89
2022/02/26 03:21:20;;;;;;;8.95;5.25;;;;;;;;;;5020248;28;20045;-89
2022/02/26 03:23:46;;;;;;;11.18;6.22;;;;;;;;;;5020514;28;20026;-89
2022/02/26 03:26:12;;;;;;;11.27;6.43;;;;;;;;;;5020667;28;20101;-90
2022/02/26 03:28:38;;;;;;;13.70;7.68;;;;;;;;;;5019481;28;20036;-89
2022/02/26 03:31:04;;;;;;;13.73;7.57;;;;;;;;;;5020181;28;20022;-89
2022/02/26 03:33:30;;;;;;;10.95;7.45;;;;;;;;;;5019879;28;20034;-89
2022/02/26 03:35:56;;;;;;;10.15;5.72;;;;;;;;;;5019313;28;20018;-89
2022/02/26 03:38:22;;;;;;;11.93;6.25;;;;;;;;;;5020384;28;20026;-90
2022/02/26 03:41:09;;;;;;;9.57;6.25;;;;;;;;;;5020065;28;20030;-89
2022/02/26 03:43:35;;;;;;;8.60;5.70;;;;;;;;;;5020174;28;20021;-90
2022/02/26 03:46:01;;;;;;;8.23;6.15;;;;;;;;;;5019183;28;20029;-90
2022/02/26 03:48:27;;;;;;;10.55;6.68;;;;;;;;;;5020006;28;20030;-90
2022/02/26 03:50:53;;;;;;;8.88;6.55;;;;;;;;;;5020269;28;20045;-90
2022/02/26 03:53:19;;;;;;;11.52;6.68;;;;;;;;;;5019991;28;20022;-90
2022/02/26 03:55:45;;;;;;;9.80;6.55;;;;;;;;;;5019439;28;20189;-90
2022/02/26 03:58:11;;;;;;;11.00;6.82;;;;;;;;;;5019612;28;20102;-90
2022/02/26 04:00:38;;;;;;;10.52;7.03;;;;;;;;;;5019096;28;20057;-91
2022/02/26 04:03:04;;;;;;;10.95;7.13;;;;;;;;;;5019297;28;20109;-92
2022/02/26 04:05:30;;;;;;;10.65;6.88;;;;;;;;;;5018789;28;20083;-91
2022/02/26 04:07:56;;;;;;;10.70;7.53;;;;;;;;;;5019020;28;20127;-91
2022/02/26 04:13:26;;;;;;;9.10;6.70;;;;;;;;;;5013141;28;20056;-91
2022/02/26 04:15:52;;;;;;;10.85;7.47;;;;;;;;;;5019421;28;20421;-89
2022/02/26 04:18:18;;;;;;;10.65;7.45;;;;;;;;;;5019600;28;20439;-88
2022/02/26 04:20:44;;;;;;;12.90;7.65;;;;;;;;;;5019668;28;20393;-89
2022/02/26 04:23:10;;;;;;;15.05;9.85;;;;;;;;;;5019299;28;20029;-88
2022/02/26 04:25:37;;;;;;;15.95;9.40;;;;;;;;;;5019656;28;20100;-88
2022/02/26 04:28:03;;;;;;;12.60;7.85;;;;;;;;;;5018316;28;20116;-91
2022/02/26 04:30:29;;;;;;;10.18;6.38;;;;;;;;;;5019368;28;20033;-90
2022/02/26 04:32:55;;;;;;;9.35;6.68;;;;;;;;;;5019301;28;20042;-89
2022/02/26 04:35:21;;;;;;;10.48;6.47;;;;;;;;;;5019046;28;20040;-90
2022/02/26 04:37:47;;;;;;;9.57;5.68;;;;;;;;;;5019109;28;20033;-89
2022/02/26 04:40:15;;;;;;;9.52;6.57;;;;;;;;;;5017988;28;20037;-90
2022/02/26 04:42:42;;;;;;;8.00;6.35;;;;;;;;;;5019092;28;20038;-90
2022/02/26 04:45:10;;;;;;;10.15;6.60;;;;;;;;;;5017829;28;20048;-89
2022/02/26 04:47:36;;;;;;;8.27;5.88;;;;;;;;;;5017985;28;20069;-90
2022/02/26 04:50:03;;;;;;;9.27;6.28;;;;;;;;;;5018033;28;20029;-90
2022/02/26 04:52:29;;;;;;;8.52;6.43;;;;;;;;;;5017804;28;20072;-90
2022/02/26 04:54:55;;;;;;;9.18;6.75;;;;;;;;;;5018766;28;20025;-89
2022/02/26 04:57:21;;;;;;;9.63;6.47;;;;;;;;;;5018028;28;20030;-89
2022/02/26 04:59:47;;;;;;;9.32;6.75;;;;;;;;;;5018464;28;20370;-90
2022/02/26 05:02:13;;;;;;;13.32;6.88;;;;;;;;;;5017686;28;20033;-90
2022/02/26 05:04:39;;;;;;;8.77;6.70;;;;;;;;;;5018523;28;20412;-89
2022/02/26 05:07:05;;;;;;;10.00;7.07;;;;;;;;;;5018557;28;20030;-88
2022/02/26 05:09:31;;;;;;;9.73;6.15;;;;;;;;;;5018586;28;20117;-89
2022/02/26 05:11:57;;;;;;;9.38;6.78;;;;;;;;;;5017679;28;20037;-89
2022/02/26 05:14:24;;;;;;;9.68;6.65;;;;;;;;;;5017230;28;20050;-89
2022/02/26 05:16:50;;;;;;;9.30;6.63;;;;;;;;;;5029308;28;20029;-87
2022/02/26 05:19:16;;;;;;;12.68;7.40;;;;;;;;;;5028018;28;20066;-85
2022/02/26 05:21:42;;;;;;;12.27;7.78;;;;;;;;;;5018300;28;20352;-90
2022/02/26 05:24:08;;;;;;;8.75;6.93;;;;;;;;;;5018154;28;20112;-88
2022/02/26 05:26:34;;;;;;;10.27;7.07;;;;;;;;;;5031458;28;20026;-90
2022/02/26 05:29:01;;;;;;;12.52;6.75;;;;;;;;;;5036359;28;20032;-87
2022/02/26 05:31:27;;;;;;;10.32;7.18;;;;;;;;;;5033345;28;20033;-88
2022/02/26 05:33:53;;;;;;;10.38;7.20;;;;;;;;;;5034677;28;20026;-88
2022/02/26 05:36:19;;;;;;;10.50;6.97;;;;;;;;;;5018471;28;20110;-87
2022/02/26 05:38:45;;;;;;;26.75;8.07;;;;;;;;;;5017137;28;20037;-89
2022/02/26 05:44:15;;;;;;;10.38;6.70;;;;;;;;;;5017972;28;20041;-88
2022/02/26 05:46:41;;;;;;;8.93;7.07;;;;;;;;;;5018197;28;20045;-89
2022/02/26 05:49:07;;;;;;;10.30;7.25;;;;;;;;;;5018432;28;20030;-89
2022/02/26 05:51:33;;;;;;;9.18;7.03;;;;;;;;;;5018125;28;20048;-89
2022/02/26 05:53:59;;;;;;;12.65;7.50;;;;;;;;;;5016983;28;20068;-89
2022/02/26 05:56:25;;;;;;;10.90;7.43;;;;;;;;;;5018059;28;20026;-90
2022/02/26 05:58:51;;;;;;;10.82;7.07;;;;;;;;;;5017600;28;20034;-89
2022/02/26 06:01:17;;;;;;;10.50;7.45;;;;;;;;;;5018110;28;20394;-89
2022/02/26 06:03:43;;;;;;;11.00;7.75;;;;;;;;;;5018011;28;20029;-90
2022/02/26 06:06:09;;;;;;;11.38;7.43;;;;;;;;;;5017875;28;20030;-90
2022/02/26 06:08:35;;;;;;;10.35;7.22;;;;;;;;;;5017887;28;20022;-90
2022/02/26 06:11:01;;;;;;;12.55;8.40;;;;;;;;;;5019983;28;20026;-91
2022/02/26 06:13:27;;;;;;;11.10;7.70;;;;;;;;;;5021514;28;20041;-89
2022/02/26 06:15:53;;;;;;;8.80;7.45;;;;;;;;;;5021377;28;20063;-90
2022/02/26 06:18:20;;;;;;;10.57;7.55;;;;;;;;;;5021082;28;20075;-91
2022/02/26 06:20:46;;;;;;;11.82;8.35;;;;;;;;;;5022160;28;20034;-89
2022/02/26 06:23:12;;;;;;;13.65;8.07;;;;;;;;;;5021374;28;20037;-90
2022/02/26 06:25:38;;;;;;;11.43;7.72;;;;;;;;;;5030142;28;20404;-88
2022/02/26 06:28:04;;;;;;;11.57;6.63;;;;;;;;;;5027095;28;20026;-89
2022/02/26 06:30:30;;;;;;;12.45;7.80;;;;;;;;;;5021663;28;20105;-90
2022/02/26 06:32:57;;;;;;;11.20;7.45;;;;;;;;;;5020804;28;20045;-89
2022/02/26 06:35:23;;;;;;;13.13;6.93;;;;;;;;;;5030147;28;20025;-87
2022/02/26 06:37:49;;;;;;;11.82;7.28;;;;;;;;;;5041341;28;20022;-88
2022/02/26 06:40:15;;;;;;;11.25;6.75;;;;;;;;;;5040882;28;20021;-88
2022/02/26 06:42:41;;;;;;;15.75;7.75;;;;;;;;;;5040294;28;20060;-87
2022/02/26 06:45:08;;;;;;;10.38;6.70;;;;;;;;;;5041174;28;20037;-88
2022/02/26 06:47:34;;;;;;;10.23;7.20;;;;;;;;;;5040925;28;20469;-87
2022/02/26 06:50:00;;;;;;;10.40;7.22;;;;;;;;;;5041128;28;20028;-87
2022/02/26 06:52:28;;;;;;;13.50;8.55;;;;;;;;;;5040797;28;20424;-87
2022/02/26 06:54:54;;;;;;;14.43;7.80;;;;;;;;;;5041175;28;20363;-88
2022/02/26 06:57:20;;;;;;;12.40;7.55;;;;;;;;;;5040741;28;20026;-89
2022/02/26 06:59:47;;;;;;;10.00;7.03;;;;;;;;;;5040563;28;20403;-87
2022/02/26 07:02:13;;;;;;;11.77;7.63;;;;;;;;;;5040569;28;20039;-89
2022/02/26 07:04:42;;;;;;;14.27;7.90;;;;;;;;;;5039807;28;20047;-88
2022/02/26 07:07:08;;;;;;;11.45;7.30;;;;;;;;;;5040946;28;20022;-89
2022/02/26 07:09:34;;;;;;;13.18;8.35;;;;;;;;;;5039812;28;20038;-89
2022/02/26 07:12:00;;;;;;;12.80;8.10;;;;;;;;;;5040425;28;20036;-89
2022/02/26 07:14:26;;;;;;;10.95;7.97;;;;;;;;;;5039486;28;20107;-88
2022/02/26 07:16:52;;;;;;;14.48;7.63;;;;;;;;;;5040471;28;20026;-89
2022/02/26 07:19:18;;;;;;;13.65;8.75;;;;;;;;;;5040438;28;20037;-88
2022/02/26 07:21:44;;;;;;;13.77;9.02;;;;;;;;;;5039539;28;20061;-88
2022/02/26 07:24:11;;;;;;;14.65;8.82;;;;;;;;;;5040206;28;20025;-88
2022/02/26 07:26:38;;;;;;;12.98;7.90;;;;;;;;;;5039382;28;20089;-89
2022/02/26 07:29:05;;;;;;;13.82;8.18;;;;;;;;;;5039670;28;20067;-89
2022/02/26 07:31:31;;;;;;;13.18;8.48;;;;;;;;;;5040304;28;20026;-88
2022/02/26 07:33:57;;;;;;;12.68;8.13;;;;;;;;;;5039153;28;20018;-89
2022/02/26 07:36:23;;;;;;;15.85;8.98;;;;;;;;;;5040025;28;20104;-89
2022/02/26 07:38:49;;;;;;;13.30;8.93;;;;;;;;;;5039894;28;20025;-89
2022/02/26 07:41:15;;;;;;;17.92;9.40;;;;;;;;;;5039814;28;20025;-89
2022/02/26 07:43:42;;;;;;;15.02;9.05;;;;;;;;;;5039073;28;20125;-88
2022/02/26 07:46:08;;;;;;;18.00;8.88;;;;;;;;;;5039971;28;20041;-88
2022/02/26 07:48:34;;;;;;;16.17;9.73;;;;;;;;;;5039054;28;20423;-88
2022/02/26 07:51:01;;;;;;;17.52;10.48;;;;;;;;;;5038794;28;20404;-88
2022/02/26 07:53:27;;;;;;;21.25;12.73;;;;;;;;;;5039316;28;20026;-88
2022/02/26 07:55:53;;;;;;;20.30;11.43;;;;;;;;;;5039517;28;20064;-88
2022/02/26 07:58:21;;;;;;;23.13;13.15;;;;;;;;;;5039507;28;20400;-88
2022/02/26 08:00:47;;;;;;;18.27;12.00;;;;;;;;;;5039822;28;20036;-88
2022/02/26 08:03:13;;;;;;;29.73;18.40;;;;;;;;;;5039422;28;20022;-88
2022/02/26 08:05:39;;;;;;;46.30;24.30;;;;;;;;;;5038451;28;20319;-87
2022/02/26 08:08:05;;;;;;;55.70;32.58;;;;;;;;;;5039537;28;20021;-88
2022/02/26 08:10:32;;;;;;;42.45;24.25;;;;;;;;;;5039252;28;20025;-88
2022/02/26 08:12:58;;;;;;;45.85;27.08;;;;;;;;;;5039026;28;20054;-88
2022/02/26 08:15:25;;;;;;;26.90;17.85;;;;;;;;;;5039332;28;20032;-88
2022/02/26 08:17:51;;;;;;;20.63;12.55;;;;;;;;;;5039124;28;20045;-88
2022/02/26 08:20:18;;;;;;;27.75;17.58;;;;;;;;;;5039251;28;20021;-89
2022/02/26 08:22:46;;;;;;;21.40;14.27;;;;;;;;;;5038978;28;20029;-88
2022/02/26 08:25:13;;;;;;;20.83;11.10;;;;;;;;;;5038098;28;20117;-88
2022/02/26 08:27:39;;;;;;;17.42;9.82;;;;;;;;;;5038991;28;20049;-88
2022/02/26 08:30:06;;;;;;;20.10;10.68;;;;;;;;;;5038230;28;20064;-89
2022/02/26 08:32:32;;;;;;;19.75;10.95;;;;;;;;;;5036987;28;20036;-88
2022/02/26 08:34:58;;;;;;;18.67;9.93;;;;;;;;;;5039142;28;20045;-88
2022/02/26 08:37:25;;;;;;;15.68;8.40;;;;;;;;;;5038853;28;20033;-88
2022/02/26 08:39:51;;;;;;;22.02;14.05;;;;;;;;;;5038709;28;20328;-88
2022/02/26 08:42:17;;;;;;;22.80;12.25;;;;;;;;;;5037753;28;20025;-88
2022/02/26 08:44:43;;;;;;;16.77;9.77;;;;;;;;;;5038584;28;20022;-87
2022/02/26 08:47:09;;;;;;;15.73;8.73;;;;;;;;;;5038749;28;20354;-88
2022/02/26 08:49:35;;;;;;;17.20;9.00;;;;;;;;;;5038107;28;20041;-88
2022/02/26 08:52:02;;;;;;;18.23;9.88;;;;;;;;;;5038601;28;20412;-88
2022/02/26 08:54:28;;;;;;;20.20;10.93;;;;;;;;;;5038460;28;20029;-88
2022/02/26 08:56:54;;;;;;;13.13;7.93;;;;;;;;;;5037440;28;20052;-88
2022/02/26 08:59:20;;;;;;;17.35;9.13;;;;;;;;;;5037528;28;20060;-88
2022/02/26 09:01:46;;;;;;;27.45;12.00;;;;;;;;;;5037989;28;20083;-87
2022/02/26 09:04:12;;;;;;;18.95;11.45;;;;;;;;;;5038693;28;20017;-88
2022/02/26 09:06:38;;;;;;;16.15;8.98;;;;;;;;;;5038207;28;20017;-88
2022/02/26 09:09:08;;;;;;;41.13;16.92;;;;;;;;;;5038371;28;20100;-88
2022/02/26 09:11:34;;;;;;;24.55;12.25;;;;;;;;;;5038300;28;20040;-88
2022/02/26 09:14:00;;;;;;;21.27;11.02;;;;;;;;;;5037323;28;20050;-88
2022/02/26 09:16:26;;;;;;;15.63;7.95;;;;;;;;;;5038443;28;20044;-88
2022/02/26 09:18:53;;;;;;;18.00;10.82;;;;;;;;;;5037962;28;20075;-89
2022/02/26 09:21:20;;;;;;;20.58;10.43;;;;;;;;;;5037865;28;20032;-89
2022/02/26 09:23:46;;;;;;;19.90;9.60;;;;;;;;;;5037704;28;20041;-88
2022/02/26 09:26:12;;;;;;;27.25;12.23;;;;;;;;;;5037033;28;20490;-89
2022/02/26 09:28:42;;;;;;;13.77;8.90;;;;;;;;;;5038011;28;20105;-88
2022/02/26 09:31:09;;;;;;;15.30;9.18;;;;;;;;;;5038275;28;20036;-88
2022/02/26 09:33:35;;;;;;;14.55;8.82;;;;;;;;;;5037087;28;20038;-89
2022/02/26 09:36:01;;;;;;;17.08;9.98;;;;;;;;;;5037780;28;20060;-88
2022/02/26 09:38:28;;;;;;;15.20;8.88;;;;;;;;;;5036842;28;20068;-88
2022/02/26 09:40:58;;;;;;;14.95;8.75;;;;;;;;;;5037104;28;20434;-88
2022/02/26 09:43:24;;;;;;;14.38;9.07;;;;;;;;;;5037361;28;20044;-88
2022/02/26 09:45:51;;;;;;;24.73;12.18;;;;;;;;;;5037966;28;20396;-88
2022/02/26 09:48:18;;;;;;;19.02;10.05;;;;;;;;;;5037929;28;20034;-88
2022/02/26 09:50:44;;;;;;;18.60;9.90;;;;;;;;;;5036891;28;20025;-88
2022/02/26 09:53:11;;;;;;;16.45;9.82;;;;;;;;;;5037438;28;20079;-89
2022/02/26 09:55:37;;;;;;;15.68;10.07;;;;;;;;;;5037579;28;20131;-88
2022/02/26 09:58:04;;;;;;;15.65;9.50;;;;;;;;;;5036610;28;20088;-88
2022/02/26 10:00:30;;;;;;;22.75;11.20;;;;;;;;;;5037704;28;20026;-88
2022/02/26 10:02:56;;;;;;;16.95;9.65;;;;;;;;;;5036534;28;20416;-87
2022/02/26 10:05:23;;;;;;;21.77;10.45;;;;;;;;;;5037963;28;20456;-87
2022/02/26 10:07:50;;;;;;;15.07;9.02;;;;;;;;;;5037512;28;20112;-89
2022/02/26 10:10:16;;;;;;;16.75;9.63;;;;;;;;;;5037486;28;20156;-87
2022/02/26 10:12:42;;;;;;;23.33;11.80;;;;;;;;;;5037243;28;20424;-88
2022/02/26 10:15:20;;;;;;;17.20;8.80;;;;;;;;;;5036426;28;20025;-88
2022/02/26 10:17:46;;;;;;;16.75;8.27;;;;;;;;;;5036628;28;20117;-87
2022/02/26 10:20:16;;;;;;;17.95;9.82;;;;;;;;;;5037004;28;20052;-88
2022/02/26 10:22:44;;;;;;;17.23;9.48;;;;;;;;;;5036244;28;20033;-88
2022/02/26 10:25:10;;;;;;;12.18;8.07;;;;;;;;;;5036312;28;20112;-88
2022/02/26 10:27:42;;;;;;;14.23;9.43;;;;;;;;;;5037202;28;20029;-88
2022/02/26 10:30:10;;;;;;;15.20;10.05;;;;;;;;;;5036849;28;20041;-87
2022/02/26 10:32:36;;;;;;;14.80;8.52;;;;;;;;;;5037264;28;20083;-87
2022/02/26 10:35:03;;;;;;;16.60;8.13;;;;;;;;;;5037402;28;20053;-91
2022/02/26 10:37:30;;;;;;;19.95;10.77;;;;;;;;;;5037255;28;20029;-89
2022/02/26 10:39:57;;;;;;;21.17;9.40;;;;;;;;;;5037041;28;20026;-89
2022/02/26 10:42:23;;;;;;;13.15;8.05;;;;;;;;;;5037189;28;20037;-90
2022/02/26 10:45:01;;;;;;;13.35;8.40;;;;;;;;;;5037179;28;20100;-89
2022/02/26 10:47:32;;;;;;;12.57;8.27;;;;;;;;;;5037427;28;20034;-90
2022/02/26 10:49:58;;;;;;;14.15;8.68;;;;;;;;;;5037272;28;20365;-89
2022/02/26 10:52:29;;;;;;;18.77;9.25;;;;;;;;;;5036192;28;20033;-89
2022/02/26 10:55:00;;;;;;;13.88;7.63;;;;;;;;;;5036027;28;20049;-89
2022/02/26 10:57:33;;;;;;;15.27;8.35;;;;;;;;;;5040833;28;20044;-90
2022/02/26 10:59:59;;;;;;;17.25;8.98;;;;;;;;;;5040812;28;20021;-89
2022/02/26 11:02:26;;;;;;;21.20;8.30;;;;;;;;;;5040068;28;20458;-90
2022/02/26 11:04:53;;;;;;;14.13;9.25;;;;;;;;;;5040701;28;20025;-91
2022/02/26 11:07:19;;;;;;;27.13;13.10;;;;;;;;;;5040543;28;20017;-89
2022/02/26 11:09:47;;;;;;;25.75;14.88;;;;;;;;;;5040406;28;20033;-90
2022/02/26 11:12:14;;;;;;;21.75;10.93;;;;;;;;;;5039677;28;20132;-88
2022/02/26 11:14:42;;;;;;;19.55;10.95;;;;;;;;;;5040457;28;20053;-89
2022/02/26 11:17:11;;;;;;;16.80;7.88;;;;;;;;;;5039273;28;20036;-88
2022/02/26 11:19:37;;;;;;;11.15;6.88;;;;;;;;;;5040337;28;20033;-88
2022/02/26 11:22:03;;;;;;;16.50;8.95;;;;;;;;;;5039790;28;20029;-89
2022/02/26 11:24:30;;;;;;;13.93;7.63;;;;;;;;;;5040460;28;20087;-89
2022/02/26 11:26:57;;;;;;;10.27;7.43;;;;;;;;;;5040485;28;20029;-89
2022/02/26 11:29:23;;;;;;;13.68;7.47;;;;;;;;;;5040315;28;20021;-90
2022/02/26 11:32:07;;;;;;;10.75;6.07;;;;;;;;;;5039927;28;20026;-90
2022/02/26 11:34:35;;;;;;;9.82;5.65;;;;;;;;;;5039687;28;20084;-89
2022/02/26 11:37:08;;;;;;;12.30;6.90;;;;;;;;;;5040206;28;20032;-89
2022/02/26 11:39:36;;;;;;;15.25;6.78;;;;;;;;;;5040153;28;20021;-88
2022/02/26 11:42:14;;;;;;;13.55;5.65;;;;;;;;;;5039408;28;20404;-88
2022/02/26 11:44:41;;;;;;;17.50;11.20;;;;;;;;;;5039940;28;20377;-90
2022/02/26 11:47:18;;;;;;;12.38;6.13;;;;;;;;;;5039849;28;20041;-88
2022/02/26 11:50:03;;;;;;;9.25;5.93;;;;;;;;;;5039017;28;20041;-90
2022/02/26 11:52:48;;;;;;;16.08;9.27;;;;;;;;;;5038848;28;20025;-89
2022/02/26 11:55:20;;;;;;;16.17;8.70;;;;;;;;;;5038689;28;20029;-90
2022/02/26 11:57:48;;;;;;;19.75;9.45;;;;;;;;;;5039567;28;20022;-90
2022/02/26 12:00:15;;;;;;;20.23;9.95;;;;;;;;;;5038595;28;20040;-89
2022/02/26 12:02:41;;;;;;;16.20;8.43;;;;;;;;;;5038585;28;20039;-89
2022/02/26 12:05:09;;;;;;;11.05;5.97;;;;;;;;;;5038681;28;20052;-90
2022/02/26 12:07:39;;;;;;;8.05;5.22;;;;;;;;;;5039646;28;20029;-89
2022/02/26 12:10:06;;;;;;;12.18;6.35;;;;;;;;;;5039243;28;20018;-89
2022/02/26 12:12:34;;;;;;;8.13;5.47;;;;;;;;;;5038122;28;20049;-89
2022/02/26 12:15:00;;;;;;;9.40;5.18;;;;;;;;;;5039568;28;20101;-89
2022/02/26 12:17:26;;;;;;;11.50;7.35;;;;;;;;;;5039201;28;20037;-88
2022/02/26 12:19:54;;;;;;;21.88;8.88;;;;;;;;;;5038984;28;20324;-89
2022/02/26 12:22:22;;;;;;;13.35;6.88;;;;;;;;;;5022440;28;20041;-89
2022/02/26 12:24:55;;;;;;;13.35;6.95;;;;;;;;;;5039141;28;20070;-89
2022/02/26 12:27:34;;;;;;;14.30;7.50;;;;;;;;;;5039077;28;20022;-88
2022/02/26 12:30:06;;;;;;;10.43;6.82;;;;;;;;;;5038957;28;20412;-88
2022/02/26 12:32:47;;;;;;;10.95;7.25;;;;;;;;;;5038326;28;20037;-89
2022/02/26 12:35:13;;;;;;;9.80;6.75;;;;;;;;;;5038930;28;20033;-89
2022/02/26 12:37:43;;;;;;;13.90;7.55;;;;;;;;;;5037955;28;20033;-89
2022/02/26 12:40:10;;;;;;;13.63;8.07;;;;;;;;;;5039003;28;20149;-89
2022/02/26 12:42:38;;;;;;;12.45;7.40;;;;;;;;;;5036766;28;20033;-88
2022/02/26 12:45:05;;;;;;;11.30;6.82;;;;;;;;;;5022300;28;20041;-89
2022/02/26 12:47:32;;;;;;;8.63;5.90;;;;;;;;;;5018813;28;20038;-88
2022/02/26 12:49:58;;;;;;;8.77;5.15;;;;;;;;;;5019022;28;20029;-89
2022/02/26 12:52:26;;;;;;;7.22;4.60;;;;;;;;;;5018892;28;20105;-89
2022/02/26 12:54:52;;;;;;;11.93;7.13;;;;;;;;;;5018647;28;20089;-89
2022/02/26 12:57:19;;;;;;;18.63;9.50;;;;;;;;;;5018772;28;20018;-88
2022/02/26 12:59:45;;;;;;;9.82;6.25;;;;;;;;;;5018658;28;20050;-89
2022/02/26 13:02:12;;;;;;;14.25;8.15;;;;;;;;;;5017825;28;20041;-90
2022/02/26 13:04:40;;;;;;;22.55;11.90;;;;;;;;;;5018765;28;20060;-89
2022/02/26 13:07:08;;;;;;;14.07;9.60;;;;;;;;;;5018474;28;20030;-89
2022/02/26 13:09:52;;;;;;;40.63;28.55;;;;;;;;;;5017918;28;20030;-89
2022/02/26 13:12:19;;;;;;;9.40;6.28;;;;;;;;;;5018393;28;20080;-89
2022/02/26 13:14:53;;;;;;;14.23;8.02;;;;;;;;;;5017504;28;20057;-89
2022/02/26 13:17:19;;;;;;;10.65;6.88;;;;;;;;;;5018434;28;20386;-89
2022/02/26 13:19:45;;;;;;;10.80;4.95;;;;;;;;;;5020318;28;20026;-89
2022/02/26 13:22:11;;;;;;;12.30;6.72;;;;;;;;;;5021071;28;20025;-87
2022/02/26 13:24:38;;;;;;;12.77;7.43;;;;;;;;;;5038249;28;20021;-89
2022/02/26 13:27:05;;;;;;;11.30;6.18;;;;;;;;;;5037979;28;20321;-88
2022/02/26 13:29:38;;;;;;;12.02;6.32;;;;;;;;;;5023368;28;20022;-88
2022/02/26 13:32:06;;;;;;;7.05;5.03;;;;;;;;;;5032573;28;20420;-88
2022/02/26 13:34:32;;;;;;;11.13;6.85;;;;;;;;;;5037826;28;20108;-88
2022/02/26 13:36:58;;;;;;;9.50;5.30;;;;;;;;;;5038029;28;20022;-89
2022/02/26 13:39:24;;;;;;;13.57;7.10;;;;;;;;;;5037877;28;20033;-88
2022/02/26 13:41:57;;;;;;;18.35;11.45;;;;;;;;;;5037847;28;20033;-88
2022/02/26 13:44:31;;;;;;;16.85;9.63;;;;;;;;;;5037970;28;20420;-88
2022/02/26 13:46:57;;;;;;;19.02;7.95;;;;;;;;;;5037714;28;20022;-89
2022/02/26 13:49:23;;;;;;;12.38;7.05;;;;;;;;;;5037693;28;20029;-88
2022/02/26 13:51:49;;;;;;;17.67;8.63;;;;;;;;;;5037667;28;20029;-88
2022/02/26 13:54:15;;;;;;;10.82;6.55;;;;;;;;;;5032249;28;20419;-88
2022/02/26 13:56:42;;;;;;;14.85;7.93;;;;;;;;;;5020608;28;20097;-89
2022/02/26 13:59:11;;;;;;;11.30;6.22;;;;;;;;;;5017890;28;20022;-88
2022/02/26 14:01:51;;;;;;;8.40;5.25;;;;;;;;;;5017883;28;20068;-88
2022/02/26 14:04:24;;;;;;;11.93;7.68;;;;;;;;;;5017793;28;20026;-89
2022/02/26 14:06:51;;;;;;;18.25;9.13;;;;;;;;;;5017525;28;20455;-88
2022/02/26 14:09:21;;;;;;;34.10;19.70;;;;;;;;;;5017768;28;20030;-88
2022/02/26 14:11:54;;;;;;;33.63;21.05;;;;;;;;;;5016924;28;20030;-88
2022/02/26 14:14:20;;;;;;;;;;;;;;;;;;5016910;28;20045;-88
2022/02/26 14:16:47;;;;;;;21.95;13.73;;;;;;;;;;5017819;28;19932;-89
2022/02/26 14:19:14;;;;;;;22.67;13.75;;;;;;;;;;5017951;28;20046;-89
2022/02/26 14:21:40;;;;;;;21.70;12.45;;;;;;;;;;5016957;28;20049;-88
2022/02/26 14:24:08;;;;;;;19.17;13.05;;;;;;;;;;5017303;28;20049;-89
2022/02/26 14:26:34;;;;;;;20.98;13.07;;;;;;;;;;5017613;28;20018;-89
2022/02/26 14:29:04;;;;;;;21.42;13.75;;;;;;;;;;5017396;28;20029;-88
2022/02/26 14:31:30;;;;;;;23.23;14.65;;;;;;;;;;5019082;28;20103;-88
2022/02/26 14:33:56;;;;;;;24.17;15.50;;;;;;;;;;5021053;28;20032;-89
2022/02/26 14:36:22;;;;;;;18.48;10.55;;;;;;;;;;5021552;28;20411;-89
2022/02/26 14:38:48;;;;;;;15.07;9.48;;;;;;;;;;5020394;28;20053;-89
2022/02/26 14:41:14;;;;;;;22.23;10.73;;;;;;;;;;5021066;28;20104;-87
2022/02/26 14:43:40;;;;;;;15.20;7.82;;;;;;;;;;5021073;28;20072;-88
2022/02/26 14:46:07;;;;;;;10.00;4.90;;;;;;;;;;5021070;28;20086;-89