Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:46;;;;;;;20.38;9.40;;;9.50;99.90;;;;;;5034048;28;20056;-70
2022/02/05 00:06:00;;;;;;;20.75;8.27;;;9.50;99.90;;;;;;5033740;28;20051;-70
2022/02/05 00:39:18;;;;;;;38.97;21.13;;;9.60;99.90;;;;;;5033731;28;20048;-70
2022/02/05 00:42:37;;;;;;;38.42;21.33;;;9.60;99.90;;;;;;5033077;28;20424;-70
2022/02/05 00:45:47;;;;;;;41.38;24.05;;;9.50;99.90;;;;;;5033242;28;20060;-70
2022/02/05 00:48:52;;;;;;;50.97;30.17;;;9.50;99.90;;;;;;5034214;28;20484;-70
2022/02/05 00:52:05;;;;;;;54.92;29.30;;;9.50;99.90;;;;;;5033652;28;20396;-70
2022/02/05 00:55:12;;;;;;;42.58;26.60;;;9.60;99.90;;;;;;5033095;28;20511;-70
2022/02/05 00:58:16;;;;;;;40.50;24.23;;;9.60;99.90;;;;;;5034324;28;20494;-69
2022/02/05 01:01:22;;;;;;;44.33;22.73;;;9.60;99.90;;;;;;5033063;28;20048;-70
2022/02/05 01:04:29;;;;;;;39.42;23.05;;;9.60;99.90;;;;;;5033184;28;20057;-70
2022/02/05 01:07:33;;;;;;;43.42;24.25;;;9.60;99.90;;;;;;5032518;28;20049;-70
2022/02/05 01:10:37;;;;;;;46.22;25.15;;;9.60;99.90;;;;;;5031985;28;20056;-70
2022/02/05 01:13:41;;;;;;;43.85;25.83;;;9.60;99.90;;;;;;5031770;28;20044;-69
2022/02/05 01:23:36;;;;;;;49.47;26.25;;;9.60;99.90;;;;;;5034662;28;20040;-70
2022/02/05 01:26:50;;;;;;;41.97;24.52;;;9.70;99.90;;;;;;5031964;28;20044;-69
2022/02/05 01:30:09;;;;;;;45.80;25.85;;;9.70;99.90;;;;;;5032579;28;20064;-69
2022/02/05 01:33:35;;;;;;;42.58;26.88;;;9.70;99.90;;;;;;5033770;28;20044;-69
2022/02/05 01:57:03;;;;;;;53.95;31.08;;;9.70;99.90;;;;;;5032918;28;20045;-68
2022/02/05 02:10:08;;;;;;;39.67;22.25;;;9.50;99.90;;;;;;5031549;28;20506;-69
2022/02/05 02:13:42;;;;;;;30.65;18.83;;;9.50;99.90;;;;;;5030626;28;20040;-69
2022/02/05 02:23:24;;;;;;;21.08;12.93;;;9.70;99.90;;;;;;5030196;28;20048;-69
2022/02/05 02:29:50;;;;;;;26.17;14.32;;;9.70;99.90;;;;;;5031596;28;20044;-69
2022/02/05 02:33:16;;;;;;;35.60;18.30;;;9.80;99.90;;;;;;5032454;28;20033;-70
2022/02/05 02:36:35;;;;;;;34.58;20.85;;;9.70;99.90;;;;;;5031886;28;20049;-69
2022/02/05 02:43:06;;;;;;;;;;;9.60;99.90;;;;;;5031593;28;20060;-69
2022/02/05 02:46:10;;;;;;;56.75;32.25;;;9.50;99.90;;;;;;5031939;28;20370;-69
2022/02/05 02:49:20;;;;;;;60.83;33.22;;;9.50;99.90;;;;;;5031564;28;20045;-69
2022/02/05 02:59:22;;;;;;;53.25;31.92;;;9.40;99.90;;;;;;5031158;28;19916;-69
2022/02/05 03:02:27;;;;;;;68.80;39.05;;;9.40;99.90;;;;;;5030656;28;20044;-69
2022/02/05 03:05:31;;;;;;;57.22;34.95;;;9.40;99.90;;;;;;5031340;28;20056;-69
2022/02/05 03:08:35;;;;;;;66.32;37.47;;;9.40;99.90;;;;;;5030226;28;20040;-69
2022/02/05 03:11:39;;;;;;;625.67;56.17;;;9.40;99.90;;;;;;5030317;28;20381;-69
2022/02/05 03:14:44;;;;;;;107.53;36.80;;;9.40;99.90;;;;;;5031253;28;20036;-69
2022/02/05 03:18:29;;;;;;;423.60;54.20;;;9.30;99.90;;;;;;5032395;28;20045;-69
2022/02/05 03:21:18;;;;;;;88.88;33.65;;;9.30;99.90;;;;;;5032172;28;20049;-69
2022/02/05 03:24:23;;;;;;;85.85;34.75;;;9.30;99.90;;;;;;5032291;28;20041;-69
2022/02/05 03:27:28;;;;;;;235.60;47.28;;;9.30;99.90;;;;;;5029678;28;20392;-70
2022/02/05 03:30:32;;;;;;;67.80;35.97;;;9.30;99.90;;;;;;5029844;28;20049;-69
2022/02/05 03:33:36;;;;;;;87.43;49.00;;;9.30;99.90;;;;;;5030029;28;20154;-70
2022/02/05 03:36:41;;;;;;;86.85;46.80;;;9.30;99.90;;;;;;5030143;28;20044;-69
2022/02/05 03:39:45;;;;;;;145.00;37.88;;;9.30;99.90;;;;;;5029381;28;20496;-69
2022/02/05 03:42:50;;;;;;;69.80;32.22;;;9.20;99.90;;;;;;5029624;28;20044;-69
2022/02/05 03:45:54;;;;;;;48.47;29.52;;;9.20;99.90;;;;;;5029760;28;20048;-69
2022/02/05 03:48:59;;;;;;;51.05;28.77;;;9.10;99.90;;;;;;5032815;28;20048;-69
2022/02/05 03:52:03;;;;;;;90.63;33.00;;;9.10;99.90;;;;;;5034503;28;20044;-70
2022/02/05 03:55:08;;;;;;;162.90;35.60;;;9.10;99.90;;;;;;5032824;28;20061;-69
2022/02/05 03:58:13;;;;;;;49.70;29.42;;;9.10;99.90;;;;;;5032441;28;20049;-69
2022/02/05 04:01:17;;;;;;;79.57;38.25;;;9.10;99.90;;;;;;5032758;28;20048;-69
2022/02/05 04:04:22;;;;;;;73.38;38.03;;;9.10;99.90;;;;;;5032998;28;20056;-70
2022/02/05 04:07:29;;;;;;;196.80;44.17;;;9.20;99.90;;;;;;5031653;28;20048;-70
2022/02/05 04:10:42;;;;;;;89.95;39.35;;;9.10;99.90;;;;;;5032551;28;20040;-69
2022/02/05 04:17:10;;;;;;;73.95;36.80;;;9.10;99.90;;;;;;5032967;28;20044;-69
2022/02/05 04:20:16;;;;;;;86.68;38.72;;;9.10;99.90;;;;;;5032491;28;20486;-69
2022/02/05 04:23:20;;;;;;;75.32;39.55;;;9.10;99.90;;;;;;5032705;28;20503;-70
2022/02/05 04:26:24;;;;;;;79.30;41.63;;;9.20;99.90;;;;;;5032439;28;20048;-69
2022/02/05 04:29:28;;;;;;;78.75;42.83;;;9.20;99.90;;;;;;5031774;28;20048;-69
2022/02/05 04:32:32;;;;;;;90.63;47.70;;;9.20;99.90;;;;;;5032426;28;20056;-69
2022/02/05 04:35:36;;;;;;;107.35;49.60;;;9.30;99.90;;;;;;5032343;28;20045;-69
2022/02/05 04:38:42;;;;;;;85.65;46.42;;;9.30;99.90;;;;;;5031534;28;20044;-69
2022/02/05 04:42:04;;;;;;;76.25;44.17;;;9.30;99.90;;;;;;5031967;28;20049;-69
2022/02/05 05:21:32;;;;;;;77.57;45.13;;;9.20;99.90;;;;;;5031728;28;19916;-68
2022/02/05 05:24:37;;;;;;;127.88;53.55;;;9.20;99.90;;;;;;5031429;28;20052;-68
2022/02/05 05:27:41;;;;;;;90.88;46.50;;;9.20;99.90;;;;;;5031268;28;20041;-69
2022/02/05 05:30:45;;;;;;;232.93;58.80;;;9.20;99.90;;;;;;5030889;28;20401;-69
2022/02/05 05:33:48;;;;;;;114.65;47.28;;;9.00;99.90;;;;;;5031662;28;20044;-69
2022/02/05 05:36:55;;;;;;;163.65;54.05;;;9.00;99.90;;;;;;5031311;28;20033;-68
2022/02/05 05:39:59;;;;;;;71.03;44.20;;;9.00;99.90;;;;;;5030963;28;20127;-68
2022/02/05 05:43:07;;;;;;;70.72;41.85;;;9.00;99.90;;;;;;5031269;28;20400;-68
2022/02/05 05:52:55;;;;;;;97.60;45.75;;;9.00;99.90;;;;;;5031145;28;20503;-69
2022/02/05 05:56:02;;;;;;;65.45;44.17;;;9.00;99.90;;;;;;5030890;28;20404;-69
2022/02/05 05:59:06;;;;;;;63.17;41.13;;;9.00;99.90;;;;;;5030549;28;20048;-69
2022/02/05 06:02:10;;;;;;;70.68;43.22;;;9.00;99.90;;;;;;5030998;28;20048;-69
2022/02/05 06:05:14;;;;;;;80.85;48.15;;;9.00;99.90;;;;;;5030896;28;20492;-68
2022/02/05 06:08:19;;;;;;;70.72;43.70;;;9.00;99.90;;;;;;5030047;28;20064;-68
2022/02/05 06:11:26;;;;;;;73.22;47.10;;;9.00;99.90;;;;;;5029282;28;20064;-68
2022/02/05 06:14:30;;;;;;;73.47;45.45;;;9.00;99.90;;;;;;5030440;28;20044;-69
2022/02/05 06:17:36;;;;;;;78.25;45.80;;;9.00;99.90;;;;;;5030311;28;20052;-68
2022/02/05 06:20:40;;;;;;;84.55;46.40;;;9.00;99.90;;;;;;5030411;28;20384;-68
2022/02/05 06:23:44;;;;;;;68.82;43.70;;;9.10;99.90;;;;;;5030779;28;20049;-68
2022/02/05 06:26:47;;;;;;;71.20;44.00;;;9.00;99.90;;;;;;5030305;28;20063;-68
2022/02/05 06:29:51;;;;;;;88.47;43.35;;;9.00;99.90;;;;;;5029347;28;20056;-69
2022/02/05 06:32:55;;;;;;;64.65;40.28;;;9.10;99.90;;;;;;5030483;28;20052;-68
2022/02/05 06:36:00;;;;;;;67.32;41.60;;;9.10;99.90;;;;;;5030304;28;20388;-69
2022/02/05 06:39:05;;;;;;;63.72;39.38;;;9.10;99.90;;;;;;5029999;28;20044;-68
2022/02/05 06:42:09;;;;;;;54.78;34.33;;;9.00;99.90;;;;;;5030164;28;20499;-68
2022/02/05 06:45:15;;;;;;;61.08;38.28;;;9.10;99.90;;;;;;5030424;28;20563;-68
2022/02/05 06:48:19;;;;;;;57.47;35.72;;;9.10;99.90;;;;;;5030500;28;20052;-68
2022/02/05 06:51:23;;;;;;;67.10;36.78;;;9.10;99.90;;;;;;5030180;28;20044;-69
2022/02/05 06:54:27;;;;;;;64.97;38.38;;;9.20;99.90;;;;;;5030759;28;20055;-68
2022/02/05 06:57:34;;;;;;;62.47;39.53;;;9.20;99.90;;;;;;5030476;28;20057;-68
2022/02/05 07:00:38;;;;;;;64.22;39.38;;;9.20;99.90;;;;;;5029986;28;20056;-69
2022/02/05 07:03:43;;;;;;;64.20;37.78;;;9.30;99.90;;;;;;5030371;28;20488;-68
2022/02/05 07:06:48;;;;;;;55.63;33.03;;;9.30;99.90;;;;;;5030201;28;20042;-68
2022/02/05 07:09:53;;;;;;;48.20;31.35;;;9.40;99.90;;;;;;5030065;28;20511;-68
2022/02/05 07:16:18;;;;;;;48.75;31.13;;;9.40;99.90;;;;;;5030566;28;20755;-68
2022/02/05 07:22:34;;;;;;;48.90;25.50;;;9.50;99.90;;;;;;5033944;28;20044;-69
2022/02/05 07:29:17;;;;;;;;;;;9.70;99.90;;;;;;5033737;28;20052;-69
2022/02/05 07:32:24;;;;;;;44.10;26.20;;;9.80;99.90;;;;;;5033850;28;19924;-68
2022/02/05 07:35:28;;;;;;;46.08;27.65;;;9.80;99.90;;;;;;5033787;28;20053;-69
2022/02/05 07:38:32;;;;;;;52.92;29.92;;;9.80;99.90;;;;;;5033441;28;20040;-68
2022/02/05 07:41:39;;;;;;;51.03;30.10;;;9.80;99.90;;;;;;5033638;28;20372;-69
2022/02/05 07:44:44;;;;;;;57.83;33.17;;;9.70;99.90;;;;;;5033647;28;20048;-68
2022/02/05 07:47:48;;;;;;;48.00;31.65;;;9.60;99.90;;;;;;5034258;28;20049;-68
2022/02/05 07:50:52;;;;;;;46.20;25.23;;;9.50;99.90;;;;;;5033752;28;20594;-69
2022/02/05 07:53:57;;;;;;;60.83;35.50;;;9.50;99.90;;;;;;5034382;28;20040;-68
2022/02/05 07:57:02;;;;;;;120.78;38.13;;;9.60;99.90;;;;;;5034983;28;20052;-68
2022/02/05 08:00:07;;;;;;;71.68;33.85;;;9.60;99.90;;;;;;5034632;28;20037;-68
2022/02/05 08:03:17;;;;;;;49.00;29.83;;;9.60;99.90;;;;;;5034348;28;20036;-68
2022/02/05 08:06:20;;;;;;;49.58;28.83;;;9.60;99.90;;;;;;5034859;28;20377;-68
2022/02/05 08:09:42;;;;;;;51.30;29.65;;;9.70;99.90;;;;;;5034554;28;20041;-68
2022/02/05 08:12:53;;;;;;;55.88;30.48;;;9.80;99.90;;;;;;5032468;28;20048;-69
2022/02/05 08:16:10;;;;;;;47.33;28.13;;;9.80;99.90;;;;;;5034655;28;20491;-69
2022/02/05 08:19:14;;;;;;;55.67;27.98;;;9.80;99.90;;;;;;5033271;28;20044;-69
2022/02/05 08:22:18;;;;;;;44.25;25.88;;;9.80;99.90;;;;;;5033071;28;20049;-68
2022/02/05 08:25:27;;;;;;;47.53;25.83;;;9.80;99.90;;;;;;5034863;28;20108;-69
2022/02/05 08:28:31;;;;;;;39.03;23.70;;;9.80;99.90;;;;;;5032096;28;20048;-68
2022/02/05 08:31:35;;;;;;;48.40;26.10;;;9.80;99.90;;;;;;5031806;28;20044;-69
2022/02/05 08:34:40;;;;;;;54.60;26.42;;;9.80;99.90;;;;;;5033971;28;20044;-69
2022/02/05 08:37:47;;;;;;;37.15;23.45;;;9.80;99.90;;;;;;5035076;28;20041;-68
2022/02/05 08:40:51;;;;;;;46.13;24.23;;;9.90;99.90;;;;;;5034042;28;20052;-69
2022/02/05 08:43:56;;;;;;;43.47;25.75;;;10.00;99.90;;;;;;5033673;28;20045;-69
2022/02/05 08:47:01;;;;;;;41.40;23.52;;;10.00;99.90;;;;;;5032533;28;20043;-68
2022/02/05 08:50:05;;;;;;;58.25;25.58;;;10.20;99.90;;;;;;5031672;28;20048;-69
2022/02/05 08:53:14;;;;;;;45.60;24.02;;;10.20;99.90;;;;;;5032117;28;20044;-68
2022/02/05 08:56:18;;;;;;;60.88;28.17;;;10.30;99.90;;;;;;5032039;28;20048;-69
2022/02/05 08:59:23;;;;;;;55.40;29.38;;;10.30;99.90;;;;;;5031135;28;20402;-68
2022/02/05 09:02:40;;;;;;;55.47;29.05;;;10.30;99.90;;;;;;5032058;28;20057;-68
2022/02/05 09:05:48;;;;;;;54.13;27.42;;;10.40;99.90;;;;;;5031772;28;20044;-68
2022/02/05 09:09:00;;;;;;;48.40;26.67;;;10.40;99.90;;;;;;5031264;28;20502;-68
2022/02/05 09:12:31;;;;;;;63.58;30.65;;;10.50;99.90;;;;;;5030278;28;20053;-69
2022/02/05 09:15:35;;;;;;;47.65;26.02;;;10.60;99.90;;;;;;5031344;28;20060;-69
2022/02/05 09:18:41;;;;;;;48.90;25.73;;;10.80;99.90;;;;;;5031204;28;20044;-68
2022/02/05 09:21:46;;;;;;;56.58;29.10;;;10.90;99.90;;;;;;5031586;28;20056;-68
2022/02/05 09:24:55;;;;;;;51.88;27.30;;;11.10;99.90;;;;;;5030884;28;20499;-69
2022/02/05 09:28:02;;;;;;;47.75;24.65;;;11.20;99.90;;;;;;5031253;28;20502;-69
2022/02/05 09:34:14;;;;;;;39.47;23.67;;;11.80;99.90;;;;;;5031818;28;20044;-69
2022/02/05 09:37:21;;;;;;;35.10;19.42;;;12.00;99.90;;;;;;5030802;28;20383;-69
2022/02/05 09:40:26;;;;;;;36.22;19.35;;;12.30;99.90;;;;;;5030550;28;20044;-70
2022/02/05 09:43:32;;;;;;;28.60;18.45;;;12.70;99.90;;;;;;5031344;28;20052;-69
2022/02/05 09:46:38;;;;;;;41.22;21.15;;;12.90;99.90;;;;;;5031374;28;20040;-69
2022/02/05 09:49:44;;;;;;;41.45;23.90;;;13.00;99.90;;;;;;5031241;28;20040;-69
2022/02/05 09:52:54;;;;;;;33.90;18.15;;;12.50;99.90;;;;;;5032645;28;20036;-69
2022/02/05 09:55:58;;;;;;;36.20;17.38;;;12.80;99.90;;;;;;5031783;28;20036;-69
2022/02/05 09:59:02;;;;;;;120.38;62.20;;;13.30;99.90;;;;;;5030646;28;20133;-70
2022/02/05 10:02:30;;;;;;;34.88;19.23;;;13.60;99.90;;;;;;5031339;28;20053;-69
2022/02/05 10:05:37;;;;;;;64.55;34.17;;;14.00;99.90;;;;;;5032106;28;20503;-69
2022/02/05 10:08:46;;;;;;;58.05;31.02;;;13.80;99.90;;;;;;5031528;28;20499;-69
2022/02/05 10:11:59;;;;;;;48.40;24.10;;;13.80;99.90;;;;;;5031827;28;20044;-69
2022/02/05 10:15:04;;;;;;;44.40;25.85;;;13.60;99.90;;;;;;5031279;28;20057;-69
2022/02/05 10:18:21;;;;;;;31.60;19.05;;;14.30;99.90;;;;;;5031278;28;20072;-69
2022/02/05 10:21:31;;;;;;;36.90;18.63;;;14.60;99.90;;;;;;5031136;28;20044;-69
2022/02/05 10:24:48;;;;;;;50.13;27.50;;;15.10;99.90;;;;;;5030675;28;20064;-70
2022/02/05 10:27:55;;;;;;;29.35;18.70;;;15.00;99.90;;;;;;5030662;28;20515;-69
2022/02/05 10:30:59;;;;;;;42.05;20.38;;;14.70;99.90;;;;;;5029318;28;20120;-69
2022/02/05 10:34:14;;;;;;;34.90;18.65;;;14.80;99.90;;;;;;5029544;28;20057;-69
2022/02/05 10:37:23;;;;;;;31.77;14.95;;;15.00;99.90;;;;;;5030892;28;20048;-69
2022/02/05 10:43:44;;;;;;;24.20;12.02;;;16.90;99.90;;;;;;5031444;28;20384;-69
2022/02/05 10:46:53;;;;;;;25.33;12.23;;;16.70;99.90;;;;;;5030076;28;20160;-69
2022/02/05 10:49:58;;;;;;;25.75;11.80;;;16.90;99.90;;;;;;5029171;28;20072;-69
2022/02/05 10:53:10;;;;;;;29.83;13.40;;;17.60;99.90;;;;;;5030193;28;20036;-69
2022/02/05 11:00:10;;;;;;;22.00;10.15;;;16.10;99.90;;;;;;5032655;28;20339;-69
2022/02/05 11:06:37;;;;;;;21.95;8.75;;;16.60;99.90;;;;;;5032661;28;20388;-69
2022/02/05 11:09:46;;;;;;;21.52;9.38;;;18.10;99.90;;;;;;5031899;28;20510;-69
2022/02/05 11:13:14;;;;;;;23.63;9.55;;;18.10;99.90;;;;;;5032734;28;20061;-69
2022/02/05 11:19:40;;;;;;;16.33;8.70;;;19.70;99.90;;;;;;5032097;28;20060;-70
2022/02/05 11:22:44;;;;;;;18.13;9.35;;;19.30;99.90;;;;;;5032649;28;20044;-70
2022/02/05 11:25:49;;;;;;;22.17;8.65;;;19.50;99.90;;;;;;5032593;28;20060;-69
2022/02/05 11:29:04;;;;;;;16.77;9.00;;;19.30;99.90;;;;;;4955806;28;2196297;-69
2022/02/05 11:32:23;;;;;;;21.67;8.70;;;17.80;99.90;;;;;;5033840;28;20049;-70
2022/02/05 11:35:41;;;;;;;14.68;7.95;;;18.70;99.90;;;;;;5032959;28;20044;-71
2022/02/05 11:38:58;;;;;;;18.98;8.73;;;22.30;99.90;;;;;;5033048;28;20041;-70
2022/02/05 11:42:24;;;;;;;16.15;8.23;;;21.50;99.90;;;;;;5033530;28;20060;-70
2022/02/05 11:45:28;;;;;;;14.18;6.90;;;23.20;99.90;;;;;;5033135;28;20060;-70
2022/02/05 11:48:44;;;;;;;16.42;6.30;;;22.20;99.90;;;;;;5032846;28;20396;-70
2022/02/05 11:51:48;;;;;;;15.38;6.63;;;21.50;99.90;;;;;;5032305;28;20044;-71
2022/02/05 11:54:59;;;;;;;15.73;6.20;;;22.30;99.90;;;;;;5032996;28;20503;-70
2022/02/05 11:58:09;;;;;;;15.73;5.97;;;21.90;99.90;;;;;;5032996;28;20045;-69
2022/02/05 12:01:36;;;;;;;10.73;5.13;;;20.00;99.90;;;;;;5033184;28;20396;-69
2022/02/05 12:04:40;;;;;;;17.17;6.03;;;19.30;99.90;;;;;;5032731;28;20491;-69
2022/02/05 12:08:03;;;;;;;14.07;6.25;;;20.30;99.90;;;;;;5032580;28;20048;-69
2022/02/05 12:11:31;;;;;;;18.67;7.32;;;18.50;99.90;;;;;;5032169;28;20334;-69
2022/02/05 12:14:35;;;;;;;20.17;8.27;;;17.20;99.90;;;;;;5031870;28;20048;-69
2022/02/05 12:21:25;;;;;;;17.65;7.07;;;16.80;99.90;;;;;;5032420;28;20380;-69
2022/02/05 12:25:11;;;;;;;21.13;6.40;;;17.20;99.90;;;;;;5033845;28;20044;-69
2022/02/05 12:28:33;;;;;;;21.55;7.28;;;17.40;99.90;;;;;;5032527;28;20052;-70
2022/02/05 12:31:38;;;;;;;13.65;5.53;;;17.60;99.90;;;;;;5032193;28;20456;-69
2022/02/05 12:34:43;;;;;;;13.82;5.45;;;17.40;99.90;;;;;;5032268;28;20044;-69
2022/02/05 12:37:47;;;;;;;14.68;5.82;;;17.60;99.90;;;;;;5032406;28;20031;-69
2022/02/05 12:40:51;;;;;;;14.10;6.70;;;17.50;99.90;;;;;;5033311;28;20052;-69
2022/02/05 12:44:03;;;;;;;19.35;7.05;;;17.80;99.90;;;;;;5033319;28;20044;-69
2022/02/05 12:47:24;;;;;;;13.60;5.45;;;17.50;99.90;;;;;;5032669;28;20041;-69
2022/02/05 12:50:29;;;;;;;14.50;6.40;;;17.20;99.90;;;;;;5030938;28;20044;-70
2022/02/05 12:53:39;;;;;;;15.32;6.38;;;16.70;99.90;;;;;;5033454;28;20044;-69
2022/02/05 12:56:47;;;;;;;17.52;6.50;;;16.00;99.90;;;;;;5033076;28;20048;-69
2022/02/05 12:59:51;;;;;;;20.40;8.70;;;15.70;99.90;;;;;;5031662;28;20511;-69
2022/02/05 13:02:56;;;;;;;22.42;7.18;;;15.40;99.90;;;;;;5032587;28;20044;-69
2022/02/05 13:06:00;;;;;;;21.88;7.55;;;15.50;99.90;;;;;;5032665;28;20036;-69
2022/02/05 13:09:20;;;;;;;17.10;6.97;;;15.50;99.90;;;;;;5031471;28;20044;-69
2022/02/05 13:12:38;;;;;;;20.40;7.43;;;15.00;99.90;;;;;;5031083;28;20035;-69
2022/02/05 13:15:43;;;;;;;21.92;11.40;;;15.00;99.90;;;;;;5030932;28;20044;-69
2022/02/05 13:19:14;;;;;;;22.50;8.77;;;14.50;99.90;;;;;;5030454;28;20072;-69
2022/02/05 13:36:29;;;;;;;12.90;4.97;;;18.40;99.90;;;;;;5028621;28;20052;-69
2022/02/05 13:39:58;;;;;;;9.13;3.60;;;20.80;99.90;;;;;;5030236;28;20100;-70
2022/02/05 13:43:10;;;;;;;10.38;4.07;;;24.30;99.90;;;;;;5030483;28;20045;-69
2022/02/05 13:46:21;;;;;;;8.43;3.83;;;27.20;96.10;;;;;;5030576;28;20511;-68
2022/02/05 13:49:24;;;;;;;9.80;4.15;;;27.20;94.60;;;;;;5031058;28;20032;-68
2022/02/05 13:52:39;;;;;;;10.05;4.15;;;26.50;94.90;;;;;;5030696;28;20482;-68
2022/02/05 13:55:44;;;;;;;9.63;4.32;;;26.50;94.60;;;;;;5030842;28;20037;-68
2022/02/05 13:58:48;;;;;;;10.60;4.10;;;27.80;93.30;;;;;;5029625;28;20044;-68
2022/02/05 14:01:52;;;;;;;11.05;4.03;;;29.50;91.60;;;;;;5031211;28;20045;-68
2022/02/05 14:05:11;;;;;;;8.43;3.78;;;30.50;89.80;;;;;;5030740;28;20533;-68
2022/02/05 14:08:30;;;;;;;14.05;4.40;;;30.90;85.70;;;;;;5031057;28;20045;-68
2022/02/05 14:11:34;;;;;;;9.63;3.65;;;30.10;85.60;;;;;;5030551;28;20045;-68
2022/02/05 14:14:38;;;;;;;5.85;3.60;;;29.50;84.80;;;;;;5030928;28;20049;-68
2022/02/05 14:17:43;;;;;;;7.22;3.35;;;28.80;86.40;;;;;;5030489;28;20061;-67
2022/02/05 14:20:49;;;;;;;8.95;4.07;;;28.50;84.00;;;;;;5030762;28;20044;-68
2022/02/05 14:23:54;;;;;;;9.32;4.03;;;26.70;86.60;;;;;;5030347;28;20056;-68
2022/02/05 14:27:17;;;;;;;11.05;4.97;;;25.50;90.20;;;;;;5030430;28;20048;-69
2022/02/05 14:30:22;;;;;;;11.63;4.70;;;21.70;93.10;;;;;;5029228;28;20398;-69
2022/02/05 14:33:35;;;;;;;10.23;3.92;;;22.00;94.70;;;;;;5030500;28;20053;-70
2022/02/05 14:43:19;;;;;;;10.02;4.22;;;24.40;93.60;;;;;;5029583;28;20049;-68
2022/02/05 14:46:23;;;;;;;11.37;3.73;;;24.70;94.20;;;;;;5029962;28;20045;-70
2022/02/05 14:49:28;;;;;;;8.73;3.88;;;24.70;93.40;;;;;;5029723;28;20076;-70
2022/02/05 14:52:32;;;;;;;10.77;4.30;;;24.10;94.70;;;;;;5029959;28;20049;-70
2022/02/05 14:55:36;;;;;;;11.02;4.38;;;21.70;96.60;;;;;;5030410;28;20053;-69
2022/02/05 14:58:41;;;;;;;11.90;4.25;;;20.20;96.40;;;;;;5030061;28;20045;-67
2022/02/05 15:01:46;;;;;;;7.97;4.25;;;19.20;98.20;;;;;;5029639;28;20044;-69
2022/02/05 15:04:49;;;;;;;8.35;3.97;;;18.30;99.90;;;;;;5028799;28;20400;-70
2022/02/05 15:07:54;;;;;;;13.63;5.55;;;17.60;99.90;;;;;;5031243;28;20514;-69
2022/02/05 15:10:58;;;;;;;10.20;5.65;;;17.00;99.90;;;;;;5031550;28;20049;-69
2022/02/05 15:14:04;;;;;;;24.45;7.63;;;16.20;99.90;;;;;;5030085;28;20053;-69
2022/02/05 15:17:08;;;;;;;13.60;7.68;;;15.60;99.90;;;;;;5030692;28;20306;-69
2022/02/05 15:20:14;;;;;;;11.18;7.20;;;15.20;99.90;;;;;;5030203;28;20049;-69
2022/02/05 15:23:19;;;;;;;16.75;8.15;;;15.00;99.90;;;;;;5030698;28;20052;-69
2022/02/05 15:26:27;;;;;;;15.25;8.55;;;14.80;99.90;;;;;;5030071;28;20499;-70
2022/02/05 15:29:31;;;;;;;14.70;8.55;;;14.70;99.90;;;;;;5030111;28;20064;-69
2022/02/05 15:32:35;;;;;;;16.42;8.27;;;14.70;99.90;;;;;;5030705;28;20037;-69
2022/02/05 15:35:39;;;;;;;26.85;14.68;;;14.70;99.90;;;;;;5029922;28;20041;-69
2022/02/05 15:45:21;;;;;;;16.63;9.10;;;14.70;99.90;;;;;;5034062;28;20404;-69
2022/02/05 15:48:25;;;;;;;20.70;12.82;;;14.60;99.90;;;;;;5033400;28;20048;-69
2022/02/05 15:51:31;;;;;;;21.55;13.15;;;14.50;99.90;;;;;;5034031;28;20392;-69
2022/02/05 15:54:36;;;;;;;14.98;9.35;;;14.40;99.90;;;;;;5033723;28;20056;-69
2022/02/05 16:01:02;;;;;;;19.65;11.15;;;14.20;99.90;;;;;;5034756;28;20037;-69
2022/02/05 16:04:08;;;;;;;28.83;14.10;;;14.00;99.90;;;;;;5033973;28;20049;-69
2022/02/05 16:07:12;;;;;;;26.45;13.52;;;13.90;99.90;;;;;;5033909;28;20041;-69
2022/02/05 16:10:17;;;;;;;21.05;12.15;;;13.80;99.90;;;;;;5033012;28;20056;-69
2022/02/05 16:13:21;;;;;;;20.00;12.02;;;13.60;99.90;;;;;;5033050;28;20049;-69
2022/02/05 16:16:26;;;;;;;19.77;11.90;;;13.50;99.90;;;;;;5032987;28;20397;-69
2022/02/05 16:19:31;;;;;;;21.00;11.68;;;13.40;99.90;;;;;;5032931;28;20048;-69
2022/02/05 16:22:37;;;;;;;23.00;15.02;;;13.30;99.90;;;;;;5033687;28;20041;-69
2022/02/05 16:25:47;;;;;;;24.88;15.23;;;13.10;99.90;;;;;;5033803;28;20056;-69
2022/02/05 16:28:51;;;;;;;25.00;14.98;;;12.90;99.90;;;;;;5032636;28;20052;-69
2022/02/05 16:31:57;;;;;;;26.88;15.65;;;12.90;99.90;;;;;;5034113;28;20397;-69
2022/02/05 16:35:06;;;;;;;31.77;17.95;;;12.80;99.90;;;;;;5035224;28;20040;-69
2022/02/05 16:38:19;;;;;;;31.92;17.58;;;12.80;99.90;;;;;;5034422;28;20052;-69
2022/02/05 16:41:24;;;;;;;31.25;18.73;;;12.80;99.90;;;;;;5035584;28;20041;-69
2022/02/05 16:44:28;;;;;;;29.30;17.65;;;12.70;99.90;;;;;;5034067;28;20037;-69
2022/02/05 16:47:32;;;;;;;28.38;16.00;;;12.50;99.90;;;;;;5035017;28;20393;-69
2022/02/05 16:50:42;;;;;;;32.17;19.02;;;12.40;99.90;;;;;;5032615;28;20044;-69
2022/02/05 16:53:50;;;;;;;36.00;22.60;;;12.30;99.90;;;;;;5021841;28;20045;-70
2022/02/05 16:56:54;;;;;;;33.28;21.75;;;12.20;99.90;;;;;;5031888;28;20032;-69
2022/02/05 16:59:58;;;;;;;27.88;18.92;;;12.10;99.90;;;;;;5033051;28;20044;-69
2022/02/05 17:03:04;;;;;;;31.10;18.17;;;12.00;99.90;;;;;;5033530;28;20048;-68
2022/02/05 17:06:08;;;;;;;30.23;19.95;;;12.00;99.90;;;;;;5032434;28;20068;-69
2022/02/05 17:09:14;;;;;;;37.78;21.80;;;12.00;99.90;;;;;;5031650;28;20125;-69
2022/02/05 17:12:19;;;;;;;34.08;20.30;;;11.80;99.90;;;;;;5033322;28;20063;-69
2022/02/05 17:15:25;;;;;;;38.90;25.73;;;11.70;99.90;;;;;;5033908;28;20056;-69
2022/02/05 17:18:31;;;;;;;43.67;29.42;;;11.60;99.90;;;;;;5032582;28;20043;-69
2022/02/05 17:21:36;;;;;;;49.75;31.50;;;11.50;99.90;;;;;;5032713;28;20040;-69
2022/02/05 17:24:40;;;;;;;59.67;36.58;;;11.40;99.90;;;;;;5033000;28;20057;-69
2022/02/05 17:27:44;;;;;;;77.47;45.97;;;11.30;99.90;;;;;;5032544;28;20127;-69
2022/02/05 17:30:49;;;;;;;75.90;47.63;;;11.20;99.90;;;;;;5032207;28;20397;-69
2022/02/05 17:33:55;;;;;;;54.10;33.10;;;11.00;99.90;;;;;;5032358;28;20044;-69
2022/02/05 17:36:59;;;;;;;55.58;33.30;;;10.90;99.90;;;;;;5032440;28;20052;-69
2022/02/05 17:40:04;;;;;;;61.30;36.05;;;10.70;99.90;;;;;;5032363;28;20042;-69
2022/02/05 17:43:08;;;;;;;60.35;38.65;;;10.60;99.90;;;;;;5033633;28;20428;-69
2022/02/05 17:46:12;;;;;;;62.85;40.55;;;10.60;99.90;;;;;;5032013;28;20056;-69
2022/02/05 17:49:18;;;;;;;74.00;45.10;;;10.40;99.90;;;;;;5030970;28;20048;-69
2022/02/05 17:52:23;;;;;;;70.63;44.60;;;10.30;99.90;;;;;;5032535;28;20048;-69
2022/02/05 17:55:28;;;;;;;52.47;33.75;;;10.20;99.90;;;;;;5032073;28;20048;-69
2022/02/05 17:58:40;;;;;;;48.20;28.85;;;10.20;99.90;;;;;;5030564;28;20048;-69
2022/02/05 18:01:47;;;;;;;38.40;24.97;;;10.10;99.90;;;;;;5032372;28;20036;-69
2022/02/05 18:04:55;;;;;;;25.95;14.25;;;10.00;99.90;;;;;;5031209;28;20631;-69
2022/02/05 18:08:13;;;;;;;23.75;15.07;;;10.00;99.90;;;;;;5031846;28;20044;-69
2022/02/05 18:11:20;;;;;;;30.85;18.42;;;9.90;99.90;;;;;;5032080;28;20048;-69
2022/02/05 18:14:43;;;;;;;28.77;18.23;;;9.90;99.90;;;;;;5031375;28;20045;-69
2022/02/05 18:17:47;;;;;;;27.55;17.17;;;9.80;99.90;;;;;;5032456;28;20040;-69
2022/02/05 18:20:51;;;;;;;31.67;21.55;;;9.80;99.90;;;;;;5031913;28;20065;-68
2022/02/05 18:23:58;;;;;;;54.97;32.58;;;9.70;99.90;;;;;;5032005;28;20044;-68
2022/02/05 18:27:03;;;;;;;52.40;31.20;;;9.70;99.90;;;;;;5031723;28;20066;-69
2022/02/05 18:30:10;;;;;;;51.55;31.45;;;9.60;99.90;;;;;;5019022;28;20057;-69
2022/02/05 18:33:15;;;;;;;50.85;33.85;;;9.60;99.90;;;;;;5031203;28;20041;-69
2022/02/05 18:36:19;;;;;;;49.58;29.70;;;9.60;99.90;;;;;;5031994;28;20041;-69
2022/02/05 18:39:26;;;;;;;38.47;24.42;;;9.50;99.90;;;;;;5030957;28;20052;-69
2022/02/05 18:42:32;;;;;;;38.35;22.80;;;9.40;99.90;;;;;;5031068;28;20349;-69
2022/02/05 18:45:40;;;;;;;76.78;39.33;;;9.40;99.90;;;;;;5030445;28;20495;-69
2022/02/05 18:48:44;;;;;;;98.72;49.92;;;9.30;99.90;;;;;;5029801;28;20207;-69
2022/02/05 18:51:48;;;;;;;116.60;60.28;;;9.30;99.90;;;;;;5030556;28;20388;-68
2022/02/05 18:54:52;;;;;;;57.85;36.22;;;9.30;99.90;;;;;;5030415;28;20376;-68
2022/02/05 18:58:01;;;;;;;40.60;27.38;;;9.30;99.90;;;;;;5030187;28;20045;-69
2022/02/05 19:01:22;;;;;;;18.02;11.63;;;9.20;99.90;;;;;;5030110;28;20389;-69
2022/02/05 19:11:46;;;;;;;16.58;10.05;;;9.20;99.90;;;;;;5029598;28;20389;-69
2022/02/05 19:18:18;;;;;;;14.70;8.95;;;9.30;99.90;;;;;;5033391;28;20499;-68
2022/02/05 19:21:23;;;;;;;15.18;9.20;;;9.30;99.90;;;;;;5034072;28;20040;-68
2022/02/05 19:24:27;;;;;;;17.33;11.15;;;9.30;99.90;;;;;;5034034;28;20049;-68
2022/02/05 19:27:32;;;;;;;18.55;11.20;;;9.20;99.90;;;;;;5032654;28;20049;-69
2022/02/05 19:30:38;;;;;;;23.20;12.23;;;9.20;99.90;;;;;;5033819;28;20053;-69