Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:04;;;;;;;;;;;;;;;20.12;44.94;103784.94;5055174;28;1570;-65
2023/02/07 00:03:31;;;;;;;;;;;;;;;20.13;44.98;103783.59;5051254;28;2874;-65
2023/02/07 00:06:03;;;;;;;;;;;;;;;20.13;44.99;103783.59;5056550;28;2621;-65
2023/02/07 00:08:29;;;;;;;;;;;;;;;20.14;44.87;103783.00;5047635;28;2882;-65
2023/02/07 00:10:56;;;;;;;;;;;;;;;20.15;45.02;103789.53;5053903;28;2729;-65
2023/02/07 00:13:22;;;;;;;;;;;;;;;20.15;45.02;103793.16;5052941;28;2818;-65
2023/02/07 00:15:51;;;;;;;;;;;;;;;20.15;44.85;103790.28;5054938;28;2344;-65
2023/02/07 00:18:18;;;;;;;;;;;;;;;20.13;44.99;103797.97;5049157;28;2993;-65
2023/02/07 00:20:44;;;;;;;;;;;;;;;20.09;45.08;103781.88;5049923;28;2699;-66
2023/02/07 00:23:10;;;;;;;;;;;;;;;20.07;45.09;103787.44;5046233;28;3041;-65
2023/02/07 00:25:37;;;;;;;;;;;;;;;20.06;45.28;103780.13;5051486;28;3181;-65
2023/02/07 00:28:04;;;;;;;;;;;;;;;20.05;45.17;103769.97;5045518;28;3152;-64
2023/02/07 00:30:30;;;;;;;;;;;;;;;20.06;44.99;103774.38;5046279;28;3169;-65
2023/02/07 00:32:56;;;;;;;;;;;;;;;20.02;45.07;103776.88;5041102;28;2974;-65
2023/02/07 00:35:23;;;;;;;;;;;;;;;20.02;45.13;103767.47;5050694;28;2915;-65
2023/02/07 00:37:49;;;;;;;;;;;;;;;20.01;45.15;103775.34;5043471;28;3343;-65
2023/02/07 00:40:17;;;;;;;;;;;;;;;20.00;45.08;103773.81;5050710;28;2815;-65
2023/02/07 00:42:43;;;;;;;;;;;;;;;20.02;45.09;103782.63;5043043;28;2898;-65
2023/02/07 00:45:09;;;;;;;;;;;;;;;20.08;44.94;103783.19;5042209;28;3252;-65
2023/02/07 00:47:36;;;;;;;;;;;;;;;20.09;44.93;103781.88;5046568;28;3211;-65
2023/02/07 00:50:02;;;;;;;;;;;;;;;20.09;44.84;103776.13;5057004;28;2886;-65
2023/02/07 00:52:28;;;;;;;;;;;;;;;20.09;44.88;103769.59;5047145;28;3068;-65
2023/02/07 00:54:55;;;;;;;;;;;;;;;20.06;44.87;103777.25;5050290;28;3233;-65
2023/02/07 00:57:21;;;;;;;;;;;;;;;20.05;44.72;103775.72;5043372;28;3166;-65
2023/02/07 00:59:47;;;;;;;;;;;;;;;20.05;44.85;103769.22;5046350;28;3185;-65
2023/02/07 01:02:14;;;;;;;;;;;;;;;20.03;44.79;103769.78;5044582;28;2975;-65
2023/02/07 01:04:41;;;;;;;;;;;;;;;20.02;44.80;103762.50;5048321;28;3001;-65
2023/02/07 01:07:08;;;;;;;;;;;;;;;20.04;44.75;103767.66;5046758;28;3085;-66
2023/02/07 01:09:34;;;;;;;;;;;;;;;20.04;44.76;103773.41;5055927;28;2943;-65
2023/02/07 01:12:00;;;;;;;;;;;;;;;20.05;44.77;103778.59;5051247;28;2951;-65
2023/02/07 01:14:27;;;;;;;;;;;;;;;20.05;44.64;103781.47;5049592;28;2897;-66
2023/02/07 01:24:45;;;;;;;;;;;;;;;20.05;44.72;103764.22;5042126;28;2966;-66
2023/02/07 01:27:13;;;;;;;;;;;;;;;20.05;44.80;103758.47;5049040;28;2913;-65
2023/02/07 01:29:39;;;;;;;;;;;;;;;20.06;44.75;103767.84;5049262;28;2717;-65
2023/02/07 01:32:05;;;;;;;;;;;;;;;20.04;44.75;103774.22;5048787;28;2964;-65
2023/02/07 01:34:32;;;;;;;;;;;;;;;20.03;44.82;103766.13;5047542;28;2887;-65
2023/02/07 01:36:58;;;;;;;;;;;;;;;20.03;44.68;103764.03;5050317;28;2983;-65
2023/02/07 01:39:24;;;;;;;;;;;;;;;20.00;44.70;103770.19;5047770;28;2903;-65
2023/02/07 01:41:51;;;;;;;;;;;;;;;20.00;44.74;103755.78;5053310;28;3449;-66
2023/02/07 01:44:20;;;;;;;;;;;;;;;19.99;44.69;103748.50;5044731;28;2860;-65
2023/02/07 01:46:46;;;;;;;;;;;;;;;20.00;44.75;103750.03;5053239;28;2954;-65
2023/02/07 01:49:13;;;;;;;;;;;;;;;19.99;44.68;103743.50;5057233;28;2866;-65
2023/02/07 01:51:41;;;;;;;;;;;;;;;19.99;44.61;103746.38;5055450;28;2761;-65
2023/02/07 01:54:08;;;;;;;;;;;;;;;19.99;44.59;103746.38;5052712;28;2992;-65
2023/02/07 01:56:35;;;;;;;;;;;;;;;19.98;44.65;103753.47;5054388;28;2978;-65
2023/02/07 01:59:01;;;;;;;;;;;;;;;19.99;44.79;103754.25;5028509;28;2957;-65
2023/02/07 02:01:27;;;;;;;;;;;;;;;19.96;44.89;103750.41;5067188;28;2752;-65
2023/02/07 02:03:54;;;;;;;;;;;;;;;19.95;44.64;103753.84;5046891;28;2846;-65
2023/02/07 02:06:21;;;;;;;;;;;;;;;19.94;44.65;103753.09;5045540;28;2950;-65
2023/02/07 02:08:47;;;;;;;;;;;;;;;19.94;44.60;103747.34;5040869;28;2817;-65
2023/02/07 02:11:20;;;;;;;;;;;;;;;19.95;44.66;103754.66;5066422;28;2917;-65
2023/02/07 02:13:48;;;;;;;;;;;;;;;19.95;44.55;103753.84;5048738;28;2799;-65
2023/02/07 02:16:25;;;;;;;;;;;;;;;19.96;44.59;103741.78;5055487;28;2697;-65
2023/02/07 02:19:13;;;;;;;;;;;;;;;19.97;44.59;103740.44;5029976;28;2893;-65
2023/02/07 02:21:55;;;;;;;;;;;;;;;19.96;44.53;103727.41;5037858;28;2801;-65
2023/02/07 02:24:40;;;;;;;;;;;;;;;19.97;44.55;103728.91;5056103;28;2856;-65
2023/02/07 02:27:26;;;;;;;;;;;;;;;19.98;44.59;103723.97;5046044;28;2877;-65
2023/02/07 02:30:15;;;;;;;;;;;;;;;19.98;44.58;103723.97;5048171;28;2918;-65
2023/02/07 02:32:53;;;;;;;;;;;;;;;19.96;44.64;103733.16;5032779;28;2541;-65
2023/02/07 02:35:30;;;;;;;;;;;;;;;19.95;44.63;103737.38;5044839;28;2857;-65
2023/02/07 02:38:00;;;;;;;;;;;;;;;19.95;44.63;103736.59;5044720;28;2845;-65
2023/02/07 02:40:35;;;;;;;;;;;;;;;19.92;44.51;103732.78;5047427;28;2942;-64
2023/02/07 02:43:02;;;;;;;;;;;;;;;19.92;44.50;103726.25;5050034;28;2842;-65
2023/02/07 02:45:32;;;;;;;;;;;;;;;19.92;44.49;103720.50;5054721;28;2995;-65
2023/02/07 02:48:00;;;;;;;;;;;;;;;19.93;44.55;103724.91;5036796;28;2894;-64
2023/02/07 02:50:27;;;;;;;;;;;;;;;19.92;44.53;103717.63;5028913;28;2973;-65
2023/02/07 02:52:54;;;;;;;;;;;;;;;19.93;44.41;103733.53;5071009;28;2965;-66
2023/02/07 02:55:46;;;;;;;;;;;;;;;19.92;44.50;103732.78;5063029;28;2872;-65
2023/02/07 02:58:32;;;;;;;;;;;;;;;19.91;44.47;103722.63;5062569;28;2850;-65
2023/02/07 03:33:46;;;;;;;;;;;;;;;19.83;44.72;103684.47;5032693;28;2823;-66
2023/02/07 03:36:23;;;;;;;;;;;;;;;19.82;44.51;103691.56;5042343;28;2772;-65
2023/02/07 03:38:49;;;;;;;;;;;;;;;19.81;44.56;103692.91;5045819;28;2985;-65
2023/02/07 03:41:17;;;;;;;;;;;;;;;19.81;44.57;103698.66;5051514;28;2916;-65
2023/02/07 03:43:43;;;;;;;;;;;;;;;19.79;44.61;103684.88;5055228;28;2874;-65
2023/02/07 03:46:09;;;;;;;;;;;;;;;19.79;44.50;103672.56;5048491;28;2763;-65
2023/02/07 03:48:36;;;;;;;;;;;;;;;19.79;44.53;103684.06;5048413;28;2845;-65
2023/02/07 03:51:02;;;;;;;;;;;;;;;19.79;44.47;103686.94;5054329;28;2748;-66
2023/02/07 03:53:29;;;;;;;;;;;;;;;19.80;44.52;103691.38;5051179;28;2879;-65
2023/02/07 03:55:55;;;;;;;;;;;;;;;19.78;44.57;103682.56;5055173;28;2465;-65
2023/02/07 03:58:21;;;;;;;;;;;;;;;19.79;44.34;103678.31;5046516;28;2899;-66
2023/02/07 04:00:48;;;;;;;;;;;;;;;19.80;44.29;103691.38;5051191;28;2473;-66
2023/02/07 04:03:14;;;;;;;;;;;;;;;19.79;44.35;103702.13;5052352;28;2976;-66
2023/02/07 04:05:42;;;;;;;;;;;;;;;19.80;44.35;103702.88;5050838;28;2973;-66
2023/02/07 04:08:09;;;;;;;;;;;;;;;19.79;44.34;103692.69;5052723;28;2687;-66
2023/02/07 04:10:35;;;;;;;;;;;;;;;19.79;44.33;103678.31;5055676;28;1937;-66
2023/02/07 04:13:01;;;;;;;;;;;;;;;19.85;44.21;103685.41;5051060;28;3148;-66
2023/02/07 04:15:28;;;;;;;;;;;;;;;19.87;44.12;103684.84;5051798;28;2802;-65
2023/02/07 04:17:54;;;;;;;;;;;;;;;19.86;44.15;103698.47;5053317;28;3071;-65
2023/02/07 04:20:20;;;;;;;;;;;;;;;19.87;44.22;103702.09;5055880;28;1933;-65
2023/02/07 04:22:47;;;;;;;;;;;;;;;19.87;44.20;103707.84;5043490;28;2630;-65
2023/02/07 04:25:13;;;;;;;;;;;;;;;19.86;44.24;103700.59;5048317;28;2788;-65
2023/02/07 04:27:40;;;;;;;;;;;;;;;19.84;44.20;103697.50;5047778;28;2853;-65
2023/02/07 04:30:06;;;;;;;;;;;;;;;19.83;44.20;103701.72;5051468;28;2713;-65
2023/02/07 04:32:33;;;;;;;;;;;;;;;19.82;44.20;103708.81;5052862;28;2869;-65
2023/02/07 04:34:59;;;;;;;;;;;;;;;19.80;44.13;103714.38;5049971;28;1723;-65
2023/02/07 04:37:25;;;;;;;;;;;;;;;19.78;44.13;103700.56;5048049;28;2890;-65
2023/02/07 04:39:52;;;;;;;;;;;;;;;19.78;44.00;103706.31;5048314;28;2711;-65
2023/02/07 04:42:18;;;;;;;;;;;;;;;19.79;43.98;103707.06;5053327;28;2635;-65
2023/02/07 04:44:44;;;;;;;;;;;;;;;19.79;44.01;103699.25;5047332;28;2777;-65
2023/02/07 04:47:11;;;;;;;;;;;;;;;19.81;43.94;103698.66;5047732;28;2746;-65
2023/02/07 04:49:37;;;;;;;;;;;;;;;19.81;44.10;103701.53;5048204;28;2832;-65
2023/02/07 04:52:03;;;;;;;;;;;;;;;19.83;44.02;103713.22;5048359;28;2902;-65
2023/02/07 04:54:30;;;;;;;;;;;;;;;19.83;44.04;103707.47;5048691;28;2582;-65
2023/02/07 04:56:56;;;;;;;;;;;;;;;19.83;44.09;103716.84;5046623;28;2879;-65
2023/02/07 04:59:22;;;;;;;;;;;;;;;19.84;44.08;103704.03;5049026;28;3030;-64
2023/02/07 05:01:49;;;;;;;;;;;;;;;19.84;44.10;103697.50;5045539;28;2997;-65
2023/02/07 05:04:15;;;;;;;;;;;;;;;19.84;43.96;103703.25;5050026;28;2593;-65
2023/02/07 05:06:41;;;;;;;;;;;;;;;19.84;44.10;103703.25;5045572;28;2803;-65
2023/02/07 05:09:08;;;;;;;;;;;;;;;19.84;44.05;103698.28;5047502;28;2911;-65
2023/02/07 05:11:34;;;;;;;;;;;;;;;19.84;44.11;103704.03;5047384;28;2687;-65
2023/02/07 05:14:00;;;;;;;;;;;;;;;19.85;44.14;103699.03;5049504;28;2777;-65
2023/02/07 05:16:27;;;;;;;;;;;;;;;19.83;44.15;103702.47;5046645;28;2934;-65
2023/02/07 05:18:53;;;;;;;;;;;;;;;19.82;44.13;103697.31;5045217;28;2839;-65
2023/02/07 05:21:20;;;;;;;;;;;;;;;19.82;44.09;103703.06;5045161;28;2872;-65
2023/02/07 05:23:46;;;;;;;;;;;;;;;19.81;44.05;103710.94;5052337;28;2817;-65
2023/02/07 05:26:13;;;;;;;;;;;;;;;19.80;44.05;103703.63;5051315;28;2835;-65
2023/02/07 05:28:40;;;;;;;;;;;;;;;19.79;44.03;103707.06;5046515;28;3004;-65
2023/02/07 05:31:06;;;;;;;;;;;;;;;19.77;44.02;103721.25;5036573;28;3002;-65
2023/02/07 05:33:32;;;;;;;;;;;;;;;19.75;43.97;103723.97;5037618;28;2891;-65
2023/02/07 05:35:59;;;;;;;;;;;;;;;19.74;43.94;103728.16;5051449;28;2764;-65
2023/02/07 05:38:25;;;;;;;;;;;;;;;19.75;43.89;103735.47;5051251;28;2935;-65
2023/02/07 05:40:52;;;;;;;;;;;;;;;19.76;43.85;103737.00;5050829;28;2806;-65
2023/02/07 05:43:18;;;;;;;;;;;;;;;19.76;43.83;103739.88;5050600;28;2603;-65
2023/02/07 05:45:44;;;;;;;;;;;;;;;19.76;43.79;103743.50;5040710;28;3077;-66
2023/02/07 05:48:11;;;;;;;;;;;;;;;19.78;43.79;103731.44;5040125;28;2866;-66
2023/02/07 05:50:37;;;;;;;;;;;;;;;19.77;43.81;103738.50;5048081;28;2945;-65
2023/02/07 05:53:04;;;;;;;;;;;;;;;19.78;43.74;103728.56;5046850;28;2720;-66
2023/02/07 05:55:31;;;;;;;;;;;;;;;19.78;43.88;103737.19;5047915;28;2746;-65
2023/02/07 05:57:57;;;;;;;;;;;;;;;19.80;43.75;103748.88;5053340;28;2849;-65
2023/02/07 06:00:23;;;;;;;;;;;;;;;19.80;43.79;103748.88;5052205;28;2874;-66
2023/02/07 06:02:50;;;;;;;;;;;;;;;19.80;43.86;103743.91;5048282;28;2816;-66
2023/02/07 06:05:17;;;;;;;;;;;;;;;19.81;43.81;103747.53;5055443;28;3247;-65
2023/02/07 06:07:43;;;;;;;;;;;;;;;19.80;43.88;103746.00;5046491;28;2914;-66
2023/02/07 06:10:09;;;;;;;;;;;;;;;19.81;43.72;103756.16;5046822;28;3078;-66
2023/02/07 06:12:36;;;;;;;;;;;;;;;19.81;43.92;103756.16;5045191;28;2824;-66
2023/02/07 06:15:02;;;;;;;;;;;;;;;19.79;44.91;103753.88;5041659;28;2911;-63
2023/02/07 06:17:28;;;;;;;;;;;;;;;19.87;44.64;103754.63;5046081;28;2912;-65
2023/02/07 06:19:55;;;;;;;;;;;;;;;19.86;44.60;103758.09;5052102;28;2962;-65
2023/02/07 06:22:21;;;;;;;;;;;;;;;19.99;45.15;103754.25;5043606;28;2963;-74
2023/02/07 06:24:48;;;;;;;;;;;;;;;20.09;45.63;103750.22;5067972;28;3109;-73
2023/02/07 06:27:14;;;;;;;;;;;;;;;20.12;45.40;103756.16;5051183;28;4817;-76
2023/02/07 06:29:40;;;;;;;;;;;;;;;20.14;44.97;103759.25;5047927;28;4334;-73
2023/02/07 06:32:07;;;;;;;;;;;;;;;20.18;45.12;103765.34;5055856;28;3156;-76
2023/02/07 06:34:33;;;;;;;;;;;;;;;20.08;44.97;103771.69;5042367;28;3100;-68
2023/02/07 06:37:00;;;;;;;;;;;;;;;20.07;45.32;103770.16;5034712;28;4515;-68
2023/02/07 06:39:27;;;;;;;;;;;;;;;20.07;45.40;103769.41;5048380;28;4637;-68
2023/02/07 06:41:53;;;;;;;;;;;;;;;20.02;45.44;103762.50;5046951;28;2885;-70
2023/02/07 06:44:20;;;;;;;;;;;;;;;19.97;45.20;103769.19;5054711;28;2741;-70
2023/02/07 06:46:46;;;;;;;;;;;;;;;19.94;45.01;103767.47;5055950;28;2011;-69
2023/02/07 06:49:12;;;;;;;;;;;;;;;19.96;45.06;103767.69;5044340;28;3160;-66
2023/02/07 06:51:39;;;;;;;;;;;;;;;19.78;45.21;103771.69;5051733;28;4856;-69
2023/02/07 06:54:08;;;;;;;;;;;;;;;19.80;44.16;103777.66;5054209;28;3180;-69
2023/02/07 06:56:35;;;;;;;;;;;;;;;19.82;44.03;103767.09;5049343;28;2922;-69
2023/02/07 06:59:01;;;;;;;;;;;;;;;19.84;43.84;103767.28;5050937;28;3013;-69
2023/02/07 07:01:28;;;;;;;;;;;;;;;19.85;43.91;103765.94;5052982;28;3169;-70
2023/02/07 07:03:54;;;;;;;;;;;;;;;19.64;44.31;103765.34;5048180;28;3471;-71
2023/02/07 07:06:21;;;;;;;;;;;;;;;19.72;43.02;103765.34;5046259;28;2975;-71
2023/02/07 07:08:48;;;;;;;;;;;;;;;19.79;42.74;103767.47;5045874;28;3764;-71
2023/02/07 07:11:15;;;;;;;;;;;;;;;19.82;43.03;103764.22;5044566;28;2954;-70
2023/02/07 07:13:41;;;;;;;;;;;;;;;19.70;43.27;103757.31;5049011;28;2868;-68
2023/02/07 07:16:07;;;;;;;;;;;;;;;19.80;43.71;103757.50;5049678;28;3018;-71
2023/02/07 07:18:36;;;;;;;;;;;;;;;19.82;43.33;103757.72;5054235;28;2875;-69
2023/02/07 07:21:02;;;;;;;;;;;;;;;19.94;43.38;103758.09;5049877;28;4047;-68
2023/02/07 07:23:29;;;;;;;;;;;;;;;20.23;43.57;103755.78;5059710;28;3143;-73
2023/02/07 07:25:55;;;;;;;;;;;;;;;20.37;43.65;103754.19;5054682;28;2784;-73
2023/02/07 07:28:21;;;;;;;;;;;;;;;20.42;43.51;103744.59;5057367;28;1538;-71
2023/02/07 07:30:48;;;;;;;;;;;;;;;20.46;43.03;103753.59;5052131;28;4515;-71
2023/02/07 07:33:14;;;;;;;;;;;;;;;20.49;42.86;103749.56;5049532;28;3149;-72
2023/02/07 07:35:41;;;;;;;;;;;;;;;20.56;42.40;103753.00;5054636;28;2739;-71
2023/02/07 07:38:07;;;;;;;;;;;;;;;20.39;41.32;103751.50;5055217;28;2891;-71
2023/02/07 07:40:34;;;;;;;;;;;;;;;20.21;41.40;103746.94;5058640;28;4575;-71
2023/02/07 07:43:00;;;;;;;;;;;;;;;20.52;41.52;103750.50;5049826;28;3002;-69
2023/02/07 07:45:42;;;;;;;;;;;;;;;20.77;41.76;103747.75;5063607;28;3009;-68
2023/02/07 07:48:08;;;;;;;;;;;;;;;19.25;34.91;103759.50;5038037;28;3319;-66
2023/02/07 07:50:34;;;;;;;;;;;;;;;19.95;37.73;103768.25;5043774;28;4247;-72
2023/02/07 07:53:07;;;;;;;;;;;;;;;20.33;37.74;103753.81;5043240;28;5374;-73
2023/02/07 07:55:33;;;;;;;;;;;;;;;20.53;38.25;103757.03;5042038;28;3076;-73
2023/02/07 07:58:00;;;;;;;;;;;;;;;20.83;38.24;103765.59;5044557;28;3086;-70
2023/02/07 08:00:26;;;;;;;;;;;;;;;20.93;38.78;103763.63;5049932;28;2942;-69
2023/02/07 08:02:52;;;;;;;;;;;;;;;20.77;37.67;103765.03;5049896;28;2946;-70
2023/02/07 08:05:19;;;;;;;;;;;;;;;20.06;35.94;103751.34;5040516;28;3399;-72
2023/02/07 08:07:45;;;;;;;;;;;;;;;19.95;35.39;103754.66;5045986;28;2920;-72
2023/02/07 08:10:11;;;;;;;;;;;;;;;19.99;35.62;103760.00;5048412;28;3367;-71
2023/02/07 08:12:38;;;;;;;;;;;;;;;20.08;36.30;103762.28;5047401;28;3142;-72
2023/02/07 08:15:06;;;;;;;;;;;;;;;20.12;36.92;103759.81;5041570;28;4651;-72
2023/02/07 08:17:32;;;;;;;;;;;;;;;20.14;37.37;103767.88;5048075;28;3018;-72
2023/02/07 08:19:59;;;;;;;;;;;;;;;20.14;37.86;103762.88;5047920;28;2798;-72
2023/02/07 08:22:25;;;;;;;;;;;;;;;20.17;38.03;103761.72;5048058;28;2939;-72
2023/02/07 08:24:52;;;;;;;;;;;;;;;20.17;38.46;103760.94;5044814;28;2844;-72
2023/02/07 08:27:18;;;;;;;;;;;;;;;20.17;38.75;103755.94;5050389;28;3006;-73
2023/02/07 08:29:45;;;;;;;;;;;;;;;20.19;38.94;103756.16;5048130;28;2923;-72
2023/02/07 08:32:11;;;;;;;;;;;;;;;20.21;39.22;103752.69;5043510;28;2990;-71
2023/02/07 08:34:37;;;;;;;;;;;;;;;20.20;39.29;103748.28;5045461;28;3017;-72
2023/02/07 08:37:04;;;;;;;;;;;;;;;20.18;39.60;103748.88;5047884;28;3022;-72
2023/02/07 08:39:31;;;;;;;;;;;;;;;20.21;39.83;103758.47;5049221;28;2880;-72
2023/02/07 08:41:57;;;;;;;;;;;;;;;20.21;39.94;103752.69;5046841;28;3018;-72
2023/02/07 08:44:23;;;;;;;;;;;;;;;20.21;40.03;103752.69;5046355;28;3364;-73
2023/02/07 08:46:50;;;;;;;;;;;;;;;20.19;40.32;103761.91;5045114;28;3172;-73
2023/02/07 08:49:16;;;;;;;;;;;;;;;20.21;40.48;103752.69;5040630;28;3091;-70
2023/02/07 08:51:43;;;;;;;;;;;;;;;20.21;40.91;103749.81;5040648;28;3509;-72
2023/02/07 08:54:09;;;;;;;;;;;;;;;20.21;40.86;103747.69;5041161;28;2947;-71
2023/02/07 08:56:35;;;;;;;;;;;;;;;20.22;41.04;103748.47;5043651;28;3175;-70
2023/02/07 08:59:01;;;;;;;;;;;;;;;20.34;41.62;103749.59;5050779;28;2915;-72
2023/02/07 09:01:28;;;;;;;;;;;;;;;20.74;41.28;103757.56;5049282;28;2812;-70
2023/02/07 09:03:55;;;;;;;;;;;;;;;20.97;40.91;103754.59;5051087;28;2982;-72
2023/02/07 09:06:22;;;;;;;;;;;;;;;21.05;40.71;103757.44;5044057;28;4668;-70
2023/02/07 09:08:51;;;;;;;;;;;;;;;21.00;40.97;103761.31;5036840;28;3194;-67
2023/02/07 09:11:18;;;;;;;;;;;;;;;21.00;40.87;103764.19;5044697;28;5800;-67
2023/02/07 09:13:45;;;;;;;;;;;;;;;20.98;41.26;103764.00;5050143;28;2997;-68
2023/02/07 09:16:12;;;;;;;;;;;;;;;21.06;41.22;103753.22;5049891;28;3530;-68
2023/02/07 09:18:38;;;;;;;;;;;;;;;21.08;41.24;103750.53;5048886;28;3603;-68
2023/02/07 09:21:05;;;;;;;;;;;;;;;21.09;41.57;103752.03;5043155;28;3665;-70
2023/02/07 09:23:34;;;;;;;;;;;;;;;21.12;41.63;103750.88;5045903;28;3166;-67
2023/02/07 09:26:01;;;;;;;;;;;;;;;21.15;41.52;103755.47;5045791;28;4630;-70
2023/02/07 09:28:28;;;;;;;;;;;;;;;21.16;41.73;103756.22;5044928;28;3082;-67
2023/02/07 09:30:54;;;;;;;;;;;;;;;21.21;41.72;103770.44;5042497;28;3343;-70
2023/02/07 09:33:23;;;;;;;;;;;;;;;21.25;41.91;103773.66;5036403;28;5016;-70
2023/02/07 09:35:50;;;;;;;;;;;;;;;21.24;41.94;103769.25;5045152;28;3119;-69
2023/02/07 09:38:17;;;;;;;;;;;;;;;21.23;41.96;103767.69;5046905;28;3309;-69
2023/02/07 09:40:44;;;;;;;;;;;;;;;21.36;42.16;103769.56;5046341;28;4918;-67
2023/02/07 09:43:36;;;;;;;;;;;;;;;21.39;41.76;103767.63;5050826;28;4771;-69
2023/02/07 09:46:05;;;;;;;;;;;;;;;21.37;42.50;103765.31;5023584;28;3287;-69
2023/02/07 09:48:52;;;;;;;;;;;;;;;21.34;42.21;103758.59;5050470;28;3131;-68
2023/02/07 09:51:19;;;;;;;;;;;;;;;21.40;42.47;103763.41;5052752;28;3221;-67
2023/02/07 09:53:57;;;;;;;;;;;;;;;21.56;42.61;103764.09;5054453;28;3291;-72
2023/02/07 09:56:23;;;;;;;;;;;;;;;21.64;42.01;103771.31;5064866;28;3516;-71
2023/02/07 09:58:58;;;;;;;;;;;;;;;21.67;42.19;103770.16;5067557;28;3065;-69
2023/02/07 10:01:25;;;;;;;;;;;;;;;21.64;41.94;103771.31;5053825;28;3047;-71
2023/02/07 10:03:58;;;;;;;;;;;;;;;21.64;41.92;103770.56;5048450;28;3025;-69
2023/02/07 10:06:28;;;;;;;;;;;;;;;21.68;42.20;103771.69;5054329;28;2997;-69
2023/02/07 10:08:54;;;;;;;;;;;;;;;21.26;42.37;103783.84;5050078;28;3142;-70
2023/02/07 10:11:40;;;;;;;;;;;;;;;21.37;42.70;103779.72;5046097;28;3174;-70
2023/02/07 10:14:22;;;;;;;;;;;;;;;21.24;41.76;103782.91;5050562;28;3769;-73
2023/02/07 10:16:54;;;;;;;;;;;;;;;21.33;41.54;103797.44;5054028;28;3849;-72
2023/02/07 10:19:26;;;;;;;;;;;;;;;21.43;40.98;103803.38;5057734;28;3250;-71
2023/02/07 10:22:05;;;;;;;;;;;;;;;21.48;40.85;103801.63;5050832;28;3236;-72
2023/02/07 10:24:35;;;;;;;;;;;;;;;21.59;41.28;103809.06;5051086;28;3329;-69
2023/02/07 10:27:11;;;;;;;;;;;;;;;21.74;40.92;103803.19;5051831;28;3555;-68
2023/02/07 10:29:56;;;;;;;;;;;;;;;21.80;40.96;103800.06;5053925;28;3293;-69
2023/02/07 10:32:23;;;;;;;;;;;;;;;21.84;40.95;103801.19;5047711;28;3169;-68
2023/02/07 10:34:52;;;;;;;;;;;;;;;21.78;41.13;103806.41;5053704;28;3710;-68
2023/02/07 10:37:19;;;;;;;;;;;;;;;21.71;41.21;103793.56;5053386;28;3326;-67
2023/02/07 10:39:50;;;;;;;;;;;;;;;21.56;41.29;103802.34;5050669;28;3456;-71
2023/02/07 10:42:17;;;;;;;;;;;;;;;21.47;41.61;103794.34;5051641;28;3212;-66
2023/02/07 10:44:43;;;;;;;;;;;;;;;21.41;41.56;103791.66;5051792;28;3067;-66
2023/02/07 10:47:12;;;;;;;;;;;;;;;21.36;41.81;103791.88;5046520;28;3240;-68
2023/02/07 10:49:38;;;;;;;;;;;;;;;21.08;41.66;103791.63;5054574;28;3201;-67
2023/02/07 10:52:10;;;;;;;;;;;;;;;20.89;41.80;103792.09;5045324;28;3221;-67
2023/02/07 10:54:56;;;;;;;;;;;;;;;20.89;41.53;103797.06;5052168;28;3269;-67
2023/02/07 10:57:22;;;;;;;;;;;;;;;20.85;42.20;103796.72;5053721;28;3225;-68
2023/02/07 10:59:49;;;;;;;;;;;;;;;20.84;41.90;103798.81;5053610;28;3619;-68
2023/02/07 11:02:27;;;;;;;;;;;;;;;20.83;41.89;103800.16;5053588;28;2992;-67
2023/02/07 11:04:54;;;;;;;;;;;;;;;20.83;41.82;103794.41;5051558;28;3137;-67
2023/02/07 11:07:21;;;;;;;;;;;;;;;20.82;41.93;103798.66;5049468;28;3364;-67
2023/02/07 11:09:47;;;;;;;;;;;;;;;20.80;41.95;103795.56;5053485;28;3066;-67
2023/02/07 11:12:15;;;;;;;;;;;;;;;20.78;42.67;103788.88;5051314;28;3153;-66
2023/02/07 11:14:44;;;;;;;;;;;;;;;20.83;42.54;103785.00;5051829;28;3155;-66
2023/02/07 11:17:18;;;;;;;;;;;;;;;20.77;42.49;103785.19;5051898;28;3142;-67
2023/02/07 11:19:45;;;;;;;;;;;;;;;20.73;43.01;103790.63;5049294;28;3222;-67
2023/02/07 11:22:18;;;;;;;;;;;;;;;20.86;42.60;103787.47;5053593;28;3220;-67
2023/02/07 11:24:44;;;;;;;;;;;;;;;20.86;42.65;103793.22;5050815;28;3696;-66
2023/02/07 11:27:14;;;;;;;;;;;;;;;20.84;43.11;103790.16;5051003;28;3170;-67
2023/02/07 11:29:45;;;;;;;;;;;;;;;20.78;43.59;103798.28;5049315;28;3254;-67
2023/02/07 11:32:12;;;;;;;;;;;;;;;21.01;44.59;103794.53;5049384;28;3658;-67
2023/02/07 11:34:57;;;;;;;;;;;;;;;21.23;44.23;103784.25;5052171;28;3764;-68
2023/02/07 11:37:28;;;;;;;;;;;;;;;21.24;43.77;103783.66;5045208;28;3257;-69
2023/02/07 11:39:55;;;;;;;;;;;;;;;21.23;43.41;103782.13;5051090;28;3273;-71
2023/02/07 11:42:23;;;;;;;;;;;;;;;19.27;39.85;103769.69;5046067;28;2954;-67
2023/02/07 11:44:49;;;;;;;;;;;;;;;20.08;40.20;103774.56;5056967;28;3136;-66
2023/02/07 11:47:17;;;;;;;;;;;;;;;20.69;39.23;103779.47;5044085;28;3202;-70
2023/02/07 11:49:47;;;;;;;;;;;;;;;20.60;39.61;103779.31;5049046;28;3221;-63
2023/02/07 11:52:14;;;;;;;;;;;;;;;20.83;40.52;103777.13;5044952;28;3038;-62
2023/02/07 11:54:40;;;;;;;;;;;;;;;20.95;40.51;103770.94;5048198;28;3753;-66
2023/02/07 11:57:10;;;;;;;;;;;;;;;20.75;41.52;103770.63;5042863;28;3315;-66
2023/02/07 11:59:36;;;;;;;;;;;;;;;19.60;37.05;103771.44;5048365;28;3541;-64
2023/02/07 12:02:11;;;;;;;;;;;;;;;19.55;38.31;103763.78;5049425;28;3009;-67
2023/02/07 12:04:38;;;;;;;;;;;;;;;20.56;39.35;103765.31;5052742;28;3114;-68
2023/02/07 12:07:10;;;;;;;;;;;;;;;21.05;38.99;103745.91;5049217;28;3382;-67
2023/02/07 12:09:42;;;;;;;;;;;;;;;21.17;39.77;103749.88;5049422;28;3007;-65
2023/02/07 12:12:10;;;;;;;;;;;;;;;21.20;39.72;103756.59;5041814;28;3507;-65
2023/02/07 12:14:40;;;;;;;;;;;;;;;21.21;39.83;103747.38;5047732;28;3174;-65
2023/02/07 12:17:09;;;;;;;;;;;;;;;21.26;39.79;103745.63;5034105;28;4997;-66
2023/02/07 12:19:38;;;;;;;;;;;;;;;21.28;40.00;103749.44;5048747;28;2884;-67
2023/02/07 12:22:06;;;;;;;;;;;;;;;21.30;40.11;103748.84;5039304;28;4786;-67
2023/02/07 12:24:34;;;;;;;;;;;;;;;21.31;40.37;103751.16;5049033;28;4686;-66
2023/02/07 12:27:05;;;;;;;;;;;;;;;21.42;40.78;103743.44;5046981;28;3789;-67
2023/02/07 12:29:50;;;;;;;;;;;;;;;21.43;40.77;103744.94;5049963;28;3182;-68
2023/02/07 12:32:29;;;;;;;;;;;;;;;21.51;41.12;103737.78;5050490;28;3752;-67
2023/02/07 12:35:16;;;;;;;;;;;;;;;21.44;41.57;103732.06;5038060;28;5248;-67
2023/02/07 12:37:55;;;;;;;;;;;;;;;21.42;41.91;103731.91;5053513;28;2968;-67
2023/02/07 12:40:31;;;;;;;;;;;;;;;21.39;42.24;103730.16;5044672;28;3344;-67
2023/02/07 12:43:02;;;;;;;;;;;;;;;21.43;42.47;103727.66;5047164;28;3838;-68
2023/02/07 12:45:50;;;;;;;;;;;;;;;21.47;42.02;103728.00;5048891;28;4551;-67
2023/02/07 12:48:35;;;;;;;;;;;;;;;21.48;42.31;103718.75;5046013;28;3681;-66
2023/02/07 12:51:23;;;;;;;;;;;;;;;21.47;42.29;103725.13;5046888;28;3581;-69
2023/02/07 12:54:01;;;;;;;;;;;;;;;21.28;42.51;103716.94;5040860;28;4833;-68
2023/02/07 12:56:37;;;;;;;;;;;;;;;21.13;42.43;103717.81;5032892;28;4465;-67
2023/02/07 12:59:11;;;;;;;;;;;;;;;21.31;43.08;103719.44;5041590;28;5138;-67
2023/02/07 13:01:44;;;;;;;;;;;;;;;21.38;43.10;103719.97;5053012;28;3141;-68
2023/02/07 13:04:25;;;;;;;;;;;;;;;21.53;42.75;103714.09;5052062;28;3594;-67
2023/02/07 13:07:11;;;;;;;;;;;;;;;21.60;42.68;103701.78;5050973;28;3108;-68
2023/02/07 13:09:52;;;;;;;;;;;;;;;21.62;42.79;103701.91;5049380;28;5386;-69
2023/02/07 13:12:22;;;;;;;;;;;;;;;21.47;42.87;103696.28;5051541;28;3095;-69
2023/02/07 13:14:54;;;;;;;;;;;;;;;21.30;43.21;103691.19;5053310;28;3041;-77
2023/02/07 13:17:29;;;;;;;;;;;;;;;21.25;43.10;103684.31;5053025;28;4407;-81
2023/02/07 13:19:57;;;;;;;;;;;;;;;21.34;43.35;103683.66;5064741;28;4066;-78
2023/02/07 13:22:29;;;;;;;;;;;;;;;21.45;43.15;103687.47;5062408;28;2990;-74
2023/02/07 13:24:55;;;;;;;;;;;;;;;21.49;43.08;103682.06;5067905;28;2211;-74
2023/02/07 13:27:23;;;;;;;;;;;;;;;21.47;42.94;103691.28;5061782;28;2914;-76
2023/02/07 13:29:49;;;;;;;;;;;;;;;21.38;43.32;103694.78;5055180;28;2898;-74
2023/02/07 13:32:18;;;;;;;;;;;;;;;21.36;43.45;103690.97;5044993;28;5063;-69
2023/02/07 13:34:54;;;;;;;;;;;;;;;21.30;43.44;103689.09;5051088;28;3522;-73
2023/02/07 13:37:27;;;;;;;;;;;;;;;21.37;43.43;103672.31;5050713;28;4909;-74