Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:52;;;;;;;11.73;10.83;;;;;;;18.12;83.58;93280.72;5052521;28;20222;-79
2022/06/04 00:04:17;;;;;;;12.50;11.47;;;;;;;17.99;84.51;93290.34;5052020;28;20888;-80
2022/06/04 00:06:44;;;;;;;13.00;11.90;;;;;;;17.96;85.68;93292.81;5055285;28;20286;-79
2022/06/04 00:09:11;;;;;;;12.77;11.77;;;;;;;18.06;85.15;93301.25;5071984;28;20217;-78
2022/06/04 00:17:24;;;;;;;13.27;12.00;;;;;;;18.25;83.20;93291.19;5048480;28;20280;-77
2022/06/04 00:19:50;;;;;;;11.93;10.93;;;;;;;18.14;83.39;93289.13;5051219;28;20203;-79
2022/06/04 00:22:16;;;;;;;12.20;11.30;;;;;;;18.10;84.03;93299.53;5091081;28;20252;-78
2022/06/04 00:24:43;;;;;;;12.53;11.43;;;;;;;17.98;84.41;93301.22;5071339;28;20284;-78
2022/06/04 00:27:17;;;;;;;12.33;11.50;;;;;;;17.95;84.39;93302.59;5063895;28;20230;-79
2022/06/04 00:29:43;;;;;;;11.07;10.17;;;;;;;17.86;84.88;93288.59;5050472;28;20201;-78
2022/06/04 00:32:09;;;;;;;12.90;11.73;;;;;;;17.93;84.60;93294.19;5050584;28;20234;-78
2022/06/04 00:34:34;;;;;;;14.47;13.07;;;;;;;17.96;84.67;93298.09;5051902;28;20225;-78
2022/06/04 00:37:00;;;;;;;14.03;12.60;;;;;;;17.92;84.58;93291.88;5050951;28;20255;-78
2022/06/04 00:39:25;;;;;;;12.80;11.80;;;;;;;17.92;85.00;93292.66;5051420;28;20217;-78
2022/06/04 00:41:56;;;;;;;12.00;11.07;;;;;;;17.89;85.18;93284.56;5057202;28;20214;-79
2022/06/04 00:44:31;;;;;;;12.63;11.67;;;;;;;17.78;86.00;93281.41;5072490;28;20239;-78
2022/06/04 00:47:13;;;;;;;12.60;11.60;;;;;;;17.68;86.20;93257.94;5069673;28;20235;-79
2022/06/04 00:49:39;;;;;;;12.60;11.50;;;;;;;17.69;86.06;93277.19;5070195;28;20190;-78
2022/06/04 00:52:10;;;;;;;13.70;12.50;;;;;;;17.55;86.26;93251.69;5086552;28;20232;-78
2022/06/04 00:54:35;;;;;;;13.07;12.00;;;;;;;17.53;86.51;93256.47;5069784;28;20227;-79
2022/06/04 00:57:20;;;;;;;12.37;11.50;;;;;;;17.53;86.99;93259.13;5070971;28;20241;-79
2022/06/04 01:00:07;;;;;;;13.20;12.27;;;;;;;17.66;86.11;93272.50;5071021;28;20185;-78
2022/06/04 01:02:39;;;;;;;13.17;12.07;;;;;;;17.56;86.63;93269.06;5069976;28;20224;-79
2022/06/04 01:05:49;;;;;;;17.27;12.30;;;;;;;17.56;87.34;93265.63;5086742;28;20329;-79
2022/06/04 01:08:24;;;;;;;13.37;12.30;;;;;;;17.53;88.15;93264.41;5067735;28;20232;-79
2022/06/04 01:11:01;;;;;;;14.43;13.03;;;;;;;17.60;88.71;93269.25;5071980;28;20236;-79
2022/06/04 01:13:44;;;;;;;14.10;13.00;;;;;;;17.58;89.19;93264.25;5070747;28;20247;-79
2022/06/04 01:16:34;;;;;;;13.93;12.63;;;;;;;17.43;89.76;93253.31;5070117;28;20713;-79
2022/06/04 01:19:21;;;;;;;13.20;12.20;;;;;;;17.52;88.64;93251.50;5069826;28;20295;-79
2022/06/04 01:22:08;;;;;;;12.77;11.87;;;;;;;17.46;88.76;93264.03;5070697;28;20233;-78
2022/06/04 01:24:56;;;;;;;12.17;11.30;;;;;;;17.41;88.86;93269.44;5070595;28;20239;-79
2022/06/04 01:27:25;;;;;;;13.43;12.33;;;;;;;17.33;89.27;93264.91;5069462;28;20241;-79
2022/06/04 01:30:07;;;;;;;12.70;11.60;;;;;;;17.35;89.49;93262.72;5070400;28;20194;-79
2022/06/04 01:32:44;;;;;;;13.33;12.07;;;;;;;17.13;89.92;93246.16;5067997;28;20228;-79
2022/06/04 01:35:24;;;;;;;14.33;13.03;;;;;;;17.16;89.12;93224.44;5068745;28;20193;-79
2022/06/04 01:37:57;;;;;;;14.07;13.07;;;;;;;17.32;89.50;93242.22;5069880;28;20237;-79
2022/06/04 01:41:03;;;;;;;13.80;12.60;;;;;;;16.87;89.09;93171.38;5069659;28;20188;-79
2022/06/04 01:43:33;;;;;;;13.50;12.60;;;;;;;17.07;90.74;93234.97;5032165;28;20248;-79
2022/06/04 01:46:04;;;;;;;15.23;13.87;;;;;;;17.11;91.33;93241.19;5050313;28;20189;-79
2022/06/04 01:48:32;;;;;;;14.00;12.80;;;;;;;16.89;91.94;93214.84;5063474;28;20218;-78
2022/06/04 01:51:03;;;;;;;14.67;13.50;;;;;;;17.05;92.46;93238.97;5049571;28;20194;-79
2022/06/04 01:53:34;;;;;;;13.73;12.60;;;;;;;16.97;92.32;93245.75;5049806;28;20222;-79
2022/06/04 01:56:16;;;;;;;14.17;12.97;;;;;;;16.99;92.33;93238.34;5048929;28;20184;-79
2022/06/04 01:58:50;;;;;;;15.57;14.00;;;;;;;17.11;92.29;93253.59;5069416;28;20329;-80
2022/06/04 02:01:20;;;;;;;16.43;13.90;;;;;;;17.11;92.47;93259.66;5068625;28;20193;-79
2022/06/04 02:03:57;;;;;;;16.20;14.70;;;;;;;17.10;94.22;93267.88;5066045;28;20217;-79
2022/06/04 02:06:27;;;;;;;15.67;14.27;;;;;;;17.06;94.60;93269.53;5068490;28;20185;-79
2022/06/04 02:08:58;;;;;;;15.27;13.80;;;;;;;17.01;94.96;93267.81;5049621;28;20186;-78
2022/06/04 02:11:25;;;;;;;15.43;13.93;;;;;;;16.82;95.91;93256.69;5057592;28;20260;-79
2022/06/04 02:13:54;;;;;;;16.90;15.20;;;;;;;16.84;95.93;93269.56;5069319;28;20999;-80
2022/06/04 02:16:31;;;;;;;15.93;14.47;;;;;;;16.79;96.63;93283.66;5068700;28;20185;-80
2022/06/04 02:18:58;;;;;;;16.53;15.10;;;;;;;16.94;96.13;93299.13;5048974;28;20198;-79
2022/06/04 02:21:25;;;;;;;15.97;14.67;;;;;;;16.82;97.00;93293.63;5048793;28;20186;-79
2022/06/04 02:23:50;;;;;;;16.50;15.07;;;;;;;16.92;96.49;93306.53;5049073;28;20186;-79
2022/06/04 02:26:18;;;;;;;15.60;14.20;;;;;;;16.78;96.22;93290.00;5049013;28;20220;-79
2022/06/04 02:28:44;;;;;;;15.43;14.07;;;;;;;16.80;95.87;93284.44;5048783;28;20233;-79
2022/06/04 02:31:38;;;;;;;16.80;15.17;;;;;;;16.91;95.86;93306.84;5047580;28;20273;-78
2022/06/04 02:34:39;;;;;;;16.50;15.03;;;;;;;17.00;95.63;93307.69;5049558;28;20228;-79
2022/06/04 02:37:14;;;;;;;15.17;13.87;;;;;;;17.03;95.38;93309.72;5046708;28;20240;-78
2022/06/04 02:39:42;;;;;;;15.27;13.87;;;;;;;16.88;96.21;93305.59;5048788;28;20202;-78
2022/06/04 02:42:21;;;;;;;14.87;13.53;;;;;;;16.87;96.02;93311.94;5048976;28;20244;-80
2022/06/04 02:44:57;;;;;;;15.13;13.73;;;;;;;16.75;95.22;93280.06;5048861;28;20217;-78
2022/06/04 02:47:30;;;;;;;14.63;13.53;;;;;;;16.94;94.80;93303.59;5048555;28;20214;-79
2022/06/04 02:50:22;;;;;;;14.10;12.97;;;;;;;17.02;93.61;93297.63;5048100;28;20182;-79
2022/06/04 02:52:49;;;;;;;13.77;12.57;;;;;;;16.92;92.29;93293.34;5046993;28;20226;-79
2022/06/04 02:55:26;;;;;;;13.57;12.57;;;;;;;16.84;92.74;93288.81;5052006;28;20309;-79
2022/06/04 02:57:56;;;;;;;12.40;11.30;;;;;;;16.96;90.98;93277.72;5052709;28;20248;-79
2022/06/04 03:00:24;;;;;;;13.07;12.10;;;;;;;17.04;90.23;93288.31;5052996;28;20185;-79
2022/06/04 03:02:51;;;;;;;13.07;11.53;;;;;;;17.46;88.63;93306.28;5051709;28;20236;-79
2022/06/04 03:05:20;;;;;;;12.47;11.33;;;;;;;17.81;85.41;93285.28;5053393;28;20245;-78
2022/06/04 03:07:49;;;;;;;12.50;11.60;;;;;;;18.00;84.09;93306.97;5053580;28;20222;-79
2022/06/04 03:10:22;;;;;;;12.17;11.07;;;;;;;18.68;80.91;93299.19;5053252;28;20209;-79
2022/06/04 03:12:48;;;;;;;12.20;11.23;;;;;;;19.43;77.02;93299.44;5053093;28;20230;-78
2022/06/04 03:15:14;;;;;;;11.87;11.07;;;;;;;19.83;74.90;93292.75;5053918;28;20210;-79
2022/06/04 03:17:42;;;;;;;12.07;11.17;;;;;;;20.08;73.01;93291.09;5051047;28;20223;-79
2022/06/04 03:20:09;;;;;;;11.10;10.23;;;;;;;20.22;72.44;93281.06;5051959;28;20190;-78
2022/06/04 03:22:35;;;;;;;11.87;10.97;;;;;;;20.24;71.85;93269.03;5060204;28;20222;-78
2022/06/04 03:25:01;;;;;;;10.97;10.27;;;;;;;20.49;70.78;93272.63;5071448;28;20241;-79
2022/06/04 03:27:26;;;;;;;11.27;10.40;;;;;;;20.69;70.06;93261.22;5067126;28;20267;-78
2022/06/04 03:29:51;;;;;;;10.70;9.90;;;;;;;22.12;64.19;93259.28;5071668;28;20188;-78
2022/06/04 03:32:17;;;;;;;11.57;10.40;;;;;;;22.52;62.56;93268.16;5071085;28;20698;-78
2022/06/04 03:34:42;;;;;;;11.30;10.35;;;;;;;21.58;65.24;93277.28;5071834;28;20223;-81
2022/06/04 03:37:08;;;;;;;10.40;9.80;;;;;;;21.48;66.06;93282.25;5087013;28;20239;-79
2022/06/04 03:39:33;;;;;;;10.27;9.57;;;;;;;21.68;65.51;93271.53;5072230;28;20196;-83
2022/06/04 03:42:01;;;;;;;11.35;10.48;;;;;;;22.46;63.44;93290.75;5071433;28;20243;-83
2022/06/04 03:44:27;;;;;;;10.63;9.93;;;;;;;24.18;57.54;93281.38;5070998;28;20230;-81
2022/06/04 03:46:53;;;;;;;10.40;9.63;;;;;;;23.42;58.99;93285.19;5071371;28;20270;-83
2022/06/04 03:49:19;;;;;;;10.27;9.60;;;;;;;22.67;62.75;93280.78;5070801;28;20187;-82
2022/06/04 03:51:45;;;;;;;12.27;10.88;;;;;;;21.15;66.98;93274.31;5071290;28;20242;-81
2022/06/04 03:54:10;;;;;;;10.77;9.98;;;;;;;20.84;67.95;93278.44;5070824;28;20235;-82
2022/06/04 03:56:35;;;;;;;11.60;10.70;;;;;;;20.95;67.92;93274.31;5070540;28;20232;-81
2022/06/04 03:59:01;;;;;;;10.35;9.70;;;;;;;21.95;65.56;93296.75;5071156;28;20223;-81
2022/06/04 04:01:28;;;;;;;11.55;10.60;;;;;;;21.95;64.82;93280.78;5070256;28;20178;-82
2022/06/04 04:03:55;;;;;;;10.88;10.18;;;;;;;21.88;65.25;93291.97;5069104;28;20189;-83
2022/06/04 04:06:24;;;;;;;10.82;9.95;;;;;;;21.84;65.47;93295.63;5067336;28;20185;-73
2022/06/04 04:08:50;;;;;;;12.13;10.57;;;;;;;21.97;66.25;93295.31;5071257;28;20214;-71
2022/06/04 04:11:18;;;;;;;10.80;10.10;;;;;;;22.04;66.76;93298.19;5070289;28;20220;-73
2022/06/04 04:13:46;;;;;;;11.05;10.30;;;;;;;22.33;66.49;93302.53;5069970;28;20226;-74
2022/06/04 04:16:13;;;;;;;12.50;11.40;;;;;;;22.00;67.48;93304.50;5071315;28;20182;-73
2022/06/04 04:18:38;;;;;;;13.27;12.18;;;;;;;21.71;68.92;93304.66;5070431;28;20215;-72
2022/06/04 04:21:06;;;;;;;12.55;11.63;;;;;;;21.73;68.52;93305.09;5069625;28;20338;-74
2022/06/04 04:23:33;;;;;;;12.38;11.48;;;;;;;21.70;69.11;93313.72;5070356;28;20223;-73
2022/06/04 04:25:59;;;;;;;13.70;12.43;;;;;;;21.75;68.47;93306.38;5070345;28;20196;-74
2022/06/04 04:28:24;;;;;;;12.98;11.98;;;;;;;21.90;68.35;93313.69;5068403;28;20225;-72
2022/06/04 04:30:49;;;;;;;12.85;11.85;;;;;;;21.82;68.53;93309.25;5071732;28;20187;-74
2022/06/04 04:33:15;;;;;;;12.63;11.63;;;;;;;22.08;68.01;93324.91;5070199;28;20242;-73
2022/06/04 04:35:41;;;;;;;13.38;12.20;;;;;;;22.62;66.91;93326.25;5071421;28;20218;-72
2022/06/04 04:38:07;;;;;;;14.48;13.27;;;;;;;23.30;65.62;93335.13;5086815;28;20207;-74
2022/06/04 04:40:33;;;;;;;14.75;13.40;;;;;;;23.57;64.84;93329.75;5067297;28;20194;-73
2022/06/04 04:42:59;;;;;;;13.30;12.20;;;;;;;22.99;66.94;93341.03;5071254;28;20224;-77
2022/06/04 04:45:26;;;;;;;15.05;13.55;;;;;;;23.26;66.57;93344.88;5069268;28;20199;-72
2022/06/04 04:47:52;;;;;;;14.57;13.45;;;;;;;23.09;66.98;93348.56;5069599;28;20228;-75
2022/06/04 04:50:27;;;;;;;16.27;14.50;;;;;;;23.17;67.11;93352.22;5072319;28;20188;-77
2022/06/04 04:52:54;;;;;;;15.63;14.02;;;;;;;22.83;68.30;93364.19;5069424;28;20853;-76
2022/06/04 04:55:20;;;;;;;16.50;14.82;;;;;;;22.87;68.89;93358.94;5071145;28;20228;-77
2022/06/04 04:57:46;;;;;;;16.63;15.15;;;;;;;22.83;68.36;93369.50;5069273;28;20253;-76
2022/06/04 05:00:12;;;;;;;16.25;14.63;;;;;;;22.61;69.52;93372.63;5071289;28;20191;-76
2022/06/04 05:02:38;;;;;;;17.85;16.05;;;;;;;22.58;70.03;93367.97;5069614;28;20228;-80
2022/06/04 05:05:04;;;;;;;18.15;16.50;;;;;;;22.80;69.95;93375.47;5071568;28;20233;-78
2022/06/04 05:07:31;;;;;;;17.70;15.95;;;;;;;23.55;66.65;93347.19;5070176;28;20230;-78
2022/06/04 05:09:56;;;;;;;17.00;15.50;;;;;;;24.95;61.20;93365.97;5070244;28;20253;-78
2022/06/04 05:12:22;;;;;;;17.10;15.23;;;;;;;24.74;62.29;93373.50;5069415;28;20225;-77
2022/06/04 05:14:47;;;;;;;16.63;15.13;;;;;;;24.11;63.30;93354.03;5069060;28;20237;-78
2022/06/04 05:17:12;;;;;;;17.05;15.18;;;;;;;23.82;65.63;93337.63;5069149;28;20232;-78
2022/06/04 05:19:38;;;;;;;16.73;15.30;;;;;;;23.11;67.96;93354.34;5069027;28;20282;-78
2022/06/04 05:22:03;;;;;;;16.00;14.43;;;;;;;24.04;65.49;93355.75;5068067;28;20231;-78
2022/06/04 05:24:32;;;;;;;16.55;14.85;;;;;;;24.89;62.19;93372.69;5069608;28;20187;-78
2022/06/04 05:26:58;;;;;;;15.40;13.90;;;;;;;24.99;61.96;93372.16;5069058;28;20223;-78
2022/06/04 05:29:24;;;;;;;16.10;14.60;;;;;;;24.67;62.33;93368.75;5085490;28;20211;-78
2022/06/04 05:31:52;;;;;;;15.93;14.52;;;;;;;25.16;60.33;93353.06;5068623;28;20236;-78
2022/06/04 05:34:19;;;;;;;15.23;13.68;;;;;;;27.04;55.61;93380.16;5069304;28;20229;-78
2022/06/04 05:36:46;;;;;;;16.33;14.93;;;;;;;27.94;52.36;93382.50;5069246;28;20221;-78
2022/06/04 05:39:12;;;;;;;14.32;13.13;;;;;;;28.37;51.19;93376.44;5069593;28;20189;-78
2022/06/04 05:41:38;;;;;;;14.80;13.27;;;;;;;28.33;50.85;93374.88;5069304;28;20220;-78
2022/06/04 05:44:04;;;;;;;13.75;12.45;;;;;;;29.65;47.39;93377.75;5069092;28;20217;-74
2022/06/04 05:46:30;;;;;;;14.55;13.13;;;;;;;31.13;42.75;93394.97;5066522;28;20196;-76
2022/06/04 05:48:55;;;;;;;13.57;12.20;;;;;;;29.52;46.82;93383.84;5069519;28;20193;-77
2022/06/04 05:51:24;;;;;;;13.52;12.25;;;;;;;30.45;44.09;93386.47;5068975;28;20218;-76
2022/06/04 05:53:51;;;;;;;15.95;12.70;;;;;;;31.66;41.21;93399.53;5065425;28;20209;-74
2022/06/04 05:56:37;;;;;;;13.30;12.13;;;;;;;32.94;38.53;93403.94;5063903;28;20193;-74
2022/06/04 05:59:06;;;;;;;13.73;12.25;;;;;;;31.79;40.19;93401.41;5066313;28;20214;-75
2022/06/04 06:01:33;;;;;;;14.60;13.13;;;;;;;33.49;37.16;93410.00;5061569;28;20201;-75
2022/06/04 06:03:59;;;;;;;14.02;12.63;;;;;;;32.85;38.64;93398.94;5065108;28;20193;-75
2022/06/04 06:06:30;;;;;;;17.20;12.05;;;;;;;31.21;41.91;93406.53;5063590;28;20196;-74
2022/06/04 06:08:57;;;;;;;13.20;12.10;;;;;;;30.50;43.45;93400.34;5064165;28;20186;-75
2022/06/04 06:11:23;;;;;;;13.60;12.38;;;;;;;30.28;43.56;93398.00;5064992;28;20248;-75
2022/06/04 06:13:50;;;;;;;13.73;11.90;;;;;;;31.79;40.40;93409.53;5043579;28;20737;-75
2022/06/04 06:16:20;;;;;;;14.00;12.63;;;;;;;31.88;40.54;93396.38;5046988;28;20205;-74
2022/06/04 06:18:45;;;;;;;13.15;12.13;;;;;;;32.04;40.20;93383.19;5067301;28;20201;-74
2022/06/04 06:21:17;;;;;;;13.65;12.40;;;;;;;32.04;40.46;93404.81;5067988;28;20879;-75
2022/06/04 06:23:43;;;;;;;13.50;12.13;;;;;;;32.67;39.00;93393.66;5045376;28;20217;-75
2022/06/04 06:26:12;;;;;;;14.50;13.20;;;;;;;31.67;40.51;93385.66;5047133;28;20201;-76
2022/06/04 06:28:39;;;;;;;15.38;13.65;;;;;;;30.59;43.16;93375.69;5044798;28;20226;-75
2022/06/04 06:31:06;;;;;;;14.38;13.07;;;;;;;29.48;46.28;93374.97;5044620;28;20186;-75
2022/06/04 06:33:32;;;;;;;15.80;14.27;;;;;;;28.91;48.16;93365.78;5062420;28;20232;-76
2022/06/04 06:36:00;;;;;;;18.92;15.02;;;;;;;30.20;44.86;93369.47;5066409;28;20216;-76
2022/06/04 06:38:26;;;;;;;16.02;13.55;;;;;;;32.33;40.50;93373.75;5064069;28;20232;-75
2022/06/04 06:40:54;;;;;;;15.18;13.18;;;;;;;34.36;35.89;93386.53;5084731;28;20192;-77
2022/06/04 06:43:20;;;;;;;14.93;13.35;;;;;;;34.41;35.11;93391.53;5068296;28;20226;-77
2022/06/04 06:45:46;;;;;;;15.35;13.85;;;;;;;30.43;44.23;93372.63;5083448;28;20196;-75
2022/06/04 06:48:12;;;;;;;14.52;13.13;;;;;;;29.55;46.33;93364.22;5067553;28;20229;-78
2022/06/04 06:50:38;;;;;;;15.40;14.10;;;;;;;29.11;46.64;93360.91;5067415;28;20250;-75
2022/06/04 06:53:04;;;;;;;18.50;16.80;;;;;;;26.80;54.61;93351.09;5066781;28;20223;-75
2022/06/04 06:55:30;;;;;;;16.63;14.70;;;;;;;26.80;55.30;93343.06;5067041;28;20217;-77
2022/06/04 06:57:55;;;;;;;15.45;13.88;;;;;;;26.68;54.04;93317.25;5067739;28;20312;-75
2022/06/04 07:00:21;;;;;;;15.82;14.30;;;;;;;25.60;59.87;93346.34;5066082;28;20554;-74
2022/06/04 07:02:46;;;;;;;16.48;14.73;;;;;;;25.93;58.20;93335.84;5067767;28;20232;-78
2022/06/04 07:05:13;;;;;;;14.68;13.38;;;;;;;25.28;60.46;93324.28;5067860;28;20193;-78
2022/06/04 07:07:39;;;;;;;16.65;14.13;;;;;;;25.85;58.29;93339.56;5065692;28;20314;-80
2022/06/04 07:10:06;;;;;;;14.75;13.55;;;;;;;25.61;59.53;93336.41;5065942;28;20173;-79
2022/06/04 07:12:31;;;;;;;15.27;13.77;;;;;;;25.54;60.07;93334.38;5065026;28;20248;-77
2022/06/04 07:14:58;;;;;;;15.77;13.73;;;;;;;25.71;59.26;93331.28;5067954;28;20228;-76
2022/06/04 07:17:23;;;;;;;15.20;13.45;;;;;;;26.00;58.44;93330.66;5064090;28;20247;-77
2022/06/04 07:19:49;;;;;;;15.63;14.13;;;;;;;26.10;58.62;93319.34;5066520;28;20185;-80
2022/06/04 07:22:15;;;;;;;16.45;14.82;;;;;;;26.33;55.87;93311.31;5059793;28;20226;-80
2022/06/04 07:24:40;;;;;;;13.27;12.18;;;;;;;26.70;56.31;93321.13;5064921;28;20197;-79
2022/06/04 07:27:06;;;;;;;12.55;11.45;;;;;;;26.61;55.20;93317.91;5067674;28;20229;-78
2022/06/04 07:29:31;;;;;;;12.15;11.15;;;;;;;26.30;55.97;93323.53;5067899;28;20204;-78
2022/06/04 07:31:57;;;;;;;11.75;10.95;;;;;;;26.29;55.91;93311.25;5067538;28;20392;-77
2022/06/04 07:34:22;;;;;;;12.50;11.23;;;;;;;26.04;55.98;93310.09;5065609;28;20212;-78
2022/06/04 07:36:48;;;;;;;12.45;11.35;;;;;;;25.97;55.91;93285.84;5065703;28;20260;-77
2022/06/04 07:39:18;;;;;;;12.48;11.48;;;;;;;26.33;55.60;93301.41;5066140;28;20188;-79
2022/06/04 07:41:45;;;;;;;12.52;11.23;;;;;;;26.98;53.09;93309.22;5069257;28;20241;-78
2022/06/04 07:44:13;;;;;;;11.85;10.90;;;;;;;26.79;54.33;93298.66;5070601;28;20186;-83
2022/06/04 07:46:41;;;;;;;12.45;11.27;;;;;;;26.54;53.61;93306.28;5070170;28;20247;-84
2022/06/04 07:49:08;;;;;;;11.27;10.38;;;;;;;27.33;54.03;93304.38;5071497;28;20289;-84
2022/06/04 07:51:34;;;;;;;13.05;10.88;;;;;;;27.42;52.24;93300.25;5070879;28;20198;-82
2022/06/04 07:54:00;;;;;;;11.75;10.57;;;;;;;27.83;52.10;93304.53;5070587;28;20213;-79
2022/06/04 07:56:26;;;;;;;11.43;10.57;;;;;;;27.98;49.67;93292.06;5070196;28;20261;-81
2022/06/04 07:58:52;;;;;;;11.63;10.73;;;;;;;28.22;49.42;93308.38;5051830;28;20196;-81
2022/06/04 08:01:20;;;;;;;11.80;10.93;;;;;;;28.33;47.52;93300.41;5046004;28;20198;-76
2022/06/04 08:03:47;;;;;;;11.13;10.13;;;;;;;28.30;48.56;93308.44;5051206;28;20756;-78
2022/06/04 08:06:17;;;;;;;9.80;9.15;;;;;;;28.89;45.38;93303.50;5050409;28;20214;-78
2022/06/04 08:08:43;;;;;;;10.10;9.40;;;;;;;28.35;45.31;93300.81;5067331;28;20248;-73
2022/06/04 08:13:53;;;;;;;10.75;9.95;;;;;;;28.19;45.86;93293.00;5070058;28;20283;-81
2022/06/04 08:16:19;;;;;;;10.00;9.27;;;;;;;28.16;46.38;93280.31;5069430;28;20194;-76
2022/06/04 08:18:45;;;;;;;10.38;9.57;;;;;;;28.40;46.86;93300.47;5049052;28;20218;-78
2022/06/04 08:21:10;;;;;;;11.48;10.38;;;;;;;28.37;46.64;93298.53;5049959;28;20214;-77
2022/06/04 08:23:39;;;;;;;10.65;9.65;;;;;;;28.61;47.06;93292.59;5067097;28;20232;-79
2022/06/04 08:26:07;;;;;;;10.48;9.63;;;;;;;29.19;45.69;93292.56;5070410;28;20217;-77
2022/06/04 08:28:32;;;;;;;9.80;9.10;;;;;;;29.35;45.80;93272.28;5068200;28;20229;-76
2022/06/04 08:31:06;;;;;;;9.95;9.13;;;;;;;28.95;46.88;93283.19;5071013;28;20193;-77
2022/06/04 08:33:32;;;;;;;10.48;9.68;;;;;;;28.95;46.88;93282.44;5069483;28;20216;-77
2022/06/04 08:35:57;;;;;;;13.10;10.30;;;;;;;28.65;47.98;93266.50;5069660;28;20280;-77
2022/06/04 08:38:23;;;;;;;11.02;10.13;;;;;;;27.93;48.46;93255.56;5067406;28;20225;-76
2022/06/04 08:40:53;;;;;;;10.60;9.35;;;;;;;27.54;48.21;93257.09;5069692;28;20186;-77
2022/06/04 08:43:41;;;;;;;10.90;10.10;;;;;;;27.52;47.71;93258.59;5066957;28;20238;-79
2022/06/04 08:46:19;;;;;;;10.57;9.75;;;;;;;27.25;49.57;93216.88;5067185;28;20242;-81
2022/06/04 08:48:45;;;;;;;9.70;8.95;;;;;;;28.05;48.00;93278.69;5067945;28;20219;-79
2022/06/04 08:51:24;;;;;;;10.85;9.82;;;;;;;27.89;48.61;93275.47;5067038;28;20264;-78
2022/06/04 08:53:53;;;;;;;10.32;9.55;;;;;;;27.87;47.68;93264.31;5068617;28;20236;-77
2022/06/04 08:59:49;;;;;;;10.60;9.60;;;;;;;27.39;47.40;93249.25;5069706;28;20196;-78
2022/06/04 09:02:21;;;;;;;10.60;9.70;;;;;;;27.42;48.57;93248.50;5069409;28;20233;-77
2022/06/04 09:05:10;;;;;;;10.38;9.43;;;;;;;27.50;50.12;93245.56;5069442;28;20208;-77
2022/06/04 09:07:46;;;;;;;11.45;10.45;;;;;;;27.50;50.11;93250.13;5056582;28;20222;-76
2022/06/04 09:10:23;;;;;;;10.73;9.93;;;;;;;27.66;50.67;93234.59;5048162;28;20185;-79
2022/06/04 09:13:15;;;;;;;10.85;10.13;;;;;;;27.37;50.62;93256.88;5048644;28;20237;-77
2022/06/04 09:15:50;;;;;;;10.82;10.02;;;;;;;27.67;49.68;93254.91;5048497;28;20224;-78
2022/06/04 09:18:22;;;;;;;11.13;10.23;;;;;;;27.42;50.05;93249.28;5047765;28;20290;-78
2022/06/04 09:20:53;;;;;;;10.80;9.98;;;;;;;27.78;49.47;93250.41;5048436;28;21331;-77
2022/06/04 09:23:34;;;;;;;11.15;10.25;;;;;;;27.78;49.24;93253.09;5049170;28;20248;-78
2022/06/04 09:26:07;;;;;;;9.98;9.27;;;;;;;27.22;50.75;93236.38;5048192;28;20205;-76
2022/06/04 09:28:38;;;;;;;10.50;9.57;;;;;;;27.83;48.56;93253.53;5067241;28;20232;-76
2022/06/04 09:31:30;;;;;;;10.55;9.75;;;;;;;27.80;49.04;93256.19;5100776;28;20212;-75
2022/06/04 09:34:10;;;;;;;11.52;10.45;;;;;;;27.69;49.39;93245.34;5068695;28;20243;-75
2022/06/04 09:36:38;;;;;;;10.38;9.45;;;;;;;27.73;48.47;93264.94;5063738;28;20192;-75
2022/06/04 09:39:06;;;;;;;10.90;10.10;;;;;;;27.61;50.23;93262.50;5049348;28;20166;-75
2022/06/04 09:41:33;;;;;;;10.30;9.50;;;;;;;27.84;48.16;93263.16;5048335;28;20202;-76
2022/06/04 09:44:12;;;;;;;10.23;9.52;;;;;;;27.07;49.25;93258.81;5049161;28;20193;-77
2022/06/04 09:46:43;;;;;;;10.30;9.30;;;;;;;27.69;48.73;93248.03;5049313;28;20221;-77
2022/06/04 09:49:28;;;;;;;10.55;9.55;;;;;;;28.33;45.97;93257.41;5049016;28;20174;-75
2022/06/04 09:51:54;;;;;;;11.75;10.95;;;;;;;27.95;46.79;93253.31;5050199;28;20236;-76
2022/06/04 09:54:24;;;;;;;10.80;10.00;;;;;;;28.25;47.63;93269.28;5049729;28;20269;-75
2022/06/04 09:56:53;;;;;;;9.40;8.80;;;;;;;28.36;46.27;93272.03;5048387;28;20225;-76
2022/06/04 09:59:21;;;;;;;9.73;9.10;;;;;;;26.96;48.89;93257.91;5049810;28;20247;-78
2022/06/04 10:02:17;;;;;;;9.73;9.02;;;;;;;27.72;48.18;93257.28;5049360;28;20252;-77
2022/06/04 10:04:47;;;;;;;11.75;10.60;;;;;;;28.30;47.70;93260.09;5048694;28;20214;-80
2022/06/04 10:07:20;;;;;;;10.68;9.88;;;;;;;27.34;48.97;93246.88;5049426;28;20248;-78
2022/06/04 10:09:57;;;;;;;10.40;9.60;;;;;;;27.43;49.42;93252.72;5050038;28;20178;-85
2022/06/04 10:15:44;;;;;;;11.40;10.43;;;;;;;26.80;49.75;93255.41;5044931;28;20274;-76
2022/06/04 10:18:18;;;;;;;9.93;9.07;;;;;;;26.55;51.06;93255.03;5049335;28;20228;-76
2022/06/04 10:21:05;;;;;;;10.77;10.02;;;;;;;27.11;50.01;93246.22;5048163;28;20194;-77
2022/06/04 10:23:44;;;;;;;10.27;9.57;;;;;;;27.59;50.57;93240.66;5063102;28;20218;-80
2022/06/04 10:26:54;;;;;;;12.52;9.90;;;;;;;28.71;48.76;93248.88;5048620;28;20244;-80
2022/06/04 10:29:30;;;;;;;10.50;9.70;;;;;;;29.27;46.11;93237.63;5051466;28;20274;-79
2022/06/04 10:32:13;;;;;;;10.50;9.63;;;;;;;29.61;44.61;93250.44;5062079;28;20215;-79
2022/06/04 10:34:57;;;;;;;10.88;9.88;;;;;;;28.95;44.80;93244.78;5051434;28;20237;-79
2022/06/04 10:37:25;;;;;;;10.38;9.50;;;;;;;29.13;45.38;93241.06;5048304;28;20220;-78
2022/06/04 10:40:20;;;;;;;10.35;9.40;;;;;;;28.43;46.07;93200.31;5049312;28;20248;-80
2022/06/04 10:43:01;;;;;;;10.18;9.48;;;;;;;28.86;45.19;93223.63;5047555;28;20230;-79
2022/06/04 10:45:35;;;;;;;9.85;8.95;;;;;;;28.42;46.54;93228.34;5069421;28;20196;-79
2022/06/04 10:48:10;;;;;;;9.77;9.02;;;;;;;28.36;45.95;93194.88;5068786;28;20226;-80
2022/06/04 10:53:36;;;;;;;10.65;9.30;;;;;;;28.56;45.42;93215.03;5068651;28;20267;-79
2022/06/04 10:56:07;;;;;;;9.82;9.07;;;;;;;28.43;45.61;93216.44;5084562;28;20209;-79
2022/06/04 10:58:41;;;;;;;11.57;10.52;;;;;;;27.50;47.91;93175.81;5084756;28;20228;-79
2022/06/04 11:01:19;;;;;;;10.10;9.43;;;;;;;27.87;48.25;93205.25;5101412;28;20215;-79
2022/06/04 11:04:03;;;;;;;11.02;10.13;;;;;;;27.77;47.64;93195.19;5048525;28;20211;-80
2022/06/04 11:06:35;;;;;;;12.52;10.70;;;;;;;28.11;48.37;93194.72;5048044;28;20195;-79
2022/06/04 11:09:12;;;;;;;10.88;10.07;;;;;;;28.18;48.03;93177.88;5065249;28;20186;-81
2022/06/04 11:11:44;;;;;;;11.23;10.27;;;;;;;27.46;49.09;93183.03;5049499;28;20238;-79
2022/06/04 11:14:41;;;;;;;10.70;9.70;;;;;;;26.86;51.06;93183.50;5068924;28;20212;-79
2022/06/04 11:17:17;;;;;;;11.05;10.25;;;;;;;27.39;50.58;93187.56;5068413;28;20237;-79
2022/06/04 11:19:59;;;;;;;11.05;10.10;;;;;;;27.44;50.99;93171.13;5072803;28;20245;-80
2022/06/04 11:22:35;;;;;;;11.55;10.73;;;;;;;27.37;49.23;93154.97;5071162;28;20220;-79
2022/06/04 11:25:14;;;;;;;10.70;9.90;;;;;;;26.72;50.99;93190.22;5070764;28;20189;-79
2022/06/04 11:27:47;;;;;;;11.93;10.82;;;;;;;26.29;51.06;93177.38;5070493;28;20224;-79
2022/06/04 11:30:16;;;;;;;10.88;10.00;;;;;;;26.98;50.78;93185.94;5072072;28;20292;-79
2022/06/04 11:33:37;;;;;;;11.00;10.27;;;;;;;27.53;50.56;93180.44;5060601;28;20222;-79
2022/06/04 11:36:05;;;;;;;11.77;10.85;;;;;;;27.19;50.69;93191.53;5023339;28;20194;-79
2022/06/04 11:38:30;;;;;;;12.63;11.40;;;;;;;27.20;49.79;93188.50;5070462;28;20229;-79
2022/06/04 11:41:09;;;;;;;13.02;11.73;;;;;;;27.25;50.23;93184.72;5072497;28;20264;-80
2022/06/04 11:44:03;;;;;;;11.93;10.93;;;;;;;27.93;48.85;93193.06;5071286;28;20220;-78
2022/06/04 11:46:28;;;;;;;14.48;11.55;;;;;;;28.04;48.07;93185.84;5071353;28;20182;-79
2022/06/04 11:49:16;;;;;;;11.60;10.75;;;;;;;28.30;46.53;93184.88;5072295;28;20181;-79
2022/06/04 11:51:44;;;;;;;13.90;11.77;;;;;;;28.25;47.02;93175.28;5071595;28;20316;-79
2022/06/04 11:54:28;;;;;;;11.30;10.57;;;;;;;28.21;46.78;93174.47;5071528;28;20209;-79
2022/06/04 11:57:08;;;;;;;13.15;11.55;;;;;;;28.29;47.63;93173.38;5071656;28;20259;-79