Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:27;;;;;;;3.42;1.80;;;;;;;;;;480558;29;1295;-74
2023/05/06 00:01:12;;;;;;;3.78;2.00;;;;;;;;;;475218;29;1402;-74
2023/05/06 00:01:38;;;;;;;3.55;2.15;;;;;;;;;;476551;29;1402;-74
2023/05/06 00:02:05;;;;;;;3.07;1.97;;;;;;;;;;481745;29;1611;-74
2023/05/06 00:02:25;;;;;;;3.42;2.00;;;;;;;;;;482580;29;1251;-74
2023/05/06 00:02:43;;;;;;;3.53;1.95;;;;;;;;;;482436;28;1197;-74
2023/05/06 00:03:08;;;;;;;3.28;1.92;;;;;;;;;;488718;28;1424;-74
2023/05/06 00:03:24;;;;;;;3.70;2.10;;;;;;;;;;496482;28;1348;-74
2023/05/06 00:03:42;;;;;;;3.60;2.10;;;;;;;;;;496801;28;1262;-74
2023/05/06 00:04:06;;;;;;;3.20;2.10;;;;;;;;;;496700;28;1204;-74
2023/05/06 00:04:31;;;;;;;3.97;2.25;;;;;;;;;;490551;28;1214;-74
2023/05/06 00:04:52;;;;;;;4.30;2.00;;;;;;;;;;483803;28;1111;-73
2023/05/06 00:05:55;;;;;;;3.75;2.08;;;;;;;;;;483490;28;1892;-74
2023/05/06 00:06:22;;;;;;;5.03;2.13;;;;;;;;;;492115;28;1946;-74
2023/05/06 00:06:44;;;;;;;4.75;2.20;;;;;;;;;;490382;28;1427;-73
2023/05/06 00:07:13;;;;;;;4.47;2.00;;;;;;;;;;487035;28;1267;-73
2023/05/06 00:07:43;;;;;;;3.60;2.20;;;;;;;;;;486834;28;1882;-73
2023/05/06 00:08:11;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:08:35;;;;;;;3.38;2.30;;;;;;;;;;499662;28;1077;-74
2023/05/06 00:09:13;;;;;;;4.07;2.20;;;;;;;;;;482923;28;1220;-74
2023/05/06 00:10:44;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:12:25;;;;;;;4.15;2.17;;;;;;;;;;490236;28;1340;-74
2023/05/06 00:13:40;;;;;;;2.75;1.90;;;;;;;;;;486804;28;1296;-74
2023/05/06 00:14:01;;;;;;;3.28;2.05;;;;;;;;;;489522;28;1295;-74
2023/05/06 00:14:19;;;;;;;4.30;2.10;;;;;;;;;;487318;28;1937;-74
2023/05/06 00:14:43;;;;;;;3.95;2.00;;;;;;;;;;487644;28;1051;-74
2023/05/06 00:16:46;;;;;;;4.18;1.95;;;;;;;;;;481972;29;1463;-74
2023/05/06 00:17:04;;;;;;;3.55;2.13;;;;;;;;;;480959;29;1957;-74
2023/05/06 00:17:31;;;;;;;3.72;2.20;;;;;;;;;;477573;29;1231;-74
2023/05/06 00:17:47;;;;;;;3.75;1.98;;;;;;;;;;479749;29;1958;-74
2023/05/06 00:18:24;;;;;;;3.30;1.90;;;;;;;;;;480509;29;1306;-74
2023/05/06 00:18:59;;;;;;;5.65;2.20;;;;;;;;;;479050;29;1614;-74
2023/05/06 00:19:41;;;;;;;3.75;2.20;;;;;;;;;;481780;29;1642;-74
2023/05/06 00:20:13;;;;;;;3.45;2.00;;;;;;;;;;482282;29;1682;-74
2023/05/06 00:20:40;;;;;;;3.92;2.13;;;;;;;;;;481796;29;1790;-74
2023/05/06 00:21:24;;;;;;;5.40;2.20;;;;;;;;;;483898;28;1255;-74
2023/05/06 00:21:58;;;;;;;3.63;2.20;;;;;;;;;;482409;28;1288;-74
2023/05/06 00:22:22;;;;;;;2.67;2.03;;;;;;;;;;486501;28;1472;-74
2023/05/06 00:22:50;;;;;;;3.05;2.00;;;;;;;;;;483920;28;1505;-74
2023/05/06 00:23:15;;;;;;;3.50;1.92;;;;;;;;;;472278;29;1260;-73
2023/05/06 00:23:44;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:24:48;;;;;;;2.83;2.00;;;;;;;;;;477395;29;1318;-73
2023/05/06 00:24:55;;;;;;;4.35;2.20;;;;;;;;;;472506;29;1619;-73
2023/05/06 00:25:17;;;;;;;2.97;1.95;;;;;;;;;;476282;28;1619;-74
2023/05/06 00:25:41;;;;;;;2.78;2.00;;;;;;;;;;476188;28;1529;-73
2023/05/06 00:25:58;;;;;;;4.05;2.10;;;;;;;;;;477576;29;1499;-74
2023/05/06 00:26:22;;;;;;;3.45;2.00;;;;;;;;;;472830;29;1479;-74
2023/05/06 00:26:44;;;;;;;2.53;1.95;;;;;;;;;;477501;29;1350;-74
2023/05/06 00:27:00;;;;;;;2.50;1.90;;;;;;;;;;474514;29;1478;-74
2023/05/06 00:27:22;;;;;;;3.15;1.90;;;;;;;;;;478076;29;1328;-73
2023/05/06 00:27:46;;;;;;;3.13;1.90;;;;;;;;;;473197;29;1405;-74
2023/05/06 00:28:16;;;;;;;3.53;2.08;;;;;;;;;;475873;29;1378;-73
2023/05/06 00:28:44;;;;;;;4.18;2.10;;;;;;;;;;482665;29;1487;-73
2023/05/06 00:29:10;;;;;;;3.00;1.90;;;;;;;;;;475536;29;1582;-73
2023/05/06 00:29:29;;;;;;;4.20;2.10;;;;;;;;;;477172;28;1407;-74
2023/05/06 00:29:53;;;;;;;3.78;2.00;;;;;;;;;;478018;28;1527;-73
2023/05/06 00:30:38;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:31:09;;;;;;;4.55;2.17;;;;;;;;;;479113;28;1303;-74
2023/05/06 00:31:41;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:32:02;;;;;;;3.75;2.00;;;;;;;;;;485066;28;1481;-74
2023/05/06 00:33:21;;;;;;;3.40;1.90;;;;;;;;;;477642;28;1208;-73
2023/05/06 00:33:43;;;;;;;4.00;2.10;;;;;;;;;;479421;28;1252;-74
2023/05/06 00:34:13;;;;;;;3.50;2.00;;;;;;;;;;478342;28;1403;-73
2023/05/06 00:34:36;;;;;;;3.60;2.00;;;;;;;;;;483006;28;2053;-74
2023/05/06 00:35:07;;;;;;;3.63;2.00;;;;;;;;;;483999;28;1898;-74
2023/05/06 00:35:33;;;;;;;3.60;2.05;;;;;;;;;;478655;28;1382;-74
2023/05/06 00:35:54;;;;;;;3.67;2.20;;;;;;;;;;479231;28;1266;-74
2023/05/06 00:36:43;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:37:05;;;;;;;3.63;2.20;;;;;;;;;;480499;29;1289;-74
2023/05/06 00:37:26;;;;;;;4.22;2.30;;;;;;;;;;479729;29;1512;-73
2023/05/06 00:38:14;;;;;;;3.00;2.10;;;;;;;;;;476031;29;1444;-73
2023/05/06 00:38:32;;;;;;;3.42;2.25;;;;;;;;;;472137;29;1343;-73
2023/05/06 00:39:09;;;;;;;3.45;2.17;;;;;;;;;;478909;28;1262;-74
2023/05/06 00:39:29;;;;;;;3.38;2.20;;;;;;;;;;473705;28;1468;-73
2023/05/06 00:39:58;;;;;;;3.50;2.17;;;;;;;;;;475561;29;1518;-74
2023/05/06 00:40:26;;;;;;;3.50;2.33;;;;;;;;;;487725;29;1333;-73
2023/05/06 00:40:47;;;;;;;3.45;2.28;;;;;;;;;;481288;28;1469;-73
2023/05/06 00:41:15;;;;;;;;;;;;;;;;;;;;;
2023/05/06 00:41:48;;;;;;;2.97;2.22;;;;;;;;;;480631;28;1430;-73
2023/05/06 00:42:09;;;;;;;3.97;2.55;;;;;;;;;;481801;28;1529;-73
2023/05/06 00:42:34;;;;;;;4.07;2.40;;;;;;;;;;484509;28;1556;-72
2023/05/06 00:44:01;;;;;;;4.55;2.33;;;;;;;;;;477854;29;1521;-74
2023/05/06 00:44:38;;;;;;;3.65;2.25;;;;;;;;;;478996;28;1949;-73
2023/05/06 00:44:57;;;;;;;3.20;2.30;;;;;;;;;;481135;28;1384;-73
2023/05/06 00:45:15;;;;;;;3.30;2.22;;;;;;;;;;479339;29;1508;-73
2023/05/06 00:45:41;;;;;;;3.70;2.20;;;;;;;;;;479110;29;1551;-73
2023/05/06 00:46:08;;;;;;;4.32;2.60;;;;;;;;;;478867;29;1395;-72
2023/05/06 00:46:26;;;;;;;3.08;2.22;;;;;;;;;;479638;28;1747;-73
2023/05/06 00:46:54;;;;;;;2.97;2.17;;;;;;;;;;484346;28;1422;-73
2023/05/06 00:47:15;;;;;;;3.35;2.10;;;;;;;;;;483719;28;1366;-73
2023/05/06 00:47:44;;;;;;;3.10;2.30;;;;;;;;;;481980;28;1390;-73
2023/05/06 00:48:14;;;;;;;3.38;2.28;;;;;;;;;;483974;28;1218;-73
2023/05/06 00:48:49;;;;;;;2.83;2.22;;;;;;;;;;480607;28;1131;-72
2023/05/06 00:49:17;;;;;;;3.05;2.00;;;;;;;;;;477731;28;1412;-73
2023/05/06 00:49:33;;;;;;;3.22;2.00;;;;;;;;;;477719;28;1573;-73
2023/05/06 00:49:51;;;;;;;3.30;2.05;;;;;;;;;;475967;28;1417;-73
2023/05/06 00:50:26;;;;;;;4.70;2.30;;;;;;;;;;478532;29;1658;-73
2023/05/06 00:50:42;;;;;;;3.20;2.30;;;;;;;;;;473592;29;1276;-73
2023/05/06 00:51:04;;;;;;;3.65;2.22;;;;;;;;;;481995;29;1448;-74
2023/05/06 00:51:25;;;;;;;3.05;2.20;;;;;;;;;;474482;29;1508;-73
2023/05/06 00:51:55;;;;;;;3.85;2.50;;;;;;;;;;477770;28;1137;-74
2023/05/06 00:52:32;;;;;;;3.78;2.33;;;;;;;;;;476488;28;1371;-74
2023/05/06 00:52:52;;;;;;;4.20;2.30;;;;;;;;;;482192;28;1904;-73
2023/05/06 00:53:19;;;;;;;4.60;2.30;;;;;;;;;;475921;28;1313;-73
2023/05/06 00:53:47;;;;;;;3.85;2.30;;;;;;;;;;477539;28;1222;-74
2023/05/06 00:54:11;;;;;;;3.38;2.30;;;;;;;;;;480771;28;1659;-75
2023/05/06 00:54:53;;;;;;;4.03;2.40;;;;;;;;;;488546;28;1348;-74
2023/05/06 00:55:29;;;;;;;4.60;2.30;;;;;;;;;;481632;28;1358;-74
2023/05/06 00:55:53;;;;;;;3.00;2.20;;;;;;;;;;484193;28;1590;-73
2023/05/06 00:56:17;;;;;;;4.22;2.40;;;;;;;;;;492704;28;1237;-73
2023/05/06 00:56:40;;;;;;;3.67;2.42;;;;;;;;;;488217;28;1337;-74
2023/05/06 00:56:56;;;;;;;2.75;2.17;;;;;;;;;;491612;28;1261;-73
2023/05/06 00:57:23;;;;;;;4.55;2.30;;;;;;;;;;491138;28;1250;-74
2023/05/06 00:57:49;;;;;;;3.72;2.50;;;;;;;;;;487824;28;1232;-74
2023/05/06 00:58:16;;;;;;;4.93;2.30;;;;;;;;;;486750;28;1333;-73
2023/05/06 00:58:58;;;;;;;4.55;2.53;;;;;;;;;;482133;28;1738;-73
2023/05/06 00:59:20;;;;;;;3.60;2.40;;;;;;;;;;487729;28;1399;-74
2023/05/06 01:00:00;;;;;;;4.00;2.30;;;;;;;;;;483594;28;1323;-74
2023/05/06 01:00:30;;;;;;;3.95;2.47;;;;;;;;;;491931;28;1238;-74
2023/05/06 01:00:52;;;;;;;3.25;2.40;;;;;;;;;;486807;28;1392;-74
2023/05/06 01:01:13;;;;;;;4.28;2.45;;;;;;;;;;483175;28;1690;-73
2023/05/06 01:01:34;;;;;;;3.88;2.47;;;;;;;;;;484497;28;1204;-74
2023/05/06 01:02:10;;;;;;;4.25;2.33;;;;;;;;;;485070;28;1223;-74
2023/05/06 01:02:37;;;;;;;2.70;2.20;;;;;;;;;;483321;28;1814;-73
2023/05/06 01:02:55;;;;;;;4.03;2.30;;;;;;;;;;484304;28;1774;-73
2023/05/06 01:03:59;;;;;;;2.78;2.28;;;;;;;;;;489122;28;1338;-73
2023/05/06 01:04:41;;;;;;;3.25;2.10;;;;;;;;;;493216;28;1168;-73
2023/05/06 01:05:22;;;;;;;3.40;2.20;;;;;;;;;;491427;28;1121;-73
2023/05/06 01:06:01;;;;;;;2.90;1.92;;;;;;;;;;485648;28;1996;-73
2023/05/06 01:06:32;;;;;;;3.65;2.00;;;;;;;;;;486588;28;2006;-73
2023/05/06 01:07:10;;;;;;;4.00;2.00;;;;;;;;;;486395;28;1293;-73
2023/05/06 01:07:41;;;;;;;2.70;1.90;;;;;;;;;;480115;28;1231;-73
2023/05/06 01:08:25;;;;;;;3.13;2.20;;;;;;;;;;488381;28;1456;-73
2023/05/06 01:09:09;;;;;;;;;;;;;;;;;;;;;
2023/05/06 01:10:03;;;;;;;4.10;2.00;;;;;;;;;;492563;28;1492;-73
2023/05/06 01:10:37;;;;;;;3.13;2.03;;;;;;;;;;482372;29;1663;-73
2023/05/06 01:11:21;;;;;;;2.47;1.88;;;;;;;;;;484029;29;1556;-74
2023/05/06 01:12:07;;;;;;;2.97;2.10;;;;;;;;;;489861;28;1343;-74
2023/05/06 01:12:41;;;;;;;3.97;2.10;;;;;;;;;;491066;28;1252;-74
2023/05/06 01:13:36;;;;;;;2.35;1.90;;;;;;;;;;490209;28;1430;-74
2023/05/06 01:14:14;;;;;;;3.67;2.50;;;;;;;;;;483709;28;1439;-72
2023/05/06 01:14:58;;;;;;;4.13;2.33;;;;;;;;;;475924;28;1282;-73
2023/05/06 01:15:23;;;;;;;2.83;2.00;;;;;;;;;;478726;28;1590;-73
2023/05/06 01:16:28;;;;;;;3.00;2.00;;;;;;;;;;483071;28;1433;-73
2023/05/06 01:16:48;;;;;;;3.00;2.13;;;;;;;;;;476027;28;1403;-73
2023/05/06 01:17:06;;;;;;;3.38;2.30;;;;;;;;;;488351;28;959;-73
2023/05/06 01:17:32;;;;;;;3.00;2.30;;;;;;;;;;482735;28;1352;-73
2023/05/06 01:18:06;;;;;;;3.08;2.28;;;;;;;;;;484170;28;1532;-73
2023/05/06 01:18:25;;;;;;;3.97;2.40;;;;;;;;;;484425;28;1423;-73
2023/05/06 01:18:51;;;;;;;3.45;2.30;;;;;;;;;;486164;28;1421;-73
2023/05/06 01:19:33;;;;;;;4.07;2.38;;;;;;;;;;488889;28;1483;-73
2023/05/06 01:20:10;;;;;;;3.28;2.40;;;;;;;;;;480635;28;1184;-73
2023/05/06 01:20:31;;;;;;;3.58;2.38;;;;;;;;;;481854;28;1133;-74
2023/05/06 01:20:56;;;;;;;3.83;2.55;;;;;;;;;;482532;28;1252;-74
2023/05/06 01:21:16;;;;;;;3.75;2.50;;;;;;;;;;476887;28;1291;-73
2023/05/06 01:21:52;;;;;;;3.58;2.38;;;;;;;;;;480166;28;1117;-73
2023/05/06 01:22:20;;;;;;;2.83;2.30;;;;;;;;;;481027;28;1218;-73
2023/05/06 01:23:23;;;;;;;4.53;2.50;;;;;;;;;;479706;28;1274;-73
2023/05/06 01:24:16;;;;;;;3.70;2.42;;;;;;;;;;481978;28;1282;-73
2023/05/06 01:24:35;;;;;;;4.83;2.67;;;;;;;;;;478738;28;1227;-73
2023/05/06 01:24:53;;;;;;;4.93;2.70;;;;;;;;;;479478;28;1330;-73
2023/05/06 01:25:39;;;;;;;3.90;2.45;;;;;;;;;;479136;28;1282;-73
2023/05/06 01:26:00;;;;;;;3.80;2.50;;;;;;;;;;480362;28;2078;-73
2023/05/06 01:26:19;;;;;;;3.15;2.40;;;;;;;;;;480311;28;1999;-74
2023/05/06 01:26:52;;;;;;;3.72;2.50;;;;;;;;;;480510;28;924;-73
2023/05/06 01:27:09;;;;;;;3.50;2.50;;;;;;;;;;484134;28;1202;-73
2023/05/06 01:27:37;;;;;;;3.83;2.70;;;;;;;;;;480246;28;1305;-73
2023/05/06 01:28:00;;;;;;;4.15;2.60;;;;;;;;;;477313;28;1113;-73
2023/05/06 01:28:19;;;;;;;3.90;2.50;;;;;;;;;;484490;28;1279;-73
2023/05/06 01:28:37;;;;;;;4.30;2.42;;;;;;;;;;482218;28;1222;-73
2023/05/06 01:28:55;;;;;;;3.40;2.30;;;;;;;;;;478697;28;1249;-74
2023/05/06 01:29:16;;;;;;;2.72;2.28;;;;;;;;;;480822;28;1326;-74
2023/05/06 01:29:47;;;;;;;3.00;2.20;;;;;;;;;;479939;28;1398;-74
2023/05/06 01:30:06;;;;;;;3.30;2.03;;;;;;;;;;481575;28;985;-73
2023/05/06 01:30:27;;;;;;;3.45;2.22;;;;;;;;;;486301;28;1339;-74
2023/05/06 01:30:49;;;;;;;4.15;2.30;;;;;;;;;;483758;28;1195;-74
2023/05/06 01:31:28;;;;;;;6.70;2.60;;;;;;;;;;482215;28;1418;-74
2023/05/06 01:31:47;;;;;;;3.28;2.40;;;;;;;;;;486348;28;1138;-73
2023/05/06 01:32:14;;;;;;;3.10;2.22;;;;;;;;;;482879;28;1102;-74
2023/05/06 01:32:34;;;;;;;3.30;2.30;;;;;;;;;;481019;28;1144;-74
2023/05/06 01:32:59;;;;;;;3.42;2.45;;;;;;;;;;480928;28;1317;-74
2023/05/06 01:33:18;;;;;;;3.40;2.30;;;;;;;;;;483583;28;1301;-74
2023/05/06 01:33:39;;;;;;;2.83;2.30;;;;;;;;;;479871;28;1222;-74
2023/05/06 01:33:55;;;;;;;3.20;2.30;;;;;;;;;;480355;28;1308;-75
2023/05/06 01:34:13;;;;;;;3.53;2.50;;;;;;;;;;482824;28;1197;-73
2023/05/06 01:34:56;;;;;;;4.13;2.72;;;;;;;;;;482723;28;1638;-73
2023/05/06 01:35:14;;;;;;;3.00;2.30;;;;;;;;;;483542;28;1172;-74
2023/05/06 01:35:37;;;;;;;3.40;2.33;;;;;;;;;;489233;28;1261;-74
2023/05/06 01:36:07;;;;;;;2.60;2.10;;;;;;;;;;483380;28;1211;-74
2023/05/06 01:36:40;;;;;;;3.10;2.30;;;;;;;;;;485304;28;1304;-73
2023/05/06 01:37:10;;;;;;;3.30;2.30;;;;;;;;;;483469;28;1261;-73
2023/05/06 01:37:46;;;;;;;3.42;2.28;;;;;;;;;;478771;28;1223;-73
2023/05/06 01:38:08;;;;;;;3.17;2.55;;;;;;;;;;479503;28;1705;-73
2023/05/06 01:38:39;;;;;;;3.15;2.30;;;;;;;;;;483091;28;1855;-74
2023/05/06 01:38:55;;;;;;;4.28;2.30;;;;;;;;;;479614;28;1202;-73
2023/05/06 01:39:23;;;;;;;3.92;2.25;;;;;;;;;;479027;28;1336;-73
2023/05/06 01:39:40;;;;;;;2.50;2.20;;;;;;;;;;483974;28;1151;-73
2023/05/06 01:39:57;;;;;;;3.70;2.30;;;;;;;;;;480253;28;1218;-73
2023/05/06 01:40:15;;;;;;;4.03;2.30;;;;;;;;;;478229;28;1268;-73
2023/05/06 01:40:32;;;;;;;3.40;2.17;;;;;;;;;;478609;28;1363;-73
2023/05/06 01:41:03;;;;;;;;;;;;;;;;;;;;;
2023/05/06 01:41:19;;;;;;;2.90;2.10;;;;;;;;;;484238;28;1021;-73
2023/05/06 01:41:38;;;;;;;2.42;2.00;;;;;;;;;;478471;28;1251;-73
2023/05/06 01:41:59;;;;;;;3.17;2.10;;;;;;;;;;479049;28;1074;-73
2023/05/06 01:42:15;;;;;;;3.10;2.17;;;;;;;;;;478214;28;1271;-73
2023/05/06 01:42:56;;;;;;;2.63;2.03;;;;;;;;;;476978;28;1200;-73
2023/05/06 01:43:12;;;;;;;5.55;2.40;;;;;;;;;;479733;28;1193;-74
2023/05/06 01:43:29;;;;;;;5.63;2.60;;;;;;;;;;478888;28;1225;-74
2023/05/06 01:43:46;;;;;;;3.63;2.38;;;;;;;;;;481928;28;1165;-73
2023/05/06 01:44:13;;;;;;;2.83;2.20;;;;;;;;;;486224;28;1252;-74
2023/05/06 01:44:47;;;;;;;3.83;2.50;;;;;;;;;;481854;28;1723;-74
2023/05/06 01:45:37;;;;;;;3.95;2.50;;;;;;;;;;478644;28;1144;-74
2023/05/06 01:45:58;;;;;;;3.88;2.60;;;;;;;;;;479821;28;1310;-74
2023/05/06 01:47:07;;;;;;;3.40;2.30;;;;;;;;;;483243;28;1264;-74
2023/05/06 01:48:29;;;;;;;3.92;2.33;;;;;;;;;;482204;28;1305;-74
2023/05/06 01:49:06;;;;;;;3.80;2.20;;;;;;;;;;489907;28;1310;-75
2023/05/06 01:49:57;;;;;;;4.03;2.33;;;;;;;;;;485812;28;1336;-73
2023/05/06 01:50:27;;;;;;;4.50;2.42;;;;;;;;;;485812;28;1773;-75
2023/05/06 01:50:51;;;;;;;3.60;2.30;;;;;;;;;;486089;28;1202;-73
2023/05/06 01:51:16;;;;;;;3.63;2.30;;;;;;;;;;485283;28;1499;-74
2023/05/06 01:51:33;;;;;;;3.13;2.20;;;;;;;;;;486458;28;1267;-74
2023/05/06 01:51:49;;;;;;;3.35;2.30;;;;;;;;;;490094;28;1297;-74
2023/05/06 01:52:16;;;;;;;3.15;2.40;;;;;;;;;;487135;28;1203;-74
2023/05/06 01:52:32;;;;;;;2.50;2.15;;;;;;;;;;483897;28;1394;-73
2023/05/06 01:53:00;;;;;;;2.80;2.10;;;;;;;;;;489961;28;961;-74
2023/05/06 01:53:27;;;;;;;4.03;2.30;;;;;;;;;;486746;28;1347;-73
2023/05/06 01:54:04;;;;;;;3.45;2.60;;;;;;;;;;488158;28;1343;-74
2023/05/06 01:54:23;;;;;;;3.90;2.50;;;;;;;;;;487556;28;1682;-74
2023/05/06 01:54:41;;;;;;;3.90;2.55;;;;;;;;;;485556;28;1084;-74
2023/05/06 01:55:10;;;;;;;3.58;2.60;;;;;;;;;;491321;28;1034;-74
2023/05/06 01:55:35;;;;;;;3.55;2.45;;;;;;;;;;488950;28;1320;-73
2023/05/06 01:56:58;;;;;;;3.38;2.33;;;;;;;;;;483197;28;2019;-74
2023/05/06 01:57:39;;;;;;;3.90;2.50;;;;;;;;;;484944;28;1113;-74
2023/05/06 01:58:08;;;;;;;3.28;2.50;;;;;;;;;;473784;28;1234;-74
2023/05/06 01:58:38;;;;;;;4.05;2.40;;;;;;;;;;479961;28;1239;-74
2023/05/06 01:59:14;;;;;;;4.95;2.60;;;;;;;;;;481834;28;1341;-73
2023/05/06 01:59:48;;;;;;;4.20;2.50;;;;;;;;;;485043;28;1174;-75
2023/05/06 02:00:50;;;;;;;3.35;2.35;;;;;;;;;;488557;28;1241;-74
2023/05/06 02:01:16;;;;;;;3.67;2.40;;;;;;;;;;488313;28;1548;-74
2023/05/06 02:01:39;;;;;;;4.40;2.40;;;;;;;;;;486580;28;1542;-73
2023/05/06 02:02:01;;;;;;;3.70;2.30;;;;;;;;;;488570;28;1826;-74
2023/05/06 02:03:07;;;;;;;3.63;2.50;;;;;;;;;;486578;28;1496;-73
2023/05/06 02:03:47;;;;;;;3.90;2.58;;;;;;;;;;480861;28;1665;-74
2023/05/06 02:04:24;;;;;;;5.60;2.50;;;;;;;;;;485160;28;1335;-74
2023/05/06 02:04:42;;;;;;;2.80;2.30;;;;;;;;;;488107;28;1235;-73
2023/05/06 02:05:00;;;;;;;3.90;2.45;;;;;;;;;;487865;28;1301;-73
2023/05/06 02:06:00;;;;;;;4.93;2.47;;;;;;;;;;486745;28;1409;-74
2023/05/06 02:06:17;;;;;;;4.05;2.45;;;;;;;;;;487409;28;1992;-74
2023/05/06 02:06:36;;;;;;;3.75;2.40;;;;;;;;;;490025;28;1169;-74
2023/05/06 02:07:06;;;;;;;4.00;2.60;;;;;;;;;;487039;28;1708;-74
2023/05/06 02:07:53;;;;;;;4.15;2.50;;;;;;;;;;487711;28;1591;-74
2023/05/06 02:08:19;;;;;;;3.95;2.30;;;;;;;;;;488055;28;1400;-74
2023/05/06 02:09:01;;;;;;;3.97;2.30;;;;;;;;;;488492;28;1879;-74
2023/05/06 02:09:25;;;;;;;4.30;2.40;;;;;;;;;;484353;28;1329;-74
2023/05/06 02:09:52;;;;;;;3.53;2.30;;;;;;;;;;479322;28;1637;-74
2023/05/06 02:10:24;;;;;;;3.92;2.33;;;;;;;;;;480860;28;1281;-73
2023/05/06 02:10:45;;;;;;;4.22;2.40;;;;;;;;;;488363;28;1696;-74
2023/05/06 02:11:25;;;;;;;4.00;2.42;;;;;;;;;;486819;28;1756;-74
2023/05/06 02:11:49;;;;;;;4.20;2.53;;;;;;;;;;487818;28;2006;-74
2023/05/06 02:12:10;;;;;;;4.18;2.30;;;;;;;;;;489386;28;1368;-74
2023/05/06 02:12:31;;;;;;;3.83;2.17;;;;;;;;;;486617;28;1571;-73
2023/05/06 02:13:01;;;;;;;4.35;2.20;;;;;;;;;;488602;28;1220;-74
2023/05/06 02:13:22;;;;;;;3.65;2.20;;;;;;;;;;492934;28;1674;-74
2023/05/06 02:14:07;;;;;;;3.35;2.05;;;;;;;;;;486463;28;1281;-74
2023/05/06 02:14:28;;;;;;;3.20;2.10;;;;;;;;;;488160;28;1265;-74
2023/05/06 02:15:29;;;;;;;4.05;2.30;;;;;;;;;;494125;28;1197;-74
2023/05/06 02:15:54;;;;;;;4.03;2.20;;;;;;;;;;487677;28;1508;-75
2023/05/06 02:16:20;;;;;;;3.28;2.30;;;;;;;;;;493804;28;1248;-75
2023/05/06 02:16:41;;;;;;;2.97;2.20;;;;;;;;;;490844;28;1343;-74
2023/05/06 02:17:00;;;;;;;3.80;2.13;;;;;;;;;;492376;28;1296;-75
2023/05/06 02:17:22;;;;;;;3.65;2.17;;;;;;;;;;487836;28;1716;-73
2023/05/06 02:17:46;;;;;;;2.83;2.20;;;;;;;;;;487459;28;1218;-73
2023/05/06 02:18:04;;;;;;;3.67;2.40;;;;;;;;;;488256;28;1411;-74
2023/05/06 02:18:34;;;;;;;4.28;2.40;;;;;;;;;;490233;28;1337;-74
2023/05/06 02:19:25;;;;;;;3.58;2.10;;;;;;;;;;490853;28;1331;-74
2023/05/06 02:19:51;;;;;;;3.13;2.28;;;;;;;;;;480313;28;1395;-74
2023/05/06 02:20:15;;;;;;;4.43;2.40;;;;;;;;;;481440;28;1732;-74
2023/05/06 02:20:57;;;;;;;3.22;2.20;;;;;;;;;;495239;28;958;-74
2023/05/06 02:21:18;;;;;;;4.35;2.42;;;;;;;;;;492961;28;1311;-74
2023/05/06 02:21:59;;;;;;;3.47;2.25;;;;;;;;;;485692;28;1497;-74
2023/05/06 02:22:31;;;;;;;4.25;2.45;;;;;;;;;;495804;28;1293;-74
2023/05/06 02:23:10;;;;;;;3.28;2.20;;;;;;;;;;484253;28;1312;-74
2023/05/06 02:23:35;;;;;;;4.13;2.40;;;;;;;;;;480718;28;1997;-73
2023/05/06 02:24:02;;;;;;;2.90;2.05;;;;;;;;;;486646;28;1126;-74
2023/05/06 02:24:25;;;;;;;3.70;2.40;;;;;;;;;;487496;28;1518;-72
2023/05/06 02:24:43;;;;;;;3.78;2.50;;;;;;;;;;490939;28;1506;-73
2023/05/06 02:26:06;;;;;;;4.93;2.47;;;;;;;;;;479323;28;1329;-72
2023/05/06 02:26:26;;;;;;;4.28;2.50;;;;;;;;;;490618;28;1979;-73
2023/05/06 02:26:59;;;;;;;5.55;2.70;;;;;;;;;;485623;28;1708;-73
2023/05/06 02:27:18;;;;;;;4.50;2.60;;;;;;;;;;496195;28;1486;-72
2023/05/06 02:27:59;;;;;;;5.22;2.65;;;;;;;;;;495153;28;959;-72
2023/05/06 02:28:29;;;;;;;3.47;2.50;;;;;;;;;;489980;28;1823;-73
2023/05/06 02:28:50;;;;;;;4.68;2.58;;;;;;;;;;491723;28;1313;-73
2023/05/06 02:29:20;;;;;;;4.18;2.50;;;;;;;;;;488700;28;1736;-73
2023/05/06 02:29:43;;;;;;;3.65;2.47;;;;;;;;;;492262;28;1355;-74
2023/05/06 02:30:15;;;;;;;;;;;;;;;;;;;;;
2023/05/06 02:31:31;;;;;;;3.53;2.30;;;;;;;;;;488399;28;1274;-73
2023/05/06 02:31:55;;;;;;;4.07;2.20;;;;;;;;;;491570;28;1609;-73
2023/05/06 02:32:23;;;;;;;5.97;2.58;;;;;;;;;;488529;28;1331;-74
2023/05/06 02:33:09;;;;;;;3.20;2.50;;;;;;;;;;493420;28;1424;-74
2023/05/06 02:33:31;;;;;;;4.43;2.63;;;;;;;;;;494260;28;1528;-74
2023/05/06 02:34:16;;;;;;;4.63;2.78;;;;;;;;;;491058;28;1447;-74
2023/05/06 02:34:37;;;;;;;4.03;2.67;;;;;;;;;;484636;28;1443;-74
2023/05/06 02:34:55;;;;;;;3.45;2.40;;;;;;;;;;492018;28;1195;-74
2023/05/06 02:35:46;;;;;;;3.40;2.30;;;;;;;;;;484971;28;1867;-74
2023/05/06 02:36:07;;;;;;;3.13;2.30;;;;;;;;;;480374;28;1606;-73
2023/05/06 02:36:46;;;;;;;3.80;2.55;;;;;;;;;;478809;28;1257;-73
2023/05/06 02:37:21;;;;;;;3.67;2.50;;;;;;;;;;486199;28;1374;-73
2023/05/06 02:37:46;;;;;;;4.60;2.55;;;;;;;;;;486279;28;1764;-73
2023/05/06 02:38:10;;;;;;;3.47;2.58;;;;;;;;;;488175;28;1279;-73
2023/05/06 02:39:11;;;;;;;3.42;2.40;;;;;;;;;;489857;28;1242;-74
2023/05/06 02:39:29;;;;;;;4.65;2.80;;;;;;;;;;481401;28;1414;-73
2023/05/06 02:39:50;;;;;;;4.47;2.60;;;;;;;;;;483223;28;1442;-73
2023/05/06 02:40:09;;;;;;;4.85;2.80;;;;;;;;;;485557;28;1317;-74
2023/05/06 02:41:29;;;;;;;4.47;2.50;;;;;;;;;;494054;28;1250;-73
2023/05/06 02:41:54;;;;;;;4.43;2.70;;;;;;;;;;486163;28;1600;-74
2023/05/06 02:42:24;;;;;;;6.03;2.67;;;;;;;;;;490651;28;1651;-74
2023/05/06 02:42:55;;;;;;;4.93;2.70;;;;;;;;;;486654;28;1349;-74
2023/05/06 02:43:21;;;;;;;4.47;2.55;;;;;;;;;;484574;28;1840;-74
2023/05/06 02:43:48;;;;;;;4.35;2.45;;;;;;;;;;486891;28;1513;-73
2023/05/06 02:44:57;;;;;;;4.63;2.70;;;;;;;;;;478823;28;1598;-74
2023/05/06 02:45:19;;;;;;;4.63;2.70;;;;;;;;;;491129;28;1090;-74
2023/05/06 02:45:51;;;;;;;3.25;2.45;;;;;;;;;;486515;28;1718;-74
2023/05/06 02:46:11;;;;;;;3.25;2.42;;;;;;;;;;485501;28;1776;-75
2023/05/06 02:47:23;;;;;;;5.45;2.47;;;;;;;;;;480051;28;1485;-74
2023/05/06 02:47:46;;;;;;;2.78;2.20;;;;;;;;;;482614;28;1303;-74
2023/05/06 02:48:35;;;;;;;3.55;2.33;;;;;;;;;;486126;28;1141;-74
2023/05/06 02:48:53;;;;;;;4.05;2.53;;;;;;;;;;500512;28;1347;-75
2023/05/06 02:49:29;;;;;;;5.00;2.50;;;;;;;;;;497794;28;1311;-74
2023/05/06 02:50:04;;;;;;;4.38;2.60;;;;;;;;;;497078;28;1071;-75
2023/05/06 02:50:27;;;;;;;3.75;2.70;;;;;;;;;;494553;28;1812;-75
2023/05/06 02:50:48;;;;;;;3.50;2.47;;;;;;;;;;494173;28;1351;-75
2023/05/06 02:51:12;;;;;;;2.65;2.25;;;;;;;;;;493649;28;1395;-75
2023/05/06 02:51:50;;;;;;;3.50;2.47;;;;;;;;;;493237;28;1339;-74
2023/05/06 02:52:19;;;;;;;;;;;;;;;;;;;;;
2023/05/06 02:52:46;;;;;;;3.58;2.40;;;;;;;;;;491103;28;1114;-75
2023/05/06 02:53:17;;;;;;;;;;;;;;;;;;;;;
2023/05/06 02:53:34;;;;;;;2.60;2.20;;;;;;;;;;493739;28;992;-75
2023/05/06 02:54:01;;;;;;;3.75;2.50;;;;;;;;;;501281;28;1196;-75
2023/05/06 02:55:16;;;;;;;3.85;2.40;;;;;;;;;;489311;28;1304;-75
2023/05/06 02:56:00;;;;;;;5.05;2.53;;;;;;;;;;487724;28;1397;-74
2023/05/06 02:56:36;;;;;;;4.15;2.50;;;;;;;;;;488069;28;1361;-75
2023/05/06 02:58:20;;;;;;;3.63;2.40;;;;;;;;;;494729;28;1209;-75
2023/05/06 02:58:38;;;;;;;5.00;2.40;;;;;;;;;;485023;28;1405;-75
2023/05/06 02:59:16;;;;;;;3.30;2.30;;;;;;;;;;487248;28;1852;-75
2023/05/06 02:59:43;;;;;;;3.08;2.20;;;;;;;;;;490715;28;1441;-75
2023/05/06 03:00:06;;;;;;;3.83;2.60;;;;;;;;;;488719;28;1387;-74
2023/05/06 03:00:31;;;;;;;4.18;2.50;;;;;;;;;;491088;28;1089;-75
2023/05/06 03:00:58;;;;;;;3.92;2.50;;;;;;;;;;485957;28;1858;-75
2023/05/06 03:01:17;;;;;;;4.20;2.30;;;;;;;;;;488757;28;1225;-75
2023/05/06 03:02:01;;;;;;;3.88;2.33;;;;;;;;;;490294;28;1253;-75
2023/05/06 03:02:47;;;;;;;;;;;;;;;;;;;;;
2023/05/06 03:03:42;;;;;;;3.97;2.35;;;;;;;;;;492918;28;1006;-75
2023/05/06 03:04:14;;;;;;;3.75;2.53;;;;;;;;;;492177;28;1983;-75
2023/05/06 03:04:46;;;;;;;4.10;2.40;;;;;;;;;;502012;28;1187;-75
2023/05/06 03:05:08;;;;;;;3.67;2.30;;;;;;;;;;495404;28;1101;-75
2023/05/06 03:05:27;;;;;;;3.30;2.20;;;;;;;;;;494366;28;1259;-74
2023/05/06 03:06:08;;;;;;;3.28;2.10;;;;;;;;;;493766;28;1369;-75
2023/05/06 03:06:36;;;;;;;3.65;2.20;;;;;;;;;;493640;28;1945;-74
2023/05/06 03:07:06;;;;;;;4.38;2.47;;;;;;;;;;493468;28;1488;-75
2023/05/06 03:07:36;;;;;;;4.60;2.28;;;;;;;;;;491418;28;1447;-75
2023/05/06 03:08:08;;;;;;;3.17;2.05;;;;;;;;;;491099;28;1334;-75
2023/05/06 03:08:36;;;;;;;3.03;2.10;;;;;;;;;;491310;28;1257;-74
2023/05/06 03:09:03;;;;;;;2.97;2.13;;;;;;;;;;490733;28;1856;-75
2023/05/06 03:10:31;;;;;;;3.40;1.85;;;;;;;;;;485534;28;1171;-75
2023/05/06 03:11:23;;;;;;;2.72;1.63;;;;;;;;;;486497;28;1282;-76
2023/05/06 03:11:45;;;;;;;3.33;1.75;;;;;;;;;;487672;28;1353;-74
2023/05/06 03:12:01;;;;;;;3.60;1.90;;;;;;;;;;491407;28;1386;-75
2023/05/06 03:12:44;;;;;;;;;;;;;;;;;;;;;
2023/05/06 03:13:13;;;;;;;3.40;1.90;;;;;;;;;;493831;28;1100;-75
2023/05/06 03:13:37;;;;;;;2.33;1.73;;;;;;;;;;495169;28;1250;-75
2023/05/06 03:14:13;;;;;;;2.85;1.80;;;;;;;;;;490067;28;1649;-75
2023/05/06 03:16:05;;;;;;;3.38;1.90;;;;;;;;;;491242;28;1347;-75
2023/05/06 03:17:27;;;;;;;;;;;;;;;;;;;;;
2023/05/06 03:17:40;;;;;;;4.95;2.00;;;;;;;;;;480583;29;1409;-75
2023/05/06 03:19:07;;;;;;;3.05;1.80;;;;;;;;;;465455;29;1554;-76
2023/05/06 03:19:25;;;;;;;2.28;1.90;;;;;;;;;;471481;29;1615;-75