Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:27;;;;;;;14.68;4.50;;;;;;;25.66;53.98;100419.81;5050112;28;20033;-76
2023/08/22 00:02:54;;;;;;;8.65;4.40;;;;;;;25.32;52.85;100354.59;5051839;28;20036;-75
2023/08/22 00:05:19;;;;;;;9.95;4.68;;;;;;;25.50;53.74;100408.78;5052789;28;20033;-76
2023/08/22 00:07:45;;;;;;;9.52;4.35;;;;;;;25.32;55.73;100422.41;5052413;28;20108;-75
2023/08/22 00:10:10;;;;;;;10.02;4.47;;;;;;;24.72;57.36;100371.91;5052381;28;20029;-76
2023/08/22 00:12:35;;;;;;;14.95;4.32;;;;;;;24.74;58.62;100408.84;5052225;28;20090;-78
2023/08/22 00:15:04;;;;;;;7.65;4.40;;;;;;;24.59;60.21;100413.53;5052418;28;20033;-79
2023/08/22 00:17:30;;;;;;;8.50;4.28;;;;;;;24.27;61.01;100411.59;5051834;28;20029;-74
2023/08/22 00:19:56;;;;;;;9.98;4.78;;;;;;;24.18;61.81;100424.06;5052458;28;20029;-75
2023/08/22 00:22:21;;;;;;;12.73;4.82;;;;;;;23.99;61.77;100386.63;5052851;28;20455;-75
2023/08/22 00:24:47;;;;;;;9.00;4.55;;;;;;;24.01;61.86;100413.88;5072078;28;20078;-76
2023/08/22 00:27:12;;;;;;;9.63;4.22;;;;;;;23.90;60.44;100410.50;5072254;28;20028;-76
2023/08/22 00:29:38;;;;;;;10.52;4.47;;;;;;;23.88;59.41;100425.50;5071881;28;20550;-77
2023/08/22 00:32:03;;;;;;;12.57;4.25;;;;;;;23.49;59.72;100367.34;5071865;28;20040;-75
2023/08/22 00:34:29;;;;;;;11.15;4.15;;;;;;;23.75;60.18;100415.19;5070228;28;20051;-76
2023/08/22 00:36:54;;;;;;;12.32;4.07;;;;;;;23.69;60.75;100417.03;5068952;28;20032;-76
2023/08/22 00:39:20;;;;;;;11.98;4.80;;;;;;;23.56;60.90;100384.78;5071189;28;20025;-76
2023/08/22 00:41:45;;;;;;;15.57;5.03;;;;;;;23.61;62.51;100406.66;5053293;28;20101;-76
2023/08/22 00:44:11;;;;;;;14.98;4.82;;;;;;;23.62;63.14;100407.53;5053156;28;20029;-77
2023/08/22 00:46:36;;;;;;;13.18;5.45;;;;;;;23.52;62.68;100401.56;5053710;28;20105;-76
2023/08/22 00:49:08;;;;;;;15.25;5.22;;;;;;;23.70;62.27;100409.13;5071572;28;20492;-76
2023/08/22 00:51:33;;;;;;;22.33;6.78;;;;;;;23.57;60.72;100394.44;5071868;28;20032;-76
2023/08/22 00:53:59;;;;;;;18.95;5.60;;;;;;;23.67;59.44;100396.00;5071090;28;20036;-77
2023/08/22 00:56:24;;;;;;;19.15;6.43;;;;;;;23.39;58.62;100335.03;5070861;28;20032;-76
2023/08/22 00:58:51;;;;;;;15.52;5.50;;;;;;;23.79;58.78;100409.84;5071691;28;20025;-76
2023/08/22 01:01:17;;;;;;;18.63;5.82;;;;;;;23.69;58.15;100403.88;5071670;28;20029;-76
2023/08/22 01:03:42;;;;;;;18.50;6.55;;;;;;;23.68;57.69;100404.78;5053283;28;20090;-75
2023/08/22 01:06:19;;;;;;;21.35;7.28;;;;;;;23.72;55.98;100396.78;5071536;28;20029;-76
2023/08/22 01:08:52;;;;;;;19.05;6.25;;;;;;;23.73;55.88;100390.63;5070222;28;20455;-75
2023/08/22 01:11:29;;;;;;;22.23;6.22;;;;;;;23.78;55.78;100405.50;5071260;28;20021;-76
2023/08/22 01:13:56;;;;;;;21.92;6.20;;;;;;;23.66;57.16;100410.06;5071453;28;20029;-80
2023/08/22 01:16:23;;;;;;;20.05;6.93;;;;;;;23.47;57.62;100398.13;5069686;28;20033;-76
2023/08/22 01:18:49;;;;;;;19.38;7.57;;;;;;;23.51;58.05;100410.34;5071234;28;20186;-75
2023/08/22 01:21:22;;;;;;;27.70;7.75;;;;;;;23.45;58.19;100405.19;5070918;28;20420;-76
2023/08/22 01:23:47;;;;;;;23.92;8.27;;;;;;;23.55;57.32;100414.66;5070907;28;20025;-75
2023/08/22 01:26:13;;;;;;;22.73;8.55;;;;;;;23.25;57.52;100359.88;5053205;28;20033;-74
2023/08/22 01:28:55;;;;;;;22.05;8.05;;;;;;;23.80;57.58;100417.75;5070686;28;20506;-75
2023/08/22 01:31:53;;;;;;;19.27;5.30;;;;;;;23.95;59.86;100428.91;5070828;28;20021;-75
2023/08/22 01:34:27;;;;;;;12.32;4.70;;;;;;;23.87;60.86;100410.56;4989165;28;20038;-79
2023/08/22 01:36:56;;;;;;;10.80;4.85;;;;;;;23.95;60.68;100421.88;4972833;28;20030;-75
2023/08/22 01:39:24;;;;;;;16.55;5.97;;;;;;;23.91;58.98;100406.97;4989205;28;20042;-82
2023/08/22 01:41:50;;;;;;;23.30;5.50;;;;;;;24.09;58.48;100431.28;4990136;28;20034;-75
2023/08/22 01:44:16;;;;;;;15.50;5.95;;;;;;;24.09;58.65;100424.25;4990576;28;20406;-75
2023/08/22 01:46:41;;;;;;;14.93;5.47;;;;;;;24.10;58.41;100426.00;4990584;28;20034;-74
2023/08/22 01:49:06;;;;;;;12.93;5.45;;;;;;;24.11;58.96;100440.91;4989143;28;20104;-75
2023/08/22 01:51:32;;;;;;;12.02;5.38;;;;;;;23.64;60.50;100396.06;4988563;28;20050;-74
2023/08/22 01:53:57;;;;;;;17.58;5.57;;;;;;;23.67;60.09;100417.09;4989062;28;20042;-76
2023/08/22 01:56:23;;;;;;;12.15;5.00;;;;;;;23.71;61.45;100439.88;4988805;28;20165;-74
2023/08/22 01:58:48;;;;;;;11.30;4.97;;;;;;;23.41;60.82;100428.09;4988809;28;20038;-75
2023/08/22 02:01:14;;;;;;;16.13;5.65;;;;;;;23.42;59.47;100432.47;4972429;28;20037;-76
2023/08/22 02:03:41;;;;;;;18.42;5.95;;;;;;;23.44;59.68;100428.06;4972419;28;20049;-76
2023/08/22 02:06:06;;;;;;;17.88;6.55;;;;;;;23.67;58.98;100429.41;4988843;28;20035;-79
2023/08/22 02:08:31;;;;;;;14.55;6.22;;;;;;;23.95;58.12;100440.34;4988824;28;20042;-76
2023/08/22 02:10:57;;;;;;;17.83;6.70;;;;;;;23.80;56.47;100386.13;5027868;28;20052;-77
2023/08/22 02:13:22;;;;;;;16.48;6.70;;;;;;;24.00;56.34;100433.22;5070448;28;20078;-75
2023/08/22 02:15:48;;;;;;;13.55;5.97;;;;;;;24.03;56.56;100433.13;5070546;28;20032;-75
2023/08/22 02:18:14;;;;;;;14.40;5.75;;;;;;;24.17;56.25;100442.56;5070438;28;20033;-76
2023/08/22 02:20:39;;;;;;;11.52;5.40;;;;;;;24.20;55.80;100442.47;5052482;28;20468;-76
2023/08/22 02:23:05;;;;;;;11.65;5.47;;;;;;;24.32;54.76;100439.59;5051992;28;20027;-76
2023/08/22 02:25:33;;;;;;;14.35;5.80;;;;;;;24.27;56.41;100449.38;5069932;28;20120;-76
2023/08/22 02:28:01;;;;;;;10.05;5.90;;;;;;;23.93;56.30;100394.66;5070387;28;20033;-75
2023/08/22 02:30:27;;;;;;;16.10;6.22;;;;;;;24.21;56.96;100449.50;5052301;28;20128;-75
2023/08/22 02:32:52;;;;;;;12.75;6.35;;;;;;;24.25;56.69;100443.28;5070558;28;20474;-75
2023/08/22 02:35:19;;;;;;;15.75;6.53;;;;;;;24.22;55.53;100444.22;5067291;28;20036;-75
2023/08/22 02:37:45;;;;;;;13.38;6.30;;;;;;;24.24;55.79;100428.34;5049929;28;20024;-75
2023/08/22 02:40:11;;;;;;;16.92;6.70;;;;;;;24.19;54.02;100436.34;5050086;28;20477;-75
2023/08/22 02:42:36;;;;;;;15.98;6.82;;;;;;;24.24;52.38;100433.63;5032128;28;20025;-76
2023/08/22 02:45:03;;;;;;;12.13;6.55;;;;;;;24.30;52.96;100441.41;5050179;28;20036;-78
2023/08/22 02:47:29;;;;;;;14.93;6.63;;;;;;;24.11;54.71;100435.63;5048000;28;20025;-75
2023/08/22 02:49:54;;;;;;;24.45;6.97;;;;;;;23.96;55.59;100451.75;5031843;28;20029;-75
2023/08/22 02:52:20;;;;;;;17.67;7.10;;;;;;;23.89;56.06;100445.69;5049702;28;20029;-74
2023/08/22 02:54:45;;;;;;;20.45;7.38;;;;;;;23.92;56.25;100450.09;5049643;28;20031;-76
2023/08/22 02:57:11;;;;;;;16.20;7.50;;;;;;;23.71;56.53;100442.50;5049792;28;20033;-75
2023/08/22 02:59:36;;;;;;;13.98;6.63;;;;;;;23.67;58.56;100456.63;5031866;28;20108;-75
2023/08/22 03:02:03;;;;;;;15.27;5.70;;;;;;;23.68;60.02;100454.88;5029987;28;20036;-77
2023/08/22 03:04:29;;;;;;;17.92;5.93;;;;;;;23.69;62.02;100446.94;5051482;28;20044;-77
2023/08/22 03:06:54;;;;;;;16.40;5.95;;;;;;;23.79;62.44;100452.03;5050627;28;20465;-76
2023/08/22 03:09:20;;;;;;;16.23;6.03;;;;;;;23.90;62.18;100444.78;5034660;28;20025;-76
2023/08/22 03:11:45;;;;;;;17.15;4.80;;;;;;;24.05;63.74;100465.63;5052415;28;20029;-75
2023/08/22 03:14:11;;;;;;;14.43;5.30;;;;;;;23.83;63.68;100446.66;5051845;28;20017;-74
2023/08/22 03:16:37;;;;;;;14.57;5.28;;;;;;;24.00;63.62;100469.25;5034625;28;20032;-76
2023/08/22 03:19:02;;;;;;;12.13;4.82;;;;;;;23.73;64.32;100426.66;5051749;28;20450;-75
2023/08/22 03:21:27;;;;;;;13.32;5.05;;;;;;;23.80;64.56;100454.66;5052032;28;20036;-78
2023/08/22 03:23:53;;;;;;;24.38;5.63;;;;;;;23.75;65.36;100465.28;5051308;28;20023;-77
2023/08/22 03:26:18;;;;;;;9.45;4.63;;;;;;;23.71;64.93;100460.97;5051580;28;20021;-75
2023/08/22 03:28:44;;;;;;;10.43;4.40;;;;;;;23.74;64.21;100455.63;5053083;28;20033;-75
2023/08/22 03:31:09;;;;;;;15.45;5.30;;;;;;;23.56;63.85;100425.19;5073263;28;20024;-76
2023/08/22 03:33:34;;;;;;;14.68;4.70;;;;;;;23.73;64.27;100468.84;5073142;28;20115;-74
2023/08/22 03:36:00;;;;;;;11.27;5.40;;;;;;;23.47;64.42;100461.38;5073276;28;20016;-78
2023/08/22 03:38:26;;;;;;;14.88;6.50;;;;;;;23.30;62.56;100470.41;5035277;28;20037;-75
2023/08/22 03:40:54;;;;;;;13.70;6.25;;;;;;;22.95;63.98;100429.66;5073362;28;20035;-75
2023/08/22 03:43:19;;;;;;;17.13;6.18;;;;;;;23.17;62.61;100476.78;5073243;28;20035;-76
2023/08/22 03:45:45;;;;;;;16.05;6.57;;;;;;;23.24;62.28;100475.75;5073164;28;20391;-76
2023/08/22 03:48:11;;;;;;;17.08;6.47;;;;;;;23.39;60.91;100478.16;5050295;28;20095;-74
2023/08/22 03:50:40;;;;;;;23.17;6.80;;;;;;;23.39;61.87;100480.81;5050633;28;20479;-74
2023/08/22 03:53:07;;;;;;;17.20;6.80;;;;;;;23.19;62.10;100469.69;5050258;28;20515;-75
2023/08/22 03:55:32;;;;;;;27.95;7.38;;;;;;;23.20;62.64;100487.25;5050470;28;20448;-74
2023/08/22 03:57:58;;;;;;;19.95;7.35;;;;;;;23.20;62.81;100463.53;5050356;28;20048;-75
2023/08/22 04:00:25;;;;;;;15.98;6.70;;;;;;;23.33;61.81;100480.91;5050541;28;20048;-79
2023/08/22 04:02:57;;;;;;;17.00;6.80;;;;;;;23.34;61.04;100482.66;5050069;28;20037;-76
2023/08/22 04:05:23;;;;;;;19.23;6.82;;;;;;;23.31;59.45;100455.47;5050152;28;20032;-74
2023/08/22 04:07:52;;;;;;;15.20;6.75;;;;;;;23.41;60.16;100483.41;5050246;28;20072;-77
2023/08/22 04:10:18;;;;;;;11.95;6.53;;;;;;;23.35;60.27;100476.50;5033352;28;20528;-76
2023/08/22 04:12:44;;;;;;;18.42;6.80;;;;;;;23.30;60.88;100470.41;5050109;28;20044;-74
2023/08/22 04:15:10;;;;;;;15.18;6.78;;;;;;;23.28;58.32;100472.22;5048728;28;20040;-75
2023/08/22 04:17:38;;;;;;;16.42;6.10;;;;;;;22.93;57.42;100410.41;5049845;28;20033;-75
2023/08/22 04:20:04;;;;;;;17.50;6.88;;;;;;;23.21;60.44;100471.41;5066275;28;20060;-75
2023/08/22 04:22:30;;;;;;;13.85;6.70;;;;;;;22.99;60.95;100483.13;5072143;28;20028;-75
2023/08/22 04:24:56;;;;;;;16.80;6.10;;;;;;;22.87;60.77;100479.78;5072254;28;20039;-75
2023/08/22 04:27:22;;;;;;;27.83;6.35;;;;;;;22.88;61.26;100478.91;5072674;28;20033;-75
2023/08/22 04:29:47;;;;;;;18.58;6.10;;;;;;;22.97;59.79;100488.44;5072311;28;20067;-75
2023/08/22 04:32:12;;;;;;;16.58;5.97;;;;;;;23.00;58.52;100493.63;5071194;28;20035;-75
2023/08/22 04:34:38;;;;;;;16.50;6.28;;;;;;;23.01;57.41;100498.00;5054075;28;20086;-76
2023/08/22 04:37:03;;;;;;;13.73;5.78;;;;;;;22.67;57.23;100432.69;5070709;28;20035;-74
2023/08/22 04:39:30;;;;;;;11.65;5.53;;;;;;;23.07;56.97;100500.56;5072143;28;20399;-76
2023/08/22 04:41:55;;;;;;;9.20;5.72;;;;;;;22.97;56.06;100498.06;5072016;28;20024;-75
2023/08/22 04:44:21;;;;;;;19.17;5.65;;;;;;;22.94;56.41;100498.97;5070648;28;20039;-75
2023/08/22 04:46:46;;;;;;;20.02;6.10;;;;;;;22.91;56.43;100494.63;5071479;28;20480;-75
2023/08/22 04:49:11;;;;;;;12.68;5.93;;;;;;;22.97;56.87;100504.22;5071823;28;20034;-74
2023/08/22 04:51:37;;;;;;;12.95;5.65;;;;;;;23.02;56.85;100504.16;5087381;28;20515;-76
2023/08/22 04:54:02;;;;;;;12.85;5.45;;;;;;;22.85;56.52;100463.13;5065930;28;20124;-76
2023/08/22 04:56:28;;;;;;;13.15;5.80;;;;;;;23.24;56.70;100510.00;5071961;28;20016;-75
2023/08/22 04:58:53;;;;;;;10.35;5.47;;;;;;;23.20;56.77;100516.22;5071414;28;20025;-76
2023/08/22 05:01:19;;;;;;;13.48;6.47;;;;;;;23.14;58.69;100517.16;5071717;28;20020;-75
2023/08/22 05:03:45;;;;;;;13.50;5.32;;;;;;;23.10;57.80;100497.00;5071365;28;20559;-77
2023/08/22 05:06:11;;;;;;;26.48;6.53;;;;;;;23.12;57.54;100500.50;5071551;28;20100;-74
2023/08/22 05:08:36;;;;;;;38.17;6.68;;;;;;;23.33;57.79;100514.25;5070183;28;20036;-80
2023/08/22 05:11:02;;;;;;;11.85;5.13;;;;;;;23.39;57.17;100522.06;5071316;28;20025;-79
2023/08/22 05:13:27;;;;;;;11.15;5.53;;;;;;;23.38;56.80;100497.50;5071410;28;20029;-77
2023/08/22 05:15:53;;;;;;;15.45;6.00;;;;;;;23.54;57.13;100515.69;5071429;28;20036;-77
2023/08/22 05:18:18;;;;;;;16.00;5.88;;;;;;;23.48;56.34;100498.22;5069902;28;20142;-75
2023/08/22 05:20:44;;;;;;;11.52;6.20;;;;;;;23.45;56.71;100500.03;5071079;28;20031;-78
2023/08/22 05:23:09;;;;;;;10.43;5.40;;;;;;;23.40;57.04;100493.09;5052768;28;20028;-83
2023/08/22 05:25:34;;;;;;;14.35;5.65;;;;;;;23.48;57.28;100494.72;5070620;28;20461;-78
2023/08/22 05:28:00;;;;;;;16.15;5.15;;;;;;;23.72;56.52;100520.66;5086263;28;20032;-76
2023/08/22 05:30:26;;;;;;;15.13;5.53;;;;;;;23.81;55.94;100513.50;5070589;28;20477;-76
2023/08/22 05:32:51;;;;;;;12.00;5.57;;;;;;;23.86;55.77;100503.75;5070645;28;20136;-76
2023/08/22 05:35:17;;;;;;;13.75;7.93;;;;;;;23.94;55.63;100488.69;5069049;28;20519;-77
2023/08/22 05:37:42;;;;;;;25.63;7.35;;;;;;;24.26;55.22;100513.59;5070311;28;20428;-77
2023/08/22 05:40:08;;;;;;;16.75;7.53;;;;;;;24.37;56.82;100511.63;5069195;28;20028;-77
2023/08/22 05:42:34;;;;;;;13.85;6.15;;;;;;;24.46;55.04;100497.38;5070014;28;20591;-75
2023/08/22 05:44:59;;;;;;;23.40;9.10;;;;;;;24.32;55.30;100467.75;5068816;28;20036;-76
2023/08/22 05:47:25;;;;;;;15.75;6.75;;;;;;;24.29;55.28;100455.50;5069674;28;20025;-76
2023/08/22 05:49:50;;;;;;;20.70;9.15;;;;;;;24.69;54.96;100501.34;5069977;28;20028;-76
2023/08/22 05:52:16;;;;;;;20.15;9.40;;;;;;;24.72;56.13;100498.63;5085715;28;20028;-77
2023/08/22 05:54:41;;;;;;;15.40;7.93;;;;;;;24.77;55.57;100509.09;5069669;28;20027;-74
2023/08/22 05:57:07;;;;;;;24.65;7.45;;;;;;;24.62;56.21;100462.75;5070235;28;20029;-74
2023/08/22 05:59:32;;;;;;;20.35;8.15;;;;;;;24.74;56.42;100474.84;5070629;28;20028;-74
2023/08/22 06:01:58;;;;;;;18.15;7.75;;;;;;;25.14;55.68;100509.16;5070186;28;20115;-73
2023/08/22 06:04:23;;;;;;;10.38;7.20;;;;;;;25.27;56.75;100517.69;5052247;28;20017;-76
2023/08/22 06:06:50;;;;;;;15.40;7.40;;;;;;;25.31;56.68;100514.06;5070119;28;20037;-76
2023/08/22 06:09:15;;;;;;;32.45;9.35;;;;;;;25.31;56.02;100513.16;5070697;28;20089;-74
2023/08/22 06:11:42;;;;;;;12.95;8.15;;;;;;;25.36;56.69;100513.94;5035422;28;20530;-74
2023/08/22 06:14:07;;;;;;;11.32;7.30;;;;;;;25.55;55.82;100511.75;5070324;28;20032;-73
2023/08/22 06:16:33;;;;;;;17.65;8.13;;;;;;;25.68;56.58;100514.94;5070576;28;20021;-74
2023/08/22 06:19:02;;;;;;;17.23;11.68;;;;;;;25.77;56.37;100521.78;5070741;28;20114;-75
2023/08/22 06:21:29;;;;;;;16.33;10.93;;;;;;;25.39;57.76;100447.81;5071115;28;20024;-76
2023/08/22 06:23:54;;;;;;;22.58;11.38;;;;;;;25.84;57.47;100523.38;5070320;28;20028;-75
2023/08/22 06:26:22;;;;;;;15.82;10.60;;;;;;;25.98;56.99;100523.88;5070759;28;20395;-75
2023/08/22 06:28:50;;;;;;;20.10;9.45;;;;;;;26.06;55.63;100501.69;5070222;28;20103;-75
2023/08/22 06:31:16;;;;;;;15.20;9.00;;;;;;;26.27;55.21;100505.50;5070447;28;20032;-76
2023/08/22 06:33:44;;;;;;;19.52;9.35;;;;;;;26.47;56.14;100507.59;5070439;28;20036;-76
2023/08/22 06:36:10;;;;;;;18.88;10.98;;;;;;;26.63;55.62;100515.94;5070157;28;20033;-76
2023/08/22 06:38:36;;;;;;;20.13;9.82;;;;;;;26.83;54.71;100512.78;5072467;28;20035;-74
2023/08/22 06:41:05;;;;;;;14.25;8.40;;;;;;;26.76;54.32;100492.66;5075007;28;20025;-76
2023/08/22 06:43:31;;;;;;;;;;;;;;;26.94;53.77;100512.41;5056905;28;20041;-76
2023/08/22 06:45:57;;;;;;;14.55;7.15;;;;;;;26.93;53.93;100503.63;5074565;28;19939;-75
2023/08/22 06:48:23;;;;;;;11.57;6.45;;;;;;;27.13;52.90;100518.03;5074487;28;20040;-76
2023/08/22 06:50:49;;;;;;;15.75;7.05;;;;;;;27.23;50.27;100513.31;5074544;28;20028;-76
2023/08/22 06:53:15;;;;;;;19.63;7.03;;;;;;;27.36;50.67;100519.94;5074791;28;20035;-76
2023/08/22 06:55:41;;;;;;;15.88;6.72;;;;;;;27.42;49.84;100511.81;5075772;28;20032;-76
2023/08/22 06:58:09;;;;;;;13.48;6.55;;;;;;;27.46;49.57;100504.63;5061799;28;20025;-76
2023/08/22 07:00:35;;;;;;;14.63;6.80;;;;;;;27.64;49.34;100515.56;5060782;28;20028;-76
2023/08/22 07:03:01;;;;;;;19.42;7.63;;;;;;;27.77;48.74;100508.91;5078978;28;20036;-75
2023/08/22 07:05:26;;;;;;;22.05;7.60;;;;;;;27.88;49.67;100517.38;5077442;28;20039;-74
2023/08/22 07:07:53;;;;;;;20.05;7.43;;;;;;;28.06;48.64;100510.59;5074654;28;20103;-76
2023/08/22 07:10:19;;;;;;;24.48;8.13;;;;;;;28.18;50.63;100513.75;5057081;28;20487;-76
2023/08/22 07:12:45;;;;;;;23.55;7.78;;;;;;;27.88;49.72;100453.69;5075009;28;20032;-75
2023/08/22 07:15:11;;;;;;;16.33;7.57;;;;;;;28.20;47.47;100507.44;5074327;28;20025;-76
2023/08/22 07:17:37;;;;;;;15.35;6.97;;;;;;;28.23;46.82;100506.47;5074037;28;20035;-74
2023/08/22 07:20:03;;;;;;;14.52;6.40;;;;;;;28.01;47.00;100443.50;5074021;28;20025;-77
2023/08/22 07:22:29;;;;;;;13.57;6.68;;;;;;;28.35;46.61;100489.22;5074041;28;20101;-76
2023/08/22 07:24:55;;;;;;;24.08;6.82;;;;;;;28.65;46.59;100504.91;5056267;28;20124;-75
2023/08/22 07:27:22;;;;;;;23.88;6.70;;;;;;;28.81;47.13;100506.13;5073529;28;20037;-75
2023/08/22 07:29:49;;;;;;;20.45;6.60;;;;;;;28.84;46.21;100508.66;5073463;28;20064;-75
2023/08/22 07:32:15;;;;;;;19.90;7.10;;;;;;;28.99;45.22;100501.88;5055495;28;20024;-76
2023/08/22 07:34:41;;;;;;;9.30;5.85;;;;;;;29.23;45.41;100509.78;5033864;28;20128;-76
2023/08/22 07:37:06;;;;;;;14.25;6.78;;;;;;;29.35;48.71;100493.38;5050869;28;20117;-76
2023/08/22 07:39:32;;;;;;;14.57;6.68;;;;;;;29.14;46.29;100447.22;5050664;28;20053;-76
2023/08/22 07:41:57;;;;;;;12.77;6.28;;;;;;;29.50;44.61;100499.84;5050702;28;20094;-77
2023/08/22 07:44:26;;;;;;;14.23;6.57;;;;;;;29.52;46.24;100482.03;5050625;28;20043;-77
2023/08/22 07:46:51;;;;;;;14.77;6.73;;;;;;;29.58;45.96;100461.41;5033811;28;20133;-78
2023/08/22 07:49:17;;;;;;;15.70;6.68;;;;;;;29.73;44.85;100492.69;5033700;28;20346;-77
2023/08/22 07:51:42;;;;;;;11.95;5.63;;;;;;;29.37;46.67;100422.38;5067086;28;20041;-76
2023/08/22 07:54:08;;;;;;;15.68;6.22;;;;;;;29.83;46.00;100486.06;5033469;28;20032;-77
2023/08/22 07:56:36;;;;;;;13.18;6.47;;;;;;;29.94;46.26;100458.13;5050559;28;20045;-76
2023/08/22 07:59:02;;;;;;;26.85;7.43;;;;;;;30.00;46.24;100471.16;5033636;28;20036;-74
2023/08/22 08:01:27;;;;;;;15.90;6.28;;;;;;;30.26;44.83;100485.13;5050358;28;20481;-74
2023/08/22 08:03:53;;;;;;;17.70;7.75;;;;;;;30.37;45.35;100482.81;5050028;28;20408;-78
2023/08/22 08:06:19;;;;;;;17.73;7.72;;;;;;;30.52;44.93;100475.97;5050444;28;20152;-78
2023/08/22 08:08:44;;;;;;;12.55;6.70;;;;;;;30.63;45.48;100475.44;5050493;28;20500;-76
2023/08/22 08:11:10;;;;;;;15.38;6.47;;;;;;;30.44;43.53;100425.66;5052939;28;20035;-76
2023/08/22 08:13:35;;;;;;;15.77;6.53;;;;;;;30.87;44.37;100467.22;5072751;28;20020;-72
2023/08/22 08:16:01;;;;;;;13.82;6.25;;;;;;;31.16;44.91;100473.00;5073056;28;20031;-74
2023/08/22 08:18:27;;;;;;;29.55;7.50;;;;;;;31.22;44.36;100460.19;5072187;28;20035;-73
2023/08/22 08:20:52;;;;;;;15.20;6.57;;;;;;;31.33;44.99;100473.00;5072470;28;20028;-75
2023/08/22 08:23:19;;;;;;;16.77;6.88;;;;;;;31.48;43.09;100475.81;5072165;28;20025;-74
2023/08/22 08:25:45;;;;;;;22.80;7.40;;;;;;;31.57;45.88;100470.03;5054184;28;20059;-74
2023/08/22 08:28:11;;;;;;;20.38;6.65;;;;;;;31.64;43.22;100481.28;5072316;28;20432;-74
2023/08/22 08:30:37;;;;;;;54.50;7.97;;;;;;;31.68;43.92;100459.72;5072145;28;20136;-75
2023/08/22 08:33:04;;;;;;;19.92;6.90;;;;;;;31.95;43.73;100472.53;5072165;28;20029;-75
2023/08/22 08:35:30;;;;;;;14.48;6.00;;;;;;;31.97;42.55;100469.81;5053982;28;20118;-73
2023/08/22 08:37:57;;;;;;;26.35;7.65;;;;;;;32.14;42.30;100464.44;5087703;28;20454;-75
2023/08/22 08:40:23;;;;;;;20.00;7.45;;;;;;;32.24;39.02;100470.19;5054029;28;20089;-76
2023/08/22 08:42:49;;;;;;;19.23;7.57;;;;;;;32.10;40.55;100425.47;5072750;28;20115;-75
2023/08/22 08:45:16;;;;;;;18.17;7.20;;;;;;;32.43;38.51;100464.69;5072008;28;20035;-76
2023/08/22 08:47:43;;;;;;;20.15;7.88;;;;;;;32.57;40.42;100466.59;5054011;28;20115;-74
2023/08/22 08:50:09;;;;;;;13.35;6.47;;;;;;;32.52;40.94;100447.28;5052275;28;20025;-74
2023/08/22 08:52:35;;;;;;;15.43;6.25;;;;;;;32.69;39.00;100465.91;5052008;28;20036;-75
2023/08/22 08:55:04;;;;;;;18.98;6.65;;;;;;;32.80;39.60;100461.78;5058520;28;20048;-74
2023/08/22 08:57:30;;;;;;;;;;;;;;;32.97;40.14;100466.19;5064195;28;20024;-76
2023/08/22 08:59:55;;;;;;;15.13;6.15;;;;;;;33.05;39.79;100462.13;5051545;28;20063;-76
2023/08/22 09:02:22;;;;;;;9.30;5.80;;;;;;;33.23;37.66;100454.81;5054322;28;20690;-74
2023/08/22 09:04:49;;;;;;;14.90;5.95;;;;;;;33.35;38.56;100457.78;5056505;28;20029;-73
2023/08/22 09:07:16;;;;;;;10.70;5.50;;;;;;;33.44;38.49;100445.69;5052524;28;20028;-75
2023/08/22 09:09:42;;;;;;;11.85;6.15;;;;;;;33.66;37.54;100451.47;5051367;28;20154;-78
2023/08/22 09:12:16;;;;;;;15.98;6.32;;;;;;;33.75;36.26;100438.44;5052093;28;20534;-74
2023/08/22 09:14:48;;;;;;;12.38;6.18;;;;;;;34.01;37.34;100437.75;5052127;28;20116;-74
2023/08/22 09:17:17;;;;;;;17.15;6.28;;;;;;;34.03;38.14;100449.25;5050652;28;20025;-75
2023/08/22 09:19:44;;;;;;;15.13;7.13;;;;;;;34.09;38.65;100439.09;5051849;28;20032;-75
2023/08/22 09:22:14;;;;;;;24.23;8.82;;;;;;;34.10;36.51;100433.63;5051802;28;20029;-74
2023/08/22 09:24:50;;;;;;;17.38;7.88;;;;;;;34.21;36.75;100430.28;5051555;28;20037;-75
2023/08/22 09:27:16;;;;;;;15.43;6.78;;;;;;;34.33;38.96;100424.16;5051443;28;20544;-72
2023/08/22 09:29:42;;;;;;;12.88;6.68;;;;;;;34.49;35.76;100418.72;5062543;28;20044;-74
2023/08/22 09:32:09;;;;;;;13.80;6.68;;;;;;;34.65;36.66;100417.69;5070938;28;20154;-74
2023/08/22 09:34:35;;;;;;;8.25;6.20;;;;;;;34.73;36.58;100417.19;5070618;28;20054;-73
2023/08/22 09:37:01;;;;;;;11.90;6.32;;;;;;;34.71;37.74;100411.94;5071198;28;20025;-74
2023/08/22 09:39:29;;;;;;;24.77;7.68;;;;;;;34.73;37.16;100393.06;5071202;28;20060;-74
2023/08/22 09:41:57;;;;;;;17.17;6.17;;;;;;;34.90;36.91;100402.72;5070693;28;20028;-73
2023/08/22 09:44:26;;;;;;;11.52;6.03;;;;;;;35.03;35.53;100398.25;5070531;28;20508;-73
2023/08/22 09:46:54;;;;;;;12.50;6.47;;;;;;;35.11;34.88;100405.78;5070878;28;20093;-73
2023/08/22 09:49:21;;;;;;;10.35;6.32;;;;;;;35.27;35.54;100394.88;5070623;28;20028;-75
2023/08/22 09:51:53;;;;;;;6.82;5.57;;;;;;;35.35;36.61;100391.66;5070881;28;20025;-74
2023/08/22 09:54:18;;;;;;;13.45;7.20;;;;;;;35.41;34.91;100405.53;5070787;28;20488;-76
2023/08/22 09:56:46;;;;;;;24.83;8.68;;;;;;;35.53;34.63;100381.47;5071013;28;20047;-74
2023/08/22 09:59:14;;;;;;;12.97;7.87;;;;;;;35.45;36.12;100390.06;5070727;28;20052;-72
2023/08/22 10:01:41;;;;;;;9.90;6.28;;;;;;;35.37;34.72;100382.56;5070707;28;20585;-73
2023/08/22 10:04:07;;;;;;;19.40;7.63;;;;;;;35.02;35.10;100383.13;5070360;28;20021;-71
2023/08/22 10:06:35;;;;;;;18.25;7.50;;;;;;;34.95;35.13;100373.75;5034978;28;20058;-72
2023/08/22 10:09:09;;;;;;;15.02;6.97;;;;;;;35.06;35.03;100373.88;5070450;28;20120;-73
2023/08/22 10:11:39;;;;;;;19.40;6.57;;;;;;;35.44;33.81;100386.53;5070334;28;20027;-75
2023/08/22 10:14:09;;;;;;;15.32;6.07;;;;;;;35.82;33.73;100387.50;5069516;28;20766;-75
2023/08/22 10:16:41;;;;;;;19.10;6.65;;;;;;;36.02;32.45;100377.19;5070300;28;20027;-74
2023/08/22 10:19:08;;;;;;;14.57;6.15;;;;;;;36.01;32.43;100396.97;5070101;28;20056;-73
2023/08/22 10:21:45;;;;;;;10.25;5.57;;;;;;;35.85;33.78;100392.63;5070041;28;20031;-76
2023/08/22 10:24:21;;;;;;;16.10;5.78;;;;;;;36.00;32.25;100384.50;5070177;28;20039;-75
2023/08/22 10:27:00;;;;;;;18.48;7.05;;;;;;;36.18;31.63;100368.84;5070175;28;20567;-75
2023/08/22 10:29:35;;;;;;;15.82;6.30;;;;;;;36.38;31.20;100379.06;5052474;28;20059;-76
2023/08/22 10:32:04;;;;;;;14.00;5.65;;;;;;;36.70;31.36;100380.31;5069149;28;20028;-80
2023/08/22 10:34:38;;;;;;;13.18;5.93;;;;;;;36.85;29.39;100362.16;5051859;28;20115;-78
2023/08/22 10:37:25;;;;;;;13.35;6.07;;;;;;;36.73;29.09;100372.03;5069612;28;20031;-76
2023/08/22 10:39:52;;;;;;;15.43;6.55;;;;;;;36.40;30.78;100379.81;5069941;28;20024;-76
2023/08/22 10:42:19;;;;;;;12.45;5.93;;;;;;;36.65;30.32;100367.25;5070166;28;20107;-75
2023/08/22 10:44:57;;;;;;;10.35;5.35;;;;;;;36.92;29.14;100360.75;5052121;28;20098;-76
2023/08/22 10:47:27;;;;;;;10.73;5.20;;;;;;;37.19;30.26;100368.56;5069551;28;20033;-77
2023/08/22 10:49:54;;;;;;;11.23;6.13;;;;;;;37.41;30.20;100360.69;5068761;28;20033;-79
2023/08/22 10:52:37;;;;;;;6.95;5.60;;;;;;;37.57;28.06;100350.41;5046002;28;20024;-76
2023/08/22 10:55:03;;;;;;;9.75;5.80;;;;;;;37.69;29.36;100362.91;5066700;28;20028;-76
2023/08/22 10:57:32;;;;;;;17.33;6.43;;;;;;;37.56;28.19;100324.44;5068864;28;20040;-75
2023/08/22 11:00:01;;;;;;;11.02;6.05;;;;;;;37.90;27.48;100347.88;5065154;28;20020;-77
2023/08/22 11:02:30;;;;;;;11.77;6.22;;;;;;;37.96;26.90;100347.38;5068117;28;20028;-76
2023/08/22 11:04:57;;;;;;;11.55;5.88;;;;;;;38.11;28.33;100345.25;5058164;28;20098;-75
2023/08/22 11:07:29;;;;;;;11.13;8.07;;;;;;;38.08;28.59;100329.34;5069938;28;20122;-75
2023/08/22 11:09:54;;;;;;;13.75;7.10;;;;;;;37.92;27.00;100327.88;5053687;28;20028;-76
2023/08/22 11:12:22;;;;;;;15.57;6.57;;;;;;;37.89;28.45;100332.69;5069858;28;20143;-76
2023/08/22 11:14:49;;;;;;;13.25;6.93;;;;;;;37.80;26.78;100340.50;5051153;28;20031;-76