Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:19;;;;;;;10.52;2.80;;;;;;;;;;5071257;28;20037;-77
2023/07/16 00:04:46;;;;;;;10.57;3.05;;;;;;;;;;5072630;28;20044;-78
2023/07/16 00:07:12;;;;;;;9.05;3.33;;;;;;;;;;5071332;28;20052;-78
2023/07/16 00:09:38;;;;;;;14.13;3.28;;;;;;;;;;5070648;28;20097;-78
2023/07/16 00:12:05;;;;;;;11.27;3.10;;;;;;;;;;5072190;28;20472;-78
2023/07/16 00:14:31;;;;;;;10.32;3.03;;;;;;;;;;5054855;28;20135;-77
2023/07/16 00:16:58;;;;;;;8.70;3.35;;;;;;;;;;5073086;28;20051;-77
2023/07/16 00:19:24;;;;;;;9.07;3.63;;;;;;;;;;5071416;28;20068;-78
2023/07/16 00:21:50;;;;;;;12.15;3.50;;;;;;;;;;5072440;28;20377;-77
2023/07/16 00:24:16;;;;;;;11.95;3.35;;;;;;;;;;5054569;28;20233;-77
2023/07/16 00:26:42;;;;;;;11.13;3.42;;;;;;;;;;5072301;28;20123;-77
2023/07/16 00:29:08;;;;;;;13.02;3.45;;;;;;;;;;5071392;28;20436;-78
2023/07/16 00:31:34;;;;;;;11.30;3.33;;;;;;;;;;5072364;28;20041;-77
2023/07/16 00:34:01;;;;;;;12.70;3.50;;;;;;;;;;5071414;28;20106;-78
2023/07/16 00:36:27;;;;;;;15.57;3.15;;;;;;;;;;5069498;28;20063;-78
2023/07/16 00:38:53;;;;;;;12.48;3.78;;;;;;;;;;5072076;28;20040;-78
2023/07/16 00:41:19;;;;;;;9.70;3.33;;;;;;;;;;5072004;28;20039;-78
2023/07/16 00:43:45;;;;;;;8.82;3.00;;;;;;;;;;5071195;28;20102;-77
2023/07/16 00:46:12;;;;;;;14.82;3.35;;;;;;;;;;5070447;28;20475;-77
2023/07/16 00:48:38;;;;;;;11.57;3.40;;;;;;;;;;5070677;28;20604;-77
2023/07/16 00:51:04;;;;;;;10.88;3.35;;;;;;;;;;5070265;28;20052;-76
2023/07/16 00:53:31;;;;;;;10.48;3.33;;;;;;;;;;5071508;28;20036;-77
2023/07/16 00:55:57;;;;;;;9.88;3.30;;;;;;;;;;5070149;28;20123;-77
2023/07/16 00:58:23;;;;;;;11.88;3.88;;;;;;;;;;5071372;28;20056;-77
2023/07/16 01:00:50;;;;;;;7.65;2.83;;;;;;;;;;5071466;28;20128;-77
2023/07/16 01:03:16;;;;;;;13.45;3.40;;;;;;;;;;5071231;28;20032;-77
2023/07/16 01:06:01;;;;;;;9.88;3.30;;;;;;;;;;5070343;28;20066;-77
2023/07/16 01:08:39;;;;;;;11.43;3.08;;;;;;;;;;5071869;28;20037;-77
2023/07/16 01:11:05;;;;;;;11.10;3.80;;;;;;;;;;5070880;28;20133;-77
2023/07/16 01:13:32;;;;;;;13.73;3.53;;;;;;;;;;5072082;28;20048;-77
2023/07/16 01:15:58;;;;;;;9.73;3.72;;;;;;;;;;5071044;28;20041;-77
2023/07/16 01:18:24;;;;;;;12.18;3.97;;;;;;;;;;5071709;28;20047;-77
2023/07/16 01:20:50;;;;;;;12.93;3.88;;;;;;;;;;5056428;28;20052;-77
2023/07/16 01:23:27;;;;;;;10.30;3.70;;;;;;;;;;5072395;28;20051;-77
2023/07/16 01:26:09;;;;;;;15.25;3.90;;;;;;;;;;5075632;28;20037;-77
2023/07/16 01:28:52;;;;;;;12.45;3.97;;;;;;;;;;5075385;28;20040;-77
2023/07/16 01:31:18;;;;;;;10.65;3.45;;;;;;;;;;5063158;28;20040;-77
2023/07/16 01:33:44;;;;;;;9.93;3.78;;;;;;;;;;5076018;28;20543;-77
2023/07/16 01:36:11;;;;;;;9.80;3.53;;;;;;;;;;5075224;28;20040;-77
2023/07/16 01:38:37;;;;;;;15.35;4.18;;;;;;;;;;5074840;28;20045;-78
2023/07/16 01:41:03;;;;;;;12.35;3.72;;;;;;;;;;5075280;28;20041;-77
2023/07/16 01:43:29;;;;;;;11.45;3.35;;;;;;;;;;5074268;28;20048;-77
2023/07/16 01:45:56;;;;;;;10.18;3.28;;;;;;;;;;5073881;28;20060;-77
2023/07/16 01:48:29;;;;;;;10.00;3.33;;;;;;;;;;5073833;28;20476;-77
2023/07/16 01:50:55;;;;;;;11.43;3.45;;;;;;;;;;5077312;28;20059;-76
2023/07/16 01:53:21;;;;;;;12.93;3.55;;;;;;;;;;5078436;28;20037;-77
2023/07/16 01:55:48;;;;;;;12.88;3.50;;;;;;;;;;5073468;28;20044;-77
2023/07/16 01:58:14;;;;;;;10.98;3.25;;;;;;;;;;5074105;28;20374;-77
2023/07/16 02:00:40;;;;;;;9.45;3.47;;;;;;;;;;5074803;28;20055;-77
2023/07/16 02:03:06;;;;;;;9.50;3.30;;;;;;;;;;5075628;28;20439;-77
2023/07/16 02:05:32;;;;;;;9.05;2.90;;;;;;;;;;5075254;28;20176;-77
2023/07/16 02:07:58;;;;;;;10.52;3.20;;;;;;;;;;5075462;28;20512;-77
2023/07/16 02:10:25;;;;;;;15.02;4.45;;;;;;;;;;5074395;28;20056;-77
2023/07/16 02:12:51;;;;;;;9.57;3.38;;;;;;;;;;5073783;28;20047;-77
2023/07/16 02:15:17;;;;;;;11.18;3.30;;;;;;;;;;5072965;28;20049;-76
2023/07/16 02:17:44;;;;;;;10.45;3.28;;;;;;;;;;5062400;28;20044;-77
2023/07/16 02:20:10;;;;;;;8.80;3.10;;;;;;;;;;5074576;28;20047;-77
2023/07/16 02:22:36;;;;;;;10.00;3.50;;;;;;;;;;5075102;28;20040;-76
2023/07/16 02:25:03;;;;;;;10.80;3.28;;;;;;;;;;5058978;28;20081;-77
2023/07/16 02:27:29;;;;;;;9.63;3.35;;;;;;;;;;5073599;28;20037;-77
2023/07/16 02:29:55;;;;;;;10.70;3.55;;;;;;;;;;5073477;28;20099;-77
2023/07/16 02:32:21;;;;;;;11.30;3.28;;;;;;;;;;5074100;28;20059;-77
2023/07/16 02:34:47;;;;;;;11.80;3.95;;;;;;;;;;5072686;28;20076;-77
2023/07/16 02:37:13;;;;;;;10.10;3.67;;;;;;;;;;5074036;28;20500;-76
2023/07/16 02:39:40;;;;;;;9.02;3.75;;;;;;;;;;5073434;28;20040;-77
2023/07/16 02:42:06;;;;;;;10.05;3.92;;;;;;;;;;5074452;28;20040;-77
2023/07/16 02:44:32;;;;;;;8.15;4.18;;;;;;;;;;5075018;28;20586;-77
2023/07/16 02:46:58;;;;;;;11.70;4.32;;;;;;;;;;5073212;28;20152;-77
2023/07/16 02:49:24;;;;;;;11.23;4.22;;;;;;;;;;5072574;28;20043;-77
2023/07/16 02:51:50;;;;;;;13.82;4.53;;;;;;;;;;5074934;28;20045;-77
2023/07/16 02:54:16;;;;;;;13.70;4.90;;;;;;;;;;5072749;28;20055;-77
2023/07/16 02:56:42;;;;;;;12.05;4.40;;;;;;;;;;5073013;28;20569;-77
2023/07/16 02:59:08;;;;;;;9.98;4.20;;;;;;;;;;5074008;28;20032;-77
2023/07/16 03:01:35;;;;;;;8.25;3.83;;;;;;;;;;5073457;28;20432;-77
2023/07/16 03:04:01;;;;;;;9.07;4.53;;;;;;;;;;5074057;28;20132;-77
2023/07/16 03:06:27;;;;;;;12.32;4.10;;;;;;;;;;5073098;28;20055;-77
2023/07/16 03:08:53;;;;;;;8.57;4.05;;;;;;;;;;5072041;28;20080;-77
2023/07/16 03:11:19;;;;;;;11.20;4.25;;;;;;;;;;5073591;28;20048;-77
2023/07/16 03:13:45;;;;;;;10.13;4.50;;;;;;;;;;5074248;28;20033;-77
2023/07/16 03:16:11;;;;;;;10.95;3.95;;;;;;;;;;5073923;28;20044;-77
2023/07/16 03:18:38;;;;;;;11.95;4.05;;;;;;;;;;5073544;28;20162;-77
2023/07/16 03:21:04;;;;;;;10.57;4.60;;;;;;;;;;5073431;28;20051;-77
2023/07/16 03:23:30;;;;;;;12.95;4.20;;;;;;;;;;5073981;28;20048;-77
2023/07/16 03:25:56;;;;;;;12.43;4.32;;;;;;;;;;5073886;28;20040;-76
2023/07/16 03:28:22;;;;;;;11.82;4.90;;;;;;;;;;5073358;28;20044;-76
2023/07/16 03:30:49;;;;;;;13.07;4.30;;;;;;;;;;5073519;28;20055;-78
2023/07/16 03:33:15;;;;;;;8.68;4.05;;;;;;;;;;5073309;28;20501;-76
2023/07/16 03:35:45;;;;;;;14.10;4.47;;;;;;;;;;5071494;28;20093;-77
2023/07/16 03:38:11;;;;;;;10.40;4.65;;;;;;;;;;5073749;28;20040;-77
2023/07/16 03:40:37;;;;;;;10.35;4.25;;;;;;;;;;5073236;28;20036;-76
2023/07/16 03:43:04;;;;;;;11.82;4.43;;;;;;;;;;5073189;28;20036;-77
2023/07/16 03:45:30;;;;;;;14.85;4.50;;;;;;;;;;5071772;28;20036;-77
2023/07/16 03:47:56;;;;;;;14.95;4.60;;;;;;;;;;5071225;28;20468;-77
2023/07/16 03:50:22;;;;;;;11.60;4.60;;;;;;;;;;5072266;28;20051;-77
2023/07/16 03:52:48;;;;;;;13.52;5.55;;;;;;;;;;5073284;28;20097;-77
2023/07/16 03:55:14;;;;;;;13.52;4.75;;;;;;;;;;5071528;28;20036;-77
2023/07/16 03:57:41;;;;;;;9.95;4.60;;;;;;;;;;5072161;28;20044;-77
2023/07/16 04:00:09;;;;;;;11.85;4.88;;;;;;;;;;5072588;28;20123;-77
2023/07/16 04:02:35;;;;;;;14.20;4.72;;;;;;;;;;5071985;28;20119;-77
2023/07/16 04:05:01;;;;;;;11.88;4.78;;;;;;;;;;5071263;28;20046;-76
2023/07/16 04:07:27;;;;;;;11.45;4.90;;;;;;;;;;5072658;28;20055;-77
2023/07/16 04:09:54;;;;;;;9.75;4.55;;;;;;;;;;5072493;28;20049;-77
2023/07/16 04:12:20;;;;;;;13.40;5.05;;;;;;;;;;5070667;28;20057;-77
2023/07/16 04:14:46;;;;;;;12.90;5.20;;;;;;;;;;5071597;28;20044;-77
2023/07/16 04:17:12;;;;;;;12.95;5.07;;;;;;;;;;5071751;28;20390;-77
2023/07/16 04:19:39;;;;;;;14.02;5.07;;;;;;;;;;5072238;28;20047;-78
2023/07/16 04:22:05;;;;;;;11.35;5.35;;;;;;;;;;5072641;28;20048;-77
2023/07/16 04:24:31;;;;;;;12.73;4.80;;;;;;;;;;5072750;28;20401;-77
2023/07/16 04:26:59;;;;;;;14.07;5.18;;;;;;;;;;5071807;28;20043;-77
2023/07/16 04:29:25;;;;;;;13.20;5.13;;;;;;;;;;5071688;28;20048;-78
2023/07/16 04:31:51;;;;;;;14.43;5.43;;;;;;;;;;5072232;28;20055;-77
2023/07/16 04:34:17;;;;;;;10.02;4.63;;;;;;;;;;5071115;28;20048;-77
2023/07/16 04:36:43;;;;;;;13.20;5.22;;;;;;;;;;5072067;28;20120;-77
2023/07/16 04:39:09;;;;;;;14.70;5.43;;;;;;;;;;5072140;28;20045;-78
2023/07/16 04:41:36;;;;;;;11.48;5.10;;;;;;;;;;5071483;28;20440;-78
2023/07/16 04:44:02;;;;;;;12.50;5.20;;;;;;;;;;5070126;28;20068;-78
2023/07/16 04:46:29;;;;;;;14.90;5.55;;;;;;;;;;5070823;28;20099;-77
2023/07/16 04:48:55;;;;;;;14.13;5.95;;;;;;;;;;5070852;28;20080;-77
2023/07/16 04:51:21;;;;;;;13.40;5.47;;;;;;;;;;5070381;28;20086;-77
2023/07/16 04:53:47;;;;;;;12.65;5.78;;;;;;;;;;5070885;28;20098;-77
2023/07/16 04:56:13;;;;;;;15.07;5.72;;;;;;;;;;5071872;28;20048;-77
2023/07/16 04:58:40;;;;;;;14.45;6.03;;;;;;;;;;5071863;28;20078;-77
2023/07/16 05:01:06;;;;;;;13.13;5.55;;;;;;;;;;5074573;28;20044;-77
2023/07/16 05:03:32;;;;;;;14.90;5.63;;;;;;;;;;5074367;28;20466;-78
2023/07/16 05:05:58;;;;;;;11.90;5.40;;;;;;;;;;5074675;28;20128;-78
2023/07/16 05:08:24;;;;;;;10.65;5.43;;;;;;;;;;5076487;28;20044;-78
2023/07/16 05:10:50;;;;;;;12.18;5.57;;;;;;;;;;5075194;28;20056;-78
2023/07/16 05:13:16;;;;;;;14.35;6.03;;;;;;;;;;5076214;28;20044;-77
2023/07/16 05:15:44;;;;;;;15.02;5.70;;;;;;;;;;5075454;28;20127;-78
2023/07/16 05:18:10;;;;;;;16.25;5.75;;;;;;;;;;5076254;28;20047;-77
2023/07/16 05:20:39;;;;;;;14.27;6.00;;;;;;;;;;5071003;28;20152;-77
2023/07/16 05:23:05;;;;;;;12.80;5.72;;;;;;;;;;5073962;28;20048;-77
2023/07/16 05:25:31;;;;;;;16.10;5.50;;;;;;;;;;5075716;28;20140;-77
2023/07/16 05:27:57;;;;;;;10.60;5.38;;;;;;;;;;5075214;28;20131;-77
2023/07/16 05:30:23;;;;;;;12.43;5.30;;;;;;;;;;5075435;28;20040;-77
2023/07/16 05:32:49;;;;;;;16.05;5.47;;;;;;;;;;5075900;28;20094;-77
2023/07/16 05:35:16;;;;;;;14.00;5.18;;;;;;;;;;5075479;28;20048;-76
2023/07/16 05:37:42;;;;;;;11.88;5.00;;;;;;;;;;5074334;28;20052;-76
2023/07/16 05:40:11;;;;;;;10.82;5.15;;;;;;;;;;5074200;28;20044;-77
2023/07/16 05:42:37;;;;;;;14.43;5.20;;;;;;;;;;5069162;28;20055;-77
2023/07/16 05:45:03;;;;;;;16.85;4.90;;;;;;;;;;5077405;28;20119;-75
2023/07/16 05:47:30;;;;;;;11.45;4.93;;;;;;;;;;5079303;28;20045;-78
2023/07/16 05:49:56;;;;;;;11.60;4.50;;;;;;;;;;5077080;28;20037;-76
2023/07/16 05:52:22;;;;;;;8.65;4.65;;;;;;;;;;5076089;28;20076;-76
2023/07/16 05:54:48;;;;;;;13.60;4.80;;;;;;;;;;5076328;28;20041;-77
2023/07/16 05:57:14;;;;;;;12.82;4.53;;;;;;;;;;5075303;28;20045;-76
2023/07/16 05:59:40;;;;;;;11.95;4.57;;;;;;;;;;5073276;28;20052;-77
2023/07/16 06:02:06;;;;;;;13.68;4.20;;;;;;;;;;5075127;28;20047;-77
2023/07/16 06:04:32;;;;;;;11.20;4.80;;;;;;;;;;5075593;28;20076;-77
2023/07/16 06:06:59;;;;;;;15.50;4.53;;;;;;;;;;5074930;28;20464;-77
2023/07/16 06:09:25;;;;;;;15.57;4.60;;;;;;;;;;5073431;28;20137;-76
2023/07/16 06:11:51;;;;;;;14.55;4.45;;;;;;;;;;5075135;28;20485;-77
2023/07/16 06:14:17;;;;;;;12.48;4.90;;;;;;;;;;5075532;28;20045;-77
2023/07/16 06:16:43;;;;;;;11.60;4.70;;;;;;;;;;5074401;28;20493;-77
2023/07/16 06:19:09;;;;;;;10.68;4.65;;;;;;;;;;5072388;28;20154;-77
2023/07/16 06:21:36;;;;;;;14.00;4.70;;;;;;;;;;5065759;28;20115;-77
2023/07/16 06:24:02;;;;;;;13.13;4.72;;;;;;;;;;5075098;28;20054;-77
2023/07/16 06:26:28;;;;;;;12.75;4.55;;;;;;;;;;5075409;28;20041;-77
2023/07/16 06:28:54;;;;;;;15.18;4.85;;;;;;;;;;5074885;28;20036;-76
2023/07/16 06:31:20;;;;;;;14.30;5.35;;;;;;;;;;5075047;28;20041;-76
2023/07/16 06:33:46;;;;;;;12.93;4.60;;;;;;;;;;5074994;28;20040;-77
2023/07/16 06:36:13;;;;;;;15.13;5.28;;;;;;;;;;5074968;28;20409;-77
2023/07/16 06:38:39;;;;;;;13.35;4.97;;;;;;;;;;5075105;28;20046;-77
2023/07/16 06:41:05;;;;;;;12.93;4.90;;;;;;;;;;5073868;28;20046;-77
2023/07/16 06:43:31;;;;;;;12.90;5.20;;;;;;;;;;5075084;28;20051;-77
2023/07/16 06:45:57;;;;;;;12.10;4.82;;;;;;;;;;5075083;28;20053;-76
2023/07/16 06:48:24;;;;;;;12.40;5.20;;;;;;;;;;5073570;28;20056;-77
2023/07/16 06:50:51;;;;;;;13.57;5.15;;;;;;;;;;5074168;28;20460;-77
2023/07/16 06:53:17;;;;;;;13.27;4.97;;;;;;;;;;5074251;28;20382;-77
2023/07/16 06:55:43;;;;;;;12.88;5.20;;;;;;;;;;5074705;28;20393;-78
2023/07/16 06:58:12;;;;;;;13.90;4.88;;;;;;;;;;5074783;28;20148;-78
2023/07/16 07:00:38;;;;;;;12.77;5.03;;;;;;;;;;5074114;28;20401;-78
2023/07/16 07:03:04;;;;;;;14.70;5.43;;;;;;;;;;5074669;28;20131;-78
2023/07/16 07:05:30;;;;;;;11.43;5.45;;;;;;;;;;5074132;28;20037;-78
2023/07/16 07:07:56;;;;;;;13.27;5.15;;;;;;;;;;5072948;28;20139;-76
2023/07/16 07:10:22;;;;;;;10.50;4.97;;;;;;;;;;5071612;28;20056;-76
2023/07/16 07:12:48;;;;;;;13.73;5.57;;;;;;;;;;5056476;28;20673;-77
2023/07/16 07:15:15;;;;;;;12.40;5.35;;;;;;;;;;5073927;28;20108;-77
2023/07/16 07:17:42;;;;;;;11.90;5.13;;;;;;;;;;5074182;28;20048;-77
2023/07/16 07:20:08;;;;;;;11.00;5.65;;;;;;;;;;5072892;28;20049;-77
2023/07/16 07:22:35;;;;;;;11.65;5.55;;;;;;;;;;5073162;28;20052;-76
2023/07/16 07:25:01;;;;;;;11.90;4.65;;;;;;;;;;5072665;28;20032;-76
2023/07/16 07:27:27;;;;;;;13.98;5.35;;;;;;;;;;5071159;28;20078;-76
2023/07/16 07:29:55;;;;;;;10.50;5.20;;;;;;;;;;5072178;28;20036;-77
2023/07/16 07:32:21;;;;;;;15.35;5.40;;;;;;;;;;5072720;28;20374;-71
2023/07/16 07:34:48;;;;;;;12.50;4.95;;;;;;;;;;5072910;28;20036;-72
2023/07/16 07:37:14;;;;;;;14.20;4.85;;;;;;;;;;5073028;28;20401;-72
2023/07/16 07:39:40;;;;;;;12.13;5.40;;;;;;;;;;5073296;28;20083;-74
2023/07/16 07:42:07;;;;;;;10.77;5.53;;;;;;;;;;5071089;28;20052;-73
2023/07/16 07:44:33;;;;;;;13.32;4.60;;;;;;;;;;5072963;28;20054;-72
2023/07/16 07:46:59;;;;;;;11.98;4.88;;;;;;;;;;5073007;28;20215;-72
2023/07/16 07:49:25;;;;;;;10.93;4.45;;;;;;;;;;5072965;28;20127;-73
2023/07/16 07:51:51;;;;;;;12.45;5.03;;;;;;;;;;5072464;28;20041;-73
2023/07/16 07:54:17;;;;;;;11.00;5.35;;;;;;;;;;5072999;28;20128;-72
2023/07/16 07:56:46;;;;;;;11.45;4.85;;;;;;;;;;5073138;28;20454;-72
2023/07/16 07:59:12;;;;;;;10.50;4.45;;;;;;;;;;5072755;28;20127;-72
2023/07/16 08:01:38;;;;;;;12.57;4.93;;;;;;;;;;5072352;28;20044;-72
2023/07/16 08:04:04;;;;;;;10.10;4.57;;;;;;;;;;5072625;28;20075;-73
2023/07/16 08:06:30;;;;;;;12.55;5.15;;;;;;;;;;5072492;28;20207;-72
2023/07/16 08:08:56;;;;;;;12.23;5.63;;;;;;;;;;5072117;28;20131;-72
2023/07/16 08:11:23;;;;;;;11.82;5.22;;;;;;;;;;5072448;28;20054;-71
2023/07/16 08:13:49;;;;;;;13.45;5.32;;;;;;;;;;5072361;28;20519;-71
2023/07/16 08:16:15;;;;;;;11.45;5.05;;;;;;;;;;5072801;28;20040;-71
2023/07/16 08:18:41;;;;;;;9.75;5.20;;;;;;;;;;5072395;28;20076;-73
2023/07/16 08:21:07;;;;;;;10.52;5.03;;;;;;;;;;5071335;28;20037;-73
2023/07/16 08:23:34;;;;;;;10.90;5.00;;;;;;;;;;5072679;28;20507;-73
2023/07/16 08:26:00;;;;;;;10.57;4.95;;;;;;;;;;5072094;28;20047;-73
2023/07/16 08:28:27;;;;;;;10.98;5.10;;;;;;;;;;5070711;28;20087;-73
2023/07/16 08:30:53;;;;;;;11.77;4.93;;;;;;;;;;5071669;28;20392;-72
2023/07/16 08:33:19;;;;;;;8.98;5.05;;;;;;;;;;5071086;28;20043;-72
2023/07/16 08:35:45;;;;;;;11.38;5.38;;;;;;;;;;5072084;28;20040;-72
2023/07/16 08:38:11;;;;;;;11.15;4.90;;;;;;;;;;5072470;28;20044;-72
2023/07/16 08:40:38;;;;;;;13.68;5.82;;;;;;;;;;5070663;28;20067;-72
2023/07/16 08:43:06;;;;;;;11.55;5.40;;;;;;;;;;5071494;28;20048;-73
2023/07/16 08:45:36;;;;;;;14.25;5.63;;;;;;;;;;5072153;28;20508;-73
2023/07/16 08:48:02;;;;;;;11.98;5.28;;;;;;;;;;5072163;28;20063;-72
2023/07/16 08:50:29;;;;;;;17.00;5.57;;;;;;;;;;5071933;28;20047;-73
2023/07/16 08:52:56;;;;;;;12.60;5.25;;;;;;;;;;5071986;28;20453;-73
2023/07/16 08:55:22;;;;;;;10.93;5.10;;;;;;;;;;5069805;28;20050;-73
2023/07/16 08:57:48;;;;;;;12.10;5.47;;;;;;;;;;5071981;28;20048;-73
2023/07/16 09:00:15;;;;;;;11.93;5.60;;;;;;;;;;5071520;28;20102;-74
2023/07/16 09:02:41;;;;;;;12.90;5.47;;;;;;;;;;5072435;28;20121;-73
2023/07/16 09:05:09;;;;;;;10.32;5.13;;;;;;;;;;5070363;28;20040;-73
2023/07/16 09:07:37;;;;;;;11.80;5.20;;;;;;;;;;5071741;28;20075;-73
2023/07/16 09:10:04;;;;;;;13.68;4.85;;;;;;;;;;5070103;28;20607;-73
2023/07/16 09:12:30;;;;;;;13.38;4.78;;;;;;;;;;5070390;28;20083;-73
2023/07/16 09:14:56;;;;;;;11.77;5.05;;;;;;;;;;5071509;28;20519;-75
2023/07/16 09:17:23;;;;;;;11.43;4.40;;;;;;;;;;5072016;28;20055;-76
2023/07/16 09:19:50;;;;;;;9.45;4.65;;;;;;;;;;5070849;28;20109;-75
2023/07/16 09:22:18;;;;;;;11.50;4.85;;;;;;;;;;5068028;28;20059;-76
2023/07/16 09:24:46;;;;;;;12.85;5.43;;;;;;;;;;5061817;28;20036;-76
2023/07/16 09:27:12;;;;;;;10.73;4.65;;;;;;;;;;5071851;28;20049;-76
2023/07/16 09:29:39;;;;;;;10.23;4.45;;;;;;;;;;5071764;28;20072;-76
2023/07/16 09:32:05;;;;;;;12.38;4.43;;;;;;;;;;5072339;28;20411;-76
2023/07/16 09:34:31;;;;;;;10.85;5.10;;;;;;;;;;5071871;28;20045;-75
2023/07/16 09:36:58;;;;;;;14.43;5.05;;;;;;;;;;5073913;28;20118;-75
2023/07/16 09:39:26;;;;;;;11.60;4.80;;;;;;;;;;5073636;28;20037;-74
2023/07/16 09:41:52;;;;;;;9.50;4.68;;;;;;;;;;5071496;28;20397;-75
2023/07/16 09:44:18;;;;;;;12.98;4.93;;;;;;;;;;5072387;28;20481;-75
2023/07/16 09:46:45;;;;;;;12.23;4.35;;;;;;;;;;5075629;28;20048;-75
2023/07/16 09:49:11;;;;;;;10.05;4.70;;;;;;;;;;5075311;28;20032;-75
2023/07/16 09:51:38;;;;;;;10.35;4.18;;;;;;;;;;5074984;28;20055;-75
2023/07/16 09:54:05;;;;;;;11.35;4.57;;;;;;;;;;5073925;28;20056;-76
2023/07/16 09:56:34;;;;;;;10.65;4.60;;;;;;;;;;5074250;28;20131;-74
2023/07/16 09:59:01;;;;;;;9.90;4.60;;;;;;;;;;5073691;28;20147;-74
2023/07/16 10:01:27;;;;;;;13.85;4.57;;;;;;;;;;5074824;28;20089;-74
2023/07/16 10:03:53;;;;;;;12.48;4.68;;;;;;;;;;5074510;28;20072;-75
2023/07/16 10:06:19;;;;;;;12.15;4.80;;;;;;;;;;5074572;28;20076;-76
2023/07/16 10:08:49;;;;;;;9.20;4.38;;;;;;;;;;5072189;28;20071;-76
2023/07/16 10:11:17;;;;;;;9.60;4.35;;;;;;;;;;5071764;28;20040;-77
2023/07/16 10:13:43;;;;;;;13.07;4.65;;;;;;;;;;5072160;28;20079;-77
2023/07/16 10:16:21;;;;;;;10.05;4.30;;;;;;;;;;5072191;28;20474;-78
2023/07/16 10:18:54;;;;;;;10.95;4.82;;;;;;;;;;5070910;28;20051;-77
2023/07/16 10:21:24;;;;;;;8.35;4.43;;;;;;;;;;5061144;28;20132;-77
2023/07/16 10:23:58;;;;;;;12.23;4.60;;;;;;;;;;5070862;28;20500;-77
2023/07/16 10:26:28;;;;;;;10.27;4.28;;;;;;;;;;5072861;28;20049;-77
2023/07/16 10:28:54;;;;;;;12.10;4.75;;;;;;;;;;5086727;28;20065;-77
2023/07/16 10:31:24;;;;;;;12.45;4.65;;;;;;;;;;5054552;28;20123;-77
2023/07/16 10:33:59;;;;;;;9.02;4.40;;;;;;;;;;5053244;28;20056;-77
2023/07/16 10:36:25;;;;;;;11.20;4.47;;;;;;;;;;5067838;28;20044;-77
2023/07/16 10:38:51;;;;;;;7.75;3.72;;;;;;;;;;5072028;28;20630;-77
2023/07/16 10:41:17;;;;;;;10.25;4.55;;;;;;;;;;5073563;28;20036;-77
2023/07/16 10:43:43;;;;;;;12.73;5.35;;;;;;;;;;5073180;28;20049;-76
2023/07/16 10:46:10;;;;;;;9.45;4.80;;;;;;;;;;5074010;28;20044;-76
2023/07/16 10:48:36;;;;;;;9.73;4.63;;;;;;;;;;5072847;28;20051;-76
2023/07/16 10:51:02;;;;;;;12.18;4.97;;;;;;;;;;5073257;28;20453;-76
2023/07/16 10:53:28;;;;;;;11.07;4.78;;;;;;;;;;5072223;28;20048;-76
2023/07/16 10:55:54;;;;;;;9.68;4.82;;;;;;;;;;5070796;28;20092;-76
2023/07/16 10:58:20;;;;;;;10.55;4.95;;;;;;;;;;5071882;28;20045;-76
2023/07/16 11:00:47;;;;;;;7.32;4.15;;;;;;;;;;5073359;28;20079;-74
2023/07/16 11:03:16;;;;;;;12.85;4.50;;;;;;;;;;5072852;28;20090;-74
2023/07/16 11:05:46;;;;;;;10.02;4.80;;;;;;;;;;5073357;28;20049;-74
2023/07/16 11:08:21;;;;;;;10.27;4.82;;;;;;;;;;5073892;28;20047;-73
2023/07/16 11:10:53;;;;;;;10.75;4.43;;;;;;;;;;5068007;28;20052;-73
2023/07/16 11:13:20;;;;;;;12.80;4.90;;;;;;;;;;5053802;28;20398;-73
2023/07/16 11:15:46;;;;;;;8.50;4.05;;;;;;;;;;5052401;28;20472;-74
2023/07/16 11:18:13;;;;;;;8.80;4.07;;;;;;;;;;5052402;28;20413;-74
2023/07/16 11:20:39;;;;;;;8.32;3.95;;;;;;;;;;5052962;28;20512;-74
2023/07/16 11:23:06;;;;;;;10.10;4.47;;;;;;;;;;5052497;28;20094;-74
2023/07/16 11:25:32;;;;;;;7.93;4.13;;;;;;;;;;5050276;28;20090;-74
2023/07/16 11:27:58;;;;;;;9.10;4.07;;;;;;;;;;5053673;28;20459;-74
2023/07/16 11:30:25;;;;;;;11.52;4.63;;;;;;;;;;5051759;28;20087;-74
2023/07/16 11:32:51;;;;;;;8.35;4.00;;;;;;;;;;5052038;28;20056;-72
2023/07/16 11:35:18;;;;;;;12.05;4.25;;;;;;;;;;5050395;28;20052;-72
2023/07/16 11:37:45;;;;;;;8.13;4.47;;;;;;;;;;5051205;28;20477;-72
2023/07/16 11:40:12;;;;;;;9.02;4.25;;;;;;;;;;5052578;28;20458;-73
2023/07/16 11:42:39;;;;;;;9.07;4.07;;;;;;;;;;5052848;28;20526;-73
2023/07/16 11:45:05;;;;;;;11.85;3.83;;;;;;;;;;5052616;28;20041;-73
2023/07/16 11:47:32;;;;;;;9.13;4.00;;;;;;;;;;5053049;28;20111;-72
2023/07/16 11:49:58;;;;;;;8.25;4.10;;;;;;;;;;5052777;28;20037;-73
2023/07/16 11:52:25;;;;;;;11.85;4.15;;;;;;;;;;5053056;28;20049;-74
2023/07/16 11:54:55;;;;;;;9.27;3.88;;;;;;;;;;5052972;28;20136;-74
2023/07/16 11:57:21;;;;;;;10.18;4.43;;;;;;;;;;5052755;28;20048;-73
2023/07/16 11:59:47;;;;;;;9.65;4.40;;;;;;;;;;5051325;28;20154;-74
2023/07/16 12:02:14;;;;;;;10.00;4.28;;;;;;;;;;5052891;28;20424;-74
2023/07/16 12:04:40;;;;;;;7.68;4.50;;;;;;;;;;5053043;28;20041;-73
2023/07/16 12:07:07;;;;;;;10.10;5.07;;;;;;;;;;5052754;28;20398;-74
2023/07/16 12:09:33;;;;;;;9.10;4.60;;;;;;;;;;5052339;28;20061;-73
2023/07/16 12:11:59;;;;;;;10.60;5.00;;;;;;;;;;5066946;28;20080;-73
2023/07/16 12:14:26;;;;;;;9.82;4.90;;;;;;;;;;5072647;28;20044;-74
2023/07/16 12:16:52;;;;;;;10.57;4.93;;;;;;;;;;5072736;28;20048;-73
2023/07/16 12:19:18;;;;;;;9.43;4.93;;;;;;;;;;5072597;28;20413;-72
2023/07/16 12:21:44;;;;;;;11.95;5.22;;;;;;;;;;5054391;28;20481;-72
2023/07/16 12:24:11;;;;;;;11.77;5.30;;;;;;;;;;5071888;28;20041;-73
2023/07/16 12:26:38;;;;;;;12.55;5.10;;;;;;;;;;5072195;28;20041;-72
2023/07/16 12:29:04;;;;;;;12.40;5.45;;;;;;;;;;5071007;28;20059;-73
2023/07/16 12:31:33;;;;;;;11.50;5.35;;;;;;;;;;5054017;28;20076;-73
2023/07/16 12:34:01;;;;;;;9.02;5.10;;;;;;;;;;5072429;28;20076;-73
2023/07/16 12:36:28;;;;;;;9.88;5.32;;;;;;;;;;5071191;28;20058;-73
2023/07/16 12:38:54;;;;;;;10.23;5.78;;;;;;;;;;5072039;28;20048;-73
2023/07/16 12:41:20;;;;;;;11.38;5.78;;;;;;;;;;5070922;28;20044;-73
2023/07/16 12:43:47;;;;;;;11.63;5.72;;;;;;;;;;5070689;28;20045;-73
2023/07/16 12:46:13;;;;;;;13.02;5.47;;;;;;;;;;5072344;28;20059;-73
2023/07/16 12:48:39;;;;;;;12.05;5.25;;;;;;;;;;5070835;28;20040;-73
2023/07/16 12:51:05;;;;;;;10.93;5.00;;;;;;;;;;5072269;28;20095;-73
2023/07/16 12:53:31;;;;;;;9.48;5.05;;;;;;;;;;5070915;28;20040;-73
2023/07/16 12:55:57;;;;;;;9.18;4.15;;;;;;;;;;5071098;28;20397;-73
2023/07/16 12:58:24;;;;;;;9.73;4.97;;;;;;;;;;5072115;28;20106;-73
2023/07/16 13:00:50;;;;;;;10.30;5.28;;;;;;;;;;5072060;28;20079;-73
2023/07/16 13:03:16;;;;;;;11.43;4.72;;;;;;;;;;5072536;28;20044;-73
2023/07/16 13:05:47;;;;;;;8.48;4.55;;;;;;;;;;5072034;28;20093;-73
2023/07/16 13:08:13;;;;;;;11.40;4.53;;;;;;;;;;5072144;28;20108;-73
2023/07/16 13:10:40;;;;;;;14.55;4.82;;;;;;;;;;5071170;28;20053;-73
2023/07/16 13:13:07;;;;;;;9.65;4.72;;;;;;;;;;5071981;28;20460;-74
2023/07/16 13:15:34;;;;;;;11.50;4.65;;;;;;;;;;5070635;28;20400;-74
2023/07/16 13:18:00;;;;;;;9.88;4.53;;;;;;;;;;5072384;28;20178;-73
2023/07/16 13:20:26;;;;;;;8.35;4.47;;;;;;;;;;5073250;28;20044;-73
2023/07/16 13:22:52;;;;;;;9.90;4.20;;;;;;;;;;5055833;28;20049;-74
2023/07/16 13:25:18;;;;;;;8.93;3.75;;;;;;;;;;5087926;28;20079;-73
2023/07/16 13:27:45;;;;;;;10.18;3.83;;;;;;;;;;5058006;28;20131;-73
2023/07/16 13:30:11;;;;;;;10.98;4.20;;;;;;;;;;5059652;28;20041;-73
2023/07/16 13:32:37;;;;;;;10.43;3.97;;;;;;;;;;5058156;28;20099;-72
2023/07/16 13:35:04;;;;;;;11.05;3.60;;;;;;;;;;5055497;28;20397;-73
2023/07/16 13:37:30;;;;;;;13.07;4.10;;;;;;;;;;5055264;28;20460;-73
2023/07/16 13:39:56;;;;;;;11.30;3.58;;;;;;;;;;5054985;28;20132;-73
2023/07/16 13:42:22;;;;;;;14.10;3.47;;;;;;;;;;5071868;28;20087;-74
2023/07/16 13:44:48;;;;;;;11.90;3.65;;;;;;;;;;5075644;28;20481;-74
2023/07/16 13:47:14;;;;;;;7.78;3.33;;;;;;;;;;5075503;28;20089;-71
2023/07/16 13:49:40;;;;;;;11.80;3.30;;;;;;;;;;5074797;28;20473;-71
2023/07/16 13:52:06;;;;;;;9.90;2.63;;;;;;;;;;5072876;28;20044;-71
2023/07/16 13:54:33;;;;;;;8.63;2.53;;;;;;;;;;5074857;28;20095;-72
2023/07/16 13:56:59;;;;;;;10.57;2.80;;;;;;;;;;5074673;28;20072;-71
2023/07/16 13:59:25;;;;;;;9.65;2.90;;;;;;;;;;5073194;28;20428;-75
2023/07/16 14:02:00;;;;;;;14.98;2.85;;;;;;;;;;5069867;28;20151;-75
2023/07/16 14:04:26;;;;;;;;;;;;;;;;;;5051502;28;20059;-75
2023/07/16 14:06:53;;;;;;;10.05;2.72;;;;;;;;;;5052021;28;19924;-75
2023/07/16 14:09:19;;;;;;;9.05;2.60;;;;;;;;;;5070665;28;20060;-75
2023/07/16 14:11:47;;;;;;;9.82;2.63;;;;;;;;;;5071492;28;20045;-75
2023/07/16 14:14:14;;;;;;;10.70;2.80;;;;;;;;;;5071807;28;20053;-75
2023/07/16 14:16:40;;;;;;;13.18;2.35;;;;;;;;;;5063632;28;20063;-75
2023/07/16 14:19:06;;;;;;;9.25;2.42;;;;;;;;;;5066713;28;20123;-75
2023/07/16 14:21:32;;;;;;;8.68;2.60;;;;;;;;;;5071912;28;20090;-76
2023/07/16 14:23:58;;;;;;;9.55;2.53;;;;;;;;;;5072036;28;20048;-75
2023/07/16 14:26:24;;;;;;;12.73;2.55;;;;;;;;;;5071882;28;20098;-76
2023/07/16 14:28:51;;;;;;;12.40;2.67;;;;;;;;;;5053159;28;20139;-77
2023/07/16 14:31:17;;;;;;;12.45;2.38;;;;;;;;;;5071445;28;20501;-76