Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:34;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5056490;28;20052;-85
2022/03/05 00:03:01;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056065;28;20048;-84
2022/03/05 00:05:27;;;;;;;0.38;0.15;;;0.00;99.90;;;;;;5055963;28;20094;-85
2022/03/05 00:07:53;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5072809;28;20123;-85
2022/03/05 00:10:19;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5055432;28;20551;-84
2022/03/05 00:12:45;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5055907;28;20195;-84
2022/03/05 00:15:11;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5055992;28;20097;-85
2022/03/05 00:17:37;;;;;;;0.15;0.10;;;-0.10;99.90;;;;;;5055830;28;20505;-84
2022/03/05 00:20:05;;;;;;;0.22;0.10;;;-0.10;99.90;;;;;;5072786;28;20044;-84
2022/03/05 00:22:30;;;;;;;2.40;0.17;;;-0.20;99.90;;;;;;5072864;28;20137;-84
2022/03/05 00:24:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059111;28;20457;-85
2022/03/05 00:27:23;;;;;;;1.55;0.25;;;-0.20;99.90;;;;;;5076281;28;20431;-85
2022/03/05 00:29:49;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059872;28;20135;-84
2022/03/05 00:32:15;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5076730;28;20052;-84
2022/03/05 00:34:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059244;28;20055;-84
2022/03/05 00:37:10;;;;;;;0.80;0.22;;;-0.20;99.90;;;;;;5075896;28;20044;-84
2022/03/05 00:39:36;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5059692;28;20055;-84
2022/03/05 00:42:02;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5059638;28;20048;-85
2022/03/05 00:44:28;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5075626;28;20135;-84
2022/03/05 00:46:54;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5059520;28;20079;-84
2022/03/05 00:49:20;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059244;28;20494;-84
2022/03/05 00:51:46;;;;;;;0.40;0.25;;;-0.20;99.90;;;;;;5075998;28;20036;-84
2022/03/05 00:54:12;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;5076508;28;20101;-84
2022/03/05 00:56:38;;;;;;;2.65;0.77;;;0.00;99.90;;;;;;5059604;28;20545;-85
2022/03/05 00:59:04;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5058961;28;20052;-84
2022/03/05 01:01:30;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5058483;28;20110;-84
2022/03/05 01:03:56;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5059131;28;20056;-85
2022/03/05 01:06:22;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5058966;28;20048;-84
2022/03/05 01:08:47;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5059174;28;20075;-84
2022/03/05 01:11:16;;;;;;;1.45;0.17;;;-0.40;99.90;;;;;;5076262;28;20048;-85
2022/03/05 01:13:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5058635;28;20044;-84
2022/03/05 01:16:12;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5058862;28;20052;-84
2022/03/05 01:18:38;;;;;;;0.52;0.45;;;-0.30;99.90;;;;;;5075274;28;20048;-84
2022/03/05 01:21:04;;;;;;;0.10;0.00;;;-0.30;99.90;;;;;;5075207;28;20071;-84
2022/03/05 01:23:30;;;;;;;0.08;0.08;;;-0.10;99.90;;;;;;5058386;28;20090;-84
2022/03/05 01:25:55;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5059467;28;20418;-85
2022/03/05 01:28:21;;;;;;;0.57;0.00;;;-0.30;99.90;;;;;;5058576;28;20507;-85
2022/03/05 01:30:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5058245;28;20534;-84
2022/03/05 01:33:17;;;;;;;0.57;0.38;;;-0.20;99.90;;;;;;5058033;28;20047;-84
2022/03/05 01:35:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5074711;28;20055;-84
2022/03/05 01:38:09;;;;;;;0.10;0.00;;;0.00;99.90;;;;;;5057959;28;20135;-85
2022/03/05 01:40:35;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5074630;28;20137;-85
2022/03/05 01:43:01;;;;;;;0.38;0.38;;;-0.30;99.90;;;;;;5057967;28;20040;-85
2022/03/05 01:45:27;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5058008;28;20578;-85
2022/03/05 01:47:53;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5074589;28;20052;-85
2022/03/05 01:50:18;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5074741;28;20054;-85
2022/03/05 01:52:44;;;;;;;0.13;0.10;;;-0.30;99.90;;;;;;5074620;28;20044;-85
2022/03/05 01:55:12;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5074813;28;20037;-85
2022/03/05 01:57:39;;;;;;;0.95;0.47;;;-0.30;99.90;;;;;;5057669;28;20052;-85
2022/03/05 02:00:08;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5057213;28;20106;-85
2022/03/05 02:02:34;;;;;;;0.15;0.15;;;-0.40;99.90;;;;;;5057211;28;20052;-85
2022/03/05 02:04:59;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057423;28;20048;-85
2022/03/05 02:07:25;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5058145;28;20044;-85
2022/03/05 02:09:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057915;28;20543;-85
2022/03/05 02:12:18;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5057553;28;20071;-85
2022/03/05 02:14:44;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5073773;28;20504;-84
2022/03/05 02:17:10;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5057423;28;20055;-84
2022/03/05 02:19:36;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057429;28;20040;-85
2022/03/05 02:22:03;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057245;28;20079;-84
2022/03/05 02:24:31;;;;;;;0.08;0.08;;;-0.50;99.90;;;;;;5057270;28;20037;-85
2022/03/05 02:27:02;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5074109;28;20051;-85
2022/03/05 02:29:28;;;;;;;0.28;0.28;;;-0.50;99.90;;;;;;5073942;28;20048;-85
2022/03/05 02:31:54;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5073616;28;20044;-85
2022/03/05 02:34:21;;;;;;;1.15;0.38;;;-0.50;99.90;;;;;;5056687;28;20086;-85
2022/03/05 02:36:47;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5073829;28;20049;-85
2022/03/05 02:39:13;;;;;;;0.30;0.25;;;-0.60;99.90;;;;;;5057111;28;20044;-85
2022/03/05 02:41:39;;;;;;;0.08;0.08;;;-0.60;99.90;;;;;;5056954;28;20105;-85
2022/03/05 02:44:05;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5056950;28;20079;-84
2022/03/05 02:46:30;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5056410;28;20062;-84
2022/03/05 02:48:56;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5055869;28;20044;-84
2022/03/05 02:51:22;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5056747;28;20048;-85
2022/03/05 02:53:48;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5056326;28;20404;-85
2022/03/05 02:56:14;;;;;;;0.98;0.10;;;-0.60;99.90;;;;;;5056564;28;20040;-85
2022/03/05 02:58:40;;;;;;;8.43;0.55;;;-0.70;99.90;;;;;;5073008;28;20568;-85
2022/03/05 03:01:06;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5056669;28;20064;-85
2022/03/05 03:03:31;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5056292;28;20056;-85
2022/03/05 03:05:57;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5072848;28;20044;-85
2022/03/05 03:08:23;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5056978;28;20110;-85
2022/03/05 03:10:49;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5073149;28;20132;-86
2022/03/05 03:13:14;;;;;;;2.10;0.55;;;-0.70;99.90;;;;;;5056175;28;20091;-85
2022/03/05 03:15:40;;;;;;;0.40;0.20;;;-0.70;99.90;;;;;;5073000;28;20044;-85
2022/03/05 03:18:06;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;5072839;28;20451;-85
2022/03/05 03:20:32;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5056306;28;20048;-85
2022/03/05 03:22:57;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5056320;28;20446;-85
2022/03/05 03:25:23;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5072972;28;20361;-85
2022/03/05 03:27:50;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5072845;28;20047;-85
2022/03/05 03:30:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5055912;28;20090;-85
2022/03/05 03:32:43;;;;;;;0.73;0.65;;;-0.80;99.90;;;;;;5072582;28;20044;-85
2022/03/05 03:35:11;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5073192;28;20041;-85
2022/03/05 03:37:37;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5072516;28;20063;-85
2022/03/05 03:40:05;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5056237;28;20052;-85
2022/03/05 03:42:31;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5055936;28;20049;-85
2022/03/05 03:44:56;;;;;;;1.00;0.30;;;-0.50;99.90;;;;;;5055440;28;20048;-85
2022/03/05 03:47:23;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5073241;28;20048;-85
2022/03/05 03:49:49;;;;;;;0.68;0.38;;;-0.70;99.90;;;;;;5072312;28;20476;-85
2022/03/05 03:52:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5072450;28;20036;-86
2022/03/05 03:54:43;;;;;;;0.40;0.38;;;-0.80;99.90;;;;;;5055690;28;20371;-85
2022/03/05 03:57:09;;;;;;;0.70;0.68;;;-0.80;99.90;;;;;;5072422;28;20049;-85
2022/03/05 03:59:35;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5059555;28;20058;-86
2022/03/05 04:02:02;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5076395;28;20131;-85
2022/03/05 04:04:29;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5059741;28;20074;-85
2022/03/05 04:09:39;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5076393;28;20131;-85
2022/03/05 04:12:05;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5059521;28;20144;-85
2022/03/05 04:14:31;;;;;;;0.75;0.10;;;-0.80;99.90;;;;;;5076168;28;20074;-86
2022/03/05 04:16:56;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5059248;28;20051;-86
2022/03/05 04:19:22;;;;;;;0.13;0.13;;;-0.90;99.90;;;;;;5059313;28;20390;-86
2022/03/05 04:21:47;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5075841;28;20385;-86
2022/03/05 04:24:13;;;;;;;0.85;0.70;;;-0.90;99.90;;;;;;5075941;28;20051;-85
2022/03/05 04:26:39;;;;;;;1.08;1.00;;;-0.90;99.90;;;;;;5059377;28;20048;-86
2022/03/05 04:29:05;;;;;;;0.25;0.25;;;-1.00;99.90;;;;;;5060090;28;20100;-86
2022/03/05 04:31:31;;;;;;;0.52;0.38;;;-1.00;99.90;;;;;;5076179;28;20153;-86
2022/03/05 04:33:57;;;;;;;2.72;0.50;;;-1.00;99.90;;;;;;5059231;28;20037;-86
2022/03/05 04:36:23;;;;;;;0.13;0.05;;;-1.00;99.90;;;;;;5058905;28;20040;-86
2022/03/05 04:38:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5059298;28;20044;-86
2022/03/05 04:41:14;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5059789;28;20090;-86
2022/03/05 04:43:40;;;;;;;0.22;0.22;;;-1.10;99.90;;;;;;5075957;28;20044;-85
2022/03/05 04:46:06;;;;;;;0.98;0.20;;;-1.10;99.90;;;;;;5059360;28;20048;-86
2022/03/05 04:48:32;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5059336;28;20438;-86
2022/03/05 04:50:57;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;5059078;28;20507;-86
2022/03/05 04:53:23;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5058953;28;20041;-85
2022/03/05 04:55:50;;;;;;;0.17;0.17;;;-1.10;99.90;;;;;;5058837;28;20093;-85
2022/03/05 04:58:17;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5058661;28;20060;-85
2022/03/05 05:00:43;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5059939;28;20084;-85
2022/03/05 05:03:08;;;;;;;1.45;0.80;;;-1.10;99.90;;;;;;5058889;28;20518;-85
2022/03/05 05:05:34;;;;;;;0.38;0.38;;;-1.00;99.90;;;;;;5058445;28;20036;-86
2022/03/05 05:08:00;;;;;;;0.38;0.38;;;-0.80;99.90;;;;;;5058336;28;20037;-86
2022/03/05 05:10:26;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5076175;28;20098;-86
2022/03/05 05:12:52;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5075022;28;20051;-85
2022/03/05 05:15:17;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5075296;28;20061;-86
2022/03/05 05:17:43;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5058815;28;20055;-86
2022/03/05 05:20:11;;;;;;;0.08;0.08;;;-1.30;99.90;;;;;;5058643;28;20047;-86
2022/03/05 05:22:37;;;;;;;0.38;0.38;;;-1.30;99.90;;;;;;5057930;28;20479;-86
2022/03/05 05:25:03;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5058309;28;20052;-86
2022/03/05 05:27:34;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5057897;28;20133;-86
2022/03/05 05:29:59;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5075458;28;20515;-86
2022/03/05 05:32:25;;;;;;;1.58;0.55;;;-1.30;99.90;;;;;;5058456;28;20058;-86
2022/03/05 05:34:51;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5058102;28;20048;-86
2022/03/05 05:37:16;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;5074913;28;20047;-86
2022/03/05 05:39:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5057810;28;20404;-86
2022/03/05 05:42:08;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5075012;28;20101;-85
2022/03/05 05:44:34;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5074779;28;20523;-86
2022/03/05 05:47:00;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5058269;28;20140;-86
2022/03/05 05:49:28;;;;;;;1.38;0.98;;;-1.30;99.90;;;;;;5058487;28;20067;-86
2022/03/05 05:51:57;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5058538;28;20080;-86
2022/03/05 05:54:23;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5074630;28;20518;-86
2022/03/05 05:56:49;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;5057818;28;20549;-87
2022/03/05 05:59:15;;;;;;;0.63;0.35;;;-1.40;99.90;;;;;;5074349;28;20377;-86
2022/03/05 06:01:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5074269;28;20522;-86
2022/03/05 06:04:07;;;;;;;0.25;0.25;;;-1.40;99.90;;;;;;5074508;28;20096;-87
2022/03/05 06:06:33;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5074392;28;20041;-87
2022/03/05 06:08:59;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5074597;28;20484;-87
2022/03/05 06:11:25;;;;;;;0.15;0.15;;;-1.40;99.90;;;;;;5058130;28;20044;-88
2022/03/05 06:13:51;;;;;;;0.65;0.13;;;-1.40;99.90;;;;;;5074331;28;20128;-87
2022/03/05 06:16:17;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5074578;28;20082;-87
2022/03/05 06:18:42;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5074138;28;20047;-86
2022/03/05 06:21:09;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5056463;28;20190;-85
2022/03/05 06:23:35;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5074138;28;20044;-86
2022/03/05 06:26:01;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5057910;28;20049;-87
2022/03/05 06:28:28;;;;;;;3.05;0.85;;;-1.10;99.90;;;;;;5074396;28;20500;-86
2022/03/05 06:30:53;;;;;;;3.50;0.57;;;-1.40;99.90;;;;;;5074159;28;20036;-86
2022/03/05 06:33:19;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5057318;28;20444;-86
2022/03/05 06:35:45;;;;;;;0.35;0.30;;;-1.40;99.90;;;;;;5057005;28;20500;-86
2022/03/05 06:38:11;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5057536;28;20087;-86
2022/03/05 06:40:37;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5073784;28;20087;-86
2022/03/05 06:43:03;;;;;;;0.08;0.08;;;-1.20;99.90;;;;;;5073954;28;20102;-86
2022/03/05 06:45:29;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5074188;28;20044;-86
2022/03/05 06:47:55;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5074027;28;20044;-87
2022/03/05 06:50:20;;;;;;;0.65;0.55;;;-1.00;99.90;;;;;;5057245;28;20044;-86
2022/03/05 06:52:46;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5073525;28;20036;-88
2022/03/05 06:55:14;;;;;;;0.35;0.22;;;-1.00;99.90;;;;;;5074414;28;20093;-87
2022/03/05 06:57:44;;;;;;;0.05;0.05;;;-0.90;99.90;;;;;;5057264;28;20115;-86
2022/03/05 07:00:11;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5056913;28;20476;-87
2022/03/05 07:02:37;;;;;;;2.10;0.85;;;-0.90;99.90;;;;;;5056382;28;20530;-86
2022/03/05 07:05:03;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5056442;28;20056;-86
2022/03/05 07:07:29;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5056294;28;20045;-86
2022/03/05 07:09:55;;;;;;;2.60;1.15;;;-0.70;99.90;;;;;;5056284;28;20041;-86
2022/03/05 07:12:21;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5056290;28;20056;-86
2022/03/05 07:14:48;;;;;;;1.75;0.85;;;-0.70;99.90;;;;;;5056215;28;20045;-86
2022/03/05 07:17:18;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5072766;28;20408;-85
2022/03/05 07:19:44;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5073266;28;20488;-86
2022/03/05 07:22:10;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5056200;28;20054;-85
2022/03/05 07:24:35;;;;;;;0.05;0.00;;;-0.20;99.90;;;;;;5072406;28;20059;-85
2022/03/05 07:27:02;;;;;;;0.90;0.85;;;0.10;99.90;;;;;;5056297;28;20056;-85
2022/03/05 07:29:31;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5056533;28;20052;-85
2022/03/05 07:31:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5055571;28;20506;-85
2022/03/05 07:34:22;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5072474;28;20377;-85
2022/03/05 07:36:48;;;;;;;0.22;0.22;;;2.50;99.90;;;;;;5055963;28;20048;-87
2022/03/05 07:39:14;;;;;;;0.43;0.40;;;2.50;99.90;;;;;;5056030;28;20040;-86
2022/03/05 07:41:40;;;;;;;1.38;0.20;;;2.60;99.90;;;;;;5055613;28;20040;-86
2022/03/05 07:44:07;;;;;;;0.08;0.00;;;2.50;99.90;;;;;;5067295;28;20044;-89
2022/03/05 07:46:35;;;;;;;1.55;0.85;;;2.40;99.90;;;;;;5072644;28;20045;-87
2022/03/05 07:49:01;;;;;;;2.28;0.95;;;2.40;99.90;;;;;;5052548;28;20381;-85
2022/03/05 07:51:27;;;;;;;0.15;0.10;;;2.80;99.90;;;;;;5055746;28;20059;-85
2022/03/05 07:53:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5072164;28;20032;-84
2022/03/05 07:56:19;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5055824;28;20048;-85
2022/03/05 07:58:46;;;;;;;1.73;0.85;;;3.60;99.90;;;;;;5055352;28;20057;-85
2022/03/05 08:01:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5055220;28;20055;-85
2022/03/05 08:03:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5055738;28;20056;-85
2022/03/05 08:06:06;;;;;;;0.05;0.03;;;2.90;99.90;;;;;;5072310;28;20044;-85
2022/03/05 08:08:32;;;;;;;1.40;0.75;;;2.80;99.90;;;;;;5055776;28;20045;-86
2022/03/05 08:10:57;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5055724;28;20087;-85
2022/03/05 08:13:23;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5072145;28;20045;-85
2022/03/05 08:15:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055643;28;20052;-85
2022/03/05 08:18:15;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055447;28;20045;-84
2022/03/05 08:20:41;;;;;;;0.20;0.13;;;3.30;99.90;;;;;;5055465;28;20056;-85
2022/03/05 08:23:07;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5055202;28;20571;-85
2022/03/05 08:25:32;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5055608;28;20053;-85
2022/03/05 08:27:58;;;;;;;0.57;0.45;;;3.60;99.90;;;;;;5055515;28;20048;-85
2022/03/05 08:30:24;;;;;;;0.63;0.40;;;3.60;99.90;;;;;;5055125;28;20094;-85
2022/03/05 08:32:50;;;;;;;0.40;0.32;;;4.30;99.90;;;;;;5054872;28;20036;-85
2022/03/05 08:35:16;;;;;;;3.42;0.35;;;4.00;99.90;;;;;;5055062;28;20488;-85
2022/03/05 08:37:43;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5071739;28;20485;-85
2022/03/05 08:40:11;;;;;;;1.55;0.45;;;5.20;99.90;;;;;;5055569;28;20048;-85
2022/03/05 08:42:37;;;;;;;0.65;0.63;;;5.50;99.90;;;;;;5071919;28;20484;-85
2022/03/05 08:45:05;;;;;;;7.28;0.22;;;5.80;99.90;;;;;;5074855;28;20179;-85
2022/03/05 08:47:31;;;;;;;0.10;0.10;;;6.10;99.20;;;;;;5075286;28;20059;-85
2022/03/05 08:49:56;;;;;;;0.60;0.10;;;6.10;98.00;;;;;;5058804;28;20044;-85
2022/03/05 08:52:22;;;;;;;0.47;0.45;;;6.00;97.30;;;;;;5075664;28;20040;-85
2022/03/05 08:54:48;;;;;;;2.17;0.38;;;5.90;96.60;;;;;;5058611;28;20048;-85
2022/03/05 08:57:14;;;;;;;0.40;0.40;;;7.10;97.30;;;;;;5075071;28;20044;-85
2022/03/05 08:59:40;;;;;;;0.30;0.10;;;7.00;97.30;;;;;;5058144;28;20048;-84
2022/03/05 09:02:06;;;;;;;0.60;0.60;;;6.70;94.70;;;;;;5058502;28;20044;-84
2022/03/05 09:04:33;;;;;;;0.85;0.20;;;6.50;94.50;;;;;;5058497;28;20060;-84
2022/03/05 09:06:59;;;;;;;0.10;0.10;;;6.30;94.30;;;;;;5058399;28;20094;-84
2022/03/05 09:09:24;;;;;;;4.78;0.43;;;6.40;95.00;;;;;;5075276;28;20043;-83
2022/03/05 09:11:50;;;;;;;0.10;0.10;;;6.20;94.60;;;;;;5074931;28;20479;-86
2022/03/05 09:14:16;;;;;;;0.35;0.10;;;6.40;94.90;;;;;;5051235;28;20059;-86
2022/03/05 09:16:42;;;;;;;0.10;0.10;;;6.40;94.20;;;;;;5058300;28;20131;-86
2022/03/05 09:19:08;;;;;;;0.85;0.63;;;6.10;93.50;;;;;;5058240;28;20102;-85
2022/03/05 09:21:35;;;;;;;2.45;1.08;;;5.80;94.10;;;;;;5074916;28;20092;-85
2022/03/05 09:24:02;;;;;;;0.00;0.00;;;5.70;94.70;;;;;;5058191;28;20400;-85
2022/03/05 09:26:28;;;;;;;0.20;0.20;;;5.50;95.60;;;;;;5074820;28;20202;-85
2022/03/05 09:28:53;;;;;;;0.50;0.50;;;5.80;95.40;;;;;;5074377;28;20086;-85
2022/03/05 09:31:19;;;;;;;0.35;0.35;;;6.30;95.60;;;;;;5057808;28;20041;-85
2022/03/05 09:33:45;;;;;;;0.43;0.32;;;6.10;96.20;;;;;;5057914;28;20137;-86
2022/03/05 09:36:11;;;;;;;0.10;0.10;;;6.20;95.20;;;;;;5074626;28;20044;-86
2022/03/05 09:38:37;;;;;;;0.30;0.20;;;6.50;96.50;;;;;;5074717;28;20102;-86
2022/03/05 09:41:04;;;;;;;0.95;0.50;;;6.40;94.00;;;;;;5057870;28;20054;-86
2022/03/05 09:43:31;;;;;;;0.52;0.52;;;6.60;93.40;;;;;;5075163;28;20048;-86
2022/03/05 09:46:00;;;;;;;1.25;0.63;;;6.00;93.60;;;;;;5057766;28;20049;-86
2022/03/05 09:48:30;;;;;;;4.65;0.43;;;6.50;93.70;;;;;;5074448;28;20112;-86
2022/03/05 09:50:57;;;;;;;4.85;1.55;;;7.40;94.60;;;;;;5074335;28;20036;-86
2022/03/05 09:53:30;;;;;;;1.75;0.63;;;7.20;93.90;;;;;;5057196;28;20532;-86
2022/03/05 09:55:56;;;;;;;0.65;0.28;;;6.30;91.70;;;;;;5072925;28;20391;-86
2022/03/05 09:58:22;;;;;;;0.63;0.55;;;7.20;92.70;;;;;;5074115;28;20059;-86
2022/03/05 10:00:49;;;;;;;0.13;0.13;;;7.00;91.60;;;;;;5074468;28;20048;-86
2022/03/05 10:03:15;;;;;;;0.75;0.32;;;7.00;92.30;;;;;;5057283;28;20143;-86
2022/03/05 10:05:41;;;;;;;0.80;0.80;;;7.30;93.50;;;;;;5074290;28;20040;-86
2022/03/05 10:08:15;;;;;;;3.13;1.33;;;7.80;92.90;;;;;;5057369;28;20480;-86
2022/03/05 10:10:44;;;;;;;0.30;0.20;;;7.80;91.40;;;;;;5058005;28;20041;-86
2022/03/05 10:13:28;;;;;;;0.35;0.17;;;7.70;90.70;;;;;;5074051;28;20443;-86
2022/03/05 10:15:57;;;;;;;0.20;0.20;;;7.70;90.00;;;;;;5074014;28;20058;-86
2022/03/05 10:18:37;;;;;;;1.42;0.52;;;8.20;90.30;;;;;;5057159;28;20044;-86
2022/03/05 10:21:06;;;;;;;0.25;0.25;;;8.20;89.40;;;;;;5057329;28;20048;-86
2022/03/05 10:23:39;;;;;;;6.32;1.75;;;8.20;88.40;;;;;;5056988;28;20044;-87
2022/03/05 10:26:09;;;;;;;1.85;0.80;;;8.00;86.80;;;;;;5074311;28;20049;-87
2022/03/05 10:28:37;;;;;;;5.28;0.35;;;8.00;86.40;;;;;;5074038;28;20415;-87
2022/03/05 10:31:12;;;;;;;1.55;0.45;;;8.10;87.10;;;;;;5073533;28;20052;-87
2022/03/05 10:33:48;;;;;;;1.60;0.60;;;7.90;84.40;;;;;;5074067;28;20462;-87
2022/03/05 10:36:24;;;;;;;1.65;0.98;;;8.10;84.90;;;;;;5073699;28;20313;-87
2022/03/05 10:38:56;;;;;;;8.63;1.08;;;7.90;85.60;;;;;;5056902;28;20468;-87
2022/03/05 10:41:35;;;;;;;3.20;0.75;;;7.80;84.20;;;;;;5073562;28;20102;-87
2022/03/05 10:44:11;;;;;;;1.00;0.20;;;7.80;86.50;;;;;;5056096;28;20458;-86
2022/03/05 10:46:47;;;;;;;1.27;0.32;;;7.90;85.80;;;;;;5056508;28;20057;-86
2022/03/05 10:49:19;;;;;;;0.30;0.30;;;8.10;86.00;;;;;;5040592;28;20087;-86
2022/03/05 10:52:00;;;;;;;0.43;0.43;;;8.20;86.40;;;;;;5036462;28;20135;-85
2022/03/05 10:54:32;;;;;;;1.05;0.60;;;8.10;84.40;;;;;;5053089;28;20045;-85
2022/03/05 10:57:13;;;;;;;0.30;0.30;;;8.00;84.80;;;;;;5053690;28;20055;-86
2022/03/05 10:59:45;;;;;;;6.47;0.52;;;8.20;86.20;;;;;;5036191;28;20063;-86
2022/03/05 11:02:13;;;;;;;2.05;1.05;;;8.20;84.80;;;;;;5052856;28;20049;-86
2022/03/05 11:04:42;;;;;;;1.88;0.80;;;8.20;84.00;;;;;;5036388;28;20052;-86
2022/03/05 11:07:08;;;;;;;5.35;0.57;;;8.30;84.10;;;;;;5052760;28;20053;-86
2022/03/05 11:09:36;;;;;;;0.20;0.20;;;8.40;82.70;;;;;;5036243;28;20484;-86
2022/03/05 11:12:02;;;;;;;2.22;0.57;;;8.50;82.70;;;;;;5036371;28;20052;-86
2022/03/05 11:14:28;;;;;;;8.43;1.35;;;8.40;81.50;;;;;;5052727;28;20416;-86
2022/03/05 11:16:55;;;;;;;2.78;0.80;;;8.50;82.20;;;;;;5036269;28;20048;-86
2022/03/05 11:19:25;;;;;;;2.47;1.00;;;8.60;83.70;;;;;;5052826;28;20040;-86
2022/03/05 11:21:52;;;;;;;0.43;0.40;;;8.60;83.10;;;;;;5036059;28;20484;-86
2022/03/05 11:24:20;;;;;;;0.50;0.30;;;8.50;82.60;;;;;;5038649;28;20049;-86
2022/03/05 11:26:55;;;;;;;0.40;0.40;;;8.50;82.10;;;;;;5052727;28;20049;-86
2022/03/05 11:29:25;;;;;;;0.25;0.10;;;8.40;80.50;;;;;;5036196;28;20051;-86
2022/03/05 11:31:51;;;;;;;1.58;0.55;;;8.40;80.60;;;;;;5035693;28;20048;-86
2022/03/05 11:34:20;;;;;;;0.82;0.63;;;8.50;81.30;;;;;;5052475;28;20045;-86
2022/03/05 11:36:48;;;;;;;0.65;0.57;;;8.60;79.80;;;;;;5052255;28;20520;-86
2022/03/05 11:39:20;;;;;;;0.85;0.55;;;8.50;79.50;;;;;;5035972;28;20040;-86
2022/03/05 11:41:53;;;;;;;0.20;0.20;;;8.50;79.00;;;;;;5052659;28;20094;-86
2022/03/05 11:44:21;;;;;;;2.40;0.10;;;8.60;79.60;;;;;;5038318;28;20511;-87
2022/03/05 11:46:47;;;;;;;0.50;0.50;;;8.50;78.20;;;;;;5052585;28;20488;-87
2022/03/05 11:49:15;;;;;;;0.22;0.22;;;8.60;79.00;;;;;;5052954;28;20037;-90
2022/03/05 11:51:53;;;;;;;1.02;0.25;;;8.70;78.00;;;;;;5068574;28;20127;-90
2022/03/05 11:54:19;;;;;;;3.92;1.23;;;8.90;79.20;;;;;;5052311;28;20041;-89
2022/03/05 11:57:08;;;;;;;0.55;0.55;;;9.00;79.40;;;;;;5052908;28;20095;-89
2022/03/05 12:00:04;;;;;;;0.45;0.45;;;8.90;77.20;;;;;;5035811;28;20382;-89
2022/03/05 12:02:38;;;;;;;0.47;0.47;;;9.20;78.70;;;;;;5034717;28;20049;-89
2022/03/05 12:05:04;;;;;;;1.23;1.05;;;9.40;77.50;;;;;;5029530;28;20049;-88
2022/03/05 12:07:40;;;;;;;1.35;1.02;;;9.40;77.40;;;;;;5030329;28;20507;-85
2022/03/05 12:10:13;;;;;;;0.68;0.55;;;9.50;77.40;;;;;;5017676;28;20110;-89
2022/03/05 12:12:58;;;;;;;0.50;0.32;;;9.50;75.70;;;;;;5051602;28;20049;-89
2022/03/05 12:15:39;;;;;;;5.72;1.40;;;9.30;75.50;;;;;;5018602;28;20053;-88
2022/03/05 12:18:08;;;;;;;0.82;0.82;;;9.50;77.00;;;;;;5051306;28;20496;-88
2022/03/05 12:20:38;;;;;;;0.20;0.20;;;9.40;75.00;;;;;;5022030;28;20057;-88
2022/03/05 12:23:10;;;;;;;1.23;0.52;;;9.40;74.70;;;;;;5022331;28;20056;-87
2022/03/05 12:25:37;;;;;;;3.28;0.98;;;9.80;75.80;;;;;;5021429;28;20138;-88
2022/03/05 12:28:06;;;;;;;3.58;1.02;;;10.00;74.30;;;;;;5021780;28;20500;-87
2022/03/05 12:30:38;;;;;;;0.20;0.20;;;10.40;74.00;;;;;;5054905;28;20049;-87
2022/03/05 12:33:07;;;;;;;0.98;0.95;;;11.00;71.40;;;;;;5021617;28;20439;-87
2022/03/05 12:35:33;;;;;;;0.43;0.43;;;11.20;71.40;;;;;;5021659;28;20049;-87
2022/03/05 12:37:59;;;;;;;0.55;0.55;;;11.30;70.20;;;;;;5057894;28;20061;-87
2022/03/05 12:40:31;;;;;;;2.35;1.30;;;11.50;68.70;;;;;;5058811;28;20088;-87
2022/03/05 12:42:57;;;;;;;1.80;1.05;;;11.20;66.60;;;;;;5059584;28;20510;-87
2022/03/05 12:45:30;;;;;;;3.42;0.85;;;11.50;68.60;;;;;;5058648;28;20047;-88
2022/03/05 12:47:58;;;;;;;0.95;0.32;;;11.50;68.20;;;;;;5059292;28;20045;-87
2022/03/05 12:50:30;;;;;;;2.22;2.10;;;11.20;66.50;;;;;;5075542;28;20090;-87
2022/03/05 12:53:10;;;;;;;0.77;0.75;;;11.00;67.40;;;;;;5058843;28;20137;-87