Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/01 00:01:07;;;;;;;4.6;2.9;;;;;;;18.48;79.27539;936.9355;;;;
2019/09/01 00:03:37;;;;;;;3.3;2.7;;;;;;;18.53;78.65723;936.9005;;;;
2019/09/01 00:06:02;;;;;;;6.4;2.9;;;;;;;18.25;79.91992;937.0178;;;;
2019/09/01 00:08:35;;;;;;;4.2;2.9;;;;;;;18.19;79.44434;937.0251;;;;
2019/09/01 00:11:04;;;;;;;4.3;2.5;;;;;;;18.15;80.24902;937.002;;;;
2019/09/01 00:13:38;;;;;;;2.7;2.1;;;;;;;18.1;77.68555;936.9297;;;;
2019/09/01 00:16:05;;;;;;;4;2.2;;;;;;;18.14;78.26074;937.003;;;;
2019/09/01 00:18:34;;;;;;;5;2;;;;;;;18;77.51465;936.9984;;;;
2019/09/01 00:21:01;;;;;;;5.1;2.2;;;;;;;17.85;77.8623;936.945;;;;
2019/09/01 00:23:34;;;;;;;6.4;2.4;;;;;;;18.13;77.29492;936.9822;;;;
2019/09/01 00:26:01;;;;;;;3.2;2.2;;;;;;;18.18;77.51172;937.0899;;;;
2019/09/01 00:28:30;;;;;;;2.4;2.2;;;;;;;18.28;77.14746;937.1323;;;;
2019/09/01 00:31:00;;;;;;;3.4;2.4;;;;;;;18.43;77.98633;937.0751;;;;
2019/09/01 00:33:25;;;;;;;2.7;2.4;;;;;;;18.6;77.46094;937.0865;;;;
2019/09/01 00:35:59;;;;;;;4.4;2.6;;;;;;;18.63;76.73242;937.1487;;;;
2019/09/01 00:38:30;;;;;;;4.6;2.4;;;;;;;18.64;77.62793;937.1896;;;;
2019/09/01 00:40:55;;;;;;;4.8;2.9;;;;;;;18.57;77.3125;937.1592;;;;
2019/09/01 00:43:34;;;;;;;6.1;2.6;;;;;;;18.58;78.12988;937.1397;;;;
2019/09/01 00:46:04;;;;;;;4.4;2.8;;;;;;;18.62;78.02051;937.1346;;;;
2019/09/01 00:48:36;;;;;;;5.5;3;;;;;;;18.6;77.69141;937.1021;;;;
2019/09/01 00:50:59;;;;;;;4.3;3.1;;;;;;;18.55;77.81152;937.0427;;;;
2019/09/01 00:53:24;;;;;;;5;2.7;;;;;;;18.59;78.05078;937.1063;;;;
2019/09/01 00:56:04;;;;;;;5.4;2.8;;;;;;;18.62;78.06641;937.0363;;;;
2019/09/01 00:58:30;;;;;;;4;3.1;;;;;;;18.55;77.96289;937.1241;;;;
2019/09/01 01:01:10;;;;;;;6.7;2.9;;;;;;;18.48;78.4502;937.1701;;;;
2019/09/01 01:04:20;;;;;;;4.6;2.5;;;;;;;18.33;76.5166;937.1144;;;;
2019/09/01 01:06:40;;;;;;;4.1;2.2;;;;;;;18.04;76.98828;937.1566;;;;
2019/09/01 01:09:20;;;;;;;2.9;1.9;;;;;;;18.13;76.70215;937.1506;;;;
2019/09/01 01:11:44;;;;;;;3;2;;;;;;;17.92;76.31836;937.1475;;;;
2019/09/01 01:14:10;;;;;;;5.9;2;;;;;;;17.81;76.70508;937.0859;;;;
2019/09/01 01:16:40;;;;;;;3;2.2;;;;;;;17.97;77.69727;937.1166;;;;
2019/09/01 01:19:15;;;;;;;2.7;1.9;;;;;;;17.92;75.87695;937.1055;;;;
2019/09/01 01:21:44;;;;;;;3.8;2;;;;;;;17.98;76.17676;937.0432;;;;
2019/09/01 01:24:11;;;;;;;3.5;2;;;;;;;18.07;75.24121;937.0729;;;;
2019/09/01 01:29:31;;;;;;;2.1;1.9;;;;;;;18.06;75.86621;937.1013;;;;
2019/09/01 01:32:00;;;;;;;4.7;2.2;;;;;;;18.06;75.8418;937.1417;;;;
2019/09/01 01:34:23;;;;;;;4;2.2;;;;;;;18.18;76.2002;937.1914;;;;
2019/09/01 01:36:56;;;;;;;3.3;2.3;;;;;;;18.27;76.20508;937.2213;;;;
2019/09/01 01:39:32;;;;;;;3.8;2.5;;;;;;;18.23;76.40625;937.2391;;;;
2019/09/01 01:42:22;;;;;;;4.1;2.7;;;;;;;18.1;77.56934;937.2205;;;;
2019/09/01 01:44:53;;;;;;;4.9;2.8;;;;;;;18.11;77.46582;937.2115;;;;
2019/09/01 01:47:23;;;;;;;4;2.8;;;;;;;18.13;77.21387;937.2014;;;;
2019/09/01 01:49:54;;;;;;;4.3;2.7;;;;;;;18.15;76.51953;937.1567;;;;
2019/09/01 01:52:22;;;;;;;2.8;2.5;;;;;;;18.04;77.08301;937.1573;;;;
2019/09/01 01:54:46;;;;;;;5.2;2.7;;;;;;;17.83;77.82129;937.2316;;;;
2019/09/01 01:57:11;;;;;;;4.5;2.7;;;;;;;17.68;77.47266;937.1947;;;;
2019/09/01 01:59:42;;;;;;;5.5;2.5;;;;;;;17.52;78.01074;937.2294;;;;
2019/09/01 02:02:20;;;;;;;4.5;2.4;;;;;;;17.36;78.05273;937.1943;;;;
2019/09/01 02:04:44;;;;;;;4.3;2.4;;;;;;;17.21;78.24609;937.2241;;;;
2019/09/01 02:07:10;;;;;;;4.8;2.5;;;;;;;17.25;77.8252;937.1721;;;;
2019/09/01 02:09:44;;;;;;;3.9;2.2;;;;;;;17.23;77.68262;937.1829;;;;
2019/09/01 02:12:26;;;;;;;4.4;2.8;;;;;;;17.38;78.9375;937.2133;;;;
2019/09/01 02:15:00;;;;;;;5.1;3.1;;;;;;;17.45;79.00879;937.1696;;;;
2019/09/01 02:17:32;;;;;;;4.8;2.9;;;;;;;17.44;78.69434;937.1858;;;;
2019/09/01 02:20:06;;;;;;;4.4;3.2;;;;;;;17.46;78.8252;937.1041;;;;
2019/09/01 02:22:40;;;;;;;4.9;2.8;;;;;;;17.4;78.9082;937.1058;;;;
2019/09/01 02:25:11;;;;;;;3.5;2.9;;;;;;;17.45;78.67285;937.11;;;;
2019/09/01 02:27:48;;;;;;;3.6;2.7;;;;;;;17.27;79.36914;937.0317;;;;
2019/09/01 02:30:21;;;;;;;4.5;2.9;;;;;;;17.21;79.60254;937.1508;;;;
2019/09/01 02:32:53;;;;;;;4.9;3.2;;;;;;;17.29;79.54785;937.0466;;;;
2019/09/01 02:35:15;;;;;;;5.2;3.1;;;;;;;17.08;80.40234;937.0823;;;;
2019/09/01 02:37:48;;;;;;;5;3;;;;;;;17.09;79.68359;937.0355;;;;
2019/09/01 02:40:18;;;;;;;6.5;2.5;;;;;;;16.94;79.48535;937.0553;;;;
2019/09/01 02:42:40;;;;;;;5.3;2.7;;;;;;;16.97;79.9209;937.0291;;;;
2019/09/01 02:45:16;;;;;;;3.7;2.7;;;;;;;17.17;78.87695;937.0726;;;;
2019/09/01 02:47:38;;;;;;;3.9;2.7;;;;;;;17.32;78.71973;937.05;;;;
2019/09/01 02:50:08;;;;;;;4.3;2.6;;;;;;;17.46;77.98926;937.1066;;;;
2019/09/01 02:55:17;;;;;;;4.2;2.7;;;;;;;17.5;77.68457;937.0767;;;;
2019/09/01 02:57:43;;;;;;;5;3;;;;;;;17.44;78.37891;937.0217;;;;
2019/09/01 03:00:16;;;;;;;4.4;3.1;;;;;;;17.3;79.11035;937.0641;;;;
2019/09/01 03:03:21;;;;;;;6.6;3.3;;;;;;;17.23;79.48047;936.9818;;;;
2019/09/01 03:05:56;;;;;;;3.8;3.3;;;;;;;17.21;79.67188;937.022;;;;
2019/09/01 03:11:26;;;;;;;6.2;3.5;;;;;;;16.8;81.47461;936.9747;;;;
2019/09/01 03:13:58;;;;;;;4.5;3.3;;;;;;;16.87;81.37207;936.9689;;;;
2019/09/01 03:16:24;;;;;;;5.6;3.7;;;;;;;16.84;81.36719;936.9083;;;;
2019/09/01 03:19:05;;;;;;;5.5;3.3;;;;;;;16.94;80.86426;936.9702;;;;
2019/09/01 03:24:04;;;;;;;5.8;3.2;;;;;;;16.91;80.75195;936.9442;;;;
2019/09/01 03:26:38;;;;;;;5.3;3.5;;;;;;;16.88;80.85156;936.9157;;;;
2019/09/01 03:29:10;;;;;;;4.5;3.3;;;;;;;16.93;79.58691;936.8795;;;;
2019/09/01 03:31:44;;;;;;;4.6;3.1;;;;;;;16.82;80.95703;936.8524;;;;
2019/09/01 03:34:10;;;;;;;5.2;3.2;;;;;;;16.85;80.51172;936.8003;;;;
2019/09/01 03:36:47;;;;;;;4.7;2.8;;;;;;;16.82;79.89258;936.8074;;;;
2019/09/01 03:39:26;;;;;;;9.1;3;;;;;;;16.9;79.66309;936.8318;;;;
2019/09/01 03:41:54;;;;;;;2.8;2.5;;;;;;;16.73;78.43848;936.8738;;;;
2019/09/01 03:44:24;;;;;;;5.4;2.7;;;;;;;16.72;79.46777;936.8376;;;;
2019/09/01 03:46:59;;;;;;;4.7;2.9;;;;;;;16.94;79.49707;936.8198;;;;
2019/09/01 03:49:23;;;;;;;5.5;3.3;;;;;;;17;79.11328;936.8242;;;;
2019/09/01 03:51:55;;;;;;;4.5;2.8;;;;;;;17.1;79.22363;936.8205;;;;
2019/09/01 03:54:16;;;;;;;4.7;3.1;;;;;;;17.07;79.18359;936.8378;;;;
2019/09/01 03:56:56;;;;;;;5.5;3;;;;;;;16.9;79.58203;936.8542;;;;
2019/09/01 03:59:22;;;;;;;4.5;3.3;;;;;;;16.93;79.79492;936.8304;;;;
2019/09/01 04:02:48;;;;;;;5.5;3.1;;;;;;;16.86;80.20117;936.8557;;;;
2019/09/01 04:05:16;;;;;;;5;3.3;;;;;;;16.77;80.47363;936.8722;;;;
2019/09/01 04:07:45;;;;;;;5;3.3;;;;;;;16.91;80.12598;936.7689;;;;
2019/09/01 04:10:15;;;;;;;5.2;3.3;;;;;;;16.88;80.16797;936.8168;;;;
2019/09/01 04:12:43;;;;;;;5.8;3.3;;;;;;;16.82;80.44922;936.8169;;;;
2019/09/01 04:15:11;;;;;;;5;3.3;;;;;;;16.85;80.4541;936.8173;;;;
2019/09/01 04:17:44;;;;;;;6.4;3.1;;;;;;;16.73;80.89453;936.8214;;;;
2019/09/01 04:20:13;;;;;;;4.6;3.2;;;;;;;16.8;80.82617;936.8959;;;;
2019/09/01 04:22:39;;;;;;;4.1;3.4;;;;;;;16.93;80.31641;936.8931;;;;
2019/09/01 04:25:13;;;;;;;4.4;3.4;;;;;;;17.09;79.60645;936.938;;;;
2019/09/01 04:27:46;;;;;;;6;3.1;;;;;;;17.15;79.5;936.8976;;;;
2019/09/01 04:30:17;;;;;;;6.4;3.3;;;;;;;17.05;79.92285;936.9517;;;;
2019/09/01 04:32:43;;;;;;;4.7;3.7;;;;;;;17.06;80.2832;936.9105;;;;
2019/09/01 04:35:16;;;;;;;6;3.2;;;;;;;17.05;79.7373;936.9051;;;;
2019/09/01 04:37:44;;;;;;;5.9;3.2;;;;;;;17.1;79.51367;936.8953;;;;
2019/09/01 04:40:11;;;;;;;4.7;3.3;;;;;;;17.2;79.68359;936.9168;;;;
2019/09/01 04:42:42;;;;;;;5.3;3.3;;;;;;;17.23;78.55273;936.8836;;;;
2019/09/01 04:45:10;;;;;;;6.1;3.4;;;;;;;17.28;78.67676;936.8657;;;;
2019/09/01 04:47:37;;;;;;;8.6;3.4;;;;;;;17.22;78.9082;936.8915;;;;
2019/09/01 04:50:11;;;;;;;5.1;3.3;;;;;;;17.07;79.55469;936.8934;;;;
2019/09/01 04:52:36;;;;;;;6.3;3.6;;;;;;;17.05;79.6543;936.8834;;;;
2019/09/01 04:55:05;;;;;;;8.8;3.6;;;;;;;17.12;80.17871;936.8981;;;;
2019/09/01 04:57:32;;;;;;;4.3;3.4;;;;;;;17.07;80.22754;936.9127;;;;
2019/09/01 05:00:05;;;;;;;4.6;3.5;;;;;;;17.11;79.88574;936.9579;;;;
2019/09/01 05:02:35;;;;;;;7;3.4;;;;;;;17.04;80.46582;936.8745;;;;
2019/09/01 05:05:08;;;;;;;5;3.5;;;;;;;17.28;79.43066;936.9052;;;;
2019/09/01 05:07:42;;;;;;;5.3;3.4;;;;;;;17.32;78.78711;936.8964;;;;
2019/09/01 05:10:06;;;;;;;5.5;3.8;;;;;;;17.2;78.95313;936.9522;;;;
2019/09/01 05:12:37;;;;;;;4.1;3.4;;;;;;;17.08;79.84668;936.9858;;;;
2019/09/01 05:15:02;;;;;;;4.9;3.7;;;;;;;17.17;79.5625;936.9495;;;;
2019/09/01 05:17:33;;;;;;;6.3;3.5;;;;;;;17.28;78.9668;936.8762;;;;
2019/09/01 05:19:58;;;;;;;5.2;3.5;;;;;;;17.46;79.14941;936.9108;;;;
2019/09/01 05:22:31;;;;;;;4.5;3.2;;;;;;;17.58;77.58301;936.9416;;;;
2019/09/01 05:25:03;;;;;;;5.5;3;;;;;;;17.76;76.09277;936.9612;;;;
2019/09/01 05:27:28;;;;;;;5;2.8;;;;;;;17.83;75.60449;937.0109;;;;
2019/09/01 05:30:00;;;;;;;4;2.5;;;;;;;18;72.68457;937.0402;;;;
2019/09/01 05:32:30;;;;;;;3.5;2.9;;;;;;;18.24;73.02539;937.0527;;;;
2019/09/01 05:35:08;;;;;;;3.6;2.5;;;;;;;18.34;72.42676;937.0101;;;;
2019/09/01 05:37:39;;;;;;;5.2;2.5;;;;;;;18.07;73.17285;937.0285;;;;
2019/09/01 05:40:08;;;;;;;4.9;2.6;;;;;;;18.19;74.26172;937.072;;;;
2019/09/01 05:42:36;;;;;;;3.6;2.9;;;;;;;18.33;73.28516;937.0483;;;;
2019/09/01 05:45:02;;;;;;;4.4;2.7;;;;;;;18.37;73.44336;936.9901;;;;
2019/09/01 05:47:32;;;;;;;6.4;2.8;;;;;;;18.52;73.43457;937.0425;;;;
2019/09/01 05:50:04;;;;;;;6;2.9;;;;;;;18.55;73.49707;937.0402;;;;
2019/09/01 05:52:36;;;;;;;4;2.6;;;;;;;18.58;72.85059;937.1556;;;;
2019/09/01 05:55:09;;;;;;;3.4;2.5;;;;;;;18.57;72.94141;937.1825;;;;
2019/09/01 05:57:34;;;;;;;4.9;2.5;;;;;;;18.39;73.46973;937.2525;;;;
2019/09/01 06:00:25;;;;;;;4.6;2.5;;;;;;;18.38;73.95703;937.2389;;;;
2019/09/01 06:02:50;;;;;;;6.4;2.9;;;;;;;18.32;74.84082;937.3194;;;;
2019/09/01 06:05:23;;;;;;;4.1;3.2;;;;;;;18.33;75.0752;937.3787;;;;
2019/09/01 06:07:50;;;;;;;5.2;3.1;;;;;;;18.31;77.60742;937.3734;;;;
2019/09/01 06:10:28;;;;;;;3.6;3;;;;;;;18.48;75.13574;937.3014;;;;
2019/09/01 06:12:51;;;;;;;5.4;3.1;;;;;;;18.62;76.42676;937.3065;;;;
2019/09/01 06:15:26;;;;;;;5.1;3.1;;;;;;;18.7;74.5459;937.3075;;;;
2019/09/01 06:17:58;;;;;;;4.1;3.1;;;;;;;18.63;74.45313;937.3367;;;;
2019/09/01 06:20:31;;;;;;;7.1;3;;;;;;;18.59;76.21289;937.2918;;;;
2019/09/01 06:23:10;;;;;;;5.1;2.8;;;;;;;18.54;74.36621;937.2228;;;;
2019/09/01 06:25:48;;;;;;;5.4;3;;;;;;;18.69;74.12402;937.2279;;;;
2019/09/01 06:28:14;;;;;;;5;3.1;;;;;;;18.82;74.97363;937.2637;;;;
2019/09/01 06:30:43;;;;;;;5.1;3.3;;;;;;;18.65;76.32813;937.2023;;;;
2019/09/01 06:33:07;;;;;;;5.7;3.2;;;;;;;18.75;77.93848;937.2178;;;;
2019/09/01 06:35:33;;;;;;;4.6;3.4;;;;;;;18.8;77.37793;937.248;;;;
2019/09/01 06:38:00;;;;;;;4.5;3.5;;;;;;;18.86;78.80859;937.267;;;;
2019/09/01 06:40:30;;;;;;;4.7;3.4;;;;;;;18.86;78.77344;937.3734;;;;
2019/09/01 06:42:54;;;;;;;4.4;3.2;;;;;;;18.96;77.39453;937.3484;;;;
2019/09/01 06:45:26;;;;;;;5.3;3.3;;;;;;;19.04;77.37402;937.3605;;;;
2019/09/01 06:47:58;;;;;;;6.7;3.3;;;;;;;19.08;77.49805;937.3829;;;;
2019/09/01 06:50:23;;;;;;;4.7;3.1;;;;;;;19.17;76.73242;937.3848;;;;
2019/09/01 06:52:50;;;;;;;6.5;3.3;;;;;;;19.24;77.64355;937.3436;;;;
2019/09/01 06:55:21;;;;;;;4.3;3.2;;;;;;;19.32;76.16504;937.4467;;;;
2019/09/01 06:57:51;;;;;;;6.1;3.2;;;;;;;19.4;77.42578;937.3823;;;;
2019/09/01 07:00:17;;;;;;;5.1;3.2;;;;;;;19.47;76.12012;937.4359;;;;
2019/09/01 07:02:59;;;;;;;5.7;4;;;;;;;19.49;76.71875;937.4554;;;;
2019/09/01 07:05:26;;;;;;;4.9;3.5;;;;;;;19.38;77.22461;937.4741;;;;
2019/09/01 07:08:03;;;;;;;5.9;3.4;;;;;;;19.45;77.16504;937.5389;;;;
2019/09/01 07:10:28;;;;;;;5;3.5;;;;;;;19.41;77.61328;937.5097;;;;
2019/09/01 07:12:58;;;;;;;3.7;3.2;;;;;;;19.54;76.61035;937.5659;;;;
2019/09/01 07:15:25;;;;;;;4.1;3;;;;;;;19.63;76.35742;937.5535;;;;
2019/09/01 07:18:08;;;;;;;4.8;3.7;;;;;;;19.64;76.53516;937.5627;;;;
2019/09/01 07:20:26;;;;;;;7.3;3.4;;;;;;;19.61;76.91406;937.5697;;;;
2019/09/01 07:22:53;;;;;;;3.3;3;;;;;;;19.72;77.23633;937.5978;;;;
2019/09/01 07:25:45;;;;;;;4.9;3.6;;;;;;;19.81;76.65723;937.5831;;;;
2019/09/01 07:28:09;;;;;;;6;3.4;;;;;;;19.95;76.22754;937.5999;;;;
2019/09/01 07:30:35;;;;;;;5.4;3.2;;;;;;;20.07;76.43359;937.6091;;;;
2019/09/01 07:33:02;;;;;;;3.6;3;;;;;;;20.24;74.93457;937.5954;;;;
2019/09/01 07:35:46;;;;;;;6.3;3.3;;;;;;;20.35;75.79492;937.6439;;;;
2019/09/01 07:38:26;;;;;;;5;3;;;;;;;20.46;73.83789;937.5364;;;;
2019/09/01 07:41:10;;;;;;;3.7;3;;;;;;;20.65;72.9248;937.6635;;;;
2019/09/01 07:43:37;;;;;;;3.2;2.8;;;;;;;20.73;73.70801;937.6012;;;;
2019/09/01 07:46:21;;;;;;;6.5;3;;;;;;;20.8;73.81348;937.5754;;;;
2019/09/01 07:48:37;;;;;;;4.1;2.9;;;;;;;20.95;73.27832;937.5403;;;;
2019/09/01 07:52:10;;;;;;;4.3;3.1;;;;;;;21.06;72.86328;937.6487;;;;
2019/09/01 07:54:51;;;;;;;5;3.2;;;;;;;21.12;72.19336;937.6429;;;;
2019/09/01 07:58:03;;;;;;;5.4;3;;;;;;;21.35;70.07715;937.6151;;;;
2019/09/01 08:00:11;;;;;;;4.2;2.7;;;;;;;21.51;69.64648;937.6108;;;;
2019/09/01 08:02:36;;;;;;;7.5;2.8;;;;;;;21.45;70.36328;937.6136;;;;
2019/09/01 08:05:06;;;;;;;4.6;2.9;;;;;;;21.93;68.9502;937.575;;;;
2019/09/01 08:07:43;;;;;;;3.5;2.7;;;;;;;22.4;65.85645;937.5847;;;;
2019/09/01 08:10:10;;;;;;;3.3;2.5;;;;;;;23.24;64.27832;937.509;;;;
2019/09/01 08:12:45;;;;;;;5.3;3;;;;;;;23.75;65.81055;937.4724;;;;
2019/09/01 08:15:14;;;;;;;5.9;2.8;;;;;;;23.76;63.32813;937.4443;;;;
2019/09/01 08:17:44;;;;;;;5.2;2.3;;;;;;;23.77;57.1875;937.4748;;;;
2019/09/01 08:20:21;;;;;;;5;3.1;;;;;;;23.85;61.76367;937.4506;;;;
2019/09/01 08:22:51;;;;;;;5.4;2.8;;;;;;;23.99;61.28906;937.4533;;;;
2019/09/01 08:25:21;;;;;;;3;2.7;;;;;;;23.93;61.35254;937.4249;;;;
2019/09/01 08:27:50;;;;;;;2.7;2.5;;;;;;;23.67;56.33984;937.4677;;;;
2019/09/01 08:30:30;;;;;;;3.8;2.4;;;;;;;23.48;57.58594;937.4261;;;;
2019/09/01 08:33:07;;;;;;;3.7;2.5;;;;;;;23.57;57.58594;937.3958;;;;
2019/09/01 08:35:32;;;;;;;3.6;2.8;;;;;;;23.7;59.19043;937.4323;;;;
2019/09/01 08:38:03;;;;;;;3.6;2.8;;;;;;;23.72;59.5459;937.4356;;;;
2019/09/01 08:40:29;;;;;;;3.3;2.5;;;;;;;23.73;57.75879;937.3741;;;;
2019/09/01 08:42:59;;;;;;;3.1;2.5;;;;;;;23.73;58.26465;937.4651;;;;
2019/09/01 08:45:25;;;;;;;3.4;2.6;;;;;;;23.7;59.21387;937.3705;;;;
2019/09/01 08:47:54;;;;;;;2.7;2.4;;;;;;;23.55;58.39355;937.4321;;;;
2019/09/01 08:50:30;;;;;;;3.4;2.3;;;;;;;23.47;58.05469;937.4453;;;;
2019/09/01 08:52:58;;;;;;;2.5;2.2;;;;;;;23.22;60.09082;937.4801;;;;
2019/09/01 08:55:35;;;;;;;2.7;2.4;;;;;;;23.5;62.82129;937.493;;;;
2019/09/01 08:58:05;;;;;;;3.1;2.4;;;;;;;23.68;58.42285;937.4584;;;;
2019/09/01 09:00:26;;;;;;;2.7;2.2;;;;;;;23.58;63.11426;937.5126;;;;
2019/09/01 09:03:03;;;;;;;3;2.3;;;;;;;23.89;57.74414;937.3992;;;;
2019/09/01 09:05:28;;;;;;;3.1;2.1;;;;;;;23.79;57.55469;937.5016;;;;
2019/09/01 09:08:29;;;;;;;2.1;1.9;;;;;;;23.78;57.43652;937.5375;;;;
2019/09/01 09:10:55;;;;;;;2;1.9;;;;;;;23.71;58.68555;937.4537;;;;
2019/09/01 09:13:20;;;;;;;2.1;1.9;;;;;;;23.57;58.3623;937.5106;;;;
2019/09/01 09:15:54;;;;;;;2.3;2.1;;;;;;;23.28;58.57129;937.4944;;;;
2019/09/01 09:18:32;;;;;;;4.4;2.2;;;;;;;23.33;60.42383;937.558;;;;
2019/09/01 09:21:05;;;;;;;3.1;2.2;;;;;;;23.43;59.01465;937.5192;;;;
2019/09/01 09:23:31;;;;;;;3.2;2;;;;;;;23.46;59.46387;937.5312;;;;
2019/09/01 09:25:58;;;;;;;3.1;2.2;;;;;;;23.52;59.2373;937.4824;;;;
2019/09/01 09:28:27;;;;;;;2.5;2.3;;;;;;;23.43;59.04883;937.5308;;;;
2019/09/01 09:30:51;;;;;;;4.2;2;;;;;;;23.72;60.49902;937.5258;;;;
2019/09/01 09:33:27;;;;;;;3.2;2.1;;;;;;;23.97;59.82715;937.5176;;;;
2019/09/01 09:36:02;;;;;;;2.6;2.3;;;;;;;23.89;57.27246;937.5465;;;;
2019/09/01 09:38:33;;;;;;;3.4;2.1;;;;;;;23.77;59.69336;937.5961;;;;
2019/09/01 09:41:11;;;;;;;2.6;2.4;;;;;;;23.54;61.28613;937.5417;;;;
2019/09/01 09:43:33;;;;;;;3.9;2.4;;;;;;;23.83;61.25488;937.4797;;;;
2019/09/01 09:46:09;;;;;;;3.5;2.4;;;;;;;23.95;58.8252;937.5394;;;;
2019/09/01 09:48:39;;;;;;;2.5;2.2;;;;;;;23.83;58.28906;937.4897;;;;
2019/09/01 09:51:43;;;;;;;3.8;2.3;;;;;;;24.08;61.72559;937.4709;;;;
2019/09/01 09:54:26;;;;;;;2.9;2.5;;;;;;;24.21;61.4834;937.4253;;;;
2019/09/01 09:56:58;;;;;;;2.4;2.2;;;;;;;24.41;57.6123;937.4028;;;;
2019/09/01 09:59:20;;;;;;;3.3;2.2;;;;;;;24.63;57.35645;937.4194;;;;
2019/09/01 10:01:53;;;;;;;2.8;2.2;;;;;;;24.8;58.46387;937.4146;;;;
2019/09/01 10:04:28;;;;;;;3.5;2.3;;;;;;;25.01;55.78906;937.4307;;;;
2019/09/01 10:06:54;;;;;;;3.2;2.3;;;;;;;25.4;57.19727;937.4579;;;;
2019/09/01 10:09:33;;;;;;;3.2;2.3;;;;;;;25.63;56.82422;937.3901;;;;
2019/09/01 10:11:52;;;;;;;3.7;2.5;;;;;;;25.89;56.66797;937.4174;;;;
2019/09/01 10:14:29;;;;;;;2.4;2.2;;;;;;;26.14;58.10742;937.4185;;;;
2019/09/01 10:16:49;;;;;;;6.1;5.1;;;;;;;26.23;53.76367;937.2924;;;;
2019/09/01 10:19:15;;;;;;;5.7;3.1;;;;;;;26.32;53.49121;937.3166;;;;
2019/09/01 10:21:58;;;;;;;3.7;2.9;;;;;;;26.53;52.03711;937.3333;;;;
2019/09/01 10:24:31;;;;;;;2.6;1.9;;;;;;;25.93;53.16113;937.2432;;;;
2019/09/01 10:27:30;;;;;;;2.1;1.9;;;;;;;26.28;51.52148;937.2198;;;;
2019/09/01 10:29:58;;;;;;;2.4;1.8;;;;;;;25.78;51.90234;937.1614;;;;
2019/09/01 10:32:26;;;;;;;3.6;2.4;;;;;;;25.87;56.22852;937.1041;;;;
2019/09/01 10:35:01;;;;;;;3.2;2.1;;;;;;;26.33;54.90137;937.0764;;;;
2019/09/01 10:37:31;;;;;;;2;1.8;;;;;;;26.82;49.59375;937.1167;;;;
2019/09/01 10:39:59;;;;;;;2.5;1.9;;;;;;;27.53;49.40039;937.0639;;;;
2019/09/01 10:42:27;;;;;;;2.9;2;;;;;;;28.43;49.93945;937.0463;;;;
2019/09/01 10:45:00;;;;;;;3.8;2;;;;;;;28.83;45.83984;937.0137;;;;
2019/09/01 10:47:33;;;;;;;4;2.4;;;;;;;29.27;45.12305;936.9051;;;;
2019/09/01 10:49:59;;;;;;;2.1;1.7;;;;;;;29.75;39.33984;936.9185;;;;
2019/09/01 10:52:32;;;;;;;2.1;1.8;;;;;;;29.93;43.25586;936.9199;;;;
2019/09/01 10:55:00;;;;;;;3;2;;;;;;;30.06;42.41016;936.87;;;;
2019/09/01 10:57:35;;;;;;;2.8;2;;;;;;;30.16;44.03027;936.884;;;;
2019/09/01 11:00:00;;;;;;;2.8;1.9;;;;;;;30.1;40.41992;936.8495;;;;
2019/09/01 11:02:25;;;;;;;5.3;2.3;;;;;;;30.3;41.90723;936.8912;;;;
2019/09/01 11:04:53;;;;;;;3.3;2;;;;;;;30.06;40.53613;936.8254;;;;
2019/09/01 11:07:25;;;;;;;2;1.8;;;;;;;30.12;40.67285;936.7906;;;;
2019/09/01 11:09:55;;;;;;;2.1;1.7;;;;;;;30.37;41.80664;936.7759;;;;
2019/09/01 11:12:22;;;;;;;2.1;1.8;;;;;;;30.57;42.26758;936.7783;;;;
2019/09/01 11:14:56;;;;;;;1.9;1.6;;;;;;;30.8;42.33691;936.7536;;;;
2019/09/01 11:17:27;;;;;;;2.9;1.8;;;;;;;31.07;41.70313;936.7537;;;;
2019/09/01 11:20:00;;;;;;;2.3;1.9;;;;;;;31.29;38.98438;936.6672;;;;
2019/09/01 11:22:36;;;;;;;2.8;1.8;;;;;;;31.44;40.07422;936.6325;;;;
2019/09/01 11:25:05;;;;;;;3.4;1.6;;;;;;;31.53;37.26855;936.6063;;;;
2019/09/01 11:27:32;;;;;;;3.5;1.9;;;;;;;31.3;39.94238;936.6204;;;;
2019/09/01 11:30:03;;;;;;;2.1;1.9;;;;;;;31.1;39.7334;936.6903;;;;
2019/09/01 11:32:34;;;;;;;7.7;3.9;;;;;;;31.44;38.80469;936.5818;;;;
2019/09/01 11:35:09;;;;;;;3.2;1.9;;;;;;;31.71;39.6416;936.5948;;;;
2019/09/01 11:37:51;;;;;;;2;1.8;;;;;;;31.97;38.33398;936.508;;;;
2019/09/01 11:40:25;;;;;;;3.7;2;;;;;;;31.36;38.2959;936.4703;;;;
2019/09/01 11:43:09;;;;;;;2.3;1.9;;;;;;;30.66;41.13965;936.4416;;;;
2019/09/01 11:45:43;;;;;;;10.7;3.9;;;;;;;30.85;41.9834;936.4121;;;;
2019/09/01 11:48:05;;;;;;;7.2;4.5;;;;;;;30.89;41.96191;936.3864;;;;
2019/09/01 11:50:49;;;;;;;5.4;3.9;;;;;;;30.51;42.26074;936.3709;;;;
2019/09/01 11:53:32;;;;;;;4.1;2.6;;;;;;;30.45;42.97266;936.3178;;;;
2019/09/01 11:56:24;;;;;;;3.2;2.9;;;;;;;29.94;42.39844;936.3789;;;;
2019/09/01 11:58:57;;;;;;;5;2.5;;;;;;;29.56;46.54688;936.3481;;;;
2019/09/01 12:01:40;;;;;;;2.8;2.5;;;;;;;29.13;46.35938;936.3;;;;
2019/09/01 12:06:42;;;;;;;4.9;2.7;;;;;;;29.39;46.04102;936.2787;;;;
2019/09/01 12:09:35;;;;;;;2.8;2.5;;;;;;;29.67;44.87695;936.2098;;;;
2019/09/01 12:12:03;;;;;;;3.3;2.7;;;;;;;29.76;44.21875;936.1878;;;;
2019/09/01 12:14:45;;;;;;;3.3;2.6;;;;;;;29.67;43.49414;936.2115;;;;
2019/09/01 12:17:36;;;;;;;4.8;2.8;;;;;;;29.58;44.97656;936.1696;;;;
2019/09/01 12:20:03;;;;;;;3.5;2.9;;;;;;;29.6;46.15723;936.1937;;;;
2019/09/01 12:22:34;;;;;;;3.7;2.9;;;;;;;29.21;46.08301;936.1489;;;;
2019/09/01 12:25:04;;;;;;;6;3;;;;;;;28.75;47.16504;936.095;;;;
2019/09/01 12:27:31;;;;;;;4.4;3.2;;;;;;;28.46;46.64844;936.1121;;;;
2019/09/01 12:30:13;;;;;;;5.5;3.3;;;;;;;28.26;47.625;936.0844;;;;
2019/09/01 12:32:32;;;;;;;3.7;3.1;;;;;;;28.23;48.29883;936.0901;;;;
2019/09/01 12:34:57;;;;;;;6.9;3.3;;;;;;;28.45;48.78711;936.0747;;;;
2019/09/01 12:37:30;;;;;;;5.2;3.7;;;;;;;28.73;49.52051;936.0623;;;;
2019/09/01 12:39:55;;;;;;;3.4;3.1;;;;;;;28.89;49.37012;936.0021;;;;
2019/09/01 12:42:24;;;;;;;4.2;3.5;;;;;;;29.04;48.81543;935.9881;;;;
2019/09/01 12:44:50;;;;;;;4.4;3.3;;;;;;;28.63;48.85352;935.9279;;;;
2019/09/01 12:47:17;;;;;;;3.7;3.2;;;;;;;28.87;49.9873;935.9982;;;;
2019/09/01 12:49:42;;;;;;;4.5;3.2;;;;;;;29.21;47.7373;935.955;;;;
2019/09/01 12:52:14;;;;;;;3.6;3.2;;;;;;;29.35;47.75293;935.8775;;;;
2019/09/01 12:54:39;;;;;;;5.2;3.1;;;;;;;29.56;46.6543;935.8561;;;;
2019/09/01 12:57:12;;;;;;;10.7;3.3;;;;;;;29.34;48.1084;935.8513;;;;
2019/09/01 12:59:32;;;;;;;4.9;3.3;;;;;;;29.34;47.88184;935.8038;;;;
2019/09/01 13:01:59;;;;;;;4.2;3.4;;;;;;;29.05;48.93555;935.794;;;;
2019/09/01 13:04:28;;;;;;;3.7;3.3;;;;;;;29.27;48.71973;935.7422;;;;
2019/09/01 13:06:55;;;;;;;4.4;3.4;;;;;;;28.9;48.03809;935.6716;;;;
2019/09/01 13:09:26;;;;;;;4.5;3.1;;;;;;;28.59;48.37402;935.6231;;;;
2019/09/01 13:12:00;;;;;;;6.9;3.2;;;;;;;28.9;51.01367;935.687;;;;
2019/09/01 13:14:33;;;;;;;4.9;3.2;;;;;;;28.87;50.29688;935.7349;;;;
2019/09/01 13:17:09;;;;;;;9.7;3.6;;;;;;;29.18;47.94922;935.7917;;;;
2019/09/01 13:19:41;;;;;;;7.1;3.3;;;;;;;29.26;47.63477;935.7347;;;;
2019/09/01 13:22:10;;;;;;;5.5;3.2;;;;;;;29.5;49.35352;935.7286;;;;
2019/09/01 13:24:42;;;;;;;3.9;3.5;;;;;;;29.82;46.69336;935.6813;;;;
2019/09/01 13:27:13;;;;;;;6.9;3.5;;;;;;;29.9;46.46289;935.777;;;;
2019/09/01 13:29:37;;;;;;;5.4;3.5;;;;;;;29.63;46.91309;935.7369;;;;
2019/09/01 13:32:09;;;;;;;4.8;3.5;;;;;;;29.84;47.17188;935.8289;;;;
2019/09/01 13:34:44;;;;;;;4.6;3.5;;;;;;;30.15;46.52441;935.7296;;;;
2019/09/01 13:37:04;;;;;;;6.2;3.5;;;;;;;30.08;43.84473;935.6195;;;;
2019/09/01 13:39:33;;;;;;;3.7;3.3;;;;;;;29.85;44.28711;935.6909;;;;
2019/09/01 13:42:24;;;;;;;4.5;3.3;;;;;;;29.5;45.49219;935.6456;;;;
2019/09/01 13:45:17;;;;;;;4.9;3.3;;;;;;;29.48;44.4541;935.6525;;;;
2019/09/01 13:47:48;;;;;;;6.4;3.3;;;;;;;29.31;45.61523;935.662;;;;
2019/09/01 13:50:15;;;;;;;4.1;3.2;;;;;;;29.59;45.20313;935.657;;;;
2019/09/01 13:53:16;;;;;;;3.4;3.1;;;;;;;28.71;45.59082;935.6925;;;;
2019/09/01 13:55:59;;;;;;;4.7;3.3;;;;;;;28.39;46.71191;935.7739;;;;
2019/09/01 13:58:26;;;;;;;4.6;3.2;;;;;;;27.76;48.49902;935.7597;;;;
2019/09/01 14:01:01;;;;;;;4.8;3.2;;;;;;;27.7;49.38184;935.8371;;;;
2019/09/01 14:03:42;;;;;;;4.7;3.1;;;;;;;27.85;49.23242;935.7924;;;;
2019/09/01 14:06:17;;;;;;;5;3;;;;;;;27.71;48.9082;935.8358;;;;
2019/09/01 14:09:11;;;;;;;5;3;;;;;;;27.48;50.41406;935.8884;;;;
2019/09/01 14:11:44;;;;;;;7.9;3.8;;;;;;;26.93;52.23828;935.9202;;;;
2019/09/01 14:14:15;;;;;;;5.2;3.6;;;;;;;26.26;53.88672;936.1227;;;;
2019/09/01 14:16:49;;;;;;;7.2;3.3;;;;;;;25.89;55.24902;936.1203;;;;
2019/09/01 14:19:13;;;;;;;6.7;3.5;;;;;;;25.38;57.75;936.13;;;;
2019/09/01 14:21:54;;;;;;;6.3;3.6;;;;;;;25.21;58.16309;936.1775;;;;
2019/09/01 14:24:37;;;;;;;6.1;3.8;;;;;;;25.14;58.69824;936.2404;;;;
2019/09/01 14:27:04;;;;;;;5.5;3.9;;;;;;;24.93;58.20898;936.2153;;;;
2019/09/01 14:29:40;;;;;;;6.4;4.1;;;;;;;24.83;58.88086;936.2929;;;;
2019/09/01 14:32:34;;;;;;;6.3;4;;;;;;;24.46;60.3418;936.2399;;;;
2019/09/01 14:35:05;;;;;;;4.5;3.8;;;;;;;24.34;61.27832;936.1827;;;;
2019/09/01 14:37:31;;;;;;;6.3;4;;;;;;;24;62.2207;936.1808;;;;
2019/09/01 14:40:27;;;;;;;8;4.3;;;;;;;23.85;62.6709;936.1688;;;;
2019/09/01 14:43:26;;;;;;;6.8;4.1;;;;;;;23.85;63.09473;936.241;;;;
2019/09/01 14:45:33;;;;;;;7.5;4.5;;;;;;;23.83;63.77344;936.3159;;;;
2019/09/01 14:48:26;;;;;;;5;4;;;;;;;23.47;64.13477;936.3566;;;;
2019/09/01 14:50:54;;;;;;;6.3;4.3;;;;;;;23.4;64.69922;936.3192;;;;
2019/09/01 14:53:26;;;;;;;6.7;4.2;;;;;;;23.42;64.93848;936.284;;;;
2019/09/01 14:56:02;;;;;;;6.4;4.1;;;;;;;23.37;65.20215;936.382;;;;
2019/09/01 14:58:36;;;;;;;6.4;4.3;;;;;;;23.45;64.83594;936.4626;;;;
2019/09/01 15:01:11;;;;;;;5.9;4.3;;;;;;;23.46;65.99023;936.5291;;;;
2019/09/01 15:03:41;;;;;;;4.5;4.1;;;;;;;23.42;67.07813;936.5225;;;;
2019/09/01 15:06:28;;;;;;;6.2;4.2;;;;;;;23.32;66.94531;936.5377;;;;
2019/09/01 15:09:31;;;;;;;5.4;4.7;;;;;;;23.11;68.7002;936.574;;;;
2019/09/01 15:11:56;;;;;;;7.7;4.8;;;;;;;23.05;70.33496;936.5856;;;;