Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:07:42;;;;;;;23.00;16.80;;;;;;;0.44;89.40;99230.18;431804;1271;142044;-71
2022/01/17 00:17:52;;;;;;;24.00;17.40;;;;;;;0.50;89.49;99219.70;430779;1271;141905;-72
2022/01/17 00:27:58;;;;;;;26.30;18.50;;;;;;;0.52;89.78;99193.08;430103;1271;141308;-72
2022/01/17 00:38:04;;;;;;;26.50;17.80;;;;;;;0.61;89.93;99166.48;433529;1271;141890;-71
2022/01/17 00:48:11;;;;;;;25.80;19.00;;;;;;;0.72;89.78;99139.44;430896;1270;143455;-71
2022/01/17 00:58:16;;;;;;;29.60;18.90;;;;;;;0.82;89.83;99114.48;430471;1271;145786;-71
2022/01/17 01:08:22;;;;;;;;;;;;;;;0.94;89.71;99119.98;432501;1271;142426;-70
2022/01/17 01:18:39;;;;;;;26.00;19.70;;;;;;;1.05;89.58;99112.39;432359;1271;131570;-69
2022/01/17 01:28:46;;;;;;;27.50;22.30;;;;;;;1.12;89.43;99097.02;432785;1271;142619;-72
2022/01/17 01:38:52;;;;;;;30.90;21.30;;;;;;;1.18;89.57;99075.23;432962;1272;141012;-70
2022/01/17 01:48:58;;;;;;;25.50;16.00;;;;;;;1.23;89.56;99051.96;430157;1271;140577;-70
2022/01/17 01:59:04;;;;;;;27.60;20.10;;;;;;;1.26;89.66;99039.11;432164;1271;200437;-70
2022/01/17 02:09:10;;;;;;;25.00;19.40;;;;;;;1.29;89.70;99017.13;431130;1271;142865;-71
2022/01/17 02:19:20;;;;;;;25.20;17.40;;;;;;;1.33;89.56;99004.39;430919;1271;141787;-70
2022/01/17 02:29:26;;;;;;;24.30;17.10;;;;;;;1.40;89.69;98990.85;430145;1273;142925;-71
2022/01/17 02:39:32;;;;;;;21.40;16.00;;;;;;;1.48;89.59;98989.70;431081;1271;141235;-68
2022/01/17 02:49:38;;;;;;;21.40;15.60;;;;;;;1.53;89.59;98971.92;430880;1271;142011;-70
2022/01/17 02:59:44;;;;;;;20.80;16.40;;;;;;;1.57;89.41;98937.64;430875;1271;141306;-70
2022/01/17 03:10:01;;;;;;;24.90;17.90;;;;;;;1.62;89.35;98919.68;430084;1271;142015;-70
2022/01/17 03:20:09;;;;;;;19.20;15.90;;;;;;;1.70;89.12;98905.72;430502;1273;141811;-71
2022/01/17 03:30:16;;;;;;;20.30;14.80;;;;;;;1.80;88.83;98900.70;431668;1272;141935;-70
2022/01/17 03:40:22;;;;;;;18.30;13.90;;;;;;;1.88;88.73;98904.18;430954;1271;142957;-70
2022/01/17 03:50:29;;;;;;;15.90;12.80;;;;;;;1.93;88.54;98883.28;433399;1273;141042;-71
2022/01/17 04:00:37;;;;;;;15.50;12.70;;;;;;;1.97;88.14;98862.25;429744;1271;141628;-70
2022/01/17 04:10:43;;;;;;;14.40;12.20;;;;;;;2.01;88.06;98851.69;432106;1271;141363;-70
2022/01/17 04:20:50;;;;;;;14.20;11.90;;;;;;;2.03;87.88;98834.39;431217;1271;141281;-70
2022/01/17 04:30:56;;;;;;;13.80;11.30;;;;;;;2.06;87.67;98809.36;430240;1271;141346;-70
2022/01/17 04:41:05;;;;;;;15.60;12.30;;;;;;;2.10;87.31;98782.47;431775;1271;142120;-70
2022/01/17 04:51:11;;;;;;;13.90;11.10;;;;;;;2.13;87.05;98754.71;430869;1271;143502;-71
2022/01/17 05:01:17;;;;;;;15.70;11.50;;;;;;;2.08;87.27;98764.25;429895;1271;142559;-73
2022/01/17 05:11:28;;;;;;;13.00;10.60;;;;;;;2.02;87.53;98743.45;431951;1271;141820;-68
2022/01/17 05:21:34;;;;;;;16.10;11.90;;;;;;;1.99;87.64;98729.07;431196;1271;141058;-70
2022/01/17 05:31:40;;;;;;;11.50;10.10;;;;;;;1.98;87.77;98708.22;431456;1271;141778;-70
2022/01/17 05:41:46;;;;;;;11.20;9.40;;;;;;;2.01;87.60;98674.41;431546;1271;141778;-71
2022/01/17 05:51:52;;;;;;;14.50;10.70;;;;;;;2.04;87.58;98664.43;432482;1269;142733;-70
2022/01/17 06:01:58;;;;;;;12.30;8.80;;;;;;;2.05;87.53;98638.86;430189;1271;142158;-70
2022/01/17 06:12:06;;;;;;;12.60;8.80;;;;;;;2.10;87.49;98614.63;433406;1270;141524;-70
2022/01/17 06:22:12;;;;;;;10.50;8.30;;;;;;;2.16;87.34;98596.06;433234;1272;141757;-71
2022/01/17 06:32:18;;;;;;;14.40;9.20;;;;;;;2.20;87.08;98564.95;434523;1272;141366;-70
2022/01/17 06:42:32;;;;;;;13.40;8.20;;;;;;;2.19;87.01;98524.42;431622;1271;141790;-70
2022/01/17 06:52:38;;;;;;;8.70;6.70;;;;;;;2.25;86.99;98512.25;430791;1271;141659;-71
2022/01/17 07:02:44;;;;;;;9.40;6.50;;;;;;;2.30;86.59;98467.80;432013;1271;141397;-70
2022/01/17 07:12:50;;;;;;;11.00;6.40;;;;;;;2.34;86.34;98457.91;432486;1270;142767;-71
2022/01/17 07:22:56;;;;;;;6.50;4.90;;;;;;;2.41;85.90;98499.26;430378;1273;142340;-69
2022/01/17 07:33:02;;;;;;;5.40;3.80;;;;;;;2.46;85.80;98455.83;430492;1272;141173;-68
2022/01/17 07:43:09;;;;;;;6.30;4.20;;;;;;;2.38;85.94;98397.66;431607;1271;141173;-70
2022/01/17 07:53:16;;;;;;;6.00;4.40;;;;;;;2.29;86.24;98373.90;430843;1272;141466;-69
2022/01/17 08:03:22;;;;;;;5.50;3.60;;;;;;;2.32;86.22;98332.46;431087;1271;142695;-69
2022/01/17 08:13:28;;;;;;;5.10;3.90;;;;;;;2.42;85.88;98309.88;430889;1269;143121;-70
2022/01/17 08:23:36;;;;;;;4.00;3.40;;;;;;;2.49;85.72;98280.67;432223;1271;141543;-72
2022/01/17 08:33:42;;;;;;;4.10;3.10;;;;;;;2.48;86.00;98308.68;434095;1271;142142;-66
2022/01/17 08:43:48;;;;;;;5.30;2.90;;;;;;;2.47;86.13;98272.11;431358;1271;141697;-68
2022/01/17 08:53:54;;;;;;;3.90;2.90;;;;;;;2.41;86.30;98248.11;431629;1271;140606;-64
2022/01/17 09:04:01;;;;;;;3.30;2.80;;;;;;;2.35;86.88;98223.50;430372;1270;141205;-68
2022/01/17 09:14:07;;;;;;;4.20;2.80;;;;;;;2.33;86.96;98211.89;430469;1271;141380;-71
2022/01/17 09:24:13;;;;;;;3.90;3.50;;;;;;;2.31;87.20;98208.90;431464;1273;142010;-66
2022/01/17 09:34:19;;;;;;;3.40;3.00;;;;;;;2.31;87.59;98174.36;431329;1271;140328;-58
2022/01/17 09:44:25;;;;;;;2.70;2.40;;;;;;;2.42;87.82;98161.31;432511;1271;145500;-67
2022/01/17 09:54:35;;;;;;;0.30;0.30;;;;;;;2.12;86.29;98334.53;432360;1271;141038;-70
2022/01/17 10:04:42;;;;;;;1.40;0.80;;;;;;;-0.47;85.12;98501.34;434257;1271;140649;-72
2022/01/17 10:14:58;;;;;;;1.40;0.90;;;;;;;-1.46;87.11;98543.03;434612;1271;141056;-68
2022/01/17 10:25:25;;;;;;;1.40;0.90;;;;;;;-1.66;87.69;98530.77;436332;1271;183044;-70
2022/01/17 10:35:33;;;;;;;3.40;1.20;;;;;;;-1.61;87.63;98529.41;434532;1269;141843;-68
2022/01/17 10:45:43;;;;;;;1.00;0.80;;;;;;;-1.61;87.38;98541.59;434000;1271;140893;-69
2022/01/17 10:55:52;;;;;;;4.80;1.10;;;;;;;-1.60;87.16;98533.50;434025;1270;140804;-71
2022/01/17 11:06:01;;;;;;;2.30;1.20;;;;;;;-1.49;87.13;98558.92;431351;1271;140759;-76
2022/01/17 11:16:11;;;;;;;3.20;0.90;;;;;;;-1.35;86.91;98586.64;430241;1268;141523;-69
2022/01/17 11:26:18;;;;;;;3.40;1.40;;;;;;;-1.36;86.50;98587.51;431800;1271;140329;-71
2022/01/17 11:36:24;;;;;;;2.10;0.80;;;;;;;-1.36;86.37;98587.01;431854;1271;141693;-73
2022/01/17 11:46:33;;;;;;;3.00;1.80;;;;;;;-0.93;85.91;98618.98;437625;1272;142407;-60
2022/01/17 11:56:51;;;;;;;4.00;1.50;;;;;;;-0.95;85.31;98648.41;441071;1270;144383;-59
2022/01/17 12:07:02;;;;;;;4.30;1.30;;;;;;;-0.90;84.46;98666.83;446518;1270;141341;-72
2022/01/17 12:17:29;;;;;;;2.10;1.50;;;;;;;-0.80;84.13;98715.30;447364;1270;140956;-71
2022/01/17 12:27:34;;;;;;;;;;;;;;;-0.61;82.78;98751.14;446731;1271;142678;-51
2022/01/17 12:37:44;;;;;;;2.20;1.20;;;;;;;-0.44;81.91;98759.58;447502;1272;127437;-67
2022/01/17 12:47:51;;;;;;;2.20;1.30;;;;;;;-0.27;79.99;98774.84;447457;1271;140711;-69
2022/01/17 12:57:57;;;;;;;1.70;0.80;;;;;;;-0.09;79.73;98815.72;446800;1271;142719;-63
2022/01/17 13:08:06;;;;;;;3.20;1.10;;;;;;;0.13;79.32;98830.65;447463;1271;194549;-66
2022/01/17 13:18:25;;;;;;;4.90;1.90;;;;;;;0.48;77.90;98853.42;446653;1271;140981;-69
2022/01/17 13:28:31;;;;;;;2.30;1.00;;;;;;;0.67;78.04;98897.37;447420;1271;141349;-74
2022/01/17 13:38:37;;;;;;;7.90;2.30;;;;;;;0.79;77.12;98919.02;440372;1271;141409;-70
2022/01/17 13:48:45;;;;;;;3.30;1.50;;;;;;;0.81;77.49;98945.33;437578;1273;141223;-61
2022/01/17 13:58:54;;;;;;;7.10;2.10;;;;;;;0.80;77.39;98969.99;438214;1272;5103523;-62
2022/01/17 14:09:03;;;;;;;4.90;1.70;;;;;;;0.76;77.58;98985.28;447157;1273;141434;-75
2022/01/17 14:19:10;;;;;;;3.20;1.10;;;;;;;0.74;77.30;99034.27;446597;1270;142458;-64
2022/01/17 14:29:26;;;;;;;2.70;1.10;;;;;;;0.76;77.08;99056.64;447457;1269;141415;-71
2022/01/17 14:39:38;;;;;;;2.60;1.10;;;;;;;0.75;75.78;99063.20;446557;1272;141231;-63
2022/01/17 14:49:49;;;;;;;4.90;2.30;;;;;;;0.74;75.03;99095.81;439626;1273;142219;-61
2022/01/17 15:00:00;;;;;;;2.30;1.20;;;;;;;0.68;72.42;99125.80;447167;1272;140759;-64
2022/01/17 15:10:08;;;;;;;3.70;1.10;;;;;;;0.55;72.24;99166.13;442085;1272;142033;-64
2022/01/17 15:20:15;;;;;;;2.90;1.30;;;;;;;0.38;71.32;99200.39;444118;1272;140800;-65
2022/01/17 15:30:19;;;;;;;;;;;;;;;0.14;71.51;99241.13;443456;1270;164050;-66
2022/01/17 15:40:26;;;;;;;1.80;1.00;;;;;;;-0.15;71.74;99274.42;447606;1271;128307;-62
2022/01/17 15:50:32;;;;;;;4.70;2.50;;;;;;;-0.12;71.95;99321.34;447271;1272;140874;-67
2022/01/17 16:00:38;;;;;;;4.90;1.70;;;;;;;0.03;71.90;99366.75;446564;1272;141561;-74
2022/01/17 16:10:48;;;;;;;6.00;1.80;;;;;;;0.13;71.00;99385.63;442775;1270;141587;-70
2022/01/17 16:20:56;;;;;;;4.10;1.90;;;;;;;0.12;71.08;99409.89;447097;1273;142080;-67
2022/01/17 16:31:02;;;;;;;3.70;1.80;;;;;;;0.12;71.03;99428.85;446960;1269;141954;-67
2022/01/17 16:41:13;;;;;;;6.20;2.10;;;;;;;-0.09;70.64;99451.34;447708;1268;141823;-68
2022/01/17 16:51:21;;;;;;;3.80;1.40;;;;;;;-0.24;71.01;99480.23;447267;1269;141080;-68
2022/01/17 17:01:27;;;;;;;4.60;2.20;;;;;;;-0.23;70.72;99511.88;447897;1268;141988;-65
2022/01/17 17:11:33;;;;;;;6.60;2.20;;;;;;;-0.20;70.03;99551.02;447871;1268;141303;-64
2022/01/17 17:21:39;;;;;;;5.40;2.40;;;;;;;-0.23;69.73;99574.84;447143;1268;141308;-64
2022/01/17 17:31:46;;;;;;;6.40;2.60;;;;;;;-0.34;69.75;99598.11;447740;1269;141312;-63
2022/01/17 17:41:53;;;;;;;4.90;1.90;;;;;;;-0.35;69.31;99622.55;447853;1268;140864;-64
2022/01/17 17:51:59;;;;;;;5.00;1.80;;;;;;;-0.42;69.55;99639.71;446927;1269;142337;-64
2022/01/17 18:02:05;;;;;;;5.40;1.90;;;;;;;-0.48;69.02;99652.71;445044;1268;141830;-64
2022/01/17 18:12:27;;;;;;;3.40;1.60;;;;;;;-0.56;67.90;99666.43;447169;1268;141887;-64
2022/01/17 18:22:33;;;;;;;4.70;1.70;;;;;;;-0.62;67.62;99689.73;444024;1268;140822;-64
2022/01/17 18:32:38;;;;;;;4.60;1.50;;;;;;;-0.79;67.76;99716.48;447799;1268;140369;-63
2022/01/17 18:42:45;;;;;;;5.40;2.00;;;;;;;-0.98;68.12;99745.29;447108;1267;140687;-64
2022/01/17 18:52:53;;;;;;;4.60;2.90;;;;;;;-1.04;68.11;99766.35;444230;1267;141813;-63
2022/01/17 19:02:59;;;;;;;4.50;2.30;;;;;;;-1.09;68.01;99782.23;445517;1268;140924;-64
2022/01/17 19:13:06;;;;;;;5.90;2.00;;;;;;;-1.16;68.08;99797.09;446407;1267;140646;-62
2022/01/17 19:23:12;;;;;;;5.30;2.30;;;;;;;-1.17;68.19;99830.07;430691;1270;140084;-66
2022/01/17 19:33:19;;;;;;;8.40;3.20;;;;;;;-1.22;68.33;99862.27;439868;1267;141589;-66
2022/01/17 19:43:23;;;;;;;;;;;;;;;-1.30;68.23;99876.26;433845;1268;140506;-65
2022/01/17 19:53:30;;;;;;;4.20;2.00;;;;;;;-1.32;68.38;99890.88;438675;1268;127666;-66
2022/01/17 20:03:37;;;;;;;5.80;2.30;;;;;;;-1.16;67.99;99916.83;438498;1268;141564;-62
2022/01/17 20:13:45;;;;;;;5.40;2.30;;;;;;;-1.17;68.11;99927.48;439791;1268;141630;-60
2022/01/17 20:23:52;;;;;;;4.40;1.70;;;;;;;-1.31;68.72;99958.73;437653;1268;141514;-62
2022/01/17 20:33:58;;;;;;;4.90;2.00;;;;;;;-1.30;68.71;99998.57;446484;1269;142765;-61
2022/01/17 20:44:04;;;;;;;4.40;1.40;;;;;;;-1.20;68.98;100019.27;448089;1268;144425;-62
2022/01/17 20:54:10;;;;;;;4.40;2.00;;;;;;;-1.19;68.85;100041.43;445186;1269;142344;-61
2022/01/17 21:04:16;;;;;;;4.30;2.10;;;;;;;-1.22;69.19;100060.00;446970;1268;142331;-61
2022/01/17 21:14:22;;;;;;;4.40;2.00;;;;;;;-1.19;69.30;100082.14;447831;1268;140372;-62
2022/01/17 21:24:28;;;;;;;5.30;2.80;;;;;;;-1.25;69.40;100093.86;447151;1267;141056;-61
2022/01/17 21:34:34;;;;;;;4.40;2.40;;;;;;;-1.32;69.84;100114.19;447622;1268;141124;-62
2022/01/17 21:44:40;;;;;;;9.50;3.10;;;;;;;-1.48;70.03;100134.38;444050;1268;141401;-60
2022/01/17 21:54:47;;;;;;;3.20;1.70;;;;;;;-1.75;70.51;100152.20;446953;1269;142135;-61
2022/01/17 22:04:54;;;;;;;8.60;3.40;;;;;;;-2.05;70.82;100170.50;447501;1269;142486;-62
2022/01/17 22:15:00;;;;;;;8.20;2.90;;;;;;;-2.24;71.55;100179.46;447560;1268;141297;-62
2022/01/17 22:25:09;;;;;;;5.60;2.60;;;;;;;-2.22;71.61;100174.31;446748;1269;144306;-62
2022/01/17 22:35:15;;;;;;;8.00;2.80;;;;;;;-2.36;71.96;100183.77;447790;1268;140584;-61
2022/01/17 22:45:21;;;;;;;6.60;3.90;;;;;;;-2.51;72.15;100191.15;439963;1268;142397;-66
2022/01/17 22:55:27;;;;;;;6.10;2.80;;;;;;;-2.63;72.69;100191.16;440261;1268;141307;-60
2022/01/17 23:05:33;;;;;;;5.40;2.60;;;;;;;-2.75;72.85;100205.73;447832;1268;141665;-61
2022/01/17 23:15:42;;;;;;;4.20;2.10;;;;;;;-2.90;73.20;100213.77;447025;1268;141651;-61
2022/01/17 23:25:47;;;;;;;5.80;3.70;;;;;;;-3.05;73.62;100233.27;447947;1268;140910;-61
2022/01/17 23:36:13;;;;;;;9.00;5.20;;;;;;;-3.22;73.91;100232.90;447861;1268;142304;-60
2022/01/17 23:46:19;;;;;;;9.70;5.00;;;;;;;-3.32;74.36;100236.95;447931;1268;141862;-61
2022/01/17 23:56:29;;;;;;;11.10;4.80;;;;;;;-3.52;74.61;100248.54;447922;1267;142010;-61
